Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:57;;;;;;;13.32;12.23;;;17.40;62.20;;;;;;5033817;28;20041;-82
2022/07/04 00:03:23;;;;;;;12.13;11.15;;;17.40;62.60;;;;;;5031030;28;20050;-83
2022/07/04 00:05:49;;;;;;;12.50;11.60;;;17.40;62.50;;;;;;5012485;28;20065;-82
2022/07/04 00:08:15;;;;;;;11.90;11.20;;;17.40;62.50;;;;;;5013455;28;20046;-82
2022/07/04 00:10:41;;;;;;;12.68;11.68;;;17.40;62.80;;;;;;5016011;28;20044;-83
2022/07/04 00:13:07;;;;;;;13.00;11.90;;;17.40;62.60;;;;;;5034791;28;20039;-82
2022/07/04 00:15:33;;;;;;;11.30;10.55;;;17.40;62.50;;;;;;5026506;28;20021;-82
2022/07/04 00:17:59;;;;;;;11.45;10.65;;;17.50;62.30;;;;;;5029141;28;20423;-82
2022/07/04 00:20:26;;;;;;;11.18;10.38;;;17.50;62.20;;;;;;5041793;28;20029;-83
2022/07/04 00:22:52;;;;;;;11.68;10.77;;;17.50;62.00;;;;;;5032815;28;20423;-82
2022/07/04 00:25:18;;;;;;;11.43;10.63;;;17.40;63.30;;;;;;5034080;28;20038;-82
2022/07/04 00:27:44;;;;;;;13.02;11.82;;;17.40;62.90;;;;;;5015629;28;20039;-82
2022/07/04 00:30:10;;;;;;;12.13;11.07;;;17.20;63.50;;;;;;5010827;28;20400;-83
2022/07/04 00:32:36;;;;;;;12.38;11.40;;;17.20;63.80;;;;;;5014627;28;20044;-82
2022/07/04 00:35:02;;;;;;;12.45;11.30;;;17.10;64.40;;;;;;5000255;28;20404;-82
2022/07/04 00:37:29;;;;;;;13.90;12.80;;;17.00;64.30;;;;;;5032447;28;20049;-82
2022/07/04 00:39:55;;;;;;;14.20;13.20;;;17.00;64.80;;;;;;5013054;28;20041;-82
2022/07/04 00:42:21;;;;;;;14.73;13.38;;;17.10;64.80;;;;;;5031676;28;20041;-82
2022/07/04 00:44:47;;;;;;;13.68;12.63;;;17.20;64.40;;;;;;5030601;28;20034;-82
2022/07/04 00:47:13;;;;;;;12.25;11.35;;;17.20;64.70;;;;;;5016220;28;20044;-82
2022/07/04 00:49:40;;;;;;;10.95;10.15;;;16.90;65.60;;;;;;5032236;28;20049;-82
2022/07/04 00:52:06;;;;;;;10.90;9.90;;;16.90;66.00;;;;;;5029727;28;20029;-83
2022/07/04 00:54:32;;;;;;;11.10;9.93;;;16.90;66.10;;;;;;5015660;28;20427;-82
2022/07/04 00:56:59;;;;;;;10.82;9.77;;;16.80;66.60;;;;;;5027917;28;20041;-83
2022/07/04 00:59:25;;;;;;;10.48;9.52;;;16.70;66.90;;;;;;5017022;28;20026;-83
2022/07/04 01:01:52;;;;;;;9.18;8.57;;;16.70;66.80;;;;;;5033100;28;20403;-82
2022/07/04 01:04:18;;;;;;;9.45;8.65;;;16.70;67.20;;;;;;5032307;28;20404;-82
2022/07/04 01:06:44;;;;;;;9.63;8.88;;;16.70;67.20;;;;;;5032216;28;20399;-82
2022/07/04 01:09:11;;;;;;;10.02;9.23;;;16.70;67.50;;;;;;5030640;28;20044;-82
2022/07/04 01:11:37;;;;;;;9.75;9.05;;;16.70;67.50;;;;;;5014112;28;20029;-82
2022/07/04 01:14:05;;;;;;;10.13;9.18;;;16.60;67.90;;;;;;5045470;28;20048;-82
2022/07/04 01:16:31;;;;;;;10.07;9.18;;;16.50;68.10;;;;;;5034749;28;20050;-82
2022/07/04 01:18:57;;;;;;;10.07;9.10;;;16.50;68.00;;;;;;5033694;28;20412;-82
2022/07/04 01:21:23;;;;;;;10.35;9.35;;;16.50;67.90;;;;;;5032096;28;20473;-82
2022/07/04 01:23:50;;;;;;;12.15;9.80;;;16.30;69.00;;;;;;5028436;28;20495;-82
2022/07/04 01:26:16;;;;;;;11.45;10.10;;;16.30;69.10;;;;;;5013012;28;20046;-82
2022/07/04 01:28:43;;;;;;;14.90;10.73;;;16.40;68.60;;;;;;5010587;28;20041;-82
2022/07/04 01:31:09;;;;;;;11.30;10.30;;;16.40;69.00;;;;;;5031354;28;20048;-81
2022/07/04 01:33:35;;;;;;;10.82;10.07;;;16.40;69.00;;;;;;5029894;28;20504;-82
2022/07/04 01:36:03;;;;;;;10.45;9.68;;;16.40;69.10;;;;;;5014733;28;20055;-82
2022/07/04 01:38:29;;;;;;;10.98;9.70;;;16.40;68.80;;;;;;5019441;28;20041;-82
2022/07/04 01:40:55;;;;;;;10.93;10.13;;;16.50;68.60;;;;;;5015058;28;20048;-82
2022/07/04 01:43:21;;;;;;;11.88;10.93;;;16.70;68.20;;;;;;5024438;28;20037;-82
2022/07/04 01:45:47;;;;;;;11.75;10.63;;;17.00;67.20;;;;;;5027051;28;20033;-82
2022/07/04 01:48:13;;;;;;;12.15;11.25;;;17.20;66.20;;;;;;5030107;28;20045;-82
2022/07/04 01:50:39;;;;;;;14.80;12.00;;;17.30;65.90;;;;;;5033326;28;20391;-82
2022/07/04 01:53:06;;;;;;;11.88;10.98;;;17.30;65.50;;;;;;5015835;28;20072;-82
2022/07/04 01:55:32;;;;;;;11.65;10.70;;;17.30;65.50;;;;;;5031916;28;20041;-82
2022/07/04 01:57:58;;;;;;;11.38;10.57;;;17.30;65.40;;;;;;5032149;28;20045;-82
2022/07/04 02:03:09;;;;;;;12.07;11.10;;;17.00;66.50;;;;;;5023200;28;20036;-82
2022/07/04 02:05:37;;;;;;;12.23;11.13;;;17.00;66.70;;;;;;5033892;28;20109;-82
2022/07/04 02:08:06;;;;;;;12.93;11.68;;;17.10;66.30;;;;;;5035289;28;20064;-82
2022/07/04 02:10:32;;;;;;;12.40;11.50;;;17.10;66.30;;;;;;5031086;28;20396;-82
2022/07/04 02:13:01;;;;;;;12.48;11.43;;;17.00;66.80;;;;;;5015473;28;20033;-82
2022/07/04 02:15:35;;;;;;;13.00;11.95;;;17.00;66.80;;;;;;5030826;28;20077;-82
2022/07/04 02:18:06;;;;;;;12.40;11.40;;;16.90;67.10;;;;;;5015032;28;20488;-82
2022/07/04 02:20:33;;;;;;;12.52;11.57;;;16.90;67.50;;;;;;5033972;28;20021;-82
2022/07/04 02:22:59;;;;;;;12.48;11.43;;;16.80;67.80;;;;;;5002213;28;20037;-82
2022/07/04 02:25:25;;;;;;;12.20;11.35;;;16.90;67.30;;;;;;5035259;28;20029;-82
2022/07/04 02:27:51;;;;;;;13.48;12.38;;;17.00;66.60;;;;;;5015515;28;20391;-82
2022/07/04 02:30:18;;;;;;;13.50;12.32;;;17.20;65.80;;;;;;5029432;28;20033;-82
2022/07/04 02:32:44;;;;;;;12.98;12.10;;;17.10;66.30;;;;;;5032227;28;20052;-82
2022/07/04 02:35:10;;;;;;;13.27;12.00;;;17.10;66.30;;;;;;5034502;28;20022;-82
2022/07/04 02:37:36;;;;;;;13.07;12.20;;;17.10;66.70;;;;;;5034503;28;20037;-82
2022/07/04 02:40:03;;;;;;;14.32;12.30;;;17.10;66.40;;;;;;5030741;28;20034;-82
2022/07/04 02:42:30;;;;;;;13.55;12.07;;;17.10;66.60;;;;;;5031043;28;20029;-82
2022/07/04 02:44:57;;;;;;;13.38;12.38;;;17.20;66.40;;;;;;5031312;28;20029;-82
2022/07/04 02:47:23;;;;;;;13.40;12.50;;;17.20;66.40;;;;;;5034524;28;20041;-82
2022/07/04 02:49:49;;;;;;;13.23;12.13;;;17.10;67.10;;;;;;5014825;28;20552;-82
2022/07/04 02:52:15;;;;;;;13.18;11.95;;;17.10;67.10;;;;;;5014901;28;20033;-82
2022/07/04 02:54:41;;;;;;;13.10;11.98;;;17.10;67.70;;;;;;5031054;28;20033;-82
2022/07/04 02:57:08;;;;;;;13.88;12.52;;;16.90;68.00;;;;;;5013650;28;20050;-81
2022/07/04 02:59:34;;;;;;;13.20;12.30;;;16.90;68.10;;;;;;5034188;28;20025;-82
2022/07/04 03:02:00;;;;;;;13.07;11.93;;;16.90;67.60;;;;;;5013843;28;20037;-82
2022/07/04 03:04:26;;;;;;;13.30;12.50;;;17.10;67.40;;;;;;5031095;28;20037;-81
2022/07/04 03:06:52;;;;;;;14.13;12.80;;;17.00;67.90;;;;;;5030801;28;20125;-81
2022/07/04 03:09:19;;;;;;;14.95;12.20;;;16.90;68.40;;;;;;5032745;28;20041;-81
2022/07/04 03:11:45;;;;;;;13.13;11.68;;;16.90;68.10;;;;;;5030671;28;20025;-82
2022/07/04 03:14:11;;;;;;;13.07;12.00;;;17.00;67.90;;;;;;5027134;28;20479;-82
2022/07/04 03:16:37;;;;;;;13.73;12.45;;;17.00;67.40;;;;;;5035206;28;20068;-82
2022/07/04 03:19:03;;;;;;;13.60;12.38;;;17.10;67.20;;;;;;5030654;28;20049;-81
2022/07/04 03:21:29;;;;;;;14.20;13.10;;;17.10;66.80;;;;;;5029900;28;20033;-82
2022/07/04 03:23:58;;;;;;;15.00;13.05;;;17.20;66.60;;;;;;5012820;28;20037;-82
2022/07/04 03:26:25;;;;;;;14.65;13.05;;;17.20;67.00;;;;;;5035550;28;20037;-82
2022/07/04 03:28:52;;;;;;;14.30;13.23;;;17.30;66.50;;;;;;5014464;28;20034;-81
2022/07/04 03:31:18;;;;;;;14.15;12.75;;;17.30;66.20;;;;;;5033871;28;20037;-82
2022/07/04 03:33:45;;;;;;;15.20;13.07;;;17.20;66.50;;;;;;5034443;28;20036;-81
2022/07/04 03:36:11;;;;;;;14.23;13.10;;;17.20;66.60;;;;;;5031374;28;20034;-82
2022/07/04 03:38:37;;;;;;;14.82;13.55;;;17.10;66.40;;;;;;5015439;28;20037;-81
2022/07/04 03:41:03;;;;;;;14.23;12.93;;;17.10;67.40;;;;;;5033788;28;20029;-81
2022/07/04 03:43:29;;;;;;;14.75;13.40;;;17.00;67.80;;;;;;5034298;28;20053;-82
2022/07/04 03:45:55;;;;;;;14.25;12.95;;;16.90;68.80;;;;;;5033747;28;20038;-82
2022/07/04 03:48:21;;;;;;;13.77;12.50;;;16.80;69.10;;;;;;5032967;28;20032;-82
2022/07/04 03:50:48;;;;;;;14.95;13.48;;;16.70;69.70;;;;;;5031059;28;20033;-82
2022/07/04 03:53:15;;;;;;;14.75;13.43;;;16.70;69.10;;;;;;4996900;28;20033;-82
2022/07/04 03:55:42;;;;;;;14.77;13.50;;;16.70;69.20;;;;;;5030366;28;20037;-82
2022/07/04 03:58:08;;;;;;;13.43;12.20;;;16.80;69.40;;;;;;5029973;28;20050;-82
2022/07/04 04:00:35;;;;;;;13.43;11.95;;;16.60;70.20;;;;;;5013361;28;20041;-82
2022/07/04 04:03:01;;;;;;;13.15;12.02;;;16.50;70.70;;;;;;4996115;28;20040;-81
2022/07/04 04:05:27;;;;;;;13.30;12.20;;;16.50;70.90;;;;;;5035259;28;20036;-82
2022/07/04 04:07:57;;;;;;;12.73;11.63;;;16.30;71.50;;;;;;5033996;28;20401;-82
2022/07/04 04:10:24;;;;;;;12.55;11.43;;;16.20;72.30;;;;;;5001162;28;20049;-81
2022/07/04 04:12:50;;;;;;;12.07;11.07;;;16.00;73.10;;;;;;5035032;28;20033;-83
2022/07/04 04:15:16;;;;;;;13.60;11.13;;;15.90;74.00;;;;;;5028903;28;20037;-81
2022/07/04 04:17:42;;;;;;;13.27;12.27;;;15.80;74.30;;;;;;5030861;28;20056;-82
2022/07/04 04:20:09;;;;;;;12.98;11.88;;;15.70;74.90;;;;;;5018045;28;20034;-82
2022/07/04 04:22:35;;;;;;;15.25;12.43;;;15.70;75.10;;;;;;5030193;28;20048;-82
2022/07/04 04:25:01;;;;;;;14.68;12.52;;;15.70;74.90;;;;;;5032077;28;20034;-81
2022/07/04 04:27:27;;;;;;;19.60;17.52;;;15.80;74.50;;;;;;5029658;28;20037;-82
2022/07/04 04:29:53;;;;;;;26.55;23.85;;;15.70;75.30;;;;;;5044087;28;20037;-82
2022/07/04 04:32:19;;;;;;;36.25;29.45;;;15.80;74.40;;;;;;5033047;28;20030;-82
2022/07/04 04:34:45;;;;;;;35.72;31.92;;;15.60;74.70;;;;;;5013326;28;20026;-82
2022/07/04 04:37:11;;;;;;;46.35;36.85;;;15.60;75.00;;;;;;5032487;28;20041;-81
2022/07/04 04:39:38;;;;;;;45.30;36.33;;;15.60;75.40;;;;;;4999638;28;20051;-82
2022/07/04 04:42:04;;;;;;;45.42;35.83;;;15.40;76.30;;;;;;5029991;28;20029;-82
2022/07/04 04:44:31;;;;;;;51.33;37.10;;;15.30;76.70;;;;;;5033454;28;20036;-82
2022/07/04 04:46:57;;;;;;;49.50;39.65;;;15.30;76.80;;;;;;5032553;28;20044;-82
2022/07/04 04:49:23;;;;;;;51.60;40.45;;;15.30;76.60;;;;;;5029470;28;20049;-82
2022/07/04 04:51:49;;;;;;;49.25;40.58;;;15.40;76.20;;;;;;5015833;28;20037;-82
2022/07/04 04:54:15;;;;;;;49.95;37.70;;;15.50;75.80;;;;;;5027566;28;20034;-82
2022/07/04 04:56:41;;;;;;;48.65;37.10;;;15.60;75.50;;;;;;5031621;28;20038;-82
2022/07/04 04:59:08;;;;;;;52.40;38.47;;;15.50;75.60;;;;;;5000464;28;20064;-81
2022/07/04 05:01:34;;;;;;;46.40;38.03;;;15.40;75.90;;;;;;5029198;28;20037;-82
2022/07/04 05:04:00;;;;;;;45.53;39.40;;;15.30;76.40;;;;;;5014766;28;20435;-82
2022/07/04 05:06:26;;;;;;;48.58;36.22;;;15.30;76.50;;;;;;5036251;28;20041;-82
2022/07/04 05:08:52;;;;;;;45.30;36.88;;;15.50;76.10;;;;;;5016175;28;20760;-82
2022/07/04 05:11:18;;;;;;;46.72;36.35;;;15.60;76.10;;;;;;5020056;28;20041;-82
2022/07/04 05:13:45;;;;;;;47.95;36.90;;;15.80;75.00;;;;;;5032719;28;20060;-82
2022/07/04 05:16:11;;;;;;;44.38;34.00;;;16.00;74.20;;;;;;5036140;28;20088;-82
2022/07/04 05:18:38;;;;;;;42.78;32.00;;;16.20;73.80;;;;;;5024748;28;20045;-82
2022/07/04 05:21:04;;;;;;;40.70;30.50;;;16.40;72.80;;;;;;5030920;28;20049;-82
2022/07/04 05:23:30;;;;;;;37.05;28.17;;;16.30;72.70;;;;;;5036256;28;20394;-82
2022/07/04 05:25:56;;;;;;;34.25;26.33;;;16.40;72.80;;;;;;5037362;28;20029;-82
2022/07/04 05:28:22;;;;;;;28.60;23.77;;;16.50;72.30;;;;;;5033368;28;20033;-83
2022/07/04 05:30:49;;;;;;;32.70;23.55;;;16.60;71.90;;;;;;5032962;28;20036;-82
2022/07/04 05:33:15;;;;;;;30.42;22.63;;;16.80;71.10;;;;;;5034500;28;20400;-82
2022/07/04 05:35:41;;;;;;;22.60;20.00;;;17.00;71.20;;;;;;5034019;28;20028;-82
2022/07/04 05:38:07;;;;;;;21.30;17.45;;;17.30;70.10;;;;;;5037824;28;20060;-83
2022/07/04 05:40:33;;;;;;;21.13;17.08;;;17.50;68.60;;;;;;5032896;28;20025;-83
2022/07/04 05:42:59;;;;;;;20.58;16.63;;;17.60;68.70;;;;;;5035361;28;20380;-83
2022/07/04 05:45:26;;;;;;;16.92;15.25;;;17.70;67.60;;;;;;5031888;28;20044;-83
2022/07/04 05:47:52;;;;;;;16.58;14.48;;;17.90;67.10;;;;;;5030127;28;20396;-84
2022/07/04 05:50:18;;;;;;;15.05;13.60;;;18.00;66.20;;;;;;5016578;28;20046;-83
2022/07/04 05:52:44;;;;;;;13.73;12.65;;;18.10;66.30;;;;;;5039517;28;20037;-83
2022/07/04 05:55:10;;;;;;;11.52;10.32;;;18.10;65.70;;;;;;5025056;28;20033;-84
2022/07/04 05:57:36;;;;;;;12.93;11.63;;;18.00;65.80;;;;;;5036720;28;20060;-83
2022/07/04 06:00:03;;;;;;;11.25;10.25;;;18.00;66.00;;;;;;5030249;28;20041;-79
2022/07/04 06:02:29;;;;;;;12.35;10.95;;;18.00;65.70;;;;;;5035327;28;20034;-83
2022/07/04 06:04:55;;;;;;;12.55;11.50;;;18.00;65.80;;;;;;5018967;28;20041;-83
2022/07/04 06:07:21;;;;;;;12.68;11.35;;;18.10;65.60;;;;;;5032481;28;20500;-84
2022/07/04 06:09:47;;;;;;;12.75;11.85;;;18.20;65.10;;;;;;5016099;28;20033;-83
2022/07/04 06:12:14;;;;;;;12.75;10.88;;;18.30;64.80;;;;;;5014732;28;20049;-84
2022/07/04 06:14:40;;;;;;;12.27;11.27;;;18.30;64.90;;;;;;5016528;28;20030;-82
2022/07/04 06:17:06;;;;;;;12.30;11.20;;;18.30;64.90;;;;;;5002301;28;20052;-85
2022/07/04 06:19:32;;;;;;;13.50;12.23;;;18.30;64.90;;;;;;5019251;28;20069;-85
2022/07/04 06:21:58;;;;;;;14.35;13.20;;;18.50;64.70;;;;;;5036465;28;20034;-85
2022/07/04 06:24:24;;;;;;;14.75;13.75;;;18.60;64.20;;;;;;5031014;28;20037;-85
2022/07/04 06:26:51;;;;;;;15.65;14.45;;;18.70;64.20;;;;;;5033090;28;20068;-86
2022/07/04 06:29:17;;;;;;;15.50;14.38;;;18.90;63.70;;;;;;5035930;28;20033;-86
2022/07/04 06:31:43;;;;;;;15.10;14.02;;;19.10;63.10;;;;;;5032597;28;20044;-85
2022/07/04 06:36:54;;;;;;;14.80;13.60;;;19.20;62.30;;;;;;5038076;28;20049;-85
2022/07/04 06:39:20;;;;;;;13.93;12.93;;;19.30;62.30;;;;;;5014326;28;20034;-85
2022/07/04 06:41:46;;;;;;;13.50;12.48;;;19.30;62.00;;;;;;5033484;28;20021;-85
2022/07/04 06:44:12;;;;;;;13.77;12.65;;;19.40;61.60;;;;;;5036650;28;20029;-85
2022/07/04 06:46:38;;;;;;;14.20;13.20;;;19.40;61.50;;;;;;5035605;28;20044;-85
2022/07/04 06:49:04;;;;;;;13.63;12.30;;;19.50;61.20;;;;;;5017994;28;20053;-84
2022/07/04 06:51:30;;;;;;;15.05;13.65;;;19.60;61.40;;;;;;5034431;28;20506;-85
2022/07/04 06:53:56;;;;;;;15.15;14.05;;;19.70;61.30;;;;;;5013769;28;20058;-85
2022/07/04 06:56:22;;;;;;;17.27;15.57;;;19.80;60.90;;;;;;5037043;28;20021;-84
2022/07/04 06:58:49;;;;;;;16.75;15.65;;;19.90;60.70;;;;;;5032065;28;20385;-85
2022/07/04 07:01:16;;;;;;;18.23;17.02;;;20.20;60.50;;;;;;5034802;28;20052;-85
2022/07/04 07:03:42;;;;;;;18.35;17.05;;;20.40;59.10;;;;;;5033058;28;20048;-84
2022/07/04 07:06:08;;;;;;;17.75;16.25;;;20.50;58.70;;;;;;5032723;28;20476;-85
2022/07/04 07:08:34;;;;;;;16.95;15.65;;;20.50;58.90;;;;;;5033712;28;20046;-85
2022/07/04 07:11:12;;;;;;;16.67;15.48;;;20.50;58.90;;;;;;5034889;28;20460;-86
2022/07/04 07:13:45;;;;;;;16.15;14.98;;;20.40;59.00;;;;;;5031190;28;20396;-86
2022/07/04 07:16:11;;;;;;;15.23;14.07;;;20.30;59.30;;;;;;5015125;28;20045;-85
2022/07/04 07:18:37;;;;;;;15.60;14.55;;;20.20;59.40;;;;;;5003650;28;20045;-85
2022/07/04 07:21:04;;;;;;;18.05;16.50;;;20.30;59.30;;;;;;5038362;28;20029;-86
2022/07/04 07:23:30;;;;;;;17.75;16.45;;;20.50;59.30;;;;;;5042271;28;20036;-86
2022/07/04 07:25:56;;;;;;;18.38;16.98;;;20.60;58.80;;;;;;5023423;28;20037;-86
2022/07/04 07:28:22;;;;;;;20.35;18.67;;;20.70;58.60;;;;;;5036907;28;20029;-84
2022/07/04 07:30:48;;;;;;;19.33;17.58;;;20.90;58.80;;;;;;5039743;28;20368;-85
2022/07/04 07:33:14;;;;;;;20.90;19.45;;;21.10;58.40;;;;;;5035390;28;20033;-84
2022/07/04 07:35:40;;;;;;;19.35;17.85;;;21.10;57.40;;;;;;5038592;28;20041;-85
2022/07/04 07:38:07;;;;;;;19.60;18.10;;;21.20;57.60;;;;;;5038122;28;20479;-85
2022/07/04 07:40:33;;;;;;;19.77;18.40;;;21.20;57.40;;;;;;5035041;28;20303;-85
2022/07/04 07:42:59;;;;;;;19.80;18.23;;;21.20;57.50;;;;;;5030529;28;20048;-85
2022/07/04 07:45:25;;;;;;;20.45;18.90;;;21.30;57.40;;;;;;5031933;28;20498;-86
2022/07/04 07:47:51;;;;;;;19.77;18.35;;;21.30;57.30;;;;;;5013365;28;20021;-86
2022/07/04 07:50:17;;;;;;;22.25;20.48;;;21.40;57.10;;;;;;5034441;28;20403;-85
2022/07/04 07:52:43;;;;;;;20.63;19.27;;;21.50;56.90;;;;;;5015129;28;20040;-86
2022/07/04 07:55:09;;;;;;;17.45;16.20;;;21.60;57.00;;;;;;5045634;28;20403;-86
2022/07/04 07:57:35;;;;;;;15.90;14.55;;;21.60;56.50;;;;;;5027420;28;20021;-86
2022/07/04 08:00:01;;;;;;;18.17;16.98;;;21.70;56.30;;;;;;5029601;28;20511;-86
2022/07/04 08:05:12;;;;;;;16.17;14.60;;;21.60;56.10;;;;;;5018812;28;20044;-85
2022/07/04 08:07:38;;;;;;;18.73;17.52;;;21.80;57.30;;;;;;5033011;28;20068;-85
2022/07/04 08:10:05;;;;;;;19.33;18.23;;;22.10;55.70;;;;;;5013728;28;20025;-85
2022/07/04 08:12:31;;;;;;;20.08;18.50;;;22.10;55.30;;;;;;5033620;28;20039;-85
2022/07/04 08:14:57;;;;;;;25.67;24.27;;;22.00;54.80;;;;;;5012506;28;20038;-86
2022/07/04 08:17:23;;;;;;;26.88;25.25;;;22.20;55.00;;;;;;5034579;28;20044;-86
2022/07/04 08:19:50;;;;;;;25.63;24.02;;;22.50;54.40;;;;;;5033715;28;20041;-85
2022/07/04 08:22:16;;;;;;;24.20;22.80;;;22.40;53.80;;;;;;5033623;28;20049;-86
2022/07/04 08:24:43;;;;;;;22.42;20.98;;;22.50;54.20;;;;;;5030086;28;20040;-85
2022/07/04 08:27:09;;;;;;;22.77;21.48;;;22.50;54.00;;;;;;5011624;28;20029;-86
2022/07/04 08:29:35;;;;;;;23.40;21.75;;;22.70;53.90;;;;;;5028290;28;20029;-86
2022/07/04 08:32:02;;;;;;;23.25;21.58;;;22.90;53.90;;;;;;5016509;28;20033;-86
2022/07/04 08:34:28;;;;;;;22.90;21.40;;;22.90;52.70;;;;;;5029780;28;20029;-86
2022/07/04 08:36:54;;;;;;;22.42;21.10;;;22.80;53.00;;;;;;5032640;28;20041;-87
2022/07/04 08:39:21;;;;;;;22.33;20.55;;;22.70;53.10;;;;;;5035180;28;20052;-86
2022/07/04 08:41:47;;;;;;;23.30;21.80;;;22.80;53.50;;;;;;5033886;28;20361;-86
2022/07/04 08:44:13;;;;;;;24.55;22.88;;;22.90;52.70;;;;;;5020983;28;20033;-86
2022/07/04 08:46:39;;;;;;;22.52;21.13;;;22.90;52.40;;;;;;5033712;28;20041;-86
2022/07/04 08:49:17;;;;;;;23.38;21.98;;;22.70;52.70;;;;;;5017453;28;20037;-86
2022/07/04 08:51:54;;;;;;;23.05;21.52;;;23.00;53.00;;;;;;5019352;28;20024;-86
2022/07/04 08:59:51;;;;;;;23.10;21.80;;;23.60;52.30;;;;;;5054979;28;20519;-87
2022/07/04 09:02:18;;;;;;;22.38;21.17;;;23.80;51.40;;;;;;5020373;28;20040;-86
2022/07/04 09:04:44;;;;;;;24.42;22.85;;;23.70;50.80;;;;;;5017053;28;20400;-86
2022/07/04 09:07:12;;;;;;;23.38;21.83;;;23.80;51.80;;;;;;5018950;28;20037;-87
2022/07/04 09:09:39;;;;;;;22.73;21.52;;;24.00;50.70;;;;;;5019798;28;20044;-87
2022/07/04 09:12:07;;;;;;;23.45;22.05;;;24.10;50.20;;;;;;5031028;28;20048;-86
2022/07/04 09:14:33;;;;;;;24.10;22.55;;;24.20;49.70;;;;;;5036741;28;20036;-87
2022/07/04 09:16:59;;;;;;;24.38;22.60;;;24.20;49.80;;;;;;5019196;28;20056;-86
2022/07/04 09:19:25;;;;;;;23.90;22.35;;;24.00;49.20;;;;;;5002781;28;20456;-87
2022/07/04 09:21:51;;;;;;;24.20;22.80;;;24.20;49.30;;;;;;5032822;28;20396;-87
2022/07/04 09:24:40;;;;;;;29.65;27.85;;;24.30;49.70;;;;;;5031002;28;20089;-87
2022/07/04 09:27:06;;;;;;;25.00;23.52;;;24.50;48.90;;;;;;5017340;28;20025;-86
2022/07/04 09:29:32;;;;;;;24.15;22.85;;;24.40;48.70;;;;;;5034810;28;20506;-86
2022/07/04 09:31:58;;;;;;;27.00;25.08;;;24.40;48.30;;;;;;5034588;28;20227;-87
2022/07/04 09:34:24;;;;;;;24.70;23.40;;;24.50;48.00;;;;;;5018891;28;20068;-87
2022/07/04 09:36:52;;;;;;;24.40;23.10;;;24.50;48.30;;;;;;5019222;28;20090;-87
2022/07/04 09:39:20;;;;;;;28.08;26.35;;;24.60;48.30;;;;;;5032997;28;20044;-87
2022/07/04 09:41:52;;;;;;;28.40;26.63;;;24.90;48.00;;;;;;5016821;28;20033;-87
2022/07/04 09:44:18;;;;;;;28.58;26.88;;;25.10;48.30;;;;;;5038365;28;20037;-87
2022/07/04 09:46:45;;;;;;;32.25;30.33;;;25.40;47.20;;;;;;5017352;28;20041;-87
2022/07/04 09:49:11;;;;;;;30.92;29.08;;;25.40;45.90;;;;;;5021286;28;20503;-87
2022/07/04 09:51:45;;;;;;;32.58;30.27;;;25.30;46.30;;;;;;5008093;28;20040;-87
2022/07/04 09:54:22;;;;;;;32.33;30.52;;;25.30;46.00;;;;;;5014998;28;20042;-87
2022/07/04 09:56:56;;;;;;;31.40;29.65;;;25.20;47.00;;;;;;5017137;28;20033;-87
2022/07/04 09:59:22;;;;;;;30.23;28.50;;;25.30;46.10;;;;;;5003992;28;20049;-87
2022/07/04 10:01:48;;;;;;;28.70;26.90;;;25.30;45.50;;;;;;5015969;28;20049;-87
2022/07/04 10:04:15;;;;;;;29.23;27.27;;;25.30;47.00;;;;;;5037274;28;20037;-87
2022/07/04 10:06:42;;;;;;;27.75;26.25;;;25.50;45.30;;;;;;5032826;28;20044;-87
2022/07/04 10:09:15;;;;;;;34.60;32.80;;;25.70;44.80;;;;;;5015252;28;20029;-87
2022/07/04 10:11:44;;;;;;;36.08;34.05;;;25.60;46.00;;;;;;5017744;28;20025;-87
2022/07/04 10:14:11;;;;;;;29.65;28.08;;;25.50;46.00;;;;;;5018144;28;20510;-87
2022/07/04 10:16:38;;;;;;;35.85;33.40;;;25.60;44.80;;;;;;5015501;28;20141;-87
2022/07/04 10:19:04;;;;;;;36.10;33.95;;;25.30;45.30;;;;;;5036112;28;20045;-86
2022/07/04 10:21:31;;;;;;;29.83;27.92;;;25.50;45.60;;;;;;5036273;28;20029;-87
2022/07/04 10:23:57;;;;;;;31.25;29.17;;;25.60;43.60;;;;;;5030225;28;20053;-87
2022/07/04 10:26:23;;;;;;;29.52;27.92;;;25.60;44.50;;;;;;5054200;28;20419;-86
2022/07/04 10:28:51;;;;;;;29.33;27.50;;;25.60;43.90;;;;;;5044314;28;20036;-87
2022/07/04 10:31:18;;;;;;;28.55;26.90;;;25.50;44.40;;;;;;5039734;28;20500;-87
2022/07/04 10:33:44;;;;;;;29.00;27.40;;;25.60;44.30;;;;;;5039478;28;20029;-86
2022/07/04 10:36:18;;;;;;;30.33;28.73;;;25.60;44.60;;;;;;5040078;28;20029;-87
2022/07/04 10:38:55;;;;;;;29.45;27.95;;;25.70;43.80;;;;;;5039770;28;20042;-87
2022/07/04 10:41:22;;;;;;;31.77;30.08;;;25.80;44.30;;;;;;5043644;28;20487;-87
2022/07/04 10:44:14;;;;;;;28.90;27.42;;;26.10;43.10;;;;;;5041635;28;20049;-87
2022/07/04 10:46:47;;;;;;;35.22;33.33;;;26.20;40.90;;;;;;5035591;28;20512;-87
2022/07/04 10:49:20;;;;;;;27.85;26.45;;;26.10;39.50;;;;;;5015750;28;20042;-87
2022/07/04 10:51:48;;;;;;;28.95;27.35;;;26.00;41.00;;;;;;5037849;28;20029;-86
2022/07/04 10:54:24;;;;;;;28.33;26.92;;;26.00;41.60;;;;;;5045673;28;20408;-87
2022/07/04 10:56:51;;;;;;;28.27;26.65;;;26.10;41.30;;;;;;5047680;28;20037;-87
2022/07/04 10:59:18;;;;;;;28.30;26.77;;;26.00;40.90;;;;;;5035069;28;20036;-87
2022/07/04 11:02:08;;;;;;;29.95;28.35;;;25.90;41.00;;;;;;5034857;28;20033;-87
2022/07/04 11:05:03;;;;;;;31.15;29.35;;;26.10;40.90;;;;;;5020037;28;20056;-87
2022/07/04 11:07:35;;;;;;;27.73;26.23;;;26.40;42.70;;;;;;5030068;28;20515;-87
2022/07/04 11:10:16;;;;;;;30.63;28.98;;;26.60;41.30;;;;;;5034930;28;20048;-87
2022/07/04 11:12:51;;;;;;;;;;;26.70;41.40;;;;;;5035303;28;20048;-87
2022/07/04 11:15:18;;;;;;;28.67;27.23;;;26.60;41.40;;;;;;5032424;28;20262;-87
2022/07/04 11:17:44;;;;;;;28.63;26.92;;;26.30;41.10;;;;;;5031440;28;20026;-87
2022/07/04 11:20:10;;;;;;;28.75;27.25;;;26.30;41.30;;;;;;5032218;28;20391;-87
2022/07/04 11:22:37;;;;;;;31.42;29.73;;;26.30;40.90;;;;;;5023494;28;20052;-87
2022/07/04 11:25:04;;;;;;;36.65;34.85;;;26.40;40.30;;;;;;5041677;28;20049;-87
2022/07/04 11:27:30;;;;;;;37.90;36.00;;;26.50;39.70;;;;;;5034724;28;20044;-87
2022/07/04 11:29:56;;;;;;;37.95;36.05;;;26.60;38.60;;;;;;5029572;28;20025;-87
2022/07/04 11:32:30;;;;;;;32.53;30.77;;;26.70;39.50;;;;;;5040188;28;20033;-85
2022/07/04 11:34:56;;;;;;;35.22;33.17;;;26.70;39.60;;;;;;5054366;28;20033;-86
2022/07/04 11:37:22;;;;;;;35.92;34.08;;;26.90;40.20;;;;;;5058929;28;20052;-87
2022/07/04 11:45:25;;;;;;;37.75;35.85;;;27.20;40.00;;;;;;5060395;28;20028;-86
2022/07/04 11:47:51;;;;;;;36.97;34.90;;;27.30;37.20;;;;;;5056486;28;20045;-87
2022/07/04 11:50:18;;;;;;;33.80;31.98;;;27.30;37.20;;;;;;5042807;28;20036;-86
2022/07/04 11:52:47;;;;;;;38.63;36.58;;;26.90;37.80;;;;;;5058854;28;20026;-86
2022/07/04 11:55:14;;;;;;;35.88;33.92;;;26.80;39.00;;;;;;5055458;28;20048;-86
2022/07/04 11:57:44;;;;;;;35.90;33.85;;;27.00;39.50;;;;;;5058418;28;20021;-87
2022/07/04 12:00:11;;;;;;;39.72;37.55;;;27.10;39.10;;;;;;5010997;28;20052;-87
2022/07/04 12:02:38;;;;;;;36.28;34.38;;;27.30;38.70;;;;;;5038944;28;20029;-87
2022/07/04 12:05:08;;;;;;;36.47;34.53;;;27.30;38.00;;;;;;5056923;28;20056;-85
2022/07/04 12:07:38;;;;;;;35.65;33.63;;;27.00;38.70;;;;;;5053423;28;20059;-86
2022/07/04 12:10:08;;;;;;;35.22;33.42;;;27.00;38.80;;;;;;5046182;28;20037;-87
2022/07/04 12:12:34;;;;;;;40.90;38.72;;;27.00;39.60;;;;;;5031287;28;20028;-86
2022/07/04 12:15:04;;;;;;;37.10;35.17;;;27.10;40.30;;;;;;5028685;28;20038;-87
2022/07/04 12:17:37;;;;;;;38.57;36.17;;;27.40;39.50;;;;;;5041526;28;20040;-87
2022/07/04 12:20:04;;;;;;;37.50;35.42;;;27.70;38.40;;;;;;5041279;28;20052;-86
2022/07/04 12:22:38;;;;;;;36.90;34.80;;;27.60;38.30;;;;;;5036975;28;20034;-87
2022/07/04 12:25:06;;;;;;;37.67;35.83;;;27.60;37.50;;;;;;5036845;28;20030;-87
2022/07/04 12:27:33;;;;;;;38.28;36.17;;;27.50;38.10;;;;;;5019045;28;20029;-87
2022/07/04 12:29:59;;;;;;;40.20;38.20;;;27.30;38.70;;;;;;5013917;28;20030;-87
2022/07/04 12:32:48;;;;;;;38.00;35.85;;;27.50;39.10;;;;;;5008706;28;20065;-87
2022/07/04 12:35:47;;;;;;;34.25;32.45;;;27.70;37.50;;;;;;4995069;28;20038;-87
2022/07/04 12:38:18;;;;;;;37.00;35.15;;;27.50;37.30;;;;;;5027134;28;20037;-87
2022/07/04 12:40:54;;;;;;;529.88;278.15;;;27.40;39.30;;;;;;5016535;28;20062;-86
2022/07/04 12:43:21;;;;;;;1999.90;999.90;;;27.80;37.90;;;;;;5013506;28;20397;-86
2022/07/04 12:45:54;;;;;;;1999.90;999.90;;;28.20;38.30;;;;;;5014800;28;20064;-87
2022/07/04 12:48:27;;;;;;;1999.90;999.90;;;28.40;36.20;;;;;;5010074;28;20042;-87