Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:33;;;;;;;3.92;1.10;;;;;;;18.31;64.50;100240.16;7384715;19;20363;-62
2023/09/20 00:04:03;;;;;;;7.57;1.30;;;;;;;18.34;64.71;100238.91;7382415;19;20365;-61
2023/09/20 00:06:30;;;;;;;5.53;1.15;;;;;;;18.28;64.85;100251.41;7381301;19;20336;-62
2023/09/20 00:08:58;;;;;;;4.05;1.20;;;;;;;18.31;64.83;100240.16;7385502;19;20381;-62
2023/09/20 00:11:25;;;;;;;4.60;1.40;;;;;;;18.32;64.73;100246.38;7381357;19;20380;-62
2023/09/20 00:13:53;;;;;;;3.30;1.30;;;;;;;18.31;64.87;100244.72;7381276;19;20406;-62
2023/09/20 00:16:19;;;;;;;4.35;1.65;;;;;;;18.31;64.88;100245.53;7383202;19;20420;-62
2023/09/20 00:18:47;;;;;;;4.45;1.20;;;;;;;18.36;64.70;100247.53;7382054;19;20349;-60
2023/09/20 00:21:14;;;;;;;5.20;1.20;;;;;;;18.38;65.08;100250.78;7382855;19;20369;-61
2023/09/20 00:23:42;;;;;;;3.78;0.98;;;;;;;18.38;64.65;100249.97;7381985;19;20368;-62
2023/09/20 00:26:10;;;;;;;3.90;1.10;;;;;;;18.45;64.68;100242.59;7381459;19;20386;-62
2023/09/20 00:28:38;;;;;;;3.55;1.15;;;;;;;18.48;64.47;100244.81;7379033;19;20373;-61
2023/09/20 00:31:08;;;;;;;2.97;1.17;;;;;;;18.47;64.56;100241.31;7382438;19;20447;-62
2023/09/20 00:33:35;;;;;;;4.40;1.40;;;;;;;18.49;64.94;100243.75;7383497;19;20773;-62
2023/09/20 00:36:02;;;;;;;4.50;1.50;;;;;;;18.51;64.64;100233.59;7383981;19;20887;-61
2023/09/20 00:38:29;;;;;;;4.50;1.30;;;;;;;18.51;64.71;100238.97;7380164;19;20356;-62
2023/09/20 00:40:56;;;;;;;4.50;1.20;;;;;;;18.49;65.10;100236.53;7380725;19;20345;-62
2023/09/20 00:43:24;;;;;;;3.92;1.23;;;;;;;18.47;64.88;100232.44;7382366;19;20395;-62
2023/09/20 00:45:51;;;;;;;4.38;1.23;;;;;;;18.48;65.04;100234.88;7379386;19;20368;-62
2023/09/20 00:48:19;;;;;;;4.72;1.27;;;;;;;18.47;65.25;100243.19;7380392;19;20365;-61
2023/09/20 00:50:46;;;;;;;4.93;1.20;;;;;;;18.42;65.62;100235.00;7383098;19;20456;-62
2023/09/20 00:53:14;;;;;;;4.13;1.27;;;;;;;18.43;65.80;100242.84;7380104;19;20446;-62
2023/09/20 00:55:44;;;;;;;4.18;1.67;;;;;;;18.43;65.75;100237.47;7382019;19;20360;-62
2023/09/20 00:58:15;;;;;;;3.10;1.20;;;;;;;18.45;65.86;100239.91;7380113;19;20869;-62
2023/09/20 01:00:45;;;;;;;3.88;1.10;;;;;;;18.43;65.71;100239.34;7380077;19;20925;-60
2023/09/20 01:03:18;;;;;;;4.03;1.60;;;;;;;18.45;66.18;100245.28;7381306;19;20372;-61
2023/09/20 01:05:48;;;;;;;5.50;1.40;;;;;;;18.43;66.28;100242.84;7378710;19;20353;-61
2023/09/20 01:08:17;;;;;;;6.68;1.20;;;;;;;18.45;66.25;100240.72;7379530;19;20339;-60
2023/09/20 01:10:45;;;;;;;4.55;1.30;;;;;;;18.49;66.18;100241.09;7379903;19;20828;-59
2023/09/20 01:13:15;;;;;;;3.58;1.20;;;;;;;18.48;66.55;100248.28;7381374;19;20377;-60
2023/09/20 01:15:43;;;;;;;5.25;1.40;;;;;;;18.52;66.60;100245.97;7380516;19;20379;-60
2023/09/20 01:18:09;;;;;;;3.50;1.50;;;;;;;18.52;66.35;100240.59;7375700;19;20344;-62
2023/09/20 01:20:40;;;;;;;4.03;1.13;;;;;;;18.53;66.46;100248.41;7382275;19;20375;-62
2023/09/20 01:23:08;;;;;;;3.08;1.02;;;;;;;18.54;66.76;100251.91;7381084;19;20363;-61
2023/09/20 01:25:39;;;;;;;4.13;1.20;;;;;;;18.53;66.65;100242.22;7379137;19;20381;-61
2023/09/20 01:28:08;;;;;;;5.18;1.42;;;;;;;18.54;66.88;100222.38;7380024;19;20860;-62
2023/09/20 01:30:41;;;;;;;5.32;1.48;;;;;;;18.55;66.67;100234.72;7381758;19;20638;-61
2023/09/20 01:33:08;;;;;;;4.68;1.30;;;;;;;18.59;66.59;100235.88;7376822;19;20407;-62
2023/09/20 01:35:37;;;;;;;3.20;1.10;;;;;;;18.59;66.90;100254.69;7378465;19;20375;-61
2023/09/20 01:38:07;;;;;;;3.67;1.45;;;;;;;18.59;66.64;100240.44;7378440;19;20364;-60
2023/09/20 01:40:35;;;;;;;4.50;1.17;;;;;;;18.59;66.83;100248.50;7380761;19;20364;-60
2023/09/20 01:43:06;;;;;;;4.45;1.40;;;;;;;18.57;67.42;100235.31;7378446;19;20368;-61
2023/09/20 01:45:35;;;;;;;5.38;1.17;;;;;;;18.54;67.20;100249.22;7380552;19;20378;-62
2023/09/20 01:48:06;;;;;;;3.97;1.60;;;;;;;18.58;67.07;100236.94;7378388;19;20819;-60
2023/09/20 01:50:33;;;;;;;4.73;1.20;;;;;;;18.61;67.53;100233.78;7382827;19;20410;-61
2023/09/20 01:53:04;;;;;;;5.10;1.08;;;;;;;18.61;67.55;100239.16;7380216;19;20923;-62
2023/09/20 01:55:31;;;;;;;4.78;1.30;;;;;;;18.63;67.64;100241.59;7380733;19;20986;-62
2023/09/20 01:58:06;;;;;;;4.00;1.30;;;;;;;18.60;67.34;100237.53;7380550;19;20345;-62
2023/09/20 02:00:37;;;;;;;6.03;1.35;;;;;;;18.62;67.57;100239.97;7379516;19;20962;-61
2023/09/20 02:03:16;;;;;;;5.25;1.58;;;;;;;18.60;67.74;100245.59;7378674;19;20393;-61
2023/09/20 02:05:47;;;;;;;4.38;1.40;;;;;;;18.60;68.29;100237.53;7378739;19;20447;-62
2023/09/20 02:08:16;;;;;;;4.20;1.40;;;;;;;18.62;68.19;100242.66;7377865;19;20376;-61
2023/09/20 02:10:45;;;;;;;4.75;1.70;;;;;;;18.62;68.24;100232.72;7377602;19;20348;-60
2023/09/20 02:13:13;;;;;;;4.03;1.40;;;;;;;18.63;68.40;100233.53;7379884;19;20372;-62
2023/09/20 02:15:41;;;;;;;3.40;1.27;;;;;;;18.61;68.45;100233.78;7377246;19;20862;-62
2023/09/20 02:18:09;;;;;;;6.25;1.50;;;;;;;18.61;68.63;100233.78;7380592;19;20352;-62
2023/09/20 02:20:37;;;;;;;5.15;1.45;;;;;;;18.60;68.70;100226.78;7381463;19;20368;-62
2023/09/20 02:23:08;;;;;;;6.45;1.50;;;;;;;18.61;68.56;100233.78;7375391;19;20361;-62
2023/09/20 02:25:40;;;;;;;5.20;1.35;;;;;;;18.58;68.54;100228.09;7374495;19;20580;-62
2023/09/20 02:28:07;;;;;;;5.18;1.55;;;;;;;18.53;69.01;100226.94;7381184;19;20353;-62
2023/09/20 02:30:38;;;;;;;3.20;1.25;;;;;;;18.54;69.07;100228.53;7380053;19;20690;-62
2023/09/20 02:33:07;;;;;;;4.20;1.40;;;;;;;18.54;69.47;100222.38;7376619;19;20493;-61
2023/09/20 02:35:36;;;;;;;3.72;1.30;;;;;;;18.51;69.33;100217.47;7373827;19;20511;-62
2023/09/20 02:38:05;;;;;;;5.90;1.50;;;;;;;18.52;69.32;100216.41;7376081;19;20468;-62
2023/09/20 02:40:35;;;;;;;4.53;1.50;;;;;;;18.53;69.30;100220.72;7377166;19;20427;-61
2023/09/20 02:43:04;;;;;;;4.47;1.30;;;;;;;18.54;69.75;100222.38;7373526;19;20391;-62
2023/09/20 02:45:34;;;;;;;4.03;1.30;;;;;;;18.54;69.61;100223.19;7378041;19;20394;-62
2023/09/20 02:48:06;;;;;;;3.80;1.38;;;;;;;18.54;69.51;100217.00;7376498;19;20363;-62
2023/09/20 02:50:34;;;;;;;4.53;1.37;;;;;;;18.51;69.78;100218.28;7382185;19;20371;-60
2023/09/20 02:53:01;;;;;;;3.92;1.55;;;;;;;18.50;69.89;100222.00;7387353;19;20743;-61
2023/09/20 02:55:31;;;;;;;5.28;1.40;;;;;;;18.49;69.84;100230.34;7385767;19;20356;-60
2023/09/20 02:57:59;;;;;;;4.27;1.40;;;;;;;18.49;70.15;100224.97;7378685;19;20399;-61
2023/09/20 03:00:30;;;;;;;5.13;1.57;;;;;;;18.47;70.30;100227.06;7380868;19;20778;-60
2023/09/20 03:03:08;;;;;;;5.33;1.90;;;;;;;18.44;70.49;100222.16;7381972;19;20363;-58
2023/09/20 03:05:36;;;;;;;5.38;2.10;;;;;;;18.45;70.24;100213.06;7384351;19;20363;-63
2023/09/20 03:08:11;;;;;;;4.25;1.20;;;;;;;18.44;70.27;100211.41;7386109;19;20355;-59
2023/09/20 03:10:43;;;;;;;4.97;1.33;;;;;;;18.40;70.69;100215.63;7381866;19;20389;-60
2023/09/20 03:13:16;;;;;;;4.65;1.35;;;;;;;18.40;70.75;100208.38;7388228;19;20376;-57
2023/09/20 03:15:47;;;;;;;3.45;1.30;;;;;;;18.39;70.46;100222.88;7383920;19;20356;-59
2023/09/20 03:18:18;;;;;;;5.57;1.30;;;;;;;18.37;70.84;100222.31;7384174;19;20892;-61
2023/09/20 03:20:52;;;;;;;5.32;1.40;;;;;;;18.35;70.68;100219.03;7388014;19;20484;-59
2023/09/20 03:23:21;;;;;;;3.97;1.50;;;;;;;18.33;70.73;100210.41;7385047;19;20376;-60
2023/09/20 03:25:48;;;;;;;3.50;1.40;;;;;;;18.36;70.52;100199.19;7387033;19;20733;-60
2023/09/20 03:28:24;;;;;;;4.43;1.60;;;;;;;18.35;70.43;100213.66;7386619;19;20913;-60
2023/09/20 03:30:55;;;;;;;3.23;1.40;;;;;;;18.34;70.62;100212.06;7384675;19;20367;-60
2023/09/20 03:33:24;;;;;;;4.40;1.30;;;;;;;18.34;70.40;100210.16;7386138;19;20403;-61
2023/09/20 03:35:52;;;;;;;3.37;1.20;;;;;;;18.34;70.52;100207.50;7386002;19;20336;-59
2023/09/20 03:38:19;;;;;;;4.53;1.50;;;;;;;18.35;70.59;100197.56;7385658;19;21025;-57
2023/09/20 03:40:46;;;;;;;4.70;1.20;;;;;;;18.34;70.75;100199.44;7385884;19;20367;-60
2023/09/20 03:43:14;;;;;;;4.03;1.33;;;;;;;18.36;70.31;100209.09;7383678;19;20347;-60
2023/09/20 03:45:47;;;;;;;7.40;1.40;;;;;;;18.38;70.49;100215.06;7384767;19;20360;-59
2023/09/20 03:48:15;;;;;;;4.97;1.80;;;;;;;18.38;70.67;100209.69;7382229;19;20375;-61
2023/09/20 03:50:43;;;;;;;4.70;1.10;;;;;;;18.41;70.46;100207.34;7386547;19;20367;-61
2023/09/20 03:53:12;;;;;;;3.33;1.00;;;;;;;18.40;70.34;100204.88;7385714;19;20373;-60
2023/09/20 03:55:48;;;;;;;4.97;1.33;;;;;;;18.41;70.31;100201.97;7384534;19;20881;-60
2023/09/20 03:58:17;;;;;;;4.65;1.50;;;;;;;18.42;70.54;100202.78;7384769;19;20860;-59
2023/09/20 04:00:45;;;;;;;3.87;1.57;;;;;;;18.43;70.55;100194.50;7383186;19;20413;-60
2023/09/20 04:03:13;;;;;;;5.80;1.63;;;;;;;18.40;70.34;100194.16;7382628;19;20436;-60
2023/09/20 04:05:40;;;;;;;2.95;1.13;;;;;;;18.40;70.48;100192.28;7383649;19;20899;-60
2023/09/20 04:08:16;;;;;;;4.90;1.20;;;;;;;18.43;70.75;100191.00;7384457;19;20451;-60
2023/09/20 04:10:45;;;;;;;4.35;1.70;;;;;;;18.45;70.78;100197.75;7382441;19;20783;-59
2023/09/20 04:13:12;;;;;;;4.93;1.33;;;;;;;18.42;70.89;100192.03;7385707;19;20360;-60
2023/09/20 04:15:40;;;;;;;3.92;1.45;;;;;;;18.43;70.78;100193.69;7386772;19;20509;-59
2023/09/20 04:18:09;;;;;;;4.37;1.40;;;;;;;18.41;70.86;100185.88;7385214;19;20361;-59
2023/09/20 04:20:37;;;;;;;5.00;1.40;;;;;;;18.39;70.92;100187.97;7382342;19;20377;-58
2023/09/20 04:23:06;;;;;;;4.10;1.10;;;;;;;18.43;71.00;100188.31;7384738;19;20368;-60
2023/09/20 04:25:33;;;;;;;3.90;1.50;;;;;;;18.43;70.60;100183.75;7382687;19;20377;-60
2023/09/20 04:28:00;;;;;;;4.00;1.50;;;;;;;18.43;70.91;100183.75;7382559;19;20372;-61
2023/09/20 04:30:28;;;;;;;4.35;1.50;;;;;;;18.44;71.07;100184.56;7384398;19;20389;-61
2023/09/20 04:32:55;;;;;;;5.40;1.40;;;;;;;18.43;70.98;100188.31;7384915;19;20425;-61
2023/09/20 04:35:37;;;;;;;5.32;1.42;;;;;;;18.41;71.26;100190.44;7381705;19;20783;-60
2023/09/20 04:38:08;;;;;;;4.35;1.30;;;;;;;18.38;71.37;100190.88;7384063;19;20376;-63
2023/09/20 04:40:35;;;;;;;4.10;1.30;;;;;;;18.36;71.20;100182.25;7384463;19;20427;-63
2023/09/20 04:43:02;;;;;;;3.65;1.55;;;;;;;18.37;71.55;100178.53;7383690;19;20364;-63
2023/09/20 04:45:32;;;;;;;5.67;1.93;;;;;;;18.35;71.34;100181.44;7382411;19;20352;-62
2023/09/20 04:48:00;;;;;;;4.50;1.55;;;;;;;18.31;71.45;100181.09;7383215;19;21306;-62
2023/09/20 04:50:27;;;;;;;5.40;1.58;;;;;;;18.30;71.47;100184.84;7385760;19;20373;-63
2023/09/20 04:52:54;;;;;;;4.80;1.80;;;;;;;18.26;71.83;100180.19;7385102;19;20407;-63
2023/09/20 04:55:21;;;;;;;3.83;1.30;;;;;;;18.25;72.21;100178.56;7383710;19;20815;-63
2023/09/20 04:57:48;;;;;;;3.20;1.27;;;;;;;18.17;72.41;100184.28;7381069;19;20364;-62
2023/09/20 05:00:20;;;;;;;4.75;1.42;;;;;;;18.10;72.58;100184.44;7384136;19;20369;-63
2023/09/20 05:02:47;;;;;;;3.58;1.52;;;;;;;18.06;72.62;100183.28;7382573;19;20368;-63
2023/09/20 05:05:16;;;;;;;3.27;1.30;;;;;;;18.00;73.04;100184.22;7381574;19;20415;-64
2023/09/20 05:07:44;;;;;;;5.43;1.70;;;;;;;17.95;73.18;100181.44;7383952;19;20872;-63
2023/09/20 05:10:11;;;;;;;5.63;1.33;;;;;;;17.91;73.31;100176.56;7384520;19;20368;-64
2023/09/20 05:12:38;;;;;;;4.72;1.60;;;;;;;17.87;73.61;100182.59;7380740;19;20386;-63
2023/09/20 05:15:05;;;;;;;5.47;1.70;;;;;;;17.81;73.91;100176.31;7380759;19;20373;-64
2023/09/20 05:17:34;;;;;;;5.35;1.50;;;;;;;17.79;73.94;100183.75;7382627;19;20419;-63
2023/09/20 05:20:03;;;;;;;4.57;1.63;;;;;;;17.75;74.30;100176.44;7382661;19;20379;-63
2023/09/20 05:22:30;;;;;;;5.35;1.70;;;;;;;17.70;74.88;100169.91;7384439;19;20357;-63
2023/09/20 05:24:57;;;;;;;5.53;1.58;;;;;;;17.70;74.83;100174.41;7384841;19;20372;-63
2023/09/20 05:27:24;;;;;;;5.75;1.67;;;;;;;17.69;74.85;100183.53;7382904;19;20706;-64
2023/09/20 05:29:52;;;;;;;5.97;1.27;;;;;;;17.65;75.08;100177.81;7380268;19;20380;-63
2023/09/20 05:32:20;;;;;;;5.43;1.40;;;;;;;17.65;75.08;100183.19;7380813;19;20364;-63
2023/09/20 05:34:47;;;;;;;5.45;1.48;;;;;;;17.65;75.48;100193.09;7385474;19;20701;-63
2023/09/20 05:37:14;;;;;;;5.32;1.60;;;;;;;17.65;75.39;100182.38;7383121;19;20360;-64
2023/09/20 05:39:43;;;;;;;4.82;1.65;;;;;;;17.64;75.35;100186.94;7379116;19;20379;-64
2023/09/20 05:42:11;;;;;;;4.20;1.60;;;;;;;17.66;75.61;100189.34;7381428;19;20752;-63
2023/09/20 05:44:38;;;;;;;5.95;1.80;;;;;;;17.64;75.60;100192.28;7384161;19;20361;-64
2023/09/20 05:47:08;;;;;;;3.67;1.30;;;;;;;17.65;75.45;100185.06;7382216;19;20344;-64
2023/09/20 05:49:35;;;;;;;3.72;1.50;;;;;;;17.65;75.49;100187.72;7381425;19;20372;-63
2023/09/20 05:52:06;;;;;;;4.90;1.67;;;;;;;17.69;75.42;100195.06;7384701;19;20709;-64
2023/09/20 05:54:33;;;;;;;5.00;1.52;;;;;;;17.73;75.70;100188.19;7382934;19;20376;-64
2023/09/20 05:57:00;;;;;;;4.35;1.40;;;;;;;17.75;75.21;100187.16;7382015;19;20353;-64
2023/09/20 05:59:26;;;;;;;4.15;1.42;;;;;;;17.77;75.21;100191.22;7379830;19;20376;-64
2023/09/20 06:01:53;;;;;;;5.55;1.80;;;;;;;17.78;75.43;100189.34;7379667;19;20365;-64
2023/09/20 06:04:20;;;;;;;4.47;1.70;;;;;;;17.79;75.40;100197.19;7379751;19;20343;-63
2023/09/20 06:06:47;;;;;;;4.65;1.55;;;;;;;17.79;75.30;100194.50;7378841;19;20382;-64
2023/09/20 06:09:14;;;;;;;3.95;1.40;;;;;;;17.83;75.42;100190.31;7377817;19;20357;-63
2023/09/20 06:11:41;;;;;;;5.13;1.63;;;;;;;17.85;75.18;100193.59;7376725;19;20424;-64
2023/09/20 06:14:08;;;;;;;3.70;1.60;;;;;;;17.84;75.31;100197.31;7384357;19;20372;-63
2023/09/20 06:16:35;;;;;;;4.03;1.50;;;;;;;17.83;75.37;100192.16;7389577;19;20352;-64
2023/09/20 06:19:02;;;;;;;5.55;1.67;;;;;;;17.85;74.89;100193.59;7390373;19;20689;-63
2023/09/20 06:21:34;;;;;;;3.83;1.55;;;;;;;17.90;75.15;100196.38;7388447;19;20759;-64
2023/09/20 06:24:02;;;;;;;5.07;1.60;;;;;;;17.92;74.99;100193.47;7389708;19;20364;-64
2023/09/20 06:26:29;;;;;;;6.90;2.75;;;;;;;17.93;74.83;100189.72;7395421;19;20385;-64
2023/09/20 06:28:56;;;;;;;4.63;1.57;;;;;;;17.94;75.15;100196.72;7395129;19;20719;-64
2023/09/20 06:31:23;;;;;;;4.13;1.43;;;;;;;17.95;75.03;100203.72;7394443;19;20364;-64
2023/09/20 06:33:51;;;;;;;5.18;1.60;;;;;;;17.98;74.91;100203.25;7392870;19;20375;-64
2023/09/20 06:36:20;;;;;;;5.82;1.75;;;;;;;18.03;75.18;100195.31;7393544;19;20371;-64
2023/09/20 06:38:48;;;;;;;6.47;1.80;;;;;;;18.11;75.05;100205.66;7392141;19;20352;-63
2023/09/20 06:41:15;;;;;;;7.32;1.70;;;;;;;18.23;74.73;100199.44;7396147;19;20350;-63
2023/09/20 06:43:42;;;;;;;5.25;1.80;;;;;;;18.30;74.37;100200.97;7388907;19;20372;-64
2023/09/20 06:46:09;;;;;;;6.90;1.60;;;;;;;18.38;74.32;100209.69;7396629;19;20430;-64
2023/09/20 06:48:37;;;;;;;4.95;1.70;;;;;;;18.47;74.06;100205.59;7395718;19;20352;-64
2023/09/20 06:51:05;;;;;;;5.70;1.58;;;;;;;18.54;73.50;100200.88;7395441;19;20364;-64
2023/09/20 06:53:32;;;;;;;7.55;1.90;;;;;;;18.57;73.30;100197.69;7394868;19;20678;-63
2023/09/20 06:55:59;;;;;;;6.18;1.58;;;;;;;18.66;73.08;100198.16;7396567;19;20385;-64
2023/09/20 06:58:28;;;;;;;5.80;1.65;;;;;;;18.73;72.91;100193.44;7395217;19;20371;-64
2023/09/20 07:00:55;;;;;;;5.75;1.58;;;;;;;18.83;72.53;100198.19;7395499;19;20379;-64
2023/09/20 07:03:22;;;;;;;4.45;1.63;;;;;;;18.87;72.19;100196.66;7395397;19;20370;-64
2023/09/20 07:05:51;;;;;;;5.28;1.67;;;;;;;18.88;71.85;100190.25;7395334;19;20383;-64
2023/09/20 07:08:21;;;;;;;6.95;1.65;;;;;;;18.93;72.16;100191.16;7390250;19;20689;-64
2023/09/20 07:10:50;;;;;;;5.33;1.50;;;;;;;18.98;71.32;100195.78;7393311;19;20367;-63
2023/09/20 07:13:19;;;;;;;4.55;1.50;;;;;;;19.03;71.46;100201.25;7394318;19;20690;-64
2023/09/20 07:15:46;;;;;;;5.18;1.50;;;;;;;19.11;71.44;100210.78;7394287;19;20385;-63
2023/09/20 07:18:13;;;;;;;5.40;1.60;;;;;;;19.15;71.07;100196.63;7392057;19;20372;-64
2023/09/20 07:20:42;;;;;;;4.80;1.55;;;;;;;19.27;70.48;100199.22;7394408;19;20381;-64
2023/09/20 07:23:15;;;;;;;6.28;1.45;;;;;;;19.44;70.95;100198.41;7391971;19;20360;-64
2023/09/20 07:25:43;;;;;;;4.00;1.52;;;;;;;19.56;69.93;100197.25;7395409;19;20795;-64
2023/09/20 07:28:10;;;;;;;4.18;1.40;;;;;;;19.59;69.33;100211.25;7391014;19;20376;-64
2023/09/20 07:30:40;;;;;;;5.30;1.40;;;;;;;19.50;69.19;100209.00;7394126;19;20705;-64
2023/09/20 07:33:11;;;;;;;5.87;1.60;;;;;;;19.51;68.73;100207.13;7392222;19;20430;-64
2023/09/20 07:35:47;;;;;;;4.28;1.65;;;;;;;19.59;69.26;100206.69;7393574;19;21238;-63
2023/09/20 07:38:36;;;;;;;3.65;1.42;;;;;;;19.75;69.49;100199.69;7391544;19;20340;-64
2023/09/20 07:41:13;;;;;;;6.80;1.70;;;;;;;19.90;68.87;100207.16;7391918;19;20891;-64
2023/09/20 07:43:42;;;;;;;3.28;1.23;;;;;;;20.11;68.24;100194.78;7393651;19;20363;-62
2023/09/20 07:46:09;;;;;;;4.88;1.60;;;;;;;20.21;67.49;100196.78;7392273;19;20368;-63
2023/09/20 07:48:50;;;;;;;5.15;1.60;;;;;;;20.38;67.16;100200.25;7391329;19;20869;-62
2023/09/20 07:51:25;;;;;;;3.97;1.50;;;;;;;20.47;66.91;100193.31;7394611;19;20376;-62
2023/09/20 07:53:55;;;;;;;5.15;1.70;;;;;;;20.63;66.91;100191.63;7394694;19;20381;-63
2023/09/20 07:56:23;;;;;;;4.90;1.80;;;;;;;20.73;66.29;100183.66;7392659;19;20442;-62
2023/09/20 07:58:51;;;;;;;3.17;1.40;;;;;;;20.81;65.89;100189.66;7393318;19;20371;-62
2023/09/20 08:01:22;;;;;;;4.50;1.15;;;;;;;20.85;65.43;100180.81;7394597;19;20364;-63
2023/09/20 08:03:50;;;;;;;5.40;1.50;;;;;;;20.89;65.02;100178.38;7393163;19;20360;-63
2023/09/20 08:06:20;;;;;;;5.13;1.88;;;;;;;20.85;65.04;100174.59;7392533;19;20365;-62
2023/09/20 08:08:48;;;;;;;4.40;1.20;;;;;;;20.80;65.51;100175.34;7392540;19;20885;-63
2023/09/20 08:11:16;;;;;;;5.20;1.70;;;;;;;20.75;65.19;100181.50;7391350;19;20454;-62
2023/09/20 08:13:49;;;;;;;4.50;1.67;;;;;;;20.77;66.13;100176.69;7393840;19;20710;-63
2023/09/20 08:16:16;;;;;;;4.82;1.95;;;;;;;20.74;66.02;100188.00;7391936;19;20356;-62
2023/09/20 08:21:35;;;;;;;4.13;1.42;;;;;;;20.75;66.16;100181.50;7393632;19;20373;-63
2023/09/20 09:00:31;;;;;;;3.13;1.02;;;;;;;22.15;60.55;100182.22;7390929;19;20368;-63
2023/09/20 09:03:03;;;;;;;3.00;1.20;;;;;;;22.23;61.28;100197.13;7392002;19;20884;-63
2023/09/20 09:05:31;;;;;;;3.10;1.20;;;;;;;22.34;61.04;100195.28;7392956;19;20471;-63
2023/09/20 09:08:00;;;;;;;3.05;1.20;;;;;;;22.38;60.42;100193.69;7389937;19;20377;-63
2023/09/20 09:10:28;;;;;;;2.72;1.17;;;;;;;22.35;59.20;100197.69;7388060;19;20361;-63
2023/09/20 09:12:56;;;;;;;2.97;1.27;;;;;;;22.34;59.51;100190.69;7391414;19;20367;-63
2023/09/20 09:15:24;;;;;;;2.97;1.20;;;;;;;22.27;59.53;100189.28;7392733;19;20348;-63
2023/09/20 09:17:51;;;;;;;3.53;1.30;;;;;;;22.42;59.61;100202.88;7390615;19;20348;-62
2023/09/20 09:20:19;;;;;;;3.83;1.30;;;;;;;22.42;59.61;100192.06;7390168;19;20372;-63
2023/09/20 09:22:49;;;;;;;3.70;1.20;;;;;;;22.54;59.53;100216.94;7391999;19;20682;-63
2023/09/20 09:25:18;;;;;;;3.70;1.23;;;;;;;22.71;59.82;100189.69;7389822;19;20880;-63
2023/09/20 09:27:45;;;;;;;3.78;1.25;;;;;;;22.86;58.78;100185.38;7387602;19;20368;-62
2023/09/20 09:30:14;;;;;;;3.53;1.17;;;;;;;22.92;59.23;100182.41;7391052;19;20368;-62
2023/09/20 09:32:43;;;;;;;3.53;1.20;;;;;;;22.91;57.91;100185.38;7390788;19;20891;-62
2023/09/20 09:35:12;;;;;;;2.50;1.10;;;;;;;22.94;57.65;100182.16;7390363;19;20371;-63
2023/09/20 09:37:43;;;;;;;2.60;1.13;;;;;;;;;;7389300;19;20342;-62
2023/09/20 09:40:14;;;;;;;4.13;1.67;;;;;;;22.95;57.65;100186.47;7389820;19;20391;-63
2023/09/20 09:42:43;;;;;;;3.20;1.10;;;;;;;22.92;57.76;100184.31;7390991;19;20382;-63
2023/09/20 09:45:10;;;;;;;3.05;1.10;;;;;;;22.89;56.94;100184.84;7391046;19;20695;-63
2023/09/20 09:47:37;;;;;;;2.28;1.10;;;;;;;22.84;57.49;100182.94;7389186;19;20365;-63
2023/09/20 09:50:06;;;;;;;3.83;1.33;;;;;;;22.73;57.22;100194.81;7388667;19;20376;-63
2023/09/20 09:52:38;;;;;;;3.17;1.23;;;;;;;22.59;57.25;100181.03;7391321;19;21011;-61
2023/09/20 09:55:06;;;;;;;2.47;1.08;;;;;;;22.55;58.02;100193.44;7390331;19;20859;-63
2023/09/20 09:57:33;;;;;;;2.70;1.00;;;;;;;22.59;57.75;100181.03;7389394;19;20361;-63
2023/09/20 10:00:01;;;;;;;3.13;0.98;;;;;;;22.65;58.06;100192.66;7388184;19;20423;-63
2023/09/20 10:02:41;;;;;;;3.25;1.23;;;;;;;22.73;57.40;100182.13;7387962;19;20360;-63
2023/09/20 10:05:12;;;;;;;2.78;1.05;;;;;;;22.85;57.11;100189.19;7389799;19;20880;-63
2023/09/20 10:07:44;;;;;;;2.92;1.02;;;;;;;22.88;57.51;100175.91;7386108;19;20363;-63
2023/09/20 10:10:14;;;;;;;4.18;0.95;;;;;;;23.07;57.26;100164.59;7389597;19;20376;-63
2023/09/20 10:12:44;;;;;;;5.75;1.30;;;;;;;23.23;56.27;100176.19;7387659;19;20340;-63
2023/09/20 10:15:13;;;;;;;2.77;1.30;;;;;;;23.36;56.83;100164.84;7388252;19;20412;-63
2023/09/20 10:17:45;;;;;;;3.58;1.13;;;;;;;23.54;56.08;100158.03;7388177;19;20777;-63
2023/09/20 10:20:16;;;;;;;2.55;1.05;;;;;;;23.81;56.01;100163.13;7389147;19;20397;-63
2023/09/20 10:22:45;;;;;;;3.30;1.10;;;;;;;23.86;54.90;100159.59;7390004;19;20368;-63
2023/09/20 10:25:27;;;;;;;3.03;1.00;;;;;;;23.81;53.75;100169.34;7386580;19;20349;-63
2023/09/20 10:27:54;;;;;;;2.70;1.50;;;;;;;23.84;54.26;100170.69;7388101;19;20395;-63
2023/09/20 10:30:21;;;;;;;2.60;0.90;;;;;;;23.98;54.42;100158.19;7389086;19;20769;-63
2023/09/20 10:32:48;;;;;;;2.30;0.90;;;;;;;23.98;53.71;100163.59;7389136;19;20364;-63
2023/09/20 10:35:35;;;;;;;2.47;1.13;;;;;;;23.94;53.59;100165.25;7388387;19;20390;-63
2023/09/20 10:38:02;;;;;;;1.90;0.90;;;;;;;23.90;53.55;100175.00;7386984;19;20390;-63
2023/09/20 10:41:00;;;;;;;2.13;0.90;;;;;;;23.95;53.28;100147.91;7388717;19;20868;-63
2023/09/20 10:43:36;;;;;;;2.15;1.00;;;;;;;24.02;53.68;100151.13;7384809;19;20378;-64
2023/09/20 10:46:08;;;;;;;2.58;0.80;;;;;;;23.98;52.86;100160.09;7382129;19;20875;-63
2023/09/20 10:48:41;;;;;;;2.07;1.00;;;;;;;24.00;53.30;100145.19;7386574;19;20388;-63
2023/09/20 10:51:08;;;;;;;3.92;0.90;;;;;;;23.89;52.92;100148.22;7389204;19;20386;-64
2023/09/20 10:53:44;;;;;;;3.13;0.93;;;;;;;23.79;53.23;100141.75;7388676;19;20428;-64
2023/09/20 10:56:52;;;;;;;3.33;1.10;;;;;;;23.66;54.41;100150.44;7387118;19;20716;-64
2023/09/20 10:59:26;;;;;;;1.67;0.80;;;;;;;23.59;54.64;100155.31;7388319;19;20365;-63
2023/09/20 11:01:56;;;;;;;2.33;0.88;;;;;;;23.61;54.48;100153.16;7384218;19;20356;-63
2023/09/20 11:04:25;;;;;;;4.50;2.15;;;;;;;23.66;55.21;100149.63;7388306;19;20990;-63
2023/09/20 11:06:54;;;;;;;3.80;0.90;;;;;;;23.54;54.95;100156.13;7388702;19;20895;-63
2023/09/20 11:09:23;;;;;;;3.47;0.93;;;;;;;23.40;55.21;100146.97;7385334;19;21020;-63
2023/09/20 11:11:53;;;;;;;2.53;0.90;;;;;;;23.31;56.17;100145.88;7389991;19;20980;-63
2023/09/20 11:14:21;;;;;;;2.53;0.98;;;;;;;23.33;56.47;100151.84;7395428;19;20379;-62
2023/09/20 11:16:49;;;;;;;2.33;0.98;;;;;;;23.26;56.22;100137.78;7394094;19;20396;-62
2023/09/20 11:19:16;;;;;;;2.63;0.95;;;;;;;23.30;57.02;100147.00;7393631;19;20375;-63
2023/09/20 11:21:43;;;;;;;2.67;0.80;;;;;;;23.37;57.20;100147.50;7394817;19;20694;-64
2023/09/20 11:24:11;;;;;;;3.05;0.80;;;;;;;23.50;57.16;100136.09;7395224;19;20360;-63
2023/09/20 11:26:47;;;;;;;1.98;0.82;;;;;;;23.56;56.11;100139.63;7395475;19;20424;-63
2023/09/20 11:29:16;;;;;;;2.42;1.00;;;;;;;23.66;56.46;100133.38;7391239;19;20901;-63
2023/09/20 11:31:48;;;;;;;2.92;0.75;;;;;;;23.75;56.40;100137.94;7393802;19;20356;-63
2023/09/20 11:34:17;;;;;;;2.53;1.00;;;;;;;23.80;55.71;100150.66;7395223;19;20372;-63
2023/09/20 11:36:46;;;;;;;2.63;0.85;;;;;;;23.81;56.25;100138.75;7394577;19;20856;-63
2023/09/20 11:39:22;;;;;;;1.65;0.73;;;;;;;23.93;55.91;100135.72;7392740;19;20377;-63
2023/09/20 11:41:49;;;;;;;2.60;0.90;;;;;;;24.02;55.62;100137.59;7392134;19;20691;-63
2023/09/20 11:44:17;;;;;;;2.03;0.70;;;;;;;24.09;55.70;100136.47;7394073;19;20873;-63
2023/09/20 11:46:52;;;;;;;2.38;0.80;;;;;;;24.21;55.29;100134.25;7392597;19;20876;-63
2023/09/20 11:49:20;;;;;;;2.50;0.90;;;;;;;24.34;56.17;100138.25;7392202;19;21289;-63
2023/09/20 11:51:50;;;;;;;2.83;0.80;;;;;;;24.59;55.33;100129.16;7393592;19;20360;-64
2023/09/20 11:54:17;;;;;;;2.30;0.87;;;;;;;24.80;54.55;100135.22;7395047;19;20378;-63
2023/09/20 11:56:47;;;;;;;3.13;0.90;;;;;;;25.03;54.34;100128.25;7392051;19;20876;-63
2023/09/20 11:59:18;;;;;;;2.08;0.90;;;;;;;25.19;52.92;100131.63;7393542;19;20348;-63
2023/09/20 12:01:46;;;;;;;1.80;0.80;;;;;;;25.40;52.50;100135.00;7392685;19;20360;-63
2023/09/20 12:04:13;;;;;;;2.42;0.90;;;;;;;25.55;51.70;100139.44;7392681;19;20454;-63
2023/09/20 12:06:40;;;;;;;1.75;0.90;;;;;;;25.92;51.93;100138.75;7391915;19;20352;-63
2023/09/20 12:09:09;;;;;;;2.80;0.97;;;;;;;26.17;49.93;100129.47;7391607;19;20368;-63
2023/09/20 12:11:36;;;;;;;2.03;0.70;;;;;;;26.33;49.56;100127.34;7391189;19;20374;-64
2023/09/20 12:14:03;;;;;;;1.88;0.80;;;;;;;26.31;49.74;100135.00;7393134;19;20360;-64
2023/09/20 12:16:30;;;;;;;2.00;0.90;;;;;;;26.29;49.72;100137.19;7393085;19;20369;-63