Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:36;;;;;;;6.60;4.90;;;;;;;17.46;69.03;99341.20;107001;1259;99115;-80
2023/07/26 00:03:30;;;;;;;8.90;4.50;;;;;;;17.44;69.23;99347.84;106865;1257;97893;-81
2023/07/26 00:06:16;;;;;;;6.70;4.60;;;;;;;17.44;69.40;99348.27;106953;1257;98748;-80
2023/07/26 00:09:02;;;;;;;6.40;3.90;;;;;;;17.44;69.47;99353.35;106863;1259;97875;-81
2023/07/26 00:11:48;;;;;;;8.00;4.60;;;;;;;17.44;69.69;99355.09;106876;1259;101505;-80
2023/07/26 00:14:34;;;;;;;8.80;4.80;;;;;;;17.45;69.87;99357.11;106907;1257;99909;-80
2023/07/26 00:17:19;;;;;;;7.80;4.50;;;;;;;17.47;70.19;99363.57;106849;1256;98966;-81
2023/07/26 00:20:06;;;;;;;9.30;4.60;;;;;;;17.48;70.23;99365.51;106824;1257;97958;-81
2023/07/26 00:22:53;;;;;;;6.10;4.20;;;;;;;17.48;70.10;99368.65;106965;1259;97947;-81
2023/07/26 00:25:38;;;;;;;7.70;4.80;;;;;;;17.48;70.20;99370.16;106917;1253;101324;-81
2023/07/26 00:28:24;;;;;;;6.80;4.80;;;;;;;17.46;70.28;99373.89;106865;1259;100218;-82
2023/07/26 00:31:10;;;;;;;5.00;4.40;;;;;;;17.45;70.38;99372.59;106907;1259;99070;-81
2023/07/26 00:33:55;;;;;;;7.00;4.60;;;;;;;17.44;70.46;99376.86;106888;1267;98133;-81
2023/07/26 00:36:41;;;;;;;6.00;4.50;;;;;;;17.44;70.58;99382.50;106919;1256;97100;-81
2023/07/26 00:39:27;;;;;;;8.30;5.00;;;;;;;17.45;70.67;99388.52;106820;1256;102982;-81
2023/07/26 00:42:17;;;;;;;10.60;4.90;;;;;;;17.48;70.71;99389.83;106914;1257;99066;-79
2023/07/26 00:45:03;;;;;;;6.90;5.40;;;;;;;17.52;70.74;99391.13;106520;1259;97880;-80
2023/07/26 00:47:51;;;;;;;5.60;4.20;;;;;;;17.54;70.66;99392.39;106627;1262;98162;-80
2023/07/26 00:50:39;;;;;;;5.30;4.10;;;;;;;17.56;70.71;99388.94;106095;1259;97943;-80
2023/07/26 00:53:26;;;;;;;6.50;4.30;;;;;;;17.58;70.81;99393.21;106931;1256;103002;-80
2023/07/26 00:56:12;;;;;;;8.30;4.20;;;;;;;17.57;70.90;99397.55;106883;1257;99724;-81
2023/07/26 00:58:58;;;;;;;6.50;4.30;;;;;;;17.59;71.05;99399.02;106913;1256;97770;-80
2023/07/26 01:01:44;;;;;;;8.10;4.80;;;;;;;17.62;71.08;99401.48;107084;1259;98047;-82
2023/07/26 01:04:29;;;;;;;5.00;4.40;;;;;;;17.64;70.93;99398.35;106888;1256;96974;-81
2023/07/26 01:07:26;;;;;;;13.20;4.80;;;;;;;17.66;71.13;99395.33;106955;1259;102055;-81
2023/07/26 01:10:36;;;;;;;8.00;5.20;;;;;;;17.67;71.08;99398.38;107256;1256;99124;-81
2023/07/26 01:13:40;;;;;;;7.60;4.70;;;;;;;17.65;70.97;99401.13;106908;1260;97783;-81
2023/07/26 01:16:27;;;;;;;7.30;4.80;;;;;;;17.64;71.27;99405.45;106853;1256;97947;-80
2023/07/26 01:19:12;;;;;;;5.40;4.30;;;;;;;17.65;71.49;99402.80;106788;1256;97269;-82
2023/07/26 01:21:59;;;;;;;6.20;4.60;;;;;;;17.65;71.30;99401.40;106664;1261;101368;-81
2023/07/26 01:24:46;;;;;;;10.10;4.60;;;;;;;17.65;71.55;99402.86;106696;1262;100749;-81
2023/07/26 01:27:32;;;;;;;7.40;4.90;;;;;;;17.66;71.54;99399.88;106460;1257;98061;-81
2023/07/26 01:30:18;;;;;;;5.50;4.90;;;;;;;17.67;71.51;99400.10;106436;1253;97887;-81
2023/07/26 01:33:08;;;;;;;7.00;4.90;;;;;;;17.66;71.52;99408.13;106345;1256;98014;-81
2023/07/26 01:35:54;;;;;;;7.20;4.90;;;;;;;17.66;71.88;99415.54;106192;1260;101333;-80
2023/07/26 01:38:40;;;;;;;8.90;5.10;;;;;;;17.64;71.97;99417.73;106159;1261;99232;-81
2023/07/26 01:41:27;;;;;;;11.00;5.30;;;;;;;17.62;72.16;99419.14;106112;1256;97980;-80
2023/07/26 01:44:13;;;;;;;8.20;5.30;;;;;;;17.61;72.29;99423.09;105895;1256;97906;-80
2023/07/26 01:46:58;;;;;;;5.40;4.70;;;;;;;17.59;72.27;99429.63;105853;1256;98720;-81
2023/07/26 01:49:44;;;;;;;6.50;4.40;;;;;;;17.57;72.39;99429.73;106389;1256;101399;-80
2023/07/26 01:52:30;;;;;;;7.80;5.30;;;;;;;17.57;72.48;99422.59;106706;1256;99134;-81
2023/07/26 01:55:16;;;;;;;7.20;5.10;;;;;;;17.57;72.69;99420.52;106678;1257;97939;-80
2023/07/26 01:58:01;;;;;;;6.90;4.70;;;;;;;17.59;72.84;99423.19;106727;1256;99576;-80
2023/07/26 02:00:47;;;;;;;8.40;5.00;;;;;;;17.59;72.97;99415.27;106715;1261;95956;-81
2023/07/26 02:03:33;;;;;;;7.20;4.90;;;;;;;17.57;73.19;99400.59;106574;1260;101436;-81
2023/07/26 02:06:19;;;;;;;8.10;5.10;;;;;;;17.49;73.16;99391.33;106677;1256;100347;-82
2023/07/26 02:09:05;;;;;;;5.00;4.20;;;;;;;17.39;73.44;99399.95;106504;1259;99397;-81
2023/07/26 02:11:51;;;;;;;6.60;4.80;;;;;;;17.36;73.64;99410.98;106691;1256;97967;-81
2023/07/26 02:14:37;;;;;;;10.90;5.00;;;;;;;17.36;73.82;99405.77;106705;1260;97871;-81
2023/07/26 02:17:23;;;;;;;9.40;4.80;;;;;;;17.36;73.99;99399.27;106764;1260;102248;-81
2023/07/26 02:20:09;;;;;;;7.40;4.30;;;;;;;17.37;73.77;99394.04;106761;1262;100789;-81
2023/07/26 02:22:56;;;;;;;8.40;5.20;;;;;;;17.38;74.00;99388.62;106684;1259;97823;-81
2023/07/26 02:25:41;;;;;;;5.30;4.40;;;;;;;17.39;73.95;99390.04;106705;1261;97993;-81
2023/07/26 02:28:27;;;;;;;5.80;4.90;;;;;;;17.40;74.15;99393.63;106737;1258;96373;-81
2023/07/26 02:31:13;;;;;;;7.00;4.60;;;;;;;17.41;74.38;99396.27;106725;1256;101473;-80
2023/07/26 02:33:59;;;;;;;6.70;4.80;;;;;;;17.40;74.45;99398.54;106785;1256;99148;-81
2023/07/26 02:36:45;;;;;;;6.10;4.80;;;;;;;17.39;74.47;99397.62;106937;1257;99024;-81
2023/07/26 02:39:30;;;;;;;7.30;5.30;;;;;;;17.39;74.57;99392.20;106798;1259;97953;-81
2023/07/26 02:42:16;;;;;;;7.30;4.90;;;;;;;17.40;74.67;99394.69;106872;1257;98453;-80
2023/07/26 02:45:03;;;;;;;7.40;4.50;;;;;;;17.38;74.60;99396.04;106832;1256;101338;-81
2023/07/26 02:47:50;;;;;;;5.50;4.30;;;;;;;17.37;74.50;99404.15;107163;1259;99846;-80
2023/07/26 02:50:36;;;;;;;8.40;4.70;;;;;;;17.34;74.71;99413.88;106838;1257;99366;-80
2023/07/26 02:53:22;;;;;;;5.20;4.60;;;;;;;17.32;74.69;99418.40;106929;1256;98056;-80
2023/07/26 02:56:07;;;;;;;7.30;4.30;;;;;;;17.31;74.99;99419.96;106674;1259;97957;-81
2023/07/26 02:58:53;;;;;;;4.70;4.20;;;;;;;17.30;75.06;99426.02;106970;1256;101409;-80
2023/07/26 03:01:39;;;;;;;9.60;4.60;;;;;;;17.31;75.16;99431.55;106796;1260;99331;-80
2023/07/26 03:04:25;;;;;;;7.80;4.70;;;;;;;17.31;75.45;99437.61;106197;1262;98994;-80
2023/07/26 03:07:10;;;;;;;5.90;4.70;;;;;;;17.31;75.61;99447.24;106478;1260;97869;-80
2023/07/26 03:09:57;;;;;;;7.80;5.10;;;;;;;17.32;75.56;99452.30;106402;1259;97894;-81
2023/07/26 03:12:42;;;;;;;8.70;5.30;;;;;;;17.33;75.52;99453.34;106520;1259;102130;-80
2023/07/26 03:15:30;;;;;;;8.50;5.40;;;;;;;17.34;75.82;99455.45;106450;1259;99422;-80
2023/07/26 03:18:16;;;;;;;6.90;5.00;;;;;;;17.36;75.88;99457.41;106768;1257;97883;-80
2023/07/26 03:21:02;;;;;;;8.90;4.80;;;;;;;17.34;76.16;99453.17;106872;1260;98050;-81
2023/07/26 03:23:48;;;;;;;8.20;4.70;;;;;;;17.30;76.12;99454.06;106930;1259;97913;-81
2023/07/26 03:26:33;;;;;;;5.70;4.20;;;;;;;17.26;76.17;99453.70;106779;1255;102620;-81
2023/07/26 03:29:19;;;;;;;7.40;4.60;;;;;;;17.23;76.38;99450.86;106876;1259;100323;-81
2023/07/26 03:32:06;;;;;;;9.80;4.80;;;;;;;17.22;76.68;99452.52;107021;1254;97860;-81
2023/07/26 03:34:51;;;;;;;9.90;5.30;;;;;;;17.22;76.76;99450.09;106896;1257;97986;-81
2023/07/26 03:37:37;;;;;;;6.80;4.60;;;;;;;17.22;76.86;99451.45;106943;1257;98044;-80
2023/07/26 03:40:23;;;;;;;5.70;5.00;;;;;;;17.17;77.21;99453.02;107052;1256;101350;-82
2023/07/26 03:43:08;;;;;;;7.90;5.00;;;;;;;17.09;77.26;99454.95;106869;1259;99164;-82
2023/07/26 03:45:54;;;;;;;9.50;5.30;;;;;;;17.02;77.40;99455.33;106916;1256;98476;-81
2023/07/26 03:48:40;;;;;;;8.50;4.50;;;;;;;17.02;77.65;99455.60;106831;1260;97982;-81
2023/07/26 03:51:26;;;;;;;6.40;5.00;;;;;;;17.06;77.84;99457.85;106765;1260;98404;-82
2023/07/26 03:54:12;;;;;;;8.40;4.90;;;;;;;17.10;77.81;99459.84;106824;1256;101290;-82
2023/07/26 03:56:58;;;;;;;7.90;5.10;;;;;;;17.15;77.89;99461.56;106789;1259;99066;-81
2023/07/26 03:59:43;;;;;;;8.60;5.00;;;;;;;17.20;77.87;99462.20;107001;1259;99146;-81
2023/07/26 04:02:31;;;;;;;6.00;5.10;;;;;;;17.23;78.01;99461.70;106919;1256;96620;-81
2023/07/26 04:05:18;;;;;;;6.10;5.10;;;;;;;17.26;78.41;99464.59;106729;1260;96174;-82
2023/07/26 04:08:04;;;;;;;6.20;5.30;;;;;;;17.27;78.49;99462.15;106826;1258;101350;-82
2023/07/26 04:10:49;;;;;;;11.90;5.50;;;;;;;17.26;78.56;99462.85;106792;1259;99054;-82
2023/07/26 04:13:35;;;;;;;6.20;4.90;;;;;;;17.26;78.65;99466.85;106919;1268;99489;-83
2023/07/26 04:16:21;;;;;;;7.10;4.60;;;;;;;17.28;78.70;99473.85;107075;1256;98521;-82
2023/07/26 04:19:07;;;;;;;8.10;4.60;;;;;;;17.33;78.93;99478.17;107077;1256;97713;-82
2023/07/26 04:21:52;;;;;;;5.60;5.00;;;;;;;17.39;79.01;99479.16;106941;1259;102664;-82
2023/07/26 04:24:42;;;;;;;8.80;5.30;;;;;;;17.44;78.98;99483.15;107001;1257;99142;-81
2023/07/26 04:27:28;;;;;;;7.60;5.00;;;;;;;17.46;78.98;99493.77;106499;1260;98862;-79
2023/07/26 04:30:14;;;;;;;6.10;5.10;;;;;;;17.48;79.10;99500.46;105942;1260;97985;-81
2023/07/26 04:32:59;;;;;;;7.60;4.80;;;;;;;17.47;79.30;99505.36;106841;1258;97873;-82
2023/07/26 04:35:45;;;;;;;7.30;4.90;;;;;;;17.43;79.27;99504.89;106878;1257;101364;-81
2023/07/26 04:38:30;;;;;;;7.40;5.00;;;;;;;17.37;79.39;99509.08;106304;1261;99132;-80
2023/07/26 04:41:16;;;;;;;11.30;5.70;;;;;;;17.32;79.93;99517.48;107009;1259;108320;-81
2023/07/26 04:44:02;;;;;;;9.00;5.60;;;;;;;17.27;80.05;99520.19;106972;1259;97940;-80
2023/07/26 04:46:48;;;;;;;6.40;5.00;;;;;;;17.22;80.38;99519.61;106800;1260;98514;-81
2023/07/26 04:49:34;;;;;;;6.60;5.00;;;;;;;17.21;80.76;99520.73;106903;1259;101356;-81
2023/07/26 04:52:19;;;;;;;7.00;4.90;;;;;;;17.19;81.02;99517.08;106914;1257;99781;-80
2023/07/26 04:55:05;;;;;;;7.30;4.90;;;;;;;17.18;81.21;99509.38;106819;1259;98038;-81
2023/07/26 04:57:51;;;;;;;9.20;5.00;;;;;;;17.13;81.52;99509.98;107015;1260;96258;-81
2023/07/26 05:00:38;;;;;;;6.50;4.80;;;;;;;17.09;81.83;99514.52;106819;1257;98478;-81
2023/07/26 05:03:24;;;;;;;7.00;4.90;;;;;;;17.06;81.99;99510.77;107109;1267;102636;-81
2023/07/26 05:06:11;;;;;;;6.50;4.40;;;;;;;17.06;82.30;99520.56;107069;1256;99062;-81
2023/07/26 05:08:57;;;;;;;6.10;4.60;;;;;;;17.09;82.62;99529.59;106803;1257;97811;-81
2023/07/26 05:11:42;;;;;;;7.90;4.20;;;;;;;17.13;82.88;99533.24;106930;1257;97951;-82
2023/07/26 05:14:28;;;;;;;6.10;4.50;;;;;;;17.16;82.89;99536.15;107075;1258;98422;-81
2023/07/26 05:17:14;;;;;;;8.10;4.80;;;;;;;17.18;82.78;99540.50;107094;1258;101397;-82
2023/07/26 05:19:59;;;;;;;8.20;4.20;;;;;;;17.23;82.91;99542.82;107009;1257;100362;-82
2023/07/26 05:22:45;;;;;;;6.00;4.50;;;;;;;17.25;82.99;99544.58;106974;1260;98362;-82
2023/07/26 05:25:31;;;;;;;6.80;4.50;;;;;;;17.26;83.18;99545.61;106914;1257;97982;-83
2023/07/26 05:28:17;;;;;;;7.60;4.30;;;;;;;17.28;83.32;99547.27;106932;1260;97938;-83
2023/07/26 05:31:03;;;;;;;5.80;4.60;;;;;;;17.32;83.46;99547.89;106902;1257;101550;-82
2023/07/26 05:33:48;;;;;;;8.90;4.50;;;;;;;17.36;83.41;99548.52;106920;1258;100343;-83
2023/07/26 05:36:34;;;;;;;5.60;5.00;;;;;;;17.39;83.73;99555.12;106966;1260;97989;-82
2023/07/26 05:39:19;;;;;;;11.50;4.60;;;;;;;17.44;84.00;99562.63;107411;1259;97938;-82
2023/07/26 05:42:05;;;;;;;8.00;4.60;;;;;;;17.48;83.99;99565.92;106994;1260;98486;-82
2023/07/26 05:44:51;;;;;;;5.00;4.30;;;;;;;17.50;84.07;99567.46;106792;1257;101426;-81
2023/07/26 05:47:38;;;;;;;6.10;4.00;;;;;;;17.53;84.49;99569.84;106806;1257;99660;-81
2023/07/26 05:50:23;;;;;;;6.60;4.30;;;;;;;17.57;84.54;99571.11;106859;1257;97970;-83
2023/07/26 05:53:09;;;;;;;6.80;4.20;;;;;;;17.56;84.68;99574.31;106553;1260;97865;-87
2023/07/26 05:55:55;;;;;;;5.90;3.90;;;;;;;17.55;85.00;99575.02;106617;1257;98028;-86
2023/07/26 05:58:41;;;;;;;7.80;3.80;;;;;;;17.55;85.35;99577.83;106658;1257;101599;-88
2023/07/26 06:01:27;;;;;;;7.20;3.90;;;;;;;17.56;85.75;99581.61;106323;1257;100436;-88
2023/07/26 06:04:17;;;;;;;5.70;3.70;;;;;;;17.57;85.73;99581.20;106914;1260;99697;-91
2023/07/26 06:07:03;;;;;;;6.70;4.10;;;;;;;17.57;86.02;99584.34;106163;1263;97868;-86
2023/07/26 06:09:48;;;;;;;8.50;4.20;;;;;;;17.55;86.47;99585.84;106149;1259;98425;-84
2023/07/26 06:12:35;;;;;;;6.70;4.20;;;;;;;17.58;86.80;99590.27;106056;1260;102264;-86
2023/07/26 06:15:20;;;;;;;6.50;4.40;;;;;;;17.61;87.01;99597.98;106730;1254;99175;-79
2023/07/26 06:18:07;;;;;;;4.70;4.20;;;;;;;17.62;87.40;99603.67;106917;1257;98715;-81
2023/07/26 06:20:52;;;;;;;8.00;4.40;;;;;;;17.64;87.58;99607.27;106595;1257;97859;-82
2023/07/26 06:23:58;;;;;;;7.30;4.20;;;;;;;17.67;87.77;99609.52;106475;1259;98549;-89
2023/07/26 06:26:45;;;;;;;10.00;4.40;;;;;;;17.72;88.44;99613.94;106614;1257;102558;-89
2023/07/26 06:29:33;;;;;;;8.10;4.70;;;;;;;17.79;88.68;99610.44;106991;1257;100358;-88
2023/07/26 06:32:19;;;;;;;6.70;4.40;;;;;;;17.83;88.58;99611.98;106550;1259;100133;-83
2023/07/26 06:35:05;;;;;;;8.80;4.60;;;;;;;17.90;88.93;99613.56;106326;1258;97927;-86
2023/07/26 06:37:51;;;;;;;7.10;4.20;;;;;;;17.98;88.92;99611.95;106408;1257;98050;-87
2023/07/26 06:40:37;;;;;;;8.70;3.70;;;;;;;18.04;88.79;99614.11;106507;1258;101959;-82
2023/07/26 06:43:23;;;;;;;7.90;4.20;;;;;;;18.10;88.98;99610.91;106239;1257;99893;-82
2023/07/26 06:46:09;;;;;;;5.50;4.10;;;;;;;18.13;89.24;99607.42;106518;1257;98072;-83
2023/07/26 06:48:54;;;;;;;5.90;4.20;;;;;;;18.20;89.75;99603.08;106312;1260;98987;-83
2023/07/26 06:52:01;;;;;;;5.60;4.10;;;;;;;18.26;90.24;99603.77;107127;1257;98021;-92
2023/07/26 06:54:49;;;;;;;6.70;4.10;;;;;;;18.33;90.33;99602.89;107175;1258;102777;-81
2023/07/26 06:57:34;;;;;;;7.30;3.90;;;;;;;18.40;90.13;99608.30;106992;1260;100163;-78
2023/07/26 07:00:20;;;;;;;6.70;4.60;;;;;;;18.47;90.44;99610.02;107076;1260;97917;-81
2023/07/26 07:03:07;;;;;;;6.80;4.40;;;;;;;18.54;90.33;99605.77;106845;1257;97932;-81
2023/07/26 07:05:53;;;;;;;5.30;4.40;;;;;;;18.55;89.78;99596.93;106806;1255;99609;-82
2023/07/26 07:08:40;;;;;;;5.20;4.30;;;;;;;18.58;90.08;99593.86;106485;1256;102602;-81
2023/07/26 07:11:26;;;;;;;5.40;4.50;;;;;;;18.61;89.98;99592.46;106703;1260;100386;-82
2023/07/26 07:21:04;;;;;;;8.90;5.70;;;;;;;18.68;89.50;99630.59;106340;1267;98509;-81
2023/07/26 07:23:50;;;;;;;8.90;5.50;;;;;;;18.64;89.32;99638.72;105989;1268;103412;-80
2023/07/26 07:26:36;;;;;;;9.30;6.00;;;;;;;18.63;89.29;99641.84;106131;1267;99846;-82
2023/07/26 07:29:22;;;;;;;9.60;5.90;;;;;;;18.62;89.22;99642.86;106180;1270;97995;-82
2023/07/26 07:32:08;;;;;;;7.50;5.50;;;;;;;18.61;88.90;99638.89;106110;1267;97981;-81
2023/07/26 07:34:53;;;;;;;5.80;5.10;;;;;;;18.60;89.17;99637.27;106264;1270;98003;-81
2023/07/26 07:37:39;;;;;;;7.30;6.00;;;;;;;18.62;89.38;99632.13;106076;1270;101393;-82
2023/07/26 07:40:26;;;;;;;8.30;6.10;;;;;;;18.62;89.56;99633.05;105879;1267;99408;-82
2023/07/26 07:43:11;;;;;;;11.10;6.00;;;;;;;18.58;89.12;99637.81;106049;1267;99060;-82
2023/07/26 07:45:57;;;;;;;10.10;5.90;;;;;;;18.49;88.95;99634.70;106118;1267;97947;-83
2023/07/26 07:48:43;;;;;;;8.20;6.10;;;;;;;18.42;89.37;99638.32;105814;1272;102836;-84
2023/07/26 07:51:31;;;;;;;8.70;6.20;;;;;;;18.35;89.17;99642.23;106819;1267;102696;-81
2023/07/26 07:54:18;;;;;;;9.20;5.60;;;;;;;18.32;89.59;99644.64;105956;1267;99592;-81
2023/07/26 07:57:05;;;;;;;8.90;6.40;;;;;;;18.38;90.05;99646.75;106100;1267;98013;-81
2023/07/26 07:59:50;;;;;;;13.40;7.20;;;;;;;18.40;89.79;99653.60;106060;1267;96038;-82
2023/07/26 08:02:36;;;;;;;10.50;6.30;;;;;;;18.41;89.65;99653.93;106029;1266;97800;-81
2023/07/26 08:05:23;;;;;;;7.70;6.60;;;;;;;18.42;89.78;99654.27;106076;1267;101433;-81
2023/07/26 08:08:09;;;;;;;8.00;6.80;;;;;;;18.44;89.38;99658.14;105988;1270;99152;-80
2023/07/26 08:10:55;;;;;;;8.70;7.00;;;;;;;18.45;89.59;99654.46;105804;1267;97876;-82
2023/07/26 08:13:40;;;;;;;11.30;6.80;;;;;;;18.46;89.64;99650.04;106095;1269;98005;-81
2023/07/26 08:16:26;;;;;;;10.00;7.60;;;;;;;18.45;89.74;99649.05;105128;1267;98026;-82
2023/07/26 08:19:12;;;;;;;11.30;7.60;;;;;;;18.44;89.68;99648.32;105826;1265;101542;-81
2023/07/26 08:21:57;;;;;;;11.30;7.20;;;;;;;18.44;89.92;99649.23;105176;1267;99220;-81
2023/07/26 08:24:43;;;;;;;11.40;7.60;;;;;;;18.44;89.90;99649.41;105768;1268;97953;-80
2023/07/26 08:27:29;;;;;;;10.40;7.40;;;;;;;18.47;90.09;99650.48;105847;1266;97962;-79
2023/07/26 08:30:15;;;;;;;11.00;7.10;;;;;;;18.53;90.03;99648.56;105063;1267;98433;-82
2023/07/26 08:33:01;;;;;;;12.80;7.10;;;;;;;18.57;89.92;99649.13;105120;1269;101418;-81
2023/07/26 08:35:47;;;;;;;9.30;6.40;;;;;;;18.61;89.93;99647.42;105706;1267;99250;-81
2023/07/26 08:38:35;;;;;;;8.40;5.10;;;;;;;18.65;89.20;99649.12;106019;1269;99012;-83
2023/07/26 08:41:24;;;;;;;11.10;5.40;;;;;;;18.67;88.91;99650.44;106079;1265;98100;-88
2023/07/26 08:44:09;;;;;;;9.10;5.70;;;;;;;18.69;88.16;99654.46;105616;1270;97995;-81
2023/07/26 08:46:56;;;;;;;7.70;4.70;;;;;;;18.71;88.11;99654.86;105790;1267;101946;-84
2023/07/26 08:49:43;;;;;;;4.50;3.90;;;;;;;18.75;87.49;99654.34;105499;1267;100514;-83
2023/07/26 08:52:29;;;;;;;7.10;3.10;;;;;;;18.79;85.85;99656.80;105658;1266;99162;-82
2023/07/26 08:55:15;;;;;;;3.40;2.60;;;;;;;18.80;84.13;99659.73;105664;1267;98000;-83
2023/07/26 08:58:01;;;;;;;3.70;1.90;;;;;;;18.76;82.00;99666.45;105528;1269;97839;-76
2023/07/26 09:00:48;;;;;;;3.00;2.20;;;;;;;18.75;81.13;99667.38;104905;1270;101380;-84
2023/07/26 09:03:35;;;;;;;4.40;1.80;;;;;;;18.75;79.88;99666.08;105543;1267;100128;-86
2023/07/26 09:06:21;;;;;;;3.30;2.00;;;;;;;18.70;77.87;99665.05;105560;1267;98079;-82
2023/07/26 09:09:06;;;;;;;3.20;1.70;;;;;;;18.65;77.59;99664.05;105631;1270;98087;-83
2023/07/26 09:11:52;;;;;;;2.50;1.90;;;;;;;18.67;77.25;99664.00;105747;1267;97977;-83
2023/07/26 09:14:38;;;;;;;5.30;2.00;;;;;;;18.68;76.45;99666.02;105664;1267;110791;-83
2023/07/26 09:17:39;;;;;;;4.00;1.70;;;;;;;18.68;76.33;99664.93;105667;1267;99106;-82
2023/07/26 09:20:27;;;;;;;5.20;1.80;;;;;;;18.69;76.06;99661.13;105540;1267;99366;-82
2023/07/26 09:23:14;;;;;;;6.10;1.70;;;;;;;18.71;75.87;99657.67;105963;1267;98109;-82
2023/07/26 09:26:00;;;;;;;4.40;1.90;;;;;;;18.72;76.17;99653.46;105662;1269;98494;-83
2023/07/26 09:28:53;;;;;;;4.90;1.70;;;;;;;18.76;76.13;99656.41;105835;1267;102996;-83
2023/07/26 09:31:42;;;;;;;5.60;1.80;;;;;;;18.79;75.87;99661.85;105927;1267;100088;-83
2023/07/26 09:34:31;;;;;;;4.20;1.80;;;;;;;18.83;76.25;99666.22;107801;1266;98567;-83
2023/07/26 09:37:21;;;;;;;4.30;1.40;;;;;;;18.90;76.46;99672.55;107672;1270;95860;-83
2023/07/26 09:40:06;;;;;;;7.20;1.90;;;;;;;18.95;76.44;99669.33;107587;1266;95981;-83
2023/07/26 09:42:52;;;;;;;2.00;1.40;;;;;;;19.00;76.38;99668.32;107772;1266;103050;-83
2023/07/26 09:45:40;;;;;;;4.60;1.50;;;;;;;19.06;76.20;99668.58;106282;1269;109321;-83
2023/07/26 09:48:26;;;;;;;3.50;1.50;;;;;;;19.12;76.59;99669.84;105669;1267;97991;-83
2023/07/26 09:51:13;;;;;;;4.50;1.60;;;;;;;19.15;75.86;99673.44;105593;1273;98051;-83
2023/07/26 09:53:59;;;;;;;5.80;2.00;;;;;;;19.15;75.48;99674.20;105835;1267;97865;-83
2023/07/26 09:56:46;;;;;;;6.80;1.80;;;;;;;19.16;74.95;99679.84;105701;1270;101900;-82
2023/07/26 09:59:36;;;;;;;2.80;1.70;;;;;;;19.19;75.13;99682.58;105710;1267;99205;-84
2023/07/26 10:02:22;;;;;;;4.80;1.20;;;;;;;19.19;73.66;99690.13;107695;1266;99183;-84
2023/07/26 10:05:13;;;;;;;3.60;1.40;;;;;;;19.17;73.00;99696.41;107676;1265;96017;-84
2023/07/26 10:07:58;;;;;;;3.10;1.40;;;;;;;19.18;73.13;99698.43;105699;1267;98001;-83
2023/07/26 10:10:47;;;;;;;5.60;1.70;;;;;;;19.21;73.02;99696.55;105759;1267;102728;-83
2023/07/26 10:13:34;;;;;;;3.40;1.40;;;;;;;19.21;72.38;99695.30;106577;1267;99186;-82
2023/07/26 10:16:20;;;;;;;3.50;1.50;;;;;;;19.26;71.96;99699.55;105680;1269;97984;-83
2023/07/26 10:19:11;;;;;;;9.20;1.50;;;;;;;19.29;70.93;99702.93;105818;1267;97908;-82
2023/07/26 10:21:58;;;;;;;3.90;1.70;;;;;;;19.29;70.64;99706.14;105708;1270;97895;-82
2023/07/26 10:24:45;;;;;;;5.40;1.50;;;;;;;19.28;70.03;99707.87;105647;1266;102706;-83
2023/07/26 10:27:30;;;;;;;8.30;3.40;;;;;;;19.26;70.36;99707.91;105693;1267;100407;-83
2023/07/26 10:30:16;;;;;;;6.50;2.50;;;;;;;19.20;70.76;99706.31;105569;1267;99116;-83
2023/07/26 10:33:02;;;;;;;6.00;2.20;;;;;;;19.16;71.82;99704.23;105663;1267;98007;-82
2023/07/26 10:35:48;;;;;;;7.70;2.10;;;;;;;19.13;72.20;99702.91;105680;1269;98410;-84
2023/07/26 10:38:39;;;;;;;9.90;3.20;;;;;;;19.10;72.67;99709.14;105628;1267;101480;-82
2023/07/26 10:41:27;;;;;;;11.60;2.70;;;;;;;19.05;72.89;99718.51;105745;1268;99299;-83
2023/07/26 10:44:13;;;;;;;4.30;2.70;;;;;;;19.02;73.42;99722.29;105513;1267;97963;-82
2023/07/26 10:47:03;;;;;;;8.80;5.60;;;;;;;19.01;73.75;99724.88;105794;1267;98007;-83
2023/07/26 10:49:50;;;;;;;8.10;3.10;;;;;;;19.00;73.77;99720.60;107206;1268;96311;-83
2023/07/26 10:52:36;;;;;;;4.40;2.50;;;;;;;18.96;74.02;99713.67;105592;1268;101464;-82
2023/07/26 10:55:27;;;;;;;5.90;2.80;;;;;;;18.92;74.28;99707.24;105625;1267;99264;-84
2023/07/26 10:58:13;;;;;;;5.60;2.00;;;;;;;18.87;74.14;99706.13;105704;1267;97960;-84
2023/07/26 11:01:03;;;;;;;6.50;2.10;;;;;;;18.83;74.20;99710.06;105787;1269;97889;-84
2023/07/26 11:03:50;;;;;;;3.40;1.70;;;;;;;18.79;74.00;99714.49;105506;1270;98451;-83
2023/07/26 11:06:58;;;;;;;7.50;2.50;;;;;;;18.77;73.77;99713.11;105485;1267;101457;-84
2023/07/26 11:09:44;;;;;;;5.20;1.40;;;;;;;18.72;73.87;99718.23;105568;1266;99199;-83
2023/07/26 11:12:30;;;;;;;7.80;2.40;;;;;;;18.71;73.87;99720.55;105922;1268;99130;-83
2023/07/26 11:15:37;;;;;;;6.20;2.40;;;;;;;18.72;73.84;99722.67;105428;1267;99130;-84
2023/07/26 11:18:23;;;;;;;4.00;2.10;;;;;;;18.67;74.21;99724.71;105674;1267;98499;-83
2023/07/26 11:21:16;;;;;;;3.30;2.10;;;;;;;18.62;74.73;99729.13;105549;1267;102042;-84
2023/07/26 11:24:02;;;;;;;6.00;1.90;;;;;;;18.55;75.12;99728.15;105791;1270;99226;-83
2023/07/26 11:26:48;;;;;;;5.40;2.20;;;;;;;18.52;75.67;99728.83;105659;1267;98874;-83
2023/07/26 11:29:34;;;;;;;7.00;2.80;;;;;;;18.49;76.29;99726.73;105821;1267;99641;-83
2023/07/26 11:32:24;;;;;;;9.40;2.50;;;;;;;18.47;77.00;99730.52;105744;1266;98405;-83
2023/07/26 11:35:10;;;;;;;3.90;2.40;;;;;;;18.43;77.24;99734.54;105865;1270;102753;-83
2023/07/26 11:37:57;;;;;;;7.10;2.50;;;;;;;18.37;77.51;99743.21;105669;1265;99383;-85
2023/07/26 11:40:43;;;;;;;6.60;2.50;;;;;;;18.32;78.18;99748.86;105745;1265;98376;-84
2023/07/26 11:43:30;;;;;;;6.00;2.80;;;;;;;18.27;78.30;99753.86;105833;1265;98092;-82
2023/07/26 11:46:26;;;;;;;6.30;2.60;;;;;;;18.23;78.62;99758.43;105909;1265;98521;-84
2023/07/26 11:49:22;;;;;;;5.60;2.90;;;;;;;18.22;79.40;99758.48;105673;1268;101420;-83
2023/07/26 11:52:16;;;;;;;6.10;2.80;;;;;;;18.24;80.18;99762.88;105662;1268;99193;-84
2023/07/26 11:55:04;;;;;;;7.50;2.80;;;;;;;18.30;80.35;99764.84;105706;1268;97975;-84
2023/07/26 11:57:53;;;;;;;7.20;2.90;;;;;;;18.34;80.46;99772.67;105733;1270;98079;-85
2023/07/26 12:00:43;;;;;;;5.50;2.70;;;;;;;18.37;80.88;99778.91;105818;1268;98543;-85
2023/07/26 12:03:51;;;;;;;5.00;2.60;;;;;;;18.35;80.04;99788.36;105885;1268;102573;-84
2023/07/26 12:06:40;;;;;;;7.70;3.20;;;;;;;18.22;79.15;99788.02;105756;1269;99343;-83
2023/07/26 12:09:26;;;;;;;5.80;2.60;;;;;;;18.06;79.68;99796.64;105556;1267;98966;-83
2023/07/26 12:12:11;;;;;;;7.00;2.80;;;;;;;17.96;80.01;99796.90;105541;1267;98026;-84
2023/07/26 12:14:57;;;;;;;4.10;2.70;;;;;;;17.89;80.54;99800.17;105547;1267;98707;-83
2023/07/26 12:17:56;;;;;;;7.10;2.90;;;;;;;17.85;81.24;99799.04;105805;1267;102733;-82
2023/07/26 12:20:56;;;;;;;6.80;3.40;;;;;;;17.84;81.72;99803.86;105884;1268;99289;-83
2023/07/26 12:23:51;;;;;;;5.00;2.80;;;;;;;17.87;82.32;99801.08;105953;1270;98983;-81
2023/07/26 12:26:41;;;;;;;6.50;2.40;;;;;;;17.90;82.50;99799.80;106042;1268;97914;-82
2023/07/26 12:29:28;;;;;;;4.40;2.70;;;;;;;17.83;82.39;99802.71;105777;1267;97965;-82
2023/07/26 12:32:17;;;;;;;7.70;2.60;;;;;;;17.81;83.02;99808.42;105437;1272;103332;-86
2023/07/26 12:35:20;;;;;;;4.60;3.10;;;;;;;17.78;83.35;99810.67;105877;1267;99184;-85
2023/07/26 12:38:21;;;;;;;6.90;3.10;;;;;;;17.80;83.52;99812.91;105802;1268;98152;-81
2023/07/26 12:41:07;;;;;;;;;;;;;;;17.80;83.74;99817.48;105756;1268;98059;-82
2023/07/26 12:43:54;;;;;;;7.10;3.00;;;;;;;17.72;84.07;99822.95;106164;1266;98007;-84
2023/07/26 12:46:41;;;;;;;6.90;3.20;;;;;;;17.69;84.67;99826.76;105641;1269;101424;-83
2023/07/26 12:49:27;;;;;;;7.30;3.20;;;;;;;17.69;85.14;99828.58;105466;1267;99176;-82
2023/07/26 12:52:13;;;;;;;5.90;2.80;;;;;;;17.72;85.76;99825.12;105940;1267;97904;-82
2023/07/26 12:54:58;;;;;;;5.70;2.80;;;;;;;17.73;85.83;99823.23;106325;1265;98343;-81
2023/07/26 12:57:44;;;;;;;11.20;3.80;;;;;;;17.72;86.03;99831.50;106187;1268;97923;-80
2023/07/26 13:00:30;;;;;;;4.20;2.80;;;;;;;17.76;86.21;99834.91;105834;1268;101954;-80