Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:18;;;;;;;15.43;14.82;;;;;;;;;;5093454;28;20285;-76
2022/05/27 00:03:45;;;;;;;15.80;15.20;;;;;;;;;;5094217;28;20197;-76
2022/05/27 00:06:12;;;;;;;15.55;14.95;;;;;;;;;;5093654;28;20228;-76
2022/05/27 00:08:39;;;;;;;15.40;14.80;;;;;;;;;;5093484;28;20189;-76
2022/05/27 00:11:06;;;;;;;15.27;14.68;;;;;;;;;;5093261;28;20678;-76
2022/05/27 00:13:33;;;;;;;14.77;14.27;;;;;;;;;;5093227;28;20269;-76
2022/05/27 00:16:00;;;;;;;15.43;14.82;;;;;;;;;;5093146;28;20241;-74
2022/05/27 00:18:28;;;;;;;16.30;15.70;;;;;;;;;;5093401;28;20273;-75
2022/05/27 00:20:54;;;;;;;15.75;15.15;;;;;;;;;;5093056;28;20268;-75
2022/05/27 00:23:21;;;;;;;16.60;15.90;;;;;;;;;;5093336;28;20724;-75
2022/05/27 00:25:48;;;;;;;16.05;15.45;;;;;;;;;;5093295;28;20193;-77
2022/05/27 00:28:14;;;;;;;15.60;15.00;;;;;;;;;;5093240;28;20198;-76
2022/05/27 00:30:41;;;;;;;15.77;15.18;;;;;;;;;;5092844;28;20281;-76
2022/05/27 00:33:08;;;;;;;15.20;14.60;;;;;;;;;;5093087;28;20308;-76
2022/05/27 00:35:36;;;;;;;15.05;14.48;;;;;;;;;;5093112;28;20559;-76
2022/05/27 00:38:03;;;;;;;18.33;17.40;;;;;;;;;;5093047;28;20198;-76
2022/05/27 00:40:36;;;;;;;15.30;14.70;;;;;;;;;;5093031;28;20199;-76
2022/05/27 00:43:02;;;;;;;15.77;15.18;;;;;;;;;;5092679;28;20277;-75
2022/05/27 00:45:29;;;;;;;15.45;14.85;;;;;;;;;;5092601;28;20225;-76
2022/05/27 00:47:57;;;;;;;15.15;14.55;;;;;;;;;;5092863;28;20680;-75
2022/05/27 00:50:26;;;;;;;15.20;14.60;;;;;;;;;;5092913;28;20251;-75
2022/05/27 00:52:55;;;;;;;14.63;14.13;;;;;;;;;;5092397;28;20250;-75
2022/05/27 00:55:23;;;;;;;14.70;14.20;;;;;;;;;;5092413;28;20194;-76
2022/05/27 00:57:51;;;;;;;14.50;14.00;;;;;;;;;;5093612;28;20193;-75
2022/05/27 01:00:20;;;;;;;14.80;14.30;;;;;;;;;;5092124;28;20285;-75
2022/05/27 01:02:47;;;;;;;16.33;15.73;;;;;;;;;;5092487;28;20198;-75
2022/05/27 01:05:14;;;;;;;16.30;15.70;;;;;;;;;;5092335;28;20684;-74
2022/05/27 01:07:41;;;;;;;14.80;14.30;;;;;;;;;;5092561;28;20300;-74
2022/05/27 01:10:11;;;;;;;14.70;14.20;;;;;;;;;;5092584;28;20277;-74
2022/05/27 01:12:55;;;;;;;14.90;14.40;;;;;;;;;;5092199;28;20280;-75
2022/05/27 01:15:27;;;;;;;14.07;13.57;;;;;;;;;;5092297;28;20186;-76
2022/05/27 01:17:58;;;;;;;13.95;13.45;;;;;;;;;;5092191;28;20239;-75
2022/05/27 01:20:33;;;;;;;13.73;13.23;;;;;;;;;;5092480;28;20272;-75
2022/05/27 01:23:21;;;;;;;13.45;13.05;;;;;;;;;;5092430;28;20201;-75
2022/05/27 01:26:20;;;;;;;13.48;13.07;;;;;;;;;;5092407;28;20189;-75
2022/05/27 01:28:51;;;;;;;14.38;13.88;;;;;;;;;;5092412;28;20193;-75
2022/05/27 01:31:24;;;;;;;14.50;14.00;;;;;;;;;;5092103;28;20709;-76
2022/05/27 01:33:57;;;;;;;14.60;14.10;;;;;;;;;;5092219;28;20310;-75
2022/05/27 01:36:30;;;;;;;14.38;13.88;;;;;;;;;;5092031;28;20644;-75
2022/05/27 01:39:01;;;;;;;14.85;14.35;;;;;;;;;;5091981;28;20660;-76
2022/05/27 01:41:30;;;;;;;14.20;13.70;;;;;;;;;;5092353;28;20543;-75
2022/05/27 01:43:59;;;;;;;14.02;13.52;;;;;;;;;;5092450;28;20255;-75
2022/05/27 01:46:31;;;;;;;13.27;12.88;;;;;;;;;;5091880;28;20666;-75
2022/05/27 01:49:01;;;;;;;12.85;12.45;;;;;;;;;;5091987;28;20272;-75
2022/05/27 01:51:31;;;;;;;12.70;12.30;;;;;;;;;;5092165;28;20190;-76
2022/05/27 01:54:00;;;;;;;12.82;12.43;;;;;;;;;;5092134;28;20244;-75
2022/05/27 01:56:29;;;;;;;12.48;12.07;;;;;;;;;;5091809;28;20229;-75
2022/05/27 01:58:57;;;;;;;12.30;11.90;;;;;;;;;;5092083;28;20190;-75
2022/05/27 02:01:27;;;;;;;11.90;11.50;;;;;;;;;;5092107;28;20205;-75
2022/05/27 02:03:58;;;;;;;11.73;11.32;;;;;;;;;;5091998;28;20204;-75
2022/05/27 02:06:26;;;;;;;11.50;11.13;;;;;;;;;;5091758;28;20182;-75
2022/05/27 02:08:54;;;;;;;11.80;11.40;;;;;;;;;;5092861;28;20238;-75
2022/05/27 02:11:22;;;;;;;11.80;11.40;;;;;;;;;;5091689;28;20240;-75
2022/05/27 02:13:51;;;;;;;10.98;10.68;;;;;;;;;;5094749;28;20272;-75
2022/05/27 02:16:19;;;;;;;11.90;11.50;;;;;;;;;;5095526;28;20208;-76
2022/05/27 02:18:48;;;;;;;11.63;11.23;;;;;;;;;;5095725;28;20281;-75
2022/05/27 02:21:19;;;;;;;10.80;10.50;;;;;;;;;;5095393;28;20252;-75
2022/05/27 02:23:48;;;;;;;11.10;10.80;;;;;;;;;;5095319;28;20276;-75
2022/05/27 02:26:16;;;;;;;11.10;10.80;;;;;;;;;;5095621;28;20216;-75
2022/05/27 02:28:44;;;;;;;10.93;10.63;;;;;;;;;;5095206;28;20287;-75
2022/05/27 02:31:14;;;;;;;11.80;11.40;;;;;;;;;;5095194;28;20198;-75
2022/05/27 02:36:30;;;;;;;11.90;11.50;;;;;;;;;;5095230;28;20181;-75
2022/05/27 02:38:56;;;;;;;12.00;11.60;;;;;;;;;;5095069;28;20659;-75
2022/05/27 02:41:26;;;;;;;12.65;12.25;;;;;;;;;;5095002;28;20194;-75
2022/05/27 02:43:54;;;;;;;14.00;13.50;;;;;;;;;;5095263;28;20197;-75
2022/05/27 02:46:25;;;;;;;12.80;12.40;;;;;;;;;;5094974;28;20194;-75
2022/05/27 02:48:56;;;;;;;13.10;12.70;;;;;;;;;;5095504;28;20189;-75
2022/05/27 02:51:25;;;;;;;13.48;13.07;;;;;;;;;;5094860;28;20583;-75
2022/05/27 02:53:56;;;;;;;13.10;12.70;;;;;;;;;;5094689;28;20596;-74
2022/05/27 02:56:26;;;;;;;13.75;13.25;;;;;;;;;;5095039;28;20307;-75
2022/05/27 02:58:53;;;;;;;13.38;12.98;;;;;;;;;;5095024;28;20381;-75
2022/05/27 03:01:21;;;;;;;13.35;12.95;;;;;;;;;;5095210;28;20656;-74
2022/05/27 03:03:48;;;;;;;13.90;13.40;;;;;;;;;;5094576;28;20223;-75
2022/05/27 03:06:24;;;;;;;13.57;13.18;;;;;;;;;;5095382;28;20190;-74
2022/05/27 03:08:57;;;;;;;13.70;13.25;;;;;;;;;;5094550;28;20564;-75
2022/05/27 03:11:27;;;;;;;13.13;12.73;;;;;;;;;;5094551;28;20218;-76
2022/05/27 03:14:06;;;;;;;14.00;13.50;;;;;;;;;;5094683;28;20217;-75
2022/05/27 03:16:39;;;;;;;13.75;13.25;;;;;;;;;;5094377;28;20302;-74
2022/05/27 03:19:13;;;;;;;13.50;13.00;;;;;;;;;;5094653;28;20717;-74
2022/05/27 03:21:46;;;;;;;13.27;12.88;;;;;;;;;;5094585;28;20287;-75
2022/05/27 03:24:19;;;;;;;13.57;13.07;;;;;;;;;;5093788;28;20656;-75
2022/05/27 03:26:52;;;;;;;13.90;13.40;;;;;;;;;;5094441;28;20248;-75
2022/05/27 03:29:27;;;;;;;13.50;13.10;;;;;;;;;;5094156;28;20277;-75
2022/05/27 03:31:56;;;;;;;14.05;13.55;;;;;;;;;;5094075;28;20272;-75
2022/05/27 03:34:25;;;;;;;14.20;13.70;;;;;;;;;;5094756;28;20771;-75
2022/05/27 03:36:54;;;;;;;14.38;13.88;;;;;;;;;;5094251;28;20584;-75
2022/05/27 03:39:26;;;;;;;14.60;14.10;;;;;;;;;;5093866;28;20285;-75
2022/05/27 03:41:54;;;;;;;15.27;14.68;;;;;;;;;;5093850;28;20232;-75
2022/05/27 03:44:22;;;;;;;15.60;15.00;;;;;;;;;;5094122;28;20207;-75
2022/05/27 03:46:49;;;;;;;15.82;15.23;;;;;;;;;;5094099;28;20281;-75
2022/05/27 03:49:16;;;;;;;15.05;14.45;;;;;;;;;;5093720;28;20709;-75
2022/05/27 03:51:47;;;;;;;15.32;14.73;;;;;;;;;;5093909;28;20281;-75
2022/05/27 03:54:14;;;;;;;15.95;15.25;;;;;;;;;;5093832;28;20218;-75
2022/05/27 03:56:43;;;;;;;16.40;15.70;;;;;;;;;;5093920;28;20197;-75
2022/05/27 03:59:11;;;;;;;15.18;14.57;;;;;;;;;;5093488;28;20202;-75
2022/05/27 04:01:38;;;;;;;15.20;14.60;;;;;;;;;;5093409;28;20550;-75
2022/05/27 04:04:06;;;;;;;16.13;15.43;;;;;;;;;;5093756;28;20602;-75
2022/05/27 04:06:33;;;;;;;16.58;15.88;;;;;;;;;;5093344;28;20273;-75
2022/05/27 04:09:00;;;;;;;16.10;15.40;;;;;;;;;;5093672;28;20273;-75
2022/05/27 04:11:28;;;;;;;16.88;16.08;;;;;;;;;;5093410;28;20200;-75
2022/05/27 04:13:56;;;;;;;17.00;16.20;;;;;;;;;;5093465;28;20217;-75
2022/05/27 04:16:23;;;;;;;16.73;15.93;;;;;;;;;;5093239;28;20691;-74
2022/05/27 04:18:50;;;;;;;16.65;15.85;;;;;;;;;;5093114;28;20656;-75
2022/05/27 04:21:17;;;;;;;16.35;15.55;;;;;;;;;;5093375;28;20198;-74
2022/05/27 04:23:44;;;;;;;15.80;15.10;;;;;;;;;;5093289;28;20198;-75
2022/05/27 04:26:11;;;;;;;15.85;15.15;;;;;;;;;;5092998;28;20705;-75
2022/05/27 04:28:38;;;;;;;16.55;15.75;;;;;;;;;;5093231;28;20221;-75
2022/05/27 04:31:06;;;;;;;17.17;16.38;;;;;;;;;;5092846;28;20190;-75
2022/05/27 04:33:33;;;;;;;17.77;16.88;;;;;;;;;;5093092;28;20236;-75
2022/05/27 04:36:00;;;;;;;16.80;16.00;;;;;;;;;;5091985;28;20296;-75
2022/05/27 04:38:27;;;;;;;17.25;16.45;;;;;;;;;;5093056;28;20297;-75
2022/05/27 04:40:54;;;;;;;17.60;16.75;;;;;;;;;;5092983;28;20198;-75
2022/05/27 04:43:21;;;;;;;17.13;16.33;;;;;;;;;;5092725;28;20738;-75
2022/05/27 04:45:48;;;;;;;16.95;16.15;;;;;;;;;;5092982;28;20641;-75
2022/05/27 04:48:17;;;;;;;17.15;16.35;;;;;;;;;;5092580;28;20277;-76
2022/05/27 04:50:44;;;;;;;17.42;16.63;;;;;;;;;;5092789;28;20280;-75
2022/05/27 04:53:11;;;;;;;17.10;16.30;;;;;;;;;;5092416;28;20312;-75
2022/05/27 04:55:39;;;;;;;17.80;17.00;;;;;;;;;;5092830;28;20281;-76
2022/05/27 04:58:06;;;;;;;17.05;16.25;;;;;;;;;;5092420;28;20284;-76
2022/05/27 05:00:37;;;;;;;16.58;15.88;;;;;;;;;;5092437;28;20190;-77
2022/05/27 05:03:03;;;;;;;17.50;16.70;;;;;;;;;;5092366;28;20292;-76
2022/05/27 05:05:33;;;;;;;17.48;16.67;;;;;;;;;;5092601;28;20297;-76
2022/05/27 05:08:02;;;;;;;17.17;16.38;;;;;;;;;;5092661;28;20656;-76
2022/05/27 05:10:29;;;;;;;17.10;16.30;;;;;;;;;;5092241;28;20284;-76
2022/05/27 05:12:56;;;;;;;17.55;16.75;;;;;;;;;;5091987;28;20232;-76
2022/05/27 05:15:23;;;;;;;17.55;16.75;;;;;;;;;;5092520;28;20278;-76
2022/05/27 05:17:50;;;;;;;17.40;16.60;;;;;;;;;;5092158;28;20190;-77
2022/05/27 05:20:18;;;;;;;17.67;16.88;;;;;;;;;;5092525;28;20216;-76
2022/05/27 05:22:46;;;;;;;17.02;16.33;;;;;;;;;;5092409;28;20197;-75
2022/05/27 05:25:13;;;;;;;17.17;16.48;;;;;;;;;;5092392;28;20224;-76
2022/05/27 05:27:40;;;;;;;17.38;16.58;;;;;;;;;;5092372;28;20297;-77
2022/05/27 05:30:08;;;;;;;16.50;15.80;;;;;;;;;;5092086;28;20664;-75
2022/05/27 05:32:35;;;;;;;16.98;16.27;;;;;;;;;;5092363;28;20228;-76
2022/05/27 05:35:02;;;;;;;16.88;16.17;;;;;;;;;;5092243;28;20282;-78
2022/05/27 05:37:28;;;;;;;17.40;16.63;;;;;;;;;;5092064;28;20197;-76
2022/05/27 05:39:56;;;;;;;16.35;15.65;;;;;;;;;;5092300;28;20252;-76
2022/05/27 05:42:23;;;;;;;17.73;16.92;;;;;;;;;;5092301;28;20300;-75
2022/05/27 05:44:50;;;;;;;17.15;16.45;;;;;;;;;;5091952;28;20229;-75
2022/05/27 05:47:17;;;;;;;16.95;16.25;;;;;;;;;;5093386;28;20189;-76
2022/05/27 05:49:43;;;;;;;16.88;16.17;;;;;;;;;;5096029;28;20193;-76
2022/05/27 05:52:10;;;;;;;17.05;16.35;;;;;;;;;;5095929;28;20648;-76
2022/05/27 05:54:37;;;;;;;17.08;16.38;;;;;;;;;;5096112;28;20695;-76
2022/05/27 05:57:06;;;;;;;17.08;16.38;;;;;;;;;;5096159;28;20225;-77
2022/05/27 05:59:33;;;;;;;17.05;16.35;;;;;;;;;;5095852;28;20237;-76
2022/05/27 06:02:00;;;;;;;17.42;16.63;;;;;;;;;;5096112;28;20245;-75
2022/05/27 06:04:27;;;;;;;17.80;17.00;;;;;;;;;;5096023;28;20202;-75
2022/05/27 06:06:53;;;;;;;17.27;16.58;;;;;;;;;;5096577;28;20216;-75
2022/05/27 06:09:25;;;;;;;17.00;16.30;;;;;;;;;;5095999;28;20284;-75
2022/05/27 06:11:52;;;;;;;17.00;16.30;;;;;;;;;;5095940;28;20196;-75
2022/05/27 06:14:20;;;;;;;16.70;16.00;;;;;;;;;;5095833;28;20224;-76
2022/05/27 06:16:47;;;;;;;16.65;15.95;;;;;;;;;;5095472;28;20280;-75
2022/05/27 06:19:13;;;;;;;16.88;16.17;;;;;;;;;;5095878;28;20227;-76
2022/05/27 06:21:40;;;;;;;15.85;15.25;;;;;;;;;;5095367;28;20229;-76
2022/05/27 06:24:07;;;;;;;16.75;16.05;;;;;;;;;;5095739;28;20193;-75
2022/05/27 06:26:34;;;;;;;16.77;16.08;;;;;;;;;;5095609;28;20272;-75
2022/05/27 06:34:30;;;;;;;17.00;16.30;;;;;;;;;;5095762;28;20627;-76
2022/05/27 06:36:59;;;;;;;17.98;17.17;;;;;;;;;;5095078;28;20285;-76
2022/05/27 06:39:27;;;;;;;17.60;16.80;;;;;;;;;;5095365;28;20232;-75
2022/05/27 06:41:54;;;;;;;18.25;17.45;;;;;;;;;;5095261;28;20280;-74
2022/05/27 06:44:21;;;;;;;17.50;16.80;;;;;;;;;;5095298;28;20215;-76
2022/05/27 06:46:51;;;;;;;17.05;16.35;;;;;;;;;;5094922;28;20194;-76
2022/05/27 06:49:18;;;;;;;18.27;17.48;;;;;;;;;;5094928;28;20197;-76
2022/05/27 06:51:45;;;;;;;16.38;15.77;;;;;;;;;;5094845;28;20193;-75
2022/05/27 06:54:13;;;;;;;17.33;16.63;;;;;;;;;;5094671;28;20283;-78
2022/05/27 06:56:40;;;;;;;17.27;16.58;;;;;;;;;;5095097;28;20194;-75
2022/05/27 06:59:07;;;;;;;17.15;16.45;;;;;;;;;;5093778;28;20621;-75
2022/05/27 07:01:35;;;;;;;17.13;16.42;;;;;;;;;;5094623;28;20645;-76
2022/05/27 07:04:03;;;;;;;16.60;15.90;;;;;;;;;;5094622;28;20233;-76
2022/05/27 07:06:32;;;;;;;16.90;16.20;;;;;;;;;;5094832;28;20277;-75
2022/05/27 07:09:00;;;;;;;16.45;15.75;;;;;;;;;;5094829;28;20197;-74
2022/05/27 07:11:26;;;;;;;16.65;15.95;;;;;;;;;;5095503;28;20227;-77
2022/05/27 07:13:53;;;;;;;17.08;16.38;;;;;;;;;;5094468;28;20237;-75
2022/05/27 07:16:20;;;;;;;16.95;16.25;;;;;;;;;;5094396;28;20194;-79
2022/05/27 07:18:46;;;;;;;16.60;15.90;;;;;;;;;;5094300;28;20664;-76
2022/05/27 07:21:14;;;;;;;16.80;16.10;;;;;;;;;;5094566;28;20277;-78
2022/05/27 07:23:41;;;;;;;16.42;15.75;;;;;;;;;;5094218;28;20280;-75
2022/05/27 07:26:08;;;;;;;16.25;15.65;;;;;;;;;;5094422;28;20194;-78
2022/05/27 07:28:35;;;;;;;16.20;15.60;;;;;;;;;;5094434;28;20232;-77
2022/05/27 07:31:02;;;;;;;16.27;15.60;;;;;;;;;;5094141;28;20240;-77
2022/05/27 07:33:29;;;;;;;16.23;15.63;;;;;;;;;;5095193;28;20199;-77
2022/05/27 07:35:56;;;;;;;15.98;15.38;;;;;;;;;;5094223;28;20304;-78
2022/05/27 07:38:24;;;;;;;15.85;15.25;;;;;;;;;;5094543;28;20205;-75
2022/05/27 07:40:52;;;;;;;16.20;15.60;;;;;;;;;;5094142;28;20230;-74
2022/05/27 07:43:20;;;;;;;15.88;15.27;;;;;;;;;;5094436;28;20276;-80
2022/05/27 07:45:49;;;;;;;16.08;15.48;;;;;;;;;;5094100;28;20229;-76
2022/05/27 07:48:16;;;;;;;15.75;15.15;;;;;;;;;;5093746;28;20202;-79
2022/05/27 07:50:42;;;;;;;15.70;15.10;;;;;;;;;;5093794;28;20194;-75
2022/05/27 07:53:09;;;;;;;15.77;15.18;;;;;;;;;;5093886;28;20277;-76
2022/05/27 07:55:37;;;;;;;15.80;15.20;;;;;;;;;;5093575;28;20225;-77
2022/05/27 07:58:04;;;;;;;15.65;15.05;;;;;;;;;;5093908;28;20232;-75
2022/05/27 08:00:31;;;;;;;15.77;15.18;;;;;;;;;;5093787;28;20204;-80
2022/05/27 08:02:58;;;;;;;15.88;15.27;;;;;;;;;;5093754;28;20193;-74
2022/05/27 08:05:26;;;;;;;15.60;15.00;;;;;;;;;;5093692;28;20296;-80
2022/05/27 08:07:54;;;;;;;15.55;14.95;;;;;;;;;;5093726;28;20220;-74
2022/05/27 08:10:22;;;;;;;16.35;15.75;;;;;;;;;;5093563;28;20629;-74
2022/05/27 08:12:50;;;;;;;15.50;14.90;;;;;;;;;;5093259;28;20279;-75
2022/05/27 08:15:17;;;;;;;15.65;15.05;;;;;;;;;;5093181;28;20232;-75
2022/05/27 08:17:44;;;;;;;15.43;14.82;;;;;;;;;;5093469;28;20276;-74
2022/05/27 08:20:12;;;;;;;21.17;19.90;;;;;;;;;;5093388;28;20197;-75
2022/05/27 08:22:38;;;;;;;15.05;14.55;;;;;;;;;;5093058;28;20285;-75
2022/05/27 08:25:05;;;;;;;15.02;14.52;;;;;;;;;;5093343;28;20722;-76
2022/05/27 08:27:32;;;;;;;15.40;14.80;;;;;;;;;;5093349;28;20251;-74
2022/05/27 08:30:01;;;;;;;15.65;15.05;;;;;;;;;;5093872;28;20223;-78
2022/05/27 08:32:30;;;;;;;15.80;15.20;;;;;;;;;;5093192;28;20194;-75
2022/05/27 08:40:30;;;;;;;15.20;14.60;;;;;;;;;;5093494;28;20189;-73
2022/05/27 08:43:02;;;;;;;15.88;15.27;;;;;;;;;;5093054;28;20391;-77
2022/05/27 08:45:32;;;;;;;15.27;14.68;;;;;;;;;;5092745;28;20648;-78
2022/05/27 08:48:01;;;;;;;16.00;15.40;;;;;;;;;;5093918;28;20185;-73
2022/05/27 08:50:32;;;;;;;15.77;15.18;;;;;;;;;;5092585;28;20288;-76
2022/05/27 08:53:00;;;;;;;16.27;15.68;;;;;;;;;;5092930;28;20269;-74
2022/05/27 09:01:05;;;;;;;16.08;15.48;;;;;;;;;;5092859;28;20178;-77
2022/05/27 09:03:35;;;;;;;16.35;15.75;;;;;;;;;;5092701;28;20285;-80
2022/05/27 09:06:03;;;;;;;15.60;15.00;;;;;;;;;;5092703;28;20280;-75
2022/05/27 09:08:30;;;;;;;16.30;15.65;;;;;;;;;;5092318;28;20706;-75
2022/05/27 09:10:59;;;;;;;15.80;15.20;;;;;;;;;;5092317;28;20202;-74
2022/05/27 09:13:34;;;;;;;15.93;15.32;;;;;;;;;;5092055;28;20225;-78
2022/05/27 09:16:05;;;;;;;15.75;15.15;;;;;;;;;;5092516;28;20758;-74
2022/05/27 09:18:35;;;;;;;16.10;15.50;;;;;;;;;;5092278;28;20186;-74
2022/05/27 09:21:07;;;;;;;15.85;15.25;;;;;;;;;;5092584;28;20198;-75
2022/05/27 09:23:48;;;;;;;15.75;15.15;;;;;;;;;;5091813;28;20190;-81
2022/05/27 09:26:18;;;;;;;16.05;15.45;;;;;;;;;;5092199;28;20573;-78
2022/05/27 09:28:51;;;;;;;15.98;15.38;;;;;;;;;;5092404;28;20185;-74
2022/05/27 09:31:24;;;;;;;15.82;15.23;;;;;;;;;;5092481;28;20190;-75
2022/05/27 09:33:54;;;;;;;16.00;15.40;;;;;;;;;;5092392;28;20192;-78
2022/05/27 09:36:22;;;;;;;16.65;15.70;;;;;;;;;;5092387;28;20283;-72
2022/05/27 09:38:51;;;;;;;15.85;15.25;;;;;;;;;;5092454;28;20225;-72
2022/05/27 09:41:24;;;;;;;15.93;15.32;;;;;;;;;;5092572;28;20246;-74
2022/05/27 09:43:55;;;;;;;16.00;15.40;;;;;;;;;;5092165;28;20189;-74
2022/05/27 09:46:25;;;;;;;15.85;15.25;;;;;;;;;;5092254;28;20229;-74
2022/05/27 09:48:53;;;;;;;15.93;15.32;;;;;;;;;;5092501;28;20281;-74
2022/05/27 09:51:20;;;;;;;16.00;15.40;;;;;;;;;;5092183;28;20640;-84
2022/05/27 09:53:49;;;;;;;15.75;15.15;;;;;;;;;;5092001;28;20236;-80
2022/05/27 09:56:16;;;;;;;15.68;15.07;;;;;;;;;;5091774;28;20233;-84
2022/05/27 09:58:44;;;;;;;15.95;15.35;;;;;;;;;;5091871;28;20258;-76
2022/05/27 10:01:22;;;;;;;15.82;15.23;;;;;;;;;;5091815;28;20664;-73
2022/05/27 10:03:59;;;;;;;15.70;15.10;;;;;;;;;;5091772;28;20193;-73
2022/05/27 10:06:28;;;;;;;15.95;15.35;;;;;;;;;;5092081;28;20189;-74
2022/05/27 10:08:55;;;;;;;16.05;15.45;;;;;;;;;;5092349;28;20198;-82
2022/05/27 10:11:25;;;;;;;15.50;14.90;;;;;;;;;;5092009;28;20190;-71
2022/05/27 10:14:06;;;;;;;15.63;15.02;;;;;;;;;;5091549;28;20303;-74
2022/05/27 10:16:33;;;;;;;15.43;14.82;;;;;;;;;;5091642;28;20214;-79
2022/05/27 10:19:13;;;;;;;15.50;14.90;;;;;;;;;;5091903;28;20279;-76
2022/05/27 10:21:52;;;;;;;15.30;14.70;;;;;;;;;;5091625;28;20196;-75
2022/05/27 10:24:20;;;;;;;15.40;14.80;;;;;;;;;;5091660;28;20193;-74
2022/05/27 10:27:00;;;;;;;15.60;15.00;;;;;;;;;;5091843;28;20201;-74
2022/05/27 10:29:27;;;;;;;15.43;14.82;;;;;;;;;;5091748;28;20610;-74
2022/05/27 10:31:55;;;;;;;15.70;15.10;;;;;;;;;;5091594;28;20247;-74
2022/05/27 10:34:42;;;;;;;15.43;14.82;;;;;;;;;;5093113;28;20194;-73
2022/05/27 10:37:16;;;;;;;15.35;14.75;;;;;;;;;;5091732;28;20251;-73
2022/05/27 10:39:48;;;;;;;16.00;15.40;;;;;;;;;;5095432;28;20185;-74
2022/05/27 10:42:25;;;;;;;15.55;14.95;;;;;;;;;;5095472;28;20193;-73
2022/05/27 10:45:02;;;;;;;15.55;14.95;;;;;;;;;;5095013;28;20200;-79
2022/05/27 10:47:45;;;;;;;15.30;14.70;;;;;;;;;;5095302;28;20631;-74
2022/05/27 10:50:18;;;;;;;15.70;15.10;;;;;;;;;;5094906;28;20637;-74
2022/05/27 10:53:02;;;;;;;15.30;14.70;;;;;;;;;;5094897;28;20276;-74
2022/05/27 10:55:33;;;;;;;15.80;15.20;;;;;;;;;;5095004;28;20251;-75
2022/05/27 11:04:09;;;;;;;15.77;15.18;;;;;;;;;;5013337;28;20191;-75
2022/05/27 11:06:43;;;;;;;15.23;14.63;;;;;;;;;;5030090;28;20197;-73
2022/05/27 11:09:17;;;;;;;15.73;15.13;;;;;;;;;;5094791;28;20221;-74
2022/05/27 11:11:46;;;;;;;15.32;14.73;;;;;;;;;;5094759;28;20193;-76
2022/05/27 11:17:08;;;;;;;16.08;15.48;;;;;;;;;;5095111;28;20197;-74
2022/05/27 11:19:52;;;;;;;16.17;15.48;;;;;;;;;;5094672;28;20186;-73
2022/05/27 11:22:27;;;;;;;15.88;15.27;;;;;;;;;;5094643;28;20250;-73
2022/05/27 11:25:12;;;;;;;15.93;15.32;;;;;;;;;;5094619;28;20190;-75
2022/05/27 11:27:49;;;;;;;15.73;15.13;;;;;;;;;;5094128;28;20237;-73
2022/05/27 11:30:26;;;;;;;15.85;15.25;;;;;;;;;;5094183;28;20185;-76
2022/05/27 11:33:06;;;;;;;15.77;15.18;;;;;;;;;;5094166;28;20647;-73
2022/05/27 11:35:42;;;;;;;15.70;15.10;;;;;;;;;;5093985;28;20217;-76
2022/05/27 11:38:15;;;;;;;15.88;15.27;;;;;;;;;;5094357;28;20197;-75
2022/05/27 11:40:47;;;;;;;15.63;15.02;;;;;;;;;;5093960;28;20231;-74
2022/05/27 11:43:37;;;;;;;16.00;15.30;;;;;;;;;;5094234;28;20190;-79
2022/05/27 11:46:10;;;;;;;16.05;15.35;;;;;;;;;;5093798;28;20546;-73
2022/05/27 11:48:41;;;;;;;15.35;14.75;;;;;;;;;;5094145;28;20239;-74
2022/05/27 11:51:13;;;;;;;15.70;15.10;;;;;;;;;;5093799;28;20276;-75
2022/05/27 11:53:54;;;;;;;15.65;15.05;;;;;;;;;;5094045;28;20222;-75
2022/05/27 11:56:31;;;;;;;18.17;16.83;;;;;;;;;;5092202;28;20319;-73
2022/05/27 11:59:00;;;;;;;15.40;14.80;;;;;;;;;;5093671;28;20193;-74
2022/05/27 12:01:36;;;;;;;15.00;14.40;;;;;;;;;;5093520;28;20255;-76
2022/05/27 12:04:07;;;;;;;15.45;14.85;;;;;;;;;;5093836;28;20200;-76
2022/05/27 12:06:38;;;;;;;16.13;15.43;;;;;;;;;;5093495;28;20311;-75
2022/05/27 12:09:07;;;;;;;15.63;15.02;;;;;;;;;;5093788;28;20196;-74
2022/05/27 12:11:36;;;;;;;16.00;15.30;;;;;;;;;;5093635;28;20284;-75
2022/05/27 12:14:08;;;;;;;16.30;15.60;;;;;;;;;;5093458;28;20230;-73
2022/05/27 12:16:37;;;;;;;16.45;15.75;;;;;;;;;;5094072;28;20213;-72
2022/05/27 12:19:05;;;;;;;18.48;17.67;;;;;;;;;;5093517;28;20194;-74
2022/05/27 12:21:34;;;;;;;17.27;16.58;;;;;;;;;;5093075;28;20652;-74
2022/05/27 12:24:02;;;;;;;16.25;15.55;;;;;;;;;;5093446;28;20200;-73
2022/05/27 12:26:30;;;;;;;15.85;15.25;;;;;;;;;;5093617;28;20231;-75
2022/05/27 12:28:58;;;;;;;15.75;15.15;;;;;;;;;;5093337;28;20194;-73
2022/05/27 12:31:27;;;;;;;16.23;15.52;;;;;;;;;;5092951;28;20660;-81
2022/05/27 12:33:54;;;;;;;16.35;15.63;;;;;;;;;;5093214;28;20225;-77
2022/05/27 12:36:23;;;;;;;17.92;17.13;;;;;;;;;;5093146;28;20280;-74
2022/05/27 12:38:52;;;;;;;19.75;18.67;;;;;;;;;;5092783;28;20193;-79
2022/05/27 12:41:32;;;;;;;16.20;15.50;;;;;;;;;;5092867;28;20204;-79
2022/05/27 12:44:00;;;;;;;15.88;15.23;;;;;;;;;;5093076;28;20185;-74
2022/05/27 12:46:32;;;;;;;16.00;15.30;;;;;;;;;;5093041;28;20640;-74
2022/05/27 12:49:17;;;;;;;15.50;14.90;;;;;;;;;;5093006;28;20186;-76
2022/05/27 12:51:46;;;;;;;15.63;15.02;;;;;;;;;;5092609;28;20236;-74
2022/05/27 12:54:33;;;;;;;15.55;14.95;;;;;;;;;;5092856;28;20246;-74
2022/05/27 13:02:48;;;;;;;15.68;15.07;;;;;;;;;;5092877;28;20197;-74
2022/05/27 13:05:17;;;;;;;15.80;15.20;;;;;;;;;;5092764;28;20247;-74
2022/05/27 13:07:45;;;;;;;15.70;15.10;;;;;;;;;;5092746;28;20194;-74
2022/05/27 13:10:26;;;;;;;16.10;15.40;;;;;;;;;;5092300;28;20656;-73
2022/05/27 13:12:56;;;;;;;16.02;15.32;;;;;;;;;;5092052;28;20312;-74
2022/05/27 13:15:29;;;;;;;16.15;15.45;;;;;;;;;;5092756;28;20198;-77
2022/05/27 13:18:07;;;;;;;15.98;15.27;;;;;;;;;;5092543;28;20197;-73
2022/05/27 13:20:42;;;;;;;16.52;15.82;;;;;;;;;;5092524;28;20269;-74
2022/05/27 13:23:12;;;;;;;16.50;15.80;;;;;;;;;;5092226;28;20276;-72
2022/05/27 13:25:41;;;;;;;16.23;15.52;;;;;;;;;;5092495;28;20308;-73
2022/05/27 13:28:10;;;;;;;15.93;15.32;;;;;;;;;;5092475;28;20210;-73
2022/05/27 13:30:54;;;;;;;16.75;16.05;;;;;;;;;;5092108;28;20227;-74
2022/05/27 13:33:25;;;;;;;16.42;15.73;;;;;;;;;;5092326;28;20694;-73
2022/05/27 13:35:52;;;;;;;16.58;15.88;;;;;;;;;;5091952;28;20297;-73
2022/05/27 13:38:20;;;;;;;16.25;15.55;;;;;;;;;;5092608;28;20225;-73
2022/05/27 13:40:48;;;;;;;16.20;15.50;;;;;;;;;;5092268;28;20201;-72
2022/05/27 13:43:17;;;;;;;16.65;15.85;;;;;;;;;;5091982;28;20198;-73
2022/05/27 13:45:47;;;;;;;16.70;15.90;;;;;;;;;;5092515;28;20215;-74
2022/05/27 13:48:15;;;;;;;16.33;15.55;;;;;;;;;;5092215;28;20229;-73
2022/05/27 13:50:44;;;;;;;16.48;15.77;;;;;;;;;;5091937;28;20202;-74
2022/05/27 13:53:19;;;;;;;16.52;15.82;;;;;;;;;;5091866;28;20233;-73
2022/05/27 13:55:45;;;;;;;16.45;15.75;;;;;;;;;;5091815;28;20699;-74
2022/05/27 13:58:12;;;;;;;17.10;16.30;;;;;;;;;;5091796;28;20236;-74
2022/05/27 14:00:42;;;;;;;16.70;16.00;;;;;;;;;;5092146;28;20675;-74
2022/05/27 14:03:09;;;;;;;16.70;16.00;;;;;;;;;;5092128;28;20197;-74
2022/05/27 14:05:36;;;;;;;16.67;15.98;;;;;;;;;;5091792;28;20194;-74
2022/05/27 14:08:05;;;;;;;17.00;16.30;;;;;;;;;;5092864;28;20198;-75
2022/05/27 14:10:40;;;;;;;16.85;16.15;;;;;;;;;;5095957;28;20194;-74
2022/05/27 14:13:19;;;;;;;16.65;15.95;;;;;;;;;;5095881;28;20225;-74
2022/05/27 14:15:45;;;;;;;16.77;16.08;;;;;;;;;;5095591;28;20204;-74
2022/05/27 14:18:13;;;;;;;17.02;16.33;;;;;;;;;;5095785;28;20667;-79
2022/05/27 14:23:24;;;;;;;16.40;15.70;;;;;;;;;;5095442;28;20607;-75
2022/05/27 14:25:54;;;;;;;16.90;16.20;;;;;;;;;;5095700;28;20303;-75
2022/05/27 14:28:23;;;;;;;16.25;15.55;;;;;;;;;;5095996;28;20209;-74
2022/05/27 14:30:51;;;;;;;16.55;15.85;;;;;;;;;;5095505;28;20263;-74
2022/05/27 14:33:23;;;;;;;16.65;15.95;;;;;;;;;;5095291;28;20680;-84
2022/05/27 14:35:50;;;;;;;16.70;16.00;;;;;;;;;;5095498;28;20270;-74
2022/05/27 14:38:19;;;;;;;16.70;16.00;;;;;;;;;;5095487;28;20296;-79
2022/05/27 14:40:50;;;;;;;16.92;16.20;;;;;;;;;;5095149;28;20193;-74
2022/05/27 14:43:24;;;;;;;16.83;16.02;;;;;;;;;;5095127;28;20619;-73
2022/05/27 14:45:53;;;;;;;16.60;15.90;;;;;;;;;;5095281;28;20197;-75
2022/05/27 14:48:23;;;;;;;16.20;15.50;;;;;;;;;;5095337;28;20267;-73
2022/05/27 14:50:50;;;;;;;15.65;15.05;;;;;;;;;;5095336;28;20273;-73
2022/05/27 14:53:17;;;;;;;16.00;15.30;;;;;;;;;;5095260;28;20197;-74
2022/05/27 14:55:44;;;;;;;15.70;15.10;;;;;;;;;;5095122;28;20194;-75
2022/05/27 14:58:14;;;;;;;15.77;15.13;;;;;;;;;;5095042;28;20224;-76
2022/05/27 15:00:44;;;;;;;15.98;15.27;;;;;;;;;;5095112;28;20198;-72
2022/05/27 15:03:27;;;;;;;16.20;15.50;;;;;;;;;;5094683;28;20194;-74
2022/05/27 15:05:54;;;;;;;16.13;15.43;;;;;;;;;;5094721;28;20190;-74
2022/05/27 15:08:30;;;;;;;16.52;15.82;;;;;;;;;;5094865;28;20233;-74