Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:00;;;;;;;101.65;42.35;;;;;;;-0.52;72.37;100443.82;2161176;82;21302;-67
2021/03/03 00:03:02;;;;;;;102.10;42.93;;;;;;;-0.58;72.25;100442.05;2161240;82;21103;-66
2021/03/03 00:06:04;;;;;;;104.75;42.25;;;;;;;-0.62;72.66;100438.14;2161191;82;21284;-67
2021/03/03 00:09:06;;;;;;;93.40;38.80;;;;;;;-0.64;72.42;100438.56;2161282;82;21730;-66
2021/03/03 00:12:08;;;;;;;91.53;38.55;;;;;;;-0.68;72.41;100438.08;2161217;82;21282;-66
2021/03/03 00:15:10;;;;;;;145.15;52.38;;;;;;;-0.78;72.43;100435.82;2161209;82;21712;-68
2021/03/03 00:18:12;;;;;;;111.40;42.75;;;;;;;-0.88;72.51;100438.71;2161508;82;21297;-67
2021/03/03 00:21:14;;;;;;;96.10;39.65;;;;;;;-0.96;72.71;100441.61;2161400;82;21730;-67
2021/03/03 00:24:17;;;;;;;;;;;;;;;-0.97;72.67;100438.19;2163792;82;21266;-67
2021/03/03 00:27:19;;;;;;;96.00;41.33;;;;;;;-1.00;72.78;100437.30;2161356;82;20531;-66
2021/03/03 00:30:21;;;;;;;110.92;46.53;;;;;;;-1.06;72.88;100432.50;2161506;82;21317;-66
2021/03/03 00:33:23;;;;;;;127.67;52.00;;;;;;;-1.10;72.86;100426.87;2161174;82;21745;-67
2021/03/03 00:36:25;;;;;;;90.45;39.70;;;;;;;-1.15;72.93;100429.83;2161253;82;21773;-67
2021/03/03 00:39:27;;;;;;;95.30;39.45;;;;;;;-1.18;73.53;100433.63;2161534;82;21277;-67
2021/03/03 00:42:29;;;;;;;90.05;37.35;;;;;;;-1.08;73.64;100434.20;2161193;82;21757;-66
2021/03/03 00:45:31;;;;;;;85.55;34.20;;;;;;;-1.08;73.32;100434.20;2161488;82;21286;-67
2021/03/03 00:48:33;;;;;;;80.35;34.65;;;;;;;-1.01;73.03;100426.55;2161114;82;21730;-69
2021/03/03 00:51:35;;;;;;;84.67;34.38;;;;;;;-0.99;72.86;100431.28;2140106;82;21301;-68
2021/03/03 00:54:37;;;;;;;89.28;36.95;;;;;;;-1.02;73.37;100429.55;2161140;82;21135;-67
2021/03/03 00:57:40;;;;;;;89.03;35.50;;;;;;;-0.97;73.39;100424.02;2167625;82;21594;-67
2021/03/03 01:00:42;;;;;;;93.22;38.65;;;;;;;-1.06;72.61;100425.21;2178809;81;21119;-69
2021/03/03 01:03:44;;;;;;;90.45;38.08;;;;;;;-1.19;73.13;100426.77;2178597;82;21301;-71
2021/03/03 01:06:46;;;;;;;100.27;37.42;;;;;;;-1.31;73.00;100424.02;2178666;81;21574;-68
2021/03/03 01:09:48;;;;;;;92.15;37.73;;;;;;;-1.42;73.20;100420.89;2178896;81;21189;-70
2021/03/03 01:12:50;;;;;;;94.30;40.03;;;;;;;-1.42;73.33;100413.17;2178594;81;21753;-67
2021/03/03 01:15:52;;;;;;;95.32;38.17;;;;;;;-1.32;73.72;100414.16;2178598;81;21284;-67
2021/03/03 01:18:54;;;;;;;104.97;43.73;;;;;;;-1.32;73.40;100410.70;2178568;81;21281;-67
2021/03/03 01:21:56;;;;;;;106.78;41.70;;;;;;;-1.29;73.21;100413.34;2178563;81;21285;-69
2021/03/03 01:24:58;;;;;;;106.87;42.93;;;;;;;-1.35;73.22;100402.95;2178642;81;21764;-67
2021/03/03 01:28:01;;;;;;;97.33;39.23;;;;;;;-1.41;73.36;100404.61;2178834;81;21162;-67
2021/03/03 01:31:03;;;;;;;100.60;39.80;;;;;;;-1.38;73.39;100411.92;2178682;81;21261;-67
2021/03/03 01:34:05;;;;;;;92.45;38.30;;;;;;;-1.41;73.49;100408.48;2178584;81;21610;-66
2021/03/03 01:37:07;;;;;;;90.90;35.98;;;;;;;-1.41;73.58;100404.61;2178887;81;21143;-67
2021/03/03 01:40:09;;;;;;;87.65;35.83;;;;;;;-1.40;73.34;100402.46;2178687;81;21313;-67
2021/03/03 01:43:11;;;;;;;88.17;35.15;;;;;;;-1.45;73.50;100399.37;2178625;82;21554;-67
2021/03/03 01:46:13;;;;;;;87.53;35.68;;;;;;;-1.55;73.71;100394.56;2178787;81;21183;-66
2021/03/03 01:49:15;;;;;;;90.57;38.33;;;;;;;-1.68;73.94;100399.08;2178418;81;21582;-67
2021/03/03 01:52:17;;;;;;;124.12;44.85;;;;;;;-1.68;73.65;100394.81;2151213;82;21549;-67
2021/03/03 01:55:19;;;;;;;122.47;45.73;;;;;;;-1.76;73.71;100388.25;2178531;81;21276;-67
2021/03/03 01:58:22;;;;;;;84.42;34.98;;;;;;;-1.74;73.88;100388.27;2178640;81;21297;-68
2021/03/03 02:01:24;;;;;;;83.25;34.70;;;;;;;-1.64;73.91;100395.30;2178538;81;21663;-67
2021/03/03 02:04:26;;;;;;;79.20;34.80;;;;;;;-1.66;73.93;100389.25;2178547;81;21277;-66
2021/03/03 02:07:28;;;;;;;78.52;32.20;;;;;;;-1.63;73.76;100380.72;2178497;81;21276;-67
2021/03/03 02:10:30;;;;;;;84.85;33.98;;;;;;;-1.70;73.54;100382.77;2178849;81;21166;-67
2021/03/03 02:13:32;;;;;;;79.62;32.13;;;;;;;-1.73;73.63;100385.30;2178534;81;21268;-67
2021/03/03 02:16:34;;;;;;;90.35;41.25;;;;;;;-1.63;74.35;100379.00;2178566;81;21740;-66
2021/03/03 02:19:36;;;;;;;83.52;36.00;;;;;;;-1.65;74.24;100374.27;2178531;81;21272;-67
2021/03/03 02:22:40;;;;;;;78.02;34.10;;;;;;;-1.64;74.20;100369.97;2178504;82;21284;-67
2021/03/03 02:25:42;;;;;;;75.80;32.60;;;;;;;-1.67;73.74;100364.36;2178368;81;21269;-66
2021/03/03 02:28:44;;;;;;;77.35;32.85;;;;;;;-1.68;73.61;100366.91;2178536;81;21313;-67
2021/03/03 02:31:46;;;;;;;77.67;31.87;;;;;;;-1.70;73.43;100362.18;2178491;81;21306;-67
2021/03/03 02:34:49;;;;;;;76.82;32.75;;;;;;;-1.76;73.86;100358.66;2178610;81;21542;-70
2021/03/03 02:37:51;;;;;;;75.70;31.90;;;;;;;-1.62;73.89;100364.44;2178348;81;21277;-68
2021/03/03 02:40:53;;;;;;;80.45;31.82;;;;;;;-1.63;73.56;100363.55;2178501;81;21293;-69
2021/03/03 02:43:55;;;;;;;69.95;29.52;;;;;;;-1.79;73.54;100356.06;2178488;81;21284;-70
2021/03/03 02:46:58;;;;;;;79.77;32.17;;;;;;;-1.88;73.81;100356.34;2178556;81;21157;-68
2021/03/03 02:50:00;;;;;;;72.75;29.72;;;;;;;-1.86;74.02;100354.24;2178441;81;21300;-67
2021/03/03 02:53:02;;;;;;;79.00;31.48;;;;;;;-1.84;74.15;100346.14;2178572;81;21297;-68
2021/03/03 02:56:04;;;;;;;73.92;29.77;;;;;;;-1.82;73.92;100347.02;2178469;81;21272;-67
2021/03/03 02:59:06;;;;;;;72.85;29.60;;;;;;;-1.89;73.55;100351.63;2166551;81;21293;-67
2021/03/03 03:02:08;;;;;;;80.07;32.93;;;;;;;-1.96;73.55;100348.53;2161092;82;21590;-68
2021/03/03 03:05:10;;;;;;;79.37;32.28;;;;;;;-2.03;73.65;100348.00;2161077;82;21131;-68
2021/03/03 03:08:12;;;;;;;73.37;31.68;;;;;;;-2.04;74.08;100350.12;2161138;82;21716;-69
2021/03/03 03:11:14;;;;;;;71.25;28.92;;;;;;;-1.98;74.03;100345.09;2161028;82;21167;-67
2021/03/03 03:14:16;;;;;;;72.03;27.82;;;;;;;-1.96;73.89;100339.53;2161072;82;21277;-67
2021/03/03 03:17:19;;;;;;;74.90;28.38;;;;;;;-1.98;73.85;100342.52;2140024;82;21301;-66
2021/03/03 03:20:21;;;;;;;89.45;31.05;;;;;;;-1.98;73.90;100346.38;2161061;82;21119;-69
2021/03/03 03:23:23;;;;;;;74.72;29.00;;;;;;;-1.99;73.60;100342.91;2161023;82;21128;-67
2021/03/03 03:26:27;;;;;;;79.62;30.12;;;;;;;-2.11;73.94;100338.47;2161089;82;21278;-70
2021/03/03 03:29:30;;;;;;;70.08;28.07;;;;;;;-2.14;74.14;100334.57;2160895;82;21136;-67
2021/03/03 03:32:32;;;;;;;90.57;37.63;;;;;;;-2.15;73.65;100330.26;2161295;82;21285;-68
2021/03/03 03:35:34;;;;;;;119.25;44.53;;;;;;;-2.23;73.79;100325.42;2161244;82;21305;-70
2021/03/03 03:38:36;;;;;;;116.88;46.45;;;;;;;-2.26;73.89;100327.95;2161195;82;21357;-66
2021/03/03 03:41:38;;;;;;;106.85;39.48;;;;;;;-2.25;73.73;100327.11;2161594;82;21294;-69
2021/03/03 03:44:40;;;;;;;90.00;32.70;;;;;;;-2.26;73.97;100330.52;2161365;82;21285;-67
2021/03/03 03:47:42;;;;;;;81.57;33.08;;;;;;;-2.28;74.19;100327.07;2161213;82;21127;-67
2021/03/03 03:50:44;;;;;;;80.03;31.42;;;;;;;-2.29;73.94;100330.47;2161551;82;21301;-66
2021/03/03 03:53:46;;;;;;;70.52;29.30;;;;;;;-2.30;74.01;100324.88;2161333;82;21717;-66
2021/03/03 03:56:48;;;;;;;76.70;29.90;;;;;;;-2.40;74.13;100322.58;2161535;82;21293;-67
2021/03/03 03:59:50;;;;;;;69.05;26.77;;;;;;;-2.53;74.83;100313.84;2175630;81;21152;-67
2021/03/03 04:02:53;;;;;;;68.83;27.95;;;;;;;-2.53;74.83;100313.84;2178885;82;21151;-66
2021/03/03 04:05:55;;;;;;;73.15;28.32;;;;;;;-2.37;74.44;100321.77;2178910;81;21162;-66
2021/03/03 04:08:57;;;;;;;62.25;25.82;;;;;;;-2.33;74.22;100326.13;2178596;81;21281;-67
2021/03/03 04:11:59;;;;;;;66.15;26.48;;;;;;;-2.36;73.87;100329.50;2178647;81;21312;-67
2021/03/03 04:15:01;;;;;;;66.17;26.33;;;;;;;-2.42;73.88;100322.99;2179095;82;21300;-67
2021/03/03 04:18:03;;;;;;;71.70;28.25;;;;;;;-2.46;73.96;100320.81;2178736;81;21735;-67
2021/03/03 04:21:05;;;;;;;82.82;33.75;;;;;;;-2.51;73.90;100317.72;2179004;81;21146;-66
2021/03/03 04:24:07;;;;;;;88.92;35.63;;;;;;;-2.44;74.05;100312.69;2178647;81;21757;-66
2021/03/03 04:27:09;;;;;;;126.25;45.50;;;;;;;-2.49;73.93;100313.45;2178618;81;21305;-66
2021/03/03 04:30:11;;;;;;;116.37;44.15;;;;;;;-2.57;74.02;100306.92;2178683;81;21592;-66
2021/03/03 04:33:14;;;;;;;115.20;45.30;;;;;;;-2.59;73.90;100320.58;2178883;81;21168;-67
2021/03/03 04:36:16;;;;;;;124.95;48.45;;;;;;;-2.64;74.34;100316.23;2178482;81;21313;-66
2021/03/03 04:39:18;;;;;;;77.60;30.82;;;;;;;-2.62;74.10;100311.97;2178633;81;21264;-67
2021/03/03 04:42:20;;;;;;;76.28;27.98;;;;;;;-2.52;74.36;100305.27;2178630;81;21280;-67
2021/03/03 04:45:22;;;;;;;66.77;28.07;;;;;;;-2.49;74.00;100300.61;2178573;81;21292;-67
2021/03/03 04:48:24;;;;;;;67.37;26.02;;;;;;;-2.49;74.21;100298.89;2178561;81;21178;-67
2021/03/03 04:51:26;;;;;;;69.10;27.07;;;;;;;-2.52;74.30;100300.14;2178604;81;21341;-67
2021/03/03 04:54:28;;;;;;;67.97;27.07;;;;;;;-2.52;74.72;100299.28;2178595;81;21335;-66
2021/03/03 04:57:30;;;;;;;74.35;29.52;;;;;;;-2.53;74.62;100298.43;2178574;81;21273;-66
2021/03/03 05:00:34;;;;;;;77.42;29.60;;;;;;;-2.57;74.62;100294.48;2178467;81;21574;-68
2021/03/03 05:03:36;;;;;;;81.15;32.67;;;;;;;-2.62;74.57;100293.12;2178769;81;21146;-66
2021/03/03 05:06:38;;;;;;;88.82;35.55;;;;;;;-2.66;74.64;100299.05;2178557;81;21285;-66
2021/03/03 05:09:40;;;;;;;94.40;35.58;;;;;;;-2.70;74.72;100294.70;2178544;81;21603;-66
2021/03/03 05:12:42;;;;;;;78.28;29.77;;;;;;;-2.65;74.44;100296.94;2178580;81;21158;-66
2021/03/03 05:15:45;;;;;;;77.75;31.52;;;;;;;-2.63;74.83;100292.27;2178626;82;21737;-67
2021/03/03 05:18:47;;;;;;;80.83;30.52;;;;;;;-2.60;74.39;100287.61;2178573;81;21130;-66
2021/03/03 05:21:49;;;;;;;78.78;30.88;;;;;;;-2.61;74.10;100288.44;2178592;81;21328;-66
2021/03/03 05:24:51;;;;;;;81.08;29.80;;;;;;;-2.70;74.01;100286.59;2178663;81;21539;-66
2021/03/03 05:27:53;;;;;;;81.00;31.60;;;;;;;-2.72;74.26;100292.53;2178511;81;21146;-66
2021/03/03 05:30:56;;;;;;;;;;;;;;;-2.75;74.19;100293.34;2181032;81;21312;-66
2021/03/03 05:33:58;;;;;;;75.73;29.70;;;;;;;-2.73;74.23;100290.40;2178682;82;20229;-66
2021/03/03 05:37:00;;;;;;;78.90;31.57;;;;;;;-2.71;74.22;100296.84;2178886;81;21138;-67
2021/03/03 05:40:02;;;;;;;85.25;32.05;;;;;;;-2.70;74.25;100290.84;2178664;81;21713;-67
2021/03/03 05:43:04;;;;;;;104.43;36.98;;;;;;;-2.71;73.99;100292.56;2178895;81;21150;-67
2021/03/03 05:46:06;;;;;;;;;;;;;;;-2.72;73.96;100302.38;2180965;81;21261;-68
2021/03/03 05:49:08;;;;;;;99.20;35.03;;;;;;;-2.70;74.10;100294.70;2178608;82;20264;-67
2021/03/03 05:52:10;;;;;;;89.83;34.92;;;;;;;-2.62;74.47;100293.98;2178566;81;21281;-68
2021/03/03 05:55:12;;;;;;;95.10;35.00;;;;;;;-2.43;74.21;100299.41;2178767;81;21166;-66
2021/03/03 05:58:14;;;;;;;99.80;36.80;;;;;;;-2.31;74.17;100297.47;2176660;81;21577;-67
2021/03/03 06:01:17;;;;;;;113.30;42.73;;;;;;;-2.21;74.03;100294.19;2161174;82;21123;-67
2021/03/03 06:04:20;;;;;;;121.92;46.92;;;;;;;-2.14;73.91;100287.00;2161474;82;21285;-66
2021/03/03 06:07:22;;;;;;;120.67;47.38;;;;;;;-2.08;73.90;100292.66;2161110;82;21139;-68
2021/03/03 06:10:24;;;;;;;126.15;46.40;;;;;;;-1.98;74.18;100295.79;2161080;82;21571;-68
2021/03/03 06:13:26;;;;;;;111.42;44.73;;;;;;;-1.86;73.89;100292.95;2161112;82;21155;-67
2021/03/03 06:16:28;;;;;;;107.65;43.50;;;;;;;-1.77;73.88;100294.34;2140095;82;21298;-66
2021/03/03 06:19:31;;;;;;;102.75;40.63;;;;;;;-1.60;73.81;100282.53;2160978;82;21751;-67
2021/03/03 06:22:33;;;;;;;105.15;40.67;;;;;;;-1.47;73.69;100288.69;2161048;82;21143;-67
2021/03/03 06:25:35;;;;;;;93.80;38.50;;;;;;;-1.38;73.44;100278.06;2161086;82;21261;-66
2021/03/03 06:28:37;;;;;;;95.67;39.23;;;;;;;-1.29;73.44;100279.47;2161085;82;21155;-65
2021/03/03 06:31:39;;;;;;;97.47;40.33;;;;;;;-1.11;73.97;100280.06;2161182;82;21721;-65
2021/03/03 06:34:41;;;;;;;116.62;44.10;;;;;;;-0.73;73.98;100276.55;2161110;82;21710;-65
2021/03/03 06:37:47;;;;;;;137.37;50.15;;;;;;;-0.38;74.03;100272.50;2160929;82;21721;-66
2021/03/03 06:40:49;;;;;;;125.47;50.08;;;;;;;-0.16;73.46;100269.62;2161054;82;21166;-65
2021/03/03 06:43:51;;;;;;;126.87;49.38;;;;;;;0.11;73.61;100266.77;2161051;82;21614;-65
2021/03/03 06:46:53;;;;;;;123.30;49.90;;;;;;;0.33;73.17;100264.72;2161052;82;21163;-66
2021/03/03 06:49:55;;;;;;;123.13;52.40;;;;;;;0.74;73.35;100268.27;2160990;82;21748;-65
2021/03/03 06:52:57;;;;;;;134.52;55.40;;;;;;;0.93;72.66;100266.57;2161062;82;21107;-65
2021/03/03 06:55:59;;;;;;;129.60;51.58;;;;;;;1.07;72.62;100265.75;2161049;82;21135;-66
2021/03/03 06:59:01;;;;;;;127.25;50.10;;;;;;;1.19;72.68;100260.56;2163657;81;21187;-66
2021/03/03 07:02:03;;;;;;;105.85;45.35;;;;;;;1.34;72.93;100263.16;2171238;82;21277;-65
2021/03/03 07:05:06;;;;;;;94.28;39.92;;;;;;;1.45;73.08;100264.88;2171442;82;21151;-65
2021/03/03 07:08:08;;;;;;;;;;;;;;;1.41;73.15;100267.91;2173905;82;21273;-65
2021/03/03 07:11:10;;;;;;;95.17;38.53;;;;;;;1.44;73.70;100264.44;2171307;82;20237;-65
2021/03/03 07:14:12;;;;;;;94.58;40.33;;;;;;;1.56;73.82;100263.14;2171180;82;21273;-66
2021/03/03 07:17:14;;;;;;;105.75;44.95;;;;;;;1.70;73.76;100261.84;2171141;82;21151;-65
2021/03/03 07:20:16;;;;;;;102.35;44.23;;;;;;;1.84;73.96;100259.20;2171223;82;21280;-65
2021/03/03 07:23:19;;;;;;;103.15;44.85;;;;;;;2.07;74.23;100266.93;2171292;82;21748;-65
2021/03/03 07:26:21;;;;;;;103.50;46.45;;;;;;;2.23;73.81;100258.67;2171147;82;21265;-66
2021/03/03 07:29:23;;;;;;;111.25;49.08;;;;;;;2.33;73.93;100257.76;2171178;82;21741;-66
2021/03/03 07:32:25;;;;;;;105.20;45.52;;;;;;;2.64;74.13;100259.33;2171226;82;21269;-67
2021/03/03 07:35:28;;;;;;;100.97;45.80;;;;;;;2.78;73.85;100257.07;2171666;82;21172;-66
2021/03/03 07:38:30;;;;;;;104.47;47.13;;;;;;;2.99;74.27;100255.23;2171199;82;21284;-66
2021/03/03 07:41:32;;;;;;;107.50;46.28;;;;;;;3.26;73.99;100255.45;2171492;82;21272;-66
2021/03/03 07:44:34;;;;;;;113.37;48.00;;;;;;;3.53;74.02;100255.22;2171120;82;21300;-66
2021/03/03 07:47:36;;;;;;;106.97;47.53;;;;;;;3.86;73.66;100251.86;2171163;82;21280;-66
2021/03/03 07:50:39;;;;;;;110.32;47.15;;;;;;;4.11;73.62;100245.97;2171199;82;21304;-67
2021/03/03 07:53:41;;;;;;;107.70;47.73;;;;;;;4.55;73.32;100246.27;2171228;82;21284;-66
2021/03/03 07:56:43;;;;;;;117.65;51.68;;;;;;;4.88;72.68;100245.38;2171526;82;21272;-66
2021/03/03 07:59:45;;;;;;;142.20;60.48;;;;;;;5.03;72.48;100251.66;2174224;81;21296;-66
2021/03/03 08:02:47;;;;;;;140.22;60.55;;;;;;;5.29;72.65;100251.23;2178586;82;21158;-66
2021/03/03 08:05:49;;;;;;;115.47;52.95;;;;;;;5.66;72.11;100246.69;2178428;81;21621;-66
2021/03/03 08:08:51;;;;;;;115.85;52.55;;;;;;;5.98;71.40;100243.95;2178431;81;21292;-67
2021/03/03 08:11:54;;;;;;;122.82;54.40;;;;;;;6.23;71.24;100239.55;2178593;82;21183;-70
2021/03/03 08:14:56;;;;;;;126.27;55.63;;;;;;;6.50;71.21;100239.86;2150644;82;21577;-67
2021/03/03 08:17:58;;;;;;;120.65;56.58;;;;;;;6.73;70.51;100240.20;2178364;82;21284;-67
2021/03/03 08:21:00;;;;;;;116.80;57.15;;;;;;;6.93;70.39;100239.73;2178591;81;21126;-67
2021/03/03 08:24:02;;;;;;;125.12;64.45;;;;;;;7.04;69.90;100234.71;2178604;81;21260;-67
2021/03/03 08:27:05;;;;;;;127.72;59.90;;;;;;;7.18;69.69;100228.70;2178592;81;21296;-68
2021/03/03 08:30:07;;;;;;;129.82;60.30;;;;;;;7.43;70.29;100222.89;2178594;81;21309;-67
2021/03/03 08:33:09;;;;;;;125.33;59.13;;;;;;;7.73;69.99;100219.92;2178584;81;21728;-71
2021/03/03 08:36:11;;;;;;;124.70;59.30;;;;;;;8.01;69.42;100216.53;2178587;81;21269;-68
2021/03/03 08:39:14;;;;;;;118.62;59.85;;;;;;;8.27;69.47;100207.94;2178543;81;21600;-67
2021/03/03 08:42:16;;;;;;;125.60;59.95;;;;;;;8.43;68.60;100200.52;2178989;81;21155;-67
2021/03/03 08:45:19;;;;;;;123.67;59.13;;;;;;;8.53;68.62;100197.64;2178573;81;21760;-67
2021/03/03 08:48:21;;;;;;;119.77;60.10;;;;;;;8.65;67.68;100191.58;2178442;81;21304;-67
2021/03/03 08:51:23;;;;;;;123.70;60.73;;;;;;;8.65;67.60;100194.66;2178686;81;21293;-66
2021/03/03 08:54:26;;;;;;;117.97;58.70;;;;;;;8.71;67.47;100191.00;2178771;81;21265;-66
2021/03/03 08:57:28;;;;;;;116.73;59.45;;;;;;;8.72;67.27;100190.07;2178933;81;21168;-67
2021/03/03 09:00:30;;;;;;;118.77;57.35;;;;;;;8.79;67.57;100183.30;2178512;81;21288;-67
2021/03/03 09:03:32;;;;;;;117.03;56.50;;;;;;;8.99;66.98;100181.78;2178592;81;21268;-67
2021/03/03 09:06:34;;;;;;;107.80;53.42;;;;;;;9.07;66.89;100174.55;2178501;81;21273;-67
2021/03/03 09:09:38;;;;;;;95.57;46.83;;;;;;;9.25;66.14;100173.52;2150753;82;21150;-68
2021/03/03 09:12:40;;;;;;;98.50;48.38;;;;;;;9.32;65.72;100173.70;2178472;81;21277;-66
2021/03/03 09:15:42;;;;;;;96.63;46.13;;;;;;;9.52;65.58;100162.54;2178652;81;21710;-67
2021/03/03 09:18:44;;;;;;;79.07;39.13;;;;;;;9.70;65.30;100164.51;2178854;82;21102;-68
2021/03/03 09:21:47;;;;;;;72.12;36.55;;;;;;;9.95;63.44;100168.84;2178736;81;21260;-67
2021/03/03 09:24:49;;;;;;;71.42;35.28;;;;;;;9.96;62.65;100165.32;2178711;82;21903;-67
2021/03/03 09:27:51;;;;;;;68.97;33.35;;;;;;;9.87;62.01;100170.92;2178655;81;21289;-67
2021/03/03 09:30:53;;;;;;;65.30;31.62;;;;;;;9.71;61.28;100168.84;2178665;81;21313;-66
2021/03/03 09:33:55;;;;;;;61.50;31.27;;;;;;;9.64;60.71;100169.98;2150899;82;21581;-67
2021/03/03 09:36:58;;;;;;;68.60;32.98;;;;;;;9.73;60.65;100161.39;2178556;81;21304;-69
2021/03/03 09:40:00;;;;;;;63.90;31.25;;;;;;;9.80;62.07;100165.50;2178552;81;21245;-66
2021/03/03 09:43:02;;;;;;;62.53;30.82;;;;;;;9.88;58.58;100166.92;2150783;82;21102;-66
2021/03/03 09:46:04;;;;;;;69.47;33.65;;;;;;;9.95;59.97;100164.91;2178619;81;21245;-68
2021/03/03 09:49:06;;;;;;;65.87;33.92;;;;;;;10.17;60.73;100157.12;2150796;82;21593;-67
2021/03/03 09:52:09;;;;;;;;;;;;;;;10.33;59.49;100153.88;2153279;82;21775;-67
2021/03/03 09:55:11;;;;;;;64.43;32.03;;;;;;;10.48;58.16;100155.95;2150960;82;20280;-68
2021/03/03 09:58:13;;;;;;;;;;;;;;;10.48;59.96;100153.79;2181130;82;21257;-67
2021/03/03 10:01:15;;;;;;;67.27;32.80;;;;;;;10.64;59.15;100147.00;2178523;81;20138;-67
2021/03/03 10:04:17;;;;;;;63.13;31.90;;;;;;;10.81;59.31;100149.42;2178796;81;21296;-67
2021/03/03 10:07:21;;;;;;;;;;;;;;;10.97;58.06;100145.70;2180973;81;21289;-67
2021/03/03 10:10:23;;;;;;;56.28;27.13;;;;;;;11.08;54.36;100143.02;2178366;82;20228;-67
2021/03/03 10:13:27;;;;;;;61.37;29.87;;;;;;;11.21;56.11;100131.53;2178500;81;21713;-67
2021/03/03 10:16:29;;;;;;;53.50;25.68;;;;;;;11.46;57.42;100123.89;2178357;82;21280;-67
2021/03/03 10:19:31;;;;;;;51.30;25.43;;;;;;;11.56;53.68;100116.46;2178608;81;21752;-67
2021/03/03 10:22:33;;;;;;;51.80;24.27;;;;;;;11.68;52.00;100121.18;2178499;81;21721;-66
2021/03/03 10:25:35;;;;;;;45.17;21.37;;;;;;;11.85;54.71;100115.16;2178484;81;21158;-67
2021/03/03 10:28:37;;;;;;;44.77;21.70;;;;;;;12.02;51.53;100105.19;2178705;81;21154;-66
2021/03/03 10:31:40;;;;;;;47.23;23.20;;;;;;;12.13;50.69;100112.59;2150521;82;22218;-66
2021/03/03 10:34:42;;;;;;;50.28;23.02;;;;;;;12.21;52.16;100100.38;2178624;81;21741;-66
2021/03/03 10:37:44;;;;;;;47.13;22.73;;;;;;;12.40;49.99;100096.43;2178817;81;21138;-67
2021/03/03 10:40:46;;;;;;;47.58;23.25;;;;;;;12.44;51.13;100101.91;2178605;81;21297;-68
2021/03/03 10:43:49;;;;;;;47.50;23.02;;;;;;;12.64;50.31;100095.23;2150585;82;21328;-67
2021/03/03 10:46:51;;;;;;;49.73;22.85;;;;;;;12.97;50.73;100089.64;2178486;81;21143;-67
2021/03/03 10:49:53;;;;;;;41.18;18.87;;;;;;;13.12;50.69;100078.33;2178481;81;21273;-67
2021/03/03 10:52:55;;;;;;;44.75;19.73;;;;;;;13.29;46.53;100072.19;2178503;81;21265;-68
2021/03/03 10:55:57;;;;;;;45.63;19.15;;;;;;;13.36;46.15;100071.89;2150738;82;21611;-66
2021/03/03 10:58:59;;;;;;;42.93;20.00;;;;;;;13.47;45.79;100070.38;2178830;81;21304;-68
2021/03/03 11:02:03;;;;;;;;;;;;;;;13.56;46.61;100052.38;2162117;81;21709;-68
2021/03/03 11:05:05;;;;;;;37.80;17.30;;;;;;;13.61;45.73;100049.89;2187939;81;20232;-67
2021/03/03 11:08:08;;;;;;;38.58;18.27;;;;;;;13.62;44.92;100040.17;2188005;81;21126;-67
2021/03/03 11:11:10;;;;;;;35.58;16.62;;;;;;;13.53;44.28;100048.13;2188210;81;21300;-69
2021/03/03 11:14:12;;;;;;;39.40;17.40;;;;;;;13.56;42.87;100046.66;2188130;81;21162;-67
2021/03/03 11:17:14;;;;;;;40.35;16.77;;;;;;;13.62;43.14;100043.69;2188118;81;21155;-67
2021/03/03 11:20:16;;;;;;;37.42;16.07;;;;;;;13.80;44.23;100038.34;2188104;81;21154;-67
2021/03/03 11:23:18;;;;;;;43.20;18.82;;;;;;;14.04;42.82;100033.01;2188068;81;21134;-68
2021/03/03 11:26:20;;;;;;;40.78;18.92;;;;;;;14.07;41.15;100031.16;2188088;81;21582;-67
2021/03/03 11:29:22;;;;;;;;;;;;;;;14.06;44.12;100030.28;2190813;81;21292;-68
2021/03/03 11:32:25;;;;;;;43.75;19.20;;;;;;;14.45;46.43;100022.81;2160060;81;20498;-67
2021/03/03 11:35:27;;;;;;;39.40;17.10;;;;;;;14.81;45.81;100011.06;2188058;81;21130;-67
2021/03/03 11:38:29;;;;;;;35.75;15.95;;;;;;;14.87;41.72;100008.07;2188095;81;21597;-68
2021/03/03 11:41:31;;;;;;;36.98;15.78;;;;;;;14.80;40.80;100002.30;2188355;81;21284;-67
2021/03/03 11:44:33;;;;;;;37.23;16.27;;;;;;;14.74;39.93;99998.71;2188132;81;21183;-66
2021/03/03 11:47:35;;;;;;;39.38;17.02;;;;;;;14.77;39.79;99992.38;2188093;81;21581;-68
2021/03/03 11:50:37;;;;;;;35.95;15.25;;;;;;;14.95;40.26;99987.78;2188049;81;21150;-67
2021/03/03 11:53:39;;;;;;;;;;;;;;;14.90;39.17;99980.15;2190626;81;21280;-67
2021/03/03 11:56:43;;;;;;;37.50;15.58;;;;;;;15.02;41.14;99971.45;2188275;81;20495;-67
2021/03/03 11:59:46;;;;;;;37.98;16.48;;;;;;;15.37;42.50;99974.17;2159162;81;21273;-67
2021/03/03 12:02:48;;;;;;;;;;;;;;;15.74;42.39;99970.03;2181149;82;21270;-66
2021/03/03 12:05:50;;;;;;;37.60;15.45;;;;;;;16.08;41.92;99958.62;2178619;82;20221;-66
2021/03/03 12:08:53;;;;;;;34.40;14.15;;;;;;;16.33;42.05;99946.88;2178747;82;21154;-66
2021/03/03 12:11:55;;;;;;;32.83;12.93;;;;;;;16.65;38.59;99946.49;2178669;81;21134;-66
2021/03/03 12:14:57;;;;;;;31.17;12.13;;;;;;;16.46;37.10;99946.42;2178630;81;21277;-67
2021/03/03 12:17:59;;;;;;;28.57;10.80;;;;;;;16.52;37.08;99938.53;2178553;81;21289;-67
2021/03/03 12:21:01;;;;;;;31.37;12.30;;;;;;;16.55;37.31;99930.38;2178712;81;21245;-67
2021/03/03 12:24:03;;;;;;;;;;;;;;;16.58;37.70;99919.11;2181569;82;21099;-68
2021/03/03 12:27:05;;;;;;;28.85;10.23;;;;;;;16.79;37.56;99918.11;2178705;82;20408;-67
2021/03/03 12:30:07;;;;;;;27.65;10.28;;;;;;;16.99;37.30;99913.23;2178623;81;21162;-67
2021/03/03 12:33:09;;;;;;;;;;;;;;;17.07;37.40;99917.52;2181116;81;21146;-67
2021/03/03 12:36:14;;;;;;;33.70;9.53;;;;;;;17.18;37.60;99907.95;2178687;82;20520;-67
2021/03/03 12:39:16;;;;;;;25.65;8.73;;;;;;;17.26;36.24;99903.80;2178522;81;21257;-67
2021/03/03 12:42:18;;;;;;;25.17;9.35;;;;;;;17.37;36.27;99902.17;2178582;81;21285;-67
2021/03/03 12:45:20;;;;;;;25.52;9.48;;;;;;;17.50;35.48;99897.69;2178559;81;21269;-67
2021/03/03 12:48:22;;;;;;;24.35;7.97;;;;;;;17.42;32.06;99895.58;2178560;81;21737;-67
2021/03/03 12:51:24;;;;;;;25.80;8.78;;;;;;;17.45;31.73;99895.34;2178559;81;21281;-67
2021/03/03 12:54:27;;;;;;;23.02;7.87;;;;;;;17.42;35.16;99878.34;2178461;81;21734;-68
2021/03/03 12:57:29;;;;;;;22.67;7.05;;;;;;;17.62;35.03;99873.39;2150786;82;21273;-67
2021/03/03 13:00:32;;;;;;;25.50;7.92;;;;;;;17.60;32.47;99865.55;2174011;81;21750;-68
2021/03/03 13:03:34;;;;;;;22.80;7.40;;;;;;;17.62;33.83;99862.29;2140124;82;21699;-68
2021/03/03 13:06:36;;;;;;;23.15;7.42;;;;;;;17.81;33.25;99856.48;2161507;82;21306;-70
2021/03/03 13:09:39;;;;;;;23.77;6.83;;;;;;;17.75;29.81;99854.76;2161149;82;21598;-68
2021/03/03 13:12:41;;;;;;;23.40;6.85;;;;;;;17.30;26.99;99850.09;2161172;82;21309;-71
2021/03/03 13:15:48;;;;;;;19.98;6.65;;;;;;;17.12;32.18;99840.32;2161090;81;21139;-70
2021/03/03 13:18:50;;;;;;;22.35;6.87;;;;;;;17.17;31.28;99839.52;2161038;82;21191;-69
2021/03/03 13:21:56;;;;;;;20.65;6.53;;;;;;;17.21;32.57;99834.37;2160979;82;21567;-72
2021/03/03 13:24:59;;;;;;;21.45;6.53;;;;;;;17.19;29.45;99834.94;2160949;82;21619;-71
2021/03/03 13:28:03;;;;;;;21.05;6.35;;;;;;;16.81;29.38;99827.93;2161023;82;21151;-70
2021/03/03 13:31:06;;;;;;;21.42;6.42;;;;;;;16.48;29.00;99823.19;2161067;82;21741;-72
2021/03/03 13:34:08;;;;;;;23.38;6.78;;;;;;;16.55;30.22;99823.13;2160983;82;21168;-70
2021/03/03 13:37:11;;;;;;;;;;;;;;;16.41;30.57;99814.35;2163803;82;21305;-69
2021/03/03 13:40:13;;;;;;;22.85;7.65;;;;;;;16.40;29.22;99809.16;2161280;82;20560;-69
2021/03/03 13:43:15;;;;;;;23.65;7.53;;;;;;;16.33;30.61;99810.05;2161512;82;21289;-69
2021/03/03 13:46:17;;;;;;;22.52;7.17;;;;;;;16.30;30.51;99803.66;2161126;82;21150;-68
2021/03/03 13:49:19;;;;;;;22.05;6.90;;;;;;;16.23;30.53;99793.13;2161123;82;21143;-67
2021/03/03 13:52:21;;;;;;;22.15;7.83;;;;;;;16.36;29.37;99786.50;2161134;82;21155;-67