Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;16.45;9.38;;;6.60;91.20;;;;;;5058100;28;20043;-69
2022/03/29 00:03:06;;;;;;;19.95;9.48;;;6.60;91.10;;;;;;5058495;28;20040;-69
2022/03/29 00:05:32;;;;;;;20.48;10.40;;;6.70;91.10;;;;;;5062065;28;20043;-69
2022/03/29 00:07:58;;;;;;;17.77;9.75;;;6.80;91.00;;;;;;5057573;28;20039;-69
2022/03/29 00:10:24;;;;;;;18.02;9.73;;;6.80;90.90;;;;;;5056466;28;20036;-68
2022/03/29 00:12:53;;;;;;;18.48;9.50;;;6.90;90.80;;;;;;5058118;28;20119;-68
2022/03/29 00:15:21;;;;;;;15.98;9.68;;;7.00;90.60;;;;;;5061045;28;20031;-68
2022/03/29 00:17:47;;;;;;;19.73;10.32;;;7.00;90.50;;;;;;5039980;28;20512;-69
2022/03/29 00:20:22;;;;;;;16.63;8.90;;;7.10;90.40;;;;;;5055164;28;20440;-69
2022/03/29 00:22:48;;;;;;;18.85;9.77;;;7.10;90.30;;;;;;5057362;28;20053;-69
2022/03/29 00:25:15;;;;;;;20.13;11.07;;;7.10;90.20;;;;;;5057820;28;20036;-69
2022/03/29 00:27:41;;;;;;;17.02;10.60;;;7.10;90.10;;;;;;5058970;28;20052;-69
2022/03/29 00:30:09;;;;;;;18.55;11.07;;;7.10;90.10;;;;;;5055983;28;20033;-69
2022/03/29 00:32:35;;;;;;;22.52;10.77;;;7.10;90.10;;;;;;5039428;28;20085;-69
2022/03/29 00:35:04;;;;;;;19.50;10.35;;;7.10;90.20;;;;;;5058068;28;20570;-69
2022/03/29 00:37:29;;;;;;;20.35;11.32;;;7.00;90.20;;;;;;5060739;28;20048;-68
2022/03/29 00:39:55;;;;;;;23.38;11.13;;;7.00;90.20;;;;;;5057396;28;20097;-69
2022/03/29 00:42:21;;;;;;;22.40;10.70;;;6.90;90.30;;;;;;5056708;28;20028;-69
2022/03/29 00:44:47;;;;;;;22.50;11.70;;;6.80;90.40;;;;;;5062000;28;20029;-69
2022/03/29 00:47:13;;;;;;;26.38;12.02;;;6.80;90.50;;;;;;5060445;28;20043;-69
2022/03/29 00:49:39;;;;;;;21.65;12.15;;;6.70;90.70;;;;;;5062305;28;20032;-69
2022/03/29 00:52:05;;;;;;;21.48;11.40;;;6.70;90.80;;;;;;5058996;28;20123;-69
2022/03/29 00:54:34;;;;;;;21.77;11.75;;;6.70;90.90;;;;;;5049044;28;20441;-69
2022/03/29 00:57:01;;;;;;;24.83;12.45;;;6.80;91.00;;;;;;5057303;28;20111;-69
2022/03/29 00:59:28;;;;;;;25.38;13.63;;;7.00;91.00;;;;;;5061238;28;20047;-68
2022/03/29 01:01:56;;;;;;;23.58;12.90;;;7.10;90.80;;;;;;5055906;28;20043;-69
2022/03/29 01:04:23;;;;;;;28.17;14.43;;;7.40;90.50;;;;;;5057540;28;20029;-69
2022/03/29 01:06:49;;;;;;;21.42;12.00;;;7.50;90.30;;;;;;5056987;28;20036;-69
2022/03/29 01:09:15;;;;;;;28.80;14.90;;;7.70;90.40;;;;;;5051802;28;20124;-68
2022/03/29 01:11:41;;;;;;;28.20;14.10;;;7.80;89.60;;;;;;5039553;28;20504;-68
2022/03/29 01:14:08;;;;;;;22.48;12.65;;;7.90;88.60;;;;;;5051227;28;20100;-68
2022/03/29 01:19:21;;;;;;;23.77;13.15;;;8.00;87.90;;;;;;5058629;28;20033;-69
2022/03/29 01:22:02;;;;;;;25.77;13.50;;;8.10;87.70;;;;;;5056189;28;20752;-69
2022/03/29 01:24:29;;;;;;;23.98;12.80;;;8.20;87.10;;;;;;5055832;28;20101;-68
2022/03/29 01:27:05;;;;;;;24.60;13.43;;;8.20;86.80;;;;;;5054766;28;20067;-69
2022/03/29 01:29:33;;;;;;;25.63;13.48;;;8.20;86.60;;;;;;5056073;28;20037;-68
2022/03/29 01:32:02;;;;;;;24.58;13.65;;;8.30;86.50;;;;;;5059989;28;20028;-69
2022/03/29 01:34:30;;;;;;;22.65;13.23;;;8.40;85.70;;;;;;5054621;28;20078;-68
2022/03/29 01:36:55;;;;;;;26.50;12.90;;;8.40;85.90;;;;;;5049557;28;20488;-69
2022/03/29 01:39:21;;;;;;;27.00;14.32;;;8.40;85.90;;;;;;5056147;28;20113;-68
2022/03/29 01:41:48;;;;;;;21.70;12.63;;;8.40;85.80;;;;;;5055117;28;20062;-68
2022/03/29 01:44:14;;;;;;;26.70;13.73;;;8.40;85.50;;;;;;5053917;28;20040;-68
2022/03/29 01:46:40;;;;;;;28.63;13.23;;;8.40;86.20;;;;;;5054665;28;20029;-68
2022/03/29 01:49:06;;;;;;;24.33;12.98;;;8.50;85.40;;;;;;5054179;28;20043;-69
2022/03/29 01:51:33;;;;;;;25.92;13.20;;;8.40;85.40;;;;;;5058333;28;20083;-69
2022/03/29 01:54:02;;;;;;;20.90;12.32;;;8.50;85.40;;;;;;5059246;28;20028;-69
2022/03/29 01:56:29;;;;;;;24.35;13.60;;;8.50;85.30;;;;;;5054038;28;20504;-68
2022/03/29 01:58:56;;;;;;;24.90;13.80;;;8.50;85.10;;;;;;5053663;28;20043;-69
2022/03/29 02:01:22;;;;;;;25.00;13.15;;;8.50;85.20;;;;;;5051991;28;20105;-69
2022/03/29 02:03:47;;;;;;;24.88;14.05;;;8.50;85.00;;;;;;5054728;28;20683;-68
2022/03/29 02:06:14;;;;;;;25.40;13.38;;;8.50;85.20;;;;;;5057160;28;20115;-68
2022/03/29 02:08:40;;;;;;;20.98;12.90;;;8.50;85.00;;;;;;5054604;28;20083;-68
2022/03/29 02:11:07;;;;;;;24.27;13.57;;;8.50;85.10;;;;;;5054021;28;20052;-68
2022/03/29 02:13:33;;;;;;;21.35;12.82;;;8.60;84.90;;;;;;5058561;28;20025;-68
2022/03/29 02:15:59;;;;;;;27.90;13.15;;;8.60;84.80;;;;;;5040229;28;20040;-68
2022/03/29 02:18:25;;;;;;;24.40;13.20;;;8.60;84.70;;;;;;5053885;28;20025;-68
2022/03/29 02:20:51;;;;;;;21.73;12.40;;;8.60;84.50;;;;;;5053955;28;20082;-68
2022/03/29 02:23:17;;;;;;;24.05;13.73;;;8.60;84.40;;;;;;5052838;28;20465;-68
2022/03/29 02:25:46;;;;;;;24.17;12.80;;;8.60;84.70;;;;;;5057353;28;20130;-68
2022/03/29 02:28:12;;;;;;;26.27;13.20;;;8.60;84.60;;;;;;5052842;28;20032;-68
2022/03/29 02:30:38;;;;;;;25.65;14.02;;;8.60;84.60;;;;;;5050769;28;20118;-68
2022/03/29 02:33:05;;;;;;;25.83;14.52;;;8.70;84.40;;;;;;5053643;28;20029;-68
2022/03/29 02:35:31;;;;;;;26.33;13.75;;;8.60;84.30;;;;;;5055754;28;20039;-68
2022/03/29 02:37:59;;;;;;;23.25;13.60;;;8.70;84.60;;;;;;5056509;28;20054;-68
2022/03/29 02:40:25;;;;;;;26.33;14.32;;;8.70;84.40;;;;;;5051472;28;20033;-68
2022/03/29 02:42:52;;;;;;;26.17;13.93;;;8.60;84.40;;;;;;5054069;28;20842;-68
2022/03/29 02:45:21;;;;;;;27.92;15.52;;;8.60;84.90;;;;;;5055635;28;20075;-69
2022/03/29 02:47:51;;;;;;;24.05;13.38;;;8.60;84.80;;;;;;5057992;28;20036;-68
2022/03/29 02:50:17;;;;;;;23.00;13.65;;;8.60;84.60;;;;;;5053388;28;20039;-68
2022/03/29 02:52:44;;;;;;;27.63;13.25;;;8.60;84.80;;;;;;5059453;28;20194;-68
2022/03/29 02:55:11;;;;;;;24.63;14.15;;;8.60;84.70;;;;;;5063059;28;20037;-68
2022/03/29 02:57:36;;;;;;;22.08;13.43;;;8.60;84.80;;;;;;5064626;28;20047;-68
2022/03/29 03:00:05;;;;;;;26.80;13.82;;;8.60;84.80;;;;;;5062521;28;20033;-68
2022/03/29 03:02:32;;;;;;;26.27;14.93;;;8.60;84.70;;;;;;5055857;28;20032;-68
2022/03/29 03:04:59;;;;;;;26.85;15.10;;;8.60;84.80;;;;;;5057285;28;20033;-68
2022/03/29 03:07:25;;;;;;;27.35;14.13;;;8.60;84.60;;;;;;5057665;28;20067;-69
2022/03/29 03:09:51;;;;;;;29.00;14.10;;;8.60;84.30;;;;;;5062340;28;20037;-68
2022/03/29 03:12:16;;;;;;;26.98;14.88;;;8.70;84.40;;;;;;5054934;28;20489;-68
2022/03/29 03:14:43;;;;;;;25.17;13.45;;;8.70;84.10;;;;;;5058910;28;20077;-68
2022/03/29 03:17:08;;;;;;;22.65;13.15;;;8.70;84.30;;;;;;5060140;28;20476;-68
2022/03/29 03:19:34;;;;;;;27.95;14.32;;;8.70;84.20;;;;;;5063015;28;20032;-68
2022/03/29 03:22:00;;;;;;;28.98;16.33;;;8.70;84.20;;;;;;5061491;28;20565;-68
2022/03/29 03:24:26;;;;;;;26.10;14.98;;;8.70;84.30;;;;;;5057243;28;20040;-68
2022/03/29 03:26:51;;;;;;;27.17;14.52;;;8.70;84.30;;;;;;5058389;28;20037;-68
2022/03/29 03:29:17;;;;;;;25.60;13.88;;;8.70;84.40;;;;;;5060551;28;20051;-68
2022/03/29 03:31:43;;;;;;;25.42;13.82;;;8.60;84.30;;;;;;5063755;28;20039;-68
2022/03/29 03:34:08;;;;;;;21.25;12.23;;;8.70;84.50;;;;;;5054194;28;20033;-68
2022/03/29 03:36:34;;;;;;;28.00;14.32;;;8.70;84.50;;;;;;5058763;28;20493;-68
2022/03/29 03:39:00;;;;;;;30.83;15.02;;;8.70;84.50;;;;;;5055262;28;20032;-68
2022/03/29 03:41:26;;;;;;;30.60;15.75;;;8.70;84.40;;;;;;5062641;28;20040;-68
2022/03/29 03:43:51;;;;;;;28.15;14.18;;;8.70;84.40;;;;;;5059240;28;20093;-68
2022/03/29 03:46:17;;;;;;;29.42;15.25;;;8.70;84.30;;;;;;5059256;28;20120;-67
2022/03/29 03:48:43;;;;;;;26.50;14.45;;;8.70;83.90;;;;;;5059916;28;20051;-68
2022/03/29 03:51:08;;;;;;;25.88;14.07;;;8.70;84.10;;;;;;5060716;28;20025;-68
2022/03/29 03:53:34;;;;;;;29.63;14.93;;;8.70;84.20;;;;;;5062595;28;20052;-66
2022/03/29 03:56:00;;;;;;;27.83;15.07;;;8.70;84.70;;;;;;5053649;28;20048;-68
2022/03/29 03:58:25;;;;;;;24.45;14.30;;;8.70;84.40;;;;;;5062657;28;20028;-68
2022/03/29 04:00:51;;;;;;;27.08;14.98;;;8.70;84.70;;;;;;5057703;28;20462;-68
2022/03/29 04:03:17;;;;;;;25.73;14.55;;;8.60;84.60;;;;;;5055487;28;20060;-68
2022/03/29 04:05:43;;;;;;;25.80;14.70;;;8.60;84.70;;;;;;5058554;28;20040;-68
2022/03/29 04:08:10;;;;;;;27.00;14.70;;;8.70;84.60;;;;;;5059331;28;20033;-69
2022/03/29 04:10:36;;;;;;;29.08;15.07;;;8.60;84.60;;;;;;5057962;28;20037;-69
2022/03/29 04:13:02;;;;;;;26.45;14.43;;;8.60;84.80;;;;;;5056676;28;20029;-68
2022/03/29 04:15:28;;;;;;;28.33;14.02;;;8.60;84.80;;;;;;5058789;28;20032;-68
2022/03/29 04:17:54;;;;;;;26.60;13.93;;;8.70;85.00;;;;;;5044634;28;20145;-68
2022/03/29 04:20:20;;;;;;;23.52;13.25;;;8.60;84.90;;;;;;5059654;28;20886;-68
2022/03/29 04:22:45;;;;;;;25.40;13.73;;;8.60;84.90;;;;;;5057379;28;20492;-68
2022/03/29 04:25:11;;;;;;;25.88;13.82;;;8.60;85.00;;;;;;5055122;28;20025;-68
2022/03/29 04:27:37;;;;;;;26.35;15.18;;;8.70;84.80;;;;;;5058061;28;20052;-68
2022/03/29 04:30:04;;;;;;;28.08;14.45;;;8.70;84.90;;;;;;5059680;28;20037;-68
2022/03/29 04:32:29;;;;;;;26.17;14.70;;;8.70;84.70;;;;;;5050789;28;20091;-68
2022/03/29 04:34:56;;;;;;;24.83;13.95;;;8.60;84.60;;;;;;5056138;28;20520;-68
2022/03/29 04:37:24;;;;;;;25.05;14.07;;;8.60;84.50;;;;;;5063021;28;20040;-68
2022/03/29 04:39:50;;;;;;;28.88;14.15;;;8.60;84.60;;;;;;5045254;28;20041;-68
2022/03/29 04:42:18;;;;;;;22.95;12.85;;;8.70;84.70;;;;;;5052648;28;20066;-68
2022/03/29 04:44:44;;;;;;;30.00;15.07;;;8.70;84.70;;;;;;5060067;28;20590;-68
2022/03/29 04:47:10;;;;;;;26.80;14.43;;;8.70;84.80;;;;;;5055452;28;20029;-68
2022/03/29 04:49:36;;;;;;;28.10;15.65;;;8.70;84.80;;;;;;5058991;28;20047;-68
2022/03/29 04:52:02;;;;;;;28.90;14.63;;;8.70;84.90;;;;;;5058872;28;20039;-68
2022/03/29 04:54:28;;;;;;;27.48;14.82;;;8.70;84.80;;;;;;5057052;28;20047;-68
2022/03/29 04:56:54;;;;;;;25.40;14.38;;;8.60;84.90;;;;;;5056806;28;20037;-68
2022/03/29 04:59:19;;;;;;;30.27;14.65;;;8.70;84.90;;;;;;5059841;28;20065;-68
2022/03/29 05:01:45;;;;;;;24.50;14.30;;;8.70;84.90;;;;;;5056638;28;20064;-68
2022/03/29 05:04:11;;;;;;;27.92;13.68;;;8.70;84.70;;;;;;5061581;28;20741;-68
2022/03/29 05:06:37;;;;;;;25.83;14.50;;;8.70;84.80;;;;;;5057523;28;20033;-68
2022/03/29 05:09:03;;;;;;;28.33;14.63;;;8.70;84.70;;;;;;5059696;28;20032;-68
2022/03/29 05:11:29;;;;;;;25.88;14.30;;;8.70;84.80;;;;;;5059705;28;20033;-68
2022/03/29 05:13:55;;;;;;;26.50;14.38;;;8.70;84.90;;;;;;5053664;28;20028;-68
2022/03/29 05:16:21;;;;;;;27.65;14.68;;;8.70;84.90;;;;;;5058734;28;20052;-68
2022/03/29 05:18:47;;;;;;;25.40;13.90;;;8.70;84.70;;;;;;5057351;28;20503;-68
2022/03/29 05:21:13;;;;;;;26.92;13.48;;;8.80;84.50;;;;;;5061861;28;20041;-68
2022/03/29 05:23:39;;;;;;;26.10;13.80;;;8.70;84.00;;;;;;5054989;28;20153;-68
2022/03/29 05:26:05;;;;;;;24.10;13.00;;;8.70;84.10;;;;;;5060417;28;20143;-68
2022/03/29 05:28:31;;;;;;;28.45;13.88;;;8.70;84.00;;;;;;5051139;28;20667;-68
2022/03/29 05:30:56;;;;;;;21.80;12.30;;;8.70;83.90;;;;;;5055806;28;20499;-68
2022/03/29 05:33:22;;;;;;;24.23;13.43;;;8.70;83.70;;;;;;5055221;28;20033;-68
2022/03/29 05:35:48;;;;;;;26.02;12.70;;;8.70;83.20;;;;;;5056608;28;20833;-68
2022/03/29 05:38:13;;;;;;;30.30;13.65;;;8.70;82.90;;;;;;5053910;28;20025;-68
2022/03/29 05:40:39;;;;;;;27.17;14.32;;;8.80;81.80;;;;;;5055205;28;20040;-68
2022/03/29 05:43:11;;;;;;;28.02;14.00;;;8.80;80.70;;;;;;5051017;28;20234;-68
2022/03/29 05:45:37;;;;;;;29.05;12.73;;;8.80;80.30;;;;;;5053839;28;20127;-68
2022/03/29 05:50:48;;;;;;;28.92;12.85;;;8.80;79.00;;;;;;5061230;28;20094;-68
2022/03/29 05:53:14;;;;;;;29.90;14.38;;;8.90;78.20;;;;;;5050212;28;20073;-68
2022/03/29 05:55:40;;;;;;;26.55;12.35;;;8.90;78.10;;;;;;5040780;28;20617;-68
2022/03/29 05:58:06;;;;;;;29.15;13.05;;;8.90;77.70;;;;;;5055161;28;20033;-68
2022/03/29 06:00:31;;;;;;;31.48;13.88;;;8.90;77.40;;;;;;5057942;28;20040;-68
2022/03/29 06:02:58;;;;;;;27.92;13.02;;;9.00;77.20;;;;;;5056099;28;20040;-68
2022/03/29 06:05:24;;;;;;;28.55;13.43;;;9.00;76.50;;;;;;5057134;28;20032;-68
2022/03/29 06:07:50;;;;;;;35.85;14.05;;;9.00;76.30;;;;;;5055848;28;20051;-68
2022/03/29 06:10:16;;;;;;;28.20;13.77;;;8.90;76.40;;;;;;5058711;28;20032;-68
2022/03/29 06:12:46;;;;;;;29.98;13.90;;;9.00;76.50;;;;;;5053490;28;20059;-68
2022/03/29 06:15:12;;;;;;;26.88;12.90;;;9.10;76.10;;;;;;5042950;28;20055;-68
2022/03/29 06:17:38;;;;;;;29.67;13.45;;;9.10;75.70;;;;;;5053815;28;20511;-68
2022/03/29 06:20:06;;;;;;;29.00;13.55;;;9.20;75.70;;;;;;5059534;28;20028;-68
2022/03/29 06:22:38;;;;;;;27.65;14.45;;;9.20;75.60;;;;;;5051628;28;20037;-68
2022/03/29 06:25:04;;;;;;;28.75;13.77;;;9.20;75.30;;;;;;5058482;28;20086;-68
2022/03/29 06:27:29;;;;;;;27.95;13.52;;;9.20;74.80;;;;;;5056297;28;20166;-68
2022/03/29 06:29:57;;;;;;;26.02;13.38;;;9.30;75.20;;;;;;5054074;28;20036;-68
2022/03/29 06:32:25;;;;;;;31.67;13.70;;;9.40;74.90;;;;;;5060398;28;20090;-69
2022/03/29 06:34:51;;;;;;;27.55;13.65;;;9.40;74.60;;;;;;5053433;28;20089;-69
2022/03/29 06:37:17;;;;;;;32.08;13.90;;;9.50;74.20;;;;;;5055591;28;20036;-69
2022/03/29 06:39:43;;;;;;;30.30;14.82;;;9.60;73.80;;;;;;5057323;28;20043;-69
2022/03/29 06:42:09;;;;;;;28.13;13.27;;;9.50;73.50;;;;;;5057711;28;20683;-68
2022/03/29 06:44:34;;;;;;;27.95;14.23;;;9.70;73.90;;;;;;5055463;28;20041;-69
2022/03/29 06:47:01;;;;;;;30.52;15.57;;;9.80;73.70;;;;;;5052376;28;20098;-69
2022/03/29 06:49:28;;;;;;;32.85;14.75;;;10.00;73.40;;;;;;5050479;28;20025;-69
2022/03/29 06:51:54;;;;;;;26.52;13.90;;;10.20;72.60;;;;;;5056657;28;20112;-69
2022/03/29 06:54:20;;;;;;;27.52;13.20;;;10.40;71.70;;;;;;5060965;28;20128;-69
2022/03/29 06:56:46;;;;;;;23.40;13.82;;;10.70;71.50;;;;;;5058378;28;20024;-69
2022/03/29 06:59:12;;;;;;;31.67;14.43;;;10.80;70.30;;;;;;5038920;28;20038;-67
2022/03/29 07:01:38;;;;;;;29.48;14.20;;;11.00;70.10;;;;;;5042927;28;20028;-69
2022/03/29 07:04:07;;;;;;;30.77;14.52;;;11.20;69.40;;;;;;5060375;28;20040;-69
2022/03/29 07:06:33;;;;;;;29.98;14.05;;;11.40;68.50;;;;;;5047227;28;20028;-69
2022/03/29 07:11:52;;;;;;;32.75;15.35;;;12.10;66.50;;;;;;5031142;28;20101;-69
2022/03/29 07:14:17;;;;;;;27.67;13.73;;;12.60;64.30;;;;;;5059038;28;20033;-69
2022/03/29 07:16:45;;;;;;;28.63;15.18;;;13.00;62.90;;;;;;5058368;28;20097;-69
2022/03/29 07:19:11;;;;;;;33.13;15.60;;;13.40;60.60;;;;;;5058944;28;20072;-69
2022/03/29 07:21:39;;;;;;;29.45;14.68;;;13.60;59.60;;;;;;5049719;28;20752;-69
2022/03/29 07:24:06;;;;;;;26.95;15.38;;;13.80;59.00;;;;;;5055802;28;20037;-69
2022/03/29 07:26:32;;;;;;;25.52;14.93;;;13.80;58.50;;;;;;5054502;28;20025;-68
2022/03/29 07:28:58;;;;;;;30.40;15.88;;;13.80;58.60;;;;;;5055599;28;20032;-69
2022/03/29 07:31:24;;;;;;;27.65;16.25;;;13.60;59.00;;;;;;5053217;28;20040;-69
2022/03/29 07:33:50;;;;;;;32.10;15.68;;;13.10;60.20;;;;;;5053881;28;20048;-69
2022/03/29 07:36:16;;;;;;;34.17;17.30;;;12.70;61.50;;;;;;5051945;28;20036;-69
2022/03/29 07:38:42;;;;;;;32.10;15.93;;;12.50;62.60;;;;;;5056575;28;20025;-69
2022/03/29 07:41:08;;;;;;;30.10;16.40;;;12.50;62.30;;;;;;5059362;28;20016;-69
2022/03/29 07:43:33;;;;;;;25.17;14.18;;;12.90;61.60;;;;;;5057458;28;20090;-69
2022/03/29 07:45:59;;;;;;;27.35;15.15;;;13.80;58.00;;;;;;5059447;28;20827;-69
2022/03/29 07:48:25;;;;;;;22.90;13.48;;;14.30;54.40;;;;;;5060305;28;20064;-69
2022/03/29 07:50:51;;;;;;;29.35;14.02;;;14.30;54.30;;;;;;5060573;28;20040;-69
2022/03/29 07:53:17;;;;;;;22.67;12.45;;;14.60;52.90;;;;;;5059693;28;20051;-68
2022/03/29 07:55:43;;;;;;;25.15;13.70;;;16.50;50.80;;;;;;5054008;28;20024;-68
2022/03/29 07:58:09;;;;;;;20.58;12.10;;;19.80;42.60;;;;;;5063233;28;20043;-68
2022/03/29 08:00:35;;;;;;;23.50;12.32;;;22.90;35.50;;;;;;5056250;28;20055;-68
2022/03/29 08:03:02;;;;;;;20.17;12.82;;;25.30;32.20;;;;;;5059210;28;20059;-68
2022/03/29 08:05:31;;;;;;;22.17;13.20;;;25.60;29.90;;;;;;5063034;28;20047;-68
2022/03/29 08:07:58;;;;;;;22.70;13.10;;;25.10;30.40;;;;;;5058678;28;20063;-68
2022/03/29 08:10:27;;;;;;;19.15;11.82;;;25.70;30.30;;;;;;5057186;28;20036;-67
2022/03/29 08:13:00;;;;;;;23.88;13.52;;;26.30;29.50;;;;;;5052872;28;20086;-68
2022/03/29 08:15:27;;;;;;;25.42;14.95;;;25.60;29.70;;;;;;5061300;28;20435;-68
2022/03/29 08:17:53;;;;;;;26.67;15.50;;;24.70;30.00;;;;;;5052358;28;20051;-68
2022/03/29 08:20:20;;;;;;;26.65;16.35;;;23.50;32.50;;;;;;5059135;28;20044;-68
2022/03/29 08:22:46;;;;;;;25.52;14.88;;;22.60;33.20;;;;;;5060814;28;20039;-68
2022/03/29 08:25:14;;;;;;;26.42;15.35;;;22.10;34.40;;;;;;5062163;28;20090;-68
2022/03/29 08:27:45;;;;;;;23.52;15.43;;;22.90;33.50;;;;;;5059301;28;20508;-68
2022/03/29 08:30:12;;;;;;;22.77;14.00;;;22.60;32.80;;;;;;5059775;28;20028;-67
2022/03/29 08:32:38;;;;;;;24.17;14.43;;;22.10;34.00;;;;;;5055152;28;20048;-67
2022/03/29 08:35:06;;;;;;;27.65;15.27;;;21.40;34.70;;;;;;5055014;28;20848;-67
2022/03/29 08:37:35;;;;;;;27.70;16.13;;;21.40;35.20;;;;;;5054815;28;20394;-67
2022/03/29 08:40:03;;;;;;;32.05;16.25;;;21.20;35.70;;;;;;5054927;28;20118;-67
2022/03/29 08:42:29;;;;;;;27.85;15.07;;;21.00;36.50;;;;;;5053377;28;20869;-67
2022/03/29 08:44:55;;;;;;;26.30;14.73;;;20.70;36.70;;;;;;5057407;28;20063;-67
2022/03/29 08:47:21;;;;;;;31.65;13.75;;;20.40;36.60;;;;;;5054215;28;20071;-68
2022/03/29 08:49:49;;;;;;;25.08;14.68;;;20.20;36.30;;;;;;5054306;28;20040;-68
2022/03/29 08:52:18;;;;;;;54.75;24.00;;;23.00;33.30;;;;;;5057300;28;20036;-67
2022/03/29 08:54:44;;;;;;;63.30;28.38;;;25.60;29.80;;;;;;5056590;28;20059;-71
2022/03/29 08:57:11;;;;;;;37.45;19.35;;;27.20;28.00;;;;;;5060844;28;20025;-72
2022/03/29 08:59:40;;;;;;;24.05;13.95;;;26.30;28.70;;;;;;5061276;28;20097;-72
2022/03/29 09:02:16;;;;;;;20.50;11.82;;;26.00;28.80;;;;;;5054825;28;20052;-71
2022/03/29 09:04:43;;;;;;;20.10;12.50;;;25.40;29.30;;;;;;5052783;28;20032;-68
2022/03/29 09:07:09;;;;;;;24.23;13.85;;;25.50;29.10;;;;;;5050775;28;20032;-70
2022/03/29 09:09:44;;;;;;;23.27;13.45;;;25.40;29.80;;;;;;5049807;28;20057;-70
2022/03/29 09:12:15;;;;;;;;;;;24.60;29.70;;;;;;5059937;28;20133;-69
2022/03/29 09:14:58;;;;;;;22.50;13.52;;;23.60;31.10;;;;;;5061674;28;19912;-71
2022/03/29 09:17:31;;;;;;;23.55;13.57;;;25.30;29.30;;;;;;5059178;28;20551;-69
2022/03/29 09:19:59;;;;;;;23.55;11.82;;;26.80;28.30;;;;;;5062754;28;20032;-71
2022/03/29 09:22:42;;;;;;;18.25;12.40;;;27.20;27.50;;;;;;5052936;28;20060;-69
2022/03/29 09:25:20;;;;;;;18.73;10.88;;;26.70;27.90;;;;;;5057360;28;20309;-70
2022/03/29 09:27:53;;;;;;;17.88;10.38;;;26.50;28.00;;;;;;5057382;28;20043;-71
2022/03/29 09:30:19;;;;;;;21.40;12.35;;;25.30;28.20;;;;;;5057908;28;20448;-71
2022/03/29 09:32:52;;;;;;;20.25;12.80;;;23.80;29.90;;;;;;5054137;28;20394;-70
2022/03/29 09:35:18;;;;;;;24.38;12.80;;;22.40;31.40;;;;;;5058828;28;20044;-70
2022/03/29 09:37:44;;;;;;;18.58;11.02;;;22.00;32.90;;;;;;5037910;28;20475;-70
2022/03/29 09:40:12;;;;;;;18.77;11.60;;;22.00;32.50;;;;;;5055826;28;20040;-70
2022/03/29 09:43:00;;;;;;;20.50;11.40;;;21.50;33.50;;;;;;5040166;28;20120;-70
2022/03/29 09:45:48;;;;;;;19.90;11.98;;;21.70;33.60;;;;;;5052534;28;20389;-70
2022/03/29 09:48:21;;;;;;;18.75;10.13;;;23.20;31.20;;;;;;5056072;28;20032;-69
2022/03/29 09:50:48;;;;;;;15.27;9.18;;;23.60;30.90;;;;;;5059854;28;20060;-68
2022/03/29 09:53:33;;;;;;;56.67;10.90;;;24.30;30.10;;;;;;5056711;28;20075;-67
2022/03/29 09:55:59;;;;;;;17.15;9.75;;;24.80;28.40;;;;;;5052692;28;20037;-70
2022/03/29 09:58:25;;;;;;;18.77;10.07;;;26.10;28.40;;;;;;5058397;28;20045;-70
2022/03/29 10:00:50;;;;;;;16.58;10.00;;;27.60;27.10;;;;;;5053935;28;20036;-70
2022/03/29 10:03:18;;;;;;;13.90;9.32;;;26.80;27.30;;;;;;5055953;28;20052;-70
2022/03/29 10:05:49;;;;;;;20.42;10.00;;;24.90;28.70;;;;;;5053199;28;20109;-71
2022/03/29 10:11:04;;;;;;;17.80;10.63;;;25.70;28.60;;;;;;5058695;28;20044;-70
2022/03/29 10:13:30;;;;;;;17.23;9.63;;;28.70;26.70;;;;;;5052980;28;20036;-69
2022/03/29 10:15:56;;;;;;;18.35;9.10;;;32.20;24.10;;;;;;5053110;28;20374;-71
2022/03/29 10:18:26;;;;;;;14.98;8.40;;;32.30;23.70;;;;;;5053826;28;20021;-70
2022/03/29 10:20:52;;;;;;;17.33;9.40;;;30.10;24.60;;;;;;5055988;28;20033;-71
2022/03/29 10:23:22;;;;;;;15.48;8.65;;;30.70;25.50;;;;;;5059398;28;20098;-71
2022/03/29 10:25:50;;;;;;;12.77;8.38;;;29.50;25.10;;;;;;5055881;28;20087;-70
2022/03/29 10:28:16;;;;;;;18.50;8.95;;;28.60;26.00;;;;;;5051303;28;20479;-69
2022/03/29 10:30:43;;;;;;;16.23;9.48;;;30.50;25.20;;;;;;5056729;28;20089;-71
2022/03/29 10:33:26;;;;;;;13.02;7.85;;;32.70;23.50;;;;;;5055489;28;20808;-71
2022/03/29 10:36:12;;;;;;;16.80;9.02;;;33.90;23.10;;;;;;5052379;28;20507;-72
2022/03/29 10:41:30;;;;;;;12.32;8.30;;;31.30;23.90;;;;;;5056209;28;20032;-70
2022/03/29 10:44:08;;;;;;;13.80;8.38;;;29.90;25.60;;;;;;5041680;28;20136;-71
2022/03/29 10:46:41;;;;;;;15.52;8.10;;;29.50;25.70;;;;;;5050411;28;20110;-71
2022/03/29 10:49:22;;;;;;;15.35;8.48;;;30.00;25.30;;;;;;5049002;28;20035;-71
2022/03/29 10:51:57;;;;;;;11.85;8.00;;;30.40;24.40;;;;;;5057228;28;20074;-72
2022/03/29 10:54:41;;;;;;;11.00;7.20;;;31.70;24.10;;;;;;5055494;28;20140;-71
2022/03/29 10:57:31;;;;;;;11.90;8.15;;;32.60;23.10;;;;;;5053241;28;20085;-72
2022/03/29 11:00:10;;;;;;;14.98;8.70;;;30.20;23.90;;;;;;5031580;28;20063;-72
2022/03/29 11:02:37;;;;;;;16.50;8.65;;;26.90;26.30;;;;;;5051265;28;20386;-71
2022/03/29 11:05:06;;;;;;;15.50;8.88;;;26.30;27.20;;;;;;5041809;28;20032;-71
2022/03/29 11:07:37;;;;;;;13.60;8.13;;;25.80;27.60;;;;;;5040988;28;20039;-72
2022/03/29 11:10:13;;;;;;;15.48;8.57;;;26.80;27.00;;;;;;5051611;28;20043;-71
2022/03/29 11:12:44;;;;;;;;;;;26.30;26.90;;;;;;5054367;28;20043;-72
2022/03/29 11:15:36;;;;;;;16.00;8.68;;;25.20;27.70;;;;;;5054622;28;20011;-72
2022/03/29 11:18:04;;;;;;;11.27;8.13;;;23.50;29.40;;;;;;5042444;28;20797;-72
2022/03/29 11:20:34;;;;;;;12.88;8.07;;;22.30;30.70;;;;;;5044468;28;20044;-72
2022/03/29 11:23:10;;;;;;;15.70;7.88;;;21.40;32.30;;;;;;5059156;28;20025;-71
2022/03/29 11:25:39;;;;;;;14.00;7.57;;;20.50;33.20;;;;;;5053428;28;20021;-71
2022/03/29 11:28:16;;;;;;;16.98;8.98;;;19.80;34.90;;;;;;5056608;28;20039;-71
2022/03/29 11:30:43;;;;;;;16.52;9.25;;;19.20;35.20;;;;;;5058798;28;20098;-71
2022/03/29 11:33:11;;;;;;;15.55;9.63;;;19.20;36.20;;;;;;5055112;28;20048;-71
2022/03/29 11:35:38;;;;;;;16.48;9.02;;;19.50;37.00;;;;;;5055074;28;20036;-72
2022/03/29 11:38:11;;;;;;;18.85;9.07;;;19.70;37.00;;;;;;5040326;28;20124;-72
2022/03/29 11:40:38;;;;;;;13.60;8.77;;;19.70;35.80;;;;;;5062649;28;20044;-71
2022/03/29 11:43:05;;;;;;;16.67;9.13;;;19.80;35.50;;;;;;5057205;28;20039;-72
2022/03/29 11:45:39;;;;;;;12.20;8.10;;;19.70;35.50;;;;;;5062101;28;20131;-72
2022/03/29 11:48:11;;;;;;;15.13;8.05;;;19.70;36.00;;;;;;5055226;28;20029;-72
2022/03/29 11:50:56;;;;;;;16.10;8.15;;;19.40;36.00;;;;;;5051952;28;20067;-72
2022/03/29 11:53:23;;;;;;;13.80;7.63;;;19.50;37.30;;;;;;5057041;28;20127;-72
2022/03/29 11:56:05;;;;;;;15.75;7.80;;;19.80;35.80;;;;;;5056827;28;20080;-72
2022/03/29 11:58:35;;;;;;;13.95;7.72;;;19.60;36.20;;;;;;5053906;28;20047;-72
2022/03/29 12:01:13;;;;;;;19.67;8.35;;;19.30;37.00;;;;;;5057876;28;20047;-71
2022/03/29 12:03:44;;;;;;;13.60;7.05;;;18.80;37.90;;;;;;5059454;28;20041;-71
2022/03/29 12:06:18;;;;;;;12.18;7.25;;;18.70;38.80;;;;;;5057752;28;20052;-72
2022/03/29 12:08:54;;;;;;;17.30;8.88;;;19.00;37.50;;;;;;5052020;28;20070;-72
2022/03/29 12:11:24;;;;;;;15.25;6.97;;;19.00;36.50;;;;;;5058909;28;20051;-71
2022/03/29 12:14:02;;;;;;;12.95;7.07;;;18.90;36.50;;;;;;5059030;28;20046;-71
2022/03/29 12:16:29;;;;;;;12.00;6.15;;;18.80;36.30;;;;;;5056260;28;20033;-72
2022/03/29 12:18:55;;;;;;;12.35;6.45;;;18.90;37.00;;;;;;5058998;28;20032;-72
2022/03/29 12:21:23;;;;;;;16.80;6.88;;;19.00;36.20;;;;;;5051196;28;20079;-72
2022/03/29 12:23:57;;;;;;;13.68;7.30;;;19.00;37.70;;;;;;5060020;28;20675;-72
2022/03/29 12:26:24;;;;;;;14.88;7.97;;;18.80;37.80;;;;;;5055245;28;20032;-72
2022/03/29 12:28:50;;;;;;;15.10;7.25;;;18.60;38.20;;;;;;5056020;28;20157;-72
2022/03/29 12:31:17;;;;;;;12.63;6.85;;;18.30;38.60;;;;;;5057460;28;20567;-72
2022/03/29 12:33:43;;;;;;;13.98;6.93;;;18.00;39.20;;;;;;5057794;28;20075;-71
2022/03/29 12:36:11;;;;;;;13.35;7.47;;;17.50;39.50;;;;;;5040315;28;20035;-71
2022/03/29 12:38:55;;;;;;;13.07;6.78;;;17.10;40.70;;;;;;5054245;28;20036;-72
2022/03/29 12:41:38;;;;;;;13.38;6.93;;;17.10;41.00;;;;;;5058766;28;20040;-72
2022/03/29 12:44:08;;;;;;;14.45;6.50;;;17.20;40.60;;;;;;5059753;28;20543;-72
2022/03/29 12:46:35;;;;;;;15.45;6.30;;;17.30;41.40;;;;;;5053988;28;20086;-72
2022/03/29 12:49:01;;;;;;;13.15;7.13;;;17.80;40.10;;;;;;5058445;28;20151;-72
2022/03/29 12:51:52;;;;;;;12.38;6.65;;;18.20;39.40;;;;;;5056752;28;20037;-72
2022/03/29 12:54:18;;;;;;;12.38;7.40;;;18.50;37.80;;;;;;5061914;28;20090;-72