Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:33;;;;;;;74.23;31.13;;;;;;;2.00;83.25;95243.19;5011710;28;20176;-76
2023/03/18 00:04:00;;;;;;;64.97;28.47;;;;;;;1.96;82.56;95234.91;5011660;28;20263;-76
2023/03/18 00:06:25;;;;;;;71.03;30.97;;;;;;;1.93;83.12;95242.97;5011724;28;20587;-76
2023/03/18 00:08:51;;;;;;;66.47;32.03;;;;;;;1.90;83.12;95231.09;5011974;28;20181;-76
2023/03/18 00:11:20;;;;;;;81.93;33.27;;;;;;;1.93;83.48;95234.38;5007900;28;20200;-75
2023/03/18 00:13:46;;;;;;;76.23;34.43;;;;;;;1.94;83.65;95236.00;5011753;28;20640;-75
2023/03/18 00:16:12;;;;;;;77.80;34.57;;;;;;;1.92;83.63;95228.38;5004864;28;20987;-75
2023/03/18 00:18:39;;;;;;;77.83;34.50;;;;;;;1.90;83.58;95235.50;5004017;28;20185;-75
2023/03/18 00:21:05;;;;;;;90.73;39.43;;;;;;;1.85;83.76;95227.34;5011513;28;20179;-75
2023/03/18 00:23:32;;;;;;;89.70;36.67;;;;;;;1.84;84.04;95225.69;5011511;28;20200;-76
2023/03/18 00:25:59;;;;;;;83.33;36.27;;;;;;;1.82;83.31;95209.44;5011375;28;20211;-75
2023/03/18 00:28:25;;;;;;;86.80;41.27;;;;;;;1.83;83.24;95218.88;5010623;28;20425;-75
2023/03/18 00:30:52;;;;;;;94.97;39.47;;;;;;;1.80;83.66;95214.00;5003947;28;20288;-76
2023/03/18 00:33:18;;;;;;;76.97;36.07;;;;;;;1.81;83.41;95205.25;5011246;28;20214;-75
2023/03/18 00:35:45;;;;;;;98.00;41.93;;;;;;;1.83;84.04;95211.09;5006617;28;20276;-75
2023/03/18 00:38:19;;;;;;;102.53;40.43;;;;;;;1.71;83.69;95199.31;5011126;28;20180;-75
2023/03/18 00:40:52;;;;;;;104.07;43.03;;;;;;;1.82;83.15;95202.47;5011130;28;20177;-75
2023/03/18 00:43:22;;;;;;;102.23;41.87;;;;;;;1.85;83.30;95203.97;5011338;28;20192;-76
2023/03/18 00:45:49;;;;;;;118.03;45.93;;;;;;;1.83;83.51;95192.91;5011130;28;20176;-75
2023/03/18 00:48:16;;;;;;;109.43;44.73;;;;;;;1.84;83.34;95195.38;5011662;28;20242;-75
2023/03/18 00:50:43;;;;;;;156.50;52.63;;;;;;;1.82;83.28;95194.69;5011212;28;20201;-75
2023/03/18 00:53:09;;;;;;;137.27;50.57;;;;;;;1.80;83.18;95194.06;5011087;28;20577;-75
2023/03/18 00:55:35;;;;;;;150.23;52.20;;;;;;;1.81;82.89;95187.91;5010828;28;20203;-75
2023/03/18 00:58:00;;;;;;;151.00;49.73;;;;;;;1.79;83.48;95182.03;5010929;28;20259;-75
2023/03/18 01:00:26;;;;;;;102.60;38.83;;;;;;;1.73;83.20;95185.22;5004580;28;20176;-75
2023/03/18 01:02:52;;;;;;;106.83;36.63;;;;;;;1.71;83.26;95178.56;5011059;28;20191;-75
2023/03/18 01:05:17;;;;;;;100.37;38.37;;;;;;;1.75;83.15;95179.88;4993319;28;20664;-75
2023/03/18 01:07:43;;;;;;;97.23;38.40;;;;;;;1.72;82.83;95181.00;5010975;28;20184;-75
2023/03/18 01:10:11;;;;;;;88.93;36.93;;;;;;;1.47;82.82;95145.44;5010841;28;20262;-75
2023/03/18 01:12:37;;;;;;;83.23;35.97;;;;;;;1.68;83.12;95173.66;5003116;28;20559;-75
2023/03/18 01:15:03;;;;;;;90.13;36.03;;;;;;;1.57;83.38;95153.13;5010974;28;20242;-75
2023/03/18 01:17:29;;;;;;;90.35;34.17;;;;;;;1.63;83.57;95173.31;5010620;28;20419;-75
2023/03/18 01:19:55;;;;;;;86.53;34.47;;;;;;;1.64;83.79;95162.78;5010880;28;20722;-75
2023/03/18 01:22:20;;;;;;;92.63;35.77;;;;;;;1.62;83.36;95179.44;5010813;28;20191;-75
2023/03/18 01:24:46;;;;;;;77.73;34.23;;;;;;;1.57;83.68;95163.50;5013387;28;20180;-75
2023/03/18 01:27:12;;;;;;;75.50;33.80;;;;;;;1.56;83.42;95170.47;5014526;28;20526;-76
2023/03/18 01:29:38;;;;;;;74.93;32.17;;;;;;;1.54;83.69;95171.59;5007454;28;20185;-76
2023/03/18 01:32:04;;;;;;;79.50;32.77;;;;;;;1.52;83.80;95169.13;5014540;28;20186;-75
2023/03/18 01:34:29;;;;;;;77.70;28.13;;;;;;;1.49;84.46;95169.44;5014708;28;20176;-76
2023/03/18 01:36:56;;;;;;;74.93;30.33;;;;;;;1.49;83.71;95157.28;5012859;28;20273;-75
2023/03/18 01:39:22;;;;;;;74.17;29.60;;;;;;;1.55;84.29;95163.66;5010099;28;20599;-75
2023/03/18 01:41:48;;;;;;;66.33;27.20;;;;;;;1.57;83.93;95164.31;5014295;28;20660;-75
2023/03/18 01:44:18;;;;;;;60.67;26.83;;;;;;;1.41;83.20;95146.00;5009304;28;20180;-76
2023/03/18 01:46:48;;;;;;;63.60;26.40;;;;;;;1.51;83.83;95163.13;5014410;28;20307;-76
2023/03/18 01:49:32;;;;;;;56.33;26.17;;;;;;;1.54;84.19;95167.22;5014256;28;20176;-76
2023/03/18 01:52:04;;;;;;;49.27;21.33;;;;;;;1.54;84.12;95164.63;5008139;28;20220;-76
2023/03/18 01:54:33;;;;;;;58.60;24.67;;;;;;;1.52;83.48;95153.56;5014202;28;20179;-76
2023/03/18 01:56:59;;;;;;;50.97;21.80;;;;;;;1.53;83.06;95163.00;5012271;28;20172;-76
2023/03/18 01:59:27;;;;;;;54.43;25.43;;;;;;;1.49;83.41;95156.47;5014011;28;20599;-76
2023/03/18 02:02:00;;;;;;;51.42;24.83;;;;;;;1.41;84.20;95151.19;5013378;28;20837;-75
2023/03/18 02:04:30;;;;;;;52.37;23.30;;;;;;;1.34;84.10;95147.56;5014008;28;20607;-76
2023/03/18 02:06:57;;;;;;;52.73;24.63;;;;;;;1.38;83.83;95146.31;5007097;28;20164;-75
2023/03/18 02:09:23;;;;;;;48.03;21.70;;;;;;;1.37;83.92;95155.88;5013688;28;20184;-75
2023/03/18 02:11:50;;;;;;;39.43;19.87;;;;;;;1.35;84.07;95147.41;5013706;28;20200;-75
2023/03/18 02:14:19;;;;;;;46.33;21.10;;;;;;;1.32;84.33;95142.53;5012413;28;20713;-76
2023/03/18 02:16:56;;;;;;;34.80;17.13;;;;;;;1.37;84.45;95135.13;5013988;28;20187;-76
2023/03/18 02:19:30;;;;;;;39.33;17.73;;;;;;;1.38;83.93;95148.91;5013593;28;20180;-75
2023/03/18 02:22:20;;;;;;;35.03;17.60;;;;;;;1.27;84.22;95129.19;5013436;28;20551;-75
2023/03/18 02:25:01;;;;;;;45.40;19.37;;;;;;;1.41;84.50;95148.59;5013270;28;20698;-75
2023/03/18 02:27:31;;;;;;;38.40;18.53;;;;;;;1.38;84.10;95144.56;5003128;28;20247;-75
2023/03/18 02:30:01;;;;;;;42.03;19.23;;;;;;;1.38;83.85;95149.72;5013316;28;20206;-76
2023/03/18 02:32:29;;;;;;;42.93;18.17;;;;;;;1.35;83.82;95144.00;5013278;28;20181;-75
2023/03/18 02:34:58;;;;;;;42.47;18.27;;;;;;;1.32;84.50;95139.13;5004857;28;20177;-75
2023/03/18 02:37:23;;;;;;;40.22;20.02;;;;;;;1.31;84.19;95145.25;5012467;28;20418;-75
2023/03/18 02:39:48;;;;;;;39.30;18.60;;;;;;;1.25;84.43;95138.88;5005825;28;20227;-75
2023/03/18 02:42:14;;;;;;;43.47;18.67;;;;;;;1.29;84.67;95144.63;5009455;28;20230;-76
2023/03/18 02:44:42;;;;;;;36.27;18.07;;;;;;;1.31;84.83;95146.06;5009391;28;20188;-76
2023/03/18 02:47:17;;;;;;;38.50;16.90;;;;;;;1.32;84.30;95139.13;5013016;28;20250;-75
2023/03/18 02:49:43;;;;;;;30.43;16.30;;;;;;;1.26;84.11;95145.72;5012617;28;20184;-75
2023/03/18 02:52:08;;;;;;;36.20;17.33;;;;;;;1.25;83.90;95141.47;5005887;28;20224;-75
2023/03/18 02:54:34;;;;;;;32.20;16.67;;;;;;;1.21;84.30;95141.94;5012704;28;20172;-75
2023/03/18 02:57:00;;;;;;;33.40;16.27;;;;;;;1.19;83.86;95147.25;5012765;28;20715;-75
2023/03/18 02:59:26;;;;;;;34.27;16.27;;;;;;;1.20;83.79;95137.72;5008943;28;20177;-75
2023/03/18 03:01:53;;;;;;;34.40;16.10;;;;;;;1.19;83.98;95143.84;5012758;28;20195;-75
2023/03/18 03:04:22;;;;;;;36.43;15.33;;;;;;;1.14;83.69;95136.50;5012711;28;20176;-75
2023/03/18 03:06:48;;;;;;;36.47;15.63;;;;;;;1.00;84.14;95122.28;5012510;28;20589;-75
2023/03/18 03:09:15;;;;;;;35.93;16.67;;;;;;;1.10;83.97;95137.78;5012593;28;20172;-75
2023/03/18 03:11:43;;;;;;;28.20;15.77;;;;;;;1.06;84.36;95142.41;5005683;28;20585;-75
2023/03/18 03:14:09;;;;;;;32.70;14.77;;;;;;;0.96;84.01;95131.28;5012495;28;20176;-75
2023/03/18 03:16:35;;;;;;;35.30;16.10;;;;;;;1.04;84.06;95143.50;5012396;28;20180;-75
2023/03/18 03:19:01;;;;;;;29.60;15.47;;;;;;;0.94;84.18;95138.41;5012451;28;20184;-75
2023/03/18 03:21:26;;;;;;;31.07;16.00;;;;;;;0.96;84.04;95146.84;5012724;28;20172;-75
2023/03/18 03:23:53;;;;;;;29.37;15.50;;;;;;;0.77;84.87;95128.00;5012496;28;20628;-75
2023/03/18 03:26:19;;;;;;;29.03;13.80;;;;;;;0.94;84.24;95153.16;5007104;28;20199;-75
2023/03/18 03:28:45;;;;;;;27.93;14.27;;;;;;;0.86;84.53;95138.31;5012375;28;20652;-75
2023/03/18 03:31:11;;;;;;;25.67;14.10;;;;;;;0.93;84.88;95161.88;5012114;28;20283;-75
2023/03/18 03:33:40;;;;;;;24.53;12.50;;;;;;;0.93;84.92;95157.50;5012069;28;20260;-75
2023/03/18 03:36:08;;;;;;;22.83;12.90;;;;;;;1.00;85.46;95155.16;5012345;28;20211;-75
2023/03/18 03:38:33;;;;;;;23.70;12.70;;;;;;;0.98;84.63;95160.47;5012441;28;20710;-76
2023/03/18 03:40:59;;;;;;;26.53;14.17;;;;;;;0.98;84.92;95157.06;5012167;28;20176;-75
2023/03/18 03:43:24;;;;;;;31.90;15.47;;;;;;;1.00;85.22;95153.38;5008751;28;20185;-75
2023/03/18 03:45:50;;;;;;;31.03;15.70;;;;;;;1.00;84.49;95163.75;5011659;28;20996;-75
2023/03/18 03:48:15;;;;;;;31.43;14.33;;;;;;;0.96;84.12;95157.19;5011980;28;20214;-74
2023/03/18 03:50:40;;;;;;;33.67;15.50;;;;;;;1.01;84.98;95167.97;5012338;28;20215;-75
2023/03/18 03:53:06;;;;;;;28.57;14.00;;;;;;;1.00;85.09;95165.50;5031786;28;20178;-75
2023/03/18 03:55:32;;;;;;;33.50;15.00;;;;;;;1.04;84.21;95166.84;5010203;28;20207;-75
2023/03/18 03:57:58;;;;;;;31.77;14.40;;;;;;;0.98;84.01;95162.25;5011785;28;20179;-75
2023/03/18 04:00:24;;;;;;;31.13;15.43;;;;;;;0.93;83.78;95167.88;5011576;28;20188;-75
2023/03/18 04:02:51;;;;;;;31.93;14.63;;;;;;;0.95;83.79;95165.94;5011674;28;20199;-74
2023/03/18 04:05:19;;;;;;;42.97;18.40;;;;;;;0.97;83.66;95168.38;5011791;28;20207;-75
2023/03/18 04:07:45;;;;;;;43.17;21.50;;;;;;;0.95;83.92;95173.72;5011540;28;20199;-75
2023/03/18 04:10:13;;;;;;;46.93;21.57;;;;;;;0.95;83.92;95170.34;5011540;28;20203;-75
2023/03/18 04:12:39;;;;;;;56.10;25.40;;;;;;;0.90;83.81;95177.69;5025348;28;20204;-75
2023/03/18 04:15:06;;;;;;;50.97;23.47;;;;;;;0.91;83.81;95172.38;5031060;28;20281;-74
2023/03/18 04:17:33;;;;;;;55.73;25.90;;;;;;;0.91;84.14;95169.78;5010129;28;20168;-75
2023/03/18 04:19:59;;;;;;;71.97;29.53;;;;;;;0.89;83.81;95182.06;5011432;28;20172;-75
2023/03/18 04:22:24;;;;;;;74.53;28.90;;;;;;;0.88;83.64;95190.78;5011530;28;20173;-75
2023/03/18 04:24:50;;;;;;;71.20;30.73;;;;;;;0.90;84.31;95191.47;5011358;28;20255;-75
2023/03/18 04:27:17;;;;;;;53.90;25.73;;;;;;;0.87;83.54;95193.53;5021897;28;20266;-75
2023/03/18 04:29:43;;;;;;;52.23;24.20;;;;;;;0.78;83.44;95190.00;5031046;28;20179;-76
2023/03/18 04:32:09;;;;;;;53.53;24.63;;;;;;;0.80;83.16;95195.88;5031086;28;20675;-75
2023/03/18 04:34:34;;;;;;;44.57;24.20;;;;;;;0.80;84.31;95205.41;5030938;28;20176;-75
2023/03/18 04:37:00;;;;;;;48.50;21.30;;;;;;;0.80;83.99;95208.81;5031123;28;20180;-75
2023/03/18 04:39:25;;;;;;;37.93;18.93;;;;;;;0.79;84.16;95211.56;5031050;28;20182;-75
2023/03/18 04:41:51;;;;;;;34.20;18.33;;;;;;;0.81;83.78;95207.88;5011540;28;20173;-75
2023/03/18 04:44:16;;;;;;;29.73;16.60;;;;;;;0.82;82.88;95214.69;5028243;28;20622;-75
2023/03/18 04:46:42;;;;;;;33.53;17.53;;;;;;;0.79;83.81;95209.78;5018700;28;20537;-75
2023/03/18 04:49:08;;;;;;;33.60;17.17;;;;;;;0.81;83.31;95213.06;5015880;28;20177;-75
2023/03/18 04:51:33;;;;;;;29.77;17.53;;;;;;;0.82;83.37;95217.28;5022556;28;20577;-75
2023/03/18 04:53:59;;;;;;;32.70;16.73;;;;;;;0.98;83.66;95216.66;5030891;28;20247;-75
2023/03/18 04:56:24;;;;;;;35.37;17.17;;;;;;;1.38;83.28;95211.16;5030643;28;20283;-76
2023/03/18 04:58:50;;;;;;;33.33;18.17;;;;;;;2.07;81.93;95211.31;5032959;28;20172;-75
2023/03/18 05:01:15;;;;;;;43.37;18.97;;;;;;;2.57;78.84;95216.72;5034845;28;20254;-76
2023/03/18 05:03:41;;;;;;;29.33;15.90;;;;;;;3.04;76.22;95226.69;5018469;28;20173;-76
2023/03/18 05:06:08;;;;;;;30.67;16.07;;;;;;;3.78;74.60;95225.97;5015182;28;20177;-76
2023/03/18 05:08:33;;;;;;;27.90;15.40;;;;;;;4.45;71.45;95229.28;5014607;28;20168;-76
2023/03/18 05:10:59;;;;;;;27.97;16.27;;;;;;;5.09;69.41;95236.19;5022114;28;20198;-75
2023/03/18 05:13:24;;;;;;;27.97;15.67;;;;;;;5.91;66.94;95234.03;5028261;28;20163;-76
2023/03/18 05:15:50;;;;;;;33.20;15.70;;;;;;;7.08;63.93;95233.56;5035156;28;20184;-76
2023/03/18 05:18:15;;;;;;;31.90;15.73;;;;;;;8.33;60.30;95240.31;5025423;28;20211;-76
2023/03/18 05:20:41;;;;;;;28.60;15.03;;;;;;;9.49;56.80;95238.97;5013071;28;20231;-76
2023/03/18 05:23:07;;;;;;;38.53;18.90;;;;;;;10.54;53.27;95227.00;5033090;28;20207;-76
2023/03/18 05:25:33;;;;;;;35.70;18.20;;;;;;;11.39;50.83;95227.97;5019650;28;20185;-76
2023/03/18 05:27:59;;;;;;;31.40;16.90;;;;;;;12.12;48.87;95228.50;5028646;28;20611;-76
2023/03/18 05:30:24;;;;;;;38.17;19.40;;;;;;;12.79;46.66;95229.75;5024857;28;20200;-76
2023/03/18 05:32:49;;;;;;;32.00;17.37;;;;;;;13.43;44.92;95218.00;5027983;28;20176;-76
2023/03/18 05:35:16;;;;;;;32.73;17.10;;;;;;;13.83;43.87;95215.75;5014365;28;20231;-77
2023/03/18 05:37:42;;;;;;;25.27;16.13;;;;;;;14.37;43.06;95198.91;5014970;28;20203;-77
2023/03/18 05:40:10;;;;;;;25.63;14.57;;;;;;;14.88;41.75;95218.75;5021130;28;20263;-77
2023/03/18 05:42:39;;;;;;;25.20;14.30;;;;;;;15.38;40.30;95203.25;5031507;28;20191;-77
2023/03/18 05:45:06;;;;;;;33.17;18.05;;;;;;;16.08;39.28;95221.75;5019771;28;20196;-77
2023/03/18 05:47:32;;;;;;;41.40;21.65;;;;;;;16.78;38.23;95208.94;4997460;28;20543;-77
2023/03/18 05:49:57;;;;;;;41.25;22.25;;;;;;;17.45;36.87;95216.13;5023645;28;20206;-77
2023/03/18 05:52:23;;;;;;;49.17;26.33;;;;;;;18.30;35.67;95235.13;5019352;28;20224;-77
2023/03/18 05:54:49;;;;;;;42.70;23.52;;;;;;;18.76;33.76;95228.44;5014669;28;20196;-78
2023/03/18 05:57:15;;;;;;;25.67;13.85;;;;;;;19.13;31.97;95230.34;5025877;28;20222;-78
2023/03/18 05:59:40;;;;;;;18.58;11.63;;;;;;;19.43;31.23;95224.44;5034644;28;20246;-78
2023/03/18 06:02:05;;;;;;;16.70;9.80;;;;;;;20.02;29.63;95241.13;5034097;28;20225;-77
2023/03/18 06:04:31;;;;;;;20.02;11.82;;;;;;;20.43;29.01;95220.72;5034244;28;20179;-77
2023/03/18 06:06:57;;;;;;;33.03;15.88;;;;;;;20.92;27.68;95247.88;5034429;28;20208;-78
2023/03/18 06:09:24;;;;;;;31.90;17.48;;;;;;;20.76;27.04;95240.84;5013261;28;20191;-78
2023/03/18 06:11:50;;;;;;;30.45;18.02;;;;;;;21.07;27.44;95252.44;5014659;28;20196;-77
2023/03/18 06:14:16;;;;;;;26.33;15.15;;;;;;;21.48;26.48;95247.09;5014730;28;20188;-77
2023/03/18 06:16:42;;;;;;;23.48;14.98;;;;;;;21.11;26.53;95224.03;4996997;28;20176;-77
2023/03/18 06:19:09;;;;;;;23.55;14.75;;;;;;;19.86;27.94;95253.59;5022984;28;20207;-76
2023/03/18 06:21:35;;;;;;;23.42;15.07;;;;;;;18.14;29.81;95220.00;5012906;28;20157;-76
2023/03/18 06:24:01;;;;;;;28.60;14.25;;;;;;;16.98;31.69;95243.88;5014548;28;20184;-77
2023/03/18 06:26:27;;;;;;;25.27;14.05;;;;;;;15.74;33.84;95226.09;5015454;28;20259;-75
2023/03/18 06:28:52;;;;;;;24.48;14.32;;;;;;;14.99;35.31;95239.19;5021751;28;20178;-76
2023/03/18 06:31:18;;;;;;;22.20;14.52;;;;;;;14.71;36.56;95232.69;5025148;28;20199;-76
2023/03/18 06:33:45;;;;;;;26.80;13.82;;;;;;;15.65;35.60;95230.94;5016432;28;20173;-76
2023/03/18 06:36:11;;;;;;;27.50;15.65;;;;;;;16.87;33.38;95239.44;5021879;28;20195;-76
2023/03/18 06:38:37;;;;;;;26.40;15.05;;;;;;;17.94;31.98;95217.09;5013876;28;20656;-76
2023/03/18 06:41:03;;;;;;;27.80;16.70;;;;;;;18.87;30.15;95223.19;5025179;28;20207;-76
2023/03/18 06:43:28;;;;;;;29.02;16.90;;;;;;;19.83;28.24;95214.03;5013636;28;20191;-76
2023/03/18 06:45:54;;;;;;;24.52;15.75;;;;;;;19.88;28.66;95198.03;5022476;28;20168;-76
2023/03/18 06:48:19;;;;;;;26.30;15.40;;;;;;;20.45;28.10;95215.09;5017763;28;20183;-77
2023/03/18 06:50:45;;;;;;;30.38;16.75;;;;;;;21.05;27.66;95217.06;4995924;28;20211;-77
2023/03/18 06:53:11;;;;;;;35.10;21.98;;;;;;;21.78;26.59;95218.38;5005010;28;20225;-77
2023/03/18 06:55:37;;;;;;;35.20;22.50;;;;;;;21.50;27.15;95223.53;5007105;28;20190;-77
2023/03/18 06:58:04;;;;;;;28.15;18.77;;;;;;;21.52;26.87;95224.88;5034031;28;20187;-77
2023/03/18 07:00:30;;;;;;;24.48;15.63;;;;;;;21.00;27.20;95214.41;5022637;28;20675;-78
2023/03/18 07:02:56;;;;;;;22.73;13.93;;;;;;;20.47;28.43;95221.81;5013978;28;20184;-78
2023/03/18 07:05:22;;;;;;;24.13;14.23;;;;;;;19.87;30.16;95211.66;5014095;28;20168;-78
2023/03/18 07:07:48;;;;;;;21.40;14.23;;;;;;;19.61;30.42;95217.91;5005228;28;20183;-76
2023/03/18 07:10:19;;;;;;;24.23;13.45;;;;;;;19.12;31.32;95218.84;4993184;28;20208;-76
2023/03/18 07:12:46;;;;;;;19.95;12.85;;;;;;;18.90;31.49;95217.34;5009253;28;20193;-76
2023/03/18 07:15:12;;;;;;;21.40;12.50;;;;;;;18.45;31.90;95216.63;5011798;28;20193;-77
2023/03/18 07:17:38;;;;;;;20.20;13.73;;;;;;;18.06;32.86;95217.78;4993339;28;20173;-77
2023/03/18 07:20:04;;;;;;;22.73;13.70;;;;;;;18.15;31.97;95216.28;5015871;28;20612;-78
2023/03/18 07:22:30;;;;;;;25.98;15.27;;;;;;;17.35;33.17;95214.13;5010333;28;20815;-77
2023/03/18 07:24:55;;;;;;;23.92;14.30;;;;;;;16.72;35.25;95223.22;5006807;28;20187;-77
2023/03/18 07:27:22;;;;;;;26.88;17.48;;;;;;;16.56;34.88;95202.69;4998310;28;20649;-78
2023/03/18 07:29:47;;;;;;;29.30;15.65;;;;;;;16.40;36.59;95203.47;4988655;28;20680;-78
2023/03/18 07:32:13;;;;;;;26.88;15.20;;;;;;;16.12;36.61;95214.91;5005627;28;20196;-77
2023/03/18 07:34:39;;;;;;;25.67;15.00;;;;;;;15.95;37.71;95214.84;5003937;28;20188;-77
2023/03/18 07:37:04;;;;;;;28.73;15.00;;;;;;;15.76;38.16;95218.69;5004616;28;20192;-76
2023/03/18 07:39:30;;;;;;;23.00;13.87;;;;;;;15.65;38.37;95216.88;4995982;28;20220;-76
2023/03/18 07:41:56;;;;;;;23.47;14.50;;;;;;;15.05;37.47;95222.38;4995539;28;20184;-76
2023/03/18 07:44:22;;;;;;;24.63;14.50;;;;;;;14.57;39.21;95215.38;4998665;28;20251;-76
2023/03/18 07:46:47;;;;;;;23.93;13.20;;;;;;;14.46;38.92;95220.63;5008099;28;20184;-77
2023/03/18 07:49:13;;;;;;;21.00;12.53;;;;;;;13.85;39.84;95224.25;5000697;28;20191;-77
2023/03/18 07:51:38;;;;;;;24.87;13.53;;;;;;;13.76;42.19;95209.69;5009794;28;20251;-76
2023/03/18 07:54:04;;;;;;;23.40;13.93;;;;;;;13.80;42.44;95189.72;5022291;28;20208;-77
2023/03/18 07:56:30;;;;;;;24.33;13.27;;;;;;;14.12;42.27;95212.28;5024473;28;20176;-77
2023/03/18 07:58:55;;;;;;;23.07;13.50;;;;;;;14.12;40.62;95214.94;5027168;28;20262;-77
2023/03/18 08:01:21;;;;;;;21.93;13.90;;;;;;;12.47;41.94;95218.34;5032351;28;20665;-77
2023/03/18 08:03:47;;;;;;;25.23;13.53;;;;;;;11.39;46.01;95214.78;5030923;28;20183;-77
2023/03/18 08:06:14;;;;;;;21.07;13.07;;;;;;;11.20;48.15;95191.91;5019161;28;20195;-77
2023/03/18 08:08:40;;;;;;;21.30;12.17;;;;;;;11.98;48.23;95211.13;5032275;28;20211;-77
2023/03/18 08:11:07;;;;;;;19.50;11.63;;;;;;;11.99;45.06;95208.28;5028261;28;20847;-76
2023/03/18 08:13:32;;;;;;;25.00;12.70;;;;;;;12.00;44.10;95212.56;5029382;28;20214;-77
2023/03/18 08:15:58;;;;;;;23.90;11.77;;;;;;;11.65;45.37;95180.41;5029179;28;20266;-76
2023/03/18 08:18:23;;;;;;;23.00;12.93;;;;;;;11.73;46.29;95189.91;5026935;28;20176;-77
2023/03/18 08:20:49;;;;;;;19.50;12.80;;;;;;;12.05;44.61;95202.16;5037857;28;20175;-77
2023/03/18 08:23:14;;;;;;;19.93;12.30;;;;;;;12.74;45.82;95211.06;5026995;28;20192;-77
2023/03/18 08:25:41;;;;;;;21.83;12.70;;;;;;;13.37;44.49;95214.41;5026180;28;20294;-76
2023/03/18 08:28:06;;;;;;;18.17;11.27;;;;;;;13.59;42.60;95214.75;5024580;28;20179;-76
2023/03/18 08:30:33;;;;;;;20.10;12.23;;;;;;;13.72;41.18;95222.56;5022685;28;20265;-76
2023/03/18 08:32:59;;;;;;;25.30;11.90;;;;;;;13.83;41.44;95205.97;5028276;28;20187;-79
2023/03/18 08:35:24;;;;;;;21.43;12.10;;;;;;;13.47;40.91;95213.91;5029493;28;20184;-77
2023/03/18 08:37:53;;;;;;;18.30;11.80;;;;;;;13.38;41.33;95202.00;5030366;28;20241;-77
2023/03/18 08:40:19;;;;;;;17.70;11.20;;;;;;;13.73;41.64;95199.56;5030880;28;20943;-77
2023/03/18 08:42:45;;;;;;;16.60;11.17;;;;;;;13.72;40.19;95167.00;5028169;28;20679;-77
2023/03/18 08:45:11;;;;;;;19.23;11.50;;;;;;;13.84;41.22;95212.84;5028524;28;20180;-77
2023/03/18 08:47:37;;;;;;;17.03;9.43;;;;;;;13.69;39.06;95212.41;5027448;28;20179;-78
2023/03/18 08:50:04;;;;;;;17.90;10.90;;;;;;;13.58;39.47;95203.38;5011019;28;20215;-80
2023/03/18 08:52:31;;;;;;;23.13;12.80;;;;;;;12.96;41.33;95206.22;5027794;28;20249;-77
2023/03/18 08:54:57;;;;;;;19.03;10.50;;;;;;;12.98;40.88;95212.88;5030140;28;20234;-79
2023/03/18 08:57:22;;;;;;;21.07;10.70;;;;;;;12.38;41.73;95209.06;5029404;28;20619;-77
2023/03/18 08:59:48;;;;;;;17.73;10.90;;;;;;;11.96;41.82;95213.97;5026645;28;20180;-80
2023/03/18 09:02:16;;;;;;;19.30;11.27;;;;;;;11.90;44.55;95211.38;5024577;28;20592;-81
2023/03/18 09:04:42;;;;;;;23.33;12.10;;;;;;;12.37;44.37;95213.53;5029273;28;20194;-80
2023/03/18 09:07:08;;;;;;;20.47;12.00;;;;;;;12.97;43.12;95208.66;5024953;28;20195;-79
2023/03/18 09:09:33;;;;;;;21.93;12.77;;;;;;;13.28;42.11;95197.19;5030831;28;20258;-81
2023/03/18 09:12:00;;;;;;;20.80;11.50;;;;;;;13.18;40.27;95215.41;5029487;28;20294;-79
2023/03/18 09:14:26;;;;;;;25.20;11.73;;;;;;;12.88;43.59;95207.31;5027763;28;20217;-78
2023/03/18 09:16:52;;;;;;;20.30;11.63;;;;;;;12.88;42.70;95177.44;5030935;28;20215;-78
2023/03/18 09:19:18;;;;;;;15.60;9.03;;;;;;;13.40;39.54;95205.22;5030240;28;20188;-77
2023/03/18 09:21:43;;;;;;;12.83;7.80;;;;;;;13.19;39.23;95199.31;5027622;28;20267;-79
2023/03/18 09:24:10;;;;;;;14.80;8.87;;;;;;;12.89;39.08;95200.97;5027683;28;20659;-79
2023/03/18 09:26:37;;;;;;;14.03;8.80;;;;;;;13.16;39.14;95222.72;5026305;28;20603;-77
2023/03/18 09:29:03;;;;;;;13.77;7.83;;;;;;;13.01;41.29;95209.00;5027507;28;20271;-80
2023/03/18 09:31:29;;;;;;;10.40;6.40;;;;;;;13.52;39.88;95211.38;5026043;28;20628;-79
2023/03/18 09:33:55;;;;;;;9.37;6.13;;;;;;;13.41;38.29;95193.59;5030430;28;20255;-79
2023/03/18 09:36:21;;;;;;;10.07;5.87;;;;;;;13.70;37.33;95177.00;5030379;28;20301;-79
2023/03/18 09:38:46;;;;;;;8.83;6.07;;;;;;;13.51;36.46;95205.28;5031317;28;20206;-79
2023/03/18 09:41:28;;;;;;;8.43;5.17;;;;;;;13.31;36.51;95217.13;5030776;28;20207;-78
2023/03/18 09:44:16;;;;;;;6.73;4.70;;;;;;;12.91;36.11;95201.56;5030376;28;20206;-79
2023/03/18 09:46:57;;;;;;;7.23;4.70;;;;;;;12.59;37.57;95210.56;5035495;28;20186;-78
2023/03/18 09:49:32;;;;;;;7.57;4.90;;;;;;;12.10;38.20;95206.81;5034955;28;20184;-80
2023/03/18 09:52:12;;;;;;;7.93;5.10;;;;;;;11.89;39.88;95207.13;5029733;28;20254;-78
2023/03/18 09:54:57;;;;;;;10.27;5.17;;;;;;;11.32;41.10;95206.88;5033659;28;20274;-79
2023/03/18 09:57:30;;;;;;;9.47;5.60;;;;;;;11.45;40.75;95197.31;5018095;28;20216;-78
2023/03/18 10:00:17;;;;;;;7.30;5.20;;;;;;;11.61;41.50;95197.66;5019559;28;20179;-80
2023/03/18 10:02:52;;;;;;;5.17;4.10;;;;;;;11.68;41.44;95195.81;5014354;28;20208;-79
2023/03/18 10:05:24;;;;;;;6.73;4.33;;;;;;;11.92;42.27;95198.78;5010682;28;20561;-79
2023/03/18 10:07:55;;;;;;;5.23;3.10;;;;;;;11.98;38.64;95200.59;5009841;28;20179;-80
2023/03/18 10:10:28;;;;;;;4.80;2.83;;;;;;;11.29;39.12;95175.66;5009178;28;20303;-79
2023/03/18 10:13:29;;;;;;;3.13;2.60;;;;;;;11.15;39.66;95191.72;5007903;28;20271;-79
2023/03/18 10:15:57;;;;;;;6.03;3.60;;;;;;;11.31;40.19;95193.91;5014684;28;20245;-79
2023/03/18 10:18:33;;;;;;;5.13;3.20;;;;;;;11.17;39.17;95200.22;5009228;28;20740;-79
2023/03/18 10:21:29;;;;;;;3.90;2.60;;;;;;;11.00;38.69;95204.28;5012223;28;20573;-79
2023/03/18 10:24:31;;;;;;;4.87;2.97;;;;;;;10.97;39.54;95202.91;5007696;28;20188;-79
2023/03/18 10:27:15;;;;;;;4.00;2.90;;;;;;;10.79;38.88;95200.06;5013057;28;20670;-79
2023/03/18 10:30:16;;;;;;;3.60;2.57;;;;;;;10.49;37.22;95191.75;5010914;28;20266;-79
2023/03/18 10:33:00;;;;;;;4.10;2.67;;;;;;;10.38;39.22;95179.22;4995772;28;20206;-79
2023/03/18 10:35:53;;;;;;;4.43;2.90;;;;;;;10.53;39.55;95191.16;4989847;28;20192;-79
2023/03/18 10:38:33;;;;;;;6.67;3.37;;;;;;;10.79;40.18;95187.72;5011906;28;20271;-79
2023/03/18 10:41:00;;;;;;;4.90;2.90;;;;;;;10.73;37.55;95180.59;5021057;28;20218;-80
2023/03/18 10:43:30;;;;;;;3.40;2.70;;;;;;;10.68;36.47;95188.31;5017388;28;20180;-80
2023/03/18 10:46:02;;;;;;;4.30;2.90;;;;;;;10.63;36.09;95196.03;5022811;28;20178;-78
2023/03/18 10:48:33;;;;;;;4.20;2.40;;;;;;;10.56;34.46;95182.84;5006437;28;20697;-78
2023/03/18 10:51:06;;;;;;;4.03;2.87;;;;;;;10.24;38.36;95169.66;5005263;28;20197;-78
2023/03/18 10:53:41;;;;;;;4.13;2.67;;;;;;;10.02;39.54;95169.81;5022881;28;20184;-78
2023/03/18 10:56:09;;;;;;;3.13;2.50;;;;;;;10.31;37.69;95181.00;5017240;28;20223;-78
2023/03/18 10:58:36;;;;;;;3.93;2.70;;;;;;;10.07;40.65;95172.66;5010989;28;20647;-78
2023/03/18 11:01:03;;;;;;;4.30;2.43;;;;;;;10.15;39.71;95154.03;5021842;28;20214;-78
2023/03/18 11:03:51;;;;;;;4.07;2.67;;;;;;;10.65;37.46;95175.53;5027167;28;20291;-78
2023/03/18 11:06:30;;;;;;;5.37;3.30;;;;;;;10.89;41.59;95176.78;5028196;28;20191;-78
2023/03/18 11:09:07;;;;;;;7.17;3.80;;;;;;;10.87;42.44;95169.06;5016720;28;20646;-78
2023/03/18 11:11:34;;;;;;;4.97;2.80;;;;;;;10.67;41.30;95183.25;5023034;28;20670;-77
2023/03/18 11:14:06;;;;;;;5.03;3.00;;;;;;;10.41;42.03;95178.78;5017719;28;20252;-78
2023/03/18 11:16:37;;;;;;;3.13;2.63;;;;;;;10.12;41.14;95180.72;5019363;28;20177;-78
2023/03/18 11:19:47;;;;;;;4.00;3.00;;;;;;;9.92;41.01;95187.78;4997048;28;20583;-77
2023/03/18 11:22:23;;;;;;;4.20;2.67;;;;;;;9.67;41.64;95182.25;4982723;28;20202;-77
2023/03/18 11:25:11;;;;;;;6.80;2.70;;;;;;;9.51;42.08;95176.53;5023649;28;20184;-77
2023/03/18 11:27:51;;;;;;;3.43;2.57;;;;;;;9.43;41.14;95169.59;5012763;28;20222;-78
2023/03/18 11:30:28;;;;;;;4.50;2.47;;;;;;;9.43;41.92;95165.16;5020498;28;20195;-77