Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:00;;;;;;;;;;;;;;;16.66;46.80;100670.84;5063459;28;1230;-59
2023/05/26 00:02:25;;;;;;;;;;;;;;;16.83;47.09;100669.69;5062939;28;1241;-58
2023/05/26 00:04:51;;;;;;;;;;;;;;;17.40;47.94;100668.47;5070461;28;1972;-59
2023/05/26 00:07:16;;;;;;;;;;;;;;;16.90;47.84;100673.84;5060262;28;1254;-58
2023/05/26 00:09:42;;;;;;;;;;;;;;;16.73;47.44;100668.63;5065811;28;1238;-59
2023/05/26 00:12:08;;;;;;;;;;;;;;;16.72;46.49;100661.47;5080463;28;1309;-60
2023/05/26 00:14:33;;;;;;;;;;;;;;;17.60;47.47;100661.22;5072558;28;1218;-59
2023/05/26 00:16:59;;;;;;;;;;;;;;;17.12;48.30;100661.66;5064513;28;1217;-58
2023/05/26 00:19:24;;;;;;;;;;;;;;;16.83;48.08;100658.69;5057895;28;1388;-58
2023/05/26 00:21:50;;;;;;;;;;;;;;;16.83;47.24;100661.44;5057818;28;1320;-58
2023/05/26 00:24:16;;;;;;;;;;;;;;;16.76;46.39;100656.28;5064414;28;1968;-59
2023/05/26 00:26:41;;;;;;;;;;;;;;;16.56;46.48;100648.88;5077660;28;1319;-58
2023/05/26 00:29:06;;;;;;;;;;;;;;;16.53;45.94;100652.97;5058152;28;1056;-61
2023/05/26 00:31:32;;;;;;;;;;;;;;;17.57;47.54;100648.00;5066361;28;988;-60
2023/05/26 00:33:58;;;;;;;;;;;;;;;16.96;47.74;100640.84;5059722;28;1241;-62
2023/05/26 00:36:23;;;;;;;;;;;;;;;16.82;47.30;100648.84;5077123;28;1333;-62
2023/05/26 00:38:49;;;;;;;;;;;;;;;17.27;47.89;100647.06;5082858;28;917;-61
2023/05/26 00:41:14;;;;;;;;;;;;;;;17.22;48.22;100636.09;5077637;28;1209;-60
2023/05/26 00:43:40;;;;;;;;;;;;;;;16.93;47.72;100628.50;5075963;28;933;-61
2023/05/26 00:46:05;;;;;;;;;;;;;;;16.78;46.99;100634.84;5077121;28;1913;-60
2023/05/26 00:48:31;;;;;;;;;;;;;;;16.58;46.58;100621.97;5063203;28;1202;-60
2023/05/26 00:50:56;;;;;;;;;;;;;;;16.71;45.65;100631.56;5064712;28;1000;-63
2023/05/26 00:53:22;;;;;;;;;;;;;;;17.60;47.45;100628.22;5077094;28;1054;-59
2023/05/26 00:55:49;;;;;;;;;;;;;;;16.92;48.01;100632.34;5046349;28;968;-60
2023/05/26 00:58:15;;;;;;;;;;;;;;;16.76;47.22;100635.13;5056049;28;1121;-59
2023/05/26 01:00:40;;;;;;;;;;;;;;;16.64;46.75;100623.59;5063579;28;921;-60
2023/05/26 01:03:06;;;;;;;;;;;;;;;17.26;47.24;100629.75;5083672;28;1102;-62
2023/05/26 01:05:32;;;;;;;;;;;;;;;17.54;48.36;100623.84;5059654;28;1984;-60
2023/05/26 01:07:57;;;;;;;;;;;;;;;17.02;48.16;100624.06;5058360;28;1134;-60
2023/05/26 01:10:23;;;;;;;;;;;;;;;16.84;47.59;100616.41;5077570;28;1249;-61
2023/05/26 01:12:53;;;;;;;;;;;;;;;16.70;47.11;100610.69;5082120;28;1122;-59
2023/05/26 01:15:21;;;;;;;;;;;;;;;16.69;46.21;100620.00;5077725;28;946;-63
2023/05/26 01:18:00;;;;;;;;;;;;;;;17.60;47.24;100617.22;5059358;28;1145;-60
2023/05/26 01:20:29;;;;;;;;;;;;;;;16.99;47.99;100624.63;5064254;28;1008;-62
2023/05/26 01:23:18;;;;;;;;;;;;;;;16.79;47.60;100633.75;5060421;28;1630;-57
2023/05/26 01:25:45;;;;;;;;;;;;;;;16.82;46.81;100640.59;5038398;28;1906;-60
2023/05/26 01:28:17;;;;;;;;;;;;;;;16.72;46.35;100636.78;5069487;28;1149;-59
2023/05/26 01:30:42;;;;;;;;;;;;;;;17.38;47.39;100645.09;5076937;28;1118;-60
2023/05/26 01:33:08;;;;;;;;;;;;;;;17.31;48.58;100661.88;5058780;28;1118;-62
2023/05/26 01:35:33;;;;;;;;;;;;;;;16.94;47.84;100663.09;5075043;28;941;-62
2023/05/26 01:37:59;;;;;;;;;;;;;;;16.75;47.28;100674.66;5083958;28;1080;-60
2023/05/26 01:40:25;;;;;;;;;;;;;;;17.85;47.99;100681.41;5041971;28;1560;-58
2023/05/26 01:42:55;;;;;;;;;;;;;;;17.19;48.69;100683.38;5058852;28;1111;-58
2023/05/26 01:45:22;;;;;;;;;;;;;;;16.92;47.94;100679.03;5058461;28;1914;-58
2023/05/26 01:47:49;;;;;;;;;;;;;;;16.87;46.95;100676.28;5039544;28;1140;-58
2023/05/26 01:50:14;;;;;;;;;;;;;;;17.43;48.19;100673.38;5036960;28;896;-58
2023/05/26 01:53:18;;;;;;;;;;;;;;;16.96;48.02;100673.81;5034984;28;1080;-62
2023/05/26 01:55:43;;;;;;;;;;;;;;;16.79;47.24;100668.59;5024731;28;1314;-62
2023/05/26 01:58:09;;;;;;;;;;;;;;;16.77;46.48;100679.84;5025411;28;1064;-61
2023/05/26 02:00:36;;;;;;;;;;;;;;;16.98;47.27;100679.84;5029045;28;1333;-61
2023/05/26 02:03:02;;;;;;;;;;;;;;;17.18;47.97;100681.72;5031537;28;1194;-59
2023/05/26 02:05:27;;;;;;;;;;;;;;;16.92;47.42;100690.03;5031349;28;1914;-64
2023/05/26 02:07:53;;;;;;;;;;;;;;;16.71;47.04;100687.28;5024451;28;1368;-59
2023/05/26 02:10:18;;;;;;;;;;;;;;;17.40;47.70;100679.44;5033239;28;1142;-59
2023/05/26 02:12:44;;;;;;;;;;;;;;;16.91;47.48;100686.47;5035776;28;1066;-60
2023/05/26 02:15:10;;;;;;;;;;;;;;;16.75;47.00;100691.13;5038952;28;1034;-61
2023/05/26 02:17:35;;;;;;;;;;;;;;;16.78;46.35;100692.50;5036003;28;1102;-60
2023/05/26 02:20:02;;;;;;;;;;;;;;;16.59;46.13;100693.06;5033264;28;922;-60
2023/05/26 02:22:28;;;;;;;;;;;;;;;17.63;47.28;100682.63;5034999;28;1187;-59
2023/05/26 02:24:53;;;;;;;;;;;;;;;16.89;48.05;100685.91;5036050;28;1898;-60
2023/05/26 02:27:19;;;;;;;;;;;;;;;16.74;47.39;100688.66;5045501;28;1092;-62
2023/05/26 02:29:45;;;;;;;;;;;;;;;16.68;46.42;100685.09;5035970;28;1082;-62
2023/05/26 02:32:11;;;;;;;;;;;;;;;16.64;46.04;100678.50;5014625;28;1076;-61
2023/05/26 02:34:37;;;;;;;;;;;;;;;17.08;46.68;100683.41;5034007;28;1008;-61
2023/05/26 02:37:03;;;;;;;;;;;;;;;17.03;47.79;100675.16;5035408;28;1194;-61
2023/05/26 02:39:29;;;;;;;;;;;;;;;16.71;47.54;100684.53;5035652;28;1171;-61
2023/05/26 02:41:55;;;;;;;;;;;;;;;16.64;46.58;100678.50;5034444;28;1166;-61
2023/05/26 02:44:20;;;;;;;;;;;;;;;16.93;47.06;100683.44;5034263;28;1975;-62
2023/05/26 02:46:47;;;;;;;;;;;;;;;17.28;47.67;100678.94;5049498;28;1133;-64
2023/05/26 02:49:12;;;;;;;;;;;;;;;16.84;47.57;100677.66;5076974;28;1118;-62
2023/05/26 02:51:38;;;;;;;;;;;;;;;16.66;47.05;100690.06;5081726;28;1074;-61
2023/05/26 02:54:03;;;;;;;;;;;;;;;16.63;46.36;100685.09;5062864;28;960;-62
2023/05/26 02:56:29;;;;;;;;;;;;;;;17.76;47.45;100684.75;5057580;28;1220;-63
2023/05/26 02:58:55;;;;;;;;;;;;;;;16.97;48.19;100686.44;5075180;28;1018;-61
2023/05/26 03:01:21;;;;;;;;;;;;;;;16.77;47.28;100691.69;5071913;28;1042;-61
2023/05/26 03:03:47;;;;;;;;;;;;;;;16.68;46.86;100685.09;5047367;28;1254;-62
2023/05/26 03:06:12;;;;;;;;;;;;;;;17.62;47.37;100681.00;5075582;28;1961;-58
2023/05/26 03:08:39;;;;;;;;;;;;;;;17.01;47.89;100685.63;5057503;28;1167;-59
2023/05/26 03:11:05;;;;;;;;;;;;;;;16.82;47.27;100692.78;5057802;28;1296;-59
2023/05/26 03:13:30;;;;;;;;;;;;;;;17.16;47.25;100675.69;5059962;28;1215;-59
2023/05/26 03:15:56;;;;;;;;;;;;;;;17.09;47.93;100678.72;5057289;28;1500;-60
2023/05/26 03:18:22;;;;;;;;;;;;;;;16.91;47.28;100682.88;5054350;28;1210;-63
2023/05/26 03:20:48;;;;;;;;;;;;;;;16.60;47.04;100677.41;5075475;28;1066;-63
2023/05/26 03:23:16;;;;;;;;;;;;;;;17.15;47.25;100676.78;5057578;28;1294;-62
2023/05/26 03:25:41;;;;;;;;;;;;;;;17.33;48.25;100678.91;5060890;28;1987;-67
2023/05/26 03:28:08;;;;;;;;;;;;;;;16.95;47.84;100683.97;5041910;28;1139;-63
2023/05/26 03:30:33;;;;;;;;;;;;;;;16.79;47.35;100682.31;5067818;28;1102;-62
2023/05/26 03:33:01;;;;;;;;;;;;;;;16.53;47.01;100682.38;5031333;28;1313;-61
2023/05/26 03:35:27;;;;;;;;;;;;;;;16.52;46.43;100687.03;5060600;28;1330;-60
2023/05/26 03:37:53;;;;;;;;;;;;;;;16.94;46.98;100685.06;5064375;28;1146;-62
2023/05/26 03:40:19;;;;;;;;;;;;;;;17.36;47.93;100678.38;5058654;28;1232;-64
2023/05/26 03:42:44;;;;;;;;;;;;;;;16.95;47.75;100670.25;5040519;28;1293;-60
2023/05/26 03:45:12;;;;;;;;;;;;;;;17.76;48.47;100670.19;5050830;28;1909;-60
2023/05/26 03:47:38;;;;;;;;;;;;;;;17.13;48.67;100684.50;5060843;28;1503;-63
2023/05/26 03:50:05;;;;;;;;;;;;;;;16.92;47.78;100677.13;5065253;28;1253;-59
2023/05/26 03:52:31;;;;;;;;;;;;;;;16.73;47.15;100684.25;5067039;28;1095;-62
2023/05/26 03:54:57;;;;;;;;;;;;;;;17.39;48.75;100677.78;5075704;28;1163;-59
2023/05/26 03:57:22;;;;;;;;;;;;;;;17.00;48.34;100681.22;5066188;28;1029;-56
2023/05/26 03:59:48;;;;;;;;;;;;;;;16.97;48.76;100690.03;5047811;28;1318;-57
2023/05/26 04:02:13;;;;;;;;;;;;;;;16.87;47.71;100695.50;5091198;28;1116;-63
2023/05/26 04:04:39;;;;;;;;;;;;;;;17.72;48.58;100691.91;5070182;28;1906;-64
2023/05/26 04:07:05;;;;;;;;;;;;;;;17.35;49.07;100693.22;5066504;28;1234;-66
2023/05/26 04:09:31;;;;;;;;;;;;;;;17.05;48.31;100694.13;5058735;28;1181;-64
2023/05/26 04:11:56;;;;;;;;;;;;;;;16.83;47.52;100697.16;5048281;28;1218;-62
2023/05/26 04:14:21;;;;;;;;;;;;;;;16.68;47.00;100696.06;5093313;28;1093;-62
2023/05/26 04:16:48;;;;;;;;;;;;;;;16.71;46.31;100706.50;5046016;28;1259;-59
2023/05/26 04:19:15;;;;;;;;;;;;;;;16.60;46.32;100710.34;5067437;28;1241;-59
2023/05/26 04:21:40;;;;;;;;;;;;;;;16.86;46.24;100707.59;5098330;28;1074;-61
2023/05/26 04:24:06;;;;;;;;;;;;;;;17.32;48.03;100707.50;5090841;28;1103;-67
2023/05/26 04:26:34;;;;;;;;;;;;;;;16.92;47.69;100712.00;5060404;28;1910;-68
2023/05/26 04:29:05;;;;;;;;;;;;;;;16.78;47.03;100706.22;5098384;28;1086;-68
2023/05/26 04:31:42;;;;;;;;;;;;;;;16.63;46.68;100703.50;5079510;28;1269;-65
2023/05/26 04:34:28;;;;;;;;;;;;;;;16.62;46.23;100708.19;5097491;28;1144;-61
2023/05/26 04:37:09;;;;;;;;;;;;;;;16.49;45.72;100711.47;5061751;28;1165;-63
2023/05/26 04:39:35;;;;;;;;;;;;;;;17.72;47.20;100713.09;5073477;28;1233;-63
2023/05/26 04:42:03;;;;;;;;;;;;;;;16.95;47.85;100714.19;5039301;28;1156;-64
2023/05/26 04:44:32;;;;;;;;;;;;;;;16.65;47.84;100715.00;5047088;28;1906;-65
2023/05/26 04:47:00;;;;;;;;;;;;;;;16.69;46.95;100724.34;5073789;28;1279;-65
2023/05/26 04:49:29;;;;;;;;;;;;;;;16.52;46.40;100721.88;5079659;28;1122;-62
2023/05/26 04:51:56;;;;;;;;;;;;;;;17.56;47.46;100721.44;5083825;28;906;-61
2023/05/26 04:54:21;;;;;;;;;;;;;;;17.03;48.09;100730.13;5070947;28;1206;-64
2023/05/26 04:56:47;;;;;;;;;;;;;;;16.72;47.77;100732.88;5072457;28;1435;-63
2023/05/26 04:59:13;;;;;;;;;;;;;;;17.60;46.71;100740.94;5059476;28;1329;-64
2023/05/26 05:01:38;;;;;;;;;;;;;;;17.56;47.15;100737.13;5058648;28;1035;-64
2023/05/26 05:04:13;;;;;;;;;;;;;;;17.18;48.41;100743.00;5084662;28;854;-63
2023/05/26 05:06:45;;;;;;;;;;;;;;;16.98;49.12;100743.03;5059569;28;1901;-64
2023/05/26 05:09:11;;;;;;;;;;;;;;;16.82;49.82;100736.72;5062439;28;1533;-66
2023/05/26 05:11:37;;;;;;;;;;;;;;;16.74;50.08;100744.38;5096648;28;1058;-63
2023/05/26 05:14:04;;;;;;;;;;;;;;;16.65;50.59;100746.06;5079414;28;1351;-64
2023/05/26 05:16:30;;;;;;;;;;;;;;;16.57;50.76;100750.16;5064799;28;1121;-65
2023/05/26 05:18:56;;;;;;;;;;;;;;;16.48;51.23;100751.81;5066961;28;1418;-63
2023/05/26 05:21:21;;;;;;;;;;;;;;;16.38;51.56;100746.31;5078226;28;1189;-63
2023/05/26 05:23:49;;;;;;;;;;;;;;;16.37;51.57;100745.50;5058869;28;1131;-63
2023/05/26 05:26:15;;;;;;;;;;;;;;;16.31;51.61;100743.81;5093173;28;1995;-63
2023/05/26 05:28:41;;;;;;;;;;;;;;;16.22;52.02;100743.53;5051282;28;1245;-67
2023/05/26 05:31:17;;;;;;;;;;;;;;;16.18;52.29;100744.38;5078237;28;1346;-64
2023/05/26 05:33:43;;;;;;;;;;;;;;;16.14;52.43;100735.84;5070209;28;1295;-63
2023/05/26 05:36:10;;;;;;;;;;;;;;;16.01;52.53;100737.19;5047429;28;1301;-65
2023/05/26 05:38:36;;;;;;;;;;;;;;;16.00;52.82;100735.53;5040365;28;1269;-62
2023/05/26 05:41:01;;;;;;;;;;;;;;;15.97;52.59;100736.09;5061787;28;1250;-61
2023/05/26 05:43:30;;;;;;;;;;;;;;;15.91;53.04;100737.19;5061575;28;1147;-64
2023/05/26 05:45:56;;;;;;;;;;;;;;;15.87;53.02;100725.09;5069910;28;1913;-60
2023/05/26 05:48:48;;;;;;;;;;;;;;;15.84;53.02;100726.44;5073122;28;1286;-60
2023/05/26 05:51:17;;;;;;;;;;;;;;;15.74;53.61;100719.00;5035903;28;1286;-60
2023/05/26 05:53:43;;;;;;;;;;;;;;;15.77;53.48;100719.53;5079773;28;1365;-61
2023/05/26 05:56:09;;;;;;;;;;;;;;;15.89;53.44;100722.88;5038754;28;1310;-61
2023/05/26 05:58:34;;;;;;;;;;;;;;;17.37;50.40;100715.72;5058477;28;1261;-61
2023/05/26 06:01:00;;;;;;;;;;;;;;;16.80;51.97;100716.94;5044895;28;2090;-61
2023/05/26 06:03:26;;;;;;;;;;;;;;;16.38;53.05;100719.69;5056165;28;1143;-64
2023/05/26 06:05:51;;;;;;;;;;;;;;;16.22;53.59;100710.63;5076207;28;1979;-66
2023/05/26 06:08:17;;;;;;;;;;;;;;;16.16;53.51;100705.38;5089620;28;1115;-65
2023/05/26 06:10:43;;;;;;;;;;;;;;;16.03;54.03;100702.09;5076326;28;1105;-65
2023/05/26 06:13:08;;;;;;;;;;;;;;;15.96;53.91;100704.25;5058072;28;1304;-60
2023/05/26 06:15:34;;;;;;;;;;;;;;;15.90;54.26;100706.16;5048574;28;2079;-60
2023/05/26 06:17:59;;;;;;;;;;;;;;;15.85;54.33;100708.91;5077656;28;1094;-60
2023/05/26 06:20:25;;;;;;;;;;;;;;;15.87;54.42;100716.88;5055338;28;1373;-61
2023/05/26 06:22:51;;;;;;;;;;;;;;;17.37;51.33;100706.66;5089565;28;1130;-62
2023/05/26 06:25:16;;;;;;;;;;;;;;;16.90;52.61;100714.19;5082968;28;1967;-64
2023/05/26 06:27:42;;;;;;;;;;;;;;;16.45;53.65;100707.63;5070261;28;1205;-63
2023/05/26 06:30:09;;;;;;;;;;;;;;;16.23;54.11;100705.97;5037829;28;1327;-64
2023/05/26 06:32:37;;;;;;;;;;;;;;;16.16;54.49;100699.91;5038833;28;1410;-63
2023/05/26 06:35:02;;;;;;;;;;;;;;;16.08;54.52;100709.50;5048457;28;1195;-64
2023/05/26 06:37:28;;;;;;;;;;;;;;;16.03;54.57;100712.22;5062919;28;1352;-64
2023/05/26 06:39:53;;;;;;;;;;;;;;;15.97;54.48;100711.41;5058846;28;1301;-64
2023/05/26 06:42:24;;;;;;;;;;;;;;;15.88;54.62;100711.09;5041701;28;1121;-64
2023/05/26 06:44:49;;;;;;;;;;;;;;;15.83;54.80;100707.53;5053671;28;1910;-60
2023/05/26 06:47:15;;;;;;;;;;;;;;;15.81;54.92;100701.47;5049983;28;1349;-66
2023/05/26 06:49:46;;;;;;;;;;;;;;;15.72;54.88;100698.41;5053962;28;1233;-64
2023/05/26 06:52:12;;;;;;;;;;;;;;;16.24;54.44;100697.47;5049770;28;1168;-60
2023/05/26 06:54:37;;;;;;;;;;;;;;;17.46;52.01;100694.00;5031320;28;1080;-63
2023/05/26 06:57:05;;;;;;;;;;;;;;;16.67;53.95;100701.84;5020389;28;1064;-65
2023/05/26 06:59:31;;;;;;;;;;;;;;;16.37;54.83;100701.59;5045246;28;1610;-66
2023/05/26 07:01:57;;;;;;;;;;;;;;;16.21;55.01;100692.50;5035407;28;1260;-66
2023/05/26 07:04:24;;;;;;;;;;;;;;;16.12;55.26;100712.50;5040550;28;1243;-66
2023/05/26 07:06:49;;;;;;;;;;;;;;;16.06;55.12;100717.16;5023723;28;1986;-66
2023/05/26 07:09:19;;;;;;;;;;;;;;;15.99;55.19;100711.13;5027595;28;1310;-65
2023/05/26 07:12:11;;;;;;;;;;;;;;;15.92;55.07;100711.38;5023582;28;1288;-65
2023/05/26 07:14:46;;;;;;;;;;;;;;;15.85;55.35;100716.31;5040753;28;1207;-66
2023/05/26 07:17:13;;;;;;;;;;;;;;;16.11;55.20;100719.13;5051985;28;1368;-63
2023/05/26 07:19:41;;;;;;;;;;;;;;;17.46;52.46;100715.97;5037184;28;1149;-64
2023/05/26 07:22:06;;;;;;;;;;;;;;;16.66;54.52;100719.41;5038370;28;1034;-63
2023/05/26 07:24:36;;;;;;;;;;;;;;;16.34;55.36;100712.28;5037093;28;1899;-64
2023/05/26 07:27:02;;;;;;;;;;;;;;;16.20;55.60;100720.22;5037268;28;1357;-64
2023/05/26 07:29:28;;;;;;;;;;;;;;;16.17;55.23;100718.84;5032090;28;1405;-62
2023/05/26 07:31:53;;;;;;;;;;;;;;;16.07;55.41;100719.66;5023419;28;1165;-64
2023/05/26 07:34:20;;;;;;;;;;;;;;;15.99;55.30;100717.44;5018130;28;1231;-59
2023/05/26 07:36:46;;;;;;;;;;;;;;;15.94;55.69;100724.84;5017891;28;1273;-62
2023/05/26 07:39:11;;;;;;;;;;;;;;;16.03;55.39;100718.56;5017816;28;1251;-62
2023/05/26 07:41:37;;;;;;;;;;;;;;;17.35;53.20;100726.19;5025705;28;1025;-62
2023/05/26 07:44:02;;;;;;;;;;;;;;;16.66;54.90;100724.91;5020493;28;1238;-62
2023/05/26 07:46:28;;;;;;;;;;;;;;;16.36;55.46;100716.38;5027762;28;1914;-67
2023/05/26 07:48:53;;;;;;;;;;;;;;;16.21;55.76;100722.69;5058726;28;1348;-67
2023/05/26 07:51:19;;;;;;;;;;;;;;;16.12;55.58;100723.47;5071496;28;1131;-68
2023/05/26 07:53:45;;;;;;;;;;;;;;;16.04;55.68;100725.66;5042225;28;1118;-64
2023/05/26 07:56:10;;;;;;;;;;;;;;;15.96;55.71;100733.59;5058811;28;1273;-64
2023/05/26 07:58:38;;;;;;;;;;;;;;;15.90;55.65;100721.81;5058344;28;1274;-64
2023/05/26 08:01:06;;;;;;;;;;;;;;;16.91;54.27;100724.09;5058272;28;1293;-66
2023/05/26 08:03:32;;;;;;;;;;;;;;;17.15;53.95;100723.50;5060224;28;1348;-64
2023/05/26 08:05:58;;;;;;;;;;;;;;;16.57;55.29;100722.72;5061550;28;1906;-64
2023/05/26 08:08:23;;;;;;;;;;;;;;;16.40;55.62;100719.44;5058194;28;1297;-62
2023/05/26 08:10:49;;;;;;;;;;;;;;;16.26;55.68;100710.91;5058493;28;1195;-65
2023/05/26 08:13:14;;;;;;;;;;;;;;;16.22;55.75;100720.78;5058318;28;1336;-61
2023/05/26 08:15:40;;;;;;;;;;;;;;;16.12;55.87;100720.75;5058665;28;1242;-64
2023/05/26 08:18:05;;;;;;;;;;;;;;;16.08;55.72;100715.81;5057344;28;1226;-66
2023/05/26 08:20:31;;;;;;;;;;;;;;;15.99;55.87;100709.22;5057837;28;1273;-65
2023/05/26 08:22:58;;;;;;;;;;;;;;;15.98;55.50;100715.78;5057806;28;1203;-65
2023/05/26 08:25:23;;;;;;;;;;;;;;;16.20;55.61;100706.50;5057767;28;1968;-69
2023/05/26 08:27:49;;;;;;;;;;;;;;;17.59;53.31;100711.81;5070764;28;1075;-65
2023/05/26 08:30:14;;;;;;;;;;;;;;;16.86;55.17;100715.84;5080653;28;1030;-66
2023/05/26 08:32:39;;;;;;;;;;;;;;;16.48;55.99;100724.38;5078358;28;1149;-65
2023/05/26 08:35:05;;;;;;;;;;;;;;;16.37;55.88;100709.00;5082477;28;1166;-63
2023/05/26 08:37:31;;;;;;;;;;;;;;;16.32;55.93;100719.97;5087374;28;1066;-63
2023/05/26 08:39:59;;;;;;;;;;;;;;;16.20;56.18;100707.34;5078020;28;1059;-63
2023/05/26 08:42:29;;;;;;;;;;;;;;;16.18;55.80;100725.16;5068994;28;1115;-61
2023/05/26 08:44:55;;;;;;;;;;;;;;;16.13;55.88;100722.41;5057508;28;1901;-62
2023/05/26 08:47:21;;;;;;;;;;;;;;;16.10;55.62;100714.72;5057455;28;1645;-61
2023/05/26 08:49:54;;;;;;;;;;;;;;;16.58;55.46;100707.88;5057827;28;1270;-61
2023/05/26 08:52:20;;;;;;;;;;;;;;;17.11;54.65;100706.75;5061853;28;1320;-66
2023/05/26 08:54:45;;;;;;;;;;;;;;;16.57;55.91;100710.91;5039856;28;1300;-63
2023/05/26 08:57:11;;;;;;;;;;;;;;;16.42;56.02;100704.34;5039701;28;1457;-67
2023/05/26 08:59:40;;;;;;;;;;;;;;;16.23;56.24;100700.47;5060000;28;1202;-65
2023/05/26 09:02:06;;;;;;;;;;;;;;;16.17;56.34;100712.53;5077711;28;1069;-65
2023/05/26 09:04:31;;;;;;;;;;;;;;;16.12;56.34;100713.34;5082642;28;1122;-64
2023/05/26 09:06:57;;;;;;;;;;;;;;;16.07;56.09;100703.22;5081374;28;1909;-63
2023/05/26 09:09:23;;;;;;;;;;;;;;;15.97;56.25;100708.66;5077345;28;1074;-63
2023/05/26 09:11:48;;;;;;;;;;;;;;;16.26;56.15;100705.41;5077284;28;1257;-66
2023/05/26 09:14:14;;;;;;;;;;;;;;;17.51;54.03;100701.38;5077508;28;1027;-64
2023/05/26 09:16:40;;;;;;;;;;;;;;;16.76;55.76;100703.75;5073896;28;1115;-64
2023/05/26 09:19:06;;;;;;;;;;;;;;;16.47;56.15;100699.94;5066687;28;1332;-64
2023/05/26 09:21:31;;;;;;;;;;;;;;;16.31;56.45;100702.66;5046329;28;1238;-65
2023/05/26 09:23:57;;;;;;;;;;;;;;;16.24;56.30;100700.22;5068625;28;1026;-66
2023/05/26 09:26:41;;;;;;;;;;;;;;;16.16;56.42;100695.25;5076179;28;1907;-66
2023/05/26 09:29:06;;;;;;;;;;;;;;;16.13;56.45;100708.69;5082047;28;1039;-65
2023/05/26 09:31:38;;;;;;;;;;;;;;;16.12;56.22;100698.78;5079352;28;1166;-64
2023/05/26 09:34:04;;;;;;;;;;;;;;;16.02;55.97;100705.09;5074205;28;1297;-60
2023/05/26 09:36:30;;;;;;;;;;;;;;;16.11;56.08;100708.97;5074655;28;1141;-67
2023/05/26 09:38:56;;;;;;;;;;;;;;;17.36;54.67;100691.28;5057029;28;1180;-66
2023/05/26 09:41:21;;;;;;;;;;;;;;;16.76;55.94;100692.78;5096759;28;866;-64
2023/05/26 09:43:49;;;;;;;;;;;;;;;16.50;56.36;100689.22;5096104;28;1101;-67
2023/05/26 09:46:22;;;;;;;;;;;;;;;16.40;56.13;100683.75;5076985;28;1905;-65
2023/05/26 09:48:50;;;;;;;;;;;;;;;16.25;56.37;100687.31;5074029;28;1027;-66
2023/05/26 09:51:19;;;;;;;;;;;;;;;16.17;56.52;100679.59;5068921;28;1109;-65
2023/05/26 09:53:45;;;;;;;;;;;;;;;16.14;56.32;100672.75;5062071;28;1058;-65
2023/05/26 09:56:11;;;;;;;;;;;;;;;16.08;56.22;100676.59;5069746;28;1058;-68
2023/05/26 09:58:39;;;;;;;;;;;;;;;16.06;56.15;100667.78;5078814;28;1054;-67
2023/05/26 10:01:05;;;;;;;;;;;;;;;15.92;56.39;100662.00;5089837;28;1138;-66
2023/05/26 10:03:30;;;;;;;;;;;;;;;15.94;56.09;100661.78;5077258;28;1106;-65
2023/05/26 10:05:56;;;;;;;;;;;;;;;16.92;55.69;100654.31;5071926;28;1967;-68
2023/05/26 10:08:21;;;;;;;;;;;;;;;17.34;54.97;100653.06;5044791;28;1047;-61
2023/05/26 10:10:47;;;;;;;;;;;;;;;16.73;56.22;100657.63;5055980;28;1222;-60
2023/05/26 10:13:13;;;;;;;;;;;;;;;16.53;56.48;100654.91;5039562;28;1293;-66
2023/05/26 10:15:38;;;;;;;;;;;;;;;16.42;56.44;100654.94;5058344;28;1288;-68
2023/05/26 10:18:04;;;;;;;;;;;;;;;16.32;56.59;100649.44;5073536;28;1270;-65
2023/05/26 10:20:30;;;;;;;;;;;;;;;16.23;56.42;100640.94;5090515;28;1068;-61
2023/05/26 10:23:00;;;;;;;;;;;;;;;16.16;56.46;100651.38;5050947;28;1140;-60
2023/05/26 10:25:31;;;;;;;;;;;;;;;16.11;56.61;100659.59;5064865;28;1910;-60
2023/05/26 10:28:05;;;;;;;;;;;;;;;16.03;56.49;100651.88;5069293;28;976;-60
2023/05/26 10:30:31;;;;;;;;;;;;;;;16.00;56.46;100658.75;5075657;28;1081;-60
2023/05/26 10:33:06;;;;;;;;;;;;;;;16.05;56.33;100661.50;5074894;28;1103;-60
2023/05/26 10:35:32;;;;;;;;;;;;;;;17.47;54.89;100656.31;5079738;28;1185;-60
2023/05/26 10:38:03;;;;;;;;;;;;;;;16.87;56.43;100652.41;5063986;28;1175;-60
2023/05/26 10:40:40;;;;;;;;;;;;;;;16.54;56.92;100664.81;5061919;28;1261;-60
2023/05/26 10:43:24;;;;;;;;;;;;;;;16.40;56.58;100659.88;5061881;28;1311;-60
2023/05/26 10:45:57;;;;;;;;;;;;;;;16.25;56.51;100659.88;5068484;28;1914;-60
2023/05/26 10:48:39;;;;;;;;;;;;;;;16.16;56.39;100650.53;5064100;28;1045;-60
2023/05/26 10:51:05;;;;;;;;;;;;;;;16.05;56.67;100650.53;5068960;28;1054;-62
2023/05/26 10:53:32;;;;;;;;;;;;;;;16.05;56.36;100649.72;5086721;28;1288;-59
2023/05/26 10:55:58;;;;;;;;;;;;;;;16.02;56.39;100652.97;5070645;28;1259;-64
2023/05/26 10:58:27;;;;;;;;;;;;;;;16.02;56.30;100633.78;5066162;28;1230;-62
2023/05/26 11:01:00;;;;;;;;;;;;;;;15.92;56.40;100634.59;5071438;28;1304;-62
2023/05/26 11:03:31;;;;;;;;;;;;;;;17.10;56.08;100639.97;5084307;28;1115;-62
2023/05/26 11:05:56;;;;;;;;;;;;;;;17.06;56.35;100644.38;5088603;28;1984;-62
2023/05/26 11:08:22;;;;;;;;;;;;;;;16.59;57.14;100653.78;5096350;28;1144;-63
2023/05/26 11:11:02;;;;;;;;;;;;;;;16.37;57.28;100646.69;5059067;28;1262;-63
2023/05/26 11:13:43;;;;;;;;;;;;;;;16.29;56.88;100649.19;5059676;28;1207;-61
2023/05/26 11:16:10;;;;;;;;;;;;;;;16.23;56.51;100640.13;5059527;28;1293;-67
2023/05/26 11:18:35;;;;;;;;;;;;;;;16.13;56.62;100640.09;5063697;28;902;-59
2023/05/26 11:21:00;;;;;;;;;;;;;;;16.08;56.49;100649.97;5070522;28;1340;-60
2023/05/26 11:23:26;;;;;;;;;;;;;;;16.01;56.57;100645.88;5042133;28;1418;-65
2023/05/26 11:25:53;;;;;;;;;;;;;;;15.96;56.65;100643.94;5041449;28;1905;-65
2023/05/26 11:28:20;;;;;;;;;;;;;;;16.51;57.06;100640.63;5078082;28;1092;-66
2023/05/26 11:30:46;;;;;;;;;;;;;;;17.45;55.91;100627.19;5083155;28;929;-66
2023/05/26 11:33:15;;;;;;;;;;;;;;;16.72;57.42;100624.97;5092576;28;1028;-67
2023/05/26 11:35:40;;;;;;;;;;;;;;;16.45;57.40;100625.28;5078983;28;1110;-65
2023/05/26 11:38:06;;;;;;;;;;;;;;;16.32;57.39;100632.97;5071493;28;1126;-63
2023/05/26 11:40:32;;;;;;;;;;;;;;;16.24;56.97;100622.53;5086123;28;1071;-68
2023/05/26 11:42:57;;;;;;;;;;;;;;;16.13;56.90;100629.13;5074559;28;1012;-63
2023/05/26 11:45:25;;;;;;;;;;;;;;;16.08;56.86;100625.28;5092979;28;1910;-65
2023/05/26 11:47:50;;;;;;;;;;;;;;;16.02;56.81;100618.16;5083757;28;1169;-64
2023/05/26 11:50:16;;;;;;;;;;;;;;;16.11;56.99;100620.38;5067021;28;1018;-65
2023/05/26 11:52:43;;;;;;;;;;;;;;;17.45;56.30;100613.44;5058604;28;1266;-63
2023/05/26 11:55:11;;;;;;;;;;;;;;;16.85;57.23;100616.13;5075160;28;1254;-62
2023/05/26 11:57:37;;;;;;;;;;;;;;;16.46;57.71;100600.31;5059100;28;1234;-61
2023/05/26 12:00:09;;;;;;;;;;;;;;;16.38;57.17;100603.59;5065993;28;1293;-61
2023/05/26 12:02:35;;;;;;;;;;;;;;;16.28;56.98;100604.44;5059296;28;1269;-61
2023/05/26 12:05:00;;;;;;;;;;;;;;;16.16;57.08;100595.66;5072643;28;1914;-64
2023/05/26 12:07:26;;;;;;;;;;;;;;;16.10;57.07;100589.34;5064621;28;1581;-63
2023/05/26 12:10:02;;;;;;;;;;;;;;;16.02;56.90;100588.00;5058920;28;1292;-65
2023/05/26 12:12:28;;;;;;;;;;;;;;;16.00;56.92;100581.94;5058311;28;1195;-62
2023/05/26 12:15:02;;;;;;;;;;;;;;;15.94;56.58;100576.75;5058908;28;1243;-66
2023/05/26 12:17:28;;;;;;;;;;;;;;;16.98;57.43;100570.78;5059504;28;1222;-67
2023/05/26 12:19:55;;;;;;;;;;;;;;;17.25;57.05;100555.81;5057223;28;1333;-67
2023/05/26 12:22:26;;;;;;;;;;;;;;;16.72;57.93;100548.91;5057428;28;1277;-66
2023/05/26 12:24:51;;;;;;;;;;;;;;;16.49;57.70;100549.53;5057056;28;1938;-60
2023/05/26 12:27:17;;;;;;;;;;;;;;;16.37;57.56;100545.16;5054209;28;1424;-63
2023/05/26 12:29:42;;;;;;;;;;;;;;;16.31;57.48;100543.50;5060725;28;1190;-62
2023/05/26 12:32:08;;;;;;;;;;;;;;;16.16;57.30;100540.78;5068641;28;1184;-65
2023/05/26 12:34:34;;;;;;;;;;;;;;;16.14;57.16;100534.78;5067862;28;1174;-61
2023/05/26 12:36:59;;;;;;;;;;;;;;;16.11;56.84;100535.34;5072781;28;1245;-64
2023/05/26 12:39:26;;;;;;;;;;;;;;;16.06;56.93;100528.75;5073709;28;1273;-61
2023/05/26 12:41:51;;;;;;;;;;;;;;;16.42;57.86;100531.44;5076616;28;1166;-61
2023/05/26 12:44:17;;;;;;;;;;;;;;;17.52;56.98;100522.41;5077316;28;1097;-66
2023/05/26 12:46:44;;;;;;;;;;;;;;;16.84;58.21;100534.03;5067994;28;1901;-66