Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:01;;;;;;;;;;;;;;;9.40;100.00;100719.81;5590169;31;35106;-71
2022/11/10 00:03:27;;;;;;;;;;;;;;;9.44;100.00;100717.72;5578903;31;34667;-71
2022/11/10 00:06:53;;;;;;;;;;;;;;;9.45;100.00;100719.34;5590150;31;34319;-71
2022/11/10 00:10:17;;;;;;;;;;;;;;;9.34;100.00;100722.25;5576400;31;34205;-71
2022/11/10 00:17:28;;;;;;;;;;;;;;;9.24;100.00;100732.06;5590267;31;35077;-71
2022/11/10 00:20:53;;;;;;;;;;;;;;;9.24;100.00;100732.06;5590179;31;34278;-71
2022/11/10 00:24:15;;;;;;;;;;;;;;;9.21;100.00;100735.84;5590153;31;34767;-72
2022/11/10 00:27:38;;;;;;;;;;;;;;;9.25;100.00;100745.13;5590063;31;34256;-71
2022/11/10 00:31:05;;;;;;;;;;;;;;;9.35;100.00;100745.06;5590181;31;34850;-71
2022/11/10 00:34:29;;;;;;;;;;;;;;;9.32;100.00;100742.72;5589972;31;35106;-71
2022/11/10 00:37:54;;;;;;;;;;;;;;;9.44;100.00;100742.34;5577313;31;34187;-71
2022/11/10 00:41:19;;;;;;;;;;;;;;;9.41;100.00;100749.78;5589906;31;34881;-71
2022/11/10 00:44:42;;;;;;;;;;;;;;;9.55;100.00;100741.28;5589947;31;34183;-71
2022/11/10 00:48:07;;;;;;;;;;;;;;;9.49;100.00;100744.53;5589922;31;34854;-71
2022/11/10 00:51:32;;;;;;;;;;;;;;;9.46;100.00;100745.69;5589839;31;34359;-71
2022/11/10 00:54:55;;;;;;;;;;;;;;;9.47;100.00;100742.06;5589792;31;34240;-71
2022/11/10 00:58:20;;;;;;;;;;;;;;;9.35;100.00;100743.25;5576004;31;33079;-71
2022/11/10 01:01:43;;;;;;;;;;;;;;;9.32;100.00;100742.72;5589594;31;34916;-71
2022/11/10 01:05:07;;;;;;;;;;;;;;;9.26;100.00;100749.47;5589584;31;34171;-71
2022/11/10 01:08:32;;;;;;;;;;;;;;;9.20;100.00;100739.47;5589387;31;34641;-71
2022/11/10 01:11:55;;;;;;;;;;;;;;;9.17;100.00;100737.12;5589410;31;34874;-71
2022/11/10 01:15:19;;;;;;;;;;;;;;;9.20;100.00;100738.66;5589464;31;34966;-71
2022/11/10 01:18:51;;;;;;;;;;;;;;;9.16;100.00;100738.09;5589572;31;34902;-71
2022/11/10 01:22:16;;;;;;;;;;;;;;;9.19;100.00;100729.03;5564689;31;34700;-71
2022/11/10 01:25:41;;;;;;;;;;;;;;;9.21;100.00;100733.19;5575584;31;34422;-71
2022/11/10 01:29:05;;;;;;;;;;;;;;;9.29;100.00;100732.47;5589266;31;34291;-71
2022/11/10 01:32:28;;;;;;;;;;;;;;;9.26;100.00;100735.37;5589251;31;34982;-70
2022/11/10 01:35:54;;;;;;;;;;;;;;;9.21;100.00;100741.13;5589141;31;34286;-70
2022/11/10 01:39:18;;;;;;;;;;;;;;;9.21;100.00;100742.94;5575116;31;35551;-70
2022/11/10 01:42:51;;;;;;;;;;;;;;;9.21;100.00;100737.66;5564521;31;34884;-71
2022/11/10 01:46:14;;;;;;;;;;;;;;;9.25;100.00;100741.66;5589000;31;34279;-71
2022/11/10 01:49:39;;;;;;;;;;;;;;;9.30;100.00;100742.88;5576636;31;34224;-71
2022/11/10 01:53:04;;;;;;;;;;;;;;;9.59;100.00;100743.47;5591813;31;34899;-71
2022/11/10 01:56:30;;;;;;;;;;;;;;;9.43;100.00;100731.94;5580057;31;34319;-71
2022/11/10 01:59:57;;;;;;;;;;;;;;;9.36;100.00;100742.28;5591326;31;34551;-71
2022/11/10 02:03:26;;;;;;;;;;;;;;;9.40;100.00;100738.34;5591302;31;34225;-71
2022/11/10 02:06:51;;;;;;;;;;;;;;;9.47;100.00;100735.94;5591132;31;34240;-71
2022/11/10 02:10:16;;;;;;;;;;;;;;;9.35;100.00;100745.91;5591102;31;34272;-71
2022/11/10 02:13:40;;;;;;;;;;;;;;;9.57;100.00;100750.75;5591265;31;34387;-71
2022/11/10 02:17:06;;;;;;;;;;;;;;;9.48;100.00;100745.53;5591356;31;34428;-71
2022/11/10 02:20:30;;;;;;;;;;;;;;;9.65;100.00;100755.28;5591746;31;34748;-71
2022/11/10 02:23:53;;;;;;;;;;;;;;;9.48;100.00;100749.03;5591658;31;34941;-71
2022/11/10 02:27:18;;;;;;;;;;;;;;;9.58;100.00;100749.75;5591338;31;34491;-71
2022/11/10 02:30:43;;;;;;;;;;;;;;;9.65;100.00;100751.81;5591442;31;34308;-71
2022/11/10 02:34:05;;;;;;;;;;;;;;;9.55;100.00;100751.87;5591036;31;34236;-71
2022/11/10 02:37:29;;;;;;;;;;;;;;;9.50;100.00;100757.62;5591170;31;34439;-71
2022/11/10 02:40:55;;;;;;;;;;;;;;;9.57;100.00;100756.06;5580070;31;34165;-71
2022/11/10 02:44:20;;;;;;;;;;;;;;;9.47;100.00;100773.00;5579673;31;34357;-71
2022/11/10 02:47:43;;;;;;;;;;;;;;;9.64;100.00;100764.22;5590987;31;34581;-71
2022/11/10 02:51:07;;;;;;;;;;;;;;;9.61;100.00;100767.19;5590902;31;34465;-71
2022/11/10 02:54:32;;;;;;;;;;;;;;;9.62;100.00;100770.66;5590912;31;34733;-71
2022/11/10 02:57:57;;;;;;;;;;;;;;;9.53;100.00;100777.72;5590851;31;34902;-71
2022/11/10 03:01:20;;;;;;;;;;;;;;;9.53;100.00;100775.91;5590104;31;34927;-71
2022/11/10 03:04:47;;;;;;;;;;;;;;;9.50;100.00;100783.28;5576616;31;34726;-71
2022/11/10 03:08:11;;;;;;;;;;;;;;;9.49;100.00;100785.09;5590860;31;34840;-71
2022/11/10 03:11:35;;;;;;;;;;;;;;;9.68;100.00;100794.75;5579137;31;34936;-71
2022/11/10 03:14:59;;;;;;;;;;;;;;;9.69;100.00;100796.37;5590679;31;34953;-71
2022/11/10 03:18:24;;;;;;;;;;;;;;;9.73;100.00;100795.09;5590653;31;34437;-70
2022/11/10 03:21:46;;;;;;;;;;;;;;;9.77;100.00;100793.81;5590662;31;34333;-71
2022/11/10 03:25:10;;;;;;;;;;;;;;;9.57;100.00;100793.16;5590522;31;34956;-71
2022/11/10 03:28:35;;;;;;;;;;;;;;;9.66;100.00;100796.69;5590467;31;34200;-71
2022/11/10 03:32:00;;;;;;;;;;;;;;;9.53;100.00;100799.72;5576858;31;35269;-71
2022/11/10 03:35:24;;;;;;;;;;;;;;;9.48;100.00;100806.47;5590488;31;34934;-71
2022/11/10 03:38:49;;;;;;;;;;;;;;;9.37;100.00;100804.84;5590491;31;34815;-71
2022/11/10 03:42:15;;;;;;;;;;;;;;;9.42;100.00;100815.00;5590461;31;34313;-71
2022/11/10 03:45:39;;;;;;;;;;;;;;;9.20;100.00;100812.78;5590518;31;34834;-71
2022/11/10 03:49:04;;;;;;;;;;;;;;;9.04;100.00;100816.91;5590346;31;34638;-71
2022/11/10 03:52:30;;;;;;;;;;;;;;;8.92;100.00;100811.94;5590268;31;34163;-71
2022/11/10 03:55:52;;;;;;;;;;;;;;;8.74;100.00;100817.16;5590673;31;34197;-71
2022/11/10 03:59:15;;;;;;;;;;;;;;;8.67;100.00;100824.84;5590256;31;34373;-71
2022/11/10 04:02:39;;;;;;;;;;;;;;;8.75;100.00;100824.13;5590283;31;34289;-71
2022/11/10 04:09:58;;;;;;;;;;;;;;;8.78;100.00;100826.47;5557070;31;35077;-71
2022/11/10 04:17:04;;;;;;;;;;;;;;;8.94;100.00;100825.84;5590123;31;34851;-71
2022/11/10 04:20:29;;;;;;;;;;;;;;;9.01;100.00;100835.69;5576396;31;33473;-71
2022/11/10 04:23:53;;;;;;;;;;;;;;;9.13;100.00;100842.47;5590087;31;34302;-71
2022/11/10 04:27:17;;;;;;;;;;;;;;;9.29;100.00;100848.94;5590015;31;34182;-71
2022/11/10 04:30:41;;;;;;;;;;;;;;;9.45;100.00;100843.81;5590038;31;34086;-71
2022/11/10 04:34:08;;;;;;;;;;;;;;;9.56;100.00;100839.16;5589860;31;35191;-71
2022/11/10 04:37:34;;;;;;;;;;;;;;;9.46;100.00;100848.13;5590241;31;34813;-70
2022/11/10 04:40:59;;;;;;;;;;;;;;;9.44;100.00;100852.75;5589866;31;34328;-71
2022/11/10 04:44:23;;;;;;;;;;;;;;;9.46;100.00;100851.63;5589853;31;34289;-71
2022/11/10 04:47:46;;;;;;;;;;;;;;;9.56;100.00;100849.75;5589750;31;34933;-71
2022/11/10 04:51:12;;;;;;;;;;;;;;;9.49;100.00;100850.47;5589786;31;34634;-71
2022/11/10 04:54:37;;;;;;;;;;;;;;;9.53;100.00;100844.75;5589816;31;35030;-70
2022/11/10 04:58:04;;;;;;;;;;;;;;;9.59;100.00;100846.78;5589957;31;35015;-73
2022/11/10 05:01:28;;;;;;;;;;;;;;;9.45;100.00;100859.69;5575658;31;35235;-71
2022/11/10 05:04:53;;;;;;;;;;;;;;;9.52;100.00;100866.09;5589701;31;34027;-71
2022/11/10 05:08:19;;;;;;;;;;;;;;;9.48;100.00;100870.84;5589372;31;34260;-72
2022/11/10 05:11:43;;;;;;;;;;;;;;;9.52;100.00;100876.69;5575666;31;34565;-72
2022/11/10 05:15:08;;;;;;;;;;;;;;;9.64;100.00;100891.37;5575809;31;34629;-72
2022/11/10 05:18:34;;;;;;;;;;;;;;;9.56;100.00;100881.53;5575898;31;34225;-72
2022/11/10 05:22:01;;;;;;;;;;;;;;;9.60;100.00;100887.34;5589446;31;34231;-71
2022/11/10 05:25:23;;;;;;;;;;;;;;;9.71;100.00;100892.44;5588727;31;34115;-71
2022/11/10 05:28:46;;;;;;;;;;;;;;;9.62;100.00;100896.00;5589225;31;34119;-71
2022/11/10 05:32:10;;;;;;;;;;;;;;;9.63;100.00;100896.84;5589303;31;34177;-71
2022/11/10 05:35:34;;;;;;;;;;;;;;;9.66;100.00;100894.72;5575278;31;35745;-71
2022/11/10 05:38:59;;;;;;;;;;;;;;;9.52;100.00;100901.34;5589000;31;34876;-71
2022/11/10 05:42:24;;;;;;;;;;;;;;;9.55;100.00;100910.81;5574950;31;34732;-71
2022/11/10 05:45:46;;;;;;;;;;;;;;;9.67;100.00;100917.56;5588830;31;34289;-71
2022/11/10 05:49:10;;;;;;;;;;;;;;;9.60;100.00;100921.78;5588725;31;34932;-71
2022/11/10 05:52:32;;;;;;;;;;;;;;;9.68;100.00;100927.19;5588491;31;34587;-71
2022/11/10 05:55:54;;;;;;;;;;;;;;;9.73;100.00;100934.69;5588555;31;34218;-70
2022/11/10 05:59:16;;;;;;;;;;;;;;;9.71;100.00;100936.66;5588602;31;34830;-71
2022/11/10 06:02:40;;;;;;;;;;;;;;;9.65;100.00;100935.44;5588181;31;34338;-71
2022/11/10 06:06:02;;;;;;;;;;;;;;;9.85;100.00;100944.94;5588278;31;34610;-70
2022/11/10 06:09:25;;;;;;;;;;;;;;;9.78;100.00;100951.78;5588309;31;34431;-70
2022/11/10 06:12:48;;;;;;;;;;;;;;;9.81;100.00;100956.81;5588135;31;34232;-70
2022/11/10 06:16:13;;;;;;;;;;;;;;;9.94;100.00;100959.09;5588160;31;34429;-71
2022/11/10 06:19:35;;;;;;;;;;;;;;;9.99;100.00;100965.63;5574561;31;34125;-71
2022/11/10 06:22:58;;;;;;;;;;;;;;;10.03;100.00;100977.59;5574186;31;35313;-70
2022/11/10 06:26:20;;;;;;;;;;;;;;;10.08;100.00;100981.59;5587862;31;34966;-71
2022/11/10 06:29:44;;;;;;;;;;;;;;;10.11;100.00;100994.56;5588024;31;34416;-71
2022/11/10 06:33:07;;;;;;;;;;;;;;;10.23;100.00;100993.37;5588190;31;34242;-71
2022/11/10 06:36:29;;;;;;;;;;;;;;;10.22;100.00;101003.16;5565807;31;35509;-71
2022/11/10 06:39:52;;;;;;;;;;;;;;;10.24;100.00;101009.16;5579207;31;34222;-71
2022/11/10 06:43:13;;;;;;;;;;;;;;;10.26;100.00;101001.06;5578932;31;34955;-70
2022/11/10 06:46:35;;;;;;;;;;;;;;;10.03;100.00;101014.69;5578908;31;34833;-70
2022/11/10 06:50:02;;;;;;;;;;;;;;;10.23;100.00;101018.09;5579053;31;35008;-71
2022/11/10 06:53:23;;;;;;;;;;;;;;;10.35;100.00;101021.38;5576460;31;34251;-70
2022/11/10 06:56:48;;;;;;;;;;;;;;;10.24;100.00;101018.94;5590247;31;34841;-70
2022/11/10 07:00:10;;;;;;;;;;;;;;;10.28;100.00;101023.78;5590689;31;34620;-71
2022/11/10 07:03:32;;;;;;;;;;;;;;;10.37;100.00;101036.13;5590298;31;34215;-70
2022/11/10 07:06:53;;;;;;;;;;;;;;;10.21;100.00;101043.09;5590661;31;34859;-70
2022/11/10 07:10:15;;;;;;;;;;;;;;;10.17;100.00;101049.66;5575880;31;34488;-71
2022/11/10 07:13:36;;;;;;;;;;;;;;;10.24;100.00;101056.91;5578913;31;34744;-70
2022/11/10 07:16:57;;;;;;;;;;;;;;;10.40;100.00;101057.06;5576621;31;34709;-70
2022/11/10 07:20:20;;;;;;;;;;;;;;;10.36;100.00;101058.34;5575997;31;34990;-70
2022/11/10 07:23:42;;;;;;;;;;;;;;;10.22;100.00;101055.34;5589823;31;34816;-70
2022/11/10 07:27:03;;;;;;;;;;;;;;;10.41;100.00;101063.19;5576106;31;34152;-70
2022/11/10 07:30:25;;;;;;;;;;;;;;;10.51;100.00;101063.97;5590065;31;34281;-70
2022/11/10 07:33:47;;;;;;;;;;;;;;;10.50;100.00;101072.94;5590545;31;34853;-70
2022/11/10 07:37:14;;;;;;;;;;;;;;;10.43;100.00;101072.69;5590066;31;34323;-70
2022/11/10 07:40:37;;;;;;;;;;;;;;;10.57;100.00;101087.25;5589996;31;34616;-70
2022/11/10 07:43:57;;;;;;;;;;;;;;;10.64;100.00;101090.13;5575926;31;34217;-70
2022/11/10 07:47:19;;;;;;;;;;;;;;;10.82;100.00;101101.59;5589577;31;34142;-70
2022/11/10 07:50:40;;;;;;;;;;;;;;;10.56;100.00;101096.19;5589964;31;34600;-70
2022/11/10 07:54:01;;;;;;;;;;;;;;;10.58;100.00;101096.03;5576526;31;34144;-71
2022/11/10 07:57:22;;;;;;;;;;;;;;;10.50;100.00;101102.09;5590233;31;34376;-70
2022/11/10 08:00:44;;;;;;;;;;;;;;;10.45;100.00;101102.56;5589549;31;34441;-71
2022/11/10 08:04:06;;;;;;;;;;;;;;;10.45;100.00;101107.03;5589671;31;34562;-71
2022/11/10 08:07:28;;;;;;;;;;;;;;;10.49;100.00;101102.25;5589658;31;34235;-71
2022/11/10 08:10:50;;;;;;;;;;;;;;;10.72;100.00;101096.34;5575802;31;34406;-70
2022/11/10 08:14:12;;;;;;;;;;;;;;;10.70;100.00;101106.28;5578391;31;34209;-70
2022/11/10 08:17:34;;;;;;;;;;;;;;;10.86;100.00;101121.53;5589824;31;34301;-70
2022/11/10 08:20:56;;;;;;;;;;;;;;;10.76;100.00;101126.06;5564965;31;33478;-69
2022/11/10 08:24:18;;;;;;;;;;;;;;;10.65;100.00;101118.34;5575653;31;35022;-70
2022/11/10 08:27:39;;;;;;;;;;;;;;;10.65;100.00;101123.66;5589641;31;34273;-71
2022/11/10 08:31:02;;;;;;;;;;;;;;;10.75;100.00;101129.69;5590052;31;35015;-70
2022/11/10 08:34:26;;;;;;;;;;;;;;;10.94;100.00;101128.75;5578674;31;34252;-70
2022/11/10 08:37:47;;;;;;;;;;;;;;;10.88;100.00;101133.69;5589470;31;34737;-70
2022/11/10 08:41:09;;;;;;;;;;;;;;;11.03;100.00;101143.75;5589639;31;34835;-70
2022/11/10 08:44:30;;;;;;;;;;;;;;;11.05;100.00;101147.91;5589747;31;34848;-70
2022/11/10 08:47:55;;;;;;;;;;;;;;;11.22;100.00;101156.88;5589558;31;34263;-69
2022/11/10 08:51:16;;;;;;;;;;;;;;;11.45;100.00;101159.88;5589684;31;34995;-70
2022/11/10 08:54:38;;;;;;;;;;;;;;;11.72;100.00;101159.72;5575508;31;34769;-70
2022/11/10 08:57:59;;;;;;;;;;;;;;;11.96;100.00;101162.56;5588126;31;34385;-70
2022/11/10 09:01:21;;;;;;;;;;;;;;;12.22;100.00;101173.19;5589541;31;34331;-70
2022/11/10 09:04:43;;;;;;;;;;;;;;;12.30;100.00;101181.22;5589239;31;35067;-69
2022/11/10 09:08:05;;;;;;;;;;;;;;;12.57;100.00;101183.66;5589440;31;34834;-69
2022/11/10 09:11:26;;;;;;;;;;;;;;;12.20;100.00;101193.78;5589125;31;34296;-70
2022/11/10 09:14:48;;;;;;;;;;;;;;;12.11;100.00;101205.38;5589344;31;34271;-70
2022/11/10 09:18:11;;;;;;;;;;;;;;;12.39;100.00;101198.88;5563836;31;34583;-70
2022/11/10 09:21:34;;;;;;;;;;;;;;;12.07;100.00;101207.53;5589298;31;34287;-70
2022/11/10 09:24:56;;;;;;;;;;;;;;;12.09;100.00;101202.06;5589481;31;35004;-69
2022/11/10 09:28:19;;;;;;;;;;;;;;;12.25;100.00;101198.66;5589270;31;34278;-70
2022/11/10 09:31:42;;;;;;;;;;;;;;;11.85;100.00;101216.03;5577464;31;34345;-71
2022/11/10 09:35:05;;;;;;;;;;;;;;;11.99;100.00;101218.12;5589058;31;34355;-70
2022/11/10 09:38:27;;;;;;;;;;;;;;;11.97;100.00;101221.91;5588895;31;35098;-70
2022/11/10 09:41:48;;;;;;;;;;;;;;;12.18;100.00;101217.06;5588973;31;34389;-70
2022/11/10 09:45:17;;;;;;;;;;;;;;;12.07;100.00;101217.31;5588518;31;34179;-70
2022/11/10 09:48:44;;;;;;;;;;;;;;;12.14;100.00;101218.38;5588399;31;34753;-68
2022/11/10 09:52:06;;;;;;;;;;;;;;;12.08;100.00;101219.00;5588901;31;34769;-69
2022/11/10 09:55:35;;;;;;;;;;;;;;;11.54;100.00;101234.19;5588689;31;34685;-69
2022/11/10 09:58:57;;;;;;;;;;;;;;;11.39;100.00;101229.56;5588484;31;34315;-69
2022/11/10 10:02:18;;;;;;;;;;;;;;;11.58;100.00;101227.59;5588725;31;35012;-69
2022/11/10 10:05:45;;;;;;;;;;;;;;;11.68;100.00;101231.00;5563793;31;34358;-69
2022/11/10 10:09:14;;;;;;;;;;;;;;;12.23;100.00;101220.09;5588585;31;34788;-69
2022/11/10 10:12:49;;;;;;;;;;;;;;;12.75;100.00;101228.81;5590910;31;34947;-69
2022/11/10 10:16:26;;;;;;;;;;;;;;;13.14;100.00;101222.94;5576911;31;34318;-69
2022/11/10 10:20:00;;;;;;;;;;;;;;;13.36;100.00;101228.47;5577186;31;34442;-69
2022/11/10 10:23:34;;;;;;;;;;;;;;;13.43;100.00;101240.16;5579061;31;34975;-69
2022/11/10 10:27:20;;;;;;;;;;;;;;;13.39;100.00;101237.97;5590506;31;34304;-69
2022/11/10 10:30:44;;;;;;;;;;;;;;;13.12;100.00;101238.28;5590599;31;34085;-69
2022/11/10 10:34:13;;;;;;;;;;;;;;;12.98;100.00;101234.38;5578759;31;34316;-69
2022/11/10 10:37:38;;;;;;;;;;;;;;;13.02;100.00;101244.53;5578844;31;35084;-69
2022/11/10 10:41:09;;;;;;;;;;;;;;;12.82;100.00;101243.16;5590262;31;34220;-69
2022/11/10 10:44:30;;;;;;;;;;;;;;;12.76;100.00;101246.47;5590778;31;34288;-69
2022/11/10 10:47:53;;;;;;;;;;;;;;;12.79;100.00;101254.13;5590540;31;34364;-69
2022/11/10 10:51:28;;;;;;;;;;;;;;;12.84;100.00;101262.44;5579001;31;33764;-70
2022/11/10 10:55:05;;;;;;;;;;;;;;;12.89;100.00;101252.16;5592162;31;34244;-68
2022/11/10 10:58:28;;;;;;;;;;;;;;;13.50;100.00;101256.31;5591572;31;34325;-71
2022/11/10 11:01:56;;;;;;;;;;;;;;;13.39;100.00;101253.97;5578026;31;34453;-70
2022/11/10 11:05:18;;;;;;;;;;;;;;;13.83;100.00;101255.34;5579466;31;34786;-70
2022/11/10 11:08:52;;;;;;;;;;;;;;;14.02;100.00;101247.97;5590822;31;34669;-71
2022/11/10 11:12:20;;;;;;;;;;;;;;;14.35;97.17;101261.06;5590105;31;34331;-68
2022/11/10 11:15:41;;;;;;;;;;;;;;;14.78;95.38;101257.13;5576212;31;34698;-70
2022/11/10 11:19:04;;;;;;;;;;;;;;;14.97;92.74;101258.53;5590591;31;34220;-70
2022/11/10 11:22:45;;;;;;;;;;;;;;;14.82;93.23;101259.44;5589711;31;34495;-69
2022/11/10 11:26:11;;;;;;;;;;;;;;;14.09;98.90;101263.13;5589884;31;34202;-70
2022/11/10 11:29:49;;;;;;;;;;;;;;;13.53;100.00;101271.13;5590349;31;34193;-68
2022/11/10 11:33:17;;;;;;;;;;;;;;;13.05;100.00;101284.19;5590353;31;34146;-67
2022/11/10 11:36:58;;;;;;;;;;;;;;;12.66;100.00;101300.81;5590274;31;34364;-69
2022/11/10 11:40:31;;;;;;;;;;;;;;;12.53;100.00;101291.44;5576415;31;34482;-69
2022/11/10 11:44:11;;;;;;;;;;;;;;;12.50;100.00;101289.09;5590194;31;34432;-69
2022/11/10 11:47:33;;;;;;;;;;;;;;;12.46;100.00;101300.22;5590088;31;34251;-68
2022/11/10 11:51:04;;;;;;;;;;;;;;;11.99;100.00;101310.38;5590108;31;34922;-69
2022/11/10 11:54:28;;;;;;;;;;;;;;;11.83;100.00;101304.91;5576454;31;34409;-69
2022/11/10 11:58:08;;;;;;;;;;;;;;;11.77;100.00;101295.72;5590082;31;35044;-71
2022/11/10 12:01:40;;;;;;;;;;;;;;;11.74;100.00;101290.72;5590124;31;34316;-69
2022/11/10 12:05:20;;;;;;;;;;;;;;;11.66;100.00;101303.91;5589941;31;34281;-70
2022/11/10 12:08:51;;;;;;;;;;;;;;;11.63;100.00;101299.72;5589783;31;34286;-70
2022/11/10 12:12:20;;;;;;;;;;;;;;;11.66;100.00;101312.72;5589600;31;34330;-69
2022/11/10 12:15:42;;;;;;;;;;;;;;;11.78;100.00;101297.38;5589736;31;34213;-69
2022/11/10 12:19:16;;;;;;;;;;;;;;;11.83;100.00;101305.75;5590236;31;34873;-69
2022/11/10 12:22:58;;;;;;;;;;;;;;;11.91;100.00;101310.31;5589878;31;34497;-70
2022/11/10 12:26:26;;;;;;;;;;;;;;;11.63;100.00;101309.50;5589994;31;34227;-70
2022/11/10 12:29:52;;;;;;;;;;;;;;;11.56;100.00;101316.44;5575967;31;34283;-70
2022/11/10 12:33:20;;;;;;;;;;;;;;;11.52;100.00;101315.88;5575813;31;34359;-70
2022/11/10 12:36:43;;;;;;;;;;;;;;;11.44;100.00;101325.59;5575795;31;34991;-70
2022/11/10 12:40:13;;;;;;;;;;;;;;;11.59;100.00;101330.25;5589760;31;34962;-70
2022/11/10 12:43:34;;;;;;;;;;;;;;;11.57;100.00;101329.56;5589698;31;34865;-69
2022/11/10 12:46:58;;;;;;;;;;;;;;;11.62;100.00;101323.78;5575714;31;34508;-70
2022/11/10 12:50:29;;;;;;;;;;;;;;;11.55;100.00;101328.03;5575627;31;34074;-68
2022/11/10 12:53:50;;;;;;;;;;;;;;;11.39;100.00;101342.00;5575566;31;34685;-70
2022/11/10 12:57:15;;;;;;;;;;;;;;;11.43;100.00;101342.50;5589691;31;34347;-70
2022/11/10 13:00:41;;;;;;;;;;;;;;;11.33;100.00;101348.72;5575692;31;34592;-71
2022/11/10 13:04:04;;;;;;;;;;;;;;;11.31;100.00;101347.22;5577856;31;34254;-70
2022/11/10 13:07:25;;;;;;;;;;;;;;;11.45;100.00;101341.41;5575172;31;33039;-70
2022/11/10 13:10:50;;;;;;;;;;;;;;;11.54;100.00;101347.62;5589227;31;34714;-71
2022/11/10 13:14:20;;;;;;;;;;;;;;;11.56;100.00;101346.50;5589345;31;34895;-71
2022/11/10 13:17:41;;;;;;;;;;;;;;;11.58;100.00;101349.84;5589338;31;34688;-70
2022/11/10 13:21:02;;;;;;;;;;;;;;;11.67;100.00;101356.91;5589206;31;34423;-70
2022/11/10 13:24:25;;;;;;;;;;;;;;;11.80;100.00;101353.06;5575913;31;35470;-69
2022/11/10 13:27:50;;;;;;;;;;;;;;;11.60;100.00;101342.56;5589092;31;34369;-70
2022/11/10 13:31:27;;;;;;;;;;;;;;;11.74;100.00;101357.16;5564420;31;32229;-70
2022/11/10 13:34:49;;;;;;;;;;;;;;;11.67;100.00;101358.72;5588982;31;34945;-71
2022/11/10 13:38:31;;;;;;;;;;;;;;;11.69;100.00;101362.06;5589108;31;34899;-71
2022/11/10 13:42:07;;;;;;;;;;;;;;;11.68;100.00;101365.72;5575396;31;34345;-70
2022/11/10 13:45:37;;;;;;;;;;;;;;;11.70;100.00;101367.25;5590144;31;34415;-71
2022/11/10 13:49:18;;;;;;;;;;;;;;;11.61;100.00;101370.81;5591244;31;34150;-71
2022/11/10 13:52:55;;;;;;;;;;;;;;;11.58;100.00;101364.94;5577507;31;34721;-71
2022/11/10 13:56:35;;;;;;;;;;;;;;;11.50;100.00;101373.66;5591441;31;34220;-70
2022/11/10 13:59:59;;;;;;;;;;;;;;;11.37;100.00;101380.34;5591031;31;34880;-71
2022/11/10 14:03:52;;;;;;;;;;;;;;;11.34;100.00;101373.47;5590772;31;34325;-69
2022/11/10 14:07:16;;;;;;;;;;;;;;;11.36;100.00;101374.19;5586292;31;34583;-70
2022/11/10 14:10:50;;;;;;;;;;;;;;;11.27;100.00;101377.72;5590568;31;34604;-71
2022/11/10 14:14:16;;;;;;;;;;;;;;;11.30;100.00;101385.38;5577352;31;34412;-68
2022/11/10 14:17:43;;;;;;;;;;;;;;;11.26;100.00;101394.66;5590877;31;34600;-70
2022/11/10 14:21:10;;;;;;;;;;;;;;;11.19;100.00;101399.69;5591021;31;34353;-70
2022/11/10 14:24:44;;;;;;;;;;;;;;;11.28;100.00;101405.94;5590549;31;34770;-70
2022/11/10 14:28:25;;;;;;;;;;;;;;;11.23;100.00;101410.88;5576634;31;35353;-69
2022/11/10 14:31:48;;;;;;;;;;;;;;;11.23;100.00;101405.56;5590615;31;34864;-70
2022/11/10 14:35:21;;;;;;;;;;;;;;;11.18;100.00;101410.50;5590530;31;34875;-70
2022/11/10 14:38:44;;;;;;;;;;;;;;;11.14;100.00;101412.56;5576409;31;34252;-70
2022/11/10 14:42:06;;;;;;;;;;;;;;;11.12;100.00;101419.87;5590527;31;34204;-69
2022/11/10 14:45:29;;;;;;;;;;;;;;;11.12;100.00;101416.37;5590423;31;34383;-70
2022/11/10 14:48:55;;;;;;;;;;;;;;;11.11;100.00;101420.00;5576180;31;34353;-70
2022/11/10 14:52:17;;;;;;;;;;;;;;;11.15;100.00;101411.59;5576285;31;35994;-69
2022/11/10 14:55:42;;;;;;;;;;;;;;;11.14;100.00;101407.25;5589471;31;34317;-70
2022/11/10 14:59:06;;;;;;;;;;;;;;;11.04;100.00;101409.13;5590697;31;34887;-70
2022/11/10 15:02:28;;;;;;;;;;;;;;;11.10;100.00;101407.72;5590379;31;34834;-70
2022/11/10 15:05:49;;;;;;;;;;;;;;;11.10;100.00;101418.31;5589578;31;34332;-69
2022/11/10 15:09:14;;;;;;;;;;;;;;;11.08;100.00;101421.16;5589941;31;34345;-68
2022/11/10 15:12:37;;;;;;;;;;;;;;;11.07;100.00;101421.28;5576179;31;34514;-72
2022/11/10 15:16:28;;;;;;;;;;;;;;;11.09;100.00;101436.06;5576299;31;35956;-70
2022/11/10 15:19:54;;;;;;;;;;;;;;;11.07;100.00;101434.56;5576414;31;33305;-70
2022/11/10 15:23:24;;;;;;;;;;;;;;;11.03;100.00;101434.03;5589951;31;34320;-70
2022/11/10 15:26:53;;;;;;;;;;;;;;;10.97;100.00;101429.28;5589786;31;34944;-70
2022/11/10 15:30:22;;;;;;;;;;;;;;;11.01;100.00;101438.62;5590105;31;34466;-70
2022/11/10 15:33:45;;;;;;;;;;;;;;;10.95;100.00;101435.72;5589944;31;34929;-69
2022/11/10 15:37:25;;;;;;;;;;;;;;;10.95;100.00;101455.13;5575134;31;35574;-67
2022/11/10 15:40:51;;;;;;;;;;;;;;;10.97;100.00;101455.00;5589122;31;34374;-70
2022/11/10 15:44:12;;;;;;;;;;;;;;;10.92;100.00;101459.91;5564993;31;35124;-70
2022/11/10 15:47:33;;;;;;;;;;;;;;;10.92;100.00;101466.06;5590005;31;34323;-70
2022/11/10 15:50:57;;;;;;;;;;;;;;;10.89;100.00;101476.97;5575599;31;34428;-70
2022/11/10 15:54:20;;;;;;;;;;;;;;;10.85;100.00;101479.06;5575749;31;35552;-69
2022/11/10 15:57:43;;;;;;;;;;;;;;;10.79;100.00;101484.94;5578168;31;34949;-71
2022/11/10 16:01:08;;;;;;;;;;;;;;;10.77;100.00;101489.56;5589458;31;34474;-69
2022/11/10 16:04:29;;;;;;;;;;;;;;;10.76;100.00;101495.84;5589766;31;34985;-70
2022/11/10 16:07:51;;;;;;;;;;;;;;;10.70;100.00;101492.91;5574660;31;33913;-70
2022/11/10 16:11:16;;;;;;;;;;;;;;;10.69;100.00;101500.06;5577837;31;34634;-69
2022/11/10 16:14:39;;;;;;;;;;;;;;;10.72;100.00;101502.41;5589966;31;34141;-70
2022/11/10 16:18:03;;;;;;;;;;;;;;;10.70;100.00;101504.34;5589952;31;34601;-70
2022/11/10 16:21:25;;;;;;;;;;;;;;;10.61;100.00;101505.19;5589964;31;34833;-70
2022/11/10 16:24:47;;;;;;;;;;;;;;;10.64;100.00;101507.59;5575552;31;33037;-72
2022/11/10 16:28:12;;;;;;;;;;;;;;;10.66;100.00;101518.88;5565070;31;34562;-70
2022/11/10 16:31:37;;;;;;;;;;;;;;;10.59;100.00;101535.53;5589730;31;34721;-70
2022/11/10 16:34:59;;;;;;;;;;;;;;;10.53;100.00;101530.75;5575621;31;34939;-70
2022/11/10 16:38:23;;;;;;;;;;;;;;;10.52;100.00;101526.44;5578164;31;34043;-70
2022/11/10 16:41:46;;;;;;;;;;;;;;;10.52;100.00;101534.38;5589661;31;34316;-71
2022/11/10 16:45:15;;;;;;;;;;;;;;;10.51;100.00;101548.63;5575533;31;35225;-71
2022/11/10 16:48:38;;;;;;;;;;;;;;;10.49;100.00;101547.94;5575963;31;34239;-70
2022/11/10 16:52:07;;;;;;;;;;;;;;;10.42;100.00;101553.78;5575540;31;34768;-72
2022/11/10 16:55:29;;;;;;;;;;;;;;;10.40;100.00;101563.72;5589593;31;34872;-71
2022/11/10 16:58:52;;;;;;;;;;;;;;;10.36;100.00;101562.28;5575748;31;34680;-71
2022/11/10 17:02:28;;;;;;;;;;;;;;;10.42;100.00;101567.06;5578189;31;34353;-71
2022/11/10 17:05:53;;;;;;;;;;;;;;;10.42;100.00;101579.47;5589374;31;34383;-71
2022/11/10 17:09:20;;;;;;;;;;;;;;;10.35;100.00;101581.03;5575384;31;34869;-71
2022/11/10 17:12:44;;;;;;;;;;;;;;;10.40;100.00;101590.25;5588853;31;34690;-70
2022/11/10 17:16:15;;;;;;;;;;;;;;;10.36;100.00;101599.44;5575375;31;34462;-70
2022/11/10 17:19:40;;;;;;;;;;;;;;;10.22;100.00;101599.81;5573918;31;33966;-70
2022/11/10 17:23:05;;;;;;;;;;;;;;;10.23;100.00;101606.81;5589090;31;34463;-70
2022/11/10 17:26:28;;;;;;;;;;;;;;;10.19;100.00;101623.13;5589116;31;34169;-70
2022/11/10 17:29:54;;;;;;;;;;;;;;;10.15;100.00;101619.87;5575282;31;34543;-71
2022/11/10 17:33:17;;;;;;;;;;;;;;;10.12;100.00;101628.09;5575461;31;35146;-72
2022/11/10 17:36:42;;;;;;;;;;;;;;;10.17;100.00;101630.37;5575269;31;33203;-71