Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:42;;;;;;;16.08;9.13;;;;;;;18.70;69.28;95256.22;4999572;28;20029;-78
2022/06/18 00:03:09;;;;;;;12.27;8.23;;;;;;;18.70;68.90;95253.59;4999740;28;20026;-77
2022/06/18 00:05:35;;;;;;;16.77;8.45;;;;;;;18.66;69.45;95265.72;5031619;28;20030;-77
2022/06/18 00:08:00;;;;;;;13.10;8.35;;;;;;;18.62;69.58;95264.66;5014480;28;20040;-77
2022/06/18 00:10:28;;;;;;;12.27;9.82;;;;;;;18.55;70.06;95257.84;4998417;28;20030;-78
2022/06/18 00:15:38;;;;;;;10.43;8.93;;;;;;;18.48;69.99;95254.72;5017046;28;20110;-78
2022/06/18 00:18:06;;;;;;;14.45;8.98;;;;;;;18.44;70.25;95256.31;4998530;28;20524;-78
2022/06/18 00:20:33;;;;;;;13.27;9.20;;;;;;;18.47;69.94;95252.34;4998325;28;20033;-78
2022/06/18 00:23:00;;;;;;;16.95;9.70;;;;;;;18.43;70.03;95252.13;4981887;28;20052;-78
2022/06/18 00:25:27;;;;;;;15.65;9.13;;;;;;;18.38;70.21;95249.47;5013411;28;20393;-78
2022/06/18 00:27:53;;;;;;;12.68;8.32;;;;;;;18.36;70.15;95246.34;5013904;28;20090;-77
2022/06/18 00:30:20;;;;;;;12.85;9.27;;;;;;;18.30;70.25;95244.78;5055126;23;20038;-78
2022/06/18 00:32:46;;;;;;;17.80;8.85;;;;;;;18.30;70.34;95239.53;5011931;28;20030;-78
2022/06/18 00:35:12;;;;;;;21.35;8.88;;;;;;;18.28;70.22;95245.06;5012645;28;20547;-77
2022/06/18 00:37:38;;;;;;;11.38;8.98;;;;;;;18.27;70.42;95242.69;4995008;28;20033;-77
2022/06/18 00:40:35;;;;;;;11.35;8.32;;;;;;;18.24;70.09;95232.72;4977277;28;20026;-78
2022/06/18 00:43:06;;;;;;;9.35;8.18;;;;;;;18.19;70.43;95232.72;5010966;28;20045;-78
2022/06/18 00:45:31;;;;;;;11.18;8.68;;;;;;;18.20;70.72;95242.19;4994117;28;20042;-78
2022/06/18 00:48:09;;;;;;;13.80;8.35;;;;;;;18.18;70.46;95244.28;4977551;28;20091;-78
2022/06/18 00:50:39;;;;;;;13.70;8.68;;;;;;;18.16;70.28;95236.69;5011908;28;20072;-77
2022/06/18 00:53:11;;;;;;;11.98;9.45;;;;;;;18.15;70.40;95240.38;4994574;28;20044;-78
2022/06/18 00:55:45;;;;;;;11.68;8.90;;;;;;;18.14;70.41;95248.53;4977953;28;20045;-78
2022/06/18 00:58:18;;;;;;;16.85;9.50;;;;;;;18.09;70.62;95241.44;4978252;28;20068;-77
2022/06/18 01:00:47;;;;;;;14.80;9.50;;;;;;;18.07;70.95;95242.78;4977804;28;20033;-77
2022/06/18 01:03:29;;;;;;;11.55;9.45;;;;;;;18.05;71.12;95239.59;4978465;28;20037;-78
2022/06/18 01:05:56;;;;;;;13.40;10.55;;;;;;;18.07;70.71;95232.25;4986723;28;20034;-78
2022/06/18 01:08:23;;;;;;;15.35;10.50;;;;;;;18.07;70.14;95226.97;4993802;28;20045;-77
2022/06/18 01:11:09;;;;;;;17.15;12.57;;;;;;;18.07;70.09;95234.88;4960672;28;20080;-78
2022/06/18 01:13:35;;;;;;;11.02;9.43;;;;;;;18.07;69.94;95237.50;4980276;28;20410;-78
2022/06/18 01:16:01;;;;;;;13.18;9.85;;;;;;;18.04;70.25;95240.66;4995838;28;20072;-78
2022/06/18 01:18:27;;;;;;;18.42;12.70;;;;;;;18.02;70.18;95240.13;4979481;28;20478;-78
2022/06/18 01:20:57;;;;;;;43.22;29.90;;;;;;;17.99;70.39;95239.63;4994810;28;20042;-78
2022/06/18 01:23:34;;;;;;;29.30;19.55;;;;;;;17.94;70.29;95244.91;4995196;28;20034;-78
2022/06/18 01:26:00;;;;;;;20.55;12.18;;;;;;;17.95;69.97;95240.44;5012982;28;20517;-78
2022/06/18 01:28:25;;;;;;;13.50;9.88;;;;;;;17.90;70.23;95235.97;4980628;28;20062;-78
2022/06/18 01:30:51;;;;;;;22.73;10.38;;;;;;;17.88;70.59;95232.78;4978235;28;20039;-78
2022/06/18 01:33:16;;;;;;;18.40;8.80;;;;;;;17.87;70.19;95239.13;5017362;28;20110;-78
2022/06/18 01:35:44;;;;;;;13.07;9.15;;;;;;;17.88;69.94;95234.63;4987661;28;20057;-78
2022/06/18 01:38:10;;;;;;;12.77;7.80;;;;;;;17.81;70.19;95237.56;4979808;28;20040;-78
2022/06/18 01:43:08;;;;;;;13.52;7.68;;;;;;;17.77;69.92;95233.91;5067709;23;20461;-78
2022/06/18 01:45:34;;;;;;;11.20;7.93;;;;;;;17.76;70.15;95231.53;5031908;23;20040;-78
2022/06/18 01:48:06;;;;;;;9.73;7.38;;;;;;;17.74;69.99;95228.38;5015016;28;20124;-78
2022/06/18 01:50:59;;;;;;;17.23;8.65;;;;;;;17.66;70.46;95237.56;5030254;28;20446;-78
2022/06/18 01:53:35;;;;;;;12.55;7.65;;;;;;;17.64;70.62;95234.41;5013308;28;20033;-77
2022/06/18 01:56:08;;;;;;;15.32;7.80;;;;;;;17.63;70.94;95240.72;5016524;28;20026;-78
2022/06/18 01:58:46;;;;;;;;;;;;;;;17.63;70.89;95238.09;5018994;28;20464;-78
2022/06/18 02:01:20;;;;;;;17.35;8.32;;;;;;;17.62;70.31;95237.31;5020043;28;20035;-78
2022/06/18 02:03:45;;;;;;;9.60;8.20;;;;;;;17.56;70.42;95237.56;5000597;28;20052;-78
2022/06/18 02:06:11;;;;;;;13.82;8.00;;;;;;;17.52;70.44;95233.88;5032730;28;20037;-78
2022/06/18 02:08:37;;;;;;;11.85;8.15;;;;;;;17.56;70.41;95237.56;4998466;28;20033;-78
2022/06/18 02:11:03;;;;;;;8.73;7.65;;;;;;;17.51;70.84;95229.69;4998546;28;20413;-78
2022/06/18 02:13:37;;;;;;;9.95;8.35;;;;;;;17.50;70.81;95222.84;5014725;28;20029;-78
2022/06/18 02:16:06;;;;;;;15.10;7.93;;;;;;;17.48;70.94;95220.50;5013515;28;20034;-78
2022/06/18 02:18:32;;;;;;;13.98;7.88;;;;;;;17.53;70.92;95222.31;4999402;28;20049;-78
2022/06/18 02:20:58;;;;;;;14.07;8.35;;;;;;;17.53;70.16;95222.31;4998915;28;20029;-79
2022/06/18 02:23:23;;;;;;;13.02;8.73;;;;;;;17.50;70.49;95228.09;4980690;28;20033;-78
2022/06/18 02:25:49;;;;;;;16.33;9.13;;;;;;;17.47;70.56;95231.28;4997532;28;20449;-78
2022/06/18 02:28:17;;;;;;;16.05;8.80;;;;;;;17.46;70.56;95227.84;4996940;28;20029;-78
2022/06/18 02:30:43;;;;;;;16.00;8.43;;;;;;;17.47;70.41;95233.91;5013117;28;20572;-78
2022/06/18 02:33:34;;;;;;;12.63;9.02;;;;;;;17.45;71.06;95236.00;5013527;28;20039;-78
2022/06/18 02:36:06;;;;;;;10.38;9.18;;;;;;;17.39;70.62;95230.72;4998243;28;20156;-80
2022/06/18 02:38:31;;;;;;;10.20;8.25;;;;;;;17.38;70.93;95231.00;5014305;28;20497;-79
2022/06/18 02:40:57;;;;;;;9.65;8.45;;;;;;;17.42;70.65;95241.78;5029729;28;20044;-79
2022/06/18 02:43:22;;;;;;;16.00;8.43;;;;;;;17.39;70.61;95237.84;5030309;28;20096;-77
2022/06/18 02:45:50;;;;;;;14.23;9.57;;;;;;;17.39;70.43;95232.56;4996114;28;20090;-78
2022/06/18 02:48:15;;;;;;;12.40;8.85;;;;;;;17.40;70.25;95223.63;5011280;28;20041;-78
2022/06/18 02:50:41;;;;;;;11.40;7.85;;;;;;;17.36;70.53;95214.72;5013521;28;20079;-78
2022/06/18 02:53:08;;;;;;;11.02;7.43;;;;;;;17.35;69.96;95219.19;5012336;28;20037;-78
2022/06/18 02:55:45;;;;;;;22.48;7.32;;;;;;;17.37;69.92;95227.59;4995794;28;20469;-78
2022/06/18 02:58:10;;;;;;;14.18;7.07;;;;;;;17.36;69.87;95223.38;4980868;28;20485;-78
2022/06/18 03:00:38;;;;;;;12.18;7.20;;;;;;;17.37;69.96;95224.94;5013526;28;20041;-78
2022/06/18 03:03:11;;;;;;;8.07;7.30;;;;;;;17.38;70.37;95220.47;5014389;28;20432;-78
2022/06/18 03:05:37;;;;;;;12.45;7.53;;;;;;;17.40;70.08;95234.16;4996758;28;20614;-78
2022/06/18 03:08:03;;;;;;;9.30;7.05;;;;;;;17.45;70.06;95236.00;4997181;28;20099;-78
2022/06/18 03:13:13;;;;;;;16.25;7.38;;;;;;;17.50;69.37;95222.84;5002232;28;20525;-78
2022/06/18 03:15:38;;;;;;;15.38;7.50;;;;;;;17.47;70.03;95226.00;5012582;28;20037;-78
2022/06/18 03:18:05;;;;;;;24.25;7.45;;;;;;;17.53;69.60;95222.31;5031390;28;20536;-78
2022/06/18 03:20:48;;;;;;;8.00;7.05;;;;;;;17.60;69.02;95233.38;4997123;28;20033;-78
2022/06/18 03:23:17;;;;;;;11.38;7.65;;;;;;;17.62;69.28;95231.25;5007718;28;20029;-78
2022/06/18 03:25:43;;;;;;;14.85;6.00;;;;;;;17.67;68.86;95239.91;5013075;28;20025;-78
2022/06/18 03:28:11;;;;;;;12.55;6.45;;;;;;;17.78;68.48;95246.00;5068385;23;20500;-78
2022/06/18 03:30:39;;;;;;;15.98;7.07;;;;;;;17.86;67.79;95234.13;5037767;28;20041;-78
2022/06/18 03:33:05;;;;;;;9.80;6.95;;;;;;;17.92;67.29;95238.34;5027199;28;20125;-78
2022/06/18 03:35:30;;;;;;;11.07;7.72;;;;;;;18.00;66.79;95241.19;5031579;28;20057;-78
2022/06/18 03:37:56;;;;;;;14.02;7.57;;;;;;;18.07;66.41;95232.25;5013286;28;20029;-78
2022/06/18 03:40:21;;;;;;;17.92;9.15;;;;;;;18.14;66.37;95243.25;5013125;28;20291;-78
2022/06/18 03:42:47;;;;;;;14.68;8.50;;;;;;;18.24;65.68;95243.25;5030036;28;20045;-78
2022/06/18 03:45:12;;;;;;;14.05;8.07;;;;;;;18.26;65.82;95246.38;5029944;28;20045;-78
2022/06/18 03:47:45;;;;;;;10.00;8.00;;;;;;;18.29;65.52;95251.13;5013169;28;20516;-78
2022/06/18 03:50:13;;;;;;;;;;;;;;;18.44;64.79;95253.69;5037959;28;20033;-78
2022/06/18 03:52:39;;;;;;;15.30;6.53;;;;;;;18.49;64.91;95256.28;5057741;28;19921;-77
2022/06/18 03:55:05;;;;;;;11.07;6.50;;;;;;;18.56;64.45;95241.00;5033377;28;20029;-78
2022/06/18 03:57:30;;;;;;;8.38;5.68;;;;;;;18.69;63.73;95252.00;5030108;28;20072;-78
2022/06/18 03:59:56;;;;;;;13.88;6.10;;;;;;;18.84;63.44;95255.34;5019295;28;20037;-78
2022/06/18 04:02:21;;;;;;;9.90;6.32;;;;;;;19.01;62.85;95257.63;5030391;28;20033;-78
2022/06/18 04:04:47;;;;;;;5.47;4.97;;;;;;;20.29;59.49;95250.19;5020651;28;20453;-78
2022/06/18 04:07:20;;;;;;;7.03;4.78;;;;;;;22.12;53.23;95242.19;5020682;28;20057;-78
2022/06/18 04:09:46;;;;;;;7.72;4.70;;;;;;;23.97;48.64;95245.03;5025117;28;20037;-79
2022/06/18 04:12:11;;;;;;;7.15;4.22;;;;;;;25.54;43.68;95243.16;5026709;28;20096;-78
2022/06/18 04:14:37;;;;;;;9.38;3.65;;;;;;;27.04;40.75;95252.63;5016296;28;20029;-78
2022/06/18 04:17:03;;;;;;;4.47;3.50;;;;;;;28.50;37.16;95238.94;5014653;28;20032;-78
2022/06/18 04:19:28;;;;;;;9.32;3.67;;;;;;;29.76;34.83;95244.09;5031398;28;20041;-78
2022/06/18 04:21:54;;;;;;;5.55;2.90;;;;;;;30.97;32.63;95247.03;5020805;28;20085;-78
2022/06/18 04:24:19;;;;;;;13.73;3.10;;;;;;;31.85;31.06;95252.66;4996916;28;20079;-79
2022/06/18 04:26:45;;;;;;;9.68;2.70;;;;;;;32.79;28.90;95241.13;5029114;28;20505;-78
2022/06/18 04:29:12;;;;;;;5.97;2.95;;;;;;;33.80;27.67;95252.03;4997614;28;20038;-79
2022/06/18 04:31:38;;;;;;;2.63;2.28;;;;;;;34.68;26.20;95240.50;5019517;28;20466;-78
2022/06/18 04:34:04;;;;;;;7.32;3.63;;;;;;;35.29;24.71;95238.91;5031172;28;20018;-78
2022/06/18 04:36:37;;;;;;;3.85;2.70;;;;;;;35.90;24.13;95239.94;5033188;28;20045;-78
2022/06/18 04:39:03;;;;;;;5.28;2.80;;;;;;;36.64;23.27;95233.03;5010259;28;20104;-78
2022/06/18 04:41:29;;;;;;;7.63;2.65;;;;;;;37.38;22.23;95237.50;5022619;28;20116;-78
2022/06/18 04:43:55;;;;;;;8.60;2.20;;;;;;;37.72;22.13;95240.44;5020023;28;20025;-77
2022/06/18 04:46:21;;;;;;;6.93;2.45;;;;;;;38.48;21.19;95236.09;4991259;28;20103;-76
2022/06/18 04:48:47;;;;;;;13.13;2.78;;;;;;;39.04;20.26;95234.00;5024851;28;20120;-77
2022/06/18 04:51:12;;;;;;;10.82;2.63;;;;;;;39.49;20.22;95231.19;5015220;28;20026;-77
2022/06/18 04:53:38;;;;;;;3.97;2.38;;;;;;;39.84;19.32;95240.84;5033447;28;20034;-77
2022/06/18 04:56:04;;;;;;;3.72;2.40;;;;;;;40.23;19.09;95239.53;5030491;28;20042;-77
2022/06/18 04:58:29;;;;;;;6.68;2.50;;;;;;;40.85;18.25;95235.44;5015215;28;20037;-78
2022/06/18 05:00:55;;;;;;;5.30;2.13;;;;;;;41.09;17.79;95240.41;5015208;28;20034;-78
2022/06/18 05:03:23;;;;;;;5.53;2.20;;;;;;;41.44;18.05;95238.19;5033982;28;20163;-79
2022/06/18 05:05:49;;;;;;;7.95;2.10;;;;;;;42.04;17.13;95238.09;5016462;28;20098;-79
2022/06/18 05:08:15;;;;;;;5.95;2.20;;;;;;;42.42;16.87;95238.38;5016204;28;20037;-79
2022/06/18 05:10:40;;;;;;;4.47;2.42;;;;;;;42.68;16.76;95242.84;5033232;28;20033;-78
2022/06/18 05:13:06;;;;;;;10.30;2.10;;;;;;;43.11;16.26;95244.47;5033655;28;20067;-79
2022/06/18 05:15:32;;;;;;;7.63;2.20;;;;;;;43.42;15.97;95250.28;5015148;28;20030;-79
2022/06/18 05:17:57;;;;;;;9.15;2.60;;;;;;;43.77;15.68;95251.22;5039160;28;20504;-79
2022/06/18 05:20:23;;;;;;;3.95;2.17;;;;;;;44.14;15.71;95247.00;4990269;28;20034;-79
2022/06/18 05:22:49;;;;;;;7.32;2.25;;;;;;;44.22;15.27;95250.28;5024511;28;20057;-80
2022/06/18 05:25:15;;;;;;;10.00;2.17;;;;;;;44.36;15.08;95249.06;5032481;28;20029;-79
2022/06/18 05:27:41;;;;;;;6.63;1.80;;;;;;;44.66;14.50;95253.97;5016061;28;20088;-79
2022/06/18 05:30:09;;;;;;;3.63;2.13;;;;;;;44.85;14.26;95257.63;5016937;28;20025;-79
2022/06/18 05:32:35;;;;;;;3.85;1.88;;;;;;;45.05;14.49;95252.63;5030895;28;20091;-78
2022/06/18 05:35:00;;;;;;;3.15;1.80;;;;;;;45.45;14.00;95263.78;4997344;28;20128;-78
2022/06/18 05:37:27;;;;;;;2.90;1.75;;;;;;;45.49;14.14;95263.66;5030377;28;20025;-80
2022/06/18 05:39:52;;;;;;;5.55;1.90;;;;;;;45.62;13.96;95258.84;5021449;28;20529;-78
2022/06/18 05:42:18;;;;;;;3.50;1.70;;;;;;;45.64;13.70;95248.19;5002618;28;20108;-77
2022/06/18 05:44:43;;;;;;;6.97;1.67;;;;;;;45.88;13.01;95258.69;5003650;28;20029;-77
2022/06/18 05:47:18;;;;;;;3.83;1.67;;;;;;;46.05;13.22;95257.25;5030653;28;20025;-77
2022/06/18 05:49:43;;;;;;;11.38;2.38;;;;;;;46.20;13.16;95260.97;5029331;28;20512;-77
2022/06/18 05:52:09;;;;;;;3.75;1.70;;;;;;;46.47;12.73;95246.56;5030619;28;20033;-77
2022/06/18 05:54:34;;;;;;;7.03;1.90;;;;;;;46.65;12.46;95251.31;5012652;28;20044;-77
2022/06/18 05:57:00;;;;;;;5.00;1.95;;;;;;;46.61;12.93;95250.72;5027639;28;20033;-77
2022/06/18 05:59:25;;;;;;;3.03;1.75;;;;;;;46.66;12.82;95241.84;5020598;28;20029;-77
2022/06/18 06:01:51;;;;;;;2.15;1.80;;;;;;;46.48;13.23;95248.09;4988973;28;20113;-78
2022/06/18 06:04:19;;;;;;;3.00;1.60;;;;;;;46.78;12.81;95252.00;5021077;28;20028;-78
2022/06/18 06:06:44;;;;;;;6.20;1.67;;;;;;;46.73;12.96;95258.06;5031531;28;20022;-78
2022/06/18 06:09:12;;;;;;;4.50;2.03;;;;;;;46.88;12.80;95252.78;5031286;28;20136;-78
2022/06/18 06:11:38;;;;;;;5.70;1.70;;;;;;;46.72;12.98;95251.03;5030096;28;20643;-78
2022/06/18 06:14:04;;;;;;;2.65;1.70;;;;;;;46.33;13.48;95258.88;5020454;28;20049;-78
2022/06/18 06:16:29;;;;;;;13.18;1.88;;;;;;;46.78;12.92;95251.22;5020386;28;20033;-78
2022/06/18 06:18:57;;;;;;;2.25;1.70;;;;;;;47.20;12.64;95251.41;5020698;28;20041;-78
2022/06/18 06:21:23;;;;;;;1.92;1.80;;;;;;;47.26;12.63;95249.56;5030447;28;20408;-78
2022/06/18 06:23:49;;;;;;;2.28;1.60;;;;;;;47.10;12.94;95247.09;5030854;28;20041;-78
2022/06/18 06:26:21;;;;;;;7.78;2.00;;;;;;;47.51;12.24;95254.72;5014103;28;20065;-78
2022/06/18 06:28:47;;;;;;;14.32;1.98;;;;;;;47.30;12.42;95244.66;5031209;28;20087;-78
2022/06/18 06:31:13;;;;;;;3.88;1.92;;;;;;;47.15;12.43;95241.00;5004107;28;20050;-77
2022/06/18 06:33:39;;;;;;;3.53;1.60;;;;;;;46.82;12.65;95238.84;5029902;28;20430;-78
2022/06/18 06:36:05;;;;;;;6.05;1.88;;;;;;;47.07;12.32;95242.50;5030597;28;20041;-78
2022/06/18 06:38:32;;;;;;;2.17;1.60;;;;;;;47.10;12.40;95242.34;5012935;28;20087;-78
2022/06/18 06:40:58;;;;;;;9.70;2.15;;;;;;;47.01;12.38;95249.84;5030844;28;20777;-77
2022/06/18 06:43:23;;;;;;;5.45;1.63;;;;;;;46.76;11.99;95254.41;5013989;28;20589;-77
2022/06/18 06:45:49;;;;;;;8.40;2.08;;;;;;;46.43;12.37;95250.69;5019376;28;20033;-77
2022/06/18 06:48:14;;;;;;;4.03;1.85;;;;;;;46.43;12.11;95240.44;5014488;28;20501;-78
2022/06/18 06:50:40;;;;;;;2.08;1.58;;;;;;;46.11;12.88;95252.72;5020711;28;20025;-78
2022/06/18 06:53:05;;;;;;;6.68;1.90;;;;;;;45.38;13.55;95252.28;5020459;28;20485;-77
2022/06/18 06:58:17;;;;;;;3.67;1.80;;;;;;;45.09;13.32;95247.03;5016946;28;20555;-78
2022/06/18 07:00:53;;;;;;;6.80;2.17;;;;;;;44.72;13.10;95248.66;5030497;28;20067;-78
2022/06/18 07:03:21;;;;;;;4.45;2.00;;;;;;;44.13;14.51;95239.22;5031497;28;20038;-78
2022/06/18 07:05:47;;;;;;;4.07;2.05;;;;;;;43.59;14.92;95240.00;5021690;28;20029;-79
2022/06/18 07:08:12;;;;;;;2.45;1.63;;;;;;;43.22;14.80;95233.22;5007179;28;20057;-80
2022/06/18 07:10:43;;;;;;;3.17;1.88;;;;;;;42.71;15.48;95233.75;5015747;28;20040;-80
2022/06/18 07:13:14;;;;;;;5.10;1.67;;;;;;;41.65;16.00;95236.97;4997581;28;20021;-80
2022/06/18 07:15:39;;;;;;;;;;;;;;;41.21;16.72;95230.84;5031961;28;20040;-80
2022/06/18 07:18:06;;;;;;;20.80;2.30;;;;;;;40.48;17.37;95243.41;5030873;28;19917;-80
2022/06/18 07:20:32;;;;;;;4.03;2.50;;;;;;;39.89;17.56;95230.28;5029943;28;20034;-80
2022/06/18 07:22:58;;;;;;;4.10;1.90;;;;;;;39.50;17.54;95232.72;5032516;28;20091;-80
2022/06/18 07:25:24;;;;;;;3.40;2.08;;;;;;;38.83;18.81;95231.53;5024999;28;20102;-82
2022/06/18 07:27:52;;;;;;;5.97;2.38;;;;;;;38.65;19.29;95237.91;5016313;28;20481;-80
2022/06/18 07:30:18;;;;;;;2.58;1.88;;;;;;;38.40;19.30;95229.16;5008771;28;20035;-80
2022/06/18 07:32:45;;;;;;;3.00;1.85;;;;;;;38.12;18.89;95241.00;5031514;28;20034;-80
2022/06/18 07:35:16;;;;;;;9.60;2.20;;;;;;;37.59;19.92;95235.84;5000507;28;20033;-80
2022/06/18 07:37:42;;;;;;;13.20;2.53;;;;;;;37.08;19.90;95240.69;5031702;28;20030;-81
2022/06/18 07:40:08;;;;;;;5.80;2.25;;;;;;;36.42;20.36;95239.59;5014090;28;20078;-79
2022/06/18 07:42:33;;;;;;;3.22;2.03;;;;;;;35.46;21.78;95240.16;5018463;28;20033;-78
2022/06/18 07:44:59;;;;;;;5.95;2.40;;;;;;;34.68;21.85;95237.03;4994838;28;20025;-78
2022/06/18 07:47:24;;;;;;;7.32;2.63;;;;;;;34.51;22.62;95230.38;5017475;28;20029;-77
2022/06/18 07:49:53;;;;;;;7.97;2.70;;;;;;;34.21;23.56;95230.47;5024365;28;20025;-78
2022/06/18 07:52:18;;;;;;;15.48;3.17;;;;;;;33.94;24.59;95233.31;5025884;28;20037;-78
2022/06/18 07:54:44;;;;;;;9.20;2.40;;;;;;;33.74;23.94;95231.94;5025125;28;20041;-78
2022/06/18 07:57:09;;;;;;;7.50;2.80;;;;;;;33.60;23.53;95231.78;5025240;28;20040;-75
2022/06/18 07:59:35;;;;;;;11.75;4.05;;;;;;;33.34;24.63;95230.72;5029405;28;20084;-76
2022/06/18 08:02:00;;;;;;;16.85;3.78;;;;;;;33.11;25.76;95224.66;5018902;28;20034;-75
2022/06/18 08:04:26;;;;;;;3.80;3.17;;;;;;;32.87;26.57;95230.47;5001548;28;20052;-74
2022/06/18 08:06:52;;;;;;;5.18;3.00;;;;;;;32.61;26.11;95229.31;5017737;28;20116;-74
2022/06/18 08:09:18;;;;;;;3.85;3.00;;;;;;;32.46;26.41;95230.25;5026348;28;20041;-74
2022/06/18 08:11:44;;;;;;;11.27;3.50;;;;;;;32.39;26.06;95232.84;5028241;28;20041;-74
2022/06/18 08:14:10;;;;;;;4.97;2.97;;;;;;;32.29;26.62;95236.91;5011193;28;20041;-75
2022/06/18 08:16:35;;;;;;;9.02;3.22;;;;;;;32.09;26.68;95240.78;5027071;28;20424;-74
2022/06/18 08:19:01;;;;;;;7.65;3.00;;;;;;;31.85;26.84;95234.59;5028931;28;20029;-74
2022/06/18 08:21:38;;;;;;;6.70;2.60;;;;;;;31.82;27.36;95238.00;5023052;28;20057;-77
2022/06/18 08:24:10;;;;;;;5.93;2.33;;;;;;;31.81;26.85;95230.31;5012394;28;20042;-73
2022/06/18 08:26:39;;;;;;;4.28;3.42;;;;;;;31.87;27.53;95234.25;5014827;28;20045;-74
2022/06/18 08:29:05;;;;;;;6.70;2.65;;;;;;;31.55;26.41;95237.09;5020608;28;20684;-75
2022/06/18 08:31:31;;;;;;;8.27;3.00;;;;;;;31.05;27.30;95233.38;5006180;28;20042;-75
2022/06/18 08:33:57;;;;;;;6.57;3.10;;;;;;;30.77;28.09;95224.75;5013324;28;20042;-75
2022/06/18 08:36:22;;;;;;;9.25;3.90;;;;;;;30.75;28.99;95235.03;5046182;28;20033;-75
2022/06/18 08:38:48;;;;;;;3.53;2.90;;;;;;;30.67;28.53;95234.09;5013839;28;20087;-75
2022/06/18 08:41:37;;;;;;;4.55;2.65;;;;;;;30.20;28.99;95226.06;5014056;28;20038;-75
2022/06/18 08:44:32;;;;;;;7.05;2.80;;;;;;;29.65;31.14;95217.00;5040386;28;20485;-75
2022/06/18 08:47:04;;;;;;;4.28;3.20;;;;;;;29.75;30.81;95221.84;5020768;28;20537;-75
2022/06/18 08:49:38;;;;;;;2.60;2.40;;;;;;;29.62;30.62;95216.94;5037924;28;20048;-73
2022/06/18 08:52:16;;;;;;;8.55;2.85;;;;;;;29.31;31.31;95217.59;5030853;28;20034;-73
2022/06/18 08:54:53;;;;;;;9.70;3.10;;;;;;;28.80;32.24;95206.53;5031401;28;20038;-73
2022/06/18 08:57:39;;;;;;;4.53;3.08;;;;;;;28.65;32.66;95208.03;5031270;28;20044;-73
2022/06/18 09:00:12;;;;;;;11.05;3.03;;;;;;;28.44;33.21;95200.13;5043502;28;20042;-73
2022/06/18 09:02:54;;;;;;;3.47;2.88;;;;;;;28.51;32.96;95208.38;5012405;28;20128;-73
2022/06/18 09:05:37;;;;;;;4.32;2.88;;;;;;;28.61;33.42;95199.88;4991093;28;20500;-72
2022/06/18 09:08:28;;;;;;;6.72;2.80;;;;;;;28.95;32.71;95211.22;5029472;28;20043;-73
2022/06/18 09:11:19;;;;;;;10.07;3.55;;;;;;;29.21;30.93;95208.91;5029816;28;20039;-73
2022/06/18 09:14:01;;;;;;;7.95;2.80;;;;;;;29.10;31.40;95197.13;5030248;28;20087;-75
2022/06/18 09:16:37;;;;;;;5.45;2.58;;;;;;;29.24;31.76;95186.78;5020085;28;20042;-73
2022/06/18 09:19:04;;;;;;;6.10;2.92;;;;;;;28.91;31.87;95197.72;5005884;28;20081;-73
2022/06/18 09:21:41;;;;;;;4.53;3.10;;;;;;;28.30;31.17;95202.34;5020147;28;20053;-73
2022/06/18 09:24:07;;;;;;;4.28;2.88;;;;;;;27.34;32.92;95199.94;5004212;28;20030;-75
2022/06/18 09:26:37;;;;;;;3.20;2.90;;;;;;;27.21;33.66;95203.66;5004216;28;20038;-74
2022/06/18 09:29:24;;;;;;;4.03;2.80;;;;;;;26.96;33.79;95212.63;5029764;28;20065;-75
2022/06/18 09:32:09;;;;;;;8.25;3.33;;;;;;;26.42;34.52;95202.63;5019217;28;20034;-75
2022/06/18 09:34:57;;;;;;;9.23;2.78;;;;;;;26.45;34.05;95201.19;5006296;28;20096;-75
2022/06/18 09:37:44;;;;;;;3.38;3.08;;;;;;;26.28;33.63;95210.81;5024526;28;20064;-75
2022/06/18 09:40:12;;;;;;;9.23;3.30;;;;;;;25.76;34.59;95202.25;5029290;28;20042;-75
2022/06/18 09:42:47;;;;;;;16.17;3.15;;;;;;;25.42;36.65;95208.41;4997016;28;20033;-74
2022/06/18 09:45:20;;;;;;;3.70;3.40;;;;;;;25.43;36.79;95204.66;5030559;28;20130;-73
2022/06/18 09:47:47;;;;;;;8.60;3.72;;;;;;;25.87;36.65;95208.00;5032944;28;20041;-77
2022/06/18 09:50:20;;;;;;;11.27;3.22;;;;;;;26.27;35.73;95209.25;5027039;28;20033;-78
2022/06/18 09:52:49;;;;;;;3.40;3.05;;;;;;;26.42;35.07;95209.84;5021322;28;20084;-79
2022/06/18 09:55:22;;;;;;;3.75;3.30;;;;;;;26.44;35.76;95210.28;5007092;28;20097;-78
2022/06/18 09:57:54;;;;;;;16.70;3.40;;;;;;;26.72;38.87;95211.38;5011793;28;20497;-78
2022/06/18 10:00:22;;;;;;;5.95;3.08;;;;;;;26.90;38.53;95212.81;5022353;28;20038;-78
2022/06/18 10:02:56;;;;;;;5.75;3.03;;;;;;;27.10;37.34;95213.16;5028030;28;20030;-77
2022/06/18 10:08:25;;;;;;;12.18;3.20;;;;;;;27.17;37.23;95194.72;5029664;28;20049;-77
2022/06/18 10:10:55;;;;;;;10.52;4.18;;;;;;;27.07;37.69;95203.94;5012646;28;20045;-77
2022/06/18 10:13:24;;;;;;;12.80;5.50;;;;;;;27.07;37.89;95195.13;5012827;28;20026;-77
2022/06/18 10:15:50;;;;;;;14.18;3.55;;;;;;;27.15;37.85;95203.06;5012086;28;20033;-77
2022/06/18 10:18:44;;;;;;;5.78;3.08;;;;;;;27.13;38.18;95199.94;5031087;28;20045;-77
2022/06/18 10:21:12;;;;;;;10.38;3.03;;;;;;;27.32;38.07;95199.44;5017648;28;20041;-78
2022/06/18 10:23:54;;;;;;;4.50;3.15;;;;;;;27.38;37.74;95192.81;5031195;28;20034;-76
2022/06/18 10:26:44;;;;;;;19.50;3.72;;;;;;;27.44;37.34;95186.16;5028165;28;20029;-76
2022/06/18 10:29:10;;;;;;;7.82;2.88;;;;;;;27.29;37.51;95192.09;5027814;28;20033;-76
2022/06/18 10:31:50;;;;;;;18.02;4.20;;;;;;;27.10;38.11;95189.13;5028289;28;20048;-76
2022/06/18 10:34:53;;;;;;;7.60;3.17;;;;;;;26.88;38.40;95207.03;5029719;28;20688;-76
2022/06/18 10:37:24;;;;;;;5.65;2.95;;;;;;;26.66;38.70;95212.66;5036379;28;20079;-76
2022/06/18 10:40:07;;;;;;;10.10;2.90;;;;;;;26.32;38.25;95225.06;5020335;28;20484;-79
2022/06/18 10:42:48;;;;;;;13.25;3.53;;;;;;;25.41;40.04;95223.59;5029064;28;20037;-78
2022/06/18 10:45:41;;;;;;;7.80;3.25;;;;;;;24.85;39.98;95227.19;5028411;28;20432;-78
2022/06/18 10:48:11;;;;;;;7.13;3.97;;;;;;;24.99;41.48;95225.16;5029610;28;20120;-73
2022/06/18 10:50:42;;;;;;;5.90;4.18;;;;;;;25.16;41.10;95220.97;5011383;28;20045;-74
2022/06/18 10:53:11;;;;;;;15.05;4.55;;;;;;;25.17;45.63;95219.84;5029454;28;20060;-75
2022/06/18 10:55:37;;;;;;;8.07;5.15;;;;;;;25.05;48.20;95215.94;5011952;28;20146;-73
2022/06/18 10:58:13;;;;;;;19.48;5.53;;;;;;;24.99;49.97;95225.16;5028127;28;20117;-73
2022/06/18 11:00:39;;;;;;;16.35;5.38;;;;;;;24.90;50.49;95224.38;5011278;28;20112;-73
2022/06/18 11:03:19;;;;;;;18.15;5.47;;;;;;;24.74;50.37;95244.53;5029794;28;20116;-73
2022/06/18 11:05:45;;;;;;;27.15;6.20;;;;;;;24.38;50.92;95250.84;5010082;28;20029;-73
2022/06/18 11:08:32;;;;;;;12.15;5.28;;;;;;;24.04;51.60;95253.34;5018687;28;20408;-74
2022/06/18 11:11:05;;;;;;;12.25;5.13;;;;;;;23.84;51.96;95247.47;5018519;28;20191;-73
2022/06/18 11:13:40;;;;;;;19.08;7.28;;;;;;;23.52;53.98;95237.09;5044331;28;20033;-73
2022/06/18 11:16:13;;;;;;;20.52;7.70;;;;;;;23.35;54.45;95241.22;5028208;28;20036;-73
2022/06/18 11:18:51;;;;;;;15.05;6.40;;;;;;;23.11;55.57;95232.00;5043416;28;20535;-73
2022/06/18 11:21:17;;;;;;;13.68;5.80;;;;;;;22.93;56.21;95237.13;5028984;28;20095;-73
2022/06/18 11:23:48;;;;;;;18.55;5.18;;;;;;;22.89;55.35;95243.34;5028350;28;20448;-73
2022/06/18 11:26:16;;;;;;;8.75;4.82;;;;;;;22.86;55.72;95247.38;5011930;28;20095;-73
2022/06/18 11:28:44;;;;;;;9.07;5.50;;;;;;;22.87;56.75;95240.19;5027229;28;20060;-74
2022/06/18 11:31:13;;;;;;;10.05;4.57;;;;;;;22.83;55.39;95244.53;5011316;28;20099;-73
2022/06/18 11:33:51;;;;;;;7.30;5.10;;;;;;;22.75;56.79;95241.47;5011100;28;20091;-74
2022/06/18 11:36:18;;;;;;;10.00;4.70;;;;;;;22.67;57.11;95236.88;5009886;28;20411;-74
2022/06/18 11:38:52;;;;;;;8.75;4.60;;;;;;;22.68;57.31;95238.44;5004010;28;20053;-75
2022/06/18 11:41:31;;;;;;;6.30;5.20;;;;;;;22.56;58.86;95248.75;5034001;28;20045;-74
2022/06/18 11:44:43;;;;;;;10.40;4.95;;;;;;;22.50;57.08;95246.53;5011678;28;20037;-75
2022/06/18 11:47:17;;;;;;;9.47;5.27;;;;;;;22.53;56.64;95251.22;5016221;28;20438;-74
2022/06/18 11:50:07;;;;;;;13.93;4.80;;;;;;;22.59;57.71;95255.34;5000935;28;20342;-75
2022/06/18 11:52:48;;;;;;;6.00;4.95;;;;;;;22.59;56.96;95256.13;5018944;28;20036;-74
2022/06/18 11:55:29;;;;;;;12.40;4.97;;;;;;;22.62;57.67;95252.91;5047029;28;20040;-74