Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:56;;;;;;;82.65;47.25;;;5.10;99.90;;;;;;5076490;28;20064;-70
2022/03/21 00:04:22;;;;;;;81.53;46.45;;;5.10;99.90;;;;;;5085923;28;20021;-70
2022/03/21 00:06:48;;;;;;;77.68;46.97;;;5.10;99.90;;;;;;5087864;28;20032;-70
2022/03/21 00:09:14;;;;;;;79.88;47.22;;;5.10;99.90;;;;;;5074350;28;20036;-70
2022/03/21 00:11:40;;;;;;;83.82;47.72;;;5.10;99.90;;;;;;5091284;28;20028;-70
2022/03/21 00:14:06;;;;;;;81.38;47.38;;;5.10;99.90;;;;;;5057856;28;20039;-70
2022/03/21 00:16:32;;;;;;;83.20;46.85;;;5.10;99.90;;;;;;5075315;28;20025;-69
2022/03/21 00:18:58;;;;;;;77.97;46.03;;;5.10;99.90;;;;;;5090218;28;20036;-70
2022/03/21 00:21:24;;;;;;;73.13;43.85;;;5.10;99.90;;;;;;5076168;28;20036;-69
2022/03/21 00:23:49;;;;;;;75.43;46.08;;;5.10;99.90;;;;;;5056941;28;20145;-70
2022/03/21 00:26:15;;;;;;;80.40;46.33;;;5.10;99.90;;;;;;5083429;28;20067;-70
2022/03/21 00:28:41;;;;;;;82.75;47.67;;;5.10;99.90;;;;;;5076801;28;20481;-70
2022/03/21 00:31:07;;;;;;;82.05;48.58;;;5.10;99.90;;;;;;5072180;28;20021;-70
2022/03/21 00:33:33;;;;;;;84.35;47.08;;;5.10;99.90;;;;;;5075242;28;20059;-70
2022/03/21 00:36:00;;;;;;;80.20;46.90;;;5.00;99.90;;;;;;5090934;28;20501;-70
2022/03/21 00:38:27;;;;;;;81.65;47.35;;;5.00;99.90;;;;;;5089592;28;20642;-70
2022/03/21 00:40:53;;;;;;;80.60;45.95;;;5.00;99.90;;;;;;5087576;28;20099;-70
2022/03/21 00:43:23;;;;;;;79.55;46.60;;;5.00;99.90;;;;;;5088684;28;20028;-70
2022/03/21 00:45:53;;;;;;;84.32;46.85;;;4.90;99.90;;;;;;5074801;28;20036;-70
2022/03/21 00:48:20;;;;;;;80.10;48.15;;;4.90;99.90;;;;;;5086940;28;20027;-70
2022/03/21 00:50:46;;;;;;;82.28;47.33;;;4.90;99.90;;;;;;5055593;28;20032;-69
2022/03/21 00:53:12;;;;;;;82.05;46.90;;;4.90;99.90;;;;;;5094302;28;20040;-69
2022/03/21 00:55:37;;;;;;;79.57;46.95;;;4.90;99.90;;;;;;5092934;28;20486;-69
2022/03/21 00:58:04;;;;;;;79.45;46.85;;;4.90;99.90;;;;;;5078717;28;20028;-70
2022/03/21 01:00:31;;;;;;;83.50;48.20;;;4.90;99.90;;;;;;5077277;28;20035;-69
2022/03/21 01:02:58;;;;;;;78.20;46.95;;;4.90;99.90;;;;;;5091608;28;20298;-69
2022/03/21 01:05:24;;;;;;;88.90;46.95;;;5.00;99.90;;;;;;5089674;28;20032;-69
2022/03/21 01:07:50;;;;;;;84.50;47.35;;;5.00;99.90;;;;;;5092141;28;20079;-69
2022/03/21 01:10:18;;;;;;;87.82;47.58;;;5.00;99.90;;;;;;5092915;28;20978;-69
2022/03/21 01:12:44;;;;;;;81.05;46.58;;;5.00;99.90;;;;;;5092588;28;20134;-69
2022/03/21 01:15:14;;;;;;;79.93;47.10;;;5.00;99.90;;;;;;5077019;28;20056;-69
2022/03/21 01:17:41;;;;;;;75.28;44.47;;;5.00;99.90;;;;;;5093820;28;20026;-70
2022/03/21 01:20:08;;;;;;;84.57;47.40;;;5.00;99.90;;;;;;5084076;28;20033;-69
2022/03/21 01:22:33;;;;;;;76.53;43.95;;;5.00;99.90;;;;;;5093981;28;20085;-69
2022/03/21 01:24:59;;;;;;;77.32;46.05;;;5.00;99.90;;;;;;5083340;28;20048;-69
2022/03/21 01:27:25;;;;;;;77.22;45.00;;;5.10;99.90;;;;;;5072281;28;20043;-69
2022/03/21 01:29:51;;;;;;;76.13;44.30;;;5.00;99.90;;;;;;5079460;28;20031;-69
2022/03/21 01:32:17;;;;;;;72.03;41.78;;;5.00;99.90;;;;;;5059073;28;20033;-69
2022/03/21 01:34:43;;;;;;;71.00;42.72;;;4.90;99.90;;;;;;5095659;28;20066;-69
2022/03/21 01:37:09;;;;;;;69.03;41.17;;;4.70;99.90;;;;;;5077386;28;20047;-69
2022/03/21 01:39:35;;;;;;;74.43;42.65;;;4.70;99.90;;;;;;5088336;28;20040;-69
2022/03/21 01:42:01;;;;;;;71.47;41.75;;;4.60;99.90;;;;;;5077757;28;20028;-69
2022/03/21 01:44:26;;;;;;;68.40;40.92;;;4.50;99.90;;;;;;5072184;28;20027;-70
2022/03/21 01:46:52;;;;;;;66.68;40.22;;;4.40;99.90;;;;;;5088899;28;20036;-69
2022/03/21 01:49:18;;;;;;;65.10;39.45;;;4.40;99.90;;;;;;5077800;28;20033;-69
2022/03/21 01:51:45;;;;;;;76.72;42.45;;;4.30;99.90;;;;;;5093032;28;20047;-69
2022/03/21 01:56:56;;;;;;;76.15;41.78;;;4.20;99.90;;;;;;5089150;28;20071;-68
2022/03/21 01:59:22;;;;;;;70.25;41.28;;;4.10;99.90;;;;;;5087947;28;20036;-69
2022/03/21 02:01:49;;;;;;;67.10;38.53;;;4.10;99.90;;;;;;5092847;28;20116;-69
2022/03/21 02:04:15;;;;;;;61.03;36.42;;;3.90;99.90;;;;;;5090996;28;20054;-69
2022/03/21 02:06:44;;;;;;;64.43;37.03;;;3.80;99.90;;;;;;5079107;28;20159;-69
2022/03/21 02:09:10;;;;;;;69.90;39.72;;;3.70;99.90;;;;;;5093939;28;20025;-69
2022/03/21 02:11:37;;;;;;;62.10;36.25;;;3.60;99.90;;;;;;5090233;28;20040;-69
2022/03/21 02:14:05;;;;;;;69.97;40.17;;;3.60;99.90;;;;;;5076161;28;20063;-69
2022/03/21 02:16:33;;;;;;;65.57;37.95;;;3.50;99.90;;;;;;5090996;28;20032;-69
2022/03/21 02:19:01;;;;;;;61.83;35.08;;;3.40;99.90;;;;;;5092564;28;20044;-62
2022/03/21 02:22:11;;;;;;;61.08;36.20;;;3.40;99.90;;;;;;5086021;28;20028;-62
2022/03/21 02:24:49;;;;;;;62.45;34.22;;;3.40;99.90;;;;;;5054866;28;20063;-65
2022/03/21 02:27:17;;;;;;;63.50;32.75;;;3.40;99.90;;;;;;5048565;28;20096;-65
2022/03/21 02:29:44;;;;;;;60.33;33.28;;;3.30;99.90;;;;;;5077357;28;20093;-64
2022/03/21 02:32:10;;;;;;;54.25;31.40;;;3.30;99.90;;;;;;5095399;28;20082;-65
2022/03/21 02:34:37;;;;;;;53.08;31.45;;;3.30;99.90;;;;;;5088808;28;20032;-64
2022/03/21 02:37:06;;;;;;;54.80;30.48;;;3.30;99.90;;;;;;5094493;28;20035;-63
2022/03/21 02:39:34;;;;;;;52.90;29.55;;;3.30;99.90;;;;;;5092227;28;20067;-63
2022/03/21 02:42:00;;;;;;;54.90;29.73;;;3.30;99.90;;;;;;5097292;28;20032;-63
2022/03/21 02:44:36;;;;;;;52.58;28.10;;;3.40;99.90;;;;;;5090308;28;20460;-63
2022/03/21 02:47:02;;;;;;;50.75;28.63;;;3.30;99.90;;;;;;5090129;28;20107;-63
2022/03/21 02:49:28;;;;;;;44.85;26.63;;;3.30;99.90;;;;;;5090711;28;20016;-63
2022/03/21 02:51:55;;;;;;;51.17;26.75;;;3.20;99.90;;;;;;5091442;28;20028;-64
2022/03/21 02:54:22;;;;;;;46.75;26.60;;;3.20;99.90;;;;;;5089788;28;20035;-63
2022/03/21 02:56:49;;;;;;;47.15;26.40;;;3.10;99.90;;;;;;5087204;28;20040;-63
2022/03/21 02:59:16;;;;;;;42.65;24.63;;;3.00;99.90;;;;;;5090593;28;20032;-63
2022/03/21 03:01:45;;;;;;;43.40;23.65;;;3.00;99.90;;;;;;5101942;28;20032;-66
2022/03/21 03:04:11;;;;;;;43.60;22.58;;;3.00;99.90;;;;;;5091821;28;20029;-66
2022/03/21 03:06:39;;;;;;;41.42;22.88;;;3.00;99.90;;;;;;5096176;28;20066;-66
2022/03/21 03:09:07;;;;;;;40.47;22.95;;;3.00;99.90;;;;;;5088896;28;20028;-65
2022/03/21 03:11:36;;;;;;;40.28;22.15;;;2.90;99.90;;;;;;5093434;28;20078;-65
2022/03/21 03:14:01;;;;;;;35.38;21.60;;;2.90;99.90;;;;;;5085051;28;20057;-66
2022/03/21 03:16:27;;;;;;;44.75;23.13;;;2.80;99.90;;;;;;5088957;28;20056;-66
2022/03/21 03:18:53;;;;;;;44.40;23.30;;;2.80;99.90;;;;;;5087157;28;20033;-66
2022/03/21 03:21:22;;;;;;;39.03;21.55;;;2.80;99.90;;;;;;5088426;28;20041;-66
2022/03/21 03:23:50;;;;;;;42.47;22.20;;;2.70;99.90;;;;;;5090564;28;20033;-65
2022/03/21 03:26:18;;;;;;;38.13;20.90;;;2.60;99.90;;;;;;5070834;28;20131;-65
2022/03/21 03:28:45;;;;;;;39.03;21.10;;;2.50;99.90;;;;;;5089722;28;20047;-65
2022/03/21 03:31:13;;;;;;;39.03;20.48;;;2.50;99.90;;;;;;5084707;28;20025;-65
2022/03/21 03:33:38;;;;;;;41.85;21.85;;;2.50;99.90;;;;;;5090896;28;20119;-65
2022/03/21 03:36:05;;;;;;;39.08;20.92;;;2.50;99.90;;;;;;5086455;28;20036;-65
2022/03/21 03:38:31;;;;;;;37.35;20.92;;;2.40;99.90;;;;;;5083590;28;20035;-65
2022/03/21 03:40:57;;;;;;;40.15;20.42;;;2.40;99.90;;;;;;5093371;28;20020;-65
2022/03/21 03:43:23;;;;;;;36.35;19.60;;;2.30;99.90;;;;;;5074020;28;20063;-66
2022/03/21 03:45:52;;;;;;;37.92;20.42;;;2.30;99.90;;;;;;5091488;28;20032;-66
2022/03/21 03:48:20;;;;;;;34.35;19.00;;;2.30;99.90;;;;;;5089822;28;20031;-65
2022/03/21 03:50:46;;;;;;;40.70;21.20;;;2.20;99.90;;;;;;5088812;28;20024;-65
2022/03/21 03:53:12;;;;;;;36.15;19.40;;;2.30;99.90;;;;;;5090337;28;20045;-66
2022/03/21 03:55:37;;;;;;;34.88;19.02;;;2.30;99.90;;;;;;5088879;28;20056;-66
2022/03/21 03:58:03;;;;;;;35.47;19.50;;;2.20;99.90;;;;;;5089734;28;20039;-65
2022/03/21 04:00:29;;;;;;;34.17;18.02;;;2.10;99.90;;;;;;5089780;28;20055;-66
2022/03/21 04:05:39;;;;;;;33.40;18.80;;;2.00;99.90;;;;;;5086162;28;20063;-66
2022/03/21 04:08:05;;;;;;;35.67;19.08;;;2.00;99.90;;;;;;5090878;28;20032;-65
2022/03/21 04:10:30;;;;;;;34.25;18.23;;;1.90;99.90;;;;;;5084102;28;20020;-64
2022/03/21 04:12:56;;;;;;;34.63;18.10;;;1.90;99.90;;;;;;5090766;28;20043;-66
2022/03/21 04:15:22;;;;;;;35.85;18.85;;;2.00;99.90;;;;;;5090108;28;20028;-65
2022/03/21 04:17:48;;;;;;;37.00;19.77;;;1.90;99.90;;;;;;5092798;28;20083;-63
2022/03/21 04:20:14;;;;;;;33.75;18.27;;;2.00;99.90;;;;;;5090761;28;20806;-63
2022/03/21 04:22:40;;;;;;;33.55;18.02;;;2.00;99.90;;;;;;5094344;28;20084;-63
2022/03/21 04:25:09;;;;;;;33.53;18.05;;;1.90;99.90;;;;;;5090979;28;20047;-63
2022/03/21 04:27:36;;;;;;;33.70;18.50;;;1.90;99.90;;;;;;5088033;28;20029;-63
2022/03/21 04:30:03;;;;;;;35.80;19.05;;;1.90;99.90;;;;;;5089502;28;20032;-64
2022/03/21 04:32:28;;;;;;;31.80;17.23;;;1.90;99.90;;;;;;5090492;28;20036;-63
2022/03/21 04:34:54;;;;;;;37.70;17.95;;;1.90;99.90;;;;;;5091027;28;20111;-64
2022/03/21 04:37:20;;;;;;;33.75;17.90;;;1.90;99.90;;;;;;5097500;28;20024;-64
2022/03/21 04:39:46;;;;;;;34.10;18.13;;;1.90;99.90;;;;;;5085408;28;20032;-64
2022/03/21 04:42:12;;;;;;;37.15;17.92;;;1.90;99.90;;;;;;5091967;28;20043;-63
2022/03/21 04:44:39;;;;;;;35.30;18.02;;;1.80;99.90;;;;;;5091514;28;20020;-66
2022/03/21 04:47:06;;;;;;;33.15;17.00;;;1.80;99.90;;;;;;5094411;28;20036;-63
2022/03/21 04:49:32;;;;;;;37.45;18.95;;;1.80;99.90;;;;;;5093950;28;20028;-64
2022/03/21 04:51:57;;;;;;;36.92;17.38;;;1.80;99.90;;;;;;5092261;28;20067;-64
2022/03/21 04:54:23;;;;;;;35.42;17.73;;;1.70;99.90;;;;;;5094978;28;20040;-64
2022/03/21 04:56:49;;;;;;;33.35;16.05;;;1.70;99.90;;;;;;5093911;28;20035;-63
2022/03/21 04:59:14;;;;;;;33.38;17.92;;;1.70;99.90;;;;;;5077638;28;20588;-64
2022/03/21 05:01:40;;;;;;;39.35;19.67;;;1.70;99.90;;;;;;5087481;28;20055;-63
2022/03/21 05:04:08;;;;;;;35.33;18.25;;;1.90;99.90;;;;;;5089500;28;20028;-63
2022/03/21 05:06:34;;;;;;;32.80;18.23;;;1.80;99.90;;;;;;5095401;28;20032;-64
2022/03/21 05:09:03;;;;;;;36.25;18.42;;;1.70;99.90;;;;;;5078944;28;20029;-63
2022/03/21 05:11:29;;;;;;;36.13;18.30;;;1.60;99.90;;;;;;5090612;28;20024;-63
2022/03/21 05:13:56;;;;;;;32.30;17.52;;;1.60;99.90;;;;;;5094993;28;20127;-64
2022/03/21 05:16:22;;;;;;;35.15;19.20;;;1.60;99.90;;;;;;5094027;28;20068;-64
2022/03/21 05:18:49;;;;;;;31.17;17.77;;;1.60;99.90;;;;;;5090574;28;20048;-63
2022/03/21 05:21:16;;;;;;;34.58;17.55;;;1.50;99.90;;;;;;5091346;28;20045;-63
2022/03/21 05:31:53;;;;;;;32.55;18.05;;;1.60;99.90;;;;;;5093196;28;20079;-63
2022/03/21 05:37:03;;;;;;;32.90;17.75;;;1.50;99.90;;;;;;5094512;28;20120;-64
2022/03/21 05:39:29;;;;;;;33.58;17.88;;;1.50;99.90;;;;;;5095481;28;20047;-63
2022/03/21 05:41:55;;;;;;;39.80;22.55;;;1.60;99.90;;;;;;5092624;28;20013;-64
2022/03/21 05:44:20;;;;;;;40.65;22.23;;;1.70;99.90;;;;;;5092295;28;20550;-64
2022/03/21 05:46:46;;;;;;;47.63;24.95;;;1.80;99.90;;;;;;5093606;28;20101;-63
2022/03/21 05:49:12;;;;;;;42.67;22.88;;;1.70;99.90;;;;;;5088996;28;20043;-64
2022/03/21 05:51:42;;;;;;;45.17;26.90;;;1.80;99.90;;;;;;5090009;28;20059;-64
2022/03/21 05:54:12;;;;;;;41.30;23.23;;;1.80;99.90;;;;;;5096633;28;20044;-64
2022/03/21 05:56:39;;;;;;;43.75;24.15;;;1.80;99.90;;;;;;5092620;28;20103;-63
2022/03/21 06:01:51;;;;;;;42.20;22.40;;;1.70;99.90;;;;;;5095108;28;20039;-63
2022/03/21 06:04:18;;;;;;;31.23;18.73;;;1.70;99.90;;;;;;5088563;28;20044;-63
2022/03/21 06:06:44;;;;;;;37.22;19.33;;;1.70;99.90;;;;;;5081970;28;20039;-64
2022/03/21 06:09:11;;;;;;;30.95;17.33;;;1.70;99.90;;;;;;5089136;28;20020;-64
2022/03/21 06:11:37;;;;;;;33.28;19.08;;;1.70;99.90;;;;;;5084946;28;20444;-63
2022/03/21 06:14:07;;;;;;;37.15;19.20;;;1.70;99.90;;;;;;5083140;28;20103;-63
2022/03/21 06:16:33;;;;;;;31.38;17.65;;;1.80;99.90;;;;;;5089590;28;20024;-64
2022/03/21 06:19:00;;;;;;;29.00;17.35;;;1.80;99.90;;;;;;5095410;28;20037;-68
2022/03/21 06:21:28;;;;;;;32.13;16.88;;;1.70;99.90;;;;;;5082391;28;20024;-68
2022/03/21 06:23:55;;;;;;;33.33;18.27;;;1.80;99.90;;;;;;5093894;28;20578;-64
2022/03/21 06:26:21;;;;;;;28.25;15.70;;;1.80;99.90;;;;;;5091301;28;20092;-64
2022/03/21 06:28:47;;;;;;;28.38;16.23;;;1.80;99.90;;;;;;5089272;28;20056;-67
2022/03/21 06:31:13;;;;;;;28.70;16.08;;;1.80;99.90;;;;;;5089244;28;20100;-63
2022/03/21 06:33:39;;;;;;;28.65;18.20;;;1.90;99.90;;;;;;5092945;28;20089;-64
2022/03/21 06:36:05;;;;;;;32.03;18.33;;;1.90;99.90;;;;;;5094807;28;20029;-64
2022/03/21 06:38:31;;;;;;;31.27;17.83;;;2.10;99.90;;;;;;5096152;28;20032;-64
2022/03/21 06:40:57;;;;;;;30.27;17.70;;;2.20;99.90;;;;;;5097771;28;20039;-63
2022/03/21 06:43:24;;;;;;;25.80;15.38;;;2.30;99.90;;;;;;5095629;28;20489;-63
2022/03/21 06:45:51;;;;;;;29.27;15.77;;;2.50;99.90;;;;;;5072342;28;20058;-63
2022/03/21 06:48:17;;;;;;;27.77;16.10;;;2.70;99.90;;;;;;5088446;28;20024;-71
2022/03/21 06:50:46;;;;;;;26.27;16.20;;;3.00;99.90;;;;;;5090439;28;20135;-66
2022/03/21 06:53:12;;;;;;;26.90;15.63;;;3.10;99.90;;;;;;5090844;28;20044;-64
2022/03/21 06:55:38;;;;;;;24.20;14.68;;;3.30;99.90;;;;;;5086436;28;20084;-64
2022/03/21 06:58:03;;;;;;;27.52;16.00;;;3.50;99.90;;;;;;5083925;28;20032;-64
2022/03/21 07:00:30;;;;;;;28.80;17.02;;;3.60;99.90;;;;;;5092894;28;20071;-64
2022/03/21 07:02:59;;;;;;;27.48;15.65;;;3.80;99.90;;;;;;5086866;28;20039;-64
2022/03/21 07:05:26;;;;;;;25.98;14.80;;;3.90;99.90;;;;;;5061808;28;20029;-64
2022/03/21 07:07:52;;;;;;;30.42;15.48;;;4.10;99.90;;;;;;5088059;28;20024;-64
2022/03/21 07:10:18;;;;;;;29.02;14.88;;;4.20;99.90;;;;;;5093074;28;20016;-66
2022/03/21 07:12:43;;;;;;;26.30;16.52;;;4.40;99.90;;;;;;5079254;28;20126;-64
2022/03/21 07:15:09;;;;;;;31.17;16.65;;;4.60;99.90;;;;;;5091460;28;20024;-63
2022/03/21 07:17:35;;;;;;;28.10;15.98;;;4.70;99.90;;;;;;5097148;28;20051;-64
2022/03/21 07:20:00;;;;;;;25.85;15.95;;;4.90;99.90;;;;;;5101773;28;20415;-63
2022/03/21 07:22:26;;;;;;;26.88;16.38;;;4.90;99.90;;;;;;5088212;28;20112;-64
2022/03/21 07:24:52;;;;;;;27.50;15.73;;;5.00;99.90;;;;;;5090540;28;20594;-64
2022/03/21 07:27:19;;;;;;;25.50;15.02;;;5.10;99.90;;;;;;5083983;28;20364;-64
2022/03/21 07:29:44;;;;;;;27.40;15.77;;;5.40;99.90;;;;;;5095012;28;20044;-64
2022/03/21 07:32:10;;;;;;;29.30;16.38;;;5.50;99.90;;;;;;5092304;28;20017;-65
2022/03/21 07:34:36;;;;;;;28.17;15.45;;;5.50;99.90;;;;;;5082153;28;20060;-64
2022/03/21 07:37:01;;;;;;;28.65;15.52;;;5.60;99.90;;;;;;5084652;28;20107;-65
2022/03/21 07:39:29;;;;;;;26.58;15.27;;;5.90;99.90;;;;;;5095796;28;20024;-64
2022/03/21 07:42:00;;;;;;;26.83;16.20;;;6.20;99.90;;;;;;5087031;28;20115;-64
2022/03/21 07:47:22;;;;;;;25.15;15.48;;;7.40;99.90;;;;;;5100961;28;20429;-63
2022/03/21 07:49:52;;;;;;;26.25;16.15;;;9.30;99.90;;;;;;5100615;28;20040;-62
2022/03/21 07:52:20;;;;;;;26.00;16.48;;;10.70;99.90;;;;;;5099930;28;20027;-63
2022/03/21 07:54:47;;;;;;;26.98;15.90;;;11.60;99.90;;;;;;5097188;28;20044;-63
2022/03/21 07:57:13;;;;;;;26.50;16.20;;;12.40;99.90;;;;;;5100723;28;20046;-63
2022/03/21 07:59:39;;;;;;;30.63;16.42;;;13.00;99.90;;;;;;5098342;28;20099;-63
2022/03/21 08:02:05;;;;;;;27.17;16.17;;;13.60;99.90;;;;;;5101207;28;20143;-63
2022/03/21 08:04:32;;;;;;;23.80;15.15;;;14.10;99.90;;;;;;5087884;28;20020;-64
2022/03/21 08:06:59;;;;;;;25.02;15.70;;;14.70;99.90;;;;;;5083451;28;20055;-63
2022/03/21 08:09:27;;;;;;;26.40;14.77;;;15.10;99.90;;;;;;5081004;28;20444;-64
2022/03/21 08:11:54;;;;;;;25.52;14.38;;;15.80;99.90;;;;;;5097677;28;20082;-64
2022/03/21 08:14:20;;;;;;;24.55;15.18;;;16.00;99.90;;;;;;5088267;28;20039;-63
2022/03/21 08:16:46;;;;;;;24.52;14.63;;;16.50;99.90;;;;;;5086635;28;20075;-63
2022/03/21 08:19:12;;;;;;;22.50;14.18;;;17.00;99.90;;;;;;5080940;28;20041;-64
2022/03/21 08:21:37;;;;;;;26.60;14.95;;;17.60;99.40;;;;;;5080384;28;20024;-63
2022/03/21 08:24:04;;;;;;;23.50;14.35;;;18.10;93.90;;;;;;5083429;28;20519;-63
2022/03/21 08:26:29;;;;;;;22.35;13.70;;;18.70;77.40;;;;;;5081293;28;20036;-63
2022/03/21 08:28:55;;;;;;;25.55;14.45;;;18.80;78.80;;;;;;5081050;28;20052;-63
2022/03/21 08:31:20;;;;;;;23.02;13.90;;;19.30;67.20;;;;;;5081486;28;20025;-63
2022/03/21 08:33:46;;;;;;;24.15;15.20;;;19.40;68.80;;;;;;5082744;28;20055;-63
2022/03/21 08:36:12;;;;;;;24.80;14.77;;;19.50;71.70;;;;;;5097199;28;20037;-63
2022/03/21 08:38:39;;;;;;;23.20;15.38;;;19.70;60.20;;;;;;5081920;28;20020;-63
2022/03/21 08:41:07;;;;;;;23.80;14.25;;;19.90;56.70;;;;;;5084351;28;20085;-63
2022/03/21 08:43:32;;;;;;;23.55;14.10;;;20.30;61.90;;;;;;5100918;28;20020;-63
2022/03/21 08:45:58;;;;;;;22.67;13.90;;;20.30;58.30;;;;;;5100558;28;20108;-63
2022/03/21 08:49:23;;;;;;;24.42;14.68;;;20.80;56.40;;;;;;5081065;28;20035;-63
2022/03/21 08:51:10;;;;;;;23.52;13.98;;;20.80;55.00;;;;;;5081156;28;20114;-63
2022/03/21 08:53:36;;;;;;;22.33;13.18;;;20.60;50.80;;;;;;5082323;28;20044;-63
2022/03/21 08:56:02;;;;;;;23.25;14.95;;;21.60;53.50;;;;;;5080515;28;20029;-63
2022/03/21 08:58:28;;;;;;;23.85;15.23;;;21.20;47.70;;;;;;5097321;28;20550;-63
2022/03/21 09:00:53;;;;;;;25.27;14.98;;;21.10;50.90;;;;;;5091056;28;20028;-63
2022/03/21 09:03:20;;;;;;;25.35;15.10;;;21.10;47.30;;;;;;5082492;28;20110;-64
2022/03/21 09:05:46;;;;;;;21.80;14.82;;;22.30;49.80;;;;;;5081565;28;20055;-63
2022/03/21 09:08:12;;;;;;;21.92;14.68;;;22.20;47.80;;;;;;5090859;28;20042;-63
2022/03/21 09:10:38;;;;;;;23.15;15.38;;;22.80;49.70;;;;;;5068258;28;20032;-63
2022/03/21 09:13:05;;;;;;;23.00;14.98;;;22.80;47.00;;;;;;5079877;28;20049;-64
2022/03/21 09:15:31;;;;;;;22.25;14.27;;;23.10;46.90;;;;;;5097415;28;20032;-63
2022/03/21 09:18:01;;;;;;;22.98;15.23;;;23.80;46.20;;;;;;5080947;28;20149;-64
2022/03/21 09:20:27;;;;;;;25.42;15.40;;;24.00;45.10;;;;;;5082932;28;20125;-64
2022/03/21 09:22:52;;;;;;;23.27;14.85;;;23.90;43.30;;;;;;5081411;28;20028;-63
2022/03/21 09:25:18;;;;;;;24.52;14.77;;;23.90;46.30;;;;;;5080764;28;20068;-63
2022/03/21 09:27:44;;;;;;;23.00;15.15;;;22.90;45.00;;;;;;5083215;28;20024;-64
2022/03/21 09:30:11;;;;;;;20.48;13.82;;;22.20;49.10;;;;;;5097006;28;20040;-63
2022/03/21 09:32:37;;;;;;;23.92;15.07;;;21.30;48.60;;;;;;5102950;28;20016;-64
2022/03/21 09:35:05;;;;;;;22.75;14.85;;;20.40;50.70;;;;;;5104118;28;20034;-64
2022/03/21 09:37:32;;;;;;;23.55;14.73;;;20.00;50.60;;;;;;5105437;28;20063;-64
2022/03/21 09:39:58;;;;;;;24.67;15.52;;;19.60;51.10;;;;;;5101095;28;20027;-64
2022/03/21 09:42:25;;;;;;;25.23;16.70;;;19.50;53.40;;;;;;5102783;28;20355;-63
2022/03/21 09:44:53;;;;;;;22.83;15.93;;;19.40;55.60;;;;;;5105343;28;20058;-63
2022/03/21 09:50:12;;;;;;;26.05;16.27;;;18.90;57.50;;;;;;5091167;28;20044;-63
2022/03/21 09:52:38;;;;;;;24.17;16.57;;;19.10;63.50;;;;;;5101739;28;20058;-63
2022/03/21 09:55:05;;;;;;;26.38;17.75;;;19.70;59.80;;;;;;5104993;28;20353;-63
2022/03/21 09:57:31;;;;;;;26.92;18.75;;;20.60;53.60;;;;;;5103319;28;20623;-64
2022/03/21 09:59:58;;;;;;;30.40;18.58;;;21.10;51.30;;;;;;5096140;28;20024;-64
2022/03/21 10:02:24;;;;;;;31.90;18.92;;;21.70;48.30;;;;;;5086062;28;20048;-63
2022/03/21 10:04:50;;;;;;;27.83;18.70;;;23.00;46.00;;;;;;5083155;28;20048;-63
2022/03/21 10:07:26;;;;;;;29.42;19.17;;;23.30;45.50;;;;;;5083361;28;20025;-63
2022/03/21 10:10:08;;;;;;;29.98;19.08;;;23.70;44.30;;;;;;5084681;28;20020;-63
2022/03/21 10:12:35;;;;;;;29.50;19.65;;;24.50;43.40;;;;;;5083615;28;20078;-63
2022/03/21 10:15:08;;;;;;;29.02;18.75;;;24.10;40.60;;;;;;5101180;28;20050;-63
2022/03/21 10:17:34;;;;;;;29.40;19.38;;;25.20;40.50;;;;;;5102576;28;20024;-63
2022/03/21 10:20:00;;;;;;;29.58;20.00;;;24.20;37.00;;;;;;5103002;28;20032;-63
2022/03/21 10:22:43;;;;;;;26.92;18.38;;;24.60;39.40;;;;;;5103538;28;20077;-63
2022/03/21 10:25:15;;;;;;;33.90;21.02;;;26.10;38.30;;;;;;5089342;28;20095;-63
2022/03/21 10:27:43;;;;;;;29.05;20.63;;;26.30;36.20;;;;;;5100904;28;20431;-63
2022/03/21 10:30:15;;;;;;;29.70;20.33;;;24.50;33.50;;;;;;5100896;28;20096;-63
2022/03/21 10:32:42;;;;;;;29.05;19.42;;;26.10;38.40;;;;;;5095755;28;20087;-63
2022/03/21 10:35:21;;;;;;;33.25;20.92;;;25.70;35.00;;;;;;5102134;28;20034;-63
2022/03/21 10:37:47;;;;;;;26.83;19.10;;;26.00;35.60;;;;;;5100519;28;20066;-63
2022/03/21 10:40:22;;;;;;;30.88;19.45;;;26.40;36.90;;;;;;5097350;28;20012;-63
2022/03/21 10:42:55;;;;;;;33.30;20.83;;;27.60;36.50;;;;;;5083229;28;20025;-63
2022/03/21 10:45:38;;;;;;;35.95;26.30;;;27.10;35.30;;;;;;5098694;28;20051;-63
2022/03/21 10:48:07;;;;;;;29.13;19.73;;;26.80;34.50;;;;;;5099609;28;20034;-64
2022/03/21 10:50:35;;;;;;;29.23;19.35;;;27.10;34.30;;;;;;5087919;28;20028;-66
2022/03/21 10:53:11;;;;;;;29.33;18.40;;;28.20;34.70;;;;;;5099253;28;20040;-66
2022/03/21 10:55:38;;;;;;;24.38;17.80;;;28.60;33.10;;;;;;5099375;28;20024;-64
2022/03/21 10:58:05;;;;;;;29.98;19.05;;;27.70;32.00;;;;;;5088768;28;20028;-65
2022/03/21 11:00:31;;;;;;;25.98;18.55;;;27.10;31.60;;;;;;5098238;28;20028;-64
2022/03/21 11:03:09;;;;;;;27.83;19.35;;;25.90;33.60;;;;;;5090308;28;20104;-65
2022/03/21 11:05:40;;;;;;;30.58;18.92;;;25.70;34.10;;;;;;5095669;28;20028;-65
2022/03/21 11:08:07;;;;;;;;;;;25.90;35.20;;;;;;5088752;28;20157;-65
2022/03/21 11:10:33;;;;;;;31.85;19.60;;;26.70;35.20;;;;;;5084747;28;19975;-65
2022/03/21 11:13:01;;;;;;;28.45;19.70;;;26.60;34.20;;;;;;5097869;28;20048;-65
2022/03/21 11:15:28;;;;;;;25.70;19.90;;;25.60;34.50;;;;;;5095745;28;20029;-65
2022/03/21 11:17:55;;;;;;;33.05;20.45;;;25.20;34.50;;;;;;5093899;28;20023;-65
2022/03/21 11:20:21;;;;;;;27.10;18.63;;;25.20;34.60;;;;;;5092604;28;20040;-64
2022/03/21 11:22:47;;;;;;;26.83;18.33;;;25.50;34.10;;;;;;5093257;28;20020;-65
2022/03/21 11:25:17;;;;;;;26.58;19.48;;;26.90;35.90;;;;;;5091068;28;20051;-65
2022/03/21 11:28:04;;;;;;;28.08;20.20;;;27.30;33.60;;;;;;5084316;28;20376;-65
2022/03/21 11:30:51;;;;;;;29.80;19.90;;;27.10;33.40;;;;;;5090724;28;20024;-77
2022/03/21 11:33:57;;;;;;;27.75;18.00;;;27.10;34.30;;;;;;5091834;28;20040;-65
2022/03/21 11:36:24;;;;;;;30.95;18.83;;;27.40;32.70;;;;;;5085643;28;20024;-64
2022/03/21 11:38:58;;;;;;;27.38;18.60;;;27.10;33.50;;;;;;5084941;28;20027;-64
2022/03/21 11:41:26;;;;;;;30.65;19.75;;;27.90;32.40;;;;;;5093773;28;20020;-65
2022/03/21 11:44:04;;;;;;;28.80;19.17;;;27.90;30.90;;;;;;5090612;28;20051;-65
2022/03/21 11:46:31;;;;;;;28.17;18.90;;;26.80;31.00;;;;;;5087700;28;20086;-65
2022/03/21 11:49:02;;;;;;;26.90;18.13;;;27.40;33.30;;;;;;5091621;28;20103;-66
2022/03/21 11:51:41;;;;;;;29.98;18.80;;;28.00;30.40;;;;;;5093533;28;20123;-65
2022/03/21 11:54:31;;;;;;;27.77;18.30;;;27.30;30.70;;;;;;5094462;28;20028;-65
2022/03/21 11:57:03;;;;;;;27.23;18.15;;;27.40;30.60;;;;;;5090954;28;20042;-65
2022/03/21 11:59:32;;;;;;;28.40;18.55;;;27.60;31.00;;;;;;5099199;28;20028;-65
2022/03/21 12:01:58;;;;;;;28.42;19.25;;;27.90;30.80;;;;;;5083280;28;20479;-65
2022/03/21 12:04:23;;;;;;;31.85;19.75;;;27.00;30.50;;;;;;5092184;28;20036;-65
2022/03/21 12:06:49;;;;;;;30.15;18.75;;;27.70;33.00;;;;;;5104925;28;20026;-65
2022/03/21 12:09:15;;;;;;;24.65;16.73;;;27.90;30.90;;;;;;5102060;28;20024;-65
2022/03/21 12:11:41;;;;;;;29.52;18.25;;;28.80;31.40;;;;;;5091770;28;20055;-66
2022/03/21 12:14:23;;;;;;;27.05;17.80;;;28.20;30.40;;;;;;5087156;28;20028;-65
2022/03/21 12:17:01;;;;;;;30.63;18.30;;;28.40;31.20;;;;;;5101494;28;20035;-65
2022/03/21 12:19:48;;;;;;;28.65;18.08;;;28.40;30.30;;;;;;5101764;28;20035;-65
2022/03/21 12:24:59;;;;;;;27.67;18.15;;;28.00;30.70;;;;;;5102429;28;20095;-65
2022/03/21 12:27:43;;;;;;;29.45;17.50;;;28.60;31.60;;;;;;5100884;28;20032;-65
2022/03/21 12:30:21;;;;;;;29.33;18.40;;;28.30;30.30;;;;;;5100690;28;20066;-65
2022/03/21 12:33:12;;;;;;;25.20;17.65;;;27.90;30.50;;;;;;5088450;28;20028;-65
2022/03/21 12:35:44;;;;;;;27.55;17.67;;;28.40;32.00;;;;;;5081662;28;20024;-65
2022/03/21 12:38:33;;;;;;;32.80;19.33;;;28.40;29.90;;;;;;5094455;28;20052;-65
2022/03/21 12:41:03;;;;;;;29.40;19.90;;;27.10;29.30;;;;;;5101436;28;20063;-65
2022/03/21 12:43:31;;;;;;;30.27;18.75;;;26.00;30.40;;;;;;5082414;28;20017;-65
2022/03/21 12:46:09;;;;;;;31.17;18.95;;;26.60;31.60;;;;;;5080775;28;20032;-65
2022/03/21 12:48:38;;;;;;;28.52;18.33;;;26.30;31.30;;;;;;5093770;28;20043;-65
2022/03/21 12:51:05;;;;;;;30.55;19.08;;;26.80;31.90;;;;;;5101491;28;20020;-65
2022/03/21 12:53:46;;;;;;;29.58;18.63;;;26.70;32.10;;;;;;5100789;28;20040;-65
2022/03/21 12:56:13;;;;;;;27.08;17.80;;;26.40;30.50;;;;;;5098069;28;20039;-65
2022/03/21 12:58:45;;;;;;;28.67;18.65;;;26.60;32.50;;;;;;5084166;28;20087;-65
2022/03/21 13:01:13;;;;;;;26.02;17.73;;;26.80;30.90;;;;;;5087950;28;20029;-65
2022/03/21 13:03:39;;;;;;;27.83;18.52;;;27.40;32.50;;;;;;5081590;28;20029;-65
2022/03/21 13:11:44;;;;;;;27.00;17.48;;;26.60;31.80;;;;;;5098957;28;20562;-65