Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;27.15;4.97;;;;;;;15.32;100.00;101560.63;4927441;29;20035;-56
2023/07/06 00:04:25;;;;;;;17.70;5.22;;;;;;;15.25;100.00;101562.69;4927648;29;20066;-57
2023/07/06 00:06:51;;;;;;;13.32;4.65;;;;;;;15.21;100.00;101560.22;4927887;29;20110;-57
2023/07/06 00:09:16;;;;;;;14.82;4.93;;;;;;;15.20;100.00;101569.13;4928963;29;20028;-58
2023/07/06 00:11:44;;;;;;;24.70;5.45;;;;;;;15.16;100.00;101566.59;4946740;28;20027;-58
2023/07/06 00:14:11;;;;;;;17.85;4.93;;;;;;;15.12;100.00;101572.09;4947384;28;20103;-58
2023/07/06 00:16:41;;;;;;;15.07;4.95;;;;;;;15.15;100.00;101564.84;4942646;28;20019;-58
2023/07/06 00:19:07;;;;;;;19.23;5.43;;;;;;;15.18;100.00;101565.66;4928752;29;20362;-59
2023/07/06 00:21:32;;;;;;;19.20;5.40;;;;;;;15.21;100.00;101565.53;4927971;29;20038;-58
2023/07/06 00:23:57;;;;;;;23.98;5.40;;;;;;;15.25;100.00;101565.34;4927821;29;20020;-58
2023/07/06 00:26:23;;;;;;;28.38;5.15;;;;;;;15.32;100.00;101565.94;4927806;28;20032;-59
2023/07/06 00:28:48;;;;;;;17.55;5.40;;;;;;;15.36;100.00;101564.03;4928570;28;20093;-58
2023/07/06 00:31:32;;;;;;;17.77;4.95;;;;;;;15.41;100.00;101568.22;4936940;28;20546;-54
2023/07/06 00:34:04;;;;;;;22.85;5.18;;;;;;;15.51;100.00;101565.16;4946636;28;20047;-56
2023/07/06 00:36:35;;;;;;;19.95;5.13;;;;;;;15.60;100.00;101562.13;4945513;28;20428;-56
2023/07/06 00:39:03;;;;;;;18.85;5.45;;;;;;;15.59;100.00;101563.03;4928180;29;20024;-59
2023/07/06 00:41:30;;;;;;;18.40;4.97;;;;;;;15.72;100.00;101568.69;4927246;29;20028;-57
2023/07/06 00:43:56;;;;;;;19.00;5.03;;;;;;;15.74;100.00;101573.94;4926951;29;20039;-59
2023/07/06 00:46:24;;;;;;;19.67;5.10;;;;;;;15.80;100.00;101576.28;4926944;29;20031;-59
2023/07/06 00:48:54;;;;;;;14.93;4.57;;;;;;;15.78;100.00;101579.00;4927889;29;20035;-56
2023/07/06 00:51:22;;;;;;;19.80;4.38;;;;;;;15.82;100.00;101574.44;4927220;29;20918;-58
2023/07/06 00:54:10;;;;;;;16.45;5.20;;;;;;;15.82;100.00;101574.44;4928375;28;20463;-55
2023/07/06 00:56:40;;;;;;;18.90;4.40;;;;;;;15.94;100.00;101575.69;4927022;29;20062;-60
2023/07/06 00:59:07;;;;;;;14.88;3.90;;;;;;;15.99;100.00;101570.19;4927785;29;20085;-57
2023/07/06 01:01:35;;;;;;;13.68;4.85;;;;;;;16.06;100.00;101560.13;4937720;29;20032;-57
2023/07/06 01:04:01;;;;;;;11.82;3.75;;;;;;;16.12;100.00;101560.75;4945062;29;20128;-58
2023/07/06 01:06:31;;;;;;;13.95;3.80;;;;;;;16.18;100.00;101559.59;4945163;29;20031;-57
2023/07/06 01:08:57;;;;;;;12.52;3.47;;;;;;;16.21;100.00;101561.22;4949840;28;20035;-58
2023/07/06 01:11:23;;;;;;;15.60;3.78;;;;;;;16.25;100.00;101568.13;4946228;28;20483;-57
2023/07/06 01:13:50;;;;;;;17.42;3.75;;;;;;;16.31;100.00;101564.34;4946481;28;20035;-56
2023/07/06 01:16:16;;;;;;;17.38;3.90;;;;;;;16.34;100.00;101565.03;4933751;29;20024;-58
2023/07/06 01:18:50;;;;;;;14.32;3.67;;;;;;;16.36;100.00;101557.88;4928264;28;20031;-58
2023/07/06 01:21:33;;;;;;;13.73;3.80;;;;;;;16.38;100.00;101565.78;4927175;29;20028;-59
2023/07/06 01:24:01;;;;;;;13.45;3.92;;;;;;;16.35;100.00;101565.91;4925470;28;20035;-59
2023/07/06 01:26:54;;;;;;;10.05;3.35;;;;;;;16.31;100.00;101559.88;4926631;29;20035;-57
2023/07/06 01:29:25;;;;;;;13.13;3.55;;;;;;;16.30;100.00;101555.50;4928467;29;20384;-59
2023/07/06 01:31:52;;;;;;;19.90;4.43;;;;;;;16.23;100.00;101564.69;4908329;29;20051;-61
2023/07/06 01:34:18;;;;;;;14.65;3.33;;;;;;;16.27;100.00;101563.63;4908209;29;20127;-59
2023/07/06 01:36:49;;;;;;;11.93;3.25;;;;;;;16.30;100.00;101563.47;4911072;29;20119;-56
2023/07/06 01:39:20;;;;;;;14.15;3.50;;;;;;;16.28;100.00;101560.88;4926408;29;20051;-57
2023/07/06 01:42:06;;;;;;;13.95;3.78;;;;;;;16.34;100.00;101565.03;4926839;29;20063;-57
2023/07/06 01:44:32;;;;;;;10.85;3.42;;;;;;;16.28;100.00;101560.00;4927729;29;20071;-57
2023/07/06 01:46:57;;;;;;;13.00;3.65;;;;;;;16.25;100.00;101560.16;4930637;29;20028;-58
2023/07/06 01:49:23;;;;;;;7.25;3.03;;;;;;;16.27;100.00;101558.28;4929126;28;20046;-55
2023/07/06 01:51:57;;;;;;;18.95;3.85;;;;;;;16.19;100.00;101557.81;4931574;29;20039;-60
2023/07/06 01:54:29;;;;;;;16.00;3.40;;;;;;;16.07;100.00;101556.56;4930283;29;20533;-56
2023/07/06 01:56:59;;;;;;;13.10;3.13;;;;;;;16.06;100.00;101554.81;4927815;29;20039;-55
2023/07/06 01:59:28;;;;;;;10.68;3.60;;;;;;;16.00;100.00;101562.16;4930855;29;20522;-57
2023/07/06 02:02:00;;;;;;;12.38;3.40;;;;;;;15.94;100.00;101567.72;4928901;29;20042;-58
2023/07/06 02:04:30;;;;;;;18.25;3.88;;;;;;;15.92;100.00;101565.13;4940724;28;20039;-60
2023/07/06 02:07:03;;;;;;;13.57;3.72;;;;;;;15.94;100.00;101561.53;4948727;29;20034;-58
2023/07/06 02:09:29;;;;;;;15.35;3.67;;;;;;;15.92;100.00;101565.13;4948024;29;20030;-57
2023/07/06 02:11:54;;;;;;;14.65;4.05;;;;;;;15.87;100.00;101563.63;4931511;28;20039;-58
2023/07/06 02:14:21;;;;;;;11.75;3.83;;;;;;;15.82;100.00;101569.13;4930399;29;20491;-57
2023/07/06 02:16:46;;;;;;;14.07;3.60;;;;;;;15.84;100.00;101559.31;4930256;29;20031;-56
2023/07/06 02:19:12;;;;;;;16.00;3.78;;;;;;;15.84;100.00;101559.31;4929543;29;20032;-58
2023/07/06 02:21:38;;;;;;;15.38;3.70;;;;;;;15.86;100.00;101562.75;4929908;28;20035;-58
2023/07/06 02:24:04;;;;;;;13.50;3.83;;;;;;;15.83;100.00;101568.19;4929563;28;20067;-56
2023/07/06 02:26:29;;;;;;;17.25;4.20;;;;;;;15.78;100.00;101552.44;4929226;28;20032;-58
2023/07/06 02:28:54;;;;;;;13.98;4.28;;;;;;;15.75;100.00;101557.91;4929682;29;20107;-59
2023/07/06 02:31:20;;;;;;;15.88;4.18;;;;;;;15.75;100.00;101557.06;4929311;28;20035;-58
2023/07/06 02:33:45;;;;;;;22.13;4.78;;;;;;;15.73;100.00;101549.16;4930336;29;20119;-58
2023/07/06 02:36:11;;;;;;;18.95;4.32;;;;;;;15.76;100.00;101548.13;4929225;29;20101;-57
2023/07/06 02:38:37;;;;;;;17.80;4.28;;;;;;;15.78;100.00;101551.59;4929343;29;20597;-59
2023/07/06 02:41:05;;;;;;;16.15;4.57;;;;;;;15.76;100.00;101554.31;4929186;28;20028;-57
2023/07/06 02:43:31;;;;;;;15.45;4.40;;;;;;;15.78;100.00;101557.75;4929676;28;20028;-59
2023/07/06 02:45:57;;;;;;;14.38;4.50;;;;;;;15.76;100.00;101558.78;4929279;28;20032;-58
2023/07/06 02:48:24;;;;;;;14.90;4.28;;;;;;;15.76;100.00;101553.47;4930343;29;20032;-58
2023/07/06 02:50:50;;;;;;;16.15;4.50;;;;;;;15.76;100.00;101566.75;4929875;29;20024;-58
2023/07/06 02:53:16;;;;;;;18.30;4.90;;;;;;;15.77;100.00;101569.31;4935105;29;20546;-56
2023/07/06 02:55:44;;;;;;;23.42;4.90;;;;;;;15.81;100.00;101575.38;4947875;28;20062;-59
2023/07/06 02:58:10;;;;;;;17.17;5.80;;;;;;;15.78;100.00;101567.53;4947829;28;20213;-59
2023/07/06 03:00:35;;;;;;;15.25;5.03;;;;;;;15.76;100.00;101572.94;4938126;28;20032;-59
2023/07/06 03:03:01;;;;;;;13.43;3.85;;;;;;;15.79;100.00;101574.56;4929568;29;20110;-58
2023/07/06 03:05:26;;;;;;;17.95;4.80;;;;;;;15.78;100.00;101567.53;4928916;29;20028;-59
2023/07/06 03:07:52;;;;;;;15.50;4.57;;;;;;;15.81;100.00;101567.41;4929202;29;20023;-57
2023/07/06 03:10:19;;;;;;;19.38;4.95;;;;;;;15.77;100.00;101569.31;4929454;28;20586;-59
2023/07/06 03:12:45;;;;;;;20.45;4.95;;;;;;;15.76;100.00;101569.41;4929016;28;20459;-55
2023/07/06 03:15:13;;;;;;;18.77;5.20;;;;;;;15.73;100.00;101578.38;4928837;28;20035;-59
2023/07/06 03:17:39;;;;;;;15.35;4.90;;;;;;;15.73;100.00;101573.06;4929384;29;20364;-59
2023/07/06 03:20:14;;;;;;;12.82;4.55;;;;;;;15.75;100.00;101579.16;4928970;29;20028;-59
2023/07/06 03:22:41;;;;;;;19.75;5.50;;;;;;;15.77;100.00;101581.75;4947598;29;20041;-58
2023/07/06 03:25:09;;;;;;;17.60;5.25;;;;;;;15.79;100.00;101579.88;4947422;29;20870;-59
2023/07/06 03:27:36;;;;;;;19.23;5.63;;;;;;;15.79;100.00;101586.06;4944621;28;20039;-59
2023/07/06 03:30:07;;;;;;;15.98;5.00;;;;;;;15.75;100.00;101578.31;4927275;29;20591;-58
2023/07/06 03:32:37;;;;;;;21.73;5.20;;;;;;;15.76;100.00;101586.22;4928605;29;20040;-57
2023/07/06 03:35:03;;;;;;;23.33;5.63;;;;;;;15.75;100.00;101586.28;4927604;29;20044;-58
2023/07/06 03:37:29;;;;;;;22.63;5.45;;;;;;;15.70;100.00;101591.78;4927763;29;20376;-58
2023/07/06 03:39:54;;;;;;;16.75;5.05;;;;;;;15.75;100.00;101589.78;4928582;29;20032;-58
2023/07/06 03:42:19;;;;;;;17.90;5.32;;;;;;;15.72;100.00;101586.41;4928121;29;20051;-58
2023/07/06 03:44:45;;;;;;;15.13;4.78;;;;;;;15.72;100.00;101586.41;4929584;29;20027;-56
2023/07/06 03:47:10;;;;;;;21.70;5.50;;;;;;;15.72;100.00;101597.03;4928354;29;20111;-58
2023/07/06 03:49:36;;;;;;;17.75;5.38;;;;;;;15.70;100.00;101598.88;4939315;29;20100;-56
2023/07/06 03:52:03;;;;;;;15.05;4.82;;;;;;;15.70;100.00;101596.22;4947543;29;20035;-59
2023/07/06 03:54:29;;;;;;;18.30;5.30;;;;;;;15.72;100.00;101599.69;4947396;28;20027;-59
2023/07/06 03:56:55;;;;;;;18.60;5.15;;;;;;;15.73;100.00;101602.28;4923283;28;20047;-57
2023/07/06 03:59:22;;;;;;;22.67;5.32;;;;;;;15.70;100.00;101596.22;4918872;28;20032;-58
2023/07/06 04:01:48;;;;;;;20.85;4.97;;;;;;;15.71;100.00;101592.66;4928628;29;20040;-58
2023/07/06 04:04:15;;;;;;;18.58;5.20;;;;;;;15.64;100.00;101597.38;4927934;28;20043;-58
2023/07/06 04:06:41;;;;;;;16.08;4.75;;;;;;;15.60;100.00;101601.97;4929096;28;20043;-58
2023/07/06 04:09:11;;;;;;;17.33;4.88;;;;;;;15.63;100.00;101600.97;4927668;28;20120;-58
2023/07/06 04:11:37;;;;;;;15.13;4.43;;;;;;;15.62;100.00;101600.09;4926692;29;20051;-57
2023/07/06 04:14:03;;;;;;;20.45;5.55;;;;;;;15.62;100.00;101602.75;4927366;29;20039;-57
2023/07/06 04:16:28;;;;;;;21.48;5.82;;;;;;;15.61;100.00;101603.69;4927720;29;20554;-58
2023/07/06 04:18:55;;;;;;;23.48;5.90;;;;;;;15.61;100.00;101609.00;4927181;29;20039;-59
2023/07/06 04:21:22;;;;;;;26.83;6.07;;;;;;;15.64;100.00;101608.00;4927556;29;20039;-59
2023/07/06 04:23:48;;;;;;;29.65;5.20;;;;;;;15.66;100.00;101606.16;4927817;28;20034;-59
2023/07/06 04:26:15;;;;;;;18.20;5.43;;;;;;;15.70;100.00;101607.72;4927424;29;20036;-58
2023/07/06 04:28:42;;;;;;;23.30;6.60;;;;;;;15.72;100.00;101605.00;4927288;28;20404;-59
2023/07/06 04:31:08;;;;;;;21.58;5.85;;;;;;;15.77;100.00;101603.88;4926400;28;20131;-58
2023/07/06 04:33:33;;;;;;;23.17;5.65;;;;;;;15.78;100.00;101610.06;4927909;29;20135;-59
2023/07/06 04:35:59;;;;;;;18.88;5.60;;;;;;;15.85;100.00;101610.63;4927342;29;20036;-55
2023/07/06 04:38:26;;;;;;;19.85;5.75;;;;;;;15.94;100.00;101612.03;4927647;29;20028;-57
2023/07/06 04:40:52;;;;;;;29.75;7.07;;;;;;;16.01;100.00;101610.84;4927178;29;20392;-55
2023/07/06 04:43:17;;;;;;;29.33;6.60;;;;;;;16.11;100.00;101621.94;4928468;29;20063;-58
2023/07/06 04:45:45;;;;;;;28.33;6.68;;;;;;;16.16;100.00;101619.94;4927594;29;20035;-59
2023/07/06 04:48:10;;;;;;;27.60;7.38;;;;;;;16.26;100.00;101623.06;4937135;29;20031;-58
2023/07/06 04:50:37;;;;;;;27.67;7.13;;;;;;;16.26;100.00;101615.91;4931058;28;20024;-58
2023/07/06 04:53:03;;;;;;;24.05;6.75;;;;;;;16.28;100.00;101624.69;4927085;29;20468;-57
2023/07/06 04:55:30;;;;;;;20.33;6.45;;;;;;;16.36;100.00;101623.47;4926056;29;20042;-58
2023/07/06 04:57:57;;;;;;;19.30;6.10;;;;;;;16.47;100.00;101633.63;4945025;28;20035;-59
2023/07/06 05:00:25;;;;;;;24.35;6.78;;;;;;;16.53;100.00;101628.03;4928038;29;20024;-58
2023/07/06 05:02:58;;;;;;;25.52;7.18;;;;;;;16.56;100.00;101633.22;4926896;29;20090;-58
2023/07/06 05:05:25;;;;;;;23.73;7.00;;;;;;;16.60;100.00;101634.78;4923493;29;20394;-59
2023/07/06 05:07:52;;;;;;;28.77;7.13;;;;;;;16.61;100.00;101636.50;4926598;29;20034;-57
2023/07/06 05:10:17;;;;;;;24.30;7.13;;;;;;;16.65;100.00;101637.25;4926525;29;20510;-57
2023/07/06 05:12:44;;;;;;;23.75;7.18;;;;;;;16.61;100.00;101636.50;4931947;28;20020;-59
2023/07/06 05:15:10;;;;;;;31.42;8.20;;;;;;;16.61;100.00;101640.97;4923619;29;20056;-57
2023/07/06 05:17:38;;;;;;;21.23;6.55;;;;;;;16.60;100.00;101640.13;4926881;29;20034;-59
2023/07/06 05:20:07;;;;;;;30.48;7.63;;;;;;;16.63;100.00;101639.97;4923443;29;20026;-58
2023/07/06 05:22:39;;;;;;;31.65;8.15;;;;;;;16.60;100.00;101641.91;4927443;29;20031;-59
2023/07/06 05:25:06;;;;;;;27.30;7.03;;;;;;;16.59;100.00;101649.03;4923323;29;20026;-59
2023/07/06 05:27:32;;;;;;;32.75;7.63;;;;;;;16.55;100.00;101652.75;4927915;29;20036;-59
2023/07/06 05:29:58;;;;;;;28.42;6.80;;;;;;;16.51;100.00;101654.72;4926346;28;20036;-58
2023/07/06 05:32:23;;;;;;;23.77;7.90;;;;;;;16.55;100.00;101648.31;4925562;29;20459;-58
2023/07/06 05:34:48;;;;;;;25.52;7.60;;;;;;;16.59;100.00;101654.34;4926490;29;20038;-59
2023/07/06 05:37:14;;;;;;;32.05;8.05;;;;;;;16.68;100.00;101659.22;4924881;29;20367;-58
2023/07/06 05:39:39;;;;;;;29.40;8.85;;;;;;;16.71;100.00;101657.38;4925596;28;20024;-58
2023/07/06 05:42:05;;;;;;;29.23;8.73;;;;;;;16.77;100.00;101657.94;4925003;28;20016;-60
2023/07/06 05:44:31;;;;;;;29.10;8.35;;;;;;;16.78;100.00;101657.00;4923895;29;20035;-61
2023/07/06 05:46:56;;;;;;;33.17;9.63;;;;;;;16.84;100.00;101658.50;4926037;29;20024;-59
2023/07/06 05:49:21;;;;;;;38.17;12.48;;;;;;;16.92;100.00;101661.66;4925487;29;20032;-59
2023/07/06 05:51:47;;;;;;;36.35;13.02;;;;;;;16.91;100.00;101659.06;4926727;29;20314;-58
2023/07/06 05:54:12;;;;;;;39.50;12.55;;;;;;;16.98;100.00;101660.50;4923135;28;20566;-59
2023/07/06 05:56:37;;;;;;;28.63;10.98;;;;;;;17.12;100.00;101659.88;4925399;28;20055;-59
2023/07/06 05:59:04;;;;;;;38.92;12.48;;;;;;;17.26;100.00;101669.00;4925095;28;20039;-59
2023/07/06 06:01:32;;;;;;;28.95;11.32;;;;;;;17.32;100.00;101678.47;4922624;29;20096;-57
2023/07/06 06:03:58;;;;;;;29.63;12.40;;;;;;;17.47;100.00;101671.53;4925984;29;20361;-60
2023/07/06 06:06:26;;;;;;;29.17;12.95;;;;;;;17.55;100.00;101669.34;4924083;29;20035;-58
2023/07/06 06:08:52;;;;;;;40.22;13.75;;;;;;;17.61;100.00;101679.69;4924523;28;20063;-61
2023/07/06 06:11:19;;;;;;;28.95;11.70;;;;;;;17.75;100.00;101675.44;4922783;29;20063;-59
2023/07/06 06:13:45;;;;;;;37.05;13.35;;;;;;;17.87;100.00;101690.81;4924271;29;20032;-58
2023/07/06 06:16:12;;;;;;;31.58;13.15;;;;;;;17.91;100.00;101684.38;4918781;29;20169;-58
2023/07/06 06:18:39;;;;;;;27.92;12.15;;;;;;;18.05;100.00;101693.47;4928901;29;20342;-61
2023/07/06 06:21:08;;;;;;;29.13;11.50;;;;;;;18.10;100.00;101702.16;4929500;28;20019;-61
2023/07/06 06:23:34;;;;;;;22.38;10.52;;;;;;;18.27;100.00;101703.06;4924269;29;20142;-57
2023/07/06 06:26:00;;;;;;;33.53;10.15;;;;;;;18.29;100.00;101699.38;4924067;29;20523;-61
2023/07/06 06:28:25;;;;;;;25.58;10.23;;;;;;;18.34;100.00;101701.78;4924051;29;20461;-58
2023/07/06 06:30:51;;;;;;;23.17;9.52;;;;;;;18.27;100.00;101708.41;4924163;28;20213;-59
2023/07/06 06:33:17;;;;;;;27.95;9.82;;;;;;;18.37;100.00;101708.75;4928828;28;20066;-59
2023/07/06 06:35:44;;;;;;;17.95;7.88;;;;;;;18.30;100.00;101709.09;4927426;28;20499;-60
2023/07/06 06:38:10;;;;;;;21.63;8.77;;;;;;;18.41;100.00;101716.53;4929873;29;20110;-59
2023/07/06 06:40:36;;;;;;;26.13;9.18;;;;;;;18.60;100.00;101710.19;4928338;29;20524;-59
2023/07/06 06:43:04;;;;;;;25.50;8.98;;;;;;;18.64;100.00;101718.91;4927932;29;20031;-59
2023/07/06 06:45:31;;;;;;;17.20;6.60;;;;;;;18.89;100.00;101717.53;4927824;29;20035;-57
2023/07/06 06:47:57;;;;;;;24.13;9.00;;;;;;;19.09;100.00;101713.81;4927925;29;20051;-59
2023/07/06 06:50:23;;;;;;;18.77;7.20;;;;;;;19.09;100.00;101716.47;4929999;29;20102;-58
2023/07/06 06:52:49;;;;;;;22.63;7.57;;;;;;;19.18;100.00;101723.09;4929064;28;20024;-60
2023/07/06 06:55:15;;;;;;;23.20;7.65;;;;;;;19.35;100.00;101724.81;4929198;29;20031;-59
2023/07/06 06:57:41;;;;;;;22.23;6.80;;;;;;;19.38;100.00;101718.44;4929320;29;20035;-58
2023/07/06 07:00:09;;;;;;;23.20;7.30;;;;;;;19.31;100.00;101720.59;4927546;29;20032;-61
2023/07/06 07:02:35;;;;;;;24.40;7.53;;;;;;;19.49;100.00;101721.34;4929554;29;20046;-56
2023/07/06 07:05:01;;;;;;;20.10;6.85;;;;;;;19.56;100.00;101729.84;4932303;28;20655;-56
2023/07/06 07:07:27;;;;;;;21.73;6.80;;;;;;;19.66;100.00;101731.03;4933972;28;20024;-60
2023/07/06 07:09:53;;;;;;;20.33;7.20;;;;;;;19.65;100.00;101723.09;4927853;29;20484;-59
2023/07/06 07:12:19;;;;;;;17.83;7.20;;;;;;;19.75;100.00;101723.44;4928824;29;20035;-57
2023/07/06 07:14:45;;;;;;;21.85;7.22;;;;;;;19.53;100.00;101724.69;4927319;29;20415;-57
2023/07/06 07:17:12;;;;;;;18.25;7.03;;;;;;;19.74;100.00;101724.41;4928089;29;20032;-55
2023/07/06 07:19:39;;;;;;;20.65;7.82;;;;;;;19.60;100.00;101726.06;4926961;28;20070;-51
2023/07/06 07:22:06;;;;;;;23.77;7.18;;;;;;;19.82;100.00;101727.47;4928823;29;20028;-59
2023/07/06 07:24:32;;;;;;;22.08;6.72;;;;;;;19.98;100.00;101726.56;4928902;29;20107;-62
2023/07/06 07:26:58;;;;;;;22.77;6.10;;;;;;;20.19;100.00;101733.31;4927574;28;20476;-61
2023/07/06 07:29:24;;;;;;;16.10;6.22;;;;;;;20.60;100.00;101725.50;4927627;29;20031;-59
2023/07/06 07:31:50;;;;;;;13.77;5.63;;;;;;;20.77;100.00;101737.81;4924519;28;20065;-59
2023/07/06 07:34:17;;;;;;;22.77;6.80;;;;;;;20.85;100.00;101734.66;4925505;29;20028;-59
2023/07/06 07:36:43;;;;;;;14.63;5.30;;;;;;;20.87;100.00;101740.78;4926305;28;20472;-59
2023/07/06 07:39:09;;;;;;;15.05;5.75;;;;;;;20.95;100.00;101734.97;4926749;29;20035;-57
2023/07/06 07:41:34;;;;;;;17.38;5.80;;;;;;;20.77;100.00;101737.81;4923966;29;20404;-59
2023/07/06 07:44:01;;;;;;;16.60;6.13;;;;;;;20.54;100.00;101736.59;4927102;29;20522;-58
2023/07/06 07:46:28;;;;;;;15.50;5.72;;;;;;;19.95;100.00;101732.94;4925428;28;20039;-58
2023/07/06 07:48:54;;;;;;;14.48;5.45;;;;;;;20.16;100.00;101746.88;4926329;29;20119;-60
2023/07/06 07:51:24;;;;;;;18.25;6.00;;;;;;;19.92;100.00;101750.03;4926285;29;20154;-59
2023/07/06 07:53:52;;;;;;;20.70;5.65;;;;;;;20.05;100.00;101747.50;4927943;28;20097;-60
2023/07/06 07:56:18;;;;;;;17.93;5.77;;;;;;;20.21;100.00;101749.28;4925423;29;20169;-59
2023/07/06 07:58:48;;;;;;;16.10;4.93;;;;;;;20.34;100.00;101746.72;4927901;29;20028;-59
2023/07/06 08:01:21;;;;;;;14.00;4.95;;;;;;;20.35;100.00;101745.78;4924488;29;20058;-59
2023/07/06 08:03:47;;;;;;;15.90;5.10;;;;;;;20.40;100.00;101750.81;4926676;28;20058;-59
2023/07/06 08:06:16;;;;;;;27.45;5.60;;;;;;;20.37;100.00;101753.69;4925711;28;20070;-58
2023/07/06 08:08:43;;;;;;;17.55;5.28;;;;;;;20.43;100.00;101748.81;4926627;28;20036;-58
2023/07/06 08:11:17;;;;;;;14.90;5.18;;;;;;;20.48;100.00;101755.69;4925989;29;20351;-59
2023/07/06 08:13:45;;;;;;;16.63;4.60;;;;;;;20.46;100.00;101761.16;4928245;28;20053;-59
2023/07/06 08:16:12;;;;;;;16.35;4.82;;;;;;;20.45;100.00;101748.72;4928008;28;20043;-57
2023/07/06 08:18:38;;;;;;;13.57;4.55;;;;;;;20.48;100.00;101761.94;4927590;29;20028;-59
2023/07/06 08:21:04;;;;;;;13.63;4.10;;;;;;;20.82;100.00;101754.47;4927100;29;20046;-58
2023/07/06 08:23:29;;;;;;;11.07;3.60;;;;;;;20.89;100.00;101749.56;4926747;29;20028;-58
2023/07/06 08:25:56;;;;;;;12.23;3.80;;;;;;;20.83;100.00;101755.34;4925051;28;20051;-58
2023/07/06 08:28:24;;;;;;;10.85;4.22;;;;;;;20.99;100.00;101763.28;4924688;28;20032;-57
2023/07/06 08:30:51;;;;;;;16.83;3.93;;;;;;;21.07;100.00;101765.47;4925045;29;20034;-56
2023/07/06 08:33:16;;;;;;;13.13;4.95;;;;;;;20.87;100.00;101758.66;4924183;29;20044;-58
2023/07/06 08:35:45;;;;;;;16.05;4.70;;;;;;;21.10;100.00;101765.25;4924050;29;20038;-57
2023/07/06 08:38:12;;;;;;;15.57;4.43;;;;;;;21.24;100.00;101774.22;4929793;29;20500;-57
2023/07/06 08:40:40;;;;;;;14.18;4.35;;;;;;;21.18;100.00;101784.41;4941934;28;20038;-57
2023/07/06 08:43:11;;;;;;;9.40;3.75;;;;;;;21.29;100.00;101781.03;4937506;28;20469;-58
2023/07/06 08:45:40;;;;;;;16.92;3.80;;;;;;;21.27;100.00;101787.44;4924607;29;20038;-58
2023/07/06 08:48:08;;;;;;;15.57;4.05;;;;;;;21.26;100.00;101781.22;4927084;29;20483;-57
2023/07/06 08:50:35;;;;;;;14.60;3.95;;;;;;;21.34;100.00;101778.03;4944058;29;20062;-58
2023/07/06 08:53:01;;;;;;;11.07;3.55;;;;;;;21.08;100.00;101780.59;4941129;28;20488;-59
2023/07/06 08:55:30;;;;;;;12.20;3.92;;;;;;;21.40;100.00;101793.72;4924499;29;20084;-57
2023/07/06 08:57:56;;;;;;;13.77;4.25;;;;;;;21.43;100.00;101798.88;4925453;29;20030;-57
2023/07/06 09:00:25;;;;;;;14.43;3.72;;;;;;;21.49;100.00;101796.78;4908431;29;20111;-58
2023/07/06 09:03:07;;;;;;;10.80;3.40;;;;;;;21.43;100.00;101806.06;4907250;29;20024;-60
2023/07/06 09:05:34;;;;;;;7.95;3.05;;;;;;;21.29;100.00;101801.59;4907070;29;20052;-58
2023/07/06 09:08:00;;;;;;;10.32;3.05;;;;;;;21.20;100.00;101806.56;4907330;29;20028;-58
2023/07/06 09:10:28;;;;;;;12.57;3.47;;;;;;;21.12;100.00;101803.53;4924455;28;20525;-58
2023/07/06 09:12:56;;;;;;;6.97;2.85;;;;;;;21.00;100.00;101813.22;4926376;29;20059;-58
2023/07/06 09:15:27;;;;;;;11.27;3.23;;;;;;;21.04;100.00;101819.25;4926288;28;20113;-59
2023/07/06 09:17:58;;;;;;;11.98;3.45;;;;;;;21.05;100.00;101816.47;4926751;28;20051;-59
2023/07/06 09:20:26;;;;;;;12.25;3.08;;;;;;;20.98;100.00;101825.00;4925154;28;20039;-60
2023/07/06 09:22:51;;;;;;;11.70;3.20;;;;;;;20.63;100.00;101827.06;4926516;29;20020;-59
2023/07/06 09:25:23;;;;;;;9.27;2.25;;;;;;;20.60;100.00;101827.25;4938624;29;20061;-59
2023/07/06 09:27:49;;;;;;;9.20;2.80;;;;;;;20.51;100.00;101823.31;4944984;28;20031;-57
2023/07/06 09:30:33;;;;;;;6.80;2.38;;;;;;;20.28;100.00;101833.59;4931805;28;20115;-59
2023/07/06 09:33:19;;;;;;;7.55;2.20;;;;;;;20.30;100.00;101830.81;4926131;29;20054;-59
2023/07/06 09:35:45;;;;;;;8.55;2.47;;;;;;;20.32;100.00;101823.56;4925526;28;20399;-65
2023/07/06 09:38:12;;;;;;;9.32;2.53;;;;;;;20.56;100.00;101825.72;4926273;29;20028;-59
2023/07/06 09:40:38;;;;;;;12.15;2.50;;;;;;;20.90;100.00;101825.47;4936844;28;20499;-59
2023/07/06 09:43:03;;;;;;;9.50;2.40;;;;;;;21.06;100.00;101825.34;4943736;28;20229;-59
2023/07/06 09:45:30;;;;;;;8.32;2.72;;;;;;;21.23;100.00;101828.78;4933649;28;20024;-59
2023/07/06 09:48:07;;;;;;;8.25;2.80;;;;;;;21.61;100.00;101832.66;4926363;29;20031;-56
2023/07/06 09:50:38;;;;;;;8.32;2.53;;;;;;;21.89;100.00;101821.00;4921478;28;20048;-59
2023/07/06 09:53:08;;;;;;;11.20;3.00;;;;;;;21.96;100.00;101826.78;4906724;29;20028;-57
2023/07/06 09:55:33;;;;;;;10.77;2.40;;;;;;;22.03;100.00;101828.09;4924187;28;20059;-58
2023/07/06 09:58:01;;;;;;;8.25;2.92;;;;;;;21.96;100.00;101830.34;4924584;29;20475;-59
2023/07/06 10:00:35;;;;;;;6.88;2.40;;;;;;;21.68;100.00;101834.84;4924873;29;20050;-59
2023/07/06 10:03:08;;;;;;;9.80;2.30;;;;;;;21.46;100.00;101848.75;4925089;29;20032;-58
2023/07/06 10:05:45;;;;;;;6.28;2.20;;;;;;;21.54;100.00;101840.22;4924331;28;20503;-59
2023/07/06 10:08:22;;;;;;;7.63;2.17;;;;;;;21.81;100.00;101840.28;4929379;29;20039;-56
2023/07/06 10:10:56;;;;;;;4.90;1.80;;;;;;;21.87;96.61;101844.34;4926313;29;20028;-59
2023/07/06 10:13:46;;;;;;;13.75;2.65;;;;;;;21.98;96.22;101845.47;4929944;28;20107;-59
2023/07/06 10:16:23;;;;;;;8.25;2.58;;;;;;;22.17;97.31;101843.28;4927488;28;20039;-58
2023/07/06 10:18:51;;;;;;;3.13;1.55;;;;;;;22.31;87.89;101844.16;4929397;29;20472;-56
2023/07/06 10:21:22;;;;;;;4.32;1.80;;;;;;;22.24;91.98;101851.75;4927199;29;20030;-60
2023/07/06 10:23:57;;;;;;;6.47;2.33;;;;;;;22.05;94.53;101838.72;4930000;28;20024;-58
2023/07/06 10:26:27;;;;;;;6.28;1.88;;;;;;;21.79;89.18;101857.44;4925281;28;20039;-60
2023/07/06 10:29:00;;;;;;;4.32;1.15;;;;;;;21.65;80.48;101853.81;4928538;29;20095;-60
2023/07/06 10:31:33;;;;;;;2.15;0.90;;;;;;;21.65;75.32;101851.13;4924059;29;20033;-59
2023/07/06 10:34:07;;;;;;;1.63;0.82;;;;;;;21.35;69.46;101854.81;4911958;29;20063;-61
2023/07/06 10:36:33;;;;;;;3.38;1.05;;;;;;;21.41;68.50;101854.44;4934793;28;20432;-61
2023/07/06 10:39:10;;;;;;;4.43;0.82;;;;;;;21.44;67.06;101848.88;4927745;29;20023;-61
2023/07/06 10:41:38;;;;;;;4.93;1.00;;;;;;;21.64;66.60;101848.53;4926847;28;20046;-59
2023/07/06 10:44:35;;;;;;;2.70;1.17;;;;;;;21.69;65.76;101858.00;4927194;29;20024;-58
2023/07/06 10:47:01;;;;;;;1.52;0.77;;;;;;;21.79;67.33;101860.13;4926712;29;20067;-61
2023/07/06 10:49:26;;;;;;;1.77;0.80;;;;;;;22.00;67.55;101854.28;4928792;28;20441;-59
2023/07/06 10:52:01;;;;;;;1.95;1.00;;;;;;;22.03;63.93;101854.09;4926415;29;20039;-60
2023/07/06 10:54:32;;;;;;;0.82;0.82;;;;;;;21.98;65.91;101845.47;4927944;28;20468;-58
2023/07/06 10:57:01;;;;;;;1.50;0.90;;;;;;;21.97;66.54;101866.06;4923106;29;20437;-58
2023/07/06 10:59:49;;;;;;;4.78;0.90;;;;;;;21.98;63.26;101862.44;4928438;28;20031;-60
2023/07/06 11:02:44;;;;;;;3.50;0.77;;;;;;;22.00;62.46;101855.13;4924859;28;20032;-61
2023/07/06 11:05:15;;;;;;;3.28;0.98;;;;;;;22.08;61.27;101878.78;4927551;29;20024;-60
2023/07/06 11:07:42;;;;;;;3.58;1.42;;;;;;;22.04;63.79;101858.47;4929980;28;20039;-59
2023/07/06 11:10:09;;;;;;;2.00;0.88;;;;;;;22.26;63.25;101871.31;4928247;28;20024;-60
2023/07/06 11:12:53;;;;;;;2.45;1.02;;;;;;;22.41;62.38;101882.84;4927026;29;20086;-58
2023/07/06 11:15:23;;;;;;;1.63;0.80;;;;;;;22.51;60.02;101863.41;4927178;29;20032;-57
2023/07/06 11:17:50;;;;;;;2.20;1.00;;;;;;;22.50;60.27;101861.66;4928133;28;20523;-62