Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:04;;;;;;;0.30;0.30;;;24.90;73.90;;;;;;5113703;28;20038;-77
2022/08/05 00:04:30;;;;;;;0.30;0.20;;;24.70;74.20;;;;;;5113712;28;20380;-76
2022/08/05 00:06:56;;;;;;;0.20;0.20;;;24.70;74.70;;;;;;5113785;28;20027;-77
2022/08/05 00:09:22;;;;;;;0.25;0.25;;;24.70;77.40;;;;;;5095548;28;20031;-77
2022/08/05 00:11:48;;;;;;;0.13;0.13;;;24.50;76.80;;;;;;5113815;28;20036;-82
2022/08/05 00:14:13;;;;;;;4.63;0.45;;;24.40;78.60;;;;;;5115704;28;20026;-77
2022/08/05 00:16:39;;;;;;;0.52;0.30;;;24.20;85.60;;;;;;5117874;28;20024;-79
2022/08/05 00:19:05;;;;;;;0.25;0.25;;;24.00;89.30;;;;;;5117836;28;20027;-77
2022/08/05 00:21:31;;;;;;;0.10;0.10;;;23.80;93.60;;;;;;5117829;28;20023;-82
2022/08/05 00:23:59;;;;;;;0.38;0.38;;;23.50;99.90;;;;;;5117742;28;20117;-75
2022/08/05 00:26:25;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5117763;28;20064;-83
2022/08/05 00:28:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5117763;28;20081;-84
2022/08/05 00:31:17;;;;;;;0.08;0.08;;;22.80;99.90;;;;;;5118028;28;20028;-81
2022/08/05 00:33:42;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5117763;28;20094;-79
2022/08/05 00:36:08;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5117635;28;20027;-76
2022/08/05 00:38:34;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5117457;28;20028;-87
2022/08/05 00:41:00;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5117263;28;20028;-80
2022/08/05 00:43:27;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5117246;28;20039;-84
2022/08/05 00:45:54;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5117603;28;20058;-76
2022/08/05 00:48:21;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5117515;28;20452;-77
2022/08/05 00:50:49;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5117371;28;20028;-80
2022/08/05 00:53:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5117112;28;20089;-85
2022/08/05 00:55:44;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5117284;28;20023;-79
2022/08/05 00:58:15;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5099040;28;20496;-77
2022/08/05 01:00:42;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5098885;28;20101;-85
2022/08/05 01:03:09;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5116850;28;20039;-83
2022/08/05 01:05:35;;;;;;;0.47;0.40;;;21.60;99.90;;;;;;5117023;28;20016;-84
2022/08/05 01:08:00;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5116753;28;20106;-80
2022/08/05 01:10:56;;;;;;;0.57;0.15;;;21.30;99.90;;;;;;5116750;28;20085;-77
2022/08/05 01:13:37;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5069890;28;20036;-86
2022/08/05 01:16:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5116655;28;20026;-77
2022/08/05 01:18:39;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5116708;28;20028;-77
2022/08/05 01:21:26;;;;;;;1.52;0.45;;;21.00;99.90;;;;;;5116536;28;20023;-84
2022/08/05 01:24:17;;;;;;;0.80;0.25;;;21.00;99.90;;;;;;5116525;28;20059;-76
2022/08/05 01:27:01;;;;;;;1.35;1.17;;;20.80;99.90;;;;;;5116768;28;20464;-76
2022/08/05 01:29:33;;;;;;;0.55;0.30;;;20.80;99.90;;;;;;5116420;28;20043;-76
2022/08/05 01:32:02;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5116531;28;20019;-78
2022/08/05 01:34:41;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5098167;28;20019;-85
2022/08/05 01:37:50;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5116674;28;20108;-86
2022/08/05 01:40:17;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5097734;28;20031;-85
2022/08/05 01:42:45;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5116335;28;20028;-86
2022/08/05 01:45:13;;;;;;;1.55;0.55;;;19.90;99.90;;;;;;5116301;28;20115;-84
2022/08/05 01:47:40;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5116034;28;20027;-75
2022/08/05 01:50:17;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5115933;28;20492;-85
2022/08/05 01:52:46;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5115747;28;20093;-76
2022/08/05 01:55:15;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5116081;28;20103;-87
2022/08/05 01:57:45;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5097646;28;20034;-77
2022/08/05 02:00:12;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5115871;28;20022;-76
2022/08/05 02:02:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5115774;28;20361;-77
2022/08/05 02:05:13;;;;;;;0.93;0.38;;;19.50;99.90;;;;;;5115821;28;20015;-79
2022/08/05 02:07:42;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5115702;28;20080;-76
2022/08/05 02:10:09;;;;;;;0.53;0.33;;;19.50;99.90;;;;;;5115903;28;20020;-76
2022/08/05 02:12:50;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;5097435;28;20089;-79
2022/08/05 02:15:23;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5115435;28;20019;-84
2022/08/05 02:17:57;;;;;;;2.05;1.55;;;19.60;99.90;;;;;;5115714;28;20015;-77
2022/08/05 02:20:27;;;;;;;1.13;0.55;;;19.50;99.90;;;;;;5115510;28;20480;-83
2022/08/05 02:23:04;;;;;;;0.73;0.68;;;19.40;99.90;;;;;;5115975;28;20031;-79
2022/08/05 02:25:42;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5115338;28;20111;-79
2022/08/05 02:28:11;;;;;;;3.30;0.43;;;19.40;99.90;;;;;;5097109;28;20391;-76
2022/08/05 02:30:42;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5097024;28;20020;-76
2022/08/05 02:33:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5115045;28;20031;-77
2022/08/05 02:35:37;;;;;;;0.55;0.50;;;19.40;99.90;;;;;;5114725;28;20106;-76
2022/08/05 02:38:04;;;;;;;1.08;0.70;;;19.40;99.90;;;;;;5096037;28;20024;-77
2022/08/05 02:40:31;;;;;;;0.90;0.43;;;19.40;99.90;;;;;;5114934;28;20042;-81
2022/08/05 02:42:59;;;;;;;4.03;1.23;;;19.50;99.90;;;;;;5114872;28;20081;-76
2022/08/05 02:45:26;;;;;;;2.08;0.57;;;19.40;99.90;;;;;;5114871;28;20019;-77
2022/08/05 02:47:56;;;;;;;1.08;0.50;;;19.30;99.90;;;;;;5115037;28;20069;-87
2022/08/05 02:50:24;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5115015;28;20047;-87
2022/08/05 02:52:51;;;;;;;3.97;1.02;;;19.30;99.90;;;;;;5114589;28;20047;-83
2022/08/05 02:55:16;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5114993;28;20103;-82
2022/08/05 02:57:44;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5096423;28;20066;-84
2022/08/05 03:00:11;;;;;;;1.20;0.65;;;19.20;99.90;;;;;;5114571;28;20365;-77
2022/08/05 03:02:40;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5114621;28;20061;-76
2022/08/05 03:05:09;;;;;;;1.03;0.83;;;19.20;99.90;;;;;;5114826;28;20047;-79
2022/08/05 03:07:35;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5114548;28;20265;-75
2022/08/05 03:10:02;;;;;;;0.32;0.30;;;19.30;99.90;;;;;;5114536;28;20405;-80
2022/08/05 03:12:30;;;;;;;1.30;1.08;;;19.30;99.90;;;;;;5096303;28;20035;-76
2022/08/05 03:14:56;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5114420;28;20019;-78
2022/08/05 03:17:21;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114483;28;20020;-76
2022/08/05 03:19:47;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5114163;28;20019;-76
2022/08/05 03:22:13;;;;;;;5.22;1.38;;;19.00;99.90;;;;;;5114191;28;20072;-85
2022/08/05 03:24:40;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5095933;28;20028;-76
2022/08/05 03:27:06;;;;;;;0.75;0.50;;;19.10;99.90;;;;;;5114357;28;20015;-76
2022/08/05 03:29:32;;;;;;;0.95;0.40;;;19.10;99.90;;;;;;5114529;28;20042;-78
2022/08/05 03:31:58;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5096256;28;20504;-76
2022/08/05 03:34:25;;;;;;;0.90;0.68;;;18.80;99.90;;;;;;5095840;28;20027;-76
2022/08/05 03:36:51;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5095893;28;20024;-80
2022/08/05 03:39:17;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5095914;28;20046;-78
2022/08/05 03:41:42;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;5095712;28;20022;-76
2022/08/05 03:44:08;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5113997;28;20471;-76
2022/08/05 03:46:34;;;;;;;1.20;0.68;;;18.70;99.90;;;;;;5113971;28;20457;-78
2022/08/05 03:49:00;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;5095680;28;20031;-76
2022/08/05 03:51:39;;;;;;;0.98;0.90;;;18.70;99.90;;;;;;5113725;28;20040;-85
2022/08/05 03:54:20;;;;;;;0.75;0.75;;;18.70;99.90;;;;;;5114059;28;20020;-76
2022/08/05 03:56:47;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5114059;28;20019;-79
2022/08/05 03:59:18;;;;;;;0.57;0.47;;;18.80;99.90;;;;;;5114088;28;20024;-86
2022/08/05 04:01:48;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5114484;28;20031;-86
2022/08/05 04:04:14;;;;;;;1.25;0.43;;;18.90;99.90;;;;;;5114271;28;20106;-87
2022/08/05 04:06:41;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5096277;28;20549;-83
2022/08/05 04:09:07;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5114210;28;20110;-84
2022/08/05 04:11:35;;;;;;;0.63;0.50;;;18.70;99.90;;;;;;5114183;28;20024;-84
2022/08/05 04:14:02;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5113987;28;20020;-87
2022/08/05 04:16:28;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5114324;28;20020;-82
2022/08/05 04:18:53;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5114130;28;20349;-83
2022/08/05 04:21:19;;;;;;;0.98;0.73;;;18.90;99.90;;;;;;5113987;28;20030;-84
2022/08/05 04:23:45;;;;;;;1.10;0.77;;;19.00;99.90;;;;;;5113842;28;20043;-78
2022/08/05 04:26:13;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5095702;28;20023;-81
2022/08/05 04:28:39;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114016;28;20116;-81
2022/08/05 04:31:04;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114093;28;20469;-82
2022/08/05 04:33:30;;;;;;;4.40;0.50;;;19.10;99.90;;;;;;5113953;28;20024;-82
2022/08/05 04:35:56;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5113699;28;20027;-83
2022/08/05 04:38:22;;;;;;;0.95;0.95;;;;;;;;;;5113795;28;20051;-80
2022/08/05 04:40:47;;;;;;;0.75;0.65;;;18.90;99.90;;;;;;5113723;28;20023;-84
2022/08/05 04:43:13;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5113465;28;20031;-80
2022/08/05 04:45:39;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;5113700;28;20046;-76
2022/08/05 04:48:12;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;5113433;28;20475;-79
2022/08/05 04:50:43;;;;;;;1.13;0.77;;;19.60;99.90;;;;;;5113396;28;20027;-76
2022/08/05 04:53:09;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5113304;28;20063;-82
2022/08/05 04:55:39;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5113404;28;20027;-76
2022/08/05 04:58:08;;;;;;;0.85;0.80;;;19.90;99.90;;;;;;5113331;28;20047;-77
2022/08/05 05:00:36;;;;;;;17.63;1.70;;;19.90;99.90;;;;;;5115429;28;20023;-76
2022/08/05 05:03:03;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5098691;28;20040;-79
2022/08/05 05:05:29;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5116838;28;20148;-77
2022/08/05 05:08:06;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5116734;28;20024;-77
2022/08/05 05:10:43;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5098691;28;20055;-77
2022/08/05 05:13:11;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5116838;28;20020;-85
2022/08/05 05:15:37;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5116760;28;20496;-76
2022/08/05 05:18:03;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5098425;28;20045;-77
2022/08/05 05:20:29;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;5116822;28;20098;-76
2022/08/05 05:23:00;;;;;;;0.85;0.77;;;22.30;99.90;;;;;;5116557;28;20069;-76
2022/08/05 05:25:26;;;;;;;0.52;0.30;;;22.40;99.90;;;;;;5116658;28;20019;-76
2022/08/05 05:27:52;;;;;;;0.45;0.45;;;22.50;99.90;;;;;;5116576;28;20110;-76
2022/08/05 05:30:19;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5116555;28;20090;-82
2022/08/05 05:32:44;;;;;;;0.65;0.38;;;22.70;99.90;;;;;;5116411;28;20385;-81
2022/08/05 05:35:10;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5116528;28;20092;-78
2022/08/05 05:37:47;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5098153;28;20030;-76
2022/08/05 05:40:15;;;;;;;1.00;0.40;;;23.10;99.90;;;;;;5098172;28;20031;-77
2022/08/05 05:42:41;;;;;;;2.17;0.85;;;23.30;99.90;;;;;;5116186;28;20408;-77
2022/08/05 05:45:07;;;;;;;0.38;0.38;;;23.40;99.90;;;;;;5116370;28;20015;-82
2022/08/05 05:47:34;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5097653;28;20031;-81
2022/08/05 05:50:00;;;;;;;1.70;0.38;;;23.70;99.90;;;;;;5115976;28;20019;-77
2022/08/05 05:52:25;;;;;;;0.77;0.77;;;23.50;99.90;;;;;;5115769;28;20539;-77
2022/08/05 05:54:51;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5116200;28;20028;-76
2022/08/05 05:57:18;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5116133;28;20019;-78
2022/08/05 05:59:43;;;;;;;1.98;0.50;;;23.30;99.90;;;;;;5115815;28;20030;-86
2022/08/05 06:02:09;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5115799;28;20023;-78
2022/08/05 06:04:35;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5115823;28;20020;-77
2022/08/05 06:07:00;;;;;;;0.75;0.75;;;23.20;99.90;;;;;;5115527;28;20030;-84
2022/08/05 06:09:26;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5115791;28;20035;-86
2022/08/05 06:11:52;;;;;;;0.68;0.68;;;23.50;99.90;;;;;;5115991;28;20091;-85
2022/08/05 06:14:18;;;;;;;0.95;0.73;;;23.70;99.90;;;;;;5116007;28;20068;-83
2022/08/05 06:16:44;;;;;;;1.25;0.68;;;23.90;99.90;;;;;;5097743;28;20027;-81
2022/08/05 06:19:09;;;;;;;0.52;0.50;;;24.00;99.90;;;;;;5116243;28;20464;-83
2022/08/05 06:21:36;;;;;;;0.60;0.50;;;24.20;99.90;;;;;;5116099;28;20047;-87
2022/08/05 06:24:02;;;;;;;0.32;0.30;;;24.30;99.90;;;;;;5115901;28;20035;-83
2022/08/05 06:26:27;;;;;;;1.08;0.80;;;24.40;99.90;;;;;;5115912;28;20031;-85
2022/08/05 06:28:53;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5115954;28;20085;-83
2022/08/05 06:31:19;;;;;;;0.88;0.88;;;24.70;99.90;;;;;;5097890;28;20115;-80
2022/08/05 06:33:44;;;;;;;1.00;0.52;;;24.70;99.90;;;;;;5115547;28;20421;-85
2022/08/05 06:36:10;;;;;;;1.20;0.50;;;24.60;99.90;;;;;;5115637;28;20039;-83
2022/08/05 06:38:36;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5096967;28;20020;-78
2022/08/05 06:41:02;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5115480;28;20380;-79
2022/08/05 06:43:27;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5115251;28;20028;-77
2022/08/05 06:45:53;;;;;;;2.20;1.75;;;24.30;99.90;;;;;;5096770;28;20101;-77
2022/08/05 06:48:19;;;;;;;3.60;0.75;;;24.30;99.90;;;;;;5114745;28;20535;-76
2022/08/05 06:50:44;;;;;;;5.85;1.25;;;24.30;99.90;;;;;;5114814;28;20024;-76
2022/08/05 06:53:12;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5096353;28;20040;-77
2022/08/05 06:55:38;;;;;;;1.13;0.30;;;24.30;99.90;;;;;;5114885;28;20073;-79
2022/08/05 06:58:03;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5114812;28;20020;-78
2022/08/05 07:00:30;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5096426;28;20490;-82
2022/08/05 07:02:56;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5114454;28;20062;-83
2022/08/05 07:05:22;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5115045;28;20023;-80
2022/08/05 07:07:47;;;;;;;0.60;0.40;;;24.90;99.90;;;;;;5114686;28;20020;-78
2022/08/05 07:10:14;;;;;;;0.30;0.20;;;25.50;99.60;;;;;;5096096;28;20034;-86
2022/08/05 07:18:07;;;;;;;1.17;0.30;;;26.30;94.20;;;;;;5114961;28;20395;-80
2022/08/05 07:20:33;;;;;;;0.20;0.20;;;26.60;91.60;;;;;;5114921;28;20027;-83
2022/08/05 07:22:58;;;;;;;0.52;0.52;;;26.70;90.00;;;;;;5114287;28;20480;-82
2022/08/05 07:25:24;;;;;;;0.10;0.10;;;27.10;90.30;;;;;;5096505;28;20425;-82
2022/08/05 07:27:52;;;;;;;0.50;0.50;;;26.90;85.90;;;;;;5114751;28;20024;-85
2022/08/05 07:30:18;;;;;;;0.00;0.00;;;26.30;87.10;;;;;;5096419;28;20456;-77
2022/08/05 07:32:44;;;;;;;3.08;0.88;;;26.30;87.70;;;;;;5096302;28;20023;-85
2022/08/05 07:35:12;;;;;;;2.53;1.25;;;26.50;86.30;;;;;;5113967;28;20015;-76
2022/08/05 07:37:38;;;;;;;0.15;0.15;;;26.60;82.60;;;;;;5114092;28;20047;-78
2022/08/05 07:40:05;;;;;;;13.75;1.98;;;26.90;80.30;;;;;;5114486;28;20023;-77
2022/08/05 07:42:30;;;;;;;0.15;0.15;;;26.80;79.20;;;;;;5095708;28;20035;-85
2022/08/05 07:44:56;;;;;;;0.55;0.35;;;26.50;81.00;;;;;;5113910;28;20096;-84
2022/08/05 07:47:22;;;;;;;0.20;0.10;;;27.00;79.20;;;;;;5114132;28;20016;-77
2022/08/05 07:49:51;;;;;;;0.30;0.30;;;27.50;77.60;;;;;;5114006;28;20032;-77
2022/08/05 07:52:17;;;;;;;1.30;1.15;;;27.50;75.60;;;;;;5095770;28;20156;-84
2022/08/05 07:54:43;;;;;;;7.68;0.50;;;27.50;75.80;;;;;;5113893;28;20080;-78
2022/08/05 07:57:09;;;;;;;0.32;0.32;;;27.70;74.60;;;;;;5095575;28;20036;-77
2022/08/05 07:59:35;;;;;;;0.30;0.25;;;27.90;75.50;;;;;;5114022;28;20030;-85
2022/08/05 08:02:01;;;;;;;0.30;0.30;;;28.00;72.70;;;;;;5114004;28;20028;-84
2022/08/05 08:04:27;;;;;;;0.45;0.40;;;28.00;73.10;;;;;;5114277;28;20020;-82
2022/08/05 08:06:53;;;;;;;0.43;0.30;;;28.10;72.30;;;;;;5114020;28;20031;-86
2022/08/05 08:09:19;;;;;;;0.40;0.40;;;28.10;71.00;;;;;;5114144;28;20124;-79
2022/08/05 08:11:44;;;;;;;4.78;0.50;;;28.70;70.50;;;;;;5114290;28;20026;-83
2022/08/05 08:14:10;;;;;;;0.20;0.20;;;29.20;68.30;;;;;;5113992;28;20024;-80
2022/08/05 08:16:36;;;;;;;0.30;0.28;;;29.00;66.80;;;;;;5113838;28;20047;-85
2022/08/05 08:19:02;;;;;;;7.22;0.30;;;29.00;66.40;;;;;;5095612;28;20030;-78
2022/08/05 08:21:28;;;;;;;0.35;0.35;;;29.10;65.50;;;;;;5113812;28;20442;-84
2022/08/05 08:23:53;;;;;;;1.30;0.22;;;28.60;66.00;;;;;;5113706;28;20034;-85
2022/08/05 08:26:20;;;;;;;0.13;0.10;;;28.80;66.20;;;;;;5095863;28;20023;-77
2022/08/05 08:28:46;;;;;;;1.92;0.43;;;28.60;67.10;;;;;;5113872;28;20099;-81
2022/08/05 08:31:12;;;;;;;0.20;0.20;;;28.20;68.10;;;;;;5113860;28;20108;-83
2022/08/05 08:33:37;;;;;;;1.25;0.20;;;27.60;68.50;;;;;;5095325;28;20057;-77
2022/08/05 08:36:03;;;;;;;0.10;0.10;;;27.30;69.70;;;;;;5116822;28;20028;-77
2022/08/05 08:38:29;;;;;;;0.20;0.20;;;28.00;69.10;;;;;;5117440;28;20015;-77
2022/08/05 08:40:56;;;;;;;0.20;0.20;;;28.80;67.60;;;;;;5099201;28;20028;-80
2022/08/05 08:43:23;;;;;;;2.22;0.20;;;29.70;65.40;;;;;;5117342;28;20031;-83
2022/08/05 08:45:51;;;;;;;0.63;0.22;;;30.20;63.10;;;;;;5117443;28;20020;-83
2022/08/05 08:48:19;;;;;;;0.20;0.20;;;30.70;63.60;;;;;;5117752;28;20016;-80
2022/08/05 08:50:46;;;;;;;0.30;0.30;;;31.30;61.60;;;;;;5117691;28;20453;-82
2022/08/05 08:53:15;;;;;;;0.40;0.40;;;31.40;60.10;;;;;;5117230;28;20514;-82
2022/08/05 08:55:42;;;;;;;0.85;0.38;;;32.00;58.60;;;;;;5117521;28;20047;-81
2022/08/05 08:58:09;;;;;;;0.30;0.30;;;32.30;57.60;;;;;;5117096;28;20031;-81
2022/08/05 09:00:35;;;;;;;0.20;0.20;;;32.40;57.90;;;;;;5098979;28;20023;-81
2022/08/05 09:03:04;;;;;;;9.52;0.40;;;33.00;57.40;;;;;;5116771;28;20400;-83
2022/08/05 09:05:30;;;;;;;0.40;0.40;;;33.40;56.40;;;;;;5116843;28;20142;-77
2022/08/05 09:07:55;;;;;;;16.13;2.10;;;33.90;56.90;;;;;;5116928;28;20063;-82
2022/08/05 09:10:22;;;;;;;0.80;0.80;;;34.20;56.30;;;;;;5116656;28;20035;-78
2022/08/05 09:12:48;;;;;;;0.60;0.60;;;34.80;55.00;;;;;;5098319;28;20027;-80
2022/08/05 09:15:13;;;;;;;0.25;0.25;;;34.70;54.40;;;;;;5098488;28;20024;-78
2022/08/05 09:17:40;;;;;;;0.30;0.30;;;34.70;54.30;;;;;;5116565;28;20081;-79
2022/08/05 09:20:06;;;;;;;4.25;0.63;;;34.10;54.60;;;;;;5098148;28;20065;-81
2022/08/05 09:23:05;;;;;;;0.90;0.40;;;34.30;56.20;;;;;;5098183;28;20361;-78
2022/08/05 09:25:32;;;;;;;0.30;0.30;;;33.90;53.50;;;;;;5116772;28;20020;-83
2022/08/05 09:28:13;;;;;;;0.63;0.35;;;32.40;55.40;;;;;;5116616;28;20085;-77
2022/08/05 09:30:42;;;;;;;0.17;0.10;;;30.90;58.00;;;;;;5116534;28;20019;-77
2022/08/05 09:33:07;;;;;;;0.20;0.20;;;30.40;60.00;;;;;;5116525;28;20023;-78
2022/08/05 09:35:33;;;;;;;0.30;0.30;;;30.90;59.00;;;;;;5098181;28;20032;-83
2022/08/05 09:37:59;;;;;;;0.20;0.20;;;31.60;58.60;;;;;;5116274;28;20084;-81
2022/08/05 09:40:42;;;;;;;0.52;0.52;;;31.60;57.80;;;;;;5116211;28;20402;-84
2022/08/05 09:43:25;;;;;;;0.40;0.30;;;32.20;56.50;;;;;;5097775;28;20119;-84
2022/08/05 09:45:51;;;;;;;0.65;0.60;;;32.20;57.00;;;;;;5115907;28;20575;-78
2022/08/05 09:48:31;;;;;;;0.20;0.20;;;32.00;57.70;;;;;;5116309;28;20157;-81
2022/08/05 09:50:57;;;;;;;0.80;0.55;;;32.20;58.10;;;;;;5097436;28;20051;-77
2022/08/05 09:53:24;;;;;;;0.35;0.35;;;32.20;57.70;;;;;;5116059;28;20087;-80
2022/08/05 09:55:56;;;;;;;7.80;0.50;;;32.20;55.50;;;;;;5116037;28;20023;-80
2022/08/05 09:58:22;;;;;;;2.53;1.23;;;32.10;56.40;;;;;;5115976;28;20042;-81
2022/08/05 10:00:52;;;;;;;0.35;0.35;;;32.10;55.60;;;;;;5115779;28;20062;-78
2022/08/05 10:03:19;;;;;;;0.20;0.20;;;32.00;56.10;;;;;;5115646;28;20035;-83
2022/08/05 10:05:45;;;;;;;0.30;0.30;;;32.00;55.50;;;;;;5097603;28;20053;-78
2022/08/05 10:08:11;;;;;;;0.50;0.50;;;31.80;56.90;;;;;;5115746;28;20537;-81
2022/08/05 10:10:38;;;;;;;0.20;0.20;;;31.90;55.90;;;;;;5115708;28;20024;-80
2022/08/05 10:13:05;;;;;;;0.20;0.20;;;32.20;56.80;;;;;;5097595;28;20068;-83
2022/08/05 10:15:32;;;;;;;0.10;0.10;;;32.80;56.10;;;;;;5115736;28;20090;-83
2022/08/05 10:18:18;;;;;;;0.43;0.20;;;32.70;56.30;;;;;;5097262;28;20165;-77
2022/08/05 10:20:45;;;;;;;1.00;0.30;;;32.80;55.60;;;;;;5115382;28;20016;-77
2022/08/05 10:23:19;;;;;;;0.98;0.73;;;33.00;55.10;;;;;;5097066;28;20031;-78
2022/08/05 10:25:44;;;;;;;0.68;0.25;;;33.10;55.80;;;;;;5115442;28;20023;-83
2022/08/05 10:28:10;;;;;;;0.17;0.17;;;33.30;55.10;;;;;;5115612;28;20030;-87
2022/08/05 10:30:37;;;;;;;0.40;0.22;;;33.30;53.80;;;;;;5115590;28;20069;-77
2022/08/05 10:33:04;;;;;;;0.30;0.30;;;32.90;53.90;;;;;;5097448;28;20031;-84
2022/08/05 10:35:31;;;;;;;0.20;0.20;;;33.30;53.80;;;;;;5115677;28;20047;-81
2022/08/05 10:37:59;;;;;;;0.20;0.20;;;33.40;54.40;;;;;;5115161;28;20358;-84
2022/08/05 10:40:32;;;;;;;0.33;0.33;;;34.00;52.90;;;;;;5115269;28;20024;-77
2022/08/05 10:43:06;;;;;;;0.13;0.13;;;34.50;52.70;;;;;;5115194;28;20281;-78
2022/08/05 10:45:34;;;;;;;0.40;0.40;;;34.40;50.50;;;;;;5115332;28;20488;-80
2022/08/05 10:48:31;;;;;;;0.30;0.30;;;34.00;50.70;;;;;;5101411;28;20215;-89
2022/08/05 10:51:00;;;;;;;0.35;0.35;;;33.40;51.70;;;;;;5125765;28;20012;-86
2022/08/05 10:53:38;;;;;;;0.80;0.80;;;32.40;55.30;;;;;;5124738;28;20069;-79
2022/08/05 10:56:11;;;;;;;0.40;0.40;;;31.90;56.80;;;;;;5125241;28;20250;-81
2022/08/05 10:59:07;;;;;;;0.40;0.40;;;31.60;63.60;;;;;;5124599;28;20026;-80
2022/08/05 11:01:44;;;;;;;0.20;0.20;;;30.90;66.80;;;;;;5105914;28;20383;-82
2022/08/05 11:04:16;;;;;;;0.32;0.32;;;30.60;68.80;;;;;;5124188;28;20035;-78
2022/08/05 11:07:10;;;;;;;0.77;0.60;;;30.20;73.50;;;;;;5123844;28;20023;-77
2022/08/05 11:09:56;;;;;;;11.98;0.85;;;29.70;76.20;;;;;;5105681;28;20099;-78
2022/08/05 11:12:43;;;;;;;0.40;0.40;;;29.10;77.30;;;;;;5124221;28;20304;-81
2022/08/05 11:15:21;;;;;;;1.17;0.55;;;28.50;93.10;;;;;;5124154;28;20050;-78
2022/08/05 11:17:51;;;;;;;1.55;0.40;;;28.20;99.90;;;;;;5124226;28;20078;-81
2022/08/05 11:20:36;;;;;;;0.63;0.40;;;28.10;99.90;;;;;;5124085;28;20039;-80
2022/08/05 11:23:36;;;;;;;5.93;0.73;;;28.70;99.90;;;;;;5120648;28;20019;-81
2022/08/05 11:26:09;;;;;;;0.22;0.22;;;30.30;99.90;;;;;;5102955;28;20088;-81
2022/08/05 11:28:34;;;;;;;0.73;0.50;;;31.50;91.50;;;;;;5095880;28;20028;-77
2022/08/05 11:31:02;;;;;;;0.30;0.30;;;32.70;80.00;;;;;;5119477;28;20042;-78
2022/08/05 11:33:29;;;;;;;0.35;0.32;;;33.70;59.20;;;;;;5105609;28;20080;-79
2022/08/05 11:36:03;;;;;;;0.63;0.35;;;33.90;57.30;;;;;;5106276;28;20027;-81
2022/08/05 11:38:38;;;;;;;1.85;0.35;;;33.90;57.90;;;;;;5124541;28;20048;-79
2022/08/05 11:41:16;;;;;;;0.20;0.20;;;33.60;59.20;;;;;;5101388;28;20028;-78
2022/08/05 11:43:55;;;;;;;0.25;0.25;;;33.30;56.40;;;;;;5120480;28;20042;-77
2022/08/05 11:46:41;;;;;;;0.50;0.30;;;33.20;56.60;;;;;;5122515;28;20026;-79
2022/08/05 11:49:12;;;;;;;0.10;0.10;;;33.30;57.10;;;;;;5124285;28;20020;-78
2022/08/05 11:51:41;;;;;;;0.30;0.30;;;33.40;54.60;;;;;;5124348;28;20185;-79
2022/08/05 11:54:07;;;;;;;0.73;0.20;;;33.70;53.90;;;;;;5121497;28;20026;-77
2022/08/05 11:56:48;;;;;;;0.30;0.30;;;34.20;52.30;;;;;;5123377;28;20019;-80
2022/08/05 11:59:16;;;;;;;0.30;0.30;;;34.70;49.20;;;;;;5106058;28;20020;-78
2022/08/05 12:02:00;;;;;;;1.63;1.35;;;34.90;50.20;;;;;;5100509;28;20559;-77
2022/08/05 12:04:28;;;;;;;0.47;0.47;;;35.10;49.00;;;;;;5121706;28;20098;-83
2022/08/05 12:06:54;;;;;;;0.23;0.23;;;34.90;50.60;;;;;;5116795;28;20161;-78
2022/08/05 12:09:25;;;;;;;0.63;0.63;;;35.30;49.20;;;;;;5099413;28;20777;-83
2022/08/05 12:11:52;;;;;;;0.43;0.20;;;35.60;50.00;;;;;;5099592;28;20024;-77
2022/08/05 12:14:22;;;;;;;0.40;0.40;;;35.70;47.90;;;;;;5118062;28;20084;-78
2022/08/05 12:16:48;;;;;;;0.20;0.20;;;36.10;47.60;;;;;;5117851;28;20023;-79
2022/08/05 12:19:16;;;;;;;0.98;0.75;;;36.00;47.40;;;;;;5117881;28;20020;-80
2022/08/05 12:21:49;;;;;;;0.50;0.32;;;35.40;47.40;;;;;;5117573;28;20107;-77
2022/08/05 12:24:17;;;;;;;0.28;0.28;;;35.80;47.30;;;;;;5117369;28;20032;-78
2022/08/05 12:26:48;;;;;;;0.47;0.30;;;36.00;46.90;;;;;;5099574;28;20030;-82
2022/08/05 12:29:17;;;;;;;0.20;0.20;;;35.60;47.80;;;;;;5099637;28;20483;-78
2022/08/05 12:31:44;;;;;;;;;;;36.10;46.70;;;;;;5100008;28;20055;-81
2022/08/05 12:34:10;;;;;;;0.50;0.30;;;36.40;46.80;;;;;;5117318;28;19942;-77
2022/08/05 12:36:36;;;;;;;1.15;0.40;;;36.60;46.70;;;;;;5117381;28;20035;-81
2022/08/05 12:39:04;;;;;;;0.50;0.50;;;36.60;46.10;;;;;;5117529;28;20094;-78
2022/08/05 12:41:32;;;;;;;0.40;0.40;;;35.90;46.00;;;;;;5117445;28;20023;-79
2022/08/05 12:44:01;;;;;;;1.17;1.07;;;35.80;46.90;;;;;;5117696;28;20035;-79
2022/08/05 12:46:29;;;;;;;0.73;0.73;;;35.90;46.30;;;;;;5117451;28;20073;-77
2022/08/05 12:48:56;;;;;;;0.20;0.20;;;36.40;47.20;;;;;;5117598;28;20047;-77
2022/08/05 12:51:22;;;;;;;0.40;0.40;;;36.40;46.20;;;;;;5117749;28;20024;-85
2022/08/05 12:53:47;;;;;;;0.38;0.38;;;36.60;46.20;;;;;;5117034;28;20027;-82
2022/08/05 12:56:31;;;;;;;0.40;0.40;;;36.70;45.30;;;;;;5117238;28;20023;-77
2022/08/05 12:59:16;;;;;;;0.30;0.30;;;36.70;46.40;;;;;;5117674;28;20016;-79
2022/08/05 13:01:54;;;;;;;0.68;0.68;;;37.30;45.60;;;;;;5117883;28;20101;-82
2022/08/05 13:04:20;;;;;;;1.95;0.80;;;37.50;45.00;;;;;;5118338;28;20050;-77