Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:13;;;;;;;11.65;4.38;;;8.80;99.90;;;;;;4973463;28;20471;-69
2022/05/22 00:02:40;;;;;;;11.52;4.45;;;8.80;99.90;;;;;;4962974;28;20101;-68
2022/05/22 00:05:08;;;;;;;14.27;4.82;;;8.80;99.90;;;;;;4989839;28;20062;-68
2022/05/22 00:07:34;;;;;;;14.55;4.55;;;8.80;99.90;;;;;;5008209;28;20031;-69
2022/05/22 00:10:01;;;;;;;13.77;4.75;;;8.80;99.90;;;;;;4960273;28;20062;-69
2022/05/22 00:12:27;;;;;;;10.95;4.28;;;8.70;99.90;;;;;;4977107;28;20054;-69
2022/05/22 00:14:52;;;;;;;10.60;3.80;;;8.70;99.90;;;;;;5015827;28;20054;-68
2022/05/22 00:17:18;;;;;;;11.48;4.10;;;8.70;99.90;;;;;;4990046;28;20443;-68
2022/05/22 00:19:44;;;;;;;9.68;4.50;;;8.70;99.90;;;;;;4978810;28;20038;-69
2022/05/22 00:22:10;;;;;;;11.43;4.32;;;8.70;99.90;;;;;;4982179;28;20077;-69
2022/05/22 00:24:36;;;;;;;13.63;4.80;;;8.60;99.90;;;;;;4984473;28;20093;-69
2022/05/22 00:27:03;;;;;;;13.38;4.72;;;8.60;99.90;;;;;;4981085;28;20488;-69
2022/05/22 00:29:30;;;;;;;15.52;5.18;;;8.50;99.90;;;;;;4973831;28;20042;-68
2022/05/22 00:31:57;;;;;;;13.73;4.60;;;8.50;99.90;;;;;;4989698;28;20155;-68
2022/05/22 00:34:23;;;;;;;10.38;4.95;;;8.50;99.90;;;;;;5006415;28;20038;-69
2022/05/22 00:36:48;;;;;;;13.98;5.68;;;8.50;99.90;;;;;;4975387;28;20043;-69
2022/05/22 00:39:14;;;;;;;10.90;4.72;;;8.50;99.90;;;;;;4980409;28;20124;-69
2022/05/22 00:41:46;;;;;;;14.38;5.45;;;8.50;99.90;;;;;;4977108;28;20092;-69
2022/05/22 00:44:11;;;;;;;11.48;4.90;;;8.50;99.90;;;;;;4976915;28;20050;-68
2022/05/22 00:46:37;;;;;;;13.10;5.13;;;8.50;99.90;;;;;;5008642;28;21544;-69
2022/05/22 00:49:13;;;;;;;10.85;5.47;;;8.50;99.90;;;;;;4978678;28;20050;-68
2022/05/22 00:52:11;;;;;;;12.90;4.60;;;8.40;99.90;;;;;;5006779;28;20061;-68
2022/05/22 00:54:49;;;;;;;16.35;5.32;;;8.40;99.90;;;;;;4976906;28;20124;-68
2022/05/22 00:57:30;;;;;;;14.88;5.38;;;8.40;99.90;;;;;;4993229;28;20480;-68
2022/05/22 01:00:01;;;;;;;12.07;5.28;;;8.40;99.90;;;;;;5007256;28;20517;-69
2022/05/22 01:03:26;;;;;;;15.07;5.65;;;8.40;99.90;;;;;;4978394;28;20054;-68
2022/05/22 01:05:14;;;;;;;15.73;5.22;;;8.50;99.90;;;;;;4980096;28;20384;-68
2022/05/22 01:07:39;;;;;;;15.55;5.03;;;8.30;99.90;;;;;;5004821;28;20061;-68
2022/05/22 01:10:06;;;;;;;11.05;5.65;;;8.30;99.90;;;;;;4974363;28;20046;-68
2022/05/22 01:12:31;;;;;;;12.25;5.53;;;8.30;99.90;;;;;;4981619;28;20046;-69
2022/05/22 01:14:57;;;;;;;11.35;4.70;;;8.20;99.90;;;;;;4983026;28;20050;-69
2022/05/22 01:17:23;;;;;;;14.90;5.63;;;8.20;99.90;;;;;;4977073;28;20543;-68
2022/05/22 01:19:57;;;;;;;13.02;5.70;;;8.20;99.90;;;;;;4980101;28;20047;-68
2022/05/22 01:22:23;;;;;;;12.05;5.82;;;8.20;99.90;;;;;;4978390;28;20550;-68
2022/05/22 01:24:49;;;;;;;11.93;4.93;;;8.20;99.90;;;;;;4985256;28;20139;-68
2022/05/22 01:27:17;;;;;;;14.88;5.30;;;8.20;99.90;;;;;;4982328;28;20077;-68
2022/05/22 01:29:43;;;;;;;14.52;5.05;;;8.10;99.90;;;;;;4981931;28;20085;-68
2022/05/22 01:32:08;;;;;;;14.52;5.18;;;8.10;99.90;;;;;;4976346;28;20575;-68
2022/05/22 01:34:34;;;;;;;14.52;5.30;;;8.10;99.90;;;;;;5001759;28;20047;-68
2022/05/22 01:37:00;;;;;;;11.15;4.85;;;8.10;99.90;;;;;;4973977;28;20046;-68
2022/05/22 01:39:25;;;;;;;17.50;5.78;;;8.40;99.90;;;;;;4991079;28;20062;-69
2022/05/22 01:41:52;;;;;;;12.27;5.32;;;8.00;99.90;;;;;;4977711;28;20054;-67
2022/05/22 01:44:17;;;;;;;13.75;5.32;;;8.00;99.90;;;;;;4969843;28;20247;-68
2022/05/22 01:46:43;;;;;;;11.77;5.10;;;8.00;99.90;;;;;;4971223;28;20509;-67
2022/05/22 01:49:09;;;;;;;18.42;5.95;;;8.00;99.90;;;;;;4974863;28;20073;-68
2022/05/22 01:51:37;;;;;;;11.68;4.78;;;7.90;99.90;;;;;;5016968;28;20107;-69
2022/05/22 01:54:04;;;;;;;13.02;4.95;;;7.90;99.90;;;;;;4986222;28;20545;-68
2022/05/22 01:56:31;;;;;;;9.73;4.82;;;7.80;99.90;;;;;;4983662;28;20073;-69
2022/05/22 01:58:56;;;;;;;15.18;5.13;;;7.80;99.90;;;;;;4984393;28;20050;-69
2022/05/22 02:01:22;;;;;;;16.70;5.90;;;7.80;99.90;;;;;;4983875;28;20407;-69
2022/05/22 02:03:48;;;;;;;13.18;6.10;;;7.80;99.90;;;;;;5007925;28;20103;-69
2022/05/22 02:06:13;;;;;;;14.23;5.45;;;7.80;99.90;;;;;;4980743;28;20050;-69
2022/05/22 02:08:39;;;;;;;15.13;6.15;;;7.70;99.90;;;;;;4987133;28;20076;-69
2022/05/22 02:11:06;;;;;;;15.18;5.57;;;7.70;99.90;;;;;;4981753;28;20069;-69
2022/05/22 02:13:35;;;;;;;14.43;5.80;;;7.70;99.90;;;;;;4982608;28;20042;-69
2022/05/22 02:16:01;;;;;;;11.07;5.15;;;7.70;99.90;;;;;;4981451;28;20050;-68
2022/05/22 02:18:27;;;;;;;13.50;5.07;;;7.70;99.90;;;;;;4984369;28;20115;-68
2022/05/22 02:20:52;;;;;;;9.57;4.95;;;7.60;99.90;;;;;;4966211;28;20035;-69
2022/05/22 02:23:20;;;;;;;11.23;6.00;;;7.70;99.90;;;;;;4992848;28;20038;-69
2022/05/22 02:25:49;;;;;;;13.00;5.03;;;7.60;99.90;;;;;;4982579;28;20118;-69
2022/05/22 02:28:17;;;;;;;11.18;5.40;;;7.60;99.90;;;;;;4988423;28;20137;-69
2022/05/22 02:30:55;;;;;;;13.52;5.45;;;7.60;99.90;;;;;;4977599;28;20050;-68
2022/05/22 02:33:20;;;;;;;11.30;5.40;;;7.60;99.90;;;;;;4985903;28;20048;-69
2022/05/22 02:35:47;;;;;;;12.10;6.13;;;7.50;99.90;;;;;;4966636;28;20046;-68
2022/05/22 02:38:14;;;;;;;11.63;5.60;;;7.50;99.90;;;;;;4999242;28;20137;-68
2022/05/22 02:40:40;;;;;;;13.68;5.60;;;7.50;99.90;;;;;;4985413;28;20108;-69
2022/05/22 02:43:07;;;;;;;12.52;5.72;;;7.60;99.90;;;;;;5014235;28;20050;-69
2022/05/22 02:45:39;;;;;;;16.60;5.57;;;7.50;99.90;;;;;;4980455;28;20065;-70
2022/05/22 02:48:05;;;;;;;11.30;5.50;;;7.50;99.90;;;;;;4962078;28;20400;-69
2022/05/22 02:50:32;;;;;;;15.65;5.72;;;7.50;99.90;;;;;;4981989;28;20254;-69
2022/05/22 02:52:58;;;;;;;13.68;5.43;;;7.50;99.90;;;;;;4982475;28;20043;-69
2022/05/22 02:55:24;;;;;;;16.90;6.30;;;7.50;99.90;;;;;;5008805;28;20077;-68
2022/05/22 02:57:50;;;;;;;13.32;5.60;;;7.90;99.90;;;;;;4982569;28;20049;-68
2022/05/22 03:00:23;;;;;;;10.68;5.85;;;7.50;99.90;;;;;;4992321;28;20050;-68
2022/05/22 03:02:50;;;;;;;9.55;4.82;;;7.50;99.90;;;;;;4983675;28;20057;-68
2022/05/22 03:05:16;;;;;;;15.10;5.93;;;7.50;99.90;;;;;;4968060;28;20082;-68
2022/05/22 03:07:42;;;;;;;15.07;6.22;;;7.90;99.90;;;;;;4982414;28;20074;-68
2022/05/22 03:10:10;;;;;;;13.27;5.13;;;7.40;99.90;;;;;;5008800;28;20045;-68
2022/05/22 03:12:36;;;;;;;9.82;5.10;;;7.40;99.90;;;;;;4981770;28;20462;-68
2022/05/22 03:15:04;;;;;;;12.18;5.57;;;7.40;99.90;;;;;;4983341;28;20038;-68
2022/05/22 03:17:30;;;;;;;14.30;5.10;;;7.40;99.90;;;;;;5009161;28;20042;-69
2022/05/22 03:19:56;;;;;;;12.30;5.50;;;7.50;99.90;;;;;;4966078;28;20049;-69
2022/05/22 03:22:22;;;;;;;11.07;5.63;;;7.40;99.90;;;;;;4985347;28;20038;-69
2022/05/22 03:24:48;;;;;;;11.45;5.40;;;7.40;99.90;;;;;;4966525;28;20081;-68
2022/05/22 03:27:16;;;;;;;13.32;5.20;;;7.30;99.90;;;;;;4982016;28;20123;-68
2022/05/22 03:29:45;;;;;;;13.18;5.90;;;7.30;99.90;;;;;;4981701;28;20607;-68
2022/05/22 03:32:11;;;;;;;12.57;5.68;;;7.30;99.90;;;;;;4980357;28;20045;-68
2022/05/22 03:34:38;;;;;;;12.55;5.95;;;7.40;99.90;;;;;;4981275;28;20058;-68
2022/05/22 03:37:04;;;;;;;11.68;5.70;;;7.30;99.90;;;;;;4979309;28;20137;-69
2022/05/22 03:39:31;;;;;;;10.70;5.43;;;7.40;99.90;;;;;;4980012;28;20034;-68
2022/05/22 03:41:58;;;;;;;13.15;6.07;;;7.40;99.90;;;;;;4966024;28;20505;-69
2022/05/22 03:44:23;;;;;;;17.20;6.55;;;7.40;99.90;;;;;;4985463;28;20054;-68
2022/05/22 03:46:49;;;;;;;15.48;6.50;;;7.50;99.90;;;;;;4986250;28;20599;-68
2022/05/22 03:49:15;;;;;;;12.90;6.82;;;7.50;99.90;;;;;;4987412;28;20037;-68
2022/05/22 03:51:42;;;;;;;14.77;6.60;;;7.60;99.90;;;;;;4987016;28;20050;-68
2022/05/22 03:54:08;;;;;;;16.20;6.70;;;7.60;99.90;;;;;;4985592;28;20042;-69
2022/05/22 03:56:35;;;;;;;12.30;6.10;;;7.70;99.90;;;;;;4986313;28;20054;-69
2022/05/22 03:59:02;;;;;;;15.77;6.13;;;7.70;99.90;;;;;;4968787;28;20097;-68
2022/05/22 04:01:28;;;;;;;12.07;5.82;;;7.70;99.90;;;;;;4976118;28;20106;-69
2022/05/22 04:03:54;;;;;;;15.52;6.07;;;7.80;99.90;;;;;;4984576;28;20086;-69
2022/05/22 04:06:20;;;;;;;14.40;5.75;;;7.80;99.90;;;;;;5001579;28;20137;-69
2022/05/22 04:08:45;;;;;;;15.13;6.10;;;7.90;99.90;;;;;;4985142;28;20049;-69
2022/05/22 04:11:17;;;;;;;13.40;6.38;;;7.90;99.90;;;;;;4984651;28;20494;-69
2022/05/22 04:13:42;;;;;;;18.00;7.97;;;8.00;99.90;;;;;;4968138;28;20472;-68
2022/05/22 04:16:08;;;;;;;13.35;6.50;;;8.10;99.90;;;;;;4986674;28;20053;-69
2022/05/22 04:18:34;;;;;;;15.55;6.35;;;8.20;99.90;;;;;;4981912;28;20460;-69
2022/05/22 04:21:00;;;;;;;15.35;7.43;;;8.30;99.90;;;;;;4987221;28;20046;-69
2022/05/22 04:26:11;;;;;;;12.82;7.00;;;8.60;99.90;;;;;;5012288;28;20050;-69
2022/05/22 04:28:38;;;;;;;19.70;7.32;;;8.70;99.90;;;;;;4986613;28;20419;-70
2022/05/22 04:31:04;;;;;;;20.17;7.00;;;8.90;99.90;;;;;;4985413;28;20411;-69
2022/05/22 04:33:31;;;;;;;17.75;7.05;;;10.00;99.90;;;;;;4982973;28;20472;-70
2022/05/22 04:35:57;;;;;;;16.30;6.53;;;11.10;99.90;;;;;;4984962;28;20042;-69
2022/05/22 04:38:23;;;;;;;11.30;5.38;;;12.20;99.90;;;;;;4986563;28;20039;-69
2022/05/22 04:40:57;;;;;;;9.55;5.00;;;13.50;99.90;;;;;;4984759;28;20042;-69
2022/05/22 04:43:24;;;;;;;12.48;5.22;;;14.00;99.90;;;;;;4983515;28;20046;-70
2022/05/22 04:45:51;;;;;;;14.15;5.47;;;14.80;99.90;;;;;;4978274;28;20050;-69
2022/05/22 04:48:18;;;;;;;12.52;5.28;;;15.40;99.90;;;;;;4970331;28;20050;-70
2022/05/22 04:50:48;;;;;;;12.10;4.25;;;15.80;99.90;;;;;;4969564;28;20047;-70
2022/05/22 04:53:16;;;;;;;16.05;5.60;;;16.50;99.90;;;;;;5009367;28;20066;-70
2022/05/22 04:55:42;;;;;;;10.35;4.22;;;17.10;99.90;;;;;;4982235;28;20185;-70
2022/05/22 04:58:08;;;;;;;12.63;4.40;;;17.70;99.90;;;;;;4979725;28;20681;-70
2022/05/22 05:00:34;;;;;;;11.70;4.38;;;18.20;99.90;;;;;;4971443;28;20105;-71
2022/05/22 05:03:00;;;;;;;11.50;3.80;;;18.50;99.90;;;;;;4989071;28;20053;-70
2022/05/22 05:05:28;;;;;;;13.27;4.22;;;18.60;99.90;;;;;;5019975;28;20069;-70
2022/05/22 05:07:54;;;;;;;11.75;4.30;;;19.00;99.90;;;;;;4988026;28;20038;-70
2022/05/22 05:10:19;;;;;;;15.15;5.05;;;19.20;99.90;;;;;;4989040;28;20042;-70
2022/05/22 05:12:45;;;;;;;13.70;4.45;;;19.60;99.90;;;;;;4986349;28;20038;-70
2022/05/22 05:15:16;;;;;;;13.57;4.35;;;20.10;99.90;;;;;;4967560;28;20048;-70
2022/05/22 05:17:42;;;;;;;12.70;4.90;;;20.50;99.90;;;;;;4985785;28;20052;-70
2022/05/22 05:20:13;;;;;;;15.10;5.25;;;20.90;99.90;;;;;;4985726;28;20093;-70
2022/05/22 05:22:40;;;;;;;14.88;5.07;;;20.30;99.90;;;;;;4980216;28;20035;-70
2022/05/22 05:25:06;;;;;;;13.02;4.97;;;19.20;99.90;;;;;;4985112;28;20046;-70
2022/05/22 05:27:32;;;;;;;17.30;5.72;;;18.20;99.90;;;;;;5013844;28;20053;-70
2022/05/22 05:29:58;;;;;;;16.15;5.03;;;17.30;99.90;;;;;;4987124;28;20121;-70
2022/05/22 05:32:24;;;;;;;14.43;5.85;;;16.60;99.90;;;;;;5012147;28;20129;-69
2022/05/22 05:35:00;;;;;;;14.90;5.82;;;16.00;99.90;;;;;;4979600;28;20054;-70
2022/05/22 05:37:26;;;;;;;16.02;5.88;;;15.50;99.90;;;;;;4994364;28;20054;-70
2022/05/22 05:39:54;;;;;;;19.80;5.45;;;15.10;99.90;;;;;;4978403;28;20046;-70
2022/05/22 05:42:21;;;;;;;20.23;5.82;;;14.80;99.90;;;;;;4979208;28;20047;-69
2022/05/22 05:44:47;;;;;;;16.20;6.05;;;14.70;99.90;;;;;;5006628;28;20875;-70
2022/05/22 05:47:14;;;;;;;17.83;5.88;;;14.30;99.90;;;;;;4964847;28;20042;-70
2022/05/22 05:49:40;;;;;;;16.17;6.03;;;14.10;99.90;;;;;;4962504;28;20491;-67
2022/05/22 05:52:08;;;;;;;15.75;6.43;;;14.00;99.90;;;;;;4973852;28;20190;-70
2022/05/22 05:54:34;;;;;;;18.27;6.00;;;13.80;99.90;;;;;;4985553;28;20050;-69
2022/05/22 05:56:59;;;;;;;22.38;6.80;;;13.80;99.90;;;;;;4978665;28;20104;-69
2022/05/22 05:59:26;;;;;;;19.63;6.97;;;13.70;99.90;;;;;;4981933;28;20054;-68
2022/05/22 06:01:52;;;;;;;22.88;7.68;;;13.70;99.90;;;;;;4983047;28;20499;-69
2022/05/22 06:04:18;;;;;;;19.83;6.55;;;13.50;99.90;;;;;;4981730;28;20089;-69
2022/05/22 06:06:44;;;;;;;16.20;7.13;;;13.60;99.90;;;;;;4981659;28;20121;-71
2022/05/22 06:09:10;;;;;;;21.05;7.10;;;13.60;99.90;;;;;;4979642;28;20048;-69
2022/05/22 06:11:38;;;;;;;22.05;7.03;;;13.50;99.90;;;;;;5004732;28;20070;-69
2022/05/22 06:14:04;;;;;;;21.35;6.28;;;13.30;99.90;;;;;;4992454;28;20042;-69
2022/05/22 06:16:31;;;;;;;20.67;6.80;;;13.30;99.90;;;;;;4980656;28;20050;-70
2022/05/22 06:18:56;;;;;;;19.50;6.25;;;13.30;99.90;;;;;;4975779;28;20042;-70
2022/05/22 06:21:22;;;;;;;12.40;5.68;;;13.40;99.90;;;;;;4975659;28;20053;-69
2022/05/22 06:23:49;;;;;;;23.70;6.10;;;13.50;99.90;;;;;;4979084;28;20653;-70
2022/05/22 06:26:17;;;;;;;21.83;6.63;;;13.80;99.90;;;;;;4969603;28;20435;-69
2022/05/22 06:28:43;;;;;;;15.77;5.20;;;14.30;99.90;;;;;;4975348;28;20041;-69
2022/05/22 06:31:11;;;;;;;19.25;6.35;;;14.50;99.90;;;;;;4981534;28;20162;-68
2022/05/22 06:33:37;;;;;;;18.08;5.53;;;16.00;99.90;;;;;;4971786;28;20038;-70
2022/05/22 06:36:08;;;;;;;18.38;5.90;;;15.60;99.90;;;;;;4965411;28;20403;-69
2022/05/22 06:41:18;;;;;;;18.35;5.35;;;14.90;99.90;;;;;;4977816;28;20454;-69
2022/05/22 06:43:46;;;;;;;18.00;5.97;;;14.60;99.90;;;;;;4979080;28;20197;-69
2022/05/22 06:46:12;;;;;;;17.85;5.85;;;14.40;99.90;;;;;;4979690;28;20506;-69
2022/05/22 06:48:37;;;;;;;21.95;5.80;;;14.50;99.90;;;;;;4975260;28;20070;-69
2022/05/22 06:51:03;;;;;;;18.27;5.78;;;14.30;99.90;;;;;;4972494;28;20727;-70
2022/05/22 06:53:29;;;;;;;18.85;5.72;;;14.20;99.90;;;;;;4977933;28;20042;-69
2022/05/22 06:55:55;;;;;;;14.88;4.88;;;14.20;99.90;;;;;;4983232;28;20344;-69
2022/05/22 06:58:21;;;;;;;17.65;5.25;;;14.10;99.90;;;;;;4963104;28;20069;-70
2022/05/22 07:00:51;;;;;;;16.17;4.65;;;14.10;99.90;;;;;;4977026;28;20054;-70
2022/05/22 07:03:17;;;;;;;16.85;4.47;;;14.20;99.90;;;;;;4987814;28;20404;-70
2022/05/22 07:05:44;;;;;;;14.48;4.57;;;14.10;99.90;;;;;;4985821;28;20132;-69
2022/05/22 07:08:10;;;;;;;15.48;4.95;;;14.20;99.90;;;;;;4979938;28;20125;-69
2022/05/22 07:13:21;;;;;;;16.27;4.57;;;14.60;99.90;;;;;;5002567;28;20062;-69
2022/05/22 07:16:01;;;;;;;14.13;4.40;;;14.90;99.90;;;;;;4975778;28;20050;-70
2022/05/22 07:18:27;;;;;;;15.98;4.53;;;15.10;99.90;;;;;;4971066;28;20046;-70
2022/05/22 07:20:53;;;;;;;19.60;5.72;;;15.50;99.90;;;;;;4958352;28;20050;-69
2022/05/22 07:23:18;;;;;;;12.55;3.58;;;15.90;99.90;;;;;;4985835;28;20050;-69
2022/05/22 07:25:44;;;;;;;10.07;3.42;;;16.30;99.90;;;;;;4983585;28;20042;-70
2022/05/22 07:28:10;;;;;;;11.63;3.45;;;16.80;99.90;;;;;;4975457;28;20058;-69
2022/05/22 07:30:35;;;;;;;19.17;4.75;;;17.90;99.90;;;;;;5002582;28;20465;-68
2022/05/22 07:33:01;;;;;;;13.98;4.93;;;18.50;99.90;;;;;;4963562;28;20038;-69
2022/05/22 07:35:27;;;;;;;11.30;3.42;;;18.70;99.90;;;;;;4989720;28;20088;-69
2022/05/22 07:37:52;;;;;;;11.32;3.00;;;18.80;99.90;;;;;;4978066;28;20045;-69
2022/05/22 07:40:19;;;;;;;11.65;3.15;;;18.70;99.90;;;;;;4987000;28;20043;-69
2022/05/22 07:42:45;;;;;;;10.93;2.78;;;18.80;99.90;;;;;;5006874;28;20046;-68
2022/05/22 07:45:14;;;;;;;12.95;2.58;;;19.00;99.90;;;;;;5003215;28;20706;-69
2022/05/22 07:47:39;;;;;;;11.57;2.55;;;19.20;99.90;;;;;;4977022;28;20318;-69
2022/05/22 07:50:18;;;;;;;13.95;2.92;;;19.30;99.90;;;;;;4972781;28;20034;-69
2022/05/22 07:52:45;;;;;;;9.73;2.20;;;19.50;99.90;;;;;;4978054;28;20153;-69
2022/05/22 07:55:15;;;;;;;9.77;2.25;;;19.80;99.90;;;;;;4982288;28;20061;-69
2022/05/22 07:57:42;;;;;;;10.93;2.90;;;20.00;99.90;;;;;;4991508;28;20048;-69
2022/05/22 08:00:09;;;;;;;10.35;2.70;;;20.20;99.90;;;;;;4975262;28;20062;-69
2022/05/22 08:02:35;;;;;;;10.98;2.40;;;20.30;99.90;;;;;;4981158;28;20053;-69
2022/05/22 08:05:01;;;;;;;10.55;2.22;;;20.40;99.90;;;;;;4981008;28;20046;-69
2022/05/22 08:07:27;;;;;;;12.02;2.50;;;20.30;99.90;;;;;;4983001;28;20097;-68
2022/05/22 08:09:52;;;;;;;11.57;2.20;;;20.40;99.90;;;;;;4989091;28;20275;-69
2022/05/22 08:12:18;;;;;;;12.07;2.10;;;20.50;99.90;;;;;;4982190;28;20050;-69
2022/05/22 08:14:44;;;;;;;11.45;2.40;;;20.60;99.90;;;;;;4984011;28;20133;-69
2022/05/22 08:17:11;;;;;;;8.32;1.70;;;20.80;99.90;;;;;;4983969;28;20046;-68
2022/05/22 08:19:36;;;;;;;7.68;1.90;;;21.10;99.90;;;;;;4998241;28;20046;-68
2022/05/22 08:22:02;;;;;;;10.20;2.15;;;21.40;99.90;;;;;;5007752;28;20401;-68
2022/05/22 08:24:28;;;;;;;10.43;1.75;;;21.20;99.90;;;;;;4989290;28;20467;-68
2022/05/22 08:26:53;;;;;;;7.53;1.95;;;21.20;99.90;;;;;;4979287;28;20516;-68
2022/05/22 08:29:20;;;;;;;13.40;2.13;;;21.40;99.90;;;;;;5004222;28;20405;-71
2022/05/22 08:31:46;;;;;;;11.30;2.20;;;21.60;99.90;;;;;;4977023;28;20050;-69
2022/05/22 08:34:13;;;;;;;12.07;2.25;;;21.70;99.90;;;;;;4995248;28;20065;-70
2022/05/22 08:36:39;;;;;;;10.35;2.22;;;21.80;99.90;;;;;;4979009;28;20057;-70
2022/05/22 08:39:05;;;;;;;7.60;1.70;;;21.90;99.90;;;;;;4995579;28;20051;-67
2022/05/22 08:41:41;;;;;;;12.20;2.63;;;21.90;99.90;;;;;;5009736;28;20108;-68
2022/05/22 08:44:24;;;;;;;10.20;2.20;;;21.90;99.90;;;;;;4985204;28;20451;-68
2022/05/22 08:47:18;;;;;;;8.32;2.00;;;22.00;99.90;;;;;;4982501;28;20046;-67
2022/05/22 08:50:06;;;;;;;9.80;2.10;;;22.00;99.90;;;;;;4983476;28;20047;-67
2022/05/22 08:53:03;;;;;;;11.73;2.28;;;22.10;99.90;;;;;;4988895;28;20406;-68
2022/05/22 09:01:14;;;;;;;8.10;2.03;;;22.50;99.90;;;;;;5004898;28;20039;-67
2022/05/22 09:03:57;;;;;;;7.43;2.30;;;22.60;99.90;;;;;;4961898;28;20177;-68
2022/05/22 09:06:57;;;;;;;8.40;2.38;;;22.50;99.90;;;;;;4979014;28;20052;-67
2022/05/22 09:09:27;;;;;;;12.50;2.67;;;22.10;99.90;;;;;;4980357;28;20055;-67
2022/05/22 09:12:26;;;;;;;12.00;2.33;;;21.60;99.90;;;;;;4977713;28;20631;-67
2022/05/22 09:15:17;;;;;;;9.82;2.60;;;21.60;99.90;;;;;;4979775;28;20046;-66
2022/05/22 09:18:06;;;;;;;8.68;1.92;;;21.90;99.90;;;;;;4983633;28;20046;-67
2022/05/22 09:20:52;;;;;;;9.18;2.60;;;21.90;99.90;;;;;;4991261;28;20046;-68
2022/05/22 09:23:22;;;;;;;10.23;2.35;;;21.80;99.90;;;;;;4980534;28;20043;-68
2022/05/22 09:26:16;;;;;;;8.03;2.27;;;21.50;99.90;;;;;;4978579;28;20051;-66
2022/05/22 09:28:54;;;;;;;8.75;2.05;;;21.10;99.90;;;;;;5004279;28;20077;-67
2022/05/22 09:31:38;;;;;;;15.02;2.92;;;20.70;99.90;;;;;;4962845;28;20050;-67
2022/05/22 09:34:34;;;;;;;11.18;2.20;;;20.40;99.90;;;;;;4978698;28;20054;-67
2022/05/22 09:37:24;;;;;;;7.45;2.00;;;20.20;99.90;;;;;;5005786;28;20058;-67
2022/05/22 09:40:02;;;;;;;10.10;2.50;;;20.20;99.90;;;;;;4978199;28;20134;-66
2022/05/22 09:42:50;;;;;;;10.88;1.85;;;20.20;99.90;;;;;;4978052;28;20827;-67
2022/05/22 09:45:40;;;;;;;7.40;1.92;;;20.60;99.90;;;;;;4980647;28;20065;-67
2022/05/22 09:48:28;;;;;;;8.65;2.35;;;20.60;99.90;;;;;;4973400;28;20057;-69
2022/05/22 09:51:18;;;;;;;8.98;2.40;;;20.60;99.90;;;;;;4983339;28;20431;-67
2022/05/22 09:54:02;;;;;;;9.15;2.45;;;20.60;99.90;;;;;;4981219;28;20050;-67
2022/05/22 09:56:34;;;;;;;8.18;2.40;;;21.20;99.90;;;;;;4955091;28;20439;-67
2022/05/22 09:58:59;;;;;;;6.40;1.90;;;21.60;99.90;;;;;;4972568;28;20514;-67
2022/05/22 10:01:29;;;;;;;9.55;1.98;;;22.10;99.90;;;;;;4976077;28;20536;-67
2022/05/22 10:04:21;;;;;;;8.53;1.97;;;22.60;99.90;;;;;;4978034;28;20057;-67
2022/05/22 10:07:01;;;;;;;12.32;2.28;;;22.90;99.90;;;;;;4982308;28;20129;-66
2022/05/22 10:09:51;;;;;;;9.45;2.20;;;22.70;99.90;;;;;;4976737;28;20081;-68
2022/05/22 10:12:48;;;;;;;7.73;1.83;;;22.40;99.90;;;;;;4981966;28;20219;-67
2022/05/22 10:15:25;;;;;;;9.57;1.88;;;21.80;99.80;;;;;;4963073;28;20452;-68
2022/05/22 10:18:10;;;;;;;7.25;2.45;;;21.50;99.90;;;;;;4978648;28;20081;-67
2022/05/22 10:20:54;;;;;;;9.32;2.08;;;21.30;99.90;;;;;;4981487;28;20149;-67
2022/05/22 10:23:44;;;;;;;6.07;1.90;;;21.00;99.90;;;;;;4974809;28;20567;-68
2022/05/22 10:26:16;;;;;;;9.45;2.10;;;20.80;99.90;;;;;;4970248;28;20056;-67
2022/05/22 10:28:57;;;;;;;9.25;2.03;;;20.60;99.90;;;;;;4975240;28;20047;-68
2022/05/22 10:31:41;;;;;;;6.97;2.00;;;20.40;99.90;;;;;;4963298;28;20046;-68
2022/05/22 10:34:39;;;;;;;7.25;1.73;;;20.20;99.90;;;;;;4976888;28;20454;-67
2022/05/22 10:37:37;;;;;;;8.20;1.70;;;20.10;99.90;;;;;;4983459;28;20049;-67
2022/05/22 10:40:08;;;;;;;9.07;1.73;;;20.00;99.90;;;;;;4981608;28;20129;-67
2022/05/22 10:42:46;;;;;;;8.43;2.00;;;20.00;99.90;;;;;;4997664;28;20042;-68
2022/05/22 10:45:41;;;;;;;12.32;3.13;;;20.00;99.90;;;;;;4978151;28;20046;-68
2022/05/22 10:48:21;;;;;;;12.07;2.55;;;20.10;99.90;;;;;;4986666;28;20047;-68
2022/05/22 10:51:08;;;;;;;10.43;2.00;;;20.20;99.90;;;;;;4978781;28;20113;-68
2022/05/22 10:53:57;;;;;;;10.73;2.58;;;20.30;99.90;;;;;;4964720;28;20497;-68
2022/05/22 10:56:32;;;;;;;7.90;2.10;;;20.10;99.90;;;;;;4993338;28;20046;-68
2022/05/22 10:59:05;;;;;;;11.32;2.38;;;20.20;99.90;;;;;;4996421;28;20464;-68
2022/05/22 11:01:34;;;;;;;6.28;1.63;;;20.60;99.90;;;;;;4962994;28;20050;-68
2022/05/22 11:04:06;;;;;;;7.00;1.77;;;20.90;99.90;;;;;;4979949;28;20058;-68
2022/05/22 11:06:34;;;;;;;5.55;1.58;;;21.00;99.90;;;;;;4982527;28;20125;-68
2022/05/22 11:09:00;;;;;;;7.43;1.77;;;21.00;99.90;;;;;;4980924;28;20057;-68
2022/05/22 11:11:30;;;;;;;11.90;2.00;;;21.00;99.90;;;;;;4980791;28;20488;-68
2022/05/22 11:14:20;;;;;;;9.35;1.80;;;21.00;99.90;;;;;;4981007;28;20097;-68
2022/05/22 11:16:47;;;;;;;7.22;1.80;;;20.70;99.90;;;;;;4984443;28;20097;-68
2022/05/22 11:19:24;;;;;;;8.48;1.65;;;20.60;99.90;;;;;;4979542;28;20058;-68
2022/05/22 11:22:08;;;;;;;6.72;1.45;;;20.90;99.90;;;;;;4979595;28;20117;-68
2022/05/22 11:25:01;;;;;;;9.30;1.50;;;21.10;99.90;;;;;;5007646;28;20043;-68
2022/05/22 11:27:53;;;;;;;7.10;1.70;;;21.40;99.90;;;;;;4979222;28;20089;-68
2022/05/22 11:30:39;;;;;;;7.57;1.70;;;21.70;99.90;;;;;;4983076;28;20124;-68
2022/05/22 11:33:26;;;;;;;9.45;1.30;;;21.90;99.90;;;;;;4973126;28;20046;-68
2022/05/22 11:36:00;;;;;;;6.55;1.60;;;21.90;99.90;;;;;;4983849;28;20395;-69
2022/05/22 11:38:48;;;;;;;7.57;2.13;;;21.80;99.40;;;;;;4984789;28;20124;-68
2022/05/22 11:41:32;;;;;;;9.02;1.60;;;21.70;99.90;;;;;;4985046;28;20047;-69
2022/05/22 11:44:16;;;;;;;9.63;1.85;;;21.40;99.90;;;;;;5007987;28;20174;-68
2022/05/22 11:47:04;;;;;;;7.13;1.77;;;21.20;99.90;;;;;;4985940;28;20111;-68
2022/05/22 11:49:42;;;;;;;8.70;1.67;;;21.00;99.60;;;;;;4981610;28;20538;-68
2022/05/22 11:55:40;;;;;;;12.25;3.05;;;20.60;99.90;;;;;;4985454;28;20046;-70
2022/05/22 11:58:26;;;;;;;8.63;2.38;;;20.40;99.90;;;;;;4974250;28;20077;-68
2022/05/22 12:01:30;;;;;;;8.15;3.03;;;20.30;99.90;;;;;;5009458;28;20035;-68
2022/05/22 12:04:33;;;;;;;7.45;1.80;;;20.20;99.90;;;;;;4950911;28;20375;-68
2022/05/22 12:07:14;;;;;;;7.32;1.65;;;20.30;99.90;;;;;;4978546;28;20049;-66
2022/05/22 12:09:54;;;;;;;7.95;1.80;;;20.40;99.90;;;;;;4985992;28;20096;-71
2022/05/22 12:12:44;;;;;;;7.83;1.57;;;20.30;99.20;;;;;;4985526;28;20500;-70
2022/05/22 12:15:36;;;;;;;9.43;1.65;;;20.20;99.90;;;;;;4983481;28;20038;-70
2022/05/22 12:18:27;;;;;;;11.35;2.83;;;20.00;99.60;;;;;;4984916;28;20061;-70
2022/05/22 12:21:07;;;;;;;7.35;1.52;;;19.80;99.90;;;;;;4989536;28;20042;-69
2022/05/22 12:24:01;;;;;;;8.70;1.90;;;19.80;99.90;;;;;;4988891;28;20431;-70
2022/05/22 12:26:30;;;;;;;8.38;1.58;;;19.80;99.90;;;;;;5013393;28;20054;-69
2022/05/22 12:29:08;;;;;;;7.07;1.65;;;19.80;99.90;;;;;;4987619;28;20333;-70
2022/05/22 12:31:50;;;;;;;7.07;1.30;;;19.80;99.90;;;;;;4985020;28;20050;-70
2022/05/22 12:34:31;;;;;;;6.80;1.48;;;19.60;99.90;;;;;;4982053;28;20522;-70
2022/05/22 12:36:57;;;;;;;7.40;1.38;;;19.70;99.90;;;;;;5010436;28;20043;-69
2022/05/22 12:39:26;;;;;;;9.27;1.67;;;19.70;99.90;;;;;;4985132;28;20500;-69
2022/05/22 12:42:01;;;;;;;8.95;1.65;;;19.70;99.90;;;;;;5008754;28;20062;-69
2022/05/22 12:44:30;;;;;;;6.82;1.60;;;19.80;99.90;;;;;;4982702;28;20101;-70
2022/05/22 12:46:58;;;;;;;6.72;1.27;;;19.80;99.90;;;;;;4986629;28;20636;-70
2022/05/22 12:49:29;;;;;;;5.60;1.38;;;19.90;99.90;;;;;;4977086;28;20043;-68
2022/05/22 12:52:26;;;;;;;6.90;1.30;;;20.20;99.90;;;;;;4984464;28;20468;-70
2022/05/22 12:55:09;;;;;;;7.53;1.70;;;20.60;99.90;;;;;;5008341;28;20054;-70
2022/05/22 12:57:36;;;;;;;5.22;1.48;;;21.00;99.90;;;;;;4976135;28;20169;-69
2022/05/22 13:00:38;;;;;;;6.68;1.42;;;21.30;99.80;;;;;;4965157;28;20050;-70
2022/05/22 13:03:11;;;;;;;9.82;1.60;;;21.50;99.40;;;;;;4984196;28;20133;-70
2022/05/22 13:05:37;;;;;;;6.80;1.63;;;21.70;99.90;;;;;;4981137;28;20049;-70
2022/05/22 13:08:33;;;;;;;6.00;1.65;;;22.00;99.90;;;;;;4987134;28;20045;-71
2022/05/22 13:11:00;;;;;;;9.27;1.50;;;22.40;97.70;;;;;;4986809;28;20055;-69
2022/05/22 13:13:31;;;;;;;7.10;1.73;;;22.70;97.50;;;;;;4992328;28;20059;-69
2022/05/22 13:16:08;;;;;;;7.63;1.80;;;22.80;95.70;;;;;;4986423;28;20100;-69
2022/05/22 13:18:49;;;;;;;6.13;1.48;;;22.80;97.20;;;;;;5006059;28;20058;-69
2022/05/22 13:21:35;;;;;;;5.75;1.35;;;22.90;96.10;;;;;;4973747;28;20034;-70
2022/05/22 13:24:23;;;;;;;7.30;1.30;;;22.80;94.30;;;;;;4983540;28;20106;-70