Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:16;;;;;;;5.45;4.95;;;22.10;99.90;;;;;;6286167;27;82829;-63
2022/09/02 00:04:21;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;6286079;27;83398;-64
2022/09/02 00:07:23;;;;;;;5.70;5.10;;;22.10;99.90;;;;;;6284237;27;84196;-64
2022/09/02 00:10:26;;;;;;;5.72;5.22;;;22.10;99.90;;;;;;6286239;27;83935;-64
2022/09/02 00:13:29;;;;;;;6.10;5.22;;;22.10;99.90;;;;;;6285096;27;85068;-63
2022/09/02 00:16:32;;;;;;;6.15;5.15;;;22.10;99.90;;;;;;6285378;27;84056;-64
2022/09/02 00:19:34;;;;;;;6.63;5.30;;;22.10;99.90;;;;;;6285775;27;84308;-63
2022/09/02 00:22:37;;;;;;;5.60;5.00;;;22.10;99.90;;;;;;6285241;27;83686;-63
2022/09/02 00:25:41;;;;;;;5.47;4.97;;;22.10;99.90;;;;;;6285860;27;83928;-63
2022/09/02 00:28:43;;;;;;;5.78;5.18;;;22.10;99.90;;;;;;6285783;27;82943;-63
2022/09/02 00:31:46;;;;;;;6.00;5.40;;;22.10;99.90;;;;;;6284622;27;84100;-64
2022/09/02 00:34:48;;;;;;;5.53;4.90;;;22.10;99.90;;;;;;6285797;27;83365;-63
2022/09/02 00:37:50;;;;;;;6.68;5.00;;;22.10;99.90;;;;;;6285347;27;84638;-64
2022/09/02 00:40:53;;;;;;;5.35;4.78;;;22.10;99.90;;;;;;6286134;27;84109;-64
2022/09/02 00:43:57;;;;;;;5.22;4.72;;;22.10;99.90;;;;;;6283964;27;85059;-64
2022/09/02 00:46:59;;;;;;;5.20;4.70;;;22.10;99.90;;;;;;6284788;27;84029;-64
2022/09/02 00:50:03;;;;;;;5.60;5.00;;;22.10;99.90;;;;;;6283918;27;84001;-63
2022/09/02 00:53:09;;;;;;;5.35;4.85;;;22.10;99.90;;;;;;6283893;27;84072;-64
2022/09/02 00:56:16;;;;;;;5.20;4.70;;;22.10;99.90;;;;;;6272907;27;83611;-63
2022/09/02 00:59:23;;;;;;;4.85;4.45;;;22.10;99.90;;;;;;6284612;27;84036;-64
2022/09/02 01:02:27;;;;;;;6.15;4.97;;;22.10;99.90;;;;;;6285275;27;84287;-64
2022/09/02 01:05:33;;;;;;;4.85;4.45;;;22.10;99.90;;;;;;6284529;27;83323;-64
2022/09/02 01:08:38;;;;;;;4.93;4.28;;;22.10;99.90;;;;;;6284085;27;82889;-64
2022/09/02 01:11:43;;;;;;;6.20;4.50;;;22.10;99.90;;;;;;6283769;27;82885;-64
2022/09/02 01:14:46;;;;;;;5.35;4.70;;;22.10;99.90;;;;;;6283641;27;84937;-63
2022/09/02 01:17:51;;;;;;;5.05;4.55;;;22.10;99.90;;;;;;6283271;27;83982;-64
2022/09/02 01:20:53;;;;;;;5.50;4.55;;;22.10;99.90;;;;;;6285252;27;84137;-64
2022/09/02 01:23:56;;;;;;;6.10;4.68;;;22.10;99.90;;;;;;6284063;27;84383;-64
2022/09/02 01:26:59;;;;;;;4.90;4.43;;;22.10;99.90;;;;;;6284385;27;82903;-63
2022/09/02 01:30:01;;;;;;;5.18;4.57;;;22.10;99.90;;;;;;6284057;27;82903;-64
2022/09/02 01:33:04;;;;;;;4.72;4.22;;;22.10;99.90;;;;;;6282869;27;84067;-63
2022/09/02 01:36:07;;;;;;;4.25;3.85;;;22.10;99.90;;;;;;6285002;27;82050;-63
2022/09/02 01:39:12;;;;;;;5.10;4.30;;;22.10;99.90;;;;;;6283515;27;83111;-63
2022/09/02 01:42:15;;;;;;;4.95;4.35;;;22.10;99.90;;;;;;6284068;27;83232;-63
2022/09/02 01:45:17;;;;;;;5.63;4.72;;;22.10;99.90;;;;;;6280757;27;85003;-63
2022/09/02 01:48:19;;;;;;;4.72;4.32;;;22.10;99.90;;;;;;6283638;27;85163;-64
2022/09/02 01:51:21;;;;;;;5.00;4.50;;;22.10;99.90;;;;;;6282920;27;82900;-64
2022/09/02 01:54:25;;;;;;;4.80;4.30;;;22.10;99.90;;;;;;6280984;27;83208;-63
2022/09/02 01:57:27;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;6284992;27;82957;-64
2022/09/02 02:00:29;;;;;;;4.85;4.10;;;22.10;99.90;;;;;;6284489;27;84337;-64
2022/09/02 02:03:31;;;;;;;4.85;4.07;;;22.00;99.90;;;;;;6283668;27;84059;-63
2022/09/02 02:06:33;;;;;;;4.97;4.07;;;22.10;99.90;;;;;;6284275;27;83439;-63
2022/09/02 02:09:37;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;6282842;27;83986;-63
2022/09/02 02:12:40;;;;;;;5.15;3.83;;;22.00;99.90;;;;;;6283006;27;84100;-63
2022/09/02 02:15:43;;;;;;;6.80;3.97;;;22.10;99.90;;;;;;6283564;27;83920;-63
2022/09/02 02:18:45;;;;;;;4.20;3.80;;;22.10;99.90;;;;;;6283983;27;83901;-64
2022/09/02 02:21:47;;;;;;;4.03;3.58;;;22.00;99.90;;;;;;6282364;27;84201;-64
2022/09/02 02:24:50;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;6283664;27;84369;-64
2022/09/02 02:27:52;;;;;;;4.03;3.63;;;22.00;99.90;;;;;;6285058;27;84016;-63
2022/09/02 02:30:54;;;;;;;5.05;3.70;;;22.00;99.90;;;;;;6288282;27;84482;-64
2022/09/02 02:33:56;;;;;;;3.85;3.50;;;22.10;99.90;;;;;;6287884;27;84023;-64
2022/09/02 02:36:58;;;;;;;3.80;3.50;;;22.00;99.90;;;;;;6287535;27;83395;-64
2022/09/02 02:40:02;;;;;;;4.35;3.95;;;22.00;99.90;;;;;;6283427;27;84083;-64
2022/09/02 02:43:04;;;;;;;4.30;3.90;;;22.00;99.90;;;;;;6288405;27;84215;-64
2022/09/02 02:46:07;;;;;;;4.05;3.63;;;22.00;99.90;;;;;;6285056;27;84994;-64
2022/09/02 02:49:10;;;;;;;3.63;3.33;;;22.00;99.90;;;;;;6285405;27;84001;-64
2022/09/02 02:52:12;;;;;;;3.97;3.58;;;22.00;99.90;;;;;;6286484;27;82924;-64
2022/09/02 02:55:17;;;;;;;3.92;3.63;;;22.00;99.90;;;;;;6284607;27;84119;-64
2022/09/02 02:58:19;;;;;;;4.50;3.65;;;22.00;99.90;;;;;;6286881;27;82939;-64
2022/09/02 03:01:21;;;;;;;3.75;3.38;;;22.00;99.90;;;;;;6288870;27;83951;-64
2022/09/02 03:04:23;;;;;;;4.97;3.60;;;22.00;99.90;;;;;;6288258;27;84027;-64
2022/09/02 03:07:25;;;;;;;4.43;3.35;;;22.00;99.90;;;;;;6287933;27;83369;-64
2022/09/02 03:10:31;;;;;;;4.03;3.50;;;22.00;99.90;;;;;;6285671;27;84006;-64
2022/09/02 03:13:34;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;6286773;27;84531;-64
2022/09/02 03:16:36;;;;;;;4.13;3.72;;;22.00;99.90;;;;;;6287095;27;85516;-64
2022/09/02 03:19:38;;;;;;;4.70;3.60;;;22.00;99.90;;;;;;6286887;27;82934;-63
2022/09/02 03:22:40;;;;;;;5.50;3.95;;;22.00;99.90;;;;;;6286443;27;84092;-64
2022/09/02 03:25:44;;;;;;;3.63;3.20;;;22.00;99.90;;;;;;6286295;27;84044;-64
2022/09/02 03:28:47;;;;;;;5.03;3.75;;;22.00;99.90;;;;;;6285608;27;84326;-63
2022/09/02 03:31:49;;;;;;;4.00;3.45;;;22.00;99.90;;;;;;6287815;27;84146;-64
2022/09/02 03:34:51;;;;;;;4.50;3.47;;;22.00;99.90;;;;;;6286357;27;84030;-64
2022/09/02 03:37:54;;;;;;;3.15;2.83;;;22.00;99.90;;;;;;6285675;27;83245;-64
2022/09/02 03:40:57;;;;;;;3.35;3.05;;;22.00;99.90;;;;;;6272096;27;84069;-64
2022/09/02 03:44:00;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;6286400;27;84225;-64
2022/09/02 03:47:02;;;;;;;4.47;3.30;;;22.00;99.90;;;;;;6284593;27;83850;-64
2022/09/02 03:50:05;;;;;;;3.60;3.22;;;22.00;99.90;;;;;;6284156;27;83308;-64
2022/09/02 03:53:08;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;6285643;27;84643;-64
2022/09/02 03:56:14;;;;;;;3.42;3.13;;;22.00;99.90;;;;;;6285280;27;83957;-64
2022/09/02 03:59:16;;;;;;;4.00;3.35;;;22.00;99.90;;;;;;6285464;27;83998;-64
2022/09/02 04:02:18;;;;;;;3.63;3.15;;;22.00;99.90;;;;;;6285773;27;84343;-64
2022/09/02 04:05:21;;;;;;;4.15;3.63;;;22.00;99.90;;;;;;6285716;27;84397;-64
2022/09/02 04:08:23;;;;;;;3.63;3.05;;;21.90;99.90;;;;;;6286441;27;83376;-64
2022/09/02 04:11:27;;;;;;;3.15;2.85;;;22.00;99.90;;;;;;6286549;27;82879;-64
2022/09/02 04:14:29;;;;;;;3.88;2.95;;;22.00;99.90;;;;;;6282971;27;84425;-64
2022/09/02 04:17:31;;;;;;;3.00;2.70;;;22.00;99.90;;;;;;6283974;27;85212;-64
2022/09/02 04:20:33;;;;;;;3.70;2.88;;;22.00;99.90;;;;;;6285533;27;83981;-64
2022/09/02 04:23:36;;;;;;;4.65;2.90;;;22.00;99.90;;;;;;6285852;27;82944;-64
2022/09/02 04:26:39;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;6285255;27;84073;-64
2022/09/02 04:29:41;;;;;;;3.55;3.00;;;22.00;99.90;;;;;;6283077;27;84011;-64
2022/09/02 04:32:44;;;;;;;3.85;3.10;;;22.00;99.90;;;;;;6284578;27;84047;-65
2022/09/02 04:35:47;;;;;;;3.78;3.05;;;21.90;99.90;;;;;;6285362;27;84346;-64
2022/09/02 04:38:50;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;6286007;27;83161;-64
2022/09/02 04:41:53;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;6285756;27;84130;-64
2022/09/02 04:44:56;;;;;;;3.53;2.85;;;21.90;99.90;;;;;;6282633;27;82531;-64
2022/09/02 04:47:58;;;;;;;2.70;2.42;;;21.90;99.90;;;;;;6283693;27;85113;-64
2022/09/02 04:51:04;;;;;;;4.97;3.22;;;21.90;99.90;;;;;;6283535;27;83162;-64
2022/09/02 04:54:06;;;;;;;3.13;2.50;;;21.90;99.90;;;;;;6285579;27;84462;-64
2022/09/02 04:57:10;;;;;;;2.50;2.30;;;21.90;99.90;;;;;;6285138;27;84379;-64
2022/09/02 05:00:12;;;;;;;4.13;2.75;;;21.90;99.90;;;;;;6283970;27;84097;-64
2022/09/02 05:03:15;;;;;;;3.33;2.63;;;22.00;99.90;;;;;;6285410;27;82916;-63
2022/09/02 05:06:19;;;;;;;2.75;2.40;;;21.90;99.90;;;;;;6281651;27;89427;-63
2022/09/02 05:09:21;;;;;;;3.67;2.47;;;22.00;99.90;;;;;;6280718;27;88564;-63
2022/09/02 05:12:26;;;;;;;3.33;2.60;;;22.00;99.90;;;;;;6278931;27;89188;-64
2022/09/02 05:15:29;;;;;;;2.83;2.45;;;22.00;99.90;;;;;;6281499;27;88321;-64
2022/09/02 05:18:31;;;;;;;3.58;2.50;;;22.00;99.90;;;;;;6279859;27;90750;-64
2022/09/02 05:21:33;;;;;;;2.97;2.15;;;22.00;99.90;;;;;;6280985;27;87831;-64
2022/09/02 05:24:35;;;;;;;3.13;2.80;;;22.00;99.80;;;;;;6280898;27;89120;-64
2022/09/02 05:27:39;;;;;;;2.80;2.50;;;22.00;99.90;;;;;;6281303;27;88967;-64
2022/09/02 05:30:42;;;;;;;4.55;3.03;;;22.00;99.90;;;;;;6278664;27;89144;-64
2022/09/02 05:33:45;;;;;;;3.15;2.58;;;22.00;99.90;;;;;;6281722;27;89065;-64
2022/09/02 05:36:47;;;;;;;3.05;2.40;;;22.00;99.80;;;;;;6281845;27;89033;-64
2022/09/02 05:39:49;;;;;;;3.03;2.25;;;22.00;99.80;;;;;;6280503;27;88276;-63
2022/09/02 05:42:52;;;;;;;3.25;2.25;;;22.00;99.70;;;;;;6281028;27;89044;-63
2022/09/02 05:45:54;;;;;;;2.53;2.33;;;22.00;99.40;;;;;;6281208;27;88997;-64
2022/09/02 05:49:07;;;;;;;2.70;2.38;;;22.00;99.40;;;;;;6279790;27;90023;-64
2022/09/02 05:52:10;;;;;;;3.13;2.50;;;22.10;99.40;;;;;;6281135;27;88264;-64
2022/09/02 05:55:12;;;;;;;3.40;2.60;;;22.00;99.30;;;;;;6280446;27;88831;-64
2022/09/02 05:58:16;;;;;;;4.30;2.40;;;22.00;99.20;;;;;;6281023;27;89054;-64
2022/09/02 06:01:19;;;;;;;2.67;2.40;;;22.00;98.80;;;;;;6273924;27;89539;-64
2022/09/02 06:04:22;;;;;;;2.90;2.42;;;22.00;98.60;;;;;;6283520;27;89221;-64
2022/09/02 06:07:25;;;;;;;2.42;2.20;;;22.00;98.40;;;;;;6284016;27;88951;-64
2022/09/02 06:10:27;;;;;;;2.83;2.00;;;22.00;98.10;;;;;;6284760;27;86876;-64
2022/09/02 06:13:34;;;;;;;2.90;2.25;;;22.00;98.00;;;;;;6284685;27;88989;-64
2022/09/02 06:16:37;;;;;;;2.65;2.13;;;22.00;98.40;;;;;;6285229;27;88816;-64
2022/09/02 06:19:40;;;;;;;2.67;2.10;;;22.00;98.60;;;;;;6284126;27;90052;-64
2022/09/02 06:22:42;;;;;;;2.80;2.30;;;22.00;98.60;;;;;;6284540;27;88268;-64
2022/09/02 06:25:46;;;;;;;3.05;2.15;;;22.00;98.50;;;;;;6284507;27;89034;-64
2022/09/02 06:28:49;;;;;;;2.55;2.05;;;22.00;98.40;;;;;;6285554;27;89279;-64
2022/09/02 06:31:52;;;;;;;2.42;2.22;;;22.10;98.20;;;;;;6284811;27;87790;-64
2022/09/02 06:34:54;;;;;;;2.42;2.22;;;22.10;98.20;;;;;;6283270;27;87667;-64
2022/09/02 06:37:56;;;;;;;3.33;2.20;;;22.00;97.90;;;;;;6277428;27;89228;-64
2022/09/02 06:40:58;;;;;;;3.38;2.00;;;22.00;97.50;;;;;;6280728;27;88751;-64
2022/09/02 06:44:04;;;;;;;2.40;2.00;;;22.10;97.60;;;;;;6284328;27;89117;-64
2022/09/02 06:47:06;;;;;;;2.90;2.33;;;22.10;97.40;;;;;;6284186;27;89148;-64
2022/09/02 06:50:09;;;;;;;3.58;2.00;;;22.10;97.40;;;;;;6283203;27;90018;-64
2022/09/02 06:53:11;;;;;;;2.60;2.13;;;22.00;97.10;;;;;;6273445;27;89107;-64
2022/09/02 06:56:13;;;;;;;2.95;2.00;;;22.10;97.50;;;;;;6283697;27;88206;-64
2022/09/02 06:59:17;;;;;;;2.45;2.08;;;22.10;98.20;;;;;;6283603;27;88997;-64
2022/09/02 07:02:19;;;;;;;3.75;2.00;;;22.10;98.40;;;;;;6283694;27;89008;-64
2022/09/02 07:05:20;;;;;;;2.70;1.98;;;22.10;98.40;;;;;;6284064;27;89064;-64
2022/09/02 07:08:22;;;;;;;2.50;1.92;;;22.10;98.00;;;;;;6283790;27;87894;-64
2022/09/02 07:11:24;;;;;;;2.45;2.00;;;22.00;97.80;;;;;;6276671;27;86262;-64
2022/09/02 07:14:28;;;;;;;4.10;2.33;;;22.10;97.90;;;;;;6281446;27;89099;-64
2022/09/02 07:17:30;;;;;;;2.25;1.95;;;22.10;97.80;;;;;;6284668;27;89251;-64
2022/09/02 07:20:32;;;;;;;2.80;1.98;;;22.00;98.00;;;;;;6282970;27;90148;-65
2022/09/02 07:23:34;;;;;;;2.10;1.70;;;22.10;97.70;;;;;;6283224;27;89263;-64
2022/09/02 07:26:36;;;;;;;1.98;1.77;;;22.10;97.80;;;;;;6283757;27;87903;-64
2022/09/02 07:29:40;;;;;;;2.28;1.70;;;22.10;97.40;;;;;;6272676;27;89276;-64
2022/09/02 07:32:42;;;;;;;2.50;1.70;;;22.10;97.70;;;;;;6282146;27;89081;-64
2022/09/02 07:35:45;;;;;;;2.22;1.83;;;22.10;97.80;;;;;;6283721;27;89526;-64
2022/09/02 07:38:47;;;;;;;1.70;1.60;;;22.10;97.90;;;;;;6281762;27;89086;-64
2022/09/02 07:41:51;;;;;;;2.25;1.98;;;22.10;98.20;;;;;;6273378;27;88331;-64
2022/09/02 07:44:54;;;;;;;2.95;1.60;;;22.10;98.10;;;;;;6283459;27;89180;-65
2022/09/02 07:47:57;;;;;;;2.25;1.60;;;22.10;97.90;;;;;;6280158;27;89320;-64
2022/09/02 07:50:59;;;;;;;3.08;2.13;;;22.10;97.40;;;;;;6281713;27;90018;-65
2022/09/02 07:54:02;;;;;;;2.83;1.67;;;22.00;97.40;;;;;;6283968;27;89066;-65
2022/09/02 07:57:05;;;;;;;2.33;1.70;;;22.00;97.90;;;;;;6274530;27;89368;-65
2022/09/02 08:00:11;;;;;;;1.95;1.67;;;22.10;97.80;;;;;;6282434;27;89027;-65
2022/09/02 08:03:14;;;;;;;1.60;1.50;;;22.00;97.40;;;;;;6283264;27;89013;-64
2022/09/02 08:06:17;;;;;;;2.20;1.60;;;22.00;97.40;;;;;;6282508;27;87885;-65
2022/09/02 08:09:19;;;;;;;1.73;1.50;;;22.00;97.40;;;;;;6282185;27;88040;-64
2022/09/02 08:12:22;;;;;;;2.03;1.60;;;22.00;97.30;;;;;;6282506;27;88242;-65
2022/09/02 08:15:27;;;;;;;2.47;1.80;;;22.00;97.40;;;;;;6281817;27;89038;-65
2022/09/02 08:18:29;;;;;;;3.58;1.90;;;22.10;97.40;;;;;;6282428;27;87568;-65
2022/09/02 08:21:31;;;;;;;3.13;2.10;;;22.00;97.10;;;;;;6280794;27;89977;-65
2022/09/02 08:24:34;;;;;;;2.65;1.67;;;22.10;97.80;;;;;;6282097;27;89182;-65
2022/09/02 08:27:37;;;;;;;2.53;1.80;;;22.00;97.90;;;;;;6282209;27;89030;-64
2022/09/02 08:30:41;;;;;;;2.25;1.48;;;22.10;98.20;;;;;;6281653;27;89508;-64
2022/09/02 08:33:43;;;;;;;2.53;1.90;;;22.10;97.90;;;;;;6281011;27;88394;-65
2022/09/02 08:36:45;;;;;;;1.75;1.50;;;22.00;98.10;;;;;;6280906;27;88872;-65
2022/09/02 08:39:48;;;;;;;1.60;1.50;;;22.00;98.10;;;;;;6275447;27;89574;-65
2022/09/02 08:42:52;;;;;;;2.67;1.65;;;22.00;98.50;;;;;;6281671;27;88397;-65
2022/09/02 08:46:01;;;;;;;2.00;1.75;;;22.00;98.50;;;;;;6280927;27;89051;-65
2022/09/02 08:49:09;;;;;;;2.20;1.70;;;22.00;98.50;;;;;;6281956;27;88997;-65
2022/09/02 08:52:16;;;;;;;2.10;1.77;;;22.00;97.80;;;;;;6281303;27;92260;-65
2022/09/02 08:55:23;;;;;;;2.80;1.85;;;22.00;97.40;;;;;;6280353;27;89314;-65
2022/09/02 08:58:30;;;;;;;1.95;1.52;;;22.00;97.40;;;;;;6281054;27;89094;-65
2022/09/02 09:01:45;;;;;;;2.05;1.50;;;22.00;97.20;;;;;;6281481;27;89093;-65
2022/09/02 09:05:13;;;;;;;2.85;1.70;;;22.10;97.00;;;;;;6281744;27;89131;-65
2022/09/02 09:08:23;;;;;;;2.13;1.60;;;22.00;97.50;;;;;;6271760;27;89099;-65
2022/09/02 09:11:37;;;;;;;2.17;1.60;;;22.00;97.00;;;;;;6280881;27;87181;-65
2022/09/02 09:14:46;;;;;;;2.03;1.60;;;22.00;97.40;;;;;;6281891;27;88252;-65
2022/09/02 09:17:56;;;;;;;2.97;1.65;;;22.00;97.60;;;;;;6280258;27;89237;-65
2022/09/02 09:20:58;;;;;;;2.30;1.50;;;22.00;97.70;;;;;;6280776;27;89184;-65
2022/09/02 09:24:02;;;;;;;1.90;1.55;;;22.00;97.40;;;;;;6281030;27;91933;-65
2022/09/02 09:27:09;;;;;;;1.83;1.50;;;22.00;97.20;;;;;;6269174;27;89130;-65
2022/09/02 09:30:13;;;;;;;2.00;1.63;;;22.00;97.00;;;;;;6280619;27;89009;-65
2022/09/02 09:33:22;;;;;;;2.60;1.50;;;22.00;96.60;;;;;;6280638;27;89043;-65
2022/09/02 09:36:48;;;;;;;2.22;1.70;;;22.00;96.20;;;;;;6279896;27;89087;-65
2022/09/02 09:39:50;;;;;;;1.52;1.30;;;22.00;96.90;;;;;;6280025;27;89359;-65
2022/09/02 09:42:55;;;;;;;1.83;1.30;;;22.00;97.20;;;;;;6278459;27;89363;-65
2022/09/02 09:45:57;;;;;;;1.77;1.42;;;22.00;97.00;;;;;;6281499;27;88341;-65
2022/09/02 09:49:01;;;;;;;2.03;1.63;;;22.10;97.20;;;;;;6280037;27;89025;-65
2022/09/02 09:52:03;;;;;;;2.25;1.38;;;22.00;96.70;;;;;;6280351;27;89025;-65
2022/09/02 09:55:15;;;;;;;2.30;1.70;;;22.00;96.70;;;;;;6279727;27;90399;-65
2022/09/02 09:58:17;;;;;;;2.85;1.77;;;22.00;96.60;;;;;;6280292;27;88920;-65
2022/09/02 10:01:22;;;;;;;3.03;1.60;;;22.00;96.80;;;;;;6280810;27;88061;-65
2022/09/02 10:04:30;;;;;;;1.75;1.05;;;22.00;96.80;;;;;;6281569;27;89543;-65
2022/09/02 10:07:38;;;;;;;2.38;1.30;;;22.00;96.30;;;;;;6269011;27;87007;-65
2022/09/02 10:10:40;;;;;;;1.38;1.20;;;22.00;96.10;;;;;;6268450;27;88902;-65
2022/09/02 10:13:43;;;;;;;1.30;1.20;;;22.00;96.20;;;;;;6280350;27;89352;-65
2022/09/02 10:16:52;;;;;;;1.83;1.40;;;22.00;95.70;;;;;;6279786;27;88237;-65
2022/09/02 10:20:02;;;;;;;1.77;1.30;;;22.00;96.10;;;;;;6280497;27;89454;-65
2022/09/02 10:23:17;;;;;;;2.42;1.40;;;22.10;96.40;;;;;;6279446;27;88981;-65
2022/09/02 10:26:25;;;;;;;1.50;1.30;;;22.10;95.70;;;;;;6279124;27;88901;-65
2022/09/02 10:29:39;;;;;;;1.52;1.30;;;22.10;96.00;;;;;;6268135;27;89172;-65
2022/09/02 10:33:10;;;;;;;1.75;1.40;;;22.00;96.20;;;;;;6280525;27;89353;-65
2022/09/02 10:36:23;;;;;;;1.65;1.42;;;22.00;96.40;;;;;;6280235;27;89370;-65
2022/09/02 10:39:36;;;;;;;1.83;1.27;;;22.10;95.80;;;;;;6279447;27;89318;-65
2022/09/02 10:42:50;;;;;;;2.00;1.50;;;22.10;95.10;;;;;;6279861;27;89110;-65
2022/09/02 10:45:57;;;;;;;2.55;1.45;;;22.10;95.10;;;;;;6279622;27;89147;-65
2022/09/02 10:49:07;;;;;;;1.75;1.27;;;22.10;94.70;;;;;;6281677;27;88373;-65
2022/09/02 10:52:25;;;;;;;3.22;1.30;;;22.10;94.80;;;;;;6284135;27;89095;-65
2022/09/02 10:55:41;;;;;;;2.10;1.35;;;22.00;95.20;;;;;;6275692;27;89230;-65
2022/09/02 10:58:49;;;;;;;1.50;1.20;;;22.00;95.40;;;;;;6283511;27;90145;-65
2022/09/02 11:01:56;;;;;;;1.77;1.45;;;22.00;95.30;;;;;;6284222;27;89039;-65
2022/09/02 11:05:03;;;;;;;2.03;1.27;;;22.10;95.10;;;;;;6271561;27;89402;-65
2022/09/02 11:08:12;;;;;;;1.30;1.20;;;22.10;94.40;;;;;;6283182;27;87875;-65
2022/09/02 11:11:20;;;;;;;1.27;1.10;;;22.10;94.30;;;;;;6283693;27;88914;-65
2022/09/02 11:14:26;;;;;;;1.60;1.50;;;22.10;94.60;;;;;;6283106;27;89068;-65
2022/09/02 11:17:36;;;;;;;1.70;1.30;;;22.10;94.40;;;;;;6284054;27;89136;-65
2022/09/02 11:20:43;;;;;;;1.52;1.35;;;22.10;94.10;;;;;;6271680;27;88336;-65
2022/09/02 11:23:53;;;;;;;1.77;1.30;;;22.10;93.60;;;;;;6283801;27;89037;-65
2022/09/02 11:27:01;;;;;;;1.55;1.23;;;22.10;93.60;;;;;;6283283;27;89300;-65
2022/09/02 11:30:08;;;;;;;1.77;1.33;;;22.10;93.70;;;;;;6282796;27;90033;-65
2022/09/02 11:33:17;;;;;;;1.58;1.38;;;22.10;93.30;;;;;;6283037;27;87905;-65
2022/09/02 11:36:19;;;;;;;2.22;1.42;;;22.10;93.60;;;;;;6283156;27;89001;-65
2022/09/02 11:39:31;;;;;;;1.92;1.40;;;22.10;94.00;;;;;;6282924;27;89582;-66
2022/09/02 11:42:50;;;;;;;1.75;1.30;;;22.00;93.70;;;;;;6283440;27;89041;-65
2022/09/02 11:46:07;;;;;;;1.77;1.30;;;22.00;94.00;;;;;;6283354;27;89332;-65
2022/09/02 11:49:44;;;;;;;1.90;1.27;;;22.10;93.80;;;;;;6283881;27;89032;-65
2022/09/02 11:53:00;;;;;;;2.17;1.45;;;22.10;93.50;;;;;;6214986;27;88354;-65
2022/09/02 11:56:08;;;;;;;1.45;1.10;;;22.10;93.50;;;;;;6283424;27;89213;-65
2022/09/02 11:59:20;;;;;;;2.47;1.50;;;22.00;93.30;;;;;;6281870;27;89042;-66
2022/09/02 12:02:35;;;;;;;1.45;1.10;;;22.00;93.10;;;;;;6278617;27;89993;-65
2022/09/02 12:05:50;;;;;;;1.77;1.30;;;22.00;93.00;;;;;;6282152;27;87047;-65
2022/09/02 12:09:13;;;;;;;2.08;1.30;;;22.00;92.80;;;;;;6282330;27;89016;-65
2022/09/02 12:12:48;;;;;;;1.52;1.20;;;22.10;93.00;;;;;;6276846;27;88936;-66
2022/09/02 12:16:39;;;;;;;1.38;1.13;;;22.00;92.80;;;;;;6279839;27;89024;-65
2022/09/02 12:19:44;;;;;;;1.67;1.27;;;22.10;92.80;;;;;;6275165;27;89093;-65
2022/09/02 12:22:46;;;;;;;1.80;1.38;;;22.00;92.70;;;;;;6282378;27;89156;-65
2022/09/02 12:25:49;;;;;;;2.53;1.58;;;22.10;92.90;;;;;;6282586;27;88315;-65
2022/09/02 12:28:53;;;;;;;2.33;1.42;;;22.00;93.10;;;;;;6271106;27;89071;-65
2022/09/02 12:31:57;;;;;;;1.90;1.40;;;22.00;92.70;;;;;;6281934;27;88033;-65
2022/09/02 12:35:09;;;;;;;1.90;1.30;;;22.10;93.00;;;;;;6280481;27;88945;-65
2022/09/02 12:38:30;;;;;;;1.67;1.38;;;22.10;92.60;;;;;;6280894;27;89800;-65
2022/09/02 12:41:43;;;;;;;1.35;1.25;;;22.00;92.60;;;;;;6282767;27;87761;-65
2022/09/02 12:44:47;;;;;;;1.73;1.20;;;22.10;92.40;;;;;;6280006;27;88882;-65
2022/09/02 12:47:58;;;;;;;3.33;1.83;;;22.00;92.80;;;;;;6281291;27;88042;-66
2022/09/02 12:51:01;;;;;;;2.42;1.77;;;22.00;92.70;;;;;;6281528;27;89311;-65
2022/09/02 12:54:05;;;;;;;1.52;1.30;;;22.10;92.70;;;;;;6281897;27;89162;-65
2022/09/02 12:57:09;;;;;;;1.52;1.35;;;22.10;92.60;;;;;;6282739;27;87191;-65
2022/09/02 13:00:15;;;;;;;1.02;1.00;;;22.00;92.80;;;;;;6281651;27;88975;-65
2022/09/02 13:03:40;;;;;;;2.20;1.25;;;22.00;92.70;;;;;;6281328;27;87994;-65
2022/09/02 13:07:10;;;;;;;1.42;1.33;;;22.00;92.70;;;;;;6267272;27;91320;-65
2022/09/02 13:10:33;;;;;;;3.65;2.05;;;22.10;92.40;;;;;;6270238;27;89069;-66
2022/09/02 13:14:16;;;;;;;1.60;1.30;;;22.10;92.30;;;;;;6279697;27;89173;-65
2022/09/02 13:17:23;;;;;;;2.72;1.40;;;22.00;92.50;;;;;;6281327;27;89146;-65
2022/09/02 13:20:56;;;;;;;1.65;1.38;;;22.10;92.40;;;;;;6280738;27;89146;-65
2022/09/02 13:24:30;;;;;;;1.30;1.15;;;22.00;92.10;;;;;;6268632;27;89344;-65
2022/09/02 13:27:59;;;;;;;1.50;1.40;;;22.00;92.40;;;;;;6272184;27;89002;-66
2022/09/02 13:31:16;;;;;;;2.38;1.30;;;22.00;92.40;;;;;;6280803;27;88331;-65
2022/09/02 13:34:19;;;;;;;1.60;1.30;;;22.00;92.50;;;;;;6281586;27;89005;-66
2022/09/02 13:37:30;;;;;;;1.90;1.40;;;22.00;92.80;;;;;;6279070;27;89134;-66
2022/09/02 13:40:34;;;;;;;2.20;1.30;;;22.00;92.60;;;;;;6279167;27;89006;-65
2022/09/02 13:43:36;;;;;;;3.00;1.70;;;22.00;92.40;;;;;;6280541;27;89157;-65
2022/09/02 13:46:47;;;;;;;1.60;1.20;;;22.00;92.10;;;;;;6281232;27;89097;-65
2022/09/02 13:49:52;;;;;;;1.50;1.20;;;22.00;92.00;;;;;;6280598;27;88984;-66
2022/09/02 13:52:59;;;;;;;1.55;1.30;;;22.00;92.10;;;;;;6276724;27;88928;-66
2022/09/02 13:56:02;;;;;;;1.75;1.27;;;22.00;92.00;;;;;;6277630;27;87053;-65
2022/09/02 13:59:04;;;;;;;1.98;1.35;;;22.00;92.00;;;;;;6279372;27;89095;-65
2022/09/02 14:02:18;;;;;;;1.67;1.42;;;22.00;92.10;;;;;;6281631;27;88402;-65
2022/09/02 14:05:22;;;;;;;2.30;1.58;;;22.00;91.90;;;;;;6279236;27;89066;-65
2022/09/02 14:08:28;;;;;;;1.73;1.35;;;22.00;92.10;;;;;;6269318;27;87980;-65
2022/09/02 14:11:38;;;;;;;1.50;1.23;;;22.00;92.20;;;;;;6280216;27;89233;-65
2022/09/02 14:14:41;;;;;;;1.88;1.20;;;22.00;92.40;;;;;;6279360;27;89396;-65
2022/09/02 14:17:43;;;;;;;3.33;1.30;;;22.00;92.20;;;;;;6279996;27;88252;-65
2022/09/02 14:20:59;;;;;;;1.63;1.20;;;22.00;92.20;;;;;;6281061;27;89400;-66
2022/09/02 14:24:04;;;;;;;1.67;1.25;;;22.00;91.90;;;;;;6271587;27;89081;-65
2022/09/02 14:27:17;;;;;;;1.83;1.30;;;22.00;91.90;;;;;;6285675;27;89065;-65
2022/09/02 14:30:33;;;;;;;2.30;1.17;;;22.00;91.80;;;;;;6284136;27;89033;-65
2022/09/02 14:33:43;;;;;;;1.20;1.10;;;22.00;91.70;;;;;;6283597;27;87507;-66
2022/09/02 14:36:45;;;;;;;1.30;1.20;;;22.00;91.60;;;;;;6283805;27;89155;-66
2022/09/02 14:40:07;;;;;;;1.48;1.33;;;22.00;91.80;;;;;;6284321;27;87973;-66
2022/09/02 14:43:13;;;;;;;1.70;1.33;;;22.00;91.80;;;;;;6282376;27;91051;-66
2022/09/02 14:46:26;;;;;;;1.38;1.23;;;22.00;92.20;;;;;;6283603;27;89096;-66
2022/09/02 14:49:30;;;;;;;1.58;1.30;;;22.00;92.20;;;;;;6283893;27;89139;-66
2022/09/02 14:52:35;;;;;;;1.85;1.38;;;22.00;92.30;;;;;;6282952;27;89137;-66
2022/09/02 14:55:51;;;;;;;2.72;1.48;;;22.00;92.40;;;;;;6283552;27;89285;-66
2022/09/02 14:58:53;;;;;;;1.30;1.20;;;22.00;92.30;;;;;;6284073;27;87101;-66
2022/09/02 15:01:57;;;;;;;1.77;1.20;;;22.00;92.10;;;;;;6283521;27;89052;-66
2022/09/02 15:05:02;;;;;;;1.80;1.27;;;22.00;91.90;;;;;;6272548;27;88288;-65
2022/09/02 15:08:04;;;;;;;1.45;1.25;;;22.00;91.60;;;;;;6283466;27;89709;-66
2022/09/02 15:11:07;;;;;;;1.65;1.17;;;22.00;91.60;;;;;;6284379;27;89533;-66
2022/09/02 15:14:11;;;;;;;1.83;1.20;;;22.00;91.60;;;;;;6283429;27;89955;-66
2022/09/02 15:17:16;;;;;;;1.58;1.20;;;22.00;91.60;;;;;;6284738;27;89612;-66
2022/09/02 15:20:20;;;;;;;1.63;1.40;;;22.00;91.30;;;;;;6283795;27;89022;-66
2022/09/02 15:23:22;;;;;;;1.77;1.30;;;22.00;91.40;;;;;;6283387;27;89131;-65
2022/09/02 15:26:26;;;;;;;1.67;1.17;;;22.00;91.40;;;;;;6283288;27;87944;-66
2022/09/02 15:29:28;;;;;;;1.70;1.20;;;22.00;91.50;;;;;;6282028;27;89493;-65
2022/09/02 15:32:30;;;;;;;2.70;1.48;;;22.00;91.70;;;;;;6282325;27;87814;-66
2022/09/02 15:35:33;;;;;;;2.33;1.60;;;22.00;91.60;;;;;;6283159;27;88305;-66
2022/09/02 15:38:36;;;;;;;1.25;1.15;;;22.00;91.60;;;;;;6272567;27;89094;-66
2022/09/02 15:41:39;;;;;;;1.83;1.23;;;22.00;91.40;;;;;;6283632;27;89050;-66
2022/09/02 15:44:41;;;;;;;1.45;1.25;;;22.00;91.00;;;;;;6282290;27;90063;-65
2022/09/02 15:47:43;;;;;;;2.20;1.50;;;22.00;91.10;;;;;;6283011;27;89160;-66
2022/09/02 15:50:45;;;;;;;1.20;1.10;;;22.00;91.10;;;;;;6283700;27;87993;-65
2022/09/02 15:53:49;;;;;;;2.05;1.20;;;22.00;91.10;;;;;;6283346;27;89792;-65
2022/09/02 15:56:57;;;;;;;1.55;1.20;;;22.00;91.00;;;;;;6283466;27;87790;-66
2022/09/02 15:59:59;;;;;;;1.63;1.23;;;22.00;91.00;;;;;;6283336;27;89126;-66
2022/09/02 16:03:01;;;;;;;2.65;1.20;;;22.00;91.00;;;;;;6282518;27;89033;-65
2022/09/02 16:06:04;;;;;;;1.48;1.20;;;22.00;91.00;;;;;;6283351;27;88097;-66
2022/09/02 16:09:06;;;;;;;2.03;1.42;;;22.00;91.30;;;;;;6282801;27;89187;-66