Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:05;;;;;;;15.07;3.47;;;;;;;7.33;98.09;100244.75;5030960;28;20032;-67
2022/11/24 00:02:30;;;;;;;15.73;3.17;;;;;;;7.34;97.79;100241.31;5036131;28;20063;-67
2022/11/24 00:04:56;;;;;;;17.52;3.50;;;;;;;7.35;97.77;100245.66;5028829;28;20085;-67
2022/11/24 00:07:21;;;;;;;13.30;3.20;;;;;;;7.35;98.03;100244.78;5038744;28;20049;-67
2022/11/24 00:09:46;;;;;;;14.73;3.20;;;;;;;7.33;97.62;100247.34;5036214;28;20033;-67
2022/11/24 00:12:12;;;;;;;15.00;3.20;;;;;;;7.33;97.87;100249.94;5033577;28;20025;-67
2022/11/24 00:14:37;;;;;;;17.23;3.03;;;;;;;7.32;97.36;100249.03;5035785;28;20021;-67
2022/11/24 00:17:02;;;;;;;15.60;3.10;;;;;;;7.31;97.52;100252.50;5037971;28;20018;-67
2022/11/24 00:19:28;;;;;;;14.23;2.65;;;;;;;7.31;97.50;100262.84;5040006;28;20024;-67
2022/11/24 00:21:53;;;;;;;13.65;3.10;;;;;;;7.30;97.28;100265.41;5036799;28;20029;-68
2022/11/24 00:24:18;;;;;;;15.70;4.00;;;;;;;7.30;97.40;100270.59;5032842;28;20351;-68
2022/11/24 00:26:44;;;;;;;14.23;3.08;;;;;;;7.30;97.38;100270.59;5028611;28;20025;-68
2022/11/24 00:29:10;;;;;;;16.80;3.25;;;;;;;7.29;97.74;100268.81;5041293;28;20075;-67
2022/11/24 00:31:38;;;;;;;11.27;3.30;;;;;;;7.30;97.38;100276.63;5036947;28;20088;-67
2022/11/24 00:34:09;;;;;;;14.23;2.78;;;;;;;7.31;97.46;100273.22;5038801;28;20215;-67
2022/11/24 00:36:35;;;;;;;16.90;3.00;;;;;;;7.32;97.72;100272.38;5038456;28;20149;-67
2022/11/24 00:39:04;;;;;;;19.13;3.33;;;;;;;7.33;97.28;100268.06;5031460;28;20021;-68
2022/11/24 00:41:29;;;;;;;14.35;2.78;;;;;;;7.34;97.14;100267.22;5029253;28;20032;-67
2022/11/24 00:43:56;;;;;;;13.20;2.88;;;;;;;7.33;96.89;100265.47;5032656;28;20268;-68
2022/11/24 00:46:22;;;;;;;14.55;3.10;;;;;;;7.34;96.98;100274.13;5033543;28;20044;-68
2022/11/24 00:48:48;;;;;;;17.23;2.80;;;;;;;7.31;96.80;100273.22;5036162;28;20040;-67
2022/11/24 00:51:15;;;;;;;10.43;2.92;;;;;;;7.30;96.88;100281.81;5040750;28;20018;-67
2022/11/24 00:53:41;;;;;;;12.00;2.75;;;;;;;7.30;96.56;100280.94;5031184;28;20017;-67
2022/11/24 00:56:07;;;;;;;14.02;3.50;;;;;;;7.30;96.87;100283.53;5036769;28;20025;-63
2022/11/24 00:58:33;;;;;;;12.32;2.58;;;;;;;7.28;96.79;100286.06;5028352;28;20037;-63
2022/11/24 01:01:20;;;;;;;13.63;3.15;;;;;;;7.28;96.65;100299.03;5034540;28;20021;-62
2022/11/24 01:03:47;;;;;;;14.30;2.70;;;;;;;7.26;96.63;100287.75;5031648;28;20029;-62
2022/11/24 01:06:15;;;;;;;13.30;2.78;;;;;;;7.25;96.69;100298.06;5029990;28;20021;-62
2022/11/24 01:08:41;;;;;;;14.02;2.92;;;;;;;7.24;96.49;100297.22;5039839;28;20260;-62
2022/11/24 01:11:07;;;;;;;10.50;2.35;;;;;;;7.23;96.47;100304.94;5039417;28;20029;-63
2022/11/24 01:13:32;;;;;;;12.57;2.53;;;;;;;7.23;96.31;100310.13;5045334;28;20033;-63
2022/11/24 01:15:57;;;;;;;16.05;2.97;;;;;;;7.22;96.41;100308.34;5040307;28;20056;-62
2022/11/24 01:18:23;;;;;;;14.52;2.78;;;;;;;7.21;96.68;100304.00;5042793;28;20036;-62
2022/11/24 01:20:48;;;;;;;15.63;2.92;;;;;;;7.21;96.49;100298.81;5044540;28;20013;-63
2022/11/24 01:23:13;;;;;;;14.52;3.05;;;;;;;7.21;96.61;100309.19;5043103;28;20029;-62
2022/11/24 01:25:38;;;;;;;14.48;2.67;;;;;;;7.20;96.60;100300.53;5033849;28;20179;-63
2022/11/24 01:28:04;;;;;;;12.32;2.55;;;;;;;7.18;96.56;100306.50;5041502;28;20264;-67
2022/11/24 01:30:29;;;;;;;11.30;2.90;;;;;;;7.17;96.42;100315.09;5038977;28;20033;-68
2022/11/24 01:32:54;;;;;;;15.18;2.65;;;;;;;7.16;96.38;100313.38;5043765;28;20034;-67
2022/11/24 01:35:20;;;;;;;14.07;3.05;;;;;;;7.14;96.57;100315.91;5045013;28;20063;-67
2022/11/24 01:37:45;;;;;;;11.45;2.75;;;;;;;7.14;96.61;100324.56;5043416;28;20036;-68
2022/11/24 01:40:10;;;;;;;14.90;2.80;;;;;;;7.12;96.37;100318.44;5042704;28;20036;-67
2022/11/24 01:42:45;;;;;;;12.27;2.85;;;;;;;7.12;96.58;100328.78;5043334;28;20276;-67
2022/11/24 01:45:22;;;;;;;14.43;2.80;;;;;;;7.11;96.62;100329.66;5031336;28;20025;-67
2022/11/24 01:47:48;;;;;;;12.48;2.45;;;;;;;7.11;96.64;100331.34;5041512;28;20029;-67
2022/11/24 01:50:15;;;;;;;10.43;2.38;;;;;;;7.09;96.82;100338.22;5040241;28;20021;-68
2022/11/24 01:52:49;;;;;;;12.65;2.83;;;;;;;7.07;96.72;100340.75;5042487;28;20014;-67
2022/11/24 01:55:21;;;;;;;13.13;3.20;;;;;;;7.04;96.59;100339.78;5034421;28;20033;-67
2022/11/24 01:57:53;;;;;;;11.48;2.90;;;;;;;7.04;96.88;100350.13;5038601;28;20021;-63
2022/11/24 02:00:19;;;;;;;16.30;2.40;;;;;;;7.03;96.89;100335.44;5035488;28;20022;-62
2022/11/24 02:02:44;;;;;;;15.00;2.47;;;;;;;7.01;96.83;100345.75;5031920;28;20049;-62
2022/11/24 02:05:25;;;;;;;14.68;3.30;;;;;;;7.02;96.87;100350.09;5042095;28;20025;-62
2022/11/24 02:07:54;;;;;;;17.40;2.95;;;;;;;7.03;97.12;100362.22;5042672;28;20157;-63
2022/11/24 02:10:20;;;;;;;10.30;2.58;;;;;;;7.03;97.05;100353.56;5042065;28;20041;-63
2022/11/24 02:12:49;;;;;;;13.90;2.97;;;;;;;7.03;97.28;100357.03;5032397;28;20208;-63
2022/11/24 02:15:15;;;;;;;16.90;3.30;;;;;;;7.04;97.14;100357.91;5042968;28;20068;-63
2022/11/24 02:17:41;;;;;;;12.27;2.80;;;;;;;7.03;96.95;100359.63;5032432;28;20100;-62
2022/11/24 02:20:11;;;;;;;12.57;2.75;;;;;;;7.02;96.93;100364.75;5037339;28;20040;-63
2022/11/24 02:23:14;;;;;;;13.18;3.50;;;;;;;7.04;96.98;100366.56;5035363;28;20203;-63
2022/11/24 02:25:58;;;;;;;14.80;3.03;;;;;;;7.05;96.95;100367.44;5043752;28;20028;-62
2022/11/24 02:28:28;;;;;;;12.82;2.80;;;;;;;7.06;97.03;100370.06;5038467;28;20100;-67
2022/11/24 02:30:54;;;;;;;13.80;3.30;;;;;;;7.06;96.97;100367.47;5034921;28;20218;-67
2022/11/24 02:33:21;;;;;;;15.73;3.03;;;;;;;7.06;96.82;100364.91;5040510;28;21645;-67
2022/11/24 02:35:46;;;;;;;15.60;3.30;;;;;;;7.07;97.05;100371.84;5034417;28;20036;-67
2022/11/24 02:38:12;;;;;;;16.48;3.67;;;;;;;7.07;97.36;100371.84;5040060;28;20079;-68
2022/11/24 02:40:40;;;;;;;13.80;2.88;;;;;;;7.08;97.22;100373.59;5039846;28;20052;-67
2022/11/24 02:43:12;;;;;;;13.65;2.88;;;;;;;7.07;97.00;100366.66;5038771;28;20072;-67
2022/11/24 02:45:38;;;;;;;15.38;3.10;;;;;;;7.09;97.51;100370.16;5031177;28;20061;-67
2022/11/24 02:48:03;;;;;;;18.80;3.30;;;;;;;7.11;97.78;100371.09;5034291;28;21313;-67
2022/11/24 02:50:29;;;;;;;18.70;3.88;;;;;;;7.13;97.77;100373.75;5043476;28;20127;-67
2022/11/24 02:52:54;;;;;;;18.13;3.30;;;;;;;7.14;97.61;100373.78;5035927;28;20021;-67
2022/11/24 02:55:19;;;;;;;16.08;2.78;;;;;;;7.16;97.41;100373.81;5033615;28;20096;-67
2022/11/24 02:57:45;;;;;;;11.35;2.95;;;;;;;7.18;97.53;100374.75;5032957;28;20022;-67
2022/11/24 03:00:11;;;;;;;15.30;3.45;;;;;;;7.22;97.57;100380.91;5033780;28;20032;-67
2022/11/24 03:02:36;;;;;;;13.95;3.10;;;;;;;7.23;97.30;100377.50;5038417;28;20025;-67
2022/11/24 03:05:02;;;;;;;19.27;3.22;;;;;;;7.26;97.76;100382.75;5036812;28;20168;-67
2022/11/24 03:07:27;;;;;;;15.15;3.25;;;;;;;7.30;97.74;100384.63;5042234;28;20294;-67
2022/11/24 03:09:52;;;;;;;12.57;2.80;;;;;;;7.32;97.46;100390.72;5040238;28;20036;-67
2022/11/24 03:12:18;;;;;;;16.88;3.80;;;;;;;7.32;97.77;100394.16;5043241;28;20034;-67
2022/11/24 03:14:43;;;;;;;21.13;3.72;;;;;;;7.33;96.73;100384.69;5035560;28;20268;-67
2022/11/24 03:17:08;;;;;;;15.27;3.42;;;;;;;7.36;97.51;100397.75;5034765;28;20029;-67
2022/11/24 03:19:34;;;;;;;14.50;2.78;;;;;;;7.35;97.28;100397.69;5036264;28;20064;-67
2022/11/24 03:21:59;;;;;;;17.65;3.45;;;;;;;7.36;97.29;100394.25;5032572;28;20024;-67
2022/11/24 03:24:24;;;;;;;10.68;2.95;;;;;;;7.38;97.56;100398.66;5034930;28;20014;-67
2022/11/24 03:26:50;;;;;;;14.20;3.08;;;;;;;7.40;97.62;100402.19;5040050;28;20028;-62
2022/11/24 03:29:16;;;;;;;15.25;3.53;;;;;;;7.42;97.38;100400.50;5034620;28;20060;-62
2022/11/24 03:31:41;;;;;;;18.17;3.50;;;;;;;7.43;97.04;100401.38;5033176;28;20096;-63
2022/11/24 03:34:07;;;;;;;15.77;3.50;;;;;;;7.46;97.41;100411.84;5039530;28;20083;-63
2022/11/24 03:36:32;;;;;;;16.30;3.60;;;;;;;7.46;97.63;100399.75;5041995;28;20268;-63
2022/11/24 03:38:57;;;;;;;17.08;3.63;;;;;;;7.48;97.04;100395.50;5034618;28;20151;-62
2022/11/24 03:41:23;;;;;;;16.73;3.20;;;;;;;7.50;96.90;100398.13;5040272;28;20041;-63
2022/11/24 03:43:48;;;;;;;15.00;3.17;;;;;;;7.51;97.09;100407.66;5032801;28;20087;-62
2022/11/24 03:46:14;;;;;;;13.20;3.30;;;;;;;7.52;97.23;100400.75;5032047;28;20088;-63
2022/11/24 03:48:39;;;;;;;16.92;3.72;;;;;;;7.52;96.93;100396.47;5040353;28;20027;-62
2022/11/24 03:51:05;;;;;;;23.15;4.03;;;;;;;7.54;97.08;100404.28;5039672;28;20192;-62
2022/11/24 03:53:32;;;;;;;16.60;3.47;;;;;;;7.56;97.12;100407.78;5036132;28;20287;-62
2022/11/24 03:55:58;;;;;;;18.48;3.72;;;;;;;7.58;96.89;100400.97;5042253;28;20059;-62
2022/11/24 03:58:24;;;;;;;17.73;3.35;;;;;;;7.60;96.88;100404.47;5039529;28;20032;-67
2022/11/24 04:00:51;;;;;;;16.38;3.33;;;;;;;7.62;96.91;100415.78;5041390;28;20033;-67
2022/11/24 04:03:18;;;;;;;21.35;3.92;;;;;;;7.63;96.84;100408.03;5041392;28;20021;-66
2022/11/24 04:05:43;;;;;;;18.77;4.03;;;;;;;7.64;96.91;100402.00;5034491;28;20025;-67
2022/11/24 04:08:09;;;;;;;22.92;3.80;;;;;;;7.65;96.94;100400.31;5034837;28;20033;-67
2022/11/24 04:10:36;;;;;;;19.80;3.80;;;;;;;7.65;97.07;100410.66;5041057;28;20267;-67
2022/11/24 04:13:03;;;;;;;22.40;3.85;;;;;;;7.64;96.76;100419.28;5038275;28;20029;-67
2022/11/24 04:15:28;;;;;;;18.35;3.78;;;;;;;7.65;96.78;100416.72;5034173;28;20082;-67
2022/11/24 04:17:55;;;;;;;18.95;3.70;;;;;;;7.65;97.05;100432.28;5023345;28;20033;-67
2022/11/24 04:20:20;;;;;;;18.85;3.55;;;;;;;7.65;97.37;100428.81;5035244;28;20211;-68
2022/11/24 04:22:45;;;;;;;14.75;2.83;;;;;;;7.65;97.54;100444.38;5033156;28;20913;-67
2022/11/24 04:25:11;;;;;;;23.70;3.80;;;;;;;7.64;97.78;100443.47;5038045;28;20040;-67
2022/11/24 04:27:37;;;;;;;15.95;3.45;;;;;;;7.64;97.71;100463.34;5041909;28;20021;-63
2022/11/24 04:30:04;;;;;;;13.43;3.22;;;;;;;7.66;97.96;100469.44;5032296;28;20018;-63
2022/11/24 04:32:30;;;;;;;17.02;3.90;;;;;;;7.64;98.37;100473.72;5035144;28;20091;-63
2022/11/24 04:34:55;;;;;;;14.88;2.85;;;;;;;7.64;98.80;100473.72;5022394;28;20288;-63
2022/11/24 04:37:20;;;;;;;20.05;3.70;;;;;;;7.62;99.06;100481.47;5039816;28;20231;-63
2022/11/24 04:39:45;;;;;;;17.42;3.20;;;;;;;7.61;99.29;100481.41;5035161;28;20033;-63
2022/11/24 04:42:11;;;;;;;13.30;3.65;;;;;;;7.58;99.14;100477.00;5029983;28;20052;-63
2022/11/24 04:44:37;;;;;;;14.80;3.15;;;;;;;7.56;99.34;100480.38;5029225;28;20044;-63
2022/11/24 04:47:02;;;;;;;13.52;2.67;;;;;;;7.54;99.86;100477.75;5031544;28;20029;-63
2022/11/24 04:49:27;;;;;;;16.75;3.72;;;;;;;7.53;99.90;100483.78;5032266;28;20021;-63
2022/11/24 04:51:53;;;;;;;11.52;2.80;;;;;;;7.52;99.57;100479.44;5032134;28;20029;-63
2022/11/24 04:54:18;;;;;;;14.10;3.00;;;;;;;7.51;99.87;100476.78;5031274;28;20018;-63
2022/11/24 04:56:43;;;;;;;11.40;2.70;;;;;;;7.48;99.62;100483.63;5028695;28;20104;-68
2022/11/24 04:59:13;;;;;;;12.68;2.42;;;;;;;7.46;99.81;100485.31;5034446;28;20021;-67
2022/11/24 05:01:40;;;;;;;9.20;2.10;;;;;;;7.45;99.62;100488.72;5035356;28;20014;-68
2022/11/24 05:04:05;;;;;;;8.43;2.25;;;;;;;7.42;99.18;100478.28;5042214;28;20021;-68
2022/11/24 05:06:32;;;;;;;9.23;2.03;;;;;;;7.40;98.93;100479.94;5043085;28;20021;-68
2022/11/24 05:08:57;;;;;;;10.65;2.08;;;;;;;7.38;98.59;100485.91;5042182;28;20084;-69
2022/11/24 05:11:22;;;;;;;7.80;1.70;;;;;;;7.35;98.61;100475.44;5032391;28;20195;-69
2022/11/24 05:13:47;;;;;;;8.65;1.38;;;;;;;7.33;98.74;100490.97;5033304;28;20264;-68
2022/11/24 05:16:14;;;;;;;7.70;1.50;;;;;;;7.32;98.48;100489.19;5038380;28;20009;-68
2022/11/24 05:18:39;;;;;;;7.68;1.70;;;;;;;7.31;98.75;100500.38;5040689;28;20010;-68
2022/11/24 05:21:04;;;;;;;8.43;1.40;;;;;;;7.29;98.60;100499.47;5038112;28;20136;-68
2022/11/24 05:23:30;;;;;;;9.32;1.55;;;;;;;7.28;98.62;100510.66;5033325;28;20030;-68
2022/11/24 05:26:02;;;;;;;9.57;1.30;;;;;;;7.30;98.76;100516.78;5033712;28;20025;-68
2022/11/24 05:28:28;;;;;;;9.40;1.65;;;;;;;7.29;98.91;100513.28;5028727;28;20029;-63
2022/11/24 05:30:53;;;;;;;6.35;1.58;;;;;;;7.30;99.01;100514.19;5033364;28;20044;-63
2022/11/24 05:33:19;;;;;;;5.63;1.50;;;;;;;7.29;99.19;100508.09;5026368;28;20096;-63
2022/11/24 05:35:48;;;;;;;3.72;1.20;;;;;;;7.30;99.02;100511.59;5038109;28;20338;-63
2022/11/24 05:38:14;;;;;;;4.90;1.27;;;;;;;7.31;99.14;100515.94;5038613;28;20244;-63
2022/11/24 05:40:40;;;;;;;8.07;1.80;;;;;;;7.31;99.28;100523.69;5039888;28;20021;-63
2022/11/24 05:43:10;;;;;;;10.15;1.70;;;;;;;7.31;99.40;100529.78;5023429;28;20042;-62
2022/11/24 05:45:36;;;;;;;7.88;2.00;;;;;;;7.32;99.54;100534.13;5030709;28;20033;-62
2022/11/24 05:48:06;;;;;;;6.97;1.50;;;;;;;7.33;99.55;100529.84;5034627;28;20040;-62
2022/11/24 05:50:32;;;;;;;8.23;1.77;;;;;;;7.33;99.55;100524.66;5038626;28;20032;-63
2022/11/24 05:53:04;;;;;;;12.10;2.60;;;;;;;7.32;99.83;100534.13;5038446;28;20021;-62
2022/11/24 05:55:30;;;;;;;10.63;2.60;;;;;;;7.34;99.92;100541.06;5044767;28;20025;-62
2022/11/24 05:58:04;;;;;;;14.95;3.05;;;;;;;7.34;99.86;100539.34;5036671;28;20036;-67
2022/11/24 06:00:31;;;;;;;14.85;3.65;;;;;;;7.36;100.00;100553.25;5034399;28;20021;-68
2022/11/24 06:02:57;;;;;;;17.92;3.60;;;;;;;7.36;100.00;100555.84;5043132;28;20353;-68
2022/11/24 06:05:23;;;;;;;14.93;2.83;;;;;;;7.38;100.00;100554.16;5039709;28;20040;-68
2022/11/24 06:07:48;;;;;;;10.70;2.78;;;;;;;7.39;99.72;100563.72;5039832;28;20071;-68
2022/11/24 06:10:17;;;;;;;11.70;2.60;;;;;;;7.40;99.80;100562.00;5036665;28;20022;-68
2022/11/24 06:12:43;;;;;;;10.32;2.70;;;;;;;7.41;99.40;100564.63;5040565;28;20311;-68
2022/11/24 06:15:10;;;;;;;12.48;3.03;;;;;;;7.42;99.03;100568.13;5034133;28;20032;-68
2022/11/24 06:17:35;;;;;;;10.85;2.60;;;;;;;7.45;98.41;100576.84;5038356;28;20267;-68
2022/11/24 06:20:01;;;;;;;9.05;2.42;;;;;;;7.46;97.94;100575.16;5041824;28;20253;-68
2022/11/24 06:22:26;;;;;;;9.82;2.55;;;;;;;7.46;97.80;100578.63;5039235;28;20176;-67
2022/11/24 06:24:52;;;;;;;13.43;2.63;;;;;;;7.48;97.60;100587.31;5035509;28;20025;-67
2022/11/24 06:27:18;;;;;;;13.07;2.28;;;;;;;7.48;97.21;100589.91;5033882;28;20048;-69
2022/11/24 06:29:43;;;;;;;8.18;2.20;;;;;;;7.48;96.90;100592.50;5034886;28;20080;-70
2022/11/24 06:32:08;;;;;;;8.23;2.00;;;;;;;7.49;96.56;100604.66;5040112;28;20022;-70
2022/11/24 06:34:34;;;;;;;11.85;2.28;;;;;;;7.48;96.40;100608.06;5029380;28;20028;-70
2022/11/24 06:36:59;;;;;;;9.23;2.03;;;;;;;7.48;96.79;100615.84;5035728;28;20272;-70
2022/11/24 06:39:24;;;;;;;10.25;2.08;;;;;;;7.47;96.40;100624.47;5038109;28;20105;-70
2022/11/24 06:41:50;;;;;;;9.32;2.33;;;;;;;7.48;96.59;100623.63;5041981;28;20017;-70
2022/11/24 06:44:15;;;;;;;10.32;1.80;;;;;;;7.48;96.32;100630.53;5034355;28;20084;-69
2022/11/24 06:46:42;;;;;;;7.47;1.60;;;;;;;7.47;96.35;100631.34;5031878;28;20095;-70
2022/11/24 06:49:07;;;;;;;11.20;2.10;;;;;;;7.45;96.36;100640.81;5036191;28;20021;-69
2022/11/24 06:51:32;;;;;;;5.18;1.40;;;;;;;7.45;96.51;100649.44;5039923;28;20096;-69
2022/11/24 06:53:58;;;;;;;8.32;1.45;;;;;;;7.44;96.27;100652.88;5039870;28;20021;-70
2022/11/24 06:56:23;;;;;;;10.23;1.67;;;;;;;7.42;96.33;100659.72;5028242;28;20025;-70
2022/11/24 06:58:51;;;;;;;5.10;1.45;;;;;;;7.40;96.25;100666.56;5043891;28;20063;-69
2022/11/24 07:01:25;;;;;;;6.43;1.40;;;;;;;7.38;96.44;100670.81;5039784;28;20280;-70
2022/11/24 07:03:52;;;;;;;7.30;1.42;;;;;;;7.36;96.14;100675.06;5028372;28;20033;-70
2022/11/24 07:06:18;;;;;;;8.27;1.63;;;;;;;7.34;96.10;100689.66;5035504;28;20030;-69
2022/11/24 07:08:44;;;;;;;7.53;1.38;;;;;;;7.32;96.25;100693.94;5037770;28;20025;-69
2022/11/24 07:11:14;;;;;;;6.97;1.70;;;;;;;7.29;96.15;100699.88;5040795;28;20093;-69
2022/11/24 07:13:40;;;;;;;10.32;1.70;;;;;;;7.27;96.00;100701.56;5040442;28;20041;-69
2022/11/24 07:16:13;;;;;;;7.38;1.60;;;;;;;7.25;95.98;100717.88;5038340;28;20025;-69
2022/11/24 07:18:39;;;;;;;7.40;1.50;;;;;;;7.22;96.32;100723.81;5037670;28;20245;-69
2022/11/24 07:21:05;;;;;;;7.80;1.30;;;;;;;7.20;96.12;100719.41;5036403;28;20047;-69
2022/11/24 07:23:30;;;;;;;6.72;1.40;;;;;;;7.19;96.66;100728.03;5027065;28;20275;-69
2022/11/24 07:25:55;;;;;;;9.88;1.48;;;;;;;7.18;96.81;100736.63;5041511;28;20087;-69
2022/11/24 07:28:20;;;;;;;8.40;1.70;;;;;;;7.19;96.45;100751.34;5027568;28;20028;-69
2022/11/24 07:30:46;;;;;;;7.13;1.55;;;;;;;7.18;97.17;100741.81;5027341;28;20025;-70
2022/11/24 07:33:11;;;;;;;8.00;1.65;;;;;;;7.18;97.42;100745.28;5036548;28;20080;-70
2022/11/24 07:35:36;;;;;;;9.27;1.70;;;;;;;7.17;97.88;100750.41;5032278;28;20321;-70
2022/11/24 07:38:01;;;;;;;8.00;1.42;;;;;;;7.16;97.85;100748.66;5031806;28;20041;-70
2022/11/24 07:40:27;;;;;;;8.68;1.77;;;;;;;7.14;98.04;100762.44;5029701;28;20257;-72
2022/11/24 07:42:53;;;;;;;24.75;11.57;;;;;;;7.13;97.63;100758.06;5029927;28;20303;-71
2022/11/24 07:45:18;;;;;;;6.97;2.20;;;;;;;7.12;97.72;100763.19;5026311;28;20017;-71
2022/11/24 07:47:43;;;;;;;7.97;4.25;;;;;;;7.10;97.64;100764.88;5028105;28;20057;-71
2022/11/24 07:50:09;;;;;;;9.50;4.10;;;;;;;7.07;97.43;100770.81;5028754;28;20071;-72
2022/11/24 07:52:36;;;;;;;6.40;2.30;;;;;;;7.05;97.53;100774.16;5024027;28;20029;-70
2022/11/24 07:55:01;;;;;;;11.02;2.00;;;;;;;7.02;97.26;100768.88;5027510;28;20029;-71
2022/11/24 07:57:30;;;;;;;8.45;2.95;;;;;;;7.02;97.22;100776.66;5026706;28;20025;-71
2022/11/24 07:59:55;;;;;;;8.13;2.78;;;;;;;7.02;97.26;100789.59;5029240;28;20021;-71
2022/11/24 08:02:20;;;;;;;7.35;1.63;;;;;;;7.00;97.26;100797.31;5027554;28;20026;-71
2022/11/24 08:04:45;;;;;;;5.68;1.30;;;;;;;7.01;97.23;100791.31;5035773;28;20053;-70
2022/11/24 08:07:11;;;;;;;6.75;1.40;;;;;;;7.01;97.18;100791.31;5035853;28;20022;-70
2022/11/24 08:09:36;;;;;;;8.85;1.75;;;;;;;7.02;97.31;100797.38;5029022;28;20413;-70
2022/11/24 08:12:02;;;;;;;11.27;2.05;;;;;;;7.02;96.97;100798.25;5033605;28;20033;-71
2022/11/24 08:14:27;;;;;;;6.57;1.60;;;;;;;7.03;97.34;100804.31;5027479;28;20105;-70
2022/11/24 08:16:52;;;;;;;13.63;3.53;;;;;;;7.03;96.83;100805.19;5031463;28;20183;-70
2022/11/24 08:19:18;;;;;;;21.92;9.38;;;;;;;7.04;97.05;100816.44;5037642;28;20306;-70
2022/11/24 08:21:43;;;;;;;10.15;3.15;;;;;;;7.04;96.81;100812.16;5033372;28;20068;-70
2022/11/24 08:24:09;;;;;;;9.35;1.65;;;;;;;7.05;96.84;100821.66;5036162;28;20043;-70
2022/11/24 08:26:34;;;;;;;8.10;2.05;;;;;;;7.07;96.93;100825.22;5031153;28;20064;-70
2022/11/24 08:28:59;;;;;;;9.30;2.28;;;;;;;7.08;96.30;100834.75;5033943;28;20018;-70
2022/11/24 08:31:31;;;;;;;7.97;1.67;;;;;;;7.08;96.64;100834.75;5038207;28;20021;-69
2022/11/24 08:33:57;;;;;;;7.65;2.08;;;;;;;7.08;96.62;100834.75;5032603;28;20195;-70
2022/11/24 08:36:22;;;;;;;6.78;1.77;;;;;;;7.08;96.66;100832.16;5026087;28;20017;-70
2022/11/24 08:38:53;;;;;;;7.18;2.47;;;;;;;7.09;96.63;100841.69;5043921;28;20267;-70
2022/11/24 08:41:19;;;;;;;7.95;1.67;;;;;;;7.11;96.42;100850.41;5032177;28;20041;-70
2022/11/24 08:43:44;;;;;;;7.72;1.90;;;;;;;7.12;96.32;100846.09;5030982;28;20084;-70
2022/11/24 08:46:12;;;;;;;11.82;6.50;;;;;;;7.13;96.31;100859.13;5032214;28;20265;-70
2022/11/24 08:48:38;;;;;;;7.07;2.15;;;;;;;7.15;96.32;100864.34;5031312;28;20013;-70
2022/11/24 08:51:09;;;;;;;9.57;2.28;;;;;;;7.18;96.39;100866.19;5030937;28;20025;-70
2022/11/24 08:53:34;;;;;;;8.90;3.08;;;;;;;7.19;96.33;100868.84;5035210;28;20090;-70
2022/11/24 08:55:59;;;;;;;7.75;3.33;;;;;;;7.20;96.16;100869.72;5034045;28;20009;-70
2022/11/24 08:58:25;;;;;;;9.23;2.17;;;;;;;7.22;95.98;100888.81;5029715;28;20005;-70
2022/11/24 09:00:50;;;;;;;10.00;3.10;;;;;;;7.23;96.44;100883.69;5026925;28;20201;-70
2022/11/24 09:03:16;;;;;;;9.85;2.70;;;;;;;7.27;96.26;100892.44;5032504;28;20033;-70
2022/11/24 09:05:41;;;;;;;24.40;10.55;;;;;;;7.28;95.96;100896.81;5030464;28;20065;-70
2022/11/24 09:08:06;;;;;;;21.42;7.35;;;;;;;7.30;96.05;100902.94;5030233;28;20037;-65
2022/11/24 09:10:32;;;;;;;10.15;3.35;;;;;;;7.33;96.04;100903.06;5031698;28;20079;-65
2022/11/24 09:12:57;;;;;;;11.93;3.17;;;;;;;7.34;95.59;100901.34;5025509;28;20061;-65
2022/11/24 09:15:22;;;;;;;8.00;2.30;;;;;;;7.37;95.89;100894.59;5026228;28;20264;-65
2022/11/24 09:17:47;;;;;;;8.30;2.45;;;;;;;7.40;95.30;100904.16;5038232;28;20032;-65
2022/11/24 09:20:13;;;;;;;11.73;2.63;;;;;;;7.42;95.93;100897.34;5037332;28;20089;-65
2022/11/24 09:22:40;;;;;;;11.13;2.22;;;;;;;7.44;95.69;100912.13;5030558;28;20013;-65
2022/11/24 09:25:06;;;;;;;11.30;2.90;;;;;;;7.47;95.80;100904.47;5034118;28;20319;-65
2022/11/24 09:27:31;;;;;;;11.20;2.58;;;;;;;7.50;95.77;100911.44;5030326;28;20120;-65
2022/11/24 09:29:57;;;;;;;10.90;2.50;;;;;;;7.54;95.25;100926.28;5031951;28;20045;-65
2022/11/24 09:32:22;;;;;;;9.55;2.78;;;;;;;7.55;95.65;100925.47;5034002;28;20291;-65
2022/11/24 09:34:49;;;;;;;11.68;3.30;;;;;;;7.60;95.68;100928.22;5031256;28;20041;-64
2022/11/24 09:37:15;;;;;;;10.65;3.00;;;;;;;7.63;95.47;100930.94;5032488;28;20260;-69
2022/11/24 09:39:40;;;;;;;9.50;2.50;;;;;;;7.66;95.48;100936.22;5037640;28;20113;-69
2022/11/24 09:42:28;;;;;;;10.25;2.92;;;;;;;7.70;95.77;100948.50;5031705;28;20257;-69
2022/11/24 09:44:53;;;;;;;11.82;2.80;;;;;;;7.74;95.53;100933.94;5037660;28;20089;-69
2022/11/24 09:47:28;;;;;;;13.73;3.27;;;;;;;7.77;94.96;100947.88;5042920;28;20149;-69
2022/11/24 09:49:59;;;;;;;13.85;3.53;;;;;;;7.80;95.33;100940.22;5033356;28;20516;-69
2022/11/24 09:52:42;;;;;;;11.48;2.72;;;;;;;7.85;95.67;100945.59;5034387;28;20021;-69
2022/11/24 09:55:24;;;;;;;12.40;2.65;;;;;;;7.90;94.95;100958.72;5035321;28;20025;-69
2022/11/24 09:57:58;;;;;;;13.32;3.50;;;;;;;7.91;95.29;100966.56;5034487;28;20029;-69
2022/11/24 10:00:24;;;;;;;12.27;4.05;;;;;;;7.96;95.01;100971.91;5042986;28;20067;-68
2022/11/24 10:02:49;;;;;;;15.73;3.55;;;;;;;8.00;94.86;100976.38;5036813;28;20037;-69
2022/11/24 10:05:14;;;;;;;12.88;2.75;;;;;;;8.02;94.58;100969.53;5033573;28;20040;-69
2022/11/24 10:07:58;;;;;;;10.07;3.13;;;;;;;8.05;94.92;100969.63;5041721;28;20017;-69
2022/11/24 10:10:33;;;;;;;13.20;2.67;;;;;;;8.09;94.91;100971.53;5041354;28;20021;-69
2022/11/24 10:13:26;;;;;;;10.98;2.63;;;;;;;8.13;94.15;100978.59;5035711;28;20244;-70
2022/11/24 10:16:03;;;;;;;10.95;3.20;;;;;;;8.16;94.31;100981.28;5033081;28;20059;-69
2022/11/24 10:18:59;;;;;;;13.55;4.10;;;;;;;8.22;94.39;100982.34;5039937;28;20025;-68
2022/11/24 10:21:42;;;;;;;13.65;3.35;;;;;;;8.27;93.27;100985.97;5037706;28;20021;-69
2022/11/24 10:24:14;;;;;;;24.90;10.48;;;;;;;8.31;93.97;100993.03;5034272;28;20025;-69
2022/11/24 10:26:49;;;;;;;18.80;6.72;;;;;;;8.34;93.16;100996.66;5040228;28;20024;-69
2022/11/24 10:29:35;;;;;;;13.82;3.58;;;;;;;8.38;92.77;101004.53;5039960;28;20017;-69
2022/11/24 10:32:04;;;;;;;11.13;3.03;;;;;;;8.43;92.83;101005.56;5034671;28;20018;-69
2022/11/24 10:34:40;;;;;;;10.77;2.85;;;;;;;8.45;93.21;101004.84;5032450;28;20029;-68
2022/11/24 10:37:24;;;;;;;15.52;3.10;;;;;;;8.51;92.89;101006.75;5034962;28;20276;-69
2022/11/24 10:40:21;;;;;;;15.50;4.25;;;;;;;8.55;93.15;101008.63;5040048;28;20018;-69
2022/11/24 10:42:47;;;;;;;17.48;5.70;;;;;;;8.61;92.21;101001.03;5029550;28;20044;-69
2022/11/24 10:45:14;;;;;;;10.52;3.10;;;;;;;8.65;91.83;101007.25;5033601;28;20184;-68
2022/11/24 10:47:41;;;;;;;12.70;3.53;;;;;;;8.67;92.23;101008.16;5044625;28;20209;-68
2022/11/24 10:50:18;;;;;;;13.63;3.10;;;;;;;8.71;92.13;101012.63;5031949;28;20013;-68
2022/11/24 10:53:12;;;;;;;16.17;3.60;;;;;;;8.75;92.46;101006.72;5039051;28;20349;-68
2022/11/24 10:55:53;;;;;;;11.73;2.80;;;;;;;8.80;92.39;101005.13;5038374;28;20264;-68
2022/11/24 10:58:28;;;;;;;14.18;3.33;;;;;;;8.83;90.67;101000.03;5041269;28;20188;-68
2022/11/24 11:00:56;;;;;;;9.00;2.60;;;;;;;8.87;90.16;101009.72;5032268;28;20021;-68
2022/11/24 11:03:24;;;;;;;13.85;2.63;;;;;;;8.91;90.25;101004.59;5043946;28;20044;-69
2022/11/24 11:06:08;;;;;;;11.30;2.50;;;;;;;8.94;90.32;100997.81;5037043;28;20109;-68
2022/11/24 11:08:33;;;;;;;12.88;2.90;;;;;;;8.97;90.72;101000.50;5037743;28;20021;-68
2022/11/24 11:11:27;;;;;;;13.88;2.50;;;;;;;9.00;90.94;101000.59;5042044;28;20051;-68
2022/11/24 11:14:01;;;;;;;13.15;2.58;;;;;;;9.04;90.14;100993.81;5043460;28;20084;-68
2022/11/24 11:16:51;;;;;;;14.90;3.42;;;;;;;9.09;90.64;101002.63;5042367;28;20048;-68
2022/11/24 11:19:38;;;;;;;13.65;3.05;;;;;;;9.12;90.33;100997.50;5041524;28;20216;-68
2022/11/24 11:22:11;;;;;;;12.60;2.60;;;;;;;9.15;89.76;101000.25;5041808;28;20019;-68
2022/11/24 11:24:41;;;;;;;15.65;3.10;;;;;;;9.18;90.27;100991.63;5040919;28;20107;-68
2022/11/24 11:27:23;;;;;;;13.75;2.60;;;;;;;9.25;89.91;100997.91;5043996;28;20088;-68
2022/11/24 11:29:48;;;;;;;12.45;3.05;;;;;;;9.29;89.50;101002.38;5040229;28;20025;-68