Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:58;;;;;;;10.70;8.60;;;;;;;23.80;30.28;100440.27;108152;1253;74114;-65
2023/05/15 00:04:25;;;;;;;14.50;8.80;;;;;;;23.92;30.11;100440.71;108060;1254;72267;-65
2023/05/15 00:06:52;;;;;;;15.60;8.70;;;;;;;23.70;30.29;100433.46;108076;1253;74640;-65
2023/05/15 00:09:19;;;;;;;10.50;8.10;;;;;;;23.60;30.24;100432.81;108098;1253;64103;-64
2023/05/15 00:11:46;;;;;;;14.00;8.30;;;;;;;23.97;29.78;100432.15;108140;1253;62170;-65
2023/05/15 00:14:13;;;;;;;11.50;8.80;;;;;;;24.11;29.62;100429.54;108087;1253;75714;-66
2023/05/15 00:16:40;;;;;;;12.50;8.40;;;;;;;23.99;29.63;100431.48;108153;1254;72561;-69
2023/05/15 00:19:07;;;;;;;12.20;9.10;;;;;;;23.94;29.78;100430.77;108137;1254;74820;-66
2023/05/15 00:21:34;;;;;;;16.20;8.80;;;;;;;23.87;29.89;100433.06;108098;1253;64061;-65
2023/05/15 00:24:01;;;;;;;11.10;9.40;;;;;;;23.73;30.10;100431.39;108088;1252;60373;-65
2023/05/15 00:26:27;;;;;;;13.80;9.50;;;;;;;23.93;29.86;100430.90;108144;1257;75672;-66
2023/05/15 00:28:54;;;;;;;12.70;9.40;;;;;;;23.81;30.16;100429.39;108121;1254;68777;-67
2023/05/15 00:31:22;;;;;;;13.60;9.40;;;;;;;23.99;29.87;100429.97;108188;1253;73795;-66
2023/05/15 00:33:50;;;;;;;12.60;9.00;;;;;;;24.08;29.92;100434.42;108188;1254;63573;-66
2023/05/15 00:36:20;;;;;;;15.60;9.50;;;;;;;24.01;29.99;100433.44;108169;1252;60343;-65
2023/05/15 00:38:49;;;;;;;15.60;9.00;;;;;;;23.84;30.05;100432.20;108185;1253;75146;-66
2023/05/15 00:41:17;;;;;;;13.20;9.70;;;;;;;23.86;30.07;100431.14;108181;1253;70148;-65
2023/05/15 00:43:43;;;;;;;13.10;9.30;;;;;;;23.75;30.24;100427.97;108165;1253;73271;-66
2023/05/15 00:46:11;;;;;;;14.20;9.50;;;;;;;23.55;30.37;100427.23;108126;1252;61205;-66
2023/05/15 00:48:38;;;;;;;13.40;8.90;;;;;;;23.52;30.45;100429.63;108141;1253;62001;-65
2023/05/15 00:51:05;;;;;;;13.00;9.40;;;;;;;23.13;30.99;100428.67;108079;1254;74211;-66
2023/05/15 00:53:32;;;;;;;13.50;8.30;;;;;;;22.97;31.25;100426.63;108073;1254;72030;-66
2023/05/15 00:55:59;;;;;;;12.10;9.20;;;;;;;23.17;30.98;100421.34;108032;1254;74009;-65
2023/05/15 00:58:26;;;;;;;12.90;9.10;;;;;;;23.21;30.82;100418.86;107919;1256;60329;-65
2023/05/15 01:00:53;;;;;;;14.90;9.20;;;;;;;22.79;31.30;100417.16;108130;1253;61460;-66
2023/05/15 01:03:19;;;;;;;15.30;9.70;;;;;;;23.04;30.92;100412.60;108043;1254;75846;-66
2023/05/15 01:05:46;;;;;;;13.00;8.60;;;;;;;22.99;30.86;100416.70;108094;1254;71945;-66
2023/05/15 01:08:18;;;;;;;12.70;8.40;;;;;;;22.65;31.22;100416.39;108123;1253;73854;-66
2023/05/15 01:10:46;;;;;;;18.40;9.90;;;;;;;22.62;31.36;100415.22;108105;1253;63086;-65
2023/05/15 01:13:13;;;;;;;12.10;9.70;;;;;;;22.53;31.55;100411.13;108197;1254;62097;-66
2023/05/15 01:15:40;;;;;;;13.60;9.40;;;;;;;22.71;31.42;100410.19;108159;1252;73524;-67
2023/05/15 01:18:07;;;;;;;12.90;9.40;;;;;;;22.93;31.08;100403.25;108159;1253;68973;-66
2023/05/15 01:21:03;;;;;;;12.10;9.50;;;;;;;23.03;31.13;100406.02;108139;1253;74967;-65
2023/05/15 01:23:55;;;;;;;12.60;9.80;;;;;;;23.19;30.93;100406.06;108142;1252;62641;-65
2023/05/15 01:26:23;;;;;;;14.10;10.90;;;;;;;23.24;30.69;100409.09;108199;1253;60322;-67
2023/05/15 01:29:13;;;;;;;10.70;8.20;;;;;;;22.93;31.02;100413.17;108196;1254;74695;-67
2023/05/15 01:31:41;;;;;;;15.10;10.00;;;;;;;22.71;31.22;100413.55;108118;1253;71032;-66
2023/05/15 01:34:08;;;;;;;13.30;9.30;;;;;;;22.78;31.30;100407.56;108206;1253;72539;-66
2023/05/15 01:36:47;;;;;;;15.10;9.60;;;;;;;22.75;31.10;100408.02;107970;1254;61188;-67
2023/05/15 01:39:15;;;;;;;15.80;10.20;;;;;;;22.61;31.39;100410.06;108256;1252;60626;-65
2023/05/15 01:41:45;;;;;;;;;;;;;;;22.35;31.71;100408.48;108083;1253;74212;-65
2023/05/15 01:44:24;;;;;;;11.60;9.40;;;;;;;22.30;31.70;100408.84;108270;1254;68732;-64
2023/05/15 01:46:52;;;;;;;18.90;9.90;;;;;;;22.37;31.70;100407.92;108140;1252;73822;-66
2023/05/15 01:49:23;;;;;;;11.80;9.00;;;;;;;22.25;31.87;100407.45;108215;1254;63499;-66
2023/05/15 01:51:59;;;;;;;12.70;9.70;;;;;;;22.29;31.68;100405.70;108175;1254;61474;-65
2023/05/15 01:54:26;;;;;;;14.00;9.40;;;;;;;22.45;31.50;100407.80;108100;1253;76168;-64
2023/05/15 01:56:53;;;;;;;13.80;8.50;;;;;;;22.53;31.28;100409.63;108197;1252;71154;-65
2023/05/15 01:59:20;;;;;;;17.10;10.60;;;;;;;22.78;31.08;100403.63;107953;1259;73043;-68
2023/05/15 02:01:47;;;;;;;13.10;9.80;;;;;;;22.68;31.22;100405.73;107938;1254;62281;-66
2023/05/15 02:04:14;;;;;;;13.80;9.30;;;;;;;22.39;31.57;100408.66;108086;1253;62477;-62
2023/05/15 02:06:41;;;;;;;13.70;10.00;;;;;;;22.08;32.01;100406.02;107949;1253;76052;-64
2023/05/15 02:09:08;;;;;;;11.20;9.00;;;;;;;22.34;31.82;100405.35;107947;1254;72664;-65
2023/05/15 02:11:35;;;;;;;16.50;10.00;;;;;;;22.56;31.57;100406.35;108048;1253;73028;-63
2023/05/15 02:14:03;;;;;;;14.70;9.60;;;;;;;22.56;31.59;100404.58;108171;1254;62041;-63
2023/05/15 02:16:30;;;;;;;15.60;9.50;;;;;;;22.62;31.54;100406.58;108096;1253;60306;-65
2023/05/15 02:18:57;;;;;;;20.60;10.20;;;;;;;22.63;31.54;100405.99;108084;1252;74214;-65
2023/05/15 02:21:24;;;;;;;14.60;9.60;;;;;;;22.62;31.72;100406.80;108180;1254;72324;-64
2023/05/15 02:23:51;;;;;;;15.10;11.30;;;;;;;22.67;31.50;100404.04;108139;1254;74606;-64
2023/05/15 02:26:22;;;;;;;21.30;11.80;;;;;;;22.51;31.90;100404.83;108255;1252;63481;-66
2023/05/15 02:28:57;;;;;;;16.80;10.40;;;;;;;22.37;32.19;100406.48;108176;1253;62630;-65
2023/05/15 02:31:33;;;;;;;14.70;11.10;;;;;;;22.14;32.55;100406.00;108157;1253;74875;-64
2023/05/15 02:34:10;;;;;;;13.30;10.10;;;;;;;22.24;32.48;100403.81;108206;1254;72661;-63
2023/05/15 02:36:39;;;;;;;15.10;9.20;;;;;;;22.20;32.63;100405.17;108251;1254;74371;-63
2023/05/15 02:39:06;;;;;;;16.60;10.90;;;;;;;22.31;32.53;100405.02;108226;1256;61901;-64
2023/05/15 02:41:33;;;;;;;18.30;10.10;;;;;;;22.34;32.59;100408.15;107936;1253;60339;-66
2023/05/15 02:44:00;;;;;;;27.20;10.60;;;;;;;22.44;32.43;100404.10;108273;1252;73537;-65
2023/05/15 02:46:26;;;;;;;18.10;10.40;;;;;;;22.52;32.38;100399.91;108120;1254;72100;-65
2023/05/15 02:48:53;;;;;;;28.50;10.10;;;;;;;22.38;32.63;100403.73;108101;1253;72416;-64
2023/05/15 02:51:20;;;;;;;17.10;9.70;;;;;;;22.59;32.47;100402.41;108070;1254;60896;-67
2023/05/15 02:53:47;;;;;;;20.40;10.00;;;;;;;22.91;31.85;100400.27;108175;1253;60271;-66
2023/05/15 02:56:14;;;;;;;18.80;9.10;;;;;;;22.98;31.82;100398.23;108111;1253;76083;-66
2023/05/15 02:58:41;;;;;;;16.00;10.10;;;;;;;22.93;31.86;100396.67;108292;1254;69319;-62
2023/05/15 03:01:08;;;;;;;18.80;9.40;;;;;;;22.57;32.36;100400.77;107946;1254;73022;-66
2023/05/15 03:03:35;;;;;;;15.20;9.80;;;;;;;22.68;32.38;100398.05;108001;1257;61524;-64
2023/05/15 03:06:02;;;;;;;11.30;8.90;;;;;;;23.17;31.97;100395.70;108114;1254;62177;-65
2023/05/15 03:08:29;;;;;;;20.00;9.50;;;;;;;23.35;31.69;100398.11;108056;1254;76223;-63
2023/05/15 03:10:56;;;;;;;17.00;9.60;;;;;;;23.21;31.98;100399.63;108126;1254;69309;-64
2023/05/15 03:13:23;;;;;;;11.60;9.40;;;;;;;23.27;32.06;100400.73;108108;1254;74935;-64
2023/05/15 03:15:51;;;;;;;12.90;9.10;;;;;;;23.57;31.69;100408.07;108081;1254;62885;-66
2023/05/15 03:18:18;;;;;;;17.50;9.90;;;;;;;23.32;32.07;100407.52;108254;1253;62164;-66
2023/05/15 03:20:46;;;;;;;13.70;9.10;;;;;;;23.64;31.63;100411.19;108126;1253;75612;-65
2023/05/15 03:23:13;;;;;;;12.00;9.30;;;;;;;23.98;31.28;100411.23;108087;1253;72690;-66
2023/05/15 03:25:40;;;;;;;12.50;8.80;;;;;;;23.72;31.79;100409.59;108079;1256;75222;-65
2023/05/15 03:28:06;;;;;;;15.60;10.10;;;;;;;24.51;31.02;100402.95;108053;1253;63860;-66
2023/05/15 03:30:33;;;;;;;13.10;9.70;;;;;;;25.06;30.55;100400.25;108081;1252;62089;-66
2023/05/15 03:33:02;;;;;;;18.20;9.50;;;;;;;25.61;29.88;100403.66;108164;1253;75465;-66
2023/05/15 03:35:31;;;;;;;13.80;8.90;;;;;;;26.06;29.35;100402.57;108127;1253;71727;-62
2023/05/15 03:37:58;;;;;;;13.10;8.70;;;;;;;26.60;28.86;100404.48;108081;1254;74989;-65
2023/05/15 03:40:25;;;;;;;13.20;9.40;;;;;;;27.08;28.22;100400.48;108126;1254;63226;-65
2023/05/15 03:42:52;;;;;;;10.70;7.70;;;;;;;27.24;28.01;100400.69;108152;1253;62549;-65
2023/05/15 03:47:32;;;;;;;14.30;9.00;;;;;;;24.20;32.13;100411.27;104906;1291;600127;-66
2023/05/15 03:49:59;;;;;;;8.60;6.80;;;;;;;26.71;28.73;100404.25;107303;1264;59237;-66
2023/05/15 03:52:26;;;;;;;9.30;7.10;;;;;;;27.50;27.55;100405.70;107311;1265;59235;-67
2023/05/15 03:54:52;;;;;;;10.80;7.60;;;;;;;28.08;26.93;100407.08;107271;1267;73212;-67
2023/05/15 03:57:19;;;;;;;12.80;7.80;;;;;;;28.78;26.18;100403.20;107308;1265;69304;-66
2023/05/15 03:59:46;;;;;;;9.90;7.60;;;;;;;29.27;25.57;100404.13;107303;1266;74634;-68
2023/05/15 04:02:13;;;;;;;12.60;7.40;;;;;;;29.78;25.06;100404.15;107173;1267;275655;-66
2023/05/15 04:04:40;;;;;;;11.10;7.50;;;;;;;30.28;24.60;100409.11;107360;1264;62406;-66
2023/05/15 04:07:06;;;;;;;12.70;7.60;;;;;;;30.44;24.07;100407.60;107347;1268;74375;-67
2023/05/15 04:09:33;;;;;;;10.60;7.00;;;;;;;30.83;23.86;100407.04;107351;1264;72477;-66
2023/05/15 04:12:00;;;;;;;11.80;7.20;;;;;;;30.67;23.99;100405.23;107340;1263;75054;-65
2023/05/15 04:14:27;;;;;;;12.60;7.30;;;;;;;30.78;24.15;100402.37;107300;1263;62458;-67
2023/05/15 04:16:54;;;;;;;15.90;7.00;;;;;;;31.14;23.78;100404.06;107342;1264;59818;-67
2023/05/15 04:19:21;;;;;;;19.20;7.90;;;;;;;30.90;24.21;100408.05;107351;1264;73735;-67
2023/05/15 04:21:48;;;;;;;13.00;7.10;;;;;;;30.86;24.38;100401.46;107341;1264;70063;-66
2023/05/15 04:24:15;;;;;;;15.00;7.20;;;;;;;31.37;23.93;100398.61;107975;1256;73716;-65
2023/05/15 04:26:42;;;;;;;14.00;7.20;;;;;;;31.64;23.63;100395.39;107763;1257;61296;-66
2023/05/15 04:29:09;;;;;;;12.00;6.90;;;;;;;31.76;23.69;100398.44;107918;1257;61940;-66
2023/05/15 04:31:37;;;;;;;19.00;7.50;;;;;;;32.11;23.38;100400.77;107893;1256;74975;-67
2023/05/15 04:34:04;;;;;;;17.00;6.90;;;;;;;32.65;22.95;100399.21;107942;1257;71907;-66
2023/05/15 04:36:31;;;;;;;17.10;7.00;;;;;;;33.04;22.51;100396.90;107950;1256;74656;-67
2023/05/15 04:38:58;;;;;;;14.70;7.40;;;;;;;33.53;21.97;100398.23;107996;1257;59870;-66
2023/05/15 04:41:25;;;;;;;22.10;7.60;;;;;;;33.90;21.71;100396.72;107911;1255;60262;-67
2023/05/15 04:43:52;;;;;;;13.90;6.80;;;;;;;34.38;21.15;100398.70;107912;1257;75182;-67
2023/05/15 04:46:19;;;;;;;16.90;6.60;;;;;;;34.29;21.41;100400.05;107952;1256;72124;-68
2023/05/15 04:48:46;;;;;;;17.40;6.90;;;;;;;34.57;21.46;100395.47;107854;1256;74745;-66
2023/05/15 04:51:12;;;;;;;29.60;7.30;;;;;;;34.84;21.05;100394.48;107886;1255;59726;-67
2023/05/15 04:53:39;;;;;;;23.40;8.20;;;;;;;35.17;20.81;100392.80;107799;1257;59407;-68
2023/05/15 04:56:06;;;;;;;26.10;9.20;;;;;;;35.53;20.52;100390.53;107916;1255;65414;-68
2023/05/15 04:58:33;;;;;;;16.90;8.50;;;;;;;35.86;19.97;100391.00;107932;1260;63872;-64
2023/05/15 05:01:00;;;;;;;16.50;9.70;;;;;;;36.36;19.81;100389.86;107934;1256;66197;-65
2023/05/15 05:03:29;;;;;;;98.90;48.10;;;;;;;36.54;19.28;100395.61;107909;1257;59413;-67
2023/05/15 05:05:57;;;;;;;32.20;13.00;;;;;;;36.69;19.02;100396.50;107917;1256;59571;-66
2023/05/15 05:08:23;;;;;;;21.10;7.30;;;;;;;36.47;18.26;100398.23;107859;1257;65031;-68
2023/05/15 05:10:56;;;;;;;46.50;9.30;;;;;;;36.45;18.23;100396.23;107890;1256;62425;-67
2023/05/15 05:13:22;;;;;;;24.50;7.70;;;;;;;36.27;19.06;100398.55;107885;1257;66201;-67
2023/05/15 05:15:49;;;;;;;19.70;10.70;;;;;;;36.19;19.01;100393.88;108133;1253;59250;-68
2023/05/15 05:18:16;;;;;;;29.40;8.70;;;;;;;36.41;19.21;100391.09;108193;1253;59595;-66
2023/05/15 05:20:43;;;;;;;27.20;7.90;;;;;;;36.76;18.67;100389.74;108208;1254;65446;-68
2023/05/15 05:23:09;;;;;;;10.90;6.30;;;;;;;37.01;18.13;100388.42;108221;1253;63737;-67
2023/05/15 05:25:36;;;;;;;11.20;5.30;;;;;;;37.28;17.45;100388.23;108141;1256;64957;-67
2023/05/15 05:28:03;;;;;;;12.90;5.20;;;;;;;37.60;17.20;100382.96;108135;1254;59443;-67
2023/05/15 05:30:30;;;;;;;12.20;5.90;;;;;;;38.08;16.70;100381.88;108039;1254;59567;-67
2023/05/15 05:32:56;;;;;;;17.70;6.60;;;;;;;38.88;16.32;100381.33;108135;1254;66621;-67
2023/05/15 05:35:24;;;;;;;11.10;6.00;;;;;;;39.09;15.85;100380.61;108166;1253;63951;-68
2023/05/15 05:37:51;;;;;;;11.00;5.10;;;;;;;38.96;15.78;100380.96;108053;1254;66457;-68
2023/05/15 05:40:18;;;;;;;13.00;5.30;;;;;;;38.95;15.77;100382.16;108156;1254;59353;-66
2023/05/15 05:42:45;;;;;;;10.90;5.40;;;;;;;39.17;15.71;100384.48;108063;1253;59552;-70
2023/05/15 05:45:12;;;;;;;12.00;5.10;;;;;;;39.74;15.48;100378.73;108028;1254;75083;-69
2023/05/15 05:47:38;;;;;;;13.30;5.20;;;;;;;40.19;14.99;100374.70;108042;1254;62472;-66
2023/05/15 05:50:06;;;;;;;12.90;5.20;;;;;;;40.66;14.61;100375.20;108055;1254;65910;-68
2023/05/15 05:52:33;;;;;;;12.30;5.00;;;;;;;41.18;14.33;100370.64;108112;1254;59621;-68
2023/05/15 05:55:00;;;;;;;16.40;5.20;;;;;;;41.56;13.97;100367.50;108077;1254;59524;-67
2023/05/15 05:57:26;;;;;;;25.90;5.80;;;;;;;41.38;13.89;100365.92;108112;1256;66316;-67
2023/05/15 05:59:53;;;;;;;23.00;5.50;;;;;;;40.75;14.16;100370.31;108064;1254;62729;-68
2023/05/15 06:02:20;;;;;;;19.50;6.20;;;;;;;40.63;14.13;100369.52;107837;1257;64891;-68
2023/05/15 06:04:47;;;;;;;25.50;5.60;;;;;;;40.89;14.28;100365.96;108087;1254;59714;-67
2023/05/15 06:07:14;;;;;;;29.70;6.80;;;;;;;40.99;14.18;100365.33;108112;1254;59623;-68
2023/05/15 06:09:41;;;;;;;20.50;6.00;;;;;;;40.86;14.13;100360.96;108070;1254;65323;-68
2023/05/15 06:12:08;;;;;;;19.10;5.30;;;;;;;40.93;13.91;100361.30;108181;1254;62509;-69
2023/05/15 06:14:35;;;;;;;19.50;4.90;;;;;;;40.86;13.44;100360.92;108183;1254;66323;-69
2023/05/15 06:17:02;;;;;;;13.70;5.10;;;;;;;40.65;13.31;100359.95;108119;1254;59605;-68
2023/05/15 06:19:29;;;;;;;17.60;4.90;;;;;;;40.69;13.41;100358.57;108057;1253;60141;-68
2023/05/15 06:21:56;;;;;;;21.80;5.10;;;;;;;40.54;13.27;100356.34;108062;1254;65314;-69
2023/05/15 06:24:26;;;;;;;16.70;4.50;;;;;;;40.30;12.98;100353.45;108006;1259;63828;-68
2023/05/15 06:26:52;;;;;;;8.00;3.70;;;;;;;40.04;13.00;100354.45;108131;1254;66343;-69
2023/05/15 06:29:21;;;;;;;7.90;3.80;;;;;;;40.00;12.81;100350.94;108126;1254;59070;-68
2023/05/15 06:31:47;;;;;;;13.20;4.60;;;;;;;40.23;12.91;100351.84;108201;1253;59519;-68
2023/05/15 06:34:14;;;;;;;8.50;3.90;;;;;;;40.21;12.75;100351.59;108303;1254;66320;-67
2023/05/15 06:36:41;;;;;;;14.50;4.40;;;;;;;40.42;12.64;100350.54;108211;1256;63508;-65
2023/05/15 06:39:09;;;;;;;13.70;4.10;;;;;;;40.88;12.46;100350.84;108171;1252;65876;-68
2023/05/15 06:41:36;;;;;;;9.20;3.80;;;;;;;41.52;11.85;100346.76;108161;1254;59560;-68
2023/05/15 06:44:03;;;;;;;9.90;4.00;;;;;;;41.38;11.34;100344.97;108158;1254;59522;-68
2023/05/15 06:46:30;;;;;;;10.70;3.60;;;;;;;41.26;11.63;100350.15;108129;1252;65457;-69
2023/05/15 06:48:57;;;;;;;10.40;3.90;;;;;;;41.19;11.41;100349.13;108194;1254;62431;-69
2023/05/15 06:51:24;;;;;;;13.70;4.80;;;;;;;41.52;11.54;100348.74;108205;1254;66576;-69
2023/05/15 06:53:52;;;;;;;17.30;4.40;;;;;;;42.20;11.67;100347.21;108192;1254;59656;-68
2023/05/15 06:56:18;;;;;;;12.40;4.00;;;;;;;42.41;11.07;100344.84;108207;1253;60194;-67
2023/05/15 06:58:45;;;;;;;12.60;4.60;;;;;;;42.46;10.83;100345.94;108137;1253;65435;-67
2023/05/15 07:01:12;;;;;;;15.40;4.90;;;;;;;42.64;10.88;100342.20;108157;1254;63429;-68
2023/05/15 07:03:41;;;;;;;18.30;5.40;;;;;;;42.64;10.98;100344.54;108069;1254;66090;-73
2023/05/15 07:06:08;;;;;;;20.60;5.60;;;;;;;42.76;10.74;100342.20;108072;1255;59247;-68
2023/05/15 07:08:35;;;;;;;25.30;5.60;;;;;;;43.05;10.51;100339.59;108067;1259;59615;-68
2023/05/15 07:11:02;;;;;;;20.80;6.10;;;;;;;42.96;10.45;100339.88;108080;1254;66557;-69
2023/05/15 07:13:29;;;;;;;17.10;5.00;;;;;;;42.75;10.64;100347.90;108102;1252;62511;-66
2023/05/15 07:15:56;;;;;;;16.00;4.90;;;;;;;42.23;10.92;100344.20;108188;1253;65712;-68
2023/05/15 07:18:23;;;;;;;14.60;5.10;;;;;;;42.04;11.16;100340.12;108088;1254;59564;-67
2023/05/15 07:20:51;;;;;;;22.10;4.10;;;;;;;42.08;11.06;100339.77;108122;1259;59605;-68
2023/05/15 07:23:18;;;;;;;10.60;3.80;;;;;;;42.72;10.75;100337.19;108161;1254;66375;-68
2023/05/15 07:25:45;;;;;;;10.20;4.20;;;;;;;42.92;10.51;100338.45;108158;1253;62590;-68
2023/05/15 07:28:11;;;;;;;7.50;2.70;;;;;;;42.69;10.30;100337.45;108166;1254;66057;-68
2023/05/15 07:30:38;;;;;;;8.90;3.30;;;;;;;42.22;10.19;100335.84;108047;1254;59646;-69
2023/05/15 07:33:05;;;;;;;5.30;2.90;;;;;;;42.58;10.39;100336.27;108057;1255;59641;-69
2023/05/15 07:35:32;;;;;;;7.30;2.70;;;;;;;42.93;9.81;100334.70;108066;1253;66466;-68
2023/05/15 07:38:00;;;;;;;6.00;3.10;;;;;;;43.21;10.00;100334.11;108149;1254;62893;-68
2023/05/15 07:40:27;;;;;;;8.40;3.00;;;;;;;43.21;9.87;100330.51;108191;1256;66016;-67
2023/05/15 07:42:54;;;;;;;3.90;2.60;;;;;;;43.37;10.05;100330.38;108043;1254;59549;-67
2023/05/15 07:45:21;;;;;;;10.60;3.10;;;;;;;43.16;9.61;100330.80;108103;1254;59605;-67
2023/05/15 07:47:48;;;;;;;6.40;2.90;;;;;;;42.93;9.58;100324.67;108071;1254;66362;-68
2023/05/15 07:50:15;;;;;;;9.50;2.80;;;;;;;43.08;9.35;100323.04;108163;1254;63686;-68
2023/05/15 07:52:42;;;;;;;4.20;2.70;;;;;;;43.18;9.28;100326.94;108152;1254;64977;-67
2023/05/15 07:55:09;;;;;;;8.10;3.30;;;;;;;43.20;9.43;100326.02;108082;1254;60318;-68
2023/05/15 07:57:36;;;;;;;8.10;3.00;;;;;;;43.19;9.45;100322.23;108164;1254;60326;-68
2023/05/15 08:00:09;;;;;;;4.70;2.90;;;;;;;43.31;9.50;100319.04;108217;1254;67085;-69
2023/05/15 08:02:40;;;;;;;10.90;3.20;;;;;;;43.56;9.77;100317.00;108075;1254;63742;-67
2023/05/15 08:05:07;;;;;;;7.60;3.50;;;;;;;43.69;9.58;100317.13;108122;1254;65032;-69
2023/05/15 08:07:34;;;;;;;9.00;3.10;;;;;;;43.78;9.51;100312.09;107948;1254;60335;-69
2023/05/15 08:10:04;;;;;;;11.20;3.40;;;;;;;43.56;9.36;100305.30;108152;1254;60434;-69
2023/05/15 08:12:32;;;;;;;7.30;2.80;;;;;;;43.81;9.46;100304.50;108181;1254;67309;-70
2023/05/15 08:14:59;;;;;;;2.80;2.20;;;;;;;44.07;9.04;100299.86;108060;1254;63606;-69
2023/05/15 08:17:25;;;;;;;5.90;2.80;;;;;;;44.29;8.72;100303.78;108068;1254;64842;-69
2023/05/15 08:19:52;;;;;;;6.40;2.40;;;;;;;43.96;8.59;100303.00;108123;1254;60500;-67
2023/05/15 08:22:20;;;;;;;11.50;2.60;;;;;;;43.56;8.92;100300.08;108110;1254;60373;-68
2023/05/15 08:24:46;;;;;;;10.90;2.70;;;;;;;43.80;8.98;100298.57;108071;1254;67220;-69
2023/05/15 08:27:13;;;;;;;7.20;2.70;;;;;;;44.05;8.69;100293.70;108162;1255;62645;-69
2023/05/15 08:29:40;;;;;;;9.20;2.80;;;;;;;43.61;8.47;100295.45;108151;1256;64208;-71
2023/05/15 08:32:07;;;;;;;8.50;2.60;;;;;;;43.34;8.46;100295.27;108145;1255;60299;-70
2023/05/15 08:34:34;;;;;;;5.10;2.90;;;;;;;43.12;8.89;100296.98;108169;1255;60443;-69
2023/05/15 08:37:01;;;;;;;11.90;3.20;;;;;;;42.86;8.97;100291.66;108108;1254;65988;-69
2023/05/15 08:39:28;;;;;;;9.50;2.70;;;;;;;42.68;8.91;100297.83;108109;1255;63750;-68
2023/05/15 08:42:09;;;;;;;10.90;3.60;;;;;;;42.76;9.02;100290.20;108087;1254;66301;-69
2023/05/15 08:44:36;;;;;;;9.30;2.90;;;;;;;42.64;9.42;100284.45;108079;1254;60347;-68
2023/05/15 08:47:04;;;;;;;8.50;3.30;;;;;;;42.87;9.21;100285.80;108122;1254;59132;-69
2023/05/15 08:49:34;;;;;;;7.30;2.30;;;;;;;42.96;8.88;100283.36;108122;1253;67318;-68
2023/05/15 08:52:03;;;;;;;9.40;2.60;;;;;;;43.23;8.24;100282.80;108100;1254;63832;-68
2023/05/15 08:54:30;;;;;;;5.10;2.20;;;;;;;42.79;8.47;100287.12;108110;1256;66740;-68
2023/05/15 08:56:57;;;;;;;6.10;2.70;;;;;;;42.17;8.96;100286.62;108048;1254;60426;-69
2023/05/15 08:59:24;;;;;;;6.50;2.60;;;;;;;41.83;8.80;100280.14;107913;1253;60460;-69
2023/05/15 09:01:50;;;;;;;6.30;2.50;;;;;;;41.80;8.81;100278.88;108149;1254;67290;-68
2023/05/15 09:04:17;;;;;;;10.10;2.70;;;;;;;41.80;9.05;100274.96;108053;1259;63401;-69
2023/05/15 09:06:44;;;;;;;7.00;2.50;;;;;;;42.00;9.18;100273.58;108042;1259;66199;-69
2023/05/15 09:09:12;;;;;;;10.60;3.20;;;;;;;41.84;8.76;100272.41;107920;1254;60454;-67
2023/05/15 09:11:44;;;;;;;5.70;2.40;;;;;;;41.57;8.29;100272.25;108087;1255;60504;-68
2023/05/15 09:14:11;;;;;;;6.60;2.70;;;;;;;41.52;8.44;100268.98;108086;1256;67603;-69
2023/05/15 09:16:38;;;;;;;3.50;2.50;;;;;;;41.71;8.10;100266.73;108108;1254;63551;-69
2023/05/15 09:19:05;;;;;;;5.00;2.20;;;;;;;41.70;8.33;100267.78;108095;1254;66336;-69
2023/05/15 09:21:32;;;;;;;5.90;2.80;;;;;;;41.84;8.27;100264.13;108098;1259;60354;-69
2023/05/15 09:24:22;;;;;;;4.90;2.50;;;;;;;42.25;8.28;100260.55;108095;1254;60514;-69
2023/05/15 09:27:05;;;;;;;9.00;2.50;;;;;;;42.94;8.29;100264.28;108057;1254;67314;-69
2023/05/15 09:29:36;;;;;;;7.10;2.50;;;;;;;43.03;8.38;100261.18;108294;1255;63917;-70
2023/05/15 09:32:08;;;;;;;7.50;2.40;;;;;;;43.18;8.12;100254.89;108282;1256;66370;-70
2023/05/15 09:34:36;;;;;;;9.30;2.70;;;;;;;42.99;8.22;100258.77;108194;1253;60286;-68
2023/05/15 09:37:06;;;;;;;5.70;2.70;;;;;;;42.41;8.34;100262.02;108281;1256;60386;-68
2023/05/15 09:39:35;;;;;;;6.50;2.80;;;;;;;42.35;8.68;100255.00;108237;1254;67181;-68
2023/05/15 09:42:06;;;;;;;6.00;2.60;;;;;;;42.46;8.66;100254.98;108200;1254;62569;-69
2023/05/15 09:44:33;;;;;;;6.80;2.70;;;;;;;42.60;8.57;100252.30;108259;1256;66232;-68
2023/05/15 09:47:01;;;;;;;6.40;2.40;;;;;;;43.12;8.79;100245.94;108188;1256;60562;-69
2023/05/15 09:49:28;;;;;;;9.50;2.50;;;;;;;43.30;8.66;100243.75;108238;1252;59146;-69
2023/05/15 09:51:58;;;;;;;8.20;2.90;;;;;;;43.63;8.58;100243.00;108228;1254;67204;-69
2023/05/15 09:54:31;;;;;;;7.60;2.60;;;;;;;43.33;8.47;100243.23;108295;1254;62546;-69
2023/05/15 09:57:09;;;;;;;5.60;2.50;;;;;;;43.31;8.17;100246.72;108135;1257;65828;-70
2023/05/15 09:59:46;;;;;;;5.50;2.20;;;;;;;42.79;8.11;100247.39;108205;1256;60341;-70
2023/05/15 10:02:21;;;;;;;6.70;2.60;;;;;;;42.04;8.59;100247.89;108189;1254;60335;-68
2023/05/15 10:04:53;;;;;;;6.80;2.60;;;;;;;41.67;8.64;100247.40;108175;1252;67483;-70
2023/05/15 10:07:31;;;;;;;4.30;2.40;;;;;;;41.82;8.66;100243.63;108202;1254;63738;-69
2023/05/15 10:09:58;;;;;;;6.40;3.00;;;;;;;41.84;8.72;100243.60;108140;1254;65899;-68
2023/05/15 10:12:25;;;;;;;8.90;2.80;;;;;;;42.22;8.89;100240.70;108156;1254;60344;-70
2023/05/15 10:14:53;;;;;;;12.60;3.00;;;;;;;42.44;8.76;100238.52;108069;1253;60409;-67
2023/05/15 10:17:20;;;;;;;10.60;3.00;;;;;;;42.09;8.76;100242.70;108160;1254;65884;-69
2023/05/15 10:19:49;;;;;;;11.90;3.00;;;;;;;41.73;8.83;100239.77;108127;1253;62850;-68
2023/05/15 10:22:25;;;;;;;10.80;2.90;;;;;;;41.64;8.74;100238.23;108127;1255;65866;-69
2023/05/15 10:24:56;;;;;;;7.70;2.70;;;;;;;41.26;8.76;100235.30;108137;1257;59484;-69
2023/05/15 10:27:23;;;;;;;5.80;2.60;;;;;;;41.20;8.81;100235.06;108053;1254;60175;-70
2023/05/15 10:29:50;;;;;;;7.10;2.90;;;;;;;41.30;8.76;100232.46;108057;1255;66021;-69
2023/05/15 10:32:17;;;;;;;7.50;2.70;;;;;;;41.98;8.68;100226.80;108036;1254;63596;-69
2023/05/15 10:34:43;;;;;;;11.30;3.20;;;;;;;42.74;8.32;100231.24;107950;1254;65801;-70
2023/05/15 10:37:10;;;;;;;8.60;2.60;;;;;;;42.74;8.45;100232.20;108064;1254;60554;-69
2023/05/15 10:39:38;;;;;;;13.90;3.30;;;;;;;41.98;8.38;100233.47;108070;1255;60478;-69
2023/05/15 10:42:05;;;;;;;6.20;2.50;;;;;;;41.45;8.42;100232.80;108092;1255;66084;-68
2023/05/15 10:44:32;;;;;;;5.50;2.40;;;;;;;41.21;8.45;100226.39;108117;1254;63645;-69
2023/05/15 10:46:59;;;;;;;6.40;2.20;;;;;;;41.19;8.68;100224.64;108049;1254;65853;-69
2023/05/15 10:49:26;;;;;;;6.70;2.60;;;;;;;41.23;8.80;100217.85;108056;1254;60422;-69
2023/05/15 10:51:52;;;;;;;8.00;2.60;;;;;;;41.39;8.75;100213.27;108063;1259;59286;-68
2023/05/15 10:54:21;;;;;;;9.60;2.90;;;;;;;41.71;8.53;100220.17;107919;1254;65973;-69
2023/05/15 10:56:47;;;;;;;8.50;2.70;;;;;;;41.83;8.44;100224.11;108087;1254;62739;-68
2023/05/15 10:59:18;;;;;;;9.00;2.40;;;;;;;42.17;8.07;100221.02;108058;1259;65785;-69
2023/05/15 11:01:45;;;;;;;5.10;2.40;;;;;;;42.24;8.16;100221.08;108126;1258;60421;-68
2023/05/15 11:04:16;;;;;;;4.50;2.60;;;;;;;42.67;8.26;100208.83;108120;1254;60470;-70
2023/05/15 11:06:44;;;;;;;5.90;2.60;;;;;;;43.08;7.93;100204.84;108134;1254;66250;-68
2023/05/15 11:09:20;;;;;;;15.50;2.90;;;;;;;42.57;8.12;100203.22;108155;1254;63749;-67
2023/05/15 11:11:50;;;;;;;25.70;4.00;;;;;;;42.08;8.22;100205.33;108125;1254;64945;-68
2023/05/15 11:14:18;;;;;;;10.00;2.70;;;;;;;41.71;8.56;100198.72;108112;1254;60584;-69
2023/05/15 11:16:54;;;;;;;9.10;2.30;;;;;;;41.46;8.98;100197.66;108153;1259;60414;-68
2023/05/15 11:19:27;;;;;;;5.30;2.60;;;;;;;40.92;8.76;100193.78;108139;1255;67239;-67
2023/05/15 11:22:13;;;;;;;5.50;2.70;;;;;;;41.54;8.99;100177.23;108111;1254;71239;-69