Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:04;;;;;;;40.30;38.03;;;;;;;20.59;41.41;97229.31;5033634;28;20567;-64
2022/08/09 00:02:30;;;;;;;25.45;24.15;;;;;;;20.67;41.48;97228.72;5032886;28;20182;-64
2022/08/09 00:04:56;;;;;;;19.13;18.13;;;;;;;20.66;41.46;97221.81;5033561;28;20179;-63
2022/08/09 00:07:21;;;;;;;16.88;15.98;;;;;;;20.57;41.82;97224.25;5032823;28;20263;-64
2022/08/09 00:09:46;;;;;;;19.77;18.45;;;;;;;20.55;42.27;97222.97;5033536;28;20190;-63
2022/08/09 00:12:12;;;;;;;22.42;21.17;;;;;;;20.36;42.75;97224.69;5033353;28;20570;-63
2022/08/09 00:14:37;;;;;;;33.92;32.22;;;;;;;20.40;42.21;97223.88;5032813;28;20211;-64
2022/08/09 00:17:03;;;;;;;55.05;52.05;;;;;;;20.15;43.29;97216.84;5033558;28;20182;-64
2022/08/09 00:19:28;;;;;;;101.65;96.45;;;;;;;20.13;43.61;97228.81;5033350;28;20190;-64
2022/08/09 00:21:53;;;;;;;167.63;159.23;;;;;;;20.03;43.76;97223.56;5032587;28;20198;-64
2022/08/09 00:24:19;;;;;;;223.75;212.80;;;;;;;20.12;43.75;97221.91;5032628;28;20190;-64
2022/08/09 00:26:45;;;;;;;247.63;235.57;;;;;;;20.22;43.65;97222.66;5031644;28;20257;-63
2022/08/09 00:29:10;;;;;;;237.60;226.05;;;;;;;20.11;44.04;97221.13;5033026;28;20190;-64
2022/08/09 00:31:35;;;;;;;167.18;158.93;;;;;;;20.14;43.81;97220.56;5033096;28;20179;-64
2022/08/09 00:34:01;;;;;;;90.95;86.35;;;;;;;20.06;44.17;97217.72;5033457;28;20191;-64
2022/08/09 00:36:26;;;;;;;39.15;36.85;;;;;;;20.05;44.41;97224.91;5033043;28;20191;-64
2022/08/09 00:38:52;;;;;;;29.30;27.73;;;;;;;20.04;44.59;97217.97;5033151;28;20683;-64
2022/08/09 00:41:21;;;;;;;102.97;97.55;;;;;;;20.01;44.97;97223.03;5033054;28;20525;-65
2022/08/09 00:43:47;;;;;;;134.02;127.35;;;;;;;20.02;45.01;97221.97;5024910;28;20194;-64
2022/08/09 00:46:12;;;;;;;122.07;115.88;;;;;;;19.90;45.41;97225.78;5033061;28;20293;-64
2022/08/09 00:48:39;;;;;;;106.00;100.53;;;;;;;20.06;45.17;97225.69;5032565;28;20694;-64
2022/08/09 00:51:07;;;;;;;77.18;73.22;;;;;;;19.97;45.24;97228.13;5031789;28;20194;-64
2022/08/09 00:53:38;;;;;;;68.82;65.30;;;;;;;19.94;45.31;97223.38;5032518;28;20190;-65
2022/08/09 00:56:04;;;;;;;52.60;49.80;;;;;;;19.79;45.32;97226.09;5030941;28;20270;-67
2022/08/09 00:58:30;;;;;;;42.58;40.35;;;;;;;19.74;45.97;97221.59;5032577;28;20271;-64
2022/08/09 01:00:57;;;;;;;40.33;38.08;;;;;;;19.54;46.67;97231.56;5032359;28;20186;-65
2022/08/09 01:03:41;;;;;;;42.22;39.95;;;;;;;19.68;46.29;97224.56;5032708;28;20281;-64
2022/08/09 01:06:23;;;;;;;43.45;41.00;;;;;;;19.54;46.52;97219.06;5032273;28;20182;-64
2022/08/09 01:09:08;;;;;;;52.88;50.13;;;;;;;19.53;46.56;97220.13;5034811;28;20198;-64
2022/08/09 01:12:06;;;;;;;87.05;82.63;;;;;;;19.45;47.29;97224.13;5033000;28;20257;-64
2022/08/09 01:14:54;;;;;;;89.40;84.97;;;;;;;19.55;46.97;97230.50;5031950;28;20183;-65
2022/08/09 01:17:29;;;;;;;78.82;74.55;;;;;;;19.73;46.36;97227.19;5025135;28;20253;-65
2022/08/09 01:20:01;;;;;;;58.10;55.20;;;;;;;19.54;46.45;97226.22;5032762;28;20771;-65
2022/08/09 01:22:40;;;;;;;29.00;27.52;;;;;;;19.64;46.37;97226.19;5032068;28;20221;-65
2022/08/09 01:25:35;;;;;;;21.45;20.27;;;;;;;19.47;46.67;97227.31;5031787;28;20182;-65
2022/08/09 01:28:03;;;;;;;14.55;13.75;;;;;;;19.51;46.59;97223.03;5028819;28;20230;-64
2022/08/09 01:30:30;;;;;;;14.52;13.68;;;;;;;19.37;47.08;97240.63;5032178;28;20225;-64
2022/08/09 01:32:57;;;;;;;17.17;16.17;;;;;;;19.16;47.94;97233.78;5032367;28;20179;-64
2022/08/09 01:35:33;;;;;;;27.77;26.40;;;;;;;19.28;47.61;97233.50;5031529;28;20537;-64
2022/08/09 01:38:05;;;;;;;40.78;38.58;;;;;;;19.30;47.62;97240.09;5032312;28;20171;-64
2022/08/09 01:40:32;;;;;;;53.70;50.92;;;;;;;19.22;47.69;97234.56;5031873;28;20270;-65
2022/08/09 01:42:58;;;;;;;85.45;81.07;;;;;;;19.04;48.51;97243.91;5026365;28;20179;-65
2022/08/09 01:45:26;;;;;;;117.18;111.32;;;;;;;19.03;48.48;97244.97;5032066;28;20235;-64
2022/08/09 01:47:52;;;;;;;175.25;166.77;;;;;;;19.05;48.75;97248.97;5032101;28;20663;-64
2022/08/09 01:50:22;;;;;;;230.15;218.95;;;;;;;18.98;48.84;97256.41;5031789;28;20183;-65
2022/08/09 01:52:48;;;;;;;282.85;269.05;;;;;;;18.85;49.05;97246.31;5031881;28;20661;-64
2022/08/09 01:55:15;;;;;;;290.27;275.92;;;;;;;18.78;49.37;97251.09;5031774;28;20643;-64
2022/08/09 01:57:44;;;;;;;299.83;284.65;;;;;;;18.93;49.20;97240.47;5031579;28;20193;-64
2022/08/09 02:00:13;;;;;;;301.15;286.13;;;;;;;18.87;49.43;97249.50;5030875;28;20197;-66
2022/08/09 02:02:48;;;;;;;246.02;233.75;;;;;;;19.05;48.55;97241.00;5030621;28;20179;-65
2022/08/09 02:05:17;;;;;;;236.75;224.85;;;;;;;18.94;49.00;97244.72;5027668;28;20174;-65
2022/08/09 02:07:52;;;;;;;214.63;203.45;;;;;;;18.91;49.32;97250.56;5036464;28;20593;-65
2022/08/09 02:10:29;;;;;;;159.80;151.52;;;;;;;18.91;49.30;97245.25;5031609;28;20669;-64
2022/08/09 02:12:59;;;;;;;126.50;119.93;;;;;;;18.74;49.96;97250.03;5031802;28;20258;-66
2022/08/09 02:15:27;;;;;;;93.13;88.07;;;;;;;18.85;49.33;97248.97;5031023;28;20224;-64
2022/08/09 02:17:53;;;;;;;88.10;83.47;;;;;;;18.98;48.34;97247.63;5031848;28;20229;-65
2022/08/09 02:20:19;;;;;;;91.30;86.70;;;;;;;19.16;47.23;97248.94;5031043;28;20682;-64
2022/08/09 02:22:55;;;;;;;90.97;86.25;;;;;;;19.10;48.06;97254.25;5032041;28;20232;-65
2022/08/09 02:25:26;;;;;;;101.75;96.60;;;;;;;19.25;46.91;97257.94;5033807;28;20222;-64
2022/08/09 02:27:55;;;;;;;93.18;88.07;;;;;;;19.14;48.18;97257.16;5035029;28;20206;-65
2022/08/09 02:30:22;;;;;;;90.57;85.80;;;;;;;19.22;47.39;97259.28;5035340;28;20190;-64
2022/08/09 02:32:49;;;;;;;83.78;79.53;;;;;;;19.02;47.73;97254.78;5035346;28;20281;-65
2022/08/09 02:35:22;;;;;;;85.32;80.72;;;;;;;19.03;47.68;97253.72;5035180;28;20290;-64
2022/08/09 02:37:53;;;;;;;84.30;79.93;;;;;;;19.04;47.46;97258.00;5035289;28;20591;-64
2022/08/09 02:40:21;;;;;;;76.93;72.80;;;;;;;19.07;47.75;97257.44;5027836;28;20178;-64
2022/08/09 02:42:49;;;;;;;79.45;75.32;;;;;;;18.91;48.22;97257.72;5035292;28;20197;-63
2022/08/09 02:45:21;;;;;;;77.63;73.53;;;;;;;18.83;48.47;97260.94;5034706;28;20182;-62
2022/08/09 02:47:49;;;;;;;68.88;65.15;;;;;;;18.85;48.75;97256.16;5034890;28;20202;-63
2022/08/09 02:50:21;;;;;;;66.75;63.10;;;;;;;18.87;48.72;97249.50;5034722;28;20371;-63
2022/08/09 02:52:54;;;;;;;63.58;60.20;;;;;;;18.94;47.84;97251.91;5034611;28;20175;-66
2022/08/09 02:55:23;;;;;;;55.55;52.53;;;;;;;19.03;47.90;97248.41;5034528;28;20251;-64
2022/08/09 02:57:51;;;;;;;52.43;49.63;;;;;;;19.00;48.26;97256.16;5035423;28;20194;-63
2022/08/09 03:00:17;;;;;;;47.15;44.63;;;;;;;18.82;48.99;97249.53;5034652;28;20178;-63
2022/08/09 03:02:47;;;;;;;38.00;36.05;;;;;;;18.74;49.51;97250.03;5034971;28;20206;-63
2022/08/09 03:05:14;;;;;;;33.90;32.07;;;;;;;18.78;48.90;97240.47;5034493;28;20621;-64
2022/08/09 03:07:41;;;;;;;40.33;38.17;;;;;;;18.79;49.07;97246.59;5034413;28;20233;-63
2022/08/09 03:10:08;;;;;;;24.98;23.60;;;;;;;18.68;49.53;97251.91;5034501;28;20190;-63
2022/08/09 03:12:36;;;;;;;22.67;21.23;;;;;;;18.64;50.19;97255.38;5034752;28;20220;-63
2022/08/09 03:15:02;;;;;;;24.00;22.75;;;;;;;18.59;49.81;97250.06;5034188;28;20197;-63
2022/08/09 03:17:28;;;;;;;20.70;19.40;;;;;;;18.67;49.68;97247.66;5034647;28;20646;-62
2022/08/09 03:19:59;;;;;;;19.27;18.17;;;;;;;18.57;50.31;97252.97;5033778;28;20193;-64
2022/08/09 03:22:26;;;;;;;17.25;16.25;;;;;;;18.25;51.03;97252.41;5034305;28;20179;-64
2022/08/09 03:24:52;;;;;;;15.95;14.95;;;;;;;18.33;50.89;97256.41;5034010;28;20237;-64
2022/08/09 03:27:19;;;;;;;14.90;14.05;;;;;;;18.19;50.80;97253.44;5034197;28;20332;-64
2022/08/09 03:29:45;;;;;;;16.15;15.30;;;;;;;18.12;51.29;97252.91;5034805;28;20190;-64
2022/08/09 03:32:11;;;;;;;16.30;15.45;;;;;;;18.11;51.29;97254.75;5034037;28;20269;-64
2022/08/09 03:34:37;;;;;;;18.93;18.00;;;;;;;18.14;51.49;97256.09;5034301;28;20294;-63
2022/08/09 03:37:02;;;;;;;18.93;17.50;;;;;;;18.14;51.38;97248.13;5033094;28;20183;-64
2022/08/09 03:39:28;;;;;;;19.03;17.93;;;;;;;18.16;51.50;97260.09;5033611;28;20193;-64
2022/08/09 03:41:54;;;;;;;21.20;20.10;;;;;;;18.10;51.77;97255.84;5033678;28;20175;-63
2022/08/09 03:44:21;;;;;;;28.67;27.23;;;;;;;18.03;52.09;97260.59;5033607;28;20198;-64
2022/08/09 03:46:46;;;;;;;42.57;40.37;;;;;;;18.03;52.47;97265.09;5034400;28;20187;-64
2022/08/09 03:49:13;;;;;;;37.45;35.40;;;;;;;18.15;51.41;97270.97;5033884;28;20256;-64
2022/08/09 03:51:43;;;;;;;35.60;33.77;;;;;;;18.22;50.95;97271.53;5033630;28;20182;-64
2022/08/09 03:54:10;;;;;;;45.63;43.23;;;;;;;18.07;52.12;97266.97;5033477;28;20174;-64
2022/08/09 03:56:36;;;;;;;45.60;43.03;;;;;;;18.12;52.10;97269.63;5033710;28;20245;-64
2022/08/09 03:59:01;;;;;;;31.55;29.85;;;;;;;18.01;52.31;97261.91;5033552;28;20203;-64
2022/08/09 04:01:29;;;;;;;22.77;21.53;;;;;;;17.92;52.68;97260.81;5033455;28;20187;-64
2022/08/09 04:03:55;;;;;;;19.83;18.70;;;;;;;17.94;52.76;97266.69;5033344;28;20302;-64
2022/08/09 04:06:21;;;;;;;22.80;21.50;;;;;;;17.93;53.05;97273.84;5040252;28;20194;-64
2022/08/09 04:08:46;;;;;;;27.87;26.40;;;;;;;17.86;52.96;97268.78;5033513;28;20195;-64
2022/08/09 04:11:11;;;;;;;28.10;26.50;;;;;;;17.92;52.95;97272.22;5033072;28;20244;-65
2022/08/09 04:13:37;;;;;;;30.67;29.07;;;;;;;17.85;53.33;97267.16;5027543;28;20709;-64
2022/08/09 04:16:02;;;;;;;30.30;28.80;;;;;;;17.84;53.46;97264.78;5032864;28;20178;-64
2022/08/09 04:18:28;;;;;;;32.23;30.57;;;;;;;17.95;53.31;97277.00;5033479;28;20266;-64
2022/08/09 04:20:53;;;;;;;27.00;25.47;;;;;;;17.81;53.43;97275.91;5032284;28;20194;-64
2022/08/09 04:23:19;;;;;;;36.27;34.17;;;;;;;17.75;54.01;97275.09;5033087;28;20193;-66
2022/08/09 04:25:45;;;;;;;38.90;36.90;;;;;;;17.79;53.70;97273.50;5032706;28;20245;-64
2022/08/09 04:28:10;;;;;;;45.17;42.70;;;;;;;17.70;54.39;97282.25;5032666;28;20238;-64
2022/08/09 04:30:35;;;;;;;49.93;47.30;;;;;;;17.78;54.00;97277.22;5033303;28;20241;-64
2022/08/09 04:33:01;;;;;;;53.23;50.27;;;;;;;17.68;54.32;97284.34;5032995;28;20202;-66
2022/08/09 04:35:26;;;;;;;53.40;50.60;;;;;;;17.75;54.05;97290.22;5032883;28;20190;-67
2022/08/09 04:37:52;;;;;;;47.83;45.20;;;;;;;17.95;53.67;97289.47;5032786;28;20294;-65
2022/08/09 04:40:17;;;;;;;48.27;45.70;;;;;;;17.97;53.55;97296.13;5032366;28;20183;-64
2022/08/09 04:42:42;;;;;;;49.77;47.07;;;;;;;17.99;53.66;97298.53;5033068;28;20273;-64
2022/08/09 04:45:08;;;;;;;44.10;41.77;;;;;;;18.03;53.40;97299.59;5031409;28;20187;-64
2022/08/09 04:47:33;;;;;;;41.37;39.17;;;;;;;18.09;52.91;97303.84;5032542;28;20194;-64
2022/08/09 04:49:59;;;;;;;36.93;34.93;;;;;;;18.07;53.01;97306.75;5032771;28;20178;-64
2022/08/09 04:52:27;;;;;;;34.60;32.63;;;;;;;18.18;53.04;97307.56;5032547;28;20186;-65
2022/08/09 04:54:53;;;;;;;32.47;30.77;;;;;;;18.32;53.01;97313.19;5032255;28;20647;-64
2022/08/09 04:57:19;;;;;;;47.77;43.17;;;;;;;18.40;53.70;97320.63;5032404;28;20201;-64
2022/08/09 04:59:45;;;;;;;67.60;64.05;;;;;;;18.68;53.11;97320.97;5032049;28;20187;-64
2022/08/09 05:02:10;;;;;;;102.85;97.53;;;;;;;19.07;52.08;97320.41;5032171;28;20210;-65
2022/08/09 05:04:36;;;;;;;101.00;95.85;;;;;;;19.09;52.12;97320.97;5031779;28;20183;-65
2022/08/09 05:07:01;;;;;;;54.20;51.30;;;;;;;19.61;51.42;97325.94;5032122;28;20175;-65
2022/08/09 05:09:30;;;;;;;30.42;28.55;;;;;;;20.07;50.65;97323.06;5032142;28;20553;-64
2022/08/09 05:11:57;;;;;;;31.90;30.27;;;;;;;20.45;49.61;97322.34;5032294;28;20255;-64
2022/08/09 05:14:22;;;;;;;42.83;40.58;;;;;;;20.86;49.22;97325.53;5031705;28;20290;-64
2022/08/09 05:16:48;;;;;;;51.10;48.45;;;;;;;21.02;48.98;97331.53;5031808;28;20683;-64
2022/08/09 05:19:14;;;;;;;41.38;39.25;;;;;;;21.10;48.74;97325.59;5031239;28;20258;-64
2022/08/09 05:21:40;;;;;;;90.63;85.97;;;;;;;21.41;47.65;97324.25;5031631;28;20187;-66
2022/08/09 05:24:06;;;;;;;228.60;216.52;;;;;;;21.49;47.82;97329.00;5031805;28;20266;-64
2022/08/09 05:26:32;;;;;;;371.83;351.65;;;;;;;21.56;47.71;97324.13;5032088;28;20658;-64
2022/08/09 05:28:57;;;;;;;399.58;377.77;;;;;;;21.57;47.47;97331.03;5031932;28;20242;-64
2022/08/09 05:31:22;;;;;;;440.52;416.83;;;;;;;21.62;47.30;97332.06;5031790;28;20248;-64
2022/08/09 05:33:48;;;;;;;395.42;374.80;;;;;;;21.15;47.96;97334.38;5031583;28;20194;-65
2022/08/09 05:36:13;;;;;;;363.73;344.45;;;;;;;21.06;48.66;97336.03;5031978;28;20218;-66
2022/08/09 05:38:39;;;;;;;275.25;260.85;;;;;;;21.49;47.43;97341.53;5031826;28;20651;-64
2022/08/09 05:41:04;;;;;;;216.95;205.80;;;;;;;21.14;48.57;97340.78;5031732;28;20189;-64
2022/08/09 05:43:34;;;;;;;269.77;255.73;;;;;;;21.14;48.38;97338.13;5031862;28;20212;-64
2022/08/09 05:45:59;;;;;;;290.30;275.25;;;;;;;21.47;48.11;97338.34;5031921;28;20186;-64
2022/08/09 05:48:25;;;;;;;237.20;224.80;;;;;;;21.62;47.82;97342.75;5031475;28;20221;-64
2022/08/09 05:50:50;;;;;;;231.98;220.07;;;;;;;21.12;49.24;97337.56;5031774;28;20178;-65
2022/08/09 05:53:16;;;;;;;272.38;258.23;;;;;;;20.87;49.98;97343.13;5031549;28;20248;-66
2022/08/09 05:55:41;;;;;;;364.60;345.63;;;;;;;21.26;49.28;97345.75;5031819;28;20183;-64
2022/08/09 05:58:06;;;;;;;312.17;295.90;;;;;;;21.90;48.16;97349.88;5031582;28;20292;-64
2022/08/09 06:00:32;;;;;;;216.07;204.77;;;;;;;21.63;48.06;97344.31;5034883;28;20250;-64
2022/08/09 06:02:59;;;;;;;193.43;183.40;;;;;;;21.84;47.77;97348.34;5035246;28;20269;-65
2022/08/09 06:05:26;;;;;;;253.52;240.38;;;;;;;21.34;48.71;97355.81;5035160;28;20198;-65
2022/08/09 06:07:51;;;;;;;260.85;247.25;;;;;;;21.56;48.52;97355.34;5035323;28;20214;-64
2022/08/09 06:10:17;;;;;;;257.85;244.43;;;;;;;21.80;47.97;97350.78;5035632;28;20182;-64
2022/08/09 06:12:43;;;;;;;215.68;204.50;;;;;;;21.49;47.92;97361.00;5035834;28;20190;-64
2022/08/09 06:15:08;;;;;;;242.77;229.98;;;;;;;21.67;48.47;97359.47;5035022;28;20186;-64
2022/08/09 06:17:34;;;;;;;230.32;218.35;;;;;;;22.12;47.38;97358.19;5035919;28;20187;-63
2022/08/09 06:19:59;;;;;;;153.00;145.27;;;;;;;22.08;47.61;97361.69;5034750;28;20631;-63
2022/08/09 06:22:24;;;;;;;93.88;88.95;;;;;;;21.30;48.88;97367.31;5035505;28;20199;-63
2022/08/09 06:24:50;;;;;;;151.52;143.88;;;;;;;21.42;49.99;97368.53;5035252;28;20182;-65
2022/08/09 06:27:15;;;;;;;178.13;169.00;;;;;;;21.92;49.34;97369.06;5035385;28;20269;-64
2022/08/09 06:29:41;;;;;;;164.88;156.38;;;;;;;21.59;49.63;97381.44;5035204;28;20190;-63
2022/08/09 06:32:06;;;;;;;133.50;126.68;;;;;;;22.19;48.62;97371.97;5035415;28;20221;-65
2022/08/09 06:34:32;;;;;;;114.53;108.72;;;;;;;22.54;47.81;97377.94;5035404;28;20555;-63
2022/08/09 06:36:57;;;;;;;95.88;91.03;;;;;;;22.04;48.70;97374.84;5032896;28;20193;-64
2022/08/09 06:39:23;;;;;;;82.68;78.35;;;;;;;22.56;47.57;97373.91;5034705;28;20182;-65
2022/08/09 06:41:48;;;;;;;73.05;69.15;;;;;;;22.52;47.57;97380.88;5033285;28;20652;-64
2022/08/09 06:44:13;;;;;;;56.20;53.33;;;;;;;21.52;49.99;97383.63;5034859;28;20191;-64
2022/08/09 06:46:40;;;;;;;57.05;54.10;;;;;;;21.72;49.12;97385.31;5035397;28;20191;-64
2022/08/09 06:49:05;;;;;;;61.75;58.40;;;;;;;22.36;48.28;97380.28;5034370;28;20260;-64
2022/08/09 06:51:32;;;;;;;68.00;64.40;;;;;;;22.79;47.37;97389.06;5034820;28;20198;-65
2022/08/09 06:53:57;;;;;;;70.05;66.40;;;;;;;23.39;46.11;97383.84;5034518;28;20215;-65
2022/08/09 06:56:23;;;;;;;91.95;87.25;;;;;;;23.02;46.56;97386.59;5034860;28;20199;-64
2022/08/09 06:58:48;;;;;;;197.50;187.80;;;;;;;22.86;46.67;97387.91;5034858;28;20194;-63
2022/08/09 07:01:14;;;;;;;205.25;195.13;;;;;;;22.98;46.81;97388.28;5034821;28;20187;-63
2022/08/09 07:03:39;;;;;;;156.23;148.43;;;;;;;22.99;47.09;97385.31;5035458;28;20277;-64
2022/08/09 07:06:05;;;;;;;203.63;193.25;;;;;;;23.58;45.67;97386.47;5026568;28;20186;-64
2022/08/09 07:08:31;;;;;;;262.40;249.93;;;;;;;23.09;46.14;97382.47;5034760;28;20207;-65
2022/08/09 07:10:56;;;;;;;271.35;258.23;;;;;;;23.63;45.01;97392.53;5034056;28;20260;-64
2022/08/09 07:13:22;;;;;;;261.17;248.60;;;;;;;23.83;44.81;97395.94;5034607;28;20550;-64
2022/08/09 07:15:47;;;;;;;256.90;244.30;;;;;;;23.32;45.65;97393.34;5033829;28;20269;-64
2022/08/09 07:18:12;;;;;;;236.80;225.45;;;;;;;22.85;46.66;97397.81;5034228;28;20214;-63
2022/08/09 07:20:38;;;;;;;228.55;217.55;;;;;;;23.66;44.87;97406.44;5033611;28;20218;-64
2022/08/09 07:23:03;;;;;;;123.22;117.18;;;;;;;23.67;44.36;97402.66;5034267;28;20660;-65
2022/08/09 07:25:29;;;;;;;116.72;111.05;;;;;;;24.48;42.96;97403.78;5033928;28;20219;-70
2022/08/09 07:27:55;;;;;;;111.05;105.57;;;;;;;24.70;42.86;97407.28;5034293;28;20725;-63
2022/08/09 07:30:20;;;;;;;72.70;69.07;;;;;;;24.79;41.46;97407.38;5034080;28;20179;-62
2022/08/09 07:32:45;;;;;;;35.20;33.35;;;;;;;24.60;42.74;97410.22;5034437;28;20210;-63
2022/08/09 07:35:11;;;;;;;59.85;56.80;;;;;;;24.58;42.29;97409.69;5034158;28;20233;-63
2022/08/09 07:37:42;;;;;;;45.85;43.28;;;;;;;24.14;43.30;97413.00;5034168;28;20182;-63
2022/08/09 07:40:08;;;;;;;45.08;42.72;;;;;;;24.21;43.75;97409.97;5033713;28;20628;-63
2022/08/09 07:42:33;;;;;;;43.88;41.42;;;;;;;24.28;43.54;97416.50;5033943;28;20198;-63
2022/08/09 07:44:59;;;;;;;39.78;37.35;;;;;;;23.48;44.71;97416.09;5033854;28;20182;-65
2022/08/09 07:47:24;;;;;;;38.40;36.25;;;;;;;23.70;44.05;97418.13;5033881;28;20206;-64
2022/08/09 07:49:50;;;;;;;36.30;34.35;;;;;;;24.04;43.72;97413.22;5033514;28;20272;-65
2022/08/09 07:52:16;;;;;;;48.63;46.00;;;;;;;24.37;42.38;97411.22;5032817;28;20199;-64
2022/08/09 07:54:41;;;;;;;43.50;40.88;;;;;;;23.86;43.56;97416.75;5033723;28;20252;-64
2022/08/09 07:57:07;;;;;;;38.92;36.85;;;;;;;24.13;43.43;97419.44;5033849;28;20233;-64
2022/08/09 07:59:32;;;;;;;37.30;35.13;;;;;;;24.03;43.45;97414.28;5032915;28;20274;-64
2022/08/09 08:01:58;;;;;;;68.97;65.43;;;;;;;23.63;43.08;97415.06;5033868;28;20209;-64
2022/08/09 08:04:23;;;;;;;72.68;68.68;;;;;;;23.86;43.11;97417.56;5032707;28;20212;-64
2022/08/09 08:06:49;;;;;;;52.15;49.15;;;;;;;23.81;42.88;97416.84;5032982;28;20182;-64
2022/08/09 08:09:15;;;;;;;61.22;58.10;;;;;;;24.51;41.47;97419.25;5033340;28;20214;-64
2022/08/09 08:11:41;;;;;;;79.82;75.93;;;;;;;24.57;40.15;97418.88;5033367;28;20193;-64
2022/08/09 08:14:06;;;;;;;87.95;83.45;;;;;;;24.46;40.84;97411.34;5033009;28;20190;-65
2022/08/09 08:16:31;;;;;;;62.70;59.55;;;;;;;24.60;40.20;97423.59;5033418;28;20190;-62
2022/08/09 08:18:57;;;;;;;34.25;32.47;;;;;;;23.96;41.36;97425.41;5031919;28;20289;-62
2022/08/09 08:21:23;;;;;;;77.28;73.43;;;;;;;24.31;41.53;97423.16;5032769;28;20276;-62
2022/08/09 08:23:49;;;;;;;88.85;84.40;;;;;;;24.22;41.83;97416.91;5032850;28;20289;-63
2022/08/09 08:26:14;;;;;;;98.38;93.55;;;;;;;24.84;40.47;97418.00;5033153;28;20223;-62
2022/08/09 08:28:39;;;;;;;64.03;60.83;;;;;;;24.82;40.52;97415.59;5032621;28;20660;-62
2022/08/09 08:31:05;;;;;;;59.33;56.38;;;;;;;24.90;40.29;97426.75;5033062;28;20198;-62
2022/08/09 08:33:30;;;;;;;67.18;63.65;;;;;;;25.08;39.78;97415.03;5032694;28;20293;-62
2022/08/09 08:35:55;;;;;;;65.35;62.05;;;;;;;25.13;40.00;97423.00;5033025;28;20189;-62
2022/08/09 08:38:21;;;;;;;66.57;63.10;;;;;;;25.04;40.28;97416.75;5032648;28;20190;-63
2022/08/09 08:40:47;;;;;;;43.38;41.05;;;;;;;24.31;41.80;97429.31;5032946;28;20182;-62
2022/08/09 08:43:13;;;;;;;52.75;49.92;;;;;;;24.35;41.77;97432.19;5032787;28;20186;-62
2022/08/09 08:45:50;;;;;;;56.00;53.00;;;;;;;24.80;40.58;97431.19;5033074;28;20193;-63
2022/08/09 08:48:16;;;;;;;56.60;53.58;;;;;;;23.95;42.25;97431.88;5032445;28;20678;-63
2022/08/09 08:50:41;;;;;;;68.03;64.55;;;;;;;24.04;42.07;97423.91;5032635;28;20186;-64
2022/08/09 08:53:06;;;;;;;98.22;93.32;;;;;;;24.64;41.24;97435.31;5032783;28;20635;-63
2022/08/09 08:55:32;;;;;;;68.85;65.45;;;;;;;24.74;40.40;97440.44;5032698;28;20209;-63
2022/08/09 08:57:57;;;;;;;91.22;86.72;;;;;;;24.78;40.33;97441.47;5032480;28;20186;-63
2022/08/09 09:00:23;;;;;;;101.28;96.32;;;;;;;25.03;40.05;97423.22;5032099;28;20186;-63
2022/08/09 09:02:50;;;;;;;114.90;109.28;;;;;;;25.10;40.38;97434.31;5031809;28;20185;-63
2022/08/09 09:05:24;;;;;;;160.52;152.75;;;;;;;25.32;39.43;97434.34;5032175;28;20266;-63
2022/08/09 09:07:51;;;;;;;166.88;158.68;;;;;;;25.53;39.08;97429.25;5032078;28;20234;-63
2022/08/09 09:10:17;;;;;;;313.48;298.20;;;;;;;25.61;38.44;97425.88;5032021;28;20534;-63
2022/08/09 09:12:43;;;;;;;383.92;365.52;;;;;;;25.54;38.67;97428.16;5031566;28;20190;-63
2022/08/09 09:15:09;;;;;;;431.40;410.33;;;;;;;25.32;39.15;97422.81;5031431;28;20220;-64
2022/08/09 09:17:36;;;;;;;401.63;382.13;;;;;;;25.89;38.44;97416.53;5032043;28;20278;-64
2022/08/09 09:20:06;;;;;;;334.90;318.63;;;;;;;25.88;38.01;97419.50;5031441;28;20190;-63
2022/08/09 09:22:57;;;;;;;259.00;246.57;;;;;;;25.57;38.03;97417.63;5031922;28;20178;-64
2022/08/09 09:25:41;;;;;;;306.25;291.52;;;;;;;25.99;37.86;97410.88;5031179;28;20682;-64
2022/08/09 09:28:07;;;;;;;284.48;270.70;;;;;;;25.60;37.85;97418.91;5032070;28;20213;-64
2022/08/09 09:30:34;;;;;;;259.95;247.68;;;;;;;25.01;39.58;97412.81;5032107;28;20558;-63
2022/08/09 09:33:05;;;;;;;325.02;309.58;;;;;;;25.63;38.29;97412.94;5032084;28;20211;-64
2022/08/09 09:35:30;;;;;;;288.73;274.92;;;;;;;25.91;37.70;97418.91;5031503;28;20181;-63
2022/08/09 09:37:58;;;;;;;355.90;338.80;;;;;;;25.80;39.04;97401.47;5031747;28;20190;-63
2022/08/09 09:40:44;;;;;;;293.45;279.27;;;;;;;25.57;38.64;97406.91;5031871;28;20205;-63
2022/08/09 09:43:17;;;;;;;362.63;344.63;;;;;;;25.34;38.15;97416.03;5031463;28;20273;-66
2022/08/09 09:45:47;;;;;;;393.33;374.15;;;;;;;24.97;38.05;97414.50;5031886;28;20186;-63
2022/08/09 09:48:13;;;;;;;447.88;425.83;;;;;;;25.05;38.27;97405.72;5031597;28;20225;-63
2022/08/09 09:50:40;;;;;;;444.65;422.45;;;;;;;25.30;36.28;97406.22;5031838;28;20214;-63
2022/08/09 09:53:14;;;;;;;307.60;292.48;;;;;;;25.22;36.16;97410.44;5032140;28;20183;-63
2022/08/09 09:55:58;;;;;;;344.75;327.95;;;;;;;25.02;36.62;97405.56;5032251;28;20185;-63
2022/08/09 09:58:25;;;;;;;471.92;448.80;;;;;;;25.42;36.52;97403.75;5031464;28;20282;-65
2022/08/09 10:00:56;;;;;;;426.35;405.40;;;;;;;25.22;36.59;97402.38;5031607;28;20190;-63
2022/08/09 10:03:38;;;;;;;355.77;338.60;;;;;;;24.92;36.96;97401.19;5031126;28;20290;-65
2022/08/09 10:06:03;;;;;;;406.25;386.45;;;;;;;25.11;36.55;97403.72;5025827;28;20182;-65
2022/08/09 10:08:28;;;;;;;472.10;448.85;;;;;;;24.99;36.92;97401.56;5031848;28;20666;-64
2022/08/09 10:10:54;;;;;;;657.35;623.08;;;;;;;25.20;37.03;97400.00;5032040;28;20743;-64
2022/08/09 10:13:19;;;;;;;513.45;488.23;;;;;;;25.19;36.95;97406.44;5031440;28;20221;-64
2022/08/09 10:15:49;;;;;;;557.08;528.92;;;;;;;25.22;36.83;97399.69;5031203;28;20632;-64
2022/08/09 10:18:14;;;;;;;553.35;525.67;;;;;;;25.06;37.37;97398.47;5030552;28;20218;-63
2022/08/09 10:20:40;;;;;;;413.35;392.90;;;;;;;25.39;36.54;97394.44;5030194;28;20640;-64
2022/08/09 10:23:32;;;;;;;191.73;182.20;;;;;;;25.43;35.34;97398.09;5031420;28;20222;-64
2022/08/09 10:25:57;;;;;;;119.75;113.90;;;;;;;25.41;35.30;97400.28;5029368;28;20250;-64
2022/08/09 10:28:23;;;;;;;95.75;90.93;;;;;;;25.31;35.14;97397.06;5031459;28;20237;-63
2022/08/09 10:30:48;;;;;;;95.72;90.65;;;;;;;25.38;34.93;97390.16;5031859;28;20210;-63
2022/08/09 10:33:15;;;;;;;83.38;79.07;;;;;;;25.28;34.37;97395.78;5031521;28;20183;-63
2022/08/09 10:35:41;;;;;;;62.25;59.00;;;;;;;25.39;34.94;97389.06;5031568;28;20710;-63
2022/08/09 10:38:06;;;;;;;80.40;76.03;;;;;;;25.40;35.02;97385.28;5031163;28;20186;-63
2022/08/09 10:40:34;;;;;;;66.50;63.05;;;;;;;25.43;35.10;97392.72;5031763;28;20202;-63
2022/08/09 10:43:00;;;;;;;71.28;67.63;;;;;;;25.29;35.28;97397.38;5031108;28;20482;-63
2022/08/09 10:45:28;;;;;;;67.28;63.80;;;;;;;25.16;35.42;97385.59;5032324;28;20198;-63
2022/08/09 10:48:06;;;;;;;64.10;60.80;;;;;;;25.79;34.55;97371.13;5034944;28;20229;-63
2022/08/09 10:51:08;;;;;;;47.53;45.05;;;;;;;25.74;34.39;97378.53;5034691;28;20175;-63
2022/08/09 10:53:58;;;;;;;44.85;42.45;;;;;;;25.65;34.34;97381.16;5034829;28;20186;-62
2022/08/09 10:56:35;;;;;;;44.33;42.03;;;;;;;25.69;33.77;97395.56;5034618;28;20183;-62
2022/08/09 10:59:27;;;;;;;48.80;46.25;;;;;;;25.59;34.07;97375.16;5034776;28;20201;-63
2022/08/09 11:01:53;;;;;;;51.38;48.65;;;;;;;25.59;34.30;97385.88;5037018;28;20628;-63
2022/08/09 11:04:24;;;;;;;53.40;50.60;;;;;;;25.71;34.25;97379.16;5037477;28;20194;-62
2022/08/09 11:06:58;;;;;;;50.88;48.22;;;;;;;25.83;33.50;97387.41;5034827;28;20187;-63
2022/08/09 11:09:48;;;;;;;113.03;107.45;;;;;;;25.67;32.14;97392.41;5034582;28;20207;-62
2022/08/09 11:12:17;;;;;;;45.70;43.35;;;;;;;26.05;33.23;97390.03;5021386;28;20194;-63
2022/08/09 11:14:46;;;;;;;59.83;56.60;;;;;;;25.83;34.10;97380.16;5034018;28;20193;-64