Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;8.73;6.37;;;;;;;12.61;100.00;100826.33;1754942;80;20961;-61
2022/10/28 00:03:01;;;;;;;10.05;7.90;;;;;;;12.59;100.00;100832.59;1755806;80;21040;-61
2022/10/28 00:05:28;;;;;;;13.30;7.72;;;;;;;12.53;100.00;100833.64;1766822;80;21046;-61
2022/10/28 00:07:55;;;;;;;8.93;7.10;;;;;;;12.51;100.00;100839.42;1723821;81;21419;-61
2022/10/28 00:10:21;;;;;;;8.35;7.55;;;;;;;12.45;100.00;100839.59;1727691;81;21721;-62
2022/10/28 00:12:48;;;;;;;12.28;7.22;;;;;;;12.42;100.00;100832.66;1727111;81;21537;-61
2022/10/28 00:15:15;;;;;;;9.23;6.65;;;;;;;12.44;100.00;100842.70;1729230;81;21613;-61
2022/10/28 00:17:41;;;;;;;9.25;6.80;;;;;;;12.47;100.00;100840.44;1732468;81;21427;-61
2022/10/28 00:20:09;;;;;;;10.15;8.03;;;;;;;12.51;100.00;100844.70;1712327;81;21541;-62
2022/10/28 00:22:38;;;;;;;12.05;8.03;;;;;;;12.52;100.00;100840.28;1692298;81;21576;-61
2022/10/28 00:25:05;;;;;;;8.33;6.87;;;;;;;12.49;100.00;100839.05;1737740;80;20937;-62
2022/10/28 00:27:32;;;;;;;12.93;8.50;;;;;;;12.46;100.00;100842.19;1737178;80;28802;-62
2022/10/28 00:29:59;;;;;;;12.43;7.70;;;;;;;12.45;100.00;100840.91;1740550;80;21560;-61
2022/10/28 00:32:28;;;;;;;8.85;6.72;;;;;;;12.42;100.00;100847.63;1746554;80;21552;-62
2022/10/28 00:34:56;;;;;;;8.68;6.22;;;;;;;12.39;100.00;100847.25;1739008;81;21433;-61
2022/10/28 00:37:23;;;;;;;6.83;5.90;;;;;;;12.44;100.00;100849.30;1735629;81;21413;-61
2022/10/28 00:39:49;;;;;;;8.13;6.83;;;;;;;12.49;100.00;100849.17;1730860;81;21028;-61
2022/10/28 00:42:19;;;;;;;8.45;6.72;;;;;;;12.48;100.00;100847.89;1724530;81;21702;-61
2022/10/28 00:44:59;;;;;;;9.48;6.85;;;;;;;12.44;100.00;100844.48;1711534;81;21685;-61
2022/10/28 00:47:50;;;;;;;7.28;6.58;;;;;;;12.39;100.00;100851.66;1718417;80;22148;-62
2022/10/28 00:50:46;;;;;;;7.47;6.80;;;;;;;12.33;100.00;100846.13;1702469;81;21626;-61
2022/10/28 00:53:22;;;;;;;7.92;6.90;;;;;;;12.27;100.00;100845.00;1722594;80;21698;-61
2022/10/28 00:55:48;;;;;;;6.35;5.75;;;;;;;12.29;100.00;100855.05;1731642;81;21560;-61
2022/10/28 00:58:15;;;;;;;7.35;5.50;;;;;;;12.35;100.00;100857.95;1720518;80;21479;-62
2022/10/28 01:00:42;;;;;;;6.72;5.50;;;;;;;12.35;100.00;100857.95;1748853;80;22169;-62
2022/10/28 01:03:08;;;;;;;6.05;5.55;;;;;;;12.32;100.00;100856.28;1743455;80;21423;-61
2022/10/28 01:05:40;;;;;;;7.00;5.90;;;;;;;12.32;100.00;100855.40;1705692;82;21557;-62
2022/10/28 01:08:06;;;;;;;7.17;6.25;;;;;;;12.32;100.00;100854.08;1751361;80;21794;-62
2022/10/28 01:11:00;;;;;;;7.00;5.50;;;;;;;12.31;100.00;100855.86;1746762;80;21088;-62
2022/10/28 01:13:53;;;;;;;8.15;5.15;;;;;;;12.32;100.00;100856.28;1741519;80;22255;-62
2022/10/28 01:16:53;;;;;;;6.50;5.85;;;;;;;12.33;100.00;100859.78;1747782;79;21556;-62
2022/10/28 01:20:16;;;;;;;7.85;5.60;;;;;;;12.35;100.00;100850.89;1733840;80;21517;-61
2022/10/28 01:22:53;;;;;;;6.62;5.75;;;;;;;12.31;100.00;100852.38;1654710;84;21311;-62
2022/10/28 01:26:05;;;;;;;8.15;6.65;;;;;;;12.20;100.00;100850.05;1661311;84;21570;-61
2022/10/28 01:28:52;;;;;;;6.40;5.80;;;;;;;12.16;100.00;100841.38;1735669;80;22129;-62
2022/10/28 01:31:27;;;;;;;9.00;6.30;;;;;;;12.12;100.00;100849.44;1738901;80;21626;-61
2022/10/28 01:34:17;;;;;;;5.97;5.45;;;;;;;12.05;100.00;100848.30;1733894;80;21927;-61
2022/10/28 01:37:17;;;;;;;6.67;5.30;;;;;;;12.05;100.00;100854.01;1711091;82;21596;-61
2022/10/28 01:39:56;;;;;;;8.18;5.72;;;;;;;12.11;100.00;100854.28;1711300;82;21450;-61
2022/10/28 01:42:55;;;;;;;6.50;5.17;;;;;;;12.13;100.00;100853.78;1731681;80;21799;-61
2022/10/28 01:45:44;;;;;;;7.80;5.67;;;;;;;12.15;100.00;100854.16;1725726;81;21585;-62
2022/10/28 01:48:18;;;;;;;6.37;5.70;;;;;;;12.11;100.00;100849.89;1736179;80;21116;-62
2022/10/28 01:51:04;;;;;;;8.45;5.85;;;;;;;12.05;100.00;100855.33;1750336;79;20946;-61
2022/10/28 01:53:34;;;;;;;6.78;5.78;;;;;;;12.02;100.00;100854.98;1747516;80;21450;-62
2022/10/28 01:56:05;;;;;;;9.00;6.22;;;;;;;11.97;100.00;100850.28;1739340;81;21398;-62
2022/10/28 01:58:31;;;;;;;8.25;5.80;;;;;;;11.98;100.00;100863.89;1737461;80;21528;-61
2022/10/28 02:00:59;;;;;;;9.45;5.97;;;;;;;12.03;100.00;100859.78;1740768;80;21630;-62
2022/10/28 02:03:27;;;;;;;6.10;4.87;;;;;;;12.06;100.00;100864.98;1726130;81;28430;-61
2022/10/28 02:05:57;;;;;;;6.53;5.37;;;;;;;12.07;100.00;100865.37;1731790;81;22508;-61
2022/10/28 02:08:51;;;;;;;6.20;5.70;;;;;;;12.06;100.00;100863.66;1721611;81;22072;-61
2022/10/28 02:11:48;;;;;;;6.05;5.33;;;;;;;12.03;100.00;100857.14;1710564;81;21598;-61
2022/10/28 02:14:29;;;;;;;6.37;5.30;;;;;;;11.98;100.00;100861.68;1710074;82;25553;-63
2022/10/28 02:17:08;;;;;;;6.78;5.37;;;;;;;11.92;100.00;100861.87;1711697;80;21536;-61
2022/10/28 02:20:03;;;;;;;7.05;5.58;;;;;;;11.92;100.00;100860.55;1763084;79;21540;-61
2022/10/28 02:22:51;;;;;;;6.62;5.70;;;;;;;11.97;100.00;100860.83;1755399;79;21821;-61
2022/10/28 02:25:37;;;;;;;7.25;5.47;;;;;;;11.96;100.00;100849.89;1755768;80;22451;-62
2022/10/28 02:28:08;;;;;;;5.22;4.72;;;;;;;11.95;100.00;100850.78;1750086;80;21429;-61
2022/10/28 02:30:59;;;;;;;7.28;5.95;;;;;;;11.90;100.00;100851.83;1753912;79;21577;-61
2022/10/28 02:33:32;;;;;;;6.10;5.50;;;;;;;11.88;100.00;100857.11;1769671;79;21505;-61
2022/10/28 02:36:03;;;;;;;6.58;5.12;;;;;;;11.82;100.00;100844.11;1772414;80;21863;-61
2022/10/28 02:38:34;;;;;;;7.33;5.75;;;;;;;11.79;100.00;100850.34;1772645;79;21545;-61
2022/10/28 02:41:09;;;;;;;8.18;5.20;;;;;;;11.76;100.00;100859.64;1774828;79;21429;-61
2022/10/28 02:43:35;;;;;;;5.85;5.17;;;;;;;11.78;100.00;100860.46;1773739;80;21706;-61
2022/10/28 02:46:03;;;;;;;7.37;5.95;;;;;;;11.83;100.00;100859.89;1744578;80;21540;-61
2022/10/28 02:48:38;;;;;;;10.50;5.77;;;;;;;11.84;100.00;100857.64;1775299;79;22108;-61
2022/10/28 02:51:21;;;;;;;7.90;5.97;;;;;;;11.79;100.00;100857.36;1770744;80;21429;-61
2022/10/28 02:54:16;;;;;;;8.75;6.72;;;;;;;11.76;100.00;100853.06;1771366;79;21532;-61
2022/10/28 02:57:12;;;;;;;10.18;5.72;;;;;;;11.71;100.00;100858.05;1774257;79;21454;-61
2022/10/28 02:59:40;;;;;;;6.22;5.35;;;;;;;11.63;100.00;100853.85;1755637;79;21389;-61
2022/10/28 03:02:07;;;;;;;5.47;4.97;;;;;;;11.61;100.00;100852.18;1773817;79;21899;-61
2022/10/28 03:04:35;;;;;;;6.35;5.75;;;;;;;11.66;100.00;100855.09;1772419;79;21529;-61
2022/10/28 03:07:01;;;;;;;10.43;5.85;;;;;;;11.72;100.00;100854.52;1773399;79;21525;-61
2022/10/28 03:09:28;;;;;;;9.38;7.15;;;;;;;11.73;100.00;100855.77;1774562;80;21674;-61
2022/10/28 03:11:56;;;;;;;7.92;5.92;;;;;;;11.70;100.00;100854.55;1772956;79;21536;-61
2022/10/28 03:14:22;;;;;;;9.58;6.35;;;;;;;11.72;100.00;100857.16;1772893;79;21824;-62
2022/10/28 03:16:49;;;;;;;9.03;5.87;;;;;;;11.72;100.00;100851.88;1771199;79;21076;-61
2022/10/28 03:19:16;;;;;;;7.30;6.10;;;;;;;11.69;100.00;100854.98;1776624;79;21485;-61
2022/10/28 03:21:42;;;;;;;7.08;5.85;;;;;;;11.71;100.00;100852.78;1774316;79;21414;-61
2022/10/28 03:24:09;;;;;;;7.58;5.15;;;;;;;11.75;100.00;100853.09;1776198;79;21412;-61
2022/10/28 03:26:36;;;;;;;8.60;6.08;;;;;;;11.76;100.00;100862.28;1772387;79;21394;-61
2022/10/28 03:29:03;;;;;;;7.87;5.97;;;;;;;11.76;100.00;100853.52;1773156;79;21532;-61
2022/10/28 03:31:30;;;;;;;6.53;5.97;;;;;;;11.71;100.00;100852.31;1772519;80;21552;-61
2022/10/28 03:33:56;;;;;;;7.30;6.30;;;;;;;11.66;100.00;100851.14;1774157;80;21550;-61
2022/10/28 03:36:23;;;;;;;8.75;6.03;;;;;;;11.62;100.00;100854.77;1745378;80;21578;-60
2022/10/28 03:38:49;;;;;;;7.05;6.30;;;;;;;11.58;100.00;100851.78;1753609;80;21684;-62
2022/10/28 03:41:16;;;;;;;8.98;6.08;;;;;;;11.54;100.00;100852.78;1737085;81;21439;-61
2022/10/28 03:43:44;;;;;;;7.28;6.58;;;;;;;11.56;100.00;100858.02;1740696;80;21625;-61
2022/10/28 03:46:10;;;;;;;8.90;5.55;;;;;;;11.60;100.00;100863.60;1764382;79;21620;-61
2022/10/28 03:48:38;;;;;;;6.17;5.60;;;;;;;11.61;100.00;100851.72;1757972;79;21473;-61
2022/10/28 03:51:05;;;;;;;7.00;6.15;;;;;;;11.58;100.00;100849.16;1729178;80;21890;-61
2022/10/28 03:53:32;;;;;;;6.50;5.90;;;;;;;11.54;100.00;100848.84;1714643;81;21495;-61
2022/10/28 03:55:59;;;;;;;7.47;5.80;;;;;;;11.50;100.00;100849.37;1722994;81;21439;-61
2022/10/28 03:58:26;;;;;;;8.03;6.30;;;;;;;11.47;100.00;100848.59;1727118;81;21604;-61
2022/10/28 04:00:53;;;;;;;8.75;6.08;;;;;;;11.42;100.00;100844.78;1730311;80;21509;-61
2022/10/28 04:03:20;;;;;;;7.37;5.95;;;;;;;11.39;100.00;100849.26;1739291;80;21663;-61
2022/10/28 04:05:47;;;;;;;6.25;5.62;;;;;;;11.39;100.00;100844.84;1710250;82;21540;-61
2022/10/28 04:08:15;;;;;;;7.05;5.72;;;;;;;11.42;100.00;100850.05;1722656;81;21579;-62
2022/10/28 04:10:43;;;;;;;5.90;5.17;;;;;;;11.47;100.00;100845.95;1710872;80;21542;-61
2022/10/28 04:13:09;;;;;;;6.87;5.72;;;;;;;11.46;100.00;100846.41;1700163;82;21636;-61
2022/10/28 04:15:36;;;;;;;7.22;6.15;;;;;;;11.41;100.00;100848.30;1700324;81;21905;-63
2022/10/28 04:18:04;;;;;;;8.53;6.47;;;;;;;11.38;100.00;100838.33;1733245;81;21426;-62
2022/10/28 04:20:32;;;;;;;6.45;5.85;;;;;;;11.33;100.00;100844.16;1733383;81;21470;-60
2022/10/28 04:22:59;;;;;;;7.47;6.33;;;;;;;11.32;100.00;100851.21;1732586;81;21468;-60
2022/10/28 04:25:27;;;;;;;6.47;5.83;;;;;;;11.38;100.00;100858.08;1729488;81;21552;-57
2022/10/28 04:27:54;;;;;;;5.92;5.25;;;;;;;11.40;100.00;100854.48;1728576;80;21871;-59
2022/10/28 04:30:21;;;;;;;7.00;5.95;;;;;;;11.45;100.00;100852.61;1726650;80;21607;-60
2022/10/28 04:32:47;;;;;;;11.70;6.95;;;;;;;11.45;100.00;100847.77;1730384;81;21573;-60
2022/10/28 04:35:14;;;;;;;7.10;6.40;;;;;;;11.41;100.00;100846.98;1724359;81;21175;-59
2022/10/28 04:37:41;;;;;;;11.10;6.83;;;;;;;11.40;100.00;100844.42;1734553;80;21620;-59
2022/10/28 04:40:08;;;;;;;6.83;6.12;;;;;;;11.40;100.00;100846.59;1733918;80;21858;-61
2022/10/28 04:42:37;;;;;;;8.28;6.17;;;;;;;11.37;100.00;100849.75;1735607;80;21390;-59
2022/10/28 04:45:05;;;;;;;6.90;6.30;;;;;;;11.42;100.00;100848.73;1744356;80;21418;-59
2022/10/28 04:47:32;;;;;;;8.83;5.75;;;;;;;11.47;100.00;100846.84;1743431;79;21469;-59
2022/10/28 04:49:58;;;;;;;7.90;5.40;;;;;;;11.51;100.00;100847.63;1714721;81;21469;-59
2022/10/28 04:52:26;;;;;;;;;;;;;;;11.52;100.00;100849.33;1732528;80;22748;-59
2022/10/28 04:54:54;;;;;;;9.08;6.92;;;;;;;11.42;100.00;100852.67;1741033;79;20456;-60
2022/10/28 04:57:21;;;;;;;7.12;6.42;;;;;;;11.43;100.00;100848.27;1704476;81;21672;-62
2022/10/28 04:59:48;;;;;;;10.82;7.15;;;;;;;11.40;100.00;100849.69;1729113;81;21672;-62
2022/10/28 05:02:14;;;;;;;6.87;6.28;;;;;;;11.40;100.00;100845.73;1732172;80;21541;-61
2022/10/28 05:04:41;;;;;;;8.90;6.55;;;;;;;11.39;100.00;100851.43;1725395;81;22121;-61
2022/10/28 05:07:08;;;;;;;9.45;6.97;;;;;;;11.45;100.00;100848.66;1724772;80;21417;-61
2022/10/28 05:09:34;;;;;;;8.88;7.00;;;;;;;11.52;100.00;100849.80;1733423;81;21470;-60
2022/10/28 05:12:03;;;;;;;8.15;7.33;;;;;;;11.50;100.00;100848.05;1746336;80;21001;-61
2022/10/28 05:14:30;;;;;;;9.68;7.35;;;;;;;11.50;100.00;100853.78;1731021;80;21449;-61
2022/10/28 05:16:57;;;;;;;9.23;6.95;;;;;;;11.49;100.00;100849.44;1726399;81;21772;-60
2022/10/28 05:19:24;;;;;;;10.15;6.95;;;;;;;11.45;100.00;100843.81;1726422;81;21407;-60
2022/10/28 05:21:52;;;;;;;9.88;7.12;;;;;;;11.42;100.00;100846.55;1714466;81;21792;-60
2022/10/28 05:24:19;;;;;;;11.70;6.72;;;;;;;11.42;100.00;100855.77;1722012;81;21516;-60
2022/10/28 05:26:45;;;;;;;8.88;6.83;;;;;;;11.49;100.00;100858.66;1743340;80;21550;-60
2022/10/28 05:29:13;;;;;;;12.98;7.12;;;;;;;11.60;100.00;100862.29;1749559;80;21930;-60
2022/10/28 05:31:39;;;;;;;10.28;6.80;;;;;;;11.63;100.00;100860.90;1725173;80;21549;-60
2022/10/28 05:34:06;;;;;;;7.83;7.03;;;;;;;11.65;100.00;100861.25;1706319;81;21057;-60
2022/10/28 05:36:33;;;;;;;9.33;6.60;;;;;;;11.66;100.00;100855.09;1736415;79;20969;-62
2022/10/28 05:39:01;;;;;;;7.80;7.00;;;;;;;11.62;100.00;100861.79;1748072;80;21390;-59
2022/10/28 05:41:27;;;;;;;8.88;7.05;;;;;;;11.64;100.00;100867.45;1751397;80;21794;-64
2022/10/28 05:43:54;;;;;;;10.55;7.10;;;;;;;11.69;100.00;100865.53;1754034;80;21529;-60
2022/10/28 05:46:21;;;;;;;8.25;6.83;;;;;;;11.78;100.00;100868.37;1738757;80;21494;-60
2022/10/28 05:48:48;;;;;;;7.53;6.50;;;;;;;11.83;100.00;100872.20;1736782;80;21449;-64
2022/10/28 05:53:02;;;;;;;8.03;6.95;;;;;;;11.62;100.00;100874.53;1805351;79;23145;-63
2022/10/28 05:55:30;;;;;;;11.03;7.57;;;;;;;11.76;100.00;100875.91;1778969;80;21542;-62
2022/10/28 05:57:58;;;;;;;9.98;8.60;;;;;;;11.74;100.00;100871.14;1778524;80;21860;-65
2022/10/28 06:00:25;;;;;;;10.50;7.90;;;;;;;11.73;100.00;100875.98;1779994;78;21517;-65
2022/10/28 06:02:52;;;;;;;9.58;7.05;;;;;;;11.72;100.00;100876.91;1768034;80;21483;-60
2022/10/28 06:05:20;;;;;;;12.13;7.25;;;;;;;11.76;100.00;100875.91;1777084;80;21447;-61
2022/10/28 06:07:48;;;;;;;8.98;7.40;;;;;;;11.80;100.00;100885.45;1778503;80;21609;-60
2022/10/28 06:10:15;;;;;;;8.13;6.87;;;;;;;11.87;100.00;100887.02;1778561;79;21828;-61
2022/10/28 06:12:42;;;;;;;9.08;8.10;;;;;;;11.91;100.00;100888.69;1778656;80;21442;-60
2022/10/28 06:15:10;;;;;;;10.25;7.67;;;;;;;11.91;100.00;100882.09;1775291;79;21550;-60
2022/10/28 06:17:36;;;;;;;9.18;7.22;;;;;;;11.94;100.00;100881.13;1705634;82;21487;-60
2022/10/28 06:20:05;;;;;;;9.83;7.42;;;;;;;11.96;100.00;100884.16;1702354;83;21474;-60
2022/10/28 06:22:31;;;;;;;8.88;8.00;;;;;;;11.98;100.00;100884.08;1704182;82;21775;-60
2022/10/28 06:24:58;;;;;;;7.95;7.15;;;;;;;12.04;100.00;100888.73;1716611;82;21618;-61
2022/10/28 06:27:25;;;;;;;9.35;7.50;;;;;;;12.16;100.00;100897.20;1708621;83;21588;-61
2022/10/28 06:29:53;;;;;;;7.78;7.08;;;;;;;12.22;100.00;100893.94;1708668;83;20996;-60
2022/10/28 06:32:20;;;;;;;11.50;8.23;;;;;;;12.26;100.00;100891.62;1708628;83;21555;-60
2022/10/28 06:34:46;;;;;;;9.68;7.55;;;;;;;12.27;100.00;100890.69;1708515;83;21857;-61
2022/10/28 06:37:13;;;;;;;7.87;7.12;;;;;;;12.29;100.00;100891.11;1708461;83;21449;-62
2022/10/28 06:39:42;;;;;;;13.83;7.25;;;;;;;12.30;100.00;100896.34;1723768;82;21497;-62
2022/10/28 06:42:08;;;;;;;8.18;6.95;;;;;;;12.29;100.00;100898.56;1728706;82;21584;-63
2022/10/28 06:44:35;;;;;;;7.40;6.58;;;;;;;12.37;100.00;100902.28;1723754;82;21463;-63
2022/10/28 06:47:02;;;;;;;7.03;6.22;;;;;;;12.46;100.00;100904.64;1721932;82;21884;-63
2022/10/28 06:49:29;;;;;;;9.08;6.67;;;;;;;12.54;100.00;100896.49;1723179;82;21414;-60
2022/10/28 06:51:56;;;;;;;7.90;7.08;;;;;;;12.58;100.00;100903.39;1701840;83;21006;-61
2022/10/28 06:54:23;;;;;;;9.30;6.58;;;;;;;12.65;100.00;100898.34;1729081;81;21593;-60
2022/10/28 06:56:49;;;;;;;7.03;6.40;;;;;;;12.72;100.00;100897.24;1709586;82;21104;-60
2022/10/28 06:59:16;;;;;;;10.43;6.78;;;;;;;12.78;100.00;100889.12;1740888;81;21755;-60
2022/10/28 07:01:43;;;;;;;6.42;5.83;;;;;;;12.93;100.00;100890.41;1731847;81;21545;-61
2022/10/28 07:04:11;;;;;;;9.38;6.45;;;;;;;13.01;100.00;100881.77;1732463;81;21506;-60
2022/10/28 07:06:40;;;;;;;8.33;6.05;;;;;;;13.14;100.00;100872.98;1730896;82;21591;-60
2022/10/28 07:09:08;;;;;;;8.80;6.12;;;;;;;13.25;100.00;100879.22;1734633;81;21589;-61
2022/10/28 07:11:35;;;;;;;7.67;6.12;;;;;;;13.28;100.00;100884.84;1743555;81;21476;-61
2022/10/28 07:14:03;;;;;;;6.45;5.90;;;;;;;13.34;100.00;100876.77;1733303;81;21050;-60
2022/10/28 07:16:31;;;;;;;8.98;6.53;;;;;;;13.37;100.00;100876.20;1742754;81;21022;-60
2022/10/28 07:18:58;;;;;;;9.53;6.05;;;;;;;13.43;100.00;100868.06;1741975;80;21532;-60
2022/10/28 07:21:27;;;;;;;6.65;5.97;;;;;;;13.41;100.00;100866.36;1735983;81;21585;-61
2022/10/28 07:23:55;;;;;;;8.15;6.10;;;;;;;13.42;100.00;100862.82;1725251;81;22112;-61
2022/10/28 07:26:22;;;;;;;6.65;6.00;;;;;;;13.47;100.00;100864.85;1728100;81;21669;-60
2022/10/28 07:28:48;;;;;;;7.42;5.75;;;;;;;13.55;100.00;100860.15;1741549;81;21585;-60
2022/10/28 07:31:16;;;;;;;7.35;5.70;;;;;;;13.61;100.00;100851.98;1738271;81;21459;-60
2022/10/28 07:33:42;;;;;;;8.28;5.58;;;;;;;13.71;100.00;100856.94;1738824;81;25452;-60
2022/10/28 07:36:09;;;;;;;7.37;5.62;;;;;;;13.77;100.00;100852.78;1745827;80;21529;-60
2022/10/28 07:38:36;;;;;;;8.48;5.05;;;;;;;13.83;100.00;100848.58;1754628;81;20947;-60
2022/10/28 07:41:07;;;;;;;5.28;4.75;;;;;;;13.90;100.00;100851.41;1694285;83;21565;-60
2022/10/28 07:43:37;;;;;;;6.78;4.83;;;;;;;13.99;100.00;100844.45;1733147;81;21480;-61
2022/10/28 07:46:06;;;;;;;6.70;4.55;;;;;;;14.07;100.00;100842.83;1708629;83;21491;-60
2022/10/28 07:48:35;;;;;;;5.53;4.45;;;;;;;14.13;100.00;100841.27;1738444;81;21479;-61
2022/10/28 07:51:02;;;;;;;;;;;;;;;14.19;100.00;100836.20;1716351;82;21447;-60
2022/10/28 07:53:31;;;;;;;4.22;3.83;;;;;;;14.26;100.00;100834.16;1734608;81;20402;-60
2022/10/28 07:56:00;;;;;;;4.37;3.98;;;;;;;14.32;100.00;100836.12;1688884;83;21550;-60
2022/10/28 07:58:28;;;;;;;5.70;4.25;;;;;;;14.46;100.00;100841.32;1698044;83;21613;-58
2022/10/28 08:00:54;;;;;;;7.35;4.55;;;;;;;14.57;100.00;100834.70;1728257;81;21867;-58
2022/10/28 08:03:23;;;;;;;5.90;4.42;;;;;;;14.66;100.00;100828.19;1771205;79;20998;-61
2022/10/28 08:05:50;;;;;;;11.10;5.25;;;;;;;14.70;100.00;100825.80;1744824;80;21034;-60
2022/10/28 08:08:16;;;;;;;6.58;4.85;;;;;;;14.73;100.00;100828.77;1765441;79;21075;-60
2022/10/28 08:10:44;;;;;;;5.53;4.72;;;;;;;14.71;100.00;100831.51;1761862;79;21447;-58
2022/10/28 08:13:12;;;;;;;4.85;4.30;;;;;;;14.74;100.00;100830.51;1678562;83;21862;-58
2022/10/28 08:15:39;;;;;;;5.92;5.33;;;;;;;14.75;100.00;100837.07;1762588;80;21019;-58
2022/10/28 08:18:07;;;;;;;7.17;5.85;;;;;;;14.76;100.00;100834.80;1780969;79;21411;-59
2022/10/28 08:20:33;;;;;;;6.92;5.20;;;;;;;14.78;100.00;100830.31;1781992;79;21432;-60
2022/10/28 08:23:00;;;;;;;4.72;4.30;;;;;;;14.75;100.00;100835.75;1771911;79;21525;-61
2022/10/28 08:25:27;;;;;;;5.37;4.45;;;;;;;14.79;100.00;100831.19;1770601;79;21945;-60
2022/10/28 08:27:53;;;;;;;6.78;4.80;;;;;;;14.83;100.00;100820.02;1768188;79;21522;-60
2022/10/28 08:30:20;;;;;;;4.05;3.75;;;;;;;14.89;100.00;100827.22;1770576;79;21540;-60
2022/10/28 08:32:47;;;;;;;5.37;4.08;;;;;;;14.90;100.00;100814.83;1769559;79;21522;-60
2022/10/28 08:35:13;;;;;;;7.60;4.25;;;;;;;14.94;100.00;100819.09;1763208;79;21431;-59
2022/10/28 08:37:42;;;;;;;5.10;4.45;;;;;;;14.98;100.00;100819.36;1751423;79;21813;-59
2022/10/28 08:40:11;;;;;;;5.08;4.58;;;;;;;15.02;100.00;100826.25;1762106;79;21481;-63
2022/10/28 08:42:48;;;;;;;4.97;4.47;;;;;;;15.02;100.00;100824.07;1734557;80;21423;-60
2022/10/28 08:45:51;;;;;;;5.45;4.80;;;;;;;15.01;100.00;100831.60;1768141;79;21423;-61
2022/10/28 13:03:00;;;;;;;3.75;2.00;;;;;;;14.85;100.00;100668.09;1851368;74;26684;-58
2022/10/28 13:05:32;;;;;;;5.35;2.12;;;;;;;15.05;100.00;100668.55;1804813;77;21401;-60
2022/10/28 13:08:40;;;;;;;2.65;2.17;;;;;;;15.23;100.00;100672.59;1804924;77;21896;-59
2022/10/28 13:11:54;;;;;;;5.78;2.65;;;;;;;15.24;100.00;100666.35;1829898;77;21130;-58
2022/10/28 13:14:39;;;;;;;2.42;2.22;;;;;;;15.26;100.00;100668.50;1802263;76;21494;-60
2022/10/28 13:17:14;;;;;;;3.77;2.17;;;;;;;15.36;100.00;100671.10;1799982;77;21513;-59
2022/10/28 13:20:21;;;;;;;2.87;2.17;;;;;;;15.43;100.00;100670.36;1796311;78;21525;-57
2022/10/28 13:23:07;;;;;;;;;;;;;;;15.49;100.00;100672.72;1808620;77;21382;-58
2022/10/28 13:25:57;;;;;;;2.17;2.00;;;;;;;15.45;100.00;100673.33;1764514;78;20449;-59
2022/10/28 13:28:32;;;;;;;3.72;2.00;;;;;;;15.45;100.00;100673.80;1793481;79;21054;-58
2022/10/28 13:31:06;;;;;;;2.27;2.08;;;;;;;15.39;100.00;100672.30;1817367;77;21408;-58
2022/10/28 13:33:35;;;;;;;2.83;2.12;;;;;;;15.29;100.00;100664.36;1822686;76;21520;-58
2022/10/28 13:36:28;;;;;;;2.42;2.15;;;;;;;15.30;100.00;100662.97;1794715;78;22072;-56
2022/10/28 13:38:58;;;;;;;5.42;2.22;;;;;;;15.26;100.00;100661.88;1814226;76;21060;-58
2022/10/28 13:41:35;;;;;;;2.47;1.90;;;;;;;15.23;100.00;100662.00;1816151;77;21496;-57
2022/10/28 13:44:12;;;;;;;2.60;2.20;;;;;;;15.21;100.00;100662.54;1814529;77;21667;-58
2022/10/28 13:47:02;;;;;;;3.90;2.17;;;;;;;15.15;100.00;100661.88;1789103;77;21602;-58
2022/10/28 13:49:32;;;;;;;2.87;1.95;;;;;;;15.06;100.00;100655.67;1804466;76;21826;-57
2022/10/28 13:52:07;;;;;;;2.17;2.00;;;;;;;15.00;100.00;100659.94;1813870;76;21521;-57
2022/10/28 13:54:49;;;;;;;4.37;2.00;;;;;;;14.99;100.00;100663.05;1792295;77;21632;-57
2022/10/28 13:57:34;;;;;;;2.45;2.25;;;;;;;14.94;100.00;100657.57;1803410;77;21588;-58
2022/10/28 14:00:08;;;;;;;2.15;1.95;;;;;;;14.82;100.00;100660.28;1817072;77;21472;-57
2022/10/28 14:02:40;;;;;;;4.37;2.20;;;;;;;14.75;100.00;100662.35;1793019;76;21795;-58
2022/10/28 14:05:10;;;;;;;3.65;2.25;;;;;;;14.74;100.00;100661.09;1835888;76;20985;-58
2022/10/28 14:07:59;;;;;;;4.12;2.60;;;;;;;14.70;100.00;100659.52;1821121;76;21403;-57
2022/10/28 14:10:27;;;;;;;2.37;2.17;;;;;;;14.67;100.00;100655.66;1833059;76;21491;-57
2022/10/28 14:13:17;;;;;;;3.90;2.10;;;;;;;14.62;100.00;100652.34;1782330;77;21499;-57
2022/10/28 14:15:44;;;;;;;3.00;2.20;;;;;;;14.57;100.00;100655.20;1813296;76;21566;-57
2022/10/28 14:18:21;;;;;;;5.45;2.62;;;;;;;14.54;100.00;100651.33;1856957;76;21489;-59
2022/10/28 14:20:57;;;;;;;5.10;2.70;;;;;;;14.50;100.00;100653.72;1813425;76;21525;-57
2022/10/28 14:23:29;;;;;;;3.47;2.95;;;;;;;14.43;100.00;100646.95;1823268;76;21422;-57
2022/10/28 14:26:04;;;;;;;3.72;2.87;;;;;;;14.32;100.00;100647.44;1819306;76;21691;-57
2022/10/28 14:28:36;;;;;;;2.92;2.58;;;;;;;14.25;100.00;100645.97;1811658;76;21858;-58
2022/10/28 14:31:13;;;;;;;3.58;2.90;;;;;;;14.19;100.00;100640.48;1826929;76;21506;-58
2022/10/28 14:33:54;;;;;;;5.75;3.00;;;;;;;14.14;100.00;100641.97;1809993;76;21573;-60
2022/10/28 14:36:46;;;;;;;4.33;3.10;;;;;;;14.07;100.00;100644.94;1805893;76;21403;-58
2022/10/28 14:39:32;;;;;;;5.58;3.12;;;;;;;14.01;100.00;100640.77;1803709;76;21109;-58
2022/10/28 14:42:13;;;;;;;5.50;3.00;;;;;;;13.92;100.00;100641.14;1834959;76;21564;-58
2022/10/28 14:45:03;;;;;;;4.87;3.55;;;;;;;13.80;100.00;100643.83;1794925;75;21603;-58
2022/10/28 14:47:50;;;;;;;4.55;2.80;;;;;;;13.71;100.00;100637.58;1799550;76;21452;-58
2022/10/28 14:50:43;;;;;;;4.78;2.95;;;;;;;13.63;100.00;100640.53;1821792;76;21701;-58
2022/10/28 14:53:29;;;;;;;4.12;3.20;;;;;;;13.53;100.00;100633.91;1807677;76;21585;-57
2022/10/28 14:56:03;;;;;;;4.28;3.33;;;;;;;13.43;100.00;100638.22;1799140;76;22079;-59
2022/10/28 14:58:42;;;;;;;3.20;2.90;;;;;;;13.38;100.00;100636.21;1837770;76;21524;-58
2022/10/28 15:01:15;;;;;;;;;;;;;;;13.33;100.00;100635.98;1842697;76;21515;-58
2022/10/28 15:03:44;;;;;;;4.97;2.55;;;;;;;13.19;100.00;100649.70;1797106;77;20432;-58
2022/10/28 15:06:32;;;;;;;4.92;3.22;;;;;;;13.11;100.00;100641.18;1846531;76;21577;-56
2022/10/28 15:09:05;;;;;;;4.17;3.27;;;;;;;13.06;100.00;100637.41;1771875;79;21854;-58
2022/10/28 15:11:32;;;;;;;5.55;3.30;;;;;;;13.03;100.00;100644.99;1774010;78;21542;-59
2022/10/28 15:14:30;;;;;;;3.75;3.35;;;;;;;12.97;100.00;100642.56;1795493;77;21501;-61
2022/10/28 15:16:58;;;;;;;4.80;4.08;;;;;;;12.95;100.00;100635.62;1781404;78;21485;-60
2022/10/28 15:19:27;;;;;;;6.22;4.05;;;;;;;12.93;100.00;100644.06;1780210;78;21557;-60
2022/10/28 15:22:05;;;;;;;8.23;4.22;;;;;;;12.88;100.00;100638.93;1748180;79;21788;-60
2022/10/28 15:24:33;;;;;;;6.67;3.80;;;;;;;12.87;100.00;100639.87;1776905;79;21417;-60
2022/10/28 15:27:00;;;;;;;5.58;3.92;;;;;;;12.85;100.00;100637.28;1736923;81;21545;-60
2022/10/28 15:29:27;;;;;;;4.83;4.03;;;;;;;12.85;100.00;100635.95;1750217;79;21546;-60
2022/10/28 15:32:23;;;;;;;5.12;4.60;;;;;;;12.87;100.00;100642.97;1731273;80;21040;-59
2022/10/28 15:34:50;;;;;;;5.83;4.05;;;;;;;12.88;100.00;100635.44;1775106;79;21761;-60
2022/10/28 15:37:21;;;;;;;5.25;4.25;;;;;;;12.93;100.00;100643.59;1744519;79;21556;-60
2022/10/28 15:39:51;;;;;;;6.60;4.42;;;;;;;12.98;100.00;100633.73;1750190;80;21523;-61
2022/10/28 15:42:43;;;;;;;4.33;3.72;;;;;;;13.01;100.00;100639.34;1748319;79;21469;-61
2022/10/28 15:45:19;;;;;;;6.65;4.20;;;;;;;13.04;100.00;100632.64;1713653;82;21439;-60
2022/10/28 15:47:46;;;;;;;5.65;4.12;;;;;;;13.06;100.00;100628.16;1746337;79;21881;-60
2022/10/28 15:50:22;;;;;;;6.95;4.33;;;;;;;13.09;100.00;100620.58;1772886;78;21613;-60
2022/10/28 15:52:55;;;;;;;9.90;5.08;;;;;;;13.09;100.00;100624.54;1756380;79;21494;-60
2022/10/28 15:55:30;;;;;;;6.58;4.42;;;;;;;13.08;100.00;100626.33;1762698;78;21569;-60
2022/10/28 15:58:04;;;;;;;8.63;5.20;;;;;;;13.08;100.00;100618.41;1745562;79;21504;-61