Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:07;;;;;;;15.80;10.40;;;4.10;99.90;;;;;;4989960;28;20260;-67
2022/12/05 00:02:34;;;;;;;18.37;10.37;;;4.10;99.90;;;;;;4981371;28;20708;-67
2022/12/05 00:04:59;;;;;;;15.80;10.60;;;4.10;99.90;;;;;;4991046;28;20428;-66
2022/12/05 00:07:25;;;;;;;18.83;10.60;;;4.10;99.90;;;;;;4988322;28;21148;-67
2022/12/05 00:09:51;;;;;;;16.30;10.20;;;4.10;99.90;;;;;;4989439;28;20267;-66
2022/12/05 00:12:16;;;;;;;21.00;11.60;;;4.20;99.90;;;;;;4992906;28;20215;-67
2022/12/05 00:14:42;;;;;;;17.97;11.27;;;4.20;99.90;;;;;;4991943;28;20556;-68
2022/12/05 00:17:08;;;;;;;16.43;10.10;;;4.20;99.90;;;;;;4984756;28;20170;-68
2022/12/05 00:19:33;;;;;;;14.43;10.60;;;4.20;99.90;;;;;;4992931;28;20183;-68
2022/12/05 00:21:59;;;;;;;20.63;10.43;;;4.10;99.90;;;;;;4992914;28;20226;-66
2022/12/05 00:24:25;;;;;;;24.80;12.10;;;4.20;99.90;;;;;;4991677;28;20653;-65
2022/12/05 00:26:50;;;;;;;18.30;10.43;;;4.10;99.90;;;;;;4985164;28;20188;-67
2022/12/05 00:29:16;;;;;;;18.73;10.90;;;4.10;99.90;;;;;;4998107;28;20177;-67
2022/12/05 00:31:42;;;;;;;18.77;10.60;;;4.10;99.90;;;;;;4995078;28;20267;-68
2022/12/05 00:34:08;;;;;;;17.70;10.30;;;4.10;99.90;;;;;;4976872;28;20201;-67
2022/12/05 00:36:35;;;;;;;21.40;10.40;;;4.10;99.90;;;;;;4987307;28;20185;-66
2022/12/05 00:39:04;;;;;;;25.17;9.93;;;4.10;99.90;;;;;;4990671;28;20177;-68
2022/12/05 00:41:30;;;;;;;13.00;9.57;;;4.10;99.90;;;;;;4991703;28;20447;-65
2022/12/05 00:43:58;;;;;;;19.67;11.20;;;4.20;99.90;;;;;;4992741;28;20468;-68
2022/12/05 00:46:26;;;;;;;17.03;10.30;;;4.10;99.90;;;;;;4987275;28;20214;-67
2022/12/05 00:48:54;;;;;;;14.30;9.87;;;4.20;99.90;;;;;;4973533;28;20463;-68
2022/12/05 00:51:32;;;;;;;16.10;10.67;;;4.10;99.90;;;;;;4987406;28;20428;-65
2022/12/05 00:54:00;;;;;;;22.47;13.67;;;4.10;99.90;;;;;;4973292;28;20495;-67
2022/12/05 00:56:27;;;;;;;23.50;12.97;;;4.10;99.90;;;;;;4980633;28;20440;-68
2022/12/05 00:58:55;;;;;;;18.87;11.97;;;4.10;99.90;;;;;;4989115;28;20510;-67
2022/12/05 01:01:32;;;;;;;22.63;11.67;;;3.90;99.90;;;;;;4991792;28;20775;-67
2022/12/05 01:04:01;;;;;;;21.40;16.30;;;3.90;99.90;;;;;;4991084;28;20526;-68
2022/12/05 01:06:27;;;;;;;20.70;12.57;;;3.90;99.90;;;;;;4985457;28;20422;-67
2022/12/05 01:08:57;;;;;;;18.90;11.37;;;4.00;99.90;;;;;;4992321;28;20530;-68
2022/12/05 01:11:24;;;;;;;18.47;12.57;;;4.00;99.90;;;;;;5005715;28;20447;-66
2022/12/05 01:13:50;;;;;;;17.43;10.30;;;4.00;99.90;;;;;;4991698;28;20995;-68
2022/12/05 01:16:28;;;;;;;19.13;10.27;;;4.00;99.90;;;;;;4984168;28;20542;-67
2022/12/05 01:18:55;;;;;;;19.27;10.50;;;4.00;99.90;;;;;;4992191;28;20424;-67
2022/12/05 01:21:21;;;;;;;18.40;10.33;;;3.90;99.90;;;;;;4990634;28;20587;-65
2022/12/05 01:23:47;;;;;;;14.50;9.40;;;3.90;99.90;;;;;;4984873;28;20529;-64
2022/12/05 01:26:14;;;;;;;20.13;11.53;;;4.00;99.90;;;;;;4972557;28;20881;-66
2022/12/05 01:28:41;;;;;;;18.30;10.57;;;4.00;99.90;;;;;;4972629;28;20887;-63
2022/12/05 01:31:15;;;;;;;19.33;10.87;;;4.00;99.90;;;;;;4972448;28;20543;-65
2022/12/05 01:33:41;;;;;;;17.17;10.60;;;4.10;99.90;;;;;;4984891;28;20424;-66
2022/12/05 01:36:10;;;;;;;15.63;9.37;;;4.10;99.90;;;;;;4974690;28;20467;-66
2022/12/05 01:38:37;;;;;;;16.47;10.07;;;4.00;99.90;;;;;;4991687;28;20177;-65
2022/12/05 01:41:04;;;;;;;16.13;9.37;;;4.00;99.90;;;;;;4990821;28;20499;-65
2022/12/05 01:43:31;;;;;;;14.67;8.67;;;4.00;99.90;;;;;;4991993;28;21006;-67
2022/12/05 01:45:56;;;;;;;17.40;9.03;;;4.00;99.90;;;;;;4993891;28;20412;-67
2022/12/05 01:48:34;;;;;;;18.87;8.20;;;4.00;99.90;;;;;;4995245;28;20836;-64
2022/12/05 01:51:00;;;;;;;13.00;7.90;;;4.00;99.60;;;;;;4989259;28;20181;-63
2022/12/05 01:53:27;;;;;;;15.67;8.33;;;4.00;4.50;;;;;;4991740;28;20486;-63
2022/12/05 01:55:54;;;;;;;10.73;7.60;;;4.00;19.90;;;;;;4990653;28;20467;-62
2022/12/05 01:58:20;;;;;;;15.07;7.63;;;4.00;1.00;;;;;;4983729;28;20474;-65
2022/12/05 02:00:46;;;;;;;12.20;8.20;;;4.00;1.00;;;;;;4984935;28;20568;-64
2022/12/05 02:03:19;;;;;;;12.20;7.90;;;3.90;1.00;;;;;;4971949;28;20911;-64
2022/12/05 02:05:47;;;;;;;15.50;8.77;;;3.90;18.60;;;;;;4981824;28;20929;-65
2022/12/05 02:08:13;;;;;;;15.40;9.40;;;3.90;36.10;;;;;;4983938;28;20837;-65
2022/12/05 02:10:55;;;;;;;16.77;8.37;;;4.00;16.10;;;;;;4990330;28;20661;-66
2022/12/05 02:13:20;;;;;;;12.50;8.77;;;3.90;1.00;;;;;;4991205;28;20208;-67
2022/12/05 02:16:00;;;;;;;16.60;9.57;;;4.00;33.30;;;;;;4990449;28;20468;-66
2022/12/05 02:19:03;;;;;;;22.33;9.83;;;4.00;93.10;;;;;;4973267;28;20173;-66
2022/12/05 02:22:09;;;;;;;15.43;8.10;;;4.00;59.60;;;;;;4985208;28;20897;-67
2022/12/05 02:24:51;;;;;;;14.63;10.23;;;4.00;99.90;;;;;;4997632;28;20934;-66
2022/12/05 02:28:03;;;;;;;15.50;9.23;;;3.90;99.90;;;;;;4992916;28;20409;-67
2022/12/05 02:30:38;;;;;;;17.20;10.10;;;4.00;99.90;;;;;;4971280;28;20413;-64
2022/12/05 02:33:04;;;;;;;20.23;10.53;;;4.00;99.90;;;;;;4980328;28;20439;-63
2022/12/05 02:35:32;;;;;;;20.77;10.33;;;3.90;99.90;;;;;;4988222;28;20459;-65
2022/12/05 02:38:12;;;;;;;22.07;10.17;;;3.90;99.90;;;;;;4983039;28;20257;-64
2022/12/05 02:41:09;;;;;;;16.27;9.50;;;4.00;99.90;;;;;;4989322;28;20502;-65
2022/12/05 02:43:50;;;;;;;16.20;10.20;;;4.10;99.90;;;;;;4991243;28;20452;-64
2022/12/05 02:46:28;;;;;;;18.47;9.73;;;4.20;99.90;;;;;;4986857;28;20908;-67
2022/12/05 02:49:00;;;;;;;21.40;10.97;;;4.20;99.90;;;;;;4987227;28;20423;-66
2022/12/05 02:51:32;;;;;;;20.87;10.50;;;4.20;99.90;;;;;;4990018;28;20508;-67
2022/12/05 02:54:02;;;;;;;21.47;11.80;;;4.20;99.90;;;;;;4990334;28;20432;-66
2022/12/05 02:56:30;;;;;;;16.30;10.00;;;4.20;99.90;;;;;;4984555;28;20425;-67
2022/12/05 02:58:56;;;;;;;16.20;10.30;;;4.30;99.90;;;;;;4987549;28;20446;-68
2022/12/05 03:01:26;;;;;;;17.30;10.40;;;4.20;99.90;;;;;;4988241;28;20432;-67
2022/12/05 03:03:52;;;;;;;20.07;10.80;;;4.20;99.90;;;;;;4989712;28;20201;-68
2022/12/05 03:06:38;;;;;;;23.20;10.80;;;4.30;99.90;;;;;;4982606;28;20446;-68
2022/12/05 03:09:12;;;;;;;20.63;11.83;;;4.30;99.90;;;;;;4990395;28;20396;-66
2022/12/05 03:11:53;;;;;;;22.87;11.17;;;4.30;99.90;;;;;;4988935;28;20523;-68
2022/12/05 03:14:24;;;;;;;19.20;11.70;;;4.30;99.90;;;;;;4989237;28;20640;-67
2022/12/05 03:16:56;;;;;;;19.13;11.13;;;4.30;99.90;;;;;;4974771;28;20409;-67
2022/12/05 03:19:48;;;;;;;17.87;11.07;;;4.30;99.90;;;;;;4970693;28;20401;-66
2022/12/05 03:22:45;;;;;;;19.23;10.20;;;4.30;99.90;;;;;;4977625;28;20431;-67
2022/12/05 03:25:12;;;;;;;18.60;10.00;;;4.20;1.00;;;;;;4981273;28;20464;-68
2022/12/05 03:27:46;;;;;;;21.40;11.47;;;4.30;1.00;;;;;;4990008;28;20495;-68
2022/12/05 03:30:15;;;;;;;22.83;11.17;;;4.30;1.00;;;;;;4989911;28;20399;-68
2022/12/05 03:33:13;;;;;;;30.00;12.20;;;4.30;1.00;;;;;;4983336;28;20452;-68
2022/12/05 03:36:05;;;;;;;25.93;13.10;;;4.40;1.00;;;;;;4984290;28;20498;-67
2022/12/05 03:38:52;;;;;;;20.53;11.23;;;4.40;1.00;;;;;;4989813;28;20440;-67
2022/12/05 03:41:34;;;;;;;27.80;12.10;;;4.30;1.00;;;;;;4988374;28;20714;-65
2022/12/05 03:44:16;;;;;;;22.60;11.27;;;4.30;1.00;;;;;;4982182;28;20554;-68
2022/12/05 03:47:05;;;;;;;19.80;12.67;;;4.40;1.00;;;;;;4984430;28;20932;-66
2022/12/05 03:49:33;;;;;;;19.67;11.20;;;4.30;1.00;;;;;;4970219;28;20488;-67
2022/12/05 03:51:59;;;;;;;20.77;11.83;;;4.30;1.00;;;;;;4970588;28;20994;-68
2022/12/05 03:54:48;;;;;;;28.20;12.47;;;4.30;1.00;;;;;;4974082;28;20551;-68
2022/12/05 03:57:22;;;;;;;19.43;12.37;;;4.30;1.00;;;;;;4983143;28;20169;-66
2022/12/05 03:59:57;;;;;;;22.53;11.30;;;4.30;1.00;;;;;;4993194;28;20412;-67
2022/12/05 04:02:49;;;;;;;19.20;11.43;;;4.30;1.00;;;;;;4993123;28;20404;-68
2022/12/05 04:05:40;;;;;;;17.60;10.93;;;4.30;1.00;;;;;;4988866;28;20456;-67
2022/12/05 04:08:27;;;;;;;19.70;11.80;;;4.30;1.00;;;;;;4992128;28;20412;-68
2022/12/05 04:10:58;;;;;;;22.93;11.40;;;4.40;1.00;;;;;;4991798;28;20792;-66
2022/12/05 04:13:33;;;;;;;25.13;12.27;;;4.40;1.00;;;;;;4992337;28;20928;-67
2022/12/05 04:22:29;;;;;;;25.80;13.13;;;4.40;1.00;;;;;;4992538;28;20410;-70
2022/12/05 04:28:03;;;;;;;36.40;13.20;;;4.40;1.00;;;;;;4988179;28;20415;-67
2022/12/05 04:30:57;;;;;;;44.03;14.80;;;4.40;1.00;;;;;;4992065;28;20420;-68
2022/12/05 04:33:33;;;;;;;21.73;11.70;;;4.40;1.00;;;;;;4985806;28;20528;-69
2022/12/05 04:36:06;;;;;;;22.47;13.27;;;4.40;1.00;;;;;;4973464;28;20464;-68
2022/12/05 04:38:41;;;;;;;22.53;13.47;;;4.40;1.00;;;;;;4973672;28;20862;-68
2022/12/05 04:41:13;;;;;;;20.90;11.77;;;4.50;1.00;;;;;;4974174;28;20496;-67
2022/12/05 04:43:41;;;;;;;22.47;12.40;;;4.50;1.00;;;;;;4984336;28;20447;-67
2022/12/05 04:46:10;;;;;;;24.07;11.97;;;4.40;1.00;;;;;;4992752;28;20526;-68
2022/12/05 04:48:39;;;;;;;16.97;12.77;;;4.50;1.00;;;;;;4992622;28;20400;-68
2022/12/05 04:51:08;;;;;;;21.53;12.13;;;4.50;1.00;;;;;;4991040;28;20814;-67
2022/12/05 04:53:35;;;;;;;20.00;11.90;;;4.60;1.00;;;;;;4986596;28;20435;-68
2022/12/05 04:56:03;;;;;;;21.27;12.23;;;4.60;1.00;;;;;;4989591;28;20464;-68
2022/12/05 04:58:29;;;;;;;20.10;12.97;;;4.60;1.00;;;;;;4989517;28;20762;-68
2022/12/05 05:01:16;;;;;;;20.13;12.20;;;4.60;1.00;;;;;;4983905;28;20510;-69
2022/12/05 05:03:47;;;;;;;27.97;14.43;;;4.60;1.00;;;;;;4991708;28;20850;-68
2022/12/05 05:06:13;;;;;;;31.27;13.27;;;4.50;1.00;;;;;;4992454;28;20419;-67
2022/12/05 05:08:51;;;;;;;26.80;12.50;;;4.50;1.00;;;;;;4992460;28;20408;-67
2022/12/05 05:11:20;;;;;;;24.00;14.57;;;4.50;1.00;;;;;;4990170;28;20432;-68
2022/12/05 05:13:46;;;;;;;27.97;12.40;;;4.50;1.00;;;;;;4976752;28;20440;-67
2022/12/05 05:16:18;;;;;;;22.33;12.57;;;4.50;1.00;;;;;;4972630;28;20556;-68
2022/12/05 05:18:48;;;;;;;23.70;12.60;;;4.50;1.00;;;;;;4972260;28;20504;-67
2022/12/05 05:21:21;;;;;;;25.73;12.20;;;4.50;1.00;;;;;;4982919;28;20848;-66
2022/12/05 05:23:47;;;;;;;30.23;12.87;;;4.60;1.00;;;;;;4987699;28;20519;-68
2022/12/05 05:26:12;;;;;;;22.20;12.60;;;4.70;1.00;;;;;;4991873;28;20604;-67
2022/12/05 05:28:38;;;;;;;21.87;12.10;;;4.70;1.00;;;;;;4992052;28;20177;-66
2022/12/05 05:31:05;;;;;;;26.93;13.03;;;4.70;1.00;;;;;;4988228;28;20275;-66
2022/12/05 05:33:31;;;;;;;20.90;12.17;;;4.70;1.00;;;;;;4973293;28;20208;-68
2022/12/05 05:36:04;;;;;;;23.63;12.03;;;4.70;1.00;;;;;;4968567;28;20460;-66
2022/12/05 05:38:29;;;;;;;22.90;10.57;;;4.60;1.00;;;;;;4988625;28;20448;-68
2022/12/05 05:40:55;;;;;;;17.30;11.70;;;4.60;1.00;;;;;;4988383;28;20963;-68
2022/12/05 05:43:21;;;;;;;17.50;10.27;;;4.60;1.00;;;;;;4982867;28;20187;-66
2022/12/05 05:45:46;;;;;;;17.20;11.60;;;4.60;1.00;;;;;;4991886;28;20173;-66
2022/12/05 05:48:12;;;;;;;19.63;10.30;;;4.60;1.00;;;;;;4991828;28;20233;-65
2022/12/05 05:50:37;;;;;;;18.13;11.43;;;4.50;1.00;;;;;;4988397;28;20177;-66
2022/12/05 05:53:03;;;;;;;20.93;11.43;;;4.50;1.00;;;;;;4981081;28;20181;-67
2022/12/05 05:55:29;;;;;;;20.90;12.80;;;4.50;1.00;;;;;;4988027;28;20714;-67
2022/12/05 05:57:54;;;;;;;23.10;11.73;;;4.50;1.00;;;;;;4988509;28;20173;-63
2022/12/05 06:00:20;;;;;;;18.23;11.03;;;4.50;1.00;;;;;;4987085;28;20192;-65
2022/12/05 06:02:46;;;;;;;22.30;11.43;;;4.60;1.00;;;;;;4980711;28;20273;-67
2022/12/05 06:05:12;;;;;;;17.57;11.30;;;4.60;1.00;;;;;;4969374;28;20600;-67
2022/12/05 06:07:37;;;;;;;15.70;10.37;;;4.70;1.00;;;;;;4968879;28;20269;-65
2022/12/05 06:10:03;;;;;;;19.07;9.60;;;4.70;1.00;;;;;;4972948;28;20188;-67
2022/12/05 06:12:29;;;;;;;18.70;10.63;;;4.60;1.00;;;;;;4981736;28;20173;-67
2022/12/05 06:14:55;;;;;;;17.63;11.93;;;4.70;1.00;;;;;;4989411;28;20458;-66
2022/12/05 06:17:21;;;;;;;30.30;12.43;;;4.70;1.00;;;;;;4990004;28;20810;-66
2022/12/05 06:19:46;;;;;;;19.70;13.00;;;4.70;1.00;;;;;;4975241;28;20289;-67
2022/12/05 06:22:12;;;;;;;21.00;11.90;;;4.70;1.00;;;;;;4981358;28;20173;-66
2022/12/05 06:24:37;;;;;;;23.43;12.03;;;4.80;1.00;;;;;;4977014;28;20276;-68
2022/12/05 06:27:04;;;;;;;23.90;13.97;;;4.70;1.00;;;;;;4979762;28;21062;-67
2022/12/05 06:29:29;;;;;;;26.83;12.30;;;4.70;1.00;;;;;;4982759;28;20570;-65
2022/12/05 06:31:55;;;;;;;21.67;12.70;;;4.70;1.00;;;;;;4976794;28;20437;-67
2022/12/05 06:34:21;;;;;;;24.67;13.30;;;4.70;1.00;;;;;;4982105;28;20229;-68
2022/12/05 06:36:46;;;;;;;28.13;15.23;;;4.70;1.00;;;;;;4975442;28;20496;-68
2022/12/05 06:39:12;;;;;;;39.30;15.17;;;4.80;1.00;;;;;;4983025;28;20165;-67
2022/12/05 06:41:38;;;;;;;31.73;15.40;;;4.80;1.00;;;;;;4988424;28;20236;-67
2022/12/05 06:44:04;;;;;;;33.67;15.37;;;4.80;1.00;;;;;;4976683;28;20216;-64
2022/12/05 06:46:29;;;;;;;20.00;15.27;;;4.80;1.00;;;;;;4983999;28;20886;-66
2022/12/05 06:48:56;;;;;;;45.10;15.33;;;4.80;1.00;;;;;;4985653;28;20196;-66
2022/12/05 06:51:23;;;;;;;40.17;15.97;;;4.80;1.00;;;;;;4981570;28;20460;-69
2022/12/05 06:53:49;;;;;;;52.93;17.87;;;4.90;1.00;;;;;;4976008;28;20460;-64
2022/12/05 06:56:18;;;;;;;33.53;16.27;;;4.90;1.00;;;;;;4981596;28;20486;-66
2022/12/05 06:58:45;;;;;;;21.73;14.80;;;4.90;1.00;;;;;;4979842;28;20449;-69
2022/12/05 07:04:01;;;;;;;35.87;14.80;;;4.90;1.00;;;;;;4983492;28;20848;-66
2022/12/05 07:06:27;;;;;;;23.53;14.20;;;5.00;1.00;;;;;;4981614;28;20875;-66
2022/12/05 07:08:54;;;;;;;25.97;16.90;;;5.00;1.00;;;;;;4978441;28;20917;-66
2022/12/05 07:11:19;;;;;;;50.83;17.73;;;5.00;1.00;;;;;;4985877;28;20907;-66
2022/12/05 07:13:45;;;;;;;55.60;16.73;;;5.10;1.00;;;;;;4979229;28;20437;-67
2022/12/05 07:16:11;;;;;;;26.40;14.70;;;5.10;1.00;;;;;;4985100;28;20200;-67
2022/12/05 07:18:37;;;;;;;33.07;13.00;;;5.20;1.00;;;;;;4984777;28;20556;-66
2022/12/05 07:21:05;;;;;;;25.57;14.03;;;5.20;1.00;;;;;;4967808;28;20166;-67
2022/12/05 07:23:31;;;;;;;30.10;14.00;;;5.20;1.00;;;;;;4968828;28;20284;-64
2022/12/05 07:25:57;;;;;;;33.20;16.00;;;5.10;1.00;;;;;;4969314;28;20421;-65
2022/12/05 07:28:23;;;;;;;42.77;17.27;;;5.20;1.00;;;;;;4973018;28;20902;-67
2022/12/05 07:31:01;;;;;;;31.83;15.77;;;5.20;1.00;;;;;;4974896;28;20259;-67
2022/12/05 07:33:28;;;;;;;33.13;14.33;;;5.30;1.00;;;;;;4982948;28;20522;-66
2022/12/05 07:36:18;;;;;;;28.53;13.10;;;5.20;1.00;;;;;;4986197;28;20480;-68
2022/12/05 07:38:44;;;;;;;32.93;14.17;;;5.30;1.00;;;;;;4972303;28;21013;-67
2022/12/05 07:41:24;;;;;;;49.43;16.27;;;5.20;1.00;;;;;;4987838;28;20757;-66
2022/12/05 07:43:51;;;;;;;26.40;14.73;;;5.30;1.00;;;;;;4994458;28;20450;-64
2022/12/05 07:46:17;;;;;;;25.77;14.30;;;7.20;1.00;;;;;;4990241;28;20467;-64
2022/12/05 07:48:43;;;;;;;26.33;13.30;;;8.00;1.00;;;;;;4981087;28;20440;-65
2022/12/05 07:51:10;;;;;;;94.77;20.10;;;8.30;1.00;;;;;;4988156;28;20809;-66
2022/12/05 07:53:37;;;;;;;106.80;21.93;;;7.50;99.90;;;;;;4992496;28;20209;-67
2022/12/05 07:56:05;;;;;;;104.07;21.20;;;6.60;99.90;;;;;;4985067;28;20548;-65
2022/12/05 07:58:32;;;;;;;72.77;18.70;;;6.10;1.00;;;;;;4994248;28;20412;-66
2022/12/05 08:01:14;;;;;;;71.97;19.83;;;5.80;99.90;;;;;;4993159;28;20400;-64
2022/12/05 08:03:41;;;;;;;32.03;14.77;;;5.60;1.00;;;;;;4993611;28;20912;-66
2022/12/05 08:06:15;;;;;;;44.77;15.67;;;5.60;1.00;;;;;;4993522;28;20418;-67
2022/12/05 08:08:42;;;;;;;44.80;16.73;;;5.50;1.00;;;;;;4993661;28;20419;-64
2022/12/05 08:11:14;;;;;;;125.97;25.70;;;5.50;1.00;;;;;;4990885;28;20523;-66
2022/12/05 08:13:40;;;;;;;57.30;15.93;;;5.50;1.00;;;;;;4993562;28;20527;-64
2022/12/05 08:16:09;;;;;;;62.90;18.07;;;5.50;1.00;;;;;;4993301;28;20960;-68
2022/12/05 08:18:35;;;;;;;31.03;14.83;;;5.60;1.00;;;;;;4993526;28;20404;-66
2022/12/05 08:21:06;;;;;;;61.70;16.23;;;5.60;1.00;;;;;;4992767;28;20414;-66
2022/12/05 08:23:32;;;;;;;35.47;15.20;;;5.60;1.00;;;;;;4992939;28;20435;-67
2022/12/05 08:26:08;;;;;;;23.37;13.70;;;5.60;1.00;;;;;;4992807;28;20515;-66
2022/12/05 08:28:34;;;;;;;21.23;13.70;;;5.70;1.00;;;;;;4993636;28;20422;-65
2022/12/05 08:31:12;;;;;;;23.00;15.10;;;5.60;1.00;;;;;;4992722;28;20510;-65
2022/12/05 08:33:37;;;;;;;22.93;14.13;;;5.60;1.00;;;;;;4979767;28;20204;-67
2022/12/05 08:36:06;;;;;;;30.33;15.43;;;5.60;1.00;;;;;;4973526;28;20457;-66
2022/12/05 08:38:32;;;;;;;26.17;14.57;;;5.70;1.00;;;;;;4973008;28;20264;-66
2022/12/05 08:41:02;;;;;;;24.13;15.60;;;5.70;1.00;;;;;;4972813;28;20406;-67
2022/12/05 08:43:28;;;;;;;22.47;14.37;;;5.60;1.00;;;;;;4973157;28;20459;-66
2022/12/05 08:45:54;;;;;;;26.43;15.03;;;5.60;1.00;;;;;;5017077;23;20511;-62
2022/12/05 08:48:21;;;;;;;26.70;14.73;;;5.60;1.00;;;;;;5003680;28;20399;-61
2022/12/05 08:50:47;;;;;;;73.93;22.07;;;5.60;1.00;;;;;;5010638;28;20188;-61
2022/12/05 08:53:13;;;;;;;31.40;15.97;;;5.70;1.00;;;;;;5003500;28;21121;-63
2022/12/05 08:55:39;;;;;;;38.33;17.23;;;5.60;1.00;;;;;;5011346;28;20676;-63
2022/12/05 08:58:05;;;;;;;24.17;15.27;;;5.60;1.00;;;;;;4996306;28;20439;-63
2022/12/05 09:00:30;;;;;;;30.80;17.33;;;5.70;1.00;;;;;;4999950;28;20248;-63
2022/12/05 09:02:57;;;;;;;269.13;34.80;;;5.60;1.00;;;;;;5000485;28;20495;-63
2022/12/05 09:05:23;;;;;;;52.23;17.40;;;5.70;1.00;;;;;;5011243;28;20192;-63
2022/12/05 09:07:49;;;;;;;29.50;14.00;;;5.70;1.00;;;;;;5025024;28;20477;-63
2022/12/05 09:10:15;;;;;;;32.17;15.37;;;5.70;1.00;;;;;;5011006;28;20399;-63
2022/12/05 09:12:41;;;;;;;28.60;16.90;;;5.80;1.00;;;;;;5011228;28;20263;-62
2022/12/05 09:15:08;;;;;;;28.33;15.17;;;5.70;1.00;;;;;;5011612;28;20227;-63
2022/12/05 09:17:34;;;;;;;24.00;14.50;;;5.80;1.00;;;;;;5011632;28;20227;-64
2022/12/05 09:20:00;;;;;;;21.27;13.30;;;5.80;1.00;;;;;;4993348;28;20765;-64
2022/12/05 09:22:25;;;;;;;24.33;15.40;;;5.90;1.00;;;;;;5002620;28;20408;-62
2022/12/05 09:24:51;;;;;;;20.10;13.27;;;6.00;1.00;;;;;;5011007;28;20739;-64
2022/12/05 09:27:17;;;;;;;24.90;14.07;;;5.90;1.00;;;;;;5011591;28;20218;-63
2022/12/05 09:29:43;;;;;;;18.33;12.07;;;5.90;1.00;;;;;;5011418;28;20168;-63
2022/12/05 09:32:09;;;;;;;19.00;13.90;;;5.90;1.00;;;;;;5009465;28;20171;-63
2022/12/05 09:34:36;;;;;;;24.63;13.87;;;5.80;1.00;;;;;;4991301;28;20260;-63
2022/12/05 09:37:06;;;;;;;30.73;13.90;;;5.90;1.00;;;;;;4991189;28;20409;-64
2022/12/05 09:39:33;;;;;;;48.90;13.73;;;5.90;1.00;;;;;;4991395;28;20404;-64
2022/12/05 09:42:06;;;;;;;40.97;14.87;;;5.90;1.00;;;;;;4990923;28;20411;-64
2022/12/05 09:44:41;;;;;;;19.63;13.10;;;5.90;1.00;;;;;;4991038;28;20470;-65
2022/12/05 09:47:31;;;;;;;18.23;11.90;;;5.90;1.00;;;;;;4991436;28;20764;-64
2022/12/05 09:49:59;;;;;;;18.87;11.40;;;5.90;1.00;;;;;;4991531;28;20721;-65
2022/12/05 09:52:34;;;;;;;31.03;13.30;;;6.00;1.00;;;;;;5002379;28;20464;-63
2022/12/05 09:55:19;;;;;;;32.50;13.93;;;6.00;1.00;;;;;;5010091;28;20470;-63
2022/12/05 09:57:52;;;;;;;56.07;15.80;;;6.00;99.90;;;;;;5011149;28;20713;-65
2022/12/05 10:00:18;;;;;;;133.30;23.20;;;6.00;99.90;;;;;;5010391;28;20395;-63
2022/12/05 10:02:56;;;;;;;32.30;13.57;;;6.10;99.90;;;;;;5010343;28;20420;-63
2022/12/05 10:05:33;;;;;;;23.93;13.20;;;6.10;99.90;;;;;;5010467;28;21093;-63
2022/12/05 10:08:18;;;;;;;58.87;15.80;;;6.10;99.90;;;;;;5008709;28;20399;-63
2022/12/05 10:11:13;;;;;;;24.73;12.87;;;6.10;99.90;;;;;;5009186;28;20407;-64
2022/12/05 10:13:44;;;;;;;17.27;10.73;;;6.20;99.90;;;;;;4997242;28;20423;-64
2022/12/05 10:16:44;;;;;;;20.67;12.20;;;6.10;99.90;;;;;;5010026;28;21224;-64
2022/12/05 10:19:40;;;;;;;19.30;11.43;;;6.10;99.90;;;;;;5009661;28;20419;-64
2022/12/05 10:22:29;;;;;;;25.87;12.33;;;6.10;99.90;;;;;;5001460;28;20423;-64
2022/12/05 10:25:01;;;;;;;56.50;15.07;;;6.10;99.90;;;;;;5009665;28;20423;-65
2022/12/05 10:27:35;;;;;;;38.90;11.93;;;6.20;99.90;;;;;;5010491;28;20871;-64
2022/12/05 10:30:06;;;;;;;31.47;12.87;;;6.20;99.90;;;;;;5010142;28;20494;-64
2022/12/05 10:32:41;;;;;;;33.07;12.17;;;6.20;99.90;;;;;;5004952;28;20420;-64
2022/12/05 10:35:35;;;;;;;35.07;12.67;;;6.20;99.90;;;;;;4990174;28;20463;-65
2022/12/05 10:38:13;;;;;;;13.93;8.57;;;6.30;99.90;;;;;;4989024;28;20420;-65
2022/12/05 10:40:50;;;;;;;14.67;9.53;;;6.20;1.00;;;;;;4989649;28;20400;-64
2022/12/05 10:43:26;;;;;;;17.03;11.10;;;6.20;99.90;;;;;;4990347;28;20400;-64
2022/12/05 10:45:52;;;;;;;24.90;11.87;;;6.20;99.90;;;;;;4990015;28;20459;-63
2022/12/05 10:48:19;;;;;;;17.60;10.40;;;6.20;15.30;;;;;;4990743;28;20841;-63
2022/12/05 10:50:47;;;;;;;31.10;9.90;;;6.30;14.30;;;;;;4989562;28;20474;-63
2022/12/05 10:53:30;;;;;;;35.07;11.60;;;6.30;1.00;;;;;;4990483;28;20931;-63
2022/12/05 10:55:56;;;;;;;27.00;10.23;;;6.30;1.00;;;;;;4990094;28;20510;-64
2022/12/05 10:58:27;;;;;;;20.10;9.27;;;6.40;1.00;;;;;;4990173;28;20436;-64
2022/12/05 11:01:06;;;;;;;17.40;10.50;;;6.40;1.00;;;;;;4991841;28;20794;-64
2022/12/05 11:03:39;;;;;;;38.37;10.40;;;6.40;1.00;;;;;;4996780;28;20411;-63
2022/12/05 11:06:29;;;;;;;43.83;13.00;;;6.30;1.00;;;;;;4996787;28;20916;-64
2022/12/05 11:09:13;;;;;;;21.40;8.00;;;6.30;1.00;;;;;;4988168;28;20518;-63
2022/12/05 11:11:39;;;;;;;11.90;9.30;;;6.30;1.00;;;;;;4996131;28;20412;-64
2022/12/05 11:14:19;;;;;;;12.33;7.50;;;6.30;1.00;;;;;;4995201;28;20808;-63
2022/12/05 11:16:51;;;;;;;15.23;7.67;;;6.50;99.90;;;;;;4996763;28;20575;-64
2022/12/05 11:19:20;;;;;;;33.43;9.00;;;6.50;99.90;;;;;;4996848;28;20904;-65
2022/12/05 11:21:46;;;;;;;59.73;12.10;;;6.60;99.90;;;;;;4995825;28;20432;-63
2022/12/05 11:24:24;;;;;;;33.20;12.30;;;6.60;1.00;;;;;;4996346;28;21119;-65
2022/12/05 11:26:49;;;;;;;53.27;12.03;;;6.60;1.00;;;;;;4996145;28;20839;-62
2022/12/05 11:29:37;;;;;;;20.87;7.07;;;6.60;1.00;;;;;;4996372;28;20442;-65
2022/12/05 11:32:07;;;;;;;12.73;6.00;;;6.60;1.00;;;;;;4995253;28;20168;-65
2022/12/05 11:35:03;;;;;;;26.97;6.80;;;6.60;1.00;;;;;;4976795;28;20428;-63
2022/12/05 11:37:37;;;;;;;48.20;9.23;;;6.60;1.00;;;;;;4969841;28;20791;-63
2022/12/05 11:40:13;;;;;;;38.93;9.40;;;6.70;1.00;;;;;;4976328;28;20412;-66
2022/12/05 11:43:15;;;;;;;21.33;6.73;;;6.70;1.00;;;;;;4976656;28;20412;-64
2022/12/05 11:46:18;;;;;;;9.73;5.90;;;6.70;1.00;;;;;;4973923;28;20471;-64
2022/12/05 11:49:31;;;;;;;29.00;6.80;;;6.70;1.00;;;;;;4976953;28;20460;-63
2022/12/05 11:52:26;;;;;;;48.40;9.60;;;6.80;1.00;;;;;;4960053;28;20450;-64
2022/12/05 11:55:13;;;;;;;15.23;5.97;;;6.80;1.00;;;;;;4991754;28;20909;-64
2022/12/05 11:57:58;;;;;;;13.80;5.77;;;6.90;99.90;;;;;;4990966;28;20791;-64
2022/12/05 12:00:26;;;;;;;14.47;5.80;;;6.80;1.00;;;;;;4994670;28;20790;-63
2022/12/05 12:03:03;;;;;;;7.50;5.00;;;6.90;58.00;;;;;;4987908;28;20535;-63
2022/12/05 12:05:48;;;;;;;8.60;5.27;;;6.80;1.00;;;;;;4975134;28;20420;-64
2022/12/05 12:08:17;;;;;;;10.43;6.17;;;6.90;9.70;;;;;;4976832;28;20424;-64
2022/12/05 12:10:48;;;;;;;9.10;5.40;;;6.90;1.00;;;;;;4982358;28;20439;-64
2022/12/05 12:13:32;;;;;;;16.03;5.63;;;6.90;1.00;;;;;;4987435;28;20700;-63
2022/12/05 12:16:12;;;;;;;10.10;4.70;;;6.90;92.50;;;;;;4982754;28;20877;-63
2022/12/05 12:19:11;;;;;;;8.93;4.07;;;6.80;1.00;;;;;;4991040;28;20429;-65
2022/12/05 12:21:43;;;;;;;6.13;3.90;;;6.80;1.00;;;;;;4983294;28;20411;-64
2022/12/05 12:24:32;;;;;;;13.17;4.93;;;6.80;99.90;;;;;;4978146;28;20409;-65
2022/12/05 12:27:19;;;;;;;84.17;12.43;;;6.70;1.00;;;;;;4973767;28;20405;-65
2022/12/05 12:30:13;;;;;;;45.57;8.50;;;6.70;1.00;;;;;;4975871;28;20466;-64
2022/12/05 12:32:57;;;;;;;15.10;4.30;;;6.70;21.80;;;;;;4986593;28;20425;-63
2022/12/05 12:35:28;;;;;;;22.83;5.57;;;6.70;1.00;;;;;;4979947;28;20868;-65
2022/12/05 12:38:02;;;;;;;20.20;4.67;;;6.80;1.00;;;;;;4990193;28;20817;-65
2022/12/05 12:41:03;;;;;;;7.97;4.47;;;6.80;1.00;;;;;;4984578;28;20510;-64
2022/12/05 12:43:41;;;;;;;20.03;5.30;;;6.90;1.00;;;;;;4957634;28;20422;-64
2022/12/05 12:46:34;;;;;;;5.10;4.60;;;7.00;1.00;;;;;;4972809;28;20453;-64
2022/12/05 12:49:31;;;;;;;6.00;4.20;;;7.10;99.90;;;;;;4973327;28;20397;-62
2022/12/05 12:52:01;;;;;;;8.20;3.93;;;7.10;99.90;;;;;;4973431;28;20405;-63
2022/12/05 12:54:32;;;;;;;5.80;4.90;;;7.10;99.90;;;;;;4992168;28;20436;-64
2022/12/05 12:57:10;;;;;;;8.93;5.10;;;7.20;26.80;;;;;;4992234;28;20460;-63
2022/12/05 13:00:02;;;;;;;11.83;5.10;;;7.20;79.60;;;;;;4992313;28;20395;-64
2022/12/05 13:02:47;;;;;;;6.97;4.90;;;7.20;1.00;;;;;;4991613;28;20408;-62
2022/12/05 13:05:34;;;;;;;9.93;4.73;;;7.10;1.00;;;;;;4992122;28;20850;-62
2022/12/05 13:08:11;;;;;;;8.40;4.50;;;7.10;1.00;;;;;;4991367;28;20491;-63
2022/12/05 13:10:47;;;;;;;7.80;4.53;;;7.00;18.80;;;;;;4983396;28;20445;-62
2022/12/05 13:13:29;;;;;;;5.60;4.73;;;6.90;78.50;;;;;;4992017;28;20539;-63
2022/12/05 13:16:01;;;;;;;11.20;5.50;;;6.90;1.00;;;;;;4991620;28;20476;-62
2022/12/05 13:18:27;;;;;;;12.40;5.00;;;7.00;12.10;;;;;;4988249;28;20435;-64
2022/12/05 13:20:58;;;;;;;15.20;5.50;;;7.00;1.00;;;;;;4986620;28;20419;-64
2022/12/05 13:23:29;;;;;;;32.27;7.20;;;7.00;1.00;;;;;;4971983;28;20402;-64
2022/12/05 13:25:57;;;;;;;7.53;4.50;;;6.90;1.00;;;;;;4984797;28;20435;-64