Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:37;;;;;;;25.45;17.42;;;;;;;8.17;100.00;100962.63;4873135;29;20064;-88
2022/01/02 00:04:05;;;;;;;29.27;18.02;;;;;;;8.39;100.00;100989.28;4874906;29;20148;-88
2022/01/02 00:06:36;;;;;;;28.92;17.30;;;;;;;8.10;100.00;100943.44;4870973;29;20068;-88
2022/01/02 00:09:07;;;;;;;28.65;18.00;;;;;;;8.01;100.00;100933.16;4874521;29;20057;-88
2022/01/02 00:11:41;;;;;;;27.23;17.25;;;;;;;8.23;100.00;100962.41;4877247;29;20060;-88
2022/01/02 00:14:17;;;;;;;31.17;18.15;;;;;;;8.23;100.00;100957.16;4872011;29;20060;-88
2022/01/02 00:16:45;;;;;;;31.83;19.45;;;;;;;8.30;100.00;100948.16;4873956;29;20063;-89
2022/01/02 00:19:27;;;;;;;31.55;18.77;;;;;;;8.51;100.00;100967.78;4876296;29;20096;-88
2022/01/02 00:22:06;;;;;;;31.10;19.05;;;;;;;8.36;100.00;100931.28;4873438;29;21878;-88
2022/01/02 00:24:36;;;;;;;35.38;18.67;;;;;;;8.49;100.00;100952.94;4881325;29;20088;-87
2022/01/02 00:27:04;;;;;;;31.92;18.52;;;;;;;8.48;100.00;100957.34;4875582;29;20060;-87
2022/01/02 00:29:42;;;;;;;31.05;17.45;;;;;;;8.43;100.00;100965.41;4877063;29;20057;-87
2022/01/02 00:32:14;;;;;;;27.75;17.30;;;;;;;8.21;100.00;100931.72;4870169;29;20109;-88
2022/01/02 00:34:51;;;;;;;25.20;16.08;;;;;;;8.43;100.00;100969.81;4868940;29;20053;-88
2022/01/02 00:37:24;;;;;;;29.45;17.02;;;;;;;8.34;100.00;100947.16;4869964;29;20049;-88
2022/01/02 00:39:51;;;;;;;27.65;16.33;;;;;;;8.28;100.00;100963.16;4865928;29;20750;-88
2022/01/02 00:42:31;;;;;;;30.25;17.55;;;;;;;8.18;100.00;100945.00;4873935;29;20077;-88
2022/01/02 00:45:02;;;;;;;27.23;17.25;;;;;;;8.29;100.00;100980.72;4874340;29;20608;-88
2022/01/02 00:47:44;;;;;;;30.83;17.83;;;;;;;8.10;100.00;100942.56;4856495;29;20053;-88
2022/01/02 00:50:19;;;;;;;28.58;17.25;;;;;;;7.87;100.00;100910.72;4875857;29;20071;-88
2022/01/02 00:52:50;;;;;;;30.45;18.15;;;;;;;8.14;100.00;100967.09;4875417;29;20049;-88
2022/01/02 00:55:24;;;;;;;32.45;18.40;;;;;;;8.03;100.00;100954.19;4870261;29;20075;-88
2022/01/02 00:58:00;;;;;;;30.15;17.33;;;;;;;8.13;100.00;100965.38;4871786;29;20064;-88
2022/01/02 01:00:34;;;;;;;28.40;17.85;;;;;;;7.83;100.00;100936.31;4865838;29;20129;-89
2022/01/02 01:03:10;;;;;;;32.88;19.15;;;;;;;7.88;100.00;100952.84;4866781;29;20144;-86
2022/01/02 01:05:38;;;;;;;32.55;18.80;;;;;;;7.66;100.00;100917.44;4867492;29;20107;-87
2022/01/02 01:08:10;;;;;;;33.42;18.48;;;;;;;7.81;100.00;100940.75;4864321;29;20071;-88
2022/01/02 01:10:43;;;;;;;36.87;20.37;;;;;;;7.88;100.00;100960.75;4872850;29;20089;-88
2022/01/02 01:13:10;;;;;;;34.40;19.70;;;;;;;7.80;100.00;100941.66;4870093;29;20489;-88
2022/01/02 01:15:39;;;;;;;37.17;19.98;;;;;;;7.77;100.00;100925.91;4872522;29;20120;-88
2022/01/02 01:18:10;;;;;;;36.40;19.85;;;;;;;7.77;100.00;100918.00;4870327;29;21669;-88
2022/01/02 01:20:41;;;;;;;32.45;19.65;;;;;;;7.65;100.00;100892.84;4874770;29;20648;-88
2022/01/02 01:23:17;;;;;;;31.23;19.35;;;;;;;7.79;100.00;100891.59;4872501;29;20041;-88
2022/01/02 01:25:49;;;;;;;34.47;19.38;;;;;;;7.80;100.00;100898.59;4871036;29;20493;-88
2022/01/02 01:28:18;;;;;;;33.30;19.58;;;;;;;7.78;100.00;100896.00;4865165;29;20056;-88
2022/01/02 01:30:48;;;;;;;34.38;19.25;;;;;;;8.01;100.00;100938.44;4868095;29;20132;-88
2022/01/02 01:33:15;;;;;;;36.92;20.73;;;;;;;7.78;100.00;100895.13;4867222;29;20088;-88
2022/01/02 01:35:48;;;;;;;37.40;20.50;;;;;;;7.83;100.00;100902.03;4870492;29;20059;-89
2022/01/02 01:38:15;;;;;;;32.90;19.70;;;;;;;7.63;100.00;100876.19;4870708;29;20067;-89
2022/01/02 01:41:11;;;;;;;32.58;19.63;;;;;;;7.53;100.00;100864.19;4872205;29;20585;-88
2022/01/02 01:43:53;;;;;;;32.15;19.98;;;;;;;7.72;100.00;100904.06;4856793;29;20052;-89
2022/01/02 01:46:25;;;;;;;33.17;19.25;;;;;;;7.58;100.00;100896.53;4873034;29;20049;-89
2022/01/02 01:48:55;;;;;;;30.33;18.95;;;;;;;7.81;100.00;100938.09;4876428;29;20550;-88
2022/01/02 01:51:30;;;;;;;33.00;19.20;;;;;;;7.75;100.00;100941.75;4873588;29;20053;-88
2022/01/02 01:53:56;;;;;;;31.45;18.55;;;;;;;7.41;100.00;100890.84;4877874;29;20259;-88
2022/01/02 01:56:31;;;;;;;31.55;19.10;;;;;;;7.34;100.00;100911.22;4874649;29;20092;-88
2022/01/02 01:59:01;;;;;;;31.13;19.42;;;;;;;7.26;100.00;100902.63;4879386;29;20111;-88
2022/01/02 02:01:33;;;;;;;31.55;19.50;;;;;;;7.28;100.00;100910.50;4879138;29;20132;-89
2022/01/02 02:04:00;;;;;;;31.95;19.83;;;;;;;7.29;100.00;100907.84;4874614;29;20104;-88
2022/01/02 02:06:28;;;;;;;33.60;19.50;;;;;;;7.37;100.00;100921.69;4873784;29;20053;-88
2022/01/02 02:08:57;;;;;;;32.50;20.08;;;;;;;7.04;100.00;100862.81;4878554;29;20059;-87
2022/01/02 02:11:24;;;;;;;37.45;20.88;;;;;;;6.99;100.00;100850.66;4878213;29;20091;-87
2022/01/02 02:13:52;;;;;;;32.55;20.27;;;;;;;7.16;100.00;100868.69;4880069;29;20049;-88
2022/01/02 02:16:19;;;;;;;34.65;20.05;;;;;;;7.42;100.00;100903.09;4874753;29;20055;-87
2022/01/02 02:18:46;;;;;;;34.45;20.27;;;;;;;7.15;100.00;100841.47;4876907;29;20144;-88
2022/01/02 02:21:16;;;;;;;35.78;20.95;;;;;;;7.54;100.00;100901.94;4880406;29;20057;-90
2022/01/02 02:23:46;;;;;;;34.45;20.58;;;;;;;7.27;100.00;100867.50;4886098;29;20049;-87
2022/01/02 02:26:13;;;;;;;39.37;21.70;;;;;;;7.07;100.00;100843.47;4863379;29;20054;-87
2022/01/02 02:28:43;;;;;;;45.83;21.55;;;;;;;7.22;100.00;100863.25;4881106;29;20049;-88
2022/01/02 02:31:12;;;;;;;38.45;21.65;;;;;;;7.09;100.00;100846.88;4881185;29;20060;-88
2022/01/02 02:33:39;;;;;;;40.60;21.60;;;;;;;7.07;100.00;100832.91;4890840;29;20051;-87
2022/01/02 02:36:08;;;;;;;39.95;21.95;;;;;;;7.06;100.00;100839.09;4876855;29;20118;-87
2022/01/02 02:38:43;;;;;;;36.03;20.90;;;;;;;7.09;100.00;100846.88;4881306;29;20128;-88
2022/01/02 02:41:10;;;;;;;44.25;23.38;;;;;;;7.18;100.00;100857.22;4881475;29;20080;-88
2022/01/02 02:43:47;;;;;;;42.28;22.20;;;;;;;7.17;100.00;100865.16;4883836;29;20060;-88
2022/01/02 02:49:05;;;;;;;35.42;21.27;;;;;;;7.01;100.00;100841.84;4880097;29;20061;-88
2022/01/02 02:51:44;;;;;;;38.55;21.02;;;;;;;7.07;100.00;100843.47;4881809;29;20048;-89
2022/01/02 02:54:18;;;;;;;36.30;21.17;;;;;;;7.07;100.00;100868.94;4881327;29;20053;-89
2022/01/02 02:56:55;;;;;;;33.13;19.98;;;;;;;6.99;100.00;100861.19;4878885;29;20450;-88
2022/01/02 02:59:24;;;;;;;38.13;22.20;;;;;;;6.96;100.00;100856.00;4878562;29;20056;-89
2022/01/02 03:01:53;;;;;;;36.97;21.02;;;;;;;6.97;100.00;100869.13;4886147;29;20061;-88
2022/01/02 03:04:21;;;;;;;36.08;20.90;;;;;;;6.90;100.00;100856.16;4880982;29;20124;-88
2022/01/02 03:06:49;;;;;;;35.42;21.33;;;;;;;7.04;100.00;100869.84;4873058;29;20075;-89
2022/01/02 03:09:35;;;;;;;37.10;21.73;;;;;;;6.80;100.00;100834.47;4882413;29;20056;-89
2022/01/02 03:12:04;;;;;;;37.95;21.27;;;;;;;6.78;100.00;100819.59;4877754;29;20171;-89
2022/01/02 03:14:32;;;;;;;36.88;22.10;;;;;;;6.93;100.00;100835.00;4882110;29;20700;-89
2022/01/02 03:17:00;;;;;;;40.33;23.55;;;;;;;6.75;100.00;100799.50;4879167;29;20160;-89
2022/01/02 03:19:32;;;;;;;38.97;23.15;;;;;;;6.92;100.00;100828.03;4864780;29;20049;-90
2022/01/02 03:21:59;;;;;;;38.67;22.05;;;;;;;7.02;100.00;100829.53;4876482;29;20054;-89
2022/01/02 03:24:26;;;;;;;40.63;23.50;;;;;;;7.02;100.00;100817.22;4885638;29;20049;-88
2022/01/02 03:26:59;;;;;;;38.70;22.92;;;;;;;7.27;100.00;100838.50;4862577;29;20149;-88
2022/01/02 03:29:26;;;;;;;41.22;23.45;;;;;;;7.04;100.00;100794.38;4883254;29;20061;-87
2022/01/02 03:31:56;;;;;;;41.35;23.05;;;;;;;6.91;100.00;100771.03;4885470;29;20151;-87
2022/01/02 03:34:23;;;;;;;41.38;22.98;;;;;;;7.14;100.00;100799.38;4880448;29;20051;-88
2022/01/02 03:36:49;;;;;;;37.60;22.13;;;;;;;7.11;100.00;100787.16;4880313;29;20108;-88
2022/01/02 03:39:16;;;;;;;40.58;22.52;;;;;;;7.20;100.00;100793.94;4882231;29;20072;-88
2022/01/02 03:41:43;;;;;;;37.90;23.15;;;;;;;7.23;100.00;100793.88;4885810;29;20068;-88
2022/01/02 03:44:13;;;;;;;38.13;22.33;;;;;;;7.15;100.00;100783.53;4885161;29;20041;-88
2022/01/02 03:46:42;;;;;;;36.97;22.33;;;;;;;7.44;100.00;100810.84;4872052;29;20053;-89
2022/01/02 03:49:11;;;;;;;37.08;21.73;;;;;;;7.24;100.00;100769.28;4882479;29;20052;-88
2022/01/02 03:51:38;;;;;;;32.90;20.75;;;;;;;7.16;100.00;100760.69;4880980;29;20718;-88
2022/01/02 03:54:07;;;;;;;33.70;21.47;;;;;;;7.35;100.00;100794.41;4880680;29;20124;-88
2022/01/02 03:56:36;;;;;;;32.92;20.42;;;;;;;7.28;100.00;100784.94;4881764;29;20508;-88
2022/01/02 03:59:03;;;;;;;31.48;19.75;;;;;;;7.25;100.00;100777.09;4882348;29;20101;-88
2022/01/02 04:01:33;;;;;;;30.35;19.30;;;;;;;7.19;100.00;100779.91;4880263;29;20067;-88
2022/01/02 04:04:00;;;;;;;28.03;18.67;;;;;;;7.05;100.00;100750.47;4879924;29;20061;-88
2022/01/02 04:06:28;;;;;;;30.45;18.65;;;;;;;7.25;100.00;100790.28;4886210;29;20496;-88
2022/01/02 04:08:55;;;;;;;29.75;18.73;;;;;;;6.99;100.00;100735.69;4884613;29;20068;-89
2022/01/02 04:11:22;;;;;;;30.20;18.55;;;;;;;7.34;100.00;100799.72;4879130;29;20501;-87
2022/01/02 04:13:49;;;;;;;29.73;19.77;;;;;;;7.14;100.00;100767.78;4868243;29;20045;-88
2022/01/02 04:16:15;;;;;;;31.88;20.42;;;;;;;7.23;100.00;100786.84;4875932;29;20064;-88
2022/01/02 04:18:42;;;;;;;33.83;19.98;;;;;;;7.21;100.00;100799.19;4875272;29;20053;-88
2022/01/02 04:21:11;;;;;;;33.10;19.38;;;;;;;7.25;100.00;100792.91;4882712;29;20056;-88
2022/01/02 04:23:38;;;;;;;33.13;20.15;;;;;;;7.07;100.00;100758.31;4881512;29;20045;-88
2022/01/02 04:26:06;;;;;;;33.55;19.92;;;;;;;7.16;100.00;100780.00;4878001;29;20081;-88
2022/01/02 04:28:32;;;;;;;33.25;19.50;;;;;;;7.26;100.00;100786.72;4877091;29;20497;-89
2022/01/02 04:30:59;;;;;;;34.67;20.05;;;;;;;7.06;100.00;100772.41;4885259;29;20114;-88
2022/01/02 04:33:26;;;;;;;33.63;20.13;;;;;;;6.85;100.00;100739.59;4868868;29;20056;-88
2022/01/02 04:35:53;;;;;;;31.75;18.55;;;;;;;7.01;100.00;100769.88;4880968;29;20072;-88
2022/01/02 04:38:20;;;;;;;31.17;19.55;;;;;;;7.13;100.00;100782.72;4875095;29;20101;-88
2022/01/02 04:40:48;;;;;;;33.08;19.70;;;;;;;6.90;100.00;100724.53;4887766;29;20052;-88
2022/01/02 04:43:15;;;;;;;33.53;19.42;;;;;;;7.03;100.00;100747.88;4869551;29;20029;-89
2022/01/02 04:45:42;;;;;;;32.38;19.80;;;;;;;7.14;100.00;100766.00;4881553;29;20034;-87
2022/01/02 04:48:12;;;;;;;34.97;20.20;;;;;;;7.14;100.00;100771.28;4890883;29;20076;-88
2022/01/02 04:50:39;;;;;;;32.33;19.23;;;;;;;7.09;100.00;100761.75;4885908;29;20549;-88
2022/01/02 04:53:09;;;;;;;36.63;19.85;;;;;;;6.97;100.00;100729.59;4879556;29;20196;-88
2022/01/02 04:55:36;;;;;;;28.73;18.10;;;;;;;7.13;100.00;100745.84;4874685;29;20061;-88
2022/01/02 04:58:03;;;;;;;31.63;19.60;;;;;;;7.02;100.00;100732.09;4872284;29;20060;-87
2022/01/02 05:00:30;;;;;;;32.28;18.63;;;;;;;7.04;100.00;100723.25;4878080;29;20056;-88
2022/01/02 05:02:57;;;;;;;33.22;19.65;;;;;;;6.80;100.00;100681.78;4877900;29;20057;-88
2022/01/02 05:05:27;;;;;;;35.13;19.33;;;;;;;7.02;100.00;100721.56;4878244;29;20053;-87
2022/01/02 05:07:54;;;;;;;31.92;19.10;;;;;;;7.12;100.00;100741.47;4869868;29;21998;-88
2022/01/02 05:10:21;;;;;;;31.00;19.27;;;;;;;7.18;100.00;100748.34;4876505;29;20112;-88
2022/01/02 05:12:48;;;;;;;30.85;18.35;;;;;;;7.17;100.00;100744.84;4876335;29;20494;-88
2022/01/02 05:15:18;;;;;;;27.75;18.23;;;;;;;7.11;100.00;100717.81;4874705;29;20053;-88
2022/01/02 05:17:45;;;;;;;29.08;18.10;;;;;;;6.88;100.00;100693.00;4874867;29;20072;-88
2022/01/02 05:20:12;;;;;;;29.63;17.77;;;;;;;7.27;100.00;100751.59;4871003;29;20049;-88
2022/01/02 05:22:42;;;;;;;28.52;17.27;;;;;;;7.14;100.00;100734.41;4877807;29;20500;-88
2022/01/02 05:25:08;;;;;;;29.75;18.45;;;;;;;6.98;100.00;100710.25;4879244;29;20061;-88
2022/01/02 05:27:37;;;;;;;29.85;18.33;;;;;;;7.02;100.00;100714.53;4874217;29;20077;-88
2022/01/02 05:30:05;;;;;;;30.40;18.25;;;;;;;6.98;100.00;100710.25;4865520;29;20059;-88
2022/01/02 05:32:31;;;;;;;27.70;18.27;;;;;;;6.79;100.00;100677.44;4878381;29;20113;-88
2022/01/02 05:34:58;;;;;;;32.65;18.83;;;;;;;7.22;100.00;100763.19;4877772;29;20052;-88
2022/01/02 05:37:26;;;;;;;30.23;17.90;;;;;;;7.02;100.00;100714.53;4879040;29;20064;-88
2022/01/02 05:39:53;;;;;;;30.45;18.35;;;;;;;7.25;100.00;100740.22;4883016;29;20593;-87
2022/01/02 05:42:23;;;;;;;28.52;17.70;;;;;;;6.83;100.00;100673.81;4881063;29;20187;-89
2022/01/02 05:44:50;;;;;;;32.50;18.77;;;;;;;6.81;100.00;100673.00;4886521;29;20152;-87
2022/01/02 05:47:20;;;;;;;32.58;18.45;;;;;;;7.07;100.00;100710.94;4882321;29;20838;-88
2022/01/02 05:49:46;;;;;;;30.60;18.10;;;;;;;7.02;100.00;100711.03;4872342;29;20049;-88
2022/01/02 05:52:18;;;;;;;29.02;17.77;;;;;;;7.18;100.00;100724.66;4875475;29;21326;-88
2022/01/02 05:54:45;;;;;;;26.40;18.00;;;;;;;7.15;100.00;100722.09;4879948;29;20630;-88
2022/01/02 05:57:12;;;;;;;28.58;17.90;;;;;;;7.20;100.00;100731.59;4877314;29;20057;-88
2022/01/02 05:59:41;;;;;;;28.35;16.65;;;;;;;7.12;100.00;100709.00;4865567;29;20068;-88
2022/01/02 06:02:08;;;;;;;28.52;17.67;;;;;;;7.09;100.00;100694.16;4886942;29;20527;-88
2022/01/02 06:04:35;;;;;;;32.20;18.90;;;;;;;7.24;100.00;100713.97;4871542;29;20057;-87
2022/01/02 06:07:04;;;;;;;26.98;17.95;;;;;;;7.08;100.00;100684.56;4878699;29;20109;-88
2022/01/02 06:09:32;;;;;;;26.88;17.50;;;;;;;7.18;100.00;100701.81;4853607;29;20088;-88
2022/01/02 06:11:59;;;;;;;26.40;16.48;;;;;;;7.11;100.00;100680.94;4882062;29;20075;-88
2022/01/02 06:14:26;;;;;;;28.27;17.02;;;;;;;7.32;100.00;100723.34;4876629;29;20050;-88
2022/01/02 06:16:55;;;;;;;31.75;18.45;;;;;;;7.21;100.00;100701.72;4875618;29;20092;-88
2022/01/02 06:19:23;;;;;;;19.92;12.63;;;;;;;7.34;100.00;100723.31;4875295;29;20462;-88
2022/01/02 06:21:50;;;;;;;27.77;16.98;;;;;;;6.95;100.00;100655.03;4881023;29;20076;-88
2022/01/02 06:24:17;;;;;;;28.92;17.65;;;;;;;7.29;100.00;100712.03;4881965;29;20163;-88
2022/01/02 06:26:44;;;;;;;27.83;17.38;;;;;;;7.31;100.00;100721.63;4879479;29;20056;-88
2022/01/02 06:29:11;;;;;;;25.90;17.25;;;;;;;6.93;100.00;100633.16;4881026;29;20064;-88
2022/01/02 06:31:42;;;;;;;24.05;15.75;;;;;;;7.17;100.00;100676.38;4883505;29;20045;-88
2022/01/02 06:34:10;;;;;;;29.20;17.40;;;;;;;7.22;100.00;100692.06;4884227;29;20056;-88
2022/01/02 06:36:41;;;;;;;26.50;16.42;;;;;;;7.20;100.00;100685.97;4877270;29;20582;-88
2022/01/02 06:39:08;;;;;;;25.88;16.92;;;;;;;7.02;100.00;100650.47;4875565;29;20081;-88
2022/01/02 06:41:38;;;;;;;29.85;18.00;;;;;;;7.19;100.00;100678.97;4881408;29;20060;-88
2022/01/02 06:44:06;;;;;;;27.05;16.98;;;;;;;7.15;100.00;100672.91;4884069;29;20059;-88
2022/01/02 06:46:33;;;;;;;26.40;17.63;;;;;;;7.28;100.00;100697.13;4883645;29;20536;-88
2022/01/02 06:49:01;;;;;;;25.35;16.55;;;;;;;6.95;100.00;100636.63;4880950;29;20057;-88
2022/01/02 06:51:49;;;;;;;26.02;16.20;;;;;;;7.10;100.00;100653.75;4885941;29;20148;-88
2022/01/02 06:54:19;;;;;;;29.23;17.58;;;;;;;7.12;100.00;100666.88;4869846;29;20061;-87
2022/01/02 06:56:45;;;;;;;26.42;16.02;;;;;;;7.15;100.00;100678.19;4891369;29;20148;-88
2022/01/02 06:59:12;;;;;;;29.13;16.10;;;;;;;6.95;100.00;100664.72;4878063;29;20061;-88
2022/01/02 07:01:39;;;;;;;28.13;17.08;;;;;;;7.15;100.00;100688.72;4888152;29;20071;-88
2022/01/02 07:04:08;;;;;;;27.83;16.90;;;;;;;7.14;100.00;100696.66;4882581;29;20049;-87
2022/01/02 07:06:35;;;;;;;29.25;17.52;;;;;;;6.99;100.00;100666.34;4892084;29;20049;-88
2022/01/02 07:09:02;;;;;;;26.02;16.35;;;;;;;7.00;100.00;100665.47;4864706;29;20091;-88
2022/01/02 07:11:30;;;;;;;25.90;16.05;;;;;;;7.25;100.00;100711.25;4894019;29;20057;-88
2022/01/02 07:13:57;;;;;;;28.25;16.50;;;;;;;7.11;100.00;100684.44;4885756;29;20048;-88
2022/01/02 07:16:26;;;;;;;25.42;16.50;;;;;;;6.93;100.00;100656.00;4879045;29;20060;-88
2022/01/02 07:18:53;;;;;;;27.92;16.98;;;;;;;7.08;100.00;100665.25;4872360;29;20130;-88
2022/01/02 07:21:21;;;;;;;28.23;16.58;;;;;;;7.05;100.00;100637.25;4877236;29;20060;-88
2022/01/02 07:23:48;;;;;;;27.85;16.75;;;;;;;7.34;100.00;100694.34;4874362;29;20049;-88
2022/01/02 07:26:15;;;;;;;22.67;15.02;;;;;;;6.95;100.00;100620.81;4872008;29;20060;-89
2022/01/02 07:28:42;;;;;;;27.05;16.35;;;;;;;7.17;100.00;100646.53;4868251;29;20057;-87
2022/01/02 07:31:09;;;;;;;27.85;16.77;;;;;;;7.32;100.00;100675.94;4876768;29;20057;-88
2022/01/02 07:33:36;;;;;;;25.90;16.80;;;;;;;7.11;100.00;100638.81;4883978;29;20045;-88
2022/01/02 07:36:03;;;;;;;25.55;16.27;;;;;;;7.12;100.00;100638.78;4880127;29;20060;-88
2022/01/02 07:38:31;;;;;;;29.00;15.60;;;;;;;7.14;100.00;100636.97;4877194;29;20587;-88
2022/01/02 07:41:00;;;;;;;26.73;16.45;;;;;;;6.94;100.00;100605.94;4878946;29;20186;-91
2022/01/02 07:43:27;;;;;;;24.73;16.33;;;;;;;7.40;100.00;100673.06;4873488;29;20144;-88
2022/01/02 07:45:54;;;;;;;25.38;16.67;;;;;;;7.09;100.00;100593.22;4877163;29;20414;-88
2022/01/02 07:48:21;;;;;;;25.02;15.43;;;;;;;7.33;100.00;100624.13;4875553;29;20058;-88
2022/01/02 07:50:48;;;;;;;24.05;15.52;;;;;;;7.21;100.00;100612.19;4891317;29;20064;-88
2022/01/02 07:53:17;;;;;;;23.85;15.15;;;;;;;7.37;100.00;100652.97;4890716;29;20125;-88
2022/01/02 07:55:47;;;;;;;21.85;14.48;;;;;;;7.15;100.00;100614.13;4872485;29;20069;-88
2022/01/02 07:58:14;;;;;;;25.67;15.20;;;;;;;7.21;100.00;100625.34;4862768;29;20145;-88
2022/01/02 08:00:44;;;;;;;24.40;15.15;;;;;;;7.38;100.00;100646.78;4854230;29;20049;-89
2022/01/02 08:03:19;;;;;;;22.52;14.10;;;;;;;7.25;100.00;100637.50;4858792;29;20419;-89
2022/01/02 08:05:53;;;;;;;24.13;14.85;;;;;;;7.46;100.00;100656.22;4851313;29;20101;-89
2022/01/02 08:08:21;;;;;;;24.48;15.85;;;;;;;7.21;100.00;100611.31;4856030;29;20074;-89
2022/01/02 08:11:06;;;;;;;25.38;16.50;;;;;;;7.25;100.00;100618.19;4860893;29;20413;-88
2022/01/02 08:13:36;;;;;;;24.77;15.40;;;;;;;7.22;100.00;100628.84;4860128;29;20057;-88
2022/01/02 08:16:03;;;;;;;24.42;14.85;;;;;;;7.20;100.00;100618.34;4864388;29;20045;-88
2022/01/02 08:18:39;;;;;;;22.15;15.07;;;;;;;7.31;100.00;100623.28;4859040;29;20132;-87
2022/01/02 08:21:07;;;;;;;23.50;15.20;;;;;;;7.43;100.00;100646.63;4860889;29;20118;-88
2022/01/02 08:23:35;;;;;;;22.70;15.32;;;;;;;7.17;100.00;100604.41;4856662;29;20126;-87
2022/01/02 08:26:23;;;;;;;24.95;15.90;;;;;;;7.44;100.00;100658.91;4859029;29;20195;-88
2022/01/02 08:29:01;;;;;;;23.23;15.55;;;;;;;7.27;100.00;100608.47;4858154;29;20106;-86
2022/01/02 08:31:28;;;;;;;24.38;15.27;;;;;;;7.45;100.00;100633.41;4857015;29;20049;-87
2022/01/02 08:33:56;;;;;;;21.45;15.45;;;;;;;7.43;100.00;100625.56;4858229;29;20052;-87
2022/01/02 08:36:23;;;;;;;23.08;15.10;;;;;;;7.27;100.00;100596.19;4847995;29;20068;-87
2022/01/02 08:38:51;;;;;;;24.02;14.93;;;;;;;7.28;100.00;100579.47;4851430;29;20064;-86
2022/01/02 08:41:18;;;;;;;23.30;14.75;;;;;;;7.42;100.00;100586.06;4857078;29;20493;-87
2022/01/02 08:43:50;;;;;;;22.30;14.47;;;;;;;7.23;100.00;100547.16;4856538;29;20049;-87
2022/01/02 08:46:21;;;;;;;22.92;15.07;;;;;;;7.41;100.00;100558.88;4857822;29;20609;-86
2022/01/02 08:48:48;;;;;;;21.80;15.18;;;;;;;7.57;100.00;100590.88;4855436;29;20517;-86
2022/01/02 08:51:15;;;;;;;22.95;14.90;;;;;;;7.43;100.00;100567.59;4860276;29;20053;-87
2022/01/02 08:53:41;;;;;;;23.30;14.73;;;;;;;7.55;100.00;100576.91;4857285;29;20145;-87
2022/01/02 08:56:08;;;;;;;22.42;15.10;;;;;;;7.63;100.00;100577.50;4864212;29;20079;-87
2022/01/02 08:58:35;;;;;;;21.58;14.02;;;;;;;7.54;100.00;100567.28;4876364;29;20098;-87
2022/01/02 09:01:02;;;;;;;21.20;14.80;;;;;;;7.37;100.00;100530.91;4876146;29;20105;-87
2022/01/02 09:03:29;;;;;;;22.42;15.40;;;;;;;7.51;100.00;100554.19;4878248;29;20129;-88
2022/01/02 09:05:57;;;;;;;23.23;15.25;;;;;;;7.73;100.00;100592.97;4859314;29;20060;-87
2022/01/02 09:08:28;;;;;;;21.48;14.80;;;;;;;7.82;100.00;100596.22;4875983;29;20493;-87
2022/01/02 09:10:55;;;;;;;21.42;15.07;;;;;;;7.63;100.00;100575.72;4874234;29;20087;-86
2022/01/02 09:13:23;;;;;;;24.23;15.57;;;;;;;7.66;100.00;100580.06;4881145;29;20087;-87
2022/01/02 09:15:50;;;;;;;20.98;14.40;;;;;;;7.51;100.00;100559.47;4876991;29;20203;-87
2022/01/02 09:18:20;;;;;;;23.73;14.80;;;;;;;7.59;100.00;100568.81;4874449;29;20075;-87
2022/01/02 09:20:47;;;;;;;23.92;15.70;;;;;;;7.63;100.00;100573.09;4870982;29;20052;-87
2022/01/02 09:23:14;;;;;;;22.67;15.02;;;;;;;7.80;100.00;100593.66;4867092;29;20061;-86
2022/01/02 09:25:42;;;;;;;21.13;14.27;;;;;;;7.66;100.00;100577.41;4874471;29;20060;-87
2022/01/02 09:28:09;;;;;;;22.17;14.95;;;;;;;7.73;100.00;100595.59;4875987;29;20532;-87
2022/01/02 09:30:36;;;;;;;25.35;16.40;;;;;;;7.63;100.00;100580.16;4885716;29;20111;-86
2022/01/02 09:33:08;;;;;;;25.60;15.45;;;;;;;7.81;100.00;100621.72;4875961;29;20493;-87
2022/01/02 09:35:37;;;;;;;25.98;15.48;;;;;;;7.36;100.00;100539.72;4877332;29;20065;-86
2022/01/02 09:38:04;;;;;;;24.73;14.85;;;;;;;7.45;100.00;100557.00;4890635;29;20054;-85
2022/01/02 09:40:32;;;;;;;20.30;13.73;;;;;;;7.37;100.00;100533.56;4885551;29;20052;-86
2022/01/02 09:42:59;;;;;;;24.15;15.15;;;;;;;7.36;100.00;100523.91;4881533;29;20136;-86
2022/01/02 09:45:31;;;;;;;23.42;15.80;;;;;;;7.57;100.00;100551.34;4882366;29;20053;-87
2022/01/02 09:48:02;;;;;;;22.88;16.13;;;;;;;7.78;100.00;100587.56;4875702;29;20145;-87
2022/01/02 09:50:39;;;;;;;21.70;15.13;;;;;;;7.74;100.00;100562.19;4877708;29;20109;-87
2022/01/02 09:53:07;;;;;;;20.83;14.52;;;;;;;7.73;100.00;100542.88;4879482;29;21171;-87
2022/01/02 09:55:56;;;;;;;24.08;15.13;;;;;;;7.82;100.00;100547.00;4881808;29;20056;-88
2022/01/02 10:02:07;;;;;;;23.52;15.00;;;;;;;7.67;99.41;100502.69;4777596;29;20058;-86
2022/01/02 10:04:42;;;;;;;21.73;14.73;;;;;;;7.96;99.56;100541.25;4781425;29;20048;-86
2022/01/02 10:07:33;;;;;;;21.10;14.52;;;;;;;7.95;98.84;100545.69;4839329;29;20056;-86
2022/01/02 10:10:11;;;;;;;18.88;13.75;;;;;;;8.19;98.38;100607.28;4876950;29;20573;-87
2022/01/02 10:12:40;;;;;;;20.65;14.30;;;;;;;8.00;98.39;100570.13;4879596;29;20065;-86
2022/01/02 10:15:20;;;;;;;21.98;14.93;;;;;;;7.94;97.26;100580.00;4883759;29;20067;-86
2022/01/02 10:18:31;;;;;;;21.67;14.15;;;;;;;8.13;97.36;100607.50;4883017;29;20101;-87
2022/01/02 10:21:00;;;;;;;21.30;14.07;;;;;;;7.95;97.96;100587.00;4813003;29;20065;-87
2022/01/02 10:23:31;;;;;;;19.80;13.75;;;;;;;7.63;98.14;100535.34;4883445;29;20118;-87
2022/01/02 10:26:03;;;;;;;20.88;13.98;;;;;;;8.03;98.43;100587.59;4882375;29;20144;-86
2022/01/02 10:28:38;;;;;;;22.38;15.35;;;;;;;7.94;98.79;100599.31;4885369;29;20053;-87
2022/01/02 10:31:10;;;;;;;22.92;14.73;;;;;;;7.92;99.34;100587.09;4878607;29;20058;-87
2022/01/02 10:34:05;;;;;;;24.38;15.15;;;;;;;7.90;98.99;100571.31;4885726;29;20077;-87
2022/01/02 10:36:42;;;;;;;22.00;14.82;;;;;;;7.76;99.35;100536.66;4873498;29;20111;-89
2022/01/02 10:39:19;;;;;;;25.60;15.10;;;;;;;7.65;99.63;100528.25;4873717;29;20056;-86
2022/01/02 10:41:52;;;;;;;22.17;15.20;;;;;;;7.72;99.64;100529.75;4863766;29;20057;-87
2022/01/02 10:44:24;;;;;;;21.65;14.30;;;;;;;7.65;99.61;100496.63;4879937;29;20462;-86
2022/01/02 10:47:11;;;;;;;20.45;14.80;;;;;;;7.94;99.64;100533.41;4883829;29;20057;-87
2022/01/02 10:50:04;;;;;;;22.08;14.82;;;;;;;7.96;99.34;100518.41;4878305;29;20146;-87
2022/01/02 10:52:40;;;;;;;20.80;14.43;;;;;;;7.91;99.79;100501.88;4880039;29;20064;-87
2022/01/02 10:55:18;;;;;;;27.15;15.70;;;;;;;7.84;99.14;100478.41;4880558;29;20092;-88
2022/01/02 10:57:49;;;;;;;22.30;14.45;;;;;;;7.97;99.09;100479.69;4885688;29;20109;-85
2022/01/02 11:00:18;;;;;;;20.25;14.52;;;;;;;8.10;97.73;100484.50;4878489;29;20502;-86
2022/01/02 11:02:45;;;;;;;20.88;13.80;;;;;;;8.06;97.20;100458.28;4881017;29;20053;-86
2022/01/02 11:05:17;;;;;;;22.58;14.63;;;;;;;8.14;97.06;100481.75;4881556;29;20093;-85
2022/01/02 11:07:49;;;;;;;23.30;16.17;;;;;;;7.65;97.90;100414.91;4884605;29;20100;-86
2022/01/02 11:10:24;;;;;;;23.70;15.10;;;;;;;7.82;98.24;100425.75;4895007;29;20045;-84
2022/01/02 11:12:53;;;;;;;26.20;15.07;;;;;;;7.86;98.85;100416.81;4886709;29;20087;-84
2022/01/02 11:15:22;;;;;;;21.77;15.15;;;;;;;7.79;98.43;100375.75;4894496;29;20033;-86
2022/01/02 11:17:49;;;;;;;20.25;14.27;;;;;;;8.28;98.70;100424.94;4891399;29;20108;-86
2022/01/02 11:20:29;;;;;;;22.95;14.68;;;;;;;7.91;97.77;100338.38;4886704;29;20056;-86
2022/01/02 11:23:03;;;;;;;19.52;13.18;;;;;;;8.56;95.47;100442.41;4891368;29;20056;-86
2022/01/02 11:25:36;;;;;;;19.65;13.45;;;;;;;8.57;94.74;100418.59;4885526;29;20053;-86
2022/01/02 11:28:09;;;;;;;20.67;13.75;;;;;;;8.58;95.70;100432.66;4894760;29;20072;-87
2022/01/02 11:30:37;;;;;;;20.95;14.60;;;;;;;8.57;95.25;100409.81;4897036;29;20052;-86