Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:56;;;;;;;6.18;4.72;;;19.20;79.70;;;;;;2064788;28;20070;-84
2021/07/12 00:01:57;;;;;;;6.55;5.10;;;19.20;79.80;;;;;;2056690;28;20031;-83
2021/07/12 00:02:59;;;;;;;6.20;4.93;;;19.20;79.80;;;;;;2064695;28;20084;-84
2021/07/12 00:04:00;;;;;;;5.80;4.85;;;19.20;79.90;;;;;;2072909;28;20030;-84
2021/07/12 00:05:00;;;;;;;6.70;5.20;;;19.10;80.50;;;;;;2072989;28;20033;-84
2021/07/12 00:06:01;;;;;;;5.57;4.35;;;19.10;79.90;;;;;;2072621;28;20030;-84
2021/07/12 00:07:02;;;;;;;6.10;5.00;;;19.10;79.90;;;;;;2064769;28;20023;-84
2021/07/12 00:08:02;;;;;;;6.25;5.05;;;19.10;80.00;;;;;;2072638;28;20034;-84
2021/07/12 00:09:04;;;;;;;6.07;4.90;;;19.00;80.00;;;;;;2073234;28;20567;-84
2021/07/12 00:10:07;;;;;;;5.82;4.82;;;19.00;80.10;;;;;;2058532;28;20174;-84
2021/07/12 00:11:08;;;;;;;5.97;5.00;;;19.00;80.10;;;;;;2067331;28;20037;-84
2021/07/12 00:12:09;;;;;;;5.80;4.65;;;19.00;80.10;;;;;;2074538;28;20101;-84
2021/07/12 00:13:10;;;;;;;6.03;4.72;;;19.00;80.10;;;;;;2074538;28;20108;-84
2021/07/12 00:14:11;;;;;;;6.90;5.10;;;19.00;80.20;;;;;;2074334;28;20128;-84
2021/07/12 00:15:16;;;;;;;6.40;4.47;;;19.00;80.30;;;;;;2074665;28;20104;-84
2021/07/12 00:16:16;;;;;;;5.88;4.68;;;19.00;80.30;;;;;;2083526;28;20141;-84
2021/07/12 00:17:17;;;;;;;5.97;4.85;;;19.00;80.40;;;;;;2091924;28;20032;-84
2021/07/12 00:18:18;;;;;;;5.75;4.45;;;19.00;80.40;;;;;;2091638;28;20075;-84
2021/07/12 00:19:18;;;;;;;5.38;4.28;;;19.00;80.40;;;;;;2066321;28;20513;-84
2021/07/12 00:20:20;;;;;;;5.88;4.50;;;18.90;80.40;;;;;;2066378;28;20172;-84
2021/07/12 00:21:20;;;;;;;5.88;4.57;;;18.90;80.40;;;;;;2074327;28;20021;-84
2021/07/12 00:22:21;;;;;;;6.20;4.88;;;18.90;80.50;;;;;;2066210;28;20031;-84
2021/07/12 00:23:22;;;;;;;6.72;4.80;;;18.90;80.50;;;;;;2074096;28;20113;-84
2021/07/12 00:24:22;;;;;;;5.90;4.90;;;18.90;80.50;;;;;;2082606;28;20033;-84
2021/07/12 00:25:25;;;;;;;5.80;4.80;;;18.90;80.50;;;;;;2066379;28;20026;-85
2021/07/12 00:26:26;;;;;;;5.50;4.60;;;18.90;80.50;;;;;;2067409;28;20057;-84
2021/07/12 00:27:27;;;;;;;5.82;4.53;;;18.90;80.50;;;;;;2066242;28;20121;-84
2021/07/12 00:28:27;;;;;;;5.63;4.65;;;18.90;80.50;;;;;;2050187;28;20382;-84
2021/07/12 00:29:28;;;;;;;6.05;5.10;;;18.90;80.50;;;;;;2066392;28;20062;-84
2021/07/12 00:30:29;;;;;;;6.50;4.43;;;18.90;80.40;;;;;;2058328;28;20035;-84
2021/07/12 00:31:30;;;;;;;6.00;4.53;;;18.90;80.40;;;;;;2074318;28;20137;-84
2021/07/12 00:32:31;;;;;;;7.03;4.90;;;18.90;80.40;;;;;;2074293;28;20128;-84
2021/07/12 00:33:32;;;;;;;6.88;5.20;;;18.90;80.40;;;;;;2074311;28;20024;-84
2021/07/12 00:34:33;;;;;;;6.07;4.60;;;18.90;80.40;;;;;;2066094;28;20037;-84
2021/07/12 00:35:33;;;;;;;6.05;4.35;;;18.90;80.40;;;;;;2074482;28;20029;-84
2021/07/12 00:36:34;;;;;;;6.07;4.57;;;18.90;80.40;;;;;;2082607;28;20571;-85
2021/07/12 00:37:35;;;;;;;5.50;4.60;;;18.90;80.40;;;;;;2082660;28;20025;-84
2021/07/12 00:38:38;;;;;;;5.97;5.07;;;18.90;80.40;;;;;;2090805;28;20069;-84
2021/07/12 00:39:38;;;;;;;6.45;4.85;;;18.90;80.50;;;;;;2082348;28;20045;-84
2021/07/12 00:40:39;;;;;;;6.15;4.70;;;18.80;80.40;;;;;;2082468;28;20053;-84
2021/07/12 00:41:40;;;;;;;5.63;4.80;;;18.90;80.50;;;;;;2074477;28;20022;-84
2021/07/12 00:42:41;;;;;;;6.93;4.82;;;18.80;80.40;;;;;;2066257;28;20041;-84
2021/07/12 00:43:42;;;;;;;6.47;5.10;;;18.80;80.40;;;;;;2066218;28;20031;-84
2021/07/12 00:44:43;;;;;;;6.60;4.78;;;18.90;80.50;;;;;;2057955;28;20482;-84
2021/07/12 00:45:44;;;;;;;5.82;4.80;;;18.80;80.40;;;;;;2074360;28;20036;-84
2021/07/12 00:46:44;;;;;;;6.20;4.75;;;18.90;80.50;;;;;;2074052;28;20022;-84
2021/07/12 00:47:46;;;;;;;5.68;4.50;;;18.90;80.50;;;;;;2058331;28;20023;-84
2021/07/12 00:48:47;;;;;;;5.63;4.55;;;18.90;80.50;;;;;;2051002;28;20027;-85
2021/07/12 00:49:48;;;;;;;6.80;4.97;;;18.80;80.50;;;;;;2058627;28;20386;-85
2021/07/12 00:50:48;;;;;;;5.97;4.65;;;18.80;80.50;;;;;;2066755;28;20405;-85
2021/07/12 00:51:50;;;;;;;6.57;4.93;;;18.80;80.60;;;;;;2065985;28;20027;-84
2021/07/12 00:52:52;;;;;;;5.88;4.70;;;18.80;80.60;;;;;;2074207;28;20033;-84
2021/07/12 00:53:52;;;;;;;6.18;4.97;;;18.80;80.60;;;;;;2073961;28;20030;-84
2021/07/12 00:54:53;;;;;;;6.18;4.75;;;18.80;80.70;;;;;;2074078;28;20029;-84
2021/07/12 00:55:54;;;;;;;6.60;5.30;;;18.80;80.70;;;;;;2073145;28;20057;-84
2021/07/12 00:56:59;;;;;;;6.65;5.20;;;18.80;80.70;;;;;;2066067;28;20058;-84
2021/07/12 00:58:05;;;;;;;6.72;5.43;;;18.80;80.70;;;;;;2082986;28;20014;-84
2021/07/12 00:59:05;;;;;;;6.70;5.25;;;18.80;80.60;;;;;;2090581;28;20078;-84
2021/07/12 01:00:07;;;;;;;6.47;5.28;;;18.80;81.20;;;;;;2082333;28;20122;-84
2021/07/12 01:01:08;;;;;;;6.90;5.45;;;18.80;80.60;;;;;;2082287;28;20029;-84
2021/07/12 01:02:09;;;;;;;8.20;5.85;;;18.80;80.60;;;;;;2074091;28;20423;-84
2021/07/12 01:03:11;;;;;;;7.53;6.05;;;18.80;80.50;;;;;;2082424;28;20040;-84
2021/07/12 01:04:13;;;;;;;6.68;5.53;;;18.80;80.60;;;;;;2082432;28;20103;-85
2021/07/12 01:05:16;;;;;;;7.20;5.93;;;18.80;80.60;;;;;;2082598;28;20075;-84
2021/07/12 01:06:17;;;;;;;7.20;5.60;;;18.80;80.60;;;;;;2090610;28;20025;-84
2021/07/12 01:07:18;;;;;;;7.55;5.78;;;18.80;80.60;;;;;;2082459;28;20119;-85
2021/07/12 01:08:19;;;;;;;8.13;6.03;;;18.80;80.60;;;;;;2066132;28;20128;-84
2021/07/12 01:09:20;;;;;;;8.18;5.80;;;18.80;80.60;;;;;;2074165;28;20033;-84
2021/07/12 01:10:22;;;;;;;8.70;6.38;;;18.80;81.20;;;;;;2066072;28;20121;-84
2021/07/12 01:11:37;;;;;;;7.97;5.85;;;18.80;80.60;;;;;;2074374;28;20480;-84
2021/07/12 01:12:50;;;;;;;7.40;5.93;;;18.80;80.70;;;;;;2084188;28;20040;-84
2021/07/12 01:14:18;;;;;;;7.65;6.45;;;18.80;80.70;;;;;;2087860;28;20037;-84
2021/07/12 01:15:23;;;;;;;7.35;6.13;;;18.80;80.70;;;;;;2091066;28;20128;-84
2021/07/12 01:16:48;;;;;;;7.65;6.45;;;18.70;80.70;;;;;;2082092;28;20068;-84
2021/07/12 01:17:48;;;;;;;8.32;5.90;;;18.70;80.70;;;;;;2085740;28;20025;-85
2021/07/12 01:19:23;;;;;;;8.45;6.55;;;18.70;80.70;;;;;;2091122;28;20079;-85
2021/07/12 01:20:45;;;;;;;7.68;6.00;;;18.70;80.70;;;;;;2082165;28;20113;-84
2021/07/12 01:22:28;;;;;;;7.90;6.10;;;18.70;80.60;;;;;;2076740;28;20032;-84
2021/07/12 01:23:59;;;;;;;8.10;6.40;;;18.70;80.60;;;;;;2087976;28;20049;-84
2021/07/12 01:25:32;;;;;;;7.82;6.07;;;18.70;80.60;;;;;;2082165;28;20108;-85
2021/07/12 01:26:57;;;;;;;7.68;5.93;;;18.70;80.60;;;;;;2073972;28;20030;-85
2021/07/12 01:28:18;;;;;;;8.80;5.85;;;18.70;80.50;;;;;;2077181;28;20511;-84
2021/07/12 01:29:55;;;;;;;7.47;5.57;;;18.70;80.50;;;;;;2082022;28;20029;-84
2021/07/12 01:31:07;;;;;;;6.90;5.50;;;18.70;80.50;;;;;;2079036;28;20021;-84
2021/07/12 01:36:07;;;;;;;7.57;5.90;;;18.70;80.60;;;;;;2090657;28;20506;-84
2021/07/12 01:37:26;;;;;;;7.68;5.78;;;18.60;80.60;;;;;;2090201;28;20430;-84
2021/07/12 01:39:07;;;;;;;7.20;5.57;;;18.60;80.70;;;;;;2084271;28;20053;-84
2021/07/12 01:40:23;;;;;;;7.40;5.68;;;18.60;80.70;;;;;;2057188;28;20129;-84
2021/07/12 01:41:47;;;;;;;6.65;5.53;;;18.50;80.80;;;;;;2057259;28;20493;-84
2021/07/12 01:43:02;;;;;;;7.28;5.78;;;18.60;81.00;;;;;;2060503;28;20125;-84
2021/07/12 01:44:27;;;;;;;8.23;6.15;;;18.50;81.00;;;;;;2065594;28;20062;-84
2021/07/12 01:45:36;;;;;;;8.15;5.50;;;18.60;81.10;;;;;;2063831;28;20517;-84
2021/07/12 01:46:46;;;;;;;8.07;6.20;;;18.50;81.10;;;;;;2083070;28;20416;-84
2021/07/12 01:48:26;;;;;;;8.15;5.93;;;18.50;81.20;;;;;;2087890;28;20037;-84
2021/07/12 01:49:55;;;;;;;7.93;6.10;;;18.40;81.20;;;;;;2078364;28;20045;-84
2021/07/12 01:50:58;;;;;;;7.43;5.90;;;18.50;81.30;;;;;;2077559;28;20506;-84
2021/07/12 01:52:18;;;;;;;7.75;6.00;;;18.40;81.80;;;;;;2074094;28;20018;-84
2021/07/12 01:53:35;;;;;;;7.72;6.22;;;18.40;81.30;;;;;;2084185;28;20572;-84
2021/07/12 01:54:49;;;;;;;8.02;6.43;;;18.40;81.40;;;;;;2073655;28;20439;-84
2021/07/12 01:55:57;;;;;;;7.93;6.20;;;18.30;81.40;;;;;;2079079;28;20019;-84
2021/07/12 01:57:03;;;;;;;8.18;6.20;;;18.30;81.50;;;;;;2081888;28;20135;-84
2021/07/12 01:58:29;;;;;;;8.75;6.50;;;18.30;81.60;;;;;;2082417;28;20025;-84
2021/07/12 01:59:51;;;;;;;7.60;5.93;;;18.30;81.60;;;;;;2081846;28;20455;-84
2021/07/12 02:00:52;;;;;;;6.78;5.60;;;18.30;81.60;;;;;;2081911;28;20360;-84
2021/07/12 02:01:55;;;;;;;7.72;5.90;;;18.30;81.70;;;;;;2073707;28;20528;-84
2021/07/12 02:02:58;;;;;;;7.50;5.95;;;18.30;81.70;;;;;;2073330;28;20036;-84
2021/07/12 02:04:02;;;;;;;7.40;6.15;;;18.30;81.80;;;;;;2073935;28;20036;-84
2021/07/12 02:05:08;;;;;;;8.43;6.60;;;18.30;81.90;;;;;;2081893;28;20027;-84
2021/07/12 02:06:10;;;;;;;8.48;6.40;;;18.30;81.90;;;;;;2090190;28;20475;-84
2021/07/12 02:07:14;;;;;;;9.88;6.55;;;18.30;82.00;;;;;;2073661;28;20162;-84
2021/07/12 02:08:19;;;;;;;6.90;5.65;;;18.20;82.60;;;;;;2074214;28;20457;-84
2021/07/12 02:09:21;;;;;;;8.13;5.90;;;18.20;82.20;;;;;;2082271;28;20453;-84
2021/07/12 02:10:27;;;;;;;7.10;5.90;;;18.20;82.20;;;;;;2081975;28;20521;-84
2021/07/12 02:11:29;;;;;;;7.57;5.60;;;18.20;82.30;;;;;;2090157;28;20025;-84
2021/07/12 02:12:33;;;;;;;7.40;5.88;;;18.20;82.30;;;;;;2081586;28;20030;-84
2021/07/12 02:13:36;;;;;;;7.78;6.03;;;18.20;82.40;;;;;;2081967;28;20033;-84
2021/07/12 02:14:38;;;;;;;6.80;5.75;;;18.20;82.50;;;;;;2081812;28;20487;-84
2021/07/12 02:15:40;;;;;;;8.10;6.05;;;18.10;82.40;;;;;;2073730;28;20117;-84
2021/07/12 02:16:42;;;;;;;8.85;6.72;;;18.20;82.50;;;;;;2065579;28;20547;-84
2021/07/12 02:17:44;;;;;;;7.45;6.22;;;18.20;82.50;;;;;;2081969;28;20438;-84
2021/07/12 02:18:46;;;;;;;7.50;6.22;;;18.20;82.50;;;;;;2081669;28;20111;-84
2021/07/12 02:19:48;;;;;;;8.60;6.43;;;18.10;82.50;;;;;;2073758;28;20121;-84
2021/07/12 02:20:49;;;;;;;9.50;6.07;;;18.10;82.50;;;;;;2065610;28;20465;-84
2021/07/12 02:21:52;;;;;;;7.82;6.22;;;18.10;82.50;;;;;;2077547;28;20022;-84
2021/07/12 02:22:54;;;;;;;7.75;6.00;;;18.10;82.60;;;;;;2081966;28;20025;-84
2021/07/12 02:23:55;;;;;;;7.30;5.88;;;18.20;82.70;;;;;;2080810;28;20032;-84
2021/07/12 02:24:57;;;;;;;8.13;5.47;;;18.10;82.60;;;;;;2065358;28;20019;-84
2021/07/12 02:25:59;;;;;;;8.23;6.30;;;18.10;82.60;;;;;;2058348;28;20034;-84
2021/07/12 02:27:01;;;;;;;7.22;5.63;;;18.10;82.70;;;;;;2065859;28;20022;-84
2021/07/12 02:28:03;;;;;;;6.88;5.80;;;18.10;82.70;;;;;;2065620;28;20034;-84
2021/07/12 02:29:07;;;;;;;8.10;6.00;;;18.10;82.70;;;;;;2065786;28;20022;-84
2021/07/12 02:30:08;;;;;;;7.63;6.07;;;18.10;82.70;;;;;;2066084;28;20022;-84
2021/07/12 02:31:14;;;;;;;7.43;5.85;;;18.10;82.70;;;;;;2073591;28;20133;-84
2021/07/12 02:32:18;;;;;;;8.00;6.28;;;18.10;82.80;;;;;;2073472;28;20400;-84
2021/07/12 02:33:21;;;;;;;7.70;6.35;;;18.10;82.80;;;;;;2082487;28;20034;-84
2021/07/12 02:34:24;;;;;;;7.90;5.95;;;18.10;82.90;;;;;;2073459;28;20026;-85
2021/07/12 02:35:26;;;;;;;8.00;6.03;;;18.10;83.00;;;;;;2074133;28;20072;-84
2021/07/12 02:36:28;;;;;;;8.32;6.40;;;18.10;83.00;;;;;;2081403;28;20066;-84
2021/07/12 02:37:29;;;;;;;8.93;6.45;;;18.10;83.00;;;;;;2073577;28;20025;-84
2021/07/12 02:38:31;;;;;;;7.68;6.53;;;18.10;83.00;;;;;;2065418;28;20057;-83
2021/07/12 02:39:33;;;;;;;8.18;6.75;;;18.10;83.10;;;;;;2065293;28;20405;-84
2021/07/12 02:40:35;;;;;;;7.95;6.18;;;18.10;83.10;;;;;;2065460;28;20030;-84
2021/07/12 02:41:37;;;;;;;8.60;6.97;;;18.00;83.10;;;;;;2057339;28;20034;-84
2021/07/12 02:42:42;;;;;;;7.88;6.63;;;18.00;83.10;;;;;;2057510;28;20093;-84
2021/07/12 02:43:44;;;;;;;9.18;6.78;;;18.00;83.10;;;;;;2065843;28;20154;-84
2021/07/12 02:44:49;;;;;;;8.80;6.93;;;18.00;83.20;;;;;;2073381;28;20018;-84
2021/07/12 02:45:52;;;;;;;9.00;7.07;;;18.00;83.20;;;;;;2073306;28;20494;-84
2021/07/12 02:46:52;;;;;;;8.27;6.57;;;18.00;83.70;;;;;;2065277;28;20037;-84
2021/07/12 02:47:53;;;;;;;9.52;7.03;;;18.10;83.20;;;;;;2057186;28;20122;-84
2021/07/12 02:48:54;;;;;;;7.90;6.75;;;18.00;83.10;;;;;;2057351;28;20062;-84
2021/07/12 02:49:55;;;;;;;8.07;6.60;;;18.00;83.10;;;;;;2065150;28;20034;-84
2021/07/12 02:51:00;;;;;;;8.60;6.40;;;18.00;83.20;;;;;;2073248;28;20558;-84
2021/07/12 02:52:07;;;;;;;8.40;6.97;;;18.00;83.30;;;;;;2081379;28;20109;-84
2021/07/12 02:53:13;;;;;;;7.85;6.47;;;18.00;83.30;;;;;;2081892;28;20072;-84
2021/07/12 02:54:19;;;;;;;8.45;6.53;;;18.00;83.40;;;;;;2082180;28;20017;-84
2021/07/12 02:55:20;;;;;;;8.55;6.28;;;17.90;83.30;;;;;;2086327;28;20115;-84
2021/07/12 02:56:21;;;;;;;8.75;6.68;;;17.90;83.40;;;;;;2073682;28;20227;-84
2021/07/12 02:57:21;;;;;;;8.75;7.15;;;17.90;83.50;;;;;;2057211;28;20086;-84
2021/07/12 02:58:22;;;;;;;8.43;6.85;;;17.90;83.50;;;;;;2057120;28;20104;-84
2021/07/12 02:59:23;;;;;;;9.48;6.93;;;17.90;83.60;;;;;;2064937;28;20061;-84
2021/07/12 03:00:23;;;;;;;8.27;6.53;;;17.90;83.60;;;;;;2057170;28;20023;-84
2021/07/12 03:01:25;;;;;;;8.80;6.65;;;17.90;83.60;;;;;;2073191;28;20040;-84
2021/07/12 03:02:26;;;;;;;8.68;6.95;;;17.90;83.60;;;;;;2065352;28;20492;-84
2021/07/12 03:03:26;;;;;;;8.55;7.28;;;18.00;83.60;;;;;;2056836;28;20161;-84
2021/07/12 03:04:27;;;;;;;9.90;7.05;;;17.90;83.60;;;;;;2057206;28;20477;-84
2021/07/12 03:05:28;;;;;;;8.55;7.10;;;18.00;83.70;;;;;;2073189;28;20032;-84
2021/07/12 03:06:31;;;;;;;8.35;6.78;;;17.90;83.60;;;;;;2065081;28;20018;-84
2021/07/12 03:07:37;;;;;;;9.57;7.50;;;17.90;83.60;;;;;;2066004;28;20027;-84
2021/07/12 03:09:03;;;;;;;7.85;6.57;;;17.90;83.70;;;;;;2090424;28;20036;-84
2021/07/12 03:10:11;;;;;;;8.60;6.90;;;17.90;83.60;;;;;;2090068;28;20076;-85
2021/07/12 03:11:15;;;;;;;9.00;7.13;;;17.90;83.60;;;;;;2090239;28;20032;-84
2021/07/12 03:12:31;;;;;;;8.80;7.22;;;17.90;83.60;;;;;;2081238;28;20392;-84
2021/07/12 03:13:47;;;;;;;8.45;7.03;;;17.90;83.60;;;;;;2075016;28;20035;-85
2021/07/12 03:15:04;;;;;;;9.27;7.07;;;17.90;83.60;;;;;;2081893;28;20028;-84
2021/07/12 03:16:05;;;;;;;7.80;6.43;;;17.90;83.60;;;;;;2081865;28;20104;-85
2021/07/12 03:17:08;;;;;;;8.15;6.50;;;17.90;83.60;;;;;;2065086;28;20416;-84
2021/07/12 03:18:18;;;;;;;9.73;7.25;;;17.90;84.30;;;;;;2057028;28;20485;-84
2021/07/12 03:19:23;;;;;;;;;;;17.90;83.70;;;;;;2075237;28;20030;-84
2021/07/12 03:20:28;;;;;;;7.75;6.03;;;17.80;83.50;;;;;;2081902;28;19905;-84
2021/07/12 03:21:29;;;;;;;8.93;6.75;;;17.80;83.60;;;;;;2073117;28;20030;-85
2021/07/12 03:22:31;;;;;;;8.27;6.82;;;17.80;83.70;;;;;;2065761;28;20019;-84
2021/07/12 03:23:42;;;;;;;9.60;7.43;;;17.80;83.80;;;;;;2073198;28;20136;-84
2021/07/12 03:24:44;;;;;;;8.65;6.85;;;17.80;83.90;;;;;;2068020;28;20023;-84
2021/07/12 03:25:54;;;;;;;8.65;7.10;;;17.80;83.90;;;;;;2065091;28;20464;-84
2021/07/12 03:26:57;;;;;;;8.55;7.30;;;17.80;84.00;;;;;;2059148;28;20390;-84
2021/07/12 03:27:59;;;;;;;9.88;7.03;;;17.80;84.00;;;;;;2073000;28;20029;-84
2021/07/12 03:29:00;;;;;;;9.23;7.13;;;17.80;84.10;;;;;;2073093;28;20457;-84
2021/07/12 03:30:04;;;;;;;10.15;7.53;;;17.80;84.10;;;;;;2062830;28;20501;-84
2021/07/12 03:31:09;;;;;;;9.52;7.35;;;17.70;84.10;;;;;;2073224;28;20022;-84
2021/07/12 03:32:12;;;;;;;9.73;7.68;;;17.80;84.20;;;;;;2072878;28;20026;-84
2021/07/12 03:33:15;;;;;;;9.15;7.50;;;17.80;84.20;;;;;;2064572;28;20499;-84
2021/07/12 03:34:16;;;;;;;9.48;7.30;;;17.80;84.20;;;;;;2065075;28;20081;-84
2021/07/12 03:35:18;;;;;;;10.38;7.70;;;17.80;84.20;;;;;;2064711;28;20026;-84
2021/07/12 03:36:21;;;;;;;9.50;7.78;;;17.80;84.80;;;;;;2072582;28;20027;-84
2021/07/12 03:37:22;;;;;;;9.50;7.65;;;17.80;84.30;;;;;;2064986;28;20134;-84
2021/07/12 03:38:24;;;;;;;9.45;7.72;;;17.80;84.30;;;;;;2065035;28;20054;-84
2021/07/12 03:39:26;;;;;;;10.48;7.55;;;17.80;84.30;;;;;;2065025;28;20159;-84
2021/07/12 03:40:27;;;;;;;9.63;7.85;;;17.80;84.30;;;;;;2073233;28;20088;-84
2021/07/12 03:41:29;;;;;;;9.07;7.88;;;17.80;84.30;;;;;;2064868;28;20121;-85
2021/07/12 03:42:34;;;;;;;8.98;7.75;;;17.80;84.40;;;;;;2065086;28;20477;-84
2021/07/12 03:43:36;;;;;;;9.45;7.60;;;17.80;84.40;;;;;;2080598;28;20021;-84
2021/07/12 03:44:39;;;;;;;10.00;8.20;;;17.80;84.40;;;;;;2064514;28;20056;-84
2021/07/12 03:45:41;;;;;;;9.00;7.88;;;17.80;84.40;;;;;;2065318;28;20118;-84
2021/07/12 03:46:44;;;;;;;9.45;7.85;;;17.80;84.40;;;;;;2059869;28;20698;-84
2021/07/12 03:47:47;;;;;;;9.32;7.72;;;17.80;84.50;;;;;;2057407;28;20536;-84
2021/07/12 03:48:48;;;;;;;9.65;8.18;;;17.80;84.40;;;;;;2065652;28;20053;-84
2021/07/12 03:49:49;;;;;;;9.65;7.80;;;17.80;84.40;;;;;;2080682;28;20037;-84
2021/07/12 03:50:50;;;;;;;9.90;8.00;;;17.80;84.40;;;;;;2064956;28;20026;-84
2021/07/12 03:51:52;;;;;;;10.13;8.25;;;17.80;84.40;;;;;;2048929;28;20027;-84
2021/07/12 03:52:53;;;;;;;9.68;8.18;;;17.90;84.50;;;;;;2056966;28;20473;-84
2021/07/12 03:53:54;;;;;;;9.85;8.32;;;17.90;84.50;;;;;;2056540;28;20125;-85
2021/07/12 03:54:55;;;;;;;10.07;8.10;;;17.90;85.10;;;;;;2065074;28;20034;-84
2021/07/12 03:55:56;;;;;;;10.50;8.77;;;17.90;84.50;;;;;;2081080;28;20026;-84
2021/07/12 03:56:56;;;;;;;9.68;8.20;;;17.90;84.50;;;;;;2073142;28;20585;-84
2021/07/12 03:57:59;;;;;;;10.05;8.18;;;17.90;84.50;;;;;;2064391;28;20030;-84
2021/07/12 03:59:00;;;;;;;10.70;8.32;;;17.90;84.50;;;;;;2057052;28;20440;-85
2021/07/12 04:00:01;;;;;;;10.13;8.50;;;17.90;84.50;;;;;;2064939;28;20405;-84
2021/07/12 04:01:03;;;;;;;11.57;8.52;;;17.90;84.50;;;;;;2065023;28;20030;-84
2021/07/12 04:02:04;;;;;;;9.95;8.52;;;17.90;84.50;;;;;;2065158;28;20370;-84
2021/07/12 04:03:04;;;;;;;10.32;8.35;;;17.90;84.50;;;;;;2064457;28;20069;-84
2021/07/12 04:04:05;;;;;;;9.80;8.02;;;17.90;84.50;;;;;;2057064;28;20517;-84
2021/07/12 04:05:07;;;;;;;9.63;7.75;;;17.90;84.50;;;;;;2056750;28;20045;-84
2021/07/12 04:06:08;;;;;;;11.18;8.77;;;17.90;84.50;;;;;;2064713;28;20113;-84
2021/07/12 04:07:08;;;;;;;10.27;8.40;;;17.90;84.50;;;;;;2064932;28;20031;-84
2021/07/12 04:08:09;;;;;;;10.40;8.60;;;17.90;84.50;;;;;;2064731;28;20117;-84
2021/07/12 04:09:10;;;;;;;9.77;8.02;;;17.90;84.50;;;;;;2064685;28;20034;-83
2021/07/12 04:10:12;;;;;;;10.63;8.85;;;18.00;84.60;;;;;;2064664;28;20042;-84
2021/07/12 04:11:16;;;;;;;10.90;8.82;;;18.00;84.60;;;;;;2065532;28;20113;-84
2021/07/12 04:12:23;;;;;;;10.70;8.45;;;18.00;84.60;;;;;;2073169;28;20090;-84
2021/07/12 04:13:23;;;;;;;10.93;8.32;;;18.00;84.60;;;;;;2066292;28;20030;-84
2021/07/12 04:14:24;;;;;;;10.45;8.38;;;18.00;84.60;;;;;;2050448;28;20505;-85
2021/07/12 04:15:25;;;;;;;9.95;8.43;;;18.00;84.60;;;;;;2049178;28;20054;-84
2021/07/12 04:16:26;;;;;;;10.60;9.02;;;18.00;84.60;;;;;;2065488;28;20587;-84
2021/07/12 04:17:27;;;;;;;10.02;8.38;;;18.00;84.60;;;;;;2073238;28;20453;-84
2021/07/12 04:18:27;;;;;;;10.60;8.55;;;18.00;84.60;;;;;;2064935;28;20034;-84
2021/07/12 04:19:28;;;;;;;10.95;9.15;;;18.00;84.60;;;;;;2056985;28;20058;-84
2021/07/12 04:20:29;;;;;;;11.02;8.82;;;18.00;84.60;;;;;;2058773;28;20043;-84
2021/07/12 04:21:29;;;;;;;11.18;9.05;;;18.00;84.70;;;;;;2067894;28;20491;-84
2021/07/12 04:22:30;;;;;;;10.73;8.90;;;18.00;85.30;;;;;;2064843;28;20084;-85
2021/07/12 04:23:31;;;;;;;9.90;8.80;;;18.00;84.70;;;;;;2064441;28;20516;-84
2021/07/12 04:24:32;;;;;;;10.52;8.90;;;18.10;84.70;;;;;;2072961;28;20496;-85
2021/07/12 04:25:32;;;;;;;9.90;8.55;;;18.10;84.70;;;;;;2072822;28;20030;-84
2021/07/12 04:26:33;;;;;;;11.18;8.80;;;18.10;84.70;;;;;;2058736;28;20030;-84
2021/07/12 04:27:34;;;;;;;10.68;9.00;;;18.10;84.70;;;;;;2056635;28;20456;-85
2021/07/12 04:28:34;;;;;;;10.93;9.13;;;18.10;84.60;;;;;;2056761;28;20468;-84
2021/07/12 04:29:35;;;;;;;10.77;9.00;;;18.10;84.60;;;;;;2040824;29;20035;-84
2021/07/12 04:30:36;;;;;;;10.15;8.73;;;18.20;84.60;;;;;;2048933;28;20113;-84
2021/07/12 04:31:37;;;;;;;11.40;9.18;;;18.20;84.60;;;;;;2064591;28;20125;-84
2021/07/12 04:32:37;;;;;;;11.95;9.32;;;18.20;84.50;;;;;;2056621;28;20489;-84
2021/07/12 04:33:38;;;;;;;11.55;9.15;;;18.20;84.50;;;;;;2056541;28;20054;-84
2021/07/12 04:34:39;;;;;;;10.02;8.98;;;18.20;84.50;;;;;;2056670;28;20050;-84
2021/07/12 04:35:39;;;;;;;10.45;9.25;;;18.30;84.40;;;;;;2056719;28;20030;-84
2021/07/12 04:36:40;;;;;;;10.73;9.40;;;18.30;84.40;;;;;;2072873;28;20128;-84
2021/07/12 04:37:41;;;;;;;10.55;8.93;;;18.30;84.40;;;;;;2067365;28;20022;-84
2021/07/12 04:38:42;;;;;;;10.10;8.48;;;18.30;84.30;;;;;;2080853;28;20060;-84
2021/07/12 04:39:43;;;;;;;10.38;8.63;;;18.40;84.40;;;;;;2064762;28;20134;-84
2021/07/12 04:40:43;;;;;;;11.15;8.95;;;18.40;84.30;;;;;;2064750;28;20022;-84
2021/07/12 04:41:44;;;;;;;10.45;9.20;;;18.40;84.30;;;;;;2064387;28;20102;-84
2021/07/12 04:42:45;;;;;;;10.85;9.48;;;18.40;84.30;;;;;;2056587;28;20118;-84
2021/07/12 04:43:45;;;;;;;11.50;9.50;;;18.40;84.20;;;;;;2064463;28;20435;-84
2021/07/12 04:44:46;;;;;;;11.43;9.13;;;18.50;84.20;;;;;;2064746;28;20069;-84
2021/07/12 04:45:46;;;;;;;11.05;9.30;;;18.50;84.20;;;;;;2072684;28;20034;-84
2021/07/12 04:46:48;;;;;;;10.80;9.30;;;18.50;84.10;;;;;;2072746;28;20586;-84
2021/07/12 04:47:49;;;;;;;10.63;8.80;;;18.50;84.00;;;;;;2056681;28;20039;-84
2021/07/12 04:48:50;;;;;;;11.15;9.25;;;18.50;84.60;;;;;;2056878;28;20389;-84
2021/07/12 04:49:51;;;;;;;11.38;9.63;;;18.60;84.00;;;;;;2064638;28;20461;-84
2021/07/12 04:50:51;;;;;;;10.73;9.05;;;18.60;84.00;;;;;;2081155;28;20406;-84
2021/07/12 04:51:53;;;;;;;11.35;9.10;;;18.60;83.90;;;;;;2080700;28;20044;-84
2021/07/12 04:52:53;;;;;;;10.93;8.63;;;18.60;83.90;;;;;;2080853;28;20032;-84
2021/07/12 04:53:54;;;;;;;10.80;9.15;;;18.70;83.90;;;;;;2072780;28;20039;-84
2021/07/12 04:54:55;;;;;;;9.73;8.45;;;18.70;84.50;;;;;;2072695;28;20026;-84
2021/07/12 04:55:55;;;;;;;10.52;9.18;;;18.70;83.90;;;;;;2082327;28;20067;-85
2021/07/12 04:56:56;;;;;;;10.45;9.10;;;18.70;83.80;;;;;;2066033;28;20039;-84
2021/07/12 04:57:57;;;;;;;10.50;9.13;;;18.70;83.80;;;;;;2057909;28;20023;-84
2021/07/12 04:58:57;;;;;;;10.75;9.20;;;18.70;83.80;;;;;;2066042;28;20061;-84
2021/07/12 04:59:58;;;;;;;10.65;9.38;;;18.80;83.80;;;;;;2082382;28;20029;-84
2021/07/12 05:00:59;;;;;;;11.55;9.68;;;18.80;83.80;;;;;;2074312;28;20057;-84
2021/07/12 05:02:00;;;;;;;10.68;9.15;;;18.80;83.80;;;;;;2066278;28;20034;-84
2021/07/12 05:03:02;;;;;;;10.27;9.05;;;18.80;83.70;;;;;;2066081;28;20027;-84
2021/07/12 05:04:04;;;;;;;10.95;8.65;;;18.80;83.70;;;;;;2058204;28;20504;-84
2021/07/12 05:05:07;;;;;;;10.65;9.18;;;18.90;83.70;;;;;;2066667;28;20030;-84
2021/07/12 05:06:08;;;;;;;10.40;8.88;;;18.90;83.80;;;;;;2082248;28;20026;-84
2021/07/12 05:07:15;;;;;;;10.23;8.98;;;18.90;83.70;;;;;;2074252;28;20022;-84
2021/07/12 05:08:16;;;;;;;10.95;9.35;;;18.90;83.70;;;;;;2075209;28;20030;-85
2021/07/12 05:09:17;;;;;;;11.07;9.40;;;19.00;83.70;;;;;;2075092;28;20018;-84
2021/07/12 05:10:17;;;;;;;10.98;9.27;;;19.00;83.70;;;;;;2074251;28;20128;-84
2021/07/12 05:11:18;;;;;;;11.77;9.63;;;19.00;83.60;;;;;;2066288;28;20023;-84
2021/07/12 05:12:19;;;;;;;10.55;9.13;;;19.00;83.50;;;;;;2049832;28;20050;-84
2021/07/12 05:13:20;;;;;;;10.48;8.90;;;19.10;83.50;;;;;;2057977;28;20027;-84
2021/07/12 05:14:21;;;;;;;11.90;9.45;;;19.10;83.50;;;;;;2065803;28;20041;-84
2021/07/12 05:15:22;;;;;;;10.88;9.52;;;19.10;83.40;;;;;;2066065;28;20121;-84
2021/07/12 05:16:24;;;;;;;11.23;9.30;;;19.10;83.30;;;;;;2066235;28;20038;-84
2021/07/12 05:17:24;;;;;;;10.30;8.38;;;19.10;83.30;;;;;;2074221;28;20026;-84
2021/07/12 05:18:25;;;;;;;10.48;9.13;;;19.20;83.20;;;;;;2066038;28;20484;-84
2021/07/12 05:19:26;;;;;;;10.10;8.20;;;19.20;83.20;;;;;;2065894;28;20029;-85
2021/07/12 05:20:26;;;;;;;10.55;9.27;;;19.20;83.10;;;;;;2070705;28;20049;-84
2021/07/12 05:21:28;;;;;;;11.48;9.23;;;19.30;83.60;;;;;;2057854;28;20441;-84
2021/07/12 05:22:29;;;;;;;10.10;8.60;;;19.30;83.60;;;;;;2066405;28;20061;-84
2021/07/12 05:23:30;;;;;;;10.35;8.90;;;19.30;82.80;;;;;;2065939;28;20034;-85
2021/07/12 05:24:31;;;;;;;10.75;9.18;;;19.40;82.80;;;;;;2066139;28;20027;-85
2021/07/12 05:25:32;;;;;;;10.52;9.00;;;19.40;82.70;;;;;;2082249;28;20057;-84
2021/07/12 05:26:33;;;;;;;10.25;9.05;;;19.40;82.60;;;;;;2073937;28;20126;-84
2021/07/12 05:27:33;;;;;;;12.65;9.43;;;19.50;82.50;;;;;;2073874;28;20455;-84
2021/07/12 05:28:36;;;;;;;11.63;9.13;;;19.50;82.40;;;;;;2081881;28;20124;-84
2021/07/12 05:29:36;;;;;;;11.18;8.98;;;19.50;82.30;;;;;;2065909;28;20377;-84
2021/07/12 05:30:37;;;;;;;10.95;8.98;;;19.60;82.30;;;;;;2074031;28;20157;-84
2021/07/12 05:31:38;;;;;;;9.93;8.73;;;19.60;82.20;;;;;;2066014;28;20034;-84
2021/07/12 05:32:40;;;;;;;10.88;9.02;;;19.70;82.20;;;;;;2057689;28;20027;-84
2021/07/12 05:33:41;;;;;;;9.98;8.85;;;19.70;82.10;;;;;;2066212;28;20034;-84
2021/07/12 05:34:42;;;;;;;9.93;8.75;;;19.70;81.90;;;;;;2074182;28;20038;-84
2021/07/12 05:35:42;;;;;;;10.00;8.95;;;19.70;81.90;;;;;;2082123;28;20029;-84