Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:06;;;;;;;12.10;8.40;;;;;;;;;;5012120;28;20442;-83
2023/12/11 00:03:32;;;;;;;11.90;8.70;;;;;;;;;;5012544;28;20547;-83
2023/12/11 00:05:59;;;;;;;18.13;8.97;;;;;;;;;;5013186;28;20549;-83
2023/12/11 00:08:25;;;;;;;14.13;9.87;;;;;;;;;;5012629;28;20556;-84
2023/12/11 00:10:52;;;;;;;13.60;9.00;;;;;;;;;;5012980;28;20974;-83
2023/12/11 00:13:18;;;;;;;14.73;9.57;;;;;;;;;;5011611;28;20565;-82
2023/12/11 00:15:45;;;;;;;16.83;9.57;;;;;;;;;;5013184;28;20549;-82
2023/12/11 00:18:13;;;;;;;14.07;8.70;;;;;;;;;;5014232;28;20485;-85
2023/12/11 00:20:39;;;;;;;14.47;9.13;;;;;;;;;;5016237;28;20524;-85
2023/12/11 00:23:06;;;;;;;8.53;6.97;;;;;;;;;;5014730;28;20466;-84
2023/12/11 00:25:33;;;;;;;13.13;7.30;;;;;;;;;;5016743;28;20482;-83
2023/12/11 00:27:59;;;;;;;14.23;7.23;;;;;;;;;;5047768;28;20561;-84
2023/12/11 00:30:26;;;;;;;10.50;6.43;;;;;;;;;;5016417;28;20983;-84
2023/12/11 00:32:53;;;;;;;6.20;5.00;;;;;;;;;;5015506;28;20503;-83
2023/12/11 00:35:21;;;;;;;7.57;4.97;;;;;;;;;;5016356;28;20541;-84
2023/12/11 00:37:48;;;;;;;7.00;4.80;;;;;;;;;;5014617;28;20469;-85
2023/12/11 00:40:15;;;;;;;10.13;5.47;;;;;;;;;;5016317;28;20532;-82
2023/12/11 00:42:42;;;;;;;6.53;4.33;;;;;;;;;;5015764;28;20556;-84
2023/12/11 00:45:08;;;;;;;6.87;4.57;;;;;;;;;;5014859;28;21002;-82
2023/12/11 00:47:35;;;;;;;7.57;5.03;;;;;;;;;;5015735;28;20564;-84
2023/12/11 00:50:01;;;;;;;15.90;5.67;;;;;;;;;;5016196;28;20525;-82
2023/12/11 00:52:29;;;;;;;10.83;5.23;;;;;;;;;;5015593;28;20556;-83
2023/12/11 00:54:56;;;;;;;14.80;4.70;;;;;;;;;;5047888;28;20584;-84
2023/12/11 00:57:23;;;;;;;15.60;4.77;;;;;;;;;;5015482;28;20917;-84
2023/12/11 00:59:50;;;;;;;17.80;4.53;;;;;;;;;;5016007;28;20441;-84
2023/12/11 01:02:17;;;;;;;12.63;5.30;;;;;;;;;;5014073;28;21015;-84
2023/12/11 01:04:44;;;;;;;11.30;4.23;;;;;;;;;;5014315;28;20468;-84
2023/12/11 01:07:10;;;;;;;12.57;6.30;;;;;;;;;;5015262;28;20500;-84
2023/12/11 01:09:38;;;;;;;19.77;4.60;;;;;;;;;;5015568;28;20489;-84
2023/12/11 01:12:05;;;;;;;15.13;4.97;;;;;;;;;;5014850;28;20565;-83
2023/12/11 01:14:32;;;;;;;15.63;4.87;;;;;;;;;;5014307;28;20481;-85
2023/12/11 01:16:58;;;;;;;15.53;5.23;;;;;;;;;;5015103;28;21027;-83
2023/12/11 01:19:25;;;;;;;20.73;4.47;;;;;;;;;;5014328;28;20452;-84
2023/12/11 01:21:52;;;;;;;19.50;4.77;;;;;;;;;;5013981;28;20449;-84
2023/12/11 01:24:18;;;;;;;14.40;5.00;;;;;;;;;;5015178;28;20545;-84
2023/12/11 01:26:46;;;;;;;15.93;4.53;;;;;;;;;;5013979;28;20501;-83
2023/12/11 01:29:13;;;;;;;19.43;4.63;;;;;;;;;;5014162;28;20450;-82
2023/12/11 01:31:39;;;;;;;29.77;4.67;;;;;;;;;;5014551;28;20529;-83
2023/12/11 01:34:06;;;;;;;14.03;4.70;;;;;;;;;;5014800;28;20589;-82
2023/12/11 01:36:32;;;;;;;20.10;4.90;;;;;;;;;;5015309;28;20873;-82
2023/12/11 01:38:59;;;;;;;17.53;5.70;;;;;;;;;;5015344;28;20537;-83
2023/12/11 01:41:25;;;;;;;20.90;6.10;;;;;;;;;;5015261;28;20516;-83
2023/12/11 01:43:54;;;;;;;14.93;4.23;;;;;;;;;;5013389;28;20481;-82
2023/12/11 01:46:21;;;;;;;18.30;5.50;;;;;;;;;;5015130;28;20484;-84
2023/12/11 01:48:48;;;;;;;20.40;4.83;;;;;;;;;;5013369;28;20550;-82
2023/12/11 01:51:15;;;;;;;14.00;4.53;;;;;;;;;;5014777;28;20534;-82
2023/12/11 01:53:42;;;;;;;17.67;5.37;;;;;;;;;;5014283;28;20505;-82
2023/12/11 01:56:09;;;;;;;18.10;5.23;;;;;;;;;;5014950;28;20526;-82
2023/12/11 01:58:36;;;;;;;23.83;5.80;;;;;;;;;;5014435;28;21043;-82
2023/12/11 02:01:05;;;;;;;24.43;5.93;;;;;;;;;;5014758;28;20902;-82
2023/12/11 02:03:31;;;;;;;24.77;5.47;;;;;;;;;;5014345;28;20473;-82
2023/12/11 02:05:58;;;;;;;27.53;5.50;;;;;;;;;;5014400;28;20537;-82
2023/12/11 02:08:24;;;;;;;23.20;6.37;;;;;;;;;;5012802;28;20480;-82
2023/12/11 02:10:51;;;;;;;28.43;6.60;;;;;;;;;;5014478;28;20998;-83
2023/12/11 02:13:17;;;;;;;31.23;8.17;;;;;;;;;;5012627;28;20474;-84
2023/12/11 02:15:46;;;;;;;29.90;7.67;;;;;;;;;;5046206;28;20485;-82
2023/12/11 02:18:15;;;;;;;31.67;9.13;;;;;;;;;;5014083;28;20516;-84
2023/12/11 02:20:42;;;;;;;32.53;7.87;;;;;;;;;;5014492;28;20450;-82
2023/12/11 02:23:10;;;;;;;39.80;8.93;;;;;;;;;;5013661;28;20512;-82
2023/12/11 02:25:37;;;;;;;24.70;7.13;;;;;;;;;;5014169;28;20550;-82
2023/12/11 02:28:05;;;;;;;33.37;6.47;;;;;;;;;;5013494;28;20473;-82
2023/12/11 02:30:37;;;;;;;36.17;8.93;;;;;;;;;;5013069;28;20458;-82
2023/12/11 02:33:04;;;;;;;24.87;6.33;;;;;;;;;;5013670;28;20505;-82
2023/12/11 02:35:30;;;;;;;30.17;8.07;;;;;;;;;;5012500;28;20995;-82
2023/12/11 02:37:57;;;;;;;29.87;7.00;;;;;;;;;;5012553;28;20469;-82
2023/12/11 02:40:23;;;;;;;38.53;12.57;;;;;;;;;;5013401;28;20884;-82
2023/12/11 02:42:50;;;;;;;26.40;7.13;;;;;;;;;;5013196;28;20556;-81
2023/12/11 02:45:18;;;;;;;36.93;9.23;;;;;;;;;;5013865;28;20468;-82
2023/12/11 02:47:45;;;;;;;38.63;8.50;;;;;;;;;;5013345;28;20501;-82
2023/12/11 02:50:11;;;;;;;41.73;8.33;;;;;;;;;;5014108;28;20472;-81
2023/12/11 02:52:38;;;;;;;44.70;8.40;;;;;;;;;;5013622;28;20548;-82
2023/12/11 02:55:04;;;;;;;29.00;8.87;;;;;;;;;;5013510;28;20564;-82
2023/12/11 02:57:31;;;;;;;32.63;7.23;;;;;;;;;;5013591;28;20503;-82
2023/12/11 02:59:58;;;;;;;38.03;7.43;;;;;;;;;;5013892;28;20520;-81
2023/12/11 03:02:26;;;;;;;21.60;6.70;;;;;;;;;;5013521;28;20935;-81
2023/12/11 03:04:52;;;;;;;31.47;6.93;;;;;;;;;;5014031;28;20504;-82
2023/12/11 03:07:19;;;;;;;26.40;7.33;;;;;;;;;;5013054;28;20548;-81
2023/12/11 03:09:45;;;;;;;39.77;9.83;;;;;;;;;;5013740;28;20548;-82
2023/12/11 03:12:12;;;;;;;35.80;8.47;;;;;;;;;;5011821;28;20461;-81
2023/12/11 03:14:38;;;;;;;36.47;7.70;;;;;;;;;;5012419;28;21009;-81
2023/12/11 03:17:05;;;;;;;31.23;7.63;;;;;;;;;;5013436;28;20540;-80
2023/12/11 03:19:33;;;;;;;44.33;9.00;;;;;;;;;;5012135;28;20445;-81
2023/12/11 03:22:00;;;;;;;29.83;7.23;;;;;;;;;;5011879;28;20991;-82
2023/12/11 03:24:26;;;;;;;24.90;8.93;;;;;;;;;;5013799;28;20505;-81
2023/12/11 03:26:53;;;;;;;31.57;7.67;;;;;;;;;;5028288;28;20441;-81
2023/12/11 03:29:19;;;;;;;21.80;7.97;;;;;;;;;;5013741;28;20476;-82
2023/12/11 03:31:46;;;;;;;36.40;8.77;;;;;;;;;;5011934;28;20449;-81
2023/12/11 03:34:13;;;;;;;25.40;8.17;;;;;;;;;;5012147;28;20509;-81
2023/12/11 03:36:41;;;;;;;27.43;8.43;;;;;;;;;;5011907;28;20444;-81
2023/12/11 03:39:08;;;;;;;24.80;7.20;;;;;;;;;;5013671;28;20528;-81
2023/12/11 03:41:35;;;;;;;28.00;8.53;;;;;;;;;;5011712;28;20974;-81
2023/12/11 03:44:01;;;;;;;40.00;8.47;;;;;;;;;;5013220;28;20540;-82
2023/12/11 03:46:28;;;;;;;42.67;9.97;;;;;;;;;;5013446;28;20450;-81
2023/12/11 03:48:54;;;;;;;32.70;7.57;;;;;;;;;;5012853;28;20501;-81
2023/12/11 03:51:21;;;;;;;34.23;9.03;;;;;;;;;;5013887;28;20529;-81
2023/12/11 03:53:49;;;;;;;39.03;7.43;;;;;;;;;;5016845;28;20476;-81
2023/12/11 03:56:15;;;;;;;34.33;8.53;;;;;;;;;;5017087;28;20534;-81
2023/12/11 03:58:42;;;;;;;34.77;8.87;;;;;;;;;;5016695;28;20917;-81
2023/12/11 04:01:08;;;;;;;22.97;6.67;;;;;;;;;;5017276;28;20449;-81
2023/12/11 04:03:35;;;;;;;35.67;7.40;;;;;;;;;;5016578;28;20901;-81
2023/12/11 04:06:01;;;;;;;35.67;8.73;;;;;;;;;;5017029;28;20516;-81
2023/12/11 04:08:27;;;;;;;27.00;7.87;;;;;;;;;;5016593;28;20565;-81
2023/12/11 04:10:56;;;;;;;34.73;7.97;;;;;;;;;;5016710;28;20815;-82
2023/12/11 04:13:22;;;;;;;22.03;8.30;;;;;;;;;;5016252;28;20473;-82
2023/12/11 04:15:48;;;;;;;30.23;8.37;;;;;;;;;;5016648;28;20580;-81
2023/12/11 04:18:15;;;;;;;36.13;9.57;;;;;;;;;;5016409;28;20497;-81
2023/12/11 04:20:41;;;;;;;30.63;7.73;;;;;;;;;;5016924;28;20532;-81
2023/12/11 04:23:08;;;;;;;29.10;7.13;;;;;;;;;;5016490;28;20556;-81
2023/12/11 04:25:35;;;;;;;41.07;9.87;;;;;;;;;;5016776;28;20557;-81
2023/12/11 04:28:03;;;;;;;39.80;9.40;;;;;;;;;;5015808;28;20572;-81
2023/12/11 04:30:29;;;;;;;30.63;9.00;;;;;;;;;;5016364;28;20966;-82
2023/12/11 04:32:56;;;;;;;33.33;8.33;;;;;;;;;;5015883;28;21061;-82
2023/12/11 04:35:22;;;;;;;33.67;8.33;;;;;;;;;;5016313;28;20568;-83
2023/12/11 04:37:48;;;;;;;43.63;10.33;;;;;;;;;;5015817;28;20496;-82
2023/12/11 04:40:15;;;;;;;32.50;7.70;;;;;;;;;;5016534;28;20524;-82
2023/12/11 04:42:41;;;;;;;35.10;7.37;;;;;;;;;;5015730;28;21075;-83
2023/12/11 04:45:10;;;;;;;27.40;8.57;;;;;;;;;;5015997;28;20544;-82
2023/12/11 04:47:37;;;;;;;34.27;8.53;;;;;;;;;;5014475;28;20474;-82
2023/12/11 04:50:03;;;;;;;35.47;6.63;;;;;;;;;;5016027;28;20537;-82
2023/12/11 04:52:30;;;;;;;35.03;7.20;;;;;;;;;;5015572;28;20493;-83
2023/12/11 04:54:57;;;;;;;28.50;6.23;;;;;;;;;;5015965;28;20856;-82
2023/12/11 04:57:23;;;;;;;33.47;8.13;;;;;;;;;;5015661;28;20466;-82
2023/12/11 04:59:50;;;;;;;33.33;7.50;;;;;;;;;;5016224;28;20529;-82
2023/12/11 05:02:18;;;;;;;30.87;8.90;;;;;;;;;;5015277;28;20561;-82
2023/12/11 05:04:44;;;;;;;27.00;6.50;;;;;;;;;;5015923;28;20466;-83
2023/12/11 05:07:11;;;;;;;24.43;6.97;;;;;;;;;;5015644;28;20496;-83
2023/12/11 05:09:38;;;;;;;35.57;8.20;;;;;;;;;;5014643;28;20462;-82
2023/12/11 05:12:04;;;;;;;30.27;9.97;;;;;;;;;;5014301;28;20461;-83
2023/12/11 05:14:31;;;;;;;33.10;8.43;;;;;;;;;;5015890;28;20920;-83
2023/12/11 05:16:57;;;;;;;31.10;7.20;;;;;;;;;;5013774;28;20454;-82
2023/12/11 05:19:26;;;;;;;32.10;7.67;;;;;;;;;;5015720;28;20474;-82
2023/12/11 05:21:52;;;;;;;25.93;8.00;;;;;;;;;;5015069;28;20449;-82
2023/12/11 05:24:19;;;;;;;29.53;8.40;;;;;;;;;;5014169;28;21013;-83
2023/12/11 05:26:44;;;;;;;25.47;7.63;;;;;;;;;;5015200;28;20469;-83
2023/12/11 05:29:11;;;;;;;28.73;7.10;;;;;;;;;;5015111;28;20492;-83
2023/12/11 05:31:37;;;;;;;33.87;8.57;;;;;;;;;;5014761;28;20285;-83
2023/12/11 05:34:04;;;;;;;35.20;9.50;;;;;;;;;;5015379;28;20466;-81
2023/12/11 05:36:33;;;;;;;29.20;7.97;;;;;;;;;;5014722;28;20930;-83
2023/12/11 05:39:00;;;;;;;41.87;9.23;;;;;;;;;;5014655;28;20465;-82
2023/12/11 05:41:26;;;;;;;21.67;7.50;;;;;;;;;;5014810;28;20438;-82
2023/12/11 05:43:53;;;;;;;37.67;8.13;;;;;;;;;;5013415;28;20474;-82
2023/12/11 05:46:19;;;;;;;21.97;7.73;;;;;;;;;;5015104;28;20516;-83
2023/12/11 05:48:46;;;;;;;37.50;8.57;;;;;;;;;;5047782;28;20508;-84
2023/12/11 05:51:12;;;;;;;23.83;7.37;;;;;;;;;;5015144;28;20465;-84
2023/12/11 05:53:40;;;;;;;27.60;6.97;;;;;;;;;;5012884;28;20474;-83
2023/12/11 05:56:07;;;;;;;15.23;5.97;;;;;;;;;;5014887;28;20577;-83
2023/12/11 05:58:34;;;;;;;36.73;7.13;;;;;;;;;;5014348;28;20552;-83
2023/12/11 06:01:00;;;;;;;25.50;8.33;;;;;;;;;;5014381;28;20528;-83
2023/12/11 06:03:27;;;;;;;24.13;6.13;;;;;;;;;;5014487;28;20489;-84
2023/12/11 06:05:57;;;;;;;24.03;7.47;;;;;;;;;;5014449;28;20987;-83
2023/12/11 06:08:24;;;;;;;19.20;6.00;;;;;;;;;;5014398;28;20473;-83
2023/12/11 06:10:52;;;;;;;20.83;6.53;;;;;;;;;;5014438;28;20461;-83
2023/12/11 06:13:19;;;;;;;19.83;6.90;;;;;;;;;;5014436;28;20548;-84
2023/12/11 06:15:45;;;;;;;23.20;6.67;;;;;;;;;;5012688;28;20485;-83
2023/12/11 06:18:12;;;;;;;18.73;7.53;;;;;;;;;;5012871;28;20470;-84
2023/12/11 06:20:39;;;;;;;25.70;6.17;;;;;;;;;;5014178;28;20499;-84
2023/12/11 06:23:06;;;;;;;24.70;6.10;;;;;;;;;;5014004;28;20474;-83
2023/12/11 06:25:32;;;;;;;34.53;6.63;;;;;;;;;;5013887;28;20493;-83
2023/12/11 06:28:00;;;;;;;32.37;7.13;;;;;;;;;;5013755;28;20479;-84
2023/12/11 06:30:27;;;;;;;25.50;6.67;;;;;;;;;;5014583;28;20453;-83
2023/12/11 06:32:53;;;;;;;24.07;7.60;;;;;;;;;;5014030;28;20552;-83
2023/12/11 06:35:20;;;;;;;18.60;7.60;;;;;;;;;;5014221;28;20577;-83
2023/12/11 06:37:46;;;;;;;30.67;6.13;;;;;;;;;;5013756;28;20557;-83
2023/12/11 06:40:13;;;;;;;27.77;6.90;;;;;;;;;;5014173;28;20520;-83
2023/12/11 06:42:39;;;;;;;18.20;7.10;;;;;;;;;;5013703;28;21070;-84
2023/12/11 06:45:09;;;;;;;24.90;7.87;;;;;;;;;;5012776;28;20473;-81
2023/12/11 06:47:36;;;;;;;35.90;8.57;;;;;;;;;;5013489;28;20799;-82
2023/12/11 06:50:03;;;;;;;18.43;6.27;;;;;;;;;;5013673;28;20536;-82
2023/12/11 06:52:30;;;;;;;23.70;8.00;;;;;;;;;;5012190;28;20512;-82
2023/12/11 06:54:56;;;;;;;29.73;7.70;;;;;;;;;;5012824;28;20846;-81
2023/12/11 06:57:23;;;;;;;37.40;6.80;;;;;;;;;;5012296;28;20465;-83
2023/12/11 06:59:49;;;;;;;16.73;6.00;;;;;;;;;;5014227;28;20529;-83
2023/12/11 07:02:17;;;;;;;23.43;6.83;;;;;;;;;;5013394;28;20537;-81
2023/12/11 07:04:44;;;;;;;24.13;7.67;;;;;;;;;;5012572;28;20469;-81
2023/12/11 07:07:11;;;;;;;24.03;6.57;;;;;;;;;;5045085;28;20835;-81
2023/12/11 07:09:37;;;;;;;27.50;7.63;;;;;;;;;;5013603;28;20540;-83
2023/12/11 07:12:04;;;;;;;22.87;7.67;;;;;;;;;;5013415;28;20549;-82
2023/12/11 07:14:30;;;;;;;24.87;6.50;;;;;;;;;;5044901;28;20564;-82
2023/12/11 07:16:58;;;;;;;30.97;6.47;;;;;;;;;;5013271;28;20513;-81
2023/12/11 07:19:26;;;;;;;22.07;7.40;;;;;;;;;;5013595;28;20516;-80
2023/12/11 07:21:53;;;;;;;21.43;5.80;;;;;;;;;;5013356;28;20528;-81
2023/12/11 07:24:19;;;;;;;22.33;7.40;;;;;;;;;;5012518;28;20465;-81
2023/12/11 07:26:46;;;;;;;21.90;6.70;;;;;;;;;;5014727;28;20430;-82
2023/12/11 07:29:12;;;;;;;23.93;5.53;;;;;;;;;;5017860;28;20477;-81
2023/12/11 07:31:39;;;;;;;24.83;8.20;;;;;;;;;;5017473;28;20882;-81
2023/12/11 07:34:05;;;;;;;27.90;7.57;;;;;;;;;;5017621;28;20540;-81
2023/12/11 07:36:33;;;;;;;27.50;7.33;;;;;;;;;;5015994;28;20469;-81
2023/12/11 07:39:00;;;;;;;24.33;6.13;;;;;;;;;;5016989;28;20541;-82
2023/12/11 07:41:26;;;;;;;34.30;6.77;;;;;;;;;;5017563;28;20528;-82
2023/12/11 07:43:53;;;;;;;28.20;6.40;;;;;;;;;;5017195;28;20556;-83
2023/12/11 07:46:20;;;;;;;29.80;6.50;;;;;;;;;;5017127;28;21014;-82
2023/12/11 07:48:47;;;;;;;14.90;6.57;;;;;;;;;;5015490;28;20466;-82
2023/12/11 07:51:20;;;;;;;27.27;7.90;;;;;;;;;;5017440;28;20536;-82
2023/12/11 07:53:48;;;;;;;23.10;7.53;;;;;;;;;;5016395;28;20552;-82
2023/12/11 07:56:21;;;;;;;22.30;8.27;;;;;;;;;;5017108;28;20520;-82
2023/12/11 07:58:47;;;;;;;25.40;7.33;;;;;;;;;;5015718;28;20466;-82
2023/12/11 08:01:14;;;;;;;24.63;6.50;;;;;;;;;;5017687;28;20522;-82
2023/12/11 08:03:40;;;;;;;22.20;8.20;;;;;;;;;;5017119;28;20552;-82
2023/12/11 08:06:08;;;;;;;18.30;5.50;;;;;;;;;;5017745;28;20492;-81
2023/12/11 08:08:40;;;;;;;24.40;6.57;;;;;;;;;;5018580;28;20471;-82
2023/12/11 08:11:15;;;;;;;14.87;5.60;;;;;;;;;;5017254;28;20459;-82
2023/12/11 08:13:42;;;;;;;21.40;6.30;;;;;;;;;;5016641;28;20472;-83
2023/12/11 08:16:08;;;;;;;15.63;6.10;;;;;;;;;;5015891;28;20477;-82
2023/12/11 08:18:36;;;;;;;15.90;4.43;;;;;;;;;;5016815;28;20552;-81
2023/12/11 08:21:03;;;;;;;16.13;4.80;;;;;;;;;;5016288;28;20827;-81
2023/12/11 08:23:30;;;;;;;18.83;5.83;;;;;;;;;;5048178;28;20555;-82
2023/12/11 08:25:56;;;;;;;22.57;6.27;;;;;;;;;;5016442;28;20536;-81
2023/12/11 08:28:24;;;;;;;9.30;4.27;;;;;;;;;;5016199;28;20508;-82
2023/12/11 08:30:51;;;;;;;15.23;5.27;;;;;;;;;;5017179;28;20477;-83
2023/12/11 08:33:17;;;;;;;14.00;4.70;;;;;;;;;;5016099;28;20552;-82
2023/12/11 08:35:44;;;;;;;20.63;4.90;;;;;;;;;;5016324;28;20572;-82
2023/12/11 08:38:11;;;;;;;16.80;4.17;;;;;;;;;;5015379;28;20515;-82
2023/12/11 08:40:38;;;;;;;13.83;4.43;;;;;;;;;;5015282;28;20441;-83
2023/12/11 08:43:05;;;;;;;15.70;4.20;;;;;;;;;;5016410;28;20557;-82
2023/12/11 08:45:34;;;;;;;16.00;3.90;;;;;;;;;;5016246;28;20458;-83
2023/12/11 08:48:00;;;;;;;15.13;4.43;;;;;;;;;;5014811;28;20834;-83
2023/12/11 08:50:27;;;;;;;14.53;4.47;;;;;;;;;;5016862;28;20873;-80
2023/12/11 08:52:53;;;;;;;23.13;5.40;;;;;;;;;;5015885;28;20557;-84
2023/12/11 08:55:20;;;;;;;17.80;3.50;;;;;;;;;;5048001;28;20501;-81
2023/12/11 08:57:46;;;;;;;12.03;3.30;;;;;;;;;;5015705;28;20564;-82
2023/12/11 09:00:13;;;;;;;16.77;4.67;;;;;;;;;;5016251;28;20473;-80
2023/12/11 09:02:41;;;;;;;9.67;4.27;;;;;;;;;;5046781;28;20556;-81
2023/12/11 09:05:09;;;;;;;19.13;4.30;;;;;;;;;;5016058;28;20468;-81
2023/12/11 09:07:35;;;;;;;12.60;3.53;;;;;;;;;;5015938;28;20557;-80
2023/12/11 09:10:02;;;;;;;10.53;3.33;;;;;;;;;;5015753;28;20458;-82
2023/12/11 09:12:28;;;;;;;10.90;3.90;;;;;;;;;;5015529;28;20480;-82
2023/12/11 09:14:56;;;;;;;13.00;3.40;;;;;;;;;;5015401;28;20557;-82
2023/12/11 09:17:22;;;;;;;16.90;3.43;;;;;;;;;;5015239;28;20924;-81
2023/12/11 09:19:50;;;;;;;8.67;3.70;;;;;;;;;;5015182;28;20460;-81
2023/12/11 09:22:17;;;;;;;14.77;3.63;;;;;;;;;;5015606;28;20474;-80
2023/12/11 09:24:43;;;;;;;15.30;3.80;;;;;;;;;;5015676;28;20556;-80
2023/12/11 09:27:10;;;;;;;15.10;4.03;;;;;;;;;;5015664;28;21046;-80
2023/12/11 09:29:36;;;;;;;10.73;4.53;;;;;;;;;;5047858;28;20490;-81
2023/12/11 09:32:04;;;;;;;17.77;3.70;;;;;;;;;;5015694;28;20557;-81
2023/12/11 09:34:31;;;;;;;18.37;4.10;;;;;;;;;;5015935;28;20505;-81
2023/12/11 09:36:59;;;;;;;13.37;4.20;;;;;;;;;;5013559;28;20461;-81
2023/12/11 09:39:26;;;;;;;10.13;4.57;;;;;;;;;;5015568;28;20864;-82
2023/12/11 09:41:53;;;;;;;21.20;4.30;;;;;;;;;;5014435;28;20462;-82
2023/12/11 09:44:20;;;;;;;13.97;4.67;;;;;;;;;;5015916;28;20457;-82
2023/12/11 09:46:49;;;;;;;27.70;4.90;;;;;;;;;;5014035;28;20484;-82
2023/12/11 09:49:16;;;;;;;15.00;5.13;;;;;;;;;;5045771;28;20476;-81
2023/12/11 09:51:42;;;;;;;13.70;4.40;;;;;;;;;;5014919;28;20562;-82
2023/12/11 09:54:12;;;;;;;9.27;4.93;;;;;;;;;;5015743;28;20461;-82
2023/12/11 09:56:39;;;;;;;11.73;4.30;;;;;;;;;;5014887;28;20505;-82
2023/12/11 09:59:08;;;;;;;19.90;4.30;;;;;;;;;;5047053;28;20518;-81
2023/12/11 10:01:35;;;;;;;14.27;5.00;;;;;;;;;;5015713;28;20453;-82
2023/12/11 10:04:01;;;;;;;17.33;5.30;;;;;;;;;;5015294;28;20545;-83
2023/12/11 10:06:28;;;;;;;11.30;4.73;;;;;;;;;;5015090;28;20433;-83
2023/12/11 10:08:55;;;;;;;18.33;4.70;;;;;;;;;;5014443;28;20508;-82
2023/12/11 10:11:25;;;;;;;14.70;4.70;;;;;;;;;;5015288;28;20433;-82
2023/12/11 10:13:51;;;;;;;19.20;6.10;;;;;;;;;;5013439;28;20531;-82
2023/12/11 10:16:27;;;;;;;15.63;4.63;;;;;;;;;;5015010;28;20581;-83
2023/12/11 10:18:54;;;;;;;10.47;4.00;;;;;;;;;;5014523;28;20480;-82
2023/12/11 10:21:20;;;;;;;19.93;4.97;;;;;;;;;;5014980;28;20529;-82
2023/12/11 10:24:00;;;;;;;19.70;4.93;;;;;;;;;;5014829;28;20485;-82
2023/12/11 10:26:28;;;;;;;10.63;3.67;;;;;;;;;;5015052;28;20460;-82
2023/12/11 10:28:55;;;;;;;17.87;4.50;;;;;;;;;;5015008;28;20476;-82
2023/12/11 10:31:35;;;;;;;16.63;3.90;;;;;;;;;;5014772;28;20446;-82
2023/12/11 10:34:03;;;;;;;13.57;4.60;;;;;;;;;;5015084;28;20453;-83
2023/12/11 10:36:30;;;;;;;15.63;3.97;;;;;;;;;;5015222;28;20481;-83
2023/12/11 10:39:07;;;;;;;15.20;4.40;;;;;;;;;;5015358;28;20909;-83
2023/12/11 10:41:35;;;;;;;14.87;4.50;;;;;;;;;;5018230;28;20450;-83
2023/12/11 10:44:02;;;;;;;13.90;4.00;;;;;;;;;;5016106;28;20497;-82
2023/12/11 10:46:28;;;;;;;15.67;4.87;;;;;;;;;;5016462;28;20544;-82
2023/12/11 10:48:55;;;;;;;19.13;3.80;;;;;;;;;;5014461;28;20473;-82
2023/12/11 10:51:21;;;;;;;19.90;4.50;;;;;;;;;;5014754;28;20528;-82
2023/12/11 10:53:48;;;;;;;10.60;4.40;;;;;;;;;;5013880;28;20474;-81
2023/12/11 10:56:15;;;;;;;13.63;4.80;;;;;;;;;;5014421;28;20568;-83
2023/12/11 10:58:42;;;;;;;11.83;4.20;;;;;;;;;;5014345;28;20476;-81
2023/12/11 11:01:12;;;;;;;12.23;4.70;;;;;;;;;;5013979;28;20532;-82
2023/12/11 11:03:39;;;;;;;9.30;4.67;;;;;;;;;;5013592;28;20476;-83
2023/12/11 11:06:06;;;;;;;15.50;5.23;;;;;;;;;;5014413;28;20437;-86
2023/12/11 11:08:38;;;;;;;20.30;5.90;;;;;;;;;;5015669;28;20470;-81
2023/12/11 11:11:10;;;;;;;10.43;4.70;;;;;;;;;;5017170;28;20512;-84
2023/12/11 11:13:40;;;;;;;10.03;5.50;;;;;;;;;;5016116;28;20548;-81
2023/12/11 11:16:08;;;;;;;14.37;6.27;;;;;;;;;;5016650;28;20532;-81
2023/12/11 11:18:49;;;;;;;15.50;6.00;;;;;;;;;;5012313;28;20477;-83
2023/12/11 11:21:16;;;;;;;12.63;7.23;;;;;;;;;;5014069;28;20461;-82
2023/12/11 11:23:46;;;;;;;14.03;7.00;;;;;;;;;;5013718;28;20473;-82
2023/12/11 11:26:27;;;;;;;7.47;5.67;;;;;;;;;;5014233;28;20521;-81
2023/12/11 11:28:53;;;;;;;9.63;5.07;;;;;;;;;;5014033;28;20560;-81
2023/12/11 11:31:41;;;;;;;12.83;5.43;;;;;;;;;;5013589;28;20448;-81
2023/12/11 11:34:08;;;;;;;11.70;5.00;;;;;;;;;;5013291;28;20464;-82
2023/12/11 11:36:44;;;;;;;8.53;5.17;;;;;;;;;;5012183;28;20485;-82
2023/12/11 11:39:11;;;;;;;8.30;4.53;;;;;;;;;;5013925;28;20807;-83
2023/12/11 11:41:37;;;;;;;9.80;4.97;;;;;;;;;;5012018;28;20982;-83
2023/12/11 11:44:06;;;;;;;10.60;4.70;;;;;;;;;;5014448;28;20453;-83
2023/12/11 11:46:49;;;;;;;7.57;4.40;;;;;;;;;;5014453;28;20887;-83
2023/12/11 11:49:29;;;;;;;5.33;4.10;;;;;;;;;;5012047;28;20458;-83
2023/12/11 11:51:56;;;;;;;10.87;5.30;;;;;;;;;;5028125;28;20469;-83
2023/12/11 11:54:23;;;;;;;10.53;4.20;;;;;;;;;;5013578;28;20471;-83
2023/12/11 11:56:49;;;;;;;11.63;5.00;;;;;;;;;;5044809;28;20559;-83
2023/12/11 11:59:15;;;;;;;9.17;4.87;;;;;;;;;;5014255;28;20812;-82
2023/12/11 12:01:49;;;;;;;11.83;5.00;;;;;;;;;;5011939;28;20446;-84
2023/12/11 12:04:25;;;;;;;9.33;4.17;;;;;;;;;;5013690;28;21070;-84
2023/12/11 12:06:51;;;;;;;6.63;3.80;;;;;;;;;;5013512;28;20441;-83
2023/12/11 12:09:18;;;;;;;11.63;4.23;;;;;;;;;;5045176;28;20460;-83
2023/12/11 12:11:44;;;;;;;9.63;4.13;;;;;;;;;;5013077;28;20440;-86
2023/12/11 12:14:13;;;;;;;5.57;3.77;;;;;;;;;;5016675;28;20461;-83
2023/12/11 12:16:39;;;;;;;13.37;3.97;;;;;;;;;;5016590;28;20571;-83
2023/12/11 12:19:07;;;;;;;5.47;4.40;;;;;;;;;;5016767;28;20441;-83
2023/12/11 12:21:46;;;;;;;8.40;4.00;;;;;;;;;;5017156;28;20469;-86
2023/12/11 12:24:12;;;;;;;9.50;4.50;;;;;;;;;;5016738;28;20466;-82
2023/12/11 12:26:39;;;;;;;6.73;4.40;;;;;;;;;;5016711;28;20814;-83
2023/12/11 12:29:07;;;;;;;9.50;4.63;;;;;;;;;;5016466;28;20473;-83
2023/12/11 12:31:34;;;;;;;4.90;4.13;;;;;;;;;;5017239;28;20500;-83
2023/12/11 12:34:00;;;;;;;6.50;4.40;;;;;;;;;;5017921;28;20457;-85
2023/12/11 12:36:29;;;;;;;7.43;4.20;;;;;;;;;;5018814;28;20441;-82
2023/12/11 12:38:56;;;;;;;6.10;4.20;;;;;;;;;;5018445;28;20533;-84
2023/12/11 12:41:23;;;;;;;14.47;4.30;;;;;;;;;;5018856;28;20830;-83
2023/12/11 12:43:49;;;;;;;6.83;4.03;;;;;;;;;;5017343;28;20469;-85
2023/12/11 12:46:16;;;;;;;10.60;4.53;;;;;;;;;;5018515;28;20438;-83
2023/12/11 12:48:43;;;;;;;8.67;2.90;;;;;;;;;;5017516;28;20931;-84
2023/12/11 12:51:11;;;;;;;7.67;3.47;;;;;;;;;;5018007;28;20444;-84
2023/12/11 12:53:47;;;;;;;3.50;3.00;;;;;;;;;;5017904;28;20504;-84
2023/12/11 12:56:16;;;;;;;8.70;3.93;;;;;;;;;;5017883;28;20433;-83
2023/12/11 12:58:46;;;;;;;8.90;3.80;;;;;;;;;;5018543;28;20473;-83
2023/12/11 13:01:14;;;;;;;9.17;4.60;;;;;;;;;;5017051;28;20437;-80
2023/12/11 13:03:41;;;;;;;5.83;3.57;;;;;;;;;;5016601;28;20479;-80
2023/12/11 13:06:08;;;;;;;7.03;3.63;;;;;;;;;;5016500;28;20528;-82
2023/12/11 13:08:41;;;;;;;8.87;4.30;;;;;;;;;;5015694;28;20478;-81
2023/12/11 13:11:09;;;;;;;8.93;4.30;;;;;;;;;;5014943;28;20453;-82
2023/12/11 13:13:36;;;;;;;8.27;4.00;;;;;;;;;;5015600;28;20470;-83
2023/12/11 13:16:02;;;;;;;10.70;4.33;;;;;;;;;;5014729;28;20448;-80
2023/12/11 13:18:30;;;;;;;10.10;4.97;;;;;;;;;;5015633;28;20509;-83
2023/12/11 13:20:57;;;;;;;6.13;3.27;;;;;;;;;;5016538;28;20532;-81
2023/12/11 13:23:24;;;;;;;13.10;4.37;;;;;;;;;;5014417;28;20470;-84
2023/12/11 13:25:51;;;;;;;15.70;5.13;;;;;;;;;;5016177;28;20457;-83
2023/12/11 13:28:19;;;;;;;5.63;3.73;;;;;;;;;;5015266;28;20470;-85
2023/12/11 13:30:45;;;;;;;14.87;3.97;;;;;;;;;;5015984;28;20444;-83
2023/12/11 13:33:12;;;;;;;14.63;4.20;;;;;;;;;;5014952;28;20793;-83
2023/12/11 13:35:38;;;;;;;8.77;4.00;;;;;;;;;;5016992;28;20900;-82
2023/12/11 13:38:04;;;;;;;9.10;3.80;;;;;;;;;;5015270;28;20484;-82
2023/12/11 13:40:31;;;;;;;9.10;3.67;;;;;;;;;;5015353;28;20468;-82
2023/12/11 13:42:57;;;;;;;9.33;4.73;;;;;;;;;;5047350;28;20474;-83
2023/12/11 13:45:27;;;;;;;7.00;4.00;;;;;;;;;;5015590;28;20971;-81
2023/12/11 13:47:53;;;;;;;8.13;3.70;;;;;;;;;;5015206;28;20553;-81
2023/12/11 13:50:22;;;;;;;11.67;4.53;;;;;;;;;;5015922;28;20883;-83
2023/12/11 13:52:49;;;;;;;10.83;5.17;;;;;;;;;;5015190;28;20499;-81
2023/12/11 13:55:16;;;;;;;10.13;4.93;;;;;;;;;;5015194;28;21001;-81
2023/12/11 13:57:43;;;;;;;11.73;4.60;;;;;;;;;;5046949;28;20539;-82
2023/12/11 14:00:10;;;;;;;10.40;4.43;;;;;;;;;;5015515;28;20442;-82
2023/12/11 14:02:38;;;;;;;6.97;3.80;;;;;;;;;;5014951;28;20557;-80
2023/12/11 14:05:05;;;;;;;9.50;4.13;;;;;;;;;;5013885;28;20473;-81
2023/12/11 14:07:31;;;;;;;10.67;4.97;;;;;;;;;;5014339;28;20814;-81
2023/12/11 14:09:58;;;;;;;7.57;3.70;;;;;;;;;;5014782;28;20453;-83
2023/12/11 14:12:24;;;;;;;6.00;3.47;;;;;;;;;;5014396;28;20494;-83
2023/12/11 14:14:51;;;;;;;12.30;4.63;;;;;;;;;;5013646;28;20481;-82
2023/12/11 14:17:19;;;;;;;7.93;3.80;;;;;;;;;;5014955;28;21050;-81
2023/12/11 14:19:47;;;;;;;8.80;3.33;;;;;;;;;;5014876;28;20442;-81
2023/12/11 14:22:13;;;;;;;8.00;3.67;;;;;;;;;;5014594;28;20473;-81
2023/12/11 14:24:41;;;;;;;8.30;3.50;;;;;;;;;;5014476;28;20497;-83
2023/12/11 14:27:12;;;;;;;9.63;3.47;;;;;;;;;;5014487;28;20843;-83
2023/12/11 14:29:39;;;;;;;8.90;4.00;;;;;;;;;;5016420;28;20472;-82
2023/12/11 14:32:06;;;;;;;4.70;3.10;;;;;;;;;;5014360;28;20489;-82
2023/12/11 14:34:32;;;;;;;5.00;3.00;;;;;;;;;;5014523;28;20578;-82