Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:46;;;;;;;17.42;14.70;;;13.90;99.90;;;;;;5093472;28;20032;-60
2022/09/12 00:03:12;;;;;;;15.98;13.65;;;13.90;99.90;;;;;;5074931;28;20045;-61
2022/09/12 00:05:44;;;;;;;14.45;12.68;;;13.90;99.90;;;;;;5074186;28;20143;-60
2022/09/12 00:08:11;;;;;;;14.20;11.52;;;13.90;99.90;;;;;;5056672;28;20048;-61
2022/09/12 00:10:40;;;;;;;17.42;14.80;;;13.90;99.90;;;;;;5055853;28;20040;-61
2022/09/12 00:13:06;;;;;;;16.95;13.60;;;13.90;99.90;;;;;;5055835;28;20037;-61
2022/09/12 00:15:36;;;;;;;20.08;15.18;;;13.90;99.90;;;;;;5056651;28;20048;-61
2022/09/12 00:18:02;;;;;;;13.85;11.77;;;13.80;99.90;;;;;;5073338;28;20040;-61
2022/09/12 00:20:28;;;;;;;15.95;12.93;;;13.80;99.90;;;;;;5073643;28;20102;-61
2022/09/12 00:22:53;;;;;;;16.85;15.10;;;13.80;99.90;;;;;;5055359;28;20053;-61
2022/09/12 00:25:19;;;;;;;15.50;13.90;;;13.80;99.90;;;;;;5055820;28;20040;-61
2022/09/12 00:27:44;;;;;;;14.27;12.77;;;13.80;99.90;;;;;;5082221;28;20043;-61
2022/09/12 00:30:10;;;;;;;15.05;12.48;;;13.80;99.90;;;;;;5089199;28;20460;-61
2022/09/12 00:32:36;;;;;;;16.13;12.77;;;13.70;99.90;;;;;;5096151;28;20345;-60
2022/09/12 00:35:02;;;;;;;16.25;12.82;;;13.70;99.90;;;;;;5093738;28;20027;-61
2022/09/12 00:37:28;;;;;;;15.13;12.93;;;13.70;99.90;;;;;;5059087;28;20118;-60
2022/09/12 00:39:54;;;;;;;18.60;16.25;;;13.70;99.90;;;;;;5093354;28;20115;-60
2022/09/12 00:42:19;;;;;;;16.90;15.05;;;13.60;99.90;;;;;;5093054;28;20465;-61
2022/09/12 00:44:49;;;;;;;16.40;14.35;;;13.60;99.90;;;;;;5074844;28;20039;-61
2022/09/12 00:47:26;;;;;;;16.48;14.77;;;13.60;99.90;;;;;;5076161;28;20035;-60
2022/09/12 00:49:55;;;;;;;15.63;13.77;;;13.60;99.90;;;;;;5075024;28;20534;-61
2022/09/12 00:52:28;;;;;;;14.70;13.05;;;13.60;99.90;;;;;;5092403;28;20370;-61
2022/09/12 00:54:56;;;;;;;15.73;14.02;;;13.60;99.90;;;;;;5074929;28;20044;-61
2022/09/12 00:57:28;;;;;;;16.33;14.63;;;13.60;99.90;;;;;;5093212;28;20040;-61
2022/09/12 01:00:00;;;;;;;16.33;14.63;;;13.60;99.90;;;;;;5092759;28;20115;-61
2022/09/12 01:02:26;;;;;;;14.40;12.90;;;13.60;99.90;;;;;;5093665;28;20043;-61
2022/09/12 01:04:52;;;;;;;13.80;12.40;;;13.60;99.90;;;;;;5073922;28;20039;-61
2022/09/12 01:07:20;;;;;;;16.98;13.63;;;13.60;99.90;;;;;;5074791;28;20396;-61
2022/09/12 01:09:46;;;;;;;15.02;13.52;;;13.60;99.90;;;;;;5074716;28;20047;-61
2022/09/12 01:12:14;;;;;;;14.48;12.52;;;13.60;99.90;;;;;;5072021;28;20140;-60
2022/09/12 01:14:39;;;;;;;13.70;11.85;;;13.60;99.90;;;;;;5055122;28;20037;-61
2022/09/12 01:17:05;;;;;;;16.10;13.10;;;13.50;99.90;;;;;;5054917;28;20056;-60
2022/09/12 01:20:03;;;;;;;13.98;12.50;;;13.60;99.90;;;;;;5090495;28;20515;-61
2022/09/12 01:23:10;;;;;;;14.48;12.25;;;13.60;99.90;;;;;;5074874;28;20052;-60
2022/09/12 01:25:45;;;;;;;13.00;11.57;;;13.50;99.90;;;;;;5048238;28;20062;-60
2022/09/12 01:28:17;;;;;;;13.45;12.05;;;13.50;99.90;;;;;;5092414;28;20075;-61
2022/09/12 01:31:00;;;;;;;13.50;11.55;;;13.50;99.90;;;;;;5074612;28;20047;-61
2022/09/12 01:33:59;;;;;;;11.93;10.40;;;13.50;99.90;;;;;;5074841;28;20044;-61
2022/09/12 01:36:38;;;;;;;14.88;13.05;;;13.50;99.90;;;;;;5093193;28;20032;-61
2022/09/12 01:39:11;;;;;;;14.52;12.18;;;13.50;99.90;;;;;;5092709;28;20036;-61
2022/09/12 01:41:53;;;;;;;12.55;11.25;;;13.50;99.90;;;;;;5092545;28;20048;-60
2022/09/12 01:44:54;;;;;;;15.00;13.40;;;13.50;99.90;;;;;;5074513;28;20082;-61
2022/09/12 01:47:25;;;;;;;13.10;10.90;;;13.50;99.90;;;;;;5078154;28;20062;-60
2022/09/12 01:50:01;;;;;;;13.30;10.48;;;13.50;99.90;;;;;;5073825;28;20040;-61
2022/09/12 01:52:40;;;;;;;13.93;11.52;;;13.40;99.90;;;;;;5074580;28;20039;-60
2022/09/12 01:55:27;;;;;;;10.63;9.05;;;13.40;99.90;;;;;;5073766;28;20056;-60
2022/09/12 01:58:33;;;;;;;14.52;12.80;;;13.40;99.90;;;;;;5091898;28;20561;-61
2022/09/12 02:01:25;;;;;;;11.02;9.52;;;13.40;99.90;;;;;;5091994;28;20040;-61
2022/09/12 02:03:54;;;;;;;11.68;10.15;;;13.30;99.90;;;;;;5091583;28;20050;-61
2022/09/12 02:06:26;;;;;;;13.98;11.98;;;13.30;99.90;;;;;;5074480;28;20039;-61
2022/09/12 02:08:59;;;;;;;14.45;12.43;;;13.30;99.90;;;;;;5091329;28;20493;-61
2022/09/12 02:11:25;;;;;;;12.40;10.65;;;13.30;99.90;;;;;;5074449;28;20047;-61
2022/09/12 02:13:59;;;;;;;13.90;11.32;;;13.20;99.90;;;;;;5073452;28;20028;-61
2022/09/12 02:16:35;;;;;;;12.13;10.85;;;13.30;99.90;;;;;;5091612;28;20492;-61
2022/09/12 02:19:16;;;;;;;13.02;11.02;;;13.20;99.90;;;;;;5057049;28;20047;-61
2022/09/12 02:21:55;;;;;;;13.88;11.88;;;13.20;99.90;;;;;;5074249;28;20412;-61
2022/09/12 02:24:30;;;;;;;12.50;10.00;;;13.20;99.90;;;;;;5091733;28;20119;-61
2022/09/12 02:27:02;;;;;;;10.63;8.77;;;13.20;99.90;;;;;;5091664;28;20048;-60
2022/09/12 02:29:29;;;;;;;10.50;9.40;;;13.20;99.90;;;;;;5092456;28;20119;-61
2022/09/12 02:32:08;;;;;;;13.13;11.27;;;13.20;99.90;;;;;;5091142;28;20043;-61
2022/09/12 02:34:51;;;;;;;12.95;11.20;;;13.20;99.90;;;;;;5092001;28;20034;-61
2022/09/12 02:37:36;;;;;;;13.18;11.57;;;13.20;99.90;;;;;;5073871;28;20131;-61
2022/09/12 02:40:02;;;;;;;11.77;10.07;;;13.20;99.90;;;;;;5091504;28;20569;-60
2022/09/12 02:42:28;;;;;;;12.90;9.88;;;13.20;99.90;;;;;;5074174;28;20123;-61
2022/09/12 02:44:55;;;;;;;13.02;10.70;;;13.20;99.90;;;;;;5073186;28;20173;-61
2022/09/12 02:47:33;;;;;;;12.07;9.55;;;13.20;99.90;;;;;;5073714;28;20059;-61
2022/09/12 02:49:59;;;;;;;11.60;10.15;;;13.20;99.90;;;;;;5091714;28;20054;-61
2022/09/12 02:52:26;;;;;;;11.77;9.15;;;13.20;99.90;;;;;;5073511;28;20032;-61
2022/09/12 02:54:52;;;;;;;14.05;11.65;;;13.10;99.90;;;;;;5091327;28;20040;-61
2022/09/12 02:57:20;;;;;;;14.52;11.02;;;13.10;99.90;;;;;;5074070;28;20503;-60
2022/09/12 02:59:47;;;;;;;10.02;8.15;;;13.10;99.90;;;;;;5090672;28;20043;-60
2022/09/12 03:02:29;;;;;;;10.35;8.55;;;13.10;99.90;;;;;;5091665;28;20069;-60
2022/09/12 03:05:00;;;;;;;10.13;8.90;;;13.10;99.90;;;;;;5091498;28;20080;-61
2022/09/12 03:08:13;;;;;;;8.80;7.60;;;13.10;99.90;;;;;;5073923;28;20047;-61
2022/09/12 03:11:12;;;;;;;13.25;11.43;;;13.10;99.90;;;;;;5070473;28;20441;-61
2022/09/12 03:14:02;;;;;;;13.20;10.57;;;13.10;99.90;;;;;;5073009;28;20082;-61
2022/09/12 03:16:34;;;;;;;11.23;9.55;;;13.00;99.90;;;;;;5091483;28;20040;-61
2022/09/12 03:19:22;;;;;;;13.43;12.02;;;13.00;99.90;;;;;;5056671;28;20070;-60
2022/09/12 03:22:05;;;;;;;12.95;11.07;;;13.10;99.90;;;;;;5072910;28;20109;-60
2022/09/12 03:24:52;;;;;;;10.45;9.02;;;13.00;99.90;;;;;;5091761;28;20040;-61
2022/09/12 03:27:26;;;;;;;11.68;10.32;;;13.00;99.90;;;;;;5091377;28;20075;-61
2022/09/12 03:29:52;;;;;;;11.70;9.00;;;13.00;99.90;;;;;;5094562;28;20044;-61
2022/09/12 03:32:18;;;;;;;13.82;11.85;;;13.00;99.90;;;;;;5077482;28;20043;-60
2022/09/12 03:34:44;;;;;;;10.02;8.48;;;13.00;99.90;;;;;;5094794;28;20032;-61
2022/09/12 03:37:09;;;;;;;12.68;11.32;;;13.00;99.90;;;;;;5076850;28;20046;-61
2022/09/12 03:39:35;;;;;;;12.95;10.57;;;13.00;99.90;;;;;;5095145;28;20074;-61
2022/09/12 03:42:01;;;;;;;14.98;12.55;;;13.00;99.90;;;;;;5059197;28;20044;-61
2022/09/12 03:44:26;;;;;;;16.08;12.15;;;12.90;99.90;;;;;;5076825;28;20039;-61
2022/09/12 03:46:52;;;;;;;13.43;12.02;;;13.00;99.90;;;;;;5094513;28;20040;-61
2022/09/12 03:49:18;;;;;;;13.75;11.18;;;13.00;99.90;;;;;;5076442;28;20044;-61
2022/09/12 03:51:43;;;;;;;12.98;10.63;;;13.00;99.90;;;;;;5076637;28;20040;-61
2022/09/12 03:54:10;;;;;;;14.57;10.00;;;13.00;99.90;;;;;;5076400;28;20072;-61
2022/09/12 03:56:36;;;;;;;16.88;14.02;;;13.00;99.90;;;;;;5094455;28;20039;-61
2022/09/12 03:59:05;;;;;;;15.32;11.48;;;13.00;99.90;;;;;;5076197;28;20119;-60
2022/09/12 04:01:31;;;;;;;14.85;12.48;;;13.00;99.90;;;;;;5094177;28;20550;-60
2022/09/12 04:03:56;;;;;;;16.98;13.55;;;13.10;99.90;;;;;;5076051;28;20044;-61
2022/09/12 04:06:22;;;;;;;17.13;14.90;;;13.10;99.90;;;;;;5076583;28;20182;-60
2022/09/12 04:08:50;;;;;;;15.10;12.80;;;13.10;99.90;;;;;;5075670;28;20165;-60
2022/09/12 04:11:16;;;;;;;17.60;15.35;;;13.20;99.90;;;;;;5094291;28;20044;-61
2022/09/12 04:13:44;;;;;;;17.13;14.23;;;13.30;99.90;;;;;;5094699;28;20036;-61
2022/09/12 04:16:11;;;;;;;20.23;15.70;;;13.30;99.90;;;;;;5093868;28;20123;-61
2022/09/12 04:18:37;;;;;;;21.33;16.83;;;13.30;99.90;;;;;;5076529;28;20067;-61
2022/09/12 04:21:05;;;;;;;18.45;15.85;;;13.40;99.90;;;;;;5093825;28;20496;-60
2022/09/12 04:23:32;;;;;;;22.52;18.60;;;13.40;99.90;;;;;;5076095;28;20101;-62
2022/09/12 04:26:00;;;;;;;19.27;14.82;;;13.40;99.90;;;;;;5075491;28;20473;-61
2022/09/12 04:28:27;;;;;;;20.85;16.92;;;13.50;99.90;;;;;;5094189;28;20109;-61
2022/09/12 04:30:54;;;;;;;16.55;14.30;;;13.50;99.90;;;;;;5093197;28;20395;-61
2022/09/12 04:33:20;;;;;;;23.52;18.60;;;13.50;99.90;;;;;;5093950;28;20404;-61
2022/09/12 04:35:46;;;;;;;19.08;16.30;;;13.60;99.90;;;;;;5093751;28;20110;-61
2022/09/12 04:38:12;;;;;;;19.63;16.58;;;13.60;99.90;;;;;;5093721;28;20040;-61
2022/09/12 04:40:38;;;;;;;20.17;16.20;;;13.60;99.90;;;;;;5093795;28;20055;-61
2022/09/12 04:43:05;;;;;;;19.75;16.73;;;13.60;99.90;;;;;;5058596;28;20101;-61
2022/09/12 04:45:31;;;;;;;25.63;19.77;;;13.70;99.90;;;;;;5093556;28;20039;-60
2022/09/12 04:47:57;;;;;;;19.33;16.50;;;13.70;99.90;;;;;;5093020;28;20044;-61
2022/09/12 04:50:23;;;;;;;20.80;18.10;;;13.70;99.90;;;;;;5093937;28;20039;-61
2022/09/12 04:52:50;;;;;;;21.15;17.25;;;13.70;99.90;;;;;;5092683;28;20086;-61
2022/09/12 04:55:16;;;;;;;21.95;18.15;;;13.80;99.90;;;;;;5093341;28;20508;-61
2022/09/12 04:57:42;;;;;;;24.33;18.58;;;13.80;99.90;;;;;;5093156;28;20043;-60
2022/09/12 05:00:12;;;;;;;24.17;18.98;;;13.80;99.90;;;;;;5074899;28;20400;-61
2022/09/12 05:02:38;;;;;;;23.73;18.23;;;13.80;99.90;;;;;;5093613;28;20058;-61
2022/09/12 05:05:04;;;;;;;24.27;19.30;;;13.90;99.90;;;;;;5074321;28;20032;-61
2022/09/12 05:07:30;;;;;;;21.45;17.63;;;13.90;99.90;;;;;;5093260;28;20514;-61
2022/09/12 05:09:57;;;;;;;24.58;18.92;;;13.90;99.90;;;;;;5074500;28;20051;-61
2022/09/12 05:12:23;;;;;;;23.30;18.33;;;13.90;99.90;;;;;;5074861;28;20492;-61
2022/09/12 05:14:48;;;;;;;21.80;18.50;;;14.00;99.90;;;;;;5074567;28;20040;-61
2022/09/12 05:17:14;;;;;;;23.25;18.92;;;13.90;99.90;;;;;;5093345;28;20385;-61
2022/09/12 05:19:40;;;;;;;22.58;17.95;;;14.00;99.90;;;;;;5093007;28;20507;-60
2022/09/12 05:22:05;;;;;;;21.02;17.75;;;14.00;99.90;;;;;;5074241;28;20486;-61
2022/09/12 05:24:31;;;;;;;21.52;17.65;;;14.00;99.90;;;;;;5093070;28;20050;-61
2022/09/12 05:26:57;;;;;;;22.42;17.52;;;14.00;99.90;;;;;;5073900;28;20044;-60
2022/09/12 05:29:24;;;;;;;24.60;19.92;;;14.10;99.90;;;;;;5074765;28;20056;-61
2022/09/12 05:31:50;;;;;;;24.40;18.80;;;14.10;99.90;;;;;;5074334;28;20107;-61
2022/09/12 05:34:17;;;;;;;24.23;18.58;;;14.10;99.90;;;;;;5092732;28;20384;-61
2022/09/12 05:36:43;;;;;;;22.92;18.55;;;14.10;99.90;;;;;;5074610;28;20082;-61
2022/09/12 05:39:08;;;;;;;24.00;19.48;;;14.20;99.90;;;;;;5092415;28;20063;-60
2022/09/12 05:41:35;;;;;;;25.40;19.85;;;14.20;99.90;;;;;;5074503;28;20032;-60
2022/09/12 05:44:03;;;;;;;23.65;20.02;;;14.20;99.90;;;;;;5074205;28;20044;-61
2022/09/12 05:46:31;;;;;;;28.75;18.08;;;14.30;99.90;;;;;;5092718;28;20502;-61
2022/09/12 05:49:04;;;;;;;25.48;20.95;;;14.30;99.90;;;;;;5091925;28;20185;-61
2022/09/12 05:51:36;;;;;;;24.50;19.35;;;14.30;99.90;;;;;;5074287;28;20484;-61
2022/09/12 05:54:06;;;;;;;24.45;19.33;;;14.30;99.90;;;;;;5091586;28;20040;-61
2022/09/12 05:56:35;;;;;;;21.92;17.92;;;14.40;99.90;;;;;;5074378;28;20523;-60
2022/09/12 05:59:03;;;;;;;24.42;18.58;;;14.40;99.90;;;;;;5073906;28;20084;-60
2022/09/12 06:01:31;;;;;;;24.20;20.00;;;14.40;99.90;;;;;;5055350;28;20415;-61
2022/09/12 06:03:59;;;;;;;23.00;19.60;;;14.50;99.90;;;;;;5072050;28;20032;-61
2022/09/12 06:06:27;;;;;;;24.90;18.88;;;14.50;99.90;;;;;;5067596;28;20499;-61
2022/09/12 06:08:56;;;;;;;23.48;18.23;;;14.50;99.90;;;;;;5075032;28;20438;-61
2022/09/12 06:11:27;;;;;;;23.60;19.98;;;14.60;99.90;;;;;;5112625;28;20119;-60
2022/09/12 06:13:55;;;;;;;24.35;18.38;;;14.70;99.90;;;;;;5094309;28;20047;-61
2022/09/12 06:16:23;;;;;;;22.33;17.63;;;14.70;99.90;;;;;;5103815;28;20047;-61
2022/09/12 06:18:52;;;;;;;25.63;21.17;;;14.70;99.90;;;;;;5073551;28;20044;-61
2022/09/12 06:21:19;;;;;;;24.70;18.85;;;14.80;99.90;;;;;;5092180;28;20052;-61
2022/09/12 06:23:45;;;;;;;28.15;23.08;;;14.80;99.90;;;;;;5091126;28;20560;-61
2022/09/12 06:26:12;;;;;;;25.10;19.90;;;14.90;99.90;;;;;;5055905;28;20099;-61
2022/09/12 06:28:40;;;;;;;27.65;22.13;;;14.90;99.90;;;;;;5051164;28;20067;-61
2022/09/12 06:31:11;;;;;;;26.95;19.33;;;14.90;99.90;;;;;;5068274;28;20102;-61
2022/09/12 06:33:39;;;;;;;23.75;19.10;;;15.00;99.90;;;;;;5069444;28;20044;-61
2022/09/12 06:36:10;;;;;;;22.85;18.13;;;15.00;99.90;;;;;;5072434;28;20047;-61
2022/09/12 06:38:37;;;;;;;21.23;17.80;;;15.00;99.90;;;;;;5070977;28;20063;-61
2022/09/12 06:41:04;;;;;;;23.00;17.92;;;15.10;99.90;;;;;;5089210;28;20128;-60
2022/09/12 06:43:30;;;;;;;23.23;17.15;;;15.10;99.90;;;;;;5071109;28;20059;-61
2022/09/12 06:45:56;;;;;;;24.50;19.10;;;15.10;99.90;;;;;;5088988;28;20048;-61
2022/09/12 06:48:22;;;;;;;27.63;19.08;;;15.10;99.90;;;;;;5069762;28;20044;-61
2022/09/12 06:51:03;;;;;;;24.95;19.83;;;15.20;99.90;;;;;;5064778;28;20090;-61
2022/09/12 06:53:32;;;;;;;23.95;20.50;;;15.20;99.90;;;;;;5075091;28;20032;-61
2022/09/12 06:56:03;;;;;;;27.27;20.48;;;15.20;99.90;;;;;;5083692;28;20032;-61
2022/09/12 06:58:30;;;;;;;24.88;18.77;;;15.30;99.90;;;;;;5077540;28;20495;-61
2022/09/12 07:01:07;;;;;;;22.85;18.42;;;15.30;99.90;;;;;;5054680;28;20053;-61
2022/09/12 07:03:33;;;;;;;24.92;19.23;;;15.40;99.90;;;;;;5073283;28;20061;-62
2022/09/12 07:06:19;;;;;;;25.77;20.15;;;15.40;99.90;;;;;;5057360;28;20484;-61
2022/09/12 07:08:46;;;;;;;30.25;21.90;;;15.40;99.90;;;;;;5090715;28;20563;-61
2022/09/12 07:11:18;;;;;;;26.23;20.67;;;15.50;99.90;;;;;;5068890;28;20068;-61
2022/09/12 07:13:48;;;;;;;27.17;21.38;;;15.50;99.90;;;;;;5074365;28;20041;-61
2022/09/12 07:16:14;;;;;;;28.23;21.15;;;15.50;99.90;;;;;;5089438;28;20116;-61
2022/09/12 07:18:40;;;;;;;28.40;21.25;;;15.60;99.90;;;;;;5090921;28;20118;-61
2022/09/12 07:21:11;;;;;;;27.30;22.08;;;15.60;99.90;;;;;;5090672;28;20060;-61
2022/09/12 07:23:38;;;;;;;27.73;21.27;;;15.60;99.90;;;;;;5092758;28;20109;-61
2022/09/12 07:26:05;;;;;;;27.83;21.30;;;15.60;99.90;;;;;;5090673;28;20295;-61
2022/09/12 07:28:32;;;;;;;30.55;25.40;;;15.70;99.90;;;;;;5067551;28;20048;-61
2022/09/12 07:31:04;;;;;;;32.53;25.38;;;15.70;99.90;;;;;;5058980;28;20097;-61
2022/09/12 07:33:29;;;;;;;30.38;22.27;;;15.70;99.90;;;;;;5082542;28;20036;-61
2022/09/12 07:36:01;;;;;;;31.98;21.48;;;15.80;99.90;;;;;;5037912;28;20763;-61
2022/09/12 07:38:26;;;;;;;29.55;23.73;;;15.90;99.90;;;;;;5075643;28;20048;-61
2022/09/12 07:40:52;;;;;;;31.63;22.75;;;16.00;99.90;;;;;;5090769;28;20738;-61
2022/09/12 07:43:18;;;;;;;32.63;25.30;;;16.00;99.90;;;;;;5072941;28;20491;-61
2022/09/12 07:45:43;;;;;;;29.40;24.58;;;16.10;99.90;;;;;;5057376;28;20044;-61
2022/09/12 07:48:09;;;;;;;28.33;22.73;;;16.10;99.90;;;;;;5076973;28;20044;-61
2022/09/12 07:50:35;;;;;;;33.13;25.33;;;16.20;99.90;;;;;;5073888;28;20047;-61
2022/09/12 07:53:05;;;;;;;34.22;26.52;;;16.20;99.90;;;;;;5053080;28;20101;-61
2022/09/12 07:55:31;;;;;;;37.83;25.77;;;16.30;99.90;;;;;;5078126;28;20032;-61
2022/09/12 07:57:57;;;;;;;38.15;28.67;;;16.30;99.90;;;;;;5081642;28;20043;-61
2022/09/12 08:00:23;;;;;;;35.95;28.73;;;16.40;99.90;;;;;;5112646;28;20704;-61
2022/09/12 08:02:52;;;;;;;38.00;28.73;;;16.40;99.90;;;;;;5112271;28;20050;-61
2022/09/12 08:05:19;;;;;;;37.40;28.38;;;16.40;99.90;;;;;;5081514;28;20499;-61
2022/09/12 08:07:45;;;;;;;37.10;29.20;;;16.50;99.90;;;;;;5096623;28;20044;-61
2022/09/12 08:10:11;;;;;;;36.80;29.55;;;16.50;99.90;;;;;;5108477;28;20123;-61
2022/09/12 08:12:37;;;;;;;40.08;29.23;;;16.60;99.90;;;;;;5072885;28;20456;-61
2022/09/12 08:15:03;;;;;;;39.55;31.63;;;16.60;99.90;;;;;;5052527;28;20052;-61
2022/09/12 08:17:29;;;;;;;41.67;31.60;;;16.70;99.90;;;;;;5054157;28;20118;-61
2022/09/12 08:19:55;;;;;;;39.47;30.20;;;16.80;99.90;;;;;;5076142;28;20484;-61
2022/09/12 08:22:22;;;;;;;41.55;31.42;;;16.80;99.90;;;;;;5073257;28;20098;-61
2022/09/12 08:24:48;;;;;;;42.13;28.77;;;16.90;99.90;;;;;;5070044;28;20086;-60
2022/09/12 08:27:14;;;;;;;41.60;28.95;;;16.90;99.90;;;;;;5075632;28;20048;-61
2022/09/12 08:29:40;;;;;;;41.60;29.98;;;17.00;99.90;;;;;;5081024;28;20485;-61
2022/09/12 08:32:05;;;;;;;39.95;30.58;;;17.00;99.90;;;;;;5083819;28;20098;-61
2022/09/12 08:34:31;;;;;;;42.17;31.60;;;17.10;99.90;;;;;;5072498;28;20076;-61
2022/09/12 08:36:57;;;;;;;47.40;34.38;;;17.20;99.90;;;;;;5090585;28;20040;-60
2022/09/12 08:39:23;;;;;;;38.88;30.80;;;17.30;99.90;;;;;;5069899;28;20048;-61
2022/09/12 08:42:00;;;;;;;45.15;32.67;;;17.40;99.90;;;;;;5082232;28;20552;-61
2022/09/12 08:44:43;;;;;;;41.22;30.33;;;17.50;99.90;;;;;;5091262;28;20044;-61
2022/09/12 08:47:09;;;;;;;38.92;30.42;;;17.50;99.90;;;;;;5083546;28;20469;-61
2022/09/12 08:49:53;;;;;;;46.92;35.83;;;17.60;99.90;;;;;;5082636;28;20065;-60
2022/09/12 08:52:42;;;;;;;46.35;34.65;;;17.70;99.90;;;;;;5091411;28;20044;-61
2022/09/12 08:55:31;;;;;;;47.92;33.35;;;17.80;99.90;;;;;;5055742;28;20045;-61
2022/09/12 08:57:59;;;;;;;44.45;33.70;;;17.80;99.90;;;;;;5072797;28;20075;-61
2022/09/12 09:00:36;;;;;;;49.13;35.28;;;17.90;99.90;;;;;;5078936;28;20052;-61
2022/09/12 09:03:22;;;;;;;47.40;35.65;;;17.90;99.90;;;;;;5053868;28;20040;-61
2022/09/12 09:06:07;;;;;;;52.20;35.22;;;17.90;99.90;;;;;;5069957;28;20040;-61
2022/09/12 09:09:10;;;;;;;48.53;35.25;;;17.90;99.90;;;;;;5035921;28;20051;-61
2022/09/12 09:12:14;;;;;;;47.88;35.58;;;18.00;99.90;;;;;;5077473;28;20089;-61
2022/09/12 09:15:20;;;;;;;48.22;36.58;;;18.10;99.90;;;;;;5072640;28;20051;-61
2022/09/12 09:18:18;;;;;;;46.45;33.60;;;18.20;99.90;;;;;;5030697;28;20158;-60
2022/09/12 09:20:54;;;;;;;47.92;34.25;;;18.30;99.90;;;;;;5065039;28;20057;-61
2022/09/12 09:23:29;;;;;;;45.08;35.67;;;18.40;99.90;;;;;;5078967;28;20044;-60
2022/09/12 09:25:55;;;;;;;45.85;33.78;;;18.40;99.90;;;;;;5048751;28;20094;-61
2022/09/12 09:28:52;;;;;;;43.75;33.53;;;18.50;99.90;;;;;;5071379;28;20494;-61
2022/09/12 09:31:21;;;;;;;49.20;35.38;;;18.50;99.90;;;;;;5070426;28;20051;-60
2022/09/12 09:33:53;;;;;;;45.35;34.22;;;18.50;99.90;;;;;;5051632;28;20082;-61
2022/09/12 09:36:48;;;;;;;49.28;35.85;;;18.50;99.90;;;;;;5067351;28;20479;-61
2022/09/12 09:39:34;;;;;;;40.28;29.38;;;18.70;99.90;;;;;;5092521;28;20087;-60
2022/09/12 09:42:21;;;;;;;42.13;30.52;;;18.80;99.90;;;;;;5056313;28;20047;-63
2022/09/12 09:44:47;;;;;;;43.75;29.63;;;19.00;99.90;;;;;;5073111;28;20044;-63
2022/09/12 09:47:14;;;;;;;39.17;28.77;;;19.10;99.90;;;;;;5089376;28;20161;-72
2022/09/12 09:49:40;;;;;;;37.40;28.42;;;19.20;99.90;;;;;;5071251;28;20090;-62
2022/09/12 09:52:07;;;;;;;37.13;27.83;;;19.40;99.90;;;;;;5071984;28;20058;-61
2022/09/12 09:54:37;;;;;;;38.72;25.50;;;19.50;99.90;;;;;;5074463;28;20399;-61
2022/09/12 09:57:04;;;;;;;31.58;24.38;;;19.50;99.90;;;;;;5091975;28;20434;-61
2022/09/12 09:59:33;;;;;;;29.58;23.98;;;19.50;99.90;;;;;;5074721;28;20419;-61
2022/09/12 10:02:03;;;;;;;34.85;23.33;;;19.50;99.90;;;;;;5091258;28;20050;-61
2022/09/12 10:04:35;;;;;;;34.63;26.15;;;19.60;99.90;;;;;;5092620;28;20040;-61
2022/09/12 10:07:03;;;;;;;31.63;23.90;;;19.50;99.90;;;;;;5073457;28;20058;-61
2022/09/12 10:09:34;;;;;;;34.63;23.00;;;19.50;99.90;;;;;;5074397;28;20044;-61
2022/09/12 10:12:21;;;;;;;28.77;21.23;;;19.60;99.90;;;;;;5073989;28;20051;-62
2022/09/12 10:15:14;;;;;;;30.55;20.50;;;19.60;99.90;;;;;;5090583;28;20055;-61
2022/09/12 10:17:45;;;;;;;30.85;21.73;;;19.70;99.90;;;;;;5074119;28;20072;-61
2022/09/12 10:20:30;;;;;;;32.97;23.23;;;19.90;99.90;;;;;;5092375;28;20395;-61
2022/09/12 10:22:58;;;;;;;30.83;22.02;;;20.00;99.90;;;;;;5072952;28;20044;-61
2022/09/12 10:25:25;;;;;;;28.48;20.38;;;20.00;99.90;;;;;;5074361;28;20059;-61
2022/09/12 10:27:57;;;;;;;27.88;19.55;;;20.10;99.90;;;;;;5073973;28;20048;-61
2022/09/12 10:30:26;;;;;;;28.98;21.67;;;20.20;99.90;;;;;;5073489;28;20055;-61
2022/09/12 10:33:02;;;;;;;29.67;21.30;;;20.30;99.90;;;;;;5073759;28;20055;-61
2022/09/12 10:35:41;;;;;;;28.05;19.83;;;20.30;99.90;;;;;;5073813;28;20102;-61
2022/09/12 10:38:29;;;;;;;25.75;17.20;;;20.40;99.90;;;;;;5094773;28;20032;-61
2022/09/12 10:41:05;;;;;;;23.10;15.93;;;20.40;99.90;;;;;;5096100;28;20119;-61
2022/09/12 10:43:36;;;;;;;24.95;16.88;;;20.50;99.90;;;;;;5077725;28;20054;-61
2022/09/12 10:46:16;;;;;;;20.00;14.88;;;20.50;99.90;;;;;;5095493;28;20101;-61
2022/09/12 10:49:17;;;;;;;16.63;11.60;;;20.60;99.90;;;;;;5078064;28;20109;-61
2022/09/12 10:51:43;;;;;;;18.92;14.40;;;20.60;99.90;;;;;;5078023;28;20050;-61
2022/09/12 10:54:11;;;;;;;21.27;15.25;;;20.60;99.90;;;;;;5077550;28;20040;-62
2022/09/12 10:56:51;;;;;;;21.58;15.07;;;20.70;99.90;;;;;;5095490;28;20114;-61
2022/09/12 10:59:20;;;;;;;16.88;12.02;;;20.80;99.90;;;;;;5077707;28;20036;-61
2022/09/12 11:02:00;;;;;;;17.50;13.30;;;20.90;99.90;;;;;;5095555;28;20056;-61
2022/09/12 11:05:14;;;;;;;17.27;12.95;;;20.90;99.90;;;;;;5095586;28;20055;-61
2022/09/12 11:08:12;;;;;;;16.60;12.02;;;20.90;99.90;;;;;;4994237;28;20092;-61
2022/09/12 11:11:12;;;;;;;19.77;13.57;;;21.00;99.90;;;;;;5050552;28;20056;-61
2022/09/12 11:13:57;;;;;;;21.85;13.13;;;21.00;99.90;;;;;;5077613;28;20043;-61
2022/09/12 11:16:44;;;;;;;20.58;14.02;;;21.00;99.90;;;;;;5077997;28;20101;-61
2022/09/12 11:19:34;;;;;;;18.13;13.32;;;21.10;99.90;;;;;;5076822;28;20565;-61
2022/09/12 11:22:26;;;;;;;17.55;12.25;;;21.10;99.90;;;;;;5094935;28;20460;-62
2022/09/12 11:25:13;;;;;;;18.13;12.32;;;21.10;99.90;;;;;;5089414;28;20079;-61
2022/09/12 11:27:45;;;;;;;17.83;12.48;;;21.10;99.90;;;;;;5095261;28;20051;-61
2022/09/12 11:30:16;;;;;;;19.42;13.63;;;21.10;99.90;;;;;;5095358;28;20048;-61
2022/09/12 11:33:19;;;;;;;18.52;13.50;;;21.10;99.90;;;;;;5095084;28;20078;-61
2022/09/12 11:35:50;;;;;;;18.15;12.88;;;21.20;99.90;;;;;;5095044;28;20043;-61
2022/09/12 11:38:40;;;;;;;19.00;14.32;;;21.30;99.90;;;;;;5077319;28;20088;-61
2022/09/12 11:41:14;;;;;;;19.65;14.00;;;21.50;99.90;;;;;;5076046;28;20060;-61
2022/09/12 11:43:47;;;;;;;19.33;13.70;;;21.50;99.90;;;;;;5077106;28;20500;-61
2022/09/12 11:46:36;;;;;;;18.17;12.88;;;21.60;99.90;;;;;;5076603;28;20044;-61
2022/09/12 11:49:14;;;;;;;18.85;12.88;;;21.80;99.90;;;;;;5093332;28;20039;-61
2022/09/12 11:51:47;;;;;;;15.90;10.93;;;21.90;99.90;;;;;;5095349;28;20174;-62
2022/09/12 11:54:31;;;;;;;17.15;13.60;;;21.90;99.90;;;;;;5076174;28;20507;-61
2022/09/12 11:57:05;;;;;;;23.27;16.23;;;21.90;99.90;;;;;;5076189;28;20047;-61
2022/09/12 11:59:48;;;;;;;18.67;13.40;;;21.90;99.90;;;;;;5094977;28;20048;-61
2022/09/12 12:03:00;;;;;;;18.20;13.02;;;21.90;99.90;;;;;;5076782;28;20044;-61
2022/09/12 12:05:46;;;;;;;16.25;11.18;;;22.00;99.90;;;;;;5050747;28;20055;-61
2022/09/12 12:08:13;;;;;;;16.40;11.35;;;22.00;99.90;;;;;;5076055;28;20047;-61
2022/09/12 12:10:55;;;;;;;16.10;11.13;;;22.00;99.90;;;;;;5094698;28;20082;-62
2022/09/12 12:13:43;;;;;;;17.35;12.05;;;22.00;99.90;;;;;;5094664;28;20085;-61
2022/09/12 12:16:42;;;;;;;15.00;10.68;;;22.10;99.90;;;;;;5044771;28;20048;-61
2022/09/12 12:19:13;;;;;;;15.68;10.98;;;22.20;99.90;;;;;;5016251;28;20484;-61
2022/09/12 12:21:46;;;;;;;12.30;8.70;;;22.30;99.90;;;;;;5059081;28;20109;-61
2022/09/12 12:24:24;;;;;;;11.82;9.45;;;22.30;99.90;;;;;;5075881;28;20047;-61
2022/09/12 12:26:53;;;;;;;11.38;9.45;;;22.30;99.90;;;;;;5076145;28;20459;-61
2022/09/12 12:29:19;;;;;;;13.40;9.55;;;22.30;99.90;;;;;;5093447;28;20051;-61
2022/09/12 12:32:02;;;;;;;14.05;9.20;;;22.20;99.90;;;;;;5094010;28;20032;-61
2022/09/12 12:34:39;;;;;;;11.48;8.60;;;22.20;99.90;;;;;;5076189;28;20043;-61
2022/09/12 12:37:17;;;;;;;15.23;10.15;;;22.20;99.90;;;;;;5074811;28;20492;-61
2022/09/12 12:39:49;;;;;;;14.13;10.18;;;22.20;99.90;;;;;;5094037;28;20123;-61
2022/09/12 12:42:33;;;;;;;13.48;9.02;;;22.20;99.90;;;;;;5075612;28;20085;-61
2022/09/12 12:45:08;;;;;;;12.10;7.28;;;22.20;99.90;;;;;;5093251;28;20036;-62
2022/09/12 12:47:36;;;;;;;8.85;5.25;;;22.30;99.90;;;;;;5094183;28;20044;-61
2022/09/12 12:50:05;;;;;;;12.30;7.68;;;22.40;99.90;;;;;;5092992;28;20426;-61
2022/09/12 12:52:43;;;;;;;13.80;8.95;;;22.50;99.90;;;;;;5075813;28;20040;-61
2022/09/12 12:55:15;;;;;;;11.57;8.65;;;22.50;99.90;;;;;;5075295;28;20055;-61
2022/09/12 12:57:53;;;;;;;13.18;8.93;;;22.50;99.90;;;;;;5075056;28;20079;-61