Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:16;;;;;;;23.80;12.55;;;;;;;;;;10490423;28;20024;-74
2022/02/10 00:37:58;;;;;;;26.45;13.85;;;;;;;;;;10491510;28;20028;-79
2022/02/10 00:43:00;;;;;;;21.58;14.93;;;;;;;;;;10488499;28;20024;-75
2022/02/10 00:48:03;;;;;;;23.23;14.18;;;;;;;;;;10488583;28;20048;-75
2022/02/10 00:58:20;;;;;;;26.02;14.07;;;;;;;;;;10489204;28;20077;-77
2022/02/10 01:14:17;;;;;;;26.48;13.05;;;;;;;;;;10489952;28;20416;-76
2022/02/10 01:29:54;;;;;;;25.23;14.02;;;;;;;;;;10510575;28;20028;-74
2022/02/10 01:34:54;;;;;;;29.67;14.18;;;;;;;;;;10529738;28;20031;-80
2022/02/10 01:40:05;;;;;;;23.92;13.88;;;;;;;;;;10526647;28;20020;-76
2022/02/10 02:06:27;;;;;;;27.05;15.30;;;;;;;;;;10535578;28;20020;-78
2022/02/10 02:11:29;;;;;;;31.10;16.55;;;;;;;;;;10535171;28;20013;-77
2022/02/10 02:16:29;;;;;;;26.73;14.80;;;;;;;;;;10535706;28;20403;-77
2022/02/10 02:21:30;;;;;;;27.65;15.20;;;;;;;;;;10534339;28;20058;-75
2022/02/10 02:26:30;;;;;;;28.27;15.32;;;;;;;;;;10519646;28;20111;-75
2022/02/10 02:31:55;;;;;;;30.33;15.73;;;;;;;;;;10535088;28;20016;-77
2022/02/10 02:37:03;;;;;;;29.90;15.55;;;;;;;;;;10535259;28;20023;-78
2022/02/10 03:08:56;;;;;;;32.92;17.60;;;;;;;;;;10535496;28;20020;-74
2022/02/10 03:14:02;;;;;;;38.85;18.38;;;;;;;;;;10533651;28;20020;-78
2022/02/10 05:36:42;;;;;;;29.70;14.82;;;;;;;;;;10489947;28;20383;-76
2022/02/10 05:57:15;;;;;;;26.75;13.63;;;;;;;;;;10502073;28;20028;-73
2022/02/10 06:46:53;;;;;;;17.83;10.35;;;;;;;;;;10542837;28;20024;-75
2022/02/10 07:11:44;;;;;;;17.95;9.63;;;;;;;;;;10534835;28;20363;-73
2022/02/10 07:58:33;;;;;;;14.43;8.85;;;;;;;;;;10533224;28;20024;-75
2022/02/10 10:10:43;;;;;;;34.15;14.80;;;;;;;;;;10529273;28;20065;-78
2022/02/10 10:15:44;;;;;;;28.58;14.50;;;;;;;;;;10527636;28;20042;-74
2022/02/10 10:21:28;;;;;;;26.95;13.82;;;;;;;;;;10526638;28;20059;-74
2022/02/10 10:53:18;;;;;;;23.55;13.52;;;;;;;;;;10536120;28;20404;-79
2022/02/10 12:41:58;;;;;;;44.30;18.70;;;;;;;;;;10530571;28;20020;-75
2022/02/10 14:16:26;;;;;;;51.08;21.13;;;;;;;;;;10536930;28;20028;-74
2022/02/10 14:21:33;;;;;;;47.20;21.13;;;;;;;;;;10536601;28;20048;-78
2022/02/10 14:26:44;;;;;;;52.80;20.48;;;;;;;;;;10536988;28;20486;-73
2022/02/10 14:31:45;;;;;;;49.20;19.63;;;;;;;;;;10535176;28;20026;-74
2022/02/10 14:36:47;;;;;;;70.33;27.57;;;;;;;;;;10535598;28;20089;-73
2022/02/10 15:55:41;;;;;;;47.30;24.38;;;;;;;;;;10532752;28;20161;-73
2022/02/10 16:11:54;;;;;;;49.63;21.00;;;;;;;;;;10532018;28;19904;-75
2022/02/10 16:17:00;;;;;;;68.68;22.70;;;;;;;;;;10489566;28;20059;-73
2022/02/10 16:27:21;;;;;;;36.78;19.02;;;;;;;;;;10489439;28;20069;-75
2022/02/10 16:32:21;;;;;;;53.78;24.65;;;;;;;;;;10487737;28;20431;-74
2022/02/10 16:37:22;;;;;;;69.88;26.35;;;;;;;;;;10489047;28;20020;-75
2022/02/10 16:42:22;;;;;;;54.22;23.70;;;;;;;;;;10509595;28;20027;-75
2022/02/10 16:47:22;;;;;;;67.60;25.13;;;;;;;;;;10528854;28;20016;-73
2022/02/10 16:52:30;;;;;;;68.13;25.03;;;;;;;;;;10531664;28;20032;-74
2022/02/10 17:03:13;;;;;;;71.63;25.55;;;;;;;;;;10487821;28;20589;-75
2022/02/10 17:29:36;;;;;;;57.10;24.30;;;;;;;;;;10487695;28;20029;-76
2022/02/10 17:55:56;;;;;;;48.10;20.58;;;;;;;;;;10318529;28;20022;-74
2022/02/10 18:00:57;;;;;;;43.30;21.33;;;;;;;;;;10448248;28;20020;-74
2022/02/10 18:16:21;;;;;;;56.88;23.63;;;;;;;;;;10529408;28;20055;-74
2022/02/10 18:26:34;;;;;;;41.47;19.30;;;;;;;;;;10486826;28;20027;-74
2022/02/10 19:09:01;;;;;;;54.28;24.45;;;;;;;;;;10535854;28;20457;-74
2022/02/10 19:14:05;;;;;;;54.95;21.92;;;;;;;;;;10514119;28;20009;-74
2022/02/10 19:19:05;;;;;;;59.67;23.65;;;;;;;;;;10491916;28;20114;-74
2022/02/10 19:24:05;;;;;;;54.42;23.52;;;;;;;;;;10516767;28;20047;-73
2022/02/10 19:29:06;;;;;;;53.47;23.50;;;;;;;;;;10532859;28;20483;-74
2022/02/10 19:34:06;;;;;;;48.15;23.27;;;;;;;;;;10532971;28;20419;-73
2022/02/10 19:39:08;;;;;;;65.10;23.25;;;;;;;;;;10513716;28;20408;-73
2022/02/10 19:44:08;;;;;;;46.30;21.63;;;;;;;;;;10499301;28;20103;-78
2022/02/10 19:49:16;;;;;;;46.80;21.73;;;;;;;;;;10529336;28;20463;-78
2022/02/10 19:54:24;;;;;;;39.38;21.75;;;;;;;;;;10527984;28;20278;-74
2022/02/10 19:59:27;;;;;;;54.85;24.90;;;;;;;;;;10529420;28;20029;-76
2022/02/10 20:04:27;;;;;;;46.20;22.88;;;;;;;;;;10496926;28;20387;-75
2022/02/10 20:09:27;;;;;;;51.45;25.52;;;;;;;;;;10499275;28;20039;-73
2022/02/10 20:14:28;;;;;;;49.70;24.50;;;;;;;;;;10489105;28;20105;-76
2022/02/10 20:19:28;;;;;;;58.47;28.00;;;;;;;;;;10488351;28;20700;-74
2022/02/10 20:24:29;;;;;;;51.53;23.73;;;;;;;;;;10493055;28;20484;-75
2022/02/10 20:29:29;;;;;;;53.40;25.33;;;;;;;;;;10529207;28;20035;-73
2022/02/10 20:34:31;;;;;;;59.20;23.70;;;;;;;;;;10504659;28;20487;-73
2022/02/10 20:39:32;;;;;;;62.50;27.65;;;;;;;;;;10524549;28;20024;-75
2022/02/10 20:44:33;;;;;;;53.70;25.67;;;;;;;;;;10504848;28;20021;-74
2022/02/10 20:49:34;;;;;;;41.33;18.20;;;;;;;;;;10513159;28;20807;-75
2022/02/10 20:54:34;;;;;;;33.97;14.93;;;;;;;;;;10529356;28;20020;-76
2022/02/10 20:59:38;;;;;;;32.85;16.88;;;;;;;;;;10516228;28;20263;-72
2022/02/10 21:05:08;;;;;;;22.95;11.07;;;;;;;;;;10486253;28;20048;-75
2022/02/10 21:10:03;;;;;;;21.23;10.48;;;;;;;;;;10487213;28;20040;-76
2022/02/10 21:15:07;;;;;;;25.55;11.32;;;;;;;;;;10504763;28;20472;-76
2022/02/10 21:20:07;;;;;;;27.58;10.25;;;;;;;;;;10520714;28;20048;-73
2022/02/10 21:25:21;;;;;;;19.25;9.50;;;;;;;;;;10526883;28;20027;-74
2022/02/10 21:30:22;;;;;;;27.13;10.45;;;;;;;;;;10527356;28;20032;-74
2022/02/10 21:35:42;;;;;;;16.45;9.55;;;;;;;;;;10527666;28;20032;-74
2022/02/10 22:23:06;;;;;;;19.27;9.60;;;;;;;;;;10535142;28;20348;-75
2022/02/10 22:28:26;;;;;;;23.05;11.25;;;;;;;;;;10535120;28;20097;-78
2022/02/10 22:33:43;;;;;;;17.50;9.70;;;;;;;;;;10494339;28;20377;-76
2022/02/10 22:38:44;;;;;;;22.90;10.68;;;;;;;;;;10493064;28;20055;-76
2022/02/10 22:43:46;;;;;;;24.30;11.52;;;;;;;;;;10501020;28;20047;-75
2022/02/10 22:48:48;;;;;;;19.33;9.95;;;;;;;;;;10534447;28;20088;-80
2022/02/10 22:53:48;;;;;;;20.90;11.10;;;;;;;;;;10534674;28;20085;-77
2022/02/10 22:58:52;;;;;;;23.50;11.45;;;;;;;;;;10534671;28;20077;-74
2022/02/10 23:03:53;;;;;;;23.88;14.25;;;;;;;;;;10534524;28;20024;-77
2022/02/10 23:08:53;;;;;;;28.05;16.05;;;;;;;;;;10533862;28;20407;-75
2022/02/10 23:13:55;;;;;;;28.98;13.90;;;;;;;;;;10533600;28;20510;-77
2022/02/10 23:18:55;;;;;;;23.65;11.93;;;;;;;;;;10534408;28;20052;-76
2022/02/10 23:23:55;;;;;;;26.60;14.90;;;;;;;;;;10533150;28;20483;-78
2022/02/10 23:28:56;;;;;;;26.37;13.40;;;;;;;;;;10531977;28;20072;-75
2022/02/10 23:34:00;;;;;;;42.70;21.52;;;;;;;;;;10506653;28;20013;-75
2022/02/10 23:44:11;;;;;;;36.92;20.70;;;;;;;;;;10492963;28;20024;-72
2022/02/10 23:49:19;;;;;;;38.75;20.23;;;;;;;;;;10491868;28;20079;-75
2022/02/10 23:54:19;;;;;;;35.70;17.13;;;;;;;;;;10491742;28;20012;-78
