Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:17;;;;;;;;;;;;;;;;;;1031080;28;19996;-60
2023/03/30 00:00:48;;;;;;;;;;;;;;;;;;1031160;28;20384;-60
2023/03/30 00:01:19;;;;;;;;;;;;;;;;;;1031127;28;20341;-60
2023/03/30 00:01:49;;;;;;;;;;;;;;;;;;1031187;28;19912;-60
2023/03/30 00:02:21;;;;;;;;;;;;;;;;;;1030578;28;20706;-60
2023/03/30 00:02:52;;;;;;;;;;;;;;;;;;1030793;28;19983;-60
2023/03/30 00:03:25;;;;;;;;;;;;;;;;;;1030961;28;19910;-60
2023/03/30 00:03:57;;;;;;;;;;;;;;;;;;1030567;28;19906;-60
2023/03/30 00:04:28;;;;;;;;;;;;;;;;;;1031078;28;19905;-60
2023/03/30 00:05:04;;;;;;;;;;;;;;;;;;1030671;28;19906;-60
2023/03/30 00:05:35;;;;;;;;;;;;;;;;;;1030826;28;20309;-60
2023/03/30 00:06:06;;;;;;;;;;;;;;;;;;1030826;28;19964;-60
2023/03/30 00:06:38;;;;;;;;;;;;;;;;;;1030893;28;19906;-60
2023/03/30 00:07:09;;;;;;;;;;;;;;;;;;1030935;28;19906;-60
2023/03/30 00:07:44;;;;;;;;;;;;;;;;;;1030730;28;19988;-60
2023/03/30 00:08:17;;;;;;;;;;;;;;;;;;1030885;28;19906;-60
2023/03/30 00:08:48;;;;;;;;;;;;;;;;;;1030933;28;20427;-61
2023/03/30 00:09:18;;;;;;;;;;;;;;;;;;1030720;28;21978;-60
2023/03/30 00:09:49;;;;;;;;;;;;;;;;;;1030179;28;20009;-60
2023/03/30 00:10:20;;;;;;;;;;;;;;;;;;1030785;28;19906;-60
2023/03/30 00:10:53;;;;;;;;;;;;;;;;;;1030589;28;19925;-60
2023/03/30 00:11:24;;;;;;;;;;;;;;;;;;1030819;28;20002;-60
2023/03/30 00:11:55;;;;;;;;;;;;;;;;;;1030835;28;19914;-60
2023/03/30 00:12:26;;;;;;;;;;;;;;;;;;1030831;28;19909;-60
2023/03/30 00:12:57;;;;;;;;;;;;;;;;;;1030825;28;20337;-60
2023/03/30 00:13:28;;;;;;;;;;;;;;;;;;1030912;28;20262;-60
2023/03/30 00:13:59;;;;;;;;;;;;;;;;;;1030697;28;19910;-60
2023/03/30 00:14:30;;;;;;;;;;;;;;;;;;1030824;28;19916;-60
2023/03/30 00:15:01;;;;;;;;;;;;;;;;;;1030803;28;19909;-60
2023/03/30 00:15:32;;;;;;;;;;;;;;;;;;1030803;28;19910;-60
2023/03/30 00:16:03;;;;;;;;;;;;;;;;;;1030774;28;19913;-60
2023/03/30 00:16:33;;;;;;;;;;;;;;;;;;1030715;28;19910;-60
2023/03/30 00:17:04;;;;;;;;;;;;;;;;;;1030927;28;19952;-60
2023/03/30 00:17:36;;;;;;;;;;;;;;;;;;1030001;28;19968;-60
2023/03/30 00:18:07;;;;;;;;;;;;;;;;;;1031288;28;19909;-60
2023/03/30 00:18:38;;;;;;;;;;;;;;;;;;1031101;28;19910;-60
2023/03/30 00:19:10;;;;;;;;;;;;;;;;;;1031257;28;19909;-60
2023/03/30 00:19:41;;;;;;;;;;;;;;;;;;1030708;28;19921;-60
2023/03/30 00:20:12;;;;;;;;;;;;;;;;;;1031237;28;19910;-60
2023/03/30 00:20:43;;;;;;;;;;;;;;;;;;1031068;28;20389;-60
2023/03/30 00:21:16;;;;;;;;;;;;;;;;;;1030937;28;19916;-60
2023/03/30 00:21:48;;;;;;;;;;;;;;;;;;1031179;28;19917;-62
2023/03/30 00:22:19;;;;;;;;;;;;;;;;;;1031171;28;19910;-60
2023/03/30 00:22:50;;;;;;;;;;;;;;;;;;1030878;28;19909;-60
2023/03/30 00:23:21;;;;;;;;;;;;;;;;;;1031292;28;20002;-60
2023/03/30 00:23:52;;;;;;;;;;;;;;;;;;1030999;28;19910;-60
2023/03/30 00:24:23;;;;;;;;;;;;;;;;;;1031170;28;20285;-60
2023/03/30 00:24:54;;;;;;;;;;;;;;;;;;1030888;28;20592;-60
2023/03/30 00:25:25;;;;;;;;;;;;;;;;;;1031276;28;20369;-60
2023/03/30 00:25:56;;;;;;;;;;;;;;;;;;1030864;28;20430;-60
2023/03/30 00:26:27;;;;;;;;;;;;;;;;;;1031081;28;20262;-60
2023/03/30 00:26:58;;;;;;;;;;;;;;;;;;1030907;28;20373;-60
2023/03/30 00:27:29;;;;;;;;;;;;;;;;;;1031289;28;20429;-60
2023/03/30 00:27:59;;;;;;;;;;;;;;;;;;1030849;28;19910;-60
2023/03/30 00:28:31;;;;;;;;;;;;;;;;;;1031338;28;19910;-60
2023/03/30 00:29:02;;;;;;;;;;;;;;;;;;1030918;28;19909;-60
2023/03/30 00:29:33;;;;;;;;;;;;;;;;;;1030853;28;19910;-60
2023/03/30 00:30:03;;;;;;;;;;;;;;;;;;1030892;28;20333;-61
2023/03/30 00:30:35;;;;;;;;;;;;;;;;;;1031053;28;19914;-60
2023/03/30 00:31:06;;;;;;;;;;;;;;;;;;1030902;28;19916;-60
2023/03/30 00:31:37;;;;;;;;;;;;;;;;;;1030930;28;20012;-60
2023/03/30 00:32:08;;;;;;;;;;;;;;;;;;1030939;28;19916;-60
2023/03/30 00:32:39;;;;;;;;;;;;;;;;;;1031186;28;19937;-60
2023/03/30 00:33:10;;;;;;;;;;;;;;;;;;1030827;28;20504;-61
2023/03/30 00:33:42;;;;;;;;;;;;;;;;;;1031288;28;20265;-60
2023/03/30 00:34:13;;;;;;;;;;;;;;;;;;1030909;28;19913;-60
2023/03/30 00:34:44;;;;;;;;;;;;;;;;;;1031046;28;19909;-60
2023/03/30 00:35:15;;;;;;;;;;;;;;;;;;1030945;28;19937;-60
2023/03/30 00:35:45;;;;;;;;;;;;;;;;;;1031233;28;19992;-60
2023/03/30 00:36:17;;;;;;;;;;;;;;;;;;1030787;28;19910;-60
2023/03/30 00:36:48;;;;;;;;;;;;;;;;;;1031215;28;19956;-60
2023/03/30 00:37:19;;;;;;;;;;;;;;;;;;1030866;28;19982;-60
2023/03/30 00:37:50;;;;;;;;;;;;;;;;;;1031227;28;20420;-60
2023/03/30 00:38:21;;;;;;;;;;;;;;;;;;1031014;28;19941;-61
2023/03/30 00:38:52;;;;;;;;;;;;;;;;;;1031168;28;19961;-59
2023/03/30 00:39:25;;;;;;;;;;;;;;;;;;1030933;28;19937;-59
2023/03/30 00:39:56;;;;;;;;;;;;;;;;;;1031006;28;19929;-60
2023/03/30 00:40:27;;;;;;;;;;;;;;;;;;1031018;28;19932;-60
2023/03/30 00:40:57;;;;;;;;;;;;;;;;;;1030977;28;19910;-60
2023/03/30 00:41:28;;;;;;;;;;;;;;;;;;1030912;28;19916;-59
2023/03/30 00:41:59;;;;;;;;;;;;;;;;;;1031144;28;19916;-60
2023/03/30 00:42:30;;;;;;;;;;;;;;;;;;1031033;28;19910;-59
2023/03/30 00:43:01;;;;;;;;;;;;;;;;;;1031058;28;20004;-60
2023/03/30 00:43:32;;;;;;;;;;;;;;;;;;1030541;28;19910;-60
2023/03/30 00:44:03;;;;;;;;;;;;;;;;;;1030777;28;20039;-60
2023/03/30 00:44:34;;;;;;;;;;;;;;;;;;1030625;28;20023;-60
2023/03/30 00:45:05;;;;;;;;;;;;;;;;;;1030755;28;19910;-60
2023/03/30 00:45:36;;;;;;;;;;;;;;;;;;1030920;28;19916;-59
2023/03/30 00:46:07;;;;;;;;;;;;;;;;;;1031194;28;19916;-60
2023/03/30 00:46:38;;;;;;;;;;;;;;;;;;1030696;28;20399;-60
2023/03/30 00:47:09;;;;;;;;;;;;;;;;;;1030910;28;19924;-59
2023/03/30 00:47:40;;;;;;;;;;;;;;;;;;1030518;28;19913;-60
2023/03/30 00:48:11;;;;;;;;;;;;;;;;;;1031016;28;20364;-60
2023/03/30 00:48:43;;;;;;;;;;;;;;;;;;1031069;28;19909;-60
2023/03/30 00:49:14;;;;;;;;;;;;;;;;;;1030758;28;19917;-60
2023/03/30 00:49:45;;;;;;;;;;;;;;;;;;1030301;28;20032;-60
2023/03/30 00:50:16;;;;;;;;;;;;;;;;;;1030679;28;19993;-60
2023/03/30 00:50:47;;;;;;;;;;;;;;;;;;1031107;28;19921;-60
2023/03/30 00:51:18;;;;;;;;;;;;;;;;;;1030909;28;19909;-60
2023/03/30 00:51:49;;;;;;;;;;;;;;;;;;1030938;28;19910;-60
2023/03/30 00:52:23;;;;;;;;;;;;;;;;;;1031081;28;19916;-59
2023/03/30 00:52:54;;;;;;;;;;;;;;;;;;1030954;28;20435;-59
2023/03/30 00:53:25;;;;;;;;;;;;;;;;;;1030933;28;20395;-60
2023/03/30 00:53:56;;;;;;;;;;;;;;;;;;1030978;28;20362;-61
2023/03/30 00:54:27;;;;;;;;;;;;;;;;;;1031028;28;20328;-60
2023/03/30 00:54:58;;;;;;;;;;;;;;;;;;1030770;28;19909;-59
2023/03/30 00:55:29;;;;;;;;;;;;;;;;;;1030957;28;19990;-60
2023/03/30 00:56:00;;;;;;;;;;;;;;;;;;1030976;28;20375;-60
2023/03/30 00:56:31;;;;;;;;;;;;;;;;;;1030883;28;19910;-60
2023/03/30 00:57:01;;;;;;;;;;;;;;;;;;1030940;28;20420;-60
2023/03/30 00:57:33;;;;;;;;;;;;;;;;;;1030715;28;19983;-60
2023/03/30 00:58:04;;;;;;;;;;;;;;;;;;1031205;28;19909;-59
2023/03/30 00:58:35;;;;;;;;;;;;;;;;;;1030739;28;20056;-59
2023/03/30 00:59:07;;;;;;;;;;;;;;;;;;1031015;28;19941;-60
2023/03/30 00:59:38;;;;;;;;;;;;;;;;;;1030785;28;19953;-60
2023/03/30 01:00:10;;;;;;;;;;;;;;;;;;1031168;28;19924;-59
2023/03/30 01:00:42;;;;;;;;;;;;;;;;;;1030939;28;19980;-60
2023/03/30 01:01:13;;;;;;;;;;;;;;;;;;1030985;28;19960;-59
2023/03/30 01:01:48;;;;;;;;;;;;;;;;;;1031022;28;19910;-60
2023/03/30 01:02:20;;;;;;;;;;;;;;;;;;1031009;28;19917;-60
2023/03/30 01:02:52;;;;;;;;;;;;;;;;;;1031040;28;19913;-60
2023/03/30 01:03:23;;;;;;;;;;;;;;;;;;1031053;28;19959;-59
2023/03/30 01:03:53;;;;;;;;;;;;;;;;;;1030725;28;19971;-60
2023/03/30 01:04:24;;;;;;;;;;;;;;;;;;1031210;28;19941;-60
2023/03/30 01:04:56;;;;;;;;;;;;;;;;;;1030806;28;20728;-62
2023/03/30 01:05:27;;;;;;;;;;;;;;;;;;1031131;28;19948;-60
2023/03/30 01:05:58;;;;;;;;;;;;;;;;;;1030750;28;19968;-60
2023/03/30 01:06:30;;;;;;;;;;;;;;;;;;1031141;28;19910;-60
2023/03/30 01:07:03;;;;;;;;;;;;;;;;;;1030819;28;19960;-60
2023/03/30 01:07:34;;;;;;;;;;;;;;;;;;1029436;28;20384;-61
2023/03/30 01:08:06;;;;;;;;;;;;;;;;;;1030817;28;20416;-59
2023/03/30 01:08:37;;;;;;;;;;;;;;;;;;1030847;28;19917;-60
2023/03/30 01:09:08;;;;;;;;;;;;;;;;;;1030971;28;19917;-60
2023/03/30 01:09:38;;;;;;;;;;;;;;;;;;1030152;28;20288;-60
2023/03/30 01:10:09;;;;;;;;;;;;;;;;;;1031016;28;19914;-60
2023/03/30 01:10:40;;;;;;;;;;;;;;;;;;1030962;28;20036;-60
2023/03/30 01:11:11;;;;;;;;;;;;;;;;;;1030625;28;19910;-60
2023/03/30 01:11:42;;;;;;;;;;;;;;;;;;1031025;28;19909;-59
2023/03/30 01:12:13;;;;;;;;;;;;;;;;;;1030860;28;19921;-60
2023/03/30 01:12:44;;;;;;;;;;;;;;;;;;1031072;28;19917;-60
2023/03/30 01:13:15;;;;;;;;;;;;;;;;;;1030603;28;20336;-59
2023/03/30 01:13:46;;;;;;;;;;;;;;;;;;1028599;28;20012;-60
2023/03/30 01:14:16;;;;;;;;;;;;;;;;;;1026798;28;19929;-60
2023/03/30 01:14:47;;;;;;;;;;;;;;;;;;1027150;28;20543;-59
2023/03/30 01:15:19;;;;;;;;;;;;;;;;;;1029601;28;19906;-60
2023/03/30 01:15:50;;;;;;;;;;;;;;;;;;1031083;28;20262;-59
2023/03/30 01:16:21;;;;;;;;;;;;;;;;;;1031007;28;20388;-60
2023/03/30 01:16:52;;;;;;;;;;;;;;;;;;1030701;28;20325;-59
2023/03/30 01:17:25;;;;;;;;;;;;;;;;;;1030630;28;19913;-60
2023/03/30 01:17:56;;;;;;;;;;;;;;;;;;1030932;28;19910;-60
2023/03/30 01:18:27;;;;;;;;;;;;;;;;;;1030872;28;19910;-60
2023/03/30 01:18:58;;;;;;;;;;;;;;;;;;1030994;28;20000;-59
2023/03/30 01:19:29;;;;;;;;;;;;;;;;;;1030776;28;19914;-60
2023/03/30 01:20:07;;;;;;;;;;;;;;;;;;1030969;28;19960;-60
2023/03/30 01:20:39;;;;;;;;;;;;;;;;;;1030846;28;19989;-60
2023/03/30 01:21:10;;;;;;;;;;;;;;;;;;1030937;28;19909;-60
2023/03/30 01:21:41;;;;;;;;;;;;;;;;;;1030893;28;19910;-60
2023/03/30 01:22:11;;;;;;;;;;;;;;;;;;1030583;28;19909;-60
2023/03/30 01:22:42;;;;;;;;;;;;;;;;;;1030442;28;20024;-60
2023/03/30 01:23:14;;;;;;;;;;;;;;;;;;1030691;28;19914;-59
2023/03/30 01:23:45;;;;;;;;;;;;;;;;;;1030634;28;19909;-59
2023/03/30 01:24:16;;;;;;;;;;;;;;;;;;1031020;28;19913;-59
2023/03/30 01:24:47;;;;;;;;;;;;;;;;;;1030677;28;19910;-60
2023/03/30 01:25:19;;;;;;;;;;;;;;;;;;1030972;28;19910;-60
2023/03/30 01:25:50;;;;;;;;;;;;;;;;;;1030910;28;19945;-60
2023/03/30 01:26:21;;;;;;;;;;;;;;;;;;1030962;28;19965;-61
2023/03/30 01:26:52;;;;;;;;;;;;;;;;;;1030422;28;19910;-61
2023/03/30 01:27:23;;;;;;;;;;;;;;;;;;1031076;28;19917;-61
2023/03/30 01:27:54;;;;;;;;;;;;;;;;;;1030660;28;20361;-61
2023/03/30 01:28:25;;;;;;;;;;;;;;;;;;1031141;28;20553;-61
2023/03/30 01:28:56;;;;;;;;;;;;;;;;;;1030674;28;20044;-61
2023/03/30 01:29:27;;;;;;;;;;;;;;;;;;1031039;28;20020;-61
2023/03/30 01:29:58;;;;;;;;;;;;;;;;;;1030744;28;19909;-61
2023/03/30 01:30:29;;;;;;;;;;;;;;;;;;1031046;28;19910;-61
2023/03/30 01:31:00;;;;;;;;;;;;;;;;;;1030699;28;20012;-61
2023/03/30 01:31:31;;;;;;;;;;;;;;;;;;1030934;28;19906;-61
2023/03/30 01:32:02;;;;;;;;;;;;;;;;;;1030777;28;19981;-61
2023/03/30 01:32:32;;;;;;;;;;;;;;;;;;1031023;28;20296;-61
2023/03/30 01:33:03;;;;;;;;;;;;;;;;;;1030695;28;19905;-61
2023/03/30 01:33:35;;;;;;;;;;;;;;;;;;1030984;28;20662;-61
2023/03/30 01:34:06;;;;;;;;;;;;;;;;;;1030786;28;19968;-61
2023/03/30 01:34:37;;;;;;;;;;;;;;;;;;1030969;28;20276;-61
2023/03/30 01:35:09;;;;;;;;;;;;;;;;;;1030740;28;20349;-61
2023/03/30 01:35:39;;;;;;;;;;;;;;;;;;1031128;28;19906;-61
2023/03/30 01:36:10;;;;;;;;;;;;;;;;;;1030792;28;19906;-61
2023/03/30 01:36:41;;;;;;;;;;;;;;;;;;1030706;28;19956;-61
2023/03/30 01:37:12;;;;;;;;;;;;;;;;;;1030539;28;19914;-59
2023/03/30 01:37:43;;;;;;;;;;;;;;;;;;1031140;28;19912;-61
2023/03/30 01:38:14;;;;;;;;;;;;;;;;;;1030493;28;19905;-59
2023/03/30 01:38:45;;;;;;;;;;;;;;;;;;1030993;28;19955;-59
2023/03/30 01:39:16;;;;;;;;;;;;;;;;;;1030713;28;19909;-61
2023/03/30 01:39:47;;;;;;;;;;;;;;;;;;1030879;28;19905;-59
2023/03/30 01:40:18;;;;;;;;;;;;;;;;;;1030682;28;19906;-61
2023/03/30 01:40:48;;;;;;;;;;;;;;;;;;1031096;28;20392;-62
2023/03/30 01:41:21;;;;;;;;;;;;;;;;;;1030743;28;19906;-59
2023/03/30 01:41:52;;;;;;;;;;;;;;;;;;1030569;28;20488;-59
2023/03/30 01:42:23;;;;;;;;;;;;;;;;;;1030866;28;20321;-60
2023/03/30 01:42:53;;;;;;;;;;;;;;;;;;1030925;28;20438;-59
2023/03/30 01:43:24;;;;;;;;;;;;;;;;;;1030707;28;19913;-61
2023/03/30 01:43:55;;;;;;;;;;;;;;;;;;1030257;28;20636;-61
2023/03/30 01:44:26;;;;;;;;;;;;;;;;;;1031050;28;19906;-61
2023/03/30 01:44:57;;;;;;;;;;;;;;;;;;1030774;28;20268;-59
2023/03/30 01:45:28;;;;;;;;;;;;;;;;;;1030946;28;19906;-61
2023/03/30 01:46:00;;;;;;;;;;;;;;;;;;1030916;28;19913;-61
2023/03/30 01:46:31;;;;;;;;;;;;;;;;;;1030794;28;19975;-61
2023/03/30 01:47:04;;;;;;;;;;;;;;;;;;1030442;28;19926;-61
2023/03/30 01:47:35;;;;;;;;;;;;;;;;;;1030886;28;19909;-61
2023/03/30 01:48:06;;;;;;;;;;;;;;;;;;1031014;28;19910;-61
2023/03/30 01:48:43;;;;;;;;;;;;;;;;;;1030724;28;19910;-61
2023/03/30 01:49:14;;;;;;;;;;;;;;;;;;1031049;28;19918;-61
2023/03/30 01:49:45;;;;;;;;;;;;;;;;;;1030855;28;19910;-62
2023/03/30 01:50:16;;;;;;;;;;;;;;;;;;1030787;28;20376;-61
2023/03/30 01:50:47;;;;;;;;;;;;;;;;;;1030916;28;20441;-61
2023/03/30 01:51:18;;;;;;;;;;;;;;;;;;1030938;28;19906;-61
2023/03/30 01:51:49;;;;;;;;;;;;;;;;;;1030759;28;20342;-61
2023/03/30 01:52:19;;;;;;;;;;;;;;;;;;1030429;28;19996;-61
2023/03/30 01:52:52;;;;;;;;;;;;;;;;;;1030620;28;20833;-61
2023/03/30 01:53:23;;;;;;;;;;;;;;;;;;1030477;28;19975;-61
2023/03/30 01:53:54;;;;;;;;;;;;;;;;;;1030488;28;20359;-61
2023/03/30 01:54:25;;;;;;;;;;;;;;;;;;1031046;28;19905;-61
2023/03/30 01:54:56;;;;;;;;;;;;;;;;;;1030701;28;19906;-61
2023/03/30 01:55:27;;;;;;;;;;;;;;;;;;1030855;28;19909;-61
2023/03/30 01:55:58;;;;;;;;;;;;;;;;;;1030791;28;19905;-61
2023/03/30 01:56:29;;;;;;;;;;;;;;;;;;1030969;28;19912;-62
2023/03/30 01:57:00;;;;;;;;;;;;;;;;;;1030386;28;19940;-62
2023/03/30 01:57:31;;;;;;;;;;;;;;;;;;1030798;28;19910;-61
2023/03/30 01:58:01;;;;;;;;;;;;;;;;;;1030968;28;19937;-61
2023/03/30 01:58:32;;;;;;;;;;;;;;;;;;1030640;28;19909;-61
2023/03/30 01:59:03;;;;;;;;;;;;;;;;;;1030194;28;19988;-61
2023/03/30 01:59:34;;;;;;;;;;;;;;;;;;1030456;28;20043;-61
2023/03/30 02:00:14;;;;;;;;;;;;;;;;;;1030709;28;19929;-61
2023/03/30 02:00:49;;;;;;;;;;;;;;;;;;1026722;28;20329;-61
2023/03/30 02:01:20;;;;;;;;;;;;;;;;;;1027391;28;19938;-61
2023/03/30 02:01:52;;;;;;;;;;;;;;;;;;1027909;28;20754;-61
2023/03/30 02:02:23;;;;;;;;;;;;;;;;;;1031571;28;20250;-61
2023/03/30 02:02:54;;;;;;;;;;;;;;;;;;1027751;28;20357;-61
2023/03/30 02:03:26;;;;;;;;;;;;;;;;;;1027599;28;19996;-61
2023/03/30 02:03:57;;;;;;;;;;;;;;;;;;1031169;28;19928;-61
2023/03/30 02:04:28;;;;;;;;;;;;;;;;;;1031519;28;20281;-61
2023/03/30 02:05:00;;;;;;;;;;;;;;;;;;1031674;28;20000;-61
2023/03/30 02:05:31;;;;;;;;;;;;;;;;;;1031570;28;19932;-61
2023/03/30 02:06:02;;;;;;;;;;;;;;;;;;1031837;28;20036;-61
2023/03/30 02:06:38;;;;;;;;;;;;;;;;;;1031408;28;19902;-61
2023/03/30 02:07:09;;;;;;;;;;;;;;;;;;1031628;28;19916;-61
2023/03/30 02:07:41;;;;;;;;;;;;;;;;;;1031509;28;19906;-61
2023/03/30 02:08:12;;;;;;;;;;;;;;;;;;1031829;28;19956;-61
2023/03/30 02:08:43;;;;;;;;;;;;;;;;;;1031562;28;19913;-61
2023/03/30 02:09:14;;;;;;;;;;;;;;;;;;1031752;28;19918;-61
2023/03/30 02:09:45;;;;;;;;;;;;;;;;;;1030544;28;20022;-62
2023/03/30 02:10:16;;;;;;;;;;;;;;;;;;1031428;28;19981;-61
2023/03/30 02:10:47;;;;;;;;;;;;;;;;;;1030970;28;19910;-61
2023/03/30 02:11:17;;;;;;;;;;;;;;;;;;1031407;28;19917;-61
2023/03/30 02:11:48;;;;;;;;;;;;;;;;;;1031607;28;20004;-61
2023/03/30 02:12:19;;;;;;;;;;;;;;;;;;1031566;28;19910;-59
2023/03/30 02:12:50;;;;;;;;;;;;;;;;;;1031525;28;19941;-62
2023/03/30 02:13:21;;;;;;;;;;;;;;;;;;1031771;28;20000;-59
2023/03/30 02:13:52;;;;;;;;;;;;;;;;;;1031403;28;19910;-61
2023/03/30 02:14:23;;;;;;;;;;;;;;;;;;1031808;28;20021;-61
2023/03/30 02:14:54;;;;;;;;;;;;;;;;;;1031638;28;20400;-61
2023/03/30 02:15:25;;;;;;;;;;;;;;;;;;1031761;28;20525;-60
2023/03/30 02:15:56;;;;;;;;;;;;;;;;;;1031427;28;20443;-61
2023/03/30 02:16:26;;;;;;;;;;;;;;;;;;1031764;28;19909;-61
2023/03/30 02:16:57;;;;;;;;;;;;;;;;;;1030848;28;19916;-61
2023/03/30 02:17:28;;;;;;;;;;;;;;;;;;1030978;28;20304;-59
2023/03/30 02:17:59;;;;;;;;;;;;;;;;;;1031316;28;19910;-59
2023/03/30 02:18:30;;;;;;;;;;;;;;;;;;1031329;28;19988;-61
2023/03/30 02:19:03;;;;;;;;;;;;;;;;;;1031687;28;19910;-61
2023/03/30 02:19:36;;;;;;;;;;;;;;;;;;1031519;28;19910;-61
2023/03/30 02:20:11;;;;;;;;;;;;;;;;;;1031733;28;20003;-61
2023/03/30 02:20:42;;;;;;;;;;;;;;;;;;1031582;28;20022;-61
2023/03/30 02:21:13;;;;;;;;;;;;;;;;;;1031550;28;19961;-61
2023/03/30 02:21:44;;;;;;;;;;;;;;;;;;1031706;28;19909;-59
2023/03/30 02:22:15;;;;;;;;;;;;;;;;;;1031570;28;19909;-59
2023/03/30 02:22:46;;;;;;;;;;;;;;;;;;1031528;28;20289;-59
2023/03/30 02:23:17;;;;;;;;;;;;;;;;;;1031555;28;19916;-62
2023/03/30 02:23:48;;;;;;;;;;;;;;;;;;1031675;28;20070;-61
2023/03/30 02:24:19;;;;;;;;;;;;;;;;;;1031576;28;20108;-61
2023/03/30 02:24:50;;;;;;;;;;;;;;;;;;1031501;28;20329;-62
2023/03/30 02:25:22;;;;;;;;;;;;;;;;;;1031805;28;19917;-60
2023/03/30 02:25:53;;;;;;;;;;;;;;;;;;1031408;28;19906;-61
2023/03/30 02:26:23;;;;;;;;;;;;;;;;;;1031676;28;20004;-61
2023/03/30 02:26:54;;;;;;;;;;;;;;;;;;1031272;28;19910;-61
2023/03/30 02:27:26;;;;;;;;;;;;;;;;;;1031735;28;19917;-61
2023/03/30 02:27:56;;;;;;;;;;;;;;;;;;1031406;28;19960;-62
2023/03/30 02:28:27;;;;;;;;;;;;;;;;;;1031869;28;20077;-61
2023/03/30 02:28:58;;;;;;;;;;;;;;;;;;1031387;28;19960;-59
2023/03/30 02:29:29;;;;;;;;;;;;;;;;;;1031716;28;19928;-59
2023/03/30 02:30:00;;;;;;;;;;;;;;;;;;1031369;28;19910;-59
2023/03/30 02:30:31;;;;;;;;;;;;;;;;;;1031675;28;19952;-60
2023/03/30 02:31:02;;;;;;;;;;;;;;;;;;1031291;28;19912;-60
2023/03/30 02:31:33;;;;;;;;;;;;;;;;;;1031689;28;19968;-59
2023/03/30 02:32:04;;;;;;;;;;;;;;;;;;1031475;28;20368;-60
2023/03/30 02:32:35;;;;;;;;;;;;;;;;;;1031500;28;19906;-59
2023/03/30 02:33:06;;;;;;;;;;;;;;;;;;1031452;28;19920;-59
2023/03/30 02:33:37;;;;;;;;;;;;;;;;;;1031474;28;19956;-61
2023/03/30 02:34:08;;;;;;;;;;;;;;;;;;1031489;28;19906;-62
2023/03/30 02:34:39;;;;;;;;;;;;;;;;;;1031468;28;19960;-59
2023/03/30 02:35:10;;;;;;;;;;;;;;;;;;1031434;28;19963;-59
2023/03/30 02:35:41;;;;;;;;;;;;;;;;;;1031741;28;19910;-60
2023/03/30 02:36:11;;;;;;;;;;;;;;;;;;1031231;28;19906;-60
2023/03/30 02:36:42;;;;;;;;;;;;;;;;;;1031616;28;19956;-60
2023/03/30 02:37:14;;;;;;;;;;;;;;;;;;1031122;28;19914;-60
2023/03/30 02:37:45;;;;;;;;;;;;;;;;;;1031583;28;19902;-60
2023/03/30 02:38:16;;;;;;;;;;;;;;;;;;1030817;28;19964;-59
2023/03/30 02:38:46;;;;;;;;;;;;;;;;;;1031411;28;19913;-59
2023/03/30 02:39:18;;;;;;;;;;;;;;;;;;1031122;28;19909;-59
2023/03/30 02:39:49;;;;;;;;;;;;;;;;;;1030697;28;19909;-60
2023/03/30 02:40:20;;;;;;;;;;;;;;;;;;1031414;28;19937;-60
2023/03/30 02:40:51;;;;;;;;;;;;;;;;;;1031596;28;19905;-59
2023/03/30 02:41:22;;;;;;;;;;;;;;;;;;1031210;28;19967;-60
2023/03/30 02:41:53;;;;;;;;;;;;;;;;;;1031538;28;19993;-60
2023/03/30 02:42:25;;;;;;;;;;;;;;;;;;1031542;28;19906;-60
2023/03/30 02:42:58;;;;;;;;;;;;;;;;;;1031442;28;19905;-59
2023/03/30 02:43:29;;;;;;;;;;;;;;;;;;1031573;28;19928;-59
2023/03/30 02:44:00;;;;;;;;;;;;;;;;;;1031575;28;20004;-59
2023/03/30 02:44:31;;;;;;;;;;;;;;;;;;1031311;28;20345;-60
2023/03/30 02:45:02;;;;;;;;;;;;;;;;;;1031759;28;19906;-60
2023/03/30 02:45:33;;;;;;;;;;;;;;;;;;1031261;28;19913;-60
2023/03/30 02:46:05;;;;;;;;;;;;;;;;;;1031675;28;19905;-61
2023/03/30 02:46:36;;;;;;;;;;;;;;;;;;1031155;28;20009;-61
2023/03/30 02:47:06;;;;;;;;;;;;;;;;;;1031325;28;19918;-60
2023/03/30 02:47:37;;;;;;;;;;;;;;;;;;1031264;28;19945;-59
2023/03/30 02:48:08;;;;;;;;;;;;;;;;;;1031618;28;20408;-60
2023/03/30 02:48:40;;;;;;;;;;;;;;;;;;1031249;28;19949;-59
2023/03/30 02:49:10;;;;;;;;;;;;;;;;;;1031710;28;19906;-60
2023/03/30 02:49:42;;;;;;;;;;;;;;;;;;1031428;28;19909;-60
2023/03/30 02:50:13;;;;;;;;;;;;;;;;;;1031580;28;19910;-59
2023/03/30 02:50:43;;;;;;;;;;;;;;;;;;1031357;28;19928;-59
2023/03/30 02:51:14;;;;;;;;;;;;;;;;;;1031532;28;20343;-62
2023/03/30 02:51:45;;;;;;;;;;;;;;;;;;1031249;28;20004;-61
2023/03/30 02:52:16;;;;;;;;;;;;;;;;;;1031548;28;20316;-61
2023/03/30 02:52:47;;;;;;;;;;;;;;;;;;1031458;28;19909;-61
2023/03/30 02:53:18;;;;;;;;;;;;;;;;;;1031370;28;19913;-61
2023/03/30 02:53:49;;;;;;;;;;;;;;;;;;1031465;28;20369;-59
2023/03/30 02:54:20;;;;;;;;;;;;;;;;;;1031623;28;20040;-61
2023/03/30 02:54:50;;;;;;;;;;;;;;;;;;1031346;28;20787;-61
2023/03/30 02:55:21;;;;;;;;;;;;;;;;;;1031596;28;19984;-61
2023/03/30 02:55:52;;;;;;;;;;;;;;;;;;1031474;28;20341;-61
2023/03/30 02:56:23;;;;;;;;;;;;;;;;;;1031460;28;19980;-61
2023/03/30 02:56:54;;;;;;;;;;;;;;;;;;1031028;28;20000;-61
2023/03/30 02:57:25;;;;;;;;;;;;;;;;;;1031473;28;20276;-61
2023/03/30 02:57:56;;;;;;;;;;;;;;;;;;1031360;28;19920;-61
2023/03/30 02:58:27;;;;;;;;;;;;;;;;;;1031404;28;19910;-61
2023/03/30 02:58:58;;;;;;;;;;;;;;;;;;1031453;28;19910;-61
2023/03/30 02:59:29;;;;;;;;;;;;;;;;;;1031597;28;20033;-61
2023/03/30 03:00:00;;;;;;;;;;;;;;;;;;1031252;28;19910;-61
2023/03/30 03:00:31;;;;;;;;;;;;;;;;;;1031381;28;19949;-61
2023/03/30 03:01:02;;;;;;;;;;;;;;;;;;1031519;28;19921;-61
2023/03/30 03:01:33;;;;;;;;;;;;;;;;;;1031226;28;19909;-61
2023/03/30 03:02:04;;;;;;;;;;;;;;;;;;1031508;28;20000;-61
2023/03/30 03:02:36;;;;;;;;;;;;;;;;;;1031236;28;19909;-61
2023/03/30 03:03:07;;;;;;;;;;;;;;;;;;1031645;28;19910;-62
2023/03/30 03:03:38;;;;;;;;;;;;;;;;;;1031135;28;19917;-61
2023/03/30 03:04:09;;;;;;;;;;;;;;;;;;1031649;28;19910;-61
2023/03/30 03:04:42;;;;;;;;;;;;;;;;;;1031173;28;19954;-61
2023/03/30 03:05:13;;;;;;;;;;;;;;;;;;1031269;28;20482;-61
2023/03/30 03:05:44;;;;;;;;;;;;;;;;;;1031331;28;19917;-61
2023/03/30 03:06:15;;;;;;;;;;;;;;;;;;1031439;28;20008;-62
2023/03/30 03:06:46;;;;;;;;;;;;;;;;;;1031084;28;19910;-61
2023/03/30 03:07:17;;;;;;;;;;;;;;;;;;1031469;28;20056;-61
2023/03/30 03:07:48;;;;;;;;;;;;;;;;;;1031310;28;19965;-61
2023/03/30 03:08:18;;;;;;;;;;;;;;;;;;1031470;28;20367;-61
2023/03/30 03:08:49;;;;;;;;;;;;;;;;;;1031174;28;19914;-61
2023/03/30 03:09:23;;;;;;;;;;;;;;;;;;1031313;28;19905;-61
2023/03/30 03:09:54;;;;;;;;;;;;;;;;;;1030650;28;19913;-61
2023/03/30 03:10:25;;;;;;;;;;;;;;;;;;1031554;28;19956;-61
2023/03/30 03:10:56;;;;;;;;;;;;;;;;;;1031036;28;19910;-61
2023/03/30 03:11:27;;;;;;;;;;;;;;;;;;1031508;28;20023;-61
2023/03/30 03:11:58;;;;;;;;;;;;;;;;;;1031021;28;19917;-61
2023/03/30 03:12:29;;;;;;;;;;;;;;;;;;1031211;28;19931;-61
2023/03/30 03:12:59;;;;;;;;;;;;;;;;;;1030511;28;19910;-61
2023/03/30 03:13:30;;;;;;;;;;;;;;;;;;1031686;28;19914;-61
2023/03/30 03:14:01;;;;;;;;;;;;;;;;;;1031233;28;19909;-61
2023/03/30 03:14:32;;;;;;;;;;;;;;;;;;1031533;28;19910;-61
2023/03/30 03:15:04;;;;;;;;;;;;;;;;;;1031218;28;19921;-61
2023/03/30 03:15:36;;;;;;;;;;;;;;;;;;1031508;28;19917;-61
2023/03/30 03:16:09;;;;;;;;;;;;;;;;;;1031310;28;19952;-61
2023/03/30 03:16:41;;;;;;;;;;;;;;;;;;1031565;28;19917;-61
2023/03/30 03:17:12;;;;;;;;;;;;;;;;;;1030659;28;20385;-61
2023/03/30 03:17:44;;;;;;;;;;;;;;;;;;1031418;28;19914;-61
2023/03/30 03:18:15;;;;;;;;;;;;;;;;;;1031217;28;20443;-61
2023/03/30 03:18:45;;;;;;;;;;;;;;;;;;1031542;28;20647;-61
2023/03/30 03:19:16;;;;;;;;;;;;;;;;;;1031059;28;19960;-61
2023/03/30 03:19:47;;;;;;;;;;;;;;;;;;1031587;28;19964;-60
2023/03/30 03:20:18;;;;;;;;;;;;;;;;;;1031260;28;19937;-60
2023/03/30 03:20:49;;;;;;;;;;;;;;;;;;1031400;28;19909;-61
2023/03/30 03:21:20;;;;;;;;;;;;;;;;;;1030889;28;19925;-61
2023/03/30 03:21:51;;;;;;;;;;;;;;;;;;1031023;28;20000;-61
2023/03/30 03:22:22;;;;;;;;;;;;;;;;;;1030945;28;19909;-60
2023/03/30 03:22:53;;;;;;;;;;;;;;;;;;1030860;28;19916;-60
2023/03/30 03:23:24;;;;;;;;;;;;;;;;;;1030996;28;19955;-61
2023/03/30 03:23:55;;;;;;;;;;;;;;;;;;1031081;28;19910;-61
2023/03/30 03:24:26;;;;;;;;;;;;;;;;;;1030926;28;19909;-60
2023/03/30 03:24:57;;;;;;;;;;;;;;;;;;1031234;28;19910;-61
2023/03/30 03:25:28;;;;;;;;;;;;;;;;;;1031367;28;20408;-60
2023/03/30 03:25:59;;;;;;;;;;;;;;;;;;1031292;28;19916;-60
2023/03/30 03:26:30;;;;;;;;;;;;;;;;;;1031329;28;19979;-60
2023/03/30 03:27:01;;;;;;;;;;;;;;;;;;1031260;28;19983;-61
2023/03/30 03:27:32;;;;;;;;;;;;;;;;;;1031117;28;19914;-61
2023/03/30 03:28:03;;;;;;;;;;;;;;;;;;1031332;28;19930;-61
2023/03/30 03:28:33;;;;;;;;;;;;;;;;;;1031228;28;20436;-60
2023/03/30 03:29:04;;;;;;;;;;;;;;;;;;1031523;28;19910;-61
2023/03/30 03:29:36;;;;;;;;;;;;;;;;;;1031035;28;19910;-61
2023/03/30 03:30:07;;;;;;;;;;;;;;;;;;1031536;28;19945;-61
2023/03/30 03:30:38;;;;;;;;;;;;;;;;;;1031194;28;19913;-61
2023/03/30 03:31:08;;;;;;;;;;;;;;;;;;1031313;28;19906;-61
2023/03/30 03:31:40;;;;;;;;;;;;;;;;;;1031279;28;20627;-61
2023/03/30 03:32:11;;;;;;;;;;;;;;;;;;1031468;28;20333;-61
2023/03/30 03:32:42;;;;;;;;;;;;;;;;;;1031146;28;20557;-60
2023/03/30 03:33:12;;;;;;;;;;;;;;;;;;1031309;28;19910;-60