Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:51;;;;;;;1999.90;999.90;;;;;;;;;;4976764;28;20228;-67
2022/04/23 00:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4999476;28;20229;-68
2022/04/23 00:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5015677;28;20228;-67
2022/04/23 00:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5015514;28;20231;-67
2022/04/23 00:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5015733;28;20268;-67
2022/04/23 00:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5015432;28;20207;-66
2022/04/23 00:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5015515;28;20264;-68
2022/04/23 00:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5015425;28;20204;-67
2022/04/23 00:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5015359;28;20360;-67
2022/04/23 00:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5015458;28;20247;-66
2022/04/23 00:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5014902;28;20219;-67
2022/04/23 00:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5015325;28;20748;-67
2022/04/23 00:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5015330;28;20205;-69
2022/04/23 00:36:46;;;;;;;1999.90;999.90;;;;;;;;;;5015289;28;20353;-69
2022/04/23 00:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5008148;28;20209;-69
2022/04/23 00:42:17;;;;;;;1999.90;999.90;;;;;;;;;;4995524;28;20212;-68
2022/04/23 00:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4995529;28;20340;-70
2022/04/23 00:47:49;;;;;;;1999.90;999.90;;;;;;;;;;4994823;28;20215;-68
2022/04/23 00:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4995390;28;20721;-70
2022/04/23 00:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4995489;28;20209;-69
2022/04/23 00:56:05;;;;;;;1999.90;999.90;;;;;;;;;;4995241;28;20228;-70
2022/04/23 00:58:50;;;;;;;1999.90;999.90;;;;;;;;;;4994994;28;20207;-69
2022/04/23 01:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4993705;28;25105;-68
2022/04/23 01:04:21;;;;;;;1999.90;999.90;;;;;;;;;;4994839;28;20233;-70
2022/04/23 01:07:06;;;;;;;1999.90;999.90;;;;;;;;;;4995042;28;20230;-70
2022/04/23 01:09:52;;;;;;;1999.90;999.90;;;;;;;;;;4994213;28;20212;-70
2022/04/23 01:12:37;;;;;;;1999.90;999.90;;;;;;;;;;4995080;28;20228;-69
2022/04/23 01:15:22;;;;;;;1999.90;999.90;;;;;;;;;;4995047;28;20791;-69
2022/04/23 01:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4994688;28;20212;-69
2022/04/23 01:20:55;;;;;;;1999.90;999.90;;;;;;;;;;4994954;28;20310;-69
2022/04/23 01:23:41;;;;;;;1999.90;999.90;;;;;;;;;;4994634;28;20232;-70
2022/04/23 01:26:27;;;;;;;1999.90;999.90;;;;;;;;;;4994593;28;20239;-68
2022/04/23 01:29:12;;;;;;;1999.90;999.90;;;;;;;;;;4993813;28;20420;-68
2022/04/23 01:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4994461;28;20802;-70
2022/04/23 01:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4994380;28;20204;-68
2022/04/23 01:37:28;;;;;;;1999.90;999.90;;;;;;;;;;4994521;28;20228;-69
2022/04/23 01:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5006529;28;20712;-69
2022/04/23 01:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5013737;28;20218;-69
2022/04/23 01:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5013954;28;20571;-68
2022/04/23 01:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5013615;28;20274;-69
2022/04/23 01:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5013888;28;20207;-68
2022/04/23 01:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5013866;28;20717;-69
2022/04/23 01:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5013599;28;20222;-69
2022/04/23 01:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5013415;28;20211;-69
2022/04/23 02:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5013682;28;20705;-69
2022/04/23 02:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5013296;28;20248;-70
2022/04/23 02:07:46;;;;;;;1999.90;999.90;;;;;;;;;;5013371;28;20738;-69
2022/04/23 02:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5013504;28;20307;-70
2022/04/23 02:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5011817;28;25087;-69
2022/04/23 02:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5013351;28;20246;-66
2022/04/23 02:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5013072;28;20214;-68
2022/04/23 02:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5013113;28;20275;-70
2022/04/23 02:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5012237;28;20907;-69
2022/04/23 02:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5012826;28;20239;-68
2022/04/23 02:29:50;;;;;;;1999.90;999.90;;;;;;;;;;5012639;28;20588;-68
2022/04/23 02:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5013105;28;20277;-68
2022/04/23 02:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5013099;28;20208;-68
2022/04/23 02:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5012556;28;20204;-68
2022/04/23 02:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4995646;28;20211;-68
2022/04/23 02:43:38;;;;;;;1999.90;999.90;;;;;;;;;;4993182;28;20225;-68
2022/04/23 02:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4993174;28;20305;-69
2022/04/23 02:49:09;;;;;;;1999.90;999.90;;;;;;;;;;4992714;28;20617;-70
2022/04/23 02:51:54;;;;;;;1999.90;999.90;;;;;;;;;;4993258;28;20296;-68
2022/04/23 02:54:39;;;;;;;1999.90;999.90;;;;;;;;;;4993197;28;20211;-68
2022/04/23 02:57:24;;;;;;;1999.90;999.90;;;;;;;;;;4993013;28;20227;-68
2022/04/23 03:00:12;;;;;;;1999.90;999.90;;;;;;;;;;4992661;28;20203;-69
2022/04/23 03:02:57;;;;;;;1999.90;999.90;;;;;;;;;;4992973;28;20203;-69
2022/04/23 03:05:43;;;;;;;1999.90;999.90;;;;;;;;;;4992342;28;20405;-68
2022/04/23 03:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4992651;28;20620;-68
2022/04/23 03:11:14;;;;;;;1999.90;999.90;;;;;;;;;;4992889;28;20308;-68
2022/04/23 03:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4992300;28;20195;-67
2022/04/23 03:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5005433;28;20243;-68
2022/04/23 03:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5009729;28;20297;-68
2022/04/23 03:22:15;;;;;;;1999.90;999.90;;;;;;;;;;4992546;28;20208;-68
2022/04/23 03:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4992429;28;20368;-69
2022/04/23 03:27:45;;;;;;;1999.90;999.90;;;;;;;;;;4992355;28;20232;-68
2022/04/23 03:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4992546;28;20331;-68
2022/04/23 03:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5007189;28;20199;-68
2022/04/23 03:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5011001;28;20411;-69
2022/04/23 03:38:49;;;;;;;1999.90;999.90;;;;;;;;;;5011803;28;20285;-69
2022/04/23 03:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5012190;28;20203;-69
2022/04/23 03:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5011856;28;20275;-69
2022/04/23 03:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5011212;28;20490;-68
2022/04/23 03:49:50;;;;;;;1999.90;999.90;;;;;;;;;;5011857;28;20210;-68
2022/04/23 03:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5012079;28;20332;-68
2022/04/23 03:55:21;;;;;;;1999.90;999.90;;;;;;;;;;4984609;28;20622;-69
2022/04/23 03:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4992154;28;20742;-68
2022/04/23 04:00:51;;;;;;;1999.90;999.90;;;;;;;;;;4992095;28;20356;-68
2022/04/23 04:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4992083;28;20239;-68
2022/04/23 04:06:22;;;;;;;1999.90;999.90;;;;;;;;;;4992033;28;20236;-70
2022/04/23 04:09:07;;;;;;;1999.90;999.90;;;;;;;;;;4992106;28;20211;-67
2022/04/23 04:12:06;;;;;;;1999.90;999.90;;;;;;;;;;4992350;28;20327;-68
2022/04/23 04:14:52;;;;;;;1999.90;999.90;;;;;;;;;;4992228;28;20254;-68
2022/04/23 04:17:37;;;;;;;1999.90;999.90;;;;;;;;;;4991136;28;20397;-67
2022/04/23 04:20:22;;;;;;;1999.90;999.90;;;;;;;;;;4992189;28;20651;-68
2022/04/23 04:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4992237;28;20578;-68
2022/04/23 04:25:54;;;;;;;1999.90;999.90;;;;;;;;;;4991974;28;20268;-68
2022/04/23 04:28:40;;;;;;;1999.90;999.90;;;;;;;;;;4991416;28;20400;-69
2022/04/23 04:34:29;;;;;;;1999.90;999.90;;;;;;;;;;4992105;28;20196;-68
2022/04/23 04:37:14;;;;;;;1999.90;999.90;;;;;;;;;;4992039;28;20230;-68
2022/04/23 04:40:01;;;;;;;1999.90;999.90;;;;;;;;;;4991821;28;20247;-68
2022/04/23 04:42:46;;;;;;;1999.90;999.90;;;;;;;;;;4992024;28;20211;-68
2022/04/23 04:45:30;;;;;;;1999.90;999.90;;;;;;;;;;4991915;28;20223;-67
2022/04/23 04:48:16;;;;;;;1999.90;999.90;;;;;;;;;;4995213;28;20701;-68
2022/04/23 04:51:01;;;;;;;1999.90;999.90;;;;;;;;;;4995492;28;20215;-67
2022/04/23 04:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4995344;28;20208;-69
2022/04/23 04:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4994609;28;20592;-68
2022/04/23 04:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5001340;28;21020;-65
2022/04/23 05:02:03;;;;;;;1999.90;999.90;;;;;;;;;;4993098;28;20346;-65
2022/04/23 05:04:48;;;;;;;1999.90;999.90;;;;;;;;;;4998200;28;20351;-68
2022/04/23 05:07:33;;;;;;;1999.90;999.90;;;;;;;;;;4995057;28;20278;-66
2022/04/23 05:10:18;;;;;;;1999.90;999.90;;;;;;;;;;4994814;28;20629;-70
2022/04/23 05:13:05;;;;;;;1999.90;999.90;;;;;;;;;;4992426;28;20428;-65
2022/04/23 05:15:50;;;;;;;1999.90;999.90;;;;;;;;;;4989554;28;20211;-67
2022/04/23 05:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4987198;28;20301;-70
2022/04/23 05:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5013821;28;20693;-68
2022/04/23 05:24:06;;;;;;;1999.90;999.90;;;;;;;;;;4991190;28;20223;-69
2022/04/23 05:26:51;;;;;;;1999.90;999.90;;;;;;;;;;4993011;28;20237;-69
2022/04/23 05:29:37;;;;;;;1999.90;999.90;;;;;;;;;;4997653;28;20211;-68
2022/04/23 05:32:22;;;;;;;1999.90;999.90;;;;;;;;;;4975258;28;20332;-68
2022/04/23 05:35:08;;;;;;;1999.90;999.90;;;;;;;;;;4986321;28;20207;-67
2022/04/23 05:37:52;;;;;;;1999.90;999.90;;;;;;;;;;4994235;28;20231;-69
2022/04/23 05:40:37;;;;;;;1999.90;999.90;;;;;;;;;;4994563;28;20567;-68
2022/04/23 05:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4993922;28;20999;-69
2022/04/23 05:46:08;;;;;;;1999.90;999.90;;;;;;;;;;4994344;28;20280;-65
2022/04/23 05:48:53;;;;;;;1999.90;999.90;;;;;;;;;;4994139;28;20691;-68
2022/04/23 05:51:38;;;;;;;1999.90;999.90;;;;;;;;;;4994366;28;20411;-68
2022/04/23 05:54:23;;;;;;;1999.90;999.90;;;;;;;;;;4994418;28;20202;-69
2022/04/23 05:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4993579;28;20223;-66
2022/04/23 05:59:53;;;;;;;1999.90;999.90;;;;;;;;;;4993931;28;20207;-68
2022/04/23 06:02:40;;;;;;;1999.90;999.90;;;;;;;;;;4994153;28;20589;-67
2022/04/23 06:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4993867;28;20324;-65
2022/04/23 06:08:10;;;;;;;1999.90;999.90;;;;;;;;;;4993786;28;20206;-68
2022/04/23 06:10:55;;;;;;;1999.90;999.90;;;;;;;;;;4993927;28;20202;-68
2022/04/23 06:13:40;;;;;;;1999.90;999.90;;;;;;;;;;4993595;28;20214;-69
2022/04/23 06:16:25;;;;;;;1999.90;999.90;;;;;;;;;;4993803;28;20298;-68
2022/04/23 06:19:11;;;;;;;1999.90;999.90;;;;;;;;;;4993387;28;20219;-68
2022/04/23 06:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4993694;28;20211;-71
2022/04/23 06:24:42;;;;;;;1999.90;999.90;;;;;;;;;;4993420;28;20787;-68
2022/04/23 06:27:27;;;;;;;1999.90;999.90;;;;;;;;;;4993225;28;20760;-68
2022/04/23 06:30:12;;;;;;;1999.90;999.90;;;;;;;;;;4993495;28;20238;-67
2022/04/23 06:32:56;;;;;;;1999.90;999.90;;;;;;;;;;4993590;28;20215;-68
2022/04/23 06:35:43;;;;;;;1999.90;999.90;;;;;;;;;;4993373;28;20694;-67
2022/04/23 06:38:28;;;;;;;1999.90;999.90;;;;;;;;;;4991903;28;20410;-69
2022/04/23 06:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4993360;28;20698;-69
2022/04/23 06:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4993248;28;20263;-69
2022/04/23 06:46:42;;;;;;;1999.90;999.90;;;;;;;;;;4992989;28;20231;-67
2022/04/23 06:49:28;;;;;;;1999.90;999.90;;;;;;;;;;4991870;28;20952;-67
2022/04/23 06:52:14;;;;;;;1999.90;999.90;;;;;;;;;;4984615;28;20273;-67
2022/04/23 06:54:59;;;;;;;1999.90;999.90;;;;;;;;;;4989530;28;20702;-68
2022/04/23 06:57:45;;;;;;;1999.90;999.90;;;;;;;;;;4989099;28;20227;-66
2022/04/23 07:00:30;;;;;;;1999.90;999.90;;;;;;;;;;4982088;28;20224;-67
2022/04/23 07:03:15;;;;;;;1999.90;999.90;;;;;;;;;;4972781;28;20200;-68
2022/04/23 07:06:00;;;;;;;1999.90;999.90;;;;;;;;;;4977756;28;20230;-68
2022/04/23 07:08:46;;;;;;;1999.90;999.90;;;;;;;;;;4987638;28;20932;-67
2022/04/23 07:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4986710;28;20211;-68
2022/04/23 07:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4993733;28;20290;-68
2022/04/23 07:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4994072;28;20285;-70
2022/04/23 07:19:46;;;;;;;1999.90;999.90;;;;;;;;;;4989515;28;20418;-69
2022/04/23 07:22:31;;;;;;;1999.90;999.90;;;;;;;;;;4995528;28;20211;-68
2022/04/23 07:25:17;;;;;;;1999.90;999.90;;;;;;;;;;4995386;28;20218;-69
2022/04/23 07:28:03;;;;;;;1999.90;999.90;;;;;;;;;;5006754;28;20647;-70
2022/04/23 07:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5001348;28;20284;-70
2022/04/23 07:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4992196;28;20203;-70
2022/04/23 07:42:25;;;;;;;1999.90;999.90;;;;;;;;;;4973001;28;20216;-69
2022/04/23 07:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4992926;28;20234;-68
2022/04/23 07:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4996735;28;20290;-69
2022/04/23 07:50:41;;;;;;;1999.90;999.90;;;;;;;;;;4992323;28;20218;-68
2022/04/23 07:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4992401;28;20214;-69
2022/04/23 07:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4991906;28;20227;-67
2022/04/23 07:58:57;;;;;;;1999.90;999.90;;;;;;;;;;4974513;28;20702;-69
2022/04/23 08:01:42;;;;;;;1999.90;999.90;;;;;;;;;;4989564;28;20584;-67
2022/04/23 08:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5011842;28;20202;-67
2022/04/23 08:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5011775;28;20740;-68
2022/04/23 08:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5011176;28;20238;-68
2022/04/23 08:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5011822;28;20210;-66
2022/04/23 08:15:28;;;;;;;1999.90;999.90;;;;;;;;;;4998910;28;20203;-69
2022/04/23 08:18:12;;;;;;;1999.90;999.90;;;;;;;;;;4991497;28;20210;-69
2022/04/23 08:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4994603;28;20702;-68
2022/04/23 08:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4995427;28;20223;-67
2022/04/23 08:26:27;;;;;;;1999.90;999.90;;;;;;;;;;4994820;28;20301;-69
2022/04/23 08:32:16;;;;;;;1999.90;999.90;;;;;;;;;;4995545;28;20238;-69
2022/04/23 08:35:01;;;;;;;1999.90;999.90;;;;;;;;;;4995294;28;20294;-68
2022/04/23 08:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4991658;28;20274;-68
2022/04/23 08:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4992830;28;20255;-68
2022/04/23 08:43:21;;;;;;;1999.90;999.90;;;;;;;;;;4994634;28;20517;-68
2022/04/23 08:46:06;;;;;;;1999.90;999.90;;;;;;;;;;4994572;28;20566;-67
2022/04/23 08:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4994009;28;20234;-69
2022/04/23 08:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4995660;28;20204;-68
2022/04/23 08:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4990258;28;20299;-69
2022/04/23 08:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4994192;28;20307;-69
2022/04/23 08:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4992399;28;20258;-69
2022/04/23 09:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4994347;28;20211;-68
2022/04/23 09:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4975494;28;20272;-69
2022/04/23 09:08:15;;;;;;;1999.90;999.90;;;;;;;;;;4985732;28;20215;-67
2022/04/23 09:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4994979;28;20723;-68
2022/04/23 09:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4994248;28;20476;-70
2022/04/23 09:25:41;;;;;;;1999.90;999.90;;;;;;;;;;4975053;28;20957;-69
2022/04/23 09:28:27;;;;;;;1999.90;999.90;;;;;;;;;;4974923;28;20320;-68
2022/04/23 09:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4974375;28;20204;-69
2022/04/23 09:33:58;;;;;;;1999.90;999.90;;;;;;;;;;4986226;28;20582;-69
2022/04/23 09:36:49;;;;;;;1999.90;999.90;;;;;;;;;;4994084;28;20231;-69
2022/04/23 09:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4992242;28;20263;-68
2022/04/23 09:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4989964;28;20263;-69
2022/04/23 09:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4994899;28;20216;-69
2022/04/23 09:48:24;;;;;;;1999.90;999.90;;;;;;;;;;4993720;28;20290;-68
2022/04/23 09:51:20;;;;;;;1999.90;999.90;;;;;;;;;;4993708;28;20222;-69
2022/04/23 09:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4993866;28;20320;-68
2022/04/23 09:56:52;;;;;;;1999.90;999.90;;;;;;;;;;4992778;28;20348;-69
2022/04/23 09:59:37;;;;;;;1999.90;999.90;;;;;;;;;;4992550;28;20210;-68
2022/04/23 10:02:24;;;;;;;1999.90;999.90;;;;;;;;;;4992245;28;20198;-69
2022/04/23 10:05:11;;;;;;;1999.90;999.90;;;;;;;;;;4992458;28;20215;-68
2022/04/23 10:07:57;;;;;;;1999.90;999.90;;;;;;;;;;4994128;28;20944;-68
2022/04/23 10:10:44;;;;;;;1999.90;999.90;;;;;;;;;;4991824;28;20830;-68
2022/04/23 10:13:31;;;;;;;1999.90;999.90;;;;;;;;;;4993970;28;20290;-69
2022/04/23 10:16:16;;;;;;;1999.90;999.90;;;;;;;;;;4992762;28;20235;-68
2022/04/23 10:19:01;;;;;;;1999.90;999.90;;;;;;;;;;4993523;28;20207;-69
2022/04/23 10:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4993291;28;20736;-68
2022/04/23 10:24:39;;;;;;;1999.90;999.90;;;;;;;;;;4990865;28;20210;-67
2022/04/23 10:27:25;;;;;;;1999.90;999.90;;;;;;;;;;4992106;28;20322;-68
2022/04/23 10:30:12;;;;;;;1999.90;999.90;;;;;;;;;;4993075;28;20597;-68
2022/04/23 10:32:57;;;;;;;1999.90;999.90;;;;;;;;;;4993542;28;20219;-69
2022/04/23 10:35:42;;;;;;;1999.90;999.90;;;;;;;;;;4975023;28;20204;-68
2022/04/23 10:38:27;;;;;;;1999.90;999.90;;;;;;;;;;4991926;28;20580;-69
2022/04/23 10:41:13;;;;;;;1999.90;999.90;;;;;;;;;;4992923;28;20210;-70
2022/04/23 10:44:00;;;;;;;1999.90;999.90;;;;;;;;;;4991608;28;20429;-69
2022/04/23 10:46:47;;;;;;;1999.90;999.90;;;;;;;;;;4990375;28;20745;-69
2022/04/23 10:49:32;;;;;;;1999.90;999.90;;;;;;;;;;4979098;28;20262;-68
2022/04/23 10:52:34;;;;;;;1999.90;999.90;;;;;;;;;;4992197;28;20231;-69
2022/04/23 10:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4992912;28;20211;-69
2022/04/23 10:58:19;;;;;;;1999.90;999.90;;;;;;;;;;4994695;28;20214;-67
2022/04/23 11:01:20;;;;;;;1999.90;999.90;;;;;;;;;;4984734;28;20324;-67
2022/04/23 11:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4996728;28;20292;-69
2022/04/23 11:13:21;;;;;;;1999.90;999.90;;;;;;;;;;4982756;28;20836;-69
2022/04/23 11:16:10;;;;;;;1999.90;999.90;;;;;;;;;;4991427;28;20290;-69
2022/04/23 11:18:55;;;;;;;1999.90;999.90;;;;;;;;;;4992238;28;20267;-69
2022/04/23 11:21:42;;;;;;;1999.90;999.90;;;;;;;;;;4973397;28;20347;-68
2022/04/23 11:24:27;;;;;;;1999.90;999.90;;;;;;;;;;4975890;28;20892;-68
2022/04/23 11:27:23;;;;;;;1999.90;999.90;;;;;;;;;;4994135;28;20713;-67
2022/04/23 11:30:09;;;;;;;1999.90;999.90;;;;;;;;;;4989711;28;20583;-66
2022/04/23 11:32:54;;;;;;;1999.90;999.90;;;;;;;;;;4992414;28;20290;-68
2022/04/23 11:35:39;;;;;;;1999.90;999.90;;;;;;;;;;4992105;28;20246;-69
2022/04/23 11:38:26;;;;;;;1999.90;999.90;;;;;;;;;;4982986;28;20679;-68
2022/04/23 11:41:11;;;;;;;1999.90;999.90;;;;;;;;;;4992287;28;20226;-69
2022/04/23 11:43:56;;;;;;;1999.90;999.90;;;;;;;;;;4993148;28;20746;-66
2022/04/23 11:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5000699;28;20242;-68
2022/04/23 11:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5010162;28;20230;-66
2022/04/23 11:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5010647;28;20608;-68
2022/04/23 11:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5000987;28;21003;-69
2022/04/23 11:57:52;;;;;;;1999.90;999.90;;;;;;;;;;4995365;28;20231;-68
2022/04/23 12:00:37;;;;;;;1999.90;999.90;;;;;;;;;;4996366;28;20312;-69
2022/04/23 12:03:25;;;;;;;1999.90;999.90;;;;;;;;;;4996328;28;20254;-68
2022/04/23 12:06:10;;;;;;;1999.90;999.90;;;;;;;;;;4994722;28;20427;-67
2022/04/23 12:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4995620;28;20250;-70
2022/04/23 12:12:01;;;;;;;1999.90;999.90;;;;;;;;;;4995751;28;20340;-68
2022/04/23 12:14:47;;;;;;;1999.90;999.90;;;;;;;;;;4995937;28;20254;-70
2022/04/23 12:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4995922;28;20227;-70
2022/04/23 12:20:19;;;;;;;1999.90;999.90;;;;;;;;;;4996100;28;20280;-69
2022/04/23 12:23:05;;;;;;;1999.90;999.90;;;;;;;;;;4995906;28;20676;-71
2022/04/23 12:26:07;;;;;;;1999.90;999.90;;;;;;;;;;4995369;28;20354;-71
2022/04/23 12:41:22;;;;;;;1999.90;999.90;;;;;;;;;;4995408;28;20254;-68
2022/04/23 12:44:18;;;;;;;1999.90;999.90;;;;;;;;;;4995434;28;20609;-70
2022/04/23 12:47:04;;;;;;;1999.90;999.90;;;;;;;;;;4996839;28;20227;-68
2022/04/23 12:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4996067;28;20422;-69
2022/04/23 12:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4995291;28;20223;-70
2022/04/23 12:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4995390;28;20207;-68
2022/04/23 12:58:16;;;;;;;1999.90;999.90;;;;;;;;;;4994941;28;20284;-68
2022/04/23 13:01:02;;;;;;;1999.90;999.90;;;;;;;;;;4995277;28;20235;-68
2022/04/23 13:03:47;;;;;;;1999.90;999.90;;;;;;;;;;4995020;28;20211;-68
2022/04/23 13:09:35;;;;;;;1999.90;999.90;;;;;;;;;;4975290;28;20196;-65
2022/04/23 13:12:20;;;;;;;1999.90;999.90;;;;;;;;;;4975688;28;20675;-68
2022/04/23 13:15:05;;;;;;;1999.90;999.90;;;;;;;;;;4991391;28;20211;-69
2022/04/23 13:17:51;;;;;;;1999.90;999.90;;;;;;;;;;4992299;28;20305;-67
2022/04/23 13:20:36;;;;;;;1999.90;999.90;;;;;;;;;;4993331;28;20250;-67
2022/04/23 13:23:22;;;;;;;1999.90;999.90;;;;;;;;;;4992628;28;20286;-68
2022/04/23 13:26:07;;;;;;;1999.90;999.90;;;;;;;;;;4991848;28;20608;-68
2022/04/23 13:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4992880;28;20739;-69
2022/04/23 13:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4994045;28;20217;-68
2022/04/23 13:34:25;;;;;;;1999.90;999.90;;;;;;;;;;4994640;28;20582;-69
2022/04/23 13:37:10;;;;;;;1999.90;999.90;;;;;;;;;;4994348;28;20224;-69
2022/04/23 13:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4994482;28;20574;-68
2022/04/23 13:42:42;;;;;;;1999.90;999.90;;;;;;;;;;4994409;28;20204;-69
2022/04/23 13:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4994590;28;20226;-69
2022/04/23 13:48:12;;;;;;;1999.90;999.90;;;;;;;;;;4993946;28;20206;-68
2022/04/23 13:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4994610;28;20567;-67
2022/04/23 13:53:43;;;;;;;1999.90;999.90;;;;;;;;;;4994178;28;20207;-69
2022/04/23 13:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4994446;28;20224;-67
2022/04/23 13:59:13;;;;;;;1999.90;999.90;;;;;;;;;;4993696;28;20286;-69
2022/04/23 14:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4993556;28;20754;-69
2022/04/23 14:13:53;;;;;;;1999.90;999.90;;;;;;;;;;4994043;28;20211;-68
2022/04/23 14:16:40;;;;;;;1999.90;999.90;;;;;;;;;;4993874;28;20224;-68
2022/04/23 14:19:25;;;;;;;1999.90;999.90;;;;;;;;;;4993584;28;20327;-68
2022/04/23 14:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4993679;28;20291;-69
2022/04/23 14:24:58;;;;;;;1999.90;999.90;;;;;;;;;;4994011;28;20343;-69
2022/04/23 14:27:45;;;;;;;1999.90;999.90;;;;;;;;;;4993126;28;20227;-69
2022/04/23 14:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4993714;28;20262;-69
2022/04/23 14:33:15;;;;;;;1999.90;999.90;;;;;;;;;;4993372;28;20207;-69
2022/04/23 14:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4993535;28;20227;-69
2022/04/23 14:38:45;;;;;;;1999.90;999.90;;;;;;;;;;4992583;28;20418;-68
2022/04/23 14:41:31;;;;;;;1999.90;999.90;;;;;;;;;;4993478;28;20191;-69
2022/04/23 14:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4993458;28;20265;-69
2022/04/23 14:47:03;;;;;;;1999.90;999.90;;;;;;;;;;4993215;28;20720;-68
2022/04/23 14:49:48;;;;;;;1999.90;999.90;;;;;;;;;;4993058;28;20215;-69
2022/04/23 14:55:36;;;;;;;1999.90;999.90;;;;;;;;;;4992991;28;20229;-69
2022/04/23 14:58:22;;;;;;;1999.90;999.90;;;;;;;;;;4992938;28;20199;-68
2022/04/23 15:01:07;;;;;;;1999.90;999.90;;;;;;;;;;4993144;28;20258;-69
2022/04/23 15:03:52;;;;;;;1999.90;999.90;;;;;;;;;;4993189;28;20204;-68
2022/04/23 15:06:36;;;;;;;1999.90;999.90;;;;;;;;;;4992908;28;20590;-66
2022/04/23 15:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4993054;28;20203;-68
2022/04/23 15:12:06;;;;;;;1999.90;999.90;;;;;;;;;;4992718;28;20206;-68
2022/04/23 15:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4993041;28;20234;-69
2022/04/23 15:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4992679;28;20322;-68
2022/04/23 15:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4991561;28;20428;-69
2022/04/23 15:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4992953;28;20297;-68
2022/04/23 15:25:54;;;;;;;1999.90;999.90;;;;;;;;;;4992614;28;20698;-69
2022/04/23 15:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4991998;28;20279;-68
2022/04/23 15:31:25;;;;;;;1999.90;999.90;;;;;;;;;;4992595;28;20738;-69
2022/04/23 15:34:12;;;;;;;1999.90;999.90;;;;;;;;;;4992855;28;20207;-69
2022/04/23 15:36:57;;;;;;;1999.90;999.90;;;;;;;;;;4992657;28;20219;-68
2022/04/23 15:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4992332;28;20218;-68
2022/04/23 15:42:27;;;;;;;1999.90;999.90;;;;;;;;;;4992666;28;20625;-68
2022/04/23 15:45:12;;;;;;;1999.90;999.90;;;;;;;;;;4992622;28;20749;-68
2022/04/23 15:47:58;;;;;;;1999.90;999.90;;;;;;;;;;4992095;28;20508;-67
2022/04/23 15:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4992577;28;20306;-69
2022/04/23 15:53:29;;;;;;;1999.90;999.90;;;;;;;;;;4992551;28;20206;-69
2022/04/23 15:56:14;;;;;;;1999.90;999.90;;;;;;;;;;4992358;28;20226;-68
2022/04/23 15:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4992141;28;20235;-68
2022/04/23 16:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4992181;28;20417;-69
2022/04/23 16:04:30;;;;;;;1999.90;999.90;;;;;;;;;;4992337;28;20246;-68
2022/04/23 16:07:15;;;;;;;1999.90;999.90;;;;;;;;;;4992230;28;20234;-68
2022/04/23 16:10:00;;;;;;;1999.90;999.90;;;;;;;;;;4992173;28;20207;-69
2022/04/23 16:12:45;;;;;;;1999.90;999.90;;;;;;;;;;4992301;28;20566;-68
2022/04/23 16:15:30;;;;;;;1999.90;999.90;;;;;;;;;;4992257;28;20409;-68
2022/04/23 16:18:15;;;;;;;1999.90;999.90;;;;;;;;;;4992094;28;20211;-68
2022/04/23 16:21:02;;;;;;;1999.90;999.90;;;;;;;;;;4992755;28;20207;-69