Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:42;;;;;;;15.60;10.77;;;;;;;;;;5053697;28;20401;-63
2022/05/03 00:03:17;;;;;;;11.73;10.20;;;;;;;;;;5053721;28;20484;-62
2022/05/03 00:05:49;;;;;;;11.80;10.60;;;;;;;;;;5053236;28;20441;-62
2022/05/03 00:08:34;;;;;;;11.33;10.13;;;;;;;;;;5035716;28;20487;-62
2022/05/03 00:11:06;;;;;;;11.63;10.43;;;;;;;;;;5053386;28;20904;-62
2022/05/03 00:13:37;;;;;;;13.07;10.27;;;;;;;;;;5053479;28;20424;-63
2022/05/03 00:16:04;;;;;;;11.97;10.47;;;;;;;;;;5053466;28;20775;-62
2022/05/03 00:18:31;;;;;;;14.17;10.80;;;;;;;;;;5053366;28;20402;-64
2022/05/03 00:20:57;;;;;;;12.10;10.80;;;;;;;;;;5053314;28;20415;-62
2022/05/03 00:23:24;;;;;;;11.70;10.50;;;;;;;;;;5052577;28;20421;-62
2022/05/03 00:25:53;;;;;;;12.80;10.60;;;;;;;;;;5053231;28;20903;-63
2022/05/03 00:28:19;;;;;;;12.40;10.10;;;;;;;;;;5053222;28;20409;-62
2022/05/03 00:30:48;;;;;;;13.67;10.67;;;;;;;;;;5052888;28;20883;-62
2022/05/03 00:33:15;;;;;;;12.37;10.07;;;;;;;;;;5053152;28;20409;-62
2022/05/03 00:35:42;;;;;;;11.03;9.47;;;;;;;;;;5053192;28;20472;-62
2022/05/03 00:38:08;;;;;;;10.80;9.67;;;;;;;;;;5053059;28;20422;-63
2022/05/03 00:40:34;;;;;;;11.67;9.63;;;;;;;;;;5052912;28;21138;-62
2022/05/03 00:43:17;;;;;;;11.20;9.90;;;;;;;;;;5053124;28;21029;-62
2022/05/03 00:45:49;;;;;;;12.07;10.87;;;;;;;;;;5053121;28;20425;-62
2022/05/03 00:48:15;;;;;;;11.80;10.50;;;;;;;;;;5053015;28;20418;-62
2022/05/03 00:50:47;;;;;;;11.33;10.13;;;;;;;;;;5052810;28;20461;-62
2022/05/03 00:53:21;;;;;;;12.70;10.30;;;;;;;;;;5053016;28;20923;-63
2022/05/03 00:56:06;;;;;;;11.27;10.17;;;;;;;;;;5052821;28;20470;-62
2022/05/03 00:58:51;;;;;;;11.20;10.00;;;;;;;;;;5052864;28;20428;-62
2022/05/03 01:01:26;;;;;;;12.27;10.10;;;;;;;;;;5052757;28;20418;-62
2022/05/03 01:04:11;;;;;;;12.53;10.63;;;;;;;;;;5052708;28;20425;-61
2022/05/03 01:06:42;;;;;;;13.47;10.50;;;;;;;;;;5052623;28;20503;-62
2022/05/03 01:09:10;;;;;;;11.90;9.63;;;;;;;;;;5052720;28;20483;-62
2022/05/03 01:11:41;;;;;;;11.87;10.57;;;;;;;;;;5052841;28;20409;-61
2022/05/03 01:14:13;;;;;;;11.43;10.23;;;;;;;;;;5052742;28;20463;-61
2022/05/03 01:16:52;;;;;;;11.50;10.20;;;;;;;;;;5052864;28;20489;-62
2022/05/03 01:19:24;;;;;;;11.30;10.20;;;;;;;;;;5052662;28;20543;-62
2022/05/03 01:22:16;;;;;;;11.17;9.97;;;;;;;;;;5034925;28;20509;-62
2022/05/03 01:24:42;;;;;;;12.50;9.60;;;;;;;;;;5052743;28;20409;-61
2022/05/03 01:27:40;;;;;;;12.13;10.23;;;;;;;;;;5034750;28;20462;-63
2022/05/03 01:30:09;;;;;;;12.00;10.70;;;;;;;;;;5008479;28;20555;-63
2022/05/03 01:32:36;;;;;;;13.27;11.03;;;;;;;;;;5052640;28;20426;-62
2022/05/03 01:35:04;;;;;;;12.03;10.50;;;;;;;;;;5054280;28;20527;-63
2022/05/03 01:37:33;;;;;;;11.33;10.20;;;;;;;;;;5056390;28;20401;-62
2022/05/03 01:40:06;;;;;;;11.70;9.83;;;;;;;;;;5056303;28;20417;-63
2022/05/03 01:42:32;;;;;;;11.70;10.57;;;;;;;;;;5056192;28;20492;-64
2022/05/03 01:45:09;;;;;;;11.90;9.83;;;;;;;;;;5056178;28;20508;-62
2022/05/03 01:47:56;;;;;;;11.10;10.00;;;;;;;;;;5038241;28;20461;-62
2022/05/03 01:50:25;;;;;;;14.43;10.30;;;;;;;;;;5055814;28;20556;-63
2022/05/03 01:53:00;;;;;;;15.70;11.27;;;;;;;;;;5056060;28;20414;-63
2022/05/03 01:55:31;;;;;;;11.10;9.97;;;;;;;;;;5038131;28;20847;-63
2022/05/03 01:58:00;;;;;;;13.23;10.30;;;;;;;;;;5056054;28;20409;-63
2022/05/03 02:00:27;;;;;;;12.07;10.87;;;;;;;;;;5055841;28;20434;-63
2022/05/03 02:02:56;;;;;;;11.77;10.40;;;;;;;;;;5055883;28;20883;-63
2022/05/03 02:05:28;;;;;;;11.97;10.77;;;;;;;;;;5055770;28;20417;-64
2022/05/03 02:07:58;;;;;;;12.27;10.60;;;;;;;;;;5055792;28;20495;-63
2022/05/03 02:10:24;;;;;;;14.50;11.70;;;;;;;;;;5055439;28;20472;-62
2022/05/03 02:12:54;;;;;;;13.97;10.67;;;;;;;;;;5055692;28;20426;-62
2022/05/03 02:15:39;;;;;;;12.93;11.53;;;;;;;;;;5055596;28;20406;-62
2022/05/03 02:18:08;;;;;;;12.80;11.10;;;;;;;;;;5055563;28;20492;-62
2022/05/03 02:20:37;;;;;;;15.40;11.27;;;;;;;;;;5055343;28;20409;-62
2022/05/03 02:23:22;;;;;;;12.43;11.03;;;;;;;;;;5055459;28;20927;-63
2022/05/03 02:26:08;;;;;;;13.63;11.50;;;;;;;;;;5055542;28;20412;-61
2022/05/03 02:28:45;;;;;;;11.77;10.60;;;;;;;;;;5044694;28;20467;-62
2022/05/03 02:31:19;;;;;;;13.30;11.80;;;;;;;;;;5055145;28;20418;-62
2022/05/03 02:33:55;;;;;;;15.20;12.07;;;;;;;;;;5055256;28;20432;-63
2022/05/03 02:36:25;;;;;;;14.53;12.77;;;;;;;;;;5055188;28;20425;-62
2022/05/03 02:38:54;;;;;;;12.97;11.57;;;;;;;;;;5055080;28;20409;-62
2022/05/03 02:41:21;;;;;;;12.87;11.57;;;;;;;;;;5055076;28;20402;-61
2022/05/03 02:43:50;;;;;;;12.63;11.33;;;;;;;;;;5055197;28;20440;-63
2022/05/03 02:46:24;;;;;;;12.30;10.87;;;;;;;;;;5054226;28;20400;-63
2022/05/03 02:48:56;;;;;;;12.90;11.40;;;;;;;;;;5054968;28;20448;-63
2022/05/03 02:51:24;;;;;;;13.77;11.53;;;;;;;;;;5054915;28;20783;-62
2022/05/03 02:53:52;;;;;;;13.53;11.97;;;;;;;;;;5054905;28;20414;-61
2022/05/03 02:56:25;;;;;;;15.00;11.43;;;;;;;;;;5054820;28;20888;-61
2022/05/03 02:59:10;;;;;;;13.77;11.60;;;;;;;;;;5054723;28;20527;-62
2022/05/03 03:01:56;;;;;;;13.20;11.77;;;;;;;;;;5054720;28;20463;-61
2022/05/03 03:04:40;;;;;;;14.07;11.97;;;;;;;;;;5054679;28;20437;-62
2022/05/03 03:07:07;;;;;;;13.63;11.87;;;;;;;;;;5054306;28;20488;-62
2022/05/03 03:09:42;;;;;;;13.00;11.67;;;;;;;;;;5054545;28;20515;-62
2022/05/03 03:12:23;;;;;;;15.60;12.10;;;;;;;;;;5054495;28;20829;-61
2022/05/03 03:14:53;;;;;;;16.30;11.60;;;;;;;;;;5054606;28;20437;-61
2022/05/03 03:17:20;;;;;;;16.73;12.60;;;;;;;;;;5054467;28;20394;-63
2022/05/03 03:19:47;;;;;;;17.00;13.10;;;;;;;;;;5054392;28;20901;-62
2022/05/03 03:22:13;;;;;;;16.30;12.13;;;;;;;;;;5054366;28;20962;-62
2022/05/03 03:24:40;;;;;;;16.23;12.63;;;;;;;;;;5054409;28;20405;-61
2022/05/03 03:27:09;;;;;;;17.70;13.97;;;;;;;;;;5054069;28;20398;-62
2022/05/03 03:29:36;;;;;;;14.93;13.13;;;;;;;;;;5054085;28;20843;-61
2022/05/03 03:32:02;;;;;;;16.03;13.07;;;;;;;;;;5054177;28;20409;-62
2022/05/03 03:34:29;;;;;;;15.40;12.57;;;;;;;;;;5053876;28;20951;-61
2022/05/03 03:37:01;;;;;;;15.80;12.57;;;;;;;;;;5054062;28;20398;-62
2022/05/03 03:39:29;;;;;;;15.33;13.17;;;;;;;;;;5036114;28;20429;-61
2022/05/03 03:41:55;;;;;;;14.40;12.50;;;;;;;;;;5053999;28;20424;-61
2022/05/03 03:44:21;;;;;;;19.20;13.60;;;;;;;;;;5054078;28;20406;-61
2022/05/03 03:46:47;;;;;;;14.53;13.00;;;;;;;;;;5053859;28;20416;-62
2022/05/03 03:49:13;;;;;;;15.10;13.23;;;;;;;;;;5053771;28;20800;-61
2022/05/03 03:51:39;;;;;;;16.43;13.70;;;;;;;;;;5053755;28;20413;-62
2022/05/03 03:54:06;;;;;;;20.10;14.57;;;;;;;;;;5053893;28;20406;-62
2022/05/03 03:56:32;;;;;;;16.47;14.77;;;;;;;;;;5053712;28;20894;-62
2022/05/03 03:58:59;;;;;;;16.90;13.77;;;;;;;;;;5053535;28;20413;-63
2022/05/03 04:01:25;;;;;;;20.73;14.50;;;;;;;;;;5053544;28;20412;-63
2022/05/03 04:03:52;;;;;;;16.83;13.60;;;;;;;;;;5053506;28;20429;-62
2022/05/03 04:06:18;;;;;;;17.23;13.63;;;;;;;;;;5053365;28;20461;-62
2022/05/03 04:08:44;;;;;;;17.80;14.00;;;;;;;;;;5053413;28;20868;-62
2022/05/03 04:11:14;;;;;;;16.77;12.70;;;;;;;;;;5053464;28;20401;-61
2022/05/03 04:13:40;;;;;;;14.03;12.53;;;;;;;;;;5053447;28;20421;-62
2022/05/03 04:16:07;;;;;;;15.30;13.03;;;;;;;;;;5053542;28;20418;-61
2022/05/03 04:18:44;;;;;;;14.97;12.97;;;;;;;;;;5053437;28;20438;-62
2022/05/03 04:21:12;;;;;;;17.27;14.53;;;;;;;;;;5053262;28;20494;-61
2022/05/03 04:23:38;;;;;;;17.00;13.50;;;;;;;;;;5053341;28;20944;-63
2022/05/03 04:26:04;;;;;;;16.07;13.67;;;;;;;;;;5053254;28;20421;-61
2022/05/03 04:28:31;;;;;;;15.20;13.17;;;;;;;;;;5053156;28;20927;-62
2022/05/03 04:30:57;;;;;;;21.93;15.60;;;;;;;;;;5053007;28;20432;-62
2022/05/03 04:33:23;;;;;;;17.53;13.97;;;;;;;;;;5053012;28;20401;-62
2022/05/03 04:35:49;;;;;;;20.33;14.50;;;;;;;;;;5053065;28;20410;-62
2022/05/03 04:38:15;;;;;;;16.93;13.13;;;;;;;;;;5053002;28;20934;-62
2022/05/03 04:40:41;;;;;;;16.87;13.80;;;;;;;;;;5052916;28;20471;-61
2022/05/03 04:43:07;;;;;;;17.53;13.20;;;;;;;;;;5053072;28;20901;-62
2022/05/03 04:45:33;;;;;;;16.90;14.30;;;;;;;;;;5053068;28;20493;-62
2022/05/03 04:47:59;;;;;;;16.37;14.63;;;;;;;;;;5052907;28;20885;-61
2022/05/03 04:50:25;;;;;;;16.83;14.60;;;;;;;;;;5052944;28;20465;-62
2022/05/03 04:52:51;;;;;;;18.83;14.40;;;;;;;;;;5052960;28;20409;-61
2022/05/03 04:55:17;;;;;;;18.43;14.70;;;;;;;;;;5052957;28;20405;-61
2022/05/03 04:57:43;;;;;;;18.23;14.70;;;;;;;;;;5035045;28;20767;-61
2022/05/03 05:00:09;;;;;;;17.60;14.83;;;;;;;;;;5052674;28;20536;-61
2022/05/03 05:02:37;;;;;;;20.17;14.53;;;;;;;;;;5052809;28;20530;-66
2022/05/03 05:05:03;;;;;;;19.13;14.03;;;;;;;;;;5018704;28;20906;-68
2022/05/03 05:07:29;;;;;;;18.90;14.90;;;;;;;;;;5066199;28;20879;-62
2022/05/03 05:12:39;;;;;;;18.70;15.60;;;;;;;;;;5077150;28;20490;-62
2022/05/03 05:15:06;;;;;;;24.33;15.90;;;;;;;;;;5076826;28;20806;-61
2022/05/03 05:17:34;;;;;;;19.53;15.50;;;;;;;;;;5076773;28;20403;-60
2022/05/03 05:20:00;;;;;;;19.93;15.30;;;;;;;;;;5076523;28;20423;-61
2022/05/03 05:22:26;;;;;;;17.67;15.17;;;;;;;;;;5076634;28;20417;-61
2022/05/03 05:24:52;;;;;;;18.67;14.80;;;;;;;;;;5076517;28;20876;-61
2022/05/03 05:27:18;;;;;;;18.93;14.77;;;;;;;;;;5076367;28;20393;-61
2022/05/03 05:29:44;;;;;;;17.60;13.30;;;;;;;;;;5076201;28;20958;-60
2022/05/03 05:32:10;;;;;;;19.20;14.57;;;;;;;;;;5076383;28;20416;-61
2022/05/03 05:34:36;;;;;;;22.00;14.87;;;;;;;;;;5076295;28;20427;-62
2022/05/03 05:37:03;;;;;;;17.43;14.70;;;;;;;;;;5076338;28;20423;-60
2022/05/03 05:39:29;;;;;;;19.67;15.03;;;;;;;;;;5076163;28;20911;-63
2022/05/03 05:42:01;;;;;;;19.97;15.20;;;;;;;;;;5076263;28;20408;-63
2022/05/03 05:44:27;;;;;;;17.50;14.73;;;;;;;;;;5074908;28;20516;-61
2022/05/03 05:46:53;;;;;;;20.77;16.33;;;;;;;;;;5076100;28;20420;-61
2022/05/03 05:49:19;;;;;;;21.20;16.30;;;;;;;;;;5076013;28;20775;-62
2022/05/03 05:51:45;;;;;;;19.93;15.37;;;;;;;;;;5076041;28;20558;-63
2022/05/03 05:54:12;;;;;;;21.30;15.47;;;;;;;;;;5076078;28;20408;-62
2022/05/03 05:56:39;;;;;;;19.40;16.00;;;;;;;;;;5075895;28;20436;-62
2022/05/03 05:59:05;;;;;;;18.20;15.20;;;;;;;;;;5075734;28;20508;-62
2022/05/03 06:01:41;;;;;;;21.47;16.80;;;;;;;;;;5075643;28;20439;-62
2022/05/03 06:04:08;;;;;;;20.13;16.23;;;;;;;;;;5075544;28;20754;-62
2022/05/03 06:06:36;;;;;;;20.00;15.33;;;;;;;;;;5065445;28;20871;-63
2022/05/03 06:09:05;;;;;;;20.43;15.67;;;;;;;;;;5055272;28;20515;-61
2022/05/03 06:11:31;;;;;;;21.00;15.80;;;;;;;;;;5055338;28;20409;-62
2022/05/03 06:13:57;;;;;;;23.20;17.10;;;;;;;;;;5055534;28;20496;-63
2022/05/03 06:16:23;;;;;;;20.30;17.20;;;;;;;;;;5055432;28;20484;-61
2022/05/03 06:18:49;;;;;;;20.60;17.43;;;;;;;;;;5055282;28;20540;-63
2022/05/03 06:21:15;;;;;;;22.77;17.90;;;;;;;;;;5053910;28;20398;-62
2022/05/03 06:23:41;;;;;;;23.20;17.30;;;;;;;;;;5055278;28;20425;-62
2022/05/03 06:26:09;;;;;;;25.97;17.80;;;;;;;;;;5055162;28;20485;-61
2022/05/03 06:28:35;;;;;;;20.47;16.93;;;;;;;;;;5055152;28;20425;-61
2022/05/03 06:31:01;;;;;;;21.50;17.27;;;;;;;;;;5055090;28;20450;-63
2022/05/03 06:33:27;;;;;;;22.77;17.63;;;;;;;;;;5055147;28;20416;-62
2022/05/03 06:35:53;;;;;;;24.70;17.10;;;;;;;;;;5055132;28;20821;-62
2022/05/03 06:38:20;;;;;;;22.33;18.00;;;;;;;;;;5054966;28;20441;-61
2022/05/03 06:40:46;;;;;;;28.20;17.87;;;;;;;;;;5037014;28;20426;-63
2022/05/03 06:43:12;;;;;;;23.40;18.00;;;;;;;;;;5055104;28;20877;-61
2022/05/03 06:45:38;;;;;;;20.87;16.70;;;;;;;;;;5054994;28;20435;-62
2022/05/03 06:48:06;;;;;;;23.47;17.00;;;;;;;;;;5054793;28;20409;-62
2022/05/03 06:50:32;;;;;;;23.93;17.03;;;;;;;;;;5054710;28;21054;-62
2022/05/03 06:52:58;;;;;;;24.30;17.60;;;;;;;;;;5054921;28;20408;-63
2022/05/03 06:55:24;;;;;;;23.83;17.13;;;;;;;;;;5054671;28;20458;-61
2022/05/03 06:57:50;;;;;;;22.70;17.60;;;;;;;;;;5054659;28;20439;-63
2022/05/03 07:00:17;;;;;;;19.37;16.90;;;;;;;;;;5054656;28;20471;-62
2022/05/03 07:02:43;;;;;;;21.00;17.57;;;;;;;;;;5054643;28;20409;-62
2022/05/03 07:05:09;;;;;;;22.20;17.10;;;;;;;;;;5054477;28;20533;-63
2022/05/03 07:07:35;;;;;;;21.30;17.27;;;;;;;;;;5054322;28;20450;-62
2022/05/03 07:10:01;;;;;;;32.70;18.17;;;;;;;;;;5054474;28;20991;-62
2022/05/03 07:12:28;;;;;;;21.70;17.50;;;;;;;;;;5054589;28;20438;-62
2022/05/03 07:15:00;;;;;;;26.93;17.20;;;;;;;;;;5054319;28;20509;-63
2022/05/03 07:22:57;;;;;;;17.90;15.20;;;;;;;;;;5054340;28;20402;-63
2022/05/03 07:25:23;;;;;;;18.57;14.40;;;;;;;;;;5054235;28;20398;-62
2022/05/03 07:27:50;;;;;;;17.90;15.47;;;;;;;;;;5054113;28;20402;-62
2022/05/03 07:30:16;;;;;;;21.70;15.73;;;;;;;;;;5054055;28;20552;-62
2022/05/03 07:32:43;;;;;;;18.40;15.90;;;;;;;;;;5053654;28;20410;-62
2022/05/03 07:35:09;;;;;;;20.53;15.60;;;;;;;;;;5053922;28;20959;-61
2022/05/03 07:37:36;;;;;;;25.23;14.77;;;;;;;;;;5053941;28;20394;-62
2022/05/03 07:40:03;;;;;;;19.40;14.97;;;;;;;;;;5053913;28;20430;-62
2022/05/03 07:42:29;;;;;;;18.57;13.63;;;;;;;;;;5053959;28;20414;-62
2022/05/03 07:44:54;;;;;;;18.77;14.57;;;;;;;;;;5053911;28;20582;-62
2022/05/03 07:47:20;;;;;;;20.43;14.30;;;;;;;;;;5053685;28;20414;-62
2022/05/03 07:49:46;;;;;;;19.23;13.70;;;;;;;;;;5053429;28;20491;-62
2022/05/03 07:52:12;;;;;;;22.40;14.70;;;;;;;;;;5053659;28;20398;-62
2022/05/03 07:54:42;;;;;;;16.93;12.30;;;;;;;;;;5053727;28;20475;-63
2022/05/03 07:57:08;;;;;;;15.20;12.97;;;;;;;;;;5053656;28;20417;-61
2022/05/03 07:59:34;;;;;;;14.60;12.80;;;;;;;;;;5053496;28;20425;-62
2022/05/03 08:02:01;;;;;;;13.90;11.97;;;;;;;;;;5053627;28;20413;-62
2022/05/03 08:04:27;;;;;;;15.27;11.50;;;;;;;;;;5053476;28;20426;-61
2022/05/03 08:06:53;;;;;;;17.03;11.20;;;;;;;;;;5053155;28;20948;-61
2022/05/03 08:09:19;;;;;;;15.17;12.80;;;;;;;;;;5053311;28;20571;-62
2022/05/03 08:11:47;;;;;;;14.47;11.50;;;;;;;;;;5035658;28;20442;-61
2022/05/03 08:14:13;;;;;;;12.87;11.37;;;;;;;;;;5053229;28;20479;-62
2022/05/03 08:16:39;;;;;;;15.20;11.10;;;;;;;;;;5053270;28;20398;-62
2022/05/03 08:19:05;;;;;;;15.93;11.30;;;;;;;;;;5053077;28;20950;-61
2022/05/03 08:21:35;;;;;;;12.93;10.27;;;;;;;;;;5053078;28;20945;-61
2022/05/03 08:24:01;;;;;;;11.83;10.10;;;;;;;;;;5053105;28;20421;-62
2022/05/03 08:26:29;;;;;;;9.47;8.47;;;;;;;;;;5053063;28;20767;-62
2022/05/03 08:28:55;;;;;;;10.13;8.60;;;;;;;;;;5053022;28;20839;-62
2022/05/03 08:31:21;;;;;;;10.67;9.00;;;;;;;;;;5053173;28;20414;-63
2022/05/03 08:33:47;;;;;;;11.23;8.50;;;;;;;;;;5053035;28;20515;-62
2022/05/03 08:36:14;;;;;;;10.60;9.50;;;;;;;;;;5053053;28;20920;-62
2022/05/03 08:44:09;;;;;;;7.70;7.00;;;;;;;;;;5052516;28;20421;-61
2022/05/03 08:46:36;;;;;;;7.80;7.00;;;;;;;;;;5052775;28;20768;-61
2022/05/03 08:49:03;;;;;;;9.10;8.20;;;;;;;;;;5052804;28;20811;-63
2022/05/03 08:51:30;;;;;;;8.80;7.90;;;;;;;;;;5052718;28;20487;-62
2022/05/03 08:53:56;;;;;;;9.23;8.07;;;;;;;;;;5052733;28;20508;-61
2022/05/03 08:56:22;;;;;;;11.83;8.50;;;;;;;;;;5052717;28;20463;-61
2022/05/03 08:58:48;;;;;;;9.53;7.97;;;;;;;;;;5052745;28;20402;-65
2022/05/03 09:01:15;;;;;;;10.27;8.17;;;;;;;;;;5052661;28;20417;-62
2022/05/03 09:03:41;;;;;;;10.50;8.10;;;;;;;;;;5052444;28;20937;-62
2022/05/03 09:06:08;;;;;;;8.97;7.70;;;;;;;;;;5052370;28;20478;-61
2022/05/03 09:08:34;;;;;;;10.20;8.20;;;;;;;;;;5052659;28;20509;-62
2022/05/03 09:11:11;;;;;;;9.73;7.70;;;;;;;;;;5052397;28;20538;-62
2022/05/03 09:13:37;;;;;;;8.43;7.53;;;;;;;;;;5052567;28;20409;-62
2022/05/03 09:16:11;;;;;;;6.83;6.23;;;;;;;;;;5052475;28;20412;-63
2022/05/03 09:18:37;;;;;;;8.90;7.73;;;;;;;;;;5052539;28;20406;-62
2022/05/03 09:24:01;;;;;;;7.43;6.33;;;;;;;;;;5052888;28;20867;-62
2022/05/03 09:26:31;;;;;;;7.80;7.00;;;;;;;;;;5034618;28;20434;-64
2022/05/03 09:29:08;;;;;;;8.10;6.50;;;;;;;;;;5052213;28;20437;-61
2022/05/03 09:31:37;;;;;;;8.70;6.43;;;;;;;;;;5052511;28;20417;-62
2022/05/03 09:34:25;;;;;;;6.17;5.60;;;;;;;;;;5052302;28;20433;-64
2022/05/03 09:36:56;;;;;;;7.73;5.70;;;;;;;;;;5052463;28;20411;-63
2022/05/03 09:39:29;;;;;;;7.00;5.00;;;;;;;;;;5052304;28;20504;-63
2022/05/03 09:42:04;;;;;;;6.37;5.77;;;;;;;;;;5052303;28;20969;-62
2022/05/03 09:44:36;;;;;;;5.60;5.20;;;;;;;;;;5052137;28;20419;-64
2022/05/03 09:47:06;;;;;;;6.77;6.00;;;;;;;;;;5034560;28;20417;-63
2022/05/03 09:49:39;;;;;;;7.50;6.17;;;;;;;;;;5052049;28;20461;-67
2022/05/03 09:52:05;;;;;;;7.00;6.40;;;;;;;;;;5052246;28;20982;-63
2022/05/03 09:54:50;;;;;;;8.20;6.53;;;;;;;;;;5052069;28;20459;-63
2022/05/03 09:57:23;;;;;;;7.50;6.70;;;;;;;;;;5055875;28;20440;-62
2022/05/03 09:59:53;;;;;;;6.53;6.03;;;;;;;;;;5055800;28;20478;-63
2022/05/03 10:02:20;;;;;;;6.73;6.20;;;;;;;;;;5055694;28;20508;-62
2022/05/03 10:04:48;;;;;;;7.67;6.90;;;;;;;;;;5037649;28;20467;-62
2022/05/03 10:07:14;;;;;;;7.27;6.57;;;;;;;;;;5055352;28;20468;-62
2022/05/03 10:09:44;;;;;;;7.17;6.30;;;;;;;;;;5055457;28;20473;-63
2022/05/03 10:12:11;;;;;;;8.03;6.43;;;;;;;;;;5055640;28;20436;-62
2022/05/03 10:14:38;;;;;;;6.77;5.20;;;;;;;;;;5055664;28;20499;-62
2022/05/03 10:22:58;;;;;;;9.53;5.17;;;;;;;;;;4974389;28;20768;-62
2022/05/03 10:25:31;;;;;;;6.70;5.40;;;;;;;;;;4974539;28;20421;-64
2022/05/03 10:27:58;;;;;;;6.97;5.50;;;;;;;;;;5015488;28;20408;-62
2022/05/03 10:30:28;;;;;;;5.60;5.10;;;;;;;;;;5054957;28;20469;-62
2022/05/03 10:33:29;;;;;;;5.13;4.73;;;;;;;;;;5055197;28;20412;-62
2022/05/03 10:35:56;;;;;;;6.27;5.67;;;;;;;;;;4974169;28;20467;-63
2022/05/03 10:38:38;;;;;;;6.90;6.20;;;;;;;;;;5038903;28;20436;-63
2022/05/03 10:41:23;;;;;;;7.00;6.37;;;;;;;;;;5055021;28;20492;-63
2022/05/03 10:43:49;;;;;;;5.77;5.27;;;;;;;;;;5054979;28;20401;-63
2022/05/03 10:46:20;;;;;;;7.00;5.80;;;;;;;;;;5054926;28;20401;-63
2022/05/03 10:49:03;;;;;;;6.47;5.97;;;;;;;;;;5054780;28;20425;-64
2022/05/03 10:51:30;;;;;;;6.07;5.47;;;;;;;;;;5054755;28;20429;-63
2022/05/03 10:53:59;;;;;;;7.87;6.97;;;;;;;;;;5054842;28;20400;-62
2022/05/03 10:56:25;;;;;;;6.90;5.80;;;;;;;;;;5054538;28;20402;-63
2022/05/03 10:59:07;;;;;;;6.87;5.97;;;;;;;;;;5054644;28;20412;-62
2022/05/03 11:01:51;;;;;;;5.50;5.00;;;;;;;;;;5054704;28;20409;-62
2022/05/03 11:04:17;;;;;;;5.67;5.17;;;;;;;;;;5054647;28;20418;-63
2022/05/03 11:06:46;;;;;;;6.43;5.60;;;;;;;;;;5053716;28;20507;-62
2022/05/03 11:09:15;;;;;;;6.20;5.60;;;;;;;;;;5054092;28;20532;-63
2022/05/03 11:11:44;;;;;;;7.10;6.40;;;;;;;;;;5054387;28;20452;-62
2022/05/03 11:14:15;;;;;;;6.03;5.47;;;;;;;;;;5054577;28;20390;-62
2022/05/03 11:16:42;;;;;;;6.60;5.90;;;;;;;;;;5054366;28;20471;-62
2022/05/03 11:19:10;;;;;;;6.20;5.70;;;;;;;;;;5054311;28;20413;-64
2022/05/03 11:21:36;;;;;;;7.00;5.10;;;;;;;;;;5054169;28;20776;-61
2022/05/03 11:24:02;;;;;;;7.10;5.60;;;;;;;;;;5054129;28;20409;-63
2022/05/03 11:26:28;;;;;;;7.27;5.17;;;;;;;;;;5054050;28;20445;-62
2022/05/03 11:28:57;;;;;;;6.13;5.33;;;;;;;;;;5053985;28;20464;-62
2022/05/03 11:31:23;;;;;;;6.77;6.10;;;;;;;;;;5054043;28;20449;-63
2022/05/03 11:33:50;;;;;;;6.00;5.50;;;;;;;;;;5053998;28;20430;-63
2022/05/03 11:36:16;;;;;;;5.87;5.37;;;;;;;;;;5054026;28;20418;-62
2022/05/03 11:38:42;;;;;;;7.30;6.10;;;;;;;;;;5054092;28;20401;-62
2022/05/03 11:41:10;;;;;;;6.70;6.00;;;;;;;;;;5053923;28;20421;-63
2022/05/03 11:43:36;;;;;;;6.03;5.43;;;;;;;;;;5053891;28;20413;-63
2022/05/03 11:46:02;;;;;;;6.83;6.13;;;;;;;;;;5053743;28;20418;-63
2022/05/03 11:48:28;;;;;;;6.93;6.40;;;;;;;;;;5053648;28;20429;-62
2022/05/03 11:56:24;;;;;;;5.50;4.90;;;;;;;;;;5053792;28;20404;-62
2022/05/03 11:58:50;;;;;;;5.70;5.07;;;;;;;;;;5053416;28;20406;-62
2022/05/03 12:01:16;;;;;;;5.50;5.00;;;;;;;;;;5035701;28;20445;-63
2022/05/03 12:03:48;;;;;;;6.90;5.30;;;;;;;;;;5053386;28;20949;-63
2022/05/03 12:06:15;;;;;;;6.60;6.00;;;;;;;;;;5053152;28;20464;-63
2022/05/03 12:08:41;;;;;;;7.03;6.43;;;;;;;;;;5035318;28;20819;-62
2022/05/03 12:11:18;;;;;;;6.60;6.03;;;;;;;;;;5053231;28;20503;-63
2022/05/03 12:13:44;;;;;;;6.67;5.50;;;;;;;;;;5053134;28;20402;-63
2022/05/03 12:16:15;;;;;;;7.47;6.70;;;;;;;;;;5053243;28;20436;-62
2022/05/03 12:18:42;;;;;;;7.47;6.77;;;;;;;;;;5053119;28;20405;-66
2022/05/03 12:21:30;;;;;;;9.77;8.33;;;;;;;;;;5053143;28;20426;-62
2022/05/03 12:24:03;;;;;;;11.77;7.77;;;;;;;;;;5053168;28;20400;-62
2022/05/03 12:26:37;;;;;;;8.00;7.23;;;;;;;;;;5053086;28;20488;-63
2022/05/03 12:29:03;;;;;;;8.00;7.20;;;;;;;;;;5052865;28;20413;-63
2022/05/03 12:31:37;;;;;;;7.60;6.73;;;;;;;;;;5052998;28;21003;-63
2022/05/03 12:34:04;;;;;;;7.20;6.60;;;;;;;;;;5052902;28;21023;-62
2022/05/03 12:36:33;;;;;;;7.60;6.90;;;;;;;;;;5053019;28;20799;-62
2022/05/03 12:39:08;;;;;;;8.70;6.10;;;;;;;;;;5052967;28;20413;-63
2022/05/03 12:41:35;;;;;;;7.23;6.00;;;;;;;;;;5052816;28;20417;-62
2022/05/03 12:44:01;;;;;;;9.70;6.90;;;;;;;;;;5052861;28;20424;-62
2022/05/03 12:46:30;;;;;;;8.43;6.57;;;;;;;;;;5052999;28;20501;-63
2022/05/03 12:48:57;;;;;;;7.10;6.13;;;;;;;;;;5052768;28;20426;-62
2022/05/03 12:51:24;;;;;;;6.43;5.77;;;;;;;;;;5052739;28;20445;-62
2022/05/03 12:53:51;;;;;;;6.63;6.03;;;;;;;;;;5052928;28;20452;-62
2022/05/03 12:59:02;;;;;;;5.40;5.00;;;;;;;;;;5052685;28;20456;-62
2022/05/03 13:01:28;;;;;;;6.73;4.20;;;;;;;;;;5052730;28;20405;-62
2022/05/03 13:03:54;;;;;;;6.97;4.37;;;;;;;;;;5052387;28;20429;-63
2022/05/03 13:06:20;;;;;;;4.37;3.97;;;;;;;;;;5052535;28;20460;-62
2022/05/03 13:08:47;;;;;;;4.43;4.07;;;;;;;;;;5052456;28;20413;-62
2022/05/03 13:11:13;;;;;;;6.50;4.60;;;;;;;;;;5034723;28;20477;-63
2022/05/03 13:13:39;;;;;;;4.50;4.10;;;;;;;;;;5052694;28;20406;-68
2022/05/03 13:16:05;;;;;;;4.70;3.73;;;;;;;;;;5052600;28;20417;-61
2022/05/03 13:18:31;;;;;;;6.37;4.77;;;;;;;;;;5052706;28;20447;-63
2022/05/03 13:20:57;;;;;;;5.07;4.57;;;;;;;;;;5052704;28;20503;-62
2022/05/03 13:23:23;;;;;;;5.30;4.80;;;;;;;;;;5052662;28;20812;-63
2022/05/03 13:25:49;;;;;;;8.27;4.87;;;;;;;;;;5052666;28;20528;-61
2022/05/03 13:28:15;;;;;;;8.20;5.43;;;;;;;;;;5052300;28;20397;-62
2022/05/03 13:30:42;;;;;;;9.90;5.70;;;;;;;;;;5053870;28;20487;-63
2022/05/03 13:33:08;;;;;;;6.97;5.80;;;;;;;;;;5056363;28;20467;-63
2022/05/03 13:41:04;;;;;;;7.57;5.97;;;;;;;;;;5056304;28;20409;-63
2022/05/03 13:43:30;;;;;;;11.00;5.70;;;;;;;;;;5056305;28;20409;-63
2022/05/03 13:45:56;;;;;;;7.90;6.03;;;;;;;;;;5038332;28;20406;-63
2022/05/03 13:48:22;;;;;;;8.53;5.30;;;;;;;;;;5055848;28;20425;-63
2022/05/03 13:50:48;;;;;;;7.03;5.43;;;;;;;;;;5055835;28;20551;-63
2022/05/03 13:53:14;;;;;;;12.77;6.73;;;;;;;;;;5056002;28;20413;-62
2022/05/03 13:55:41;;;;;;;7.73;5.60;;;;;;;;;;5056017;28;20492;-63
2022/05/03 13:58:10;;;;;;;7.50;5.30;;;;;;;;;;5038069;28;20475;-63
2022/05/03 14:00:38;;;;;;;5.57;5.03;;;;;;;;;;5055677;28;20479;-64
2022/05/03 14:03:07;;;;;;;6.60;5.33;;;;;;;;;;5055757;28;20479;-63
2022/05/03 14:05:33;;;;;;;6.63;5.10;;;;;;;;;;5055617;28;20401;-63
2022/05/03 14:07:59;;;;;;;5.80;4.83;;;;;;;;;;5055681;28;20398;-63
2022/05/03 14:10:25;;;;;;;6.77;5.50;;;;;;;;;;5055533;28;20469;-62
2022/05/03 14:12:51;;;;;;;6.13;4.83;;;;;;;;;;5037697;28;20753;-62
2022/05/03 14:15:17;;;;;;;6.93;5.73;;;;;;;;;;5055600;28;20426;-63
2022/05/03 14:17:43;;;;;;;11.67;6.50;;;;;;;;;;5055446;28;20410;-62
2022/05/03 14:20:10;;;;;;;12.17;6.60;;;;;;;;;;5055287;28;20563;-63
2022/05/03 14:22:39;;;;;;;7.73;6.73;;;;;;;;;;5055418;28;20406;-62
2022/05/03 14:25:10;;;;;;;8.33;5.47;;;;;;;;;;5055204;28;20425;-62
2022/05/03 14:27:36;;;;;;;6.57;5.97;;;;;;;;;;5055365;28;20425;-62
2022/05/03 14:30:04;;;;;;;8.83;5.77;;;;;;;;;;5055103;28;20492;-62
2022/05/03 14:32:30;;;;;;;6.40;5.37;;;;;;;;;;5055282;28;20461;-62
2022/05/03 14:34:56;;;;;;;8.13;5.90;;;;;;;;;;5055148;28;20428;-62
2022/05/03 14:37:22;;;;;;;8.10;5.50;;;;;;;;;;5055077;28;20414;-65
2022/05/03 14:39:48;;;;;;;12.00;5.60;;;;;;;;;;5055074;28;20421;-63
2022/05/03 14:42:14;;;;;;;7.73;5.23;;;;;;;;;;5053816;28;20406;-66
2022/05/03 14:44:40;;;;;;;6.03;4.90;;;;;;;;;;5055009;28;20414;-63
2022/05/03 14:47:07;;;;;;;5.63;5.00;;;;;;;;;;5054834;28;20398;-63
2022/05/03 14:49:33;;;;;;;5.50;5.00;;;;;;;;;;5054835;28;20975;-62
2022/05/03 14:52:05;;;;;;;5.23;4.70;;;;;;;;;;5054820;28;20409;-62
2022/05/03 14:54:33;;;;;;;6.17;4.87;;;;;;;;;;5054831;28;20494;-63
2022/05/03 15:05:13;;;;;;;5.47;4.90;;;;;;;;;;5055002;28;20424;-63
2022/05/03 15:07:39;;;;;;;7.77;5.67;;;;;;;;;;5054386;28;20560;-63
2022/05/03 15:10:05;;;;;;;7.53;5.33;;;;;;;;;;5054550;28;20465;-62
2022/05/03 15:12:32;;;;;;;6.07;5.20;;;;;;;;;;5054719;28;20433;-63
2022/05/03 15:14:58;;;;;;;9.30;5.83;;;;;;;;;;5054558;28;20451;-62
2022/05/03 15:17:24;;;;;;;9.90;6.10;;;;;;;;;;5054587;28;20410;-63
2022/05/03 15:19:50;;;;;;;11.93;5.77;;;;;;;;;;5054477;28;20389;-62
2022/05/03 15:22:16;;;;;;;7.00;5.93;;;;;;;;;;5054423;28;20409;-63