Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5013945;28;20065;-69
2024/01/29 00:02:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025571;28;20114;-69
2024/01/29 00:05:00;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5027761;28;20092;-69
2024/01/29 00:07:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013111;28;20073;-69
2024/01/29 00:09:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020166;28;20050;-69
2024/01/29 00:12:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022004;28;20490;-69
2024/01/29 00:14:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023753;28;20061;-69
2024/01/29 00:17:09;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5026424;28;20477;-69
2024/01/29 00:19:35;;;;;;;1.15;0.90;;;5.70;99.90;;;;;;5023025;28;20057;-69
2024/01/29 00:22:01;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5011956;28;20041;-69
2024/01/29 00:24:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021117;28;20072;-69
2024/01/29 00:26:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5024691;28;20045;-69
2024/01/29 00:29:18;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025054;28;20045;-69
2024/01/29 00:31:43;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5019818;28;20467;-69
2024/01/29 00:34:09;;;;;;;4.20;1.35;;;5.70;99.90;;;;;;5027464;28;20397;-69
2024/01/29 00:36:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029192;28;20055;-69
2024/01/29 00:39:06;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5026787;28;23426;-69
2024/01/29 00:41:32;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019989;28;20045;-69
2024/01/29 00:43:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028855;28;20440;-69
2024/01/29 00:46:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030286;28;20041;-69
2024/01/29 00:48:49;;;;;;;1.27;0.40;;;5.50;99.90;;;;;;5025365;28;20038;-69
2024/01/29 00:51:14;;;;;;;3.83;0.43;;;5.50;99.90;;;;;;5028592;28;20524;-69
2024/01/29 00:53:40;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5028584;28;20056;-69
2024/01/29 00:56:06;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5016766;28;20514;-68
2024/01/29 00:58:31;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5041838;28;20128;-69
2024/01/29 01:00:57;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5024220;28;20045;-69
2024/01/29 01:03:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5019427;28;20044;-69
2024/01/29 01:05:48;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5021234;28;20727;-69
2024/01/29 01:08:14;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5020882;28;20049;-69
2024/01/29 01:10:40;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5027351;28;20053;-69
2024/01/29 01:13:05;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5020891;28;20088;-69
2024/01/29 01:15:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5017240;28;20130;-69
2024/01/29 01:17:56;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5024174;28;20045;-68
2024/01/29 01:20:23;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5030539;28;20044;-69
2024/01/29 01:22:50;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5020948;28;20049;-69
2024/01/29 01:25:16;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5025674;28;20041;-69
2024/01/29 01:27:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025195;28;20553;-69
2024/01/29 01:30:08;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5023588;28;20397;-69
2024/01/29 01:32:33;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5009886;28;20041;-69
2024/01/29 01:34:59;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5017724;28;20455;-69
2024/01/29 01:37:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030088;28;20049;-69
2024/01/29 01:39:52;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5026423;28;20041;-69
2024/01/29 01:42:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022657;28;20045;-69
2024/01/29 01:44:46;;;;;;;1.65;1.38;;;5.10;99.90;;;;;;5026695;28;20084;-68
2024/01/29 01:47:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028105;28;20460;-69
2024/01/29 01:49:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017556;28;20037;-69
2024/01/29 01:52:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029288;28;20455;-69
2024/01/29 01:54:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026787;28;20081;-69
2024/01/29 01:56:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5019926;28;20049;-69
2024/01/29 01:59:26;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5022443;28;20080;-69
2024/01/29 02:01:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028067;28;20046;-69
2024/01/29 02:04:18;;;;;;;0.47;0.25;;;5.10;99.90;;;;;;5016045;28;20052;-69
2024/01/29 02:06:44;;;;;;;1.15;1.10;;;5.10;99.90;;;;;;5024194;28;20474;-69
2024/01/29 02:09:10;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5019638;28;20049;-69
2024/01/29 02:11:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020547;28;20053;-69
2024/01/29 02:14:02;;;;;;;2.80;1.00;;;5.10;99.90;;;;;;5015813;28;20057;-69
2024/01/29 02:16:27;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5028161;28;20136;-69
2024/01/29 02:18:53;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5031454;28;20504;-69
2024/01/29 02:21:18;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5022820;28;20029;-69
2024/01/29 02:23:45;;;;;;;2.08;0.75;;;5.00;99.90;;;;;;5026641;28;20042;-69
2024/01/29 02:26:11;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5042760;28;20057;-69
2024/01/29 02:28:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025151;28;20135;-69
2024/01/29 02:31:02;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5026327;28;20397;-69
2024/01/29 02:33:27;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5044148;28;20069;-69
2024/01/29 02:35:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5019350;28;20045;-69
2024/01/29 02:38:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022445;28;20041;-69
2024/01/29 02:40:44;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5026517;28;20066;-69
2024/01/29 02:43:10;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5026952;28;20053;-69
2024/01/29 02:45:35;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5019443;28;20527;-69
2024/01/29 02:48:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034607;28;20470;-69
2024/01/29 02:50:26;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5030199;28;20037;-69
2024/01/29 02:52:52;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5024668;28;20051;-69
2024/01/29 02:55:18;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5024956;28;20037;-69
2024/01/29 02:57:43;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5025671;28;20033;-69
2024/01/29 03:00:10;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5028819;28;20052;-69
2024/01/29 03:02:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5016202;28;20473;-69
2024/01/29 03:05:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024445;28;20112;-69
2024/01/29 03:07:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027554;28;20468;-69
2024/01/29 03:09:53;;;;;;;0.47;0.40;;;5.10;99.90;;;;;;5019833;28;20053;-69
2024/01/29 03:12:18;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5018224;28;20552;-69
2024/01/29 03:14:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5020525;28;20103;-69
2024/01/29 03:17:09;;;;;;;1.45;0.55;;;5.00;99.90;;;;;;5015556;28;20072;-69
2024/01/29 03:19:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024474;28;20053;-69
2024/01/29 03:22:00;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5028562;28;20045;-69
2024/01/29 03:24:26;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5020874;28;20136;-69
2024/01/29 03:26:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022485;28;20049;-69
2024/01/29 03:29:17;;;;;;;2.30;1.50;;;4.90;99.90;;;;;;5019149;28;20068;-69
2024/01/29 03:31:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020979;28;20041;-69
2024/01/29 03:34:08;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5017898;28;20052;-69
2024/01/29 03:36:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5016941;28;20080;-69
2024/01/29 03:38:59;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5019999;28;20050;-69
2024/01/29 03:41:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5016736;28;20143;-69
2024/01/29 03:43:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5015524;28;20072;-69
2024/01/29 03:46:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024337;28;20470;-69
2024/01/29 03:48:42;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;5025392;28;20079;-69
2024/01/29 03:51:08;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5014755;28;20508;-69
2024/01/29 03:53:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020701;28;20077;-69
2024/01/29 03:55:59;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5015944;28;20553;-69
2024/01/29 03:58:24;;;;;;;1.45;1.35;;;4.70;99.90;;;;;;5020516;28;20041;-69
2024/01/29 04:00:50;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5021344;28;20065;-69
2024/01/29 04:03:15;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5022551;28;20048;-69
2024/01/29 04:05:46;;;;;;;1.25;1.10;;;4.60;99.90;;;;;;5026265;28;20041;-69
2024/01/29 04:08:12;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5028611;28;20029;-69
2024/01/29 04:10:38;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5023408;28;20133;-69
2024/01/29 04:13:03;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5030462;28;20060;-69
2024/01/29 04:15:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020083;28;20041;-69
2024/01/29 04:17:55;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5036433;28;20054;-69
2024/01/29 04:20:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021796;28;20077;-69
2024/01/29 04:22:46;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5028325;28;20442;-69
2024/01/29 04:25:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5027485;28;20048;-69
2024/01/29 04:27:38;;;;;;;1.02;0.68;;;4.60;99.90;;;;;;5029025;28;20108;-69
2024/01/29 04:30:04;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5026325;28;20079;-69
2024/01/29 04:32:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028619;28;20057;-69
2024/01/29 04:34:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024236;28;20393;-69
2024/01/29 04:37:21;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5028898;28;20795;-69
2024/01/29 04:39:47;;;;;;;0.60;0.55;;;4.60;99.90;;;;;;5022562;28;20093;-69
2024/01/29 04:42:12;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5021072;28;20090;-69
2024/01/29 04:44:38;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5028526;28;20401;-69
2024/01/29 04:47:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019823;28;20065;-69
2024/01/29 04:49:30;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5028216;28;20124;-69
2024/01/29 04:51:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027361;28;20128;-68
2024/01/29 04:54:21;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5020368;28;20481;-69
2024/01/29 04:56:47;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5034614;28;20175;-69
2024/01/29 04:59:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028992;28;20041;-69
2024/01/29 05:01:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5045277;28;20049;-69
2024/01/29 05:04:04;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5023951;28;20038;-69
2024/01/29 05:06:30;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5025597;28;20469;-69
2024/01/29 05:08:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029294;28;20056;-69
2024/01/29 05:11:21;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5038209;28;20040;-69
2024/01/29 05:13:46;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5015062;28;20397;-69
2024/01/29 05:16:13;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5026884;28;20099;-69
2024/01/29 05:18:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021487;28;20111;-69
2024/01/29 05:21:05;;;;;;;1.90;1.70;;;4.30;99.90;;;;;;5018379;28;20068;-69
2024/01/29 05:23:30;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5017345;28;20841;-69
2024/01/29 05:25:56;;;;;;;4.13;0.65;;;4.40;99.90;;;;;;5024442;28;20065;-69
2024/01/29 05:28:22;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5029096;28;20068;-69
2024/01/29 05:30:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020537;28;20038;-69
2024/01/29 05:33:16;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5045577;28;20045;-69
2024/01/29 05:35:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5021747;28;20451;-68
2024/01/29 05:38:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025618;28;20072;-69
2024/01/29 05:40:32;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5023108;28;20092;-69
2024/01/29 05:42:58;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5020440;28;20417;-69
2024/01/29 05:45:23;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5022701;28;20076;-69
2024/01/29 05:47:50;;;;;;;1.05;0.95;;;4.50;99.90;;;;;;5027866;28;20102;-69
2024/01/29 05:50:15;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5026731;28;20052;-69
2024/01/29 05:52:41;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5017841;28;20034;-69
2024/01/29 05:55:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023258;28;20037;-69
2024/01/29 05:57:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5016083;28;20038;-69
2024/01/29 05:59:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5023176;28;20375;-69
2024/01/29 06:02:24;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5027802;28;20046;-69
2024/01/29 06:04:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5033264;28;20048;-69
2024/01/29 06:07:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024233;28;20673;-68
2024/01/29 06:09:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025091;28;20705;-69
2024/01/29 06:12:07;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5018843;28;20097;-69
2024/01/29 06:14:33;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5026318;28;20150;-69
2024/01/29 06:16:58;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5023482;28;20034;-69
2024/01/29 06:19:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5017591;28;20714;-69
2024/01/29 06:21:51;;;;;;;2.90;1.85;;;4.60;99.90;;;;;;5024366;28;20050;-69
2024/01/29 06:24:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5015472;28;20056;-68
2024/01/29 06:26:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025444;28;20045;-69
2024/01/29 06:29:08;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5011791;28;20065;-68
2024/01/29 06:31:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024800;28;20425;-69
2024/01/29 06:34:07;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5022019;28;20132;-69
2024/01/29 06:36:33;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5018749;28;20136;-69
2024/01/29 06:38:58;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5027616;28;20048;-69
2024/01/29 06:41:26;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5025976;28;20505;-69
2024/01/29 06:43:53;;;;;;;1.95;1.67;;;4.50;99.90;;;;;;5015313;28;20137;-69
2024/01/29 06:46:19;;;;;;;1.98;1.27;;;4.50;99.90;;;;;;5015334;28;20052;-68
2024/01/29 06:48:45;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5030059;28;20506;-68
2024/01/29 06:51:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022358;28;20480;-68
2024/01/29 06:53:37;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5026940;28;20587;-69
2024/01/29 06:56:04;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;5025580;28;20116;-69
2024/01/29 06:58:36;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5026868;28;20083;-69
2024/01/29 07:01:02;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5015941;28;20080;-69
2024/01/29 07:03:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027526;28;20042;-69
2024/01/29 07:05:54;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5025864;28;20396;-67
2024/01/29 07:08:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023119;28;20038;-69
2024/01/29 07:10:46;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5019372;28;20062;-68
2024/01/29 07:13:12;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5022365;28;20394;-69
2024/01/29 07:15:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5022727;28;20043;-68
2024/01/29 07:18:04;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025936;28;20128;-69
2024/01/29 07:20:37;;;;;;;2.63;0.55;;;4.80;99.90;;;;;;5025907;28;20513;-69
2024/01/29 07:23:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5022196;28;20068;-69
2024/01/29 07:25:29;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5017096;28;20073;-68
2024/01/29 07:27:56;;;;;;;0.80;0.65;;;4.80;99.90;;;;;;5015085;28;20045;-69
2024/01/29 07:30:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5018897;28;20045;-68
2024/01/29 07:32:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025455;28;20037;-68
2024/01/29 07:35:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025845;28;20049;-69
2024/01/29 07:37:38;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5016376;28;20050;-69
2024/01/29 07:40:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5018911;28;20053;-68
2024/01/29 07:42:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024228;28;20033;-68
2024/01/29 07:44:59;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5026417;28;20744;-68
2024/01/29 07:47:24;;;;;;;1.80;1.23;;;4.80;99.90;;;;;;5017162;28;20044;-68
2024/01/29 07:49:50;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5027573;28;20042;-68
2024/01/29 07:52:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026137;28;20127;-68
2024/01/29 07:54:41;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5025036;28;20394;-69
2024/01/29 07:57:06;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5020859;28;20128;-68
2024/01/29 07:59:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5017886;28;20042;-68
2024/01/29 08:01:57;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5020406;28;20049;-69
2024/01/29 08:04:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5019427;28;20852;-69
2024/01/29 08:06:49;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5020218;28;20049;-68
2024/01/29 08:09:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023686;28;20048;-68
2024/01/29 08:11:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5017645;28;20045;-68
2024/01/29 08:14:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027040;28;20139;-68
2024/01/29 08:16:31;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5024927;28;20042;-68
2024/01/29 08:18:58;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5025259;28;20056;-68
2024/01/29 08:21:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5011458;28;20073;-68
2024/01/29 08:23:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024805;28;20138;-68
2024/01/29 08:26:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5020739;28;20068;-68
2024/01/29 08:28:42;;;;;;;1.13;0.95;;;5.00;99.90;;;;;;5026977;28;20053;-68
2024/01/29 08:31:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021328;28;20038;-68
2024/01/29 08:33:34;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5016445;28;20064;-68
2024/01/29 08:36:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5026637;28;20044;-68
2024/01/29 08:38:25;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5019543;28;20042;-68
2024/01/29 08:40:51;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5016385;28;20059;-68
2024/01/29 08:43:17;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5027052;28;20499;-68
2024/01/29 08:45:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025728;28;20045;-68
2024/01/29 08:48:08;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5019356;28;20038;-68
2024/01/29 08:50:34;;;;;;;4.78;1.08;;;5.20;99.90;;;;;;5022842;28;20041;-68
2024/01/29 08:53:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5019349;28;20441;-68
2024/01/29 08:55:26;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5023960;28;20045;-68
2024/01/29 08:57:52;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;5045394;28;20102;-67
2024/01/29 09:00:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031246;28;20041;-68
2024/01/29 09:02:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5015776;28;20111;-68
2024/01/29 09:05:10;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5023257;28;20041;-68
2024/01/29 09:07:36;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5028142;28;20045;-68
2024/01/29 09:10:02;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5019983;28;20064;-68
2024/01/29 09:12:28;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5042471;28;20440;-68
2024/01/29 09:14:54;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5043888;28;20057;-68
2024/01/29 09:17:19;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5022577;28;20072;-68
2024/01/29 09:19:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028478;28;20079;-68
2024/01/29 09:22:13;;;;;;;39.97;2.20;;;5.60;99.90;;;;;;5025739;28;20054;-67
2024/01/29 09:24:39;;;;;;;1.30;1.08;;;5.70;99.90;;;;;;5041521;28;20533;-68
2024/01/29 09:27:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029664;28;20042;-68
2024/01/29 09:29:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5023583;28;20034;-68
2024/01/29 09:31:56;;;;;;;1.05;1.05;;;5.80;99.90;;;;;;5040841;28;20136;-67
2024/01/29 09:34:24;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5027669;28;20480;-67
2024/01/29 09:36:50;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5021650;28;20041;-68
2024/01/29 09:39:15;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;5018608;28;20554;-68
2024/01/29 09:41:42;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5018388;28;20098;-67
2024/01/29 09:44:09;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5027447;28;20041;-68
2024/01/29 09:46:38;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5016098;28;20061;-68
2024/01/29 09:49:05;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5026409;28;20053;-68
2024/01/29 09:51:33;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5022728;28;20042;-68
2024/01/29 09:54:00;;;;;;;0.52;0.50;;;6.20;99.90;;;;;;5021147;28;20053;-68
2024/01/29 09:56:25;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5025240;28;20525;-68
2024/01/29 09:58:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5019699;28;20045;-68
2024/01/29 10:01:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5023748;28;20041;-68
2024/01/29 10:03:46;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;5027882;28;20611;-68
2024/01/29 10:06:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5017731;28;20077;-68
2024/01/29 10:08:38;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5026925;28;20515;-69
2024/01/29 10:11:04;;;;;;;1.92;1.80;;;6.40;99.90;;;;;;5023175;28;20046;-68
2024/01/29 10:13:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5021680;28;20077;-68
2024/01/29 10:15:59;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5027037;28;20172;-68
2024/01/29 10:18:24;;;;;;;1.08;0.65;;;6.50;99.90;;;;;;5023457;28;20068;-68
2024/01/29 10:21:04;;;;;;;1.70;1.25;;;6.50;99.90;;;;;;5026888;28;20049;-68
2024/01/29 10:23:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5026791;28;20140;-69
2024/01/29 10:25:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5021060;28;20145;-68
2024/01/29 10:28:26;;;;;;;3.92;1.45;;;6.60;99.90;;;;;;5017351;28;20067;-68
2024/01/29 10:30:52;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5043392;28;20439;-68
2024/01/29 10:33:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5027074;28;20050;-68
2024/01/29 10:35:43;;;;;;;1.63;1.52;;;6.70;99.90;;;;;;5020283;28;20474;-68
2024/01/29 10:38:13;;;;;;;4.95;1.75;;;6.70;99.90;;;;;;5022472;28;20044;-68
2024/01/29 10:40:41;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5021963;28;20441;-68
2024/01/29 10:43:15;;;;;;;1.10;0.65;;;6.70;99.90;;;;;;5037252;28;20061;-68
2024/01/29 10:45:43;;;;;;;3.47;3.08;;;6.80;99.90;;;;;;5012042;28;20401;-68
2024/01/29 10:48:15;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5022193;28;20106;-68
2024/01/29 10:50:42;;;;;;;0.88;0.85;;;6.80;99.90;;;;;;5018333;28;20049;-68
2024/01/29 10:53:11;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027075;28;20045;-68
2024/01/29 10:55:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5015851;28;20076;-68
2024/01/29 10:58:03;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5023060;28;20147;-68
2024/01/29 11:00:31;;;;;;;0.93;0.75;;;6.80;99.90;;;;;;5012400;28;20049;-68
2024/01/29 11:02:58;;;;;;;1.58;1.05;;;6.80;99.90;;;;;;5024777;28;20041;-68
2024/01/29 11:05:24;;;;;;;5.35;2.13;;;6.80;99.90;;;;;;5021383;28;20058;-68
2024/01/29 11:07:52;;;;;;;1.38;1.15;;;6.90;99.90;;;;;;5016084;28;20096;-68
2024/01/29 11:10:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5022586;28;20744;-68
2024/01/29 11:12:53;;;;;;;2.72;1.23;;;7.00;99.90;;;;;;5015938;28;20064;-68
2024/01/29 11:15:19;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;5022282;28;20046;-68
2024/01/29 11:17:45;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5023609;28;20052;-68
2024/01/29 11:20:14;;;;;;;1.52;1.42;;;6.90;99.90;;;;;;5027834;28;20487;-68
2024/01/29 11:22:41;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5026465;28;20635;-67
2024/01/29 11:25:14;;;;;;;4.43;3.03;;;6.90;99.90;;;;;;5015373;28;20045;-68
2024/01/29 11:27:44;;;;;;;;;;;6.90;99.90;;;;;;5021988;28;20077;-67
2024/01/29 11:30:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5019551;28;19944;-68
2024/01/29 11:32:47;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5024786;28;20088;-68
2024/01/29 11:35:14;;;;;;;1.27;1.08;;;6.80;99.90;;;;;;5022545;28;20049;-68
2024/01/29 11:37:41;;;;;;;1.90;1.75;;;6.80;99.90;;;;;;5017827;28;20078;-68
2024/01/29 11:40:40;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5027340;28;20421;-68
2024/01/29 11:43:20;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5019487;28;20045;-68
2024/01/29 11:45:47;;;;;;;0.68;0.55;;;6.90;99.90;;;;;;5021169;28;20069;-68
2024/01/29 11:48:18;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;5016423;28;20397;-68
2024/01/29 11:50:52;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;5025999;28;20124;-68
2024/01/29 11:53:20;;;;;;;5.05;1.77;;;6.90;99.90;;;;;;5025207;28;20049;-68
2024/01/29 11:55:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5019578;28;20057;-68
2024/01/29 11:58:20;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;5022879;28;20049;-68
2024/01/29 12:00:47;;;;;;;4.53;1.80;;;7.10;99.90;;;;;;5039763;28;20057;-68
2024/01/29 12:03:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5017829;28;20466;-68
2024/01/29 12:05:41;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5021859;28;20057;-69
2024/01/29 12:08:18;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5023848;28;20508;-68
2024/01/29 12:10:45;;;;;;;0.93;0.90;;;7.20;99.90;;;;;;5018732;28;20128;-68
2024/01/29 12:13:12;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5024868;28;20064;-68
2024/01/29 12:15:38;;;;;;;1.55;1.45;;;7.20;99.90;;;;;;5018323;28;20539;-68
2024/01/29 12:18:09;;;;;;;2.97;1.50;;;7.30;99.90;;;;;;5024205;28;20045;-68
2024/01/29 12:20:36;;;;;;;1.35;1.17;;;7.30;99.90;;;;;;5025789;28;20093;-68
2024/01/29 12:23:01;;;;;;;1.45;1.38;;;7.30;99.90;;;;;;5023022;28;20042;-68
2024/01/29 12:25:27;;;;;;;7.32;1.00;;;7.40;99.90;;;;;;5014681;28;20094;-68
2024/01/29 12:28:07;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5014726;28;20826;-68
2024/01/29 12:30:33;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5018759;28;20064;-69
2024/01/29 12:33:00;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5018108;28;20064;-69
2024/01/29 12:35:28;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5019346;28;20056;-68
2024/01/29 12:38:05;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5020743;28;20096;-67
2024/01/29 12:40:31;;;;;;;1.20;1.15;;;7.60;99.90;;;;;;5021532;28;20136;-68
2024/01/29 12:43:06;;;;;;;1.55;1.45;;;7.60;99.90;;;;;;5025073;28;20148;-68
2024/01/29 12:45:34;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5040149;28;20485;-68
2024/01/29 12:48:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027918;28;20401;-68
2024/01/29 12:50:45;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5023827;28;20481;-67
2024/01/29 12:53:12;;;;;;;0.93;0.82;;;7.70;99.90;;;;;;5011299;28;20038;-66