Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:55;;;;;;;12.27;4.00;;;;;;;;;;5004670;28;20030;-70
2022/05/09 00:04:21;;;;;;;9.88;4.38;;;;;;;;;;5000899;28;20038;-70
2022/05/09 00:06:48;;;;;;;10.70;4.43;;;;;;;;;;5005436;28;20048;-70
2022/05/09 00:09:14;;;;;;;10.77;3.97;;;;;;;;;;5002268;28;20026;-70
2022/05/09 00:11:39;;;;;;;12.52;4.75;;;;;;;;;;4999159;28;20030;-70
2022/05/09 00:14:05;;;;;;;9.63;4.80;;;;;;;;;;5005538;28;20033;-70
2022/05/09 00:16:34;;;;;;;8.73;4.70;;;;;;;;;;5002354;28;20099;-70
2022/05/09 00:19:03;;;;;;;7.70;3.90;;;;;;;;;;5002999;28;20038;-70
2022/05/09 00:21:31;;;;;;;12.57;4.72;;;;;;;;;;5005156;28;20034;-70
2022/05/09 00:23:57;;;;;;;9.80;4.30;;;;;;;;;;5014855;28;20022;-70
2022/05/09 00:26:22;;;;;;;8.93;4.20;;;;;;;;;;4995092;28;20045;-70
2022/05/09 00:28:48;;;;;;;9.48;4.57;;;;;;;;;;5005330;28;20099;-70
2022/05/09 00:31:13;;;;;;;7.55;4.38;;;;;;;;;;4998674;28;20048;-70
2022/05/09 00:33:39;;;;;;;9.43;4.40;;;;;;;;;;5004457;28;20108;-70
2022/05/09 00:36:05;;;;;;;8.23;4.28;;;;;;;;;;5004879;28;20034;-70
2022/05/09 00:38:31;;;;;;;11.82;4.22;;;;;;;;;;5000584;28;20030;-70
2022/05/09 00:43:41;;;;;;;10.43;4.50;;;;;;;;;;5005309;28;20581;-70
2022/05/09 00:46:06;;;;;;;8.07;4.47;;;;;;;;;;5004606;28;20490;-70
2022/05/09 00:48:32;;;;;;;7.95;4.10;;;;;;;;;;5003242;28;20060;-70
2022/05/09 00:50:58;;;;;;;9.85;4.72;;;;;;;;;;5005391;28;20026;-70
2022/05/09 00:53:25;;;;;;;9.63;4.70;;;;;;;;;;5004918;28;20046;-70
2022/05/09 00:55:55;;;;;;;9.77;4.32;;;;;;;;;;5005285;28;20046;-70
2022/05/09 00:58:22;;;;;;;9.13;4.40;;;;;;;;;;5004809;28;20045;-70
2022/05/09 01:00:50;;;;;;;7.10;4.32;;;;;;;;;;4998824;28;20121;-70
2022/05/09 01:03:30;;;;;;;9.25;4.35;;;;;;;;;;5000446;28;20029;-70
2022/05/09 01:05:55;;;;;;;10.05;5.25;;;;;;;;;;5008098;28;20041;-70
2022/05/09 01:08:22;;;;;;;10.65;4.82;;;;;;;;;;4991626;28;20057;-69
2022/05/09 01:10:47;;;;;;;8.25;4.57;;;;;;;;;;4996039;28;20074;-70
2022/05/09 01:13:15;;;;;;;9.77;4.47;;;;;;;;;;4981663;28;20066;-70
2022/05/09 01:15:43;;;;;;;8.02;4.38;;;;;;;;;;4986681;28;20085;-70
2022/05/09 01:18:11;;;;;;;9.18;4.82;;;;;;;;;;4984250;28;20027;-70
2022/05/09 01:20:36;;;;;;;11.32;4.45;;;;;;;;;;4978947;28;20042;-70
2022/05/09 01:23:03;;;;;;;8.93;4.30;;;;;;;;;;4982219;28;20157;-70
2022/05/09 01:25:29;;;;;;;8.05;4.85;;;;;;;;;;4983873;28;20507;-70
2022/05/09 01:27:55;;;;;;;7.25;4.50;;;;;;;;;;4984370;28;20070;-70
2022/05/09 01:30:24;;;;;;;7.50;4.38;;;;;;;;;;4988086;28;20535;-70
2022/05/09 01:33:05;;;;;;;10.15;4.60;;;;;;;;;;4992235;28;20120;-70
2022/05/09 01:35:46;;;;;;;16.20;4.57;;;;;;;;;;4985916;28;20471;-70
2022/05/09 01:38:35;;;;;;;9.98;5.00;;;;;;;;;;4987673;28;20039;-70
2022/05/09 01:41:00;;;;;;;12.00;4.32;;;;;;;;;;4987507;28;20042;-70
2022/05/09 01:43:35;;;;;;;8.32;4.85;;;;;;;;;;4990021;28;20103;-69
2022/05/09 01:46:03;;;;;;;12.18;5.35;;;;;;;;;;4989965;28;20038;-69
2022/05/09 01:51:12;;;;;;;12.60;5.20;;;;;;;;;;4994638;28;20084;-69
2022/05/09 01:53:38;;;;;;;9.43;5.05;;;;;;;;;;4990775;28;20050;-69
2022/05/09 01:56:03;;;;;;;10.10;4.97;;;;;;;;;;4991711;28;20097;-69
2022/05/09 01:58:28;;;;;;;10.63;5.07;;;;;;;;;;4995003;28;20621;-69
2022/05/09 02:00:54;;;;;;;15.50;5.40;;;;;;;;;;4989884;28;20035;-68
2022/05/09 02:03:19;;;;;;;9.68;5.22;;;;;;;;;;4983444;28;20510;-69
2022/05/09 02:05:45;;;;;;;10.38;5.10;;;;;;;;;;4995281;28;20057;-69
2022/05/09 02:08:11;;;;;;;13.57;4.85;;;;;;;;;;4993300;28;20543;-69
2022/05/09 02:10:37;;;;;;;10.35;5.78;;;;;;;;;;4996532;28;20038;-69
2022/05/09 02:13:02;;;;;;;11.00;5.43;;;;;;;;;;5000173;28;20054;-68
2022/05/09 02:15:31;;;;;;;12.52;5.43;;;;;;;;;;4994991;28;20248;-69
2022/05/09 02:17:57;;;;;;;11.60;5.15;;;;;;;;;;4987280;28;20030;-69
2022/05/09 02:20:22;;;;;;;11.82;5.32;;;;;;;;;;4992255;28;20038;-69
2022/05/09 02:22:47;;;;;;;8.65;4.93;;;;;;;;;;5001724;28;20116;-69
2022/05/09 02:25:31;;;;;;;9.82;4.90;;;;;;;;;;4990480;28;20042;-69
2022/05/09 02:28:01;;;;;;;10.50;4.50;;;;;;;;;;4992445;28;20053;-69
2022/05/09 02:30:28;;;;;;;11.85;5.07;;;;;;;;;;4991681;28;20030;-69
2022/05/09 02:32:54;;;;;;;10.50;5.35;;;;;;;;;;4986115;28;20546;-69
2022/05/09 02:35:21;;;;;;;13.95;5.32;;;;;;;;;;4993477;28;20046;-69
2022/05/09 02:37:47;;;;;;;12.13;5.70;;;;;;;;;;4983067;28;20058;-68
2022/05/09 02:40:13;;;;;;;11.93;5.20;;;;;;;;;;4989717;28;20128;-69
2022/05/09 02:42:38;;;;;;;12.98;5.78;;;;;;;;;;4986385;28;20054;-69
2022/05/09 02:45:04;;;;;;;11.77;4.97;;;;;;;;;;4990643;28;20030;-69
2022/05/09 02:47:30;;;;;;;16.63;5.50;;;;;;;;;;4982234;28;20181;-69
2022/05/09 02:49:55;;;;;;;8.52;4.97;;;;;;;;;;4992025;28;20529;-68
2022/05/09 02:52:20;;;;;;;10.70;5.07;;;;;;;;;;5007016;28;20053;-69
2022/05/09 02:54:46;;;;;;;16.25;6.20;;;;;;;;;;4989519;28;20030;-69
2022/05/09 02:57:12;;;;;;;14.55;5.82;;;;;;;;;;4997049;28;20014;-69
2022/05/09 02:59:37;;;;;;;11.68;5.32;;;;;;;;;;4991409;28;20665;-69
2022/05/09 03:02:03;;;;;;;12.77;5.55;;;;;;;;;;4983929;28;20137;-69
2022/05/09 03:04:41;;;;;;;10.55;5.38;;;;;;;;;;4994562;28;20038;-69
2022/05/09 03:07:11;;;;;;;9.43;4.60;;;;;;;;;;4988487;28;20828;-69
2022/05/09 03:09:38;;;;;;;12.40;5.28;;;;;;;;;;4988770;28;20027;-69
2022/05/09 03:12:04;;;;;;;10.63;5.13;;;;;;;;;;4994291;28;20018;-69
2022/05/09 03:14:31;;;;;;;11.95;5.18;;;;;;;;;;4988462;28;20049;-69
2022/05/09 03:16:57;;;;;;;8.00;4.50;;;;;;;;;;4988935;28;20041;-69
2022/05/09 03:19:22;;;;;;;10.80;5.10;;;;;;;;;;4988417;28;20031;-69
2022/05/09 03:21:50;;;;;;;12.20;5.13;;;;;;;;;;5003300;28;20181;-69
2022/05/09 03:24:15;;;;;;;9.55;4.78;;;;;;;;;;4992158;28;20022;-68
2022/05/09 03:26:41;;;;;;;8.60;5.10;;;;;;;;;;5008495;28;20499;-69
2022/05/09 03:29:06;;;;;;;9.38;4.82;;;;;;;;;;4991811;28;20809;-69
2022/05/09 03:31:31;;;;;;;10.10;4.90;;;;;;;;;;4988027;28;20056;-69
2022/05/09 03:33:57;;;;;;;9.40;5.20;;;;;;;;;;4981410;28;20039;-69
2022/05/09 03:36:23;;;;;;;14.02;5.28;;;;;;;;;;5004207;28;20026;-69
2022/05/09 03:38:48;;;;;;;10.77;5.95;;;;;;;;;;4996918;28;20575;-69
2022/05/09 03:41:13;;;;;;;13.02;5.50;;;;;;;;;;4990969;28;20065;-68
2022/05/09 03:43:39;;;;;;;10.45;5.35;;;;;;;;;;4977751;28;20663;-69
2022/05/09 03:46:05;;;;;;;12.32;5.70;;;;;;;;;;5008125;28;20030;-68
2022/05/09 03:48:30;;;;;;;10.35;5.10;;;;;;;;;;4991125;28;20101;-68
2022/05/09 03:50:56;;;;;;;9.52;5.07;;;;;;;;;;4991668;28;20502;-69
2022/05/09 03:53:23;;;;;;;10.40;5.03;;;;;;;;;;4984380;28;20054;-69
2022/05/09 03:55:49;;;;;;;18.55;6.07;;;;;;;;;;5010445;28;20036;-69
2022/05/09 03:58:15;;;;;;;12.45;5.32;;;;;;;;;;4992277;28;20046;-69
2022/05/09 04:00:41;;;;;;;12.05;4.78;;;;;;;;;;4981760;28;20026;-68
2022/05/09 04:03:06;;;;;;;8.30;4.78;;;;;;;;;;4981862;28;20024;-69
2022/05/09 04:05:33;;;;;;;8.77;4.88;;;;;;;;;;4988819;28;20170;-69
2022/05/09 04:08:02;;;;;;;14.27;5.82;;;;;;;;;;4985681;28;20117;-68
2022/05/09 04:10:30;;;;;;;11.43;5.60;;;;;;;;;;4991631;28;20038;-69
2022/05/09 04:12:56;;;;;;;13.27;5.78;;;;;;;;;;4987960;28;20048;-68
2022/05/09 04:18:06;;;;;;;13.40;6.00;;;;;;;;;;4983512;28;20073;-68
2022/05/09 04:20:32;;;;;;;10.75;5.28;;;;;;;;;;4999333;28;20109;-68
2022/05/09 04:22:59;;;;;;;16.77;5.93;;;;;;;;;;4987638;28;20113;-68
2022/05/09 04:25:25;;;;;;;10.95;4.85;;;;;;;;;;4984867;28;20045;-69
2022/05/09 04:27:51;;;;;;;9.75;5.32;;;;;;;;;;4987479;28;20042;-69
2022/05/09 04:30:17;;;;;;;11.38;5.13;;;;;;;;;;4985114;28;20120;-69
2022/05/09 04:32:42;;;;;;;10.98;4.97;;;;;;;;;;4985569;28;20035;-69
2022/05/09 04:35:13;;;;;;;11.70;5.20;;;;;;;;;;4987782;28;20517;-69
2022/05/09 04:37:42;;;;;;;10.77;5.75;;;;;;;;;;4987909;28;20034;-69
2022/05/09 04:40:08;;;;;;;9.50;5.30;;;;;;;;;;4987525;28;20625;-67
2022/05/09 04:42:34;;;;;;;12.57;5.40;;;;;;;;;;4983413;28;20038;-68
2022/05/09 04:44:59;;;;;;;13.20;5.60;;;;;;;;;;4984402;28;20018;-69
2022/05/09 04:47:24;;;;;;;11.70;5.97;;;;;;;;;;5003319;28;20131;-69
2022/05/09 04:49:50;;;;;;;11.05;6.07;;;;;;;;;;5005757;28;20184;-68
2022/05/09 04:52:15;;;;;;;12.43;6.05;;;;;;;;;;5005441;28;20048;-68
2022/05/09 04:54:40;;;;;;;12.63;5.95;;;;;;;;;;5006832;28;20025;-69
2022/05/09 04:57:06;;;;;;;14.85;6.00;;;;;;;;;;5007230;28;20049;-69
2022/05/09 04:59:31;;;;;;;11.25;5.78;;;;;;;;;;5005540;28;20496;-69
2022/05/09 05:01:56;;;;;;;12.90;5.90;;;;;;;;;;5006031;28;20034;-69
2022/05/09 05:04:22;;;;;;;11.93;5.80;;;;;;;;;;5006538;28;20042;-68
2022/05/09 05:06:47;;;;;;;11.15;5.95;;;;;;;;;;5006539;28;20038;-68
2022/05/09 05:09:12;;;;;;;10.40;5.85;;;;;;;;;;5017367;28;20396;-69
2022/05/09 05:11:38;;;;;;;14.05;6.78;;;;;;;;;;5006434;28;20037;-70
2022/05/09 05:14:03;;;;;;;10.38;5.90;;;;;;;;;;5004595;28;20073;-69
2022/05/09 05:19:13;;;;;;;14.18;6.50;;;;;;;;;;5000734;28;20107;-68
2022/05/09 05:21:41;;;;;;;12.00;5.93;;;;;;;;;;5011229;28;20057;-68
2022/05/09 05:24:07;;;;;;;12.82;5.78;;;;;;;;;;5005839;28;20030;-68
2022/05/09 05:26:32;;;;;;;13.07;6.13;;;;;;;;;;5001777;28;20045;-68
2022/05/09 05:28:57;;;;;;;13.68;5.75;;;;;;;;;;5007347;28;20133;-68
2022/05/09 05:31:22;;;;;;;13.05;5.53;;;;;;;;;;4997958;28;20041;-66
2022/05/09 05:33:49;;;;;;;13.70;6.30;;;;;;;;;;4993905;28;20155;-67
2022/05/09 05:36:15;;;;;;;14.40;6.15;;;;;;;;;;4995849;28;20402;-68
2022/05/09 05:38:41;;;;;;;20.85;6.05;;;;;;;;;;5003409;28;20114;-68
2022/05/09 05:41:07;;;;;;;13.00;6.60;;;;;;;;;;5005717;28;20036;-68
2022/05/09 05:43:32;;;;;;;11.85;6.03;;;;;;;;;;4996746;28;20102;-69
2022/05/09 05:45:57;;;;;;;13.60;6.15;;;;;;;;;;5006384;28;20527;-67
2022/05/09 05:48:24;;;;;;;11.65;6.22;;;;;;;;;;5008701;28;20041;-67
2022/05/09 05:50:51;;;;;;;11.10;5.88;;;;;;;;;;5008554;28;20042;-68
2022/05/09 05:53:16;;;;;;;11.48;6.25;;;;;;;;;;5002893;28;20129;-67
2022/05/09 05:55:42;;;;;;;9.68;6.35;;;;;;;;;;5003894;28;20152;-67
2022/05/09 05:58:07;;;;;;;11.60;6.35;;;;;;;;;;4993244;28;20132;-67
2022/05/09 06:00:36;;;;;;;15.45;6.50;;;;;;;;;;5001280;28;20044;-67
2022/05/09 06:03:02;;;;;;;13.95;6.40;;;;;;;;;;4997987;28;20730;-67
2022/05/09 06:05:27;;;;;;;12.77;6.10;;;;;;;;;;5016824;28;20025;-67
2022/05/09 06:07:55;;;;;;;14.90;6.35;;;;;;;;;;5004252;28;21370;-67
2022/05/09 06:10:22;;;;;;;14.18;5.97;;;;;;;;;;4999989;28;20137;-67
2022/05/09 06:12:48;;;;;;;13.93;6.05;;;;;;;;;;5003572;28;20096;-67
2022/05/09 06:15:31;;;;;;;14.07;6.35;;;;;;;;;;5007640;28;20495;-67
2022/05/09 06:18:02;;;;;;;15.25;6.93;;;;;;;;;;4990255;28;20057;-67
2022/05/09 06:20:31;;;;;;;19.48;5.97;;;;;;;;;;5001668;28;20142;-67
2022/05/09 06:22:59;;;;;;;15.18;6.90;;;;;;;;;;5000572;28;20096;-67
2022/05/09 06:25:26;;;;;;;20.33;6.68;;;;;;;;;;5003641;28;20040;-67
2022/05/09 06:27:52;;;;;;;17.23;7.28;;;;;;;;;;5005504;28;20073;-67
2022/05/09 06:30:20;;;;;;;32.60;6.95;;;;;;;;;;5006743;28;20050;-67
2022/05/09 06:32:46;;;;;;;18.42;6.75;;;;;;;;;;5006591;28;20040;-67
2022/05/09 06:35:20;;;;;;;25.23;6.82;;;;;;;;;;5007373;28;20046;-67
2022/05/09 06:38:05;;;;;;;19.15;6.07;;;;;;;;;;5005252;28;20092;-67
2022/05/09 06:40:32;;;;;;;32.17;7.35;;;;;;;;;;5003062;28;20191;-67
2022/05/09 06:42:58;;;;;;;18.48;6.10;;;;;;;;;;5004569;28;20125;-67
2022/05/09 06:45:25;;;;;;;19.83;6.32;;;;;;;;;;5002454;28;20060;-67
2022/05/09 06:47:52;;;;;;;21.77;5.88;;;;;;;;;;5006144;28;20048;-67
2022/05/09 06:50:20;;;;;;;18.17;6.22;;;;;;;;;;5008867;28;20048;-67
2022/05/09 06:52:45;;;;;;;31.95;6.63;;;;;;;;;;5007189;28;20137;-67
2022/05/09 06:55:12;;;;;;;18.77;6.43;;;;;;;;;;5000155;28;20476;-67
2022/05/09 06:57:43;;;;;;;16.77;6.43;;;;;;;;;;5006928;28;20041;-68
2022/05/09 07:00:15;;;;;;;22.98;6.72;;;;;;;;;;5001573;28;20049;-67
2022/05/09 07:02:41;;;;;;;18.33;6.28;;;;;;;;;;5006056;28;20022;-68
2022/05/09 07:05:10;;;;;;;24.63;6.57;;;;;;;;;;4990346;28;20049;-66
2022/05/09 07:07:35;;;;;;;20.55;6.07;;;;;;;;;;5003107;28;20034;-66
2022/05/09 07:10:02;;;;;;;20.27;6.57;;;;;;;;;;5011581;28;20045;-68
2022/05/09 07:12:27;;;;;;;15.93;5.95;;;;;;;;;;5000010;28;20034;-67
2022/05/09 07:14:52;;;;;;;26.98;7.03;;;;;;;;;;4992251;28;20080;-67
2022/05/09 07:17:18;;;;;;;19.73;6.15;;;;;;;;;;5019968;28;20026;-68
2022/05/09 07:19:44;;;;;;;23.13;5.82;;;;;;;;;;4998893;28;20121;-69
2022/05/09 07:22:10;;;;;;;25.85;6.63;;;;;;;;;;5001623;28;20380;-66
2022/05/09 07:24:35;;;;;;;23.25;6.90;;;;;;;;;;4980807;28;20046;-65
2022/05/09 07:27:00;;;;;;;18.98;6.72;;;;;;;;;;5001173;28;20474;-66
2022/05/09 07:29:26;;;;;;;23.13;6.93;;;;;;;;;;5005478;28;20479;-66
2022/05/09 07:31:51;;;;;;;17.98;6.78;;;;;;;;;;5006609;28;20395;-66
2022/05/09 07:34:17;;;;;;;13.10;6.43;;;;;;;;;;5003533;28;20046;-66
2022/05/09 07:36:42;;;;;;;16.95;6.15;;;;;;;;;;5006953;28;20100;-66
2022/05/09 07:39:08;;;;;;;14.77;6.38;;;;;;;;;;4998653;28;20041;-67
2022/05/09 07:41:33;;;;;;;20.60;6.45;;;;;;;;;;5007073;28;20044;-68
2022/05/09 07:43:59;;;;;;;28.65;6.47;;;;;;;;;;4999217;28;20706;-66
2022/05/09 07:46:25;;;;;;;14.38;7.00;;;;;;;;;;4996192;28;20042;-65
2022/05/09 07:48:50;;;;;;;13.50;6.85;;;;;;;;;;5006852;28;20461;-65
2022/05/09 07:51:17;;;;;;;15.45;6.22;;;;;;;;;;5005527;28;20034;-66
2022/05/09 07:53:42;;;;;;;10.90;6.65;;;;;;;;;;4993494;28;20030;-66
2022/05/09 07:56:08;;;;;;;11.23;6.05;;;;;;;;;;5002628;28;20026;-68
2022/05/09 07:58:34;;;;;;;12.38;6.60;;;;;;;;;;4996833;28;20511;-66
2022/05/09 08:01:02;;;;;;;14.90;6.53;;;;;;;;;;4989547;28;20144;-67
2022/05/09 08:03:30;;;;;;;13.52;6.30;;;;;;;;;;4989704;28;20519;-67
2022/05/09 08:05:56;;;;;;;11.02;6.15;;;;;;;;;;5002313;28;20026;-66
2022/05/09 08:08:22;;;;;;;10.30;5.75;;;;;;;;;;5004010;28;20092;-67
2022/05/09 08:10:48;;;;;;;12.57;6.18;;;;;;;;;;4996451;28;20041;-66
2022/05/09 08:13:17;;;;;;;9.05;5.43;;;;;;;;;;5003245;28;20133;-67
2022/05/09 08:15:45;;;;;;;14.15;7.05;;;;;;;;;;4993173;28;20066;-67
2022/05/09 08:18:11;;;;;;;10.32;5.15;;;;;;;;;;4986802;28;20708;-67
2022/05/09 08:20:38;;;;;;;14.35;6.10;;;;;;;;;;4990188;28;20073;-65
2022/05/09 08:23:10;;;;;;;12.77;5.30;;;;;;;;;;4994429;28;20454;-66
2022/05/09 08:25:37;;;;;;;11.98;4.97;;;;;;;;;;4995451;28;20034;-65
2022/05/09 08:28:05;;;;;;;10.05;5.57;;;;;;;;;;5004805;28;20121;-67
2022/05/09 08:30:34;;;;;;;14.90;5.78;;;;;;;;;;5005935;28;20157;-68
2022/05/09 08:33:05;;;;;;;10.32;4.60;;;;;;;;;;5003583;28;20069;-70
2022/05/09 08:35:31;;;;;;;14.38;6.05;;;;;;;;;;4987933;28;20035;-68
2022/05/09 08:37:56;;;;;;;14.55;5.75;;;;;;;;;;4986505;28;20431;-66
2022/05/09 08:40:32;;;;;;;13.55;5.85;;;;;;;;;;5001345;28;20050;-67
2022/05/09 08:43:11;;;;;;;10.82;5.65;;;;;;;;;;4999965;28;20474;-67
2022/05/09 08:45:39;;;;;;;8.93;5.22;;;;;;;;;;4999884;28;20071;-67
2022/05/09 08:48:43;;;;;;;8.88;5.90;;;;;;;;;;5005954;28;20050;-67
2022/05/09 08:51:47;;;;;;;16.10;5.40;;;;;;;;;;5016094;28;20042;-66
2022/05/09 08:54:19;;;;;;;11.15;5.20;;;;;;;;;;5009702;28;20582;-67
2022/05/09 08:56:46;;;;;;;10.50;5.50;;;;;;;;;;4998240;28;20054;-66
2022/05/09 08:59:22;;;;;;;10.75;4.45;;;;;;;;;;5018532;28;20084;-65
2022/05/09 09:01:53;;;;;;;10.90;4.13;;;;;;;;;;4996434;28;20121;-67
2022/05/09 09:04:29;;;;;;;7.97;4.45;;;;;;;;;;4998095;28;20042;-67
2022/05/09 09:07:13;;;;;;;8.65;3.80;;;;;;;;;;5003949;28;20701;-67
2022/05/09 09:09:51;;;;;;;9.48;4.28;;;;;;;;;;4994948;28;20047;-68
2022/05/09 09:12:25;;;;;;;12.40;3.88;;;;;;;;;;4989148;28;20109;-68
2022/05/09 09:15:00;;;;;;;7.85;4.50;;;;;;;;;;4999737;28;20056;-70
2022/05/09 09:17:42;;;;;;;8.55;3.95;;;;;;;;;;5002233;28;20034;-69
2022/05/09 09:20:30;;;;;;;10.68;4.20;;;;;;;;;;5004012;28;20064;-68
2022/05/09 09:23:14;;;;;;;11.93;4.03;;;;;;;;;;5001954;28;20068;-69
2022/05/09 09:25:50;;;;;;;8.32;3.80;;;;;;;;;;4999091;28;20100;-69
2022/05/09 09:28:21;;;;;;;16.52;4.35;;;;;;;;;;5005578;28;20057;-68
2022/05/09 09:30:47;;;;;;;8.95;3.70;;;;;;;;;;5003852;28;20045;-69
2022/05/09 09:33:15;;;;;;;11.98;4.63;;;;;;;;;;5004927;28;20052;-68
2022/05/09 09:35:50;;;;;;;13.43;4.20;;;;;;;;;;5001708;28;20046;-66
2022/05/09 09:38:55;;;;;;;9.52;4.28;;;;;;;;;;5004489;28;20073;-68
2022/05/09 09:41:28;;;;;;;7.57;4.25;;;;;;;;;;5000964;28;20045;-68
2022/05/09 09:43:58;;;;;;;;;;;;;;;;;;4998653;28;20104;-68
2022/05/09 09:46:24;;;;;;;9.38;4.00;;;;;;;;;;5004554;28;19972;-67
2022/05/09 09:49:03;;;;;;;9.18;3.90;;;;;;;;;;5003744;28;20141;-67
2022/05/09 09:51:28;;;;;;;9.90;4.90;;;;;;;;;;4997083;28;20042;-67
2022/05/09 09:53:55;;;;;;;9.73;4.70;;;;;;;;;;4995549;28;20034;-67
2022/05/09 09:56:20;;;;;;;7.68;4.05;;;;;;;;;;4999274;28;20068;-68
2022/05/09 09:58:47;;;;;;;7.35;3.72;;;;;;;;;;4988266;28;20070;-67
2022/05/09 10:01:25;;;;;;;16.35;4.30;;;;;;;;;;5002468;28;20053;-67
2022/05/09 10:04:13;;;;;;;13.65;4.10;;;;;;;;;;4989182;28;20419;-67
2022/05/09 10:07:10;;;;;;;8.57;4.95;;;;;;;;;;5001671;28;20034;-69
2022/05/09 10:10:07;;;;;;;7.97;4.45;;;;;;;;;;5003586;28;20053;-69
2022/05/09 10:12:34;;;;;;;13.30;4.38;;;;;;;;;;5014322;28;20046;-69
2022/05/09 10:15:03;;;;;;;10.40;5.53;;;;;;;;;;4994584;28;20466;-70
2022/05/09 10:17:31;;;;;;;12.48;5.60;;;;;;;;;;4989900;28;20033;-68
2022/05/09 10:19:59;;;;;;;8.50;5.47;;;;;;;;;;4988997;28;20054;-68
2022/05/09 10:25:24;;;;;;;9.18;4.22;;;;;;;;;;4996997;28;20764;-70
2022/05/09 10:28:05;;;;;;;13.05;4.40;;;;;;;;;;4988466;28;20331;-69
2022/05/09 10:30:37;;;;;;;16.80;4.43;;;;;;;;;;4988314;28;20043;-71
2022/05/09 10:33:48;;;;;;;7.63;3.78;;;;;;;;;;4988181;28;20046;-71
2022/05/09 10:36:21;;;;;;;8.98;4.75;;;;;;;;;;5021906;28;20037;-71
2022/05/09 10:38:51;;;;;;;;;;;;;;;;;;5001587;28;20081;-71
2022/05/09 10:41:40;;;;;;;8.93;5.47;;;;;;;;;;4995655;28;19909;-71
2022/05/09 10:44:14;;;;;;;10.70;7.15;;;;;;;;;;5003650;28;20096;-71
2022/05/09 10:46:52;;;;;;;18.00;6.72;;;;;;;;;;5007719;28;20083;-71
2022/05/09 10:49:40;;;;;;;12.88;6.90;;;;;;;;;;5007462;28;20626;-71
2022/05/09 10:52:33;;;;;;;14.05;6.55;;;;;;;;;;5014810;28;20052;-71
2022/05/09 10:55:10;;;;;;;13.48;6.07;;;;;;;;;;5004161;28;20148;-71
2022/05/09 10:57:44;;;;;;;13.35;6.95;;;;;;;;;;5007502;28;20732;-71
2022/05/09 11:00:22;;;;;;;12.88;7.05;;;;;;;;;;5000642;28;20133;-71
2022/05/09 11:03:06;;;;;;;14.27;7.22;;;;;;;;;;4996412;28;20127;-71
2022/05/09 11:05:54;;;;;;;;;;;;;;;;;;4998997;28;20029;-70
2022/05/09 11:08:35;;;;;;;15.82;8.43;;;;;;;;;;5014207;28;20134;-71
2022/05/09 11:11:11;;;;;;;17.48;8.63;;;;;;;;;;5006116;28;20049;-70
2022/05/09 11:14:14;;;;;;;14.05;8.68;;;;;;;;;;5005071;28;20118;-71
2022/05/09 11:17:04;;;;;;;22.15;10.50;;;;;;;;;;5003949;28;20038;-73
2022/05/09 11:19:42;;;;;;;15.32;9.27;;;;;;;;;;5007434;28;20050;-72
2022/05/09 11:22:30;;;;;;;16.95;9.65;;;;;;;;;;5006886;28;20111;-72
2022/05/09 11:25:14;;;;;;;15.07;8.55;;;;;;;;;;5005426;28;20046;-72
2022/05/09 11:27:53;;;;;;;22.63;10.05;;;;;;;;;;5006069;28;20527;-73
2022/05/09 11:30:37;;;;;;;16.83;9.32;;;;;;;;;;5003719;28;20066;-72
2022/05/09 11:33:23;;;;;;;15.88;8.77;;;;;;;;;;5005719;28;20049;-72
2022/05/09 11:35:54;;;;;;;14.18;8.23;;;;;;;;;;4990509;28;20487;-72
2022/05/09 11:39:08;;;;;;;20.05;9.63;;;;;;;;;;4987912;28;20018;-72
2022/05/09 11:41:40;;;;;;;18.90;10.20;;;;;;;;;;5002753;28;20061;-73
2022/05/09 11:44:32;;;;;;;21.80;11.10;;;;;;;;;;5003962;28;20133;-75
2022/05/09 11:47:08;;;;;;;23.40;11.88;;;;;;;;;;5004675;28;20038;-74
2022/05/09 11:49:56;;;;;;;21.70;12.00;;;;;;;;;;4997955;28;20415;-73
2022/05/09 11:52:26;;;;;;;17.90;11.05;;;;;;;;;;5000955;28;20053;-71
2022/05/09 11:54:52;;;;;;;18.08;10.65;;;;;;;;;;4998498;28;20671;-68
2022/05/09 11:57:32;;;;;;;15.50;9.63;;;;;;;;;;5000468;28;20050;-70
2022/05/09 12:00:00;;;;;;;14.77;9.30;;;;;;;;;;4999573;28;20025;-68
2022/05/09 12:02:49;;;;;;;15.32;9.43;;;;;;;;;;5007171;28;20034;-68
2022/05/09 12:05:26;;;;;;;11.30;7.32;;;;;;;;;;4996916;28;20177;-69
2022/05/09 12:07:56;;;;;;;14.73;7.65;;;;;;;;;;5000542;28;20049;-68
2022/05/09 12:10:28;;;;;;;12.82;7.80;;;;;;;;;;5004194;28;20046;-70
2022/05/09 12:12:56;;;;;;;14.52;7.75;;;;;;;;;;5002168;28;20140;-70
2022/05/09 12:15:21;;;;;;;14.18;8.20;;;;;;;;;;5004054;28;20045;-68
2022/05/09 12:18:07;;;;;;;11.27;7.18;;;;;;;;;;5003306;28;20033;-69
2022/05/09 12:20:36;;;;;;;12.98;7.93;;;;;;;;;;5006187;28;20030;-70
2022/05/09 12:23:04;;;;;;;11.63;7.05;;;;;;;;;;5005776;28;20045;-70
2022/05/09 12:28:21;;;;;;;15.40;7.38;;;;;;;;;;4993575;28;20054;-68
2022/05/09 12:30:56;;;;;;;11.07;8.00;;;;;;;;;;4984949;28;20512;-70
2022/05/09 12:33:46;;;;;;;13.10;7.40;;;;;;;;;;4986739;28;20054;-69
2022/05/09 12:36:19;;;;;;;10.63;6.80;;;;;;;;;;4983766;28;20042;-70
2022/05/09 12:38:48;;;;;;;15.75;7.63;;;;;;;;;;4986102;28;20032;-68
2022/05/09 12:41:23;;;;;;;12.98;7.82;;;;;;;;;;5001153;28;20064;-70
2022/05/09 12:43:53;;;;;;;11.02;7.35;;;;;;;;;;5003752;28;20073;-67
2022/05/09 12:46:25;;;;;;;10.65;6.70;;;;;;;;;;5000790;28;20057;-68
2022/05/09 12:48:54;;;;;;;12.02;7.60;;;;;;;;;;4999366;28;20047;-68
2022/05/09 12:51:20;;;;;;;8.20;6.05;;;;;;;;;;4996757;28;20057;-72
2022/05/09 12:53:46;;;;;;;12.70;6.85;;;;;;;;;;5005652;28;20119;-70
2022/05/09 12:56:23;;;;;;;8.82;6.82;;;;;;;;;;4990249;28;20038;-72
2022/05/09 12:59:11;;;;;;;7.38;6.60;;;;;;;;;;5003085;28;20471;-72
2022/05/09 13:01:42;;;;;;;10.18;6.78;;;;;;;;;;4996614;28;20069;-69
2022/05/09 13:04:25;;;;;;;10.45;6.72;;;;;;;;;;4999962;28;20097;-71
2022/05/09 13:06:53;;;;;;;10.85;7.10;;;;;;;;;;4995273;28;20393;-72
2022/05/09 13:09:24;;;;;;;11.23;6.40;;;;;;;;;;4986355;28;20141;-72
2022/05/09 13:12:01;;;;;;;7.70;6.57;;;;;;;;;;4995906;28;20042;-71
2022/05/09 13:14:49;;;;;;;8.52;5.55;;;;;;;;;;4987670;28;20026;-71
2022/05/09 13:17:21;;;;;;;7.60;5.03;;;;;;;;;;4994988;28;20593;-72
2022/05/09 13:19:49;;;;;;;9.25;5.78;;;;;;;;;;4999515;28;20064;-71
2022/05/09 13:22:32;;;;;;;11.98;6.88;;;;;;;;;;5003915;28;20044;-72
2022/05/09 13:25:15;;;;;;;10.35;5.50;;;;;;;;;;5002261;28;20077;-73
2022/05/09 13:27:45;;;;;;;10.90;6.00;;;;;;;;;;4999749;28;20046;-71
2022/05/09 13:30:11;;;;;;;11.32;6.57;;;;;;;;;;5002286;28;20052;-72
2022/05/09 13:32:36;;;;;;;9.32;5.32;;;;;;;;;;5012959;28;20630;-69
2022/05/09 13:35:18;;;;;;;8.85;5.57;;;;;;;;;;4999819;28;20091;-69
2022/05/09 13:37:44;;;;;;;9.13;5.65;;;;;;;;;;5004871;28;20586;-71
2022/05/09 13:40:12;;;;;;;7.55;5.30;;;;;;;;;;5006151;28;20100;-71
2022/05/09 13:42:44;;;;;;;6.55;5.20;;;;;;;;;;4995701;28;20042;-74
2022/05/09 13:45:15;;;;;;;8.30;5.22;;;;;;;;;;5000134;28;20158;-70
2022/05/09 13:47:44;;;;;;;6.53;4.45;;;;;;;;;;5004401;28;20507;-69
2022/05/09 13:50:12;;;;;;;6.57;4.60;;;;;;;;;;5003808;28;20034;-69
2022/05/09 13:52:39;;;;;;;7.25;4.47;;;;;;;;;;5007974;28;20076;-70
2022/05/09 13:55:07;;;;;;;5.10;4.50;;;;;;;;;;5009862;28;20381;-70
2022/05/09 13:57:39;;;;;;;8.70;4.72;;;;;;;;;;5004665;28;20038;-70
2022/05/09 14:00:11;;;;;;;5.25;4.55;;;;;;;;;;4997406;28;20137;-69
2022/05/09 14:02:37;;;;;;;6.72;5.03;;;;;;;;;;5009683;28;20034;-70
2022/05/09 14:05:14;;;;;;;6.35;5.15;;;;;;;;;;5005772;28;20061;-70
2022/05/09 14:07:41;;;;;;;10.55;4.65;;;;;;;;;;5005230;28;20045;-70
2022/05/09 14:10:39;;;;;;;5.47;4.95;;;;;;;;;;5004588;28;20091;-69
2022/05/09 14:13:22;;;;;;;5.72;4.53;;;;;;;;;;5006973;28;20057;-69
2022/05/09 14:15:57;;;;;;;6.97;4.47;;;;;;;;;;5003790;28;20071;-69
2022/05/09 14:18:30;;;;;;;6.03;4.95;;;;;;;;;;5003045;28;20046;-69
2022/05/09 14:21:04;;;;;;;7.53;4.20;;;;;;;;;;5006828;28;20028;-69
2022/05/09 14:23:29;;;;;;;6.72;5.00;;;;;;;;;;5005465;28;20026;-69
2022/05/09 14:31:40;;;;;;;8.05;5.13;;;;;;;;;;5004534;28;20076;-69
2022/05/09 14:34:30;;;;;;;7.40;5.57;;;;;;;;;;5005092;28;20119;-69
2022/05/09 14:37:20;;;;;;;7.30;5.40;;;;;;;;;;5001975;28;20053;-69
2022/05/09 14:39:58;;;;;;;10.25;5.22;;;;;;;;;;4996227;28;20038;-69
2022/05/09 14:42:24;;;;;;;6.25;5.00;;;;;;;;;;5008672;28;20038;-69
2022/05/09 14:45:01;;;;;;;6.40;5.07;;;;;;;;;;4997122;28;20043;-69
2022/05/09 14:47:31;;;;;;;6.03;4.85;;;;;;;;;;4997229;28;20088;-69
2022/05/09 14:50:13;;;;;;;9.30;5.60;;;;;;;;;;5000518;28;20097;-69
2022/05/09 14:52:44;;;;;;;7.22;5.22;;;;;;;;;;5005318;28;20025;-69
2022/05/09 14:58:31;;;;;;;5.70;4.65;;;;;;;;;;5003379;28;20079;-69
2022/05/09 15:01:02;;;;;;;5.88;4.50;;;;;;;;;;5003398;28;20042;-69
2022/05/09 15:03:33;;;;;;;6.47;5.03;;;;;;;;;;5014779;28;20045;-69
2022/05/09 15:05:58;;;;;;;6.60;5.07;;;;;;;;;;5007710;28;20036;-69
2022/05/09 15:08:24;;;;;;;5.25;4.75;;;;;;;;;;5008385;28;20030;-69
2022/05/09 15:10:52;;;;;;;6.18;4.47;;;;;;;;;;5002614;28;20516;-68
2022/05/09 15:13:21;;;;;;;5.95;4.70;;;;;;;;;;4988304;28;20104;-70
2022/05/09 15:15:51;;;;;;;7.45;4.60;;;;;;;;;;4989739;28;20105;-69
2022/05/09 15:18:17;;;;;;;7.50;4.57;;;;;;;;;;5007706;28;20034;-69
2022/05/09 15:20:43;;;;;;;6.00;4.65;;;;;;;;;;5007490;28;20414;-70
2022/05/09 15:23:09;;;;;;;5.65;4.50;;;;;;;;;;5008068;28;20041;-69