Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:19;;;;;;;10.27;2.80;;;8.20;99.90;;;;;;5034155;28;20442;-85
2022/09/25 00:04:44;;;;;;;12.65;3.10;;;8.20;99.90;;;;;;5032780;28;20486;-85
2022/09/25 00:07:10;;;;;;;15.85;3.50;;;8.20;99.90;;;;;;5049210;28;20062;-85
2022/09/25 00:09:35;;;;;;;8.40;2.67;;;8.20;99.90;;;;;;5033544;28;20041;-85
2022/09/25 00:12:01;;;;;;;8.65;3.20;;;8.10;99.90;;;;;;5034289;28;20049;-85
2022/09/25 00:14:27;;;;;;;6.30;2.67;;;8.20;99.90;;;;;;5013410;28;20495;-85
2022/09/25 00:16:53;;;;;;;8.43;2.80;;;8.10;99.90;;;;;;5034184;28;20053;-85
2022/09/25 00:22:05;;;;;;;10.52;2.97;;;8.10;99.90;;;;;;5033126;28;20502;-84
2022/09/25 00:24:31;;;;;;;7.90;2.92;;;8.00;99.90;;;;;;5031962;28;20056;-85
2022/09/25 00:26:56;;;;;;;11.80;3.03;;;8.10;99.90;;;;;;5032131;28;20049;-85
2022/09/25 00:29:22;;;;;;;10.57;3.00;;;8.00;99.90;;;;;;5031730;28;20050;-85
2022/09/25 00:31:48;;;;;;;12.93;3.15;;;8.00;99.90;;;;;;5033291;28;20176;-85
2022/09/25 00:34:14;;;;;;;10.60;3.50;;;8.00;99.90;;;;;;5031986;28;20056;-85
2022/09/25 00:36:39;;;;;;;7.18;2.80;;;7.90;99.90;;;;;;5016250;28;20041;-84
2022/09/25 00:39:05;;;;;;;15.32;3.70;;;8.10;99.90;;;;;;5031922;28;20057;-84
2022/09/25 00:41:31;;;;;;;8.52;3.28;;;8.00;99.90;;;;;;5033043;28;20041;-85
2022/09/25 00:43:58;;;;;;;6.93;3.30;;;7.90;99.90;;;;;;5032072;28;20049;-85
2022/09/25 00:46:23;;;;;;;6.93;2.95;;;7.90;99.90;;;;;;5033229;28;20073;-84
2022/09/25 00:48:53;;;;;;;7.47;3.30;;;7.80;99.90;;;;;;5036346;28;20066;-85
2022/09/25 00:51:27;;;;;;;12.02;3.83;;;7.90;99.90;;;;;;5036462;28;20049;-85
2022/09/25 00:53:52;;;;;;;10.07;3.50;;;7.90;99.90;;;;;;5036031;28;20052;-85
2022/09/25 00:56:18;;;;;;;8.38;2.80;;;7.90;99.90;;;;;;5051519;28;20479;-84
2022/09/25 00:58:44;;;;;;;10.00;3.03;;;7.90;99.90;;;;;;5037193;28;20403;-84
2022/09/25 01:01:10;;;;;;;7.80;3.20;;;8.00;99.90;;;;;;5035808;28;20052;-85
2022/09/25 01:03:39;;;;;;;10.98;2.90;;;8.00;99.90;;;;;;5035657;28;20124;-84
2022/09/25 01:06:05;;;;;;;7.85;3.28;;;7.90;99.90;;;;;;5036423;28;20076;-85
2022/09/25 01:08:33;;;;;;;9.18;3.17;;;7.80;99.90;;;;;;5036715;28;20037;-85
2022/09/25 01:10:59;;;;;;;13.20;3.53;;;7.80;99.90;;;;;;5037767;28;20371;-85
2022/09/25 01:13:26;;;;;;;10.68;3.28;;;7.90;99.90;;;;;;5019600;28;20053;-85
2022/09/25 01:16:01;;;;;;;8.20;3.10;;;7.80;99.90;;;;;;5035253;28;20053;-85
2022/09/25 01:18:29;;;;;;;9.60;2.95;;;7.80;99.90;;;;;;5035568;28;20042;-85
2022/09/25 01:21:16;;;;;;;9.73;3.15;;;7.70;99.90;;;;;;5036398;28;20045;-85
2022/09/25 01:24:00;;;;;;;6.97;3.10;;;7.70;99.90;;;;;;5035566;28;20041;-84
2022/09/25 01:26:49;;;;;;;7.82;2.97;;;7.70;99.90;;;;;;5052366;28;20061;-85
2022/09/25 01:29:22;;;;;;;6.35;2.75;;;7.60;99.90;;;;;;5035767;28;20053;-85
2022/09/25 01:32:12;;;;;;;11.20;3.03;;;7.60;99.90;;;;;;5036347;28;20474;-85
2022/09/25 01:35:00;;;;;;;6.82;3.03;;;7.60;99.90;;;;;;5035185;28;20045;-85
2022/09/25 01:37:45;;;;;;;9.43;3.28;;;7.60;99.90;;;;;;5051702;28;20057;-84
2022/09/25 01:40:16;;;;;;;11.70;3.08;;;7.60;99.90;;;;;;5035274;28;20085;-86
2022/09/25 01:42:48;;;;;;;11.30;3.42;;;7.60;99.90;;;;;;5051980;28;20050;-84
2022/09/25 01:45:26;;;;;;;8.38;2.97;;;7.60;99.90;;;;;;5035046;28;20037;-85
2022/09/25 01:47:56;;;;;;;8.05;3.28;;;7.60;99.90;;;;;;5035932;28;20045;-85
2022/09/25 01:50:32;;;;;;;8.45;2.88;;;7.50;99.90;;;;;;5035825;28;20099;-84
2022/09/25 01:53:02;;;;;;;10.65;3.15;;;7.50;99.90;;;;;;5035357;28;20077;-84
2022/09/25 01:55:51;;;;;;;6.90;3.47;;;7.50;99.90;;;;;;5036065;28;20049;-84
2022/09/25 01:58:24;;;;;;;7.85;3.28;;;7.50;99.90;;;;;;5034697;28;20128;-84
2022/09/25 02:00:56;;;;;;;7.35;2.88;;;7.50;99.90;;;;;;5034503;28;20498;-85
2022/09/25 02:03:29;;;;;;;10.68;2.90;;;7.40;99.90;;;;;;5051324;28;20049;-84
2022/09/25 02:06:01;;;;;;;9.18;3.15;;;7.40;99.90;;;;;;5035884;28;20045;-84
2022/09/25 02:08:34;;;;;;;9.68;2.83;;;7.40;99.90;;;;;;5036042;28;20056;-85
2022/09/25 02:11:03;;;;;;;8.27;3.00;;;7.40;99.90;;;;;;5036450;28;20133;-84
2022/09/25 02:13:37;;;;;;;6.70;3.38;;;7.50;99.90;;;;;;5036054;28;20073;-84
2022/09/25 02:16:12;;;;;;;8.32;3.40;;;7.40;99.90;;;;;;5035721;28;20060;-85
2022/09/25 02:21:41;;;;;;;8.93;3.10;;;7.30;99.90;;;;;;5035585;28;20049;-85
2022/09/25 02:24:20;;;;;;;8.52;2.67;;;7.30;99.90;;;;;;5034690;28;20077;-85
2022/09/25 02:26:47;;;;;;;11.50;3.53;;;7.30;99.90;;;;;;5035464;28;20099;-85
2022/09/25 02:29:14;;;;;;;7.78;3.00;;;7.30;99.90;;;;;;5034395;28;20483;-85
2022/09/25 02:31:52;;;;;;;12.02;3.38;;;7.30;99.90;;;;;;5035423;28;20049;-84
2022/09/25 02:34:18;;;;;;;6.80;3.13;;;7.30;99.90;;;;;;5035422;28;20046;-84
2022/09/25 02:36:44;;;;;;;8.82;2.97;;;7.30;99.90;;;;;;5035313;28;20052;-84
2022/09/25 02:39:12;;;;;;;7.30;3.10;;;7.40;99.90;;;;;;5034896;28;20132;-85
2022/09/25 02:42:03;;;;;;;10.93;2.95;;;7.30;99.90;;;;;;5018113;28;20387;-84
2022/09/25 02:44:53;;;;;;;9.55;3.22;;;7.40;99.90;;;;;;5035766;28;20045;-84
2022/09/25 02:55:17;;;;;;;10.90;3.00;;;7.10;99.90;;;;;;5052889;28;20156;-85
2022/09/25 03:01:30;;;;;;;12.77;3.47;;;7.10;99.90;;;;;;5014630;28;20511;-84
2022/09/25 03:08:36;;;;;;;11.55;3.03;;;7.10;99.90;;;;;;5012686;28;20048;-85
2022/09/25 03:10:45;;;;;;;7.65;2.90;;;7.00;99.90;;;;;;5011681;28;20045;-84
2022/09/25 03:14:01;;;;;;;8.80;2.60;;;7.00;99.90;;;;;;4996911;28;20057;-84
2022/09/25 03:16:29;;;;;;;4.80;2.63;;;6.90;99.90;;;;;;4992921;28;20500;-85
2022/09/25 03:22:36;;;;;;;9.55;3.55;;;6.90;99.90;;;;;;5032207;28;20036;-84
2022/09/25 03:25:04;;;;;;;9.48;2.92;;;6.90;99.90;;;;;;5013030;28;20563;-84
2022/09/25 03:27:29;;;;;;;7.93;2.80;;;6.90;99.90;;;;;;5014635;28;20050;-85
2022/09/25 03:29:55;;;;;;;6.43;2.53;;;7.10;99.90;;;;;;5014723;28;20053;-84
2022/09/25 03:32:21;;;;;;;6.43;2.75;;;6.90;99.90;;;;;;5014623;28;20116;-84
2022/09/25 03:34:47;;;;;;;7.85;2.90;;;6.90;99.90;;;;;;4997177;28;20049;-85
2022/09/25 03:37:13;;;;;;;6.47;2.75;;;6.90;99.90;;;;;;5015010;28;20057;-85
2022/09/25 03:39:38;;;;;;;10.85;3.08;;;6.90;99.90;;;;;;5014914;28;20046;-84
2022/09/25 03:42:04;;;;;;;6.47;2.97;;;6.90;99.90;;;;;;5014714;28;20077;-84
2022/09/25 03:44:30;;;;;;;8.88;3.20;;;6.80;99.90;;;;;;5013224;28;20053;-84
2022/09/25 03:46:56;;;;;;;4.57;2.22;;;6.80;99.90;;;;;;5013322;28;20386;-84
2022/09/25 03:49:22;;;;;;;10.70;2.88;;;6.80;99.90;;;;;;5014938;28;20049;-84
2022/09/25 03:55:14;;;;;;;8.90;2.80;;;6.80;99.90;;;;;;5015015;28;20057;-85
2022/09/25 03:57:40;;;;;;;5.68;2.75;;;6.80;99.90;;;;;;5014100;28;20140;-85
2022/09/25 04:00:06;;;;;;;6.78;2.78;;;6.80;99.90;;;;;;5013289;28;20049;-84
2022/09/25 04:02:32;;;;;;;6.45;2.58;;;6.70;99.90;;;;;;5013727;28;20541;-84
2022/09/25 04:04:59;;;;;;;5.70;2.40;;;6.80;99.90;;;;;;5013124;28;20046;-84
2022/09/25 04:07:24;;;;;;;7.63;2.42;;;6.70;99.90;;;;;;5014840;28;20120;-85
2022/09/25 04:09:50;;;;;;;7.15;2.50;;;6.70;99.90;;;;;;5012829;28;20046;-85
2022/09/25 04:12:16;;;;;;;5.28;2.50;;;6.80;99.90;;;;;;5002417;28;20051;-84
2022/09/25 04:14:44;;;;;;;5.68;2.63;;;6.70;99.90;;;;;;5000829;28;20061;-84
2022/09/25 04:17:10;;;;;;;6.78;2.80;;;6.70;99.90;;;;;;5012806;28;20135;-85
2022/09/25 04:19:36;;;;;;;5.82;3.05;;;6.70;99.90;;;;;;5013825;28;20452;-85
2022/09/25 04:22:02;;;;;;;7.78;2.58;;;6.60;99.90;;;;;;5015321;28;20085;-84
2022/09/25 04:27:11;;;;;;;5.03;2.42;;;6.60;99.90;;;;;;5019498;28;20398;-85
2022/09/25 04:29:37;;;;;;;5.65;2.35;;;6.60;99.90;;;;;;5019274;28;20129;-84
2022/09/25 04:34:47;;;;;;;10.73;2.70;;;6.60;99.90;;;;;;5020335;28;20414;-85
2022/09/25 04:37:14;;;;;;;11.35;3.13;;;6.50;99.90;;;;;;5020356;28;20049;-84
2022/09/25 04:39:40;;;;;;;7.30;2.40;;;6.70;99.90;;;;;;5019015;28;20479;-84
2022/09/25 04:42:06;;;;;;;5.78;2.60;;;6.50;99.90;;;;;;5020802;28;20053;-84
2022/09/25 04:44:31;;;;;;;5.85;2.63;;;6.50;99.90;;;;;;5020061;28;20069;-84
2022/09/25 04:46:57;;;;;;;6.60;2.17;;;6.50;99.90;;;;;;5052938;28;20129;-84
2022/09/25 04:49:23;;;;;;;7.38;2.58;;;6.50;99.90;;;;;;5020573;28;20053;-85
2022/09/25 04:51:49;;;;;;;5.43;2.30;;;6.50;99.90;;;;;;5019234;28;20049;-84
2022/09/25 04:54:15;;;;;;;5.30;2.20;;;6.50;99.90;;;;;;5019005;28;20104;-85
2022/09/25 04:56:43;;;;;;;5.82;2.45;;;6.40;99.90;;;;;;5002905;28;20136;-85
2022/09/25 04:59:16;;;;;;;7.93;2.38;;;6.40;99.90;;;;;;5018867;28;20488;-84
2022/09/25 05:01:41;;;;;;;6.75;2.67;;;6.50;99.90;;;;;;5052252;28;20100;-85
2022/09/25 05:04:30;;;;;;;6.35;2.60;;;6.40;99.90;;;;;;5020883;28;20129;-84
2022/09/25 05:10:43;;;;;;;8.87;2.07;;;6.50;99.90;;;;;;5020217;28;20483;-84
2022/09/25 05:16:31;;;;;;;6.68;2.30;;;6.50;99.90;;;;;;5019787;28;20137;-84
2022/09/25 05:19:01;;;;;;;6.68;2.40;;;6.50;99.90;;;;;;5002347;28;20129;-84
2022/09/25 05:21:27;;;;;;;9.43;2.45;;;6.50;99.90;;;;;;5068288;28;20045;-84
2022/09/25 05:23:54;;;;;;;6.47;2.60;;;6.50;99.90;;;;;;5021749;28;20130;-85
2022/09/25 05:26:20;;;;;;;10.23;2.88;;;6.60;99.90;;;;;;5038914;28;20459;-85
2022/09/25 05:28:49;;;;;;;3.80;2.30;;;6.60;99.90;;;;;;5055095;28;20120;-84
2022/09/25 05:31:15;;;;;;;6.68;2.25;;;6.60;99.90;;;;;;5039536;28;20052;-85
2022/09/25 05:33:42;;;;;;;7.72;2.53;;;6.70;99.90;;;;;;5053376;28;20449;-84
2022/09/25 05:36:08;;;;;;;6.40;2.28;;;6.80;99.90;;;;;;5035658;28;20057;-84
2022/09/25 05:38:36;;;;;;;9.13;2.42;;;6.70;99.90;;;;;;5036581;28;20378;-85
2022/09/25 05:41:07;;;;;;;7.63;2.55;;;6.70;99.90;;;;;;5036420;28;20173;-84
2022/09/25 05:43:36;;;;;;;7.55;2.33;;;6.70;99.90;;;;;;5036724;28;20394;-85
2022/09/25 05:46:02;;;;;;;6.63;2.60;;;6.70;99.90;;;;;;5036620;28;20050;-84
2022/09/25 05:52:12;;;;;;;7.38;2.47;;;6.60;99.90;;;;;;5036091;28;20449;-84
2022/09/25 05:59:13;;;;;;;7.35;2.45;;;6.70;99.90;;;;;;5035878;28;20091;-84
2022/09/25 06:05:57;;;;;;;10.63;2.60;;;6.70;99.90;;;;;;5035867;28;20501;-84
2022/09/25 06:20:10;;;;;;;6.85;2.20;;;7.20;99.90;;;;;;5031938;28;20448;-84
2022/09/25 06:26:44;;;;;;;9.77;2.85;;;7.30;99.90;;;;;;5035441;28;20079;-84
2022/09/25 06:37:26;;;;;;;4.28;2.03;;;7.60;99.90;;;;;;5035542;28;20558;-83
2022/09/25 06:48:09;;;;;;;11.98;2.65;;;8.00;99.90;;;;;;5035114;28;20037;-83
2022/09/25 06:50:50;;;;;;;7.30;2.33;;;8.10;99.90;;;;;;5034455;28;20045;-84
2022/09/25 06:53:19;;;;;;;7.38;2.67;;;8.30;99.90;;;;;;5035094;28;20052;-84
2022/09/25 06:55:45;;;;;;;9.52;2.70;;;8.40;99.90;;;;;;5035102;28;20128;-83
2022/09/25 06:58:14;;;;;;;8.82;2.67;;;8.60;99.90;;;;;;5033922;28;20045;-83
2022/09/25 07:00:40;;;;;;;6.65;2.50;;;8.70;99.90;;;;;;5035191;28;20061;-83
2022/09/25 07:10:21;;;;;;;9.20;2.33;;;9.00;99.90;;;;;;5042794;28;20037;-84
2022/09/25 07:20:14;;;;;;;7.38;2.00;;;9.60;99.90;;;;;;5071884;28;20378;-84
2022/09/25 07:22:46;;;;;;;7.80;2.00;;;9.70;99.90;;;;;;5091298;28;20135;-84
2022/09/25 07:25:12;;;;;;;6.28;1.90;;;9.90;99.90;;;;;;5076357;28;20044;-84
2022/09/25 07:32:15;;;;;;;4.65;1.63;;;10.10;99.90;;;;;;5074452;28;20458;-84
2022/09/25 07:38:17;;;;;;;7.53;3.30;;;10.40;99.90;;;;;;5090151;28;20059;-84
2022/09/25 07:40:43;;;;;;;16.20;5.82;;;10.60;99.90;;;;;;5074460;28;20059;-84
2022/09/25 07:43:09;;;;;;;16.17;11.15;;;10.70;99.90;;;;;;5074050;28;20055;-84
2022/09/25 07:45:35;;;;;;;20.77;13.32;;;10.90;99.90;;;;;;5072781;28;20036;-84
2022/09/25 07:48:02;;;;;;;19.55;11.63;;;11.00;99.90;;;;;;5073967;28;20047;-84
2022/09/25 07:50:29;;;;;;;18.48;10.18;;;11.10;99.90;;;;;;5072801;28;20059;-84
2022/09/25 07:52:55;;;;;;;20.52;10.93;;;11.20;99.90;;;;;;5056234;28;20055;-84
2022/09/25 07:55:21;;;;;;;10.43;5.63;;;11.30;99.90;;;;;;5073866;28;20135;-84
2022/09/25 07:57:49;;;;;;;9.13;3.35;;;11.40;99.90;;;;;;5072326;28;20127;-84
2022/09/25 08:04:02;;;;;;;8.88;1.60;;;11.60;99.90;;;;;;5073522;28;20150;-85
2022/09/25 08:11:01;;;;;;;4.65;1.20;;;12.00;99.90;;;;;;5073567;28;20090;-84
2022/09/25 08:14:04;;;;;;;7.50;1.50;;;12.20;99.90;;;;;;5056847;28;20348;-84
2022/09/25 08:16:30;;;;;;;6.25;0.98;;;12.30;99.90;;;;;;5056798;28;20420;-84
2022/09/25 08:18:55;;;;;;;7.20;1.05;;;12.50;99.90;;;;;;5073147;28;21074;-84
2022/09/25 08:21:21;;;;;;;6.18;0.90;;;12.60;99.90;;;;;;5073562;28;20052;-83
2022/09/25 08:23:52;;;;;;;5.90;1.27;;;12.70;99.90;;;;;;5089164;28;20049;-84
2022/09/25 08:26:22;;;;;;;6.28;1.02;;;12.70;99.90;;;;;;5073595;28;20048;-84
2022/09/25 08:28:49;;;;;;;6.95;0.90;;;12.80;99.90;;;;;;5089352;28;20075;-84
2022/09/25 08:31:15;;;;;;;5.15;0.98;;;12.90;99.90;;;;;;5073414;28;20101;-84
2022/09/25 08:33:48;;;;;;;4.05;0.90;;;13.00;99.90;;;;;;5073798;28;20052;-84
2022/09/25 08:36:14;;;;;;;5.10;0.93;;;13.10;99.90;;;;;;5072267;28;20414;-84
2022/09/25 08:38:41;;;;;;;6.32;1.15;;;13.30;99.90;;;;;;5073301;28;20087;-84
2022/09/25 08:41:25;;;;;;;6.30;1.20;;;13.40;99.90;;;;;;5089285;28;20059;-84
2022/09/25 08:44:03;;;;;;;7.13;1.10;;;13.60;99.90;;;;;;5055568;28;20040;-85
2022/09/25 08:49:53;;;;;;;3.60;0.50;;;13.80;99.90;;;;;;5069048;28;20056;-84
2022/09/25 08:52:21;;;;;;;4.28;0.80;;;14.10;99.90;;;;;;5089243;28;20443;-84
2022/09/25 08:54:48;;;;;;;5.88;0.50;;;14.30;99.90;;;;;;5072130;28;20127;-85
2022/09/25 08:57:26;;;;;;;6.30;0.60;;;14.60;99.90;;;;;;5055575;28;20550;-84
2022/09/25 08:59:58;;;;;;;6.30;0.80;;;14.90;99.90;;;;;;5073169;28;20041;-84
2022/09/25 09:02:37;;;;;;;6.70;0.80;;;15.30;99.90;;;;;;5088901;28;20040;-84
2022/09/25 09:05:06;;;;;;;4.07;0.80;;;15.80;99.90;;;;;;5072987;28;20098;-86
2022/09/25 09:07:42;;;;;;;5.97;0.65;;;16.30;99.90;;;;;;5074061;28;20409;-85
2022/09/25 09:10:24;;;;;;;5.43;0.50;;;16.60;99.90;;;;;;5075432;28;20151;-84
2022/09/25 09:12:58;;;;;;;6.55;0.70;;;16.90;99.90;;;;;;5075980;28;20051;-84
2022/09/25 09:15:48;;;;;;;4.40;0.60;;;17.40;99.90;;;;;;5059180;28;20131;-84
2022/09/25 09:18:38;;;;;;;3.90;0.85;;;17.70;99.90;;;;;;5076861;28;20048;-86
2022/09/25 09:21:04;;;;;;;4.50;0.73;;;17.90;99.90;;;;;;5076267;28;20066;-84
2022/09/25 09:23:48;;;;;;;3.83;1.00;;;18.10;99.90;;;;;;5076263;28;20561;-85
2022/09/25 09:26:55;;;;;;;5.18;0.80;;;18.20;99.90;;;;;;5076718;28;20088;-84
2022/09/25 09:29:40;;;;;;;4.60;0.90;;;18.30;99.90;;;;;;5089793;28;20490;-84
2022/09/25 09:32:38;;;;;;;4.32;0.63;;;18.40;99.90;;;;;;5073473;28;20079;-86
2022/09/25 09:35:09;;;;;;;4.57;0.80;;;18.10;99.90;;;;;;5070828;28;20113;-86
2022/09/25 09:41:20;;;;;;;7.05;0.80;;;18.00;99.90;;;;;;5076324;28;20095;-85
2022/09/25 09:44:23;;;;;;;6.67;1.23;;;18.00;99.90;;;;;;5076309;28;20050;-88
2022/09/25 09:46:55;;;;;;;6.57;0.75;;;17.50;99.90;;;;;;5076403;28;20102;-85
2022/09/25 09:49:28;;;;;;;6.35;0.88;;;17.10;99.90;;;;;;5076168;28;20046;-84
2022/09/25 09:52:16;;;;;;;7.22;0.80;;;16.90;99.90;;;;;;5058565;28;20075;-86
2022/09/25 09:54:59;;;;;;;5.25;0.70;;;16.80;99.90;;;;;;5074744;28;20048;-85
2022/09/25 09:57:30;;;;;;;16.63;1.48;;;16.60;99.90;;;;;;5072505;28;20048;-89
2022/09/25 10:00:04;;;;;;;9.35;0.90;;;16.30;99.90;;;;;;5061609;28;20046;-85
2022/09/25 10:02:38;;;;;;;4.80;0.90;;;15.60;99.90;;;;;;5072798;28;20506;-86
2022/09/25 10:05:11;;;;;;;8.00;1.10;;;14.60;99.90;;;;;;5057656;28;20045;-91
2022/09/25 10:07:39;;;;;;;5.03;0.90;;;13.90;99.90;;;;;;5079225;28;20134;-87
2022/09/25 10:10:13;;;;;;;8.80;1.05;;;13.30;99.90;;;;;;5063280;28;20048;-87
2022/09/25 10:12:45;;;;;;;9.13;1.00;;;12.90;99.90;;;;;;5057310;28;20070;-87
2022/09/25 10:15:33;;;;;;;5.57;1.08;;;12.60;99.90;;;;;;5057283;28;20048;-88
2022/09/25 10:18:02;;;;;;;11.30;1.33;;;12.50;99.90;;;;;;5057047;28;20048;-90
2022/09/25 10:20:41;;;;;;;5.78;1.13;;;12.40;99.90;;;;;;5047409;28;20061;-88
2022/09/25 10:23:22;;;;;;;7.47;1.80;;;12.40;99.90;;;;;;5053528;28;20457;-89
2022/09/25 10:25:50;;;;;;;4.22;0.80;;;12.50;99.90;;;;;;5070753;28;20041;-88
2022/09/25 10:28:27;;;;;;;6.82;1.08;;;12.60;99.90;;;;;;5037537;28;20049;-89
2022/09/25 10:30:54;;;;;;;5.20;1.30;;;12.70;99.90;;;;;;5067981;28;20095;-89
2022/09/25 10:33:22;;;;;;;8.27;1.00;;;12.80;99.90;;;;;;5034434;28;20069;-89
2022/09/25 10:35:50;;;;;;;3.15;0.85;;;13.00;99.90;;;;;;5001230;28;20089;-89
2022/09/25 10:38:24;;;;;;;7.88;1.13;;;13.10;99.90;;;;;;5050710;28;20045;-89
2022/09/25 10:41:10;;;;;;;4.22;0.90;;;13.20;99.90;;;;;;5055416;28;20052;-89
2022/09/25 10:43:59;;;;;;;3.80;0.95;;;13.30;99.90;;;;;;5054359;28;20402;-89
2022/09/25 10:52:14;;;;;;;6.07;0.75;;;13.80;99.90;;;;;;5090515;28;20449;-89
2022/09/25 10:54:40;;;;;;;3.10;0.68;;;14.50;99.90;;;;;;5075035;28;20505;-90
2022/09/25 10:57:37;;;;;;;2.90;0.60;;;15.60;99.90;;;;;;5057025;28;20048;-91
2022/09/25 11:00:20;;;;;;;3.50;0.80;;;16.30;99.90;;;;;;5073047;28;20462;-90
2022/09/25 11:02:47;;;;;;;4.03;0.60;;;16.10;99.90;;;;;;5075407;28;20105;-91
2022/09/25 11:05:18;;;;;;;3.08;0.85;;;15.60;99.90;;;;;;5074098;28;20052;-90
2022/09/25 11:07:53;;;;;;;1.30;0.40;;;15.10;99.90;;;;;;5058924;28;20082;-91
2022/09/25 11:10:22;;;;;;;5.10;0.80;;;14.80;99.90;;;;;;5075424;28;20059;-91
2022/09/25 11:12:50;;;;;;;5.25;0.60;;;15.20;99.90;;;;;;5058088;28;20055;-91
2022/09/25 11:15:20;;;;;;;3.55;0.50;;;15.60;99.90;;;;;;5069961;28;20055;-90
2022/09/25 11:17:50;;;;;;;2.95;0.57;;;16.30;99.90;;;;;;5072318;28;20108;-91
2022/09/25 11:20:19;;;;;;;3.00;0.55;;;17.20;99.90;;;;;;5092660;28;20056;-90
2022/09/25 11:23:03;;;;;;;3.13;0.50;;;17.80;99.90;;;;;;5063194;28;20456;-91
2022/09/25 11:25:52;;;;;;;2.03;0.70;;;18.10;99.90;;;;;;5075542;28;20101;-89
2022/09/25 11:28:33;;;;;;;3.47;0.60;;;17.90;99.90;;;;;;5059941;28;20055;-91
2022/09/25 11:31:21;;;;;;;5.00;0.65;;;17.90;99.90;;;;;;5058468;28;20052;-90
2022/09/25 11:34:07;;;;;;;4.03;0.60;;;18.10;99.90;;;;;;5089398;28;20052;-94
2022/09/25 11:36:44;;;;;;;5.03;0.75;;;18.40;99.90;;;;;;5076368;28;20049;-91
2022/09/25 11:42:35;;;;;;;3.55;0.57;;;18.70;99.90;;;;;;5090012;28;20048;-92
2022/09/25 11:45:18;;;;;;;2.13;0.70;;;18.90;99.90;;;;;;5037659;28;20090;-91
2022/09/25 11:48:25;;;;;;;3.70;0.57;;;18.90;99.90;;;;;;5053237;28;20048;-92
2022/09/25 11:51:21;;;;;;;3.20;0.63;;;18.80;99.90;;;;;;5072942;28;20060;-92
2022/09/25 11:54:21;;;;;;;2.83;0.60;;;18.70;99.90;;;;;;5056880;28;20049;-92
2022/09/25 11:57:00;;;;;;;2.35;0.55;;;18.10;99.90;;;;;;5064956;28;20045;-92
2022/09/25 11:59:37;;;;;;;3.40;0.75;;;17.40;99.90;;;;;;5064505;28;20433;-93
2022/09/25 12:02:31;;;;;;;2.08;0.60;;;16.80;99.90;;;;;;5069538;28;20041;-93
2022/09/25 12:05:18;;;;;;;3.35;0.50;;;16.30;99.90;;;;;;5064418;28;20044;-95
2022/09/25 12:07:52;;;;;;;1.13;0.55;;;15.70;99.90;;;;;;5073896;28;20056;-93
2022/09/25 12:10:38;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5057503;28;20056;-91
2022/09/25 12:13:23;;;;;;;3.63;0.55;;;15.00;99.90;;;;;;5029645;28;20383;-92
2022/09/25 12:16:17;;;;;;;2.42;0.60;;;14.80;99.90;;;;;;5017527;28;20161;-93
2022/09/25 12:18:54;;;;;;;5.53;0.70;;;14.70;99.90;;;;;;5016878;28;20054;-92
2022/09/25 12:21:46;;;;;;;3.28;0.60;;;14.70;99.90;;;;;;5034479;28;20060;-92
2022/09/25 12:24:17;;;;;;;1.88;0.55;;;14.70;99.90;;;;;;5035408;28;20138;-95
2022/09/25 12:27:08;;;;;;;4.28;0.98;;;14.80;99.90;;;;;;5019902;28;20049;-94
2022/09/25 12:30:15;;;;;;;2.13;0.50;;;14.80;99.90;;;;;;5000669;28;20148;-92
2022/09/25 12:33:01;;;;;;;2.88;0.50;;;14.80;99.90;;;;;;5049494;28;20066;-93
2022/09/25 12:35:37;;;;;;;1.92;0.47;;;14.80;99.90;;;;;;5016908;28;20053;-92
2022/09/25 12:38:30;;;;;;;1.50;0.25;;;14.70;99.90;;;;;;5016326;28;20053;-93
2022/09/25 12:41:16;;;;;;;2.50;0.50;;;14.70;99.90;;;;;;5016663;28;20555;-94
2022/09/25 12:44:10;;;;;;;2.20;0.68;;;14.50;99.90;;;;;;5035456;28;20049;-93
2022/09/25 12:46:42;;;;;;;3.75;0.70;;;14.40;99.90;;;;;;5020431;28;20049;-91
2022/09/25 12:49:40;;;;;;;4.70;1.00;;;14.30;99.90;;;;;;5004205;28;20372;-92
2022/09/25 12:52:14;;;;;;;2.88;0.70;;;14.10;99.90;;;;;;5048554;28;20064;-93
2022/09/25 12:54:53;;;;;;;4.30;0.65;;;14.00;99.90;;;;;;5053190;28;20045;-92
2022/09/25 12:57:25;;;;;;;4.50;0.82;;;13.90;99.90;;;;;;5053018;28;20041;-93
2022/09/25 13:00:17;;;;;;;4.57;0.73;;;13.90;99.90;;;;;;5037455;28;20156;-92
2022/09/25 13:03:10;;;;;;;3.70;0.85;;;13.90;99.90;;;;;;5037456;28;20045;-94
2022/09/25 13:06:02;;;;;;;1.90;0.60;;;13.80;99.90;;;;;;5036987;28;20045;-93
2022/09/25 13:09:00;;;;;;;4.38;0.65;;;13.80;99.90;;;;;;5036512;28;20072;-92
2022/09/25 13:11:35;;;;;;;3.05;0.90;;;13.80;99.90;;;;;;5041583;28;20103;-94
2022/09/25 13:14:01;;;;;;;7.30;0.90;;;13.80;99.90;;;;;;5037352;28;20084;-93
2022/09/25 13:16:27;;;;;;;4.18;1.10;;;13.80;99.90;;;;;;5020174;28;20042;-93
2022/09/25 13:19:22;;;;;;;2.55;0.60;;;13.90;99.90;;;;;;5036368;28;20068;-94
2022/09/25 13:21:48;;;;;;;4.28;0.90;;;14.00;99.90;;;;;;5036885;28;20058;-93
2022/09/25 13:24:17;;;;;;;4.22;0.75;;;14.00;99.90;;;;;;5019937;28;20049;-94
2022/09/25 13:26:52;;;;;;;3.63;0.63;;;14.00;99.90;;;;;;5037356;28;20076;-92
2022/09/25 13:29:27;;;;;;;4.53;0.85;;;14.00;99.90;;;;;;5019961;28;20065;-92
2022/09/25 13:32:04;;;;;;;3.88;0.82;;;14.00;99.90;;;;;;5019703;28;20073;-92
2022/09/25 13:34:36;;;;;;;2.60;0.68;;;14.00;99.90;;;;;;5037020;28;20144;-92
2022/09/25 13:37:05;;;;;;;4.13;0.63;;;13.90;99.90;;;;;;5052873;28;20062;-93
2022/09/25 13:42:37;;;;;;;3.38;0.80;;;13.90;99.90;;;;;;5052536;28;20053;-92
2022/09/25 13:45:31;;;;;;;4.32;0.75;;;13.90;99.90;;;;;;5037107;28;20056;-92
2022/09/25 13:47:56;;;;;;;3.13;1.08;;;13.90;99.90;;;;;;5019401;28;20064;-93
2022/09/25 13:50:30;;;;;;;2.08;0.80;;;13.90;99.90;;;;;;5035255;28;20053;-92
2022/09/25 13:53:16;;;;;;;5.32;1.08;;;14.00;99.90;;;;;;5036599;28;20052;-92
2022/09/25 13:56:02;;;;;;;4.95;0.85;;;14.00;99.90;;;;;;5019464;28;20079;-93
2022/09/25 13:58:58;;;;;;;2.78;1.00;;;14.10;99.90;;;;;;5018954;28;20049;-92
2022/09/25 14:01:52;;;;;;;3.22;0.90;;;14.20;99.90;;;;;;5019212;28;20128;-93
2022/09/25 14:04:25;;;;;;;3.53;0.70;;;14.30;99.90;;;;;;5036210;28;20049;-93
2022/09/25 14:06:56;;;;;;;4.53;0.85;;;14.40;99.90;;;;;;5036687;28;20104;-93
2022/09/25 14:09:27;;;;;;;;;;;14.50;99.90;;;;;;5020058;28;20060;-94
2022/09/25 14:12:27;;;;;;;1.25;0.43;;;14.60;99.90;;;;;;5052283;28;19921;-93
2022/09/25 14:14:59;;;;;;;4.87;0.60;;;14.60;99.90;;;;;;5019425;28;20045;-94
2022/09/25 14:17:31;;;;;;;2.30;0.52;;;14.60;99.90;;;;;;5036046;28;20152;-92
2022/09/25 14:19:58;;;;;;;2.50;0.80;;;14.60;99.90;;;;;;5036084;28;20058;-93
2022/09/25 14:22:44;;;;;;;2.72;0.60;;;14.70;99.90;;;;;;5019573;28;20045;-93
2022/09/25 14:25:34;;;;;;;1.85;0.40;;;14.80;99.90;;;;;;5019683;28;20053;-92
2022/09/25 14:28:02;;;;;;;6.25;2.85;;;14.90;99.90;;;;;;5019433;28;20129;-93
2022/09/25 14:30:31;;;;;;;4.40;0.70;;;14.90;99.90;;;;;;5053129;28;20085;-93
2022/09/25 14:33:11;;;;;;;4.60;0.82;;;14.80;99.90;;;;;;5037452;28;20041;-93
2022/09/25 14:35:42;;;;;;;7.03;1.13;;;14.90;99.90;;;;;;5020492;28;20046;-94
2022/09/25 14:38:45;;;;;;;5.53;1.17;;;14.80;99.90;;;;;;5002699;28;20107;-94
2022/09/25 14:41:20;;;;;;;3.55;0.60;;;14.80;99.90;;;;;;5018784;28;20430;-94
2022/09/25 14:44:34;;;;;;;7.20;0.55;;;14.90;99.90;;;;;;5020432;28;20041;-93
2022/09/25 14:47:01;;;;;;;1.52;0.75;;;14.90;99.90;;;;;;5036019;28;20053;-93
2022/09/25 14:49:37;;;;;;;2.50;0.70;;;14.90;99.90;;;;;;5036543;28;20049;-94
2022/09/25 14:52:11;;;;;;;5.95;0.75;;;15.00;99.90;;;;;;5018227;28;20103;-93
2022/09/25 14:54:41;;;;;;;4.68;0.57;;;15.00;99.90;;;;;;5035848;28;20116;-93
2022/09/25 14:57:10;;;;;;;1.50;0.40;;;15.00;99.90;;;;;;5036152;28;20057;-95
2022/09/25 14:59:47;;;;;;;1.75;0.52;;;15.10;99.90;;;;;;5017755;28;20048;-94
2022/09/25 15:02:22;;;;;;;3.15;0.70;;;15.10;99.90;;;;;;5034598;28;20045;-93
2022/09/25 15:04:47;;;;;;;1.90;0.88;;;15.20;99.90;;;;;;5051152;28;20054;-94
2022/09/25 15:07:17;;;;;;;3.42;0.65;;;15.30;99.90;;;;;;5018831;28;20055;-95
2022/09/25 15:09:48;;;;;;;4.20;1.85;;;15.40;99.90;;;;;;5034593;28;20044;-93
2022/09/25 15:12:18;;;;;;;;;;;15.60;99.90;;;;;;5018147;28;20183;-94
2022/09/25 15:14:57;;;;;;;4.50;0.98;;;15.60;99.90;;;;;;5051184;28;19925;-94
2022/09/25 15:17:24;;;;;;;4.07;1.20;;;15.80;99.90;;;;;;5018351;28;20533;-94
2022/09/25 15:19:49;;;;;;;2.75;0.68;;;16.00;99.90;;;;;;5033819;28;20061;-94
2022/09/25 15:22:22;;;;;;;3.05;0.60;;;16.10;99.90;;;;;;5050602;28;20502;-94
2022/09/25 15:24:57;;;;;;;4.70;0.68;;;16.20;99.90;;;;;;5001210;28;20052;-94
2022/09/25 15:27:23;;;;;;;1.42;0.43;;;16.30;99.90;;;;;;5017855;28;20042;-94
2022/09/25 15:29:50;;;;;;;4.07;0.50;;;16.40;99.90;;;;;;5035081;28;20130;-94
2022/09/25 15:32:27;;;;;;;1.55;0.35;;;16.40;99.90;;;;;;5036443;28;20057;-94
2022/09/25 15:35:18;;;;;;;4.15;0.50;;;16.30;99.90;;;;;;5040225;28;20093;-94
2022/09/25 15:37:45;;;;;;;1.63;0.40;;;16.20;99.90;;;;;;5032363;28;20076;-94
2022/09/25 15:40:17;;;;;;;1.90;0.38;;;15.90;99.90;;;;;;5068984;28;20033;-94
2022/09/25 15:42:45;;;;;;;4.60;0.65;;;15.90;99.90;;;;;;5019704;28;20501;-94