Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:53;;;;;;;5.47;3.10;;;;;;;-12.25;100.00;99644.84;1821877;78;20953;-70
2021/01/16 00:03:20;;;;;;;5.07;3.03;;;;;;;-12.28;100.00;99639.70;1821952;78;20909;-71
2021/01/16 00:05:50;;;;;;;4.73;3.33;;;;;;;-12.30;100.00;99636.73;1821950;78;22071;-71
2021/01/16 00:08:21;;;;;;;3.87;3.23;;;;;;;-12.32;100.00;99643.28;1821594;78;20989;-71
2021/01/16 00:10:57;;;;;;;3.83;2.47;;;;;;;-12.29;100.00;99648.85;1821441;78;22078;-70
2021/01/16 00:13:28;;;;;;;7.60;3.40;;;;;;;-12.25;100.00;99645.27;1821243;78;21586;-70
2021/01/16 00:15:56;;;;;;;2.67;2.20;;;;;;;-12.25;100.00;99645.27;1821329;76;21008;-71
2021/01/16 00:18:25;;;;;;;2.13;2.00;;;;;;;-12.23;100.00;99645.66;1821279;78;21693;-70
2021/01/16 00:20:58;;;;;;;5.60;2.87;;;;;;;-12.22;100.00;99641.30;1821086;78;21007;-70
2021/01/16 00:23:27;;;;;;;7.75;2.92;;;;;;;-12.19;100.00;99642.98;1782469;80;21610;-71
2021/01/16 00:25:56;;;;;;;3.17;2.37;;;;;;;-12.17;100.00;99651.16;1821311;78;20948;-70
2021/01/16 00:28:31;;;;;;;1.63;1.53;;;;;;;-12.19;100.00;99641.68;1821279;78;21027;-69
2021/01/16 00:30:59;;;;;;;5.47;3.30;;;;;;;-12.19;100.00;99641.68;1821317;78;21233;-70
2021/01/16 00:33:29;;;;;;;2.70;2.47;;;;;;;-12.17;100.00;99642.49;1782213;80;21694;-70
2021/01/16 00:35:57;;;;;;;4.10;2.80;;;;;;;-12.17;100.00;99642.49;1821266;78;20940;-72
2021/01/16 00:38:27;;;;;;;5.17;3.63;;;;;;;-12.17;100.00;99639.43;1782223;80;21572;-71
2021/01/16 00:40:55;;;;;;;5.33;3.40;;;;;;;-12.22;100.00;99647.80;1821345;78;21672;-70
2021/01/16 00:43:23;;;;;;;5.17;2.13;;;;;;;-12.25;100.00;99647.88;1782274;80;21822;-70
2021/01/16 00:45:51;;;;;;;8.57;4.37;;;;;;;-12.26;100.00;99654.84;1821133;78;20940;-70
2021/01/16 00:48:24;;;;;;;7.07;3.17;;;;;;;-12.30;100.00;99645.40;1821337;78;21015;-71
2021/01/16 00:50:55;;;;;;;3.07;2.50;;;;;;;-12.29;100.00;99643.19;1782273;80;20987;-70
2021/01/16 00:53:25;;;;;;;8.57;3.00;;;;;;;-12.34;100.00;99643.77;1816473;78;20984;-71
2021/01/16 00:55:57;;;;;;;21.43;3.67;;;;;;;-12.41;100.00;99646.09;1782484;80;21702;-71
2021/01/16 00:58:29;;;;;;;11.37;2.73;;;;;;;-12.45;100.00;99650.97;1820910;77;20976;-71
2021/01/16 01:00:57;;;;;;;3.53;2.63;;;;;;;-12.50;100.00;99647.19;1817938;76;21692;-71
2021/01/16 01:03:27;;;;;;;10.43;2.53;;;;;;;-12.54;100.00;99647.28;1854667;77;21538;-70
2021/01/16 01:05:56;;;;;;;3.07;2.70;;;;;;;-12.57;100.00;99644.29;1854782;77;21664;-69
2021/01/16 01:08:28;;;;;;;2.50;2.30;;;;;;;-12.59;100.00;99644.78;1854841;77;21686;-71
2021/01/16 01:10:56;;;;;;;7.65;3.67;;;;;;;-12.61;100.00;99633.55;1831911;77;21612;-70
2021/01/16 01:13:24;;;;;;;3.33;2.00;;;;;;;-12.66;100.00;99635.39;1821254;78;21035;-70
2021/01/16 01:15:53;;;;;;;4.17;2.87;;;;;;;-12.70;100.00;99629.86;1839797;77;21590;-69
2021/01/16 01:18:21;;;;;;;3.47;2.23;;;;;;;-12.76;100.00;99629.98;1854766;77;21494;-70
2021/01/16 01:20:49;;;;;;;2.73;1.67;;;;;;;-12.78;100.00;99636.55;1854775;77;21638;-70
2021/01/16 01:23:17;;;;;;;8.47;4.10;;;;;;;-12.77;100.00;99642.61;1854768;77;21641;-70
2021/01/16 01:25:44;;;;;;;1.70;1.60;;;;;;;-12.77;100.00;99651.27;1854738;77;21075;-70
2021/01/16 01:28:12;;;;;;;4.70;3.00;;;;;;;-12.78;100.00;99641.77;1854739;77;21586;-71
2021/01/16 01:30:41;;;;;;;4.57;2.03;;;;;;;-12.80;100.00;99640.48;1854769;77;21569;-71
2021/01/16 01:33:16;;;;;;;2.13;2.03;;;;;;;-12.82;100.00;99644.00;1854741;77;22212;-71
2021/01/16 01:35:44;;;;;;;1.83;1.63;;;;;;;-12.84;100.00;99652.30;1846859;76;21466;-71
2021/01/16 01:38:17;;;;;;;8.70;3.37;;;;;;;-12.87;100.00;99649.33;1782178;80;21708;-71
2021/01/16 01:40:45;;;;;;;2.93;1.77;;;;;;;-12.89;100.00;99652.84;1821169;78;21660;-71
2021/01/16 01:43:13;;;;;;;2.03;1.90;;;;;;;-12.89;100.00;99658.93;1782297;80;21605;-70
2021/01/16 01:45:42;;;;;;;3.03;2.63;;;;;;;-12.91;100.00;99652.88;1821360;78;22227;-70
2021/01/16 01:48:10;;;;;;;6.47;3.17;;;;;;;-12.94;100.00;99642.55;1821192;78;20999;-70
2021/01/16 01:50:38;;;;;;;3.73;3.37;;;;;;;-12.93;100.00;99649.91;1782157;80;21674;-70
2021/01/16 01:53:07;;;;;;;6.60;3.47;;;;;;;-12.96;100.00;99656.47;1821143;78;20983;-70
2021/01/16 01:55:35;;;;;;;6.40;2.90;;;;;;;-12.99;100.00;99649.14;1821327;78;22190;-70
2021/01/16 01:58:05;;;;;;;4.33;2.73;;;;;;;-13.01;100.00;99658.73;1777389;80;21658;-71
2021/01/16 02:00:33;;;;;;;1.77;1.33;;;;;;;-13.06;100.00;99661.88;1790045;78;21607;-71
2021/01/16 02:03:01;;;;;;;5.43;2.77;;;;;;;-13.10;100.00;99662.84;1782237;80;21641;-71
2021/01/16 02:05:28;;;;;;;4.70;2.53;;;;;;;-13.11;100.00;99668.08;1790049;78;22237;-70
2021/01/16 02:07:58;;;;;;;2.73;2.47;;;;;;;-13.14;100.00;99670.28;1821159;78;21632;-71
2021/01/16 02:10:26;;;;;;;2.53;2.33;;;;;;;-13.20;100.00;99671.27;1821240;78;21798;-71
2021/01/16 02:12:56;;;;;;;4.00;2.70;;;;;;;-13.20;100.00;99677.78;1821177;78;21672;-71
2021/01/16 02:15:45;;;;;;;7.17;4.20;;;;;;;-13.20;100.00;99676.93;1821084;76;21700;-70
2021/01/16 02:18:29;;;;;;;2.47;2.27;;;;;;;-13.22;100.00;99686.52;1821203;78;21565;-70
2021/01/16 02:20:58;;;;;;;3.40;2.77;;;;;;;-13.26;100.00;99684.84;1819793;78;21677;-70
2021/01/16 02:23:31;;;;;;;3.70;2.93;;;;;;;-13.30;100.00;99691.00;1782249;80;22154;-69
2021/01/16 02:26:26;;;;;;;2.10;2.00;;;;;;;-13.32;100.00;99687.61;1821138;78;21677;-70
2021/01/16 02:28:59;;;;;;;6.47;2.93;;;;;;;-13.38;100.00;99689.45;1816708;78;21574;-69
2021/01/16 02:31:35;;;;;;;4.47;3.27;;;;;;;-13.40;100.00;99702.93;1821082;78;21666;-70
2021/01/16 02:34:04;;;;;;;4.77;2.30;;;;;;;-13.39;100.00;99699.88;1818496;78;21666;-70
2021/01/16 02:36:43;;;;;;;3.40;3.03;;;;;;;-13.41;100.00;99703.80;1782129;80;22107;-69
2021/01/16 02:39:35;;;;;;;2.67;2.47;;;;;;;-13.43;100.00;99707.34;1821054;78;21689;-70
2021/01/16 02:42:07;;;;;;;6.60;3.93;;;;;;;-13.48;100.00;99699.61;1762034;81;21707;-70
2021/01/16 02:45:06;;;;;;;3.93;2.80;;;;;;;-13.46;100.00;99703.48;1852134;76;22240;-70
2021/01/16 02:48:00;;;;;;;1.47;1.37;;;;;;;-13.53;100.00;99710.98;1782961;80;20943;-70
2021/01/16 02:50:29;;;;;;;2.63;2.43;;;;;;;-13.59;100.00;99713.27;1855485;77;21806;-70
2021/01/16 02:52:58;;;;;;;4.53;3.47;;;;;;;-13.62;100.00;99714.16;1855361;77;22194;-69
2021/01/16 02:55:26;;;;;;;4.67;2.90;;;;;;;-13.62;100.00;99715.46;1823396;77;21693;-70
2021/01/16 02:57:54;;;;;;;1.63;1.60;;;;;;;-13.65;100.00;99718.14;1855390;77;21630;-69
2021/01/16 03:00:22;;;;;;;4.13;2.87;;;;;;;-13.68;100.00;99713.44;1855457;77;21538;-70
2021/01/16 03:02:50;;;;;;;4.43;2.30;;;;;;;-13.70;100.00;99717.78;1855372;77;21641;-69
2021/01/16 03:05:18;;;;;;;1.73;1.53;;;;;;;-13.68;100.00;99719.94;1855353;77;21686;-70
2021/01/16 03:07:47;;;;;;;2.30;1.67;;;;;;;-13.70;100.00;99712.58;1855354;77;21655;-70
2021/01/16 03:10:15;;;;;;;2.67;1.83;;;;;;;-13.72;100.00;99715.66;1842109;77;21677;-70
2021/01/16 03:12:43;;;;;;;2.13;1.93;;;;;;;-13.73;100.00;99721.76;1822038;78;21570;-70
2021/01/16 03:15:17;;;;;;;2.50;1.37;;;;;;;-13.77;100.00;99726.16;1821468;78;22028;-69
2021/01/16 03:17:56;;;;;;;3.10;2.27;;;;;;;-13.82;100.00;99724.08;1742276;82;21750;-71
2021/01/16 03:20:29;;;;;;;3.43;1.53;;;;;;;-13.85;100.00;99719.77;1742318;82;21740;-70
2021/01/16 03:22:59;;;;;;;2.63;2.40;;;;;;;-13.86;100.00;99721.09;1742281;82;21785;-70
2021/01/16 03:25:29;;;;;;;3.00;1.73;;;;;;;-13.90;100.00;99712.48;1742424;82;21844;-70
2021/01/16 03:27:58;;;;;;;3.53;2.63;;;;;;;-13.93;100.00;99717.77;1742309;82;21659;-70
2021/01/16 03:30:27;;;;;;;5.97;1.50;;;;;;;-13.95;100.00;99714.30;1742340;82;21860;-70
2021/01/16 03:32:55;;;;;;;3.00;2.23;;;;;;;-13.96;100.00;99711.31;1742210;82;21786;-71
2021/01/16 03:35:25;;;;;;;2.87;2.23;;;;;;;-13.97;100.00;99711.76;1742410;82;21702;-70
2021/01/16 03:37:55;;;;;;;2.87;2.53;;;;;;;-13.98;100.00;99706.58;1742479;82;21687;-71
2021/01/16 03:40:24;;;;;;;5.03;3.77;;;;;;;-13.98;100.00;99706.58;1742401;82;21710;-71
2021/01/16 03:42:52;;;;;;;2.37;2.17;;;;;;;-13.99;100.00;99724.34;1739170;82;22372;-71
2021/01/16 03:45:22;;;;;;;2.37;2.17;;;;;;;-14.01;100.00;99730.86;1718059;83;21761;-71
2021/01/16 03:47:52;;;;;;;2.87;2.03;;;;;;;-14.02;100.00;99722.67;1718084;83;21879;-71
2021/01/16 03:50:22;;;;;;;3.30;2.70;;;;;;;-14.06;100.00;99740.92;1717979;83;21832;-71
2021/01/16 03:52:50;;;;;;;7.97;3.20;;;;;;;-14.11;100.00;99731.88;1718031;83;21670;-71
2021/01/16 03:55:18;;;;;;;2.13;1.67;;;;;;;-14.17;100.00;99734.14;1717544;83;21743;-71
2021/01/16 03:57:46;;;;;;;2.83;1.87;;;;;;;-14.25;100.00;99731.25;1717423;83;22087;-70
2021/01/16 04:00:15;;;;;;;1.60;1.53;;;;;;;-14.32;100.00;99721.42;1717540;83;21765;-71
2021/01/16 04:02:43;;;;;;;3.57;1.70;;;;;;;-14.37;100.00;99724.52;1717489;83;21663;-70
2021/01/16 04:05:33;;;;;;;1.70;1.40;;;;;;;-14.40;100.00;99733.20;1717656;83;22521;-71
2021/01/16 04:08:10;;;;;;;2.83;2.63;;;;;;;-14.34;100.00;99729.65;1845338;76;22671;-71
2021/01/16 04:10:38;;;;;;;1.43;1.30;;;;;;;-14.38;100.00;99734.48;1815599;79;20992;-70
2021/01/16 04:13:06;;;;;;;3.70;2.37;;;;;;;-14.35;100.00;99740.48;1815545;77;21690;-70
2021/01/16 04:15:34;;;;;;;1.00;1.00;;;;;;;-14.35;100.00;99740.48;1801726;78;21706;-70
2021/01/16 04:18:02;;;;;;;2.00;1.87;;;;;;;-14.29;100.00;99742.13;1783454;80;21729;-71
2021/01/16 04:20:30;;;;;;;5.57;1.60;;;;;;;-14.24;100.00;99736.42;1783452;80;22235;-70
2021/01/16 04:22:58;;;;;;;1.60;1.50;;;;;;;-14.22;100.00;99751.55;1767024;81;22319;-70
2021/01/16 04:25:26;;;;;;;1.57;1.50;;;;;;;-14.20;100.00;99750.22;1766577;81;21658;-70
2021/01/16 04:27:54;;;;;;;6.20;2.97;;;;;;;-14.19;100.00;99751.50;1766925;81;21675;-69
2021/01/16 04:30:22;;;;;;;2.73;2.27;;;;;;;-14.19;100.00;99750.66;1766959;81;21686;-70
2021/01/16 04:32:51;;;;;;;2.13;2.00;;;;;;;-14.18;100.00;99761.45;1767086;81;22320;-70
2021/01/16 04:35:19;;;;;;;3.73;2.07;;;;;;;-14.17;100.00;99765.32;1766968;81;22281;-70
2021/01/16 04:37:48;;;;;;;5.93;2.67;;;;;;;-14.16;100.00;99761.86;1766841;81;21717;-70
2021/01/16 04:40:16;;;;;;;1.73;1.63;;;;;;;-14.14;100.00;99761.84;1766989;81;21686;-70
2021/01/16 04:42:45;;;;;;;1.77;1.67;;;;;;;-14.12;100.00;99766.56;1767061;81;21692;-70
2021/01/16 04:45:15;;;;;;;7.23;3.07;;;;;;;-14.12;100.00;99770.91;1766919;81;21711;-70
2021/01/16 04:47:47;;;;;;;0.50;0.50;;;;;;;-14.16;100.00;99772.25;1766901;81;21630;-70
2021/01/16 04:50:17;;;;;;;;;;;;;;;-14.23;100.00;99770.63;1769692;81;22060;-71
2021/01/16 04:52:47;;;;;;;1.90;1.80;;;;;;;-14.24;100.00;99775.39;1766834;81;20195;-71
2021/01/16 04:55:16;;;;;;;1.73;1.63;;;;;;;-14.26;100.00;99770.66;1766885;81;21684;-70
2021/01/16 04:57:44;;;;;;;2.40;1.37;;;;;;;-14.26;100.00;99768.06;1766750;81;21675;-71
2021/01/16 05:00:14;;;;;;;1.43;1.33;;;;;;;-14.23;100.00;99773.67;1766789;79;21705;-70
2021/01/16 05:02:42;;;;;;;2.67;2.50;;;;;;;-14.17;100.00;99765.77;1779856;78;22111;-70
2021/01/16 05:05:11;;;;;;;2.43;2.00;;;;;;;-14.09;100.00;99767.83;1783225;80;21832;-71
2021/01/16 05:07:41;;;;;;;1.00;1.00;;;;;;;-14.04;100.00;99762.13;1765915;79;21705;-70
2021/01/16 05:10:11;;;;;;;1.27;1.17;;;;;;;-14.01;100.00;99772.89;1783137;78;21592;-72
2021/01/16 05:13:03;;;;;;;2.97;2.70;;;;;;;-13.96;100.00;99781.48;1830592;78;21647;-70
2021/01/16 05:15:32;;;;;;;1.60;1.50;;;;;;;-13.92;100.00;99783.14;1814848;78;21657;-71
2021/01/16 05:18:12;;;;;;;3.77;2.23;;;;;;;-13.92;100.00;99789.63;1797831;79;21027;-70
2021/01/16 05:20:42;;;;;;;1.73;1.63;;;;;;;-13.92;100.00;99789.63;1797473;79;21741;-71
2021/01/16 05:23:14;;;;;;;1.20;1.13;;;;;;;-13.86;100.00;99786.08;1797495;79;22430;-70
2021/01/16 05:25:52;;;;;;;;;;;;;;;-13.86;100.00;99778.28;1800316;79;22132;-70
2021/01/16 05:28:23;;;;;;;1.60;1.50;;;;;;;-13.83;100.00;99788.18;1797676;79;21187;-70
2021/01/16 05:31:00;;;;;;;4.10;2.87;;;;;;;-13.80;100.00;99783.39;1759446;81;22556;-71
2021/01/16 05:33:30;;;;;;;7.50;2.27;;;;;;;-13.77;100.00;99785.95;1759297;80;21744;-72
2021/01/16 05:36:00;;;;;;;5.13;2.33;;;;;;;-13.72;100.00;99793.66;1759502;81;21586;-71
2021/01/16 05:38:33;;;;;;;8.47;3.57;;;;;;;-13.69;100.00;99795.77;1759615;81;22224;-70
2021/01/16 05:41:11;;;;;;;4.27;2.33;;;;;;;-13.58;100.00;99796.45;1845592;76;22706;-71
2021/01/16 05:43:41;;;;;;;5.33;2.07;;;;;;;-13.58;100.00;99799.06;1815811;79;20890;-72
2021/01/16 05:46:12;;;;;;;10.10;3.17;;;;;;;-13.50;100.00;99792.41;1815780;77;22741;-70
2021/01/16 05:48:40;;;;;;;4.03;2.60;;;;;;;-13.47;100.00;99797.58;1815607;78;21724;-72
2021/01/16 05:51:08;;;;;;;1.37;1.30;;;;;;;-13.46;100.00;99803.17;1815623;79;21636;-70
2021/01/16 05:53:36;;;;;;;1.80;1.73;;;;;;;-13.45;100.00;99804.91;1815718;79;22099;-70
2021/01/16 05:56:05;;;;;;;8.63;2.60;;;;;;;-13.43;100.00;99807.03;1815745;79;22101;-72
2021/01/16 05:58:34;;;;;;;1.80;1.67;;;;;;;-13.42;100.00;99808.76;1759698;79;21681;-69
2021/01/16 06:01:06;;;;;;;3.23;1.17;;;;;;;-13.42;100.00;99803.98;1815641;78;21699;-70
2021/01/16 06:03:37;;;;;;;2.30;1.97;;;;;;;-13.37;100.00;99808.66;1815589;78;21714;-70
2021/01/16 06:06:10;;;;;;;11.03;4.17;;;;;;;-13.32;100.00;99814.64;1815895;79;22031;-69
2021/01/16 06:08:54;;;;;;;1.80;1.70;;;;;;;-13.29;100.00;99814.56;1804806;79;20992;-68
2021/01/16 06:11:24;;;;;;;2.45;1.67;;;;;;;-13.26;100.00;99816.23;1692779;84;22279;-69
2021/01/16 06:13:55;;;;;;;2.87;2.07;;;;;;;-13.22;100.00;99810.97;1696088;84;21554;-71
2021/01/16 06:16:24;;;;;;;3.95;2.90;;;;;;;-13.17;100.00;99814.80;1646266;85;21761;-69
2021/01/16 06:18:57;;;;;;;5.93;3.33;;;;;;;-13.12;100.00;99815.54;1697332;84;20992;-71
2021/01/16 06:21:29;;;;;;;2.93;2.63;;;;;;;-13.05;100.00;99818.47;1687382;85;22234;-71
2021/01/16 06:23:58;;;;;;;12.00;3.03;;;;;;;-13.00;100.00;99817.92;1697659;84;21757;-70
2021/01/16 06:26:29;;;;;;;5.10;4.00;;;;;;;-12.94;100.00;99829.10;1687707;85;21673;-69
2021/01/16 06:29:03;;;;;;;12.53;3.63;;;;;;;-12.87;100.00;99832.88;1697710;83;21849;-69
2021/01/16 06:31:33;;;;;;;3.33;2.57;;;;;;;-12.87;100.00;99832.88;1687691;83;21135;-70
2021/01/16 06:34:05;;;;;;;3.13;2.20;;;;;;;-12.81;100.00;99830.60;1697662;84;21824;-70
2021/01/16 06:36:37;;;;;;;3.63;2.70;;;;;;;-12.76;100.00;99823.56;1690178;84;21755;-70
2021/01/16 06:39:13;;;;;;;4.13;2.77;;;;;;;-12.69;100.00;99838.63;1842084;76;23340;-72
2021/01/16 06:41:45;;;;;;;1.80;1.33;;;;;;;-12.71;100.00;99832.14;1795772;79;20913;-69
2021/01/16 06:44:14;;;;;;;5.58;3.12;;;;;;;-12.67;100.00;99830.34;1726106;81;21659;-70
2021/01/16 06:46:47;;;;;;;3.77;2.53;;;;;;;-12.63;100.00;99840.64;1764012;81;21032;-72
2021/01/16 06:49:24;;;;;;;1.93;1.83;;;;;;;-12.58;100.00;99838.41;1749464;81;21689;-70
2021/01/16 06:51:53;;;;;;;9.60;3.03;;;;;;;-12.55;100.00;99844.84;1766727;81;21647;-70
2021/01/16 06:54:26;;;;;;;2.43;1.90;;;;;;;-12.57;100.00;99843.56;1764073;80;21716;-70
2021/01/16 06:57:09;;;;;;;1.02;0.93;;;;;;;-12.54;100.00;99840.05;1762267;81;21734;-70
2021/01/16 06:59:39;;;;;;;2.53;2.33;;;;;;;-12.35;100.00;99852.27;1755271;81;21024;-71
2021/01/16 07:02:31;;;;;;;2.37;2.07;;;;;;;-12.35;100.00;99852.27;1736372;82;21062;-70
2021/01/16 07:05:10;;;;;;;2.13;2.03;;;;;;;-12.33;100.00;99846.57;1764537;81;21717;-71
2021/01/16 07:07:39;;;;;;;6.13;3.43;;;;;;;-12.29;100.00;99846.91;1745550;81;21762;-70
2021/01/16 07:10:31;;;;;;;4.77;3.00;;;;;;;-12.24;100.00;99848.98;1765522;80;21720;-70
2021/01/16 07:12:59;;;;;;;3.47;2.73;;;;;;;-12.16;100.00;99850.10;1767288;81;22280;-70
2021/01/16 07:15:31;;;;;;;5.03;3.33;;;;;;;-12.06;100.00;99846.41;1762884;81;20977;-70
2021/01/16 07:18:02;;;;;;;4.27;2.67;;;;;;;-11.90;100.00;99841.22;1764878;81;21747;-70
2021/01/16 07:20:30;;;;;;;6.63;1.87;;;;;;;-11.90;100.00;99841.22;1725037;81;21626;-70
2021/01/16 07:23:01;;;;;;;4.43;2.77;;;;;;;-11.86;100.00;99841.58;1742419;82;22307;-70
2021/01/16 07:25:30;;;;;;;1.87;1.80;;;;;;;-11.75;100.00;99859.59;1714257;81;21499;-70
2021/01/16 07:27:58;;;;;;;5.90;3.37;;;;;;;-11.75;100.00;99859.59;1729859;82;20988;-70
2021/01/16 07:30:26;;;;;;;6.47;3.57;;;;;;;-11.73;100.00;99856.95;1753684;81;21046;-70
2021/01/16 07:32:55;;;;;;;2.27;2.03;;;;;;;-11.66;100.00;99858.52;1760485;81;21060;-70
2021/01/16 07:35:25;;;;;;;4.80;3.30;;;;;;;-11.58;100.00;99862.24;1692698;82;21612;-69
2021/01/16 07:37:54;;;;;;;12.20;3.60;;;;;;;-11.54;100.00;99859.96;1766190;80;21028;-70
2021/01/16 07:40:28;;;;;;;5.43;2.87;;;;;;;-11.54;100.00;99856.92;1770795;80;21052;-70
2021/01/16 07:43:00;;;;;;;3.17;2.17;;;;;;;-11.53;100.00;99857.31;1761836;80;21049;-70
2021/01/16 07:45:31;;;;;;;3.87;2.17;;;;;;;-11.57;100.00;99855.69;1739158;82;21002;-69
2021/01/16 07:48:04;;;;;;;4.30;2.87;;;;;;;-11.50;100.00;99860.31;1739983;81;21468;-70
2021/01/16 07:50:37;;;;;;;6.73;3.03;;;;;;;-11.33;100.00;99842.92;1738282;82;20986;-70
2021/01/16 07:53:06;;;;;;;;;;;;;;;-11.07;100.00;99841.80;1740931;81;21765;-71
2021/01/16 07:55:45;;;;;;;3.23;2.40;;;;;;;-10.72;100.00;99849.16;1738447;82;20284;-69
2021/01/16 07:58:27;;;;;;;3.07;2.40;;;;;;;-10.41;100.00;99848.74;1738779;82;21070;-70
2021/01/16 08:01:21;;;;;;;14.15;6.55;;;;;;;-10.14;100.00;99857.08;1733994;82;22255;-70
2021/01/16 08:04:19;;;;;;;3.50;2.93;;;;;;;-9.97;100.00;99862.24;1738940;82;21081;-70
2021/01/16 08:10:00;;;;;;;7.60;3.33;;;;;;;-9.74;100.00;99866.34;1880853;76;23123;-70
2021/01/16 08:12:28;;;;;;;3.23;2.93;;;;;;;-9.80;100.00;99859.97;1825016;77;20969;-70
2021/01/16 08:14:58;;;;;;;6.03;3.97;;;;;;;-9.87;100.00;99878.53;1827721;77;22177;-70
2021/01/16 08:17:38;;;;;;;8.60;3.40;;;;;;;-9.93;100.00;99879.13;1777278;77;21036;-70
2021/01/16 08:20:19;;;;;;;4.40;3.50;;;;;;;-9.87;100.00;99878.53;1827917;77;21052;-71
2021/01/16 08:22:53;;;;;;;4.87;3.10;;;;;;;-9.76;100.00;99873.82;1827717;78;21015;-70
2021/01/16 08:25:28;;;;;;;13.43;7.83;;;;;;;-9.63;100.00;99876.91;1773149;79;21280;-71
2021/01/16 08:28:08;;;;;;;7.23;4.33;;;;;;;-9.65;100.00;99888.76;1845570;76;22786;-70
2021/01/16 08:30:38;;;;;;;11.10;5.17;;;;;;;-9.65;100.00;99888.76;1815724;77;21457;-70
2021/01/16 08:33:09;;;;;;;2.10;1.87;;;;;;;-9.72;100.00;99891.59;1780575;79;21600;-70
2021/01/16 08:35:43;;;;;;;4.33;3.10;;;;;;;-9.78;100.00;99896.56;1728633;81;21032;-71
2021/01/16 08:38:21;;;;;;;8.30;3.80;;;;;;;-9.83;100.00;99890.15;1728531;83;20972;-70
2021/01/16 08:41:07;;;;;;;6.20;3.47;;;;;;;-9.69;100.00;99881.03;1728524;82;21008;-70
2021/01/16 08:43:43;;;;;;;8.90;3.87;;;;;;;-9.42;100.00;99880.61;1728384;83;20996;-71
2021/01/16 08:46:36;;;;;;;7.70;4.53;;;;;;;-9.12;100.00;99878.75;1728667;81;22558;-70
2021/01/16 08:49:14;;;;;;;3.90;2.97;;;;;;;-8.92;100.00;99875.48;1728608;83;21051;-70
2021/01/16 08:51:55;;;;;;;3.87;3.07;;;;;;;-8.64;100.00;99875.38;1916549;74;22699;-69
2021/01/16 08:54:24;;;;;;;10.03;4.83;;;;;;;-8.40;100.00;99881.93;1794831;78;21022;-70
2021/01/16 08:56:56;;;;;;;5.63;3.90;;;;;;;-8.11;100.00;99878.69;1816952;79;21261;-71
2021/01/16 08:59:29;;;;;;;5.40;3.80;;;;;;;-7.86;100.00;99879.92;1793498;79;21471;-70
2021/01/16 09:02:17;;;;;;;8.47;3.97;;;;;;;-7.69;100.00;99875.34;1832833;76;20986;-72
2021/01/16 09:04:46;;;;;;;7.30;4.83;;;;;;;-7.57;100.00;99875.34;1843421;76;20911;-72
2021/01/16 09:07:22;;;;;;;5.80;4.03;;;;;;;-7.49;100.00;99868.86;1806302;79;20996;-73
2021/01/16 09:09:57;;;;;;;6.80;3.87;;;;;;;-7.43;100.00;99865.59;1855761;76;21194;-72
2021/01/16 09:12:37;;;;;;;5.43;3.80;;;;;;;-7.47;100.00;99870.09;1725808;82;21048;-74
2021/01/16 09:15:24;;;;;;;3.73;3.27;;;;;;;-7.33;100.00;99870.42;1746767;81;20955;-71
2021/01/16 09:18:13;;;;;;;4.40;3.20;;;;;;;-7.07;100.00;99856.65;1727077;82;21005;-73
2021/01/16 09:20:48;;;;;;;5.10;3.70;;;;;;;-6.81;100.00;99861.28;1771159;80;21216;-71
2021/01/16 09:23:32;;;;;;;7.23;3.70;;;;;;;-6.74;100.00;99850.42;1844437;76;22819;-74
2021/01/16 09:26:10;;;;;;;4.57;2.77;;;;;;;-6.71;100.00;99850.73;1804434;79;21013;-73
2021/01/16 09:28:53;;;;;;;8.73;4.57;;;;;;;-6.67;100.00;99849.70;1800815;79;21840;-74
2021/01/16 09:31:44;;;;;;;7.03;3.90;;;;;;;-6.63;100.00;99846.48;1720295;82;20964;-72
2021/01/16 09:34:20;;;;;;;3.53;2.93;;;;;;;-6.74;100.00;99846.95;1771493;80;20914;-71
2021/01/16 09:36:53;;;;;;;5.60;4.43;;;;;;;-7.03;100.00;99845.08;1766388;80;20959;-72
2021/01/16 09:39:28;;;;;;;7.37;4.77;;;;;;;-7.08;100.00;99845.77;1743008;81;20933;-73
2021/01/16 09:42:07;;;;;;;5.07;3.53;;;;;;;-7.17;100.00;99846.12;1767429;81;22237;-84
2021/01/16 09:44:43;;;;;;;4.40;3.17;;;;;;;-7.08;100.00;99851.02;1742103;81;20955;-82
2021/01/16 09:47:31;;;;;;;7.73;3.97;;;;;;;-7.02;100.00;99852.06;1773224;81;21044;-83
2021/01/16 09:50:16;;;;;;;5.80;3.43;;;;;;;-7.08;100.00;99852.33;1753176;81;21037;-81
2021/01/16 09:52:54;;;;;;;4.67;3.60;;;;;;;-7.33;100.00;99841.52;1743487;82;21053;-82
2021/01/16 09:55:32;;;;;;;6.27;4.47;;;;;;;-7.49;100.00;99848.29;1769002;81;21126;-83
2021/01/16 09:58:03;;;;;;;8.40;4.33;;;;;;;-7.64;100.00;99844.05;1743909;82;21035;-83
2021/01/16 10:00:36;;;;;;;8.23;5.00;;;;;;;-7.60;100.00;99842.63;1758959;81;21016;-84
2021/01/16 10:03:08;;;;;;;13.20;6.63;;;;;;;-7.53;100.00;99844.93;1765461;80;21095;-81
2021/01/16 10:05:40;;;;;;;11.07;5.03;;;;;;;-7.50;100.00;99844.81;1745085;81;20984;-75
2021/01/16 10:08:28;;;;;;;7.43;4.33;;;;;;;-7.52;100.00;99837.93;1753197;81;21307;-79
2021/01/16 10:11:06;;;;;;;7.83;3.63;;;;;;;-7.50;100.00;99842.66;1748850;81;21487;-78
2021/01/16 10:13:40;;;;;;;4.47;2.80;;;;;;;-7.53;100.00;99840.99;1734400;79;21353;-79
2021/01/16 10:16:11;;;;;;;8.13;4.43;;;;;;;-7.56;100.00;99838.95;1753058;81;21009;-76
2021/01/16 10:18:41;;;;;;;7.17;4.30;;;;;;;-7.58;100.00;99836.84;1750662;82;21015;-83
2021/01/16 10:21:13;;;;;;;5.15;3.55;;;;;;;-7.62;100.00;99833.95;1757250;81;21215;-84
2021/01/16 10:23:42;;;;;;;9.43;4.13;;;;;;;-7.63;100.00;99831.80;1753790;81;21044;-82
2021/01/16 10:26:16;;;;;;;8.40;4.60;;;;;;;-7.60;100.00;99834.75;1769445;81;20945;-75
2021/01/16 10:29:01;;;;;;;10.47;3.30;;;;;;;-7.46;100.00;99843.77;1693080;82;20968;-81
2021/01/16 10:31:30;;;;;;;9.67;4.57;;;;;;;-7.38;100.00;99838.22;1751223;81;21033;-81
2021/01/16 10:34:10;;;;;;;15.80;5.50;;;;;;;-7.50;100.00;99825.59;1779595;80;21368;-73
2021/01/16 10:36:41;;;;;;;6.40;3.73;;;;;;;-7.52;100.00;99818.23;1718593;83;21010;-83
2021/01/16 10:39:14;;;;;;;6.33;3.00;;;;;;;-7.56;100.00;99807.44;1787722;80;20994;-81
2021/01/16 10:41:44;;;;;;;7.70;4.10;;;;;;;-7.32;100.00;99806.89;1787918;80;21247;-80
2021/01/16 10:44:14;;;;;;;7.67;4.63;;;;;;;-7.04;100.00;99805.27;1760103;80;21868;-71
2021/01/16 10:46:47;;;;;;;7.43;4.43;;;;;;;-6.91;100.00;99806.91;1754554;81;21362;-81
2021/01/16 10:49:29;;;;;;;11.93;5.07;;;;;;;-6.91;100.00;99794.61;1836652;77;22922;-81
2021/01/16 10:52:03;;;;;;;5.13;3.57;;;;;;;-6.96;100.00;99804.94;1777365;79;20937;-80
2021/01/16 10:54:32;;;;;;;6.43;3.03;;;;;;;-6.99;100.00;99799.36;1778754;80;21264;-79
2021/01/16 10:57:08;;;;;;;4.53;3.03;;;;;;;-7.12;100.00;99784.59;1776078;80;21017;-82
2021/01/16 10:59:57;;;;;;;7.40;4.30;;;;;;;-7.12;100.00;99779.77;1782297;79;20970;-82
2021/01/16 11:02:50;;;;;;;2.73;2.50;;;;;;;-6.97;100.00;99784.84;1699172;82;21575;-71
2021/01/16 11:05:20;;;;;;;9.43;5.03;;;;;;;-6.88;100.00;99787.06;1776781;79;20994;-73
2021/01/16 11:07:49;;;;;;;9.47;4.70;;;;;;;-6.74;100.00;99790.41;1775528;80;21513;-70
2021/01/16 11:10:29;;;;;;;3.53;3.23;;;;;;;-6.64;100.00;99782.95;1773032;78;20980;-71
2021/01/16 11:13:16;;;;;;;6.70;4.03;;;;;;;-6.57;100.00;99778.68;1771369;81;21000;-72
2021/01/16 11:15:44;;;;;;;4.23;3.10;;;;;;;-6.46;100.00;99773.37;1803344;79;20982;-70
2021/01/16 11:18:31;;;;;;;3.67;2.73;;;;;;;-6.41;100.00;99777.52;1810519;79;20910;-70
2021/01/16 11:21:08;;;;;;;10.00;4.53;;;;;;;-6.39;100.00;99786.63;1809987;79;21441;-71
2021/01/16 11:23:54;;;;;;;6.50;4.00;;;;;;;-6.44;100.00;99785.55;1771604;81;21199;-71
2021/01/16 11:26:22;;;;;;;9.60;4.43;;;;;;;-6.46;100.00;99793.10;1760845;81;21598;-71
2021/01/16 11:28:55;;;;;;;5.13;3.77;;;;;;;-6.45;100.00;99784.30;1741118;82;21599;-74
2021/01/16 11:31:33;;;;;;;7.67;4.33;;;;;;;-6.49;100.00;99783.11;1764208;81;21502;-71
2021/01/16 11:34:18;;;;;;;3.20;2.90;;;;;;;-6.61;100.00;99784.98;1741130;82;21362;-71
2021/01/16 11:37:04;;;;;;;4.87;3.37;;;;;;;-6.68;100.00;99779.60;1758624;81;21076;-71
2021/01/16 11:39:50;;;;;;;4.93;3.03;;;;;;;-6.63;100.00;99786.83;1733587;81;21072;-69
2021/01/16 11:42:26;;;;;;;3.93;2.80;;;;;;;-6.54;100.00;99776.36;1837118;76;22560;-72
2021/01/16 11:45:00;;;;;;;8.93;3.57;;;;;;;-6.48;100.00;99781.33;1824820;77;20989;-73
2021/01/16 11:47:36;;;;;;;3.43;3.10;;;;;;;-6.30;100.00;99791.03;1837085;77;22707;-74
2021/01/16 11:50:06;;;;;;;6.70;4.00;;;;;;;-6.23;100.00;99787.66;1800769;77;20962;-74