Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:04;;;;;;;365.88;111.97;;;;;;;3.33;82.15;98916.63;343521;28;1213;-71
2021/12/03 00:00:27;;;;;;;363.73;111.57;;;;;;;3.27;82.33;98912.47;344128;28;1057;-71
2021/12/03 00:00:43;;;;;;;370.17;115.35;;;;;;;3.16;82.68;98914.44;343561;28;1687;-71
2021/12/03 00:00:58;;;;;;;374.13;116.97;;;;;;;3.17;82.38;98920.44;345025;28;1339;-71
2021/12/03 00:01:12;;;;;;;373.08;118.25;;;;;;;3.17;82.30;98910.09;346388;28;932;-71
2021/12/03 00:01:30;;;;;;;369.30;116.32;;;;;;;3.19;82.70;98913.50;343861;28;921;-71
2021/12/03 00:01:41;;;;;;;367.95;113.63;;;;;;;3.17;82.99;98923.03;342502;28;1101;-70
2021/12/03 00:01:51;;;;;;;371.03;114.37;;;;;;;3.14;82.63;98923.94;342310;28;1283;-70
2021/12/03 00:02:01;;;;;;;374.33;114.65;;;;;;;3.15;83.18;98924.81;345045;28;1215;-70
2021/12/03 00:02:12;;;;;;;377.27;114.60;;;;;;;3.16;82.82;98919.59;343672;28;1510;-71
2021/12/03 00:02:22;;;;;;;373.95;114.18;;;;;;;3.16;82.55;98929.94;342494;28;937;-71
2021/12/03 00:02:33;;;;;;;368.93;113.57;;;;;;;3.16;83.13;98929.09;343811;28;934;-71
2021/12/03 00:02:43;;;;;;;367.77;115.13;;;;;;;3.14;82.43;98925.69;345124;28;864;-71
2021/12/03 00:02:53;;;;;;;370.93;115.97;;;;;;;3.16;83.14;98929.09;346540;28;860;-70
2021/12/03 00:03:04;;;;;;;374.25;116.18;;;;;;;3.16;82.79;98929.94;345143;28;1196;-70
2021/12/03 00:03:15;;;;;;;376.13;115.43;;;;;;;3.17;82.74;98920.44;343627;28;2643;-70
2021/12/03 00:03:25;;;;;;;377.33;115.67;;;;;;;3.20;82.85;98928.13;345054;28;1287;-70
2021/12/03 00:03:36;;;;;;;375.40;115.53;;;;;;;3.20;82.48;98935.91;345166;28;1425;-70
2021/12/03 00:03:46;;;;;;;374.03;115.33;;;;;;;3.17;82.70;98930.78;346413;28;1367;-70
2021/12/03 00:03:57;;;;;;;372.40;114.70;;;;;;;3.15;82.53;98932.56;345138;28;1230;-70
2021/12/03 00:04:07;;;;;;;372.67;115.95;;;;;;;3.17;83.08;98930.78;343890;28;941;-70
2021/12/03 00:04:18;;;;;;;370.13;115.53;;;;;;;3.18;82.58;98933.34;345021;28;995;-70
2021/12/03 00:04:28;;;;;;;368.53;114.57;;;;;;;3.15;82.60;98925.66;343682;28;1077;-70
2021/12/03 00:04:38;;;;;;;364.90;112.57;;;;;;;3.18;82.42;98927.31;342414;28;1224;-70
2021/12/03 00:04:49;;;;;;;363.40;112.77;;;;;;;3.15;82.58;98932.56;342445;28;988;-70
2021/12/03 00:04:59;;;;;;;364.65;113.72;;;;;;;3.15;82.74;98928.22;341132;28;955;-70
2021/12/03 00:05:10;;;;;;;367.03;114.77;;;;;;;3.15;82.86;98925.66;341210;29;971;-70
2021/12/03 00:05:20;;;;;;;367.80;114.80;;;;;;;3.18;83.05;98925.59;343494;28;1013;-70
2021/12/03 00:05:31;;;;;;;366.03;114.47;;;;;;;3.18;82.98;98928.16;343727;28;1655;-70
2021/12/03 00:05:41;;;;;;;366.13;115.88;;;;;;;3.21;83.19;98932.41;343753;28;1326;-70
2021/12/03 00:05:53;;;;;;;369.47;115.73;;;;;;;3.22;82.65;98926.38;345070;28;1396;-70
2021/12/03 00:06:03;;;;;;;371.73;115.47;;;;;;;3.23;82.73;98928.91;343711;28;1153;-70
2021/12/03 00:06:14;;;;;;;367.83;114.22;;;;;;;3.23;82.88;98920.31;343909;28;1346;-70
2021/12/03 00:06:24;;;;;;;366.90;115.32;;;;;;;3.24;82.54;98927.19;342516;28;864;-70
2021/12/03 00:06:37;;;;;;;365.07;113.73;;;;;;;3.25;82.84;98923.72;343742;28;1584;-70
2021/12/03 00:06:48;;;;;;;368.05;114.53;;;;;;;3.27;82.71;98927.13;343794;28;1398;-70
2021/12/03 00:06:58;;;;;;;371.92;115.00;;;;;;;3.26;82.54;98925.41;343782;28;1215;-70
2021/12/03 00:07:08;;;;;;;372.23;115.67;;;;;;;3.23;82.63;98923.75;345101;28;1685;-70
2021/12/03 00:07:19;;;;;;;372.40;116.20;;;;;;;3.23;82.38;98921.16;345118;28;1195;-70
2021/12/03 00:07:29;;;;;;;372.03;117.30;;;;;;;3.23;82.33;98925.47;343738;28;1220;-70
2021/12/03 00:07:41;;;;;;;371.53;117.87;;;;;;;3.21;82.57;98928.09;345098;28;1179;-70
2021/12/03 00:07:52;;;;;;;368.60;116.10;;;;;;;3.21;82.48;98933.28;343699;28;926;-70
2021/12/03 00:08:03;;;;;;;365.33;116.03;;;;;;;3.19;82.70;98929.03;346308;28;1499;-70
2021/12/03 00:08:13;;;;;;;367.50;116.55;;;;;;;3.16;82.89;98929.09;344853;28;1441;-70
2021/12/03 00:08:25;;;;;;;371.63;117.82;;;;;;;3.16;82.69;98929.09;344064;28;4640;-70
2021/12/03 00:08:35;;;;;;;376.40;117.90;;;;;;;3.12;82.66;98927.44;343747;28;964;-70
2021/12/03 00:08:46;;;;;;;374.40;116.32;;;;;;;3.09;82.77;98932.69;345217;28;864;-70
2021/12/03 00:08:57;;;;;;;373.65;117.63;;;;;;;3.08;82.72;98924.09;345074;28;1575;-70
2021/12/03 00:09:07;;;;;;;371.43;115.37;;;;;;;3.09;83.05;98924.94;343903;28;1141;-70
2021/12/03 00:09:18;;;;;;;372.23;113.95;;;;;;;3.09;83.13;98932.69;344922;28;1353;-70
2021/12/03 00:09:34;;;;;;;371.58;112.68;;;;;;;3.03;83.08;98933.69;343779;28;1228;-70
2021/12/03 00:09:44;;;;;;;372.33;114.38;;;;;;;3.02;83.17;98933.72;343797;28;2069;-70
2021/12/03 00:09:55;;;;;;;371.57;114.40;;;;;;;3.03;82.95;98930.25;343752;28;1222;-70
2021/12/03 00:10:07;;;;;;;370.00;113.32;;;;;;;3.01;83.29;98925.13;345187;28;918;-70
2021/12/03 00:10:21;;;;;;;369.17;112.70;;;;;;;3.00;82.94;98928.59;343808;28;1440;-70
2021/12/03 00:10:34;;;;;;;373.50;113.30;;;;;;;3.00;83.09;98924.28;345630;28;1675;-70
2021/12/03 00:10:49;;;;;;;372.48;112.05;;;;;;;3.04;82.73;98919.00;345345;28;861;-70
2021/12/03 00:11:02;;;;;;;367.82;111.26;;;;;;;3.06;82.70;98919.81;345094;28;1008;-70
2021/12/03 00:11:13;;;;;;;368.40;113.55;;;;;;;3.06;82.94;98917.25;345163;28;930;-70
2021/12/03 00:11:24;;;;;;;369.98;114.80;;;;;;;3.06;82.79;98912.94;345104;28;912;-70
2021/12/03 00:11:34;;;;;;;368.98;114.90;;;;;;;3.05;83.43;98918.13;345256;28;943;-70
2021/12/03 00:11:45;;;;;;;369.43;115.17;;;;;;;3.03;83.42;98913.03;345126;28;1357;-70
2021/12/03 00:11:55;;;;;;;369.08;114.95;;;;;;;3.07;82.98;98918.94;343753;28;1387;-70
2021/12/03 00:12:07;;;;;;;371.50;114.73;;;;;;;3.08;83.37;98918.91;342565;28;1187;-70
2021/12/03 00:12:17;;;;;;;370.04;113.74;;;;;;;3.08;83.27;98924.09;342481;28;810;-72
2021/12/03 00:12:27;;;;;;;369.50;113.53;;;;;;;3.09;83.53;98919.75;342577;28;873;-71
2021/12/03 00:12:38;;;;;;;368.47;113.73;;;;;;;3.09;83.15;98917.19;344274;28;1628;-71
2021/12/03 00:12:48;;;;;;;369.92;115.63;;;;;;;3.10;83.56;98921.47;343866;28;766;-71
2021/12/03 00:12:59;;;;;;;371.05;116.05;;;;;;;3.12;82.95;98927.44;342550;28;922;-71
2021/12/03 00:13:09;;;;;;;369.23;114.03;;;;;;;3.13;82.81;98918.81;343858;28;1671;-71
2021/12/03 00:13:20;;;;;;;369.33;112.72;;;;;;;3.16;82.66;98923.91;343958;28;1508;-71
2021/12/03 00:13:32;;;;;;;367.17;111.32;;;;;;;3.16;83.09;98922.19;345197;28;961;-71
2021/12/03 00:13:42;;;;;;;368.55;113.63;;;;;;;3.15;82.71;98923.06;343819;28;988;-71
2021/12/03 00:13:53;;;;;;;366.03;113.60;;;;;;;3.17;82.10;98925.63;344659;28;1250;-71
2021/12/03 00:14:03;;;;;;;366.75;114.20;;;;;;;3.17;82.49;98920.44;345063;28;1503;-71
2021/12/03 00:14:14;;;;;;;364.73;113.27;;;;;;;3.17;82.44;98917.88;345098;28;1211;-71
2021/12/03 00:14:24;;;;;;;367.13;112.63;;;;;;;3.16;82.14;98923.91;346515;28;912;-71
2021/12/03 00:14:34;;;;;;;370.27;112.45;;;;;;;3.17;82.22;98920.44;345242;28;1181;-71
2021/12/03 00:14:45;;;;;;;374.73;113.07;;;;;;;3.15;82.34;98911.88;343839;28;1268;-71
2021/12/03 00:14:55;;;;;;;376.77;113.15;;;;;;;3.14;82.76;98917.94;345166;28;808;-71
2021/12/03 00:15:06;;;;;;;373.37;113.73;;;;;;;3.15;81.81;98919.63;346662;28;923;-71
2021/12/03 00:15:17;;;;;;;368.85;114.80;;;;;;;3.13;81.77;98914.50;344555;28;848;-71
2021/12/03 00:15:27;;;;;;;369.40;115.80;;;;;;;3.11;81.88;98915.41;342504;28;1577;-71
2021/12/03 00:15:38;;;;;;;367.30;114.70;;;;;;;3.10;81.74;98913.72;345318;28;892;-71
2021/12/03 00:15:48;;;;;;;371.10;113.77;;;;;;;3.11;81.71;98918.00;345288;28;805;-71
2021/12/03 00:15:59;;;;;;;367.65;112.82;;;;;;;3.09;82.13;98909.41;346273;28;1404;-71
2021/12/03 00:16:10;;;;;;;368.60;111.32;;;;;;;3.10;81.76;98918.88;346478;28;1298;-71
2021/12/03 00:16:20;;;;;;;369.60;112.70;;;;;;;3.11;81.81;98921.44;343752;28;1373;-71
2021/12/03 00:16:31;;;;;;;370.33;113.10;;;;;;;3.13;81.92;98923.97;343756;28;1463;-71
2021/12/03 00:16:41;;;;;;;371.27;113.80;;;;;;;3.13;81.44;98923.97;342433;28;1180;-71
2021/12/03 00:16:51;;;;;;;369.40;112.70;;;;;;;3.10;81.35;98919.72;342403;28;982;-71
2021/12/03 00:17:02;;;;;;;371.10;113.10;;;;;;;3.11;81.68;98920.56;342482;28;893;-71
2021/12/03 00:17:13;;;;;;;371.08;113.13;;;;;;;3.09;81.68;98922.34;343270;28;1743;-71
2021/12/03 00:17:23;;;;;;;370.77;113.82;;;;;;;3.02;81.57;98920.81;343865;28;913;-71
2021/12/03 00:17:34;;;;;;;368.20;114.43;;;;;;;3.03;81.51;98919.94;342620;28;931;-71
2021/12/03 00:17:44;;;;;;;367.35;115.18;;;;;;;3.03;82.01;98927.69;345125;28;1385;-71
2021/12/03 00:17:55;;;;;;;364.47;112.53;;;;;;;3.00;81.62;98928.59;345082;28;1374;-71
2021/12/03 00:18:05;;;;;;;367.45;112.60;;;;;;;2.99;82.11;98927.75;345115;28;1296;-70
2021/12/03 00:18:15;;;;;;;370.60;111.57;;;;;;;3.00;82.02;98932.03;346514;28;1180;-70
2021/12/03 00:18:26;;;;;;;374.48;112.63;;;;;;;3.00;81.79;98923.44;345130;28;1329;-70
2021/12/03 00:18:36;;;;;;;375.17;111.03;;;;;;;3.01;82.56;98927.72;345064;28;1207;-70
2021/12/03 00:18:47;;;;;;;372.83;110.60;;;;;;;3.02;82.29;98928.56;342918;28;907;-70
2021/12/03 00:18:57;;;;;;;371.97;110.63;;;;;;;3.01;82.07;98930.28;344741;28;1923;-70
2021/12/03 00:19:07;;;;;;;370.17;110.88;;;;;;;3.02;81.82;98925.97;345144;28;1363;-70
2021/12/03 00:19:18;;;;;;;367.43;111.10;;;;;;;3.00;82.31;98928.59;343837;28;1457;-70
2021/12/03 00:19:28;;;;;;;367.40;112.82;;;;;;;2.99;81.42;98926.88;346414;28;1267;-70
2021/12/03 00:19:39;;;;;;;368.50;113.60;;;;;;;2.96;81.88;98917.47;343862;28;844;-70
2021/12/03 00:19:49;;;;;;;369.20;112.95;;;;;;;2.96;81.80;98921.78;342486;28;953;-70
2021/12/03 00:19:59;;;;;;;367.67;112.10;;;;;;;2.95;82.21;98927.84;343711;28;1338;-70
2021/12/03 00:20:11;;;;;;;365.38;110.97;;;;;;;2.93;81.69;98927.88;343802;28;1345;-70
2021/12/03 00:20:24;;;;;;;364.90;109.45;;;;;;;2.93;81.63;98932.19;343916;28;953;-70
2021/12/03 00:20:36;;;;;;;364.23;108.75;;;;;;;2.91;82.07;98928.78;343469;28;1207;-70
2021/12/03 00:20:46;;;;;;;363.67;110.03;;;;;;;2.91;81.72;98929.63;343877;28;868;-70
2021/12/03 00:20:57;;;;;;;361.58;110.40;;;;;;;2.90;81.56;98927.94;343737;28;1342;-70
2021/12/03 00:21:10;;;;;;;364.92;112.60;;;;;;;2.90;81.40;98932.25;345121;28;1005;-70
2021/12/03 00:21:22;;;;;;;369.58;113.15;;;;;;;2.86;81.36;98933.19;346451;28;1495;-70
2021/12/03 00:21:32;;;;;;;372.52;113.55;;;;;;;2.83;81.62;98935.84;345224;28;845;-70
2021/12/03 00:21:42;;;;;;;370.95;113.03;;;;;;;2.83;81.97;98935.84;345267;28;990;-70
2021/12/03 00:21:53;;;;;;;372.40;112.23;;;;;;;2.83;81.34;98933.25;343704;28;1299;-70
2021/12/03 00:22:03;;;;;;;374.17;112.18;;;;;;;2.83;81.62;98939.28;343817;28;901;-70
2021/12/03 00:22:14;;;;;;;372.80;111.90;;;;;;;2.82;81.59;98942.75;343912;28;793;-70
2021/12/03 00:22:24;;;;;;;373.00;112.88;;;;;;;2.81;81.82;98938.47;343756;28;1067;-70
2021/12/03 00:22:35;;;;;;;367.63;110.57;;;;;;;2.80;81.72;98936.75;345251;28;1561;-70
2021/12/03 00:22:47;;;;;;;368.33;111.45;;;;;;;2.81;82.03;98938.47;345323;28;877;-71
2021/12/03 00:22:57;;;;;;;365.33;111.90;;;;;;;2.81;81.54;98941.03;343673;28;1417;-71
2021/12/03 00:23:08;;;;;;;368.05;113.70;;;;;;;2.81;81.40;98935.88;344988;28;2534;-71
2021/12/03 00:23:19;;;;;;;370.33;113.00;;;;;;;2.84;81.53;98932.38;346475;28;880;-71
2021/12/03 00:23:29;;;;;;;367.80;111.60;;;;;;;2.85;81.76;98934.94;345177;28;1015;-70
2021/12/03 00:23:40;;;;;;;367.65;111.75;;;;;;;2.85;81.77;98927.19;345175;28;1240;-70
2021/12/03 00:23:50;;;;;;;368.60;111.67;;;;;;;2.85;81.47;98929.75;345561;28;1532;-70
2021/12/03 00:24:00;;;;;;;369.67;112.40;;;;;;;2.85;81.69;98922.00;347678;28;1309;-70
2021/12/03 00:24:11;;;;;;;366.87;112.23;;;;;;;2.87;82.01;98925.41;346539;28;1019;-70
2021/12/03 00:24:21;;;;;;;365.17;110.07;;;;;;;2.87;81.07;98922.81;346607;28;1026;-70
2021/12/03 00:24:32;;;;;;;363.97;109.17;;;;;;;2.86;81.20;98920.28;343705;28;885;-70
2021/12/03 00:24:42;;;;;;;366.40;108.88;;;;;;;2.85;81.59;98924.59;343902;28;913;-70
2021/12/03 00:24:52;;;;;;;367.30;110.63;;;;;;;2.81;81.71;98917.78;345138;28;1302;-70
2021/12/03 00:25:03;;;;;;;371.50;111.63;;;;;;;2.67;81.45;98919.78;342405;28;1302;-70
2021/12/03 00:25:13;;;;;;;371.57;113.70;;;;;;;2.72;82.19;98922.28;343934;28;946;-70
2021/12/03 00:25:24;;;;;;;370.20;112.65;;;;;;;2.75;81.64;98917.06;341157;28;1470;-70
2021/12/03 00:25:34;;;;;;;369.77;112.43;;;;;;;2.78;81.54;98922.16;341159;29;910;-70
2021/12/03 00:25:45;;;;;;;369.88;112.13;;;;;;;2.81;82.13;98922.94;342592;28;849;-70
2021/12/03 00:25:56;;;;;;;372.20;112.60;;;;;;;2.84;81.75;98928.06;345079;28;1195;-70
2021/12/03 00:26:07;;;;;;;368.65;111.82;;;;;;;2.87;81.85;98928.00;345027;28;1478;-70
2021/12/03 00:26:18;;;;;;;368.98;111.05;;;;;;;2.86;81.66;98935.78;342528;28;1352;-70
2021/12/03 00:26:28;;;;;;;368.57;109.90;;;;;;;2.88;81.23;98929.69;344969;28;1452;-70
2021/12/03 00:26:39;;;;;;;369.70;110.32;;;;;;;2.87;81.48;98938.34;345248;28;869;-70
2021/12/03 00:26:49;;;;;;;370.10;111.13;;;;;;;2.86;81.41;98936.63;345090;28;1374;-71
2021/12/03 00:27:00;;;;;;;366.97;110.87;;;;;;;2.86;81.95;98936.63;345228;28;981;-71
2021/12/03 00:27:10;;;;;;;369.67;112.75;;;;;;;2.86;81.47;98939.22;342974;28;1919;-71
2021/12/03 00:27:20;;;;;;;370.93;113.37;;;;;;;2.86;82.04;98936.63;342531;28;1045;-71
2021/12/03 00:27:31;;;;;;;373.23;113.63;;;;;;;2.87;81.52;98942.66;343698;28;1382;-71
2021/12/03 00:27:41;;;;;;;371.38;113.07;;;;;;;2.87;81.55;98937.47;345208;28;897;-71
2021/12/03 00:27:52;;;;;;;367.88;112.68;;;;;;;2.88;81.54;98940.03;345222;28;864;-70
2021/12/03 00:28:03;;;;;;;367.50;113.37;;;;;;;2.88;81.91;98942.63;345069;28;1283;-70
2021/12/03 00:28:13;;;;;;;366.27;111.38;;;;;;;2.89;81.92;98944.31;343437;28;1581;-70
2021/12/03 00:28:24;;;;;;;368.08;110.57;;;;;;;2.92;81.74;98946.00;343931;28;814;-70
2021/12/03 00:28:34;;;;;;;369.10;109.83;;;;;;;2.92;81.94;98944.25;342502;28;1263;-70
2021/12/03 00:28:45;;;;;;;372.27;111.35;;;;;;;2.91;82.00;98939.13;343706;28;1204;-70
2021/12/03 00:28:55;;;;;;;371.97;111.40;;;;;;;2.91;81.80;98944.28;343931;28;825;-70
2021/12/03 00:29:05;;;;;;;372.83;111.57;;;;;;;2.91;82.13;98939.13;342508;28;1398;-70
2021/12/03 00:29:16;;;;;;;370.67;110.17;;;;;;;2.90;81.51;98938.28;343411;28;888;-70
2021/12/03 00:29:26;;;;;;;367.60;110.05;;;;;;;2.88;81.79;98929.69;345091;28;848;-70
2021/12/03 00:29:37;;;;;;;366.97;110.87;;;;;;;2.89;81.66;98933.97;345232;28;959;-70
2021/12/03 00:29:47;;;;;;;368.08;111.40;;;;;;;2.90;81.82;98924.50;345088;28;1205;-70
2021/12/03 00:29:57;;;;;;;370.57;112.97;;;;;;;2.92;82.31;98925.31;343494;28;1168;-70
2021/12/03 00:30:09;;;;;;;369.33;113.20;;;;;;;2.92;81.78;98926.16;345056;28;1341;-70
2021/12/03 00:30:20;;;;;;;371.52;114.32;;;;;;;2.90;81.45;98922.78;346617;28;996;-70
2021/12/03 00:30:30;;;;;;;373.50;114.10;;;;;;;2.93;82.34;98922.69;345119;28;1239;-70
2021/12/03 00:30:41;;;;;;;374.13;113.13;;;;;;;2.93;81.16;98917.53;345185;28;1307;-70
2021/12/03 00:30:51;;;;;;;372.90;113.53;;;;;;;2.93;81.30;98917.53;343877;28;941;-70
2021/12/03 00:31:02;;;;;;;368.92;111.95;;;;;;;2.93;81.40;98927.88;343842;28;1042;-70
2021/12/03 00:31:13;;;;;;;366.23;112.03;;;;;;;2.90;81.45;98927.09;342590;28;952;-70
2021/12/03 00:31:23;;;;;;;365.30;110.68;;;;;;;2.88;82.09;98919.38;343901;28;913;-71
2021/12/03 00:31:34;;;;;;;367.38;112.65;;;;;;;2.87;81.59;98929.72;343911;28;861;-71
2021/12/03 00:31:44;;;;;;;369.23;113.80;;;;;;;2.88;82.25;98927.13;343947;28;857;-71
2021/12/03 00:31:54;;;;;;;367.93;112.77;;;;;;;2.86;81.76;98923.72;345006;28;1202;-71
2021/12/03 00:32:05;;;;;;;369.37;112.80;;;;;;;2.89;82.14;98920.22;344969;28;1650;-71
2021/12/03 00:32:16;;;;;;;370.15;111.95;;;;;;;2.89;82.14;98920.22;344981;28;2621;-71
2021/12/03 00:32:26;;;;;;;372.30;111.47;;;;;;;2.90;81.86;98920.19;345131;28;1084;-71
2021/12/03 00:32:36;;;;;;;370.67;110.40;;;;;;;2.93;82.24;98929.59;345236;28;922;-71
2021/12/03 00:32:47;;;;;;;368.08;110.60;;;;;;;2.91;81.75;98927.06;343724;28;1422;-71
2021/12/03 00:32:58;;;;;;;366.35;109.90;;;;;;;2.90;81.95;98927.94;343789;28;1433;-72
2021/12/03 00:33:08;;;;;;;364.50;110.27;;;;;;;2.92;81.97;98926.16;345125;28;1559;-71
2021/12/03 00:33:18;;;;;;;365.55;109.50;;;;;;;2.94;81.69;98932.16;346361;28;1475;-71
2021/12/03 00:33:30;;;;;;;363.43;109.13;;;;;;;2.94;81.99;98932.16;345201;28;888;-71
2021/12/03 00:33:40;;;;;;;365.48;109.03;;;;;;;2.97;81.77;98931.25;346490;28;1291;-71
2021/12/03 00:33:51;;;;;;;367.43;109.73;;;;;;;2.96;81.61;98934.72;345182;28;826;-70
2021/12/03 00:34:01;;;;;;;371.38;111.75;;;;;;;2.95;81.80;98931.28;344985;28;1270;-70
2021/12/03 00:34:11;;;;;;;368.07;111.60;;;;;;;2.94;81.48;98932.16;343980;28;885;-70
2021/12/03 00:34:23;;;;;;;366.90;111.27;;;;;;;2.92;81.40;98926.16;342467;28;1198;-70
2021/12/03 00:34:33;;;;;;;367.27;110.93;;;;;;;2.92;82.20;98930.50;342537;28;945;-70
2021/12/03 00:34:44;;;;;;;371.40;111.87;;;;;;;2.89;81.63;98926.22;342486;28;896;-70
2021/12/03 00:34:54;;;;;;;370.83;111.32;;;;;;;2.90;81.64;98927.94;345116;28;1401;-70
2021/12/03 00:35:05;;;;;;;369.93;109.87;;;;;;;2.89;82.25;98922.78;343806;28;1195;-70
2021/12/03 00:35:16;;;;;;;369.83;111.03;;;;;;;2.89;81.86;98921.06;343832;28;900;-70
2021/12/03 00:35:26;;;;;;;371.14;112.32;;;;;;;2.89;82.42;98917.63;342405;28;1063;-70
2021/12/03 00:35:37;;;;;;;370.27;112.33;;;;;;;2.87;81.27;98917.66;342904;28;924;-70
2021/12/03 00:35:47;;;;;;;367.47;111.40;;;;;;;2.86;81.64;98913.38;342508;28;906;-70
2021/12/03 00:36:03;;;;;;;368.03;112.10;;;;;;;2.88;82.13;98919.38;342380;28;958;-70
2021/12/03 00:36:13;;;;;;;371.70;111.50;;;;;;;2.87;81.86;98928.00;343923;28;967;-70
2021/12/03 00:36:26;;;;;;;370.63;110.67;;;;;;;2.89;82.07;98921.06;345213;28;1437;-70
2021/12/03 00:36:36;;;;;;;370.38;111.93;;;;;;;2.88;81.65;98923.69;345249;28;937;-70
2021/12/03 00:36:46;;;;;;;369.02;110.47;;;;;;;2.84;81.83;98928.06;345150;28;1499;-70
2021/12/03 00:36:57;;;;;;;369.40;111.27;;;;;;;2.82;81.80;98928.97;343988;28;813;-70
2021/12/03 00:37:07;;;;;;;371.88;110.82;;;;;;;2.81;81.87;98927.28;342461;28;1466;-70
2021/12/03 00:37:18;;;;;;;373.80;113.03;;;;;;;2.75;81.77;98923.06;343733;28;1463;-70
2021/12/03 00:37:28;;;;;;;373.58;111.95;;;;;;;2.75;81.97;98923.06;346198;28;1198;-70
2021/12/03 00:37:39;;;;;;;371.57;113.30;;;;;;;2.80;82.04;98926.41;345267;28;874;-70
2021/12/03 00:37:49;;;;;;;371.45;113.43;;;;;;;2.81;82.02;98930.72;345048;28;1238;-70
2021/12/03 00:38:00;;;;;;;372.75;113.25;;;;;;;2.78;82.24;98923.03;345093;28;876;-70
2021/12/03 00:38:10;;;;;;;374.03;113.50;;;;;;;2.81;82.22;98928.13;344043;28;801;-70
2021/12/03 00:38:21;;;;;;;371.10;112.53;;;;;;;2.81;81.80;98928.13;343851;28;899;-70
2021/12/03 00:38:39;;;;;;;374.03;114.43;;;;;;;2.83;82.59;98936.69;345114;28;888;-70
2021/12/03 00:38:54;;;;;;;372.90;112.07;;;;;;;2.85;82.43;98944.41;345126;28;1370;-70
2021/12/03 00:39:05;;;;;;;365.45;107.53;;;;;;;2.84;82.66;98940.97;343789;28;1910;-70
2021/12/03 00:39:15;;;;;;;366.52;107.50;;;;;;;2.85;82.37;98945.25;342544;28;899;-70
2021/12/03 00:39:26;;;;;;;368.87;108.97;;;;;;;2.84;82.65;98948.72;345202;28;932;-70
2021/12/03 00:39:37;;;;;;;368.95;110.63;;;;;;;2.85;82.12;98950.44;343922;28;929;-70
2021/12/03 00:39:47;;;;;;;369.07;109.80;;;;;;;2.86;82.25;98948.69;345122;28;1337;-70
2021/12/03 00:39:58;;;;;;;369.80;109.47;;;;;;;2.86;82.37;98949.56;344986;28;1224;-70
2021/12/03 00:40:10;;;;;;;364.00;107.38;;;;;;;2.86;81.55;98952.13;345191;28;937;-70
2021/12/03 00:40:23;;;;;;;359.23;106.63;;;;;;;2.83;82.47;98952.19;344603;28;1274;-70
2021/12/03 00:40:37;;;;;;;363.55;107.50;;;;;;;2.83;82.18;98957.38;345063;28;1807;-70
2021/12/03 00:40:47;;;;;;;368.88;107.78;;;;;;;2.84;81.96;98950.47;345240;28;958;-70
2021/12/03 00:40:58;;;;;;;368.05;106.95;;;;;;;2.83;82.45;98951.34;343902;28;871;-70
2021/12/03 00:41:11;;;;;;;365.63;107.17;;;;;;;2.81;81.87;98953.97;342358;28;1021;-70
2021/12/03 00:41:22;;;;;;;366.48;108.63;;;;;;;2.82;82.25;98945.31;342423;28;930;-70
2021/12/03 00:41:34;;;;;;;367.55;109.45;;;;;;;2.83;82.36;98952.19;343876;28;825;-70
2021/12/03 00:41:47;;;;;;;365.73;110.68;;;;;;;2.83;82.40;98946.19;343863;28;936;-70
2021/12/03 00:42:01;;;;;;;361.23;108.82;;;;;;;2.83;81.97;98944.44;343673;28;1255;-70
2021/12/03 00:42:15;;;;;;;363.30;109.40;;;;;;;2.84;82.19;98943.56;342469;28;1041;-70
2021/12/03 00:42:28;;;;;;;363.50;108.85;;;;;;;2.85;82.09;98950.44;343816;28;1407;-70
2021/12/03 00:42:39;;;;;;;363.38;108.32;;;;;;;2.87;81.94;98946.09;345242;28;932;-70
2021/12/03 00:42:49;;;;;;;361.70;107.38;;;;;;;2.87;81.38;98938.34;343727;28;1321;-70
2021/12/03 00:42:59;;;;;;;361.67;107.75;;;;;;;2.88;81.93;98950.38;343818;28;885;-70
2021/12/03 00:43:10;;;;;;;360.93;107.63;;;;;;;2.88;82.13;98945.19;346276;28;1914;-70
2021/12/03 00:43:20;;;;;;;361.45;106.30;;;;;;;2.86;81.14;98941.78;346696;28;918;-70
2021/12/03 00:43:31;;;;;;;360.53;106.53;;;;;;;2.88;81.87;98936.59;343987;28;876;-70
2021/12/03 00:43:44;;;;;;;359.83;107.07;;;;;;;2.86;81.38;98946.97;342308;28;1206;-70
2021/12/03 00:43:55;;;;;;;363.95;110.30;;;;;;;2.81;81.55;98938.47;343714;28;1323;-70
2021/12/03 00:44:05;;;;;;;365.58;110.18;;;;;;;2.83;81.34;98941.88;345115;28;1223;-70
2021/12/03 00:44:18;;;;;;;364.13;109.33;;;;;;;2.84;81.58;98948.72;345606;28;942;-70
2021/12/03 00:44:30;;;;;;;366.30;109.30;;;;;;;2.82;81.73;98939.31;342356;28;1412;-70
2021/12/03 00:44:40;;;;;;;370.25;110.22;;;;;;;2.84;81.04;98943.56;342444;28;1287;-70
2021/12/03 00:44:53;;;;;;;367.07;110.63;;;;;;;2.82;81.96;98932.41;343614;28;1185;-70
2021/12/03 00:45:04;;;;;;;364.45;108.03;;;;;;;2.81;82.02;98935.03;343965;28;841;-70
2021/12/03 00:45:15;;;;;;;362.60;108.40;;;;;;;2.80;81.84;98936.75;342545;28;1017;-70
2021/12/03 00:45:25;;;;;;;367.17;109.47;;;;;;;2.79;81.13;98937.63;343159;28;1271;-71
2021/12/03 00:45:36;;;;;;;366.05;108.53;;;;;;;2.79;82.04;98929.03;342587;28;1034;-71
2021/12/03 00:45:46;;;;;;;365.15;107.78;;;;;;;2.78;81.54;98933.34;342474;28;975;-71
2021/12/03 00:46:04;;;;;;;364.00;107.60;;;;;;;2.78;81.94;98930.75;343726;28;895;-71
2021/12/03 00:46:17;;;;;;;363.02;108.50;;;;;;;2.78;81.64;98925.59;342447;28;1204;-71
2021/12/03 00:46:27;;;;;;;364.52;109.88;;;;;;;2.77;82.18;98925.63;342549;28;849;-71
2021/12/03 00:46:37;;;;;;;368.40;111.60;;;;;;;2.75;81.77;98922.22;342532;28;880;-71
2021/12/03 00:46:48;;;;;;;372.55;112.32;;;;;;;2.74;82.08;98923.97;342550;28;810;-71
2021/12/03 00:46:58;;;;;;;370.63;110.87;;;;;;;2.75;81.61;98925.66;342468;28;945;-71
2021/12/03 00:47:09;;;;;;;371.20;110.05;;;;;;;2.76;81.46;98924.78;342547;28;966;-71
2021/12/03 00:47:19;;;;;;;367.87;108.90;;;;;;;2.76;81.66;98927.38;341074;28;1308;-71
2021/12/03 00:47:29;;;;;;;367.37;109.03;;;;;;;2.77;82.10;98930.81;342561;28;912;-71
2021/12/03 00:47:41;;;;;;;365.38;108.95;;;;;;;2.76;82.56;98924.78;343788;28;901;-71
2021/12/03 00:47:51;;;;;;;362.23;109.07;;;;;;;2.75;82.58;98928.25;343755;28;1298;-71
2021/12/03 00:48:01;;;;;;;361.80;108.77;;;;;;;2.75;82.65;98932.56;343702;28;1208;-71
2021/12/03 00:48:12;;;;;;;360.63;108.97;;;;;;;2.75;82.22;98933.41;345139;28;1813;-71
2021/12/03 00:48:22;;;;;;;363.73;110.30;;;;;;;2.74;82.38;98931.72;345114;28;882;-71
2021/12/03 00:48:33;;;;;;;367.90;112.03;;;;;;;2.77;82.34;98933.38;345186;28;1029;-71
2021/12/03 00:48:45;;;;;;;366.38;111.18;;;;;;;2.78;82.18;98933.34;343865;28;987;-71
2021/12/03 00:48:55;;;;;;;366.45;109.10;;;;;;;2.79;82.28;98935.06;346631;28;845;-71
2021/12/03 00:49:05;;;;;;;364.53;107.77;;;;;;;2.79;82.20;98929.03;343880;28;1394;-71
2021/12/03 00:49:16;;;;;;;366.60;109.33;;;;;;;2.79;82.21;98937.63;343956;28;915;-71
2021/12/03 00:49:26;;;;;;;365.67;110.57;;;;;;;2.79;82.36;98931.63;343869;28;877;-71
2021/12/03 00:49:37;;;;;;;365.60;111.30;;;;;;;2.78;82.11;98937.66;343784;28;846;-71
2021/12/03 00:49:47;;;;;;;363.30;110.47;;;;;;;2.76;82.43;98939.44;342488;28;1425;-71
2021/12/03 00:49:57;;;;;;;362.10;110.57;;;;;;;2.75;82.29;98936.00;345021;28;1259;-71
2021/12/03 00:50:09;;;;;;;362.80;110.80;;;;;;;2.76;82.15;98934.25;346608;28;904;-71
2021/12/03 00:50:22;;;;;;;362.88;111.18;;;;;;;2.70;82.47;98926.63;343983;28;924;-71
2021/12/03 00:50:32;;;;;;;360.35;108.97;;;;;;;2.72;81.88;98936.06;343786;28;1597;-71
2021/12/03 00:50:43;;;;;;;361.17;108.50;;;;;;;2.73;82.50;98931.75;342611;28;896;-71
2021/12/03 00:50:53;;;;;;;358.97;106.73;;;;;;;2.73;82.32;98935.16;341243;29;903;-71
2021/12/03 00:51:05;;;;;;;365.75;109.03;;;;;;;2.72;82.61;98933.47;342394;28;1000;-71
2021/12/03 00:51:16;;;;;;;369.50;112.22;;;;;;;2.72;81.77;98937.78;343826;28;1397;-71
2021/12/03 00:51:27;;;;;;;370.17;113.63;;;;;;;2.71;82.39;98936.09;343819;28;1330;-71