Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:07;;;;;;;;;;;9.80;90.70;10.20;100906.00;;;;338533;28;96453;-87
2022/03/22 00:00:19;;;;;;;;;;;9.80;90.60;10.20;100906.00;;;;338045;28;82386;-87
2022/03/22 00:00:32;;;;;;;;;;;9.70;90.70;10.10;100905.00;;;;337141;28;96861;-87
2022/03/22 00:00:44;;;;;;;;;;;9.70;90.90;10.20;100907.00;;;;338042;28;83431;-87
2022/03/22 00:00:56;;;;;;;;;;;9.70;90.80;10.20;100905.00;;;;337166;28;96495;-87
2022/03/22 00:01:08;;;;;;;;;;;9.70;90.90;10.20;100902.00;;;;338017;28;83447;-87
2022/03/22 00:01:21;;;;;;;;;;;9.70;90.80;10.20;100901.00;;;;338664;28;94944;-87
2022/03/22 00:01:33;;;;;;;;;;;9.70;90.90;10.30;100902.00;;;;339375;28;83477;-88
2022/03/22 00:01:47;;;;;;;;;;;9.70;90.80;10.20;100909.00;;;;338584;28;95617;-87
2022/03/22 00:01:59;;;;;;;;;;;9.70;90.80;10.20;100903.00;;;;339329;28;82571;-87
2022/03/22 00:02:11;;;;;;;;;;;9.70;91.00;10.20;100907.00;;;;340269;28;93455;-88
2022/03/22 00:02:23;;;;;;;;;;;9.70;90.80;10.30;100900.00;;;;341526;28;83360;-87
2022/03/22 00:02:36;;;;;;;;;;;9.70;90.80;10.20;100899.00;;;;339713;28;97224;-87
2022/03/22 00:02:48;;;;;;;;;;;9.70;90.80;10.30;100901.00;;;;339425;28;83223;-87
2022/03/22 00:02:59;;;;;;;;;;;9.70;90.80;10.30;100900.00;;;;339900;28;96681;-87
2022/03/22 00:03:11;;;;;;;;;;;9.70;90.70;10.20;100902.00;;;;340957;28;82497;-87
2022/03/22 00:03:26;;;;;;;;;;;9.70;90.70;10.20;100906.00;;;;340904;28;97536;-87
2022/03/22 00:03:45;;;;;;;;;;;9.70;90.70;10.30;100901.00;;;;342094;28;83492;-87
2022/03/22 00:03:56;;;;;;;;;;;9.70;90.70;10.30;100907.00;;;;339771;28;95096;-87
2022/03/22 00:04:08;;;;;;;;;;;9.70;90.70;10.30;100899.00;;;;342056;28;83400;-87
2022/03/22 00:04:21;;;;;;;;;;;9.70;90.70;10.40;100903.00;;;;339940;28;93044;-87
2022/03/22 00:04:33;;;;;;;;;;;9.70;90.60;10.30;100907.00;;;;339332;28;83343;-87
2022/03/22 00:04:44;;;;;;;;;;;9.70;90.70;10.40;100903.00;;;;338518;28;97325;-87
2022/03/22 00:04:56;;;;;;;;;;;9.70;90.70;10.30;100897.00;;;;339376;28;83439;-87
2022/03/22 00:05:08;;;;;;;;;;;9.70;90.80;10.30;100913.00;;;;336117;28;95443;-88
2022/03/22 00:05:20;;;;;;;;;;;9.70;91.00;10.20;100908.00;;;;337803;28;83586;-87
2022/03/22 00:05:32;;;;;;;;;;;9.70;91.20;10.30;100902.00;;;;337238;28;94554;-87
2022/03/22 00:05:45;;;;;;;;;;;9.70;91.10;10.30;100906.00;;;;340547;28;82834;-87
2022/03/22 00:05:56;;;;;;;;;;;9.70;91.00;10.30;100905.00;;;;339692;28;98045;-87
2022/03/22 00:06:08;;;;;;;;;;;9.70;90.90;10.40;100905.00;;;;339177;28;82481;-88
2022/03/22 00:06:20;;;;;;;;;;;9.80;91.00;10.40;100904.00;;;;337172;28;97214;-87
2022/03/22 00:06:32;;;;;;;;;;;9.80;90.90;10.40;100911.00;;;;340544;28;82587;-87
2022/03/22 00:06:43;;;;;;;;;;;9.80;91.00;10.40;100908.00;;;;339808;28;97130;-87
2022/03/22 00:06:55;;;;;;;;;;;9.80;91.00;10.40;100909.00;;;;337950;28;83535;-87
2022/03/22 00:07:08;;;;;;;;;;;9.80;91.00;10.30;100908.00;;;;341266;28;95357;-87
2022/03/22 00:07:20;;;;;;;;;;;9.80;91.10;10.30;100903.00;;;;339411;28;82460;-87
2022/03/22 00:07:31;;;;;;;;;;;9.70;91.00;10.40;100908.00;;;;338534;28;97246;-87
2022/03/22 00:07:43;;;;;;;;;;;9.80;91.00;10.40;100909.00;;;;339286;28;83515;-87
2022/03/22 00:07:55;;;;;;;;;;;9.80;91.00;10.30;100909.00;;;;339651;28;97086;-87
2022/03/22 00:08:07;;;;;;;;;;;9.80;91.00;10.40;100906.00;;;;340538;28;83450;-87
2022/03/22 00:08:19;;;;;;;;;;;9.80;90.90;10.30;100906.00;;;;337949;28;95829;-87
2022/03/22 00:08:31;;;;;;;;;;;9.80;90.90;10.10;100902.00;;;;337760;28;82620;-87
2022/03/22 00:08:44;;;;;;;;;;;9.80;90.90;10.20;100905.00;;;;338418;28;96481;-87
2022/03/22 00:08:56;;;;;;;;;;;9.80;90.90;10.30;100907.00;;;;339346;28;83448;-87
2022/03/22 00:09:08;;;;;;;;;;;9.80;90.80;10.30;100906.00;;;;339716;28;92715;-87
2022/03/22 00:09:21;;;;;;;;;;;9.80;90.80;10.40;100904.00;;;;339306;28;83562;-87
2022/03/22 00:09:33;;;;;;;;;;;9.80;90.80;10.20;100912.00;;;;337203;28;97113;-87
2022/03/22 00:09:44;;;;;;;;;;;9.80;90.80;10.20;100916.00;;;;337936;28;83251;-87
2022/03/22 00:09:56;;;;;;;;;;;9.80;90.90;10.30;100912.00;;;;335755;28;97588;-87
2022/03/22 00:10:09;;;;;;;;;;;9.80;90.80;10.20;100908.00;;;;339415;28;83410;-87
2022/03/22 00:10:21;;;;;;;;;;;9.80;90.90;10.30;100909.00;;;;337241;28;97337;-87
2022/03/22 00:10:33;;;;;;;;;;;9.80;90.90;10.20;100912.00;;;;337809;28;83566;-87
2022/03/22 00:10:44;;;;;;;;;;;9.80;90.80;10.20;100910.00;;;;338672;28;94723;-87
2022/03/22 00:10:56;;;;;;;;;;;9.70;90.90;10.30;100919.00;;;;339229;28;82570;-87
2022/03/22 00:11:08;;;;;;;;;;;9.80;90.80;10.30;100917.00;;;;338792;28;93475;-87
2022/03/22 00:11:20;;;;;;;;;;;9.80;90.90;10.30;100905.00;;;;340104;28;82561;-87
2022/03/22 00:11:33;;;;;;;;;;;9.80;91.00;10.30;100911.00;;;;338549;28;94538;-87
2022/03/22 00:11:50;;;;;;;;;;;9.70;91.00;10.30;100909.00;;;;340289;28;83514;-87
2022/03/22 00:12:02;;;;;;;;;;;9.80;91.10;10.20;100908.00;;;;339751;28;98287;-87
2022/03/22 00:12:14;;;;;;;;;;;9.70;91.20;10.10;100908.00;;;;339349;28;83382;-87
2022/03/22 00:12:26;;;;;;;;;;;9.70;91.40;10.30;100912.00;;;;337356;28;94268;-87
2022/03/22 00:12:38;;;;;;;;;;;9.70;91.20;10.30;100912.00;;;;340186;28;83573;-87
2022/03/22 00:12:49;;;;;;;;;;;9.70;91.10;10.30;100914.00;;;;339877;28;96877;-87
2022/03/22 00:13:03;;;;;;;;;;;9.70;91.00;10.20;100908.00;;;;340718;28;83415;-87
2022/03/22 00:13:16;;;;;;;;;;;9.70;91.10;10.30;100916.00;;;;338525;28;94387;-87
2022/03/22 00:13:28;;;;;;;;;;;9.70;91.00;10.30;100916.00;;;;340628;28;83406;-87
2022/03/22 00:13:42;;;;;;;;;;;9.70;90.90;10.30;100908.00;;;;338555;28;96761;-87
2022/03/22 00:13:54;;;;;;;;;;;9.70;90.90;10.20;100916.00;;;;339275;28;83375;-87
2022/03/22 00:14:09;;;;;;;;;;;9.70;91.00;10.20;100914.00;;;;341219;28;96837;-87
2022/03/22 00:14:21;;;;;;;;;;;9.70;90.90;10.20;100924.00;;;;340400;28;83382;-87
2022/03/22 00:14:53;;;;;;;;;;;9.70;91.20;10.20;100914.00;;;;338439;28;96516;-87
2022/03/22 00:15:25;;;;;;;;;;;9.70;90.80;10.10;100926.00;;;;341907;28;83208;-87
2022/03/22 00:15:57;;;;;;;;;;;9.70;91.00;10.10;100916.00;;;;338330;28;94210;-87
2022/03/22 00:16:29;;;;;;;;;;;9.70;91.30;10.20;100927.00;;;;340536;28;82421;-86
2022/03/22 00:17:03;;;;;;;;;;;9.70;91.20;10.20;100922.00;;;;341212;28;93004;-87
2022/03/22 00:17:35;;;;;;;;;;;9.70;91.30;10.20;100925.00;;;;340395;28;83370;-87
2022/03/22 00:17:46;;;;;;;;;;;9.70;91.30;10.10;100913.00;;;;339492;28;96940;-88
2022/03/22 00:17:59;;;;;;;;;;;9.70;91.50;10.10;100926.00;;;;338078;28;83486;-87
2022/03/22 00:18:10;;;;;;;;;;;9.70;91.40;10.10;100922.00;;;;339659;28;98114;-87
2022/03/22 00:18:23;;;;;;;;;;;9.70;91.20;10.10;100920.00;;;;338886;28;82493;-87
2022/03/22 00:18:37;;;;;;;;;;;9.70;91.00;10.00;100913.00;;;;337052;28;97095;-87
2022/03/22 00:18:49;;;;;;;;;;;9.60;91.40;10.10;100913.00;;;;340632;28;82479;-87
2022/03/22 00:19:01;;;;;;;;;;;9.60;91.50;10.10;100917.00;;;;342556;28;95416;-87
2022/03/22 00:19:13;;;;;;;;;;;9.60;91.30;10.10;100917.00;;;;339374;28;83320;-87
2022/03/22 00:19:24;;;;;;;;;;;9.60;91.20;10.10;100915.00;;;;339828;28;97444;-87
2022/03/22 00:19:36;;;;;;;;;;;9.60;91.20;10.10;100920.00;;;;342005;28;83443;-87
2022/03/22 00:19:48;;;;;;;;;;;9.70;91.40;10.10;100917.00;;;;339871;28;94397;-87
2022/03/22 00:20:00;;;;;;;;;;;9.60;91.20;10.10;100913.00;;;;340616;28;83616;-87
2022/03/22 00:20:12;;;;;;;;;;;9.60;91.40;10.10;100911.00;;;;338405;28;98167;-87
2022/03/22 00:20:24;;;;;;;;;;;9.60;91.40;10.10;100912.00;;;;342080;28;83358;-88
2022/03/22 00:20:37;;;;;;;;;;;9.60;91.20;10.10;100913.00;;;;338457;28;94224;-87
2022/03/22 00:20:49;;;;;;;;;;;9.60;91.10;10.10;100914.00;;;;338920;28;83402;-87
2022/03/22 00:21:01;;;;;;;;;;;9.60;91.00;10.10;100911.00;;;;339843;28;97484;-87
2022/03/22 00:21:14;;;;;;;;;;;9.60;91.10;10.10;100907.00;;;;341101;28;82557;-87
2022/03/22 00:21:26;;;;;;;;;;;9.60;91.20;10.10;100914.00;;;;338664;28;93217;-87
2022/03/22 00:21:38;;;;;;;;;;;9.60;91.30;10.10;100908.00;;;;339291;28;83571;-87
2022/03/22 00:21:50;;;;;;;;;;;9.60;91.40;10.10;100914.00;;;;338369;28;97143;-87
2022/03/22 00:22:02;;;;;;;;;;;9.60;91.50;10.00;100913.00;;;;339415;28;83338;-87
2022/03/22 00:22:15;;;;;;;;;;;9.60;91.50;10.00;100920.00;;;;337125;28;98007;-87
2022/03/22 00:22:27;;;;;;;;;;;9.60;91.40;10.00;100917.00;;;;339283;28;83191;-87
2022/03/22 00:22:39;;;;;;;;;;;9.60;91.40;10.10;100917.00;;;;339840;28;92831;-87
2022/03/22 00:22:51;;;;;;;;;;;9.60;91.30;10.10;100920.00;;;;340599;28;83482;-87
2022/03/22 00:23:03;;;;;;;;;;;9.60;91.30;10.10;100916.00;;;;339943;28;93376;-87
2022/03/22 00:23:19;;;;;;;;;;;9.60;91.20;9.90;100916.00;;;;340075;28;82607;-87
2022/03/22 00:23:31;;;;;;;;;;;9.60;91.30;10.00;100915.00;;;;339674;28;98719;-87
2022/03/22 00:23:42;;;;;;;;;;;9.60;91.40;10.00;100910.00;;;;340402;28;83416;-87
2022/03/22 00:23:54;;;;;;;;;;;9.60;91.60;10.10;100921.00;;;;339628;28;98298;-87
2022/03/22 00:24:06;;;;;;;;;;;9.60;91.60;10.10;100910.00;;;;340755;28;82429;-87
2022/03/22 00:24:18;;;;;;;;;;;9.60;91.70;10.00;100916.00;;;;339807;28;94823;-86
2022/03/22 00:24:29;;;;;;;;;;;9.60;91.80;10.00;100915.00;;;;337907;28;83432;-87
2022/03/22 00:24:41;;;;;;;;;;;9.60;91.70;10.00;100915.00;;;;338208;28;96438;-87
2022/03/22 00:24:54;;;;;;;;;;;9.60;91.50;10.10;100910.00;;;;339308;28;83356;-87
2022/03/22 00:25:06;;;;;;;;;;;9.60;91.50;10.10;100914.00;;;;339959;28;93901;-87
2022/03/22 00:25:18;;;;;;;;;;;9.60;91.40;10.00;100914.00;;;;341972;28;83411;-87
2022/03/22 00:25:30;;;;;;;;;;;9.60;91.40;10.00;100913.00;;;;342704;28;93321;-87
2022/03/22 00:25:42;;;;;;;;;;;9.60;91.30;10.00;100916.00;;;;339265;28;83394;-87
2022/03/22 00:25:54;;;;;;;;;;;9.60;91.20;10.00;100915.00;;;;338476;28;96828;-88
2022/03/22 00:26:05;;;;;;;;;;;9.60;91.10;10.00;100923.00;;;;339345;28;83452;-87
2022/03/22 00:26:17;;;;;;;;;;;9.60;91.30;10.00;100918.00;;;;339499;28;94073;-87
2022/03/22 00:26:29;;;;;;;;;;;9.60;91.60;10.00;100921.00;;;;340089;28;83620;-87
2022/03/22 00:26:41;;;;;;;;;;;9.60;91.60;10.00;100922.00;;;;339704;28;96255;-87
2022/03/22 00:26:52;;;;;;;;;;;9.50;91.50;10.00;100915.00;;;;339262;28;83392;-87
2022/03/22 00:27:04;;;;;;;;;;;9.60;91.50;10.00;100914.00;;;;338547;28;97612;-87
2022/03/22 00:27:16;;;;;;;;;;;9.60;91.50;10.00;100924.00;;;;340479;28;82626;-87
2022/03/22 00:27:28;;;;;;;;;;;9.60;91.60;10.00;100917.00;;;;338462;28;97339;-88
2022/03/22 00:27:52;;;;;;;;;;;9.50;91.50;10.00;100915.00;;;;340323;28;83147;-87
2022/03/22 00:28:05;;;;;;;;;;;9.60;91.40;10.10;100926.00;;;;339792;28;97269;-87
2022/03/22 00:28:16;;;;;;;;;;;9.50;91.50;10.10;100922.00;;;;339417;28;83300;-87
2022/03/22 00:28:28;;;;;;;;;;;9.60;91.40;10.20;100919.00;;;;339732;28;98351;-87
2022/03/22 00:28:40;;;;;;;;;;;9.60;91.60;10.20;100922.00;;;;340666;28;83346;-87
2022/03/22 00:28:52;;;;;;;;;;;9.60;91.60;10.20;100923.00;;;;338431;28;97512;-87
2022/03/22 00:29:03;;;;;;;;;;;9.60;91.60;10.20;100922.00;;;;338007;28;83440;-87
2022/03/22 00:29:15;;;;;;;;;;;9.60;91.60;10.20;100927.00;;;;337938;28;97271;-87
2022/03/22 00:29:27;;;;;;;;;;;9.60;91.60;10.10;100916.00;;;;337979;28;83400;-87
2022/03/22 00:29:39;;;;;;;;;;;9.60;91.60;10.10;100924.00;;;;336930;28;94242;-87
2022/03/22 00:29:50;;;;;;;;;;;9.60;91.50;10.00;100918.00;;;;339196;28;83473;-87
2022/03/22 00:30:02;;;;;;;;;;;9.60;91.50;10.00;100917.00;;;;339856;28;96330;-87
2022/03/22 00:30:14;;;;;;;;;;;9.60;91.60;10.10;100916.00;;;;341386;28;83451;-88
2022/03/22 00:30:28;;;;;;;;;;;9.50;91.40;10.10;100929.00;;;;338566;28;95209;-87
2022/03/22 00:30:39;;;;;;;;;;;9.60;91.30;10.10;100922.00;;;;340656;28;83448;-87
2022/03/22 00:30:51;;;;;;;;;;;9.60;91.30;10.20;100921.00;;;;336806;28;96782;-87
2022/03/22 00:31:03;;;;;;;;;;;9.60;91.50;10.20;100928.00;;;;340653;28;83425;-87
2022/03/22 00:31:15;;;;;;;;;;;9.60;91.50;10.20;100918.00;;;;339785;28;97481;-87
2022/03/22 00:31:27;;;;;;;;;;;9.60;91.60;10.30;100925.00;;;;342012;28;83390;-87
2022/03/22 00:31:39;;;;;;;;;;;9.60;91.60;10.20;100922.00;;;;341252;28;93935;-87
2022/03/22 00:31:51;;;;;;;;;;;9.60;91.60;10.20;100915.00;;;;340539;28;83382;-87
2022/03/22 00:32:07;;;;;;;;;;;9.60;91.60;10.10;100922.00;;;;338505;28;94154;-87
2022/03/22 00:32:18;;;;;;;;;;;9.60;91.60;10.20;100927.00;;;;341773;28;83614;-88
2022/03/22 00:32:30;;;;;;;;;;;9.60;91.50;10.30;100927.00;;;;340936;28;98228;-87
2022/03/22 00:32:42;;;;;;;;;;;9.60;91.60;10.20;100923.00;;;;339917;28;83503;-87
2022/03/22 00:32:55;;;;;;;;;;;9.60;91.70;10.20;100933.00;;;;337034;28;96162;-87
2022/03/22 00:33:08;;;;;;;;;;;9.60;91.70;10.10;100914.00;;;;339215;28;83669;-87
2022/03/22 00:33:19;;;;;;;;;;;9.60;91.80;10.00;100925.00;;;;339950;28;94161;-87
2022/03/22 00:33:31;;;;;;;;;;;9.70;91.70;10.00;100923.00;;;;339356;28;82564;-88
2022/03/22 00:33:43;;;;;;;;;;;9.60;91.80;9.90;100924.00;;;;336949;28;96216;-87
2022/03/22 00:33:55;;;;;;;;;;;9.60;91.80;10.00;100926.00;;;;339121;28;83539;-86
2022/03/22 00:34:06;;;;;;;;;;;9.60;91.80;10.00;100924.00;;;;338469;28;97295;-87
2022/03/22 00:34:18;;;;;;;;;;;9.60;91.70;10.10;100919.00;;;;340592;28;83503;-87
2022/03/22 00:34:30;;;;;;;;;;;9.60;91.60;10.00;100919.00;;;;339742;28;96671;-87
2022/03/22 00:34:45;;;;;;;;;;;9.60;91.70;9.90;100917.00;;;;341916;28;83455;-87
2022/03/22 00:34:56;;;;;;;;;;;9.60;91.70;9.90;100926.00;;;;339792;28;97171;-87
2022/03/22 00:35:08;;;;;;;;;;;9.60;91.70;9.70;100915.00;;;;340127;28;82610;-87
2022/03/22 00:35:24;;;;;;;;;;;9.60;91.80;9.90;100919.00;;;;339382;28;97300;-87
2022/03/22 00:35:38;;;;;;;;;;;9.60;91.80;10.10;100921.00;;;;336571;28;83553;-87
2022/03/22 00:35:50;;;;;;;;;;;9.60;91.80;10.00;100918.00;;;;338446;28;97052;-87
2022/03/22 00:36:02;;;;;;;;;;;9.60;91.80;10.00;100923.00;;;;339222;28;83476;-87
2022/03/22 00:36:14;;;;;;;;;;;9.60;91.90;9.90;100924.00;;;;341070;28;96881;-87
2022/03/22 00:36:26;;;;;;;;;;;9.60;91.90;10.00;100914.00;;;;339335;28;82508;-88
2022/03/22 00:36:38;;;;;;;;;;;9.60;91.70;10.10;100914.00;;;;335768;28;97567;-87
2022/03/22 00:36:56;;;;;;;;;;;9.60;91.60;9.90;100927.00;;;;339179;28;83524;-87
2022/03/22 00:37:08;;;;;;;;;;;9.60;91.80;10.00;100921.00;;;;337155;28;96907;-87
2022/03/22 00:37:20;;;;;;;;;;;9.60;91.60;9.90;100926.00;;;;339310;28;82514;-87
2022/03/22 00:37:32;;;;;;;;;;;9.60;91.60;9.90;100923.00;;;;339543;28;98136;-87
2022/03/22 00:37:50;;;;;;;;;;;9.60;91.70;9.90;100922.00;;;;340626;28;82630;-87
2022/03/22 00:38:05;;;;;;;;;;;9.60;91.80;9.80;100930.00;;;;338409;28;96538;-88
2022/03/22 00:38:16;;;;;;;;;;;9.50;91.70;9.90;100916.00;;;;336255;28;83482;-88
2022/03/22 00:38:28;;;;;;;;;;;9.50;91.70;10.00;100923.00;;;;335748;28;95382;-87
2022/03/22 00:38:40;;;;;;;;;;;9.50;91.70;10.00;100919.00;;;;339163;28;83483;-87
2022/03/22 00:38:52;;;;;;;;;;;9.50;91.60;9.90;100921.00;;;;337135;28;94807;-87
2022/03/22 00:39:04;;;;;;;;;;;9.50;91.50;9.90;100922.00;;;;337969;28;83315;-87
2022/03/22 00:39:16;;;;;;;;;;;9.50;91.60;9.80;100924.00;;;;335314;28;96668;-87
2022/03/22 00:39:28;;;;;;;;;;;9.50;91.80;9.80;100918.00;;;;337989;28;82537;-87
2022/03/22 00:39:41;;;;;;;;;;;9.50;91.90;9.80;100924.00;;;;338606;28;93419;-87
2022/03/22 00:39:53;;;;;;;;;;;9.50;91.90;9.90;100922.00;;;;337793;28;83491;-87
2022/03/22 00:40:12;;;;;;;;;;;9.50;91.70;9.90;100924.00;;;;337165;28;97273;-87
2022/03/22 00:40:24;;;;;;;;;;;9.50;91.70;9.80;100928.00;;;;339396;28;82269;-87
2022/03/22 00:40:36;;;;;;;;;;;9.50;91.80;9.80;100924.00;;;;338419;28;96581;-87
2022/03/22 00:40:48;;;;;;;;;;;9.50;91.90;9.80;100927.00;;;;341708;28;83428;-87
2022/03/22 00:40:59;;;;;;;;;;;9.50;91.90;9.70;100917.00;;;;339815;28;96585;-87
2022/03/22 00:41:13;;;;;;;;;;;9.50;91.70;9.80;100916.00;;;;338774;28;83642;-88
2022/03/22 00:41:25;;;;;;;;;;;9.50;91.80;9.90;100916.00;;;;339693;28;97550;-87
2022/03/22 00:41:37;;;;;;;;;;;9.50;91.70;9.80;100919.00;;;;337812;28;83499;-87
2022/03/22 00:41:48;;;;;;;;;;;9.50;91.80;9.80;100915.00;;;;338514;28;93917;-87
2022/03/22 00:42:00;;;;;;;;;;;9.40;91.90;9.80;100921.00;;;;337904;28;83622;-87
2022/03/22 00:42:12;;;;;;;;;;;9.50;92.00;9.70;100909.00;;;;336608;28;96837;-87
2022/03/22 00:42:24;;;;;;;;;;;9.40;91.80;9.70;100915.00;;;;339310;28;82588;-87
2022/03/22 00:42:35;;;;;;;;;;;9.40;91.70;9.70;100917.00;;;;337168;28;93894;-87
2022/03/22 00:42:48;;;;;;;;;;;9.40;91.70;9.70;100914.00;;;;336781;28;82452;-87
2022/03/22 00:43:00;;;;;;;;;;;9.40;91.70;9.70;100920.00;;;;337135;28;97981;-87
2022/03/22 00:43:12;;;;;;;;;;;9.40;91.80;9.80;100917.00;;;;339154;28;83509;-87
2022/03/22 00:43:24;;;;;;;;;;;9.40;91.70;9.70;100919.00;;;;338633;28;93971;-87
2022/03/22 00:43:36;;;;;;;;;;;9.40;91.70;9.70;100925.00;;;;340560;28;83421;-87
2022/03/22 00:43:47;;;;;;;;;;;9.40;91.70;9.70;100915.00;;;;337295;28;93771;-87
2022/03/22 00:43:59;;;;;;;;;;;9.40;91.70;9.80;100922.00;;;;337832;28;83426;-87
2022/03/22 00:44:11;;;;;;;;;;;9.40;91.60;9.90;100920.00;;;;336722;28;93116;-87
2022/03/22 00:44:23;;;;;;;;;;;9.40;91.60;9.80;100925.00;;;;339036;28;83382;-87
2022/03/22 00:44:36;;;;;;;;;;;9.40;91.60;9.80;100926.00;;;;337026;28;95545;-87
2022/03/22 00:44:48;;;;;;;;;;;9.40;91.60;9.90;100920.00;;;;336605;28;83445;-87
2022/03/22 00:45:01;;;;;;;;;;;9.40;91.40;9.90;100924.00;;;;337108;28;97375;-87
2022/03/22 00:45:16;;;;;;;;;;;9.40;91.50;9.90;100921.00;;;;339102;28;83483;-87
2022/03/22 00:45:29;;;;;;;;;;;9.40;91.50;10.00;100923.00;;;;338563;28;94206;-87
2022/03/22 00:45:41;;;;;;;;;;;9.40;91.70;10.00;100920.00;;;;339250;28;83474;-87
2022/03/22 00:45:54;;;;;;;;;;;9.40;91.50;9.90;100924.00;;;;338404;28;96907;-87
2022/03/22 00:46:06;;;;;;;;;;;9.40;91.50;9.90;100921.00;;;;336670;28;83596;-87
2022/03/22 00:46:18;;;;;;;;;;;9.40;91.40;9.90;100912.00;;;;335963;28;93853;-87
2022/03/22 00:46:30;;;;;;;;;;;9.40;91.40;10.00;100918.00;;;;339072;28;83549;-88
2022/03/22 00:46:42;;;;;;;;;;;9.40;91.40;10.00;100925.00;;;;339657;28;96359;-87
2022/03/22 00:46:55;;;;;;;;;;;9.50;91.30;10.00;100916.00;;;;339215;28;83484;-87
2022/03/22 00:47:07;;;;;;;;;;;9.50;91.30;10.10;100920.00;;;;338260;28;97392;-87
2022/03/22 00:47:19;;;;;;;;;;;9.50;91.20;9.90;100923.00;;;;338619;28;83534;-87
2022/03/22 00:47:31;;;;;;;;;;;9.50;91.40;9.90;100919.00;;;;338513;28;96702;-87
2022/03/22 00:47:45;;;;;;;;;;;9.40;91.40;9.60;100928.00;;;;340112;28;83437;-87
2022/03/22 00:47:58;;;;;;;;;;;9.40;91.30;9.70;100920.00;;;;337207;28;93844;-87
2022/03/22 00:48:13;;;;;;;;;;;9.40;91.40;9.90;100921.00;;;;340509;28;83406;-87
2022/03/22 00:48:25;;;;;;;;;;;9.40;91.40;9.90;100917.00;;;;337224;28;96523;-87
2022/03/22 00:48:37;;;;;;;;;;;9.40;91.50;10.00;100918.00;;;;337822;28;83447;-88
2022/03/22 00:48:48;;;;;;;;;;;9.40;91.40;10.00;100913.00;;;;335635;28;96850;-87
2022/03/22 00:49:01;;;;;;;;;;;9.40;91.40;10.00;100915.00;;;;337826;28;83395;-88
2022/03/22 00:49:13;;;;;;;;;;;9.40;91.30;9.90;100918.00;;;;338476;28;95194;-86
2022/03/22 00:49:25;;;;;;;;;;;9.40;91.20;9.80;100915.00;;;;341956;28;82583;-87
2022/03/22 00:49:42;;;;;;;;;;;9.40;91.20;9.90;100924.00;;;;339868;28;95965;-87
2022/03/22 00:49:53;;;;;;;;;;;9.40;91.00;9.80;100917.00;;;;340659;28;83404;-87
2022/03/22 00:50:06;;;;;;;;;;;9.40;91.00;9.80;100929.00;;;;338359;28;94123;-87
2022/03/22 00:50:19;;;;;;;;;;;9.40;91.00;9.90;100917.00;;;;342310;28;83442;-87
2022/03/22 00:50:33;;;;;;;;;;;9.40;91.00;10.00;100924.00;;;;338417;28;97367;-87
2022/03/22 00:50:47;;;;;;;;;;;9.40;91.10;10.00;100924.00;;;;337879;28;82413;-87
2022/03/22 00:50:58;;;;;;;;;;;9.40;91.10;10.00;100926.00;;;;335683;28;97081;-87
2022/03/22 00:51:10;;;;;;;;;;;9.40;91.00;10.00;100924.00;;;;339260;28;82692;-87
2022/03/22 00:51:24;;;;;;;;;;;9.40;91.00;10.00;100928.00;;;;339846;28;98345;-87
2022/03/22 00:51:35;;;;;;;;;;;9.40;91.00;10.10;100925.00;;;;339562;28;82419;-87
2022/03/22 00:51:47;;;;;;;;;;;9.50;91.00;10.10;100924.00;;;;337470;28;94012;-87
2022/03/22 00:52:04;;;;;;;;;;;9.50;90.90;10.00;100922.00;;;;336768;28;83489;-87
2022/03/22 00:52:16;;;;;;;;;;;9.50;90.80;10.00;100911.00;;;;336073;28;96510;-87
2022/03/22 00:52:28;;;;;;;;;;;9.50;90.90;9.90;100924.00;;;;336853;28;83274;-87
2022/03/22 00:52:40;;;;;;;;;;;9.50;90.80;9.90;100919.00;;;;338680;28;94140;-87
2022/03/22 00:52:52;;;;;;;;;;;9.40;90.80;9.90;100926.00;;;;340673;28;83265;-87
2022/03/22 00:53:05;;;;;;;;;;;9.40;90.70;9.90;100928.00;;;;337144;28;95228;-87
2022/03/22 00:53:18;;;;;;;;;;;9.50;90.70;9.90;100919.00;;;;337899;28;83704;-87
2022/03/22 00:53:32;;;;;;;;;;;9.40;90.60;10.00;100917.00;;;;336043;28;96358;-87
2022/03/22 00:53:45;;;;;;;;;;;9.40;90.70;10.00;100922.00;;;;337857;28;83507;-87
2022/03/22 00:54:02;;;;;;;;;;;9.50;90.70;10.00;100919.00;;;;338739;28;97177;-87
2022/03/22 00:54:14;;;;;;;;;;;9.50;90.70;10.00;100915.00;;;;339324;28;83521;-87
2022/03/22 00:54:26;;;;;;;;;;;9.50;90.80;10.00;100925.00;;;;340132;28;97307;-87
2022/03/22 00:54:37;;;;;;;;;;;9.50;90.90;9.90;100928.00;;;;339262;28;83528;-87
2022/03/22 00:54:49;;;;;;;;;;;9.50;90.80;10.00;100928.00;;;;337404;28;93581;-87
2022/03/22 00:55:05;;;;;;;;;;;9.40;90.70;9.90;100923.00;;;;339187;28;83413;-87
2022/03/22 00:55:16;;;;;;;;;;;9.40;90.80;9.90;100919.00;;;;338578;28;96732;-87
2022/03/22 00:55:28;;;;;;;;;;;9.40;90.70;10.00;100922.00;;;;336823;28;83312;-88
2022/03/22 00:55:40;;;;;;;;;;;9.40;90.70;10.10;100925.00;;;;338657;28;93890;-87
2022/03/22 00:55:52;;;;;;;;;;;9.40;90.80;10.00;100909.00;;;;340845;28;82448;-87
2022/03/22 00:56:04;;;;;;;;;;;9.40;90.90;10.00;100923.00;;;;338730;28;94155;-87
2022/03/22 00:56:17;;;;;;;;;;;9.40;91.00;9.90;100926.00;;;;337763;28;82706;-87
2022/03/22 00:56:30;;;;;;;;;;;9.40;90.90;9.80;100921.00;;;;338369;28;95882;-87
2022/03/22 00:56:42;;;;;;;;;;;9.40;90.90;9.70;100929.00;;;;337270;28;82627;-87
2022/03/22 00:56:54;;;;;;;;;;;9.40;91.00;9.70;100925.00;;;;337298;28;95895;-87
2022/03/22 00:57:06;;;;;;;;;;;9.40;91.10;9.80;100931.00;;;;340963;28;83362;-87
2022/03/22 00:57:19;;;;;;;;;;;9.40;91.00;9.80;100931.00;;;;338647;28;95651;-87
2022/03/22 00:57:33;;;;;;;;;;;9.40;90.90;9.80;100923.00;;;;338184;28;83336;-87
2022/03/22 00:57:45;;;;;;;;;;;9.40;90.90;9.70;100928.00;;;;338644;28;97051;-87
2022/03/22 00:57:57;;;;;;;;;;;9.40;90.90;9.70;100924.00;;;;339529;28;83507;-87
2022/03/22 00:58:08;;;;;;;;;;;9.40;91.00;9.80;100931.00;;;;337398;28;94666;-87
2022/03/22 00:58:22;;;;;;;;;;;9.30;90.90;9.80;100922.00;;;;338205;28;82297;-87
2022/03/22 00:58:34;;;;;;;;;;;9.30;90.80;9.80;100921.00;;;;338497;28;97768;-87
2022/03/22 00:58:45;;;;;;;;;;;9.30;90.80;9.80;100923.00;;;;337886;28;83267;-87
2022/03/22 01:00:07;;;;;;;;;;;9.40;90.90;9.60;100925.00;;;;337278;28;93693;-87
2022/03/22 01:00:19;;;;;;;;;;;9.30;90.90;9.60;100923.00;;;;342247;28;82431;-88
2022/03/22 01:00:31;;;;;;;;;;;9.30;91.10;9.50;100928.00;;;;340147;28;94138;-87
2022/03/22 01:00:43;;;;;;;;;;;9.30;91.10;9.60;100927.00;;;;340672;28;83351;-87
2022/03/22 01:00:55;;;;;;;;;;;9.30;91.20;9.60;100921.00;;;;337255;28;96124;-87
2022/03/22 01:01:07;;;;;;;;;;;9.30;91.40;9.50;100922.00;;;;338176;28;82580;-87
2022/03/22 01:01:19;;;;;;;;;;;9.20;91.50;9.40;100929.00;;;;337289;28;96698;-87
2022/03/22 01:01:31;;;;;;;;;;;9.20;91.50;9.40;100918.00;;;;338100;28;83484;-87
2022/03/22 01:01:44;;;;;;;;;;;9.20;91.50;9.40;100926.00;;;;338613;28;96297;-87
2022/03/22 01:01:56;;;;;;;;;;;9.20;91.50;9.40;100922.00;;;;337963;28;83538;-87
2022/03/22 01:02:08;;;;;;;;;;;9.20;91.50;9.40;100927.00;;;;335722;28;93891;-87
2022/03/22 01:02:21;;;;;;;;;;;9.20;91.40;9.40;100934.00;;;;340634;28;83560;-87
2022/03/22 01:02:41;;;;;;;;;;;9.20;91.30;9.40;100927.00;;;;339972;28;95094;-87
2022/03/22 01:02:54;;;;;;;;;;;9.20;91.20;9.30;100926.00;;;;339027;28;82304;-87
2022/03/22 01:03:07;;;;;;;;;;;9.10;91.30;9.30;100931.00;;;;340107;28;93093;-87
2022/03/22 01:03:19;;;;;;;;;;;9.10;91.30;9.30;100925.00;;;;339409;28;83526;-87
2022/03/22 01:03:31;;;;;;;;;;;9.10;91.30;9.40;100922.00;;;;337302;28;95505;-87
2022/03/22 01:03:43;;;;;;;;;;;9.10;91.30;9.40;100922.00;;;;335538;29;83336;-87
2022/03/22 01:03:54;;;;;;;;;;;9.10;91.30;9.30;100930.00;;;;336066;28;96462;-87
2022/03/22 01:04:06;;;;;;;;;;;9.10;91.40;9.30;100928.00;;;;338261;28;82469;-87
2022/03/22 01:04:18;;;;;;;;;;;9.10;91.40;9.40;100924.00;;;;335998;28;96321;-87
2022/03/22 01:04:30;;;;;;;;;;;9.10;91.30;9.40;100921.00;;;;336837;28;82819;-87
2022/03/22 01:04:43;;;;;;;;;;;9.10;91.30;9.30;100919.00;;;;336027;28;95028;-87
2022/03/22 01:04:56;;;;;;;;;;;9.10;91.30;9.40;100931.00;;;;336863;28;83419;-87