Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:03;;;;;;;6.90;3.00;;;;;;;;;;6227084;23;20285;-86
2021/07/17 00:03:17;;;;;;;7.65;3.88;;;;;;;;;;6229392;23;20265;-85
2021/07/17 00:06:24;;;;;;;6.30;2.90;;;;;;;;;;6228142;23;20294;-87
2021/07/17 00:09:29;;;;;;;6.63;2.72;;;;;;;;;;6228191;23;20171;-87
2021/07/17 00:12:34;;;;;;;7.13;3.13;;;;;;;;;;6228363;23;20615;-87
2021/07/17 00:15:39;;;;;;;5.80;2.95;;;;;;;;;;6227270;23;20214;-86
2021/07/17 00:18:44;;;;;;;7.05;3.20;;;;;;;;;;6227006;23;20179;-88
2021/07/17 00:21:51;;;;;;;6.50;3.80;;;;;;;;;;6226989;23;20171;-85
2021/07/17 00:24:56;;;;;;;8.93;4.53;;;;;;;;;;6229392;23;20167;-87
2021/07/17 00:28:01;;;;;;;6.20;3.85;;;;;;;;;;6228258;22;20214;-88
2021/07/17 00:31:06;;;;;;;6.40;4.22;;;;;;;;;;6228158;23;20170;-88
2021/07/17 00:34:12;;;;;;;7.55;3.80;;;;;;;;;;6229025;23;20163;-86
2021/07/17 00:37:18;;;;;;;10.70;4.20;;;;;;;;;;6227639;23;20210;-88
2021/07/17 00:40:24;;;;;;;12.02;4.65;;;;;;;;;;6226328;23;20290;-87
2021/07/17 00:43:29;;;;;;;7.68;4.13;;;;;;;;;;6229002;23;20191;-86
2021/07/17 00:46:34;;;;;;;11.85;4.25;;;;;;;;;;6229237;23;20170;-86
2021/07/17 00:49:42;;;;;;;7.68;4.70;;;;;;;;;;6226597;23;20171;-86
2021/07/17 00:52:49;;;;;;;8.10;4.13;;;;;;;;;;6227633;22;20681;-87
2021/07/17 00:55:55;;;;;;;8.10;4.22;;;;;;;;;;6227343;23;20195;-90
2021/07/17 00:59:02;;;;;;;9.38;4.95;;;;;;;;;;6227564;23;20159;-87
2021/07/17 01:02:08;;;;;;;11.02;4.70;;;;;;;;;;6227840;23;20194;-87
2021/07/17 01:05:14;;;;;;;6.32;4.10;;;;;;;;;;6226872;23;20167;-87
2021/07/17 01:08:21;;;;;;;7.85;4.05;;;;;;;;;;6227009;23;20162;-85
2021/07/17 01:11:26;;;;;;;8.88;3.80;;;;;;;;;;6226367;23;20235;-87
2021/07/17 01:14:31;;;;;;;8.25;4.28;;;;;;;;;;6225777;23;20175;-85
2021/07/17 01:17:36;;;;;;;8.50;4.32;;;;;;;;;;6227713;23;20175;-89
2021/07/17 01:20:42;;;;;;;9.48;4.30;;;;;;;;;;6226638;23;20163;-88
2021/07/17 01:23:48;;;;;;;7.88;3.72;;;;;;;;;;6226247;23;20294;-87
2021/07/17 01:26:53;;;;;;;10.10;3.53;;;;;;;;;;6227210;23;20215;-87
2021/07/17 01:29:59;;;;;;;5.70;3.63;;;;;;;;;;6227396;23;20168;-88
2021/07/17 01:33:05;;;;;;;8.27;3.40;;;;;;;;;;6209117;23;20171;-87
2021/07/17 01:36:10;;;;;;;7.10;3.30;;;;;;;;;;6226371;23;20179;-86
2021/07/17 01:39:17;;;;;;;6.30;3.70;;;;;;;;;;6242666;23;20166;-87
2021/07/17 01:42:22;;;;;;;9.13;4.10;;;;;;;;;;6226572;23;20171;-88
2021/07/17 01:45:28;;;;;;;11.27;4.30;;;;;;;;;;6226948;23;20183;-87
2021/07/17 01:48:33;;;;;;;7.28;3.95;;;;;;;;;;6226648;23;20167;-88
2021/07/17 01:51:39;;;;;;;10.00;4.30;;;;;;;;;;6227671;23;20167;-89
2021/07/17 01:54:46;;;;;;;10.80;4.43;;;;;;;;;;6227651;23;20167;-86
2021/07/17 01:57:51;;;;;;;6.35;3.60;;;;;;;;;;6227276;23;20166;-88
2021/07/17 02:00:57;;;;;;;7.63;3.58;;;;;;;;;;6228177;23;20670;-87
2021/07/17 02:04:02;;;;;;;5.35;3.75;;;;;;;;;;6228442;23;20191;-88
2021/07/17 02:07:07;;;;;;;9.18;3.65;;;;;;;;;;6229200;23;20171;-88
2021/07/17 02:10:14;;;;;;;5.93;3.17;;;;;;;;;;6231779;23;20629;-86
2021/07/17 02:13:20;;;;;;;6.32;3.38;;;;;;;;;;6231139;23;20167;-87
2021/07/17 02:16:25;;;;;;;4.43;2.78;;;;;;;;;;6230740;23;20182;-86
2021/07/17 02:19:31;;;;;;;8.68;3.90;;;;;;;;;;6230618;23;20622;-87
2021/07/17 02:22:36;;;;;;;5.35;3.17;;;;;;;;;;6229907;22;20167;-86
2021/07/17 02:25:43;;;;;;;4.93;3.28;;;;;;;;;;6231343;23;20155;-87
2021/07/17 02:28:47;;;;;;;8.77;3.53;;;;;;;;;;6230710;23;20163;-87
2021/07/17 02:31:52;;;;;;;9.82;4.20;;;;;;;;;;6229959;22;20171;-87
2021/07/17 02:34:58;;;;;;;9.68;3.70;;;;;;;;;;6229277;23;20654;-87
2021/07/17 02:38:03;;;;;;;5.60;3.45;;;;;;;;;;6229704;23;20174;-88
2021/07/17 02:41:10;;;;;;;5.50;3.40;;;;;;;;;;6230166;23;20208;-88
2021/07/17 02:44:15;;;;;;;11.48;3.20;;;;;;;;;;6229671;23;20318;-86
2021/07/17 02:47:20;;;;;;;9.60;3.42;;;;;;;;;;6229975;23;20207;-87
2021/07/17 02:50:25;;;;;;;9.10;3.58;;;;;;;;;;6229722;23;20196;-87
2021/07/17 02:53:30;;;;;;;4.10;2.95;;;;;;;;;;6227553;23;20163;-86
2021/07/17 02:56:36;;;;;;;8.75;4.15;;;;;;;;;;6227353;23;20159;-88
2021/07/17 02:59:42;;;;;;;4.47;2.90;;;;;;;;;;6227910;23;20167;-88
2021/07/17 03:02:47;;;;;;;7.50;2.90;;;;;;;;;;6228498;23;20206;-87
2021/07/17 03:05:52;;;;;;;8.23;3.13;;;;;;;;;;6227491;23;20294;-89
2021/07/17 03:08:57;;;;;;;5.57;3.25;;;;;;;;;;6227535;22;20504;-86
2021/07/17 03:12:04;;;;;;;6.32;3.05;;;;;;;;;;6226272;23;20187;-87
2021/07/17 03:15:10;;;;;;;5.57;2.90;;;;;;;;;;6226359;23;20171;-86
2021/07/17 03:18:16;;;;;;;4.55;3.25;;;;;;;;;;6226394;23;20171;-87
2021/07/17 03:21:21;;;;;;;3.72;2.92;;;;;;;;;;6228973;23;20227;-87
2021/07/17 03:24:26;;;;;;;5.22;2.83;;;;;;;;;;6226932;23;20234;-86
2021/07/17 03:27:33;;;;;;;5.95;3.13;;;;;;;;;;6227331;23;20170;-87
2021/07/17 03:30:38;;;;;;;8.55;3.60;;;;;;;;;;6228884;23;20171;-87
2021/07/17 03:33:43;;;;;;;6.32;3.63;;;;;;;;;;6225230;22;20171;-88
2021/07/17 03:36:48;;;;;;;9.48;5.15;;;;;;;;;;6226951;23;20174;-86
2021/07/17 03:39:53;;;;;;;9.40;4.28;;;;;;;;;;6226788;22;20501;-88
2021/07/17 03:43:00;;;;;;;5.60;3.72;;;;;;;;;;6225788;23;20172;-88
2021/07/17 03:46:06;;;;;;;7.55;4.45;;;;;;;;;;6226454;23;20217;-87
2021/07/17 03:49:10;;;;;;;15.90;4.82;;;;;;;;;;6225084;23;20166;-86
2021/07/17 03:52:16;;;;;;;10.88;4.47;;;;;;;;;;6226847;23;20163;-87
2021/07/17 03:55:20;;;;;;;8.05;4.03;;;;;;;;;;6227621;22;20233;-88
2021/07/17 03:58:27;;;;;;;14.63;4.28;;;;;;;;;;6227797;23;20194;-87
2021/07/17 04:01:36;;;;;;;15.57;5.28;;;;;;;;;;6226277;23;20265;-88
2021/07/17 04:08:32;;;;;;;15.60;6.25;;;;;;;;;;6252048;23;20159;-87
2021/07/17 04:11:37;;;;;;;16.38;6.63;;;;;;;;;;6227245;23;20286;-88
2021/07/17 04:14:44;;;;;;;8.30;5.22;;;;;;;;;;6226731;23;20191;-87
2021/07/17 04:17:49;;;;;;;14.50;5.95;;;;;;;;;;6225654;22;20178;-87
2021/07/17 04:20:54;;;;;;;12.32;6.63;;;;;;;;;;6226387;23;20495;-88
2021/07/17 04:23:59;;;;;;;12.90;5.53;;;;;;;;;;6225983;23;20282;-87
2021/07/17 04:27:05;;;;;;;12.43;7.07;;;;;;;;;;6226782;23;20203;-86
2021/07/17 04:30:13;;;;;;;16.67;6.93;;;;;;;;;;6227097;23;20192;-86
2021/07/17 04:33:19;;;;;;;21.92;7.70;;;;;;;;;;6226339;23;20215;-87
2021/07/17 04:36:24;;;;;;;14.88;7.35;;;;;;;;;;6226878;23;20630;-87
2021/07/17 04:39:32;;;;;;;17.88;7.32;;;;;;;;;;6227134;22;20175;-87
2021/07/17 04:42:37;;;;;;;15.73;7.53;;;;;;;;;;6226511;23;20168;-87
2021/07/17 04:45:43;;;;;;;15.07;7.63;;;;;;;;;;6227286;23;20171;-86
2021/07/17 04:48:48;;;;;;;20.60;8.07;;;;;;;;;;6225971;23;20171;-89
2021/07/17 04:51:53;;;;;;;16.50;8.60;;;;;;;;;;6225855;23;20174;-87
2021/07/17 04:54:58;;;;;;;14.23;8.63;;;;;;;;;;6227255;22;20179;-88
2021/07/17 04:58:03;;;;;;;17.08;8.50;;;;;;;;;;6227114;23;20630;-88
2021/07/17 05:01:10;;;;;;;23.20;8.70;;;;;;;;;;6227329;22;20191;-86
2021/07/17 05:04:15;;;;;;;18.35;9.05;;;;;;;;;;6227715;23;20238;-87
2021/07/17 05:07:20;;;;;;;15.98;9.15;;;;;;;;;;6227711;22;20186;-87
2021/07/17 05:10:26;;;;;;;21.77;9.55;;;;;;;;;;6227450;22;20598;-87
2021/07/17 05:13:31;;;;;;;13.57;8.85;;;;;;;;;;6228978;23;20178;-87
2021/07/17 05:16:37;;;;;;;18.77;8.35;;;;;;;;;;6228582;22;20295;-87
2021/07/17 05:19:42;;;;;;;19.33;9.30;;;;;;;;;;6228288;23;20162;-89
2021/07/17 05:22:47;;;;;;;15.20;9.13;;;;;;;;;;6229456;23;20178;-85
2021/07/17 05:25:52;;;;;;;18.00;8.85;;;;;;;;;;6228619;22;20167;-88
2021/07/17 05:28:58;;;;;;;17.15;9.00;;;;;;;;;;6229114;23;20214;-88
2021/07/17 05:32:04;;;;;;;15.38;8.10;;;;;;;;;;6230687;23;20170;-87
2021/07/17 05:35:10;;;;;;;12.75;6.95;;;;;;;;;;6231391;23;20190;-87
2021/07/17 05:38:15;;;;;;;17.48;8.30;;;;;;;;;;6229296;23;20171;-87
2021/07/17 05:41:20;;;;;;;11.13;7.07;;;;;;;;;;6227453;23;20249;-89
2021/07/17 05:44:25;;;;;;;15.38;7.88;;;;;;;;;;6228802;22;20159;-86
2021/07/17 05:47:32;;;;;;;12.98;7.60;;;;;;;;;;6229077;23;20174;-88
2021/07/17 05:50:37;;;;;;;18.52;8.45;;;;;;;;;;6227974;23;20167;-87
2021/07/17 05:53:42;;;;;;;18.55;8.60;;;;;;;;;;6229282;23;20645;-86
2021/07/17 05:56:47;;;;;;;17.27;8.82;;;;;;;;;;6228298;22;20481;-87
2021/07/17 05:59:52;;;;;;;14.68;8.90;;;;;;;;;;6228271;23;20171;-87
2021/07/17 06:02:59;;;;;;;19.70;9.13;;;;;;;;;;6228487;23;20171;-86
2021/07/17 06:06:04;;;;;;;14.55;8.27;;;;;;;;;;6228802;23;20174;-88
2021/07/17 06:09:09;;;;;;;15.02;8.10;;;;;;;;;;6230997;22;20163;-87
2021/07/17 06:12:14;;;;;;;17.80;8.38;;;;;;;;;;6229835;23;20222;-86
2021/07/17 06:15:19;;;;;;;19.60;9.80;;;;;;;;;;6228750;23;20206;-86
2021/07/17 06:18:27;;;;;;;14.23;9.00;;;;;;;;;;6227235;23;20167;-88
2021/07/17 06:21:33;;;;;;;16.25;8.95;;;;;;;;;;6228618;22;20174;-87
2021/07/17 06:24:38;;;;;;;15.38;8.55;;;;;;;;;;6248041;23;20367;-87
2021/07/17 06:27:43;;;;;;;13.70;7.63;;;;;;;;;;6231433;23;20179;-87
2021/07/17 06:30:48;;;;;;;12.48;7.97;;;;;;;;;;6230622;23;20171;-89
2021/07/17 06:33:55;;;;;;;13.95;9.32;;;;;;;;;;6229142;23;20167;-87
2021/07/17 06:37:00;;;;;;;19.38;8.40;;;;;;;;;;6230878;23;20164;-87
2021/07/17 06:40:06;;;;;;;14.95;8.40;;;;;;;;;;6230002;23;20507;-86
2021/07/17 06:43:12;;;;;;;14.13;7.72;;;;;;;;;;6232031;23;20167;-86
2021/07/17 06:46:17;;;;;;;15.43;7.95;;;;;;;;;;6231171;23;20275;-87
2021/07/17 06:49:24;;;;;;;13.27;7.80;;;;;;;;;;6230077;23;20151;-89
2021/07/17 06:52:29;;;;;;;14.20;7.70;;;;;;;;;;6231541;23;20175;-87
2021/07/17 06:55:35;;;;;;;17.55;7.75;;;;;;;;;;6229667;22;20217;-88
2021/07/17 06:58:40;;;;;;;14.13;7.82;;;;;;;;;;6231326;23;20239;-88
2021/07/17 07:01:46;;;;;;;12.88;7.30;;;;;;;;;;6215866;22;20259;-87
2021/07/17 07:04:54;;;;;;;14.95;7.68;;;;;;;;;;6229906;23;20202;-88
2021/07/17 07:07:59;;;;;;;13.02;7.22;;;;;;;;;;6229157;23;20237;-90
2021/07/17 07:11:05;;;;;;;10.50;7.40;;;;;;;;;;6229729;23;20187;-88
2021/07/17 07:14:10;;;;;;;16.00;7.40;;;;;;;;;;6230447;23;20179;-87
2021/07/17 07:17:15;;;;;;;14.35;7.80;;;;;;;;;;6229187;23;20176;-88
2021/07/17 07:20:21;;;;;;;12.57;7.30;;;;;;;;;;6230235;23;20228;-87
2021/07/17 07:23:27;;;;;;;11.57;7.07;;;;;;;;;;6230202;23;20170;-86
2021/07/17 07:26:32;;;;;;;22.83;8.75;;;;;;;;;;6232324;22;20159;-87
2021/07/17 07:29:37;;;;;;;11.48;7.40;;;;;;;;;;6230291;23;20215;-88
2021/07/17 07:32:43;;;;;;;13.13;7.10;;;;;;;;;;6231570;23;20187;-88
2021/07/17 07:35:49;;;;;;;13.65;6.97;;;;;;;;;;6229297;23;20704;-86
2021/07/17 07:38:54;;;;;;;12.02;7.13;;;;;;;;;;6232521;22;20162;-87
2021/07/17 07:42:00;;;;;;;12.32;6.90;;;;;;;;;;6229535;23;20170;-86
2021/07/17 07:45:05;;;;;;;17.42;7.07;;;;;;;;;;6212621;23;20175;-87
2021/07/17 07:48:10;;;;;;;12.77;6.47;;;;;;;;;;6231091;23;20228;-88
2021/07/17 07:51:16;;;;;;;12.65;7.05;;;;;;;;;;6228973;23;20184;-87
2021/07/17 07:54:21;;;;;;;15.93;7.20;;;;;;;;;;6226115;23;20174;-87
2021/07/17 07:57:26;;;;;;;14.70;6.95;;;;;;;;;;6229232;23;20211;-86
2021/07/17 08:00:31;;;;;;;13.82;6.88;;;;;;;;;;6226115;23;20219;-88
2021/07/17 08:03:36;;;;;;;15.38;7.00;;;;;;;;;;6229236;23;20159;-88
2021/07/17 08:06:43;;;;;;;15.43;6.80;;;;;;;;;;6228317;23;20274;-88
2021/07/17 08:09:48;;;;;;;17.48;7.03;;;;;;;;;;6226497;23;20242;-86
2021/07/17 08:12:54;;;;;;;13.60;6.65;;;;;;;;;;6227549;23;20166;-88
2021/07/17 08:16:01;;;;;;;13.73;6.57;;;;;;;;;;6225893;23;20310;-87
2021/07/17 08:19:06;;;;;;;15.18;6.63;;;;;;;;;;6226106;23;20261;-88
2021/07/17 08:22:15;;;;;;;15.30;7.38;;;;;;;;;;6228078;23;20171;-87
2021/07/17 08:25:20;;;;;;;15.27;7.43;;;;;;;;;;6227991;23;20168;-90
2021/07/17 08:28:24;;;;;;;13.90;7.35;;;;;;;;;;6226960;23;20171;-89
2021/07/17 08:31:29;;;;;;;11.52;7.55;;;;;;;;;;6227746;23;20171;-88
2021/07/17 08:34:34;;;;;;;18.90;7.22;;;;;;;;;;6227883;23;20170;-87
2021/07/17 08:37:41;;;;;;;14.60;7.63;;;;;;;;;;6228559;23;20179;-89
2021/07/17 08:40:50;;;;;;;12.05;6.80;;;;;;;;;;6229141;23;20218;-87
2021/07/17 08:43:56;;;;;;;9.25;6.63;;;;;;;;;;6227335;23;20219;-87
2021/07/17 08:47:03;;;;;;;12.07;7.40;;;;;;;;;;6226303;23;20214;-87
2021/07/17 08:50:09;;;;;;;13.88;7.30;;;;;;;;;;6227939;23;20200;-88
2021/07/17 08:53:17;;;;;;;12.20;7.63;;;;;;;;;;6210136;23;20175;-87
2021/07/17 08:56:35;;;;;;;10.07;7.70;;;;;;;;;;6232686;23;20234;-88
2021/07/17 08:59:41;;;;;;;13.63;7.55;;;;;;;;;;6232410;23;20210;-87
2021/07/17 09:02:47;;;;;;;13.38;8.32;;;;;;;;;;6232331;23;20175;-87
2021/07/17 09:05:53;;;;;;;15.88;8.27;;;;;;;;;;6231340;23;20163;-89
2021/07/17 09:09:02;;;;;;;19.65;8.55;;;;;;;;;;6228609;23;20175;-88
2021/07/17 09:12:21;;;;;;;13.95;8.35;;;;;;;;;;6230272;22;20187;-88
2021/07/17 09:15:26;;;;;;;16.67;9.75;;;;;;;;;;6228326;23;20685;-86
2021/07/17 09:18:33;;;;;;;20.98;9.80;;;;;;;;;;6228951;23;20242;-87
2021/07/17 09:21:39;;;;;;;14.73;7.72;;;;;;;;;;6228529;23;20174;-88
2021/07/17 09:25:05;;;;;;;11.30;7.60;;;;;;;;;;6227789;23;20283;-88
2021/07/17 09:28:18;;;;;;;12.55;8.32;;;;;;;;;;6227769;23;20210;-86
2021/07/17 09:31:23;;;;;;;13.07;8.50;;;;;;;;;;6228788;22;20211;-88
2021/07/17 09:34:31;;;;;;;16.67;8.18;;;;;;;;;;6228540;22;20179;-87
2021/07/17 09:37:38;;;;;;;12.57;8.88;;;;;;;;;;6227137;23;20167;-88
2021/07/17 09:40:49;;;;;;;15.32;8.50;;;;;;;;;;6227627;23;20183;-85
2021/07/17 09:44:01;;;;;;;14.35;9.23;;;;;;;;;;6227548;23;20234;-87
2021/07/17 09:47:15;;;;;;;13.45;8.88;;;;;;;;;;6226503;23;20610;-87
2021/07/17 09:50:20;;;;;;;14.48;8.68;;;;;;;;;;6226623;22;20175;-87
2021/07/17 09:53:45;;;;;;;11.38;7.43;;;;;;;;;;6225659;23;20175;-88
2021/07/17 09:57:01;;;;;;;13.27;7.63;;;;;;;;;;6226607;23;20290;-85
2021/07/17 10:00:08;;;;;;;14.02;8.82;;;;;;;;;;6227421;23;20184;-87
2021/07/17 10:03:17;;;;;;;18.30;10.32;;;;;;;;;;6224291;23;20186;-88
2021/07/17 10:06:46;;;;;;;14.00;10.00;;;;;;;;;;6227310;23;20172;-87
2021/07/17 10:09:52;;;;;;;17.75;9.75;;;;;;;;;;6223798;23;20186;-88
2021/07/17 10:13:00;;;;;;;18.40;9.25;;;;;;;;;;6226266;23;20184;-88
2021/07/17 10:16:15;;;;;;;14.40;9.43;;;;;;;;;;6226137;23;20199;-88
2021/07/17 10:19:21;;;;;;;12.70;8.23;;;;;;;;;;6227111;22;20171;-87
2021/07/17 10:22:27;;;;;;;12.25;8.82;;;;;;;;;;6228528;23;20195;-88
2021/07/17 10:25:32;;;;;;;15.15;7.13;;;;;;;;;;6228817;23;20199;-89
2021/07/17 10:28:40;;;;;;;10.80;6.53;;;;;;;;;;6229456;22;20260;-88
2021/07/17 10:31:45;;;;;;;8.10;5.95;;;;;;;;;;6229140;23;20618;-89
2021/07/17 10:34:51;;;;;;;12.30;6.43;;;;;;;;;;6228094;23;20205;-87
2021/07/17 10:37:57;;;;;;;12.95;8.77;;;;;;;;;;6227219;23;20171;-87
2021/07/17 10:41:02;;;;;;;15.35;9.27;;;;;;;;;;6229395;23;20171;-87
2021/07/17 10:44:09;;;;;;;12.25;9.27;;;;;;;;;;6227778;22;20171;-88
2021/07/17 10:47:15;;;;;;;14.77;10.32;;;;;;;;;;6228524;23;20191;-87
2021/07/17 10:50:32;;;;;;;18.67;10.13;;;;;;;;;;6227741;23;20222;-87
2021/07/17 10:53:47;;;;;;;17.83;10.30;;;;;;;;;;6225478;23;20178;-89
2021/07/17 10:56:54;;;;;;;14.43;9.50;;;;;;;;;;6231862;22;20246;-88
2021/07/17 11:00:02;;;;;;;18.88;10.38;;;;;;;;;;6230467;23;20162;-88
2021/07/17 11:03:18;;;;;;;15.35;9.60;;;;;;;;;;6231347;22;20159;-87
2021/07/17 11:06:24;;;;;;;15.23;9.07;;;;;;;;;;6230287;23;20195;-88
2021/07/17 11:09:30;;;;;;;14.77;9.80;;;;;;;;;;6229602;22;20218;-88
2021/07/17 11:12:36;;;;;;;29.38;11.75;;;;;;;;;;6228038;23;20166;-88
2021/07/17 11:15:51;;;;;;;19.25;10.50;;;;;;;;;;6226237;22;20175;-87
2021/07/17 11:19:14;;;;;;;17.23;10.80;;;;;;;;;;6226170;23;20219;-88
2021/07/17 11:22:18;;;;;;;16.25;11.20;;;;;;;;;;6224773;22;20179;-87
2021/07/17 11:25:24;;;;;;;18.63;10.73;;;;;;;;;;6226573;23;20196;-87
2021/07/17 11:28:48;;;;;;;16.48;10.40;;;;;;;;;;6226812;23;20167;-88
2021/07/17 11:31:56;;;;;;;17.80;10.15;;;;;;;;;;6226136;22;20167;-86
2021/07/17 11:35:01;;;;;;;15.15;10.35;;;;;;;;;;6231712;22;20255;-87
2021/07/17 11:38:06;;;;;;;20.10;10.25;;;;;;;;;;6228536;23;20171;-87
2021/07/17 11:41:12;;;;;;;13.82;9.65;;;;;;;;;;6228588;23;20251;-87
2021/07/17 11:44:18;;;;;;;16.52;9.90;;;;;;;;;;6225143;22;20286;-88
2021/07/17 11:47:28;;;;;;;15.25;9.38;;;;;;;;;;6228428;22;20248;-87
2021/07/17 11:50:33;;;;;;;17.13;8.18;;;;;;;;;;6228012;23;20723;-88
2021/07/17 11:53:38;;;;;;;18.17;8.60;;;;;;;;;;6228386;23;20215;-85
2021/07/17 11:56:45;;;;;;;12.60;6.97;;;;;;;;;;6226859;23;20167;-86
2021/07/17 11:59:58;;;;;;;10.10;5.57;;;;;;;;;;6225838;23;20159;-87
2021/07/17 12:03:05;;;;;;;12.55;7.13;;;;;;;;;;6226388;23;20254;-88
2021/07/17 12:06:10;;;;;;;11.00;7.10;;;;;;;;;;6228451;23;20195;-86
2021/07/17 12:09:16;;;;;;;9.75;5.50;;;;;;;;;;6226516;23;20206;-89
2021/07/17 12:12:31;;;;;;;7.63;5.07;;;;;;;;;;6227572;23;20171;-87
2021/07/17 12:15:41;;;;;;;11.20;5.05;;;;;;;;;;6226557;23;20331;-88
2021/07/17 12:18:53;;;;;;;9.98;5.20;;;;;;;;;;6225958;23;20176;-87
2021/07/17 12:21:58;;;;;;;11.55;5.47;;;;;;;;;;6227205;23;20183;-88
2021/07/17 12:25:08;;;;;;;8.43;5.03;;;;;;;;;;6226678;22;20163;-88
2021/07/17 12:28:15;;;;;;;11.85;5.45;;;;;;;;;;6227588;23;20166;-88
2021/07/17 12:31:20;;;;;;;10.77;5.65;;;;;;;;;;6227653;23;20163;-87
2021/07/17 12:34:27;;;;;;;12.38;5.82;;;;;;;;;;6227696;23;20271;-86
2021/07/17 12:37:32;;;;;;;10.60;5.07;;;;;;;;;;6227613;23;20168;-88
2021/07/17 12:44:08;;;;;;;9.25;5.75;;;;;;;;;;6227559;23;20221;-89
2021/07/17 12:47:13;;;;;;;11.02;5.00;;;;;;;;;;6228277;23;20182;-88
2021/07/17 12:50:27;;;;;;;8.15;4.53;;;;;;;;;;6227871;23;20218;-88
2021/07/17 12:53:32;;;;;;;7.97;4.65;;;;;;;;;;6244851;23;20179;-90
2021/07/17 12:56:40;;;;;;;9.05;5.30;;;;;;;;;;6227114;23;20166;-89
2021/07/17 12:59:46;;;;;;;11.75;4.75;;;;;;;;;;6227311;22;20155;-89
2021/07/17 13:02:55;;;;;;;8.95;5.00;;;;;;;;;;6246053;23;20235;-85
2021/07/17 13:06:02;;;;;;;9.88;4.80;;;;;;;;;;6227481;23;20175;-90
2021/07/17 13:09:07;;;;;;;8.00;4.75;;;;;;;;;;6209831;23;20223;-89
2021/07/17 13:12:13;;;;;;;9.48;4.63;;;;;;;;;;6228162;22;20163;-89
2021/07/17 13:15:18;;;;;;;7.85;4.57;;;;;;;;;;6227377;23;20166;-90
2021/07/17 13:18:26;;;;;;;7.97;4.72;;;;;;;;;;6227633;23;20162;-89
2021/07/17 13:21:40;;;;;;;7.43;5.07;;;;;;;;;;6231148;23;20178;-89
2021/07/17 13:24:46;;;;;;;9.27;4.60;;;;;;;;;;6228074;23;20154;-88
2021/07/17 13:27:52;;;;;;;9.70;4.85;;;;;;;;;;6227702;23;20194;-89
2021/07/17 13:30:57;;;;;;;8.85;4.80;;;;;;;;;;6227865;23;20240;-88
2021/07/17 13:34:10;;;;;;;7.50;4.80;;;;;;;;;;6229575;23;20183;-88
2021/07/17 13:37:20;;;;;;;9.18;4.68;;;;;;;;;;6228981;23;20174;-87
2021/07/17 13:40:29;;;;;;;5.20;4.20;;;;;;;;;;6229830;23;20187;-89
2021/07/17 13:43:39;;;;;;;7.30;4.50;;;;;;;;;;6229200;23;20173;-88
2021/07/17 13:46:45;;;;;;;7.70;4.50;;;;;;;;;;6213606;23;20182;-90
2021/07/17 13:49:50;;;;;;;6.68;4.25;;;;;;;;;;6228819;23;20603;-88
2021/07/17 13:53:08;;;;;;;8.50;4.72;;;;;;;;;;6229319;22;20162;-90
2021/07/17 13:56:14;;;;;;;5.93;4.28;;;;;;;;;;6231147;23;20174;-89
2021/07/17 13:59:26;;;;;;;8.73;4.32;;;;;;;;;;6230888;22;20178;-89
2021/07/17 14:02:32;;;;;;;8.77;4.60;;;;;;;;;;6228819;23;20253;-90
2021/07/17 14:05:37;;;;;;;9.52;4.95;;;;;;;;;;6247142;22;20546;-87
2021/07/17 14:08:46;;;;;;;7.80;4.68;;;;;;;;;;6212106;22;20231;-87
2021/07/17 14:11:51;;;;;;;8.13;4.80;;;;;;;;;;6229791;23;20163;-89
2021/07/17 14:14:56;;;;;;;8.85;5.25;;;;;;;;;;6230604;22;20615;-88
2021/07/17 14:18:02;;;;;;;7.05;4.47;;;;;;;;;;6229302;22;20490;-87
2021/07/17 14:21:07;;;;;;;9.38;4.90;;;;;;;;;;6229631;22;20175;-89
2021/07/17 14:24:13;;;;;;;7.70;4.85;;;;;;;;;;6230579;23;20183;-88
2021/07/17 14:27:18;;;;;;;6.20;4.45;;;;;;;;;;6230591;23;20190;-90
2021/07/17 14:30:24;;;;;;;7.45;3.92;;;;;;;;;;6230801;22;20170;-89
2021/07/17 14:33:29;;;;;;;6.22;4.60;;;;;;;;;;6229332;23;20174;-89
2021/07/17 14:36:34;;;;;;;7.95;3.90;;;;;;;;;;6228606;23;20170;-88
2021/07/17 14:39:41;;;;;;;6.82;4.00;;;;;;;;;;6228073;23;20209;-88
2021/07/17 14:42:46;;;;;;;5.00;4.03;;;;;;;;;;6228525;22;20171;-87
2021/07/17 14:45:52;;;;;;;8.82;4.07;;;;;;;;;;6228731;23;20166;-88
2021/07/17 14:48:57;;;;;;;9.57;3.78;;;;;;;;;;6230389;23;20165;-88
2021/07/17 14:52:03;;;;;;;6.45;4.18;;;;;;;;;;6229792;23;20171;-88
2021/07/17 14:55:11;;;;;;;8.73;4.10;;;;;;;;;;6230453;22;20167;-90
2021/07/17 14:58:16;;;;;;;7.38;4.40;;;;;;;;;;6229744;23;20171;-89
2021/07/17 15:01:22;;;;;;;5.32;3.90;;;;;;;;;;6229762;22;20316;-87
2021/07/17 15:04:27;;;;;;;7.40;3.90;;;;;;;;;;6229361;22;20170;-87
2021/07/17 15:07:32;;;;;;;8.77;4.32;;;;;;;;;;6228319;22;20633;-87
2021/07/17 15:10:38;;;;;;;7.80;4.43;;;;;;;;;;6231644;22;20163;-88
2021/07/17 15:13:47;;;;;;;7.60;4.20;;;;;;;;;;6230953;23;20182;-88
2021/07/17 15:16:52;;;;;;;10.15;4.78;;;;;;;;;;6232839;23;20171;-89
2021/07/17 15:19:58;;;;;;;9.35;4.95;;;;;;;;;;6233626;23;20243;-90
2021/07/17 15:23:03;;;;;;;7.60;5.00;;;;;;;;;;6232988;23;20171;-86
2021/07/17 15:26:13;;;;;;;10.07;4.47;;;;;;;;;;6230767;23;20171;-88
2021/07/17 15:29:18;;;;;;;8.77;5.30;;;;;;;;;;6248990;23;20273;-87
2021/07/17 15:32:24;;;;;;;7.93;4.88;;;;;;;;;;6230070;23;20282;-89
2021/07/17 15:35:34;;;;;;;10.30;5.80;;;;;;;;;;6231071;23;20167;-89
2021/07/17 15:38:44;;;;;;;13.45;6.50;;;;;;;;;;6232396;23;20171;-88
2021/07/17 15:41:52;;;;;;;7.72;5.53;;;;;;;;;;6232863;22;20663;-88
2021/07/17 15:44:57;;;;;;;9.38;5.43;;;;;;;;;;6232913;22;20172;-89
2021/07/17 15:48:02;;;;;;;11.13;6.53;;;;;;;;;;6228906;23;20198;-88
2021/07/17 15:51:08;;;;;;;9.52;5.78;;;;;;;;;;6228839;23;20171;-88
2021/07/17 15:54:15;;;;;;;10.13;6.25;;;;;;;;;;6232486;22;20182;-90
2021/07/17 15:57:22;;;;;;;11.30;6.57;;;;;;;;;;6227052;23;20167;-88
2021/07/17 16:00:27;;;;;;;11.07;6.32;;;;;;;;;;6226615;23;20307;-87
2021/07/17 16:03:32;;;;;;;10.38;6.47;;;;;;;;;;6229205;22;20201;-88
2021/07/17 16:06:40;;;;;;;13.88;7.03;;;;;;;;;;6229476;23;20189;-88
2021/07/17 16:09:45;;;;;;;11.80;6.68;;;;;;;;;;6213308;23;20167;-89
2021/07/17 16:16:13;;;;;;;13.82;6.28;;;;;;;;;;6231859;22;20168;-89
2021/07/17 16:19:18;;;;;;;14.25;6.13;;;;;;;;;;6228816;23;20167;-87
2021/07/17 16:22:24;;;;;;;13.80;6.95;;;;;;;;;;6228071;23;20298;-86
2021/07/17 16:25:30;;;;;;;11.07;6.38;;;;;;;;;;6230031;23;20253;-89
2021/07/17 16:28:38;;;;;;;17.77;6.95;;;;;;;;;;6228081;23;20199;-88
2021/07/17 16:31:43;;;;;;;11.32;6.68;;;;;;;;;;6229266;23;20613;-88
2021/07/17 16:34:49;;;;;;;12.02;6.47;;;;;;;;;;6229311;23;20645;-87
2021/07/17 16:37:54;;;;;;;13.70;6.72;;;;;;;;;;6230101;23;20164;-90
2021/07/17 16:40:59;;;;;;;16.65;6.78;;;;;;;;;;6228698;23;20167;-88
2021/07/17 16:44:07;;;;;;;16.58;7.28;;;;;;;;;;6230623;22;20230;-86
2021/07/17 16:47:13;;;;;;;11.05;6.45;;;;;;;;;;6229320;23;20178;-88
2021/07/17 16:50:18;;;;;;;23.05;13.93;;;;;;;;;;6228300;23;20261;-89
2021/07/17 16:53:23;;;;;;;12.10;6.22;;;;;;;;;;6229252;23;20162;-87
2021/07/17 16:56:28;;;;;;;11.50;6.40;;;;;;;;;;6231483;23;20179;-90
2021/07/17 16:59:41;;;;;;;8.85;5.43;;;;;;;;;;6230713;23;20159;-89
2021/07/17 17:02:46;;;;;;;12.45;5.22;;;;;;;;;;6229223;23;20645;-89
2021/07/17 17:05:53;;;;;;;11.65;4.90;;;;;;;;;;6231431;23;20191;-90
2021/07/17 17:08:58;;;;;;;12.82;5.18;;;;;;;;;;6227530;23;20481;-89
2021/07/17 17:12:04;;;;;;;12.43;5.30;;;;;;;;;;6227832;23;20173;-88
2021/07/17 17:15:13;;;;;;;10.23;5.40;;;;;;;;;;6227768;23;20163;-88
2021/07/17 17:18:19;;;;;;;13.68;5.85;;;;;;;;;;6228077;23;20170;-88
2021/07/17 17:21:25;;;;;;;11.50;5.88;;;;;;;;;;6228750;22;20163;-89
2021/07/17 17:24:31;;;;;;;11.57;5.70;;;;;;;;;;6229399;23;20182;-90
2021/07/17 17:27:36;;;;;;;11.32;5.70;;;;;;;;;;6227785;23;20191;-88
2021/07/17 17:30:43;;;;;;;9.00;5.85;;;;;;;;;;6228091;23;20167;-88
2021/07/17 17:33:49;;;;;;;12.40;6.05;;;;;;;;;;6229207;23;20298;-88
2021/07/17 17:36:54;;;;;;;11.18;5.30;;;;;;;;;;6228071;23;20233;-89
2021/07/17 17:39:59;;;;;;;9.35;5.32;;;;;;;;;;6228636;23;20187;-91
2021/07/17 17:43:05;;;;;;;9.48;5.65;;;;;;;;;;6227994;23;20258;-88
2021/07/17 17:46:12;;;;;;;9.80;5.60;;;;;;;;;;6227561;23;20171;-89
2021/07/17 17:49:17;;;;;;;12.02;6.00;;;;;;;;;;6227586;23;20194;-86
2021/07/17 17:52:22;;;;;;;10.07;5.70;;;;;;;;;;6227784;23;20506;-88
2021/07/17 17:55:27;;;;;;;11.05;5.97;;;;;;;;;;6228142;23;20170;-89
2021/07/17 17:58:33;;;;;;;12.65;6.05;;;;;;;;;;6226792;23;20176;-88
2021/07/17 18:01:39;;;;;;;12.20;6.60;;;;;;;;;;6228036;23;20497;-87
2021/07/17 18:04:46;;;;;;;10.65;6.35;;;;;;;;;;6227373;23;20176;-89
2021/07/17 18:07:51;;;;;;;11.80;5.90;;;;;;;;;;6226305;23;20213;-89
2021/07/17 18:10:57;;;;;;;10.07;6.20;;;;;;;;;;6226752;23;20218;-88
2021/07/17 18:14:02;;;;;;;13.27;6.40;;;;;;;;;;6225603;23;20183;-87
2021/07/17 18:17:12;;;;;;;13.18;6.03;;;;;;;;;;6224686;23;20163;-89
2021/07/17 18:20:17;;;;;;;14.00;6.75;;;;;;;;;;6226992;23;20215;-89
2021/07/17 18:23:23;;;;;;;15.93;7.40;;;;;;;;;;6227353;22;20501;-88
2021/07/17 18:26:28;;;;;;;17.15;9.32;;;;;;;;;;6232910;23;20187;-87
2021/07/17 18:29:33;;;;;;;13.45;7.45;;;;;;;;;;6230656;22;20247;-87
2021/07/17 18:32:41;;;;;;;13.82;7.13;;;;;;;;;;6228865;23;20175;-89
2021/07/17 18:35:46;;;;;;;15.70;7.22;;;;;;;;;;6229454;23;20245;-88