Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:43;;;;;;;10.48;6.33;;;;;;;14.34;60.07;97345.39;1756570;81;25740;-76
2022/06/04 00:04:12;;;;;;;9.15;5.78;;;;;;;14.32;60.14;97348.86;1756865;81;26766;-76
2022/06/04 00:06:40;;;;;;;9.83;6.30;;;;;;;14.30;60.25;97346.38;1756956;81;27557;-76
2022/06/04 00:09:08;;;;;;;9.20;6.35;;;;;;;14.29;60.26;97341.19;1756723;81;25791;-77
2022/06/04 00:15:29;;;;;;;6.87;6.10;;;;;;;14.15;60.40;97341.12;1756593;81;26363;-76
2022/06/04 00:17:07;;;;;;;8.30;5.87;;;;;;;14.11;60.46;97341.31;1734512;81;25917;-75
2022/06/04 00:19:33;;;;;;;9.03;6.28;;;;;;;14.10;60.66;97336.94;1756807;81;27323;-77
2022/06/04 00:22:03;;;;;;;8.20;6.28;;;;;;;14.08;60.69;97337.17;1756901;81;25835;-75
2022/06/04 00:24:30;;;;;;;9.48;6.50;;;;;;;14.04;60.79;97344.95;1756841;81;25747;-77
2022/06/04 00:26:57;;;;;;;8.80;6.75;;;;;;;14.03;61.01;97346.01;1757014;81;25831;-76
2022/06/04 00:29:23;;;;;;;8.28;6.37;;;;;;;14.01;61.16;97344.05;1756848;81;25669;-75
2022/06/04 00:31:51;;;;;;;8.05;6.50;;;;;;;13.99;61.20;97348.09;1756827;81;27518;-76
2022/06/04 00:34:18;;;;;;;8.70;6.40;;;;;;;13.97;61.20;97351.03;1756891;81;25846;-75
2022/06/04 00:36:45;;;;;;;10.18;6.00;;;;;;;13.91;61.38;97349.77;1756736;81;25788;-77
2022/06/04 00:39:11;;;;;;;8.38;6.37;;;;;;;13.83;61.56;97344.16;1756899;81;25654;-76
2022/06/04 00:42:06;;;;;;;9.45;6.28;;;;;;;13.82;61.74;97343.03;1756953;81;26085;-75
2022/06/04 00:44:50;;;;;;;8.88;6.55;;;;;;;13.80;61.87;97337.84;1756920;81;27484;-75
2022/06/04 00:47:24;;;;;;;7.85;6.60;;;;;;;13.72;61.86;97335.47;1756746;81;25760;-75
2022/06/04 00:49:51;;;;;;;10.68;7.55;;;;;;;13.71;62.11;97332.46;1644041;87;26615;-75
2022/06/04 00:52:19;;;;;;;10.40;7.47;;;;;;;13.66;62.25;97336.39;1644212;87;25841;-75
2022/06/04 00:54:51;;;;;;;8.60;6.85;;;;;;;13.64;62.48;97332.55;1645617;86;25956;-74
2022/06/04 00:57:39;;;;;;;9.35;6.70;;;;;;;13.63;62.53;97334.16;1647175;86;28353;-77
2022/06/04 01:00:17;;;;;;;7.75;6.35;;;;;;;13.64;62.69;97329.04;1617190;87;25745;-77
2022/06/04 01:03:10;;;;;;;7.53;6.60;;;;;;;13.66;62.73;97328.25;1619221;87;25869;-76
2022/06/04 01:05:51;;;;;;;7.62;6.80;;;;;;;13.66;62.83;97333.67;1618826;87;25756;-76
2022/06/04 01:08:35;;;;;;;9.43;6.65;;;;;;;13.64;62.91;97326.33;1619392;87;25910;-76
2022/06/04 01:15:06;;;;;;;7.80;5.90;;;;;;;13.64;63.05;97329.04;1625392;87;25826;-76
2022/06/04 01:17:53;;;;;;;8.25;6.33;;;;;;;13.63;63.17;97327.39;1545589;92;25787;-75
2022/06/04 01:20:44;;;;;;;9.60;6.35;;;;;;;13.62;63.27;97320.30;1588601;90;25941;-76
2022/06/04 01:23:27;;;;;;;9.18;6.42;;;;;;;13.64;63.35;97310.05;1589629;90;25998;-77
2022/06/04 01:26:31;;;;;;;7.78;6.22;;;;;;;13.63;63.36;97316.53;1527338;93;28190;-75
2022/06/04 01:29:09;;;;;;;7.95;6.53;;;;;;;13.62;63.52;97310.81;1527383;93;25898;-75
2022/06/04 01:31:43;;;;;;;7.42;6.37;;;;;;;13.59;63.52;97308.56;1527315;93;26632;-75
2022/06/04 01:34:13;;;;;;;6.75;5.92;;;;;;;13.58;63.55;97309.61;1527380;93;25790;-75
2022/06/04 01:36:54;;;;;;;6.58;5.87;;;;;;;13.56;63.68;97299.52;1527176;93;25602;-76
2022/06/04 01:41:03;;;;;;;10.00;6.30;;;;;;;13.56;63.85;97302.23;1530471;93;27517;-77
2022/06/04 01:41:59;;;;;;;8.88;6.15;;;;;;;13.56;63.88;97300.88;1530500;93;25925;-76
2022/06/04 01:44:33;;;;;;;7.15;5.83;;;;;;;13.55;63.91;97296.52;1533579;93;25879;-77
2022/06/04 01:47:04;;;;;;;9.03;5.87;;;;;;;13.54;64.00;97298.92;1533688;93;25756;-76
2022/06/04 01:49:48;;;;;;;8.03;6.15;;;;;;;13.50;64.00;97304.53;1533689;93;26611;-74
2022/06/04 01:52:37;;;;;;;6.65;5.78;;;;;;;13.46;64.09;97299.27;1534749;90;28046;-77
2022/06/04 01:55:21;;;;;;;8.88;6.30;;;;;;;13.46;64.31;97298.74;1580113;89;25843;-76
2022/06/04 01:58:04;;;;;;;8.45;6.08;;;;;;;13.48;64.39;97293.09;1576996;90;26343;-74
2022/06/04 02:00:41;;;;;;;9.65;6.50;;;;;;;13.49;64.34;97293.39;1556563;90;25887;-77
2022/06/04 02:03:17;;;;;;;8.30;6.08;;;;;;;13.49;64.42;97283.90;1573755;90;26009;-75
2022/06/04 02:05:55;;;;;;;7.45;6.08;;;;;;;13.49;64.50;97286.61;1586949;90;27455;-76
2022/06/04 02:08:33;;;;;;;6.45;5.58;;;;;;;13.46;64.58;97287.89;1541677;93;25891;-75
2022/06/04 02:11:07;;;;;;;8.38;6.28;;;;;;;13.43;64.61;97274.80;1541807;93;25877;-75
2022/06/04 02:13:35;;;;;;;6.85;5.53;;;;;;;13.47;64.69;97269.74;1512114;94;25807;-76
2022/06/04 02:16:25;;;;;;;10.13;6.00;;;;;;;13.52;64.71;97275.30;1503413;95;25884;-76
2022/06/04 02:18:56;;;;;;;7.20;6.30;;;;;;;13.55;64.70;97265.33;1503165;95;27462;-76
2022/06/04 02:21:25;;;;;;;8.05;6.72;;;;;;;13.61;64.90;97269.83;1503189;95;25786;-76
2022/06/04 02:23:52;;;;;;;8.45;5.92;;;;;;;13.58;64.93;97260.80;1503186;95;25874;-76
2022/06/04 02:26:18;;;;;;;7.15;6.40;;;;;;;13.61;65.07;97263.05;1503300;95;25886;-76
2022/06/04 02:28:46;;;;;;;12.35;6.70;;;;;;;13.58;65.02;97262.16;1509091;93;25860;-77
2022/06/04 02:31:35;;;;;;;9.75;6.25;;;;;;;13.60;65.05;97263.58;1528560;93;27767;-75
2022/06/04 02:34:13;;;;;;;8.45;6.50;;;;;;;13.61;65.14;97260.34;1528352;93;25763;-76
2022/06/04 02:36:56;;;;;;;7.03;5.80;;;;;;;13.63;65.22;97259.05;1528630;93;25816;-75
2022/06/04 02:39:43;;;;;;;8.90;6.05;;;;;;;13.65;65.22;97258.79;1504361;95;25864;-75
2022/06/04 02:42:30;;;;;;;9.90;6.87;;;;;;;13.66;65.20;97259.09;1514073;92;25765;-75
2022/06/04 02:45:14;;;;;;;7.37;6.10;;;;;;;13.67;65.23;97255.31;1554622;92;27477;-76
2022/06/04 02:47:45;;;;;;;8.75;6.30;;;;;;;13.69;65.25;97249.13;1528366;93;25872;-74
2022/06/04 02:50:38;;;;;;;9.28;6.42;;;;;;;13.71;65.36;97251.09;1502864;95;25812;-75
2022/06/04 02:53:06;;;;;;;7.87;6.42;;;;;;;13.73;65.36;97248.97;1505075;93;25870;-76
2022/06/04 02:55:44;;;;;;;7.72;6.53;;;;;;;13.75;65.34;97242.78;1506005;95;25860;-75
2022/06/04 02:58:15;;;;;;;8.00;6.62;;;;;;;13.76;65.46;97239.02;1506451;95;27472;-75
2022/06/04 03:00:44;;;;;;;9.05;7.22;;;;;;;13.77;65.45;97233.85;1506447;95;25456;-75
2022/06/04 03:03:13;;;;;;;8.05;6.95;;;;;;;13.78;65.58;97234.15;1506269;95;25854;-75
2022/06/04 03:05:59;;;;;;;8.45;7.55;;;;;;;13.81;65.54;97230.97;1534682;93;26730;-76
2022/06/04 03:08:33;;;;;;;8.20;7.03;;;;;;;13.83;65.61;97236.17;1542644;92;25558;-76
2022/06/04 03:10:59;;;;;;;10.85;7.37;;;;;;;13.83;65.73;97227.50;1555878;91;27588;-76
2022/06/04 03:13:26;;;;;;;9.13;6.92;;;;;;;13.84;65.70;97227.80;1571342;91;25922;-75
2022/06/04 03:15:53;;;;;;;10.03;7.50;;;;;;;13.84;65.80;97221.55;1571602;91;25804;-76
2022/06/04 03:18:20;;;;;;;13.15;7.87;;;;;;;13.80;65.75;97223.89;1571618;91;26774;-76
2022/06/04 03:20:47;;;;;;;12.73;9.58;;;;;;;13.79;65.90;97220.06;1571361;91;25857;-77
2022/06/04 03:23:14;;;;;;;17.25;11.12;;;;;;;13.80;65.99;97220.36;1571542;91;27826;-76
2022/06/04 03:25:40;;;;;;;14.60;11.25;;;;;;;13.83;66.11;97226.14;1590414;89;25875;-77
2022/06/04 03:28:08;;;;;;;22.60;14.83;;;;;;;13.87;66.20;97236.00;1599371;89;25892;-75
2022/06/04 03:30:36;;;;;;;23.40;14.78;;;;;;;13.85;66.21;97229.45;1701321;83;26354;-78
2022/06/04 03:33:04;;;;;;;21.93;15.83;;;;;;;13.85;66.24;97224.03;1709743;83;26339;-76
2022/06/04 03:35:31;;;;;;;23.12;17.35;;;;;;;13.87;66.32;97219.19;1709865;83;27389;-75
2022/06/04 03:37:57;;;;;;;21.77;16.37;;;;;;;13.90;66.34;97224.13;1709809;83;25718;-75
2022/06/04 03:40:24;;;;;;;23.80;15.83;;;;;;;13.92;66.36;97225.25;1709892;83;25713;-75
2022/06/04 03:42:50;;;;;;;22.13;15.95;;;;;;;13.93;66.37;97229.09;1709747;83;25827;-77
2022/06/04 03:45:17;;;;;;;25.27;16.73;;;;;;;13.96;66.49;97225.91;1709708;83;25710;-76
2022/06/04 03:47:44;;;;;;;23.25;17.70;;;;;;;13.97;66.48;97222.13;1709535;83;27475;-76
2022/06/04 03:50:15;;;;;;;22.67;16.90;;;;;;;13.99;66.54;97221.38;1709757;83;25737;-78
2022/06/04 03:52:43;;;;;;;21.65;15.65;;;;;;;13.99;66.54;97224.61;1709901;83;25713;-76
2022/06/04 03:55:12;;;;;;;21.20;15.83;;;;;;;14.01;66.56;97226.00;1709580;83;25782;-75
2022/06/04 03:57:42;;;;;;;24.60;16.52;;;;;;;14.02;66.69;97222.76;1709518;83;25417;-75
2022/06/04 04:00:17;;;;;;;25.25;15.18;;;;;;;14.00;66.68;97216.23;1709791;83;28243;-76
2022/06/04 04:02:57;;;;;;;21.07;15.23;;;;;;;14.01;66.72;97215.14;1709809;83;25632;-75
2022/06/04 04:05:31;;;;;;;24.10;15.25;;;;;;;14.04;66.82;97217.39;1709788;83;25292;-77
2022/06/04 04:07:59;;;;;;;20.23;14.65;;;;;;;14.06;66.87;97214.45;1709840;83;25842;-76
2022/06/04 04:10:28;;;;;;;23.02;15.30;;;;;;;14.09;67.00;97220.77;1709763;83;26264;-76
2022/06/04 04:12:55;;;;;;;29.70;17.98;;;;;;;14.08;67.00;97215.56;1709734;83;27502;-76
2022/06/04 04:15:23;;;;;;;26.10;17.02;;;;;;;14.06;67.01;97213.09;1709615;83;25797;-76
2022/06/04 04:17:51;;;;;;;24.27;16.90;;;;;;;14.09;67.11;97215.86;1709917;83;26278;-75
2022/06/04 04:20:21;;;;;;;18.07;13.18;;;;;;;14.10;67.25;97212.91;1709432;83;26547;-76
2022/06/04 04:22:49;;;;;;;18.65;12.88;;;;;;;14.13;67.16;97212.98;1709876;83;26680;-75
2022/06/04 04:25:20;;;;;;;17.37;12.73;;;;;;;14.15;67.22;97214.89;1709806;83;27364;-75
2022/06/04 04:27:47;;;;;;;16.82;12.93;;;;;;;14.20;67.28;97217.73;1709636;83;25750;-78
2022/06/04 04:30:17;;;;;;;18.30;12.00;;;;;;;14.22;67.28;97214.25;1709830;83;25701;-75
2022/06/04 04:32:44;;;;;;;14.65;11.90;;;;;;;14.24;67.27;97221.63;1709793;83;25864;-75
2022/06/04 04:35:18;;;;;;;15.85;11.70;;;;;;;14.29;67.43;97223.91;1709814;83;25675;-76
2022/06/04 04:37:44;;;;;;;14.55;11.63;;;;;;;14.35;67.43;97228.92;1646272;86;26829;-75
2022/06/04 04:40:16;;;;;;;14.93;10.40;;;;;;;14.36;67.55;97229.22;1646442;86;25560;-76
2022/06/04 04:42:44;;;;;;;16.37;10.82;;;;;;;14.39;67.53;97239.58;1646517;86;25817;-76
2022/06/04 04:45:12;;;;;;;15.48;9.95;;;;;;;14.41;67.75;97242.92;1646498;86;25740;-76
2022/06/04 04:47:41;;;;;;;12.28;10.05;;;;;;;14.40;67.83;97246.16;1673073;85;25837;-76
2022/06/04 04:50:18;;;;;;;13.40;10.63;;;;;;;14.39;67.86;97258.59;1672760;85;27431;-75
2022/06/04 04:52:46;;;;;;;9.98;8.98;;;;;;;14.41;67.89;97258.69;1612324;88;25868;-75
2022/06/04 04:55:13;;;;;;;14.35;9.78;;;;;;;14.46;67.82;97264.77;1632447;87;25926;-76
2022/06/04 04:57:40;;;;;;;12.50;9.28;;;;;;;14.50;67.91;97269.99;1636958;87;26294;-76
2022/06/04 05:00:09;;;;;;;10.90;9.35;;;;;;;14.56;67.87;97278.55;1637026;87;26006;-75
2022/06/04 05:02:36;;;;;;;11.88;9.80;;;;;;;14.61;67.84;97275.92;1637022;87;27383;-76
2022/06/04 05:05:04;;;;;;;12.28;10.65;;;;;;;14.66;67.75;97280.12;1636861;87;25797;-76
2022/06/04 05:07:32;;;;;;;16.15;10.80;;;;;;;14.71;67.73;97287.56;1637153;87;25844;-75
2022/06/04 05:09:59;;;;;;;11.80;9.80;;;;;;;14.74;67.72;97277.02;1636890;87;25804;-75
2022/06/04 05:12:25;;;;;;;12.05;10.65;;;;;;;14.78;67.62;97289.06;1637147;87;25943;-77
2022/06/04 05:14:52;;;;;;;14.05;12.63;;;;;;;14.83;67.45;97295.68;1636844;87;28161;-76
2022/06/04 05:17:19;;;;;;;16.80;14.90;;;;;;;14.88;67.38;97287.61;1636751;87;25286;-77
2022/06/04 05:19:46;;;;;;;20.68;17.67;;;;;;;14.89;67.33;97290.63;1636860;87;25328;-75
2022/06/04 05:22:12;;;;;;;23.90;20.77;;;;;;;14.89;67.48;97288.73;1637015;87;25862;-77
2022/06/04 05:24:39;;;;;;;25.82;23.02;;;;;;;14.88;67.62;97297.95;1637092;87;25744;-77
2022/06/04 05:27:06;;;;;;;24.65;21.97;;;;;;;14.91;67.81;97299.37;1637165;87;27904;-76
2022/06/04 05:29:34;;;;;;;22.00;19.65;;;;;;;14.88;67.75;97303.92;1649994;85;25840;-77
2022/06/04 05:32:02;;;;;;;22.02;19.15;;;;;;;14.87;67.57;97302.27;1683371;85;25864;-77
2022/06/04 05:34:31;;;;;;;15.70;13.38;;;;;;;14.92;67.77;97302.37;1697107;83;26708;-76
2022/06/04 05:36:59;;;;;;;13.88;12.35;;;;;;;14.95;67.78;97310.06;1712169;83;25227;-76
2022/06/04 05:39:26;;;;;;;15.88;12.47;;;;;;;14.99;67.90;97296.25;1712179;83;27485;-76
2022/06/04 05:41:53;;;;;;;16.48;11.73;;;;;;;15.04;67.89;97308.07;1712214;83;25731;-75
2022/06/04 05:44:19;;;;;;;14.03;11.78;;;;;;;15.09;67.95;97310.08;1741727;81;25781;-75
2022/06/04 05:46:46;;;;;;;13.88;11.80;;;;;;;15.14;68.04;97307.44;1741915;81;26289;-76
2022/06/04 05:49:14;;;;;;;12.85;11.45;;;;;;;15.19;68.12;97306.72;1741936;81;25789;-76
2022/06/04 05:51:43;;;;;;;11.95;10.70;;;;;;;15.23;68.09;97310.05;1741686;81;27370;-77
2022/06/04 05:54:11;;;;;;;12.20;10.90;;;;;;;15.28;68.19;97308.80;1741707;82;27103;-78
2022/06/04 05:56:41;;;;;;;13.03;11.63;;;;;;;15.33;68.35;97310.80;1730315;82;25869;-77
2022/06/04 05:59:13;;;;;;;13.50;11.35;;;;;;;15.37;68.40;97305.97;1725148;83;25741;-76
2022/06/04 06:01:43;;;;;;;12.70;11.18;;;;;;;15.42;68.52;97316.13;1725309;83;25817;-76
2022/06/04 06:04:12;;;;;;;15.15;11.22;;;;;;;15.45;68.62;97319.20;1725467;83;27495;-79
2022/06/04 06:06:43;;;;;;;14.40;10.90;;;;;;;15.49;68.52;97317.61;1725134;83;26429;-76
2022/06/04 06:09:12;;;;;;;15.08;10.72;;;;;;;15.52;68.49;97316.84;1725325;83;25762;-78
2022/06/04 06:11:40;;;;;;;12.93;10.70;;;;;;;15.55;68.53;97323.19;1725222;83;25849;-77
2022/06/04 06:14:08;;;;;;;12.00;10.45;;;;;;;15.60;68.69;97325.98;1725405;83;25662;-78
2022/06/04 06:16:39;;;;;;;11.85;10.63;;;;;;;15.63;68.84;97324.97;1725267;83;27574;-79
2022/06/04 06:19:06;;;;;;;11.73;10.28;;;;;;;15.66;69.16;97324.48;1725160;83;25272;-79
2022/06/04 06:21:35;;;;;;;14.38;10.98;;;;;;;15.67;69.29;97317.98;1725221;83;25767;-78
2022/06/04 06:24:04;;;;;;;13.00;11.63;;;;;;;15.68;69.41;97316.08;1725196;83;26453;-78
2022/06/04 06:26:35;;;;;;;18.90;11.55;;;;;;;15.72;69.77;97311.77;1725258;83;25595;-75
2022/06/04 06:29:04;;;;;;;15.63;12.65;;;;;;;15.75;69.81;97311.30;1725346;83;27501;-75
2022/06/04 06:31:33;;;;;;;13.32;11.33;;;;;;;15.79;69.97;97309.20;1725123;83;26395;-75
2022/06/04 06:33:59;;;;;;;13.80;12.40;;;;;;;15.84;70.17;97301.64;1725181;83;25748;-77
2022/06/04 06:36:26;;;;;;;13.43;11.80;;;;;;;15.90;70.24;97289.77;1725400;82;26259;-76
2022/06/04 06:38:53;;;;;;;13.22;11.83;;;;;;;15.96;70.29;97298.30;1725357;83;25756;-75
2022/06/04 06:41:23;;;;;;;14.00;10.95;;;;;;;15.99;70.61;97292.36;1725344;83;27367;-75
2022/06/04 06:43:50;;;;;;;14.25;10.68;;;;;;;16.01;70.62;97292.95;1725109;83;25763;-75
2022/06/04 06:46:25;;;;;;;12.18;10.95;;;;;;;16.04;70.77;97290.27;1725088;82;26353;-75
2022/06/04 06:49:03;;;;;;;13.85;12.45;;;;;;;16.07;70.84;97286.48;1641901;87;25859;-74
2022/06/04 06:51:40;;;;;;;14.05;12.63;;;;;;;16.12;71.00;97289.84;1642251;86;26538;-74
2022/06/04 06:54:08;;;;;;;13.10;11.75;;;;;;;16.17;70.93;97292.12;1642286;86;27431;-75
2022/06/04 06:56:39;;;;;;;14.03;11.35;;;;;;;16.26;71.14;97287.59;1641840;86;25580;-74
2022/06/04 06:59:05;;;;;;;12.88;11.43;;;;;;;16.32;71.08;97283.86;1642356;86;25944;-74
2022/06/04 07:01:34;;;;;;;13.30;11.45;;;;;;;16.37;71.10;97276.59;1642127;86;25890;-75
2022/06/04 07:04:02;;;;;;;14.68;11.60;;;;;;;16.43;71.16;97284.28;1642226;86;25815;-76
2022/06/04 07:06:36;;;;;;;14.85;12.30;;;;;;;16.48;71.45;97284.36;1642168;86;27384;-75
2022/06/04 07:09:13;;;;;;;17.75;13.10;;;;;;;16.52;71.64;97288.25;1641982;86;25804;-76
2022/06/04 07:11:40;;;;;;;14.80;11.70;;;;;;;16.56;71.65;97282.56;1642249;86;25838;-74
2022/06/04 07:14:07;;;;;;;18.30;12.05;;;;;;;16.62;71.54;97287.55;1642326;86;25803;-74
2022/06/04 07:16:34;;;;;;;15.48;11.10;;;;;;;16.66;71.67;97285.47;1642239;86;25886;-75
2022/06/04 07:19:01;;;;;;;13.03;9.68;;;;;;;16.71;71.65;97281.97;1642261;86;28188;-74
2022/06/04 07:21:28;;;;;;;9.78;8.73;;;;;;;16.76;71.75;97276.06;1642122;87;25817;-75
2022/06/04 07:23:55;;;;;;;10.40;8.25;;;;;;;16.80;71.76;97269.00;1642201;86;25786;-74
2022/06/04 07:26:21;;;;;;;8.60;7.70;;;;;;;16.83;71.67;97268.50;1642289;86;25822;-74
2022/06/04 07:28:48;;;;;;;11.08;7.80;;;;;;;16.86;71.40;97263.09;1642300;86;25843;-74
2022/06/04 07:31:16;;;;;;;9.73;8.03;;;;;;;16.88;71.35;97271.30;1642215;86;26847;-74
2022/06/04 07:33:44;;;;;;;10.28;7.70;;;;;;;16.92;71.45;97275.14;1642071;86;25706;-74
2022/06/04 07:36:21;;;;;;;9.38;8.48;;;;;;;16.92;71.35;97273.78;1642222;86;25781;-74
2022/06/04 07:38:48;;;;;;;9.13;8.23;;;;;;;16.97;71.48;97270.84;1644033;86;26460;-76
2022/06/04 07:41:26;;;;;;;10.68;8.73;;;;;;;17.00;71.50;97271.70;1643894;87;25801;-75
2022/06/04 07:43:52;;;;;;;10.82;8.93;;;;;;;17.05;71.56;97275.83;1579437;89;28467;-74
2022/06/04 07:46:21;;;;;;;9.83;8.63;;;;;;;17.08;71.75;97273.96;1606047;88;26094;-75
2022/06/04 07:48:48;;;;;;;11.10;8.78;;;;;;;17.13;71.74;97272.13;1609205;87;26887;-74
2022/06/04 07:51:16;;;;;;;16.75;10.38;;;;;;;17.18;71.84;97269.98;1609254;89;26360;-73
2022/06/04 07:53:43;;;;;;;13.53;10.72;;;;;;;17.21;72.08;97273.02;1590595;88;25793;-75
2022/06/04 07:56:17;;;;;;;11.55;9.60;;;;;;;17.23;72.25;97273.59;1596378;87;27494;-75
2022/06/04 07:58:44;;;;;;;11.43;10.23;;;;;;;17.22;72.15;97276.04;1642251;87;25735;-74
2022/06/04 08:01:14;;;;;;;12.10;10.90;;;;;;;17.25;72.33;97272.80;1675452;85;25947;-74
2022/06/04 08:03:44;;;;;;;12.43;11.12;;;;;;;17.31;72.36;97267.38;1675637;85;26034;-75
2022/06/04 08:06:13;;;;;;;12.28;10.98;;;;;;;17.36;72.39;97260.62;1675611;85;25758;-73
2022/06/04 08:08:40;;;;;;;11.40;10.28;;;;;;;17.42;72.55;97264.50;1675464;85;27395;-74
2022/06/04 08:13:53;;;;;;;13.62;11.60;;;;;;;17.55;72.89;97259.16;1675382;85;26520;-74
2022/06/04 08:16:20;;;;;;;13.03;11.65;;;;;;;17.53;72.74;97257.22;1675429;85;25891;-74
2022/06/04 08:18:47;;;;;;;12.58;10.40;;;;;;;17.57;72.85;97256.45;1675637;85;25836;-75
2022/06/04 08:21:14;;;;;;;11.28;10.18;;;;;;;17.59;72.86;97254.30;1675509;85;28137;-74
2022/06/04 08:23:42;;;;;;;10.72;9.63;;;;;;;17.62;72.70;97252.42;1675558;85;26042;-73
2022/06/04 08:26:09;;;;;;;10.95;9.85;;;;;;;17.67;72.66;97248.09;1675514;85;25326;-74
2022/06/04 08:28:36;;;;;;;12.50;11.00;;;;;;;17.72;72.57;97250.89;1675466;85;26632;-74
2022/06/04 08:31:11;;;;;;;13.10;11.08;;;;;;;17.76;72.43;97239.70;1675443;85;25790;-74
2022/06/04 08:33:38;;;;;;;11.68;10.65;;;;;;;17.80;72.34;97241.66;1675506;85;27551;-74
2022/06/04 08:36:07;;;;;;;11.90;10.80;;;;;;;17.83;72.25;97237.05;1700134;84;25918;-74
2022/06/04 08:38:34;;;;;;;13.00;11.60;;;;;;;17.88;72.33;97236.25;1704290;84;25767;-74
2022/06/04 08:41:05;;;;;;;17.05;13.08;;;;;;;17.94;72.30;97240.67;1743940;81;25941;-75
2022/06/04 08:43:49;;;;;;;14.40;12.93;;;;;;;18.00;72.24;97239.61;1769652;81;25686;-74
2022/06/04 08:46:36;;;;;;;13.55;12.25;;;;;;;18.06;72.13;97236.39;1729490;82;27624;-74
2022/06/04 08:53:24;;;;;;;16.42;12.95;;;;;;;18.20;71.95;97226.11;1833368;77;25512;-78
2022/06/04 08:59:14;;;;;;;13.13;11.75;;;;;;;18.18;71.92;97224.18;1700223;83;27450;-76
2022/06/04 09:02:00;;;;;;;24.05;15.78;;;;;;;18.18;71.85;97231.55;1708056;83;25939;-76
2022/06/04 09:04:41;;;;;;;17.30;14.93;;;;;;;18.15;71.78;97231.53;1600143;89;25932;-76
2022/06/04 09:07:19;;;;;;;16.05;13.95;;;;;;;18.15;71.74;97237.53;1599817;88;25818;-80
2022/06/04 09:09:57;;;;;;;14.45;12.63;;;;;;;18.14;71.64;97245.45;1595231;88;26189;-78
2022/06/04 09:12:46;;;;;;;18.45;12.30;;;;;;;18.09;71.53;97248.98;1576615;88;27458;-79
2022/06/04 09:15:31;;;;;;;12.00;10.70;;;;;;;18.06;71.48;97248.14;1582244;89;25778;-75
2022/06/04 09:18:02;;;;;;;10.98;9.88;;;;;;;17.94;71.30;97242.05;1600982;89;25694;-75
2022/06/04 09:20:46;;;;;;;11.38;9.75;;;;;;;17.93;71.38;97233.57;1596136;89;26033;-75
2022/06/04 09:23:35;;;;;;;8.50;7.70;;;;;;;17.95;71.37;97224.58;1596430;89;25401;-79
2022/06/04 09:26:16;;;;;;;8.18;7.35;;;;;;;17.97;71.19;97230.06;1585118;89;28397;-75
2022/06/04 09:29:08;;;;;;;9.58;8.08;;;;;;;18.00;71.02;97245.08;1564121;89;25945;-74
2022/06/04 09:32:01;;;;;;;9.25;8.33;;;;;;;18.02;71.00;97248.38;1585700;89;25853;-76
2022/06/04 09:34:38;;;;;;;13.28;10.48;;;;;;;18.04;71.13;97253.03;1571543;89;25799;-80
2022/06/04 09:37:09;;;;;;;13.70;12.13;;;;;;;17.99;71.77;97259.84;1621707;85;25723;-77
2022/06/04 09:39:39;;;;;;;13.62;12.25;;;;;;;17.97;72.30;97263.38;1660250;86;28449;-75
2022/06/04 09:42:23;;;;;;;12.78;11.48;;;;;;;17.96;72.51;97266.64;1667486;83;25808;-75
2022/06/04 09:44:58;;;;;;;12.05;10.78;;;;;;;17.98;72.60;97266.39;1691073;83;25713;-75
2022/06/04 09:47:35;;;;;;;10.68;9.68;;;;;;;18.05;72.69;97268.88;1676557;83;25838;-75
2022/06/04 09:50:06;;;;;;;9.88;8.88;;;;;;;18.13;72.40;97273.84;1690324;83;25767;-74
2022/06/04 09:52:39;;;;;;;12.68;9.08;;;;;;;18.20;72.08;97275.28;1647977;86;27432;-77
2022/06/04 09:55:20;;;;;;;10.65;9.65;;;;;;;18.30;71.88;97285.45;1647782;85;25533;-75
2022/06/04 09:58:06;;;;;;;10.43;9.43;;;;;;;18.36;71.69;97281.11;1648561;86;25822;-79
2022/06/04 10:00:36;;;;;;;12.98;11.65;;;;;;;18.40;71.78;97276.48;1628335;85;25865;-76
2022/06/04 10:03:13;;;;;;;12.30;11.20;;;;;;;18.43;71.89;97282.25;1649421;86;25967;-76
2022/06/04 10:06:13;;;;;;;11.05;9.95;;;;;;;18.56;71.86;97284.52;1608350;88;27447;-75
2022/06/04 10:11:24;;;;;;;13.13;9.93;;;;;;;18.83;71.47;97290.43;1564275;91;26049;-76
2022/06/04 10:13:55;;;;;;;12.23;10.75;;;;;;;18.95;71.47;97286.38;1558535;91;25847;-76
2022/06/04 10:16:29;;;;;;;12.55;11.35;;;;;;;19.08;71.46;97289.71;1560075;91;25870;-78
2022/06/04 10:19:15;;;;;;;12.23;11.03;;;;;;;19.22;71.27;97295.75;1542031;91;28294;-76
2022/06/04 10:21:45;;;;;;;11.18;10.08;;;;;;;19.32;70.99;97293.62;1540352;91;25801;-80
2022/06/04 10:24:23;;;;;;;13.40;11.20;;;;;;;19.41;71.19;97285.97;1551069;91;25942;-76
2022/06/04 10:27:42;;;;;;;16.25;12.63;;;;;;;19.50;71.30;97286.28;1552442;91;26834;-77
2022/06/04 10:30:26;;;;;;;14.53;11.93;;;;;;;19.61;71.08;97283.83;1512775;93;25859;-76
2022/06/04 10:33:12;;;;;;;12.60;10.35;;;;;;;19.75;70.79;97285.49;1496076;93;28073;-79
2022/06/04 10:36:15;;;;;;;14.65;10.50;;;;;;;19.99;70.74;97288.52;1493621;95;25878;-77
2022/06/04 10:39:10;;;;;;;10.90;9.75;;;;;;;20.22;70.44;97281.64;1443889;98;25900;-76
2022/06/04 10:41:48;;;;;;;11.45;9.83;;;;;;;20.64;70.01;97278.59;1455995;97;25924;-79
2022/06/04 10:44:32;;;;;;;10.98;9.65;;;;;;;20.88;69.21;97276.86;1433811;99;25902;-76
2022/06/04 10:47:28;;;;;;;10.60;8.40;;;;;;;21.02;68.34;97274.31;1394795;102;28511;-76
2022/06/04 10:53:42;;;;;;;8.18;7.28;;;;;;;21.27;67.46;97277.52;1458219;97;25802;-75
2022/06/04 10:56:14;;;;;;;7.72;7.00;;;;;;;21.32;66.71;97280.24;1453751;97;25821;-80
2022/06/04 10:58:52;;;;;;;7.25;6.55;;;;;;;21.38;66.46;97291.45;1429976;97;25897;-77
2022/06/04 11:01:53;;;;;;;7.90;7.10;;;;;;;21.43;65.79;97288.69;1426471;97;27468;-81
2022/06/04 11:04:40;;;;;;;7.22;6.28;;;;;;;21.43;65.67;97290.88;1467599;97;25879;-78
2022/06/04 11:07:41;;;;;;;6.75;6.03;;;;;;;21.43;65.28;97296.92;1451619;96;25837;-77
2022/06/04 11:10:15;;;;;;;7.00;6.28;;;;;;;21.44;65.00;97295.82;1444224;97;25819;-76
2022/06/04 11:12:59;;;;;;;7.00;5.70;;;;;;;21.41;64.47;97293.64;1425794;99;26057;-76
2022/06/04 11:15:43;;;;;;;7.75;6.83;;;;;;;21.40;64.48;97292.81;1415195;100;27470;-76
2022/06/04 11:18:32;;;;;;;7.40;6.20;;;;;;;21.40;64.16;97298.86;1412760;100;25972;-76
2022/06/04 11:21:12;;;;;;;6.85;6.00;;;;;;;21.30;63.67;97282.45;1421278;99;27034;-78
2022/06/04 11:23:53;;;;;;;7.00;6.15;;;;;;;21.26;64.05;97281.36;1382772;102;26056;-77
2022/06/04 11:26:28;;;;;;;8.30;5.92;;;;;;;21.24;63.89;97272.61;1373082;101;25898;-77
2022/06/04 11:28:56;;;;;;;6.60;6.00;;;;;;;21.18;64.12;97276.74;1372662;103;28574;-77
2022/06/04 11:31:40;;;;;;;6.65;5.90;;;;;;;21.30;64.08;97269.54;1375020;102;26079;-79
2022/06/04 11:34:49;;;;;;;7.47;6.78;;;;;;;21.46;64.21;97270.28;1377832;104;25935;-77
2022/06/04 11:37:49;;;;;;;7.12;6.28;;;;;;;21.55;63.96;97268.56;1377490;104;25931;-79
2022/06/04 11:40:29;;;;;;;9.20;7.08;;;;;;;21.62;63.99;97259.98;1371645;103;25836;-82
2022/06/04 11:43:10;;;;;;;6.58;5.97;;;;;;;21.86;63.89;97269.97;1355014;105;27562;-82
2022/06/04 11:46:19;;;;;;;14.43;6.10;;;;;;;22.08;63.58;97258.58;1347042;105;26100;-77
2022/06/04 11:49:19;;;;;;;7.67;6.40;;;;;;;22.36;63.42;97262.41;1363338;104;26029;-76
2022/06/04 11:52:09;;;;;;;9.53;6.80;;;;;;;22.70;63.22;97251.90;1363938;104;25847;-76
2022/06/04 11:55:19;;;;;;;6.10;5.50;;;;;;;22.98;62.55;97260.65;1363524;100;25943;-78
2022/06/04 11:58:12;;;;;;;11.15;5.62;;;;;;;23.11;62.07;97264.06;1434089;99;27517;-75
2022/06/04 12:00:41;;;;;;;6.17;5.53;;;;;;;23.01;60.97;97261.45;1468408;96;25832;-81
2022/06/04 12:03:31;;;;;;;6.62;5.37;;;;;;;22.98;60.94;97264.78;1474214;95;25914;-76
2022/06/04 12:06:14;;;;;;;5.95;5.35;;;;;;;22.99;60.67;97259.54;1474991;93;25928;-81
2022/06/04 12:09:13;;;;;;;7.92;6.37;;;;;;;22.92;60.15;97270.09;1510533;92;26114;-76
2022/06/04 12:12:03;;;;;;;7.45;6.65;;;;;;;22.81;60.11;97269.96;1545498;92;28154;-81
2022/06/04 12:14:46;;;;;;;10.03;7.30;;;;;;;22.68;60.06;97262.38;1514571;92;25855;-77
2022/06/04 12:17:42;;;;;;;8.53;6.67;;;;;;;22.59;59.77;97265.74;1532592;92;25867;-77
2022/06/04 12:26:41;;;;;;;7.43;6.60;;;;;;;22.32;59.56;97271.00;1479497;95;28353;-79
2022/06/04 12:29:32;;;;;;;7.00;6.25;;;;;;;22.20;59.67;97270.56;1491071;94;25950;-77