Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 05:32:05;;;;;;;;;12.00;11.00;;;;;;;;4888957;24;45831;-62
2022/11/28 05:34:30;;;;;;;;;12.00;11.00;;;;;;;;4694337;30;45351;-60
2022/11/28 05:36:56;;;;;;;;;15.00;14.00;;;;;;;;4698871;30;47135;-60
2022/11/28 05:39:21;;;;;;;;;10.00;10.00;;;;;;;;4702268;30;45396;-61
2022/11/28 05:41:46;;;;;;;;;13.00;12.00;;;;;;;;4699574;30;45668;-60
2022/11/28 05:44:11;;;;;;;;;12.33;11.00;;;;;;;;4699520;30;45535;-60
2022/11/28 05:46:36;;;;;;;;;12.00;12.00;;;;;;;;4702492;30;45393;-60
2022/11/28 05:49:02;;;;;;;;;13.67;11.67;;;;;;;;4699992;30;45381;-60
2022/11/28 05:51:27;;;;;;;;;12.33;11.33;;;;;;;;4700169;30;45469;-60
2022/11/28 05:53:52;;;;;;;;;18.00;12.00;;;;;;;;4703421;30;45326;-61
2022/11/28 05:56:19;;;;;;;;;12.33;10.00;;;;;;;;4703980;30;45370;-60
2022/11/28 05:58:44;;;;;;;;;16.00;12.33;;;;;;;;4703879;30;45345;-60
2022/11/28 06:01:12;;;;;;;;;17.33;13.33;;;;;;;;4696476;30;45388;-61
2022/11/28 06:03:38;;;;;;;;;18.00;14.00;;;;;;;;4700910;30;45380;-61
2022/11/28 06:06:03;;;;;;;;;15.67;12.00;;;;;;;;4697082;30;45510;-61
2022/11/28 06:08:28;;;;;;;;;13.00;12.00;;;;;;;;4699126;30;45401;-61
2022/11/28 06:10:57;;;;;;;;;12.33;12.33;;;;;;;;4695223;30;45571;-61
2022/11/28 06:13:22;;;;;;;;;12.00;10.67;;;;;;;;4698151;30;45374;-61
2022/11/28 06:15:48;;;;;;;;;12.33;12.33;;;;;;;;4698625;30;46593;-61
2022/11/28 06:18:13;;;;;;;;;20.33;14.33;;;;;;;;4700618;30;45580;-61
2022/11/28 06:20:38;;;;;;;;;14.33;12.67;;;;;;;;4702919;30;45299;-61
2022/11/28 06:23:03;;;;;;;;;14.00;11.67;;;;;;;;4703569;30;45488;-61
2022/11/28 06:25:28;;;;;;;;;13.00;13.00;;;;;;;;4703384;30;46268;-61
2022/11/28 06:27:54;;;;;;;;;20.00;14.00;;;;;;;;4685363;30;45629;-61
2022/11/28 06:30:19;;;;;;;;;14.67;12.33;;;;;;;;4700977;30;45285;-61
2022/11/28 06:32:44;;;;;;;;;12.67;12.00;;;;;;;;4703385;30;45585;-61
2022/11/28 06:35:09;;;;;;;;;14.00;10.67;;;;;;;;4703249;30;45288;-61
2022/11/28 06:37:34;;;;;;;;;12.33;11.67;;;;;;;;4685361;30;45702;-61
2022/11/28 06:40:00;;;;;;;;;12.33;10.67;;;;;;;;4702855;30;45367;-61
2022/11/28 06:42:25;;;;;;;;;12.00;12.00;;;;;;;;4703016;30;45511;-61
2022/11/28 06:44:50;;;;;;;;;14.33;11.00;;;;;;;;4701240;30;46262;-61
2022/11/28 06:47:15;;;;;;;;;12.00;11.67;;;;;;;;4702036;30;45476;-61
2022/11/28 06:49:40;;;;;;;;;16.00;13.00;;;;;;;;4703349;30;45365;-61
2022/11/28 06:52:06;;;;;;;;;16.00;14.00;;;;;;;;4687835;30;45622;-61
2022/11/28 06:54:31;;;;;;;;;12.33;10.00;;;;;;;;4701301;30;45341;-61
2022/11/28 06:56:56;;;;;;;;;14.33;11.67;;;;;;;;4702817;30;45442;-61
2022/11/28 06:59:21;;;;;;;;;12.67;10.33;;;;;;;;4699817;30;45349;-61
2022/11/28 07:01:46;;;;;;;;;10.00;10.00;;;;;;;;4703123;30;45401;-60
2022/11/28 07:04:13;;;;;;;;;15.33;11.33;;;;;;;;4702275;30;47497;-62
2022/11/28 07:06:39;;;;;;;;;10.33;9.67;;;;;;;;4703248;30;45417;-61
2022/11/28 07:09:04;;;;;;;;;14.00;10.67;;;;;;;;4701341;30;45475;-61
2022/11/28 07:11:30;;;;;;;;;11.67;8.33;;;;;;;;4702872;30;45380;-61
2022/11/28 07:13:56;;;;;;;;;18.00;12.00;;;;;;;;4700270;30;46315;-61
2022/11/28 07:16:26;;;;;;;;;14.33;14.00;;;;;;;;4699892;30;45560;-61
2022/11/28 07:18:52;;;;;;;;;11.33;11.33;;;;;;;;4701820;30;45298;-61
2022/11/28 07:21:18;;;;;;;;;14.00;11.33;;;;;;;;4701761;30;45410;-61
2022/11/28 07:23:43;;;;;;;;;14.00;11.67;;;;;;;;4697898;30;46069;-61
2022/11/28 07:26:09;;;;;;;;;11.33;11.33;;;;;;;;4696619;30;45475;-61
2022/11/28 07:28:35;;;;;;;;;18.33;13.00;;;;;;;;4700816;30;45460;-61
2022/11/28 07:31:05;;;;;;;;;13.00;13.00;;;;;;;;4703262;30;46073;-61
2022/11/28 07:33:31;;;;;;;;;13.00;10.33;;;;;;;;4701061;30;47245;-62
2022/11/28 07:36:03;;;;;;;;;11.67;11.00;;;;;;;;4698135;30;45297;-63
2022/11/28 07:38:28;;;;;;;;;20.33;13.67;;;;;;;;4700439;30;45406;-61
2022/11/28 07:40:54;;;;;;;;;18.00;14.33;;;;;;;;4696353;30;45695;-61
2022/11/28 07:43:19;;;;;;;;;15.33;14.00;;;;;;;;4701075;30;45669;-61
2022/11/28 07:45:44;;;;;;;;;18.33;12.00;;;;;;;;4701722;30;45552;-61
2022/11/28 07:48:09;;;;;;;;;14.33;13.33;;;;;;;;4701142;30;45644;-61
2022/11/28 07:50:37;;;;;;;;;19.33;15.00;;;;;;;;4701662;30;45317;-61
2022/11/28 07:53:02;;;;;;;;;14.00;11.00;;;;;;;;4702331;30;45313;-61
2022/11/28 07:55:27;;;;;;;;;11.33;10.67;;;;;;;;4700616;30;45487;-61
2022/11/28 07:57:52;;;;;;;;;13.67;13.00;;;;;;;;4702141;30;45376;-61
2022/11/28 08:00:18;;;;;;;;;14.00;11.33;;;;;;;;4701995;30;45222;-61
2022/11/28 08:03:20;;;;;;;;;14.33;12.33;;;;;;;;4699723;30;45583;-61
2022/11/28 08:05:48;;;;;;;;;19.00;13.67;;;;;;;;4699233;30;45346;-61
2022/11/28 08:08:15;;;;;;;;;19.33;16.67;;;;;;;;4697484;30;45759;-61
2022/11/28 08:10:40;;;;;;;;;18.33;13.33;;;;;;;;4699461;30;45559;-61
2022/11/28 08:13:05;;;;;;;;;17.33;14.00;;;;;;;;4699481;30;46226;-60
2022/11/28 08:15:31;;;;;;;;;12.33;10.67;;;;;;;;4701788;30;45388;-61
2022/11/28 08:17:56;;;;;;;;;12.67;10.67;;;;;;;;4699225;30;45389;-60
2022/11/28 08:20:21;;;;;;;;;14.33;10.67;;;;;;;;4699507;30;45512;-60
2022/11/28 08:22:46;;;;;;;;;12.00;10.00;;;;;;;;4698845;30;46718;-60
2022/11/28 08:25:11;;;;;;;;;8.67;8.00;;;;;;;;4702326;30;45388;-60
2022/11/28 08:27:37;;;;;;;;;9.67;8.33;;;;;;;;4694741;30;45652;-62
2022/11/28 08:30:02;;;;;;;;;11.33;8.33;;;;;;;;4701389;30;45352;-62
2022/11/28 08:32:28;;;;;;;;;12.33;10.00;;;;;;;;4701808;30;47478;-61
2022/11/28 08:34:53;;;;;;;;;12.33;11.33;;;;;;;;4700803;30;45799;-62
2022/11/28 08:37:18;;;;;;;;;14.00;10.33;;;;;;;;4696846;30;46963;-62
2022/11/28 08:39:43;;;;;;;;;12.67;11.67;;;;;;;;4700469;30;47395;-62
2022/11/28 08:42:09;;;;;;;;;14.67;11.33;;;;;;;;4697507;30;46540;-61
2022/11/28 08:44:34;;;;;;;;;8.00;7.00;;;;;;;;4697361;30;45495;-60
2022/11/28 08:46:59;;;;;;;;;8.00;8.00;;;;;;;;4701007;30;45476;-60
2022/11/28 08:49:24;;;;;;;;;11.33;8.33;;;;;;;;4701760;30;45416;-60
2022/11/28 08:51:49;;;;;;;;;10.00;9.67;;;;;;;;4701894;30;45480;-60
2022/11/28 08:54:15;;;;;;;;;12.00;10.00;;;;;;;;4685633;30;45233;-59
2022/11/28 08:56:40;;;;;;;;;7.33;7.00;;;;;;;;4698291;30;45433;-59
2022/11/28 08:59:06;;;;;;;;;11.67;9.33;;;;;;;;4702038;30;45456;-59
2022/11/28 09:01:31;;;;;;;;;8.67;8.67;;;;;;;;4700576;30;47123;-58
2022/11/28 09:03:56;;;;;;;;;15.00;11.00;;;;;;;;4711378;30;45591;-59
2022/11/28 09:06:22;;;;;;;;;14.00;10.00;;;;;;;;4718055;30;45226;-59
2022/11/28 09:08:48;;;;;;;;;11.00;11.00;;;;;;;;4703554;30;45442;-59
2022/11/28 09:11:16;;;;;;;;;10.00;10.00;;;;;;;;4704565;30;46380;-58
2022/11/28 09:13:41;;;;;;;;;8.67;7.67;;;;;;;;4703424;30;47039;-59
2022/11/28 09:16:07;;;;;;;;;15.00;11.00;;;;;;;;4704755;30;45805;-59
2022/11/28 09:18:32;;;;;;;;;13.00;9.67;;;;;;;;4703216;30;45467;-59
2022/11/28 09:21:01;;;;;;;;;11.67;10.67;;;;;;;;4707310;30;45514;-59
2022/11/28 09:23:27;;;;;;;;;11.00;8.33;;;;;;;;4707970;30;45670;-59
2022/11/28 09:25:52;;;;;;;;;8.00;7.00;;;;;;;;4713294;30;45391;-59
2022/11/28 09:28:17;;;;;;;;;9.67;9.00;;;;;;;;4702821;30;45549;-59
2022/11/28 09:30:43;;;;;;;;;10.33;7.67;;;;;;;;4702345;30;46119;-59
2022/11/28 09:33:08;;;;;;;;;6.33;6.00;;;;;;;;4700293;30;45813;-59
2022/11/28 09:35:36;;;;;;;;;10.67;8.67;;;;;;;;4702219;30;45428;-59
2022/11/28 09:38:01;;;;;;;;;8.67;8.00;;;;;;;;4702756;30;45950;-59
2022/11/28 09:40:32;;;;;;;;;10.00;8.33;;;;;;;;4700312;30;46107;-60
2022/11/28 09:42:59;;;;;;;;;13.33;7.33;;;;;;;;4699841;30;45289;-59
2022/11/28 09:45:25;;;;;;;;;10.67;8.67;;;;;;;;4700131;30;45456;-60
2022/11/28 09:47:52;;;;;;;;;7.00;6.00;;;;;;;;4699891;30;45486;-60
2022/11/28 09:50:22;;;;;;;;;11.00;7.00;;;;;;;;4700305;30;46344;-60
2022/11/28 09:53:06;;;;;;;;;10.67;7.33;;;;;;;;4701206;30;45318;-59
2022/11/28 09:55:31;;;;;;;;;7.00;6.00;;;;;;;;4700209;30;45273;-59
2022/11/28 09:58:00;;;;;;;;;10.00;7.00;;;;;;;;4703071;30;45414;-60
2022/11/28 10:00:32;;;;;;;;;10.00;7.33;;;;;;;;4697510;30;46202;-59
2022/11/28 10:03:10;;;;;;;;;8.00;7.00;;;;;;;;4698968;30;45509;-60
2022/11/28 10:05:47;;;;;;;;;10.67;8.00;;;;;;;;4701926;30;45613;-59
2022/11/28 10:08:21;;;;;;;;;7.67;7.00;;;;;;;;4707260;30;45364;-60
2022/11/28 10:11:03;;;;;;;;;7.00;6.00;;;;;;;;4700472;30;46300;-60
2022/11/28 10:13:31;;;;;;;;;8.67;7.33;;;;;;;;4698692;30;45694;-60
2022/11/28 10:16:09;;;;;;;;;7.67;7.00;;;;;;;;4702140;30;45468;-60
2022/11/28 10:18:42;;;;;;;;;7.00;6.00;;;;;;;;4698920;30;45286;-60
2022/11/28 10:21:11;;;;;;;;;7.33;6.67;;;;;;;;4702260;30;46061;-60
2022/11/28 10:23:39;;;;;;;;;13.00;7.00;;;;;;;;4702636;30;45550;-57
2022/11/28 10:26:14;;;;;;;;;9.67;4.67;;;;;;;;4703159;30;45464;-60
2022/11/28 10:28:41;;;;;;;;;5.67;5.33;;;;;;;;4704356;30;45527;-60
2022/11/28 10:31:12;;;;;;;;;6.00;6.00;;;;;;;;4703322;30;46075;-58
2022/11/28 10:33:46;;;;;;;;;7.33;5.33;;;;;;;;4705545;30;45323;-58
2022/11/28 10:36:20;;;;;;;;;6.33;5.67;;;;;;;;4694834;30;45794;-60
2022/11/28 10:38:46;;;;;;;;;8.00;5.00;;;;;;;;4698029;30;46101;-58
2022/11/28 10:41:15;;;;;;;;;6.33;6.00;;;;;;;;4702826;30;48850;-58
2022/11/28 10:43:45;;;;;;;;;6.33;5.00;;;;;;;;4698738;30;45515;-58
2022/11/28 10:46:29;;;;;;;;;7.00;4.00;;;;;;;;4702042;30;46067;-58
2022/11/28 10:49:00;;;;;;;;;5.00;3.25;;;;;;;;4699474;30;45786;-59
2022/11/28 10:51:31;;;;;;;;;2.75;2.75;;;;;;;;4717924;30;46218;-59
2022/11/28 10:54:15;;;;;;;;;6.00;5.00;;;;;;;;4704353;30;45289;-59
2022/11/28 10:56:49;;;;;;;;;6.00;4.25;;;;;;;;4693637;30;45317;-59
2022/11/28 10:59:21;;;;;;;;;4.50;4.25;;;;;;;;4700789;30;45352;-59
2022/11/28 11:01:47;;;;;;;;;6.00;4.75;;;;;;;;4702719;30;46149;-59
2022/11/28 11:04:22;;;;;;;;;6.00;3.00;;;;;;;;4702909;30;45544;-58
2022/11/28 11:07:00;;;;;;;;;6.75;4.00;;;;;;;;4702208;30;45345;-59
2022/11/28 11:09:25;;;;;;;;;5.00;5.00;;;;;;;;4703111;30;45593;-59
2022/11/28 11:11:56;;;;;;;;;6.00;6.00;;;;;;;;4699641;30;45416;-59
2022/11/28 11:14:32;;;;;;;;;6.50;5.00;;;;;;;;4700637;30;45401;-59
2022/11/28 11:16:58;;;;;;;;;5.25;5.25;;;;;;;;4702469;30;45380;-58
2022/11/28 11:19:23;;;;;;;;;5.50;5.00;;;;;;;;4703574;30;45796;-58
2022/11/28 11:21:59;;;;;;;;;8.00;5.25;;;;;;;;4703638;30;46187;-58
2022/11/28 11:24:24;;;;;;;;;12.75;8.25;;;;;;;;4699208;30;45377;-60
2022/11/28 11:26:50;;;;;;;;;7.50;5.00;;;;;;;;4698951;30;46519;-59
2022/11/28 11:29:19;;;;;;;;;4.25;4.25;;;;;;;;4684859;30;45521;-59
2022/11/28 11:31:48;;;;;;;;;7.50;6.25;;;;;;;;4702087;30;46307;-59
2022/11/28 11:34:18;;;;;;;;;7.67;7.00;;;;;;;;4696630;30;45675;-59
2022/11/28 11:36:44;;;;;;;;;5.00;5.00;;;;;;;;4696671;30;45682;-59
2022/11/28 11:39:12;;;;;;;;;7.00;4.00;;;;;;;;4699096;30;45423;-59
2022/11/28 11:41:38;;;;;;;;;6.25;4.00;;;;;;;;4699681;30;46284;-59
2022/11/28 11:44:12;;;;;;;;;9.00;5.00;;;;;;;;4701711;30;45441;-59
2022/11/28 11:46:54;;;;;;;;;5.75;3.75;;;;;;;;4701587;30;45373;-59
2022/11/28 11:49:26;;;;;;;;;8.00;6.67;;;;;;;;4700797;30;45821;-59
2022/11/28 11:51:55;;;;;;;;;5.75;3.00;;;;;;;;4700889;30;45361;-59
2022/11/28 11:54:20;;;;;;;;;6.75;4.50;;;;;;;;4697359;30;45514;-59
2022/11/28 11:56:47;;;;;;;;;3.33;3.00;;;;;;;;4697390;30;45427;-62
2022/11/28 11:59:14;;;;;;;;;7.75;4.25;;;;;;;;4696109;30;45317;-64
2022/11/28 12:01:41;;;;;;;;;6.67;5.00;;;;;;;;4692192;30;46163;-63
2022/11/28 12:04:13;;;;;;;;;3.25;3.25;;;;;;;;4700388;30;45404;-61
2022/11/28 12:06:45;;;;;;;;;3.00;3.00;;;;;;;;4701111;30;45665;-62
2022/11/28 12:09:22;;;;;;;;;2.50;2.50;;;;;;;;4701939;30;45492;-65
2022/11/28 12:11:53;;;;;;;;;3.00;3.00;;;;;;;;4693664;30;45571;-62
2022/11/28 12:14:28;;;;;;;;;3.67;3.00;;;;;;;;4704481;30;45366;-60
2022/11/28 12:17:09;;;;;;;;;8.00;3.67;;;;;;;;4703759;30;45476;-61
2022/11/28 12:19:40;;;;;;;;;7.33;4.33;;;;;;;;4699571;30;45284;-60
2022/11/28 12:22:22;;;;;;;;;8.33;8.00;;;;;;;;4702212;30;45451;-59
2022/11/28 12:25:00;;;;;;;;;4.00;4.00;;;;;;;;4699594;30;45543;-59
2022/11/28 12:27:34;;;;;;;;;3.67;2.33;;;;;;;;4696805;30;46160;-58
2022/11/28 12:30:13;;;;;;;;;2.00;2.00;;;;;;;;4694843;30;45463;-60
2022/11/28 12:33:01;;;;;;;;;4.67;2.33;;;;;;;;4700028;30;46101;-60
2022/11/28 12:35:35;;;;;;;;;4.33;3.67;;;;;;;;4686902;30;46001;-61
2022/11/28 12:38:22;;;;;;;;;2.67;2.33;;;;;;;;4691036;30;45367;-60
2022/11/28 12:41:06;;;;;;;;;4.00;2.50;;;;;;;;4704998;30;45340;-59
2022/11/28 12:43:50;;;;;;;;;7.00;3.00;;;;;;;;4704799;30;45437;-59
2022/11/28 12:46:44;;;;;;;;;3.67;2.67;;;;;;;;4699838;30;45365;-62
2022/11/28 12:49:13;;;;;;;;;5.67;4.33;;;;;;;;4685090;30;45360;-60
2022/11/28 12:51:38;;;;;;;;;2.33;2.33;;;;;;;;4704402;30;45468;-57
2022/11/28 12:54:11;;;;;;;;;2.67;2.67;;;;;;;;4704309;30;46270;-59
2022/11/28 12:56:42;;;;;;;;;7.33;4.33;;;;;;;;4702072;30;45401;-56
2022/11/28 12:59:18;;;;;;;;;6.75;3.00;;;;;;;;4699007;30;45534;-57
2022/11/28 13:01:46;;;;;;;;;6.33;4.33;;;;;;;;4704318;30;45734;-56
2022/11/28 13:04:24;;;;;;;;;1.00;1.00;;;;;;;;4704214;30;45960;-56
2022/11/28 13:07:07;;;;;;;;;2.67;2.67;;;;;;;;4699839;30;45471;-56
2022/11/28 13:09:36;;;;;;;;;3.00;3.00;;;;;;;;4701387;30;45370;-56
2022/11/28 13:12:07;;;;;;;;;4.67;2.33;;;;;;;;4703800;30;45528;-55
2022/11/28 13:14:41;;;;;;;;;5.33;4.00;;;;;;;;4698787;30;46210;-56
2022/11/28 13:17:15;;;;;;;;;9.67;5.00;;;;;;;;4701192;30;45384;-55
2022/11/28 13:19:59;;;;;;;;;3.33;3.33;;;;;;;;4703382;30;45489;-55
2022/11/28 13:22:27;;;;;;;;;7.33;4.33;;;;;;;;4700578;30;46184;-57
2022/11/28 13:25:05;;;;;;;;;4.00;3.33;;;;;;;;4705656;30;46186;-54
2022/11/28 13:27:49;;;;;;;;;4.00;3.00;;;;;;;;4716300;30;45397;-53
2022/11/28 13:30:24;;;;;;;;;6.67;3.67;;;;;;;;4707931;30;45444;-54
2022/11/28 13:33:03;;;;;;;;;8.00;4.00;;;;;;;;4705148;30;45608;-54
2022/11/28 13:35:28;;;;;;;;;2.00;2.00;;;;;;;;4710323;30;46171;-53
2022/11/28 13:37:59;;;;;;;;;5.25;2.75;;;;;;;;4703034;30;45272;-54
2022/11/28 13:40:39;;;;;;;;;3.00;3.00;;;;;;;;4715428;30;45585;-53
2022/11/28 13:43:16;;;;;;;;;7.00;7.00;;;;;;;;4703431;30;45359;-55
2022/11/28 13:45:42;;;;;;;;;5.67;2.67;;;;;;;;4702961;30;45410;-54
2022/11/28 13:48:26;;;;;;;;;2.33;2.33;;;;;;;;4701880;30;45439;-54
2022/11/28 13:51:00;;;;;;;;;2.67;2.67;;;;;;;;4699885;30;45307;-55
2022/11/28 13:53:25;;;;;;;;;5.00;3.67;;;;;;;;4697624;30;45729;-57
2022/11/28 13:56:10;;;;;;;;;3.00;3.00;;;;;;;;4698281;30;46877;-57
2022/11/28 13:58:44;;;;;;;;;4.67;2.00;;;;;;;;4689054;30;45655;-57
2022/11/28 14:01:11;;;;;;;;;6.00;3.67;;;;;;;;4702612;30;45599;-56
2022/11/28 14:04:00;;;;;;;;;6.00;4.33;;;;;;;;4708950;30;45634;-57
2022/11/28 14:06:27;;;;;;;;;2.33;2.33;;;;;;;;4693644;30;46076;-58
2022/11/28 14:09:01;;;;;;;;;5.33;4.00;;;;;;;;4700642;30;45531;-57
2022/11/28 14:11:26;;;;;;;;;5.00;3.00;;;;;;;;4703181;30;45469;-57
2022/11/28 14:14:06;;;;;;;;;4.25;2.00;;;;;;;;4703476;30;45459;-57
2022/11/28 14:16:50;;;;;;;;;5.00;4.00;;;;;;;;4700376;30;46419;-57
2022/11/28 14:19:34;;;;;;;;;8.33;2.00;;;;;;;;4692866;30;45350;-57
2022/11/28 14:22:23;;;;;;;;;6.00;2.67;;;;;;;;4703041;30;45645;-57
2022/11/28 14:25:00;;;;;;;;;6.00;4.33;;;;;;;;4703184;30;45692;-58
2022/11/28 14:27:32;;;;;;;;;2.67;2.67;;;;;;;;4712431;30;46902;-57
2022/11/28 14:29:58;;;;;;;;;4.00;2.00;;;;;;;;4701727;30;45434;-58
2022/11/28 14:32:28;;;;;;;;;9.00;2.67;;;;;;;;4699720;30;45641;-58
2022/11/28 14:34:54;;;;;;;;;4.67;3.00;;;;;;;;4699722;30;46833;-58
2022/11/28 14:37:19;;;;;;;;;5.67;2.67;;;;;;;;4700144;30;46142;-58
2022/11/28 14:39:45;;;;;;;;;7.00;2.00;;;;;;;;4700675;30;45336;-59
2022/11/28 14:42:10;;;;;;;;;1.67;1.67;;;;;;;;4701734;30;45692;-58
2022/11/28 14:44:50;;;;;;;;;5.00;3.00;;;;;;;;4704464;30;45717;-58
2022/11/28 14:47:17;;;;;;;;;4.33;3.00;;;;;;;;4700717;30;45986;-58
2022/11/28 14:49:42;;;;;;;;;8.33;3.00;;;;;;;;4702949;30;46097;-58
2022/11/28 14:52:15;;;;;;;;;6.00;5.00;;;;;;;;4699737;30;45408;-58
2022/11/28 14:54:43;;;;;;;;;2.00;2.00;;;;;;;;4708426;30;46827;-57
2022/11/28 14:57:29;;;;;;;;;3.33;2.00;;;;;;;;4704414;30;47352;-57
2022/11/28 14:59:56;;;;;;;;;4.33;4.00;;;;;;;;4702611;30;45578;-57
2022/11/28 15:02:30;;;;;;;;;3.67;2.00;;;;;;;;4698026;30;45495;-57
2022/11/28 15:05:09;;;;;;;;;5.00;3.33;;;;;;;;4701306;30;45518;-58
2022/11/28 15:07:38;;;;;;;;;5.67;4.00;;;;;;;;4707122;30;46348;-58
2022/11/28 15:10:12;;;;;;;;;5.67;3.00;;;;;;;;4697929;30;45535;-57
2022/11/28 15:12:46;;;;;;;;;8.67;4.00;;;;;;;;4698164;30;45367;-56
2022/11/28 15:15:12;;;;;;;;;6.00;4.00;;;;;;;;4699295;30;45310;-58
2022/11/28 15:17:40;;;;;;;;;4.00;4.00;;;;;;;;4701270;30;46426;-57
2022/11/28 15:20:16;;;;;;;;;7.67;5.00;;;;;;;;4700589;30;45302;-58
2022/11/28 15:22:42;;;;;;;;;5.00;5.00;;;;;;;;4701240;30;45532;-56
2022/11/28 15:25:16;;;;;;;;;6.67;6.33;;;;;;;;4701133;30;45689;-57
2022/11/28 15:27:41;;;;;;;;;8.00;5.33;;;;;;;;4701540;30;45431;-57
2022/11/28 15:30:14;;;;;;;;;8.67;5.00;;;;;;;;4700785;30;46309;-57
2022/11/28 15:32:40;;;;;;;;;3.00;2.67;;;;;;;;4701703;30;45813;-57
2022/11/28 15:35:06;;;;;;;;;3.00;3.00;;;;;;;;4700273;30;45242;-58
2022/11/28 15:37:33;;;;;;;;;6.33;4.00;;;;;;;;4695014;30;46729;-57
2022/11/28 15:40:00;;;;;;;;;4.00;1.00;;;;;;;;4702018;30;45438;-57
2022/11/28 15:42:25;;;;;;;;;7.00;4.00;;;;;;;;4699595;30;45502;-57
2022/11/28 15:44:54;;;;;;;;;5.33;3.00;;;;;;;;4696178;30;45428;-59
2022/11/28 15:47:20;;;;;;;;;4.00;3.67;;;;;;;;4698855;30;47001;-59
2022/11/28 15:49:56;;;;;;;;;6.67;3.00;;;;;;;;4684831;30;45442;-59
2022/11/28 15:52:21;;;;;;;;;5.67;4.00;;;;;;;;4697045;30;46124;-59
2022/11/28 15:54:50;;;;;;;;;7.67;3.00;;;;;;;;4701014;30;45616;-59
2022/11/28 15:57:23;;;;;;;;;5.33;4.00;;;;;;;;4699164;30;46327;-59
2022/11/28 15:59:49;;;;;;;;;5.67;5.00;;;;;;;;4699202;30;46153;-59
2022/11/28 16:02:19;;;;;;;;;5.00;4.00;;;;;;;;4683101;30;45408;-59
2022/11/28 16:04:45;;;;;;;;;10.33;4.67;;;;;;;;4697978;30;45506;-59
2022/11/28 16:07:12;;;;;;;;;8.00;4.00;;;;;;;;4688386;30;45445;-58
2022/11/28 16:09:38;;;;;;;;;4.00;4.00;;;;;;;;4696518;30;45398;-59
2022/11/28 16:12:04;;;;;;;;;6.67;4.67;;;;;;;;4694536;30;45514;-59
2022/11/28 16:14:30;;;;;;;;;4.33;3.00;;;;;;;;4691240;30;45650;-58
2022/11/28 16:16:57;;;;;;;;;5.33;4.67;;;;;;;;4699977;30;46430;-58
2022/11/28 16:19:24;;;;;;;;;7.00;5.67;;;;;;;;4680924;30;45388;-58
2022/11/28 16:21:54;;;;;;;;;3.00;3.00;;;;;;;;4698125;30;45518;-58
2022/11/28 16:24:22;;;;;;;;;10.67;4.67;;;;;;;;4690989;30;45552;-58
2022/11/28 16:26:54;;;;;;;;;7.33;5.33;;;;;;;;4697032;30;45623;-58
2022/11/28 16:29:22;;;;;;;;;5.33;5.33;;;;;;;;4689985;30;45578;-58
2022/11/28 16:31:48;;;;;;;;;7.00;6.00;;;;;;;;4694518;30;45528;-58
2022/11/28 16:34:13;;;;;;;;;8.00;8.00;;;;;;;;4702275;30;45736;-58
2022/11/28 16:36:40;;;;;;;;;7.00;6.00;;;;;;;;4697641;30;46094;-58
2022/11/28 16:39:11;;;;;;;;;9.00;7.33;;;;;;;;4693662;30;45568;-58
2022/11/28 16:41:41;;;;;;;;;11.33;7.00;;;;;;;;4696068;30;45348;-58
2022/11/28 16:44:11;;;;;;;;;16.00;11.00;;;;;;;;4694607;30;45471;-58
2022/11/28 16:46:47;;;;;;;;;7.67;7.00;;;;;;;;4693907;30;46679;-58
2022/11/28 16:49:29;;;;;;;;;7.33;7.33;;;;;;;;4700186;30;45462;-58
2022/11/28 16:52:14;;;;;;;;;9.67;7.33;;;;;;;;4695869;30;45901;-58
2022/11/28 16:54:39;;;;;;;;;9.00;8.67;;;;;;;;4699513;30;47845;-58
2022/11/28 16:57:09;;;;;;;;;10.00;9.00;;;;;;;;4694019;30;46056;-59
2022/11/28 16:59:34;;;;;;;;;12.33;10.00;;;;;;;;4699342;30;45650;-58
2022/11/28 17:01:59;;;;;;;;;10.67;9.00;;;;;;;;4692731;30;45638;-58
2022/11/28 17:04:26;;;;;;;;;9.67;9.33;;;;;;;;4693761;30;45743;-58
2022/11/28 17:06:52;;;;;;;;;12.67;8.67;;;;;;;;4687785;30;45607;-58
2022/11/28 17:09:18;;;;;;;;;12.00;11.33;;;;;;;;4682882;30;46455;-58
2022/11/28 17:12:06;;;;;;;;;15.67;12.67;;;;;;;;4695737;30;45294;-58
2022/11/28 17:14:31;;;;;;;;;13.67;11.00;;;;;;;;4679221;30;45832;-58
2022/11/28 17:16:57;;;;;;;;;12.00;10.00;;;;;;;;4701380;30;46115;-59
2022/11/28 17:19:22;;;;;;;;;7.33;6.33;;;;;;;;4695987;30;45479;-59
2022/11/28 17:21:53;;;;;;;;;15.00;11.00;;;;;;;;4696454;30;45512;-58
2022/11/28 17:24:30;;;;;;;;;11.00;10.00;;;;;;;;4702116;30;45536;-61
2022/11/28 17:26:55;;;;;;;;;12.00;12.00;;;;;;;;4696539;30;46370;-59
2022/11/28 17:29:21;;;;;;;;;14.00;12.33;;;;;;;;4698154;30;45643;-59
2022/11/28 17:31:46;;;;;;;;;11.33;11.33;;;;;;;;4694270;30;45409;-59
2022/11/28 17:34:13;;;;;;;;;14.67;10.33;;;;;;;;4700673;30;45634;-59
2022/11/28 17:36:39;;;;;;;;;19.67;11.00;;;;;;;;4698487;30;46554;-59
2022/11/28 17:39:04;;;;;;;;;13.00;9.33;;;;;;;;4705040;30;45483;-58
2022/11/28 17:41:29;;;;;;;;;12.33;10.00;;;;;;;;4698901;30;45338;-59
2022/11/28 17:43:54;;;;;;;;;11.33;10.33;;;;;;;;4709396;30;45345;-59
2022/11/28 17:46:20;;;;;;;;;11.67;8.00;;;;;;;;4695871;30;45684;-58
2022/11/28 17:48:45;;;;;;;;;9.00;7.67;;;;;;;;4710275;30;45305;-58
2022/11/28 17:51:10;;;;;;;;;12.00;9.33;;;;;;;;4704110;30;45297;-58
2022/11/28 17:53:35;;;;;;;;;9.67;8.67;;;;;;;;4697532;30;45444;-59
2022/11/28 17:56:01;;;;;;;;;13.67;8.00;;;;;;;;4700531;30;46279;-58
2022/11/28 17:58:26;;;;;;;;;8.00;7.67;;;;;;;;4698336;30;45402;-59
2022/11/28 18:00:52;;;;;;;;;11.33;10.00;;;;;;;;4699421;30;46595;-59
2022/11/28 18:03:18;;;;;;;;;5.00;1.00;;;;;;;;4698790;30;45856;-59
2022/11/28 18:05:45;;;;;;;;;10.33;9.33;;;;;;;;4704554;30;45647;-60
2022/11/28 18:08:11;;;;;;;;;10.00;10.00;;;;;;;;4698585;30;45436;-59
2022/11/28 18:10:36;;;;;;;;;13.33;11.00;;;;;;;;4698188;30;45359;-58
2022/11/28 18:13:02;;;;;;;;;13.33;12.00;;;;;;;;4698543;30;45550;-58
2022/11/28 18:15:27;;;;;;;;;14.00;9.67;;;;;;;;4699299;30;45539;-58
2022/11/28 18:17:53;;;;;;;;;15.00;13.67;;;;;;;;4697311;30;45328;-59
2022/11/28 18:20:18;;;;;;;;;13.67;11.33;;;;;;;;4701895;30;45366;-59
2022/11/28 18:22:44;;;;;;;;;9.67;9.33;;;;;;;;4685336;30;45574;-58
2022/11/28 18:25:09;;;;;;;;;13.00;12.00;;;;;;;;4702494;30;45650;-60
2022/11/28 18:27:34;;;;;;;;;12.33;10.00;;;;;;;;4698569;30;45357;-58
2022/11/28 18:30:00;;;;;;;;;11.33;10.00;;;;;;;;4700204;30;45411;-59
2022/11/28 18:32:25;;;;;;;;;18.33;13.67;;;;;;;;4701388;30;45619;-59
2022/11/28 18:34:50;;;;;;;;;16.00;10.33;;;;;;;;4697521;30;46595;-59
2022/11/28 18:37:15;;;;;;;;;11.00;10.33;;;;;;;;4698738;30;45432;-58
2022/11/28 18:39:40;;;;;;;;;9.33;8.00;;;;;;;;4699861;30;45319;-59
2022/11/28 18:42:06;;;;;;;;;14.00;11.33;;;;;;;;4700337;30;45354;-59
2022/11/28 18:44:31;;;;;;;;;16.00;14.00;;;;;;;;4693619;30;46993;-59
2022/11/28 18:46:56;;;;;;;;;14.33;12.67;;;;;;;;4699991;30;45230;-59
2022/11/28 18:49:21;;;;;;;;;13.33;13.00;;;;;;;;4700352;30;45595;-59
2022/11/28 18:51:47;;;;;;;;;14.00;14.00;;;;;;;;4701445;30;45546;-58
2022/11/28 18:54:13;;;;;;;;;14.67;12.00;;;;;;;;4699119;30;46267;-60
2022/11/28 18:56:38;;;;;;;;;21.33;15.33;;;;;;;;4690323;30;45551;-60
2022/11/28 18:59:03;;;;;;;;;21.67;13.67;;;;;;;;4700231;30;45530;-59
2022/11/28 19:01:29;;;;;;;;;15.00;13.00;;;;;;;;4700994;30;45473;-58
2022/11/28 19:03:56;;;;;;;;;12.67;12.33;;;;;;;;4698507;30;45606;-60
2022/11/28 19:06:21;;;;;;;;;15.67;13.33;;;;;;;;4703651;30;45605;-60
2022/11/28 19:08:47;;;;;;;;;13.33;12.67;;;;;;;;4700862;30;45450;-60
2022/11/28 19:11:14;;;;;;;;;10.67;10.67;;;;;;;;4706785;30;45833;-59
2022/11/28 19:13:44;;;;;;;;;12.33;12.00;;;;;;;;4704432;30;46344;-60
2022/11/28 19:16:10;;;;;;;;;15.33;14.67;;;;;;;;4695029;30;46671;-59
2022/11/28 19:18:36;;;;;;;;;14.67;10.33;;;;;;;;4699843;30;45413;-59
2022/11/28 19:21:08;;;;;;;;;15.00;12.00;;;;;;;;4693188;30;45746;-59
2022/11/28 19:23:34;;;;;;;;;18.33;14.67;;;;;;;;4696407;30;47584;-60
2022/11/28 19:26:00;;;;;;;;;15.67;12.33;;;;;;;;4696438;30;45564;-60
2022/11/28 19:28:25;;;;;;;;;14.00;12.00;;;;;;;;4703507;30;45423;-59
2022/11/28 19:30:51;;;;;;;;;14.33;12.00;;;;;;;;4700842;30;45524;-59
2022/11/28 19:33:16;;;;;;;;;14.33;14.33;;;;;;;;4700082;30;46002;-60
2022/11/28 19:35:41;;;;;;;;;18.00;14.67;;;;;;;;4698129;30;46376;-60
2022/11/28 19:38:07;;;;;;;;;12.33;10.33;;;;;;;;4692248;30;45520;-59
2022/11/28 19:40:32;;;;;;;;;16.33;12.00;;;;;;;;4704216;30;45533;-60
2022/11/28 19:42:57;;;;;;;;;12.00;10.00;;;;;;;;4696515;30;46127;-59
2022/11/28 19:45:22;;;;;;;;;13.33;11.00;;;;;;;;4700930;30;46937;-59
2022/11/28 19:47:48;;;;;;;;;14.33;13.67;;;;;;;;4691213;30;45784;-60
2022/11/28 19:50:13;;;;;;;;;15.67;13.00;;;;;;;;4696348;30;45803;-58
2022/11/28 19:52:39;;;;;;;;;11.67;11.67;;;;;;;;4700321;30;45536;-59
2022/11/28 19:55:04;;;;;;;;;17.33;16.00;;;;;;;;4695516;30;45596;-59
2022/11/28 19:57:30;;;;;;;;;17.67;13.33;;;;;;;;4701261;30;45568;-59
2022/11/28 19:59:55;;;;;;;;;20.00;14.00;;;;;;;;4695293;30;45459;-58
2022/11/28 20:02:22;;;;;;;;;15.67;15.33;;;;;;;;4698651;30;45403;-59
2022/11/28 20:04:47;;;;;;;;;12.00;11.33;;;;;;;;4698840;30;45482;-59
2022/11/28 20:07:12;;;;;;;;;16.33;12.33;;;;;;;;4700367;30;45613;-59
2022/11/28 20:09:37;;;;;;;;;11.33;11.33;;;;;;;;4701715;30;45702;-59
2022/11/28 20:12:03;;;;;;;;;14.67;9.33;;;;;;;;4694568;30;45396;-59