Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:22;;;;;;;21.92;20.23;;;13.50;83.30;;;;;;5216973;28;20098;-73
2021/06/10 00:02:55;;;;;;;21.40;19.70;;;13.50;83.40;;;;;;5199302;28;20136;-73
2021/06/10 00:05:26;;;;;;;21.30;19.65;;;13.40;83.90;;;;;;5218242;28;20503;-73
2021/06/10 00:07:58;;;;;;;21.30;19.67;;;13.40;84.20;;;;;;5217003;28;20098;-73
2021/06/10 00:10:31;;;;;;;20.67;19.08;;;13.30;84.10;;;;;;5215737;28;20116;-71
2021/06/10 00:13:03;;;;;;;21.05;19.35;;;13.40;84.00;;;;;;5217102;28;20178;-72
2021/06/10 00:15:37;;;;;;;21.48;19.63;;;13.40;83.90;;;;;;5216781;28;20417;-73
2021/06/10 00:18:09;;;;;;;21.58;19.88;;;13.40;83.90;;;;;;5216268;28;20098;-72
2021/06/10 00:20:42;;;;;;;21.55;19.65;;;13.40;84.00;;;;;;5217373;28;20127;-72
2021/06/10 00:23:14;;;;;;;21.33;19.70;;;13.30;84.00;;;;;;5215903;28;20124;-72
2021/06/10 00:25:46;;;;;;;21.83;20.13;;;13.30;83.80;;;;;;5216214;28;20075;-73
2021/06/10 00:28:18;;;;;;;21.88;20.02;;;13.30;83.60;;;;;;5193734;28;20154;-72
2021/06/10 00:30:50;;;;;;;21.00;19.40;;;13.30;84.10;;;;;;5215854;28;20138;-72
2021/06/10 00:33:22;;;;;;;21.52;19.92;;;13.20;83.60;;;;;;5215146;28;20095;-72
2021/06/10 00:35:54;;;;;;;21.42;19.63;;;13.20;83.70;;;;;;5216103;28;20116;-73
2021/06/10 00:38:27;;;;;;;21.75;20.05;;;13.20;84.40;;;;;;5198422;28;20080;-74
2021/06/10 00:40:59;;;;;;;21.58;19.88;;;13.10;84.20;;;;;;5216520;28;20116;-75
2021/06/10 00:43:31;;;;;;;21.73;20.13;;;13.20;84.20;;;;;;5197144;28;20056;-75
2021/06/10 00:46:03;;;;;;;21.38;19.63;;;13.20;83.90;;;;;;5216045;28;20083;-74
2021/06/10 00:48:35;;;;;;;21.10;19.27;;;13.20;83.60;;;;;;5217584;28;20076;-75
2021/06/10 00:51:07;;;;;;;21.42;19.67;;;13.20;83.20;;;;;;5215199;28;20075;-75
2021/06/10 00:53:39;;;;;;;21.02;19.33;;;13.30;83.20;;;;;;5215920;28;20043;-75
2021/06/10 00:56:12;;;;;;;21.02;19.42;;;13.30;83.00;;;;;;5213188;28;20069;-75
2021/06/10 00:58:44;;;;;;;20.55;19.02;;;13.30;82.60;;;;;;5199202;28;20061;-75
2021/06/10 01:01:16;;;;;;;21.98;20.17;;;13.30;83.00;;;;;;5215059;28;20543;-74
2021/06/10 01:03:48;;;;;;;21.00;19.30;;;13.30;82.90;;;;;;5216386;28;20510;-75
2021/06/10 01:06:38;;;;;;;20.80;18.92;;;13.20;82.60;;;;;;5215678;28;20091;-75
2021/06/10 01:09:39;;;;;;;20.77;18.98;;;13.20;82.60;;;;;;5216965;28;20029;-76
2021/06/10 01:12:35;;;;;;;21.05;19.20;;;13.20;82.70;;;;;;5215025;28;20119;-76
2021/06/10 01:15:11;;;;;;;22.23;20.35;;;13.20;83.30;;;;;;5212898;28;20076;-74
2021/06/10 01:17:47;;;;;;;22.23;20.45;;;13.00;83.90;;;;;;5214755;28;20040;-76
2021/06/10 01:20:25;;;;;;;22.10;20.40;;;13.00;84.10;;;;;;5216912;28;20491;-75
2021/06/10 01:22:57;;;;;;;21.50;19.90;;;13.00;84.20;;;;;;5214329;28;20052;-76
2021/06/10 01:26:02;;;;;;;22.25;20.35;;;13.00;84.00;;;;;;5216082;28;20583;-75
2021/06/10 01:28:39;;;;;;;21.70;19.80;;;13.10;83.70;;;;;;5215878;28;20072;-75
2021/06/10 01:31:14;;;;;;;21.80;20.10;;;13.10;84.20;;;;;;5214378;28;20073;-75
2021/06/10 01:33:49;;;;;;;21.90;20.20;;;13.00;84.10;;;;;;5198180;28;20037;-76
2021/06/10 01:36:25;;;;;;;21.77;20.10;;;13.00;84.30;;;;;;5212743;28;20099;-74
2021/06/10 01:39:00;;;;;;;21.80;19.95;;;13.00;84.10;;;;;;5217123;28;20037;-76
2021/06/10 01:41:33;;;;;;;21.20;19.58;;;13.00;83.80;;;;;;5196941;28;20060;-75
2021/06/10 01:44:07;;;;;;;20.33;18.73;;;13.00;84.10;;;;;;5198663;28;20125;-76
2021/06/10 01:46:40;;;;;;;21.05;19.35;;;13.00;83.60;;;;;;5192296;28;20076;-75
2021/06/10 01:49:15;;;;;;;21.67;19.83;;;12.90;83.50;;;;;;5199509;28;20124;-75
2021/06/10 01:51:49;;;;;;;20.23;18.63;;;13.00;83.60;;;;;;5201882;28;20471;-75
2021/06/10 01:54:22;;;;;;;21.27;19.58;;;12.90;83.70;;;;;;5220547;28;20041;-75
2021/06/10 01:56:55;;;;;;;22.02;20.33;;;12.90;83.70;;;;;;5218166;28;20041;-76
2021/06/10 01:59:28;;;;;;;21.85;20.10;;;12.90;84.30;;;;;;5220507;28;20041;-75
2021/06/10 02:02:04;;;;;;;21.40;19.77;;;12.80;84.20;;;;;;5217223;28;20045;-76
2021/06/10 02:04:36;;;;;;;23.05;21.00;;;12.80;85.10;;;;;;5220014;28;20693;-75
2021/06/10 02:07:09;;;;;;;22.40;20.70;;;12.80;85.20;;;;;;5218039;28;20041;-76
2021/06/10 02:09:43;;;;;;;20.83;19.13;;;12.90;85.30;;;;;;5218396;28;20041;-75
2021/06/10 02:12:15;;;;;;;21.10;19.42;;;12.80;84.60;;;;;;5201714;28;20048;-76
2021/06/10 02:14:47;;;;;;;21.45;19.75;;;12.80;84.40;;;;;;5202038;28;20048;-75
2021/06/10 02:17:19;;;;;;;21.70;19.90;;;12.90;84.50;;;;;;5218933;28;20517;-76
2021/06/10 02:19:51;;;;;;;21.73;20.05;;;12.90;84.30;;;;;;5201973;28;20044;-76
2021/06/10 02:22:23;;;;;;;21.85;20.05;;;12.90;84.50;;;;;;5218779;28;20580;-76
2021/06/10 02:24:55;;;;;;;21.00;19.45;;;12.90;84.40;;;;;;5218604;28;20156;-76
2021/06/10 02:27:27;;;;;;;22.00;20.08;;;13.00;84.60;;;;;;5219553;28;20726;-76
2021/06/10 02:29:59;;;;;;;21.27;19.58;;;12.90;84.50;;;;;;5192127;28;20049;-76
2021/06/10 02:32:31;;;;;;;21.48;19.80;;;13.00;84.20;;;;;;5218463;28;20052;-76
2021/06/10 02:35:06;;;;;;;21.08;19.45;;;13.00;84.30;;;;;;5219628;28;20473;-76
2021/06/10 02:37:42;;;;;;;21.40;19.70;;;13.00;83.90;;;;;;5217980;28;20096;-76
2021/06/10 02:40:18;;;;;;;21.48;19.77;;;13.00;83.80;;;;;;5200956;28;20068;-76
2021/06/10 02:42:51;;;;;;;20.63;18.92;;;12.90;83.90;;;;;;5200525;28;20620;-77
2021/06/10 02:45:23;;;;;;;20.40;18.80;;;12.90;83.70;;;;;;5218185;28;20539;-76
2021/06/10 02:47:58;;;;;;;20.98;19.38;;;12.90;83.80;;;;;;5201702;28;20056;-77
2021/06/10 02:50:31;;;;;;;21.85;20.05;;;12.80;84.00;;;;;;5217445;28;20053;-75
2021/06/10 02:53:04;;;;;;;22.05;20.33;;;12.80;84.50;;;;;;5219007;28;20068;-76
2021/06/10 02:55:36;;;;;;;21.90;20.27;;;12.80;84.60;;;;;;5217348;28;20723;-76
2021/06/10 02:58:09;;;;;;;22.08;20.38;;;12.80;84.60;;;;;;5194700;28;20061;-76
2021/06/10 03:00:43;;;;;;;21.35;19.65;;;12.80;84.40;;;;;;5217936;28;20049;-76
2021/06/10 03:03:15;;;;;;;21.60;19.95;;;12.80;84.30;;;;;;5218051;28;20045;-77
2021/06/10 03:05:48;;;;;;;21.85;20.15;;;12.80;84.60;;;;;;5217213;28;20551;-77
2021/06/10 03:08:21;;;;;;;22.13;20.42;;;12.80;84.30;;;;;;5218912;28;20072;-77
2021/06/10 03:10:57;;;;;;;21.63;19.67;;;12.80;84.50;;;;;;5218203;28;20511;-77
2021/06/10 03:13:32;;;;;;;22.58;20.88;;;12.80;84.60;;;;;;5217541;28;20102;-77
2021/06/10 03:16:05;;;;;;;22.45;20.58;;;12.70;84.80;;;;;;5215416;28;20119;-76
2021/06/10 03:18:38;;;;;;;21.55;19.95;;;12.70;84.80;;;;;;5201706;28;20135;-77
2021/06/10 03:21:10;;;;;;;22.15;20.35;;;12.70;84.70;;;;;;5217682;28;20067;-77
2021/06/10 03:23:42;;;;;;;21.48;19.60;;;12.70;84.30;;;;;;5219657;28;20079;-77
2021/06/10 03:26:15;;;;;;;21.58;19.98;;;12.80;84.10;;;;;;5217855;28;20053;-77
2021/06/10 03:28:47;;;;;;;22.77;20.98;;;12.70;84.40;;;;;;5216841;28;20060;-76
2021/06/10 03:31:20;;;;;;;22.27;20.58;;;12.70;85.10;;;;;;5216720;28;20151;-77
2021/06/10 03:33:53;;;;;;;22.95;21.05;;;12.60;85.30;;;;;;5219405;28;20060;-78
2021/06/10 03:36:26;;;;;;;22.80;21.00;;;12.60;85.50;;;;;;5216260;28;20556;-76
2021/06/10 03:39:00;;;;;;;22.55;20.65;;;12.60;85.70;;;;;;5219479;28;20047;-77
2021/06/10 03:41:33;;;;;;;21.60;19.90;;;12.60;85.60;;;;;;5195885;28;20421;-76
2021/06/10 03:44:07;;;;;;;21.52;19.55;;;12.60;85.40;;;;;;5218329;28;20048;-77
2021/06/10 03:46:40;;;;;;;21.42;19.50;;;12.70;85.20;;;;;;5218059;28;20041;-75
2021/06/10 03:49:13;;;;;;;21.52;19.70;;;12.70;85.30;;;;;;5217858;28;20855;-74
2021/06/10 03:51:52;;;;;;;21.73;20.02;;;12.70;85.40;;;;;;5216372;28;20106;-74
2021/06/10 03:54:24;;;;;;;22.20;20.30;;;12.70;85.70;;;;;;5216220;28;20045;-75
2021/06/10 03:56:56;;;;;;;21.83;20.05;;;12.70;85.10;;;;;;5216983;28;20079;-74
2021/06/10 03:59:28;;;;;;;21.45;19.75;;;12.70;85.80;;;;;;5218415;28;20661;-74
2021/06/10 04:02:00;;;;;;;21.10;19.50;;;12.70;86.70;;;;;;5216656;28;20044;-74
2021/06/10 04:04:32;;;;;;;20.77;19.23;;;12.80;86.60;;;;;;5217730;28;20037;-75
2021/06/10 04:07:04;;;;;;;21.58;19.90;;;12.80;85.80;;;;;;5217045;28;20827;-75
2021/06/10 04:09:38;;;;;;;20.83;19.10;;;12.80;86.60;;;;;;5200562;28;22216;-75
2021/06/10 04:12:10;;;;;;;21.38;19.60;;;12.80;86.00;;;;;;5216465;28;20073;-75
2021/06/10 04:14:42;;;;;;;21.40;19.60;;;12.80;86.40;;;;;;5218183;28;20768;-75
2021/06/10 04:17:14;;;;;;;21.77;19.98;;;12.80;85.80;;;;;;5217162;28;20475;-74
2021/06/10 04:19:46;;;;;;;21.75;20.05;;;12.90;86.00;;;;;;5217681;28;20053;-75
2021/06/10 04:22:18;;;;;;;21.45;19.80;;;12.80;85.70;;;;;;5215937;28;20538;-73
2021/06/10 04:24:50;;;;;;;21.00;19.40;;;12.90;86.20;;;;;;5217155;28;20552;-73
2021/06/10 04:27:22;;;;;;;21.67;19.98;;;12.90;86.00;;;;;;5215151;28;20073;-72
2021/06/10 04:29:54;;;;;;;21.55;19.75;;;12.90;87.00;;;;;;5180112;28;20500;-73
2021/06/10 04:32:26;;;;;;;21.58;19.88;;;13.00;87.00;;;;;;5215219;28;20095;-73
2021/06/10 04:34:58;;;;;;;20.50;18.90;;;13.10;87.50;;;;;;5215170;28;20120;-73
2021/06/10 04:37:30;;;;;;;21.48;19.88;;;13.10;86.70;;;;;;5215953;28;20049;-73
2021/06/10 04:40:04;;;;;;;21.60;19.90;;;13.20;86.70;;;;;;5216533;28;20060;-72
2021/06/10 04:42:36;;;;;;;21.63;19.95;;;13.30;86.40;;;;;;5215952;28;20129;-73
2021/06/10 04:45:10;;;;;;;21.90;20.20;;;13.40;87.10;;;;;;5216896;28;20124;-72
2021/06/10 04:47:42;;;;;;;21.98;20.27;;;13.50;86.90;;;;;;5216089;28;20048;-71
2021/06/10 04:50:14;;;;;;;21.67;19.85;;;13.60;86.80;;;;;;5215026;28;20122;-72
2021/06/10 04:52:46;;;;;;;21.35;19.65;;;13.70;86.40;;;;;;5215469;28;20150;-72
2021/06/10 04:55:19;;;;;;;22.60;20.70;;;13.80;85.40;;;;;;5215787;28;20045;-72
2021/06/10 04:57:52;;;;;;;21.95;20.15;;;13.90;86.10;;;;;;5197713;28;20029;-73
2021/06/10 05:00:25;;;;;;;21.65;20.05;;;14.00;84.90;;;;;;5215234;28;20069;-72
2021/06/10 05:02:57;;;;;;;21.38;19.67;;;14.00;85.50;;;;;;5214020;28;20528;-72
2021/06/10 05:05:29;;;;;;;20.42;18.90;;;14.00;84.50;;;;;;5215877;28;20037;-73
2021/06/10 05:08:01;;;;;;;20.00;18.50;;;14.10;84.70;;;;;;5215532;28;20045;-72
2021/06/10 05:10:33;;;;;;;20.75;19.15;;;14.20;84.20;;;;;;5216363;28;20140;-72
2021/06/10 05:13:05;;;;;;;20.70;19.10;;;14.20;84.10;;;;;;5214942;28;20072;-72
2021/06/10 05:15:37;;;;;;;20.13;18.42;;;14.30;83.90;;;;;;5215793;28;20045;-72
2021/06/10 05:18:09;;;;;;;21.08;19.48;;;14.40;84.10;;;;;;5216054;28;20048;-72
2021/06/10 05:20:43;;;;;;;21.02;19.20;;;14.60;86.50;;;;;;5197440;28;20045;-72
2021/06/10 05:23:15;;;;;;;20.17;18.67;;;14.60;85.80;;;;;;5211474;28;20094;-72
2021/06/10 05:25:47;;;;;;;21.30;19.70;;;14.60;84.90;;;;;;5216679;28;20163;-74
2021/06/10 05:28:20;;;;;;;21.02;19.42;;;14.60;85.20;;;;;;5220311;28;20103;-74
2021/06/10 05:30:52;;;;;;;20.85;19.20;;;14.60;83.20;;;;;;5201265;28;20194;-72
2021/06/10 05:33:24;;;;;;;21.42;19.73;;;14.60;84.60;;;;;;5219801;28;20487;-73
2021/06/10 05:35:56;;;;;;;21.58;19.88;;;14.70;84.90;;;;;;5219550;28;20135;-71
2021/06/10 05:38:28;;;;;;;21.85;20.15;;;14.70;84.50;;;;;;5220037;28;20118;-76
2021/06/10 05:41:00;;;;;;;22.25;20.65;;;14.70;84.00;;;;;;5217506;28;20114;-74
2021/06/10 05:43:34;;;;;;;22.70;20.65;;;14.80;84.20;;;;;;5219056;28;20051;-74
2021/06/10 05:46:06;;;;;;;21.00;19.42;;;14.80;84.40;;;;;;5216775;28;20076;-75
2021/06/10 05:48:38;;;;;;;21.88;20.27;;;14.90;83.20;;;;;;5217669;28;20095;-76
2021/06/10 05:51:10;;;;;;;21.73;19.90;;;15.10;83.00;;;;;;5199233;28;20422;-75
2021/06/10 05:53:42;;;;;;;22.48;20.77;;;15.20;83.10;;;;;;5218946;28;20131;-75
2021/06/10 05:56:14;;;;;;;22.30;20.45;;;15.20;83.30;;;;;;5220186;28;20064;-76
2021/06/10 05:58:46;;;;;;;21.38;19.77;;;15.20;83.10;;;;;;5218142;28;20126;-76
2021/06/10 06:01:18;;;;;;;21.25;19.65;;;15.30;83.80;;;;;;5219138;28;20047;-76
2021/06/10 06:03:50;;;;;;;21.90;20.30;;;15.40;82.90;;;;;;5220899;28;20053;-76
2021/06/10 06:06:22;;;;;;;22.40;20.70;;;15.50;83.70;;;;;;5220523;28;20044;-76
2021/06/10 06:08:58;;;;;;;21.98;20.27;;;15.70;82.40;;;;;;5219453;28;20543;-76
2021/06/10 06:11:30;;;;;;;22.20;20.33;;;15.80;81.90;;;;;;5219690;28;20396;-76
2021/06/10 06:14:11;;;;;;;21.65;19.95;;;15.90;82.10;;;;;;5203451;28;20053;-76
2021/06/10 06:16:44;;;;;;;22.35;20.65;;;16.00;81.80;;;;;;5204345;28;20132;-76
2021/06/10 06:19:16;;;;;;;22.10;20.40;;;16.20;82.30;;;;;;5218891;28;20148;-75
2021/06/10 06:21:48;;;;;;;22.33;20.63;;;16.40;80.80;;;;;;5217719;28;20051;-76
2021/06/10 06:24:20;;;;;;;23.15;21.40;;;16.70;81.20;;;;;;5200717;28;20140;-76
2021/06/10 06:26:52;;;;;;;21.75;20.05;;;16.90;81.10;;;;;;5219814;28;20397;-75
2021/06/10 06:29:24;;;;;;;21.77;20.17;;;17.10;80.10;;;;;;5220741;28;20049;-75
2021/06/10 06:31:58;;;;;;;22.10;20.40;;;17.20;76.70;;;;;;5218833;28;20041;-75
2021/06/10 06:34:30;;;;;;;22.42;20.63;;;17.30;78.30;;;;;;5220237;28;20037;-75
2021/06/10 06:37:02;;;;;;;21.38;19.77;;;17.50;79.90;;;;;;5219413;28;20056;-75
2021/06/10 06:39:34;;;;;;;21.35;19.83;;;17.70;79.20;;;;;;5220462;28;20124;-76
2021/06/10 06:42:06;;;;;;;22.60;20.80;;;17.70;78.90;;;;;;5219011;28;20402;-75
2021/06/10 06:44:38;;;;;;;24.02;22.23;;;17.90;79.90;;;;;;5220320;28;20094;-76
2021/06/10 06:47:10;;;;;;;22.73;20.95;;;18.10;78.30;;;;;;5219606;28;20128;-75
2021/06/10 06:49:42;;;;;;;22.73;21.02;;;18.30;76.00;;;;;;5218556;28;20045;-76
2021/06/10 06:52:14;;;;;;;21.85;20.13;;;18.30;74.70;;;;;;5216360;28;20049;-75
2021/06/10 06:54:46;;;;;;;21.90;20.30;;;18.50;74.90;;;;;;5220240;28;20458;-76
2021/06/10 06:57:18;;;;;;;21.60;19.98;;;18.40;76.20;;;;;;5200884;28;20049;-76
2021/06/10 06:59:56;;;;;;;21.30;19.75;;;18.30;75.90;;;;;;5218742;28;20134;-75
2021/06/10 07:02:28;;;;;;;22.15;20.45;;;18.30;73.40;;;;;;5218228;28;20041;-75
2021/06/10 07:05:00;;;;;;;20.60;19.10;;;18.40;75.70;;;;;;5218547;28;20126;-76
2021/06/10 07:07:32;;;;;;;21.83;20.13;;;18.30;74.50;;;;;;5216866;28;20468;-76
2021/06/10 07:10:05;;;;;;;21.40;19.88;;;18.30;75.90;;;;;;5219073;28;20061;-75
2021/06/10 07:12:37;;;;;;;21.88;20.08;;;18.20;73.70;;;;;;5219313;28;20094;-75
2021/06/10 07:15:09;;;;;;;22.20;20.25;;;18.10;75.10;;;;;;5218552;28;20743;-74
2021/06/10 07:17:41;;;;;;;20.70;19.15;;;18.00;74.70;;;;;;5219850;28;20041;-74
2021/06/10 07:20:14;;;;;;;21.30;19.70;;;17.90;75.00;;;;;;5218690;28;20057;-75
2021/06/10 07:22:46;;;;;;;21.35;19.70;;;17.90;74.70;;;;;;5218904;28;20479;-74
2021/06/10 07:25:19;;;;;;;21.02;19.35;;;17.80;75.10;;;;;;5201078;28;20663;-75
2021/06/10 07:27:51;;;;;;;21.48;19.83;;;17.70;74.90;;;;;;5219733;28;20047;-74
2021/06/10 07:30:24;;;;;;;21.35;19.75;;;17.60;76.70;;;;;;5217275;28;20836;-75
2021/06/10 07:32:56;;;;;;;21.13;19.42;;;17.60;75.50;;;;;;5207960;28;20072;-74
2021/06/10 07:35:30;;;;;;;21.08;19.48;;;17.60;76.00;;;;;;5218402;28;20049;-75
2021/06/10 07:38:04;;;;;;;20.95;19.35;;;17.60;77.70;;;;;;5218703;28;20049;-76
2021/06/10 07:40:36;;;;;;;20.52;19.02;;;17.60;78.70;;;;;;5218361;28;20389;-76
2021/06/10 07:43:08;;;;;;;20.70;19.10;;;17.60;79.00;;;;;;5200563;28;20049;-75
2021/06/10 07:45:40;;;;;;;21.02;19.48;;;17.60;79.10;;;;;;5218374;28;20543;-75
2021/06/10 07:48:14;;;;;;;20.98;19.48;;;17.60;79.20;;;;;;5217989;28;20081;-75
2021/06/10 07:50:46;;;;;;;19.75;18.33;;;17.70;77.80;;;;;;5200867;28;20044;-75
2021/06/10 07:53:18;;;;;;;21.23;19.35;;;17.70;75.90;;;;;;5216151;28;20045;-76
2021/06/10 07:55:54;;;;;;;21.27;19.58;;;18.00;78.80;;;;;;5217843;28;20064;-75
2021/06/10 07:58:27;;;;;;;21.00;19.30;;;18.20;77.40;;;;;;5191331;28;20467;-75
2021/06/10 08:00:59;;;;;;;21.10;19.50;;;18.50;75.70;;;;;;5217684;28;20052;-75
2021/06/10 08:03:32;;;;;;;20.92;19.40;;;18.70;74.40;;;;;;5217936;28;20128;-76
2021/06/10 08:06:05;;;;;;;21.30;19.60;;;18.70;74.90;;;;;;5199523;28;20052;-75
2021/06/10 08:08:37;;;;;;;20.42;18.73;;;18.70;73.40;;;;;;5193904;28;20049;-75
2021/06/10 08:11:12;;;;;;;21.08;19.58;;;18.60;74.40;;;;;;5218441;28;20044;-75
2021/06/10 08:13:44;;;;;;;21.25;19.65;;;18.50;76.00;;;;;;5219569;28;20049;-76
2021/06/10 08:16:16;;;;;;;21.85;20.15;;;18.70;76.90;;;;;;5218747;28;20049;-75
2021/06/10 08:18:48;;;;;;;21.10;19.25;;;18.80;76.50;;;;;;5219828;28;20045;-76
2021/06/10 08:21:20;;;;;;;21.35;19.65;;;19.00;73.00;;;;;;5217017;28;20072;-76
2021/06/10 08:23:52;;;;;;;21.95;20.25;;;19.20;73.40;;;;;;5219634;28;20044;-75
2021/06/10 08:26:24;;;;;;;21.38;19.77;;;19.40;74.60;;;;;;5218537;28;20049;-75
2021/06/10 08:28:56;;;;;;;20.92;19.20;;;19.60;73.90;;;;;;5219309;28;20072;-76
2021/06/10 08:31:28;;;;;;;21.00;19.40;;;19.70;68.30;;;;;;5218012;28;20081;-76
2021/06/10 08:34:00;;;;;;;21.05;19.48;;;19.80;68.30;;;;;;5201388;28;20037;-75
2021/06/10 08:36:33;;;;;;;21.00;19.40;;;19.90;68.70;;;;;;5218658;28;20855;-76
2021/06/10 08:39:06;;;;;;;21.63;19.98;;;20.10;67.20;;;;;;5193639;28;20044;-76
2021/06/10 08:41:39;;;;;;;21.75;20.15;;;20.30;67.20;;;;;;5217632;28;20136;-76
2021/06/10 08:44:12;;;;;;;23.35;21.65;;;20.40;70.60;;;;;;5219146;28;20076;-76
2021/06/10 08:46:48;;;;;;;24.50;22.60;;;20.60;69.50;;;;;;5219026;28;20057;-76
2021/06/10 08:49:20;;;;;;;23.63;21.83;;;20.70;69.90;;;;;;5201089;28;20049;-76
2021/06/10 08:51:53;;;;;;;23.27;21.48;;;20.80;67.90;;;;;;5217094;28;20049;-77
2021/06/10 08:54:25;;;;;;;24.10;22.10;;;20.80;67.90;;;;;;5192047;28;20055;-76
2021/06/10 08:57:01;;;;;;;24.13;22.23;;;20.90;66.30;;;;;;5218668;28;20061;-76
2021/06/10 08:59:33;;;;;;;23.02;21.23;;;21.00;70.40;;;;;;5219019;28;20119;-77
2021/06/10 09:02:05;;;;;;;22.73;21.02;;;21.10;69.60;;;;;;5216470;28;20106;-75
2021/06/10 09:04:37;;;;;;;22.60;20.90;;;21.20;67.10;;;;;;5198746;28;20150;-77
2021/06/10 09:07:10;;;;;;;22.55;20.85;;;21.20;65.80;;;;;;5216748;28;20037;-76
2021/06/10 09:09:45;;;;;;;23.50;21.70;;;21.30;66.70;;;;;;5219064;28;20055;-76
2021/06/10 09:12:20;;;;;;;22.92;21.23;;;21.40;67.70;;;;;;5216425;28;20041;-76
2021/06/10 09:15:03;;;;;;;22.17;20.48;;;21.40;65.50;;;;;;5218693;28;20052;-76
2021/06/10 09:17:41;;;;;;;22.55;20.75;;;21.50;66.60;;;;;;5200814;28;20099;-76
2021/06/10 09:20:19;;;;;;;22.38;20.67;;;21.60;64.50;;;;;;5218424;28;20464;-76
2021/06/10 09:23:06;;;;;;;22.20;20.60;;;21.80;64.10;;;;;;5199418;28;20102;-76
2021/06/10 09:25:39;;;;;;;21.88;20.27;;;21.90;66.30;;;;;;5218355;28;20033;-76
2021/06/10 09:28:11;;;;;;;22.02;20.38;;;21.80;64.50;;;;;;5218901;28;20041;-76
2021/06/10 09:30:51;;;;;;;22.05;20.38;;;21.60;64.90;;;;;;5218236;28;20738;-76
2021/06/10 09:33:25;;;;;;;23.03;21.13;;;21.50;66.90;;;;;;5217870;28;20041;-77
2021/06/10 09:36:03;;;;;;;22.70;21.00;;;21.40;66.40;;;;;;5217410;28;20302;-76
2021/06/10 09:38:35;;;;;;;22.40;20.70;;;21.40;66.60;;;;;;5201044;28;20068;-76
2021/06/10 09:41:08;;;;;;;21.92;20.33;;;21.20;67.40;;;;;;5217752;28;20839;-75
2021/06/10 09:43:47;;;;;;;22.50;20.77;;;21.20;67.30;;;;;;5200548;28;20044;-76
2021/06/10 09:46:19;;;;;;;21.60;19.90;;;21.00;67.30;;;;;;5217945;28;20659;-76
2021/06/10 09:49:07;;;;;;;23.58;21.70;;;20.90;68.00;;;;;;5200920;28;20123;-76
2021/06/10 09:51:40;;;;;;;22.33;20.73;;;20.90;69.40;;;;;;5216554;28;20132;-76
2021/06/10 09:54:38;;;;;;;22.40;20.60;;;20.80;67.80;;;;;;5201023;28;20404;-75
2021/06/10 09:57:13;;;;;;;22.38;20.77;;;20.70;67.20;;;;;;5189224;28;20045;-75
2021/06/10 09:59:47;;;;;;;21.17;19.67;;;20.70;68.30;;;;;;5190953;28;20041;-76
2021/06/10 10:02:22;;;;;;;22.75;21.05;;;20.60;66.30;;;;;;5215794;28;20520;-76
2021/06/10 10:05:08;;;;;;;23.50;21.73;;;20.50;69.10;;;;;;5217708;28;20115;-75
2021/06/10 10:07:40;;;;;;;22.73;21.02;;;20.50;68.60;;;;;;5217822;28;20110;-77
2021/06/10 10:10:13;;;;;;;23.30;21.50;;;20.40;68.20;;;;;;5219041;28;20512;-76
2021/06/10 10:12:47;;;;;;;22.60;20.90;;;20.40;69.00;;;;;;5221139;28;20135;-75
2021/06/10 10:15:20;;;;;;;22.25;20.58;;;20.40;69.10;;;;;;5220094;28;20568;-75
2021/06/10 10:17:52;;;;;;;23.15;21.35;;;20.50;69.30;;;;;;5219496;28;20099;-73
2021/06/10 10:20:24;;;;;;;23.42;20.95;;;20.40;69.60;;;;;;5220172;28;20504;-76
2021/06/10 10:22:56;;;;;;;22.00;20.30;;;20.40;69.10;;;;;;5192657;28;20091;-76
2021/06/10 10:25:28;;;;;;;22.38;20.67;;;20.40;68.80;;;;;;5220900;28;20037;-75
2021/06/10 10:28:02;;;;;;;21.83;20.02;;;20.40;67.90;;;;;;5220678;28;20037;-76
2021/06/10 10:30:35;;;;;;;22.08;20.30;;;20.40;66.80;;;;;;5220719;28;20051;-76
2021/06/10 10:33:17;;;;;;;22.33;20.52;;;20.40;70.10;;;;;;5220173;28;20444;-75
2021/06/10 10:35:51;;;;;;;21.77;20.17;;;20.50;68.80;;;;;;5219471;28;20640;-76
2021/06/10 10:38:32;;;;;;;21.77;20.08;;;20.50;69.10;;;;;;5220465;28;20334;-76
2021/06/10 10:41:14;;;;;;;21.33;19.65;;;20.60;69.10;;;;;;5219424;28;20546;-75
2021/06/10 10:43:47;;;;;;;23.30;21.30;;;20.60;68.00;;;;;;5219268;28;20128;-76
2021/06/10 10:46:20;;;;;;;28.00;25.58;;;20.80;68.20;;;;;;5218957;28;20124;-76
2021/06/10 10:48:52;;;;;;;28.98;26.38;;;20.90;65.00;;;;;;5220809;28;20055;-76
2021/06/10 10:51:35;;;;;;;26.50;24.10;;;21.20;65.80;;;;;;5217986;28;20045;-76
2021/06/10 10:54:37;;;;;;;22.33;20.65;;;21.50;64.50;;;;;;5219676;28;20111;-76
2021/06/10 10:57:31;;;;;;;21.90;20.23;;;21.80;63.90;;;;;;5217836;28;20088;-78
2021/06/10 11:00:06;;;;;;;21.17;19.58;;;21.90;62.60;;;;;;5219564;28;20535;-77
2021/06/10 11:02:47;;;;;;;21.55;19.95;;;22.10;59.20;;;;;;5218090;28;20130;-78
2021/06/10 11:05:30;;;;;;;21.25;19.65;;;22.40;61.20;;;;;;5218594;28;20064;-76
2021/06/10 11:08:02;;;;;;;21.27;19.77;;;22.50;60.20;;;;;;5183069;28;20053;-77
2021/06/10 11:10:51;;;;;;;21.00;19.50;;;22.70;56.90;;;;;;5217303;28;20045;-76
2021/06/10 11:13:28;;;;;;;22.20;20.40;;;22.80;54.70;;;;;;5219488;28;20066;-77
2021/06/10 11:16:04;;;;;;;21.45;19.75;;;22.80;59.70;;;;;;5218170;28;20049;-78
2021/06/10 11:18:52;;;;;;;27.48;25.17;;;22.80;57.30;;;;;;5219865;28;20036;-79
2021/06/10 11:21:44;;;;;;;22.02;20.33;;;23.00;56.10;;;;;;5215547;28;20057;-78
2021/06/10 11:24:19;;;;;;;23.13;21.42;;;23.10;55.90;;;;;;5217908;28;20049;-78
2021/06/10 11:27:00;;;;;;;21.30;19.80;;;23.20;55.70;;;;;;5218652;28;20598;-78
2021/06/10 11:29:53;;;;;;;21.17;19.58;;;23.00;57.00;;;;;;5218316;28;20080;-79
2021/06/10 11:32:29;;;;;;;21.10;19.42;;;23.00;56.90;;;;;;5213984;28;20044;-78
2021/06/10 11:35:01;;;;;;;20.45;18.95;;;22.90;57.20;;;;;;5199409;28;20091;-79
2021/06/10 11:37:35;;;;;;;20.75;19.23;;;22.90;56.40;;;;;;5216170;28;20125;-80
2021/06/10 11:40:09;;;;;;;20.65;19.15;;;22.80;56.40;;;;;;5218085;28;20125;-80
2021/06/10 11:42:44;;;;;;;21.58;19.98;;;22.70;57.40;;;;;;5217068;28;21259;-74
2021/06/10 11:45:20;;;;;;;21.17;19.67;;;22.70;54.40;;;;;;5217150;28;20459;-75
2021/06/10 11:47:54;;;;;;;21.65;20.05;;;22.60;56.60;;;;;;5217765;28;20068;-74
2021/06/10 11:50:30;;;;;;;21.33;19.73;;;22.60;55.90;;;;;;5217072;28;20409;-75
2021/06/10 11:53:07;;;;;;;21.20;19.70;;;22.80;57.60;;;;;;5217210;28;20944;-76
2021/06/10 11:55:40;;;;;;;21.17;19.67;;;23.20;54.50;;;;;;5218388;28;20133;-74
2021/06/10 11:58:14;;;;;;;21.33;19.60;;;23.40;52.90;;;;;;5216846;28;20091;-75
2021/06/10 12:00:46;;;;;;;21.27;19.77;;;23.70;51.50;;;;;;5215299;28;20041;-74
2021/06/10 12:03:20;;;;;;;22.02;20.30;;;23.90;55.80;;;;;;5213666;28;20736;-75
2021/06/10 12:05:56;;;;;;;21.02;19.52;;;24.10;52.60;;;;;;5219203;28;20045;-75
2021/06/10 12:08:31;;;;;;;21.38;19.88;;;24.20;52.90;;;;;;5219292;28;20546;-75
2021/06/10 12:11:08;;;;;;;22.00;20.30;;;24.20;51.60;;;;;;5218530;28;20528;-74
2021/06/10 12:13:47;;;;;;;21.88;20.02;;;24.40;54.50;;;;;;5199765;28;20068;-76
2021/06/10 12:16:19;;;;;;;21.50;19.90;;;24.50;49.70;;;;;;5217692;28;20517;-77
2021/06/10 12:18:52;;;;;;;21.90;20.40;;;24.60;51.30;;;;;;5219177;28;20087;-76
2021/06/10 12:21:26;;;;;;;22.17;20.48;;;24.70;50.10;;;;;;5215795;28;20068;-76
2021/06/10 12:23:59;;;;;;;22.05;20.35;;;24.70;52.00;;;;;;5218261;28;20420;-76
2021/06/10 12:26:33;;;;;;;22.20;20.50;;;24.90;50.90;;;;;;5199480;28;20121;-76
2021/06/10 12:29:05;;;;;;;21.63;20.02;;;24.90;49.70;;;;;;5218395;28;20057;-75
2021/06/10 12:31:38;;;;;;;21.92;20.23;;;24.90;49.40;;;;;;5214823;28;20037;-73
2021/06/10 12:34:10;;;;;;;22.10;20.50;;;25.00;50.10;;;;;;5217938;28;20045;-73
2021/06/10 12:36:45;;;;;;;21.70;20.10;;;25.10;50.80;;;;;;5217304;28;20123;-74
2021/06/10 12:39:19;;;;;;;21.80;20.20;;;25.30;51.30;;;;;;5218457;28;20116;-74
2021/06/10 12:41:54;;;;;;;21.38;19.77;;;25.30;48.40;;;;;;5217718;28;20471;-73
2021/06/10 12:44:29;;;;;;;21.27;19.77;;;25.30;48.10;;;;;;5216828;28;20892;-75
2021/06/10 12:47:04;;;;;;;21.88;20.38;;;25.40;48.90;;;;;;5213589;28;20047;-74
2021/06/10 12:49:47;;;;;;;21.38;19.77;;;25.40;47.60;;;;;;5215562;28;20151;-73
2021/06/10 12:52:26;;;;;;;21.33;19.83;;;25.50;44.20;;;;;;5213931;28;20068;-75
2021/06/10 12:55:00;;;;;;;21.65;20.05;;;25.50;44.80;;;;;;5216449;28;20048;-74
2021/06/10 12:57:37;;;;;;;22.15;20.55;;;25.60;46.20;;;;;;5215669;28;20036;-74
2021/06/10 13:00:12;;;;;;;22.35;20.75;;;25.70;46.70;;;;;;5216198;28;20051;-73
2021/06/10 13:02:45;;;;;;;22.10;20.50;;;25.80;44.00;;;;;;5197291;28;20048;-73