Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:21;;;;;;;4.77;4.47;;;;;;;-1.45;100.00;96162.81;5052667;28;20186;-77
2023/02/26 00:02:47;;;;;;;6.00;5.50;;;;;;;-1.52;100.00;96160.09;5052484;28;20213;-77
2023/02/26 00:05:15;;;;;;;5.67;5.27;;;;;;;-1.59;100.00;96166.88;5053599;28;20189;-77
2023/02/26 00:07:40;;;;;;;5.97;5.37;;;;;;;-1.59;100.00;96163.50;5056078;28;20289;-77
2023/02/26 00:10:08;;;;;;;5.77;5.27;;;;;;;-1.53;100.00;96166.22;5055448;28;20672;-78
2023/02/26 00:12:34;;;;;;;39.93;36.23;;;;;;;-1.61;100.00;96160.28;5056165;28;20494;-79
2023/02/26 00:15:00;;;;;;;5.20;4.80;;;;;;;-1.52;100.00;96167.00;5055154;28;20194;-77
2023/02/26 00:17:32;;;;;;;5.37;4.97;;;;;;;-1.61;100.00;96163.66;5055040;28;20262;-77
2023/02/26 00:19:58;;;;;;;5.73;4.90;;;;;;;-1.70;100.00;96173.16;5056503;28;20232;-77
2023/02/26 00:22:24;;;;;;;6.13;5.67;;;;;;;-1.72;100.00;96164.00;5056253;28;20218;-78
2023/02/26 00:24:49;;;;;;;5.47;5.07;;;;;;;-1.67;100.00;96166.13;5055959;28;20194;-77
2023/02/26 00:27:14;;;;;;;5.50;5.10;;;;;;;-1.66;100.00;96163.34;5055092;28;20232;-77
2023/02/26 00:29:40;;;;;;;6.43;6.03;;;;;;;-1.67;100.00;96176.38;5054616;28;20225;-77
2023/02/26 00:32:06;;;;;;;6.47;5.87;;;;;;;-1.67;100.00;96170.25;5055788;28;20216;-78
2023/02/26 00:34:32;;;;;;;5.23;4.83;;;;;;;-1.67;100.00;96172.03;5056303;28;20590;-78
2023/02/26 00:37:00;;;;;;;6.30;5.83;;;;;;;-1.75;100.00;96174.63;5056026;28;20324;-78
2023/02/26 00:39:28;;;;;;;6.60;5.43;;;;;;;-1.80;100.00;96172.56;5055705;28;20289;-78
2023/02/26 00:41:53;;;;;;;5.77;5.27;;;;;;;-1.72;100.00;96171.72;5055833;28;20328;-78
2023/02/26 00:44:19;;;;;;;6.70;5.73;;;;;;;-1.75;100.00;96183.16;5055548;28;20280;-79
2023/02/26 00:47:05;;;;;;;6.63;6.03;;;;;;;-1.79;100.00;96181.06;5054723;28;20668;-78
2023/02/26 00:49:48;;;;;;;8.30;5.63;;;;;;;-1.76;100.00;96183.31;5054262;28;20204;-78
2023/02/26 00:52:26;;;;;;;6.27;5.70;;;;;;;-1.78;100.00;96178.31;5055641;28;20209;-79
2023/02/26 00:54:51;;;;;;;6.27;5.77;;;;;;;-1.85;100.00;96179.97;5055425;28;20572;-78
2023/02/26 00:57:16;;;;;;;6.30;5.80;;;;;;;-1.84;100.00;96183.34;5055643;28;20194;-78
2023/02/26 00:59:42;;;;;;;6.10;5.60;;;;;;;-1.96;100.00;96176.94;5054220;28;20181;-78
2023/02/26 01:02:07;;;;;;;8.13;6.43;;;;;;;-1.95;100.00;96175.97;5055401;28;20278;-78
2023/02/26 01:04:33;;;;;;;6.60;6.10;;;;;;;-1.93;100.00;96177.41;5053549;28;20243;-78
2023/02/26 01:06:58;;;;;;;7.37;6.67;;;;;;;-1.93;100.00;96182.53;5055697;28;20200;-78
2023/02/26 01:09:35;;;;;;;7.43;6.70;;;;;;;-1.94;100.00;96178.38;5055360;28;20198;-78
2023/02/26 01:12:07;;;;;;;7.73;7.03;;;;;;;-1.98;100.00;96182.22;5055322;28;20213;-78
2023/02/26 01:14:33;;;;;;;7.57;6.83;;;;;;;-2.03;100.00;96179.34;5054509;28;20705;-78
2023/02/26 01:17:05;;;;;;;6.93;6.33;;;;;;;-1.97;100.00;96181.28;5054268;28;20639;-78
2023/02/26 01:19:37;;;;;;;6.93;6.40;;;;;;;-1.96;100.00;96175.19;5055598;28;20248;-78
2023/02/26 01:22:09;;;;;;;7.63;7.03;;;;;;;-1.85;100.00;96184.28;5055396;28;20201;-78
2023/02/26 01:24:36;;;;;;;7.70;6.40;;;;;;;-1.86;100.00;96169.84;5055140;28;20255;-78
2023/02/26 01:27:01;;;;;;;7.10;6.37;;;;;;;-1.84;100.00;96173.06;5053884;28;20190;-78
2023/02/26 01:29:27;;;;;;;6.57;6.07;;;;;;;-1.96;100.00;96180.31;5055141;28;20213;-78
2023/02/26 01:32:11;;;;;;;8.50;6.60;;;;;;;-1.97;100.00;96170.19;5055150;28;20260;-79
2023/02/26 01:35:00;;;;;;;5.97;5.57;;;;;;;-2.10;100.00;96175.84;5053006;28;20237;-78
2023/02/26 01:38:10;;;;;;;8.17;6.07;;;;;;;-2.21;100.00;96171.03;5055090;28;20187;-78
2023/02/26 01:41:04;;;;;;;6.07;5.67;;;;;;;-2.30;100.00;96184.84;5041193;28;20241;-78
2023/02/26 01:43:59;;;;;;;7.50;6.30;;;;;;;-2.35;100.00;96182.78;5054523;28;20190;-79
2023/02/26 01:46:36;;;;;;;6.03;5.43;;;;;;;-2.30;100.00;96182.28;5047732;28;20259;-79
2023/02/26 01:49:05;;;;;;;8.00;5.87;;;;;;;-2.51;100.00;96188.69;5053102;28;20217;-78
2023/02/26 01:51:55;;;;;;;5.63;5.13;;;;;;;-2.42;100.00;96189.50;5054529;28;20325;-78
2023/02/26 01:54:22;;;;;;;6.23;5.63;;;;;;;-2.49;100.00;96187.72;5059062;28;20212;-79
2023/02/26 01:57:00;;;;;;;6.30;5.80;;;;;;;-2.65;100.00;96179.06;5059356;28;20202;-78
2023/02/26 01:59:25;;;;;;;6.47;5.80;;;;;;;-2.70;100.00;96177.94;5055566;28;20192;-77
2023/02/26 02:01:53;;;;;;;7.40;6.03;;;;;;;-2.64;100.00;96178.13;5053812;28;20186;-78
2023/02/26 02:04:19;;;;;;;6.40;5.83;;;;;;;-2.70;100.00;96188.22;5053931;28;20540;-78
2023/02/26 02:06:45;;;;;;;6.90;5.50;;;;;;;-2.72;100.00;96185.00;5054289;28;20217;-78
2023/02/26 02:09:12;;;;;;;6.20;5.70;;;;;;;-2.76;100.00;96181.16;5053734;28;20198;-78
2023/02/26 02:12:16;;;;;;;7.00;6.30;;;;;;;-2.69;100.00;96188.06;5053896;28;20213;-78
2023/02/26 02:15:18;;;;;;;5.93;5.40;;;;;;;-2.85;100.00;96185.47;5053797;28;20247;-78
2023/02/26 02:17:52;;;;;;;6.50;6.00;;;;;;;-2.86;100.00;96181.31;5053789;28;20264;-78
2023/02/26 02:20:34;;;;;;;6.10;5.50;;;;;;;-2.85;100.00;96188.03;5053991;28;20280;-78
2023/02/26 02:23:14;;;;;;;5.70;5.20;;;;;;;-2.85;100.00;96188.03;5053930;28;20229;-78
2023/02/26 02:26:12;;;;;;;5.67;5.23;;;;;;;-2.84;100.00;96193.97;5046672;28;20186;-78
2023/02/26 02:28:59;;;;;;;5.70;5.00;;;;;;;-2.89;100.00;96204.69;5046044;28;20190;-78
2023/02/26 02:31:37;;;;;;;6.50;5.90;;;;;;;-3.00;100.00;96194.72;5053516;28;20202;-78
2023/02/26 02:34:12;;;;;;;6.03;5.40;;;;;;;-3.00;100.00;96202.41;5052078;28;20217;-78
2023/02/26 02:36:45;;;;;;;6.10;5.60;;;;;;;-2.96;100.00;96203.72;5053305;28;20251;-78
2023/02/26 02:39:18;;;;;;;6.43;5.40;;;;;;;-2.97;100.00;96208.03;5053083;28;20269;-83
2023/02/26 02:41:53;;;;;;;5.80;5.23;;;;;;;-3.01;100.00;96209.28;5053302;28;20209;-78
2023/02/26 02:44:22;;;;;;;5.63;5.13;;;;;;;-3.06;100.00;96213.28;5052724;28;20229;-78
2023/02/26 02:46:51;;;;;;;5.87;5.37;;;;;;;-3.03;100.00;96205.31;5052540;28;20189;-78
2023/02/26 02:49:24;;;;;;;5.83;5.40;;;;;;;-3.04;100.00;96214.75;5051578;28;20278;-78
2023/02/26 02:51:57;;;;;;;6.60;5.00;;;;;;;-3.06;100.00;96219.22;5053096;28;20677;-78
2023/02/26 02:54:40;;;;;;;6.17;5.57;;;;;;;-3.03;100.00;96213.78;5053650;28;20190;-78
2023/02/26 02:57:16;;;;;;;8.03;5.27;;;;;;;-3.03;100.00;96218.13;5046170;28;20430;-78
2023/02/26 02:59:45;;;;;;;5.40;5.00;;;;;;;-3.07;100.00;96214.28;5052880;28;20540;-79
2023/02/26 03:02:25;;;;;;;7.37;5.37;;;;;;;-3.12;100.00;96221.63;5053362;28;20520;-79
2023/02/26 03:04:51;;;;;;;5.60;5.20;;;;;;;-3.08;100.00;96217.78;5052466;28;20194;-78
2023/02/26 03:07:16;;;;;;;6.03;5.63;;;;;;;-3.12;100.00;96214.72;5053266;28;20200;-78
2023/02/26 03:09:42;;;;;;;6.17;5.57;;;;;;;-3.01;100.00;96219.53;5053127;28;20273;-78
2023/02/26 03:12:08;;;;;;;10.37;5.73;;;;;;;-3.19;100.00;96220.63;5052935;28;20210;-78
2023/02/26 03:14:33;;;;;;;7.33;5.93;;;;;;;-3.11;100.00;96224.00;5052577;28;20540;-78
2023/02/26 03:17:18;;;;;;;6.57;5.97;;;;;;;-3.14;100.00;96229.47;5052838;28;20589;-78
2023/02/26 03:20:10;;;;;;;6.33;5.73;;;;;;;-3.11;100.00;96231.69;5052481;28;20538;-78
2023/02/26 03:22:52;;;;;;;6.20;5.70;;;;;;;-3.08;100.00;96235.72;5052767;28;20210;-78
2023/02/26 03:25:33;;;;;;;6.70;6.10;;;;;;;-3.04;100.00;96240.38;5052640;28;20635;-78
2023/02/26 03:28:28;;;;;;;6.47;5.97;;;;;;;-3.09;100.00;96245.16;5052678;28;20204;-78
2023/02/26 03:31:14;;;;;;;10.17;5.80;;;;;;;-3.17;100.00;96246.88;5052857;28;20245;-78
2023/02/26 03:34:00;;;;;;;7.17;6.00;;;;;;;-3.03;100.00;96236.84;5052736;28;20226;-78
2023/02/26 03:36:28;;;;;;;6.80;6.20;;;;;;;-2.98;100.00;96244.88;5052670;28;20193;-77
2023/02/26 03:39:02;;;;;;;8.00;6.13;;;;;;;-3.00;100.00;96249.34;5052768;28;20320;-78
2023/02/26 03:41:38;;;;;;;6.93;6.27;;;;;;;-3.07;100.00;96245.81;5052239;28;20182;-78
2023/02/26 03:44:11;;;;;;;6.47;5.90;;;;;;;-3.04;100.00;96240.38;5052051;28;20178;-79
2023/02/26 03:46:44;;;;;;;6.20;5.70;;;;;;;-3.07;100.00;96245.03;5051656;28;20538;-79
2023/02/26 03:49:20;;;;;;;5.93;5.37;;;;;;;-3.17;100.00;96250.25;5046796;28;20251;-78
2023/02/26 03:51:46;;;;;;;6.87;6.13;;;;;;;-3.08;100.00;96249.34;5051862;28;20670;-78
2023/02/26 03:54:21;;;;;;;6.50;5.90;;;;;;;-3.06;100.00;96246.59;5051766;28;20196;-79
2023/02/26 03:56:47;;;;;;;6.33;5.83;;;;;;;-3.19;100.00;96244.50;5052627;28;20540;-78
2023/02/26 03:59:14;;;;;;;6.47;5.90;;;;;;;-3.18;100.00;96246.09;5052362;28;20190;-78
2023/02/26 04:01:58;;;;;;;6.30;5.80;;;;;;;-3.22;100.00;96255.03;5052188;28;20614;-78
2023/02/26 04:04:33;;;;;;;6.27;5.87;;;;;;;-3.29;100.00;96259.19;5052166;28;20268;-81
2023/02/26 04:06:59;;;;;;;6.70;5.97;;;;;;;-3.28;100.00;96258.22;5051905;28;20233;-78
2023/02/26 04:09:25;;;;;;;6.80;6.07;;;;;;;-3.44;100.00;96258.94;5052024;28;20749;-78
2023/02/26 04:11:52;;;;;;;6.07;5.57;;;;;;;-3.48;100.00;96267.09;5052242;28;20209;-78
2023/02/26 04:14:18;;;;;;;6.77;6.10;;;;;;;-3.45;100.00;96266.78;5052422;28;20559;-78
2023/02/26 04:16:44;;;;;;;6.17;5.47;;;;;;;-3.42;100.00;96267.28;5051004;28;20337;-77
2023/02/26 04:19:10;;;;;;;9.67;6.33;;;;;;;-3.44;100.00;96266.63;5051468;28;20222;-78
2023/02/26 04:21:36;;;;;;;6.83;6.13;;;;;;;-3.48;100.00;96267.09;5052516;28;20234;-78
2023/02/26 04:24:01;;;;;;;5.97;5.57;;;;;;;-3.52;100.00;96271.72;5052139;28;20285;-77
2023/02/26 04:26:26;;;;;;;6.83;6.10;;;;;;;-3.54;100.00;96270.25;5052315;28;20594;-78
2023/02/26 04:28:52;;;;;;;7.50;5.93;;;;;;;-3.52;100.00;96268.38;5051792;28;20217;-78
2023/02/26 04:31:17;;;;;;;6.23;5.67;;;;;;;-3.51;100.00;96268.19;5051750;28;20706;-78
2023/02/26 04:33:42;;;;;;;7.70;5.33;;;;;;;-3.46;100.00;96270.31;5052014;28;20716;-79
2023/02/26 04:36:08;;;;;;;5.63;5.13;;;;;;;-3.56;100.00;96270.41;5050708;28;20217;-79
2023/02/26 04:38:33;;;;;;;5.90;5.13;;;;;;;-3.55;100.00;96287.38;5052158;28;20199;-77
2023/02/26 04:40:59;;;;;;;6.43;5.83;;;;;;;-3.53;100.00;96279.56;5052196;28;20643;-77
2023/02/26 04:43:24;;;;;;;6.20;5.80;;;;;;;-3.50;100.00;96274.94;5051899;28;20651;-77
2023/02/26 04:45:50;;;;;;;6.90;5.73;;;;;;;-3.34;100.00;96283.66;5051758;28;20220;-77
2023/02/26 04:48:15;;;;;;;5.87;5.13;;;;;;;-3.41;100.00;96275.78;5050520;28;20212;-77
2023/02/26 04:50:41;;;;;;;7.40;5.50;;;;;;;-3.40;100.00;96285.09;5052393;28;20565;-78
2023/02/26 04:53:07;;;;;;;7.57;5.90;;;;;;;-3.30;100.00;96285.78;5054281;28;20201;-77
2023/02/26 04:55:34;;;;;;;6.17;5.57;;;;;;;-3.36;100.00;96284.63;5055381;28;20198;-78
2023/02/26 04:57:59;;;;;;;5.40;4.90;;;;;;;-3.47;100.00;96287.44;5064583;28;20255;-77
2023/02/26 05:00:25;;;;;;;5.80;5.30;;;;;;;-3.57;100.00;96297.00;5055364;28;20194;-77
2023/02/26 05:02:50;;;;;;;6.70;5.77;;;;;;;-3.44;100.00;96291.44;5055022;28;20606;-78
2023/02/26 05:05:16;;;;;;;6.03;5.40;;;;;;;-3.44;100.00;96287.13;5055247;28;20273;-77
2023/02/26 05:07:41;;;;;;;6.87;5.23;;;;;;;-3.41;100.00;96291.16;5055118;28;20194;-77
2023/02/26 05:10:08;;;;;;;8.20;5.60;;;;;;;-3.41;100.00;96286.84;5053822;28;20273;-79
2023/02/26 05:12:33;;;;;;;6.20;5.60;;;;;;;-3.51;100.00;96301.47;5055198;28;20301;-78
2023/02/26 05:14:58;;;;;;;6.83;6.07;;;;;;;-3.69;100.00;96310.19;5055396;28;20612;-77
2023/02/26 05:17:24;;;;;;;6.80;6.20;;;;;;;-3.71;100.00;96306.97;5055203;28;20197;-77
2023/02/26 05:19:49;;;;;;;10.50;5.60;;;;;;;-3.70;100.00;96308.56;5055214;28;20634;-77
2023/02/26 05:22:14;;;;;;;6.10;5.50;;;;;;;-3.77;100.00;96303.25;5055111;28;20189;-77
2023/02/26 05:24:40;;;;;;;7.47;5.83;;;;;;;-3.87;100.00;96303.34;5054879;28;20554;-78
2023/02/26 05:27:05;;;;;;;9.10;5.60;;;;;;;-3.90;100.00;96303.63;5054896;28;20190;-77
2023/02/26 05:29:31;;;;;;;5.43;5.03;;;;;;;-3.93;100.00;96306.50;5054815;28;20182;-78
2023/02/26 05:31:56;;;;;;;9.60;6.07;;;;;;;-3.85;100.00;96316.00;5054989;28;20251;-78
2023/02/26 05:34:22;;;;;;;6.40;5.80;;;;;;;-3.95;100.00;96318.63;5054279;28;20721;-77
2023/02/26 05:36:48;;;;;;;9.10;5.73;;;;;;;-3.94;100.00;96316.88;5053428;28;20194;-77
2023/02/26 05:39:13;;;;;;;7.67;5.73;;;;;;;-3.93;100.00;96323.59;5054412;28;20209;-78
2023/02/26 05:41:38;;;;;;;6.43;4.97;;;;;;;-3.93;100.00;96329.53;5054371;28;20551;-77
2023/02/26 05:44:04;;;;;;;6.27;5.67;;;;;;;-3.93;100.00;96329.53;5053514;28;20240;-78
2023/02/26 05:46:29;;;;;;;8.80;6.00;;;;;;;-3.89;100.00;96337.72;5052362;28;20190;-77
2023/02/26 05:48:54;;;;;;;6.07;5.33;;;;;;;-3.90;100.00;96336.91;5054542;28;20243;-77
2023/02/26 05:51:20;;;;;;;7.33;6.17;;;;;;;-3.96;100.00;96336.72;5052850;28;20268;-77
2023/02/26 05:53:45;;;;;;;9.07;8.27;;;;;;;-4.00;100.00;96351.53;5054413;28;20643;-77
2023/02/26 05:56:11;;;;;;;7.87;6.13;;;;;;;-4.02;100.00;96345.78;5053879;28;20272;-77
2023/02/26 05:58:37;;;;;;;6.20;5.67;;;;;;;-3.94;100.00;96358.63;5052852;28;20639;-77
2023/02/26 06:01:02;;;;;;;6.20;5.70;;;;;;;-3.87;100.00;96361.41;5037852;28;20215;-78
2023/02/26 06:03:28;;;;;;;6.13;5.53;;;;;;;-3.97;100.00;96358.94;5052782;28;20194;-78
2023/02/26 06:05:53;;;;;;;6.20;5.57;;;;;;;-3.97;100.00;96353.00;5053114;28;20269;-76
2023/02/26 06:08:18;;;;;;;6.67;6.07;;;;;;;-4.08;100.00;96363.47;5054159;28;20204;-77
2023/02/26 06:10:44;;;;;;;6.20;5.80;;;;;;;-4.13;100.00;96369.03;5054040;28;20237;-76
2023/02/26 06:13:09;;;;;;;8.93;6.37;;;;;;;-4.13;100.00;96361.38;5053912;28;20197;-77
2023/02/26 06:15:35;;;;;;;7.07;6.03;;;;;;;-4.14;100.00;96361.50;5053945;28;20283;-77
2023/02/26 06:18:00;;;;;;;7.23;6.47;;;;;;;-4.07;100.00;96367.66;5053979;28;20182;-76
2023/02/26 06:20:26;;;;;;;7.20;6.57;;;;;;;-4.10;100.00;96370.47;5054094;28;20194;-76
2023/02/26 06:22:52;;;;;;;6.93;5.90;;;;;;;-4.01;100.00;96378.06;5053789;28;20550;-77
2023/02/26 06:25:17;;;;;;;8.13;6.23;;;;;;;-4.06;100.00;96385.38;5066050;28;20193;-77
2023/02/26 06:27:42;;;;;;;9.00;6.67;;;;;;;-4.05;100.00;96388.75;5053247;28;20289;-76
2023/02/26 06:30:08;;;;;;;6.20;5.63;;;;;;;-4.01;100.00;96396.00;5053172;28;20615;-75
2023/02/26 06:32:34;;;;;;;7.00;5.90;;;;;;;-4.04;100.00;96398.03;5052891;28;20561;-75
2023/02/26 06:34:59;;;;;;;8.47;7.03;;;;;;;-4.00;100.00;96401.91;5053660;28;20616;-75
2023/02/26 06:37:24;;;;;;;9.03;6.67;;;;;;;-3.88;100.00;96399.00;5053450;28;20229;-75
2023/02/26 06:39:50;;;;;;;7.33;5.80;;;;;;;-3.77;100.00;96408.22;5053152;28;20221;-75
2023/02/26 06:42:15;;;;;;;8.43;6.10;;;;;;;-3.77;100.00;96415.88;5053734;28;20213;-75
2023/02/26 06:44:41;;;;;;;7.33;6.40;;;;;;;-3.78;100.00;96416.84;5052995;28;20264;-76
2023/02/26 06:47:06;;;;;;;6.80;6.20;;;;;;;-3.86;100.00;96427.00;5051814;28;20243;-75
2023/02/26 06:49:32;;;;;;;7.33;6.07;;;;;;;-3.86;100.00;96425.25;5051962;28;20198;-75
2023/02/26 06:51:57;;;;;;;8.20;6.27;;;;;;;-3.81;100.00;96428.19;5053441;28;20210;-75
2023/02/26 06:54:22;;;;;;;7.73;6.53;;;;;;;-3.71;100.00;96437.53;5053330;28;20194;-75
2023/02/26 06:56:48;;;;;;;9.50;6.60;;;;;;;-3.63;100.00;96441.00;5033086;28;20195;-75
2023/02/26 06:59:14;;;;;;;6.90;6.20;;;;;;;-3.69;100.00;96445.88;5053238;28;20190;-76
2023/02/26 07:01:39;;;;;;;6.77;5.97;;;;;;;-3.84;100.00;96445.56;5053189;28;20186;-75
2023/02/26 07:04:05;;;;;;;7.07;6.47;;;;;;;-3.79;100.00;96445.97;5053402;28;20196;-75
2023/02/26 07:06:30;;;;;;;11.33;6.67;;;;;;;-3.77;100.00;96452.53;5056815;28;20190;-79
2023/02/26 07:08:55;;;;;;;6.67;5.97;;;;;;;-3.62;100.00;96454.59;5056146;28;20212;-75
2023/02/26 07:11:21;;;;;;;9.30;6.83;;;;;;;-3.72;100.00;96452.09;5056252;28;20238;-75
2023/02/26 07:13:46;;;;;;;7.03;6.13;;;;;;;-3.58;100.00;96459.28;5053012;28;20220;-76
2023/02/26 07:16:12;;;;;;;7.57;5.80;;;;;;;-3.49;100.00;96452.44;5052988;28;20189;-76
2023/02/26 07:18:37;;;;;;;6.63;5.83;;;;;;;-3.42;100.00;96456.03;5053044;28;20236;-76
2023/02/26 07:21:03;;;;;;;9.63;6.37;;;;;;;-3.27;100.00;96456.31;5052992;28;20638;-77
2023/02/26 07:23:29;;;;;;;6.80;6.17;;;;;;;-3.13;100.00;96466.03;5052402;28;20189;-76
2023/02/26 07:25:55;;;;;;;6.23;5.63;;;;;;;-2.98;100.00;96460.19;5052458;28;20197;-75
2023/02/26 07:28:21;;;;;;;12.57;7.37;;;;;;;-2.80;100.00;96469.59;5052746;28;20244;-76
2023/02/26 07:30:46;;;;;;;7.37;5.73;;;;;;;-2.61;100.00;96466.81;5052778;28;20209;-75
2023/02/26 07:33:12;;;;;;;7.20;5.53;;;;;;;-2.61;100.00;96467.63;5052238;28;20202;-77
2023/02/26 07:35:38;;;;;;;7.20;6.60;;;;;;;-2.73;100.00;96465.47;5052387;28;20217;-76
2023/02/26 07:38:03;;;;;;;7.50;6.90;;;;;;;-2.82;100.00;96468.94;5051697;28;20201;-77
2023/02/26 07:40:29;;;;;;;7.07;6.47;;;;;;;-2.82;100.00;96471.50;5052963;28;20323;-76
2023/02/26 07:42:54;;;;;;;16.50;15.07;;;;;;;-2.94;100.00;96466.63;5052831;28;20190;-75
2023/02/26 07:45:21;;;;;;;7.47;6.63;;;;;;;-2.78;100.00;96475.34;5050051;28;20220;-77
2023/02/26 07:47:47;;;;;;;8.33;6.07;;;;;;;-2.91;100.00;96473.22;5052324;28;20186;-75
2023/02/26 07:50:13;;;;;;;14.43;13.37;;;;;;;-3.03;100.00;96477.78;5052362;28;20190;-75
2023/02/26 07:52:39;;;;;;;7.23;6.53;;;;;;;-3.00;100.00;96486.94;5051950;28;20225;-75
2023/02/26 07:55:04;;;;;;;6.30;5.70;;;;;;;-3.03;100.00;96487.25;5052665;28;20275;-75
2023/02/26 07:57:30;;;;;;;7.33;5.77;;;;;;;-2.98;100.00;96482.47;5052048;28;20967;-75
2023/02/26 07:59:55;;;;;;;6.73;6.07;;;;;;;-2.83;100.00;96491.22;5052008;28;20269;-75
2023/02/26 08:02:22;;;;;;;9.80;9.10;;;;;;;-2.66;100.00;96487.78;5052568;28;20190;-75
2023/02/26 08:04:47;;;;;;;7.00;6.40;;;;;;;-2.73;100.00;96489.34;5051978;28;20186;-76
2023/02/26 08:07:13;;;;;;;12.00;10.30;;;;;;;-2.76;100.00;96488.84;5052019;28;20189;-75
2023/02/26 08:09:38;;;;;;;9.83;7.60;;;;;;;-2.63;100.00;96486.69;5052818;28;20224;-76
2023/02/26 08:12:03;;;;;;;9.53;5.97;;;;;;;-2.51;100.00;96495.75;5051309;28;20237;-77
2023/02/26 08:14:29;;;;;;;5.77;5.23;;;;;;;-2.34;100.00;96499.19;5052208;28;20232;-80
2023/02/26 08:16:54;;;;;;;7.70;6.93;;;;;;;-2.00;100.00;96491.44;5052418;28;20201;-79
2023/02/26 08:19:19;;;;;;;7.00;6.43;;;;;;;-1.67;100.00;96488.78;5052209;28;20674;-79
2023/02/26 08:21:45;;;;;;;13.83;12.80;;;;;;;-1.72;100.00;96488.47;5052546;28;20259;-79
2023/02/26 08:24:11;;;;;;;13.47;12.40;;;;;;;-1.71;100.00;96491.84;5052643;28;20193;-78
2023/02/26 08:26:37;;;;;;;11.63;10.17;;;;;;;-1.67;100.00;96493.13;5053357;28;20256;-77
2023/02/26 08:29:03;;;;;;;7.00;6.47;;;;;;;-2.20;100.00;96491.69;5055347;28;20197;-76
2023/02/26 08:31:30;;;;;;;7.60;6.73;;;;;;;-2.33;100.00;96493.88;5055839;28;20271;-76
2023/02/26 08:33:56;;;;;;;6.60;6.20;;;;;;;-2.37;100.00;96502.84;5055798;28;20222;-76
2023/02/26 08:36:22;;;;;;;6.73;6.07;;;;;;;-2.20;100.00;96489.13;5055088;28;20233;-76
2023/02/26 08:38:47;;;;;;;6.33;5.73;;;;;;;-2.27;100.00;96497.59;5056182;28;20225;-79
2023/02/26 08:41:13;;;;;;;7.37;6.67;;;;;;;-2.37;100.00;96495.16;5055639;28;20189;-78
2023/02/26 08:43:39;;;;;;;6.10;5.60;;;;;;;-2.26;100.00;96501.78;5053866;28;20202;-80
2023/02/26 08:46:04;;;;;;;7.57;6.87;;;;;;;-2.47;100.00;96503.91;5053626;28;20201;-79
2023/02/26 08:48:30;;;;;;;7.43;6.73;;;;;;;-2.58;100.00;96510.94;5054501;28;20194;-79
2023/02/26 08:50:55;;;;;;;10.17;5.77;;;;;;;-2.51;100.00;96518.81;5055508;28;20213;-80
2023/02/26 08:53:20;;;;;;;7.90;7.13;;;;;;;-2.60;100.00;96537.66;5054275;28;20189;-80
2023/02/26 08:55:50;;;;;;;7.43;6.70;;;;;;;-2.53;100.00;96528.44;5054027;28;20197;-80
2023/02/26 08:58:16;;;;;;;8.00;7.30;;;;;;;-2.65;100.00;96532.19;5059340;28;20182;-78
2023/02/26 09:00:41;;;;;;;14.83;13.87;;;;;;;-2.81;100.00;96535.47;5054259;28;20212;-78
2023/02/26 09:03:07;;;;;;;6.40;5.73;;;;;;;-2.76;100.00;96535.00;5055529;28;20197;-80
2023/02/26 09:05:32;;;;;;;6.57;5.97;;;;;;;-2.55;100.00;96531.13;5054900;28;20188;-79
2023/02/26 09:07:57;;;;;;;8.30;6.50;;;;;;;-2.55;100.00;96540.59;5055530;28;20555;-77
2023/02/26 09:10:23;;;;;;;8.23;7.43;;;;;;;-2.43;100.00;96531.69;5055389;28;20277;-79
2023/02/26 09:12:48;;;;;;;7.73;6.73;;;;;;;-2.44;100.00;96532.63;5055252;28;20316;-80
2023/02/26 09:15:13;;;;;;;16.63;15.47;;;;;;;-2.37;100.00;96533.66;5055103;28;20619;-79
2023/02/26 09:17:40;;;;;;;5.60;5.20;;;;;;;-2.59;100.00;96546.97;5054679;28;20609;-80
2023/02/26 09:20:06;;;;;;;12.37;11.27;;;;;;;-2.56;100.00;96537.22;5054076;28;20339;-82
2023/02/26 09:22:31;;;;;;;50.33;39.07;;;;;;;-2.63;100.00;96549.06;5058136;28;20194;-80
2023/02/26 09:24:57;;;;;;;5.90;5.30;;;;;;;-2.48;100.00;96540.78;5051182;28;20552;-80
2023/02/26 09:27:22;;;;;;;7.07;6.47;;;;;;;-2.43;100.00;96544.50;5053526;28;20319;-80
2023/02/26 09:29:47;;;;;;;7.50;6.93;;;;;;;-2.45;100.00;96548.19;5053000;28;20224;-78
2023/02/26 09:32:13;;;;;;;7.30;6.83;;;;;;;-2.39;100.00;96553.50;5055560;28;20275;-83
2023/02/26 09:34:38;;;;;;;6.37;5.50;;;;;;;-2.30;100.00;96555.19;5052441;28;20218;-79
2023/02/26 09:37:05;;;;;;;5.97;5.37;;;;;;;-2.11;100.00;96559.25;5057730;28;20547;-82
2023/02/26 09:39:31;;;;;;;7.17;6.10;;;;;;;-2.14;100.00;96568.09;5054392;28;20218;-84
2023/02/26 09:42:03;;;;;;;11.30;10.40;;;;;;;-2.19;100.00;96578.00;5053453;28;20213;-82
2023/02/26 09:44:33;;;;;;;7.13;6.53;;;;;;;-2.14;100.00;96569.84;5048087;28;20194;-81
2023/02/26 09:47:13;;;;;;;20.67;18.07;;;;;;;-2.19;100.00;96577.22;5053554;28;20182;-84
2023/02/26 09:49:59;;;;;;;7.40;6.90;;;;;;;-2.25;100.00;96578.63;5047967;28;20269;-82
2023/02/26 09:52:39;;;;;;;13.77;12.80;;;;;;;-2.26;100.00;96574.44;5054242;28;20293;-84
2023/02/26 09:55:14;;;;;;;23.77;22.00;;;;;;;-2.19;100.00;96588.28;5054786;28;20194;-82
2023/02/26 09:57:45;;;;;;;11.80;10.80;;;;;;;-2.18;100.00;96586.53;5050052;28;20221;-80
2023/02/26 10:00:56;;;;;;;9.20;8.60;;;;;;;-2.02;100.00;96578.91;5049718;28;20194;-82
2023/02/26 10:03:49;;;;;;;5.93;5.50;;;;;;;-2.05;100.00;96578.38;5051045;28;20180;-80
2023/02/26 10:06:25;;;;;;;8.23;7.73;;;;;;;-1.94;100.00;96581.50;5053650;28;20229;-80
2023/02/26 10:09:24;;;;;;;5.60;5.20;;;;;;;-2.12;100.00;96589.25;5054359;28;20253;-79
2023/02/26 10:12:14;;;;;;;5.77;5.47;;;;;;;-2.21;100.00;96590.19;5054043;28;20263;-78
2023/02/26 10:15:15;;;;;;;5.60;5.30;;;;;;;-2.22;100.00;96595.47;5051766;28;20247;-76
2023/02/26 10:18:12;;;;;;;5.43;5.00;;;;;;;-2.15;100.00;96610.13;5020323;28;20194;-76
2023/02/26 10:21:16;;;;;;;6.33;5.10;;;;;;;-2.24;100.00;96605.09;5055971;28;20276;-75
2023/02/26 10:23:47;;;;;;;15.63;12.03;;;;;;;-2.19;100.00;96608.00;5053785;28;20206;-75
2023/02/26 10:26:18;;;;;;;14.43;13.63;;;;;;;-2.10;100.00;96600.19;5053995;28;20182;-74
2023/02/26 10:28:50;;;;;;;38.03;34.83;;;;;;;-2.13;100.00;96609.97;5053422;28;20243;-75
2023/02/26 10:31:23;;;;;;;12.93;12.10;;;;;;;-2.18;100.00;96594.22;5054386;28;20214;-76
2023/02/26 10:34:07;;;;;;;7.30;6.77;;;;;;;-2.25;100.00;96606.03;5053684;28;20225;-75
2023/02/26 10:37:01;;;;;;;6.17;5.70;;;;;;;-2.19;100.00;96611.38;5053502;28;20218;-74
2023/02/26 10:39:35;;;;;;;9.23;8.67;;;;;;;-2.17;100.00;96603.50;5032199;28;20258;-75
2023/02/26 10:42:14;;;;;;;11.70;10.90;;;;;;;-2.27;100.00;96616.44;5044251;28;20234;-76
2023/02/26 10:44:56;;;;;;;12.87;11.87;;;;;;;-2.19;100.00;96626.78;5050569;28;20200;-76
2023/02/26 10:47:33;;;;;;;9.13;8.50;;;;;;;-2.11;100.00;96618.31;5051609;28;20532;-76
2023/02/26 10:50:16;;;;;;;7.47;7.00;;;;;;;-1.92;100.00;96622.44;5052441;28;20178;-76
2023/02/26 10:52:44;;;;;;;6.60;6.10;;;;;;;-1.79;100.00;96605.66;5051451;28;20206;-76
2023/02/26 10:55:36;;;;;;;5.77;5.43;;;;;;;-1.66;100.00;96615.47;5052800;28;20683;-76
2023/02/26 10:58:13;;;;;;;6.53;6.00;;;;;;;-1.60;100.00;96622.56;5038500;28;20182;-76
2023/02/26 11:00:41;;;;;;;6.30;5.77;;;;;;;-1.39;100.00;96607.53;5052502;28;20190;-76
2023/02/26 11:03:12;;;;;;;9.70;9.03;;;;;;;-1.42;100.00;96604.47;5052458;28;20247;-76
2023/02/26 11:05:38;;;;;;;6.37;5.90;;;;;;;-1.35;100.00;96608.03;5051825;28;20232;-77
2023/02/26 11:08:13;;;;;;;5.33;4.97;;;;;;;-1.39;100.00;96607.53;5052760;28;20197;-77
2023/02/26 11:10:46;;;;;;;5.37;5.07;;;;;;;-1.30;100.00;96598.91;5052351;28;20174;-77
2023/02/26 11:13:11;;;;;;;6.87;6.33;;;;;;;-1.37;100.00;96602.25;5052000;28;20193;-76
2023/02/26 11:15:37;;;;;;;5.77;5.37;;;;;;;-1.27;100.00;96592.63;5052521;28;20188;-76
2023/02/26 11:18:03;;;;;;;7.13;6.73;;;;;;;-1.02;100.00;96596.84;5050833;28;20273;-76
2023/02/26 11:20:42;;;;;;;8.40;7.90;;;;;;;-1.15;100.00;96603.41;5051947;28;20213;-76
2023/02/26 11:23:20;;;;;;;20.80;19.07;;;;;;;-1.29;100.00;96604.84;5051682;28;20182;-77
2023/02/26 11:25:51;;;;;;;10.10;9.40;;;;;;;-1.22;100.00;96610.13;5051139;28;20190;-77
2023/02/26 11:28:29;;;;;;;5.80;5.40;;;;;;;-1.40;100.00;96605.94;5052927;28;20190;-77
2023/02/26 11:30:56;;;;;;;6.77;6.37;;;;;;;-1.32;100.00;96618.81;5062050;28;20262;-78
2023/02/26 11:33:48;;;;;;;6.00;5.60;;;;;;;-1.38;100.00;96618.63;5052466;28;20682;-74
2023/02/26 11:36:18;;;;;;;5.93;5.60;;;;;;;-1.39;100.00;96610.09;5049621;28;20186;-78
2023/02/26 11:38:55;;;;;;;5.13;4.73;;;;;;;-1.26;100.00;96612.22;5052575;28;20210;-77