Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:06;;;;;;;18.70;11.90;;;2.70;76.80;;;;;;5023806;28;20526;-77
2022/04/04 00:03:32;;;;;;;17.83;11.13;;;2.70;76.80;;;;;;5018693;28;20047;-78
2022/04/04 00:05:58;;;;;;;16.38;10.43;;;2.70;76.90;;;;;;5019145;28;20036;-76
2022/04/04 00:08:24;;;;;;;17.63;11.45;;;2.70;76.90;;;;;;5029574;28;20040;-81
2022/04/04 00:10:49;;;;;;;18.10;12.75;;;2.70;77.00;;;;;;5024026;28;20452;-76
2022/04/04 00:13:15;;;;;;;15.40;11.90;;;2.60;77.20;;;;;;5028769;28;20147;-75
2022/04/04 00:15:41;;;;;;;16.50;10.90;;;2.60;77.30;;;;;;5024724;28;20037;-78
2022/04/04 00:18:11;;;;;;;17.10;11.90;;;2.60;77.30;;;;;;5024341;28;20068;-75
2022/04/04 00:20:37;;;;;;;16.15;11.25;;;2.60;77.40;;;;;;5004526;28;20551;-79
2022/04/04 00:23:03;;;;;;;15.23;11.45;;;2.60;77.30;;;;;;5022249;28;20037;-77
2022/04/04 00:25:29;;;;;;;17.13;11.43;;;2.60;77.40;;;;;;5028448;28;20119;-76
2022/04/04 00:27:55;;;;;;;16.70;11.85;;;2.60;77.40;;;;;;5018349;28;20451;-76
2022/04/04 00:30:21;;;;;;;16.90;11.15;;;2.60;77.40;;;;;;5002097;28;20103;-77
2022/04/04 00:32:46;;;;;;;16.58;10.70;;;2.60;77.50;;;;;;5028701;28;20040;-77
2022/04/04 00:35:12;;;;;;;17.90;11.15;;;2.60;77.60;;;;;;5019852;28;20659;-77
2022/04/04 00:37:38;;;;;;;17.55;11.35;;;2.60;77.60;;;;;;5020912;28;20520;-77
2022/04/04 00:40:12;;;;;;;18.48;11.50;;;2.60;77.80;;;;;;5022406;28;20040;-78
2022/04/04 00:42:39;;;;;;;15.48;10.90;;;2.60;77.90;;;;;;5022821;28;20155;-74
2022/04/04 00:45:05;;;;;;;17.50;11.27;;;2.50;78.00;;;;;;5005891;28;20061;-77
2022/04/04 00:47:30;;;;;;;18.75;11.32;;;2.60;77.90;;;;;;5022296;28;20488;-75
2022/04/04 00:49:56;;;;;;;17.60;11.27;;;2.60;78.00;;;;;;5028054;28;20068;-75
2022/04/04 00:52:22;;;;;;;17.05;11.32;;;2.60;78.00;;;;;;5021138;28;20045;-75
2022/04/04 00:54:48;;;;;;;17.05;11.25;;;2.60;77.90;;;;;;5019636;28;20033;-76
2022/04/04 00:57:14;;;;;;;19.13;11.95;;;2.60;78.20;;;;;;5023787;28;20034;-79
2022/04/04 00:59:39;;;;;;;16.23;10.90;;;2.60;78.20;;;;;;5023197;28;20040;-81
2022/04/04 01:02:05;;;;;;;15.23;11.13;;;2.60;78.20;;;;;;5005062;28;20483;-75
2022/04/04 01:04:31;;;;;;;17.75;11.85;;;2.60;78.10;;;;;;5024669;28;20037;-74
2022/04/04 01:06:59;;;;;;;14.93;11.02;;;2.60;78.30;;;;;;5029420;28;20037;-76
2022/04/04 01:09:25;;;;;;;17.52;11.65;;;2.50;78.40;;;;;;5022260;28;20088;-76
2022/04/04 01:12:08;;;;;;;15.18;11.07;;;2.60;78.50;;;;;;5019306;28;20030;-77
2022/04/04 01:14:35;;;;;;;16.77;10.80;;;2.60;78.40;;;;;;5024484;28;20041;-76
2022/04/04 01:17:01;;;;;;;14.52;10.52;;;2.60;78.60;;;;;;5021771;28;20072;-76
2022/04/04 01:19:27;;;;;;;18.73;12.38;;;2.60;78.60;;;;;;5030990;28;20112;-78
2022/04/04 01:21:53;;;;;;;17.38;11.32;;;2.60;78.80;;;;;;5025066;28;20040;-77
2022/04/04 01:24:20;;;;;;;14.65;10.90;;;2.60;78.80;;;;;;5021028;28;20034;-78
2022/04/04 01:26:47;;;;;;;16.75;11.13;;;2.60;78.80;;;;;;5025553;28;20107;-76
2022/04/04 01:29:12;;;;;;;13.68;10.35;;;2.60;79.00;;;;;;5018858;28;20072;-75
2022/04/04 01:31:38;;;;;;;14.73;10.43;;;2.70;79.20;;;;;;4998278;28;20033;-78
2022/04/04 01:34:04;;;;;;;13.70;10.57;;;2.70;79.00;;;;;;5021321;28;20037;-75
2022/04/04 01:36:29;;;;;;;16.23;11.75;;;2.70;79.10;;;;;;5018769;28;20045;-76
2022/04/04 01:38:55;;;;;;;16.23;10.93;;;2.70;79.30;;;;;;5004004;28;20046;-77
2022/04/04 01:41:21;;;;;;;15.23;10.45;;;2.70;79.50;;;;;;5023880;28;20427;-81
2022/04/04 01:43:47;;;;;;;15.15;10.70;;;2.70;79.60;;;;;;5018584;28;20164;-79
2022/04/04 01:46:24;;;;;;;16.67;9.90;;;2.80;79.70;;;;;;5008345;28;20045;-78
2022/04/04 01:48:51;;;;;;;14.68;10.02;;;2.80;79.90;;;;;;5034040;28;20025;-77
2022/04/04 01:51:18;;;;;;;14.70;9.60;;;2.80;80.00;;;;;;5020770;28;20376;-74
2022/04/04 01:53:45;;;;;;;14.27;9.60;;;2.80;80.00;;;;;;5017023;28;20029;-76
2022/04/04 01:56:11;;;;;;;14.95;10.90;;;2.80;80.20;;;;;;5021843;28;20161;-77
2022/04/04 01:58:37;;;;;;;15.70;9.68;;;2.80;80.40;;;;;;5019303;28;20548;-77
2022/04/04 02:01:11;;;;;;;14.52;9.50;;;2.80;80.40;;;;;;5031773;28;20052;-80
2022/04/04 02:03:37;;;;;;;16.13;10.35;;;2.90;80.50;;;;;;5026097;28;20568;-75
2022/04/04 02:06:03;;;;;;;14.52;9.45;;;2.90;80.40;;;;;;5018867;28;20220;-77
2022/04/04 02:08:29;;;;;;;17.40;9.93;;;2.90;80.30;;;;;;5026850;28;20096;-80
2022/04/04 02:10:56;;;;;;;14.73;10.18;;;2.90;80.20;;;;;;5024424;28;20516;-78
2022/04/04 02:13:25;;;;;;;15.10;10.30;;;2.90;80.40;;;;;;5022554;28;20175;-77
2022/04/04 02:15:53;;;;;;;14.85;10.10;;;2.90;80.40;;;;;;5020402;28;20116;-77
2022/04/04 02:18:19;;;;;;;14.65;9.55;;;2.90;80.30;;;;;;5001979;28;20048;-75
2022/04/04 02:20:46;;;;;;;15.95;10.60;;;2.80;80.30;;;;;;5002483;28;20041;-76
2022/04/04 02:23:13;;;;;;;15.18;10.23;;;2.80;80.50;;;;;;4999703;28;20337;-77
2022/04/04 02:25:39;;;;;;;17.05;10.43;;;2.80;80.70;;;;;;5018340;28;20501;-78
2022/04/04 02:28:05;;;;;;;14.73;10.57;;;2.80;80.60;;;;;;5020175;28;20075;-77
2022/04/04 02:30:31;;;;;;;15.77;10.93;;;2.70;80.90;;;;;;5032195;28;20033;-74
2022/04/04 02:32:56;;;;;;;15.07;10.13;;;2.80;81.00;;;;;;5022805;28;20689;-78
2022/04/04 02:35:22;;;;;;;16.23;10.23;;;2.80;81.00;;;;;;5024626;28;20041;-76
2022/04/04 02:37:48;;;;;;;13.95;10.38;;;2.80;81.20;;;;;;5022665;28;20341;-76
2022/04/04 02:40:13;;;;;;;16.00;9.68;;;2.80;81.30;;;;;;5005050;28;20076;-78
2022/04/04 02:42:39;;;;;;;14.52;10.20;;;2.80;81.40;;;;;;5027427;28;20433;-76
2022/04/04 02:45:05;;;;;;;14.77;10.40;;;2.90;81.30;;;;;;5031152;28;20115;-76
2022/04/04 02:47:31;;;;;;;16.83;10.73;;;2.90;81.50;;;;;;5024112;28;20049;-76
2022/04/04 02:49:57;;;;;;;13.95;10.73;;;2.90;81.60;;;;;;5029901;28;20046;-76
2022/04/04 02:52:22;;;;;;;13.85;10.10;;;2.90;81.90;;;;;;5028457;28;20041;-79
2022/04/04 02:54:48;;;;;;;15.48;11.40;;;2.90;81.90;;;;;;5003286;28;20512;-73
2022/04/04 02:57:16;;;;;;;14.00;10.40;;;2.90;82.00;;;;;;5030410;28;20452;-76
2022/04/04 02:59:42;;;;;;;15.25;9.80;;;2.90;82.10;;;;;;5022990;28;20030;-81
2022/04/04 03:02:07;;;;;;;14.40;10.40;;;3.00;82.10;;;;;;5021254;28;20041;-77
2022/04/04 03:04:33;;;;;;;16.85;11.13;;;3.10;82.00;;;;;;5030218;28;20034;-78
2022/04/04 03:07:00;;;;;;;15.30;10.05;;;3.20;82.10;;;;;;5025032;28;20041;-74
2022/04/04 03:09:26;;;;;;;15.52;10.18;;;3.20;81.80;;;;;;5035264;28;20041;-77
2022/04/04 03:11:51;;;;;;;15.30;9.93;;;3.20;81.70;;;;;;5015696;28;20044;-78
2022/04/04 03:14:17;;;;;;;13.18;9.55;;;3.40;81.60;;;;;;5027934;28;20051;-76
2022/04/04 03:16:43;;;;;;;14.32;10.50;;;3.40;81.60;;;;;;5024739;28;20065;-76
2022/04/04 03:19:09;;;;;;;16.30;10.25;;;3.50;81.40;;;;;;5021226;28;20061;-74
2022/04/04 03:21:35;;;;;;;16.70;10.82;;;3.50;81.40;;;;;;5024222;28;20152;-75
2022/04/04 03:24:01;;;;;;;15.55;10.77;;;3.60;81.40;;;;;;5021718;28;20048;-74
2022/04/04 03:26:31;;;;;;;16.85;10.95;;;3.60;81.30;;;;;;5030076;28;20033;-78
2022/04/04 03:28:57;;;;;;;14.77;9.45;;;3.60;81.30;;;;;;5025226;28;20084;-80
2022/04/04 03:31:22;;;;;;;13.82;10.55;;;3.70;81.20;;;;;;5011687;28;20034;-77
2022/04/04 03:33:48;;;;;;;15.20;9.63;;;3.70;81.10;;;;;;5021951;28;20211;-77
2022/04/04 03:36:14;;;;;;;16.27;10.20;;;3.70;81.00;;;;;;5022784;28;20119;-77
2022/04/04 03:38:40;;;;;;;13.88;10.05;;;3.80;81.00;;;;;;5014400;28;20472;-75
2022/04/04 03:41:05;;;;;;;17.45;10.57;;;3.80;80.90;;;;;;5008578;28;20156;-75
2022/04/04 03:43:31;;;;;;;14.23;10.05;;;3.90;80.70;;;;;;5012744;28;20056;-79
2022/04/04 03:45:58;;;;;;;16.40;10.90;;;4.00;80.80;;;;;;5020059;28;20038;-81
2022/04/04 03:48:24;;;;;;;15.10;10.43;;;4.00;80.70;;;;;;5014203;28;20592;-81
2022/04/04 03:50:54;;;;;;;17.33;10.52;;;4.10;80.80;;;;;;5014112;28;20124;-76
2022/04/04 03:53:21;;;;;;;18.00;10.90;;;4.00;80.80;;;;;;5015433;28;20088;-77
2022/04/04 03:55:47;;;;;;;17.05;9.93;;;4.10;80.80;;;;;;5003802;28;20037;-75
2022/04/04 03:58:12;;;;;;;14.75;10.57;;;4.10;80.90;;;;;;5023958;28;20099;-77
2022/04/04 04:00:39;;;;;;;16.05;10.63;;;4.00;80.90;;;;;;5006423;28;20115;-79
2022/04/04 04:03:05;;;;;;;16.77;11.30;;;4.10;80.90;;;;;;4999354;28;20045;-76
2022/04/04 04:05:31;;;;;;;13.88;10.43;;;4.10;81.00;;;;;;5029346;28;20037;-77
2022/04/04 04:07:57;;;;;;;13.55;9.85;;;4.20;80.70;;;;;;5003012;28;20053;-77
2022/04/04 04:10:22;;;;;;;18.77;11.85;;;4.10;80.60;;;;;;5020609;28;20132;-77
2022/04/04 04:12:49;;;;;;;14.45;9.43;;;4.10;80.60;;;;;;5016861;28;20053;-77
2022/04/04 04:15:20;;;;;;;15.80;9.25;;;4.10;80.70;;;;;;5024775;28;20041;-75
2022/04/04 04:17:46;;;;;;;15.85;10.60;;;4.10;80.70;;;;;;5019617;28;20042;-77
2022/04/04 04:20:26;;;;;;;14.60;11.05;;;4.10;80.70;;;;;;5025688;28;20120;-78
2022/04/04 04:22:57;;;;;;;15.20;9.85;;;4.20;80.70;;;;;;5005898;28;20107;-74
2022/04/04 04:25:27;;;;;;;16.45;11.07;;;4.20;80.60;;;;;;5020589;28;20132;-79
2022/04/04 04:27:53;;;;;;;13.00;9.27;;;4.30;80.30;;;;;;5020284;28;20038;-76
2022/04/04 04:30:19;;;;;;;17.02;10.68;;;4.20;80.30;;;;;;5019776;28;20046;-77
2022/04/04 04:32:49;;;;;;;14.48;10.00;;;4.20;80.30;;;;;;5027025;28;20037;-79
2022/04/04 04:35:16;;;;;;;14.90;9.88;;;4.20;80.20;;;;;;5024033;28;20034;-77
2022/04/04 04:37:43;;;;;;;14.93;9.50;;;4.30;80.10;;;;;;5022665;28;20136;-78
2022/04/04 04:40:09;;;;;;;16.23;10.68;;;4.30;80.10;;;;;;5019420;28;20112;-82
2022/04/04 04:42:36;;;;;;;15.60;10.23;;;4.30;80.00;;;;;;5022533;28;20416;-77
2022/04/04 04:45:05;;;;;;;18.00;10.88;;;4.40;80.00;;;;;;5007172;28;20036;-74
2022/04/04 04:47:32;;;;;;;13.65;10.45;;;4.40;79.80;;;;;;5021857;28;20045;-76
2022/04/04 04:49:58;;;;;;;16.70;10.20;;;4.40;79.70;;;;;;4999925;28;20040;-78
2022/04/04 04:52:25;;;;;;;14.90;10.45;;;4.40;79.80;;;;;;5018954;28;20040;-75
2022/04/04 04:54:52;;;;;;;16.85;10.80;;;4.50;79.90;;;;;;5028433;28;20399;-75
2022/04/04 04:57:18;;;;;;;16.90;11.55;;;4.50;79.80;;;;;;5024320;28;20044;-80
2022/04/04 04:59:44;;;;;;;19.85;11.85;;;4.60;79.80;;;;;;5029539;28;20037;-75
2022/04/04 05:02:10;;;;;;;16.65;11.45;;;4.60;79.70;;;;;;5019473;28;20041;-73
2022/04/04 05:04:36;;;;;;;16.02;10.25;;;4.60;79.70;;;;;;5019618;28;20037;-81
2022/04/04 05:07:01;;;;;;;13.52;10.63;;;4.60;79.60;;;;;;5019502;28;21595;-78
2022/04/04 05:09:27;;;;;;;14.15;10.00;;;4.70;79.70;;;;;;5024273;28;21301;-73
2022/04/04 05:11:53;;;;;;;18.92;11.45;;;4.70;79.40;;;;;;5003892;28;20489;-78
2022/04/04 05:14:19;;;;;;;17.10;11.20;;;4.70;79.50;;;;;;5022189;28;20045;-78
2022/04/04 05:16:46;;;;;;;18.00;11.82;;;4.70;79.40;;;;;;5027776;28;20045;-75
2022/04/04 05:19:13;;;;;;;14.60;10.60;;;4.80;79.30;;;;;;5002997;28;20061;-76
2022/04/04 05:21:40;;;;;;;17.08;11.38;;;4.80;79.30;;;;;;5017620;28;20071;-76
2022/04/04 05:24:07;;;;;;;17.33;11.18;;;4.80;79.20;;;;;;5017658;28;20087;-75
2022/04/04 05:26:33;;;;;;;15.73;11.38;;;4.80;79.20;;;;;;5019554;28;20030;-77
2022/04/04 05:28:59;;;;;;;17.33;11.73;;;4.80;79.20;;;;;;5002306;28;20061;-77
2022/04/04 05:31:25;;;;;;;19.52;11.75;;;4.80;79.20;;;;;;5020683;28;20055;-76
2022/04/04 05:33:51;;;;;;;16.85;11.32;;;4.70;79.30;;;;;;5017029;28;20033;-77
2022/04/04 05:36:17;;;;;;;19.90;11.50;;;4.80;79.30;;;;;;5021420;28;20484;-78
2022/04/04 05:38:42;;;;;;;16.80;11.82;;;4.70;79.50;;;;;;5019123;28;20048;-78
2022/04/04 05:41:09;;;;;;;20.15;11.48;;;4.70;79.50;;;;;;5029992;28;20045;-76
2022/04/04 05:43:35;;;;;;;17.35;12.25;;;4.70;79.60;;;;;;5015128;28;20030;-77
2022/04/04 05:46:01;;;;;;;16.55;11.65;;;4.70;79.70;;;;;;5018485;28;20042;-76
2022/04/04 05:48:30;;;;;;;16.25;12.25;;;4.70;79.80;;;;;;5019371;28;20034;-75
2022/04/04 05:50:56;;;;;;;21.35;12.77;;;4.80;79.80;;;;;;5016811;28;20034;-80
2022/04/04 05:53:22;;;;;;;16.63;12.70;;;4.80;79.80;;;;;;5015386;28;20028;-75
2022/04/04 05:55:48;;;;;;;16.67;12.27;;;4.90;79.70;;;;;;5015834;28;20038;-76
2022/04/04 05:58:13;;;;;;;17.95;12.65;;;4.90;79.60;;;;;;5000908;28;20038;-75
2022/04/04 06:00:39;;;;;;;18.10;12.73;;;4.90;79.70;;;;;;5002173;28;20076;-73
2022/04/04 06:03:06;;;;;;;18.25;12.65;;;5.00;79.80;;;;;;5022403;28;20037;-78
2022/04/04 06:05:35;;;;;;;20.17;13.40;;;5.00;79.70;;;;;;5022469;28;20056;-83
2022/04/04 06:08:01;;;;;;;17.33;12.75;;;5.00;79.60;;;;;;5014416;28;20052;-75
2022/04/04 06:10:27;;;;;;;19.70;12.93;;;5.10;79.50;;;;;;4999420;28;20109;-74
2022/04/04 06:12:53;;;;;;;20.30;12.30;;;5.10;79.40;;;;;;5000526;28;20059;-78
2022/04/04 06:15:19;;;;;;;19.85;12.95;;;5.10;79.60;;;;;;4999553;28;20084;-75
2022/04/04 06:17:45;;;;;;;18.17;12.73;;;5.10;79.60;;;;;;5027987;28;20122;-77
2022/04/04 06:20:12;;;;;;;18.42;13.52;;;5.20;79.60;;;;;;5021473;28;20041;-77
2022/04/04 06:22:40;;;;;;;17.50;12.75;;;5.30;79.50;;;;;;5021664;28;20079;-79
2022/04/04 06:25:09;;;;;;;16.30;12.75;;;5.30;79.30;;;;;;5036668;28;20045;-74
2022/04/04 06:27:36;;;;;;;21.02;13.05;;;5.40;79.30;;;;;;5019411;28;20041;-76
2022/04/04 06:30:03;;;;;;;18.65;12.98;;;5.50;78.90;;;;;;5022020;28;20515;-81
2022/04/04 06:32:29;;;;;;;22.40;12.98;;;5.60;78.70;;;;;;5016478;28;20091;-76
2022/04/04 06:34:55;;;;;;;22.33;13.82;;;5.70;78.40;;;;;;5002302;28;20137;-77
2022/04/04 06:37:20;;;;;;;19.60;13.70;;;5.90;77.90;;;;;;5017827;28;20137;-76
2022/04/04 06:39:46;;;;;;;20.48;13.70;;;6.00;77.60;;;;;;5019554;28;20046;-76
2022/04/04 06:42:12;;;;;;;18.52;13.35;;;6.10;77.30;;;;;;5023529;28;20046;-73
2022/04/04 06:44:37;;;;;;;19.10;13.48;;;6.20;77.00;;;;;;5023860;28;20109;-75
2022/04/04 06:47:04;;;;;;;18.27;13.15;;;6.30;76.60;;;;;;5021482;28;20069;-79
2022/04/04 06:49:30;;;;;;;17.95;12.55;;;6.40;76.20;;;;;;5004228;28;20047;-80
2022/04/04 06:51:56;;;;;;;23.52;13.02;;;6.40;76.20;;;;;;5016170;28;20042;-74
2022/04/04 06:54:22;;;;;;;20.15;13.32;;;6.40;76.20;;;;;;5004595;28;20610;-76
2022/04/04 06:56:53;;;;;;;18.33;12.75;;;6.50;75.90;;;;;;5013096;28;20080;-75
2022/04/04 06:59:19;;;;;;;18.13;13.15;;;6.40;76.00;;;;;;5011526;28;20053;-75
2022/04/04 07:01:46;;;;;;;19.30;12.50;;;6.50;76.00;;;;;;5011159;28;20041;-74
2022/04/04 07:04:12;;;;;;;19.65;13.02;;;6.60;75.60;;;;;;5020201;28;20323;-74
2022/04/04 07:06:38;;;;;;;17.05;11.32;;;6.60;75.30;;;;;;5012015;28;20410;-74
2022/04/04 07:09:04;;;;;;;17.55;11.73;;;6.70;74.90;;;;;;5001526;28;20065;-73
2022/04/04 07:11:29;;;;;;;19.05;11.35;;;6.70;74.70;;;;;;5020662;28;20120;-74
2022/04/04 07:13:56;;;;;;;16.52;11.20;;;6.80;74.50;;;;;;4996051;28;20206;-75
2022/04/04 07:16:21;;;;;;;17.45;11.07;;;6.90;73.80;;;;;;5019278;28;20029;-75
2022/04/04 07:18:48;;;;;;;17.35;12.30;;;7.10;73.20;;;;;;5012871;28;20607;-74
2022/04/04 07:21:15;;;;;;;17.50;12.18;;;7.10;72.80;;;;;;5014105;28;20144;-75
2022/04/04 07:23:41;;;;;;;19.30;12.25;;;7.20;72.20;;;;;;5014281;28;20069;-75
2022/04/04 07:26:07;;;;;;;16.35;11.32;;;7.20;72.10;;;;;;4998089;28;20045;-75
2022/04/04 07:28:33;;;;;;;18.48;11.50;;;7.20;72.20;;;;;;5010450;28;20034;-75
2022/04/04 07:30:59;;;;;;;16.15;10.60;;;7.20;72.10;;;;;;5011855;28;20485;-75
2022/04/04 07:33:25;;;;;;;22.75;11.10;;;7.20;72.00;;;;;;5011214;28;20149;-75
2022/04/04 07:35:51;;;;;;;16.52;10.63;;;7.20;72.30;;;;;;5001330;28;20808;-75
2022/04/04 07:38:17;;;;;;;19.17;11.82;;;7.30;72.30;;;;;;5011396;28;20500;-74
2022/04/04 07:40:43;;;;;;;18.77;10.60;;;7.30;71.90;;;;;;5011773;28;20559;-74
2022/04/04 07:43:08;;;;;;;17.05;11.18;;;7.30;72.20;;;;;;5016232;28;20038;-73
2022/04/04 07:45:34;;;;;;;18.38;10.65;;;7.40;71.90;;;;;;5024505;28;20038;-75
2022/04/04 07:48:01;;;;;;;18.13;11.05;;;7.40;72.30;;;;;;5021254;28;20068;-75
2022/04/04 07:50:27;;;;;;;23.52;11.70;;;7.50;71.80;;;;;;5020328;28;20085;-74
2022/04/04 07:52:53;;;;;;;16.55;11.02;;;7.60;72.10;;;;;;5014421;28;20488;-75
2022/04/04 07:55:19;;;;;;;19.40;12.40;;;7.60;72.00;;;;;;5009302;28;20037;-75
2022/04/04 07:57:45;;;;;;;20.23;11.35;;;7.60;72.10;;;;;;5011880;28;20111;-74
2022/04/04 08:00:17;;;;;;;17.83;11.43;;;7.60;72.50;;;;;;5010092;28;20033;-75
2022/04/04 08:02:44;;;;;;;18.00;11.93;;;7.60;72.50;;;;;;5014891;28;20664;-75
2022/04/04 08:05:10;;;;;;;17.80;11.77;;;7.60;73.00;;;;;;5007593;28;20568;-75
2022/04/04 08:07:37;;;;;;;19.38;11.70;;;7.60;72.90;;;;;;5011512;28;20045;-75
2022/04/04 08:10:03;;;;;;;18.15;12.07;;;7.60;73.30;;;;;;4999618;28;20067;-75
2022/04/04 08:12:29;;;;;;;21.88;11.73;;;7.70;73.20;;;;;;4989780;28;20440;-75
2022/04/04 08:14:55;;;;;;;16.10;12.07;;;7.80;73.40;;;;;;5009622;28;20300;-75
2022/04/04 08:17:21;;;;;;;16.17;11.50;;;7.90;73.20;;;;;;5016615;28;20041;-75
2022/04/04 08:19:48;;;;;;;17.27;11.20;;;7.90;72.90;;;;;;5013079;28;20539;-74
2022/04/04 08:22:13;;;;;;;25.70;11.45;;;8.10;72.90;;;;;;5009018;28;21291;-75
2022/04/04 08:24:41;;;;;;;19.33;11.82;;;8.10;72.90;;;;;;5008311;28;20172;-75
2022/04/04 08:27:07;;;;;;;16.70;11.23;;;8.20;72.50;;;;;;4990056;28;20032;-75
2022/04/04 08:29:33;;;;;;;20.17;10.73;;;8.10;72.70;;;;;;5008451;28;20045;-74
2022/04/04 08:31:59;;;;;;;18.40;11.93;;;8.10;72.80;;;;;;5012988;28;20072;-74
2022/04/04 08:34:24;;;;;;;18.70;11.30;;;7.90;73.30;;;;;;5011355;28;20433;-73
2022/04/04 08:36:50;;;;;;;21.60;10.93;;;7.90;73.40;;;;;;5008465;28;20500;-75
2022/04/04 08:39:16;;;;;;;16.05;10.75;;;7.90;73.60;;;;;;5005435;28;20444;-75
2022/04/04 08:41:42;;;;;;;20.00;11.75;;;8.00;73.40;;;;;;5007031;28;20029;-75
2022/04/04 08:44:08;;;;;;;20.75;10.90;;;7.90;73.90;;;;;;5005878;28;20099;-75
2022/04/04 08:46:34;;;;;;;20.15;11.52;;;7.90;74.10;;;;;;5013038;28;20065;-75
2022/04/04 08:49:05;;;;;;;26.63;11.20;;;7.90;74.50;;;;;;5007619;28;20371;-74
2022/04/04 08:51:31;;;;;;;18.67;11.35;;;7.80;75.80;;;;;;5006888;28;20026;-74
2022/04/04 08:53:57;;;;;;;18.98;11.88;;;7.60;77.60;;;;;;5012300;28;20041;-73
2022/04/04 08:56:23;;;;;;;18.67;12.73;;;7.50;79.10;;;;;;5000617;28;20042;-75
2022/04/04 08:58:54;;;;;;;28.15;17.98;;;7.40;79.80;;;;;;5012587;28;20408;-75
2022/04/04 09:01:21;;;;;;;23.85;15.32;;;7.40;80.50;;;;;;5006875;28;20091;-75
2022/04/04 09:04:01;;;;;;;20.95;13.30;;;7.30;81.30;;;;;;5008557;28;20049;-75
2022/04/04 09:06:28;;;;;;;21.10;12.57;;;7.30;82.20;;;;;;5012577;28;20488;-73
2022/04/04 09:08:55;;;;;;;23.88;13.90;;;7.30;82.80;;;;;;5011375;28;20115;-74
2022/04/04 09:11:21;;;;;;;18.48;13.77;;;7.30;83.20;;;;;;5012874;28;20232;-74
2022/04/04 09:14:03;;;;;;;22.65;13.95;;;7.30;83.10;;;;;;5011222;28;20277;-75
2022/04/04 09:16:28;;;;;;;23.05;13.68;;;7.50;83.60;;;;;;5012993;28;20029;-73
2022/04/04 09:18:55;;;;;;;22.60;12.48;;;7.50;83.50;;;;;;5011905;28;20446;-74
2022/04/04 09:21:20;;;;;;;18.08;12.65;;;7.50;83.00;;;;;;4997045;28;20037;-76
2022/04/04 09:23:46;;;;;;;21.15;13.88;;;7.50;83.20;;;;;;4992961;28;20052;-75
2022/04/04 09:26:30;;;;;;;22.00;13.20;;;7.60;83.30;;;;;;5014442;28;20037;-76
2022/04/04 09:29:05;;;;;;;20.50;13.17;;;7.60;82.80;;;;;;4997042;28;20052;-75
2022/04/04 09:31:31;;;;;;;19.92;12.48;;;7.70;83.20;;;;;;5012549;28;20072;-78
2022/04/04 09:34:02;;;;;;;19.90;11.55;;;7.70;82.90;;;;;;5010020;28;20060;-74
2022/04/04 09:36:28;;;;;;;17.70;11.60;;;7.60;83.10;;;;;;5012324;28;20187;-75
2022/04/04 09:38:59;;;;;;;16.33;11.35;;;7.60;83.10;;;;;;5011491;28;20049;-75
2022/04/04 09:41:27;;;;;;;17.98;11.20;;;7.60;82.90;;;;;;4975746;28;20489;-74
2022/04/04 09:43:58;;;;;;;14.80;10.38;;;7.60;82.70;;;;;;4989771;28;20058;-73
2022/04/04 09:46:34;;;;;;;18.70;10.90;;;7.60;82.40;;;;;;4974376;28;20331;-75
2022/04/04 09:49:13;;;;;;;17.77;11.18;;;7.60;82.60;;;;;;4997862;28;20055;-77
2022/04/04 09:51:41;;;;;;;14.50;10.82;;;7.50;83.10;;;;;;5010069;28;20037;-76
2022/04/04 09:54:10;;;;;;;18.15;10.52;;;7.60;83.30;;;;;;4986847;28;20443;-78
2022/04/04 09:56:36;;;;;;;14.77;9.60;;;7.60;83.00;;;;;;4988708;28;20585;-76
2022/04/04 09:59:03;;;;;;;15.88;9.52;;;7.60;83.00;;;;;;5005345;28;21372;-75
2022/04/04 10:01:33;;;;;;;17.65;9.82;;;7.60;83.10;;;;;;4999569;28;20075;-77
2022/04/04 10:04:00;;;;;;;15.75;10.10;;;7.60;83.10;;;;;;5010817;28;20046;-78
2022/04/04 10:06:28;;;;;;;13.95;9.48;;;7.60;83.60;;;;;;5007013;28;20240;-77
2022/04/04 10:08:57;;;;;;;15.43;9.75;;;7.60;83.40;;;;;;5006787;28;20049;-74
2022/04/04 10:11:24;;;;;;;17.02;9.50;;;7.50;83.40;;;;;;5010663;28;20096;-77
2022/04/04 10:13:54;;;;;;;20.63;10.65;;;7.50;83.60;;;;;;4986898;28;20041;-75
2022/04/04 10:16:23;;;;;;;14.93;9.75;;;7.50;83.70;;;;;;4995018;28;20447;-77
2022/04/04 10:18:50;;;;;;;17.40;10.43;;;7.50;83.80;;;;;;5006571;28;20069;-77
2022/04/04 10:21:18;;;;;;;20.88;11.07;;;7.50;84.00;;;;;;5006836;28;20041;-75
2022/04/04 10:23:44;;;;;;;14.85;10.55;;;7.50;84.10;;;;;;4989493;28;20762;-77
2022/04/04 10:26:12;;;;;;;14.85;10.20;;;7.50;84.20;;;;;;5005922;28;20456;-77
2022/04/04 10:28:39;;;;;;;14.75;9.80;;;7.30;84.10;;;;;;5005141;28;20128;-77
2022/04/04 10:31:16;;;;;;;14.27;10.15;;;7.40;83.90;;;;;;4984452;28;20186;-76
2022/04/04 10:33:42;;;;;;;17.48;10.52;;;7.40;84.30;;;;;;5004685;28;20117;-74
2022/04/04 10:36:20;;;;;;;15.93;11.20;;;7.40;84.20;;;;;;4984447;28;20562;-76
2022/04/04 10:38:45;;;;;;;14.07;10.75;;;7.60;84.40;;;;;;5005185;28;20748;-75
2022/04/04 10:41:14;;;;;;;17.27;11.07;;;7.60;84.50;;;;;;5005340;28;20137;-75
2022/04/04 10:43:51;;;;;;;14.73;10.30;;;7.60;84.60;;;;;;5005698;28;20045;-76
2022/04/04 10:46:19;;;;;;;18.63;11.60;;;7.60;84.90;;;;;;5003764;28;20084;-75
2022/04/04 10:49:09;;;;;;;17.00;10.93;;;7.50;85.20;;;;;;5001650;28;20548;-75
2022/04/04 10:51:39;;;;;;;20.30;13.05;;;7.50;85.10;;;;;;5006394;28;20052;-75
2022/04/04 10:54:07;;;;;;;17.40;12.13;;;7.50;85.30;;;;;;5001608;28;20178;-75
2022/04/04 10:56:45;;;;;;;20.95;12.57;;;7.60;85.70;;;;;;5001604;28;20064;-76
2022/04/04 10:59:30;;;;;;;19.27;12.13;;;7.60;85.70;;;;;;4984584;28;20481;-75
2022/04/04 11:01:59;;;;;;;16.42;11.68;;;7.70;85.40;;;;;;5013747;28;20041;-76
2022/04/04 11:04:30;;;;;;;16.20;11.77;;;7.60;85.50;;;;;;5009812;28;20044;-75
2022/04/04 11:10:06;;;;;;;15.27;11.63;;;7.70;85.50;;;;;;5015989;28;20052;-75
2022/04/04 11:13:17;;;;;;;21.67;13.23;;;7.60;85.30;;;;;;5019262;28;20061;-76
2022/04/04 11:15:43;;;;;;;21.33;13.25;;;7.60;85.90;;;;;;5008074;28;20041;-75
2022/04/04 11:18:10;;;;;;;18.67;13.40;;;7.70;86.00;;;;;;5030564;28;20049;-76
2022/04/04 11:20:41;;;;;;;21.33;12.20;;;7.60;85.40;;;;;;5015628;28;20037;-76
2022/04/04 11:23:11;;;;;;;21.50;14.35;;;7.60;85.80;;;;;;5020134;28;20042;-79
2022/04/04 11:25:48;;;;;;;20.45;14.00;;;7.60;86.20;;;;;;5023004;28;20040;-78
2022/04/04 11:28:15;;;;;;;18.85;12.52;;;7.70;86.00;;;;;;4995402;28;20041;-75
2022/04/04 11:30:41;;;;;;;18.02;12.20;;;7.60;86.10;;;;;;5021243;28;20100;-75
2022/04/04 11:33:17;;;;;;;19.23;13.05;;;7.70;86.20;;;;;;5017654;28;20054;-75
2022/04/04 11:35:44;;;;;;;17.60;11.38;;;7.80;86.30;;;;;;5021090;28;20120;-75
2022/04/04 11:38:12;;;;;;;19.05;12.27;;;7.80;85.80;;;;;;4999475;28;20155;-75
2022/04/04 11:40:39;;;;;;;20.05;13.27;;;8.00;86.10;;;;;;5019251;28;20429;-76
2022/04/04 11:43:10;;;;;;;16.55;10.98;;;8.00;86.20;;;;;;5014238;28;20029;-75
2022/04/04 11:45:37;;;;;;;18.98;12.75;;;8.10;86.00;;;;;;4999020;28;20034;-74
2022/04/04 11:48:23;;;;;;;17.60;11.98;;;8.00;86.30;;;;;;5019064;28;20046;-74
2022/04/04 11:50:51;;;;;;;17.23;11.40;;;8.10;86.30;;;;;;5019138;28;20037;-76
2022/04/04 11:53:22;;;;;;;20.08;11.10;;;8.10;86.30;;;;;;5016693;28;20095;-74
2022/04/04 11:55:48;;;;;;;15.55;11.13;;;8.10;86.00;;;;;;5019866;28;20120;-75
2022/04/04 11:58:20;;;;;;;17.08;12.32;;;8.10;86.20;;;;;;5015736;28;20072;-77
2022/04/04 12:00:54;;;;;;;19.50;12.40;;;8.10;86.30;;;;;;5017882;28;20405;-74
2022/04/04 12:03:22;;;;;;;19.67;11.20;;;8.10;86.60;;;;;;5013694;28;20073;-75
2022/04/04 12:05:49;;;;;;;19.08;11.52;;;8.10;86.40;;;;;;5007535;28;20129;-73
2022/04/04 12:08:19;;;;;;;20.40;11.77;;;8.20;86.70;;;;;;5016925;28;20030;-76
2022/04/04 12:10:47;;;;;;;18.88;11.60;;;8.30;86.20;;;;;;5015332;28;20037;-76
2022/04/04 12:13:22;;;;;;;16.17;11.60;;;8.20;86.40;;;;;;4995568;28;20351;-75
2022/04/04 12:15:50;;;;;;;17.60;11.80;;;8.20;86.50;;;;;;5008372;28;20029;-74
2022/04/04 12:18:21;;;;;;;19.42;12.73;;;8.30;86.50;;;;;;5007560;28;20044;-74
2022/04/04 12:20:48;;;;;;;16.20;10.95;;;8.30;86.60;;;;;;4999522;28;20077;-75
2022/04/04 12:26:12;;;;;;;14.48;10.98;;;8.30;87.00;;;;;;5006781;28;20189;-75
2022/04/04 12:28:41;;;;;;;16.75;10.68;;;8.40;87.00;;;;;;5012628;28;20030;-76
2022/04/04 12:31:15;;;;;;;16.73;10.68;;;8.20;86.70;;;;;;5006947;28;20123;-75
2022/04/04 12:33:42;;;;;;;17.83;11.68;;;8.20;87.30;;;;;;5011246;28;20045;-77
2022/04/04 12:36:08;;;;;;;17.05;10.88;;;8.20;87.70;;;;;;5010499;28;20029;-74
2022/04/04 12:38:39;;;;;;;16.85;10.85;;;8.10;87.70;;;;;;5007863;28;20570;-78
2022/04/04 12:41:15;;;;;;;16.25;11.48;;;8.20;88.00;;;;;;4998605;28;20096;-76
2022/04/04 12:44:01;;;;;;;14.35;10.30;;;8.30;88.10;;;;;;5010089;28;20052;-76
2022/04/04 12:46:30;;;;;;;17.60;11.95;;;8.30;88.20;;;;;;5016947;28;20038;-73