Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:05:04;;;;;;;;;17.50;14.40;;;;;-7.72;88.70;101725.45;499998;106;412370;-49
2020/12/07 00:06:06;;;;;;;;;17.20;13.90;;;;;-7.86;88.79;101749.84;503093;107;380486;-50
2020/12/07 00:07:07;;;;;;;;;23.11;19.11;;;;;-7.81;88.59;101753.34;501175;107;382536;-49
2020/12/07 00:08:10;;;;;;;;;22.33;18.11;;;;;-7.81;88.59;101753.34;499747;108;390873;-47
2020/12/07 00:09:12;;;;;;;;;15.90;9.30;;;;;-7.88;88.63;101754.06;500816;107;377079;-49
2020/12/07 00:10:15;;;;;;;;;24.60;18.50;;;;;-7.88;88.63;101754.06;497786;109;391043;-49
2020/12/07 00:11:17;;;;;;;;;14.56;8.56;;;;;-7.83;88.71;101760.08;500910;107;378308;-49
2020/12/07 00:12:19;;;;;;;;;14.33;12.78;;;;;-7.81;88.50;101758.44;498028;109;378460;-48
2020/12/07 00:13:21;;;;;;;;;13.44;13.22;;;;;-7.82;88.43;101750.75;499297;107;381329;-49
2020/12/07 00:14:23;;;;;;;;;19.33;14.44;;;;;-7.80;88.43;101749.11;503209;107;381914;-48
2020/12/07 00:15:24;;;;;;;;;17.11;14.67;;;;;-7.92;88.41;101733.62;498514;109;382196;-49
2020/12/07 00:16:27;;;;;;;;;17.10;16.20;;;;;-7.86;88.39;101751.54;498271;109;380993;-49
2020/12/07 00:17:29;;;;;;;;;19.10;15.60;;;;;-7.86;88.39;101751.54;498461;109;382371;-46
2020/12/07 00:18:32;;;;;;;;;20.00;13.40;;;;;-7.85;88.43;101749.02;498288;109;379960;-47
2020/12/07 00:19:34;;;;;;;;;13.80;11.80;;;;;-7.91;88.06;101770.98;503173;107;378503;-47
2020/12/07 00:20:40;;;;;;;;;19.30;16.70;;;;;-7.90;88.07;101734.51;477107;113;382560;-49
2020/12/07 00:21:42;;;;;;;;;21.60;15.00;;;;;-7.90;88.07;101734.51;477309;114;380643;-48
2020/12/07 00:22:44;;;;;;;;;16.11;10.44;;;;;-7.91;88.22;101756.56;471438;116;380616;-47
2020/12/07 00:23:47;;;;;;;;;16.11;12.22;;;;;-8.02;88.49;101737.70;477903;114;378576;-48
2020/12/07 00:24:49;;;;;;;;;8.40;8.40;;;;;-7.94;88.07;101753.13;471980;114;375365;-47
2020/12/07 00:25:51;;;;;;;;;16.90;11.20;;;;;-7.94;88.07;101753.13;473755;114;386038;-48
2020/12/07 00:26:56;;;;;;;;;23.44;17.33;;;;;-7.91;88.17;101761.66;473844;114;385111;-47
2020/12/07 00:27:58;;;;;;;;;10.60;8.70;;;;;-7.91;88.06;101764.20;476946;113;377745;-48
2020/12/07 00:28:59;;;;;;;;;18.22;11.22;;;;;-7.92;87.91;101762.49;480191;113;381269;-48
2020/12/07 00:30:02;;;;;;;;;10.78;7.78;;;;;-7.91;88.03;101770.98;476450;113;378540;-47
2020/12/07 00:31:05;;;;;;;;;16.73;14.91;;;;;-7.95;88.28;101766.69;479408;114;390878;-48
2020/12/07 00:32:07;;;;;;;;;18.30;13.10;;;;;-7.95;88.28;101766.69;479490;114;379404;-48
2020/12/07 00:33:08;;;;;;;;;14.22;11.11;;;;;-7.93;88.02;101767.56;477912;114;380490;-47
2020/12/07 00:34:10;;;;;;;;;16.78;14.56;;;;;-7.92;88.11;101764.19;478485;113;387820;-47
2020/12/07 00:35:12;;;;;;;;;27.44;19.89;;;;;-7.94;88.09;101766.70;479044;114;390348;-48
2020/12/07 00:36:15;;;;;;;;;18.10;15.60;;;;;-7.93;88.14;101767.56;479026;114;391028;-48
2020/12/07 00:37:17;;;;;;;;;14.67;12.44;;;;;-7.99;88.10;101768.33;474981;114;380221;-49
2020/12/07 00:40:53;;;;;;;;;12.90;10.20;;;;;-8.02;87.68;101773.34;475964;114;377797;-48
2020/12/07 00:41:57;;;;;;;;;19.91;14.09;;;;;-8.02;87.68;101773.34;475393;114;388954;-48
2020/12/07 00:42:59;;;;;;;;;13.70;7.30;;;;;-8.08;87.81;101771.56;477045;114;378848;-49
2020/12/07 00:44:00;;;;;;;;;14.11;10.00;;;;;-8.04;87.90;101763.13;476394;114;377446;-48
2020/12/07 00:47:24;;;;;;;;;12.10;9.50;;;;;-8.14;88.18;101776.55;501030;107;377738;-50
2020/12/07 00:48:26;;;;;;;;;12.56;9.89;;;;;-8.15;88.30;101769.75;503610;107;377796;-48
2020/12/07 00:49:28;;;;;;;;;14.78;11.56;;;;;-8.15;88.30;101769.75;498422;109;387695;-47
2020/12/07 00:53:55;;;;;;;;;9.80;4.90;;;;;-8.25;88.14;101770.41;497454;109;375643;-50
2020/12/07 00:54:57;;;;;;;;;12.20;9.40;;;;;-8.27;88.55;101770.38;497398;109;377420;-46
2020/12/07 00:55:59;;;;;;;;;26.56;20.00;;;;;-8.28;88.51;101771.22;498519;107;383890;-51
2020/12/07 00:57:01;;;;;;;;;19.56;14.89;;;;;-8.28;88.51;101771.22;498225;109;380467;-46
2020/12/07 00:58:05;;;;;;;;;8.40;5.90;;;;;-8.28;88.37;101758.49;484538;111;376247;-47
2020/12/07 00:59:07;;;;;;;;;15.00;7.67;;;;;-8.28;88.37;101758.49;484260;112;378821;-48
2020/12/07 01:00:09;;;;;;;;;10.90;6.60;;;;;-8.28;88.17;101766.13;483856;112;376309;-48
2020/12/07 01:01:11;;;;;;;;;12.33;4.89;;;;;-8.28;88.42;101773.77;482648;112;377512;-48
2020/12/07 01:02:13;;;;;;;;;4.50;3.30;;;;;-8.27;87.99;101757.66;480799;112;374437;-47
2020/12/07 01:03:15;;;;;;;;;9.11;4.67;;;;;-8.25;88.08;101756.83;484975;112;375051;-47
2020/12/07 01:04:17;;;;;;;;;12.00;8.44;;;;;-8.25;88.08;101756.83;484585;112;380927;-46
2020/12/07 01:05:19;;;;;;;;;13.89;8.78;;;;;-8.28;88.11;101766.13;485708;111;378721;-46
2020/12/07 01:06:28;;;;;;;;;12.30;10.90;;;;;-8.31;88.09;101763.53;483806;112;385235;-48
2020/12/07 01:07:30;;;;;;;;;16.40;11.60;;;;;-8.23;87.92;101762.80;481131;112;380926;-48
2020/12/07 01:08:32;;;;;;;;;17.00;10.10;;;;;-8.22;87.83;101756.88;484930;112;377833;-47
2020/12/07 01:09:35;;;;;;;;;8.00;6.30;;;;;-8.21;87.90;101751.81;484507;111;383516;-48
2020/12/07 01:10:39;;;;;;;;;14.20;11.80;;;;;-8.27;87.81;101755.12;481840;112;378629;-47
2020/12/07 01:11:44;;;;;;;;;16.00;13.11;;;;;-8.27;87.81;101755.12;482793;112;378260;-48
2020/12/07 01:13:49;;;;;;;;;17.30;14.30;;;;;-8.31;87.54;101757.59;506470;106;417229;-48
2020/12/07 01:14:52;;;;;;;;;19.00;14.33;;;;;-8.25;87.63;101751.73;498385;109;383061;-47
2020/12/07 01:15:54;;;;;;;;;12.60;11.10;;;;;-8.25;87.63;101751.73;495946;109;381974;-48
2020/12/07 01:16:58;;;;;;;;;15.11;11.11;;;;;-8.29;87.31;101746.60;494371;109;378171;-47
2020/12/07 01:18:00;;;;;;;;;16.70;13.70;;;;;-8.27;87.27;101757.66;495881;110;380027;-46
2020/12/07 01:19:04;;;;;;;;;15.89;13.89;;;;;-8.29;87.11;101748.29;498240;109;384677;-47
2020/12/07 01:20:08;;;;;;;;;6.90;4.50;;;;;-8.29;87.11;101748.29;496991;109;376360;-47
2020/12/07 01:21:10;;;;;;;;;11.00;8.00;;;;;-8.26;87.13;101750.88;498572;109;382732;-48
2020/12/07 01:22:12;;;;;;;;;9.70;5.20;;;;;-8.36;87.03;101755.00;494008;109;376903;-48
2020/12/07 01:23:14;;;;;;;;;10.89;8.00;;;;;-8.37;87.07;101763.47;496396;109;378485;-48
2020/12/07 01:24:17;;;;;;;;;20.89;15.33;;;;;-8.36;87.10;101760.09;497264;109;380386;-47
2020/12/07 01:25:19;;;;;;;;;20.60;15.60;;;;;-8.36;87.10;101760.09;487524;111;382934;-47
2020/12/07 01:26:21;;;;;;;;;12.20;9.50;;;;;-8.32;87.29;101751.64;498273;109;381818;-46
2020/12/07 01:27:23;;;;;;;;;13.00;9.56;;;;;-8.31;87.03;101757.59;498358;109;377726;-49
2020/12/07 01:28:25;;;;;;;;;12.78;12.00;;;;;-8.28;86.91;101753.41;493657;109;378824;-47
2020/12/07 01:29:27;;;;;;;;;14.11;10.89;;;;;-8.29;86.62;101749.14;489242;111;378998;-46
2020/12/07 01:30:31;;;;;;;;;12.80;11.00;;;;;-8.29;86.62;101749.14;479221;114;386245;-47
2020/12/07 01:31:33;;;;;;;;;17.80;12.50;;;;;-8.34;86.71;101755.89;479709;113;381628;-47
2020/12/07 01:32:35;;;;;;;;;19.90;16.60;;;;;-8.34;86.71;101755.89;480037;113;384741;-46
2020/12/07 01:33:38;;;;;;;;;13.50;10.80;;;;;-8.32;86.61;101749.09;479940;113;377545;-48
2020/12/07 01:34:40;;;;;;;;;11.00;6.78;;;;;-8.37;86.85;101742.26;484839;112;377183;-47
2020/12/07 01:35:42;;;;;;;;;18.22;13.00;;;;;-8.36;86.86;101747.38;481376;112;380565;-49
2020/12/07 01:36:44;;;;;;;;;6.90;6.40;;;;;-8.39;86.52;101754.09;479381;114;376137;-47
2020/12/07 01:37:46;;;;;;;;;18.56;13.00;;;;;-8.46;86.64;101753.11;479735;114;386566;-47
2020/12/07 01:38:48;;;;;;;;;12.56;8.67;;;;;-8.37;86.63;101747.34;480066;113;377534;-48
2020/12/07 01:39:50;;;;;;;;;14.30;8.80;;;;;-8.38;86.72;101749.03;479785;113;380239;-46
2020/12/07 01:40:52;;;;;;;;;21.20;15.00;;;;;-8.38;86.68;101746.48;479248;114;379874;-48
2020/12/07 01:41:54;;;;;;;;;23.11;18.56;;;;;-8.35;86.34;101751.63;480095;113;382920;-49
2020/12/07 01:42:56;;;;;;;;;19.67;10.00;;;;;-8.39;86.39;101742.23;479706;114;381005;-48
2020/12/07 01:43:58;;;;;;;;;11.11;8.44;;;;;-8.40;86.46;101737.12;479748;114;377009;-46
2020/12/07 01:45:00;;;;;;;;;15.00;12.33;;;;;-8.40;86.66;101732.89;480177;113;382521;-47
2020/12/07 01:46:02;;;;;;;;;12.40;8.50;;;;;-8.44;86.74;101735.33;479168;114;385874;-47
2020/12/07 01:47:22;;;;;;;;;13.56;9.56;;;;;-8.39;86.63;101736.29;479624;114;377788;-47
2020/12/07 01:48:27;;;;;;;;;15.50;13.30;;;;;-8.43;86.67;101731.95;478606;114;382737;-46
2020/12/07 01:49:29;;;;;;;;;15.20;11.70;;;;;-8.43;86.67;101731.95;475153;114;379186;-49
2020/12/07 01:50:32;;;;;;;;;15.10;11.90;;;;;-8.43;86.69;101729.41;480910;112;379212;-49
2020/12/07 01:51:35;;;;;;;;;17.00;14.22;;;;;-8.43;86.69;101729.41;478869;114;382405;-51
2020/12/07 01:52:37;;;;;;;;;11.00;9.70;;;;;-8.46;86.52;101730.22;478869;114;376241;-49
2020/12/07 01:53:39;;;;;;;;;17.67;13.78;;;;;-8.50;86.53;101730.14;479451;114;382485;-50
2020/12/07 01:54:41;;;;;;;;;12.78;8.33;;;;;-8.47;86.68;101732.73;479204;114;377749;-49
2020/12/07 01:55:44;;;;;;;;;5.89;5.67;;;;;-8.46;86.71;101731.91;484446;109;375859;-50
2020/12/07 01:56:47;;;;;;;;;10.50;9.20;;;;;-8.46;86.71;101731.91;495453;109;376828;-49
2020/12/07 01:57:48;;;;;;;;;22.22;14.89;;;;;-8.48;86.68;101729.34;497359;109;381838;-49
2020/12/07 01:58:50;;;;;;;;;12.56;11.67;;;;;-8.47;86.56;101735.28;498121;109;378372;-50
2020/12/07 01:59:52;;;;;;;;;12.67;9.33;;;;;-8.47;86.56;101735.28;487208;111;380948;-48
2020/12/07 02:00:54;;;;;;;;;16.44;11.89;;;;;-8.44;86.40;101726.01;494927;109;379234;-48
2020/12/07 02:01:56;;;;;;;;;12.89;10.67;;;;;-8.45;86.50;101729.38;498739;109;378403;-49
2020/12/07 02:02:58;;;;;;;;;17.67;9.89;;;;;-8.54;86.37;101729.23;498667;109;380967;-48
2020/12/07 02:04:00;;;;;;;;;7.67;5.44;;;;;-8.51;86.27;101721.66;497455;109;374297;-48
2020/12/07 02:05:02;;;;;;;;;17.78;12.00;;;;;-8.51;86.27;101721.66;489329;111;380400;-48
2020/12/07 02:06:04;;;;;;;;;13.33;8.11;;;;;-8.48;86.34;101728.48;498498;109;378921;-48
2020/12/07 02:07:06;;;;;;;;;9.78;9.11;;;;;-8.48;86.34;101728.48;496620;109;384245;-48
2020/12/07 02:08:16;;;;;;;;;7.44;7.44;;;;;-8.52;86.21;101721.63;498651;109;373992;-47
2020/12/07 02:09:20;;;;;;;;;12.50;9.50;;;;;-8.53;86.39;101718.23;493582;109;374491;-47
2020/12/07 02:10:23;;;;;;;;;21.70;15.70;;;;;-8.53;86.39;101718.23;495676;109;384967;-47
2020/12/07 02:11:24;;;;;;;;;21.56;16.67;;;;;-8.58;86.48;101718.98;496666;109;383428;-49
2020/12/07 02:12:26;;;;;;;;;17.89;13.89;;;;;-8.52;86.08;101725.03;498218;109;379913;-49
2020/12/07 02:13:29;;;;;;;;;20.11;15.56;;;;;-8.56;86.24;101718.18;497466;109;389241;-48
2020/12/07 02:14:31;;;;;;;;;17.70;14.10;;;;;-8.56;86.24;101718.18;489989;110;378900;-49
2020/12/07 02:15:33;;;;;;;;;23.60;15.20;;;;;-8.56;86.72;101724.95;492247;110;381447;-50
2020/12/07 02:16:36;;;;;;;;;14.30;11.60;;;;;-8.51;86.52;101719.11;493315;110;379351;-48
2020/12/07 02:17:39;;;;;;;;;23.50;19.50;;;;;-8.51;86.52;101719.11;493263;110;383812;-47
2020/12/07 02:18:40;;;;;;;;;19.78;16.56;;;;;-8.55;86.74;101719.89;492531;110;380967;-47
2020/12/07 02:19:42;;;;;;;;;17.44;14.78;;;;;-8.57;86.59;101733.41;491789;110;387342;-48
2020/12/07 02:20:46;;;;;;;;;23.27;19.91;;;;;-8.57;86.59;101733.41;481326;113;382500;-47
2020/12/07 02:21:48;;;;;;;;;23.70;17.10;;;;;-8.59;86.71;101728.30;473042;114;383770;-49
2020/12/07 02:22:51;;;;;;;;;13.78;12.00;;;;;-8.60;86.49;101732.53;478007;113;385117;-48
2020/12/07 02:23:53;;;;;;;;;12.90;9.80;;;;;-8.60;86.49;101732.53;478028;113;375773;-49
2020/12/07 02:24:54;;;;;;;;;21.00;17.11;;;;;-8.54;86.15;101725.84;471285;115;389000;-48
2020/12/07 02:25:56;;;;;;;;;17.22;8.56;;;;;-8.54;86.15;101725.84;477713;113;380477;-48
2020/12/07 02:26:58;;;;;;;;;18.22;14.33;;;;;-8.53;86.15;101725.00;478162;113;383967;-50
2020/12/07 02:28:00;;;;;;;;;23.78;17.22;;;;;-8.61;86.38;101728.28;477169;113;382806;-48
2020/12/07 02:29:02;;;;;;;;;8.67;7.44;;;;;-8.61;86.38;101728.28;472640;115;383080;-48
2020/12/07 02:30:04;;;;;;;;;25.78;14.78;;;;;-8.62;86.46;101729.08;493449;110;383845;-49
2020/12/07 02:31:06;;;;;;;;;15.78;10.78;;;;;-8.62;86.34;101738.39;493940;110;378091;-48
2020/12/07 02:32:13;;;;;;;;;19.22;14.33;;;;;-8.62;86.34;101738.39;493399;110;387290;-47
2020/12/07 02:33:15;;;;;;;;;8.30;8.30;;;;;-8.64;86.28;101729.88;489033;110;377042;-47
2020/12/07 02:34:17;;;;;;;;;16.78;13.22;;;;;-8.64;86.28;101729.88;491347;110;385234;-48
2020/12/07 02:35:19;;;;;;;;;18.44;13.22;;;;;-8.63;86.11;101724.82;491782;110;389161;-48
2020/12/07 02:36:22;;;;;;;;;21.60;14.80;;;;;-8.70;86.05;101723.00;489227;110;390691;-48
2020/12/07 02:37:26;;;;;;;;;12.80;5.60;;;;;-8.67;86.29;101717.11;486831;110;378044;-49
2020/12/07 02:38:28;;;;;;;;;15.70;13.20;;;;;-8.67;86.29;101717.11;482840;113;378982;-48
2020/12/07 02:39:30;;;;;;;;;1.11;0.11;;;;;-8.72;86.61;101723.81;492811;110;370912;-48
2020/12/07 02:40:33;;;;;;;;;21.30;19.00;;;;;-8.72;86.61;101723.81;491767;110;382736;-50
2020/12/07 02:41:35;;;;;;;;;15.80;12.20;;;;;-8.76;86.47;101737.30;492152;110;383458;-48
2020/12/07 02:42:38;;;;;;;;;17.78;12.78;;;;;-8.73;86.42;101722.95;489315;110;381430;-47
2020/12/07 02:43:40;;;;;;;;;14.80;11.00;;;;;-8.76;86.69;101719.50;490692;110;380504;-49
2020/12/07 02:44:42;;;;;;;;;11.44;8.89;;;;;-8.85;86.32;101710.00;490437;110;382688;-48
2020/12/07 02:45:43;;;;;;;;;22.22;15.56;;;;;-8.74;86.26;101718.70;493477;110;383943;-50
2020/12/07 02:46:46;;;;;;;;;25.00;19.00;;;;;-8.74;86.26;101718.70;480144;113;382645;-47
2020/12/07 02:47:48;;;;;;;;;12.67;8.78;;;;;-8.79;86.39;101715.22;491082;110;376636;-47
2020/12/07 02:48:49;;;;;;;;;16.22;12.11;;;;;-8.81;86.54;101716.84;491837;110;379869;-48
2020/12/07 02:49:55;;;;;;;;;9.89;8.67;;;;;-8.81;86.37;101721.08;486236;111;376622;-48
2020/12/07 02:50:56;;;;;;;;;11.40;7.80;;;;;-8.81;86.51;101713.45;480403;111;385242;-47
2020/12/07 02:51:58;;;;;;;;;20.56;16.89;;;;;-8.81;86.51;101713.45;493079;110;389476;-49
2020/12/07 02:53:00;;;;;;;;;14.67;5.44;;;;;-8.78;86.55;101716.94;490264;110;380543;-47
2020/12/07 02:54:02;;;;;;;;;14.00;8.89;;;;;-8.83;86.55;101723.59;482734;113;378582;-47
2020/12/07 02:55:07;;;;;;;;;16.50;14.20;;;;;-8.83;86.55;101723.59;492088;110;380835;-48
2020/12/07 02:56:10;;;;;;;;;20.40;17.90;;;;;-8.81;86.20;101726.16;486566;110;383946;-50
2020/12/07 02:57:12;;;;;;;;;16.56;11.89;;;;;-8.81;86.20;101726.16;487507;110;385629;-48
2020/12/07 02:58:13;;;;;;;;;8.89;8.89;;;;;-8.82;86.62;101714.28;486329;111;374940;-47
2020/12/07 02:59:15;;;;;;;;;17.78;13.78;;;;;-8.80;86.51;101725.36;491264;110;381588;-47
2020/12/07 03:00:18;;;;;;;;;20.20;14.80;;;;;-8.81;86.31;101724.47;482606;113;388546;-49
2020/12/07 03:01:20;;;;;;;;;16.78;13.44;;;;;-8.80;86.35;101726.22;476220;113;382278;-48
2020/12/07 03:02:22;;;;;;;;;5.22;1.22;;;;;-8.81;86.10;101723.62;488709;111;373747;-48
2020/12/07 03:03:24;;;;;;;;;5.67;3.11;;;;;-8.86;86.37;101727.77;492484;110;374593;-49
2020/12/07 03:04:26;;;;;;;;;13.56;11.78;;;;;-8.82;86.14;101725.30;488880;110;379093;-47
2020/12/07 03:05:28;;;;;;;;;14.80;10.70;;;;;-8.85;86.30;101722.70;493648;110;386050;-48
2020/12/07 03:06:33;;;;;;;;;17.10;13.00;;;;;-8.85;86.30;101722.70;477931;113;381517;-48
2020/12/07 03:07:35;;;;;;;;;14.89;11.67;;;;;-8.82;86.28;101725.30;474405;114;377644;-49
2020/12/07 03:08:36;;;;;;;;;17.67;15.78;;;;;-8.84;85.89;101728.65;473792;113;381706;-47
2020/12/07 03:09:39;;;;;;;;;21.89;12.22;;;;;-8.84;86.01;101726.97;478755;113;392271;-48
2020/12/07 03:10:41;;;;;;;;;7.20;6.50;;;;;-8.79;85.90;101737.25;479207;114;375873;-48
2020/12/07 03:11:43;;;;;;;;;19.22;13.56;;;;;-8.82;85.95;101739.70;478149;114;378390;-47
2020/12/07 03:12:45;;;;;;;;;7.00;2.89;;;;;-8.80;86.03;101745.70;477651;114;380922;-47
2020/12/07 03:13:47;;;;;;;;;23.11;18.44;;;;;-8.80;86.03;101745.70;473182;114;383355;-47
2020/12/07 03:14:49;;;;;;;;;20.00;16.78;;;;;-8.87;85.93;101736.22;474478;114;382650;-48
2020/12/07 03:15:51;;;;;;;;;21.11;17.44;;;;;-8.85;86.09;101735.42;477080;114;387042;-47
2020/12/07 03:16:53;;;;;;;;;24.11;19.89;;;;;-8.85;86.09;101735.42;471261;115;383953;-48
2020/12/07 03:17:55;;;;;;;;;11.00;7.56;;;;;-8.82;85.98;101737.16;471875;115;385584;-48
2020/12/07 03:18:57;;;;;;;;;26.56;19.11;;;;;-8.82;86.11;101732.08;471782;115;385856;-47
2020/12/07 03:19:58;;;;;;;;;18.00;11.78;;;;;-8.82;86.11;101732.08;474083;114;379520;-47
2020/12/07 03:21:01;;;;;;;;;19.70;14.70;;;;;-8.86;86.37;101727.77;477523;114;379157;-47
2020/12/07 03:22:03;;;;;;;;;13.56;11.44;;;;;-8.86;86.37;101727.77;465862;117;387597;-47
2020/12/07 03:23:04;;;;;;;;;14.78;13.78;;;;;-8.86;86.05;101726.08;470886;115;381161;-49
2020/12/07 03:24:06;;;;;;;;;12.00;10.11;;;;;-8.86;86.05;101728.63;469531;115;375763;-49
2020/12/07 03:25:08;;;;;;;;;16.78;15.00;;;;;-8.92;86.15;101731.91;473138;114;382774;-49
2020/12/07 03:26:10;;;;;;;;;12.20;9.40;;;;;-8.92;86.15;101731.91;473984;114;377626;-47
2020/12/07 03:27:12;;;;;;;;;16.33;12.00;;;;;-8.89;86.07;101726.02;476407;114;386441;-49
2020/12/07 03:28:14;;;;;;;;;12.11;11.44;;;;;-8.90;86.02;101739.56;476596;113;378493;-48
2020/12/07 03:29:16;;;;;;;;;12.33;9.44;;;;;-8.95;86.08;101716.61;478263;113;380758;-49
2020/12/07 03:30:19;;;;;;;;;21.00;16.70;;;;;-8.95;86.08;101716.61;465841;116;382840;-48
2020/12/07 03:31:21;;;;;;;;;11.22;9.67;;;;;-8.83;86.13;101726.13;474428;113;378709;-48
2020/12/07 03:32:23;;;;;;;;;20.78;13.44;;;;;-8.83;86.13;101726.13;488825;110;381769;-47
2020/12/07 03:33:25;;;;;;;;;7.33;7.33;;;;;-8.90;86.07;101735.34;486633;110;374908;-48
2020/12/07 03:34:27;;;;;;;;;9.33;4.78;;;;;-8.86;86.00;101743.02;490944;110;383152;-47
2020/12/07 03:35:29;;;;;;;;;7.90;1.30;;;;;-8.86;86.00;101743.02;481176;112;381360;-47
2020/12/07 03:36:34;;;;;;;;;11.00;6.30;;;;;-8.93;85.94;101739.51;473223;113;376890;-50
2020/12/07 03:37:36;;;;;;;;;11.40;9.40;;;;;-8.93;86.30;101732.74;477021;113;379201;-47
2020/12/07 03:38:37;;;;;;;;;12.33;8.56;;;;;-8.88;86.30;101730.28;464582;115;383265;-48
2020/12/07 03:39:39;;;;;;;;;13.33;9.44;;;;;-8.92;86.35;101731.91;481175;113;378176;-48
2020/12/07 03:40:43;;;;;;;;;8.00;5.73;;;;;-8.90;86.46;101734.48;474703;113;375551;-46
2020/12/07 03:41:44;;;;;;;;;13.11;10.89;;;;;-8.87;86.31;101733.68;481359;113;377807;-48
2020/12/07 03:42:46;;;;;;;;;20.11;13.11;;;;;-8.93;86.36;101730.20;479235;113;380934;-47
2020/12/07 03:43:48;;;;;;;;;13.67;11.89;;;;;-8.91;86.38;101731.08;475992;113;385756;-48
2020/12/07 03:44:50;;;;;;;;;16.67;12.67;;;;;-8.91;86.29;101733.62;466928;116;382901;-48
2020/12/07 03:45:52;;;;;;;;;12.11;10.11;;;;;-8.92;86.67;101736.14;474337;113;380839;-48
2020/12/07 03:46:54;;;;;;;;;11.56;10.78;;;;;-8.92;86.67;101736.14;474850;113;379715;-48
2020/12/07 03:47:55;;;;;;;;;10.78;9.89;;;;;-8.93;86.66;101734.42;476100;114;375541;-50
2020/12/07 03:48:57;;;;;;;;;13.11;9.89;;;;;-8.91;86.42;101732.77;473827;114;376581;-48
2020/12/07 03:49:59;;;;;;;;;12.11;11.67;;;;;-8.91;86.42;101732.77;473987;114;386059;-47
2020/12/07 03:51:01;;;;;;;;;10.56;9.56;;;;;-9.01;86.29;101715.61;461884;116;383452;-48
2020/12/07 03:52:03;;;;;;;;;15.33;7.56;;;;;-9.01;86.29;101715.61;459163;117;379641;-46
2020/12/07 03:53:05;;;;;;;;;7.89;3.67;;;;;-8.96;86.42;101736.91;460806;117;381302;-48
2020/12/07 03:54:06;;;;;;;;;9.22;9.22;;;;;-8.96;86.39;101734.38;462666;117;376979;-48
2020/12/07 03:55:08;;;;;;;;;7.78;7.67;;;;;-8.96;86.60;101735.23;474976;114;374073;-46
2020/12/07 03:56:12;;;;;;;;;6.80;2.40;;;;;-8.93;86.52;101731.89;475844;114;377177;-48
2020/12/07 03:57:14;;;;;;;;;24.50;15.20;;;;;-8.93;86.52;101731.89;473782;113;383472;-47
2020/12/07 03:58:15;;;;;;;;;22.67;16.33;;;;;-8.94;86.41;101740.34;467989;115;384481;-48
2020/12/07 03:59:18;;;;;;;;;20.22;17.56;;;;;-8.94;86.65;101736.11;478159;113;384391;-47
2020/12/07 04:00:22;;;;;;;;;12.40;9.90;;;;;-8.96;86.35;101745.39;471585;113;378710;-47
2020/12/07 04:01:24;;;;;;;;;7.00;0.78;;;;;-8.99;86.61;101730.09;474782;113;374281;-47
2020/12/07 04:02:27;;;;;;;;;5.33;4.67;;;;;-8.93;86.53;101735.28;487632;110;375096;-49
2020/12/07 04:03:29;;;;;;;;;19.73;14.82;;;;;-9.00;86.29;101730.06;492098;110;381068;-47
2020/12/07 04:04:49;;;;;;;;;11.30;8.20;;;;;-9.00;86.29;101730.06;475874;112;376878;-48
2020/12/07 04:05:46;;;;;;;;;11.60;6.70;;;;;-8.94;86.44;101725.95;476305;113;377892;-47
2020/12/07 04:06:50;;;;;;;;;9.20;4.80;;;;;-8.93;86.36;101745.45;482621;112;383040;-48
2020/12/07 04:07:52;;;;;;;;;17.50;14.70;;;;;-8.99;86.34;101735.17;490640;110;380284;-48
2020/12/07 04:08:54;;;;;;;;;12.33;6.67;;;;;-8.99;86.34;101735.17;491223;110;378237;-48
2020/12/07 04:09:56;;;;;;;;;18.22;13.78;;;;;-8.93;86.41;101726.80;494856;110;380224;-49
2020/12/07 04:10:58;;;;;;;;;10.90;9.10;;;;;-8.94;85.98;101737.80;493406;110;375769;-48
2020/12/07 04:12:00;;;;;;;;;9.00;5.22;;;;;-8.98;86.23;101723.32;482471;113;381102;-47
2020/12/07 04:13:02;;;;;;;;;10.89;8.33;;;;;-8.98;86.23;101723.32;474069;114;378840;-49
2020/12/07 04:14:04;;;;;;;;;4.33;2.33;;;;;-8.95;85.94;101728.46;474761;115;374580;-47
2020/12/07 04:15:06;;;;;;;;;12.56;10.44;;;;;-8.95;85.94;101728.46;475608;114;378137;-47
2020/12/07 04:16:09;;;;;;;;;17.50;12.20;;;;;-8.92;86.04;101725.97;478616;113;378211;-48
2020/12/07 04:17:11;;;;;;;;;17.44;12.11;;;;;-8.96;85.88;101725.06;492442;109;379303;-48
2020/12/07 04:18:13;;;;;;;;;6.89;4.22;;;;;-8.94;85.81;101717.46;491449;110;374761;-48
2020/12/07 04:19:15;;;;;;;;;4.33;0.89;;;;;-8.94;85.81;101717.46;491903;109;373226;-47
2020/12/07 04:20:18;;;;;;;;;10.82;6.55;;;;;-8.97;85.94;101715.72;493691;109;377708;-47
2020/12/07 04:21:20;;;;;;;;;10.89;7.56;;;;;-8.99;86.21;101725.00;497089;109;377336;-48
2020/12/07 04:22:22;;;;;;;;;17.67;11.89;;;;;-10.34;85.73;101487.00;497351;109;387116;-48
2020/12/07 04:23:24;;;;;;;;;15.89;11.56;;;;;-8.92;85.98;101713.27;497780;109;380217;-47
2020/12/07 04:24:25;;;;;;;;;14.33;13.89;;;;;-8.92;85.98;101713.27;487447;111;387094;-47
2020/12/07 04:25:27;;;;;;;;;12.78;8.89;;;;;-8.96;85.53;101735.23;495224;109;377320;-46
2020/12/07 04:26:32;;;;;;;;;19.80;13.70;;;;;-8.93;85.67;101727.66;495819;109;387111;-49
2020/12/07 04:27:33;;;;;;;;;12.78;11.33;;;;;-8.87;85.48;101724.37;495472;109;378141;-50
2020/12/07 04:28:35;;;;;;;;;16.00;13.33;;;;;-8.90;85.39;101732.80;497517;109;388131;-46
2020/12/07 04:29:37;;;;;;;;;12.22;6.11;;;;;-8.89;85.39;101723.48;495331;109;378738;-47
2020/12/07 04:30:40;;;;;;;;;12.00;8.40;;;;;-8.84;85.27;101726.11;496574;109;376602;-47
2020/12/07 04:31:43;;;;;;;;;17.00;8.60;;;;;-8.84;85.27;101726.11;492792;109;376362;-47
2020/12/07 04:32:44;;;;;;;;;11.67;8.33;;;;;-8.93;85.16;101720.03;495795;109;381492;-47
2020/12/07 04:33:46;;;;;;;;;17.33;14.22;;;;;-8.88;85.23;101716.72;487716;112;382055;-47
2020/12/07 04:34:48;;;;;;;;;14.67;11.33;;;;;-8.91;85.12;101720.92;485755;112;383553;-48
2020/12/07 04:35:50;;;;;;;;;7.00;5.22;;;;;-8.87;84.80;101718.42;482699;111;377317;-46
2020/12/07 04:36:58;;;;;;;;;12.67;10.44;;;;;-8.86;85.00;101712.52;494032;109;385365;-48
2020/12/07 04:38:00;;;;;;;;;10.20;5.70;;;;;-8.86;85.00;101712.52;491571;110;377455;-48
2020/12/07 04:39:03;;;;;;;;;14.67;13.67;;;;;-8.86;84.86;101715.05;491212;110;385376;-48
2020/12/07 04:40:05;;;;;;;;;17.73;12.36;;;;;-8.83;84.97;101712.56;493189;109;379795;-47
2020/12/07 04:41:07;;;;;;;;;13.44;8.89;;;;;-8.88;84.97;101709.09;496154;109;380045;-47
2020/12/07 04:42:09;;;;;;;;;15.00;11.20;;;;;-8.88;84.97;101709.09;495471;110;385543;-48
2020/12/07 04:43:11;;;;;;;;;14.11;7.78;;;;;-8.92;84.99;101709.03;483533;112;385003;-48
2020/12/07 04:44:13;;;;;;;;;14.00;9.70;;;;;-8.92;84.99;101709.03;495571;109;377009;-48
2020/12/07 04:45:15;;;;;;;;;14.89;11.33;;;;;-8.95;85.14;101708.98;494767;109;379866;-48
2020/12/07 04:46:18;;;;;;;;;15.90;14.20;;;;;-8.99;85.09;101714.84;495634;109;381764;-46
2020/12/07 04:47:20;;;;;;;;;10.70;8.80;;;;;-8.94;84.82;101715.78;491842;110;381646;-46
2020/12/07 04:48:22;;;;;;;;;11.33;11.22;;;;;-8.93;84.83;101707.32;495822;109;385347;-47
2020/12/07 04:49:24;;;;;;;;;16.44;10.78;;;;;-9.08;84.99;101686.69;487265;112;378477;-48
2020/12/07 04:50:29;;;;;;;;;13.70;9.20;;;;;-8.95;85.20;101708.98;496831;109;378129;-47
2020/12/07 04:51:32;;;;;;;;;16.30;13.30;;;;;-8.91;84.91;101710.75;493499;109;380032;-49
2020/12/07 04:52:34;;;;;;;;;7.70;6.40;;;;;-8.96;84.70;101707.27;494910;110;375402;-49
2020/12/07 04:53:37;;;;;;;;;18.33;9.33;;;;;-8.96;84.70;101707.27;492939;110;390011;-48
2020/12/07 04:54:40;;;;;;;;;9.90;7.00;;;;;-8.98;84.90;101708.92;495540;110;376222;-47
2020/12/07 04:55:42;;;;;;;;;15.90;10.70;;;;;-8.91;84.84;101708.20;492700;110;377021;-46
2020/12/07 04:56:44;;;;;;;;;13.70;11.70;;;;;-8.90;84.95;101715.00;494477;110;381865;-46