Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:20;;;;;;;;;;;1.80;39.00;;;;;;5050635;28;19948;-82
2022/03/11 00:03:46;;;;;;;;;;;1.80;39.00;;;;;;5051402;28;19929;-82
2022/03/11 00:06:12;;;;;;;;;;;1.80;39.00;;;;;;5034306;28;19917;-82
2022/03/11 00:08:38;;;;;;;;;;;1.80;38.90;;;;;;5062551;28;19925;-76
2022/03/11 00:11:05;;;;;;;;;;;1.80;38.90;;;;;;5069431;28;20408;-76
2022/03/11 00:13:31;;;;;;;;;;;1.90;39.00;;;;;;5055231;28;19990;-81
2022/03/11 00:15:56;;;;;;;;;;;1.90;39.00;;;;;;5069441;28;19924;-76
2022/03/11 00:18:22;;;;;;;;;;;1.80;38.80;;;;;;5071603;28;19932;-82
2022/03/11 00:20:48;;;;;;;;;;;1.80;38.60;;;;;;5070558;28;19925;-76
2022/03/11 00:23:15;;;;;;;;;;;1.80;38.60;;;;;;5054207;28;19966;-83
2022/03/11 00:25:41;;;;;;;;;;;1.80;38.50;;;;;;5067914;28;19925;-78
2022/03/11 00:28:07;;;;;;;;;;;1.80;38.50;;;;;;5067852;28;19974;-82
2022/03/11 00:30:33;;;;;;;;;;;1.80;38.40;;;;;;5071043;28;20293;-76
2022/03/11 00:33:00;;;;;;;;;;;1.80;38.30;;;;;;5054582;28;20293;-82
2022/03/11 00:35:26;;;;;;;;;;;1.70;37.80;;;;;;5059041;28;19931;-78
2022/03/11 00:37:52;;;;;;;;;;;1.70;38.30;;;;;;5050877;28;20386;-76
2022/03/11 00:40:18;;;;;;;;;;;1.70;38.30;;;;;;5050531;28;19924;-82
2022/03/11 00:42:44;;;;;;;;;;;1.70;38.20;;;;;;5050925;28;19923;-82
2022/03/11 00:45:10;;;;;;;;;;;1.70;38.10;;;;;;5050643;28;19927;-76
2022/03/11 00:47:36;;;;;;;;;;;1.60;37.90;;;;;;5052145;28;19947;-76
2022/03/11 00:50:03;;;;;;;;;;;1.60;37.90;;;;;;5033902;28;20411;-82
2022/03/11 00:52:28;;;;;;;;;;;1.60;37.90;;;;;;5033776;28;19920;-76
2022/03/11 00:54:55;;;;;;;;;;;1.60;37.80;;;;;;5051858;28;20053;-76
2022/03/11 00:57:21;;;;;;;;;;;1.50;37.30;;;;;;5051662;28;19923;-76
2022/03/11 00:59:47;;;;;;;;;;;1.50;37.80;;;;;;5050642;28;19920;-76
2022/03/11 01:02:12;;;;;;;;;;;1.50;37.70;;;;;;5033577;28;19987;-76
2022/03/11 01:04:39;;;;;;;;;;;1.50;37.70;;;;;;5050037;28;19932;-76
2022/03/11 01:07:04;;;;;;;;;;;1.50;37.10;;;;;;5050366;28;20332;-77
2022/03/11 01:09:30;;;;;;;;;;;1.40;37.40;;;;;;5050200;28;19938;-81
2022/03/11 01:11:56;;;;;;;;;;;1.40;37.50;;;;;;5049619;28;19920;-76
2022/03/11 01:14:22;;;;;;;;;;;1.40;37.50;;;;;;5049825;28;19935;-76
2022/03/11 01:16:48;;;;;;;;;;;1.40;38.10;;;;;;5061467;28;19921;-76
2022/03/11 01:19:14;;;;;;;;;;;1.40;37.40;;;;;;5070103;28;19925;-83
2022/03/11 01:21:40;;;;;;;;;;;1.30;37.40;;;;;;5071099;28;19916;-81
2022/03/11 01:24:06;;;;;;;;;;;1.30;37.40;;;;;;5053692;28;19926;-76
2022/03/11 01:26:32;;;;;;;;;;;1.30;36.90;;;;;;5052743;28;19920;-76
2022/03/11 01:28:58;;;;;;;;;;;1.30;37.30;;;;;;5069740;28;19925;-76
2022/03/11 01:31:24;;;;;;;;;;;1.20;36.80;;;;;;5052728;28;19921;-81
2022/03/11 01:33:50;;;;;;;;;;;1.20;37.20;;;;;;5069681;28;20365;-76
2022/03/11 01:36:16;;;;;;;;;;;1.20;37.20;;;;;;5053731;28;19928;-79
2022/03/11 01:38:43;;;;;;;;;;;1.20;37.20;;;;;;5033208;28;19924;-81
2022/03/11 01:41:10;;;;;;;;;;;1.20;37.20;;;;;;5050674;28;20429;-81
2022/03/11 01:43:58;;;;;;;;;;;1.10;36.80;;;;;;5049646;28;19932;-78
2022/03/11 01:46:24;;;;;;;;;;;1.10;37.10;;;;;;5032732;28;19921;-81
2022/03/11 01:48:50;;;;;;;;;;;1.10;37.20;;;;;;5051191;28;19933;-81
2022/03/11 01:51:16;;;;;;;;;;;1.10;37.30;;;;;;5049822;28;19916;-81
2022/03/11 01:53:43;;;;;;;;;;;1.00;37.10;;;;;;5049233;28;20417;-80
2022/03/11 01:56:09;;;;;;;;;;;1.00;37.10;;;;;;5048971;28;19921;-81
2022/03/11 01:58:35;;;;;;;;;;;1.00;37.40;;;;;;5049411;28;20343;-76
2022/03/11 02:01:02;;;;;;;;;;;1.00;37.30;;;;;;5050235;28;19967;-81
2022/03/11 02:03:28;;;;;;;;;;;0.90;37.30;;;;;;5050305;28;19925;-81
2022/03/11 02:05:54;;;;;;;;;;;0.90;36.80;;;;;;5050192;28;20394;-81
2022/03/11 02:08:20;;;;;;;;;;;0.90;37.30;;;;;;5049368;28;19921;-80
2022/03/11 02:10:46;;;;;;;;;;;0.90;37.30;;;;;;5048965;28;20000;-76
2022/03/11 02:13:12;;;;;;;;;;;0.90;37.30;;;;;;5060837;28;19927;-76
2022/03/11 02:15:38;;;;;;;;;;;0.80;37.30;;;;;;5051619;28;19931;-80
2022/03/11 02:18:04;;;;;;;;;;;0.80;37.30;;;;;;5070986;28;19923;-76
2022/03/11 02:20:30;;;;;;;;;;;0.80;37.30;;;;;;5068974;28;19924;-77
2022/03/11 02:22:58;;;;;;;;;;;0.80;37.40;;;;;;5072525;28;20285;-80
2022/03/11 02:25:23;;;;;;;;;;;0.70;37.20;;;;;;5056102;28;19931;-77
2022/03/11 02:27:49;;;;;;;;;;;0.70;37.30;;;;;;5053179;28;19917;-79
2022/03/11 02:30:35;;;;;;;;;;;0.70;37.30;;;;;;5053757;28;19927;-81
2022/03/11 02:33:01;;;;;;;;;;;0.70;37.20;;;;;;5053565;28;19921;-76
2022/03/11 02:35:28;;;;;;;;;;;0.60;37.40;;;;;;5065916;28;20418;-76
2022/03/11 02:37:54;;;;;;;;;;;0.60;37.40;;;;;;5072965;28;20011;-80
2022/03/11 02:40:19;;;;;;;;;;;0.60;37.50;;;;;;5072436;28;20292;-76
2022/03/11 02:42:45;;;;;;;;;;;0.60;37.60;;;;;;5073375;28;19923;-81
2022/03/11 02:45:11;;;;;;;;;;;0.50;37.60;;;;;;5074324;28;19925;-76
2022/03/11 02:47:37;;;;;;;;;;;0.50;37.60;;;;;;5055875;28;19966;-80
2022/03/11 02:50:05;;;;;;;;;;;0.50;37.70;;;;;;5072733;28;19930;-76
2022/03/11 02:52:31;;;;;;;;;;;0.40;37.50;;;;;;5073869;28;19931;-76
2022/03/11 02:54:57;;;;;;;;;;;0.40;37.70;;;;;;5072475;28;19946;-80
2022/03/11 02:57:23;;;;;;;;;;;0.40;37.90;;;;;;5072479;28;20498;-75
2022/03/11 02:59:49;;;;;;;;;;;0.40;37.90;;;;;;5072803;28;19930;-77
2022/03/11 03:02:15;;;;;;;;;;;0.40;37.80;;;;;;5055551;28;19927;-81
2022/03/11 03:04:41;;;;;;;;;;;0.40;37.90;;;;;;5073294;28;19924;-76
2022/03/11 03:07:07;;;;;;;;;;;0.40;38.00;;;;;;5071920;28;19927;-81
2022/03/11 03:09:36;;;;;;;;;;;0.30;37.90;;;;;;5072302;28;20404;-81
2022/03/11 03:12:02;;;;;;;;;;;0.30;37.60;;;;;;5072746;28;20289;-76
2022/03/11 03:14:28;;;;;;;;;;;0.20;37.50;;;;;;5072852;28;20296;-80
2022/03/11 03:16:54;;;;;;;;;;;0.30;38.20;;;;;;5055298;28;19934;-76
2022/03/11 03:19:20;;;;;;;;;;;0.20;38.10;;;;;;5073311;28;20030;-76
2022/03/11 03:21:46;;;;;;;;;;;0.20;38.10;;;;;;5071609;28;19923;-80
2022/03/11 03:24:12;;;;;;;;;;;0.20;38.00;;;;;;5074105;28;19989;-81
2022/03/11 03:26:38;;;;;;;;;;;0.10;38.20;;;;;;5072672;28;20343;-75
2022/03/11 03:29:03;;;;;;;;;;;0.20;38.20;;;;;;5073507;28;19958;-76
2022/03/11 03:31:29;;;;;;;;;;;0.10;38.20;;;;;;5071539;28;20404;-77
2022/03/11 03:33:55;;;;;;;;;;;0.10;38.30;;;;;;5053883;28;19925;-76
2022/03/11 03:36:21;;;;;;;;;;;0.00;38.20;;;;;;5073078;28;19917;-75
2022/03/11 03:38:47;;;;;;;;;;;0.10;38.30;;;;;;5071641;28;20385;-76
2022/03/11 03:41:13;;;;;;;;;;;0.00;38.20;;;;;;5071202;28;19927;-81
2022/03/11 03:43:39;;;;;;;;;;;0.00;38.20;;;;;;5071786;28;19932;-76
2022/03/11 03:46:07;;;;;;;;;;;0.00;38.30;;;;;;5071296;28;19925;-76
2022/03/11 03:48:34;;;;;;;;;;;-0.10;38.30;;;;;;5073194;28;19932;-76
2022/03/11 03:51:00;;;;;;;;;;;-0.10;38.10;;;;;;5054936;28;19935;-75
2022/03/11 03:53:26;;;;;;;;;;;-0.10;38.30;;;;;;5071964;28;20012;-81
2022/03/11 03:55:52;;;;;;;;;;;-0.10;38.40;;;;;;5070696;28;19921;-81
2022/03/11 03:58:18;;;;;;;;;;;-0.10;38.40;;;;;;5072893;28;19924;-76
2022/03/11 04:00:44;;;;;;;;;;;-0.10;38.40;;;;;;5070617;28;20270;-81
2022/03/11 04:03:09;;;;;;;;;;;-0.20;38.30;;;;;;5072232;28;19920;-76
2022/03/11 04:05:36;;;;;;;;;;;-0.20;38.30;;;;;;5052870;28;19928;-76
2022/03/11 04:08:01;;;;;;;;;;;-0.20;38.30;;;;;;5071419;28;19944;-77
2022/03/11 04:10:27;;;;;;;;;;;-0.20;38.30;;;;;;5072162;28;19947;-76
2022/03/11 04:12:54;;;;;;;;;;;-0.20;38.30;;;;;;5043691;28;19932;-76
2022/03/11 04:15:21;;;;;;;;;;;-0.20;38.30;;;;;;5061260;28;20326;-77
2022/03/11 04:17:46;;;;;;;;;;;-0.20;38.30;;;;;;5058308;28;20039;-80
2022/03/11 04:20:12;;;;;;;;;;;-0.30;38.30;;;;;;5052612;28;19921;-81
2022/03/11 04:22:57;;;;;;;;;;;-0.30;38.40;;;;;;5069813;28;19978;-81
2022/03/11 04:25:23;;;;;;;;;;;-0.30;38.50;;;;;;5070702;28;20305;-76
2022/03/11 04:27:49;;;;;;;;;;;-0.30;38.60;;;;;;5054508;28;20318;-81
2022/03/11 04:30:15;;;;;;;;;;;-0.40;38.40;;;;;;5067036;28;19925;-75
2022/03/11 04:32:41;;;;;;;;;;;-0.40;38.40;;;;;;5050916;28;19917;-76
2022/03/11 04:35:07;;;;;;;;;;;-0.40;38.50;;;;;;5057500;28;19964;-76
2022/03/11 04:37:33;;;;;;;;;;;-0.50;38.40;;;;;;5051848;28;19931;-80
2022/03/11 04:39:59;;;;;;;;;;;-0.40;38.70;;;;;;5050721;28;19927;-76
2022/03/11 04:42:26;;;;;;;;;;;-0.50;38.90;;;;;;5033795;28;20508;-76
2022/03/11 04:44:52;;;;;;;;;;;-0.50;38.70;;;;;;5033795;28;19963;-76
2022/03/11 04:47:18;;;;;;;;;;;-0.50;38.20;;;;;;5062373;28;19939;-76
2022/03/11 04:49:43;;;;;;;;;;;-0.40;38.70;;;;;;5071951;28;20412;-81
2022/03/11 04:52:09;;;;;;;;;;;-0.40;38.60;;;;;;5069958;28;20277;-80
2022/03/11 04:54:35;;;;;;;;;;;-0.50;38.70;;;;;;5070411;28;19966;-80
2022/03/11 04:57:01;;;;;;;;;;;-0.50;38.70;;;;;;5071120;28;19927;-80
2022/03/11 04:59:28;;;;;;;;;;;-0.50;38.60;;;;;;5071022;28;19920;-76
2022/03/11 05:01:54;;;;;;;;;;;-0.60;38.50;;;;;;5069603;28;20444;-76
2022/03/11 05:04:20;;;;;;;;;;;-0.60;38.60;;;;;;5070332;28;19927;-80
2022/03/11 05:06:45;;;;;;;;;;;-0.60;38.70;;;;;;5053173;28;19925;-79
2022/03/11 05:09:11;;;;;;;;;;;-0.60;38.70;;;;;;5053356;28;20369;-80
2022/03/11 05:11:37;;;;;;;;;;;-0.60;38.70;;;;;;5053628;28;20003;-76
2022/03/11 05:14:04;;;;;;;;;;;-0.60;38.70;;;;;;5053158;28;20381;-76
2022/03/11 05:16:29;;;;;;;;;;;-0.60;38.70;;;;;;5053100;28;20263;-76
2022/03/11 05:18:55;;;;;;;;;;;-0.70;38.70;;;;;;5070194;28;19929;-80
2022/03/11 05:21:21;;;;;;;;;;;-0.70;38.70;;;;;;5052409;28;20301;-76
2022/03/11 05:23:48;;;;;;;;;;;-0.70;38.70;;;;;;5053168;28;19931;-80
2022/03/11 05:28:59;;;;;;;;;;;-0.60;38.70;;;;;;5071273;28;20526;-80
2022/03/11 05:31:26;;;;;;;;;;;-0.70;38.60;;;;;;5069489;28;20011;-76
2022/03/11 05:33:52;;;;;;;;;;;-0.70;38.60;;;;;;5053006;28;19959;-75
2022/03/11 05:36:18;;;;;;;;;;;-0.70;38.30;;;;;;5069149;28;19964;-80
2022/03/11 05:38:44;;;;;;;;;;;-0.70;38.70;;;;;;5053065;28;19932;-79
2022/03/11 05:41:11;;;;;;;;;;;-0.60;38.80;;;;;;5052762;28;19920;-80
2022/03/11 05:43:37;;;;;;;;;;;-0.70;38.30;;;;;;5069874;28;19944;-80
2022/03/11 05:46:03;;;;;;;;;;;-0.70;38.80;;;;;;5069204;28;19920;-80
2022/03/11 05:48:29;;;;;;;;;;;-0.70;38.70;;;;;;5069540;28;20447;-79
2022/03/11 05:50:55;;;;;;;;;;;-0.60;38.80;;;;;;5068899;28;19917;-80
2022/03/11 05:53:21;;;;;;;;;;;-0.60;38.80;;;;;;5070256;28;19924;-80
2022/03/11 05:55:47;;;;;;;;;;;-0.60;38.30;;;;;;5052217;28;19927;-80
2022/03/11 05:58:13;;;;;;;;;;;-0.60;38.80;;;;;;5056364;28;20320;-76
2022/03/11 06:00:39;;;;;;;;;;;-0.60;38.80;;;;;;5072882;28;19978;-79
2022/03/11 06:03:06;;;;;;;;;;;-0.50;38.90;;;;;;5074000;28;20335;-76
2022/03/11 06:05:32;;;;;;;;;;;-0.50;38.80;;;;;;5074544;28;19920;-76
2022/03/11 06:07:59;;;;;;;;;;;-0.50;38.90;;;;;;5073075;28;19970;-80
2022/03/11 06:10:25;;;;;;;;;;;-0.50;38.90;;;;;;5074169;28;19925;-80
2022/03/11 06:12:51;;;;;;;;;;;-0.50;38.80;;;;;;5073859;28;19989;-76
2022/03/11 06:15:17;;;;;;;;;;;-0.50;38.80;;;;;;5072636;28;19925;-80
2022/03/11 06:17:43;;;;;;;;;;;-0.40;38.70;;;;;;5073116;28;19969;-80
2022/03/11 06:20:13;;;;;;;;;;;-0.40;38.80;;;;;;5074268;28;20374;-76
2022/03/11 06:23:04;;;;;;;;;;;-0.40;38.70;;;;;;5053475;28;19925;-80
2022/03/11 06:25:30;;;;;;;;;;;-0.30;38.80;;;;;;5052605;28;20023;-77
2022/03/11 06:27:56;;;;;;;;;;;-0.30;38.90;;;;;;5054499;28;19921;-79
2022/03/11 06:30:22;;;;;;;;;;;-0.30;38.90;;;;;;5053160;28;19929;-80
2022/03/11 06:32:48;;;;;;;;;;;-0.30;38.90;;;;;;5036487;28;19924;-80
2022/03/11 06:35:15;;;;;;;;;;;-0.20;38.70;;;;;;5063957;28;19967;-80
2022/03/11 06:37:43;;;;;;;;;;;-0.20;38.60;;;;;;5056557;28;19924;-77
2022/03/11 06:40:10;;;;;;;;;;;-0.10;38.70;;;;;;5073655;28;20292;-81
2022/03/11 06:42:56;;;;;;;;;;;-0.10;38.60;;;;;;5056426;28;19920;-80
2022/03/11 06:45:23;;;;;;;;;;;0.00;38.60;;;;;;5073694;28;19985;-76
2022/03/11 06:47:49;;;;;;;;;;;0.00;38.00;;;;;;5072963;28;19924;-80
2022/03/11 06:50:16;;;;;;;;;;;0.00;38.00;;;;;;5074324;28;19935;-76
2022/03/11 06:52:43;;;;;;;;;;;0.10;38.40;;;;;;5055971;28;20401;-81
2022/03/11 06:55:09;;;;;;;;;;;0.10;37.90;;;;;;5072396;28;19924;-76
2022/03/11 06:57:35;;;;;;;;;;;0.10;37.80;;;;;;5056204;28;19927;-80
2022/03/11 07:00:05;;;;;;;;;;;0.20;38.10;;;;;;5072489;28;19925;-76
2022/03/11 07:02:31;;;;;;;;;;;0.30;37.90;;;;;;5056556;28;19970;-81
2022/03/11 07:04:58;;;;;;;;;;;0.40;37.90;;;;;;5072372;28;19920;-76
2022/03/11 07:07:24;;;;;;;;;;;0.40;37.80;;;;;;5072256;28;19924;-77
2022/03/11 07:09:50;;;;;;;;;;;0.50;37.20;;;;;;5072758;28;19932;-81
2022/03/11 07:12:16;;;;;;;;;;;0.50;37.60;;;;;;5071827;28;19921;-81
2022/03/11 07:14:43;;;;;;;;;;;0.60;37.50;;;;;;5071859;28;19920;-76
2022/03/11 07:17:09;;;;;;;;;;;0.60;37.40;;;;;;5055835;28;20369;-76
2022/03/11 07:19:35;;;;;;;;;;;0.70;37.30;;;;;;5072227;28;20449;-81
2022/03/11 07:22:04;;;;;;;;;;;0.90;37.20;;;;;;5072909;28;19920;-81
2022/03/11 07:24:30;;;;;;;;;;;1.00;36.90;;;;;;5055017;28;19932;-76
2022/03/11 07:26:56;;;;;;;;;;;1.00;36.40;;;;;;5054852;28;19962;-75
2022/03/11 07:29:22;;;;;;;;;;;1.10;36.70;;;;;;5073023;28;19927;-82
2022/03/11 07:31:48;;;;;;;;;;;1.20;36.70;;;;;;5072880;28;19927;-81
2022/03/11 07:34:15;;;;;;;;;;;1.20;36.50;;;;;;5071775;28;19924;-81
2022/03/11 07:36:41;;;;;;;;;;;1.20;36.30;;;;;;5072768;28;19921;-76
2022/03/11 07:39:08;;;;;;;;;;;1.30;36.30;;;;;;5054974;28;19963;-76
2022/03/11 07:41:35;;;;;;;;;;;1.40;36.10;;;;;;5054972;28;19916;-75
2022/03/11 07:44:01;;;;;;;;;;;1.50;36.00;;;;;;5071802;28;19928;-81
2022/03/11 07:46:29;;;;;;;;;;;1.60;35.80;;;;;;5072574;28;20405;-76
2022/03/11 07:48:56;;;;;;;;;;;1.70;35.80;;;;;;5055125;28;20350;-81
2022/03/11 07:51:22;;;;;;;;;;;1.80;35.60;;;;;;5071158;28;19999;-81
2022/03/11 07:53:48;;;;;;;;;;;2.00;35.50;;;;;;5072715;28;19924;-81
2022/03/11 07:56:15;;;;;;;;;;;2.20;35.50;;;;;;5071610;28;19917;-76
2022/03/11 07:58:41;;;;;;;;;;;2.40;35.20;;;;;;5072634;28;19929;-76
2022/03/11 08:01:09;;;;;;;;;;;2.70;34.80;;;;;;5054338;28;20290;-80
2022/03/11 08:03:39;;;;;;;;;;;3.20;34.30;;;;;;5055146;28;20035;-76
2022/03/11 08:06:24;;;;;;;;;;;3.80;33.60;;;;;;5070864;28;19981;-82
2022/03/11 08:08:50;;;;;;;;;;;4.60;32.80;;;;;;5054672;28;19928;-82
2022/03/11 08:11:16;;;;;;;;;;;5.60;32.40;;;;;;5054324;28;20428;-77
2022/03/11 08:13:42;;;;;;;;;;;6.80;31.80;;;;;;5054783;28;20369;-77
2022/03/11 08:16:09;;;;;;;;;;;7.60;30.60;;;;;;5054016;28;20345;-77
2022/03/11 08:18:35;;;;;;;;;;;8.60;30.50;;;;;;5071046;28;19929;-77
2022/03/11 08:21:02;;;;;;;;;;;8.10;30.40;;;;;;5069697;28;19970;-77
2022/03/11 08:23:29;;;;;;;;;;;8.00;31.00;;;;;;5071490;28;19931;-81
2022/03/11 08:25:55;;;;;;;;;;;7.80;30.40;;;;;;5071233;28;19921;-79
2022/03/11 08:28:22;;;;;;;;;;;8.90;30.30;;;;;;5054186;28;19921;-77
2022/03/11 08:30:48;;;;;;;;;;;9.80;29.00;;;;;;5053629;28;19928;-81
2022/03/11 08:33:20;;;;;;;;;;;9.30;28.90;;;;;;5070615;28;19928;-80
2022/03/11 08:35:47;;;;;;;;;;;9.10;28.90;;;;;;5071408;28;19982;-77
2022/03/11 08:38:13;;;;;;;;;;;9.40;29.20;;;;;;5071322;28;20010;-77
2022/03/11 08:40:39;;;;;;;;;;;10.90;28.50;;;;;;5053595;28;20308;-77
2022/03/11 08:43:05;;;;;;;;;;;12.30;26.60;;;;;;5070472;28;20011;-81
2022/03/11 08:45:32;;;;;;;;;;;13.60;26.20;;;;;;5071358;28;19920;-80
2022/03/11 08:47:58;;;;;;;;;;;14.50;25.40;;;;;;5054012;28;19916;-81
2022/03/11 08:50:25;;;;;;;;;;;15.20;24.90;;;;;;5070789;28;19932;-77
2022/03/11 08:52:52;;;;;;;;;;;15.90;24.70;;;;;;5070403;28;19920;-80
2022/03/11 08:55:18;;;;;;;;;;;16.60;24.20;;;;;;5052833;28;20381;-77
2022/03/11 08:57:49;;;;;;;;;;;17.30;23.50;;;;;;5070390;28;20301;-77
2022/03/11 09:00:16;;;;;;;;;;;18.10;23.00;;;;;;5069545;28;19924;-77
2022/03/11 09:02:43;;;;;;;;;;;18.60;22.40;;;;;;5053717;28;19916;-81
2022/03/11 09:05:11;;;;;;;;;;;19.30;21.80;;;;;;5070082;28;19924;-77
2022/03/11 09:07:37;;;;;;;;;;;19.70;20.80;;;;;;5070386;28;19925;-76
2022/03/11 09:10:21;;;;;;;;;;;20.10;20.30;;;;;;5070032;28;19924;-78
2022/03/11 09:12:47;;;;;;;;;;;20.70;19.20;;;;;;5053383;28;19921;-77
2022/03/11 09:15:14;;;;;;;;;;;21.20;18.80;;;;;;5052717;28;19947;-77
2022/03/11 09:17:41;;;;;;;;;;;21.40;18.20;;;;;;5070116;28;19916;-79
2022/03/11 09:20:07;;;;;;;;;;;22.00;17.50;;;;;;5070026;28;19943;-77
2022/03/11 09:22:34;;;;;;;;;;;22.30;17.00;;;;;;5051145;28;20020;-83
2022/03/11 09:25:01;;;;;;;;;;;22.70;17.00;;;;;;5032777;28;19928;-76
2022/03/11 09:27:29;;;;;;;;;;;23.00;16.10;;;;;;5049522;28;19920;-81
2022/03/11 09:29:55;;;;;;;;;;;23.30;16.00;;;;;;5049759;28;19917;-80
2022/03/11 09:32:22;;;;;;;;;;;23.70;14.80;;;;;;5065627;28;20292;-82
2022/03/11 09:34:47;;;;;;;;;;;23.90;14.80;;;;;;5058313;28;19924;-77
2022/03/11 09:37:14;;;;;;;;;;;24.30;14.60;;;;;;5052534;28;19986;-82
2022/03/11 09:39:40;;;;;;;;;;;25.10;13.80;;;;;;5070821;28;20400;-77
2022/03/11 09:42:06;;;;;;;;;;;25.40;13.50;;;;;;5069117;28;19958;-82
2022/03/11 09:44:32;;;;;;;;;;;25.70;12.80;;;;;;5071500;28;19975;-78
2022/03/11 09:46:59;;;;;;;;;;;26.10;12.90;;;;;;5069081;28;19924;-77
2022/03/11 09:49:25;;;;;;;;;;;26.50;12.00;;;;;;5052980;28;19920;-83
2022/03/11 09:51:51;;;;;;;;;;;26.20;11.70;;;;;;5069067;28;19929;-77
2022/03/11 09:54:17;;;;;;;;;;;26.50;11.90;;;;;;5069376;28;19936;-83
2022/03/11 09:56:44;;;;;;;;;;;27.40;11.60;;;;;;5070311;28;19917;-81
2022/03/11 09:59:12;;;;;;;;;;;27.70;10.50;;;;;;5070322;28;19916;-83
2022/03/11 10:01:57;;;;;;;;;;;28.10;10.90;;;;;;5068997;28;19925;-77
2022/03/11 10:04:24;;;;;;;;;;;28.60;10.10;;;;;;5069610;28;19931;-77
2022/03/11 10:06:52;;;;;;;;;;;28.80;10.10;;;;;;5068940;28;19920;-77
2022/03/11 10:09:17;;;;;;;;;;;29.10;9.20;;;;;;5069034;28;19955;-83
2022/03/11 10:12:06;;;;;;;;;;;29.20;9.30;;;;;;5070352;28;19950;-76
2022/03/11 10:15:09;;;;;;;;;;;29.30;9.20;;;;;;5053321;28;19921;-83
2022/03/11 10:17:54;;;;;;;;;;;29.70;8.10;;;;;;5069251;28;19927;-83
2022/03/11 10:20:21;;;;;;;;;;;28.70;9.00;;;;;;5052551;28;19950;-84
2022/03/11 10:22:47;;;;;;;;;;;27.90;9.20;;;;;;5069547;28;19920;-85
2022/03/11 10:28:18;;;;;;;;;;;26.60;9.30;;;;;;5069392;28;20070;-83
2022/03/11 10:30:44;;;;;;;;;;;26.10;10.00;;;;;;5052121;28;19924;-77
2022/03/11 10:33:13;;;;;;;;;;;25.40;10.50;;;;;;5052486;28;19920;-76
2022/03/11 10:35:42;;;;;;;;;;;25.20;10.30;;;;;;5049039;28;19953;-81
2022/03/11 10:38:10;;;;;;;;;;;25.10;10.20;;;;;;5050634;28;19921;-82
2022/03/11 10:40:41;;;;;;;;;;;24.90;10.30;;;;;;5048440;28;19925;-77
2022/03/11 10:43:45;;;;;;;;;;;25.40;9.80;;;;;;5034097;28;19955;-76
2022/03/11 10:46:11;;;;;;;;;;;25.80;9.00;;;;;;5052162;28;19970;-77
2022/03/11 10:48:48;;;;;;;;;;;26.40;9.10;;;;;;5052903;28;19933;-82
2022/03/11 10:51:29;;;;;;;;;;;28.00;8.70;;;;;;5035373;28;19921;-82
2022/03/11 10:53:55;;;;;;;;;;;28.50;8.00;;;;;;5054184;28;19925;-83
2022/03/11 10:56:40;;;;;;;;;;;28.60;8.00;;;;;;5052842;28;19916;-76
2022/03/11 10:59:31;;;;;;;;;;;27.80;8.30;;;;;;5064622;28;20317;-83
2022/03/11 11:01:58;;;;;;;;;;;27.20;9.00;;;;;;5073490;28;19928;-82
2022/03/11 11:04:25;;;;;;;;;;;28.40;8.50;;;;;;5055703;28;20018;-84
2022/03/11 11:06:51;;;;;;;;;;;29.10;8.40;;;;;;5072079;28;19952;-77
2022/03/11 11:09:21;;;;;;;;;;;28.30;8.60;;;;;;5072325;28;19989;-82
2022/03/11 11:11:47;;;;;;;;;;;28.50;8.30;;;;;;5073150;28;20395;-77
2022/03/11 11:14:13;;;;;;;;;;;28.00;8.20;;;;;;5072761;28;19921;-83
2022/03/11 11:17:00;;;;;;;;;;;28.40;7.60;;;;;;5071894;28;19936;-77
2022/03/11 11:19:28;;;;;;;;;;;28.50;8.10;;;;;;5073768;28;19925;-82
2022/03/11 11:21:53;;;;;;;;;;;28.80;8.00;;;;;;5054706;28;19924;-77
2022/03/11 11:24:40;;;;;;;;;;;29.20;7.70;;;;;;5071734;28;19970;-82
2022/03/11 11:27:07;;;;;;;;;;;29.30;7.80;;;;;;5072015;28;20830;-77
2022/03/11 11:29:33;;;;;;;;;;;28.60;7.80;;;;;;5055965;28;19920;-77
2022/03/11 11:32:00;;;;;;;;;;;29.40;7.40;;;;;;5071552;28;19920;-83
2022/03/11 11:34:45;;;;;;;;;;;29.30;7.50;;;;;;5071594;28;19924;-76
2022/03/11 11:37:48;;;;;;;;;;;30.60;7.10;;;;;;5054642;28;19924;-77
2022/03/11 11:40:52;;;;;;;;;;;30.40;7.10;;;;;;5071452;28;20015;-83
2022/03/11 11:43:37;;;;;;;;;;;31.30;6.90;;;;;;5073314;28;20212;-83
2022/03/11 11:46:12;;;;;;;;;;;32.40;6.50;;;;;;5072279;28;19993;-77
2022/03/11 11:48:42;;;;;;;;;;;33.40;6.10;;;;;;5071862;28;19928;-77
2022/03/11 11:51:46;;;;;;;;;;;34.10;6.00;;;;;;5072816;28;19920;-85
2022/03/11 11:54:12;;;;;;;;;;;34.40;6.00;;;;;;5071622;28;19925;-76
2022/03/11 11:57:00;;;;;;;;;;;35.20;5.90;;;;;;5071769;28;20352;-77
2022/03/11 11:59:38;;;;;;;;;;;35.40;5.00;;;;;;5055944;28;19930;-85
2022/03/11 12:02:40;;;;;;;;;;;34.90;5.50;;;;;;5070942;28;20317;-77
2022/03/11 12:05:38;;;;;;;;;;;35.00;6.10;;;;;;5072418;28;20397;-84
2022/03/11 12:08:04;;;;;;;;;;;35.00;6.00;;;;;;5071214;28;20365;-84
2022/03/11 12:10:30;;;;;;;;;;;34.20;6.30;;;;;;5053969;28;20029;-77
2022/03/11 12:12:58;;;;;;;;;;;34.10;6.30;;;;;;5054297;28;19925;-84
2022/03/11 12:15:24;;;;;;;;;;;35.10;6.00;;;;;;5071250;28;19925;-84
2022/03/11 12:18:27;;;;;;;;;;;35.90;5.00;;;;;;5070777;28;19917;-84
2022/03/11 12:20:53;;;;;;;;;;;36.40;4.80;;;;;;5071276;28;19925;-84
2022/03/11 12:23:20;;;;;;;;;;;37.70;4.80;;;;;;5072628;28;19916;-77
2022/03/11 12:26:23;;;;;;;;;;;38.70;4.50;;;;;;5053447;28;19924;-84
2022/03/11 12:28:49;;;;;;;;;;;39.50;4.30;;;;;;5070807;28;19974;-77
2022/03/11 12:31:33;;;;;;;;;;;39.60;4.50;;;;;;5071479;28;20369;-77
2022/03/11 12:34:00;;;;;;;;;;;39.80;4.20;;;;;;5070256;28;19944;-84
2022/03/11 12:36:27;;;;;;;;;;;40.00;4.30;;;;;;5069709;28;19925;-76
2022/03/11 12:38:53;;;;;;;;;;;39.80;3.80;;;;;;5070690;28;19999;-77
2022/03/11 12:41:38;;;;;;;;;;;39.70;3.60;;;;;;5071841;28;20195;-76
2022/03/11 12:44:06;;;;;;;;;;;40.10;4.30;;;;;;5070364;28;19920;-76
2022/03/11 12:46:33;;;;;;;;;;;40.10;4.00;;;;;;5071287;28;20304;-84
2022/03/11 12:48:58;;;;;;;;;;;40.10;4.20;;;;;;5070681;28;20033;-77
2022/03/11 12:51:25;;;;;;;;;;;39.60;3.70;;;;;;5070731;28;19950;-77
2022/03/11 12:53:53;;;;;;;;;;;39.30;4.00;;;;;;5071607;28;20015;-83
2022/03/11 12:56:22;;;;;;;;;;;39.20;3.70;;;;;;5070328;28;20440;-76
2022/03/11 12:58:48;;;;;;;;;;;39.50;3.70;;;;;;5070293;28;19920;-79
2022/03/11 13:01:14;;;;;;;;;;;39.70;3.70;;;;;;5070953;28;19925;-82
2022/03/11 13:03:42;;;;;;;;;;;40.20;3.50;;;;;;5071652;28;19928;-76
2022/03/11 13:06:10;;;;;;;;;;;40.30;3.80;;;;;;5069507;28;20437;-77
2022/03/11 13:08:38;;;;;;;;;;;40.50;3.50;;;;;;5070598;28;20060;-77
2022/03/11 13:11:06;;;;;;;;;;;41.00;3.80;;;;;;5070844;28;19924;-83
2022/03/11 13:13:33;;;;;;;;;;;40.90;3.20;;;;;;5071106;28;19920;-80
2022/03/11 13:16:01;;;;;;;;;;;40.80;3.30;;;;;;5069290;28;20420;-83
2022/03/11 13:18:30;;;;;;;;;;;41.00;3.90;;;;;;5070083;28;19927;-76
2022/03/11 13:20:57;;;;;;;;;;;41.40;3.70;;;;;;5069665;28;19920;-84
2022/03/11 13:23:42;;;;;;;;;;;41.40;3.50;;;;;;5070421;28;20285;-83
2022/03/11 13:26:28;;;;;;;;;;;41.20;3.70;;;;;;5069486;28;20385;-84
2022/03/11 13:28:56;;;;;;;;;;;41.10;3.60;;;;;;5069871;28;20181;-76
2022/03/11 13:31:41;;;;;;;;;;;41.00;3.70;;;;;;5068926;28;20015;-76
2022/03/11 13:34:08;;;;;;;;;;;41.20;3.70;;;;;;5069405;28;19920;-76
2022/03/11 13:36:35;;;;;;;;;;;41.30;3.40;;;;;;5069529;28;19932;-84
2022/03/11 13:39:04;;;;;;;;;;;41.40;3.20;;;;;;5069558;28;19990;-84
2022/03/11 13:41:31;;;;;;;;;;;41.10;3.60;;;;;;5069727;28;19923;-76
2022/03/11 13:47:19;;;;;;;;;;;40.90;2.90;;;;;;5070494;28;20355;-76
2022/03/11 13:49:50;;;;;;;;;;;40.40;3.20;;;;;;5069805;28;19920;-83
2022/03/11 13:52:57;;;;;;;;;;;40.00;3.60;;;;;;5069220;28;19925;-76
2022/03/11 13:55:43;;;;;;;;;;;39.80;3.30;;;;;;5070378;28;19955;-78
2022/03/11 13:58:27;;;;;;;;;;;39.80;3.30;;;;;;5069464;28;19926;-84
2022/03/11 14:00:54;;;;;;;;;;;40.00;3.50;;;;;;5052227;28;19931;-83
2022/03/11 14:03:22;;;;;;;;;;;39.80;3.30;;;;;;5069257;28;19930;-76
2022/03/11 14:05:50;;;;;;;;;;;40.00;3.60;;;;;;5068080;28;19924;-84
2022/03/11 14:08:39;;;;;;;;;;;40.10;3.40;;;;;;5071088;28;19978;-84
2022/03/11 14:11:06;;;;;;;;;;;39.30;3.20;;;;;;5068705;28;19921;-76
2022/03/11 14:13:35;;;;;;;;;;;38.90;2.90;;;;;;5070220;28;20361;-84
2022/03/11 14:16:25;;;;;;;;;;;38.30;3.40;;;;;;5068889;28;19924;-83
2022/03/11 14:18:51;;;;;;;;;;;38.20;3.50;;;;;;5071735;28;19971;-78
2022/03/11 14:21:17;;;;;;;;;;;38.30;3.70;;;;;;5062566;28;19921;-83
2022/03/11 14:23:43;;;;;;;;;;;38.20;3.80;;;;;;5036577;28;19971;-83
2022/03/11 14:26:09;;;;;;;;;;;38.50;3.70;;;;;;5053219;28;20370;-83
2022/03/11 14:28:35;;;;;;;;;;;38.10;3.70;;;;;;5070826;28;19925;-84
2022/03/11 14:31:01;;;;;;;;;;;37.90;3.70;;;;;;5073023;28;19921;-83
2022/03/11 14:33:29;;;;;;;;;;;37.80;3.70;;;;;;5073134;28;19925;-84
2022/03/11 14:35:55;;;;;;;;;;;37.80;3.70;;;;;;5072522;28;19916;-83
2022/03/11 14:38:21;;;;;;;;;;;37.70;3.40;;;;;;5073487;28;20240;-76
2022/03/11 14:40:47;;;;;;;;;;;37.60;3.90;;;;;;5072351;28;20304;-76
2022/03/11 14:43:13;;;;;;;;;;;37.80;3.70;;;;;;5055970;28;19924;-83
2022/03/11 14:45:39;;;;;;;;;;;37.90;3.70;;;;;;5071946;28;19927;-77