Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:05;;;;;;;5.00;4.40;;;14.90;99.90;;;;;;5052137;28;20238;-69
2023/05/26 00:03:34;;;;;;;6.82;4.93;;;14.90;99.90;;;;;;5052148;28;20246;-71
2023/05/26 00:06:01;;;;;;;7.75;5.65;;;15.00;99.90;;;;;;5051926;28;20210;-71
2023/05/26 00:08:28;;;;;;;8.88;5.82;;;15.10;99.90;;;;;;5052634;28;20291;-72
2023/05/26 00:10:55;;;;;;;7.35;5.07;;;15.10;99.90;;;;;;5051332;28;20694;-72
2023/05/26 00:13:22;;;;;;;5.80;4.82;;;15.10;99.90;;;;;;5048758;28;20262;-72
2023/05/26 00:15:50;;;;;;;6.65;5.22;;;15.10;99.90;;;;;;5040820;28;20238;-72
2023/05/26 00:18:17;;;;;;;6.13;4.75;;;15.10;99.90;;;;;;5051712;28;20234;-72
2023/05/26 00:20:44;;;;;;;7.13;5.05;;;15.10;99.90;;;;;;5051003;28;20241;-72
2023/05/26 00:23:11;;;;;;;6.88;4.90;;;15.10;99.90;;;;;;5051891;28;20289;-72
2023/05/26 00:25:38;;;;;;;6.85;5.03;;;15.20;99.90;;;;;;5037378;28;20686;-70
2023/05/26 00:28:05;;;;;;;6.47;4.78;;;15.20;99.90;;;;;;5051723;28;20246;-72
2023/05/26 00:30:31;;;;;;;5.28;4.70;;;15.20;99.90;;;;;;5051599;28;20249;-72
2023/05/26 00:33:00;;;;;;;7.75;5.10;;;15.20;99.90;;;;;;5051278;28;20235;-72
2023/05/26 00:35:27;;;;;;;7.00;5.05;;;15.20;99.90;;;;;;5051130;28;20697;-72
2023/05/26 00:37:54;;;;;;;7.20;5.82;;;15.20;99.90;;;;;;5051310;28;20325;-73
2023/05/26 00:40:21;;;;;;;9.10;4.85;;;15.20;99.90;;;;;;5050422;28;20306;-73
2023/05/26 00:42:47;;;;;;;5.18;4.47;;;15.10;99.90;;;;;;5050845;28;20235;-72
2023/05/26 00:45:14;;;;;;;5.97;4.75;;;15.10;99.90;;;;;;5049315;28;20238;-72
2023/05/26 00:47:41;;;;;;;8.70;5.72;;;15.10;99.90;;;;;;5050628;28;20276;-71
2023/05/26 00:50:12;;;;;;;5.78;5.03;;;15.10;99.90;;;;;;5051059;28;20242;-72
2023/05/26 00:52:40;;;;;;;6.50;4.80;;;15.10;99.90;;;;;;5050421;28;20226;-74
2023/05/26 00:55:09;;;;;;;6.70;5.05;;;15.10;99.90;;;;;;5051387;28;20207;-74
2023/05/26 00:57:37;;;;;;;8.07;4.88;;;15.00;99.90;;;;;;5050565;28;20250;-72
2023/05/26 01:00:07;;;;;;;5.55;5.05;;;15.00;99.90;;;;;;5051178;28;20246;-72
2023/05/26 01:02:34;;;;;;;4.97;4.38;;;15.00;99.90;;;;;;5050828;28;20219;-73
2023/05/26 01:05:01;;;;;;;5.00;4.25;;;15.10;99.90;;;;;;5051071;28;20210;-73
2023/05/26 01:07:29;;;;;;;5.65;4.82;;;15.20;99.90;;;;;;5051178;28;20202;-73
2023/05/26 01:09:56;;;;;;;6.30;4.57;;;15.20;99.90;;;;;;5050538;28;20210;-73
2023/05/26 01:12:29;;;;;;;6.38;4.65;;;15.10;99.90;;;;;;5050694;28;20725;-73
2023/05/26 01:15:03;;;;;;;6.70;5.45;;;15.10;99.90;;;;;;5050376;28;20261;-73
2023/05/26 01:17:36;;;;;;;6.32;4.95;;;15.10;99.90;;;;;;5050706;28;20213;-74
2023/05/26 01:20:19;;;;;;;7.45;4.43;;;15.00;99.90;;;;;;5050801;28;20211;-74
2023/05/26 01:23:15;;;;;;;5.80;5.07;;;15.00;99.90;;;;;;5050277;28;20279;-74
2023/05/26 01:25:52;;;;;;;6.97;5.10;;;14.90;99.90;;;;;;5021136;28;20246;-72
2023/05/26 01:28:22;;;;;;;7.80;5.57;;;14.90;99.90;;;;;;5050518;28;20698;-71
2023/05/26 01:30:50;;;;;;;5.88;4.28;;;14.90;99.90;;;;;;5050467;28;20246;-71
2023/05/26 01:33:17;;;;;;;6.72;5.50;;;14.90;99.90;;;;;;5050183;28;20227;-73
2023/05/26 01:35:44;;;;;;;6.00;5.20;;;14.80;99.90;;;;;;5050058;28;20238;-71
2023/05/26 01:38:12;;;;;;;6.72;5.47;;;14.90;99.90;;;;;;5050466;28;20217;-72
2023/05/26 01:40:42;;;;;;;6.32;5.30;;;14.90;99.90;;;;;;5050177;28;20234;-73
2023/05/26 01:43:14;;;;;;;8.85;5.38;;;14.90;99.90;;;;;;5050320;28;20636;-75
2023/05/26 01:45:55;;;;;;;5.47;4.82;;;15.00;99.90;;;;;;5049992;28;20710;-72
2023/05/26 01:48:23;;;;;;;9.50;5.00;;;15.10;99.90;;;;;;5049895;28;20256;-73
2023/05/26 01:50:55;;;;;;;7.10;4.45;;;15.20;99.90;;;;;;5050769;28;20229;-73
2023/05/26 01:53:27;;;;;;;6.32;5.72;;;15.10;99.90;;;;;;5054069;28;20273;-73
2023/05/26 01:55:59;;;;;;;8.55;5.72;;;15.20;99.90;;;;;;5054196;28;20306;-72
2023/05/26 01:58:27;;;;;;;8.27;6.03;;;15.30;99.90;;;;;;5054230;28;20243;-72
2023/05/26 02:00:58;;;;;;;7.63;5.07;;;15.30;99.90;;;;;;5053735;28;20246;-72
2023/05/26 02:03:25;;;;;;;7.55;6.07;;;15.30;99.90;;;;;;5054128;28;20210;-74
2023/05/26 02:05:51;;;;;;;8.00;6.15;;;15.30;99.90;;;;;;5053868;28;20241;-73
2023/05/26 02:08:18;;;;;;;6.72;5.82;;;15.10;99.90;;;;;;5054363;28;20238;-74
2023/05/26 02:10:45;;;;;;;8.80;5.93;;;15.00;99.90;;;;;;5053845;28;20241;-73
2023/05/26 02:13:12;;;;;;;9.90;6.03;;;15.10;99.90;;;;;;5054053;28;20725;-74
2023/05/26 02:15:39;;;;;;;6.95;5.88;;;15.20;99.90;;;;;;5053632;28;20242;-73
2023/05/26 02:18:07;;;;;;;9.00;6.00;;;15.10;99.90;;;;;;5054049;28;20674;-75
2023/05/26 02:20:34;;;;;;;11.30;7.70;;;15.00;99.90;;;;;;5054097;28;20655;-76
2023/05/26 02:23:02;;;;;;;8.55;7.05;;;14.90;99.90;;;;;;5054370;28;20268;-74
2023/05/26 02:25:29;;;;;;;7.75;5.25;;;14.90;99.90;;;;;;5054215;28;20627;-75
2023/05/26 02:27:55;;;;;;;7.47;6.65;;;14.90;99.90;;;;;;5067519;28;20261;-75
2023/05/26 02:30:22;;;;;;;6.13;5.50;;;14.90;99.90;;;;;;5053758;28;20268;-75
2023/05/26 02:32:49;;;;;;;9.73;5.32;;;14.90;99.90;;;;;;5053313;28;20280;-75
2023/05/26 02:35:17;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5053881;28;20249;-75
2023/05/26 02:37:45;;;;;;;7.13;5.10;;;14.90;99.90;;;;;;5053324;28;20250;-75
2023/05/26 02:40:12;;;;;;;6.25;5.70;;;14.90;99.90;;;;;;5053731;28;20227;-74
2023/05/26 02:42:39;;;;;;;6.60;6.00;;;14.90;99.90;;;;;;5052896;28;20253;-73
2023/05/26 02:45:07;;;;;;;5.68;5.15;;;14.90;99.90;;;;;;5053454;28;20726;-72
2023/05/26 02:47:34;;;;;;;4.97;4.40;;;14.80;99.90;;;;;;5053698;28;20269;-72
2023/05/26 02:50:01;;;;;;;7.53;4.90;;;14.80;99.90;;;;;;5053849;28;20217;-72
2023/05/26 02:52:29;;;;;;;7.85;5.35;;;14.70;99.90;;;;;;5053701;28;20218;-72
2023/05/26 02:54:56;;;;;;;5.85;4.53;;;14.60;99.90;;;;;;5052741;28;20249;-72
2023/05/26 02:57:23;;;;;;;6.07;4.82;;;14.50;99.90;;;;;;5053731;28;20245;-72
2023/05/26 02:59:50;;;;;;;8.15;5.25;;;14.50;99.90;;;;;;5053037;28;20246;-71
2023/05/26 03:02:17;;;;;;;6.78;5.15;;;14.50;99.90;;;;;;5052148;28;20250;-72
2023/05/26 03:04:44;;;;;;;7.75;5.70;;;14.50;99.90;;;;;;5052663;28;20292;-74
2023/05/26 03:07:11;;;;;;;8.25;6.43;;;14.40;99.90;;;;;;5053131;28;20242;-72
2023/05/26 03:09:39;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5052730;28;20745;-73
2023/05/26 03:12:07;;;;;;;6.22;5.63;;;14.50;99.90;;;;;;5052852;28;20576;-72
2023/05/26 03:14:36;;;;;;;6.88;5.25;;;14.50;99.90;;;;;;5052691;28;20717;-73
2023/05/26 03:17:03;;;;;;;8.80;5.78;;;14.50;99.90;;;;;;5052856;28;20206;-72
2023/05/26 03:19:30;;;;;;;5.75;5.07;;;14.50;99.90;;;;;;5053245;28;20234;-74
2023/05/26 03:21:57;;;;;;;6.93;5.70;;;14.40;99.90;;;;;;5052444;28;20246;-72
2023/05/26 03:24:24;;;;;;;5.32;4.82;;;14.40;99.90;;;;;;5051330;28;20242;-72
2023/05/26 03:26:52;;;;;;;10.82;5.22;;;14.40;99.90;;;;;;5046307;28;20253;-72
2023/05/26 03:29:19;;;;;;;6.70;4.60;;;14.40;99.90;;;;;;5052086;28;20697;-72
2023/05/26 03:31:47;;;;;;;6.88;5.10;;;14.40;99.90;;;;;;5052253;28;20207;-74
2023/05/26 03:34:14;;;;;;;5.85;4.88;;;14.30;99.90;;;;;;5052446;28;20254;-73
2023/05/26 03:36:45;;;;;;;7.53;4.63;;;14.30;99.90;;;;;;5051964;28;20237;-71
2023/05/26 03:39:12;;;;;;;5.93;5.32;;;14.40;99.90;;;;;;5052537;28;20217;-75
2023/05/26 03:41:39;;;;;;;7.00;4.78;;;14.40;99.90;;;;;;5052298;28;20297;-74
2023/05/26 03:44:08;;;;;;;8.05;4.68;;;14.30;99.90;;;;;;5052052;28;20300;-72
2023/05/26 03:46:35;;;;;;;10.15;5.30;;;14.30;99.90;;;;;;5052171;28;20307;-74
2023/05/26 03:49:02;;;;;;;13.30;4.97;;;14.20;99.90;;;;;;5052316;28;20253;-74
2023/05/26 03:51:30;;;;;;;6.10;4.93;;;14.20;99.90;;;;;;5052847;28;20246;-75
2023/05/26 03:53:57;;;;;;;8.70;6.30;;;14.20;99.90;;;;;;5051911;28;20234;-73
2023/05/26 03:56:25;;;;;;;8.63;5.72;;;14.20;99.90;;;;;;5052415;28;20636;-73
2023/05/26 03:58:52;;;;;;;8.10;5.45;;;14.30;99.90;;;;;;5051261;28;20694;-72
2023/05/26 04:01:22;;;;;;;8.32;4.57;;;14.20;99.90;;;;;;5051908;28;20242;-72
2023/05/26 04:03:49;;;;;;;6.30;5.05;;;14.20;99.90;;;;;;5051243;28;20198;-72
2023/05/26 04:06:15;;;;;;;5.15;4.65;;;14.20;99.90;;;;;;5051932;28;20242;-71
2023/05/26 04:08:42;;;;;;;5.43;4.40;;;14.20;99.90;;;;;;5051793;28;20234;-71
2023/05/26 04:11:09;;;;;;;5.82;5.13;;;14.10;99.90;;;;;;5051491;28;20253;-72
2023/05/26 04:13:39;;;;;;;7.05;5.30;;;14.00;99.90;;;;;;5038704;28;20237;-71
2023/05/26 04:16:07;;;;;;;6.50;5.65;;;14.00;99.90;;;;;;5051739;28;20245;-73
2023/05/26 04:18:36;;;;;;;8.52;5.13;;;14.00;99.90;;;;;;5051448;28;20634;-72
2023/05/26 04:21:03;;;;;;;8.10;6.10;;;13.90;99.90;;;;;;5049619;28;20678;-72
2023/05/26 04:23:30;;;;;;;7.80;6.07;;;13.90;99.90;;;;;;5051915;28;20230;-72
2023/05/26 04:25:57;;;;;;;6.45;5.38;;;13.90;99.90;;;;;;5050821;28;20674;-73
2023/05/26 04:28:25;;;;;;;8.13;5.63;;;14.00;99.90;;;;;;5051785;28;20234;-72
2023/05/26 04:30:52;;;;;;;6.65;5.95;;;14.10;99.90;;;;;;5051621;28;20211;-71
2023/05/26 04:33:20;;;;;;;7.53;5.50;;;13.90;99.90;;;;;;5051482;28;20239;-72
2023/05/26 04:35:48;;;;;;;9.82;6.35;;;13.90;99.90;;;;;;5050897;28;20242;-73
2023/05/26 04:38:15;;;;;;;9.13;6.47;;;13.90;99.90;;;;;;5051241;28;20256;-72
2023/05/26 04:40:42;;;;;;;7.90;5.93;;;13.90;99.90;;;;;;5050607;28;20285;-72
2023/05/26 04:43:10;;;;;;;7.30;5.93;;;14.00;99.90;;;;;;5051409;28;20636;-72
2023/05/26 04:45:37;;;;;;;8.25;5.40;;;14.10;99.90;;;;;;5051050;28;20211;-73
2023/05/26 04:48:05;;;;;;;7.93;6.03;;;14.10;99.90;;;;;;5051166;28;20221;-72
2023/05/26 04:50:32;;;;;;;7.75;6.07;;;14.10;99.90;;;;;;5051319;28;20207;-72
2023/05/26 04:53:01;;;;;;;8.07;6.22;;;14.00;99.90;;;;;;5050957;28;20217;-71
2023/05/26 04:55:28;;;;;;;7.70;5.78;;;14.00;99.90;;;;;;5050906;28;20230;-71
2023/05/26 04:57:55;;;;;;;6.55;5.22;;;14.00;99.90;;;;;;5050303;28;20238;-71
2023/05/26 05:00:22;;;;;;;6.57;5.78;;;14.00;99.90;;;;;;5050740;28;20235;-72
2023/05/26 05:02:49;;;;;;;11.52;6.85;;;14.00;99.90;;;;;;5050069;28;20257;-71
2023/05/26 05:05:16;;;;;;;9.32;6.28;;;13.90;99.90;;;;;;5050533;28;20203;-72
2023/05/26 05:07:43;;;;;;;7.90;6.78;;;13.90;99.90;;;;;;5050650;28;20293;-73
2023/05/26 05:10:12;;;;;;;8.45;6.50;;;14.00;99.90;;;;;;5050377;28;20241;-72
2023/05/26 05:12:38;;;;;;;9.52;6.15;;;14.10;99.90;;;;;;5040532;28;20257;-72
2023/05/26 05:15:07;;;;;;;10.07;7.28;;;14.10;99.90;;;;;;5050653;28;20365;-71
2023/05/26 05:17:34;;;;;;;7.43;6.53;;;14.10;99.90;;;;;;5050801;28;20265;-73
2023/05/26 05:20:00;;;;;;;9.52;7.15;;;14.20;99.90;;;;;;5050547;28;20234;-72
2023/05/26 05:22:27;;;;;;;14.88;7.55;;;14.10;99.90;;;;;;5050611;28;20207;-72
2023/05/26 05:24:54;;;;;;;7.38;6.10;;;14.20;99.90;;;;;;5049802;28;20260;-72
2023/05/26 05:27:23;;;;;;;9.15;6.32;;;14.10;99.90;;;;;;5048866;28;20289;-72
2023/05/26 05:29:50;;;;;;;9.35;7.13;;;14.10;99.90;;;;;;5049410;28;20245;-71
2023/05/26 05:32:17;;;;;;;8.90;7.88;;;14.40;99.90;;;;;;5048487;28;20207;-73
2023/05/26 05:34:43;;;;;;;9.98;7.70;;;14.70;99.90;;;;;;5044927;28;20266;-70
2023/05/26 05:37:10;;;;;;;10.05;7.43;;;14.80;99.90;;;;;;5046894;28;20238;-72
2023/05/26 05:39:37;;;;;;;12.10;7.00;;;14.90;99.90;;;;;;5048988;28;20239;-69
2023/05/26 05:42:05;;;;;;;10.93;7.28;;;14.90;99.90;;;;;;5048354;28;20265;-73
2023/05/26 05:44:33;;;;;;;9.90;7.30;;;14.80;99.90;;;;;;5050405;28;20241;-69
2023/05/26 05:47:00;;;;;;;10.88;7.80;;;14.80;99.90;;;;;;5049414;28;20242;-73
2023/05/26 05:49:27;;;;;;;7.68;6.53;;;14.70;99.90;;;;;;5050294;28;20707;-73
2023/05/26 05:51:54;;;;;;;6.85;5.95;;;14.80;99.90;;;;;;5049633;28;20257;-73
2023/05/26 05:54:21;;;;;;;8.32;7.57;;;14.90;99.90;;;;;;5049902;28;20230;-74
2023/05/26 05:56:48;;;;;;;8.27;7.43;;;14.80;99.90;;;;;;5050046;28;20211;-73
2023/05/26 05:59:15;;;;;;;7.88;7.07;;;14.80;99.90;;;;;;5050482;28;20237;-74
2023/05/26 06:01:43;;;;;;;10.55;7.43;;;14.80;99.90;;;;;;5047676;28;20215;-69
2023/05/26 06:04:10;;;;;;;13.68;8.60;;;14.90;99.90;;;;;;5045971;28;20242;-72
2023/05/26 06:06:38;;;;;;;9.05;6.78;;;15.00;99.90;;;;;;5041521;28;20218;-70
2023/05/26 06:09:04;;;;;;;8.35;7.07;;;15.00;99.90;;;;;;5049746;28;20245;-72
2023/05/26 06:11:31;;;;;;;8.25;5.72;;;15.00;99.90;;;;;;5050375;28;20234;-72
2023/05/26 06:13:58;;;;;;;9.23;7.45;;;15.10;99.90;;;;;;5050039;28;20313;-74
2023/05/26 06:16:25;;;;;;;8.25;6.53;;;15.20;99.90;;;;;;5049979;28;20211;-72
2023/05/26 06:18:53;;;;;;;7.97;6.65;;;15.30;99.90;;;;;;5049565;28;20242;-72
2023/05/26 06:21:20;;;;;;;8.80;7.07;;;15.30;99.90;;;;;;5050142;28;20245;-72
2023/05/26 06:23:47;;;;;;;10.60;6.93;;;15.40;99.90;;;;;;5049898;28;20238;-73
2023/05/26 06:26:14;;;;;;;9.15;6.30;;;15.50;99.90;;;;;;5049978;28;20234;-72
2023/05/26 06:28:41;;;;;;;7.15;5.90;;;15.60;99.90;;;;;;5049436;28;20686;-75
2023/05/26 06:31:08;;;;;;;12.57;8.18;;;15.50;99.90;;;;;;5049702;28;20329;-76
2023/05/26 06:33:35;;;;;;;8.70;6.20;;;15.70;99.90;;;;;;5049094;28;20261;-73
2023/05/26 06:36:03;;;;;;;10.00;7.20;;;15.80;99.90;;;;;;5047249;28;20329;-76
2023/05/26 06:38:30;;;;;;;12.23;7.07;;;16.00;99.90;;;;;;5046211;28;20274;-75
2023/05/26 06:40:57;;;;;;;11.10;7.28;;;16.00;99.90;;;;;;5052345;28;20683;-75
2023/05/26 06:43:24;;;;;;;8.80;6.70;;;16.20;99.90;;;;;;5053896;28;20269;-75
2023/05/26 06:45:51;;;;;;;10.50;7.97;;;16.30;99.90;;;;;;5053019;28;20242;-74
2023/05/26 06:48:17;;;;;;;9.02;7.40;;;16.40;99.90;;;;;;5051363;28;20718;-76
2023/05/26 06:50:44;;;;;;;10.68;7.90;;;16.60;99.90;;;;;;5045778;28;20246;-71
2023/05/26 06:53:13;;;;;;;13.63;7.88;;;16.70;99.90;;;;;;5049456;28;20238;-75
2023/05/26 06:55:39;;;;;;;15.23;8.10;;;16.90;99.90;;;;;;5051976;28;20317;-77
2023/05/26 06:58:06;;;;;;;14.02;9.48;;;17.10;99.90;;;;;;5052116;28;20211;-75
2023/05/26 07:00:33;;;;;;;11.05;8.73;;;17.20;99.90;;;;;;5052171;28;20651;-69
2023/05/26 07:03:00;;;;;;;12.98;9.45;;;17.20;99.90;;;;;;5051234;28;20246;-75
2023/05/26 07:05:27;;;;;;;13.55;9.38;;;17.40;99.90;;;;;;5052536;28;20234;-77
2023/05/26 07:07:54;;;;;;;13.50;9.60;;;17.40;99.90;;;;;;5052697;28;20214;-76
2023/05/26 07:10:22;;;;;;;9.85;8.55;;;17.60;99.90;;;;;;5053053;28;20289;-73
2023/05/26 07:12:49;;;;;;;13.38;9.70;;;17.80;99.90;;;;;;5051837;28;20266;-74
2023/05/26 07:15:16;;;;;;;11.93;8.88;;;17.80;99.90;;;;;;5052921;28;20231;-76
2023/05/26 07:17:43;;;;;;;12.50;11.13;;;18.00;99.90;;;;;;5052464;28;20344;-74
2023/05/26 07:20:10;;;;;;;14.23;9.80;;;18.00;99.90;;;;;;5051706;28;20234;-76
2023/05/26 07:22:37;;;;;;;14.43;10.60;;;18.10;99.90;;;;;;5051950;28;20337;-75
2023/05/26 07:25:04;;;;;;;13.98;10.07;;;18.40;99.90;;;;;;5052664;28;20726;-74
2023/05/26 07:27:32;;;;;;;11.10;8.40;;;18.80;99.90;;;;;;5052936;28;20690;-75
2023/05/26 07:29:59;;;;;;;9.35;7.97;;;19.20;99.90;;;;;;5052258;28;20679;-74
2023/05/26 07:32:26;;;;;;;10.82;8.73;;;19.10;99.90;;;;;;5052851;28;20273;-76
2023/05/26 07:34:53;;;;;;;9.98;8.43;;;19.00;99.90;;;;;;5051225;28;20317;-76
2023/05/26 07:37:20;;;;;;;9.02;7.28;;;19.00;99.90;;;;;;5052792;28;20643;-76
2023/05/26 07:39:47;;;;;;;12.20;8.95;;;19.10;99.90;;;;;;5052114;28;20238;-76
2023/05/26 07:42:14;;;;;;;11.40;7.80;;;19.10;99.90;;;;;;5052421;28;20775;-77
2023/05/26 07:44:42;;;;;;;9.23;8.23;;;19.30;99.90;;;;;;5051459;28;20238;-76
2023/05/26 07:47:09;;;;;;;6.95;5.85;;;19.30;99.90;;;;;;5052390;28;20245;-76
2023/05/26 07:49:36;;;;;;;7.63;6.65;;;19.30;99.90;;;;;;5051556;28;20239;-68
2023/05/26 07:52:03;;;;;;;11.35;7.07;;;19.40;99.90;;;;;;5051642;28;20245;-67
2023/05/26 07:54:30;;;;;;;7.75;6.85;;;19.40;99.90;;;;;;5043284;28;20265;-75
2023/05/26 07:56:57;;;;;;;7.97;6.70;;;19.30;99.90;;;;;;5051710;28;20239;-74
2023/05/26 07:59:24;;;;;;;7.68;6.78;;;19.60;99.90;;;;;;5052373;28;20258;-75
2023/05/26 08:01:52;;;;;;;7.53;6.63;;;19.80;99.90;;;;;;5051318;28;20425;-74
2023/05/26 08:04:19;;;;;;;7.47;6.28;;;20.00;99.90;;;;;;5051771;28;20238;-71
2023/05/26 08:06:46;;;;;;;10.13;7.78;;;20.10;99.90;;;;;;5051878;28;20268;-74
2023/05/26 08:09:13;;;;;;;8.02;7.22;;;20.30;99.90;;;;;;5052039;28;20238;-74
2023/05/26 08:11:40;;;;;;;10.20;6.75;;;20.30;99.90;;;;;;5050857;28;21235;-74
2023/05/26 08:14:07;;;;;;;11.13;7.22;;;20.30;99.90;;;;;;5049941;28;21027;-71
2023/05/26 08:16:34;;;;;;;7.68;6.93;;;20.30;99.90;;;;;;5044003;28;20263;-70
2023/05/26 08:19:02;;;;;;;8.77;7.80;;;20.00;99.90;;;;;;5051424;28;20264;-73
2023/05/26 08:21:29;;;;;;;7.78;6.97;;;20.40;99.90;;;;;;5047220;28;20642;-74
2023/05/26 08:23:56;;;;;;;9.20;7.43;;;20.40;99.90;;;;;;5050193;28;20250;-73
2023/05/26 08:26:23;;;;;;;7.25;6.55;;;20.30;99.90;;;;;;5050387;28;20253;-73
2023/05/26 08:28:50;;;;;;;9.00;7.32;;;20.40;99.90;;;;;;5047680;28;20655;-69
2023/05/26 08:31:18;;;;;;;8.23;6.07;;;20.30;99.90;;;;;;5050003;28;20246;-71
2023/05/26 08:33:45;;;;;;;6.32;5.68;;;20.60;99.90;;;;;;5049296;28;20207;-70
2023/05/26 08:36:14;;;;;;;9.30;6.85;;;20.80;99.90;;;;;;5046772;28;20729;-72
2023/05/26 08:38:41;;;;;;;6.88;5.78;;;21.10;99.90;;;;;;5049938;28;20230;-73
2023/05/26 08:41:09;;;;;;;7.32;6.55;;;21.10;99.90;;;;;;5042272;28;20243;-72
2023/05/26 08:43:46;;;;;;;7.18;6.15;;;21.40;99.90;;;;;;5048843;28;20239;-70
2023/05/26 08:46:13;;;;;;;5.75;5.05;;;21.40;99.90;;;;;;5043092;28;20226;-75
2023/05/26 08:48:41;;;;;;;8.20;6.07;;;21.80;99.90;;;;;;5048202;28;20256;-77
2023/05/26 08:51:10;;;;;;;6.05;5.50;;;21.60;99.90;;;;;;5050288;28;20293;-76
2023/05/26 08:53:40;;;;;;;7.15;6.45;;;21.80;99.90;;;;;;5050483;28;20239;-73
2023/05/26 08:56:08;;;;;;;6.93;6.43;;;21.50;99.90;;;;;;5051356;28;20234;-70
2023/05/26 08:58:35;;;;;;;6.93;6.30;;;21.80;99.90;;;;;;5051268;28;20246;-73
2023/05/26 09:01:03;;;;;;;8.88;7.90;;;22.10;99.90;;;;;;5050597;28;20246;-71
2023/05/26 09:03:30;;;;;;;7.43;6.25;;;22.60;99.90;;;;;;5051106;28;20237;-72
2023/05/26 09:05:57;;;;;;;6.75;6.15;;;22.50;99.90;;;;;;5050512;28;20253;-73
2023/05/26 09:08:24;;;;;;;6.82;6.15;;;22.40;99.90;;;;;;5051222;28;20249;-70
2023/05/26 09:10:52;;;;;;;5.70;5.07;;;22.60;99.90;;;;;;5050401;28;20282;-76
2023/05/26 09:13:21;;;;;;;7.50;5.90;;;22.80;99.90;;;;;;5051063;28;20243;-73
2023/05/26 09:15:51;;;;;;;9.15;6.82;;;22.80;99.90;;;;;;5050047;28;20234;-75
2023/05/26 09:18:19;;;;;;;5.55;5.05;;;23.20;99.90;;;;;;5050447;28;20286;-77
2023/05/26 09:20:47;;;;;;;7.25;5.18;;;23.30;99.90;;;;;;5050496;28;20543;-79
2023/05/26 09:23:16;;;;;;;6.20;5.40;;;23.30;99.90;;;;;;5050471;28;20250;-75
2023/05/26 09:25:44;;;;;;;6.72;5.80;;;23.60;99.90;;;;;;5050173;28;20211;-77
2023/05/26 09:28:14;;;;;;;5.65;5.20;;;25.20;99.90;;;;;;5046687;28;20202;-79
2023/05/26 09:30:43;;;;;;;9.82;6.70;;;26.70;99.90;;;;;;5048562;28;20749;-73
2023/05/26 09:33:12;;;;;;;13.07;5.35;;;27.40;99.90;;;;;;5050683;28;20234;-74
2023/05/26 09:35:41;;;;;;;6.10;5.28;;;28.60;99.90;;;;;;5049785;28;20266;-75
2023/05/26 09:38:10;;;;;;;8.73;6.22;;;28.70;99.90;;;;;;5050323;28;20748;-75
2023/05/26 09:40:41;;;;;;;7.00;4.55;;;30.80;99.90;;;;;;5049739;28;20705;-79
2023/05/26 09:43:08;;;;;;;11.90;8.82;;;31.40;99.90;;;;;;5050334;28;20261;-76
2023/05/26 09:45:37;;;;;;;5.43;4.93;;;32.50;99.90;;;;;;5049984;28;20269;-72
2023/05/26 09:48:07;;;;;;;6.38;5.80;;;33.00;99.90;;;;;;5050205;28;20252;-71
2023/05/26 09:50:36;;;;;;;5.97;5.43;;;33.30;99.90;;;;;;5050435;28;20238;-75
2023/05/26 09:53:04;;;;;;;6.68;5.63;;;32.20;99.90;;;;;;5050571;28;20246;-71
2023/05/26 09:55:32;;;;;;;5.57;5.07;;;33.90;99.90;;;;;;5050416;28;20257;-71
2023/05/26 09:58:03;;;;;;;4.43;4.03;;;32.50;99.90;;;;;;5050343;28;20260;-73
2023/05/26 10:00:31;;;;;;;5.35;4.90;;;31.50;99.90;;;;;;5050380;28;20202;-72
2023/05/26 10:03:03;;;;;;;6.20;5.60;;;32.60;99.90;;;;;;5049035;28;20214;-71
2023/05/26 10:05:30;;;;;;;5.20;4.80;;;31.60;99.90;;;;;;5050142;28;20263;-71
2023/05/26 10:07:58;;;;;;;5.75;4.82;;;33.80;99.90;;;;;;5049540;28;20237;-72
2023/05/26 10:10:26;;;;;;;7.28;6.10;;;29.70;99.90;;;;;;5050117;28;20202;-74
2023/05/26 10:12:54;;;;;;;5.93;4.72;;;29.70;99.90;;;;;;5052154;28;20283;-72
2023/05/26 10:15:21;;;;;;;5.47;4.97;;;28.30;99.90;;;;;;5054013;28;20728;-73
2023/05/26 10:17:49;;;;;;;4.72;4.32;;;30.70;99.90;;;;;;5053607;28;20241;-72
2023/05/26 10:20:18;;;;;;;5.95;5.28;;;32.30;99.90;;;;;;5047816;28;20670;-73
2023/05/26 10:22:51;;;;;;;6.85;5.90;;;33.10;99.90;;;;;;5053300;28;20237;-73
2023/05/26 10:25:24;;;;;;;5.40;4.18;;;32.10;99.90;;;;;;5053535;28;20238;-69
2023/05/26 10:28:00;;;;;;;5.20;4.80;;;32.30;99.90;;;;;;5053494;28;20234;-69
2023/05/26 10:30:28;;;;;;;5.75;5.20;;;28.60;99.90;;;;;;5053689;28;20264;-74
2023/05/26 10:32:57;;;;;;;5.63;5.07;;;26.70;99.90;;;;;;5053347;28;20933;-72
2023/05/26 10:35:30;;;;;;;6.95;5.05;;;25.90;99.90;;;;;;5051530;28;20266;-71
2023/05/26 10:38:11;;;;;;;6.07;5.03;;;25.50;99.90;;;;;;5051145;28;20213;-71
2023/05/26 10:40:41;;;;;;;6.32;4.55;;;25.10;99.90;;;;;;5045517;28;20218;-73
2023/05/26 10:43:18;;;;;;;6.05;4.85;;;25.20;99.90;;;;;;5053223;28;20234;-71
2023/05/26 10:45:46;;;;;;;4.72;4.38;;;25.20;99.90;;;;;;5053059;28;20242;-72
2023/05/26 10:48:13;;;;;;;5.00;4.50;;;25.30;99.90;;;;;;5053508;28;20238;-74
2023/05/26 10:51:20;;;;;;;7.35;5.82;;;25.30;99.90;;;;;;5053223;28;20242;-75
2023/05/26 10:53:48;;;;;;;5.72;4.07;;;25.50;99.90;;;;;;5051056;28;20652;-72
2023/05/26 10:56:18;;;;;;;5.10;4.60;;;25.30;99.90;;;;;;5051545;28;20262;-74
2023/05/26 10:58:50;;;;;;;6.25;5.18;;;24.90;99.90;;;;;;5047257;28;20584;-73
2023/05/26 11:01:27;;;;;;;6.25;4.72;;;24.80;99.90;;;;;;5053280;28;20245;-71
2023/05/26 11:03:57;;;;;;;6.40;5.22;;;24.90;99.90;;;;;;5051971;28;20256;-72
2023/05/26 11:06:35;;;;;;;12.13;10.88;;;24.80;99.90;;;;;;5052872;28;20640;-75
2023/05/26 11:09:08;;;;;;;4.30;3.90;;;24.70;99.90;;;;;;5053241;28;20658;-74
2023/05/26 11:11:38;;;;;;;5.78;4.88;;;24.60;99.90;;;;;;5051334;28;20210;-71
2023/05/26 11:14:09;;;;;;;7.47;4.57;;;24.30;99.90;;;;;;5051263;28;20241;-71
2023/05/26 11:16:38;;;;;;;5.60;4.90;;;24.40;99.90;;;;;;5048318;28;20235;-68
2023/05/26 11:19:07;;;;;;;6.13;4.78;;;24.70;99.90;;;;;;5049018;28;20662;-74
2023/05/26 11:21:35;;;;;;;7.72;4.43;;;24.80;99.90;;;;;;5046166;28;20581;-75
2023/05/26 11:24:05;;;;;;;8.15;4.82;;;25.00;99.90;;;;;;5048221;28;20207;-70
2023/05/26 11:26:33;;;;;;;7.00;5.00;;;25.10;99.90;;;;;;5047523;28;20472;-72
2023/05/26 11:29:02;;;;;;;5.00;4.60;;;25.30;99.90;;;;;;5052318;28;20238;-69
2023/05/26 11:31:29;;;;;;;8.35;4.40;;;25.50;99.90;;;;;;5050795;28;20276;-74
2023/05/26 11:33:58;;;;;;;6.40;4.45;;;25.50;99.90;;;;;;5041358;28;20214;-74
2023/05/26 11:36:25;;;;;;;5.32;4.65;;;25.50;99.90;;;;;;5050863;28;20234;-73
2023/05/26 11:38:56;;;;;;;5.45;4.25;;;25.50;99.90;;;;;;5050999;28;20235;-72
2023/05/26 11:41:26;;;;;;;6.50;4.50;;;25.70;99.90;;;;;;5051917;28;20272;-73
2023/05/26 11:43:54;;;;;;;8.07;5.03;;;25.90;99.90;;;;;;5051985;28;20714;-73
2023/05/26 11:46:22;;;;;;;6.55;4.85;;;26.10;99.90;;;;;;5052104;28;20205;-71
2023/05/26 11:48:50;;;;;;;5.82;4.75;;;25.70;99.90;;;;;;5052228;28;20234;-71
2023/05/26 11:51:19;;;;;;;6.53;4.50;;;25.60;99.90;;;;;;5052387;28;20216;-71
2023/05/26 11:53:48;;;;;;;5.63;5.13;;;25.90;99.90;;;;;;5051730;28;20256;-72
2023/05/26 11:56:16;;;;;;;6.22;4.45;;;25.80;99.90;;;;;;5051875;28;20266;-73
2023/05/26 11:58:47;;;;;;;4.93;4.20;;;26.00;99.90;;;;;;5051345;28;20234;-73
2023/05/26 12:01:15;;;;;;;8.18;4.53;;;26.00;99.90;;;;;;5052337;28;20207;-73
2023/05/26 12:03:45;;;;;;;6.47;5.03;;;25.90;99.90;;;;;;5051261;28;20210;-73
2023/05/26 12:06:17;;;;;;;9.38;4.80;;;25.50;99.90;;;;;;5052004;28;20294;-70
2023/05/26 12:08:46;;;;;;;4.82;4.32;;;24.90;99.90;;;;;;5051596;28;20230;-72
2023/05/26 12:11:17;;;;;;;9.35;5.13;;;25.30;99.90;;;;;;5044089;28;20238;-72
2023/05/26 12:13:46;;;;;;;7.63;4.97;;;25.80;99.90;;;;;;5047462;28;20317;-73
2023/05/26 12:16:28;;;;;;;6.25;4.38;;;26.00;99.90;;;;;;5054725;28;20277;-72
2023/05/26 12:18:57;;;;;;;5.90;4.78;;;26.30;99.90;;;;;;5047337;28;20237;-72
2023/05/26 12:21:25;;;;;;;5.90;4.35;;;25.60;99.90;;;;;;5051571;28;20257;-70
2023/05/26 12:23:54;;;;;;;6.40;4.68;;;25.40;99.90;;;;;;5050890;28;20199;-70
2023/05/26 12:26:25;;;;;;;8.18;4.18;;;25.70;99.90;;;;;;5051804;28;20215;-72
2023/05/26 12:29:12;;;;;;;5.68;4.30;;;25.80;99.90;;;;;;5045526;28;20262;-74
2023/05/26 12:31:43;;;;;;;5.88;3.97;;;26.10;99.90;;;;;;5048554;28;20203;-73
2023/05/26 12:34:11;;;;;;;10.52;4.43;;;26.20;99.90;;;;;;5050113;28;20238;-72
2023/05/26 12:36:38;;;;;;;5.05;4.30;;;26.20;99.90;;;;;;5049488;28;20272;-76
2023/05/26 12:39:07;;;;;;;4.97;4.47;;;26.30;99.90;;;;;;5049039;28;20214;-75
2023/05/26 12:41:35;;;;;;;16.75;4.60;;;26.50;99.90;;;;;;5050939;28;20211;-74
2023/05/26 12:44:02;;;;;;;8.57;4.90;;;26.20;99.90;;;;;;5051631;28;20661;-76
2023/05/26 12:46:30;;;;;;;5.63;4.47;;;26.00;99.90;;;;;;5048766;28;20211;-74
2023/05/26 12:48:58;;;;;;;7.03;4.80;;;25.60;99.90;;;;;;5048193;28;20207;-74
2023/05/26 12:51:25;;;;;;;5.15;4.35;;;25.70;99.90;;;;;;5051548;28;20234;-72