Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:18;;;;;;;5.53;2.45;;;9.90;99.90;;;;;;5040915;28;20389;-67
2022/05/31 00:03:46;;;;;;;5.40;3.15;;;9.90;99.90;;;;;;5024247;28;20044;-67
2022/05/31 00:06:13;;;;;;;4.72;2.78;;;9.90;99.90;;;;;;5029713;28;20037;-67
2022/05/31 00:08:44;;;;;;;4.90;2.85;;;9.90;99.90;;;;;;5031472;28;20049;-67
2022/05/31 00:11:12;;;;;;;4.28;2.50;;;9.90;99.90;;;;;;5030426;28;20061;-67
2022/05/31 00:13:39;;;;;;;6.70;2.78;;;9.80;99.90;;;;;;5031439;28;20453;-68
2022/05/31 00:16:07;;;;;;;5.13;2.70;;;9.80;99.90;;;;;;5031273;28;20509;-68
2022/05/31 00:18:34;;;;;;;4.47;2.70;;;9.80;99.90;;;;;;5030893;28;20144;-66
2022/05/31 00:21:02;;;;;;;6.22;2.97;;;9.70;99.90;;;;;;5030844;28;20045;-68
2022/05/31 00:23:29;;;;;;;5.93;2.97;;;9.70;99.90;;;;;;5030437;28;20060;-68
2022/05/31 00:25:56;;;;;;;5.43;3.25;;;9.70;99.90;;;;;;5030761;28;20041;-67
2022/05/31 00:28:24;;;;;;;6.65;3.13;;;9.70;99.90;;;;;;5031175;28;20052;-67
2022/05/31 00:30:52;;;;;;;4.80;2.90;;;9.70;99.90;;;;;;5027656;28;20048;-67
2022/05/31 00:33:19;;;;;;;5.93;3.17;;;9.70;99.90;;;;;;5026749;28;20041;-67
2022/05/31 00:35:53;;;;;;;5.07;2.95;;;9.60;99.90;;;;;;5029211;28;20049;-67
2022/05/31 00:38:22;;;;;;;4.25;2.83;;;9.60;99.90;;;;;;5031916;28;20144;-67
2022/05/31 00:40:49;;;;;;;5.53;2.97;;;9.60;99.90;;;;;;5030242;28;20072;-68
2022/05/31 00:43:25;;;;;;;4.43;2.80;;;9.60;99.90;;;;;;5030890;28;20113;-67
2022/05/31 00:46:02;;;;;;;5.15;2.85;;;9.50;99.90;;;;;;5029681;28;20045;-67
2022/05/31 00:48:34;;;;;;;5.07;2.90;;;9.50;99.90;;;;;;5029558;28;20488;-67
2022/05/31 00:51:09;;;;;;;5.00;2.83;;;9.50;99.90;;;;;;5034475;28;20037;-67
2022/05/31 00:53:40;;;;;;;6.30;3.13;;;9.50;99.90;;;;;;5034311;28;20424;-67
2022/05/31 00:56:19;;;;;;;5.88;3.28;;;9.50;99.90;;;;;;5040676;28;20137;-68
2022/05/31 00:59:07;;;;;;;6.10;3.20;;;9.40;99.90;;;;;;5039445;28;20044;-67
2022/05/31 01:01:39;;;;;;;5.28;3.20;;;9.40;99.90;;;;;;5032355;28;20049;-67
2022/05/31 01:04:08;;;;;;;4.63;2.63;;;9.40;99.90;;;;;;5027778;28;20042;-67
2022/05/31 01:06:36;;;;;;;5.20;3.17;;;9.30;99.90;;;;;;5032959;28;20583;-67
2022/05/31 01:09:04;;;;;;;5.45;3.42;;;9.30;99.90;;;;;;5042714;28;20125;-67
2022/05/31 01:11:38;;;;;;;7.05;3.08;;;9.40;99.90;;;;;;5023294;28;20054;-67
2022/05/31 01:14:15;;;;;;;5.00;2.90;;;9.30;99.90;;;;;;5036195;28;20037;-67
2022/05/31 01:17:05;;;;;;;5.70;3.05;;;9.30;99.90;;;;;;5040185;28;20045;-68
2022/05/31 01:20:12;;;;;;;6.15;2.80;;;9.20;99.90;;;;;;5016311;28;20135;-67
2022/05/31 01:22:57;;;;;;;6.55;2.80;;;9.20;99.90;;;;;;4994249;28;20175;-67
2022/05/31 01:25:55;;;;;;;5.03;3.10;;;9.20;99.90;;;;;;5009592;28;20053;-68
2022/05/31 01:28:31;;;;;;;5.43;2.90;;;9.20;99.90;;;;;;4983858;28;20046;-68
2022/05/31 01:31:33;;;;;;;6.00;3.00;;;9.20;99.90;;;;;;4999398;28;20556;-67
2022/05/31 01:34:12;;;;;;;5.72;3.17;;;9.20;99.90;;;;;;5023425;28;20051;-67
2022/05/31 01:36:48;;;;;;;4.35;3.10;;;9.10;99.90;;;;;;5022075;28;20042;-67
2022/05/31 01:39:37;;;;;;;5.68;3.28;;;9.10;99.90;;;;;;5016343;28;20350;-68
2022/05/31 01:42:14;;;;;;;6.50;2.58;;;9.10;99.90;;;;;;5021383;28;20107;-67
2022/05/31 01:44:46;;;;;;;5.35;2.90;;;9.10;99.90;;;;;;5012722;28;20080;-67
2022/05/31 01:47:13;;;;;;;5.75;3.13;;;9.00;99.90;;;;;;5008180;28;20080;-67
2022/05/31 01:49:47;;;;;;;6.25;3.45;;;9.00;99.90;;;;;;5010009;28;20064;-66
2022/05/31 01:52:15;;;;;;;4.88;2.88;;;9.00;99.90;;;;;;5012015;28;20171;-67
2022/05/31 01:54:43;;;;;;;5.40;3.35;;;9.00;99.90;;;;;;5028614;28;20061;-66
2022/05/31 01:57:13;;;;;;;5.53;3.17;;;8.90;99.90;;;;;;5035873;28;20044;-67
2022/05/31 01:59:54;;;;;;;6.03;3.03;;;8.90;99.90;;;;;;5033029;28;20051;-67
2022/05/31 02:02:22;;;;;;;6.13;3.20;;;8.90;99.90;;;;;;5011911;28;20060;-66
2022/05/31 02:04:49;;;;;;;5.93;3.15;;;8.90;99.90;;;;;;5043092;28;20128;-67
2022/05/31 02:07:20;;;;;;;5.75;3.40;;;8.90;99.90;;;;;;5041488;28;20045;-66
2022/05/31 02:09:50;;;;;;;5.97;3.30;;;8.90;99.90;;;;;;5024545;28;20045;-67
2022/05/31 02:12:28;;;;;;;5.15;3.35;;;8.90;99.90;;;;;;5036599;28;20045;-67
2022/05/31 02:15:33;;;;;;;5.47;3.25;;;8.90;99.90;;;;;;5033531;28;20063;-68
2022/05/31 02:18:18;;;;;;;7.53;3.95;;;8.80;99.90;;;;;;5041552;28;20100;-67
2022/05/31 02:20:49;;;;;;;5.55;3.38;;;8.80;99.90;;;;;;5043159;28;20049;-66
2022/05/31 02:23:16;;;;;;;5.15;3.10;;;8.80;99.90;;;;;;5041385;28;20081;-68
2022/05/31 02:25:43;;;;;;;5.00;2.88;;;8.80;99.90;;;;;;5036473;28;20068;-67
2022/05/31 02:28:11;;;;;;;6.78;3.50;;;8.80;99.90;;;;;;5021103;28;20049;-67
2022/05/31 02:30:38;;;;;;;4.88;3.08;;;8.70;99.90;;;;;;5012775;28;20072;-67
2022/05/31 02:33:06;;;;;;;6.57;3.22;;;8.70;99.90;;;;;;5027852;28;20380;-67
2022/05/31 02:35:33;;;;;;;6.93;3.55;;;8.70;99.90;;;;;;5027769;28;20631;-67
2022/05/31 02:38:00;;;;;;;6.22;3.22;;;8.70;99.90;;;;;;5031628;28;20041;-67
2022/05/31 02:40:28;;;;;;;7.55;3.10;;;8.60;99.90;;;;;;5030782;28;20045;-67
2022/05/31 02:42:55;;;;;;;6.57;3.30;;;8.60;99.90;;;;;;5029945;28;20058;-67
2022/05/31 02:45:22;;;;;;;7.88;3.80;;;8.60;99.90;;;;;;5030160;28;20051;-67
2022/05/31 02:47:50;;;;;;;7.50;3.53;;;8.60;99.90;;;;;;5011846;28;20049;-67
2022/05/31 02:50:18;;;;;;;7.75;3.67;;;8.60;99.90;;;;;;5013254;28;20077;-67
2022/05/31 02:52:45;;;;;;;6.38;3.78;;;8.60;99.90;;;;;;5027218;28;20049;-67
2022/05/31 02:55:13;;;;;;;7.43;4.03;;;8.50;99.90;;;;;;5036367;28;20500;-67
2022/05/31 02:57:59;;;;;;;6.78;3.50;;;8.50;99.90;;;;;;5029785;28;20037;-67
2022/05/31 03:00:45;;;;;;;5.93;3.67;;;8.50;99.90;;;;;;5038656;28;20044;-66
2022/05/31 03:03:30;;;;;;;6.50;4.03;;;8.40;99.90;;;;;;5016640;28;20033;-67
2022/05/31 03:06:19;;;;;;;7.57;3.63;;;8.40;99.90;;;;;;5018106;28;20461;-68
2022/05/31 03:08:58;;;;;;;7.40;3.63;;;8.40;99.90;;;;;;5044395;28;20041;-67
2022/05/31 03:11:50;;;;;;;5.30;3.30;;;8.30;99.90;;;;;;5029655;28;20044;-67
2022/05/31 03:14:21;;;;;;;7.28;3.65;;;8.30;99.90;;;;;;5040005;28;20073;-67
2022/05/31 03:16:57;;;;;;;5.85;3.60;;;8.30;99.90;;;;;;5041350;28;20051;-67
2022/05/31 03:19:29;;;;;;;7.75;3.72;;;8.30;99.90;;;;;;5045965;28;20071;-67
2022/05/31 03:22:04;;;;;;;;;;;8.30;99.90;;;;;;5042424;28;20124;-67
2022/05/31 03:25:20;;;;;;;5.47;3.45;;;8.20;99.90;;;;;;5034002;28;19986;-67
2022/05/31 03:27:49;;;;;;;8.70;3.42;;;8.30;99.90;;;;;;5015620;28;20067;-67
2022/05/31 03:30:16;;;;;;;9.73;3.88;;;8.30;99.90;;;;;;5027241;28;20041;-67
2022/05/31 03:32:45;;;;;;;6.22;3.88;;;8.30;99.90;;;;;;5033880;28;20109;-66
2022/05/31 03:35:13;;;;;;;6.40;3.42;;;8.40;99.90;;;;;;5037398;28;20041;-66
2022/05/31 03:37:40;;;;;;;5.65;3.40;;;8.40;99.90;;;;;;5035968;28;20049;-66
2022/05/31 03:43:20;;;;;;;10.30;6.20;;;8.50;99.90;;;;;;5011453;28;20065;-67
2022/05/31 03:46:12;;;;;;;11.50;6.10;;;8.50;99.90;;;;;;5037421;28;20539;-67
2022/05/31 03:49:00;;;;;;;10.65;6.60;;;8.60;99.90;;;;;;5034276;28;20029;-66
2022/05/31 03:51:37;;;;;;;8.00;4.57;;;8.60;99.90;;;;;;5033097;28;20344;-67
2022/05/31 03:54:20;;;;;;;8.27;5.32;;;8.70;99.90;;;;;;5027344;28;20059;-67
2022/05/31 03:57:12;;;;;;;7.13;4.32;;;8.80;99.90;;;;;;5031810;28;20496;-67
2022/05/31 03:59:40;;;;;;;7.07;4.50;;;8.90;99.90;;;;;;5028764;28;20483;-67
2022/05/31 04:02:07;;;;;;;8.70;4.18;;;8.90;99.90;;;;;;5010270;28;20042;-67
2022/05/31 04:04:37;;;;;;;7.22;4.60;;;8.90;99.90;;;;;;5020153;28;20038;-66
2022/05/31 04:07:05;;;;;;;9.75;3.92;;;9.00;99.90;;;;;;5026742;28;20504;-67
2022/05/31 04:09:33;;;;;;;7.95;3.90;;;9.10;99.90;;;;;;5026657;28;20049;-67
2022/05/31 04:12:04;;;;;;;8.85;5.70;;;9.10;99.90;;;;;;5034781;28;20500;-67
2022/05/31 04:14:52;;;;;;;8.77;4.57;;;9.20;99.90;;;;;;5032014;28;20049;-67
2022/05/31 04:17:19;;;;;;;6.82;4.10;;;9.30;99.90;;;;;;5030508;28;20504;-66
2022/05/31 04:19:47;;;;;;;8.68;4.55;;;9.30;99.90;;;;;;5030433;28;20060;-67
2022/05/31 04:22:14;;;;;;;8.75;5.10;;;9.40;99.90;;;;;;5026932;28;20430;-67
2022/05/31 04:24:43;;;;;;;10.32;5.68;;;9.40;99.90;;;;;;5028988;28;20504;-66
2022/05/31 04:27:39;;;;;;;9.75;6.05;;;9.50;99.90;;;;;;5064459;28;20068;-66
2022/05/31 04:30:43;;;;;;;10.90;6.45;;;9.60;99.90;;;;;;4968150;28;20069;-66
2022/05/31 04:33:29;;;;;;;7.95;4.50;;;9.70;99.90;;;;;;4965757;28;20055;-66
2022/05/31 04:36:01;;;;;;;8.35;4.20;;;9.70;99.90;;;;;;4975837;28;20375;-68
2022/05/31 04:38:28;;;;;;;7.80;3.90;;;9.80;99.90;;;;;;4950771;28;20082;-66
2022/05/31 04:41:03;;;;;;;7.57;3.60;;;9.80;99.90;;;;;;4968002;28;20521;-67
2022/05/31 04:44:02;;;;;;;8.07;4.38;;;9.90;99.90;;;;;;4965665;28;20497;-67
2022/05/31 04:46:33;;;;;;;5.35;3.42;;;10.00;99.90;;;;;;4975010;28;20549;-67
2022/05/31 04:49:09;;;;;;;6.95;3.28;;;10.00;99.90;;;;;;4956175;28;20043;-67
2022/05/31 04:51:37;;;;;;;5.40;3.15;;;10.10;99.90;;;;;;4968866;28;20517;-67
2022/05/31 04:54:07;;;;;;;7.38;3.70;;;10.10;99.90;;;;;;4978561;28;20055;-67
2022/05/31 04:57:04;;;;;;;8.10;3.70;;;10.10;99.90;;;;;;4955732;28;20051;-67
2022/05/31 04:59:33;;;;;;;7.10;3.78;;;10.10;99.90;;;;;;4968938;28;20058;-67
2022/05/31 05:02:00;;;;;;;6.63;3.85;;;10.10;99.90;;;;;;4970978;28;20054;-68
2022/05/31 05:04:38;;;;;;;8.75;4.65;;;10.20;99.90;;;;;;4959807;28;20514;-67
2022/05/31 05:07:06;;;;;;;7.35;3.83;;;10.20;99.90;;;;;;5016327;28;20062;-67
2022/05/31 05:09:33;;;;;;;7.53;5.13;;;10.30;99.90;;;;;;5033701;28;20465;-67
2022/05/31 05:12:21;;;;;;;8.35;5.00;;;10.40;99.90;;;;;;5039207;28;20085;-67
2022/05/31 05:14:55;;;;;;;9.32;5.40;;;10.40;99.90;;;;;;5035009;28;20274;-67
2022/05/31 05:17:25;;;;;;;8.45;4.50;;;10.40;99.90;;;;;;5024277;28;20155;-67
2022/05/31 05:19:52;;;;;;;9.88;5.15;;;10.50;99.90;;;;;;5040284;28;20124;-68
2022/05/31 05:22:19;;;;;;;11.60;7.70;;;10.60;99.90;;;;;;5031147;28;20064;-67
2022/05/31 05:24:47;;;;;;;9.50;4.72;;;10.70;99.90;;;;;;5018723;28;20060;-68
2022/05/31 05:27:21;;;;;;;6.60;3.90;;;10.80;99.90;;;;;;5036296;28;20045;-67
2022/05/31 05:33:03;;;;;;;8.20;4.10;;;11.00;99.90;;;;;;5039761;28;20529;-67
2022/05/31 05:35:33;;;;;;;6.00;3.63;;;11.10;99.90;;;;;;5034298;28;20047;-68
2022/05/31 05:38:08;;;;;;;6.47;3.70;;;11.20;99.90;;;;;;5033015;28;20037;-66
2022/05/31 05:40:55;;;;;;;9.25;4.03;;;11.30;99.90;;;;;;5025254;28;20041;-67
2022/05/31 05:43:32;;;;;;;7.57;3.35;;;11.50;99.90;;;;;;5027585;28;20607;-67
2022/05/31 05:46:02;;;;;;;7.97;3.40;;;11.50;99.90;;;;;;5025444;28;20119;-67
2022/05/31 05:48:29;;;;;;;8.93;3.92;;;11.60;99.90;;;;;;5027799;28;20049;-67
2022/05/31 05:50:57;;;;;;;6.38;3.25;;;11.70;99.90;;;;;;5028589;28;20095;-67
2022/05/31 05:53:57;;;;;;;7.07;3.08;;;11.80;99.90;;;;;;5030840;28;20131;-66
2022/05/31 05:56:43;;;;;;;8.73;3.58;;;11.90;99.90;;;;;;5030041;28;20481;-67
2022/05/31 05:59:36;;;;;;;6.50;3.67;;;11.90;99.90;;;;;;5001063;28;20085;-67
2022/05/31 06:02:31;;;;;;;5.38;2.78;;;12.00;99.90;;;;;;5018715;28;20077;-67
2022/05/31 06:05:40;;;;;;;5.30;3.22;;;12.10;99.90;;;;;;5037023;28;20520;-67
2022/05/31 06:08:18;;;;;;;7.20;3.45;;;12.20;99.90;;;;;;5039209;28;20042;-67
2022/05/31 06:10:52;;;;;;;6.40;2.97;;;12.30;99.90;;;;;;5030480;28;20055;-67
2022/05/31 06:13:31;;;;;;;;;;;12.40;99.90;;;;;;5046765;28;20047;-67
2022/05/31 06:15:58;;;;;;;4.85;3.08;;;12.50;99.90;;;;;;5022395;28;20012;-67
2022/05/31 06:18:31;;;;;;;6.18;3.00;;;12.60;99.90;;;;;;5029703;28;20040;-66
2022/05/31 06:21:02;;;;;;;7.63;3.58;;;12.60;99.90;;;;;;5036291;28;20069;-66
2022/05/31 06:23:30;;;;;;;5.93;3.65;;;12.80;99.90;;;;;;5030169;28;20049;-66
2022/05/31 06:26:00;;;;;;;5.90;3.30;;;12.90;99.90;;;;;;5029066;28;20521;-66
2022/05/31 06:28:36;;;;;;;6.38;3.03;;;13.00;99.90;;;;;;5012616;28;20053;-67
2022/05/31 06:31:03;;;;;;;5.20;2.88;;;13.10;99.90;;;;;;5029102;28;20424;-67
2022/05/31 06:33:30;;;;;;;5.75;2.80;;;13.20;99.90;;;;;;5027198;28;20128;-65
2022/05/31 06:36:01;;;;;;;6.72;2.97;;;13.30;99.90;;;;;;5028964;28;20053;-66
2022/05/31 06:38:31;;;;;;;5.90;3.10;;;13.40;99.90;;;;;;5031047;28;20053;-67
2022/05/31 06:40:58;;;;;;;7.88;3.33;;;13.50;99.90;;;;;;5030417;28;20513;-66
2022/05/31 06:43:44;;;;;;;5.75;3.10;;;13.60;99.90;;;;;;5031326;28;20521;-66
2022/05/31 06:46:30;;;;;;;6.60;3.20;;;13.60;99.90;;;;;;5026497;28;20041;-66
2022/05/31 06:49:18;;;;;;;5.72;2.75;;;13.80;99.90;;;;;;5028539;28;20095;-67
2022/05/31 06:57:56;;;;;;;6.30;3.03;;;14.00;99.90;;;;;;5030637;28;20112;-66
2022/05/31 07:00:30;;;;;;;5.28;3.17;;;14.20;99.90;;;;;;5028383;28;20064;-66
2022/05/31 07:02:59;;;;;;;5.57;3.20;;;14.20;99.90;;;;;;5031070;28;20060;-66
2022/05/31 07:05:57;;;;;;;6.45;3.00;;;14.30;99.90;;;;;;5040771;28;20108;-66
2022/05/31 07:08:25;;;;;;;7.32;2.78;;;14.40;99.90;;;;;;5030210;28;20073;-66
2022/05/31 07:10:58;;;;;;;6.75;3.35;;;14.50;99.90;;;;;;5023566;28;20037;-65
2022/05/31 07:13:52;;;;;;;9.30;3.33;;;14.60;99.90;;;;;;5027224;28;20048;-66
2022/05/31 07:16:23;;;;;;;5.63;2.90;;;14.70;99.90;;;;;;5031293;28;20045;-66
2022/05/31 07:18:59;;;;;;;5.13;2.92;;;14.80;99.90;;;;;;5028633;28;20059;-66
2022/05/31 07:21:33;;;;;;;6.10;2.58;;;14.90;99.90;;;;;;5031222;28;20520;-66
2022/05/31 07:24:01;;;;;;;6.45;2.70;;;15.10;99.90;;;;;;5038161;28;20092;-66
2022/05/31 07:26:32;;;;;;;5.07;2.72;;;15.30;99.90;;;;;;5039638;28;20056;-66
2022/05/31 07:29:02;;;;;;;6.88;2.72;;;15.50;99.90;;;;;;5032543;28;20077;-66
2022/05/31 07:31:30;;;;;;;5.85;2.40;;;15.60;99.90;;;;;;5022266;28;20049;-68
2022/05/31 07:34:04;;;;;;;8.20;2.70;;;15.80;99.90;;;;;;5026777;28;20045;-65
2022/05/31 07:36:32;;;;;;;4.60;2.55;;;16.00;99.90;;;;;;5027673;28;20060;-66
2022/05/31 07:39:13;;;;;;;6.00;2.90;;;16.10;99.90;;;;;;5028377;28;20037;-67
2022/05/31 07:41:42;;;;;;;4.85;2.70;;;16.30;99.90;;;;;;5024945;28;20504;-67
2022/05/31 07:44:11;;;;;;;5.28;2.55;;;16.60;99.90;;;;;;5037074;28;20089;-68
2022/05/31 07:46:38;;;;;;;4.07;2.50;;;16.90;99.90;;;;;;5029667;28;20133;-65
2022/05/31 07:49:09;;;;;;;4.63;2.77;;;17.20;99.90;;;;;;5037167;28;20041;-66
2022/05/31 07:51:42;;;;;;;5.32;2.72;;;17.30;99.90;;;;;;5029337;28;20124;-66
2022/05/31 07:54:19;;;;;;;6.32;3.55;;;17.50;99.90;;;;;;5024067;28;20472;-65
2022/05/31 07:57:05;;;;;;;4.10;2.92;;;17.60;99.90;;;;;;5024169;28;20041;-65
2022/05/31 08:00:11;;;;;;;4.65;2.95;;;17.60;99.90;;;;;;5002942;28;20049;-65
2022/05/31 08:02:44;;;;;;;5.47;3.13;;;17.70;99.90;;;;;;5000704;28;20057;-66
2022/05/31 08:05:13;;;;;;;5.90;2.65;;;17.90;99.90;;;;;;4992995;28;20072;-66
2022/05/31 08:07:40;;;;;;;4.75;2.75;;;18.00;99.90;;;;;;5019386;28;20088;-66
2022/05/31 08:10:09;;;;;;;3.78;2.42;;;18.00;99.90;;;;;;5007830;28;20050;-66
2022/05/31 08:12:37;;;;;;;6.97;2.80;;;18.20;99.90;;;;;;5010055;28;20084;-65
2022/05/31 08:15:05;;;;;;;4.80;2.50;;;18.20;99.90;;;;;;5008299;28;20080;-66
2022/05/31 08:17:32;;;;;;;4.93;2.50;;;18.20;99.90;;;;;;5007093;28;20208;-65
2022/05/31 08:19:59;;;;;;;3.63;2.10;;;18.20;99.90;;;;;;5016250;28;20050;-65
2022/05/31 08:22:27;;;;;;;5.65;2.20;;;18.40;99.90;;;;;;5011886;28;20144;-65
2022/05/31 08:24:54;;;;;;;5.05;2.05;;;18.40;99.90;;;;;;5011738;28;20498;-66
2022/05/31 08:27:22;;;;;;;4.07;1.88;;;18.50;99.90;;;;;;5021532;28;20091;-67
2022/05/31 08:29:49;;;;;;;7.90;2.22;;;18.60;99.90;;;;;;5022302;28;20053;-66
2022/05/31 08:32:22;;;;;;;4.10;1.70;;;18.60;99.90;;;;;;5035082;28;20052;-66
2022/05/31 08:34:50;;;;;;;6.65;2.22;;;18.60;99.90;;;;;;5037806;28;20052;-66
2022/05/31 08:37:17;;;;;;;5.25;2.80;;;18.70;99.90;;;;;;5028931;28;20056;-66
2022/05/31 08:39:44;;;;;;;4.38;1.90;;;18.80;99.90;;;;;;5034482;28;20037;-66
2022/05/31 08:42:18;;;;;;;5.85;2.00;;;18.90;99.90;;;;;;5035103;28;20386;-66
2022/05/31 08:45:00;;;;;;;3.60;1.60;;;19.00;99.90;;;;;;5030889;28;20546;-66
2022/05/31 08:47:38;;;;;;;;;;;19.00;99.90;;;;;;5037367;28;20052;-66
2022/05/31 08:53:28;;;;;;;6.03;1.75;;;19.20;99.90;;;;;;5039676;28;20155;-66
2022/05/31 08:58:55;;;;;;;3.50;1.50;;;19.40;99.90;;;;;;5044366;28;20488;-66
2022/05/31 09:01:31;;;;;;;3.55;1.65;;;19.50;99.90;;;;;;5027771;28;20045;-66
2022/05/31 09:04:19;;;;;;;5.55;1.92;;;19.60;99.90;;;;;;5047263;28;20104;-66
2022/05/31 09:06:51;;;;;;;5.50;1.95;;;19.70;99.90;;;;;;5031190;28;20508;-66
2022/05/31 09:09:30;;;;;;;4.68;1.60;;;19.60;99.90;;;;;;5031751;28;20049;-65
2022/05/31 09:12:27;;;;;;;4.22;1.77;;;19.60;99.90;;;;;;5036940;28;20485;-65
2022/05/31 09:15:10;;;;;;;4.00;1.70;;;19.50;99.90;;;;;;5029038;28;20168;-65
2022/05/31 09:17:46;;;;;;;3.63;1.75;;;19.70;99.90;;;;;;5038733;28;20041;-66
2022/05/31 09:20:33;;;;;;;4.35;1.63;;;19.90;99.90;;;;;;5036944;28;20425;-67
2022/05/31 09:23:02;;;;;;;5.55;1.75;;;20.00;99.90;;;;;;5050720;28;20113;-65
2022/05/31 09:25:37;;;;;;;4.28;1.40;;;20.10;99.90;;;;;;5033821;28;20445;-65
2022/05/31 09:28:35;;;;;;;2.85;1.40;;;20.20;99.90;;;;;;5021228;28;20540;-66
2022/05/31 09:31:17;;;;;;;3.50;1.48;;;20.30;99.90;;;;;;5026777;28;20122;-66
2022/05/31 09:34:24;;;;;;;3.30;1.20;;;20.30;99.90;;;;;;5023332;28;20088;-66
2022/05/31 09:37:04;;;;;;;;;;;20.30;99.90;;;;;;5032586;28;20053;-65
2022/05/31 09:39:38;;;;;;;4.72;1.63;;;20.50;99.90;;;;;;5047599;28;20386;-67
2022/05/31 09:42:17;;;;;;;4.22;1.27;;;20.60;99.90;;;;;;5046642;28;20159;-65
2022/05/31 09:44:55;;;;;;;3.08;1.30;;;20.80;99.90;;;;;;5038277;28;20559;-65
2022/05/31 09:47:27;;;;;;;5.80;1.98;;;20.90;99.90;;;;;;5033344;28;20045;-66
2022/05/31 09:49:55;;;;;;;2.92;1.45;;;21.10;99.90;;;;;;5047512;28;20049;-67
2022/05/31 09:52:30;;;;;;;4.57;1.58;;;21.30;99.90;;;;;;5040522;28;20508;-67
2022/05/31 09:58:26;;;;;;;4.78;2.88;;;21.50;99.90;;;;;;5030693;28;20388;-65
2022/05/31 10:01:26;;;;;;;3.87;1.60;;;21.60;99.90;;;;;;5043632;28;20042;-67
2022/05/31 10:04:24;;;;;;;5.03;1.50;;;21.70;99.90;;;;;;5023595;28;20572;-66
2022/05/31 10:07:03;;;;;;;5.90;2.78;;;21.70;99.90;;;;;;5036174;28;20469;-67
2022/05/31 10:09:35;;;;;;;5.22;1.55;;;21.50;99.90;;;;;;5015916;28;20054;-66
2022/05/31 10:12:19;;;;;;;3.78;1.60;;;21.60;99.90;;;;;;5024404;28;20045;-67
2022/05/31 10:14:50;;;;;;;3.17;1.40;;;21.70;99.90;;;;;;5028210;28;20037;-66
2022/05/31 10:17:35;;;;;;;3.72;1.20;;;21.90;99.90;;;;;;5044601;28;20068;-66
2022/05/31 10:20:12;;;;;;;3.28;1.20;;;22.10;98.60;;;;;;5032165;28;20133;-66
2022/05/31 10:22:57;;;;;;;3.90;1.67;;;22.30;97.30;;;;;;5023262;28;20565;-65
2022/05/31 10:25:57;;;;;;;1.92;0.90;;;22.40;96.90;;;;;;5029928;28;20041;-66
2022/05/31 10:28:53;;;;;;;2.92;1.33;;;22.40;95.70;;;;;;5041015;28;20067;-67
2022/05/31 10:31:47;;;;;;;3.28;1.30;;;22.70;95.00;;;;;;5035022;28;20526;-67
2022/05/31 10:34:35;;;;;;;2.40;1.20;;;22.90;94.50;;;;;;5025850;28;20076;-66
2022/05/31 10:37:06;;;;;;;4.43;1.23;;;22.80;92.80;;;;;;5028392;28;20129;-66
2022/05/31 10:39:36;;;;;;;3.60;1.40;;;22.90;92.30;;;;;;5028038;28;20340;-66
2022/05/31 10:42:14;;;;;;;6.25;1.60;;;23.20;91.90;;;;;;5028593;28;20041;-66
2022/05/31 10:44:51;;;;;;;4.47;1.50;;;23.10;91.10;;;;;;5021067;28;20156;-67
2022/05/31 10:47:21;;;;;;;3.20;1.40;;;23.40;91.20;;;;;;5023567;28;20132;-67
2022/05/31 10:49:50;;;;;;;3.22;1.50;;;23.70;91.00;;;;;;5037731;28;20396;-67
2022/05/31 10:52:48;;;;;;;2.70;1.00;;;24.00;91.10;;;;;;5036494;28;20440;-67
2022/05/31 10:55:40;;;;;;;4.85;1.25;;;24.20;89.80;;;;;;5030747;28;20041;-65
2022/05/31 10:58:29;;;;;;;3.35;1.30;;;24.30;88.40;;;;;;5037423;28;20049;-68
2022/05/31 11:01:05;;;;;;;2.03;1.05;;;24.00;87.00;;;;;;5044697;28;20042;-66
2022/05/31 11:03:38;;;;;;;4.22;1.30;;;24.40;86.90;;;;;;5030045;28;20409;-66
2022/05/31 11:06:24;;;;;;;4.43;1.50;;;24.40;84.60;;;;;;5046488;28;20147;-66
2022/05/31 11:12:08;;;;;;;4.00;1.37;;;24.80;86.20;;;;;;5020343;28;20056;-66
2022/05/31 11:14:44;;;;;;;5.00;1.35;;;25.00;82.80;;;;;;5025914;28;20061;-66
2022/05/31 11:17:24;;;;;;;3.05;1.65;;;24.80;83.00;;;;;;5029306;28;20049;-67
2022/05/31 11:20:02;;;;;;;2.97;1.17;;;25.00;81.00;;;;;;5029713;28;20543;-67
2022/05/31 11:22:38;;;;;;;2.55;1.10;;;25.10;82.30;;;;;;5030958;28;20053;-67
2022/05/31 11:25:24;;;;;;;4.05;1.10;;;24.70;79.50;;;;;;5030111;28;20160;-66
2022/05/31 11:28:03;;;;;;;3.05;1.15;;;24.80;79.80;;;;;;5017803;28;20474;-67
2022/05/31 11:30:45;;;;;;;4.85;1.30;;;25.00;80.60;;;;;;5027722;28;20057;-66
2022/05/31 11:33:54;;;;;;;4.50;1.25;;;26.20;79.30;;;;;;5034820;28;20099;-67
2022/05/31 11:36:58;;;;;;;2.80;1.33;;;27.40;78.40;;;;;;5031656;28;20045;-66
2022/05/31 11:39:42;;;;;;;4.18;1.25;;;27.80;75.80;;;;;;5024176;28;20485;-66
2022/05/31 11:42:24;;;;;;;2.42;1.27;;;27.40;74.00;;;;;;5030507;28;20064;-67
2022/05/31 11:45:05;;;;;;;3.17;1.40;;;27.00;73.70;;;;;;5029883;28;20042;-66
2022/05/31 11:47:47;;;;;;;4.03;1.33;;;25.90;74.60;;;;;;5030730;28;20065;-66
2022/05/31 11:50:27;;;;;;;3.30;1.13;;;25.60;75.20;;;;;;5039390;28;20049;-66
2022/05/31 11:53:13;;;;;;;4.43;1.30;;;25.00;75.10;;;;;;5034874;28;20052;-65
2022/05/31 11:55:50;;;;;;;3.60;1.45;;;25.10;76.10;;;;;;5036883;28;20511;-66
2022/05/31 11:58:47;;;;;;;2.28;1.10;;;25.40;76.40;;;;;;5038805;28;20091;-65
2022/05/31 12:01:17;;;;;;;4.25;1.20;;;25.50;75.00;;;;;;5037201;28;20576;-66
2022/05/31 12:03:53;;;;;;;2.80;1.38;;;25.20;76.00;;;;;;5035215;28;20049;-66
2022/05/31 12:06:23;;;;;;;3.00;1.40;;;25.30;76.40;;;;;;5028467;28;20055;-66
2022/05/31 12:09:14;;;;;;;2.83;1.33;;;25.60;75.50;;;;;;5038835;28;20069;-66
2022/05/31 12:11:56;;;;;;;2.95;1.25;;;25.80;75.10;;;;;;5024380;28;20520;-66
2022/05/31 12:14:24;;;;;;;;;;;26.00;74.50;;;;;;5041533;28;20795;-66
2022/05/31 12:16:52;;;;;;;2.67;1.30;;;26.10;74.90;;;;;;5040685;28;20473;-66
2022/05/31 12:19:41;;;;;;;4.07;1.52;;;26.80;73.80;;;;;;5036598;28;20041;-66
2022/05/31 12:22:12;;;;;;;3.33;1.40;;;26.90;73.80;;;;;;5030748;28;20055;-66
2022/05/31 12:24:54;;;;;;;6.05;2.20;;;27.70;72.60;;;;;;5054435;28;20411;-66
2022/05/31 12:27:28;;;;;;;3.80;1.63;;;28.20;71.30;;;;;;5029366;28;20535;-66
2022/05/31 12:30:15;;;;;;;4.03;1.25;;;28.00;71.10;;;;;;5045400;28;20499;-66
2022/05/31 12:32:48;;;;;;;2.05;1.13;;;28.20;70.60;;;;;;5034046;28;20044;-66
2022/05/31 12:35:31;;;;;;;4.68;1.23;;;28.40;70.70;;;;;;5042689;28;20132;-67
2022/05/31 12:38:01;;;;;;;2.67;1.20;;;30.00;69.80;;;;;;5032610;28;20427;-67
2022/05/31 12:40:35;;;;;;;4.50;1.50;;;30.80;68.40;;;;;;5046581;28;20128;-66
2022/05/31 12:43:15;;;;;;;3.28;1.30;;;31.50;67.20;;;;;;5051277;28;20041;-67
2022/05/31 12:45:44;;;;;;;3.72;1.20;;;31.80;65.70;;;;;;5034503;28;20049;-66
2022/05/31 12:48:19;;;;;;;2.83;1.25;;;31.10;65.40;;;;;;5046594;28;20055;-66
2022/05/31 12:50:55;;;;;;;4.55;1.50;;;30.50;64.80;;;;;;5040217;28;20177;-65
2022/05/31 12:53:38;;;;;;;4.80;1.38;;;29.60;64.70;;;;;;5047948;28;20098;-66
2022/05/31 12:56:32;;;;;;;3.78;1.42;;;28.80;65.80;;;;;;5046958;28;20044;-66
2022/05/31 12:59:01;;;;;;;2.67;1.40;;;28.20;66.50;;;;;;5047800;28;20053;-66
2022/05/31 13:01:28;;;;;;;2.40;1.25;;;27.40;66.90;;;;;;5048130;28;20152;-65
2022/05/31 13:04:16;;;;;;;3.83;1.33;;;26.40;67.90;;;;;;5049939;28;20063;-67
2022/05/31 13:07:09;;;;;;;2.58;1.50;;;25.90;69.70;;;;;;5024488;28;20060;-66
2022/05/31 13:09:42;;;;;;;4.57;1.38;;;25.70;70.60;;;;;;5037105;28;20098;-66
2022/05/31 13:19:34;;;;;;;4.30;1.55;;;26.00;69.60;;;;;;5030427;28;20069;-66
2022/05/31 13:21:13;;;;;;;3.95;1.35;;;26.80;68.50;;;;;;5042007;28;20177;-66
2022/05/31 13:24:07;;;;;;;4.15;1.40;;;27.30;68.80;;;;;;5021252;28;20033;-65
2022/05/31 13:26:35;;;;;;;6.90;1.52;;;26.80;69.40;;;;;;5031255;28;20111;-65
2022/05/31 13:29:07;;;;;;;2.65;1.30;;;26.30;68.80;;;;;;5031610;28;20172;-65
2022/05/31 13:31:53;;;;;;;4.95;1.80;;;25.90;69.20;;;;;;5035036;28;20037;-65
2022/05/31 13:34:36;;;;;;;3.45;1.50;;;25.20;70.30;;;;;;5010156;28;20057;-65
2022/05/31 13:37:16;;;;;;;4.25;1.35;;;24.70;71.10;;;;;;5037148;28;20061;-65
2022/05/31 13:39:46;;;;;;;3.20;1.38;;;24.20;72.00;;;;;;5032355;28;20045;-66
2022/05/31 13:42:36;;;;;;;4.97;1.35;;;23.80;73.50;;;;;;5036051;28;20540;-65
2022/05/31 13:45:15;;;;;;;4.20;1.60;;;23.60;73.60;;;;;;5030726;28;20568;-66
2022/05/31 13:48:17;;;;;;;4.80;1.30;;;23.20;74.00;;;;;;5030163;28;20492;-66
2022/05/31 13:50:56;;;;;;;4.55;1.70;;;22.90;75.10;;;;;;5034687;28;20131;-66
2022/05/31 13:53:26;;;;;;;3.88;1.60;;;22.70;75.80;;;;;;5030790;28;20045;-67
2022/05/31 13:55:58;;;;;;;5.20;2.00;;;22.80;77.20;;;;;;5027032;28;20041;-64
2022/05/31 13:58:36;;;;;;;4.05;1.50;;;22.70;77.00;;;;;;5040300;28;20374;-67
2022/05/31 14:01:06;;;;;;;8.02;1.50;;;22.80;77.20;;;;;;5018760;28;20049;-68
2022/05/31 14:03:39;;;;;;;5.18;1.42;;;23.00;77.30;;;;;;5029663;28;20041;-69
2022/05/31 14:06:13;;;;;;;5.82;1.13;;;22.80;70.90;;;;;;5032663;28;20120;-66
2022/05/31 14:08:51;;;;;;;3.30;0.95;;;22.50;70.30;;;;;;5032503;28;20403;-68
2022/05/31 14:11:23;;;;;;;2.97;1.20;;;22.20;69.40;;;;;;5037953;28;20052;-68