Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:06;;;;;;;51.28;22.77;;;;;;;-0.89;43.38;101675.31;4439316;32;20389;-74
2022/03/14 00:03:42;;;;;;;54.90;24.40;;;;;;;-0.98;44.46;101676.59;4439371;32;20089;-74
2022/03/14 00:06:10;;;;;;;73.12;33.65;;;;;;;-1.11;44.42;101673.22;4439505;32;20365;-74
2022/03/14 00:08:44;;;;;;;67.28;33.30;;;;;;;-1.33;45.32;101676.31;4424735;32;20113;-74
2022/03/14 00:11:14;;;;;;;69.60;32.35;;;;;;;-1.34;44.33;101680.59;4424749;32;20109;-74
2022/03/14 00:13:46;;;;;;;71.10;34.25;;;;;;;-1.38;44.34;101677.72;4439403;32;20088;-74
2022/03/14 00:16:22;;;;;;;58.42;24.58;;;;;;;-1.50;44.84;101693.44;4439367;32;21144;-74
2022/03/14 00:18:51;;;;;;;47.10;19.95;;;;;;;-1.48;44.78;101690.16;4439196;32;20183;-74
2022/03/14 00:21:23;;;;;;;39.53;18.30;;;;;;;-1.54;45.72;101694.97;4439101;32;20143;-74
2022/03/14 00:23:52;;;;;;;35.67;16.80;;;;;;;-1.65;45.88;101688.28;4439221;32;20591;-74
2022/03/14 00:26:22;;;;;;;30.98;14.87;;;;;;;-1.69;45.40;101688.91;4439177;32;20090;-74
2022/03/14 00:28:52;;;;;;;43.20;19.25;;;;;;;-1.70;46.04;101682.84;4425123;32;20422;-74
2022/03/14 00:31:20;;;;;;;34.17;16.65;;;;;;;-1.80;47.26;101689.94;4439233;32;20108;-74
2022/03/14 00:33:48;;;;;;;45.53;16.87;;;;;;;-1.97;48.17;101689.88;4439283;32;20392;-74
2022/03/14 00:36:15;;;;;;;35.90;15.38;;;;;;;-2.12;48.10;101694.13;4439222;32;20697;-74
2022/03/14 00:38:42;;;;;;;34.20;15.48;;;;;;;-2.15;48.07;101691.34;4439155;32;20577;-74
2022/03/14 00:41:10;;;;;;;34.95;15.98;;;;;;;-2.20;48.77;101696.22;4438924;32;20112;-74
2022/03/14 00:43:37;;;;;;;33.83;15.93;;;;;;;-2.10;47.79;101695.09;4439111;32;20176;-74
2022/03/14 00:46:05;;;;;;;34.72;17.17;;;;;;;-2.01;47.54;101687.00;4439129;32;20104;-74
2022/03/14 00:48:32;;;;;;;35.75;16.92;;;;;;;-1.97;48.05;101700.19;4439025;32;20120;-74
2022/03/14 00:51:00;;;;;;;39.30;18.48;;;;;;;-1.89;46.87;101698.06;4439271;32;20478;-74
2022/03/14 00:53:28;;;;;;;40.92;21.58;;;;;;;-1.99;49.04;101695.72;4424819;32;20119;-74
2022/03/14 00:55:55;;;;;;;45.70;21.77;;;;;;;-2.00;47.47;101700.00;4424709;32;20135;-74
2022/03/14 00:58:23;;;;;;;49.42;25.15;;;;;;;-2.21;48.73;101703.88;4438844;32;20161;-74
2022/03/14 01:00:50;;;;;;;43.70;21.40;;;;;;;-2.22;48.70;101702.09;4439008;32;20100;-74
2022/03/14 01:03:17;;;;;;;65.43;33.75;;;;;;;-2.48;49.07;101706.53;4438938;32;20109;-74
2022/03/14 01:05:45;;;;;;;59.50;29.73;;;;;;;-2.48;48.55;101705.66;4438942;32;20105;-74
2022/03/14 01:08:12;;;;;;;53.78;26.02;;;;;;;-2.60;49.50;101704.91;4438862;32;20101;-74
2022/03/14 01:10:39;;;;;;;50.00;23.52;;;;;;;-2.39;48.08;101710.50;4438914;32;20101;-74
2022/03/14 01:13:10;;;;;;;38.13;19.42;;;;;;;-2.58;49.48;101711.03;4424257;32;20089;-74
2022/03/14 01:15:38;;;;;;;49.42;23.17;;;;;;;-2.53;48.93;101705.38;4439071;32;20107;-74
2022/03/14 01:18:05;;;;;;;50.45;21.58;;;;;;;-2.47;49.67;101716.09;4438929;32;20482;-74
2022/03/14 01:20:33;;;;;;;57.30;26.23;;;;;;;-2.56;49.37;101707.78;4438856;32;20507;-74
2022/03/14 01:23:01;;;;;;;53.50;24.75;;;;;;;-2.46;48.54;101702.38;4438933;32;20085;-74
2022/03/14 01:25:28;;;;;;;61.70;28.33;;;;;;;-2.37;48.15;101709.78;4438791;32;20093;-74
2022/03/14 01:27:56;;;;;;;48.63;23.65;;;;;;;-2.45;48.17;101711.91;4424489;32;20197;-74
2022/03/14 01:30:23;;;;;;;45.90;21.12;;;;;;;-2.46;49.35;101709.25;4439078;32;20105;-74
2022/03/14 01:32:50;;;;;;;41.53;18.67;;;;;;;-2.50;48.48;101715.00;4438708;32;20097;-75
2022/03/14 01:35:18;;;;;;;36.35;17.83;;;;;;;-2.35;47.72;101712.47;4438827;32;20520;-74
2022/03/14 01:37:49;;;;;;;37.30;16.60;;;;;;;-2.54;49.36;101713.03;4438800;32;20092;-74
2022/03/14 01:40:17;;;;;;;39.22;16.90;;;;;;;-2.84;50.56;101717.16;4438842;32;20122;-74
2022/03/14 01:42:46;;;;;;;32.72;16.08;;;;;;;-2.83;49.82;101714.66;4438760;32;20441;-74
2022/03/14 01:45:17;;;;;;;34.58;16.08;;;;;;;-2.87;50.83;101722.13;4438756;32;20887;-74
2022/03/14 01:47:45;;;;;;;38.85;16.27;;;;;;;-2.98;51.07;101717.16;4438762;32;20116;-75
2022/03/14 01:50:13;;;;;;;35.40;16.58;;;;;;;-2.84;50.35;101724.91;4438758;32;20084;-74
2022/03/14 01:52:41;;;;;;;34.00;16.98;;;;;;;-2.95;51.66;101727.69;4423681;32;20499;-75
2022/03/14 01:55:10;;;;;;;40.55;16.60;;;;;;;-3.17;52.12;101728.00;4438575;32;20097;-74
2022/03/14 01:57:38;;;;;;;37.30;16.87;;;;;;;-3.17;51.64;101729.69;4438569;32;20154;-74
2022/03/14 02:00:08;;;;;;;37.17;17.40;;;;;;;-3.00;50.41;101730.78;4411479;32;20116;-74
2022/03/14 02:02:40;;;;;;;33.10;17.35;;;;;;;-2.98;51.22;101731.75;4438729;32;20077;-74
2022/03/14 02:05:11;;;;;;;37.90;17.83;;;;;;;-2.95;50.50;101739.69;4438501;32;20097;-74
2022/03/14 02:07:38;;;;;;;36.42;16.83;;;;;;;-3.12;51.63;101731.75;4438591;32;20101;-74
2022/03/14 02:10:06;;;;;;;45.38;17.08;;;;;;;-3.15;52.50;101736.69;4438598;32;20101;-74
2022/03/14 02:12:34;;;;;;;32.08;15.95;;;;;;;-3.00;51.54;101744.56;4411610;32;20101;-75
2022/03/14 02:15:01;;;;;;;37.13;17.23;;;;;;;-2.96;51.17;101745.66;4424461;32;20700;-74
2022/03/14 02:17:28;;;;;;;36.88;16.48;;;;;;;-3.00;51.27;101744.56;4438541;32;20101;-74
2022/03/14 02:19:58;;;;;;;38.78;17.20;;;;;;;-2.94;51.36;101749.19;4438301;32;20097;-74
2022/03/14 02:22:25;;;;;;;33.67;16.62;;;;;;;-2.92;50.80;101756.25;4438396;32;20104;-74
2022/03/14 02:24:53;;;;;;;35.40;17.08;;;;;;;-2.90;51.74;101752.09;4438368;32;20545;-74
2022/03/14 02:27:20;;;;;;;34.60;15.55;;;;;;;-3.00;51.52;101761.72;4438292;32;20168;-74
2022/03/14 02:29:47;;;;;;;39.50;15.82;;;;;;;-2.97;50.18;101757.66;4438412;32;20119;-74
2022/03/14 02:32:15;;;;;;;36.85;17.00;;;;;;;-2.97;51.12;101754.16;4411417;32;20109;-74
2022/03/14 02:34:42;;;;;;;32.03;16.30;;;;;;;-3.04;51.00;101757.12;4438187;32;20144;-74
2022/03/14 02:37:10;;;;;;;38.13;17.25;;;;;;;-3.20;51.18;101757.84;4438138;32;20109;-74
2022/03/14 02:39:37;;;;;;;30.35;15.10;;;;;;;-3.24;52.01;101761.91;4423716;32;20101;-74
2022/03/14 02:42:07;;;;;;;40.88;18.00;;;;;;;-3.05;49.93;101757.94;4437997;32;20089;-74
2022/03/14 02:44:34;;;;;;;38.17;17.33;;;;;;;-3.08;51.03;101765.47;4437929;32;20218;-74
2022/03/14 02:47:04;;;;;;;34.00;16.83;;;;;;;-3.05;51.07;101766.56;4423683;32;20174;-74
2022/03/14 02:49:32;;;;;;;34.97;16.90;;;;;;;-3.05;51.02;101757.94;4423969;32;20121;-74
2022/03/14 02:52:00;;;;;;;35.67;16.92;;;;;;;-3.16;51.02;101758.13;4423728;32;20081;-74
2022/03/14 02:54:27;;;;;;;35.58;16.00;;;;;;;-3.02;49.99;101759.03;4423541;32;20120;-74
2022/03/14 02:56:56;;;;;;;34.80;16.77;;;;;;;-3.01;50.55;101758.22;4437775;32;20170;-74
2022/03/14 02:59:24;;;;;;;33.47;17.10;;;;;;;-3.01;50.00;101754.75;4423342;32;20105;-74
2022/03/14 03:01:52;;;;;;;31.77;15.73;;;;;;;-3.02;50.21;101764.19;4423430;32;20078;-74
2022/03/14 03:04:19;;;;;;;47.62;18.87;;;;;;;-3.08;51.75;101761.19;4438399;32;20139;-74
2022/03/14 03:06:46;;;;;;;41.55;17.90;;;;;;;-3.11;53.33;101773.88;4439908;32;20581;-74
2022/03/14 03:09:14;;;;;;;34.42;16.33;;;;;;;-3.16;52.88;101780.44;4440119;32;20127;-74
2022/03/14 03:11:41;;;;;;;34.47;17.27;;;;;;;-3.12;52.56;101795.31;4439865;32;20085;-74
2022/03/14 03:14:09;;;;;;;34.85;16.75;;;;;;;-3.28;53.12;101788.25;4439926;32;20101;-74
2022/03/14 03:16:37;;;;;;;41.33;18.10;;;;;;;-3.45;53.95;101792.28;4439986;32;20093;-74
2022/03/14 03:19:06;;;;;;;34.85;17.25;;;;;;;-3.42;53.43;101787.34;4424890;32;20151;-74
2022/03/14 03:21:34;;;;;;;35.50;18.12;;;;;;;-3.61;53.65;101792.94;4425559;32;20148;-74
2022/03/14 03:24:02;;;;;;;45.65;17.52;;;;;;;-3.69;54.92;101794.09;4425493;32;20460;-74
2022/03/14 03:26:29;;;;;;;38.63;18.00;;;;;;;-3.81;54.76;101795.84;4425354;32;20090;-74
2022/03/14 03:28:56;;;;;;;36.97;18.35;;;;;;;-3.63;54.04;101796.22;4439788;32;20097;-74
2022/03/14 03:31:26;;;;;;;46.10;18.35;;;;;;;-3.60;53.98;101796.44;4439928;32;20342;-74
2022/03/14 03:33:53;;;;;;;41.78;16.60;;;;;;;-3.74;55.53;101803.22;4439856;32;20736;-74
2022/03/14 03:36:20;;;;;;;35.85;17.48;;;;;;;-3.61;53.51;101805.81;4439453;32;20117;-74
2022/03/14 03:38:47;;;;;;;39.53;17.42;;;;;;;-3.42;52.13;101805.38;4439547;32;20439;-74
2022/03/14 03:41:16;;;;;;;38.58;17.12;;;;;;;-3.60;54.04;101801.56;4439664;32;20089;-74
2022/03/14 03:43:43;;;;;;;37.13;17.52;;;;;;;-3.74;55.63;101807.47;4425348;32;20081;-74
2022/03/14 03:46:10;;;;;;;34.70;16.95;;;;;;;-3.80;54.94;101809.63;4439816;32;20128;-74
2022/03/14 03:48:38;;;;;;;40.67;17.87;;;;;;;-3.79;54.53;101804.56;4425108;32;20108;-74
2022/03/14 03:51:05;;;;;;;31.62;16.35;;;;;;;-3.95;55.97;101812.94;4439552;32;20188;-74
2022/03/14 03:53:32;;;;;;;45.83;18.10;;;;;;;-3.82;54.52;101821.47;4425337;32;20140;-74
2022/03/14 03:55:59;;;;;;;39.75;18.45;;;;;;;-3.85;55.28;101812.78;4439516;32;20149;-74
2022/03/14 03:58:28;;;;;;;36.95;17.12;;;;;;;-3.88;55.77;101807.41;4439603;32;20097;-74
2022/03/14 04:00:55;;;;;;;36.58;17.65;;;;;;;-3.88;55.89;101812.56;4439346;32;20501;-74
2022/03/14 04:03:23;;;;;;;32.95;17.27;;;;;;;-4.02;55.38;101813.28;4425122;32;20146;-73
2022/03/14 04:05:50;;;;;;;34.60;16.73;;;;;;;-4.05;55.56;101819.91;4439683;32;20128;-74
2022/03/14 04:08:19;;;;;;;34.25;17.80;;;;;;;-3.85;54.64;101817.03;4439492;32;20131;-74
2022/03/14 04:10:53;;;;;;;36.72;17.83;;;;;;;-3.96;54.96;101817.94;4439341;32;20203;-74
2022/03/14 04:13:24;;;;;;;37.20;17.58;;;;;;;-4.09;55.16;101809.37;4439520;32;20127;-73
2022/03/14 04:15:52;;;;;;;33.40;17.67;;;;;;;-4.10;54.80;101811.84;4424901;32;20096;-74
2022/03/14 04:18:26;;;;;;;35.47;16.33;;;;;;;-4.20;55.75;101817.16;4425106;32;20121;-74
2022/03/14 04:20:55;;;;;;;39.15;17.42;;;;;;;-4.29;55.95;101819.97;4435967;32;108366;-74
2022/03/14 04:23:23;;;;;;;34.70;17.05;;;;;;;-4.11;54.78;101825.50;4439378;32;20092;-74
2022/03/14 04:25:54;;;;;;;37.22;17.10;;;;;;;-4.02;54.22;101827.84;4412477;32;20163;-74
2022/03/14 04:28:22;;;;;;;36.40;16.60;;;;;;;-4.05;54.60;101828.53;4439126;32;20545;-74
2022/03/14 04:30:49;;;;;;;36.38;16.58;;;;;;;-4.16;55.87;101827.75;4439312;32;20089;-74
2022/03/14 04:33:16;;;;;;;37.33;17.27;;;;;;;-4.22;55.21;101827.31;4439168;32;20119;-73
2022/03/14 04:35:44;;;;;;;35.20;16.70;;;;;;;-4.15;55.20;101833.81;4439051;32;20161;-74
2022/03/14 04:38:11;;;;;;;31.87;16.35;;;;;;;-4.32;56.96;101845.47;4439036;32;20147;-74
2022/03/14 04:40:39;;;;;;;38.90;17.05;;;;;;;-4.43;56.01;101841.25;4424631;32;20820;-74
2022/03/14 04:43:08;;;;;;;36.55;16.37;;;;;;;-4.43;56.55;101847.28;4439094;32;20109;-74
2022/03/14 04:45:38;;;;;;;32.00;16.33;;;;;;;-4.31;55.97;101837.00;4439095;32;20106;-74
2022/03/14 04:48:10;;;;;;;36.50;16.95;;;;;;;-4.22;55.94;101845.34;4439270;32;20191;-74
2022/03/14 04:50:38;;;;;;;40.60;17.42;;;;;;;-4.27;56.03;101851.84;4438951;32;20105;-74
2022/03/14 04:53:06;;;;;;;40.17;18.00;;;;;;;-4.38;56.52;101855.31;4439075;32;20140;-74
2022/03/14 04:55:35;;;;;;;37.30;17.50;;;;;;;-4.35;56.93;101859.03;4438984;32;20182;-74
2022/03/14 04:58:06;;;;;;;35.78;17.15;;;;;;;-4.56;57.51;101860.03;4439151;32;20173;-74
2022/03/14 05:00:34;;;;;;;39.13;17.83;;;;;;;-4.68;57.63;101860.03;4439032;32;20088;-74
2022/03/14 05:03:06;;;;;;;39.25;18.27;;;;;;;-4.62;58.24;101862.19;4425246;32;20081;-74
2022/03/14 05:05:37;;;;;;;47.72;18.67;;;;;;;-4.69;57.89;101862.53;4439211;32;20093;-74
2022/03/14 05:08:04;;;;;;;36.47;18.20;;;;;;;-4.70;57.95;101861.63;4438967;32;20131;-74
2022/03/14 05:10:32;;;;;;;45.95;19.42;;;;;;;-4.69;58.44;101862.53;4439015;32;20101;-74
2022/03/14 05:13:00;;;;;;;40.42;18.73;;;;;;;-4.63;58.36;101868.09;4424504;32;20600;-74
2022/03/14 05:15:29;;;;;;;38.63;19.05;;;;;;;-4.60;58.49;101871.78;4438836;32;20601;-74
2022/03/14 05:18:01;;;;;;;48.50;20.58;;;;;;;-4.49;58.25;101871.66;4439018;32;20109;-74
2022/03/14 05:20:29;;;;;;;41.03;18.90;;;;;;;-4.49;58.04;101872.56;4438688;32;20105;-74
2022/03/14 05:22:57;;;;;;;40.70;19.73;;;;;;;-4.45;57.39;101868.53;4438905;32;20093;-74
2022/03/14 05:25:24;;;;;;;47.70;20.30;;;;;;;-4.37;56.92;101873.47;4438745;32;20101;-74
2022/03/14 05:27:54;;;;;;;43.25;19.52;;;;;;;-4.24;56.15;101875.25;4437699;32;20459;-74
2022/03/14 05:30:23;;;;;;;53.40;22.27;;;;;;;-4.15;56.63;101882.72;4425123;32;20116;-74
2022/03/14 05:32:50;;;;;;;61.25;27.02;;;;;;;-3.75;53.80;101878.66;4424174;32;20149;-74
2022/03/14 05:35:18;;;;;;;73.95;27.25;;;;;;;-3.61;53.57;101883.09;4438852;32;20116;-74
2022/03/14 05:37:47;;;;;;;62.88;25.50;;;;;;;-3.54;53.85;101887.00;4438827;32;20177;-74
2022/03/14 05:40:17;;;;;;;53.20;24.25;;;;;;;-3.52;53.84;101887.09;4423959;32;20134;-74
2022/03/14 05:42:50;;;;;;;55.10;23.95;;;;;;;-3.50;54.81;101891.56;4438797;32;20468;-74
2022/03/14 05:45:19;;;;;;;63.28;23.35;;;;;;;-3.41;54.52;101899.94;4424800;32;20478;-74
2022/03/14 05:47:47;;;;;;;54.42;23.27;;;;;;;-3.27;52.77;101905.16;4424324;32;20100;-74
2022/03/14 05:50:15;;;;;;;53.00;22.52;;;;;;;-3.17;52.74;101912.72;4438606;32;20373;-74
2022/03/14 05:52:42;;;;;;;57.78;22.85;;;;;;;-3.11;51.71;101905.38;4438590;32;20085;-74
2022/03/14 05:55:10;;;;;;;52.45;21.85;;;;;;;-2.93;51.70;101908.31;4438513;32;20552;-74
2022/03/14 05:57:37;;;;;;;59.42;20.90;;;;;;;-2.71;50.56;101911.53;4438432;32;20097;-74
2022/03/14 06:00:06;;;;;;;57.00;21.52;;;;;;;-2.62;50.06;101911.22;4438726;32;20428;-74
2022/03/14 06:02:48;;;;;;;49.42;20.70;;;;;;;-2.46;50.16;101914.00;4424966;32;20115;-74
2022/03/14 06:05:18;;;;;;;52.90;20.95;;;;;;;-2.27;49.49;101925.53;4438344;32;20085;-74
2022/03/14 06:07:45;;;;;;;50.03;18.60;;;;;;;-2.05;48.82;101927.78;4438396;32;20131;-74
2022/03/14 06:10:15;;;;;;;42.35;19.02;;;;;;;-1.80;48.52;101930.22;4438340;32;20445;-74
2022/03/14 06:12:44;;;;;;;51.92;20.45;;;;;;;-1.55;47.75;101924.94;4438263;32;20107;-74
2022/03/14 06:15:16;;;;;;;63.50;21.10;;;;;;;-1.36;46.81;101927.81;4438360;32;20097;-74
2022/03/14 06:17:44;;;;;;;46.65;21.75;;;;;;;-1.21;46.82;101935.59;4438436;32;20157;-74
2022/03/14 06:20:13;;;;;;;48.65;20.88;;;;;;;-1.06;46.18;101935.63;4423759;32;20076;-74
2022/03/14 06:22:43;;;;;;;48.72;19.60;;;;;;;-0.93;46.13;101939.84;4423579;32;20093;-74
2022/03/14 06:25:11;;;;;;;49.20;20.88;;;;;;;-0.70;45.51;101936.94;4438106;32;20105;-74
2022/03/14 06:27:39;;;;;;;50.33;21.98;;;;;;;-0.50;44.75;101941.56;4438041;32;20105;-75
2022/03/14 06:30:07;;;;;;;55.85;21.12;;;;;;;-0.40;44.83;101942.09;4438092;32;20420;-75
2022/03/14 06:32:40;;;;;;;49.20;21.10;;;;;;;-0.31;44.05;101945.22;4438185;32;20085;-75
2022/03/14 06:35:10;;;;;;;48.75;20.95;;;;;;;-0.18;43.89;101946.78;4423706;32;20423;-75
2022/03/14 06:37:38;;;;;;;41.60;20.33;;;;;;;-0.04;43.60;101953.62;4438335;32;20151;-75
2022/03/14 06:40:06;;;;;;;49.92;20.37;;;;;;;0.11;43.10;101954.53;4439650;32;20548;-75
2022/03/14 06:42:41;;;;;;;43.15;20.30;;;;;;;0.26;43.23;101951.87;4439677;32;20162;-75
2022/03/14 06:45:10;;;;;;;38.95;18.12;;;;;;;0.38;43.19;101952.53;4439682;32;20105;-75
2022/03/14 06:47:38;;;;;;;39.38;18.52;;;;;;;0.48;43.17;101952.22;4439631;32;20105;-75
2022/03/14 06:50:06;;;;;;;40.10;18.08;;;;;;;0.64;42.99;101955.66;4412726;32;20097;-75
2022/03/14 06:52:34;;;;;;;33.95;17.30;;;;;;;0.85;42.54;101953.28;4439528;32;20100;-75
2022/03/14 06:55:04;;;;;;;35.42;16.15;;;;;;;0.97;41.96;101955.66;4439436;32;20108;-75
2022/03/14 06:57:32;;;;;;;35.13;16.67;;;;;;;1.08;42.27;101957.09;4425020;32;20749;-75
2022/03/14 06:59:59;;;;;;;39.95;16.50;;;;;;;1.21;42.37;101959.50;4439477;32;20185;-75
2022/03/14 07:02:29;;;;;;;35.38;16.45;;;;;;;1.36;41.65;101964.59;4439526;32;20098;-75
2022/03/14 07:04:58;;;;;;;39.53;15.43;;;;;;;1.52;40.84;101961.03;4439617;32;20112;-75
2022/03/14 07:07:25;;;;;;;35.90;15.60;;;;;;;1.63;40.41;101965.09;4439442;32;20260;-75
2022/03/14 07:09:54;;;;;;;31.52;14.60;;;;;;;1.77;39.92;101958.87;4439596;32;20959;-75
2022/03/14 07:12:21;;;;;;;31.23;15.15;;;;;;;1.93;39.89;101965.69;4439533;32;20166;-75
2022/03/14 07:14:48;;;;;;;30.40;14.77;;;;;;;2.09;38.77;101960.41;4439474;32;20489;-75
2022/03/14 07:17:16;;;;;;;28.52;14.65;;;;;;;2.23;38.33;101966.28;4425143;32;20857;-75
2022/03/14 07:19:45;;;;;;;32.10;14.43;;;;;;;2.32;38.12;101966.69;4424972;32;20162;-75
2022/03/14 07:22:17;;;;;;;29.87;14.15;;;;;;;2.49;37.83;101964.88;4439490;32;20436;-75
2022/03/14 07:24:47;;;;;;;26.95;14.82;;;;;;;2.63;37.50;101965.53;4439518;32;20096;-75
2022/03/14 07:27:15;;;;;;;27.98;14.65;;;;;;;2.73;37.79;101972.03;4439606;32;20196;-75
2022/03/14 07:29:42;;;;;;;27.52;13.98;;;;;;;2.84;37.33;101966.50;4439550;32;20471;-75
2022/03/14 07:32:13;;;;;;;32.22;14.20;;;;;;;2.95;36.52;101974.78;4439670;32;20086;-75
2022/03/14 07:34:40;;;;;;;30.37;15.43;;;;;;;3.10;36.22;101974.56;4439512;32;20155;-75
2022/03/14 07:37:08;;;;;;;31.67;14.75;;;;;;;3.30;36.22;101971.09;4439565;32;20097;-77
2022/03/14 07:39:35;;;;;;;36.22;15.80;;;;;;;3.39;36.07;101975.81;4439588;32;20085;-77
2022/03/14 07:42:02;;;;;;;32.67;16.08;;;;;;;3.51;35.95;101967.66;4439314;32;20479;-77
2022/03/14 07:44:29;;;;;;;38.15;15.38;;;;;;;3.58;35.30;101973.19;4425095;32;20130;-77
2022/03/14 07:46:57;;;;;;;30.85;15.18;;;;;;;3.69;35.44;101967.53;4425097;32;20093;-77
2022/03/14 07:49:27;;;;;;;33.38;15.35;;;;;;;3.77;35.66;101968.72;4439071;32;20137;-77
2022/03/14 07:51:54;;;;;;;29.92;15.27;;;;;;;3.89;35.72;101965.72;4439276;32;20548;-77
2022/03/14 07:54:24;;;;;;;32.78;15.50;;;;;;;4.05;35.21;101974.22;4439308;32;20460;-77
2022/03/14 07:56:51;;;;;;;31.58;14.55;;;;;;;4.19;34.38;101971.28;4439368;32;20097;-77
2022/03/14 07:59:18;;;;;;;27.02;13.73;;;;;;;4.33;34.33;101977.94;4439443;32;20623;-77
2022/03/14 08:01:45;;;;;;;28.90;13.60;;;;;;;4.53;34.27;101981.31;4439384;32;20089;-77
2022/03/14 08:04:13;;;;;;;42.62;17.12;;;;;;;4.61;34.20;101982.50;4425145;32;20101;-77
2022/03/14 08:06:45;;;;;;;31.48;13.20;;;;;;;4.76;34.20;101977.84;4439254;32;20124;-77
2022/03/14 08:09:12;;;;;;;38.47;18.25;;;;;;;4.88;33.42;101977.44;4439303;32;20089;-77
2022/03/14 08:11:40;;;;;;;29.12;13.32;;;;;;;5.13;32.90;101983.53;4439337;32;20092;-77
2022/03/14 08:14:07;;;;;;;29.00;14.20;;;;;;;5.25;32.91;101984.84;4439153;32;20092;-77
2022/03/14 08:16:34;;;;;;;28.33;13.48;;;;;;;5.40;31.99;101981.00;4439177;32;20131;-77
2022/03/14 08:19:03;;;;;;;21.08;12.45;;;;;;;5.56;32.48;101982.44;4439083;32;20103;-77
2022/03/14 08:21:30;;;;;;;30.85;13.40;;;;;;;5.56;31.66;101991.16;4439212;32;20119;-75
2022/03/14 08:23:57;;;;;;;20.65;10.40;;;;;;;5.72;31.49;101985.63;4424799;32;20097;-75
2022/03/14 08:26:25;;;;;;;22.90;11.88;;;;;;;5.94;31.24;101991.59;4439341;32;20615;-75
2022/03/14 08:28:52;;;;;;;20.40;10.18;;;;;;;6.14;31.08;101995.72;4439393;32;20150;-75
2022/03/14 08:31:21;;;;;;;23.50;11.35;;;;;;;6.22;30.85;101993.38;4439266;32;20170;-75
2022/03/14 08:33:49;;;;;;;22.95;11.02;;;;;;;6.34;31.17;102004.22;4439249;32;21003;-75
2022/03/14 08:36:20;;;;;;;25.10;10.32;;;;;;;6.56;30.65;102002.25;4439210;32;20109;-75
2022/03/14 08:38:48;;;;;;;36.38;10.93;;;;;;;6.72;30.23;101988.78;4439145;32;20452;-75
2022/03/14 08:41:16;;;;;;;20.52;10.02;;;;;;;7.05;29.69;101996.72;4439046;32;20177;-75
2022/03/14 08:43:44;;;;;;;19.15;9.82;;;;;;;7.30;29.16;101987.81;4439134;32;20128;-75
2022/03/14 08:46:14;;;;;;;52.62;24.80;;;;;;;7.27;29.20;101984.22;4438919;32;20161;-74
2022/03/14 08:48:42;;;;;;;32.30;15.43;;;;;;;7.40;29.11;101983.69;4438968;32;20467;-75
2022/03/14 08:51:09;;;;;;;16.77;8.85;;;;;;;7.62;28.26;101983.41;4439003;32;20515;-75
2022/03/14 08:53:36;;;;;;;11.88;7.18;;;;;;;7.66;28.06;101990.50;4439088;32;20100;-74
2022/03/14 08:56:08;;;;;;;19.85;9.10;;;;;;;7.70;28.20;101980.97;4439337;32;20089;-74
2022/03/14 08:58:35;;;;;;;19.05;9.38;;;;;;;7.83;28.28;101984.81;4438977;32;20097;-74
2022/03/14 09:01:04;;;;;;;17.75;8.23;;;;;;;8.05;27.94;101987.09;4438942;32;20424;-75
2022/03/14 09:03:32;;;;;;;16.92;7.37;;;;;;;8.20;27.73;101978.72;4438907;32;20147;-74
2022/03/14 09:06:00;;;;;;;21.98;7.22;;;;;;;8.33;27.84;101993.00;4424484;32;20134;-74
2022/03/14 09:08:27;;;;;;;16.87;7.18;;;;;;;8.53;27.37;101994.38;4438963;32;20115;-75
2022/03/14 09:10:55;;;;;;;15.43;7.12;;;;;;;8.58;27.45;101990.09;4438955;32;20109;-75
2022/03/14 09:13:23;;;;;;;18.70;8.00;;;;;;;8.78;27.35;101989.66;4438868;32;20170;-74
2022/03/14 09:15:50;;;;;;;14.55;7.62;;;;;;;8.78;27.38;101994.91;4438778;32;20108;-74
2022/03/14 09:18:20;;;;;;;14.43;7.37;;;;;;;8.76;27.05;101988.72;4438891;32;20077;-75
2022/03/14 09:20:48;;;;;;;19.45;8.45;;;;;;;8.94;27.39;101989.13;4438643;32;20213;-75
2022/03/14 09:23:20;;;;;;;12.20;7.22;;;;;;;9.25;26.94;101981.84;4438735;32;20104;-75
2022/03/14 09:25:51;;;;;;;15.77;8.25;;;;;;;9.46;26.58;101984.88;4438810;32;20154;-75
2022/03/14 09:28:20;;;;;;;18.42;7.87;;;;;;;9.51;26.48;101983.22;4438750;32;20542;-75
2022/03/14 09:30:47;;;;;;;21.27;9.10;;;;;;;9.49;27.12;101992.81;4424651;32;20097;-75
2022/03/14 09:33:15;;;;;;;18.30;8.13;;;;;;;9.63;26.57;101981.66;4438694;32;20921;-75
2022/03/14 09:35:42;;;;;;;14.07;7.87;;;;;;;9.54;26.58;101985.00;4438689;32;20104;-75
2022/03/14 09:38:13;;;;;;;18.40;9.35;;;;;;;9.74;26.67;101980.97;4438674;32;20114;-75
2022/03/14 09:40:43;;;;;;;13.10;7.00;;;;;;;10.09;26.20;101985.94;4424314;32;20136;-75
2022/03/14 09:43:10;;;;;;;17.55;7.80;;;;;;;10.32;25.56;101988.06;4438665;32;20163;-75
2022/03/14 09:45:38;;;;;;;15.68;6.68;;;;;;;10.40;25.65;101983.81;4438658;32;20170;-75
2022/03/14 09:48:11;;;;;;;12.13;6.10;;;;;;;10.51;24.74;101985.72;4438504;32;20077;-75
2022/03/14 09:50:40;;;;;;;14.23;6.95;;;;;;;10.77;24.50;101974.62;4438803;32;20115;-75
2022/03/14 09:53:09;;;;;;;15.60;8.15;;;;;;;10.64;24.14;101980.62;4438477;32;20530;-75
2022/03/14 09:55:43;;;;;;;12.10;5.75;;;;;;;10.87;24.56;101975.66;4438541;32;20147;-75
2022/03/14 09:58:16;;;;;;;11.10;6.15;;;;;;;10.87;23.35;101978.28;4438723;32;20093;-75
2022/03/14 10:00:45;;;;;;;9.70;6.70;;;;;;;11.07;23.92;101983.81;4438408;32;20085;-75
2022/03/14 10:03:21;;;;;;;10.50;6.10;;;;;;;11.10;23.42;101976.81;4438428;32;20107;-75
2022/03/14 10:05:48;;;;;;;25.73;7.57;;;;;;;11.14;23.53;101985.66;4438480;32;20100;-75
2022/03/14 10:08:15;;;;;;;18.80;7.12;;;;;;;11.29;23.37;101982.28;4438388;32;20115;-75
2022/03/14 10:10:43;;;;;;;10.90;6.47;;;;;;;11.54;24.01;101978.16;4438444;32;20154;-75
2022/03/14 10:13:30;;;;;;;14.65;6.53;;;;;;;11.67;23.18;101980.91;4437631;32;20424;-75
2022/03/14 10:15:57;;;;;;;16.12;9.13;;;;;;;11.85;23.65;101976.69;4438418;32;20192;-75
2022/03/14 10:18:27;;;;;;;11.35;6.18;;;;;;;12.12;22.92;101978.66;4438288;32;20824;-74
2022/03/14 10:21:05;;;;;;;13.93;6.55;;;;;;;12.17;22.72;101975.19;4438002;32;20115;-74
2022/03/14 10:23:43;;;;;;;22.50;8.63;;;;;;;12.40;23.01;101967.41;4438455;32;20085;-74
2022/03/14 10:26:11;;;;;;;18.10;9.37;;;;;;;12.27;22.45;101973.50;4438165;32;20104;-73
2022/03/14 10:28:39;;;;;;;13.50;6.50;;;;;;;12.57;22.75;101970.13;4438145;32;20439;-73
2022/03/14 10:31:31;;;;;;;9.48;5.55;;;;;;;12.74;22.02;101969.34;4438196;32;20422;-74
2022/03/14 10:34:03;;;;;;;10.63;6.55;;;;;;;12.64;22.26;101964.00;4438030;32;20121;-74
2022/03/14 10:36:44;;;;;;;13.82;5.95;;;;;;;13.13;21.96;101965.97;4438074;32;20123;-74
2022/03/14 10:39:16;;;;;;;33.20;6.57;;;;;;;13.16;21.71;101971.25;4437842;32;20127;-73
2022/03/14 10:42:07;;;;;;;12.10;5.50;;;;;;;12.92;21.43;101972.94;4437540;32;20139;-74
2022/03/14 10:44:51;;;;;;;14.30;6.35;;;;;;;12.87;21.43;101973.81;4438101;32;20426;-73
2022/03/14 10:47:19;;;;;;;11.88;6.00;;;;;;;12.49;21.47;101982.44;4437901;32;20108;-74
2022/03/14 10:49:49;;;;;;;17.50;5.43;;;;;;;12.07;22.13;101972.47;4437851;32;20089;-74
2022/03/14 10:52:18;;;;;;;14.38;5.95;;;;;;;12.89;22.30;101972.91;4437651;32;20188;-73
2022/03/14 10:54:46;;;;;;;9.35;5.60;;;;;;;13.27;21.84;101966.03;4437685;32;20508;-74
2022/03/14 10:57:26;;;;;;;16.30;6.57;;;;;;;13.74;21.31;101968.72;4437748;32;20625;-74
2022/03/14 10:59:56;;;;;;;11.05;5.93;;;;;;;14.21;21.18;101974.91;4437767;32;20444;-74
2022/03/14 11:02:25;;;;;;;10.68;6.05;;;;;;;14.72;20.48;101971.25;4437682;32;20107;-74
2022/03/14 11:04:54;;;;;;;8.40;4.72;;;;;;;15.75;19.04;101965.37;4437525;32;20096;-74
2022/03/14 11:07:27;;;;;;;7.90;4.85;;;;;;;15.78;19.08;101968.91;4437554;32;20151;-74
2022/03/14 11:09:58;;;;;;;10.95;5.50;;;;;;;16.46;17.66;101966.47;4437649;32;20722;-74
2022/03/14 11:12:28;;;;;;;10.68;5.55;;;;;;;16.46;18.37;101968.25;4437363;32;20089;-74
2022/03/14 11:14:56;;;;;;;11.15;5.18;;;;;;;17.79;17.31;101966.50;4437567;32;20097;-74
2022/03/14 11:17:34;;;;;;;12.70;5.87;;;;;;;18.08;17.23;101968.66;4437498;32;20093;-74
2022/03/14 11:20:22;;;;;;;9.20;5.28;;;;;;;19.06;16.24;101956.06;4437340;32;20188;-74
2022/03/14 11:22:50;;;;;;;13.82;5.65;;;;;;;19.83;15.56;101951.59;4437285;32;20109;-74