Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:16;;;;;;;2.35;1.90;;;;;;;14.87;51.63;100118.72;4304335;33;33982;-69
2022/05/01 00:03:44;;;;;;;2.75;1.98;;;;;;;15.22;51.08;100128.09;4304242;33;33957;-79
2022/05/01 00:06:13;;;;;;;2.60;1.77;;;;;;;14.99;51.07;100123.97;4303535;33;34056;-76
2022/05/01 00:08:42;;;;;;;2.75;1.92;;;;;;;15.21;50.94;100129.19;4304129;33;33876;-69
2022/05/01 00:11:09;;;;;;;2.25;1.70;;;;;;;15.02;51.04;100122.59;4304321;33;34010;-69
2022/05/01 00:13:41;;;;;;;2.33;1.77;;;;;;;15.12;50.64;100128.09;4304190;33;34130;-69
2022/05/01 00:16:08;;;;;;;2.92;1.83;;;;;;;14.86;51.67;100121.69;4291250;33;33809;-77
2022/05/01 00:18:36;;;;;;;4.18;1.62;;;;;;;14.95;51.37;100120.94;4304331;33;34282;-69
2022/05/01 00:21:04;;;;;;;2.35;1.83;;;;;;;15.01;50.74;100119.03;4304165;33;34064;-80
2022/05/01 00:23:32;;;;;;;2.80;1.90;;;;;;;15.14;50.26;100121.25;4304358;33;32600;-69
2022/05/01 00:26:01;;;;;;;2.45;1.65;;;;;;;15.00;52.00;100113.84;4303861;33;34712;-69
2022/05/01 00:28:32;;;;;;;2.17;1.80;;;;;;;15.01;51.64;100121.78;4304191;33;34288;-78
2022/05/01 00:31:00;;;;;;;3.05;1.67;;;;;;;15.32;51.22;100116.38;4304093;33;34087;-71
2022/05/01 00:36:25;;;;;;;2.75;2.00;;;;;;;15.54;50.48;100124.31;4303765;33;33788;-80
2022/05/01 00:39:04;;;;;;;2.87;1.90;;;;;;;15.27;50.75;100124.53;4303822;33;34214;-75
2022/05/01 00:41:36;;;;;;;2.47;1.75;;;;;;;15.12;50.73;100123.44;4288438;33;33846;-72
2022/05/01 00:44:11;;;;;;;2.90;1.90;;;;;;;15.24;49.42;100122.37;4289674;33;33586;-74
2022/05/01 00:46:48;;;;;;;2.03;1.83;;;;;;;14.82;50.98;100117.91;4300299;33;34866;-70
2022/05/01 00:49:17;;;;;;;3.37;2.00;;;;;;;14.49;51.69;100119.88;4304143;33;34163;-69
2022/05/01 00:51:47;;;;;;;3.05;2.10;;;;;;;14.79;50.49;100121.94;4303846;33;33928;-79
2022/05/01 00:54:16;;;;;;;2.70;2.37;;;;;;;14.89;51.09;100118.44;4290677;33;34291;-80
2022/05/01 00:56:47;;;;;;;2.85;1.87;;;;;;;14.86;51.52;100118.97;4304051;33;33942;-80
2022/05/01 00:59:14;;;;;;;3.30;2.17;;;;;;;14.59;51.91;100125.44;4290805;33;34265;-79
2022/05/01 01:01:44;;;;;;;3.78;2.08;;;;;;;14.67;52.15;100119.47;4303892;33;34095;-69
2022/05/01 01:04:12;;;;;;;2.60;1.85;;;;;;;14.65;52.05;100129.84;4303766;33;33269;-69
2022/05/01 01:06:41;;;;;;;1.92;1.40;;;;;;;14.93;51.08;100120.38;4303699;33;33634;-77
2022/05/01 01:09:10;;;;;;;2.42;1.80;;;;;;;14.73;50.63;100123.06;4303271;33;34999;-79
2022/05/01 01:11:38;;;;;;;2.75;1.85;;;;;;;14.71;51.41;100117.84;4290527;33;33935;-79
2022/05/01 01:14:06;;;;;;;3.05;1.92;;;;;;;14.94;49.42;100126.66;4290756;33;33243;-70
2022/05/01 01:16:35;;;;;;;1.90;1.60;;;;;;;14.87;47.55;100117.91;4305061;33;34093;-79
2022/05/01 01:19:04;;;;;;;3.35;1.90;;;;;;;14.50;49.51;100125.09;4308388;33;34260;-69
2022/05/01 01:21:32;;;;;;;2.62;1.77;;;;;;;14.81;49.31;100127.16;4308615;33;34245;-76
2022/05/01 01:24:01;;;;;;;3.78;2.35;;;;;;;14.72;50.06;100127.66;4308537;33;34270;-69
2022/05/01 01:26:29;;;;;;;2.67;2.00;;;;;;;14.39;51.35;100120.66;4308307;33;33979;-77
2022/05/01 01:28:57;;;;;;;3.72;2.40;;;;;;;14.61;51.35;100122.44;4308335;33;35162;-80
2022/05/01 01:31:43;;;;;;;3.65;2.22;;;;;;;14.49;51.76;100119.88;4307719;33;34831;-69
2022/05/01 01:34:15;;;;;;;3.58;2.30;;;;;;;14.67;52.24;100124.94;4297367;33;33472;-71
2022/05/01 01:36:45;;;;;;;4.55;2.58;;;;;;;14.75;52.61;100124.41;4295360;33;33976;-71
2022/05/01 01:39:12;;;;;;;2.15;1.83;;;;;;;14.69;53.11;100122.75;4295081;33;34641;-69
2022/05/01 01:41:41;;;;;;;3.50;2.15;;;;;;;14.53;52.90;100121.81;4308465;33;33941;-79
2022/05/01 01:44:09;;;;;;;4.35;2.33;;;;;;;14.76;52.74;100117.03;4308172;33;33629;-75
2022/05/01 01:46:39;;;;;;;3.40;2.45;;;;;;;14.71;53.03;100117.84;4308080;33;33846;-70
2022/05/01 01:49:09;;;;;;;3.58;2.22;;;;;;;14.81;52.56;100124.44;4294799;33;34209;-76
2022/05/01 01:51:37;;;;;;;3.30;2.10;;;;;;;14.92;52.11;100112.44;4307728;33;34090;-78
2022/05/01 01:54:06;;;;;;;2.67;1.98;;;;;;;14.34;54.02;100120.62;4308167;33;34206;-76
2022/05/01 01:56:38;;;;;;;3.03;2.12;;;;;;;14.54;53.05;100118.00;4308333;33;34113;-72
2022/05/01 01:59:05;;;;;;;2.45;1.85;;;;;;;14.43;53.72;100119.06;4294793;33;35011;-76
2022/05/01 02:01:33;;;;;;;4.35;2.15;;;;;;;14.49;52.58;100122.63;4307351;33;34103;-71
2022/05/01 02:04:01;;;;;;;2.40;1.90;;;;;;;14.44;52.22;100114.41;4294944;33;33511;-68
2022/05/01 02:06:28;;;;;;;2.87;1.80;;;;;;;14.71;51.21;100112.38;4307880;33;34724;-68
2022/05/01 02:08:58;;;;;;;2.12;1.60;;;;;;;14.45;52.57;100114.16;4307929;33;34348;-69
2022/05/01 02:11:26;;;;;;;3.30;1.90;;;;;;;14.56;51.61;100107.69;4307779;33;33845;-69
2022/05/01 02:13:53;;;;;;;3.10;2.00;;;;;;;13.99;53.37;100104.87;4307625;33;33241;-69
2022/05/01 02:16:21;;;;;;;2.97;2.12;;;;;;;14.41;50.83;100113.03;4307463;33;33853;-69
2022/05/01 02:18:48;;;;;;;3.47;2.25;;;;;;;14.09;51.93;100104.94;4307744;33;35022;-70
2022/05/01 02:21:34;;;;;;;2.80;2.05;;;;;;;14.16;51.10;100102.78;4307505;33;35190;-69
2022/05/01 02:24:09;;;;;;;2.90;2.22;;;;;;;14.37;47.28;100101.00;4307552;33;34438;-69
2022/05/01 02:26:37;;;;;;;3.00;2.17;;;;;;;14.76;44.33;100093.28;4294515;33;34860;-69
2022/05/01 02:29:10;;;;;;;3.58;2.35;;;;;;;14.67;46.78;100105.00;4280147;33;34304;-73
2022/05/01 02:31:39;;;;;;;2.65;1.83;;;;;;;14.88;47.10;100105.88;4304673;33;32803;-73
2022/05/01 02:34:08;;;;;;;2.60;1.98;;;;;;;15.05;48.48;100114.66;4304906;33;33524;-78
2022/05/01 02:36:36;;;;;;;2.28;1.67;;;;;;;14.62;49.87;100108.53;4305022;33;34094;-72
2022/05/01 02:39:05;;;;;;;1.83;1.58;;;;;;;14.65;49.29;100102.53;4304758;33;34212;-70
2022/05/01 02:41:33;;;;;;;2.75;2.00;;;;;;;14.76;48.31;100108.84;4304868;33;34066;-69
2022/05/01 02:44:00;;;;;;;2.72;1.70;;;;;;;14.76;46.60;100112.38;4304343;33;33491;-79
2022/05/01 02:46:27;;;;;;;2.33;1.80;;;;;;;14.84;47.85;100107.50;4304942;33;33825;-69
2022/05/01 02:48:55;;;;;;;2.42;1.70;;;;;;;14.57;44.85;100112.03;4304806;33;34217;-73
2022/05/01 02:51:23;;;;;;;2.85;1.70;;;;;;;14.79;44.24;100107.47;4304823;33;34033;-70
2022/05/01 02:53:50;;;;;;;2.37;1.62;;;;;;;14.63;45.24;100106.62;4304827;33;33321;-68
2022/05/01 02:56:18;;;;;;;2.08;1.70;;;;;;;14.81;46.62;100108.84;4304868;33;33886;-69
2022/05/01 02:58:45;;;;;;;2.15;1.50;;;;;;;15.12;43.77;100111.69;4304343;33;34263;-68
2022/05/01 03:01:13;;;;;;;2.20;1.65;;;;;;;14.97;47.45;100105.09;4304685;33;34737;-68
2022/05/01 03:03:41;;;;;;;3.97;1.67;;;;;;;15.00;47.60;100105.63;4291829;33;34332;-69
2022/05/01 03:06:08;;;;;;;2.80;1.98;;;;;;;15.08;46.47;100103.19;4304962;33;34012;-70
2022/05/01 03:08:34;;;;;;;2.75;1.87;;;;;;;14.86;45.73;100097.13;4304626;33;35067;-69
2022/05/01 03:11:02;;;;;;;2.35;1.77;;;;;;;14.72;46.02;100099.53;4304596;33;34275;-76
2022/05/01 03:13:30;;;;;;;2.97;1.70;;;;;;;14.71;46.81;100101.47;4304622;33;34410;-79
2022/05/01 03:15:57;;;;;;;3.42;1.87;;;;;;;15.22;47.25;100105.41;4304687;33;35049;-69
2022/05/01 03:23:58;;;;;;;2.40;1.65;;;;;;;14.64;49.20;100114.53;4293736;33;34470;-77
2022/05/01 03:26:25;;;;;;;2.28;1.70;;;;;;;14.85;49.51;100109.97;4304536;33;34721;-79
2022/05/01 03:28:53;;;;;;;2.58;1.95;;;;;;;14.70;48.11;100110.72;4304149;33;32976;-71
2022/05/01 03:31:20;;;;;;;3.22;2.05;;;;;;;14.56;46.64;100117.78;4304679;33;34651;-70
2022/05/01 03:33:48;;;;;;;2.50;1.55;;;;;;;14.65;46.81;100116.19;4304679;33;33078;-72
2022/05/01 03:36:16;;;;;;;3.25;2.10;;;;;;;14.86;47.41;100111.63;4304648;33;33738;-78
2022/05/01 03:38:44;;;;;;;3.05;1.77;;;;;;;15.07;45.40;100120.69;4304570;33;34319;-78
2022/05/01 03:41:14;;;;;;;4.20;1.70;;;;;;;14.98;45.94;100122.28;4303221;33;33904;-70
2022/05/01 03:43:42;;;;;;;2.97;1.90;;;;;;;14.74;47.73;100121.94;4304236;33;33427;-70
2022/05/01 03:46:10;;;;;;;2.30;1.90;;;;;;;14.95;47.69;100120.94;4304586;33;34722;-69
2022/05/01 03:48:38;;;;;;;3.33;1.92;;;;;;;14.43;48.33;100127.25;4304499;33;33372;-75
2022/05/01 03:51:05;;;;;;;3.97;2.08;;;;;;;14.42;46.95;100122.84;4304302;33;33747;-69
2022/05/01 03:53:33;;;;;;;3.20;2.12;;;;;;;14.11;48.82;100124.59;4304507;33;33634;-70
2022/05/01 03:56:01;;;;;;;1.75;1.65;;;;;;;14.87;45.79;100128.81;4304500;33;34528;-76
2022/05/01 03:58:29;;;;;;;4.05;2.20;;;;;;;14.40;47.04;100122.28;4304299;33;34181;-69
2022/05/01 04:00:58;;;;;;;2.47;1.85;;;;;;;14.90;45.67;100120.94;4304221;33;34853;-71
2022/05/01 04:03:26;;;;;;;2.50;1.87;;;;;;;14.96;45.75;100129.94;4290799;33;34602;-73
2022/05/01 04:05:53;;;;;;;2.83;2.03;;;;;;;14.93;46.57;100131.31;4304375;33;34870;-69
2022/05/01 04:08:21;;;;;;;3.45;2.00;;;;;;;14.73;47.63;100133.97;4304061;33;35059;-69
2022/05/01 04:10:49;;;;;;;2.58;1.87;;;;;;;14.83;46.08;100146.84;4304599;33;33876;-76
2022/05/01 04:13:17;;;;;;;3.00;1.87;;;;;;;15.13;45.10;100141.47;4289522;33;33046;-78
2022/05/01 04:15:45;;;;;;;3.50;1.98;;;;;;;14.87;47.94;100145.22;4277146;33;34045;-77
2022/05/01 04:18:13;;;;;;;2.75;1.92;;;;;;;14.93;45.60;100142.22;4289884;33;35191;-71
2022/05/01 04:20:40;;;;;;;2.72;1.98;;;;;;;15.16;45.53;100142.84;4289898;33;34590;-72
2022/05/01 04:23:08;;;;;;;2.62;1.95;;;;;;;15.20;44.79;100137.66;4295212;33;34340;-69
2022/05/01 04:25:36;;;;;;;3.50;2.10;;;;;;;14.60;46.49;100140.75;4302983;33;33927;-69
2022/05/01 04:28:07;;;;;;;2.58;1.77;;;;;;;14.74;47.34;100141.06;4302710;33;33894;-70
2022/05/01 04:30:34;;;;;;;3.00;2.30;;;;;;;14.63;46.64;100147.56;4303804;33;33846;-69
2022/05/01 04:33:04;;;;;;;2.90;1.90;;;;;;;14.97;45.26;100148.00;4304000;33;33498;-67
2022/05/01 04:35:37;;;;;;;2.37;1.77;;;;;;;14.76;46.67;100145.16;4304224;33;34048;-68
2022/05/01 04:38:07;;;;;;;2.75;2.10;;;;;;;14.64;47.32;100149.22;4303066;33;34330;-70
2022/05/01 04:40:38;;;;;;;3.12;2.03;;;;;;;15.27;44.81;100146.41;4301713;33;33926;-73
2022/05/01 04:43:13;;;;;;;4.10;2.25;;;;;;;15.27;44.62;100155.47;4302503;33;33265;-72
2022/05/01 04:45:41;;;;;;;3.87;2.00;;;;;;;15.03;45.30;100149.66;4290964;33;33623;-68
2022/05/01 04:48:10;;;;;;;2.15;1.90;;;;;;;15.28;44.72;100148.06;4303987;33;34099;-69
2022/05/01 04:50:38;;;;;;;3.40;2.17;;;;;;;15.39;44.50;100156.00;4290205;33;33662;-69
2022/05/01 04:53:07;;;;;;;3.12;2.08;;;;;;;15.27;45.66;100155.47;4290714;33;34615;-71
2022/05/01 04:55:36;;;;;;;3.03;2.17;;;;;;;15.33;45.86;100159.84;4301939;33;33981;-70
2022/05/01 04:58:03;;;;;;;2.92;2.10;;;;;;;15.58;44.73;100160.97;4302989;33;33726;-69
2022/05/01 05:00:31;;;;;;;3.62;2.03;;;;;;;15.36;45.06;100162.03;4303893;33;34063;-73
2022/05/01 05:02:59;;;;;;;2.60;2.03;;;;;;;15.10;46.88;100163.06;4290909;33;33559;-74
2022/05/01 05:05:28;;;;;;;2.87;2.05;;;;;;;15.59;45.03;100154.38;4296901;33;33588;-66
2022/05/01 05:07:56;;;;;;;3.10;2.10;;;;;;;15.55;44.87;100159.59;4295930;33;35082;-67
2022/05/01 05:10:24;;;;;;;2.67;2.00;;;;;;;15.78;44.39;100162.91;4297301;33;34081;-68
2022/05/01 05:12:51;;;;;;;2.53;1.98;;;;;;;15.72;44.64;100169.47;4303717;33;34534;-69
2022/05/01 05:15:21;;;;;;;3.40;2.20;;;;;;;15.80;44.72;100168.94;4303635;33;34063;-73
2022/05/01 05:17:48;;;;;;;2.65;1.87;;;;;;;15.87;43.95;100168.66;4303051;33;34185;-67
2022/05/01 05:20:16;;;;;;;2.40;2.05;;;;;;;16.09;43.37;100171.97;4303659;33;34733;-72
2022/05/01 05:22:43;;;;;;;2.90;1.95;;;;;;;15.53;45.85;100171.91;4303549;33;33471;-67
2022/05/01 05:25:12;;;;;;;3.03;1.92;;;;;;;15.49;45.49;100173.53;4300623;33;34114;-67
2022/05/01 05:27:39;;;;;;;3.97;2.65;;;;;;;15.84;44.77;100171.97;4303609;33;34221;-73
2022/05/01 05:30:08;;;;;;;3.05;2.12;;;;;;;15.80;44.35;100168.94;4303554;33;33982;-75
2022/05/01 05:32:36;;;;;;;3.58;2.20;;;;;;;15.54;45.73;100173.53;4303405;33;34221;-69
2022/05/01 05:35:04;;;;;;;3.42;2.15;;;;;;;15.83;44.76;100178.50;4303292;33;34778;-70
2022/05/01 05:37:32;;;;;;;2.37;1.85;;;;;;;15.68;44.72;100171.94;4303747;33;33817;-81
2022/05/01 05:39:59;;;;;;;2.12;1.92;;;;;;;15.70;45.69;100172.47;4275851;33;34135;-81
2022/05/01 05:42:27;;;;;;;4.00;2.58;;;;;;;15.85;44.73;100170.84;4275778;33;33506;-73
2022/05/01 05:44:54;;;;;;;3.75;1.80;;;;;;;15.90;45.37;100179.09;4303126;33;34017;-67
2022/05/01 05:47:22;;;;;;;2.05;1.58;;;;;;;15.63;45.91;100187.50;4303231;33;35146;-66
2022/05/01 05:49:49;;;;;;;2.53;1.92;;;;;;;16.10;45.75;100184.53;4302281;33;34780;-67
2022/05/01 05:52:21;;;;;;;3.03;2.22;;;;;;;16.36;43.72;100189.97;4302686;33;33560;-77
2022/05/01 05:54:48;;;;;;;3.33;2.15;;;;;;;15.81;45.04;100177.97;4302620;33;34948;-73
2022/05/01 05:57:16;;;;;;;2.10;1.80;;;;;;;15.86;45.46;100189.75;4303079;33;34429;-72
2022/05/01 05:59:43;;;;;;;3.20;2.28;;;;;;;16.04;45.28;100193.84;4303268;33;33972;-70
2022/05/01 06:02:11;;;;;;;2.80;1.92;;;;;;;16.23;44.45;100194.09;4302932;33;34194;-73
2022/05/01 06:04:41;;;;;;;2.45;1.90;;;;;;;16.13;44.82;100203.16;4304624;33;33945;-76
2022/05/01 06:07:08;;;;;;;3.25;2.20;;;;;;;16.51;43.87;100195.44;4304908;33;34192;-73
2022/05/01 06:09:36;;;;;;;3.78;2.15;;;;;;;16.22;44.69;100194.38;4304631;33;33998;-73
2022/05/01 06:12:04;;;;;;;3.05;2.20;;;;;;;16.13;44.67;100197.69;4303781;33;33218;-68
2022/05/01 06:14:31;;;;;;;3.53;2.58;;;;;;;15.79;46.20;100203.69;4304993;33;33703;-74
2022/05/01 06:16:59;;;;;;;3.78;2.40;;;;;;;15.87;45.64;100205.06;4304967;33;34337;-74
2022/05/01 06:19:26;;;;;;;3.45;2.40;;;;;;;15.80;46.43;100201.78;4303967;33;34618;-70
2022/05/01 06:21:54;;;;;;;5.70;2.60;;;;;;;15.92;46.33;100202.34;4304632;33;33512;-70
2022/05/01 06:24:21;;;;;;;3.47;2.35;;;;;;;16.06;45.98;100201.78;4304502;33;33930;-68
2022/05/01 06:26:49;;;;;;;3.80;2.20;;;;;;;15.98;46.20;100212.19;4305044;33;34307;-70
2022/05/01 06:29:16;;;;;;;3.83;2.25;;;;;;;16.03;45.80;100207.81;4304857;33;34857;-72
2022/05/01 06:31:44;;;;;;;2.47;1.80;;;;;;;16.29;45.09;100203.16;4304951;33;33669;-71
2022/05/01 06:34:12;;;;;;;4.07;2.45;;;;;;;16.42;45.32;100210.78;4291891;33;34224;-69
2022/05/01 06:36:39;;;;;;;4.07;2.62;;;;;;;16.36;44.81;100204.50;4304803;33;34184;-70
2022/05/01 06:39:09;;;;;;;3.10;2.22;;;;;;;16.65;44.94;100208.53;4304973;33;33906;-70
2022/05/01 06:41:37;;;;;;;3.03;2.08;;;;;;;16.53;45.27;100212.41;4305064;33;33263;-73
2022/05/01 06:44:05;;;;;;;2.60;1.98;;;;;;;16.80;43.90;100212.09;4304981;33;35010;-69
2022/05/01 06:46:32;;;;;;;4.18;2.22;;;;;;;16.86;43.85;100215.62;4304965;33;33387;-70
2022/05/01 06:49:00;;;;;;;3.58;2.60;;;;;;;17.04;44.63;100224.34;4305059;33;34120;-73
2022/05/01 06:51:27;;;;;;;2.70;2.00;;;;;;;17.33;43.11;100211.59;4304763;33;33477;-70
2022/05/01 06:53:55;;;;;;;3.53;2.12;;;;;;;17.29;44.29;100213.25;4304743;33;33787;-72
2022/05/01 06:56:22;;;;;;;2.42;2.05;;;;;;;16.93;44.02;100216.19;4304873;33;34215;-73
2022/05/01 06:58:50;;;;;;;3.40;2.12;;;;;;;16.97;44.42;100214.50;4304701;33;33721;-70
2022/05/01 07:01:17;;;;;;;3.37;2.53;;;;;;;16.80;44.29;100214.00;4305131;33;33426;-73
2022/05/01 07:03:50;;;;;;;3.08;2.03;;;;;;;16.95;44.73;100215.88;4304684;33;33894;-74
2022/05/01 07:06:17;;;;;;;2.12;1.65;;;;;;;17.62;43.33;100206.22;4304558;33;33724;-72
2022/05/01 07:08:45;;;;;;;3.87;2.35;;;;;;;17.30;46.56;100209.44;4299230;33;33912;-66
2022/05/01 07:11:14;;;;;;;2.25;1.70;;;;;;;17.94;43.34;100207.66;4303471;33;34194;-68
2022/05/01 07:13:41;;;;;;;2.60;2.00;;;;;;;17.84;43.68;100205.00;4303251;33;34000;-76
2022/05/01 07:16:08;;;;;;;2.67;1.90;;;;;;;17.69;44.47;100203.16;4302452;33;33955;-71
2022/05/01 07:18:36;;;;;;;2.95;2.10;;;;;;;18.26;42.63;100202.72;4303154;33;34311;-67
2022/05/01 07:21:04;;;;;;;3.33;1.85;;;;;;;18.95;42.39;100201.47;4303523;33;33822;-66
2022/05/01 07:23:31;;;;;;;2.30;1.58;;;;;;;19.41;42.09;100198.09;4302894;33;35142;-67
2022/05/01 07:25:59;;;;;;;2.95;1.87;;;;;;;20.03;38.68;100199.97;4303387;33;33794;-67
2022/05/01 07:28:26;;;;;;;2.85;1.77;;;;;;;19.48;39.59;100200.47;4301546;33;33778;-67
2022/05/01 07:30:53;;;;;;;3.78;1.87;;;;;;;19.82;41.29;100189.25;4303305;33;33585;-71
2022/05/01 07:33:22;;;;;;;1.65;1.45;;;;;;;20.42;39.77;100198.72;4303268;33;34019;-68
2022/05/01 07:35:49;;;;;;;2.35;1.60;;;;;;;21.33;38.27;100192.50;4303402;33;34204;-66
2022/05/01 07:38:17;;;;;;;2.33;1.45;;;;;;;21.70;39.02;100196.09;4302667;33;33851;-66
2022/05/01 07:40:51;;;;;;;2.15;1.40;;;;;;;21.87;37.74;100184.38;4289980;33;35087;-70
2022/05/01 07:43:18;;;;;;;1.87;1.42;;;;;;;22.77;34.70;100188.97;4303303;33;33938;-66
2022/05/01 07:45:46;;;;;;;1.58;1.48;;;;;;;23.29;34.66;100191.91;4302957;33;34263;-65
2022/05/01 07:48:14;;;;;;;1.33;1.20;;;;;;;23.20;34.50;100193.84;4303212;33;34037;-66
2022/05/01 07:50:41;;;;;;;2.37;1.17;;;;;;;22.56;35.35;100184.00;4303404;33;34303;-66
2022/05/01 07:53:09;;;;;;;2.30;1.60;;;;;;;22.69;36.03;100180.31;4302654;33;33922;-74
2022/05/01 07:55:36;;;;;;;1.33;1.23;;;;;;;23.23;33.93;100180.16;4303096;33;34951;-71
2022/05/01 07:58:04;;;;;;;0.95;0.90;;;;;;;22.79;33.99;100186.72;4302600;33;34697;-67
2022/05/01 08:00:31;;;;;;;1.25;1.10;;;;;;;23.61;32.62;100189.81;4303339;33;32755;-66
2022/05/01 08:05:45;;;;;;;1.70;1.20;;;;;;;22.13;35.10;100184.56;4303256;33;33917;-66
2022/05/01 08:08:13;;;;;;;1.83;1.05;;;;;;;22.64;34.60;100172.16;4303383;33;33991;-74
2022/05/01 08:10:40;;;;;;;2.25;1.10;;;;;;;23.39;33.40;100176.91;4304223;33;33483;-68
2022/05/01 08:13:07;;;;;;;1.10;1.00;;;;;;;23.41;36.08;100169.94;4304567;33;34866;-69
2022/05/01 08:15:35;;;;;;;1.27;1.17;;;;;;;23.64;32.46;100173.34;4304465;33;34164;-69
2022/05/01 08:23:41;;;;;;;1.00;0.88;;;;;;;22.99;35.01;100166.75;4304521;33;33953;-70
2022/05/01 08:26:10;;;;;;;1.85;1.10;;;;;;;23.08;33.71;100164.81;4290425;33;34994;-68
2022/05/01 08:28:42;;;;;;;1.02;1.00;;;;;;;23.33;31.30;100163.25;4291325;33;34785;-69
2022/05/01 08:31:10;;;;;;;1.12;1.02;;;;;;;24.00;32.40;100174.19;4304568;33;33439;-69
2022/05/01 08:33:39;;;;;;;0.88;0.85;;;;;;;23.83;31.47;100169.47;4303933;33;33852;-68
2022/05/01 08:36:06;;;;;;;1.25;1.15;;;;;;;24.45;30.72;100162.63;4304177;33;34249;-71
2022/05/01 08:38:37;;;;;;;1.50;1.30;;;;;;;24.21;30.30;100165.97;4303935;33;33456;-74
2022/05/01 08:41:09;;;;;;;1.67;1.10;;;;;;;23.77;31.25;100163.28;4291244;33;34271;-71
2022/05/01 08:43:37;;;;;;;1.70;1.20;;;;;;;24.71;30.92;100165.34;4304144;33;33874;-70
2022/05/01 08:46:16;;;;;;;1.12;0.93;;;;;;;24.05;29.96;100162.91;4304081;33;33840;-70
2022/05/01 08:48:51;;;;;;;1.00;0.80;;;;;;;23.52;32.63;100159.31;4291182;33;34751;-71
2022/05/01 08:51:21;;;;;;;0.73;0.70;;;;;;;24.24;31.33;100157.81;4291212;33;33127;-73
2022/05/01 08:53:49;;;;;;;1.25;0.95;;;;;;;24.51;28.81;100153.00;4290969;33;34213;-69
2022/05/01 08:56:18;;;;;;;0.90;0.90;;;;;;;23.99;28.91;100151.16;4290935;33;35117;-71
2022/05/01 08:58:46;;;;;;;0.82;0.73;;;;;;;24.07;29.61;100152.31;4303844;33;34713;-72
2022/05/01 09:01:14;;;;;;;0.77;0.77;;;;;;;23.89;31.02;100140.44;4291029;33;33551;-71
2022/05/01 09:03:43;;;;;;;0.80;0.80;;;;;;;23.56;31.38;100140.91;4290912;33;34793;-71
2022/05/01 09:06:12;;;;;;;0.82;0.80;;;;;;;23.79;30.01;100140.78;4304112;33;34266;-69
2022/05/01 09:08:40;;;;;;;1.12;0.95;;;;;;;23.48;30.48;100142.56;4303776;33;34826;-72
2022/05/01 09:13:54;;;;;;;1.37;0.82;;;;;;;22.87;31.86;100133.34;4292897;33;34763;-73
2022/05/01 09:16:21;;;;;;;1.00;0.90;;;;;;;23.10;32.39;100136.84;4303765;33;34175;-71
2022/05/01 09:18:49;;;;;;;0.75;0.75;;;;;;;22.62;31.86;100132.13;4303493;33;34133;-71
2022/05/01 09:21:17;;;;;;;0.85;0.82;;;;;;;22.99;31.51;100133.53;4303694;33;34312;-73
2022/05/01 09:23:46;;;;;;;1.08;1.00;;;;;;;23.07;30.89;100135.53;4303635;33;33584;-74
2022/05/01 09:26:15;;;;;;;0.90;0.90;;;;;;;22.89;30.62;100128.28;4290523;33;34067;-74
2022/05/01 09:28:51;;;;;;;1.20;1.00;;;;;;;22.70;30.81;100134.12;4303547;33;33847;-70
2022/05/01 09:31:47;;;;;;;1.50;1.10;;;;;;;22.96;30.49;100125.06;4303659;33;33430;-71
2022/05/01 09:34:32;;;;;;;0.98;0.88;;;;;;;22.56;31.00;100123.16;4290542;33;33647;-70
2022/05/01 09:37:03;;;;;;;2.03;0.98;;;;;;;22.40;30.82;100119.22;4303478;33;33614;-75
2022/05/01 09:39:32;;;;;;;0.88;0.88;;;;;;;22.29;31.92;100121.44;4305231;33;34738;-72
2022/05/01 09:42:16;;;;;;;1.15;1.00;;;;;;;22.03;33.73;100127.63;4293396;33;33405;-73
2022/05/01 09:44:43;;;;;;;1.33;1.10;;;;;;;21.36;32.19;100120.12;4305364;33;33857;-74
2022/05/01 09:47:12;;;;;;;1.42;1.10;;;;;;;22.28;32.03;100119.81;4305325;33;34742;-74
2022/05/01 09:49:48;;;;;;;1.02;1.00;;;;;;;22.08;31.97;100123.91;4292167;33;34911;-72
2022/05/01 09:52:16;;;;;;;1.10;1.00;;;;;;;21.81;32.10;100119.34;4305293;33;33707;-73
2022/05/01 09:55:03;;;;;;;1.75;1.10;;;;;;;22.41;30.30;100115.31;4304979;33;33825;-70
2022/05/01 09:57:32;;;;;;;2.75;0.93;;;;;;;22.16;31.08;100114.84;4305457;33;34387;-72
2022/05/01 09:59:59;;;;;;;1.48;1.23;;;;;;;22.28;31.86;100112.31;4305193;33;33733;-70
2022/05/01 10:02:29;;;;;;;1.20;1.00;;;;;;;21.78;30.84;100104.22;4305263;33;34432;-72
2022/05/01 10:05:03;;;;;;;1.45;1.05;;;;;;;20.91;32.95;100109.00;4292306;33;34026;-71
2022/05/01 10:07:37;;;;;;;1.90;1.55;;;;;;;21.16;32.06;100096.56;4305312;33;33807;-76
2022/05/01 10:10:08;;;;;;;1.10;1.00;;;;;;;21.15;32.79;100094.94;4291947;33;34092;-76
2022/05/01 10:12:41;;;;;;;1.65;1.30;;;;;;;21.33;33.83;100101.41;4305244;33;33325;-75
2022/05/01 10:15:10;;;;;;;1.52;1.02;;;;;;;21.49;33.00;100097.22;4282497;33;34762;-67
2022/05/01 10:17:38;;;;;;;1.08;0.90;;;;;;;22.04;33.92;100098.84;4290791;33;35081;-74
2022/05/01 10:20:06;;;;;;;1.52;1.15;;;;;;;22.38;32.63;100093.84;4304802;33;33891;-75
2022/05/01 10:22:35;;;;;;;1.67;1.30;;;;;;;22.51;32.75;100096.47;4305065;33;34306;-66
2022/05/01 10:25:03;;;;;;;1.50;1.00;;;;;;;22.61;27.72;100089.81;4304721;33;34753;-79
2022/05/01 10:27:46;;;;;;;1.67;1.23;;;;;;;22.83;28.54;100088.09;4291599;33;35123;-79
2022/05/01 10:33:32;;;;;;;1.15;1.02;;;;;;;22.42;29.13;100094.81;4294060;33;33437;-75
2022/05/01 10:36:28;;;;;;;0.88;0.88;;;;;;;23.07;29.87;100093.22;4305097;33;33961;-76
2022/05/01 10:39:07;;;;;;;;;;;;;;;22.71;29.22;100086.75;4304988;33;34222;-77
2022/05/01 10:41:38;;;;;;;3.50;1.42;;;;;;;22.52;28.63;100077.94;4304707;33;34225;-78
2022/05/01 10:44:06;;;;;;;1.45;1.05;;;;;;;22.55;28.35;100087.53;4291685;33;34484;-70
2022/05/01 10:46:33;;;;;;;1.70;1.00;;;;;;;21.86;30.60;100067.56;4304186;33;33966;-67
2022/05/01 10:49:05;;;;;;;1.62;1.08;;;;;;;21.82;29.41;100071.28;4304177;33;35149;-76
2022/05/01 10:51:39;;;;;;;1.17;1.05;;;;;;;21.77;30.79;100080.50;4291718;33;34558;-81
2022/05/01 10:54:10;;;;;;;1.50;1.20;;;;;;;21.66;32.14;100065.31;4304591;33;33469;-67
2022/05/01 10:56:52;;;;;;;1.10;1.00;;;;;;;22.11;31.56;100070.75;4304612;33;33753;-67
2022/05/01 10:59:42;;;;;;;1.37;1.15;;;;;;;22.65;29.92;100070.66;4279180;33;34696;-69
2022/05/01 11:02:23;;;;;;;1.30;1.20;;;;;;;22.82;31.67;100070.66;4282869;33;34553;-77
2022/05/01 11:04:55;;;;;;;1.37;1.12;;;;;;;22.83;28.32;100064.03;4290383;33;33241;-73
2022/05/01 11:07:25;;;;;;;1.65;1.10;;;;;;;22.78;28.25;100071.66;4290166;33;33961;-70
2022/05/01 11:09:56;;;;;;;1.52;1.20;;;;;;;21.94;30.72;100059.62;4290149;33;35141;-71
2022/05/01 11:12:25;;;;;;;1.12;1.02;;;;;;;22.48;29.35;100075.00;4289697;33;33759;-75
2022/05/01 11:14:57;;;;;;;2.03;1.30;;;;;;;22.05;31.46;100049.91;4288948;33;33593;-73
2022/05/01 11:17:36;;;;;;;2.42;1.40;;;;;;;22.54;29.49;100061.84;4289260;33;33954;-66
2022/05/01 11:20:10;;;;;;;1.23;1.12;;;;;;;22.44;27.89;100053.81;4298595;33;34028;-72
2022/05/01 11:22:37;;;;;;;1.48;1.25;;;;;;;22.09;28.83;100049.00;4304403;33;34746;-70
2022/05/01 11:25:10;;;;;;;2.05;1.20;;;;;;;22.14;28.56;100050.78;4303640;33;33593;-79
2022/05/01 11:27:51;;;;;;;2.12;1.30;;;;;;;21.86;28.89;100050.97;4303080;33;34063;-79
2022/05/01 11:30:22;;;;;;;2.40;1.65;;;;;;;22.76;28.22;100038.75;4291449;33;34315;-67
2022/05/01 11:32:50;;;;;;;2.58;1.85;;;;;;;23.38;28.77;100036.84;4303975;33;34226;-79
2022/05/01 11:35:19;;;;;;;1.50;1.20;;;;;;;22.87;26.84;100037.34;4291399;33;33719;-77
2022/05/01 11:37:49;;;;;;;1.62;1.20;;;;;;;22.06;28.69;100043.28;4304056;33;34012;-73
2022/05/01 11:40:23;;;;;;;1.25;1.15;;;;;;;22.12;29.94;100034.53;4304404;33;34026;-79
2022/05/01 11:42:51;;;;;;;1.65;1.20;;;;;;;21.66;28.41;100021.97;4291287;33;33827;-68
2022/05/01 11:45:19;;;;;;;1.55;1.20;;;;;;;21.30;28.84;100022.03;4304152;33;33534;-79
2022/05/01 11:47:48;;;;;;;1.23;1.12;;;;;;;21.84;27.80;100022.88;4304869;33;33923;-82
2022/05/01 11:50:20;;;;;;;1.67;1.20;;;;;;;21.25;29.09;100022.12;4303421;33;34281;-82
2022/05/01 11:52:54;;;;;;;1.65;1.42;;;;;;;21.25;30.18;100022.97;4291475;33;33764;-73
2022/05/01 12:02:24;;;;;;;1.87;1.37;;;;;;;21.74;29.38;100019.56;4291760;33;34246;-78
2022/05/01 12:03:42;;;;;;;1.42;1.30;;;;;;;21.48;29.77;100017.47;4303005;33;33636;-69