Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:34;;;;;;;1.20;0.80;;;;;;;14.01;78.98;97721.41;5041736;27;103433;-70
2022/11/04 00:04:02;;;;;;;0.93;0.87;;;;;;;13.72;78.57;97721.66;5058629;27;102903;-69
2022/11/04 00:06:31;;;;;;;0.77;0.77;;;;;;;13.98;78.79;97719.84;5039108;27;102775;-69
2022/11/04 00:08:59;;;;;;;0.80;0.80;;;;;;;14.01;79.10;97719.53;5054413;27;103236;-69
2022/11/04 00:14:15;;;;;;;1.15;1.00;;;;;;;13.25;82.11;97711.28;5057670;27;102713;-69
2022/11/04 00:28:41;;;;;;;1.10;1.00;;;;;;;13.35;80.68;97727.97;5055561;27;103155;-69
2022/11/04 00:30:48;;;;;;;1.50;1.40;;;;;;;13.39;82.48;97738.28;5048602;27;103369;-69
2022/11/04 00:33:26;;;;;;;1.50;1.40;;;;;;;13.63;81.10;97735.84;5058225;27;103991;-69
2022/11/04 00:35:56;;;;;;;1.33;1.17;;;;;;;13.78;80.73;97734.34;5040960;27;103116;-69
2022/11/04 00:38:25;;;;;;;1.35;1.25;;;;;;;13.87;79.89;97741.34;5059386;27;102638;-69
2022/11/04 00:40:54;;;;;;;2.03;1.52;;;;;;;13.56;80.92;97740.13;5046653;27;104562;-69
2022/11/04 00:43:22;;;;;;;1.75;1.50;;;;;;;13.73;81.04;97731.28;5041179;27;103989;-69
2022/11/04 00:45:49;;;;;;;1.70;1.52;;;;;;;13.73;79.88;97736.59;5044848;27;102824;-69
2022/11/04 00:48:17;;;;;;;2.03;1.67;;;;;;;13.54;80.10;97736.75;5058262;27;102668;-69
2022/11/04 00:50:47;;;;;;;3.15;1.45;;;;;;;13.53;81.03;97735.13;5059966;27;103249;-69
2022/11/04 00:53:15;;;;;;;1.20;1.03;;;;;;;13.39;81.34;97730.34;5059422;27;103211;-69
2022/11/04 00:55:44;;;;;;;1.52;1.08;;;;;;;13.62;80.49;97737.66;5041915;27;103360;-69
2022/11/04 00:58:12;;;;;;;1.30;0.90;;;;;;;13.36;80.29;97742.91;5061365;27;102653;-69
2022/11/04 01:00:39;;;;;;;1.02;0.90;;;;;;;13.45;81.57;97735.84;5060588;27;104165;-69
2022/11/04 01:03:07;;;;;;;1.10;0.85;;;;;;;13.67;79.82;97747.84;5058348;27;102618;-69
2022/11/04 01:05:38;;;;;;;0.80;0.80;;;;;;;13.52;79.90;97744.03;5056019;27;102890;-69
2022/11/04 01:08:06;;;;;;;1.00;0.90;;;;;;;13.27;79.58;97746.47;5060031;27;103717;-69
2022/11/04 01:10:35;;;;;;;0.80;0.80;;;;;;;13.33;80.73;97745.84;5060295;27;103372;-69
2022/11/04 01:13:04;;;;;;;1.20;1.00;;;;;;;13.32;80.30;97743.34;5057734;27;103299;-69
2022/11/04 01:15:32;;;;;;;1.40;0.80;;;;;;;13.65;79.24;97750.63;5064603;27;102865;-69
2022/11/04 01:18:00;;;;;;;0.90;0.80;;;;;;;13.41;80.53;97752.22;5042730;27;102728;-69
2022/11/04 01:20:30;;;;;;;1.30;0.98;;;;;;;13.58;79.91;97760.19;5044744;27;103334;-69
2022/11/04 01:22:57;;;;;;;1.25;1.00;;;;;;;13.60;79.65;97760.03;5043670;27;104228;-69
2022/11/04 01:25:25;;;;;;;0.80;0.80;;;;;;;13.84;79.37;97765.53;5060516;27;102721;-69
2022/11/04 01:27:56;;;;;;;1.17;1.00;;;;;;;13.27;80.21;97766.84;5045614;27;104254;-69
2022/11/04 01:30:25;;;;;;;0.90;0.80;;;;;;;13.60;78.86;97768.00;5058475;27;103947;-69
2022/11/04 01:32:52;;;;;;;1.10;1.00;;;;;;;13.55;79.43;97759.66;5060024;27;103250;-69
2022/11/04 01:35:20;;;;;;;0.98;0.88;;;;;;;13.81;79.61;97757.91;5058031;27;102586;-69
2022/11/04 01:37:48;;;;;;;1.30;0.80;;;;;;;13.75;80.10;97755.88;5059259;27;102702;-69
2022/11/04 01:40:16;;;;;;;0.90;0.80;;;;;;;13.82;79.07;97754.25;5059111;27;104241;-69
2022/11/04 01:42:43;;;;;;;1.23;0.90;;;;;;;13.78;78.88;97755.56;5059508;27;104245;-70
2022/11/04 01:45:14;;;;;;;1.10;1.00;;;;;;;13.62;79.53;97766.03;5059661;27;103103;-69
2022/11/04 01:47:48;;;;;;;1.13;1.02;;;;;;;13.52;80.23;97768.75;5058011;27;102603;-69
2022/11/04 01:50:20;;;;;;;1.42;1.05;;;;;;;13.51;79.28;97768.91;5059085;27;104396;-69
2022/11/04 01:52:51;;;;;;;1.10;1.00;;;;;;;13.07;80.86;97766.13;5045823;27;104193;-69
2022/11/04 01:55:22;;;;;;;1.30;1.20;;;;;;;13.43;80.39;97766.16;5041069;27;102627;-69
2022/11/04 01:57:52;;;;;;;2.10;1.27;;;;;;;13.28;80.36;97760.53;5060126;27;103040;-70
2022/11/04 02:00:20;;;;;;;1.70;0.90;;;;;;;13.38;80.04;97757.84;5059038;27;104123;-70
2022/11/04 02:02:58;;;;;;;1.50;0.90;;;;;;;13.45;80.27;97754.41;5055093;27;103153;-69
2022/11/04 02:05:27;;;;;;;1.10;1.00;;;;;;;13.33;80.60;97759.09;5058101;27;102947;-69
2022/11/04 02:08:01;;;;;;;1.10;0.90;;;;;;;13.09;81.09;97764.16;5041801;27;103995;-69
2022/11/04 02:10:32;;;;;;;1.52;1.10;;;;;;;12.79;81.17;97761.78;5057553;27;104152;-69
2022/11/04 02:13:01;;;;;;;1.33;1.00;;;;;;;13.26;80.51;97750.09;5057916;27;103749;-69
2022/11/04 02:15:38;;;;;;;1.10;0.90;;;;;;;13.30;78.61;97746.13;5057555;27;102605;-69
2022/11/04 02:18:22;;;;;;;0.80;0.80;;;;;;;13.30;79.27;97740.03;5059070;27;103913;-69
2022/11/04 02:21:11;;;;;;;1.00;0.60;;;;;;;13.07;79.48;97744.94;5056756;27;103438;-69
2022/11/04 02:24:07;;;;;;;1.10;0.77;;;;;;;12.92;79.04;97741.06;5056246;27;103202;-69
2022/11/04 02:27:03;;;;;;;0.90;0.70;;;;;;;12.95;79.09;97738.13;5061575;27;102641;-69
2022/11/04 02:29:46;;;;;;;0.85;0.85;;;;;;;12.55;78.90;97740.28;5045866;27;102984;-69
2022/11/04 02:32:24;;;;;;;1.38;1.00;;;;;;;12.44;79.79;97753.69;5057913;27;103317;-69
2022/11/04 02:34:59;;;;;;;1.80;0.90;;;;;;;12.61;79.50;97748.47;5044699;27;103328;-69
2022/11/04 02:37:41;;;;;;;1.23;0.80;;;;;;;12.62;77.96;97752.81;5040849;27;102693;-69
2022/11/04 02:40:21;;;;;;;0.80;0.68;;;;;;;12.90;77.59;97753.66;5059038;27;102764;-69
2022/11/04 02:42:54;;;;;;;1.47;0.87;;;;;;;12.77;76.50;97742.56;5042203;27;104708;-69
2022/11/04 02:45:32;;;;;;;1.30;0.80;;;;;;;12.70;76.83;97736.16;5058983;27;103249;-69
2022/11/04 02:48:06;;;;;;;1.75;0.60;;;;;;;12.96;75.07;97739.81;5056608;27;103155;-69
2022/11/04 02:50:41;;;;;;;0.70;0.60;;;;;;;13.09;75.17;97742.94;5056634;27;104070;-69
2022/11/04 02:53:14;;;;;;;1.55;0.65;;;;;;;13.03;75.01;97745.31;5058968;27;103052;-69
2022/11/04 02:55:46;;;;;;;2.10;0.90;;;;;;;12.80;76.78;97755.50;5056688;27;103292;-69
2022/11/04 02:58:18;;;;;;;1.20;0.60;;;;;;;13.10;76.27;97775.63;5058182;27;102608;-69
2022/11/04 03:00:49;;;;;;;1.20;0.80;;;;;;;12.91;76.12;97762.44;5057312;27;102929;-69
2022/11/04 03:03:21;;;;;;;1.73;0.80;;;;;;;12.96;76.34;97758.34;5035916;27;104797;-69
2022/11/04 03:05:52;;;;;;;1.13;0.80;;;;;;;13.09;76.75;97764.16;5056081;27;103247;-69
2022/11/04 03:08:26;;;;;;;1.83;0.68;;;;;;;13.21;76.42;97764.78;5058082;27;102591;-69
2022/11/04 03:10:58;;;;;;;1.15;0.90;;;;;;;12.75;76.52;97755.09;5061733;27;102661;-69
2022/11/04 03:13:31;;;;;;;2.50;0.80;;;;;;;12.24;78.82;97754.75;5059740;27;104245;-69
2022/11/04 03:16:08;;;;;;;1.55;0.90;;;;;;;11.37;80.45;97753.97;5041441;27;103274;-69
2022/11/04 03:18:43;;;;;;;1.30;0.77;;;;;;;12.21;79.19;97756.69;5059233;27;102651;-69
2022/11/04 03:21:15;;;;;;;1.70;0.80;;;;;;;11.70;80.40;97752.75;5057065;27;102910;-69
2022/11/04 03:23:43;;;;;;;0.90;0.80;;;;;;;12.42;78.72;97771.56;5059826;27;103371;-69
2022/11/04 03:26:18;;;;;;;2.08;0.75;;;;;;;12.76;77.00;97775.34;5060365;27;103504;-69
2022/11/04 03:28:55;;;;;;;2.20;0.93;;;;;;;12.75;76.68;97771.00;5047778;27;106849;-69
2022/11/04 03:31:30;;;;;;;0.60;0.50;;;;;;;12.87;76.68;97782.25;5060988;27;103454;-69
2022/11/04 03:33:58;;;;;;;1.55;0.80;;;;;;;11.85;79.76;97785.72;5062528;27;104070;-69
2022/11/04 03:36:28;;;;;;;2.15;0.60;;;;;;;12.04;78.48;97789.19;5061216;27;104125;-69
2022/11/04 03:38:58;;;;;;;1.42;0.70;;;;;;;12.56;77.80;97802.88;5057166;27;104230;-69
2022/11/04 03:41:34;;;;;;;0.77;0.52;;;;;;;12.62;77.16;97799.66;5048337;27;103238;-69
2022/11/04 03:44:01;;;;;;;2.22;0.80;;;;;;;12.37;77.70;97805.59;5058720;27;103948;-68
2022/11/04 03:46:31;;;;;;;1.33;0.85;;;;;;;12.06;78.97;97805.78;5059099;27;103427;-70
2022/11/04 03:48:59;;;;;;;1.30;0.60;;;;;;;12.38;78.01;97813.38;5061284;27;102582;-69
2022/11/04 03:51:27;;;;;;;2.05;1.00;;;;;;;12.55;77.06;97815.28;5059776;27;102959;-70
2022/11/04 03:53:56;;;;;;;1.10;0.63;;;;;;;12.67;77.33;97815.94;5046305;27;104195;-70
2022/11/04 03:56:48;;;;;;;0.50;0.43;;;;;;;12.68;77.29;97818.47;5049038;27;103262;-69
2022/11/04 03:59:34;;;;;;;0.90;0.60;;;;;;;12.34;78.79;97819.97;5053048;27;102769;-69
2022/11/04 04:02:10;;;;;;;1.08;0.75;;;;;;;12.35;78.62;97820.81;5056335;27;102703;-69
2022/11/04 04:04:45;;;;;;;0.68;0.60;;;;;;;12.57;78.23;97825.75;5055978;27;104318;-69
2022/11/04 04:07:17;;;;;;;0.97;0.77;;;;;;;12.28;79.08;97824.97;5045827;27;105286;-69
2022/11/04 04:09:55;;;;;;;1.40;0.90;;;;;;;12.38;78.14;97823.97;5042533;27;102756;-69
2022/11/04 04:12:30;;;;;;;1.60;0.90;;;;;;;11.55;80.38;97821.09;5043213;27;102740;-69
2022/11/04 04:15:04;;;;;;;1.85;1.00;;;;;;;11.78;80.95;97830.47;5058534;27;103308;-69
2022/11/04 04:17:37;;;;;;;3.25;0.90;;;;;;;11.34;83.32;97817.72;5057835;27;103237;-69
2022/11/04 04:20:09;;;;;;;1.60;0.80;;;;;;;11.97;80.83;97819.88;5058601;27;102589;-69
2022/11/04 04:22:41;;;;;;;1.70;0.90;;;;;;;12.22;79.47;97818.44;5051859;27;103848;-69
2022/11/04 04:28:05;;;;;;;1.93;1.03;;;;;;;11.89;79.66;97814.44;4984902;27;104225;-69
2022/11/04 04:30:35;;;;;;;1.17;1.05;;;;;;;11.55;81.46;97814.00;5056595;27;102598;-69
2022/11/04 04:33:08;;;;;;;1.43;0.80;;;;;;;11.72;81.32;97801.91;5043294;27;102986;-69
2022/11/04 04:35:42;;;;;;;2.85;1.13;;;;;;;11.63;81.31;97815.94;5039036;27;103883;-69
2022/11/04 04:46:42;;;;;;;3.72;1.40;;;;;;;11.40;81.86;97843.59;5055057;27;103398;-69
2022/11/04 04:49:11;;;;;;;2.33;1.00;;;;;;;11.09;85.47;97832.25;5060343;27;103263;-69
2022/11/04 04:51:42;;;;;;;2.20;1.30;;;;;;;11.33;83.40;97829.28;5056251;27;102696;-69
2022/11/04 04:54:10;;;;;;;2.67;1.20;;;;;;;10.99;84.47;97840.19;5040010;27;104293;-69
2022/11/04 04:56:38;;;;;;;1.58;1.13;;;;;;;11.38;82.83;97825.25;5057652;27;103344;-72
2022/11/04 04:59:06;;;;;;;4.00;1.20;;;;;;;10.94;83.80;97802.75;5060768;27;103458;-72
2022/11/04 05:01:34;;;;;;;2.08;1.27;;;;;;;10.82;85.28;97787.97;5060932;27;102641;-72
2022/11/04 05:04:02;;;;;;;2.00;1.10;;;;;;;11.19;83.00;97787.34;5054665;27;103038;-72
2022/11/04 05:06:31;;;;;;;3.28;1.20;;;;;;;11.35;81.50;97788.50;5056911;27;104082;-72
2022/11/04 05:08:59;;;;;;;2.30;1.20;;;;;;;10.78;84.47;97768.03;5060147;27;103251;-72
2022/11/04 05:11:29;;;;;;;3.85;1.40;;;;;;;10.34;87.17;97744.66;5060241;27;104126;-72
2022/11/04 05:13:56;;;;;;;2.47;1.10;;;;;;;10.60;85.41;97745.06;5059145;27;102969;-73
2022/11/04 05:16:24;;;;;;;2.17;1.10;;;;;;;10.71;85.10;97745.78;5058482;27;103517;-73
2022/11/04 05:18:52;;;;;;;1.00;0.90;;;;;;;11.30;83.55;97748.41;5059831;27;103253;-72
2022/11/04 05:21:20;;;;;;;1.70;1.10;;;;;;;11.41;81.15;97750.09;5036700;27;102620;-73
2022/11/04 05:23:49;;;;;;;1.85;1.05;;;;;;;11.56;81.29;97749.50;5060535;27;104224;-72
2022/11/04 05:26:17;;;;;;;2.97;1.00;;;;;;;11.12;82.31;97749.19;5050236;27;103455;-72
2022/11/04 05:28:46;;;;;;;1.60;1.08;;;;;;;11.09;83.11;97754.78;5055399;27;103980;-72
2022/11/04 05:31:16;;;;;;;1.20;0.90;;;;;;;11.51;81.69;97766.78;5046029;27;103345;-72
2022/11/04 05:33:44;;;;;;;1.02;0.82;;;;;;;11.72;80.97;97764.03;5059941;27;103602;-72
2022/11/04 05:36:13;;;;;;;3.35;1.20;;;;;;;11.56;80.52;97772.50;5056339;27;104029;-71
2022/11/04 05:38:44;;;;;;;2.80;1.30;;;;;;;11.51;80.75;97766.78;5059057;27;103979;-72
2022/11/04 05:41:24;;;;;;;1.67;1.30;;;;;;;11.25;80.54;97776.25;5058842;27;102940;-72
2022/11/04 05:43:52;;;;;;;1.45;1.17;;;;;;;11.56;81.10;97775.16;5057256;27;103884;-72
2022/11/04 05:46:21;;;;;;;1.67;1.17;;;;;;;11.73;80.31;97782.44;5058175;27;103461;-72
2022/11/04 05:48:49;;;;;;;1.30;1.20;;;;;;;11.81;79.96;97785.22;5042865;27;104301;-72
2022/11/04 05:51:21;;;;;;;1.05;0.95;;;;;;;11.81;80.06;97785.22;5060117;27;102652;-72
2022/11/04 05:53:49;;;;;;;1.25;0.95;;;;;;;11.85;80.14;97781.28;5058093;27;103835;-72
2022/11/04 05:56:18;;;;;;;1.98;1.20;;;;;;;11.69;79.31;97786.31;5055505;27;104113;-71
2022/11/04 05:58:46;;;;;;;2.50;1.60;;;;;;;11.37;80.60;97781.25;5058160;27;103203;-72
2022/11/04 06:01:24;;;;;;;2.70;1.63;;;;;;;10.62;83.63;97775.66;5056468;27;102732;-72
2022/11/04 06:03:52;;;;;;;1.40;1.30;;;;;;;10.95;83.98;97770.03;5058625;27;102770;-72
2022/11/04 06:06:21;;;;;;;2.63;1.60;;;;;;;10.48;84.92;97765.44;5056767;27;104382;-72
2022/11/04 06:08:50;;;;;;;2.00;1.38;;;;;;;10.93;84.64;97766.72;5056950;27;103300;-71
2022/11/04 06:11:20;;;;;;;1.90;0.98;;;;;;;11.28;83.06;97768.03;5056450;27;102892;-72
2022/11/04 06:13:48;;;;;;;2.20;1.20;;;;;;;11.30;81.91;97760.78;5039050;27;104080;-72
2022/11/04 06:16:16;;;;;;;2.07;1.10;;;;;;;11.51;81.55;97766.78;5045791;27;104140;-74
2022/11/04 06:18:44;;;;;;;1.95;1.38;;;;;;;11.58;80.92;97773.19;5043205;27;103262;-74
2022/11/04 06:21:32;;;;;;;1.63;1.20;;;;;;;11.63;80.50;97781.53;5056955;27;102660;-74
2022/11/04 06:24:01;;;;;;;2.83;1.00;;;;;;;11.73;80.07;97776.28;5051143;27;102857;-74
2022/11/04 06:26:30;;;;;;;1.40;0.93;;;;;;;11.78;79.93;97787.28;5057976;27;103970;-74
2022/11/04 06:28:58;;;;;;;2.10;1.38;;;;;;;11.77;79.44;97793.53;5047915;27;103569;-73
2022/11/04 06:31:26;;;;;;;1.70;1.20;;;;;;;11.63;80.59;97810.66;5059015;27;102601;-74
2022/11/04 06:33:54;;;;;;;1.52;0.90;;;;;;;11.73;80.55;97823.91;5058515;27;102712;-74
2022/11/04 06:36:21;;;;;;;1.77;1.40;;;;;;;11.64;79.61;97830.84;5057201;27;103665;-75
2022/11/04 06:38:49;;;;;;;3.28;1.60;;;;;;;11.09;80.87;97810.31;5044341;27;103391;-75
2022/11/04 06:41:17;;;;;;;3.10;1.67;;;;;;;10.76;83.32;97814.91;5040284;27;102804;-74
2022/11/04 06:43:47;;;;;;;2.55;1.50;;;;;;;10.86;83.22;97817.59;5041886;27;102843;-75
2022/11/04 06:46:26;;;;;;;2.53;1.70;;;;;;;11.04;83.48;97816.81;5058407;27;103472;-74
2022/11/04 06:48:56;;;;;;;1.88;1.50;;;;;;;11.21;83.04;97814.47;5062690;27;103136;-75
2022/11/04 06:51:24;;;;;;;1.92;1.20;;;;;;;11.42;81.89;97825.81;5062502;27;102968;-68
2022/11/04 06:53:52;;;;;;;2.35;1.42;;;;;;;11.46;81.29;97827.19;5058611;27;102615;-67
2022/11/04 06:56:20;;;;;;;1.60;1.10;;;;;;;11.52;81.54;97827.50;5062745;27;103988;-68
2022/11/04 06:58:50;;;;;;;1.77;1.50;;;;;;;11.59;81.52;97823.31;5061531;27;103303;-68
2022/11/04 07:01:18;;;;;;;1.90;1.60;;;;;;;11.65;81.10;97825.41;5060259;27;102889;-68
2022/11/04 07:03:50;;;;;;;2.50;1.60;;;;;;;11.58;80.54;97829.59;5061480;27;102853;-67
2022/11/04 07:06:18;;;;;;;3.50;1.50;;;;;;;11.32;81.56;97822.28;5061916;27;104197;-68
2022/11/04 07:08:46;;;;;;;1.90;1.40;;;;;;;11.51;82.16;97815.22;5061607;27;103207;-68
2022/11/04 07:11:15;;;;;;;1.57;1.23;;;;;;;11.61;81.32;97820.53;5057131;27;102819;-68
2022/11/04 07:13:43;;;;;;;1.95;1.30;;;;;;;11.67;81.50;97820.00;5059747;27;104449;-67
2022/11/04 07:16:12;;;;;;;1.48;1.20;;;;;;;11.88;80.79;97818.06;5042564;27;104259;-68
2022/11/04 07:18:40;;;;;;;2.60;1.30;;;;;;;12.00;80.13;97811.66;5061100;27;103310;-68
2022/11/04 07:21:08;;;;;;;2.15;1.40;;;;;;;11.67;80.39;97798.81;5061472;27;102581;-68
2022/11/04 07:23:37;;;;;;;2.63;1.43;;;;;;;11.38;82.91;97792.66;5041095;27;103120;-68
2022/11/04 07:26:07;;;;;;;2.53;1.73;;;;;;;10.71;85.10;97790.69;5059186;27;104059;-68
2022/11/04 07:28:35;;;;;;;3.72;1.60;;;;;;;11.23;84.32;97794.06;5061740;27;103171;-68
2022/11/04 07:31:05;;;;;;;2.03;1.60;;;;;;;11.44;83.34;97792.97;5061274;27;102606;-67
2022/11/04 07:33:34;;;;;;;3.15;1.48;;;;;;;11.66;82.61;97786.56;5050418;27;104260;-68
2022/11/04 07:36:04;;;;;;;1.73;1.48;;;;;;;11.78;82.02;97792.59;5048510;27;104489;-68
2022/11/04 07:38:32;;;;;;;2.00;1.38;;;;;;;11.96;80.99;97788.22;5060144;27;103219;-68
2022/11/04 07:41:02;;;;;;;3.85;1.77;;;;;;;11.39;82.46;97789.91;5060884;27;102679;-68
2022/11/04 07:43:30;;;;;;;2.72;1.40;;;;;;;11.68;81.90;97783.78;5060947;27;103889;-68
2022/11/04 07:46:02;;;;;;;1.92;1.60;;;;;;;11.77;81.11;97789.09;5044862;27;103752;-68
2022/11/04 07:48:30;;;;;;;2.55;1.50;;;;;;;11.94;80.69;97780.44;5042246;27;103435;-68
2022/11/04 07:50:59;;;;;;;2.08;1.40;;;;;;;12.14;80.35;97782.09;5059285;27;102891;-68
2022/11/04 07:53:27;;;;;;;2.37;1.53;;;;;;;12.13;79.67;97791.00;5060306;27;103096;-68
2022/11/04 07:55:58;;;;;;;2.50;1.58;;;;;;;12.07;81.38;97786.28;5060988;27;103279;-68
2022/11/04 07:58:26;;;;;;;6.65;2.08;;;;;;;11.55;81.82;97786.69;5061955;27;103080;-68
2022/11/04 08:00:58;;;;;;;3.08;1.98;;;;;;;11.87;82.73;97774.06;5059293;27;102547;-67
2022/11/04 08:03:26;;;;;;;3.03;1.60;;;;;;;12.03;81.89;97774.31;5058501;27;103837;-68
2022/11/04 08:05:56;;;;;;;2.45;1.77;;;;;;;11.96;81.25;97767.91;5057152;27;103166;-68
2022/11/04 08:08:25;;;;;;;1.60;1.50;;;;;;;12.33;80.76;97769.75;5060299;27;103251;-68
2022/11/04 08:10:56;;;;;;;5.40;1.80;;;;;;;12.23;79.72;97764.50;5044175;27;102916;-68
2022/11/04 08:13:26;;;;;;;3.87;1.70;;;;;;;12.24;81.65;97765.34;5058408;27;102797;-67
2022/11/04 08:15:54;;;;;;;2.78;1.80;;;;;;;12.24;80.84;97766.16;5061915;27;103397;-68
2022/11/04 08:18:22;;;;;;;1.63;1.38;;;;;;;12.65;80.68;97764.94;5060964;27;103190;-67
2022/11/04 08:20:52;;;;;;;1.50;1.27;;;;;;;12.87;79.64;97761.88;5059080;27;102745;-68
2022/11/04 08:23:20;;;;;;;1.80;1.60;;;;;;;12.98;78.26;97771.44;5061043;27;102758;-68
2022/11/04 08:25:50;;;;;;;2.42;1.55;;;;;;;13.01;77.91;97768.50;5051056;27;104413;-68
2022/11/04 08:28:17;;;;;;;1.87;1.50;;;;;;;13.23;78.64;97766.31;5057234;27;103462;-68
2022/11/04 08:30:53;;;;;;;2.60;1.90;;;;;;;12.68;79.46;97769.94;5061277;27;102831;-68
2022/11/04 08:33:21;;;;;;;1.98;1.33;;;;;;;13.12;78.98;97774.47;5060397;27;102696;-68
2022/11/04 08:35:49;;;;;;;2.10;1.50;;;;;;;13.15;78.26;97784.78;5059427;27;103287;-68
2022/11/04 08:38:17;;;;;;;2.53;1.42;;;;;;;13.35;77.82;97774.88;5043877;27;103643;-68
2022/11/04 08:40:45;;;;;;;2.08;1.45;;;;;;;13.52;77.20;97776.72;5046841;27;102741;-68
2022/11/04 08:43:14;;;;;;;2.10;1.52;;;;;;;13.47;76.55;97778.16;5044721;27;103776;-68
2022/11/04 08:45:44;;;;;;;3.70;1.80;;;;;;;13.54;76.94;97780.06;5040881;27;103909;-68
2022/11/04 08:48:12;;;;;;;2.03;1.60;;;;;;;13.36;77.05;97780.03;5043910;27;103269;-68
2022/11/04 08:50:42;;;;;;;2.93;1.47;;;;;;;13.57;76.49;97779.75;5064166;27;104538;-68
2022/11/04 08:53:10;;;;;;;2.47;1.90;;;;;;;13.48;77.15;97790.44;5058638;27;104197;-68
2022/11/04 08:55:38;;;;;;;3.45;2.25;;;;;;;13.62;76.01;97792.56;5060605;27;104058;-68
2022/11/04 08:58:06;;;;;;;2.85;2.10;;;;;;;13.59;75.94;97784.91;5069990;27;103558;-68
2022/11/04 09:00:36;;;;;;;6.00;2.33;;;;;;;13.54;75.95;97787.16;5057301;27;102616;-68
2022/11/04 09:03:04;;;;;;;3.83;1.92;;;;;;;13.80;75.16;97780.97;5055309;27;102712;-68
2022/11/04 09:05:32;;;;;;;5.78;2.35;;;;;;;13.35;75.72;97789.00;5039932;27;103891;-68
2022/11/04 09:08:00;;;;;;;3.47;2.00;;;;;;;13.24;75.81;97799.81;5059332;27;103375;-67
2022/11/04 09:10:31;;;;;;;2.33;2.00;;;;;;;13.32;75.12;97797.25;5034905;27;102813;-68
2022/11/04 09:12:58;;;;;;;3.33;1.80;;;;;;;13.31;74.90;97800.03;5032224;27;103175;-67
2022/11/04 09:15:26;;;;;;;3.55;1.77;;;;;;;13.50;74.11;97801.75;5031346;27;104144;-67
2022/11/04 09:17:57;;;;;;;5.83;1.83;;;;;;;13.22;74.83;97807.06;5065198;27;104272;-67
2022/11/04 09:20:26;;;;;;;3.97;1.30;;;;;;;13.00;73.48;97807.44;5035485;27;103354;-67
2022/11/04 09:22:55;;;;;;;4.63;1.30;;;;;;;12.93;73.23;97816.13;5050238;27;102862;-68
2022/11/04 09:25:26;;;;;;;3.22;1.25;;;;;;;13.27;72.52;97814.59;5026782;27;104214;-67
2022/11/04 09:27:53;;;;;;;4.28;1.50;;;;;;;13.06;73.62;97812.16;5053948;27;103186;-67
2022/11/04 09:30:21;;;;;;;3.20;1.27;;;;;;;13.45;72.74;97812.78;5041748;27;103130;-67
2022/11/04 09:32:49;;;;;;;3.10;1.25;;;;;;;13.61;71.47;97807.66;5049195;27;103932;-67
2022/11/04 09:35:21;;;;;;;2.40;1.20;;;;;;;13.62;72.33;97814.63;5038675;27;103820;-67
2022/11/04 09:37:49;;;;;;;2.87;1.30;;;;;;;13.61;71.11;97801.53;5054055;27;103273;-67
2022/11/04 09:40:22;;;;;;;2.65;1.08;;;;;;;13.61;71.47;97806.81;5058869;27;102969;-67
2022/11/04 09:43:07;;;;;;;2.95;1.20;;;;;;;13.75;70.57;97811.59;5055887;27;102577;-67
2022/11/04 09:45:39;;;;;;;2.33;1.03;;;;;;;14.02;69.55;97803.53;5056443;27;104225;-67
2022/11/04 09:48:12;;;;;;;2.88;1.20;;;;;;;14.18;69.04;97816.09;5058819;27;103249;-68
2022/11/04 09:50:46;;;;;;;3.00;1.07;;;;;;;14.27;68.46;97805.41;5040738;27;102764;-67
2022/11/04 09:53:17;;;;;;;1.98;1.10;;;;;;;14.19;68.91;97813.31;5058604;27;102853;-68
2022/11/04 09:55:51;;;;;;;4.65;1.90;;;;;;;13.76;70.80;97794.69;5057166;27;103369;-67
2022/11/04 09:58:19;;;;;;;3.28;1.77;;;;;;;13.70;71.84;97801.44;5059060;27;103741;-67
2022/11/04 10:00:55;;;;;;;2.83;1.30;;;;;;;13.83;69.86;97793.09;5058552;27;104207;-66
2022/11/04 10:03:41;;;;;;;4.50;1.90;;;;;;;14.12;71.05;97791.00;5056719;27;102837;-67
2022/11/04 10:06:25;;;;;;;3.30;1.50;;;;;;;14.80;68.44;97791.13;5057523;27;103641;-67
2022/11/04 10:09:17;;;;;;;3.17;1.55;;;;;;;15.06;67.78;97781.28;5059291;27;103321;-64
2022/11/04 10:11:56;;;;;;;3.22;1.55;;;;;;;14.70;67.87;97795.72;5057472;27;103169;-64
2022/11/04 10:14:39;;;;;;;4.03;2.03;;;;;;;15.01;66.87;97788.91;5058728;27;103552;-64
2022/11/04 10:17:21;;;;;;;3.30;1.38;;;;;;;15.01;65.67;97788.91;5055503;27;103753;-64
2022/11/04 10:20:03;;;;;;;2.85;1.50;;;;;;;15.02;66.38;97777.25;5058647;27;103714;-63
2022/11/04 10:22:37;;;;;;;5.20;1.70;;;;;;;14.88;66.72;97777.84;5055721;27;102673;-69
2022/11/04 10:25:13;;;;;;;2.33;1.30;;;;;;;15.04;66.46;97769.97;5057863;27;103244;-64
2022/11/04 10:27:44;;;;;;;2.95;1.70;;;;;;;14.79;66.84;97776.19;5058412;27;103320;-64
2022/11/04 10:30:16;;;;;;;3.03;1.70;;;;;;;15.10;65.00;97770.13;5054729;27;103726;-64
2022/11/04 10:32:58;;;;;;;2.20;1.00;;;;;;;15.35;62.83;97772.88;5046705;27;102704;-64
2022/11/04 10:35:32;;;;;;;3.30;1.10;;;;;;;15.34;63.23;97771.22;5029275;27;102876;-66
2022/11/04 10:38:13;;;;;;;3.08;1.50;;;;;;;15.41;63.36;97780.22;5036243;27;103858;-64
2022/11/04 10:40:46;;;;;;;2.33;1.48;;;;;;;15.35;63.91;97765.75;5052434;27;103142;-67
2022/11/04 10:43:18;;;;;;;2.92;1.33;;;;;;;15.24;61.96;97771.34;5052547;27;103135;-63
2022/11/04 10:45:57;;;;;;;3.87;1.40;;;;;;;15.35;61.85;97775.56;5053797;27;102697;-64
2022/11/04 10:48:31;;;;;;;2.93;1.17;;;;;;;15.22;63.22;97770.69;5045830;27;103340;-64
2022/11/04 10:51:00;;;;;;;3.15;1.23;;;;;;;15.47;62.84;97772.44;5051256;27;103250;-64
2022/11/04 10:53:31;;;;;;;3.15;1.48;;;;;;;15.59;62.39;97767.63;5053422;27;103171;-64
2022/11/04 10:56:04;;;;;;;2.67;1.27;;;;;;;15.65;61.82;97767.81;5051730;27;103766;-64
2022/11/04 10:58:39;;;;;;;2.22;1.20;;;;;;;15.36;61.34;97767.38;5040963;27;104174;-64
2022/11/04 11:01:24;;;;;;;5.35;1.05;;;;;;;14.80;62.13;97759.22;5036848;27;104243;-64
2022/11/04 11:03:53;;;;;;;3.47;0.93;;;;;;;14.96;61.39;97761.97;5041008;27;102889;-65
2022/11/04 11:06:25;;;;;;;2.20;1.13;;;;;;;15.31;61.13;97759.06;5053129;27;102727;-64
2022/11/04 11:09:01;;;;;;;3.40;1.27;;;;;;;14.93;61.31;97755.13;5050662;27;103855;-64
2022/11/04 11:11:44;;;;;;;3.33;1.00;;;;;;;15.17;60.12;97759.69;5051356;27;103234;-64
2022/11/04 11:14:30;;;;;;;2.85;1.00;;;;;;;15.12;60.34;97759.34;5051494;27;102583;-64
2022/11/04 11:17:17;;;;;;;4.68;1.00;;;;;;;15.13;60.33;97755.69;5048024;27;104009;-64
2022/11/04 11:19:50;;;;;;;2.70;1.20;;;;;;;15.04;60.45;97751.34;5050228;27;103933;-67
2022/11/04 11:22:45;;;;;;;2.05;1.02;;;;;;;15.16;61.18;97747.38;5041390;27;103238;-65
2022/11/04 11:25:21;;;;;;;4.57;1.33;;;;;;;14.78;61.64;97750.56;5018963;27;102873;-65
2022/11/04 11:27:54;;;;;;;3.33;1.00;;;;;;;14.80;62.25;97748.59;5050990;27;102902;-64
2022/11/04 11:30:25;;;;;;;1.90;1.00;;;;;;;14.44;63.32;97742.59;5051966;27;103368;-64
2022/11/04 11:32:56;;;;;;;2.83;1.10;;;;;;;14.54;62.72;97742.50;5056358;27;103198;-65
2022/11/04 11:35:29;;;;;;;2.40;1.00;;;;;;;15.02;61.97;97735.53;5053765;27;102860;-65
2022/11/04 11:37:58;;;;;;;2.67;1.20;;;;;;;15.38;60.22;97733.47;5041235;27;102832;-65
2022/11/04 11:40:36;;;;;;;2.23;1.10;;;;;;;15.46;60.07;97725.53;5038291;27;105072;-65
2022/11/04 11:43:25;;;;;;;4.47;1.00;;;;;;;15.42;59.68;97725.97;5056602;27;103275;-65
2022/11/04 11:45:56;;;;;;;3.60;1.00;;;;;;;15.67;59.82;97725.03;5054080;27;102977;-65
2022/11/04 11:48:32;;;;;;;3.22;1.00;;;;;;;15.33;59.75;97719.81;5045539;27;103429;-65
2022/11/04 11:51:00;;;;;;;4.68;1.40;;;;;;;15.58;60.77;97718.03;5033596;27;103899;-66
2022/11/04 11:53:32;;;;;;;3.60;1.20;;;;;;;15.48;60.30;97728.03;5058712;27;103888;-65
2022/11/04 11:56:14;;;;;;;2.22;1.00;;;;;;;15.31;59.17;97720.97;5059028;27;103060;-65
2022/11/04 11:58:46;;;;;;;4.70;1.20;;;;;;;15.81;59.43;97724.38;5054535;27;104685;-65
2022/11/04 12:01:39;;;;;;;3.72;1.27;;;;;;;15.35;60.74;97722.31;5054470;27;103717;-64
2022/11/04 12:04:08;;;;;;;2.95;1.15;;;;;;;15.09;63.15;97725.09;5040698;27;104367;-64
2022/11/04 12:07:06;;;;;;;2.67;1.27;;;;;;;15.15;63.91;97719.13;5055394;27;102882;-65
2022/11/04 12:10:02;;;;;;;3.15;1.08;;;;;;;15.09;65.40;97722.44;5058075;27;102729;-65
2022/11/04 12:12:49;;;;;;;2.65;1.00;;;;;;;15.40;63.75;97726.16;5056462;27;103253;-64