Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:57;;;;;;;27.25;15.57;;;;;;;-1.65;49.96;100556.69;5094463;28;20040;-67
2022/12/15 00:42:27;;;;;;;27.10;16.70;;;;;;;-1.64;50.17;100558.44;5093946;28;20462;-67
2022/12/15 00:44:55;;;;;;;24.77;15.27;;;;;;;-1.62;50.19;100568.00;5093984;28;20109;-66
2022/12/15 00:47:23;;;;;;;28.67;16.30;;;;;;;-1.62;50.21;100570.66;5093982;28;20113;-66
2022/12/15 01:20:17;;;;;;;26.55;17.20;;;;;;;-1.37;50.47;100586.69;5076264;28;20036;-68
2022/12/15 01:22:52;;;;;;;32.50;18.35;;;;;;;-1.34;50.55;100581.34;5093554;28;20040;-67
2022/12/15 01:25:22;;;;;;;30.63;18.02;;;;;;;-1.33;50.64;100583.09;5093718;28;20097;-67
2022/12/15 01:27:49;;;;;;;30.02;17.15;;;;;;;-1.32;50.70;100592.72;5093542;28;20048;-67
2022/12/15 01:30:19;;;;;;;25.15;17.00;;;;;;;-1.34;50.60;100596.28;5093529;28;20506;-67
2022/12/15 01:32:46;;;;;;;26.80;16.75;;;;;;;-1.37;50.59;100599.88;5093032;28;20051;-67
2022/12/15 01:35:13;;;;;;;25.92;16.33;;;;;;;-1.40;50.61;100602.59;5093370;28;20036;-67
2022/12/15 01:37:40;;;;;;;29.42;17.98;;;;;;;-1.38;50.59;100607.81;5092549;28;20066;-67
2022/12/15 01:42:55;;;;;;;26.40;15.73;;;;;;;-1.33;50.67;100600.66;5093395;28;20051;-67
2022/12/15 01:45:28;;;;;;;27.63;16.65;;;;;;;-1.31;50.52;100607.63;5088545;28;20032;-66
2022/12/15 01:48:01;;;;;;;27.25;16.90;;;;;;;-1.28;50.63;100593.50;5093867;28;20363;-66
2022/12/15 01:50:30;;;;;;;31.20;17.67;;;;;;;-1.24;50.60;100596.91;5093274;28;20474;-68
2022/12/15 01:52:56;;;;;;;29.02;17.45;;;;;;;-1.24;50.66;100596.91;5092265;28;20158;-68
2022/12/15 01:55:26;;;;;;;27.60;17.23;;;;;;;-1.22;50.56;100603.00;5093181;28;20048;-68
2022/12/15 01:57:59;;;;;;;26.40;16.52;;;;;;;-1.21;50.68;100610.88;5093226;28;20052;-67
2022/12/15 02:00:27;;;;;;;29.50;17.77;;;;;;;-1.19;50.61;100603.78;5091322;28;20051;-67
2022/12/15 02:02:55;;;;;;;26.40;17.00;;;;;;;-1.18;50.68;100594.97;5074375;28;20112;-67
2022/12/15 02:05:23;;;;;;;27.08;18.02;;;;;;;-1.18;50.42;100600.25;5077116;28;20044;-67
2022/12/15 02:07:50;;;;;;;26.33;16.00;;;;;;;-1.16;50.53;100605.47;5073096;28;20052;-67
2022/12/15 02:10:16;;;;;;;29.15;16.05;;;;;;;-1.18;50.53;100602.88;5073266;28;20036;-67
2022/12/15 02:13:07;;;;;;;24.98;16.70;;;;;;;-1.20;50.68;100606.47;5072640;28;20071;-67
2022/12/15 02:15:44;;;;;;;26.65;16.83;;;;;;;-1.19;50.59;100621.38;5071544;28;20055;-66
2022/12/15 02:18:32;;;;;;;27.52;16.88;;;;;;;-1.21;50.51;100626.69;5074808;28;20059;-68
2022/12/15 02:20:58;;;;;;;30.77;16.15;;;;;;;-1.22;50.64;100638.13;5076448;28;20048;-67
2022/12/15 02:23:49;;;;;;;29.05;17.13;;;;;;;-1.22;50.53;100638.13;5076236;28;20052;-68
2022/12/15 02:26:39;;;;;;;28.00;16.65;;;;;;;-1.22;50.69;100640.75;5093735;28;20067;-67
2022/12/15 02:29:27;;;;;;;26.33;15.98;;;;;;;-1.21;50.64;100639.00;5096730;28;20036;-67
2022/12/15 02:32:01;;;;;;;25.92;16.27;;;;;;;-1.25;50.59;100643.47;5096497;28;20036;-68
2022/12/15 02:34:40;;;;;;;27.02;16.58;;;;;;;-1.26;50.64;100640.88;5096633;28;20051;-67
2022/12/15 02:37:12;;;;;;;26.98;16.70;;;;;;;-1.30;50.50;100640.94;5096263;28;20387;-67
2022/12/15 02:39:39;;;;;;;26.63;16.38;;;;;;;-1.31;50.51;100641.00;5096318;28;20093;-67
2022/12/15 02:42:05;;;;;;;27.67;15.60;;;;;;;-1.32;50.53;100639.25;5094225;28;20048;-67
2022/12/15 02:44:41;;;;;;;25.50;17.15;;;;;;;-1.34;50.47;100634.03;5096348;28;20123;-67
2022/12/15 02:47:08;;;;;;;;;;;;;;;-1.37;50.59;100631.47;5096701;28;20048;-67
2022/12/15 02:49:52;;;;;;;25.73;15.55;;;;;;;-1.37;50.27;100638.53;5096085;28;19920;-68
2022/12/15 02:52:41;;;;;;;31.95;15.98;;;;;;;-1.40;50.43;100639.47;5096285;28;20040;-67
2022/12/15 02:55:13;;;;;;;27.30;16.02;;;;;;;-1.41;50.44;100640.38;5096035;28;20036;-67
2022/12/15 02:57:50;;;;;;;32.00;17.15;;;;;;;-1.41;50.58;100643.00;5082350;28;20072;-67
2022/12/15 03:00:18;;;;;;;28.38;17.23;;;;;;;-1.39;50.62;100651.72;5075855;28;20094;-67
2022/12/15 03:02:48;;;;;;;29.90;18.05;;;;;;;-1.37;50.68;100649.06;5075379;28;20563;-67
2022/12/15 03:05:16;;;;;;;31.58;17.38;;;;;;;-1.37;50.66;100644.66;5075965;28;20127;-67
2022/12/15 03:07:43;;;;;;;28.95;18.45;;;;;;;-1.35;50.64;100642.84;5075443;28;20052;-67
2022/12/15 03:10:16;;;;;;;29.50;18.05;;;;;;;-1.34;50.57;100635.81;5075607;28;20036;-67
2022/12/15 03:12:42;;;;;;;30.88;16.85;;;;;;;-1.35;50.62;100637.56;5090193;28;20100;-67
2022/12/15 03:15:09;;;;;;;30.85;17.35;;;;;;;-1.40;50.70;100644.72;5075686;28;20055;-67
2022/12/15 03:17:37;;;;;;;29.05;15.85;;;;;;;-1.42;50.62;100646.53;5075184;28;20064;-68
2022/12/15 03:20:05;;;;;;;26.42;16.85;;;;;;;-1.45;50.66;100645.75;5075300;28;20090;-67
2022/12/15 03:22:31;;;;;;;27.10;17.02;;;;;;;-1.48;50.70;100653.72;5075034;28;20040;-67
2022/12/15 03:24:58;;;;;;;25.70;17.15;;;;;;;-1.50;50.75;100655.50;5075516;28;20062;-67
2022/12/15 03:27:24;;;;;;;28.17;18.08;;;;;;;-1.52;50.71;100667.84;5075113;28;20037;-67
2022/12/15 03:29:51;;;;;;;28.10;18.10;;;;;;;-1.56;50.50;100660.91;5074719;28;20044;-67
2022/12/15 03:32:17;;;;;;;28.45;17.27;;;;;;;-1.60;50.56;100665.41;5075002;28;20402;-67
2022/12/15 03:34:44;;;;;;;33.13;17.52;;;;;;;-1.62;50.56;100659.31;5075062;28;20040;-67
2022/12/15 03:37:10;;;;;;;29.42;17.90;;;;;;;-1.65;50.75;100670.78;5074978;28;20040;-66
2022/12/15 03:39:37;;;;;;;27.55;16.88;;;;;;;-1.68;50.53;100655.03;5090708;28;20098;-67
2022/12/15 03:42:04;;;;;;;29.98;17.00;;;;;;;-1.70;50.76;100650.72;5074476;28;20821;-67
2022/12/15 03:44:30;;;;;;;29.90;17.77;;;;;;;-1.71;50.57;100659.53;5074717;28;20050;-67
2022/12/15 03:46:57;;;;;;;30.75;18.45;;;;;;;-1.73;50.61;100656.94;5074924;28;20406;-68
2022/12/15 03:49:29;;;;;;;28.27;17.15;;;;;;;-1.73;50.86;100661.31;5074971;28;20086;-67
2022/12/15 03:51:55;;;;;;;31.67;17.85;;;;;;;-1.75;50.75;100668.41;5074469;28;20044;-67
2022/12/15 03:54:22;;;;;;;30.20;17.88;;;;;;;-1.76;50.78;100677.19;5074704;28;20109;-66
2022/12/15 03:56:48;;;;;;;28.63;17.13;;;;;;;-1.77;50.80;100681.59;5074497;28;20036;-66
2022/12/15 03:59:15;;;;;;;27.95;17.58;;;;;;;-1.78;50.74;100676.38;5074809;28;20044;-68
2022/12/15 04:01:46;;;;;;;32.63;18.58;;;;;;;-1.79;50.79;100675.50;5075196;28;20036;-68
2022/12/15 04:04:13;;;;;;;27.83;17.23;;;;;;;-1.81;50.98;100673.81;5094750;28;20044;-67
2022/12/15 04:06:40;;;;;;;30.67;18.02;;;;;;;-1.85;50.71;100674.78;5094737;28;20051;-67
2022/12/15 04:09:06;;;;;;;28.20;17.60;;;;;;;-1.85;50.72;100680.03;5094429;28;20040;-67
2022/12/15 04:11:33;;;;;;;29.50;18.15;;;;;;;-1.86;50.86;100680.94;5094591;28;20028;-67
2022/12/15 04:13:59;;;;;;;29.25;17.90;;;;;;;-1.87;50.89;100674.81;5094320;28;20040;-67
2022/12/15 04:16:26;;;;;;;35.95;19.83;;;;;;;-1.90;50.71;100674.88;5093697;28;20398;-67
2022/12/15 04:20:07;;;;;;;32.75;18.70;;;;;;;-1.93;50.90;100670.56;5093546;28;20086;-67
2022/12/15 04:21:39;;;;;;;29.75;17.55;;;;;;;-1.95;50.97;100666.22;5093944;28;20571;-67
2022/12/15 05:32:52;;;;;;;;;;;;;;;-2.20;51.23;100702.75;5073830;28;20297;-67
2022/12/15 05:35:19;;;;;;;30.65;17.45;;;;;;;-2.15;51.21;100706.13;5073462;28;19924;-68
2022/12/15 05:37:45;;;;;;;31.52;18.05;;;;;;;-2.14;51.44;100714.91;5073159;28;20048;-67
2022/12/15 05:40:12;;;;;;;31.08;19.15;;;;;;;-2.14;51.24;100715.75;5073115;28;20037;-68
2022/12/15 05:42:38;;;;;;;28.15;18.13;;;;;;;-2.13;51.33;100714.88;5072898;28;20548;-67
2022/12/15 05:45:05;;;;;;;33.08;18.90;;;;;;;-2.15;51.25;100708.78;5086829;28;20040;-67
2022/12/15 05:47:32;;;;;;;31.15;18.83;;;;;;;-2.17;51.07;100718.47;5093666;28;20040;-68
2022/12/15 05:49:58;;;;;;;32.92;19.48;;;;;;;-2.20;51.24;100718.53;5093512;28;20047;-67
2022/12/15 05:52:25;;;;;;;29.50;18.98;;;;;;;-2.26;51.35;100719.47;5093825;28;20490;-67
2022/12/15 05:54:52;;;;;;;29.65;18.55;;;;;;;-2.27;51.31;100732.66;5094706;28;20047;-67
2022/12/15 05:57:18;;;;;;;32.13;20.60;;;;;;;-2.30;51.22;100725.72;5097157;28;20044;-68
2022/12/15 05:59:45;;;;;;;36.17;20.05;;;;;;;-2.31;51.24;100738.88;5097646;28;20395;-68
2022/12/15 06:02:11;;;;;;;35.60;20.25;;;;;;;-2.35;51.42;100719.69;5096927;28;20040;-67
2022/12/15 06:04:38;;;;;;;32.05;19.45;;;;;;;-2.34;51.19;100736.31;5096310;28;20095;-68
2022/12/15 06:07:05;;;;;;;30.15;19.13;;;;;;;-2.33;51.23;100725.78;5097273;28;20096;-68
2022/12/15 06:09:31;;;;;;;36.35;19.95;;;;;;;-2.30;51.22;100733.59;5096820;28;20094;-68
2022/12/15 06:11:58;;;;;;;30.92;19.27;;;;;;;-2.28;51.61;100729.16;5095718;28;20044;-67
2022/12/15 06:14:24;;;;;;;32.35;20.52;;;;;;;-2.25;51.34;100731.75;5096769;28;20044;-67
2022/12/15 06:16:51;;;;;;;33.42;20.75;;;;;;;-2.19;51.46;100738.66;5096699;28;20101;-68
2022/12/15 06:19:18;;;;;;;34.60;20.30;;;;;;;-2.16;51.45;100745.63;5096289;28;20123;-66
2022/12/15 06:21:45;;;;;;;33.88;21.27;;;;;;;-2.15;51.41;100750.88;5096528;28;20051;-68
2022/12/15 06:24:12;;;;;;;36.22;21.45;;;;;;;-2.14;51.54;100754.34;5096633;28;20036;-67
2022/12/15 06:26:39;;;;;;;35.33;22.35;;;;;;;-2.11;51.50;100763.06;5096270;28;20055;-67
2022/12/15 06:29:09;;;;;;;33.75;20.85;;;;;;;-2.07;51.56;100761.22;5095467;28;20482;-67
2022/12/15 06:31:36;;;;;;;37.05;22.33;;;;;;;-2.04;51.39;100753.28;5096589;28;20101;-68
2022/12/15 06:34:05;;;;;;;33.95;21.55;;;;;;;-2.02;51.47;100743.56;5102777;28;20044;-68
2022/12/15 06:36:32;;;;;;;36.38;21.52;;;;;;;-2.03;51.39;100737.44;5096762;28;20048;-66
2022/12/15 06:39:00;;;;;;;35.28;21.48;;;;;;;-2.09;51.20;100742.84;5096526;28;20115;-66
2022/12/15 06:41:30;;;;;;;35.88;22.38;;;;;;;-2.13;51.49;100749.06;5094884;28;20044;-67
2022/12/15 06:43:58;;;;;;;32.17;20.33;;;;;;;-2.17;51.45;100742.13;5092655;28;20044;-68
2022/12/15 06:46:26;;;;;;;35.50;21.15;;;;;;;-2.16;51.48;100745.63;5074657;28;20041;-65
2022/12/15 06:48:53;;;;;;;38.35;21.50;;;;;;;-2.17;51.66;100747.41;5076036;28;20044;-65
2022/12/15 06:51:20;;;;;;;36.75;22.25;;;;;;;-2.13;51.80;100748.19;5075768;28;20052;-65
2022/12/15 06:53:47;;;;;;;37.85;22.17;;;;;;;-2.14;51.61;100744.69;5081230;28;20051;-64
2022/12/15 06:56:19;;;;;;;37.67;22.00;;;;;;;-2.14;51.71;100759.63;5096273;28;20113;-64
2022/12/15 06:58:49;;;;;;;36.95;21.90;;;;;;;-2.14;52.13;100743.84;5094705;28;20048;-64
2022/12/15 07:01:16;;;;;;;34.83;22.73;;;;;;;-2.15;51.70;100756.13;5095808;28;20070;-66
2022/12/15 07:03:43;;;;;;;33.97;22.33;;;;;;;-2.16;51.56;100754.38;5094848;27;20490;-66
2022/12/15 07:06:13;;;;;;;38.65;21.35;;;;;;;-2.12;51.77;100765.72;5095535;28;20107;-65
2022/12/15 07:08:40;;;;;;;36.22;21.33;;;;;;;-2.08;51.80;100764.75;5095512;28;20044;-65
2022/12/15 07:11:10;;;;;;;33.45;21.38;;;;;;;-2.05;51.64;100757.66;5095949;28;20122;-65
2022/12/15 07:13:38;;;;;;;33.83;21.23;;;;;;;-2.05;51.76;100760.28;5095624;28;20494;-65
2022/12/15 07:16:06;;;;;;;37.25;21.35;;;;;;;-2.02;51.81;100760.22;5095738;28;20111;-65
2022/12/15 07:18:32;;;;;;;34.58;21.65;;;;;;;-2.02;51.57;100756.72;5095487;28;20589;-65
2022/12/15 07:21:04;;;;;;;35.05;22.50;;;;;;;-2.03;51.67;100766.38;5095686;28;20044;-66
2022/12/15 07:23:31;;;;;;;39.55;23.17;;;;;;;-2.08;51.67;100768.25;5095453;28;20055;-66
2022/12/15 07:26:18;;;;;;;37.90;22.63;;;;;;;-2.14;51.78;100778.03;5095611;28;20044;-65
2022/12/15 07:28:45;;;;;;;36.42;22.80;;;;;;;-2.18;51.76;100776.38;5095487;28;20043;-66
2022/12/15 07:31:11;;;;;;;34.88;21.95;;;;;;;-2.18;51.85;100779.84;5095379;28;20042;-65
2022/12/15 07:33:38;;;;;;;36.65;21.27;;;;;;;-2.17;51.78;100781.59;5095125;28;20044;-65
2022/12/15 07:36:07;;;;;;;35.42;22.50;;;;;;;-2.18;51.68;100782.50;5095305;28;20036;-65
2022/12/15 07:38:34;;;;;;;38.28;21.70;;;;;;;-2.21;51.69;100789.59;5095085;28;20052;-66
2022/12/15 07:41:03;;;;;;;37.28;22.05;;;;;;;-2.24;51.89;100782.59;5095156;28;20048;-64
2022/12/15 07:43:30;;;;;;;36.92;22.80;;;;;;;-2.23;51.95;100786.94;5093491;27;20506;-69
2022/12/15 07:45:58;;;;;;;38.03;22.63;;;;;;;-2.21;51.92;100772.03;5074548;28;20051;-66
2022/12/15 07:48:26;;;;;;;38.47;23.60;;;;;;;-2.17;51.86;100780.72;5074404;28;20127;-65
2022/12/15 07:50:56;;;;;;;39.78;22.45;;;;;;;-2.11;52.37;100781.47;5079745;28;20048;-66
2022/12/15 07:53:33;;;;;;;35.90;22.15;;;;;;;-2.02;52.30;100783.03;5074470;28;20072;-65
2022/12/15 07:56:01;;;;;;;38.30;23.13;;;;;;;-1.93;52.47;100782.84;5074576;28;20044;-65
2022/12/15 07:58:35;;;;;;;39.42;22.92;;;;;;;-1.87;52.15;100787.13;5074434;28;20044;-65
2022/12/15 08:01:04;;;;;;;38.75;23.98;;;;;;;-1.88;52.07;100782.75;5074447;28;20037;-65
2022/12/15 08:03:31;;;;;;;40.20;22.17;;;;;;;-1.86;52.26;100792.34;5074337;28;20094;-65
2022/12/15 08:06:05;;;;;;;36.08;22.33;;;;;;;-1.82;52.37;100795.78;5089223;28;20048;-65
2022/12/15 08:08:32;;;;;;;36.88;22.52;;;;;;;-1.76;52.24;100798.28;5094829;28;20105;-65
2022/12/15 08:11:12;;;;;;;33.83;22.15;;;;;;;-1.65;52.32;100801.56;5094749;28;20440;-65
2022/12/15 08:13:39;;;;;;;41.35;23.38;;;;;;;-1.55;52.57;100800.44;5093366;28;20051;-65
2022/12/15 08:16:26;;;;;;;40.40;23.00;;;;;;;-1.48;52.23;100799.44;5094173;28;20044;-66
2022/12/15 08:18:55;;;;;;;38.13;23.80;;;;;;;-1.40;52.38;100802.78;5094350;28;20052;-65
2022/12/15 08:21:22;;;;;;;38.00;24.20;;;;;;;-1.23;52.48;100820.81;5090059;28;20041;-65
2022/12/15 08:23:49;;;;;;;40.13;24.25;;;;;;;-1.09;52.54;100812.59;5090534;28;20482;-66
2022/12/15 08:26:17;;;;;;;36.10;22.73;;;;;;;-0.94;52.59;100814.84;5091905;28;20043;-65
2022/12/15 08:28:44;;;;;;;39.08;23.85;;;;;;;-0.78;52.86;100812.69;5094065;28;20584;-65
2022/12/15 08:31:17;;;;;;;42.28;23.90;;;;;;;-0.59;52.70;100821.91;5093887;28;20048;-65
2022/12/15 08:33:44;;;;;;;38.58;24.30;;;;;;;-0.42;52.82;100816.19;5093514;28;20044;-65
2022/12/15 08:36:12;;;;;;;38.65;24.92;;;;;;;-0.26;53.04;100811.38;5092818;28;20172;-65
2022/12/15 08:38:40;;;;;;;40.78;25.00;;;;;;;-0.11;52.92;100811.81;5101694;28;20047;-65
2022/12/15 08:41:18;;;;;;;37.42;23.83;;;;;;;0.03;52.93;100811.44;5114428;28;20122;-65
2022/12/15 08:43:46;;;;;;;35.22;23.13;;;;;;;0.15;52.89;100812.88;5113908;28;20402;-63
2022/12/15 08:46:32;;;;;;;34.67;23.13;;;;;;;0.24;52.84;100812.59;5103246;28;20417;-65
2022/12/15 08:49:00;;;;;;;34.40;22.38;;;;;;;0.33;52.67;100820.25;5090795;28;20044;-65
2022/12/15 08:51:28;;;;;;;36.42;23.67;;;;;;;0.39;52.67;100821.84;5073348;28;20045;-67
2022/12/15 08:53:57;;;;;;;37.38;25.23;;;;;;;0.46;52.70;100816.34;5073236;28;20487;-65
2022/12/15 08:56:25;;;;;;;39.35;24.05;;;;;;;0.54;52.89;100822.25;5073269;28;20036;-66
2022/12/15 08:58:57;;;;;;;36.60;23.50;;;;;;;0.66;52.68;100831.59;5073730;28;20048;-67
2022/12/15 09:01:25;;;;;;;39.08;24.10;;;;;;;0.75;52.78;100828.69;5091919;28;20093;-66
2022/12/15 09:03:54;;;;;;;34.67;24.35;;;;;;;0.80;52.62;100821.47;5093395;28;20045;-67
2022/12/15 09:06:27;;;;;;;37.22;22.30;;;;;;;0.84;52.57;100822.25;5108254;28;20086;-67
2022/12/15 09:08:55;;;;;;;35.30;23.20;;;;;;;0.90;52.80;100833.50;5092692;28;20081;-66
2022/12/15 09:11:23;;;;;;;32.78;23.27;;;;;;;1.00;52.93;100838.50;5072562;28;20044;-67
2022/12/15 09:13:50;;;;;;;35.78;23.92;;;;;;;1.07;52.79;100832.97;5073222;28;20045;-67
2022/12/15 09:16:18;;;;;;;34.15;24.35;;;;;;;1.13;52.88;100832.75;5071867;28;20052;-66
2022/12/15 09:18:52;;;;;;;33.97;23.52;;;;;;;1.21;52.73;100832.50;5073192;28;20101;-66
2022/12/15 09:21:25;;;;;;;33.92;24.48;;;;;;;1.26;52.71;100839.38;5072832;28;20090;-67
2022/12/15 09:23:53;;;;;;;35.83;24.50;;;;;;;1.28;52.44;100836.69;5085623;28;20061;-67
2022/12/15 09:26:21;;;;;;;35.72;24.73;;;;;;;1.26;52.41;100839.38;5093138;28;20039;-67
2022/12/15 09:28:49;;;;;;;40.97;25.58;;;;;;;1.23;52.49;100847.41;5092843;28;20051;-67
2022/12/15 09:31:22;;;;;;;37.65;25.25;;;;;;;1.17;52.38;100847.63;5093389;28;20051;-67
2022/12/15 09:33:51;;;;;;;36.22;24.50;;;;;;;1.18;52.46;100848.47;5092808;28;20436;-66
2022/12/15 09:36:18;;;;;;;42.05;27.15;;;;;;;1.20;52.47;100849.28;5091928;28;20044;-66
2022/12/15 09:38:45;;;;;;;38.17;25.13;;;;;;;1.22;52.60;100845.69;5091611;28;20047;-67
2022/12/15 09:41:12;;;;;;;38.90;26.13;;;;;;;1.25;52.36;100861.44;5093017;28;20047;-67
2022/12/15 09:43:49;;;;;;;46.13;26.27;;;;;;;1.25;52.59;100866.75;5077996;28;20406;-67
2022/12/15 09:46:22;;;;;;;39.83;27.05;;;;;;;1.27;52.63;100866.69;5072593;28;20068;-67
2022/12/15 09:48:51;;;;;;;36.05;25.73;;;;;;;1.32;52.57;100867.41;5072894;28;20047;-67
2022/12/15 09:51:19;;;;;;;45.33;28.55;;;;;;;1.38;52.79;100869.84;5078590;28;20513;-67
2022/12/15 09:53:46;;;;;;;45.05;27.75;;;;;;;1.42;52.62;100874.13;5083855;28;20049;-67
2022/12/15 09:56:35;;;;;;;42.38;26.23;;;;;;;1.45;52.80;100868.72;5071880;28;20048;-66
2022/12/15 09:59:15;;;;;;;43.22;26.80;;;;;;;1.49;52.71;100877.47;5072466;28;20451;-67
2022/12/15 10:01:54;;;;;;;40.53;26.08;;;;;;;1.52;52.82;100875.59;5072343;28;20123;-67
2022/12/15 10:04:53;;;;;;;38.78;27.67;;;;;;;1.58;52.86;100875.38;5072338;28;20049;-67
2022/12/15 10:07:35;;;;;;;39.85;27.17;;;;;;;1.68;53.00;100875.94;5064781;28;20116;-67
2022/12/15 10:10:16;;;;;;;41.22;27.55;;;;;;;1.74;53.06;100882.81;5072455;28;20045;-66
2022/12/15 10:12:43;;;;;;;40.75;27.48;;;;;;;1.82;52.92;100881.63;5072499;28;20051;-67
2022/12/15 10:15:29;;;;;;;42.17;28.25;;;;;;;1.88;53.05;100873.47;5072324;28;20041;-70
2022/12/15 10:18:16;;;;;;;39.55;27.33;;;;;;;2.00;53.23;100887.19;5072897;28;20041;-69
2022/12/15 10:20:43;;;;;;;39.80;27.90;;;;;;;2.12;53.16;100879.66;5072662;28;20075;-69
2022/12/15 10:23:16;;;;;;;43.35;28.75;;;;;;;2.22;53.23;100874.91;5072390;28;20478;-68
2022/12/15 10:25:58;;;;;;;40.97;28.30;;;;;;;2.31;53.22;100873.75;5070937;28;20040;-70
2022/12/15 10:28:31;;;;;;;42.45;28.83;;;;;;;2.40;53.28;100868.09;5072337;28;20059;-69
2022/12/15 10:31:01;;;;;;;45.85;29.17;;;;;;;2.48;53.29;100864.25;5079877;28;20094;-69
2022/12/15 10:33:34;;;;;;;42.85;29.48;;;;;;;2.59;53.36;100868.28;5092352;28;20032;-69
2022/12/15 10:36:04;;;;;;;41.72;28.45;;;;;;;2.69;53.44;100881.13;5091975;28;20075;-69
2022/12/15 10:38:44;;;;;;;41.85;29.38;;;;;;;2.79;53.38;100887.81;5092243;28;20055;-69
2022/12/15 10:41:13;;;;;;;40.40;28.80;;;;;;;2.90;53.58;100882.09;5095802;28;20387;-69
2022/12/15 10:43:43;;;;;;;46.17;28.88;;;;;;;3.00;53.39;100880.84;5095803;28;20039;-70
2022/12/15 10:46:20;;;;;;;45.80;29.95;;;;;;;3.11;53.38;100881.28;5094650;28;20046;-70
2022/12/15 10:48:58;;;;;;;43.63;29.42;;;;;;;3.24;53.40;100896.69;5095922;28;20052;-70
2022/12/15 10:51:30;;;;;;;40.42;29.20;;;;;;;3.33;53.29;100889.22;5096114;28;20090;-72
2022/12/15 10:54:25;;;;;;;40.40;28.02;;;;;;;3.49;53.46;100886.81;5095822;28;20040;-69
2022/12/15 10:56:57;;;;;;;43.73;29.63;;;;;;;3.64;53.31;100888.81;5093793;28;20056;-71
2022/12/15 10:59:27;;;;;;;42.13;30.42;;;;;;;3.75;53.20;100883.97;5095639;28;20044;-70
2022/12/15 11:01:54;;;;;;;45.33;30.17;;;;;;;3.87;53.20;100895.00;5094679;28;20036;-69
2022/12/15 11:04:29;;;;;;;45.05;30.88;;;;;;;3.96;53.22;100891.94;5096107;28;20047;-69
2022/12/15 11:07:01;;;;;;;42.72;30.02;;;;;;;4.06;53.23;100886.16;5095409;28;20097;-69
2022/12/15 11:09:38;;;;;;;44.75;30.40;;;;;;;4.15;52.94;100891.06;5094799;28;20044;-70
2022/12/15 11:15:30;;;;;;;48.70;30.77;;;;;;;4.33;53.02;100888.53;5075409;28;20048;-69
2022/12/15 11:18:17;;;;;;;46.47;31.20;;;;;;;4.34;52.78;100883.16;5074771;28;20040;-67
2022/12/15 11:20:56;;;;;;;45.20;32.08;;;;;;;4.41;52.86;100879.28;5075399;28;20032;-69
2022/12/15 11:23:40;;;;;;;45.45;29.70;;;;;;;4.43;52.69;100882.72;5075404;28;20044;-70
2022/12/15 11:26:25;;;;;;;42.40;30.25;;;;;;;4.47;52.71;100873.72;5082053;27;20052;-70
2022/12/15 11:28:58;;;;;;;50.10;32.35;;;;;;;4.53;52.70;100877.03;5075290;28;20049;-69
2022/12/15 11:31:32;;;;;;;46.05;31.25;;;;;;;4.55;52.54;100872.50;5074997;28;20032;-69
2022/12/15 11:33:59;;;;;;;44.70;31.27;;;;;;;4.59;52.61;100879.41;5075359;28;20048;-69
2022/12/15 11:36:57;;;;;;;44.13;31.08;;;;;;;4.61;52.85;100870.44;5074825;28;20051;-70
2022/12/15 11:39:35;;;;;;;44.28;30.85;;;;;;;4.68;52.56;100878.97;5074916;28;20127;-69
2022/12/15 11:42:09;;;;;;;43.35;30.17;;;;;;;4.70;52.51;100879.78;5092572;28;20052;-70
2022/12/15 11:44:42;;;;;;;43.03;31.52;;;;;;;4.74;52.60;100876.03;5095229;28;20036;-70
2022/12/15 11:47:39;;;;;;;45.53;32.45;;;;;;;4.77;52.44;100876.75;5094843;28;20036;-69
2022/12/15 11:50:24;;;;;;;43.88;31.80;;;;;;;4.83;52.48;100872.94;5094664;28;20048;-69
2022/12/15 11:52:50;;;;;;;42.13;33.20;;;;;;;4.91;52.56;100870.78;5101960;28;20036;-69
2022/12/15 11:55:21;;;;;;;44.53;33.25;;;;;;;4.95;52.44;100863.53;5089949;28;20036;-70
2022/12/15 11:58:23;;;;;;;43.45;30.95;;;;;;;5.02;52.40;100859.63;5073607;28;20052;-69
2022/12/15 12:01:07;;;;;;;44.13;31.52;;;;;;;5.08;52.35;100859.34;5074659;28;20056;-69
2022/12/15 12:03:39;;;;;;;44.78;31.48;;;;;;;5.14;52.41;100856.38;5074188;28;20040;-69
2022/12/15 12:06:39;;;;;;;42.97;32.47;;;;;;;5.18;52.36;100852.63;5074022;28;20094;-69
2022/12/15 12:09:12;;;;;;;43.13;31.13;;;;;;;5.30;52.38;100845.88;5073196;28;20090;-69
2022/12/15 12:12:03;;;;;;;40.28;32.25;;;;;;;5.36;52.37;100853.56;5072029;28;20108;-69
2022/12/15 12:14:40;;;;;;;43.47;31.85;;;;;;;5.41;52.21;100846.19;5072038;28;20135;-70
2022/12/15 12:17:35;;;;;;;43.58;31.02;;;;;;;5.47;52.12;100837.91;5071944;28;20033;-69
2022/12/15 12:20:12;;;;;;;41.15;30.60;;;;;;;5.55;52.09;100840.19;5071789;28;20502;-69
2022/12/15 12:23:06;;;;;;;42.35;31.50;;;;;;;5.62;51.93;100846.94;5071473;28;20044;-70
2022/12/15 12:25:44;;;;;;;46.55;33.10;;;;;;;5.67;51.99;100835.09;5062144;28;20075;-69
2022/12/15 12:28:23;;;;;;;44.38;32.03;;;;;;;5.77;52.13;100845.28;5073480;28;20121;-69
2022/12/15 12:30:50;;;;;;;40.83;30.95;;;;;;;5.81;51.83;100833.53;5073857;28;20037;-70
2022/12/15 12:33:17;;;;;;;41.28;30.83;;;;;;;5.83;51.84;100834.31;5073433;28;20036;-69
2022/12/15 12:35:56;;;;;;;40.22;31.35;;;;;;;5.87;51.75;100835.88;5073705;28;20044;-69
2022/12/15 12:38:29;;;;;;;39.92;29.90;;;;;;;5.95;51.69;100831.06;5073263;28;20119;-68
2022/12/15 12:41:13;;;;;;;39.47;29.90;;;;;;;6.04;51.71;100830.59;5073725;28;20044;-69
2022/12/15 12:43:48;;;;;;;41.03;30.30;;;;;;;6.11;51.73;100829.31;5073416;28;20098;-69
2022/12/15 12:46:26;;;;;;;36.10;29.30;;;;;;;6.19;51.62;100837.78;5073540;28;20088;-69
2022/12/15 12:48:55;;;;;;;38.60;29.63;;;;;;;6.23;51.67;100833.13;5073528;28;20506;-69
2022/12/15 12:51:21;;;;;;;43.53;31.20;;;;;;;6.29;51.40;100832.81;5073476;28;20069;-69
2022/12/15 12:53:49;;;;;;;39.40;31.58;;;;;;;6.34;51.44;100831.63;5071783;28;20102;-69
2022/12/15 12:56:28;;;;;;;41.83;32.35;;;;;;;6.40;51.32;100824.22;5073289;28;20051;-68
2022/12/15 12:58:54;;;;;;;38.15;30.67;;;;;;;6.45;51.32;100823.03;5071682;28;20102;-68
2022/12/15 13:01:33;;;;;;;36.53;28.08;;;;;;;6.47;51.18;100825.63;5075292;28;20402;-68
2022/12/15 13:04:11;;;;;;;39.20;28.80;;;;;;;6.46;51.15;100807.88;5082058;28;20458;-67
2022/12/15 13:06:38;;;;;;;34.55;26.95;;;;;;;6.50;51.00;100810.31;5093255;28;20058;-67
2022/12/15 13:09:16;;;;;;;38.03;27.90;;;;;;;6.53;51.03;100806.59;5093344;28;20048;-68
2022/12/15 13:11:57;;;;;;;36.08;28.42;;;;;;;6.56;50.88;100801.09;5093310;28;20044;-67
2022/12/15 13:14:33;;;;;;;35.63;29.13;;;;;;;6.56;50.78;100798.44;5093700;28;20044;-67
2022/12/15 13:17:15;;;;;;;35.58;28.65;;;;;;;6.57;50.78;100795.69;5092558;28;20047;-68
2022/12/15 13:20:01;;;;;;;33.70;27.60;;;;;;;6.59;50.57;100787.59;5093077;28;20082;-68
2022/12/15 13:22:36;;;;;;;35.00;28.55;;;;;;;6.59;50.52;100784.94;5080791;28;20402;-69
2022/12/15 13:25:41;;;;;;;35.00;28.30;;;;;;;6.57;50.66;100781.47;5073101;28;20049;-68
2022/12/15 13:28:37;;;;;;;37.45;28.77;;;;;;;6.55;50.58;100781.56;5072728;28;20044;-68
2022/12/15 13:31:16;;;;;;;36.58;26.40;;;;;;;6.55;50.42;100781.56;5072877;28;20094;-68
2022/12/15 13:33:56;;;;;;;37.10;27.17;;;;;;;6.52;50.47;100776.41;5072554;28;20048;-68
2022/12/15 13:36:40;;;;;;;35.78;27.27;;;;;;;6.48;50.38;100776.66;5088834;28;20113;-68
2022/12/15 13:39:10;;;;;;;34.60;26.27;;;;;;;6.46;50.33;100767.88;5092871;28;20406;-68
2022/12/15 13:41:39;;;;;;;33.83;27.50;;;;;;;6.45;50.40;100774.16;5092077;28;20085;-69
2022/12/15 13:44:50;;;;;;;38.15;27.63;;;;;;;6.44;50.35;100788.44;5084156;28;20045;-68
2022/12/15 13:47:26;;;;;;;31.80;24.67;;;;;;;6.46;50.32;100792.75;5072810;28;20049;-69
2022/12/15 13:50:14;;;;;;;35.42;24.90;;;;;;;6.45;50.39;100784.81;5072744;28;20043;-68
2022/12/15 13:52:46;;;;;;;32.55;24.00;;;;;;;6.44;50.36;100791.09;5089602;28;20089;-68
2022/12/15 13:55:38;;;;;;;30.48;24.00;;;;;;;6.41;50.17;100784.13;5092889;28;20500;-69
2022/12/15 13:58:08;;;;;;;36.30;24.75;;;;;;;6.41;50.35;100777.94;5091758;28;20534;-68
2022/12/15 14:00:37;;;;;;;33.03;24.80;;;;;;;6.41;50.37;100777.94;5092756;28;20066;-68
2022/12/15 14:03:06;;;;;;;33.88;25.85;;;;;;;6.38;50.32;100778.97;5092673;28;20101;-69