Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;15.83;9.43;;;;;;;8.03;79.03;102569.81;5098460;28;20221;-62
2022/01/18 00:02:47;;;;;;;19.67;10.20;;;;;;;8.01;80.03;102561.09;5101204;27;20584;-63
2022/01/18 00:05:15;;;;;;;18.67;9.93;;;;;;;7.99;79.66;102566.50;5101484;28;20639;-63
2022/01/18 00:07:44;;;;;;;16.63;9.77;;;;;;;7.99;80.29;102566.50;5104061;28;20308;-63
2022/01/18 00:10:13;;;;;;;18.83;10.33;;;;;;;7.96;80.32;102568.44;5104214;28;20267;-63
2022/01/18 00:13:11;;;;;;;20.27;10.73;;;;;;;8.00;79.91;102570.00;5100306;28;20220;-62
2022/01/18 00:15:53;;;;;;;19.80;10.30;;;;;;;8.01;79.57;102566.41;5104027;28;20309;-63
2022/01/18 00:18:23;;;;;;;21.67;10.67;;;;;;;8.03;78.92;102568.03;5099111;28;20212;-63
2022/01/18 00:20:59;;;;;;;23.63;10.97;;;;;;;7.49;83.15;102575.22;5104064;28;20258;-63
2022/01/18 00:23:46;;;;;;;21.47;10.70;;;;;;;7.79;81.18;102585.16;5104966;28;20205;-62
2022/01/18 00:26:14;;;;;;;20.93;10.97;;;;;;;7.94;80.46;102585.22;5095706;28;20249;-63
2022/01/18 00:28:49;;;;;;;20.37;10.50;;;;;;;8.01;80.26;102592.81;5094747;28;20287;-63
2022/01/18 00:31:49;;;;;;;23.47;11.53;;;;;;;8.02;80.66;102591.88;5107600;28;20295;-62
2022/01/18 00:34:23;;;;;;;19.43;10.40;;;;;;;7.97;81.13;102592.13;5107224;27;20651;-62
2022/01/18 00:36:59;;;;;;;20.53;10.63;;;;;;;7.94;81.65;102593.16;5102612;28;20299;-63
2022/01/18 00:39:27;;;;;;;19.87;10.57;;;;;;;7.93;81.45;102583.50;5106195;28;20698;-63
2022/01/18 00:41:55;;;;;;;21.83;11.17;;;;;;;7.97;81.08;102591.28;5099956;28;20213;-63
2022/01/18 00:44:23;;;;;;;18.73;10.17;;;;;;;7.83;81.63;102594.63;5097123;28;21261;-63
2022/01/18 00:46:51;;;;;;;18.63;10.63;;;;;;;7.46;84.31;102604.44;5101087;28;20304;-63
2022/01/18 00:49:23;;;;;;;21.27;11.27;;;;;;;7.77;81.70;102600.22;5094450;28;20268;-63
2022/01/18 00:51:54;;;;;;;18.00;10.37;;;;;;;7.92;80.45;102604.72;5094518;28;20564;-63
2022/01/18 00:54:28;;;;;;;22.23;11.63;;;;;;;7.90;80.79;102594.25;5105797;28;20303;-62
2022/01/18 00:56:55;;;;;;;23.60;11.53;;;;;;;7.80;81.64;102600.94;5104842;27;20315;-63
2022/01/18 00:59:23;;;;;;;21.97;11.73;;;;;;;7.89;80.93;102613.69;5107201;28;20217;-63
2022/01/18 01:01:51;;;;;;;22.20;12.53;;;;;;;7.42;83.25;102610.78;5097919;28;20673;-62
2022/01/18 01:04:22;;;;;;;27.60;14.33;;;;;;;7.14;84.88;102611.28;5098864;27;20516;-63
2022/01/18 01:06:51;;;;;;;26.70;13.63;;;;;;;7.08;85.48;102616.00;5099827;28;20206;-63
2022/01/18 01:09:19;;;;;;;27.57;13.70;;;;;;;7.52;82.30;102605.91;5104360;27;20513;-63
2022/01/18 01:11:48;;;;;;;25.50;13.57;;;;;;;7.31;83.68;102610.44;5102067;27;20296;-63
2022/01/18 01:14:21;;;;;;;22.37;12.33;;;;;;;7.25;83.93;102609.91;5103429;27;20229;-62
2022/01/18 01:16:55;;;;;;;21.60;12.30;;;;;;;7.37;83.15;102614.59;5105709;28;20251;-63
2022/01/18 01:33:52;;;;;;;19.67;11.40;;;;;;;7.92;80.04;102618.78;5104565;28;20564;-63
2022/01/18 01:42:05;;;;;;;21.40;10.93;;;;;;;7.85;80.74;102616.53;5096405;28;20304;-62
2022/01/18 01:44:46;;;;;;;21.77;11.50;;;;;;;7.87;80.51;102623.47;5097335;28;20239;-62
2022/01/18 01:47:18;;;;;;;22.33;12.47;;;;;;;7.87;80.40;102623.47;5093087;28;20263;-62
2022/01/18 01:49:50;;;;;;;21.20;11.50;;;;;;;7.91;80.44;102614.47;5095144;28;20236;-62
2022/01/18 01:52:22;;;;;;;22.73;11.30;;;;;;;7.84;80.79;102620.97;5108140;28;20247;-62
2022/01/18 01:54:53;;;;;;;22.77;11.70;;;;;;;7.48;83.42;102621.03;5096661;28;20323;-62
2022/01/18 01:57:24;;;;;;;18.33;11.90;;;;;;;7.33;84.41;102620.94;5096397;28;20248;-62
2022/01/18 01:59:52;;;;;;;24.80;13.33;;;;;;;7.63;82.74;102624.72;5097039;28;20218;-63
2022/01/18 02:02:19;;;;;;;25.20;13.03;;;;;;;7.70;82.19;102623.47;5101533;28;20206;-63
2022/01/18 02:04:47;;;;;;;21.33;12.37;;;;;;;7.72;82.08;102626.91;5106309;28;20209;-63
2022/01/18 02:07:15;;;;;;;30.50;13.13;;;;;;;7.72;82.03;102629.53;5104277;28;20670;-63
2022/01/18 02:09:47;;;;;;;26.13;12.43;;;;;;;7.71;81.78;102627.81;5095330;28;20319;-63
2022/01/18 02:12:18;;;;;;;23.83;12.43;;;;;;;7.74;81.47;102630.28;5099080;28;20273;-63
2022/01/18 02:14:53;;;;;;;25.57;12.97;;;;;;;7.78;81.41;102623.94;5053075;27;1374666;-63
2022/01/18 02:22:55;;;;;;;33.60;14.27;;;;;;;7.18;84.63;102633.97;5107675;28;20633;-63
2022/01/18 02:25:23;;;;;;;25.93;14.07;;;;;;;7.29;83.84;102619.41;5102846;28;20241;-63
2022/01/18 02:27:51;;;;;;;24.80;14.03;;;;;;;7.14;84.73;102627.09;5105252;27;20570;-63
2022/01/18 02:30:19;;;;;;;26.00;14.43;;;;;;;7.16;84.13;102627.91;5101524;27;20327;-63
2022/01/18 02:32:46;;;;;;;29.53;15.90;;;;;;;7.21;84.15;102626.84;5103875;27;20219;-62
2022/01/18 02:35:15;;;;;;;29.80;15.63;;;;;;;6.91;85.88;102619.44;5097653;28;20215;-63
2022/01/18 02:37:43;;;;;;;30.13;16.27;;;;;;;6.94;85.51;102624.59;5096897;28;20209;-63
2022/01/18 02:40:12;;;;;;;29.63;15.90;;;;;;;6.96;85.00;102617.44;5103579;28;20252;-63
2022/01/18 02:42:44;;;;;;;29.13;16.60;;;;;;;7.12;84.16;102618.41;5098846;27;20204;-63
2022/01/18 02:45:13;;;;;;;34.23;17.57;;;;;;;6.75;86.08;102619.31;5099154;28;20226;-63
2022/01/18 02:47:41;;;;;;;33.13;16.50;;;;;;;6.40;88.10;102620.94;5092700;27;20732;-63
2022/01/18 02:50:10;;;;;;;29.47;16.23;;;;;;;6.71;87.00;102611.59;5092910;28;20228;-63
2022/01/18 02:52:39;;;;;;;32.17;17.63;;;;;;;6.90;85.92;102612.44;5097908;28;20239;-63
2022/01/18 02:55:07;;;;;;;31.83;16.77;;;;;;;6.84;85.48;102627.72;5104373;27;20269;-62
2022/01/18 02:57:42;;;;;;;31.57;17.07;;;;;;;6.86;85.12;102621.41;5101373;28;20347;-63
2022/01/18 03:00:19;;;;;;;31.93;17.30;;;;;;;6.77;85.42;102617.44;5100986;28;20293;-64
2022/01/18 03:05:34;;;;;;;31.20;17.70;;;;;;;7.34;82.56;102614.72;5108621;27;20206;-63
2022/01/18 03:08:03;;;;;;;32.93;18.00;;;;;;;6.85;84.92;102619.75;5102259;28;20663;-64
2022/01/18 03:10:31;;;;;;;30.70;16.90;;;;;;;6.97;84.93;102627.06;5099135;28;20255;-63
2022/01/18 03:12:59;;;;;;;29.47;17.47;;;;;;;7.30;83.04;102618.47;5102356;28;20217;-63
2022/01/18 03:15:27;;;;;;;32.27;17.10;;;;;;;7.36;82.81;102615.53;5096337;28;20480;-64
2022/01/18 03:17:55;;;;;;;32.27;17.07;;;;;;;7.29;82.47;102619.41;5111991;27;21190;-63
2022/01/18 03:20:23;;;;;;;32.53;17.10;;;;;;;7.35;82.09;102624.38;5097328;28;20338;-63
2022/01/18 03:22:51;;;;;;;36.37;19.63;;;;;;;7.34;82.42;102633.22;5103672;27;20565;-63
2022/01/18 03:25:29;;;;;;;34.50;18.03;;;;;;;6.96;84.17;102632.41;5104884;28;20228;-63
2022/01/18 03:28:07;;;;;;;33.93;18.70;;;;;;;7.22;83.07;102633.78;5093079;28;20238;-63
2022/01/18 03:30:36;;;;;;;31.27;18.70;;;;;;;7.39;82.17;102625.91;5101546;28;20231;-63
2022/01/18 03:33:06;;;;;;;29.60;16.73;;;;;;;7.45;82.03;102636.19;5092832;27;20684;-63
2022/01/18 03:35:34;;;;;;;28.47;16.40;;;;;;;7.46;82.09;102633.47;5100555;28;20215;-63
2022/01/18 03:38:02;;;;;;;32.57;18.13;;;;;;;7.20;83.05;102633.91;5104795;28;20224;-63
2022/01/18 03:40:32;;;;;;;33.00;17.93;;;;;;;7.27;82.88;102642.34;5106298;27;20621;-63
2022/01/18 03:43:01;;;;;;;32.87;17.73;;;;;;;7.35;82.57;102648.13;5094483;28;20217;-63
2022/01/18 03:45:32;;;;;;;29.83;16.53;;;;;;;7.16;83.39;102643.72;5090441;28;20700;-63
2022/01/18 03:48:04;;;;;;;36.10;18.90;;;;;;;7.32;83.06;102650.91;5099234;28;20307;-63
2022/01/18 03:50:32;;;;;;;33.10;17.87;;;;;;;7.46;82.10;102638.75;5103074;28;20225;-63
2022/01/18 03:52:59;;;;;;;33.47;18.57;;;;;;;7.40;82.10;102644.31;5097532;28;20654;-63
2022/01/18 03:55:28;;;;;;;27.83;16.37;;;;;;;7.42;82.29;102641.59;5105156;28;20277;-64
2022/01/18 03:57:57;;;;;;;31.90;17.23;;;;;;;7.32;82.46;102645.63;5089029;28;20216;-63
2022/01/18 04:00:28;;;;;;;31.00;17.47;;;;;;;7.44;82.14;102645.88;5096264;28;20490;-63
2022/01/18 04:02:57;;;;;;;31.27;16.20;;;;;;;7.34;82.18;102641.13;5095693;28;20295;-63
2022/01/18 04:05:26;;;;;;;33.30;17.70;;;;;;;7.33;82.25;102645.56;5097416;28;20713;-63
2022/01/18 04:07:54;;;;;;;34.57;17.67;;;;;;;7.36;82.58;102653.34;5105047;28;20203;-63
2022/01/18 04:10:22;;;;;;;31.87;17.30;;;;;;;7.41;82.77;102651.31;5105248;28;20721;-63
2022/01/18 04:12:49;;;;;;;33.50;18.43;;;;;;;7.13;84.40;102646.50;5091454;28;20240;-63
2022/01/18 04:15:19;;;;;;;30.40;17.10;;;;;;;7.26;83.74;102656.47;5096007;28;20217;-63
2022/01/18 04:18:10;;;;;;;33.57;18.40;;;;;;;6.93;85.02;102662.44;5107058;28;20216;-63
2022/01/18 04:28:51;;;;;;;28.80;16.87;;;;;;;7.37;83.39;102651.53;5100553;28;20672;-63
2022/01/18 04:31:20;;;;;;;33.60;18.43;;;;;;;7.35;83.19;102651.63;5098654;28;20650;-63
2022/01/18 04:33:49;;;;;;;31.13;17.27;;;;;;;7.42;83.02;102652.16;5099709;28;20238;-64
2022/01/18 04:36:17;;;;;;;30.50;17.07;;;;;;;7.40;83.01;102659.28;5094551;28;20237;-63
2022/01/18 04:38:45;;;;;;;31.70;16.30;;;;;;;7.51;82.20;102659.63;5093758;28;20650;-63
2022/01/18 04:41:17;;;;;;;29.00;17.43;;;;;;;7.40;82.87;102651.38;5102090;28;20222;-63
2022/01/18 04:43:54;;;;;;;32.73;16.47;;;;;;;7.41;82.97;102661.88;5092123;28;20295;-63
2022/01/18 04:49:10;;;;;;;33.87;18.80;;;;;;;7.51;82.45;102649.06;5090259;28;20309;-62
2022/01/18 04:51:40;;;;;;;36.93;16.83;;;;;;;7.60;81.95;102656.53;5098104;28;20252;-62
2022/01/18 04:54:10;;;;;;;30.27;17.03;;;;;;;7.68;81.41;102659.66;5097677;28;20648;-62
2022/01/18 04:59:23;;;;;;;28.37;15.57;;;;;;;7.36;83.78;102677.09;5100156;28;20223;-62
2022/01/18 05:01:53;;;;;;;29.00;16.60;;;;;;;7.14;84.65;102669.31;5098795;28;20238;-62
2022/01/18 05:04:20;;;;;;;27.57;14.03;;;;;;;7.12;85.03;102671.16;5095461;28;20210;-62
2022/01/18 05:06:48;;;;;;;31.20;16.57;;;;;;;7.13;84.75;102672.88;5100117;28;20632;-63
2022/01/18 05:09:16;;;;;;;31.20;16.23;;;;;;;7.21;84.45;102675.19;5102854;28;20292;-62
2022/01/18 05:11:52;;;;;;;31.20;16.17;;;;;;;7.30;84.54;102682.63;5104983;28;20693;-63
2022/01/18 05:14:29;;;;;;;28.10;15.77;;;;;;;7.40;83.40;102685.69;5101234;28;20248;-63
2022/01/18 05:17:07;;;;;;;29.60;15.43;;;;;;;7.40;83.65;102681.28;5101065;27;20266;-62
2022/01/18 05:19:57;;;;;;;31.03;16.40;;;;;;;7.40;83.66;102686.56;5107766;27;20321;-62
2022/01/18 05:25:10;;;;;;;29.27;16.03;;;;;;;7.52;83.04;102679.84;5105818;28;20315;-62
2022/01/18 05:27:38;;;;;;;31.70;15.30;;;;;;;7.65;81.87;102677.47;5098919;27;20213;-63
2022/01/18 05:30:07;;;;;;;29.87;15.57;;;;;;;7.62;82.11;102683.75;5103869;27;20230;-63
2022/01/18 05:32:36;;;;;;;34.20;16.03;;;;;;;7.72;81.76;102678.84;5104146;27;20722;-63
2022/01/18 05:35:05;;;;;;;29.47;14.50;;;;;;;7.65;82.16;102691.50;5101931;28;20227;-63
2022/01/18 05:37:32;;;;;;;29.13;15.57;;;;;;;7.74;81.56;102685.75;5107564;27;20236;-63
2022/01/18 05:40:00;;;;;;;28.63;15.07;;;;;;;7.53;82.40;102686.84;5102121;28;20217;-63
2022/01/18 05:42:28;;;;;;;34.80;16.97;;;;;;;7.03;85.67;102689.25;5097049;27;20240;-61
2022/01/18 05:44:55;;;;;;;31.10;16.27;;;;;;;7.35;84.34;102687.72;5102450;27;20220;-63
2022/01/18 05:47:24;;;;;;;27.67;15.73;;;;;;;7.45;83.38;102686.34;5103626;27;20212;-62
2022/01/18 05:49:56;;;;;;;30.57;16.47;;;;;;;7.50;83.48;102694.88;5098145;28;20198;-63
2022/01/18 05:52:24;;;;;;;27.50;15.40;;;;;;;7.56;82.93;102702.53;5102636;28;20228;-63
2022/01/18 05:54:51;;;;;;;28.87;14.73;;;;;;;7.61;82.43;102704.94;5104167;28;20218;-62
2022/01/18 05:57:19;;;;;;;32.10;16.00;;;;;;;7.06;85.73;102711.06;5099517;27;20238;-63
2022/01/18 05:59:48;;;;;;;30.50;16.17;;;;;;;6.75;87.04;102713.41;5103403;27;20653;-63
2022/01/18 06:02:17;;;;;;;32.00;15.37;;;;;;;7.06;86.08;102712.81;5102693;27;20300;-63
2022/01/18 06:07:33;;;;;;;28.77;15.77;;;;;;;7.28;84.63;102724.13;5105401;27;20666;-63
2022/01/18 06:10:02;;;;;;;28.97;16.17;;;;;;;7.46;83.18;102723.25;5100271;27;20241;-63
2022/01/18 06:12:31;;;;;;;33.50;16.40;;;;;;;7.47;83.46;102721.47;5101814;27;20605;-64
2022/01/18 06:15:00;;;;;;;26.47;14.83;;;;;;;7.45;83.35;102721.53;5096309;28;20376;-63
2022/01/18 06:17:27;;;;;;;35.13;15.47;;;;;;;7.24;84.63;102721.66;5098540;28;20211;-63
2022/01/18 06:19:55;;;;;;;30.03;16.00;;;;;;;7.43;84.01;102719.88;5094636;28;20289;-63
2022/01/18 06:22:23;;;;;;;33.10;16.20;;;;;;;7.38;84.01;102709.56;5104904;27;20264;-63
2022/01/18 06:24:52;;;;;;;34.80;16.40;;;;;;;7.44;83.86;102711.03;5106156;27;20588;-63
2022/01/18 06:27:20;;;;;;;30.13;16.40;;;;;;;7.39;83.94;102716.50;5105286;27;20209;-63
2022/01/18 06:29:48;;;;;;;29.60;15.93;;;;;;;7.42;84.32;102718.16;5097144;28;20572;-63
2022/01/18 06:32:15;;;;;;;29.33;15.53;;;;;;;7.50;83.89;102723.94;5102374;27;20232;-62
2022/01/18 06:34:43;;;;;;;34.80;16.77;;;;;;;7.43;84.09;102717.25;5103103;28;20226;-62
2022/01/18 06:37:11;;;;;;;24.93;15.57;;;;;;;7.44;84.06;102724.22;5096591;28;20264;-62
2022/01/18 06:39:39;;;;;;;27.80;16.50;;;;;;;7.57;83.41;102725.34;5100162;28;20724;-62
2022/01/18 06:42:12;;;;;;;31.07;16.50;;;;;;;7.67;82.62;102733.69;5091469;28;20206;-62
2022/01/18 06:44:40;;;;;;;36.97;16.47;;;;;;;7.63;82.84;102730.34;5103384;27;20219;-63
2022/01/18 06:47:07;;;;;;;30.00;16.50;;;;;;;7.53;83.69;102735.22;5098124;28;20299;-61
2022/01/18 06:49:35;;;;;;;30.13;15.57;;;;;;;7.38;84.37;102732.47;5105078;27;20654;-62
2022/01/18 06:52:03;;;;;;;32.73;15.90;;;;;;;7.50;84.00;102735.34;5109696;27;20232;-62
2022/01/18 06:54:31;;;;;;;35.23;16.10;;;;;;;7.57;83.53;102751.75;5097805;28;20245;-63
2022/01/18 06:56:59;;;;;;;26.53;15.60;;;;;;;7.46;83.72;102752.28;5101150;28;20277;-63
2022/01/18 06:59:28;;;;;;;27.73;15.63;;;;;;;7.66;83.06;102761.00;5104920;27;21014;-63
2022/01/18 07:01:56;;;;;;;29.70;15.67;;;;;;;7.48;83.71;102773.31;5108931;27;20210;-63
2022/01/18 07:04:24;;;;;;;31.03;16.17;;;;;;;7.44;83.91;102774.41;5095505;28;20226;-63
2022/01/18 07:06:52;;;;;;;32.50;17.80;;;;;;;7.17;85.23;102780.03;5098985;28;20662;-63
2022/01/18 07:09:22;;;;;;;32.67;16.90;;;;;;;7.45;84.03;102779.59;5098477;27;20642;-63
2022/01/18 07:11:51;;;;;;;32.43;17.90;;;;;;;7.46;83.77;102781.31;5095603;28;20704;-63
2022/01/18 07:14:18;;;;;;;29.80;15.30;;;;;;;7.50;83.20;102780.22;5086866;28;20605;-63
2022/01/18 07:16:48;;;;;;;35.97;17.07;;;;;;;7.42;83.93;102785.03;5094834;28;20209;-63
2022/01/18 07:19:16;;;;;;;30.37;17.77;;;;;;;7.48;83.33;102778.59;5076974;28;20213;-62
2022/01/18 07:21:44;;;;;;;34.83;18.20;;;;;;;7.51;83.22;102781.94;5076083;28;20247;-62
2022/01/18 07:24:25;;;;;;;29.23;16.97;;;;;;;7.61;82.59;102789.44;5076120;28;20783;-62
2022/01/18 07:26:53;;;;;;;31.23;17.47;;;;;;;7.66;82.10;102790.91;5070568;28;20259;-62
2022/01/18 07:29:21;;;;;;;31.83;17.23;;;;;;;7.73;81.88;102786.22;5075465;28;20249;-63
2022/01/18 07:31:52;;;;;;;33.43;18.53;;;;;;;7.53;82.65;102784.53;5073304;28;20237;-63
2022/01/18 07:34:20;;;;;;;35.57;17.23;;;;;;;7.47;83.37;102788.31;5072369;28;20214;-64
2022/01/18 07:36:48;;;;;;;31.33;16.53;;;;;;;7.56;82.92;102787.03;5080688;28;20208;-62
2022/01/18 07:39:15;;;;;;;34.40;20.30;;;;;;;7.55;83.17;102801.16;5074332;28;20480;-59
2022/01/18 07:41:44;;;;;;;32.13;18.60;;;;;;;7.59;82.86;102793.94;5080693;28;20207;-59
2022/01/18 07:44:11;;;;;;;32.23;18.03;;;;;;;7.53;83.22;102795.94;5078413;28;20213;-60
2022/01/18 07:46:39;;;;;;;33.03;18.50;;;;;;;7.43;83.93;102792.00;5079761;28;20665;-59
2022/01/18 07:49:08;;;;;;;29.80;17.13;;;;;;;7.55;83.70;102790.59;5083458;28;20265;-58
2022/01/18 07:51:36;;;;;;;32.00;17.83;;;;;;;7.63;83.17;102782.31;5076635;28;21042;-61
2022/01/18 07:54:04;;;;;;;31.17;17.10;;;;;;;7.47;83.40;102788.31;5079254;28;20307;-62
2022/01/18 07:56:32;;;;;;;30.13;16.97;;;;;;;7.33;84.75;102792.50;5072833;28;20232;-61
2022/01/18 07:59:12;;;;;;;36.90;18.07;;;;;;;7.60;83.08;102788.59;5083454;28;20234;-62
2022/01/18 08:01:42;;;;;;;31.73;18.07;;;;;;;7.49;83.45;102785.59;5078551;28;20304;-62
2022/01/18 08:04:12;;;;;;;34.07;17.57;;;;;;;7.64;82.73;102790.16;5060996;28;20213;-63
2022/01/18 08:06:41;;;;;;;31.53;17.67;;;;;;;7.72;82.22;102788.00;5072089;28;20593;-62
2022/01/18 08:09:09;;;;;;;30.93;17.43;;;;;;;7.75;81.84;102787.84;5073861;28;20509;-62
2022/01/18 08:11:37;;;;;;;34.83;18.67;;;;;;;7.69;82.41;102789.94;5080981;28;20213;-62
2022/01/18 08:14:04;;;;;;;35.00;18.60;;;;;;;7.69;81.99;102782.88;5076122;28;20257;-61
2022/01/18 08:16:47;;;;;;;35.77;19.27;;;;;;;7.71;81.59;102782.78;5078773;28;20668;-61
2022/01/18 08:19:17;;;;;;;32.57;18.37;;;;;;;7.60;82.73;102783.31;5073747;28;20217;-62
2022/01/18 08:21:46;;;;;;;34.33;19.63;;;;;;;7.76;81.85;102776.34;5080666;28;20213;-61
2022/01/18 08:24:14;;;;;;;33.33;17.77;;;;;;;7.82;82.11;102783.13;5081105;28;20226;-62
2022/01/18 08:26:41;;;;;;;31.50;17.93;;;;;;;7.95;81.59;102784.25;5078149;28;20248;-63
2022/01/18 08:29:12;;;;;;;34.87;20.50;;;;;;;8.04;80.57;102783.78;5082343;28;20213;-62
2022/01/18 08:31:40;;;;;;;34.10;18.47;;;;;;;8.03;80.54;102791.78;5080885;28;20206;-61
2022/01/18 08:34:08;;;;;;;38.03;19.13;;;;;;;8.02;80.99;102795.34;5066838;28;20237;-62
2022/01/18 08:36:38;;;;;;;35.37;18.43;;;;;;;7.81;81.93;102792.84;5081076;28;20252;-62
2022/01/18 08:39:06;;;;;;;35.70;18.53;;;;;;;7.75;82.53;102802.81;5080683;28;20312;-62
2022/01/18 08:41:35;;;;;;;34.93;17.97;;;;;;;7.96;81.67;102796.53;5083798;28;20565;-63
2022/01/18 08:44:03;;;;;;;29.27;16.97;;;;;;;7.92;81.84;102795.81;5085752;28;20309;-63
2022/01/18 08:46:32;;;;;;;33.23;19.20;;;;;;;8.01;81.34;102791.00;5088841;28;20608;-62
2022/01/18 08:49:00;;;;;;;36.13;19.53;;;;;;;8.03;81.66;102797.94;5079310;28;20317;-63
2022/01/18 08:51:28;;;;;;;30.80;19.20;;;;;;;8.18;81.27;102796.34;5082309;28;20237;-62
2022/01/18 08:53:57;;;;;;;32.33;18.70;;;;;;;8.36;80.47;102795.41;5079396;28;20307;-62
2022/01/18 08:56:25;;;;;;;33.47;19.20;;;;;;;8.25;80.42;102787.16;5076207;28;20219;-62
2022/01/18 08:59:12;;;;;;;35.70;18.37;;;;;;;8.65;78.81;102797.44;5086340;28;20198;-62
2022/01/18 09:01:40;;;;;;;34.20;19.10;;;;;;;8.54;79.09;102793.63;5080300;28;20222;-63
2022/01/18 09:04:08;;;;;;;34.53;18.67;;;;;;;8.67;79.37;102784.16;5084144;28;20207;-63
2022/01/18 09:06:37;;;;;;;38.60;18.57;;;;;;;8.76;78.74;102793.38;5088712;28;20516;-63
2022/01/18 09:09:08;;;;;;;33.93;18.83;;;;;;;8.62;79.19;102794.94;5088984;28;20211;-63
2022/01/18 09:11:36;;;;;;;34.17;19.20;;;;;;;8.54;79.42;102799.78;5081311;28;20672;-63
2022/01/18 09:14:04;;;;;;;34.67;19.73;;;;;;;8.54;79.81;102804.22;5079866;28;20275;-60
2022/01/18 09:16:32;;;;;;;34.50;19.50;;;;;;;8.50;79.98;102811.47;5079295;28;20219;-61
2022/01/18 09:19:00;;;;;;;35.33;18.57;;;;;;;8.52;80.09;102812.25;5078148;28;20218;-62
2022/01/18 09:21:30;;;;;;;34.43;19.63;;;;;;;8.57;79.74;102809.34;5074256;28;20272;-62
2022/01/18 09:23:58;;;;;;;33.33;17.77;;;;;;;8.57;79.54;102804.91;5084607;28;20656;-62
2022/01/18 09:26:27;;;;;;;33.13;19.60;;;;;;;8.63;79.95;102809.03;5085507;28;20226;-62
2022/01/18 09:28:55;;;;;;;29.53;17.97;;;;;;;8.70;79.42;102814.88;5080612;28;20653;-63
2022/01/18 09:31:23;;;;;;;31.87;18.43;;;;;;;8.79;78.87;102812.63;5082436;28;20212;-62
2022/01/18 09:33:50;;;;;;;32.00;17.77;;;;;;;8.68;79.54;102815.81;5096530;28;20294;-62
2022/01/18 09:36:18;;;;;;;35.80;18.40;;;;;;;8.58;80.20;102819.00;5087111;28;20293;-62
2022/01/18 09:38:46;;;;;;;34.80;19.40;;;;;;;8.55;80.56;102822.66;5080064;28;20207;-62
2022/01/18 09:41:17;;;;;;;36.70;19.17;;;;;;;8.50;81.06;102819.41;5082203;28;20211;-62
2022/01/18 09:43:47;;;;;;;34.80;18.53;;;;;;;8.59;80.90;102823.34;5085501;28;20263;-64
2022/01/18 09:46:15;;;;;;;35.43;19.47;;;;;;;8.59;80.60;102829.50;5089842;28;20207;-63
2022/01/18 09:48:42;;;;;;;38.83;19.03;;;;;;;8.72;80.33;102828.84;5087551;28;20218;-61
2022/01/18 09:51:10;;;;;;;33.10;18.33;;;;;;;8.68;80.28;102820.25;5077018;28;20302;-61
2022/01/18 09:53:38;;;;;;;42.60;18.07;;;;;;;8.39;82.13;102827.00;5075325;28;20697;-63
2022/01/18 09:56:06;;;;;;;40.53;18.77;;;;;;;8.77;80.33;102824.22;5085191;28;20255;-60
2022/01/18 09:58:34;;;;;;;32.10;16.90;;;;;;;8.66;80.95;102827.41;5092679;28;20769;-61
2022/01/18 10:01:04;;;;;;;34.07;18.10;;;;;;;8.90;79.80;102827.91;5077474;28;20310;-61
2022/01/18 10:03:34;;;;;;;28.17;16.90;;;;;;;8.87;80.18;102833.38;5073230;28;20235;-62
2022/01/18 10:06:03;;;;;;;30.03;17.10;;;;;;;8.90;80.18;102822.63;5091110;28;20549;-62
2022/01/18 10:08:36;;;;;;;27.67;15.53;;;;;;;8.93;79.37;102823.31;5088841;28;20329;-61
2022/01/18 10:11:14;;;;;;;34.70;17.90;;;;;;;8.94;78.84;102819.75;5078771;28;20267;-62
2022/01/18 10:13:44;;;;;;;28.87;15.90;;;;;;;9.07;78.88;102825.22;5094919;27;20241;-61
2022/01/18 10:16:15;;;;;;;30.37;16.33;;;;;;;9.26;77.45;102820.66;5093222;28;20819;-61
2022/01/18 10:18:46;;;;;;;27.30;15.20;;;;;;;9.30;77.23;102822.22;5096102;27;20219;-62
2022/01/18 10:21:24;;;;;;;21.10;12.40;;;;;;;9.23;77.36;102822.66;5097346;28;20714;-61
2022/01/18 10:23:54;;;;;;;25.73;14.07;;;;;;;8.88;78.91;102824.50;5104743;28;20749;-62
2022/01/18 10:26:24;;;;;;;23.70;12.30;;;;;;;9.06;77.43;102815.56;5105250;27;20226;-62
2022/01/18 10:29:03;;;;;;;22.17;11.03;;;;;;;9.12;76.15;102809.13;5106727;28;20212;-61
2022/01/18 10:31:39;;;;;;;23.43;10.17;;;;;;;9.28;75.57;102804.69;5101199;28;20223;-61
2022/01/18 10:34:20;;;;;;;16.30;8.03;;;;;;;9.35;74.22;102806.06;5098265;27;20227;-62
2022/01/18 10:36:54;;;;;;;21.70;9.43;;;;;;;9.49;74.12;102800.03;5107126;27;20219;-61
2022/01/18 10:39:23;;;;;;;17.63;8.53;;;;;;;9.47;74.24;102801.91;5106912;28;20711;-62
2022/01/18 10:41:51;;;;;;;16.60;8.13;;;;;;;9.47;73.69;102804.56;5103369;28;20243;-62
2022/01/18 10:44:20;;;;;;;18.00;8.30;;;;;;;9.46;73.76;102800.19;5097163;27;20684;-62
2022/01/18 10:46:51;;;;;;;12.77;5.63;;;;;;;9.49;72.62;102794.75;5103591;27;20230;-60
2022/01/18 10:49:28;;;;;;;12.13;6.60;;;;;;;9.31;70.47;102797.47;5105669;27;20204;-60
2022/01/18 10:52:02;;;;;;;11.90;6.80;;;;;;;9.38;72.79;102798.81;5103988;28;20589;-60
2022/01/18 10:54:45;;;;;;;19.50;8.37;;;;;;;9.31;72.15;102786.00;5106600;27;20231;-60
2022/01/18 10:57:19;;;;;;;17.20;9.40;;;;;;;9.17;72.91;102792.03;5097255;27;20234;-61
2022/01/18 10:59:48;;;;;;;20.93;11.30;;;;;;;9.08;73.06;102789.88;5103715;28;20237;-61
2022/01/18 11:02:19;;;;;;;23.97;12.53;;;;;;;8.97;72.79;102789.63;5095131;28;20209;-60
2022/01/18 11:04:49;;;;;;;13.37;7.77;;;;;;;9.22;72.71;102790.00;5109555;27;20197;-61
2022/01/18 11:07:19;;;;;;;17.33;7.23;;;;;;;9.18;70.85;102791.09;5096435;28;20780;-61
2022/01/18 11:09:47;;;;;;;22.37;9.53;;;;;;;9.17;72.72;102791.19;5102045;27;20296;-60
2022/01/18 11:12:15;;;;;;;17.33;7.90;;;;;;;9.39;72.42;102789.94;5100872;27;20633;-61
2022/01/18 11:14:46;;;;;;;11.27;5.93;;;;;;;9.40;68.75;102778.41;5102259;27;20239;-61
2022/01/18 11:17:22;;;;;;;9.50;5.20;;;;;;;9.76;69.86;102780.78;5104396;27;20214;-61
2022/01/18 11:19:56;;;;;;;11.53;5.33;;;;;;;9.93;69.22;102776.34;5105687;28;20302;-62
2022/01/18 11:22:26;;;;;;;7.57;3.60;;;;;;;10.04;67.67;102777.41;5094786;28;20345;-61
2022/01/18 11:25:00;;;;;;;9.57;3.80;;;;;;;9.94;67.27;102768.28;5097332;27;20209;-62
2022/01/18 11:27:30;;;;;;;11.20;4.53;;;;;;;9.95;68.46;102763.81;5103377;28;20292;-61
2022/01/18 11:29:58;;;;;;;7.73;4.20;;;;;;;9.78;65.97;102770.94;5098187;27;20305;-61
2022/01/18 11:32:29;;;;;;;10.73;5.27;;;;;;;9.93;67.66;102763.94;5101879;27;20213;-61
2022/01/18 11:35:04;;;;;;;13.07;7.50;;;;;;;9.93;68.57;102774.53;5100905;28;20233;-62
2022/01/18 11:37:38;;;;;;;13.20;8.20;;;;;;;9.94;69.41;102765.63;5099821;28;20295;-62
2022/01/18 11:40:09;;;;;;;16.10;8.67;;;;;;;10.00;69.18;102760.00;5099793;28;20230;-62
2022/01/18 11:42:44;;;;;;;14.00;8.03;;;;;;;9.78;69.68;102762.16;5096809;27;20213;-63
2022/01/18 11:45:34;;;;;;;12.17;6.20;;;;;;;9.72;68.59;102759.84;5100477;28;20209;-62
2022/01/18 11:48:06;;;;;;;15.23;7.27;;;;;;;9.50;68.14;102764.66;5097426;28;20212;-62
2022/01/18 11:50:37;;;;;;;14.57;6.27;;;;;;;9.49;68.79;102762.94;5107758;27;20221;-62
2022/01/18 11:53:25;;;;;;;9.00;4.97;;;;;;;9.51;69.18;102763.69;5111126;27;20651;-64
2022/01/18 11:55:55;;;;;;;9.37;5.43;;;;;;;9.61;69.63;102752.50;5091766;28;20237;-63
2022/01/18 11:58:24;;;;;;;12.30;6.97;;;;;;;9.37;69.85;102754.75;5092781;28;20223;-62
2022/01/18 12:00:55;;;;;;;15.67;7.97;;;;;;;9.49;70.75;102755.00;5102730;28;20210;-62
2022/01/18 12:03:27;;;;;;;17.73;8.03;;;;;;;9.43;70.75;102753.53;5105459;28;20207;-61
2022/01/18 12:05:57;;;;;;;12.37;5.53;;;;;;;9.43;68.99;102754.38;5100932;28;20263;-62
2022/01/18 12:08:34;;;;;;;11.90;6.30;;;;;;;9.33;69.11;102749.69;5109414;28;20241;-62
2022/01/18 12:11:02;;;;;;;9.73;4.97;;;;;;;9.52;68.64;102739.78;5099884;28;20711;-60
2022/01/18 12:13:38;;;;;;;7.80;3.67;;;;;;;9.54;67.11;102750.28;5089001;28;20244;-61
2022/01/18 12:16:11;;;;;;;29.43;14.23;;;;;;;9.38;68.04;102745.88;5084742;28;20311;-62
2022/01/18 12:19:08;;;;;;;16.73;7.83;;;;;;;9.64;68.22;102748.84;5079281;28;20209;-62
2022/01/18 12:21:44;;;;;;;12.20;6.00;;;;;;;9.72;67.76;102736.00;5040212;28;20216;-60