Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:19;;;;;;;;;6.25;6.25;;;;;10.65;65.33;100540.56;5031813;28;45074;-67
2021/12/01 00:02:52;;;;;;;;;6.00;6.00;;;;;10.59;65.60;100523.47;5031693;28;45105;-64
2021/12/01 00:05:18;;;;;;;;;3.00;1.75;;;;;10.43;65.23;100500.88;5032480;28;44939;-69
2021/12/01 00:07:43;;;;;;;;;9.50;5.25;;;;;10.61;65.43;100525.34;5031982;28;45963;-70
2021/12/01 00:10:09;;;;;;;;;5.50;3.25;;;;;10.63;65.64;100514.69;5031887;28;45174;-66
2021/12/01 00:12:35;;;;;;;;;5.75;4.25;;;;;10.43;65.63;100476.84;5013680;28;45003;-64
2021/12/01 00:15:00;;;;;;;;;6.50;6.00;;;;;10.71;65.34;100513.09;5015680;28;45727;-66
2021/12/01 00:17:29;;;;;;;;;7.00;5.25;;;;;10.70;65.58;100509.50;5035011;28;45609;-72
2021/12/01 00:19:54;;;;;;;;;5.00;3.50;;;;;10.47;65.56;100460.91;5035077;28;45112;-64
2021/12/01 00:22:20;;;;;;;;;6.50;5.75;;;;;10.70;65.28;100484.56;5035436;28;44997;-65
2021/12/01 00:24:45;;;;;;;;;3.75;3.75;;;;;10.71;64.91;100481.03;5035777;28;44915;-68
2021/12/01 00:27:11;;;;;;;;;5.50;5.00;;;;;10.72;65.32;100464.09;5026603;28;45149;-68
2021/12/01 00:29:36;;;;;;;;;5.00;4.25;;;;;10.74;65.63;100457.03;5014675;28;44906;-68
2021/12/01 00:32:03;;;;;;;;;11.75;6.00;;;;;10.73;66.43;100454.34;5014823;28;44946;-68
2021/12/01 00:34:29;;;;;;;;;5.00;4.50;;;;;10.74;66.09;100435.66;5014168;28;45056;-69
2021/12/01 00:36:54;;;;;;;;;4.00;4.00;;;;;10.77;65.82;100429.47;5015044;28;45654;-67
2021/12/01 00:39:19;;;;;;;;;10.75;6.75;;;;;10.66;66.05;100411.47;5015428;28;45051;-70
2021/12/01 00:41:47;;;;;;;;;8.25;6.00;;;;;10.70;65.70;100388.38;5015762;28;45381;-67
2021/12/01 00:44:12;;;;;;;;;4.50;4.50;;;;;10.81;65.92;100397.50;5035617;28;44922;-65
2021/12/01 00:46:42;;;;;;;;;5.75;4.25;;;;;10.82;65.40;100385.03;5035058;28;45171;-67
2021/12/01 00:49:08;;;;;;;;;3.75;3.00;;;;;10.68;65.90;100366.97;5032169;28;45199;-69
2021/12/01 00:51:34;;;;;;;;;6.50;3.50;;;;;10.81;65.38;100376.13;5032246;28;45166;-65
2021/12/01 00:53:59;;;;;;;;;3.75;3.75;;;;;10.63;65.28;100331.25;5031681;28;45269;-63
2021/12/01 00:56:25;;;;;;;;;5.25;5.25;;;;;10.81;65.70;100378.78;5032851;28;46412;-70
2021/12/01 00:58:51;;;;;;;;;3.50;3.50;;;;;10.79;65.70;100359.16;5032919;28;45157;-67
2021/12/01 01:01:17;;;;;;;;;2.75;2.75;;;;;10.66;66.44;100327.75;5045704;28;45140;-65
2021/12/01 01:03:42;;;;;;;;;3.00;3.00;;;;;10.77;65.71;100341.28;5054585;28;45021;-66
2021/12/01 01:06:08;;;;;;;;;5.00;3.75;;;;;10.70;65.40;100333.16;5033508;28;45561;-67
2021/12/01 01:08:34;;;;;;;;;3.25;2.50;;;;;10.80;65.59;100347.59;5013017;28;46720;-69
2021/12/01 01:16:22;;;;;;;;;3.00;3.00;;;;;10.63;65.27;100266.25;5014589;28;45153;-70
2021/12/01 01:19:07;;;;;;;;;3.00;3.00;;;;;10.92;64.74;100308.59;5034532;28;45166;-64
2021/12/01 01:21:36;;;;;;;;;2.75;2.00;;;;;10.91;64.06;100306.81;5026806;28;45342;-68
2021/12/01 01:24:03;;;;;;;;;1.75;1.75;;;;;10.74;64.70;100283.38;5014605;28;45092;-67
2021/12/01 01:26:30;;;;;;;;;4.00;1.75;;;;;10.84;64.88;100306.69;5013658;28;46349;-67
2021/12/01 01:28:56;;;;;;;;;4.00;3.00;;;;;10.72;65.12;100270.84;5012439;28;44660;-69
2021/12/01 01:31:22;;;;;;;;;5.25;4.75;;;;;10.77;65.28;100278.06;5013898;28;45527;-65
2021/12/01 01:33:49;;;;;;;;;1.25;1.25;;;;;10.86;65.35;100294.25;5014030;28;44964;-70
2021/12/01 01:36:15;;;;;;;;;3.75;3.00;;;;;10.86;65.42;100278.22;5022356;28;47880;-66
2021/12/01 01:38:41;;;;;;;;;3.00;3.00;;;;;10.82;65.83;100275.47;5034563;28;44995;-70
2021/12/01 01:41:09;;;;;;;;;3.50;3.50;;;;;10.78;65.79;100265.63;5034504;28;45068;-71
2021/12/01 01:43:37;;;;;;;;;4.00;3.25;;;;;10.77;66.02;100275.38;5034155;28;45022;-68
2021/12/01 01:46:02;;;;;;;;;6.00;2.75;;;;;10.75;66.36;100270.91;5033439;28;45468;-71
2021/12/01 01:48:32;;;;;;;;;3.00;2.50;;;;;10.63;66.90;100239.53;5031724;28;45092;-64
2021/12/01 01:51:03;;;;;;;;;3.00;3.00;;;;;10.75;66.82;100265.56;5040482;28;45161;-67
2021/12/01 01:53:30;;;;;;;;;4.75;4.25;;;;;10.69;66.61;100247.63;5034105;28;44978;-69
2021/12/01 01:55:58;;;;;;;;;4.00;3.00;;;;;10.73;66.67;100256.63;5032933;28;46008;-65
2021/12/01 01:58:25;;;;;;;;;5.75;4.00;;;;;10.63;66.27;100237.75;5017846;28;45154;-69
2021/12/01 02:01:05;;;;;;;;;2.75;2.75;;;;;10.71;66.73;100243.22;5013478;28;45392;-64
2021/12/01 02:03:31;;;;;;;;;2.00;2.00;;;;;10.74;66.46;100247.72;5029001;28;45053;-71
2021/12/01 02:05:57;;;;;;;;;2.25;1.00;;;;;10.73;66.49;100237.91;5013555;28;45219;-68
2021/12/01 02:08:30;;;;;;;;;6.00;4.75;;;;;10.70;66.67;100244.97;5014898;28;45096;-67
2021/12/01 02:10:58;;;;;;;;;4.75;3.50;;;;;10.38;66.76;100184.75;5010669;28;45277;-67
2021/12/01 02:13:25;;;;;;;;;3.50;3.25;;;;;10.64;66.94;100230.63;5032846;28;45150;-65
2021/12/01 02:15:52;;;;;;;;;3.50;3.00;;;;;10.57;67.24;100210.03;5053001;28;45012;-70
2021/12/01 02:18:18;;;;;;;;;5.25;3.00;;;;;10.60;67.13;100208.28;5053853;28;44868;-67
2021/12/01 02:21:26;;;;;;;;;2.25;2.25;;;;;10.62;67.61;100202.97;5034378;28;45131;-69
2021/12/01 02:23:52;;;;;;;;;4.75;3.00;;;;;10.61;67.52;100206.50;5013134;28;45298;-69
2021/12/01 02:26:20;;;;;;;;;8.00;4.25;;;;;10.60;67.53;100202.06;5032903;28;45283;-66
2021/12/01 02:28:47;;;;;;;;;6.50;4.00;;;;;10.60;68.06;100188.72;5025339;28;45107;-69
2021/12/01 02:31:14;;;;;;;;;4.00;3.25;;;;;10.36;68.31;100150.03;5013522;28;45245;-64
2021/12/01 02:33:39;;;;;;;;;4.50;3.75;;;;;10.51;68.32;100173.44;5013148;28;45305;-67
2021/12/01 02:36:08;;;;;;;;;9.75;5.75;;;;;10.32;69.28;100137.47;5012828;28;45022;-66
2021/12/01 02:38:34;;;;;;;;;9.25;6.00;;;;;10.52;69.34;100180.56;5012398;28;45212;-65
2021/12/01 02:40:59;;;;;;;;;8.75;5.50;;;;;10.49;69.71;100176.06;5011235;28;45310;-69
2021/12/01 02:43:24;;;;;;;;;7.00;6.25;;;;;10.21;69.83;100128.34;5013200;28;45030;-69
2021/12/01 02:45:54;;;;;;;;;7.25;5.50;;;;;10.41;70.67;100150.09;5012562;28;45618;-67
2021/12/01 02:48:22;;;;;;;;;6.50;4.75;;;;;10.41;70.27;100147.41;5013063;28;45047;-67
2021/12/01 02:50:48;;;;;;;;;6.25;4.25;;;;;9.94;70.84;100065.59;5028525;28;45282;-67
2021/12/01 02:53:20;;;;;;;;;7.50;6.25;;;;;10.31;71.08;100115.19;5031376;28;45199;-71
2021/12/01 02:55:51;;;;;;;;;9.00;7.50;;;;;10.12;71.12;100079.25;5032158;28;45197;-65
2021/12/01 02:58:18;;;;;;;;;6.00;6.00;;;;;10.35;71.27;100112.63;5033024;28;44934;-66
2021/12/01 03:00:44;;;;;;;;;7.00;6.00;;;;;10.33;70.92;100110.81;5032361;28;44971;-72
2021/12/01 03:03:11;;;;;;;;;4.50;4.50;;;;;10.29;71.28;100087.56;5032667;28;45057;-68
2021/12/01 03:05:38;;;;;;;;;4.25;4.25;;;;;10.31;71.13;100079.56;5032925;28;45040;-66
2021/12/01 03:08:04;;;;;;;;;6.00;5.00;;;;;10.13;70.78;100041.03;5018251;28;45305;-69
2021/12/01 03:10:29;;;;;;;;;4.75;4.00;;;;;10.27;71.17;100067.94;4993708;28;45262;-68
2021/12/01 03:12:55;;;;;;;;;4.00;4.00;;;;;10.29;71.29;100051.94;5012113;28;45034;-66
2021/12/01 03:15:21;;;;;;;;;5.00;3.00;;;;;10.30;70.96;100049.31;5012241;28;45823;-65
2021/12/01 03:17:46;;;;;;;;;3.25;2.25;;;;;10.18;70.75;100019.75;5038500;28;45101;-68
2021/12/01 03:20:14;;;;;;;;;2.75;2.75;;;;;10.32;70.64;100042.25;5034884;28;45166;-67
2021/12/01 03:22:42;;;;;;;;;4.00;3.00;;;;;10.34;70.44;100047.63;5032157;28;45438;-66
2021/12/01 03:25:10;;;;;;;;;3.00;2.00;;;;;10.37;70.92;100036.09;5012647;28;45643;-68
2021/12/01 03:27:36;;;;;;;;;4.00;1.00;;;;;10.38;70.31;100033.47;5012399;28;44888;-70
2021/12/01 03:30:03;;;;;;;;;2.00;2.00;;;;;10.24;70.73;100005.59;5012852;28;44978;-69
2021/12/01 03:32:28;;;;;;;;;3.00;3.00;;;;;10.41;70.89;100020.16;5012508;28;44896;-69
2021/12/01 03:34:54;;;;;;;;;4.50;2.00;;;;;10.32;71.10;99994.19;5020237;28;45264;-65
2021/12/01 03:37:19;;;;;;;;;5.50;2.50;;;;;10.46;71.11;100006.84;5025983;28;45156;-68
2021/12/01 03:39:45;;;;;;;;;4.25;3.25;;;;;10.40;71.33;99988.09;5014942;28;45069;-70
2021/12/01 03:42:10;;;;;;;;;2.75;1.50;;;;;10.33;71.14;99979.97;5031868;28;45218;-68
2021/12/01 03:44:35;;;;;;;;;1.00;1.00;;;;;10.52;71.83;99996.25;5030885;28;45679;-64
2021/12/01 03:47:01;;;;;;;;;4.50;1.75;;;;;10.53;71.38;99975.81;5030955;28;44955;-68
2021/12/01 03:49:26;;;;;;;;;3.00;1.00;;;;;10.33;72.09;99931.03;5031082;28;45065;-71
2021/12/01 03:51:51;;;;;;;;;1.75;1.75;;;;;10.52;72.24;99961.53;5033261;28;45556;-69
2021/12/01 03:54:17;;;;;;;;;2.50;2.50;;;;;10.54;72.17;99966.91;5017000;28;45127;-70
2021/12/01 03:56:42;;;;;;;;;1.00;1.00;;;;;10.07;72.52;99880.78;5016292;28;44990;-66
2021/12/01 03:59:08;;;;;;;;;3.00;2.25;;;;;10.47;72.96;99940.09;5015893;28;45219;-69
2021/12/01 04:01:33;;;;;;;;;0.00;0.00;;;;;10.55;72.88;99942.88;5014883;28;45145;-69
2021/12/01 04:03:58;;;;;;;;;4.25;2.00;;;;;10.49;73.21;99933.03;5015537;28;45136;-69
2021/12/01 04:06:25;;;;;;;;;1.00;1.00;;;;;10.56;72.70;99927.75;5015412;28;45143;-70
2021/12/01 04:08:51;;;;;;;;;1.00;1.00;;;;;10.55;73.25;99912.63;5029661;28;45080;-66
2021/12/01 04:11:17;;;;;;;;;2.75;2.75;;;;;10.52;73.79;99897.44;5034946;28;45181;-65
2021/12/01 04:13:42;;;;;;;;;1.00;1.00;;;;;10.52;73.75;99884.09;5023431;28;45406;-66
2021/12/01 04:16:08;;;;;;;;;2.00;2.00;;;;;10.51;73.68;99883.22;5012028;28;45274;-66
2021/12/01 04:18:33;;;;;;;;;3.25;2.00;;;;;10.51;73.72;99872.53;5014348;28;45134;-70
2021/12/01 04:20:58;;;;;;;;;2.00;2.00;;;;;10.49;74.31;99868.94;5014318;28;45015;-65
2021/12/01 04:23:24;;;;;;;;;2.75;1.75;;;;;10.49;74.44;99852.91;5014425;28;45497;-70
2021/12/01 04:25:50;;;;;;;;;3.00;3.00;;;;;10.55;73.96;99872.56;5030611;28;45064;-69
2021/12/01 04:28:15;;;;;;;;;3.25;2.00;;;;;10.06;74.01;99779.34;5054960;28;45502;-66
2021/12/01 04:30:41;;;;;;;;;1.50;1.50;;;;;10.56;74.22;99860.97;5053931;28;44984;-67
2021/12/01 04:33:06;;;;;;;;;1.25;1.25;;;;;10.41;74.58;99822.56;5053399;28;45768;-69
2021/12/01 04:35:33;;;;;;;;;3.00;2.00;;;;;10.53;74.28;99847.63;5020101;28;45344;-70
2021/12/01 04:37:59;;;;;;;;;2.00;2.00;;;;;10.25;74.26;99784.06;5030432;28;44927;-69
2021/12/01 04:40:27;;;;;;;;;1.00;1.00;;;;;10.50;74.18;99821.75;5035262;28;44915;-71
2021/12/01 04:42:52;;;;;;;;;2.00;1.00;;;;;10.32;74.41;99788.59;5035379;28;45572;-69
2021/12/01 04:45:22;;;;;;;;;5.00;4.50;;;;;10.36;74.72;99778.88;5017230;28;45007;-65
2021/12/01 04:47:51;;;;;;;;;5.00;2.50;;;;;10.37;74.68;99783.34;5035139;28;45049;-64
2021/12/01 04:50:19;;;;;;;;;2.50;1.75;;;;;10.48;74.48;99787.03;5034757;28;45018;-68
2021/12/01 04:52:45;;;;;;;;;0.50;0.00;;;;;10.47;74.95;99784.34;5030911;28;45249;-65
2021/12/01 04:55:11;;;;;;;;;2.25;2.25;;;;;10.38;75.25;99766.44;5031308;28;45482;-69
2021/12/01 04:57:44;;;;;;;;;1.50;1.50;;;;;10.41;74.78;99766.47;5033858;28;45196;-71
2021/12/01 05:00:14;;;;;;;;;2.00;2.00;;;;;10.44;75.00;99753.16;5034233;28;45318;-66
2021/12/01 05:02:39;;;;;;;;;2.00;2.00;;;;;10.40;74.73;99748.66;5032575;28;47725;-70
2021/12/01 05:05:05;;;;;;;;;2.25;2.25;;;;;10.41;75.10;99738.88;5034135;28;45248;-69
2021/12/01 05:07:31;;;;;;;;;2.50;1.00;;;;;10.40;74.90;99748.66;5033075;28;45192;-68
2021/12/01 05:09:57;;;;;;;;;1.00;1.00;;;;;10.09;74.81;99681.53;5021360;28;45180;-64
2021/12/01 05:12:23;;;;;;;;;1.00;1.00;;;;;10.42;74.72;99738.00;5041849;28;45328;-69
2021/12/01 05:14:48;;;;;;;;;1.00;1.00;;;;;10.25;75.26;99706.63;5032261;28;45246;-66
2021/12/01 05:17:14;;;;;;;;;0.00;0.00;;;;;10.38;75.20;99726.41;5030998;28;45145;-66
2021/12/01 05:19:39;;;;;;;;;1.75;0.75;;;;;10.39;75.86;99728.16;5034115;28;45132;-68
2021/12/01 05:22:06;;;;;;;;;2.00;2.00;;;;;10.39;75.19;99744.19;5032614;28;45715;-70
2021/12/01 05:24:32;;;;;;;;;1.00;1.00;;;;;10.29;75.74;99694.22;5033195;28;45126;-69
2021/12/01 05:26:58;;;;;;;;;0.50;0.50;;;;;10.14;75.71;99679.81;5031303;28;44985;-67
2021/12/01 05:29:24;;;;;;;;;0.00;0.00;;;;;10.38;75.98;99698.78;5033208;28;45030;-66
2021/12/01 05:31:50;;;;;;;;;3.00;2.00;;;;;10.07;75.78;99651.28;5032824;28;45563;-64
2021/12/01 05:34:16;;;;;;;;;1.00;1.00;;;;;10.40;76.14;99705.94;5017071;28;45285;-65
2021/12/01 05:36:41;;;;;;;;;1.00;1.00;;;;;10.40;75.76;99705.94;5038589;28;45172;-64
2021/12/01 05:39:07;;;;;;;;;1.75;1.75;;;;;10.43;75.71;99705.97;5053633;28;45199;-70
2021/12/01 05:41:32;;;;;;;;;0.50;0.00;;;;;10.44;76.05;99702.44;5053390;28;45786;-68
2021/12/01 05:43:57;;;;;;;;;0.75;0.75;;;;;10.40;75.43;99687.25;5052557;28;45116;-66
2021/12/01 05:46:23;;;;;;;;;3.75;1.00;;;;;10.44;75.45;99686.41;5022836;28;45101;-71
2021/12/01 05:48:51;;;;;;;;;0.00;0.00;;;;;10.31;75.14;99661.31;5030963;28;44899;-66
2021/12/01 05:51:18;;;;;;;;;0.00;0.00;;;;;10.28;75.01;99647.94;5028473;28;47797;-68
2021/12/01 05:53:44;;;;;;;;;2.00;0.00;;;;;10.06;74.68;99609.44;5031805;28;45511;-67
2021/12/01 05:56:10;;;;;;;;;2.00;1.00;;;;;10.43;75.33;99654.34;5012596;28;45097;-66
2021/12/01 05:58:35;;;;;;;;;1.00;0.00;;;;;10.51;75.21;99669.56;5030875;28;45224;-70
2021/12/01 06:01:00;;;;;;;;;0.00;0.00;;;;;10.55;75.28;99672.25;5012829;28;45206;-65
2021/12/01 06:03:26;;;;;;;;;0.75;0.00;;;;;10.49;75.05;99654.38;5031484;28;45006;-68
2021/12/01 06:05:51;;;;;;;;;0.25;0.25;;;;;10.45;75.23;99650.78;5032823;28;45072;-68
2021/12/01 06:08:17;;;;;;;;;0.00;0.00;;;;;10.57;74.99;99651.78;5032111;28;45221;-70
2021/12/01 06:10:44;;;;;;;;;2.00;1.00;;;;;10.59;75.74;99658.94;5030910;28;45557;-68
2021/12/01 06:13:10;;;;;;;;;4.00;2.00;;;;;10.61;75.63;99643.81;5049767;28;45228;-70
2021/12/01 06:15:36;;;;;;;;;2.75;2.00;;;;;10.50;75.36;99611.66;5045819;28;45205;-66
2021/12/01 06:18:01;;;;;;;;;0.50;0.50;;;;;10.62;75.35;99626.00;5032126;28;45124;-70
2021/12/01 06:20:27;;;;;;;;;0.00;0.00;;;;;10.57;75.47;99612.63;5022049;28;45557;-68
2021/12/01 06:22:53;;;;;;;;;0.00;0.00;;;;;10.66;75.66;99619.81;5033134;28;45048;-69
2021/12/01 06:25:19;;;;;;;;;0.00;0.00;;;;;10.49;75.55;99601.91;5031693;28;45238;-66
2021/12/01 06:27:44;;;;;;;;;0.00;0.00;;;;;10.62;75.44;99613.53;5030624;28;45370;-66
2021/12/01 06:30:11;;;;;;;;;2.00;1.00;;;;;10.64;75.80;99610.88;5018909;28;45301;-68
2021/12/01 06:32:37;;;;;;;;;1.00;1.00;;;;;10.48;75.54;99573.38;5018415;28;45198;-64
2021/12/01 06:35:03;;;;;;;;;0.00;0.00;;;;;10.70;75.79;99594.91;5031121;28;45096;-69
2021/12/01 06:37:29;;;;;;;;;1.00;1.00;;;;;10.54;75.98;99579.66;5029597;28;45161;-69
2021/12/01 06:39:54;;;;;;;;;0.00;0.00;;;;;10.70;76.10;99587.78;5029659;28;46560;-66
2021/12/01 06:42:19;;;;;;;;;1.25;0.00;;;;;10.73;75.87;99588.72;5029741;28;45123;-67
2021/12/01 06:44:45;;;;;;;;;0.00;0.00;;;;;10.73;76.14;99594.06;5029563;28;45289;-67
2021/12/01 06:47:10;;;;;;;;;0.00;0.00;;;;;9.56;76.30;99401.81;5019304;28;45446;-65
2021/12/01 06:49:36;;;;;;;;;0.25;0.25;;;;;10.77;75.95;99578.03;5029219;28;45212;-66
2021/12/01 06:52:01;;;;;;;;;0.00;0.00;;;;;10.56;75.73;99540.50;5027257;28;45244;-65
2021/12/01 06:54:27;;;;;;;;;0.00;0.00;;;;;10.81;76.03;99574.50;5029458;28;45230;-68
2021/12/01 06:56:52;;;;;;;;;2.00;2.00;;;;;10.81;76.05;99577.19;5029894;28;44903;-71
2021/12/01 06:59:18;;;;;;;;;0.75;0.75;;;;;10.75;75.92;99577.13;5028335;28;46319;-66
2021/12/01 07:01:44;;;;;;;;;1.00;1.00;;;;;10.81;76.11;99590.53;5029671;28;45612;-65
2021/12/01 07:04:10;;;;;;;;;1.00;1.00;;;;;10.88;75.76;99586.13;5028426;28;45115;-65
2021/12/01 07:06:35;;;;;;;;;2.50;1.00;;;;;10.94;75.84;99575.50;5026433;28;45375;-70
2021/12/01 07:09:01;;;;;;;;;2.00;2.00;;;;;10.94;75.62;99563.88;5025151;28;45002;-65
2021/12/01 07:11:28;;;;;;;;;0.00;0.00;;;;;10.80;76.17;99553.13;5004291;28;45241;-66
2021/12/01 07:13:54;;;;;;;;;3.75;2.00;;;;;10.82;76.18;99559.38;5005068;28;45580;-67
2021/12/01 07:16:19;;;;;;;;;1.50;1.50;;;;;10.93;76.40;99562.13;5028876;28;44959;-68
2021/12/01 07:18:45;;;;;;;;;5.25;2.75;;;;;10.95;76.36;99558.53;5018299;28;45415;-69
2021/12/01 07:21:11;;;;;;;;;2.25;2.00;;;;;10.90;76.61;99543.38;5022648;28;45342;-68
2021/12/01 07:23:36;;;;;;;;;1.00;1.00;;;;;11.03;76.59;99561.28;5020431;28;45419;-69
2021/12/01 07:26:02;;;;;;;;;4.75;4.75;;;;;10.67;76.30;99482.69;5011738;28;45338;-69
2021/12/01 07:28:28;;;;;;;;;2.00;0.00;;;;;11.10;76.48;99559.53;5024799;28;46150;-70
2021/12/01 07:30:53;;;;;;;;;0.50;0.50;;;;;10.32;76.55;99421.97;5014813;28;45192;-67
2021/12/01 07:33:18;;;;;;;;;0.50;0.50;;;;;11.12;77.40;99563.09;5013646;28;45299;-67
2021/12/01 07:35:44;;;;;;;;;1.00;1.00;;;;;11.15;76.39;99560.44;5036541;28;45371;-66
2021/12/01 07:38:09;;;;;;;;;6.00;4.00;;;;;10.74;76.80;99478.28;5051261;28;46030;-68
2021/12/01 07:40:35;;;;;;;;;1.00;1.00;;;;;11.11;76.38;99554.19;5047169;28;45168;-65
2021/12/01 07:43:00;;;;;;;;;0.00;0.00;;;;;11.21;76.37;99564.03;5009394;28;45245;-68
2021/12/01 07:45:27;;;;;;;;;2.00;1.00;;;;;11.21;76.22;99557.81;5010890;28;45250;-68
2021/12/01 07:47:53;;;;;;;;;1.75;0.00;;;;;11.24;76.13;99560.50;5011164;28;45633;-68
2021/12/01 07:50:18;;;;;;;;;2.50;0.00;;;;;11.25;75.96;99559.59;5007735;28;45477;-70
2021/12/01 07:52:44;;;;;;;;;2.00;1.00;;;;;11.24;75.50;99549.81;5009719;28;45513;-67
2021/12/01 07:55:09;;;;;;;;;1.00;1.00;;;;;11.35;75.44;99561.44;5013381;28;45450;-70
2021/12/01 07:57:35;;;;;;;;;2.25;1.00;;;;;11.37;75.64;99553.41;5012937;28;46299;-70
2021/12/01 08:00:00;;;;;;;;;1.00;1.00;;;;;11.40;75.17;99545.38;5012882;28;45567;-68
2021/12/01 08:02:26;;;;;;;;;3.00;2.00;;;;;11.44;75.43;99545.41;5012938;28;45343;-69
2021/12/01 08:04:52;;;;;;;;;2.00;0.75;;;;;11.21;75.02;99489.16;5013386;28;45415;-70
2021/12/01 08:07:18;;;;;;;;;1.75;1.75;;;;;11.41;74.52;99521.31;5013003;28;45449;-72
2021/12/01 08:09:44;;;;;;;;;0.75;0.25;;;;;11.56;74.98;99527.63;5012932;28;45458;-71
2021/12/01 08:12:11;;;;;;;;;1.00;0.67;;;;;11.52;74.61;99524.03;5015375;28;45445;-70
2021/12/01 08:14:37;;;;;;;;;2.25;1.25;;;;;11.24;74.69;99478.50;5013357;28;45599;-68
2021/12/01 08:17:02;;;;;;;;;1.00;1.00;;;;;11.58;75.24;99526.75;5012657;28;45580;-73
2021/12/01 08:19:28;;;;;;;;;0.75;0.75;;;;;11.60;74.34;99524.06;5012833;28;45272;-73
2021/12/01 08:21:53;;;;;;;;;5.75;1.50;;;;;11.64;73.90;99522.28;5013458;28;45472;-69
2021/12/01 08:24:19;;;;;;;;;1.00;0.75;;;;;11.40;73.90;99482.13;5013478;28;45291;-69
2021/12/01 08:26:46;;;;;;;;;4.75;3.50;;;;;11.66;74.76;99515.16;5012875;28;47179;-70
2021/12/01 08:29:11;;;;;;;;;0.00;0.00;;;;;11.14;74.52;99431.25;5012556;28;45414;-71
2021/12/01 08:31:37;;;;;;;;;1.75;1.75;;;;;11.62;74.21;99520.50;5012412;28;45668;-68
2021/12/01 08:34:02;;;;;;;;;4.00;2.00;;;;;11.64;73.97;99524.97;5013098;28;45442;-72
2021/12/01 08:36:28;;;;;;;;;3.00;3.00;;;;;11.50;74.31;99485.72;5014881;28;45533;-71
2021/12/01 08:38:53;;;;;;;;;1.00;1.00;;;;;11.55;74.50;99486.59;5016857;28;45446;-72
2021/12/01 08:41:19;;;;;;;;;1.00;1.00;;;;;11.73;74.08;99528.56;5016737;28;45572;-68
2021/12/01 08:43:46;;;;;;;;;1.25;1.00;;;;;11.76;73.53;99535.69;5016720;28;45600;-70
2021/12/01 08:46:11;;;;;;;;;1.75;1.00;;;;;11.54;74.51;99478.56;5016160;28;46011;-67
2021/12/01 08:48:37;;;;;;;;;2.00;2.00;;;;;11.72;73.71;99494.66;5027454;28;45507;-67
2021/12/01 08:51:04;;;;;;;;;5.25;2.00;;;;;11.61;72.89;99469.66;5028472;28;45308;-69
2021/12/01 08:53:31;;;;;;;;;0.00;0.00;;;;;11.98;72.89;99517.91;5014082;28;45424;-72
2021/12/01 08:55:58;;;;;;;;;1.00;1.00;;;;;11.95;72.13;99502.75;5017025;28;46797;-68
2021/12/01 08:58:23;;;;;;;;;1.00;1.00;;;;;11.78;72.18;99480.41;5015789;28;45314;-69
2021/12/01 09:00:49;;;;;;;;;3.00;3.00;;;;;11.62;72.03;99445.59;5017405;28;45535;-70
2021/12/01 09:03:18;;;;;;;;;1.00;1.00;;;;;11.60;71.82;99430.44;5028516;28;45528;-72
2021/12/01 09:05:46;;;;;;;;;1.33;0.67;;;;;12.02;71.06;99510.78;5015299;28;45910;-70
2021/12/01 09:10:52;;;;;;;;;1.67;0.67;;;;;12.01;70.48;99501.88;5647645;22;45460;-71
2021/12/01 09:13:20;;;;;;;;;1.00;1.00;;;;;12.00;71.04;99485.81;5005199;28;45388;-69
2021/12/01 09:15:46;;;;;;;;;2.00;2.00;;;;;11.93;70.34;99466.19;5014706;28;45318;-72
2021/12/01 09:18:11;;;;;;;;;1.00;1.00;;;;;12.19;69.61;99494.72;5015913;28;45941;-66
2021/12/01 09:20:37;;;;;;;;;0.00;0.00;;;;;12.02;68.95;99460.81;5030347;28;45455;-65
2021/12/01 09:23:03;;;;;;;;;2.00;0.00;;;;;12.06;69.10;99461.69;5022015;28;45457;-69
2021/12/01 09:25:29;;;;;;;;;1.00;1.00;;;;;12.07;68.45;99447.41;5019482;28;46619;-69
2021/12/01 09:27:55;;;;;;;;;5.75;2.00;;;;;12.49;67.97;99515.25;5014210;28;45433;-71
2021/12/01 09:30:20;;;;;;;;;0.00;0.00;;;;;12.47;67.23;99512.56;5014172;28;45632;-71
2021/12/01 09:32:46;;;;;;;;;0.33;0.33;;;;;12.36;67.66;99495.59;5012738;28;45652;-72
2021/12/01 09:35:13;;;;;;;;;0.00;0.00;;;;;12.31;66.50;99502.75;5004076;28;45561;-72
2021/12/01 09:37:39;;;;;;;;;0.00;0.00;;;;;12.06;66.79;99467.03;4995167;28;45333;-70
2021/12/01 09:40:13;;;;;;;;;4.00;2.33;;;;;12.21;67.22;99491.16;5009174;28;45378;-67
2021/12/01 09:42:43;;;;;;;;;1.67;1.67;;;;;12.28;66.44;99518.81;5016215;28;46114;-70
2021/12/01 09:45:10;;;;;;;;;3.00;1.00;;;;;11.93;66.35;99480.44;5016045;28;46331;-70
2021/12/01 09:47:36;;;;;;;;;5.50;2.75;;;;;12.00;66.30;99504.53;5014928;28;45520;-67
2021/12/01 09:50:03;;;;;;;;;5.00;1.67;;;;;11.85;66.21;99489.34;5013308;28;45533;-66
2021/12/01 09:52:28;;;;;;;;;0.67;0.67;;;;;11.82;66.38;99483.97;5009495;28;45485;-69
2021/12/01 09:54:53;;;;;;;;;0.00;0.00;;;;;12.04;66.44;99538.44;5015382;28;46146;-71
2021/12/01 09:57:19;;;;;;;;;2.67;0.00;;;;;11.82;67.40;99508.94;5009600;28;45593;-71
2021/12/01 09:59:44;;;;;;;;;2.00;0.67;;;;;11.70;67.54;99480.38;5014771;28;45417;-70
2021/12/01 10:02:11;;;;;;;;;4.00;1.00;;;;;11.82;67.27;99506.25;5001793;28;45299;-68
2021/12/01 10:04:37;;;;;;;;;3.33;1.33;;;;;11.86;66.92;99500.00;5005801;28;46285;-70
2021/12/01 10:07:21;;;;;;;;;2.00;2.00;;;;;11.80;66.96;99489.31;5007316;28;45759;-66
2021/12/01 10:09:56;;;;;;;;;0.00;0.00;;;;;11.77;67.25;99498.22;5006019;28;45349;-70
2021/12/01 10:12:23;;;;;;;;;1.00;1.00;;;;;12.02;68.61;99546.47;5003656;28;45372;-70
2021/12/01 10:14:51;;;;;;;;;1.00;1.00;;;;;11.38;69.15;99448.22;5008650;28;45379;-66
2021/12/01 10:17:17;;;;;;;;;0.00;0.00;;;;;11.95;68.72;99545.56;5000901;28;45582;-68
2021/12/01 10:19:43;;;;;;;;;2.00;0.67;;;;;11.92;68.13;99539.31;5011887;28;45343;-71
2021/12/01 10:22:11;;;;;;;;;3.50;2.75;;;;;11.86;68.61;99558.00;5000283;28;45368;-69
2021/12/01 10:24:39;;;;;;;;;5.00;5.00;;;;;11.84;66.95;99549.97;5005916;28;46214;-69
2021/12/01 10:27:11;;;;;;;;;1.33;1.00;;;;;11.71;67.23;99534.78;5008308;28;45460;-69
2021/12/01 10:29:44;;;;;;;;;0.00;0.00;;;;;11.50;67.08;99500.84;4998810;28;45368;-68
2021/12/01 10:32:09;;;;;;;;;1.00;1.00;;;;;11.74;67.91;99554.41;5015712;28;45632;-68
2021/12/01 10:34:39;;;;;;;;;1.25;0.25;;;;;11.41;68.75;99521.31;5013612;28;47086;-67
2021/12/01 10:37:37;;;;;;;;;1.67;1.67;;;;;11.62;69.15;99554.38;5030151;28;45476;-73
2021/12/01 10:40:21;;;;;;;;;3.75;1.00;;;;;11.55;70.35;99552.56;5015303;28;45370;-65
2021/12/01 10:43:16;;;;;;;;;7.75;7.75;;;;;11.09;69.78;99469.53;5001342;28;45515;-67
2021/12/01 10:45:45;;;;;;;;;6.50;2.75;;;;;11.31;69.65;99508.81;5008054;28;45682;-67
2021/12/01 10:48:19;;;;;;;;;12.50;7.50;;;;;11.58;70.49;99553.50;5005638;28;45496;-72
2021/12/01 10:50:45;;;;;;;;;3.00;2.50;;;;;11.50;69.56;99531.19;4996061;28;45436;-67
2021/12/01 10:53:14;;;;;;;;;5.00;5.00;;;;;11.59;69.98;99547.22;5030129;28;45651;-72
2021/12/01 10:55:45;;;;;;;;;5.00;4.50;;;;;11.52;69.25;99533.84;5001996;28;45540;-65
2021/12/01 10:58:11;;;;;;;;;4.00;2.50;;;;;11.46;69.55;99525.81;5010858;28;45347;-72
2021/12/01 11:00:50;;;;;;;;;1.25;1.25;;;;;11.68;69.30;99550.81;5004918;28;45513;-71
2021/12/01 11:03:18;;;;;;;;;5.25;2.00;;;;;11.08;68.80;99425.88;5015052;28;45481;-69
2021/12/01 11:05:47;;;;;;;;;3.25;3.25;;;;;11.83;68.93;99561.59;5015211;28;46328;-73
2021/12/01 11:08:18;;;;;;;;;3.75;2.25;;;;;11.65;68.81;99516.03;5014461;28;45404;-72
2021/12/01 11:10:46;;;;;;;;;2.00;2.00;;;;;11.70;68.06;99512.50;5014693;28;45885;-69
2021/12/01 11:13:12;;;;;;;;;9.50;4.75;;;;;11.66;68.00;99489.28;5014754;28;45509;-72
2021/12/01 11:15:43;;;;;;;;;2.00;2.00;;;;;11.74;68.73;99487.50;5014367;28;46396;-68
2021/12/01 11:18:26;;;;;;;;;4.50;3.50;;;;;11.82;67.27;99505.38;5013518;28;45576;-69
2021/12/01 11:20:54;;;;;;;;;6.00;4.50;;;;;11.95;66.87;99523.25;5014744;28;45411;-72
2021/12/01 11:23:32;;;;;;;;;7.50;7.00;;;;;11.89;67.52;99523.22;5014239;28;45377;-71
2021/12/01 11:26:19;;;;;;;;;5.25;3.50;;;;;11.76;66.97;99504.47;5014082;28;45449;-70
2021/12/01 11:28:49;;;;;;;;;3.75;3.75;;;;;11.74;67.10;99519.63;5012815;28;46398;-72
2021/12/01 11:31:24;;;;;;;;;5.00;2.75;;;;;11.76;67.87;99507.16;5014411;28;45494;-73
2021/12/01 11:33:55;;;;;;;;;7.50;6.00;;;;;11.89;67.23;99523.22;5011254;28;45657;-77
2021/12/01 11:36:23;;;;;;;;;3.75;1.00;;;;;11.98;66.66;99536.66;4994417;28;47264;-73
2021/12/01 11:38:55;;;;;;;;;4.00;2.75;;;;;11.98;66.27;99517.91;4994205;28;45469;-68