Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:40;;;;;;;22.80;13.70;;;6.50;99.90;;;;;;5111637;28;20198;-81
2021/11/16 00:03:09;;;;;;;28.58;13.82;;;;;;;;;;5111861;28;20755;-82
2021/11/16 00:05:36;;;;;;;24.40;13.38;;;;;;;;;;5111933;28;20556;-81
2021/11/16 00:08:04;;;;;;;21.65;15.05;;;;;;;;;;5111906;28;20293;-79
2021/11/16 00:10:31;;;;;;;24.77;14.70;;;;;;;;;;5111109;28;20611;-81
2021/11/16 00:12:58;;;;;;;23.67;14.20;;;;;;;;;;5111671;28;20256;-81
2021/11/16 00:15:26;;;;;;;25.00;14.50;;;;;;;;;;5110693;28;20614;-81
2021/11/16 00:17:53;;;;;;;24.95;15.70;;;;;;;;;;5111604;28;20261;-82
2021/11/16 00:20:22;;;;;;;26.85;14.98;;;;;;;;;;5111192;28;20282;-81
2021/11/16 00:22:49;;;;;;;27.27;15.35;;;;;;;;;;5111650;28;20238;-82
2021/11/16 00:25:24;;;;;;;27.80;14.88;;;6.50;99.90;;;;;;5111689;28;20293;-82
2021/11/16 00:27:51;;;;;;;26.23;16.02;;;;;;;;;;5111297;28;20201;-82
2021/11/16 00:30:19;;;;;;;30.60;16.55;;;;;;;;;;5110970;28;20198;-82
2021/11/16 00:32:47;;;;;;;21.40;14.48;;;;;;;;;;5106011;28;20274;-82
2021/11/16 00:35:14;;;;;;;27.77;16.48;;;;;;;;;;5091195;28;20203;-82
2021/11/16 00:37:43;;;;;;;27.05;17.02;;;;;;;;;;5090700;28;20381;-82
2021/11/16 00:40:12;;;;;;;30.75;16.92;;;;;;;;;;5090594;28;20197;-79
2021/11/16 00:42:39;;;;;;;30.00;16.15;;;;;;;;;;5109793;28;20201;-82
2021/11/16 00:45:07;;;;;;;24.05;15.20;;;6.50;99.90;;;;;;5111046;28;20211;-82
2021/11/16 00:47:34;;;;;;;22.73;14.57;;;;;;;;;;5111136;28;20209;-82
2021/11/16 00:50:02;;;;;;;29.15;15.75;;;;;;;;;;5110984;28;20221;-82
2021/11/16 00:52:29;;;;;;;25.85;15.95;;;;;;;;;;5110267;28;20270;-82
2021/11/16 00:54:57;;;;;;;26.45;14.75;;;;;;;;;;5111171;28;20293;-80
2021/11/16 00:57:24;;;;;;;24.33;14.63;;;;;;;;;;5110879;28;20314;-81
2021/11/16 00:59:52;;;;;;;23.75;13.80;;;;;;;;;;5111003;28;20222;-81
2021/11/16 01:02:19;;;;;;;25.70;15.55;;;;;;;;;;5110494;28;20198;-82
2021/11/16 01:04:50;;;;;;;21.83;16.35;;;;;;;;;;5110350;28;20703;-81
2021/11/16 01:07:18;;;;;;;26.65;14.40;;;6.60;99.90;;;;;;5111216;28;20205;-82
2021/11/16 01:09:46;;;;;;;26.63;17.00;;;;;;;;;;5110851;28;20289;-82
2021/11/16 01:12:15;;;;;;;24.65;16.08;;;6.50;99.90;;;;;;5110285;28;20285;-81
2021/11/16 01:14:43;;;;;;;21.75;14.50;;;;;;;;;;5109257;28;20255;-82
2021/11/16 01:17:10;;;;;;;26.45;15.27;;;;;;;;;;5110381;28;20222;-81
2021/11/16 01:19:38;;;;;;;22.20;14.07;;;;;;;;;;5110348;28;20268;-82
2021/11/16 01:22:05;;;;;;;27.80;15.95;;;;;;;;;;5109922;28;20281;-82
2021/11/16 01:24:33;;;;;;;21.40;13.95;;;;;;;;;;5110910;28;20233;-82
2021/11/16 01:27:00;;;;;;;21.05;13.45;;;;;;;;;;5110695;28;20233;-82
2021/11/16 01:29:28;;;;;;;26.75;14.98;;;;;;;;;;5110249;28;20230;-82
2021/11/16 01:31:57;;;;;;;26.35;15.52;;;;;;;;;;5109472;28;20198;-82
2021/11/16 01:34:27;;;;;;;23.05;14.90;;;;;;;;;;5110534;28;20214;-82
2021/11/16 01:36:55;;;;;;;24.80;14.68;;;;;;;;;;5110296;28;20210;-82
2021/11/16 01:39:22;;;;;;;25.02;15.45;;;;;;;;;;5110716;28;20202;-82
2021/11/16 01:41:49;;;;;;;27.60;15.52;;;;;;;;;;5110046;28;20221;-82
2021/11/16 01:44:17;;;;;;;23.13;14.13;;;;;;;;;;5110473;28;20255;-82
2021/11/16 01:46:45;;;;;;;27.73;16.63;;;;;;;;;;5110314;28;20631;-82
2021/11/16 01:49:13;;;;;;;24.02;15.00;;;;;;;;;;5110320;28;20210;-83
2021/11/16 01:51:40;;;;;;;23.60;14.40;;;;;;;;;;5110068;28;20202;-82
2021/11/16 01:54:08;;;;;;;30.15;16.13;;;6.40;99.90;;;;;;5110570;28;20210;-82
2021/11/16 01:56:38;;;;;;;27.33;16.70;;;;;;;;;;5110457;28;20226;-82
2021/11/16 01:59:05;;;;;;;28.98;13.95;;;;;;;;;;5109690;28;20672;-82
2021/11/16 02:01:33;;;;;;;21.73;13.85;;;;;;;;;;5109737;28;20659;-82
2021/11/16 02:04:04;;;;;;;26.52;14.23;;;;;;;;;;5109813;28;20206;-82
2021/11/16 02:06:33;;;;;;;19.67;14.38;;;6.30;99.90;;;;;;5110450;28;20199;-82
2021/11/16 02:09:02;;;;;;;24.20;12.90;;;;;;;;;;5110164;28;20191;-82
2021/11/16 02:11:31;;;;;;;21.63;12.68;;;;;;;;;;5109744;28;20730;-82
2021/11/16 02:14:01;;;;;;;24.13;13.48;;;6.20;99.90;;;;;;5114237;28;20664;-82
2021/11/16 02:16:29;;;;;;;26.00;15.43;;;;;;;;;;5112991;28;20194;-82
2021/11/16 02:18:56;;;;;;;22.83;14.02;;;;;;;;;;5114470;28;20259;-82
2021/11/16 02:21:25;;;;;;;21.50;14.38;;;;;;;;;;5113445;28;20284;-81
2021/11/16 02:23:52;;;;;;;21.15;14.25;;;;;;;;;;5114307;28;20218;-82
2021/11/16 02:26:19;;;;;;;22.48;14.95;;;;;;;;;;5113680;28;20239;-82
2021/11/16 02:28:47;;;;;;;26.67;15.82;;;;;;;;;;5113951;28;20285;-82
2021/11/16 02:31:15;;;;;;;29.13;14.23;;;6.30;99.90;;;;;;5113366;28;20198;-82
2021/11/16 02:33:43;;;;;;;21.55;13.30;;;;;;;;;;5100002;28;20256;-82
2021/11/16 02:36:11;;;;;;;26.00;14.60;;;;;;;;;;5093420;28;20664;-82
2021/11/16 02:38:39;;;;;;;23.58;14.75;;;;;;;;;;5092933;28;20961;-82
2021/11/16 02:41:07;;;;;;;22.80;12.32;;;6.30;99.90;;;;;;5098484;28;20251;-82
2021/11/16 02:43:35;;;;;;;26.17;15.60;;;6.20;99.90;;;;;;5113812;28;20301;-82
2021/11/16 02:46:03;;;;;;;24.88;14.05;;;;;;;;;;5113545;28;20292;-82
2021/11/16 02:48:30;;;;;;;23.70;15.13;;;;;;;;;;5113247;28;20271;-82
2021/11/16 02:51:00;;;;;;;30.85;15.88;;;6.20;99.90;;;;;;5112693;28;20289;-82
2021/11/16 02:53:28;;;;;;;29.48;15.25;;;;;;;;;;5113480;28;20241;-82
2021/11/16 02:55:57;;;;;;;25.92;15.88;;;;;;;;;;5113651;28;20248;-82
2021/11/16 02:58:26;;;;;;;28.55;15.15;;;;;;;;;;5113159;28;20226;-82
2021/11/16 03:00:57;;;;;;;19.73;12.70;;;;;;;;;;5112679;28;20198;-82
2021/11/16 03:03:25;;;;;;;25.85;14.40;;;;;;;;;;5113093;28;20195;-81
2021/11/16 03:05:52;;;;;;;23.95;13.93;;;;;;;;;;5112672;28;20236;-81
2021/11/16 03:08:22;;;;;;;22.65;13.23;;;6.30;99.90;;;;;;5113245;28;20202;-82
2021/11/16 03:10:50;;;;;;;24.75;17.08;;;;;;;;;;5112806;28;20305;-82
2021/11/16 03:13:19;;;;;;;29.40;15.10;;;6.20;99.90;;;;;;5113069;28;20255;-82
2021/11/16 03:15:46;;;;;;;24.63;13.98;;;;;;;;;;5111557;28;20205;-82
2021/11/16 03:18:13;;;;;;;24.70;14.05;;;;;;;;;;5112797;28;20245;-82
2021/11/16 03:20:41;;;;;;;21.05;13.32;;;;;;;;;;5112537;28;20294;-82
2021/11/16 03:23:12;;;;;;;26.15;14.13;;;;;;;;;;5112100;28;20849;-82
2021/11/16 03:25:43;;;;;;;24.50;13.63;;;6.10;99.90;;;;;;5112896;28;20600;-82
2021/11/16 03:28:11;;;;;;;22.00;14.25;;;;;;;;;;5112922;28;20212;-82
2021/11/16 03:30:42;;;;;;;25.80;13.65;;;;;;;;;;5111460;28;20218;-82
2021/11/16 03:33:09;;;;;;;23.23;13.32;;;;;;;;;;5112769;28;20201;-82
2021/11/16 03:35:40;;;;;;;32.00;14.07;;;6.00;99.90;;;;;;5112483;28;20203;-82
2021/11/16 03:38:07;;;;;;;33.03;16.38;;;;;;;;;;5112413;28;20304;-82
2021/11/16 03:40:36;;;;;;;25.15;14.23;;;6.00;99.90;;;;;;5111764;28;20218;-81
2021/11/16 03:43:04;;;;;;;23.88;15.38;;;6.00;99.90;;;;;;5112212;28;20222;-82
2021/11/16 03:45:32;;;;;;;24.38;14.13;;;6.00;99.90;;;;;;5112024;28;20693;-81
2021/11/16 03:48:01;;;;;;;20.77;13.40;;;;;;;;;;5112333;28;20218;-82
2021/11/16 03:50:29;;;;;;;19.27;13.68;;;;;;;;;;5111947;28;20205;-82
2021/11/16 03:52:57;;;;;;;27.45;14.25;;;;;;;;;;5112193;28;20308;-81
2021/11/16 03:55:28;;;;;;;28.30;14.00;;;6.00;99.90;;;;;;5112188;28;20202;-82
2021/11/16 03:57:56;;;;;;;25.27;14.50;;;;;;;;;;5111614;28;20328;-82
2021/11/16 04:00:29;;;;;;;25.92;14.23;;;5.90;99.90;;;;;;5111594;28;20320;-82
2021/11/16 04:02:57;;;;;;;23.65;13.65;;;;;;;;;;5112176;28;20591;-82
2021/11/16 04:05:26;;;;;;;19.92;12.65;;;;;;;;;;5112001;28;20205;-82
2021/11/16 04:07:53;;;;;;;22.25;13.98;;;;;;;;;;5111918;28;20235;-81
2021/11/16 04:10:22;;;;;;;24.20;13.05;;;5.90;99.90;;;;;;5110831;28;20202;-82
2021/11/16 04:12:49;;;;;;;23.85;12.88;;;;;;;;;;5111951;28;20206;-82
2021/11/16 04:15:17;;;;;;;24.38;14.30;;;;;;;;;;5110542;28;20572;-82
2021/11/16 04:17:45;;;;;;;20.55;11.93;;;;;;;;;;5111616;28;20291;-82
2021/11/16 04:20:13;;;;;;;21.27;11.75;;;;;;;;;;5111357;28;20605;-81
2021/11/16 04:22:42;;;;;;;26.75;15.90;;;;;;;;;;5111307;28;20271;-81
2021/11/16 04:25:09;;;;;;;21.05;14.05;;;;;;;;;;5111636;28;20289;-82
2021/11/16 04:27:37;;;;;;;23.40;13.98;;;;;;;;;;5111634;28;20230;-82
2021/11/16 04:30:05;;;;;;;26.00;13.95;;;6.20;99.90;;;;;;5111477;28;20233;-81
2021/11/16 04:32:32;;;;;;;27.20;13.25;;;;;;;;;;5111263;28;20607;-81
2021/11/16 04:35:00;;;;;;;23.40;14.60;;;;;;;;;;5111352;28;20294;-82
2021/11/16 04:37:27;;;;;;;21.58;14.88;;;;;;;;;;5110799;28;20354;-82
2021/11/16 04:39:55;;;;;;;24.85;15.25;;;;;;;;;;5111435;28;20230;-82
2021/11/16 04:42:23;;;;;;;24.38;13.30;;;;;;;;;;5110726;28;20251;-81
2021/11/16 04:44:51;;;;;;;29.52;15.35;;;;;;;;;;5111387;28;20236;-82
2021/11/16 04:47:24;;;;;;;27.75;14.07;;;;;;;;;;5110997;28;20210;-82
2021/11/16 04:49:57;;;;;;;23.60;14.13;;;;;;;;;;5110782;28;20713;-81
2021/11/16 04:52:30;;;;;;;25.58;12.65;;;;;;;;;;5110784;28;20228;-82
2021/11/16 05:03:13;;;;;;;22.55;12.93;;;;;;;;;;5110672;28;20543;-82
2021/11/16 05:05:40;;;;;;;24.80;12.82;;;;;;;;;;5111122;28;20194;-82
2021/11/16 05:08:07;;;;;;;20.50;13.55;;;;;;;;;;5111155;28;20198;-82
2021/11/16 05:10:36;;;;;;;24.20;13.80;;;;;;;;;;5109940;28;20220;-82
2021/11/16 05:13:03;;;;;;;18.05;12.15;;;;;;;;;;5110996;28;20233;-81
2021/11/16 05:15:34;;;;;;;19.42;13.32;;;;;;;;;;5110016;28;20747;-82
2021/11/16 05:18:01;;;;;;;22.52;13.05;;;;;;;;;;5110644;28;20210;-82
2021/11/16 05:20:28;;;;;;;29.67;13.10;;;;;;;;;;5110371;28;20237;-82
2021/11/16 05:22:56;;;;;;;24.70;13.95;;;;;;;;;;5110530;28;20230;-82
2021/11/16 05:25:24;;;;;;;20.92;13.18;;;;;;;;;;5110127;28;20222;-82
2021/11/16 05:27:52;;;;;;;21.27;13.80;;;;;;;;;;5110725;28;20679;-81
2021/11/16 05:30:27;;;;;;;22.52;13.35;;;;;;;;;;5110221;28;20289;-82
2021/11/16 05:32:54;;;;;;;20.92;12.18;;;;;;;;;;5110358;28;20198;-81
2021/11/16 05:35:21;;;;;;;27.75;15.93;;;;;;;;;;5110617;28;20202;-82
2021/11/16 05:37:49;;;;;;;26.08;13.45;;;;;;;;;;5109915;28;20626;-82
2021/11/16 05:40:16;;;;;;;22.55;13.07;;;;;;;;;;5110124;28;20244;-81
2021/11/16 05:42:43;;;;;;;21.80;12.57;;;;;;;;;;5110618;28;20230;-82
2021/11/16 05:45:12;;;;;;;23.63;13.68;;;;;;;;;;5110728;28;20194;-82
2021/11/16 05:47:41;;;;;;;27.17;14.40;;;;;;;;;;5113415;28;20237;-82
2021/11/16 05:50:09;;;;;;;22.23;12.80;;;;;;;;;;5113565;28;20244;-81
2021/11/16 05:52:36;;;;;;;28.90;14.98;;;;;;;;;;5114487;28;20205;-82
2021/11/16 05:55:04;;;;;;;25.88;14.65;;;;;;;;;;5114719;28;20285;-82
2021/11/16 05:57:31;;;;;;;26.38;13.98;;;;;;;;;;5114711;28;20228;-82
2021/11/16 05:59:58;;;;;;;25.88;15.68;;;;;;;;;;5114373;28;20232;-82
2021/11/16 06:02:27;;;;;;;25.30;13.10;;;;;;;;;;5113990;28;20232;-82
2021/11/16 06:04:54;;;;;;;20.13;11.45;;;;;;;;;;5113708;28;20298;-82
2021/11/16 06:07:21;;;;;;;25.10;12.38;;;;;;;;;;5114681;28;20226;-82
2021/11/16 06:09:48;;;;;;;22.45;13.48;;;;;;;;;;5114467;28;20225;-81
2021/11/16 06:12:15;;;;;;;20.58;12.38;;;;;;;;;;5113764;28;20202;-82
2021/11/16 06:14:45;;;;;;;21.55;11.93;;;;;;;;;;5113905;28;20198;-82
2021/11/16 06:17:12;;;;;;;23.85;11.85;;;;;;;;;;5114140;28;20198;-82
2021/11/16 06:19:41;;;;;;;18.98;12.05;;;;;;;;;;5113773;28;20714;-82
2021/11/16 06:22:09;;;;;;;19.30;11.60;;;;;;;;;;5113704;28;20234;-82
2021/11/16 06:24:37;;;;;;;23.02;13.38;;;;;;;;;;5114103;28;20190;-82
2021/11/16 06:27:05;;;;;;;18.80;10.38;;;;;;;;;;5113970;28;20205;-82
2021/11/16 06:29:32;;;;;;;20.50;11.45;;;;;;;;;;5113999;28;20222;-82
2021/11/16 06:31:59;;;;;;;22.63;11.70;;;;;;;;;;5112776;28;20747;-82
2021/11/16 06:34:28;;;;;;;21.88;14.02;;;;;;;;;;5094404;28;20286;-82
2021/11/16 06:36:57;;;;;;;20.63;12.27;;;;;;;;;;5093484;28;20286;-82
2021/11/16 06:39:24;;;;;;;21.92;10.00;;;;;;;;;;5093314;28;20706;-82
2021/11/16 06:41:51;;;;;;;19.17;12.65;;;;;;;;;;5104832;28;20715;-82
2021/11/16 06:44:21;;;;;;;17.35;10.75;;;;;;;;;;5113471;28;20238;-81
2021/11/16 06:46:49;;;;;;;21.58;11.90;;;5.60;99.90;;;;;;5113678;28;20202;-82
2021/11/16 06:49:18;;;;;;;21.38;13.07;;;;;;;;;;5113445;28;20198;-82
2021/11/16 06:51:46;;;;;;;19.45;11.23;;;;;;;;;;5113469;28;20206;-82
2021/11/16 06:54:17;;;;;;;17.17;9.60;;;5.40;99.90;;;;;;5113643;28;20206;-82
2021/11/16 06:56:48;;;;;;;17.73;11.35;;;;;;;;;;5113581;28;20295;-82
2021/11/16 06:59:15;;;;;;;19.42;12.15;;;;;;;;;;5113142;28;20283;-82
2021/11/16 07:01:42;;;;;;;15.13;9.48;;;;;;;;;;5112812;28;20260;-82
2021/11/16 07:04:11;;;;;;;19.23;11.20;;;;;;;;;;5113079;28;20195;-82
2021/11/16 07:06:39;;;;;;;21.25;10.85;;;;;;;;;;5113431;28;20233;-83
2021/11/16 07:09:08;;;;;;;16.42;11.30;;;5.60;99.90;;;;;;5113162;28;20256;-81
2021/11/16 07:11:45;;;;;;;20.77;11.93;;;;;;;;;;5112010;28;20289;-82
2021/11/16 07:14:13;;;;;;;15.90;9.68;;;;;;;;;;5126518;27;20197;-82
2021/11/16 07:16:41;;;;;;;20.75;12.27;;;;;;;;;;5119213;27;20259;-83
2021/11/16 07:19:09;;;;;;;25.83;11.75;;;;;;;;;;5119161;27;20313;-83
2021/11/16 07:21:43;;;;;;;22.55;10.20;;;;;;;;;;5113233;28;20264;-83
2021/11/16 07:24:13;;;;;;;17.67;10.18;;;5.80;99.90;;;;;;5112867;28;20198;-83
2021/11/16 07:26:42;;;;;;;17.95;10.75;;;;;;;;;;5113438;28;20617;-83
2021/11/16 07:29:15;;;;;;;21.23;12.00;;;;;;;;;;5113242;28;20205;-83
2021/11/16 07:31:43;;;;;;;20.13;13.18;;;;;;;;;;5113341;28;20290;-83
2021/11/16 07:34:15;;;;;;;21.92;12.30;;;5.60;99.90;;;;;;5113003;28;20194;-84
2021/11/16 07:36:54;;;;;;;20.90;11.43;;;5.60;99.90;;;;;;5112751;28;20586;-83
2021/11/16 07:39:21;;;;;;;19.70;10.13;;;;;;;;;;5113170;28;20258;-83
2021/11/16 07:41:48;;;;;;;14.27;9.30;;;;;;;;;;5112651;28;20187;-83
2021/11/16 07:44:17;;;;;;;17.30;10.43;;;;;;;;;;5112814;28;20202;-83
2021/11/16 07:46:54;;;;;;;14.27;9.60;;;;;;;;;;5113234;27;20611;-83
2021/11/16 07:49:22;;;;;;;19.63;9.27;;;;;;;;;;5113715;27;20279;-83
2021/11/16 07:51:50;;;;;;;18.95;10.68;;;;;;;;;;5128468;27;20265;-83
2021/11/16 07:54:22;;;;;;;17.33;9.52;;;;;;;;;;5121155;27;20196;-84
2021/11/16 07:56:49;;;;;;;15.93;11.32;;;;;;;;;;5120062;27;20680;-83
2021/11/16 07:59:19;;;;;;;20.30;11.52;;;;;;;;;;5129031;27;20226;-83
2021/11/16 08:01:56;;;;;;;19.23;9.98;;;;;;;;;;5099802;27;20752;-83
2021/11/16 08:04:27;;;;;;;19.20;11.35;;;;;;;;;;5123439;27;20197;-83
2021/11/16 08:07:01;;;;;;;17.67;10.82;;;;;;;;;;5126093;27;20284;-83
2021/11/16 08:09:39;;;;;;;20.23;11.70;;;;;;;;;;5115165;27;20821;-83
2021/11/16 08:12:11;;;;;;;19.48;10.75;;;5.50;99.90;;;;;;5125476;27;20282;-83
2021/11/16 08:14:40;;;;;;;21.85;12.38;;;;;;;;;;5123628;27;20202;-83
2021/11/16 08:17:09;;;;;;;19.05;10.98;;;;;;;;;;5116946;27;20255;-82
2021/11/16 08:19:39;;;;;;;15.98;10.32;;;5.70;99.90;;;;;;5128977;27;20300;-83
2021/11/16 08:22:07;;;;;;;18.52;10.95;;;;;;;;;;5118577;27;20197;-83
2021/11/16 08:24:37;;;;;;;19.92;10.85;;;5.80;99.90;;;;;;5121260;27;20190;-83
2021/11/16 08:27:09;;;;;;;21.40;11.43;;;;;;;;;;5127214;27;20198;-83
2021/11/16 08:29:41;;;;;;;22.15;10.70;;;5.70;99.90;;;;;;5112328;27;20255;-83
2021/11/16 08:32:11;;;;;;;23.33;11.45;;;;;;;;;;5111912;28;20190;-83
2021/11/16 08:34:39;;;;;;;20.27;10.35;;;;;;;;;;5091523;28;20675;-83
2021/11/16 08:37:07;;;;;;;20.00;10.23;;;;;;;;;;5091306;28;20199;-83
2021/11/16 08:39:36;;;;;;;21.45;11.40;;;;;;;;;;5090941;28;20680;-83
2021/11/16 08:42:10;;;;;;;20.05;12.30;;;5.70;99.90;;;;;;5103930;28;20281;-83
2021/11/16 08:44:47;;;;;;;18.00;10.77;;;;;;;;;;5111552;28;20281;-83
2021/11/16 08:47:15;;;;;;;20.63;12.27;;;;;;;;;;5111007;28;20206;-83
2021/11/16 08:49:43;;;;;;;19.20;10.90;;;;;;;;;;5111430;28;20205;-83
2021/11/16 08:52:16;;;;;;;16.17;11.00;;;;;;;;;;5110431;28;20225;-82
2021/11/16 08:54:44;;;;;;;19.20;10.43;;;;;;;;;;5111163;28;20281;-83
2021/11/16 08:57:18;;;;;;;16.40;9.77;;;;;;;;;;5111190;28;20205;-83
2021/11/16 08:59:49;;;;;;;18.85;9.35;;;;;;;;;;5110550;28;20224;-83
2021/11/16 09:02:18;;;;;;;21.67;10.55;;;;;;;;;;5110697;28;20202;-83
2021/11/16 09:04:47;;;;;;;17.90;9.32;;;;;;;;;;5111228;28;20206;-84
2021/11/16 09:07:24;;;;;;;16.33;9.45;;;;;;;;;;5111286;28;20297;-84
2021/11/16 09:09:56;;;;;;;14.90;7.90;;;;;;;;;;5110787;28;20288;-83
2021/11/16 09:12:32;;;;;;;15.60;8.40;;;;;;;;;;5109902;28;20351;-83
2021/11/16 09:15:03;;;;;;;16.08;9.38;;;;;;;;;;5110080;28;20201;-83
2021/11/16 09:17:30;;;;;;;15.63;8.55;;;;;;;;;;5110882;28;20288;-84
2021/11/16 09:20:13;;;;;;;11.82;8.90;;;;;;;;;;5110616;28;20214;-83
2021/11/16 09:22:40;;;;;;;19.05;8.23;;;;;;;;;;5109336;28;20284;-83
2021/11/16 09:25:20;;;;;;;16.83;8.35;;;;;;;;;;5110553;28;20198;-83
2021/11/16 09:27:49;;;;;;;13.05;7.60;;;;;;;;;;5110867;28;20206;-83
2021/11/16 09:30:18;;;;;;;11.95;7.00;;;;;;;;;;5109891;28;20216;-83
2021/11/16 09:33:00;;;;;;;14.85;7.00;;;;;;;;;;5110556;28;20222;-84
2021/11/16 09:35:42;;;;;;;15.25;8.23;;;;;;;;;;5108936;28;20286;-84
2021/11/16 09:38:09;;;;;;;10.48;7.35;;;;;;;;;;5110667;28;20283;-83
2021/11/16 09:40:39;;;;;;;12.20;6.63;;;;;;;;;;5107996;28;20695;-83
2021/11/16 09:43:10;;;;;;;12.68;6.57;;;;;;;;;;5090333;28;20248;-83
2021/11/16 09:45:41;;;;;;;23.52;11.57;;;;;;;;;;5089695;28;20198;-83
2021/11/16 09:48:09;;;;;;;12.45;7.45;;;;;;;;;;5090239;28;20229;-83
2021/11/16 09:50:38;;;;;;;12.48;6.78;;;;;;;;;;5089419;28;20223;-84
2021/11/16 09:53:05;;;;;;;10.48;6.32;;;;;;;;;;5090084;28;20504;-83
2021/11/16 09:55:34;;;;;;;12.15;6.70;;;;;;;;;;5089874;28;20210;-84
2021/11/16 09:58:02;;;;;;;11.70;6.13;;;;;;;;;;5089916;28;20298;-84
2021/11/16 10:00:32;;;;;;;11.07;6.63;;;5.90;99.90;;;;;;5088752;28;20724;-83
2021/11/16 10:03:06;;;;;;;14.48;6.43;;;;;;;;;;5089919;28;20302;-84
2021/11/16 10:05:39;;;;;;;11.40;6.40;;;5.90;99.90;;;;;;5089920;28;20558;-83
2021/11/16 10:08:07;;;;;;;8.38;6.22;;;6.00;99.90;;;;;;5090055;28;20561;-83
2021/11/16 10:10:37;;;;;;;12.68;6.95;;;5.90;99.90;;;;;;5088792;28;20206;-82
2021/11/16 10:13:07;;;;;;;9.50;6.72;;;;;;;;;;5089853;28;20203;-84
2021/11/16 10:15:36;;;;;;;15.32;6.72;;;5.80;99.90;;;;;;5089487;28;20202;-83
2021/11/16 10:18:04;;;;;;;10.80;6.15;;;;;;;;;;5090071;28;20211;-83
2021/11/16 10:20:34;;;;;;;12.70;7.22;;;;;;;;;;5089153;28;20684;-83
2021/11/16 10:23:03;;;;;;;9.30;5.75;;;;;;;;;;5089676;28;20206;-82
2021/11/16 10:25:32;;;;;;;11.27;5.47;;;;;;;;;;5089809;28;20203;-83
2021/11/16 10:28:06;;;;;;;14.02;6.53;;;;;;;;;;5089838;28;20294;-83
2021/11/16 10:30:33;;;;;;;8.07;5.57;;;;;;;;;;5089063;28;20570;-83
2021/11/16 10:33:08;;;;;;;7.28;5.50;;;;;;;;;;5098449;28;20198;-83
2021/11/16 10:35:38;;;;;;;10.70;5.22;;;;;;;;;;5113624;28;20213;-83
2021/11/16 10:38:08;;;;;;;9.88;6.80;;;;;;;;;;5114234;28;20202;-83
2021/11/16 10:40:37;;;;;;;8.25;5.07;;;5.80;99.90;;;;;;5113235;28;20245;-83
2021/11/16 10:43:05;;;;;;;10.93;6.15;;;;;;;;;;5114060;28;20246;-83
2021/11/16 10:45:33;;;;;;;7.68;5.45;;;;;;;;;;5113797;28;20259;-83
2021/11/16 10:48:05;;;;;;;8.32;5.63;;;;;;;;;;5113671;28;20206;-83
2021/11/16 10:50:34;;;;;;;10.50;5.30;;;;;;;;;;5112934;28;20754;-83
2021/11/16 10:53:07;;;;;;;10.45;6.50;;;6.20;99.90;;;;;;5113714;28;20605;-83
2021/11/16 10:55:35;;;;;;;10.45;5.57;;;;;;;;;;5113903;28;20194;-83
2021/11/16 10:58:08;;;;;;;10.63;6.57;;;;;;;;;;5113666;28;20209;-83
2021/11/16 11:00:39;;;;;;;12.63;6.93;;;;;;;;;;5112263;28;20214;-83
2021/11/16 11:03:20;;;;;;;8.57;5.65;;;;;;;;;;5113403;28;20647;-83
2021/11/16 11:05:48;;;;;;;12.02;7.35;;;;;;;;;;5113389;28;20202;-83
2021/11/16 11:08:29;;;;;;;14.18;6.93;;;6.30;99.90;;;;;;5113212;28;20202;-83
2021/11/16 11:10:56;;;;;;;14.63;7.15;;;;;;;;;;5112265;28;20612;-83
2021/11/16 11:13:26;;;;;;;10.98;6.65;;;;;;;;;;5113265;28;20206;-83
2021/11/16 11:15:53;;;;;;;8.32;6.18;;;;;;;;;;5112454;28;20604;-83
2021/11/16 11:18:37;;;;;;;7.07;5.25;;;6.10;99.90;;;;;;5113456;28;20290;-83
2021/11/16 11:21:07;;;;;;;9.02;5.10;;;6.30;99.90;;;;;;5112479;28;20229;-83
2021/11/16 11:23:42;;;;;;;8.25;5.70;;;6.30;99.90;;;;;;5112738;28;20279;-83
2021/11/16 11:26:22;;;;;;;8.57;5.97;;;6.40;99.90;;;;;;5113027;28;20282;-83
2021/11/16 11:29:13;;;;;;;7.35;5.22;;;;;;;;;;5113059;28;20255;-83
2021/11/16 11:31:41;;;;;;;7.78;5.55;;;;;;;;;;5111990;28;20206;-83
2021/11/16 11:34:08;;;;;;;7.90;4.45;;;;;;;;;;5112230;28;20194;-83
2021/11/16 11:36:35;;;;;;;12.00;4.82;;;;;;;;;;5112922;28;20202;-83
2021/11/16 11:39:15;;;;;;;5.05;4.00;;;;;;;;;;5112686;28;20203;-83
2021/11/16 11:41:51;;;;;;;8.07;4.80;;;6.40;99.90;;;;;;5100856;28;20622;-83
2021/11/16 11:44:20;;;;;;;7.00;4.55;;;;;;;;;;5091213;28;20222;-83
2021/11/16 11:46:49;;;;;;;7.05;4.60;;;;;;;;;;5092247;28;20211;-83
2021/11/16 11:49:16;;;;;;;6.40;3.65;;;;;;;;;;5092241;28;20202;-83
2021/11/16 11:51:44;;;;;;;7.95;4.45;;;6.60;99.90;;;;;;5091618;28;20612;-83
2021/11/16 11:54:13;;;;;;;8.38;4.60;;;;;;;;;;5092170;28;20233;-83
2021/11/16 11:56:41;;;;;;;4.78;4.28;;;;;;;;;;5092021;28;20688;-83
2021/11/16 11:59:08;;;;;;;5.13;4.25;;;;;;;;;;5091365;28;20252;-83
2021/11/16 12:01:35;;;;;;;7.07;4.60;;;;;;;;;;5091110;28;20741;-83
2021/11/16 12:04:04;;;;;;;9.68;6.10;;;;;;;;;;5092141;28;20238;-83
2021/11/16 12:06:33;;;;;;;11.43;9.20;;;;;;;;;;5090978;28;20199;-84
2021/11/16 12:09:01;;;;;;;6.82;4.72;;;6.40;99.90;;;;;;5091649;28;20282;-83
2021/11/16 12:11:29;;;;;;;6.50;4.85;;;;;;;;;;5090618;28;20207;-83
2021/11/16 12:13:58;;;;;;;7.32;4.70;;;;;;;;;;5091933;28;20297;-83
2021/11/16 12:16:30;;;;;;;6.70;5.85;;;;;;;;;;5090705;28;20290;-83
2021/11/16 12:19:06;;;;;;;8.05;4.68;;;;;;;;;;5091565;28;20256;-83
2021/11/16 12:21:34;;;;;;;5.70;4.40;;;;;;;;;;5090930;28;20287;-83
2021/11/16 12:24:04;;;;;;;20.27;15.55;;;6.40;99.90;;;;;;5091010;28;20199;-83
2021/11/16 12:26:34;;;;;;;14.25;7.40;;;6.30;99.90;;;;;;5091643;28;20205;-83
2021/11/16 12:29:15;;;;;;;9.98;6.13;;;;;;;;;;5091350;28;20218;-83
2021/11/16 12:31:43;;;;;;;6.40;4.72;;;;;;;;;;5090920;28;20297;-83
2021/11/16 12:34:10;;;;;;;15.13;10.57;;;;;;;;;;5108309;28;20202;-83
2021/11/16 12:36:48;;;;;;;8.30;5.72;;;;;;;;;;5111657;28;20243;-84
2021/11/16 12:39:17;;;;;;;10.02;5.63;;;;;;;;;;5111264;28;20255;-83
2021/11/16 12:41:46;;;;;;;8.80;6.22;;;;;;;;;;5111107;28;20298;-83
2021/11/16 12:44:16;;;;;;;10.98;6.38;;;;;;;;;;5111273;28;20230;-83
2021/11/16 12:46:44;;;;;;;8.98;5.50;;;;;;;;;;5111488;28;20202;-83
2021/11/16 12:49:30;;;;;;;8.43;5.38;;;6.50;99.90;;;;;;5110878;28;20210;-83
2021/11/16 12:51:58;;;;;;;7.30;5.20;;;;;;;;;;5110891;28;20211;-83
2021/11/16 12:54:27;;;;;;;9.40;4.93;;;;;;;;;;5098299;28;20199;-82
2021/11/16 12:57:14;;;;;;;8.15;5.57;;;;;;;;;;5111087;28;20206;-82
2021/11/16 12:59:55;;;;;;;8.95;5.93;;;;;;;;;;5111002;28;20202;-84
2021/11/16 13:02:25;;;;;;;5.80;4.82;;;6.40;99.90;;;;;;5110325;28;20719;-83
2021/11/16 13:04:54;;;;;;;8.35;5.10;;;;;;;;;;5096235;28;20281;-83
2021/11/16 13:07:29;;;;;;;8.80;6.22;;;6.50;99.90;;;;;;5099603;28;20203;-84
2021/11/16 13:09:59;;;;;;;8.75;5.03;;;6.40;99.90;;;;;;5098224;28;20224;-83
2021/11/16 13:12:41;;;;;;;6.80;4.50;;;;;;;;;;5111086;28;20605;-82
2021/11/16 13:15:10;;;;;;;6.80;5.13;;;;;;;;;;5111055;28;20206;-83
2021/11/16 13:17:42;;;;;;;6.72;4.70;;;;;;;;;;5094839;28;20191;-84
2021/11/16 13:20:10;;;;;;;6.43;5.03;;;;;;;;;;5090011;28;20740;-84
2021/11/16 13:22:48;;;;;;;12.27;5.30;;;;;;;;;;5091012;28;20206;-84
2021/11/16 13:25:34;;;;;;;8.65;5.80;;;;;;;;;;5098842;28;20190;-83
2021/11/16 13:28:03;;;;;;;5.78;4.60;;;6.40;99.90;;;;;;5111185;28;20281;-84
2021/11/16 13:30:31;;;;;;;7.28;4.68;;;;;;;;;;5110425;28;20221;-83
2021/11/16 13:32:58;;;;;;;7.43;6.15;;;;;;;;;;5104124;28;20199;-83
2021/11/16 13:35:25;;;;;;;8.80;6.20;;;;;;;;;;5099953;28;20551;-84
2021/11/16 13:37:53;;;;;;;6.35;5.50;;;6.40;99.90;;;;;;5110516;28;20199;-83
2021/11/16 13:40:23;;;;;;;9.13;6.10;;;;;;;;;;5110498;28;20240;-82
2021/11/16 13:42:51;;;;;;;7.82;6.30;;;;;;;;;;5090665;28;20203;-84
2021/11/16 13:45:20;;;;;;;8.77;5.63;;;;;;;;;;5090318;28;20207;-83
2021/11/16 13:47:49;;;;;;;10.88;6.03;;;;;;;;;;5102028;28;20198;-83
2021/11/16 13:50:20;;;;;;;13.80;5.85;;;;;;;;;;5110363;28;20823;-83
2021/11/16 13:52:49;;;;;;;12.45;6.40;;;6.60;99.90;;;;;;5110966;28;20209;-83
2021/11/16 13:55:18;;;;;;;9.98;5.72;;;6.60;99.90;;;;;;5110718;28;20267;-83
2021/11/16 13:57:47;;;;;;;12.60;6.00;;;;;;;;;;5110211;28;20237;-83
2021/11/16 14:00:15;;;;;;;10.85;6.85;;;;;;;;;;5107670;28;20195;-84
2021/11/16 14:02:50;;;;;;;9.77;6.35;;;;;;;;;;5110340;28;20210;-84
2021/11/16 14:05:18;;;;;;;7.80;5.80;;;;;;;;;;5108030;28;20206;-84
2021/11/16 14:07:51;;;;;;;9.48;6.60;;;;;;;;;;5110964;28;20218;-84
2021/11/16 14:10:19;;;;;;;9.80;6.03;;;;;;;;;;5108908;28;20201;-83
2021/11/16 14:12:47;;;;;;;7.20;5.55;;;;;;;;;;5106558;28;20560;-84
2021/11/16 14:15:18;;;;;;;7.72;5.65;;;;;;;;;;5111303;28;20190;-84
2021/11/16 14:17:59;;;;;;;10.07;6.85;;;;;;;;;;5112411;28;20613;-82
2021/11/16 14:20:26;;;;;;;7.50;5.40;;;;;;;;;;5111890;28;20519;-83
2021/11/16 14:22:55;;;;;;;19.42;6.57;;;;;;;;;;5111755;28;20194;-85
2021/11/16 14:25:27;;;;;;;10.40;6.05;;;6.50;99.90;;;;;;5107134;28;20191;-83