Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:23;;;;;;;19.45;14.35;;;;;;;;;;5104197;28;20195;-70
2023/01/21 00:03:49;;;;;;;22.55;14.30;;;;;;;;;;5103916;28;20206;-71
2023/01/21 00:06:16;;;;;;;19.15;12.73;;;;;;;;;;5104399;28;20200;-70
2023/01/21 00:08:42;;;;;;;18.88;12.98;;;;;;;;;;5104295;28;20197;-70
2023/01/21 00:11:09;;;;;;;22.23;12.80;;;;;;;;;;5104124;28;20218;-70
2023/01/21 00:13:36;;;;;;;22.65;12.95;;;;;;;;;;5104265;28;20210;-70
2023/01/21 00:16:03;;;;;;;16.30;12.38;;;;;;;;;;5103689;28;20202;-70
2023/01/21 00:18:30;;;;;;;21.27;12.68;;;;;;;;;;5104152;28;20438;-70
2023/01/21 00:20:56;;;;;;;18.90;13.25;;;;;;;;;;5103737;28;20220;-70
2023/01/21 00:23:23;;;;;;;16.95;12.57;;;;;;;;;;5103716;28;20212;-68
2023/01/21 00:25:49;;;;;;;16.63;11.93;;;;;;;;;;5103341;28;20494;-68
2023/01/21 00:28:15;;;;;;;18.75;13.07;;;;;;;;;;5103420;28;20220;-68
2023/01/21 00:30:41;;;;;;;17.13;12.55;;;;;;;;;;5103003;28;20378;-68
2023/01/21 00:33:09;;;;;;;20.65;11.88;;;;;;;;;;5103462;28;20364;-68
2023/01/21 00:35:35;;;;;;;20.30;12.88;;;;;;;;;;5103390;28;20219;-68
2023/01/21 00:38:01;;;;;;;16.83;11.90;;;;;;;;;;5103277;28;20196;-68
2023/01/21 00:40:28;;;;;;;17.50;11.20;;;;;;;;;;5102809;28;20223;-68
2023/01/21 00:42:54;;;;;;;17.55;11.75;;;;;;;;;;5103425;28;20233;-68
2023/01/21 00:45:20;;;;;;;14.82;11.48;;;;;;;;;;5102924;28;20222;-68
2023/01/21 00:47:47;;;;;;;14.65;11.63;;;;;;;;;;5103138;28;20196;-68
2023/01/21 00:50:14;;;;;;;14.95;12.02;;;;;;;;;;5102881;28;20200;-68
2023/01/21 00:52:40;;;;;;;17.75;11.68;;;;;;;;;;5103115;28;20380;-68
2023/01/21 00:55:07;;;;;;;17.10;11.90;;;;;;;;;;5102308;28;20424;-68
2023/01/21 00:57:33;;;;;;;17.27;12.00;;;;;;;;;;5102903;28;20196;-68
2023/01/21 00:59:59;;;;;;;14.52;11.02;;;;;;;;;;5102256;28;20227;-68
2023/01/21 01:02:26;;;;;;;16.92;11.95;;;;;;;;;;5103120;28;20505;-68
2023/01/21 01:04:52;;;;;;;15.70;12.07;;;;;;;;;;5102697;28;20199;-68
2023/01/21 01:07:20;;;;;;;14.55;11.50;;;;;;;;;;5102636;28;20195;-68
2023/01/21 01:09:46;;;;;;;16.20;11.82;;;;;;;;;;5102323;28;20206;-68
2023/01/21 01:12:12;;;;;;;13.32;10.40;;;;;;;;;;5102513;28;20562;-68
2023/01/21 01:14:38;;;;;;;16.27;10.93;;;;;;;;;;5102587;28;20203;-68
2023/01/21 01:17:05;;;;;;;14.68;10.52;;;;;;;;;;5103230;28;20195;-68
2023/01/21 01:19:31;;;;;;;14.57;10.07;;;;;;;;;;5102123;28;20222;-68
2023/01/21 01:21:57;;;;;;;13.88;10.20;;;;;;;;;;5102271;28;20196;-68
2023/01/21 01:24:25;;;;;;;11.82;9.60;;;;;;;;;;5102252;28;20210;-68
2023/01/21 01:26:52;;;;;;;13.30;10.35;;;;;;;;;;5102369;28;20477;-68
2023/01/21 01:29:18;;;;;;;13.90;9.98;;;;;;;;;;5101988;28;20404;-68
2023/01/21 01:31:44;;;;;;;12.45;9.55;;;;;;;;;;5102310;28;20196;-68
2023/01/21 01:34:11;;;;;;;14.68;10.27;;;;;;;;;;5102283;28;20202;-68
2023/01/21 01:36:37;;;;;;;13.35;10.05;;;;;;;;;;5102323;28;20195;-68
2023/01/21 01:39:04;;;;;;;10.95;9.30;;;;;;;;;;5102297;28;20241;-68
2023/01/21 01:41:34;;;;;;;13.02;9.40;;;;;;;;;;5102032;28;20196;-68
2023/01/21 01:44:01;;;;;;;15.93;10.00;;;;;;;;;;5102359;28;20203;-68
2023/01/21 01:46:28;;;;;;;20.30;10.30;;;;;;;;;;5102303;28;20200;-68
2023/01/21 01:48:58;;;;;;;13.50;9.90;;;;;;;;;;5102082;28;20203;-68
2023/01/21 01:51:27;;;;;;;12.30;8.90;;;;;;;;;;5102388;28;20383;-68
2023/01/21 01:53:53;;;;;;;14.15;9.88;;;;;;;;;;5102549;28;20202;-68
2023/01/21 01:56:20;;;;;;;13.27;9.85;;;;;;;;;;5102000;28;20214;-68
2023/01/21 01:58:48;;;;;;;13.85;10.00;;;;;;;;;;5102059;28;20195;-68
2023/01/21 02:01:14;;;;;;;13.63;10.00;;;;;;;;;;5101786;28;20212;-68
2023/01/21 02:03:45;;;;;;;14.15;10.20;;;;;;;;;;5102193;28;20195;-68
2023/01/21 02:06:12;;;;;;;13.73;9.80;;;;;;;;;;5104160;28;20196;-68
2023/01/21 02:08:39;;;;;;;13.25;9.25;;;;;;;;;;5105858;28;20418;-68
2023/01/21 02:11:12;;;;;;;13.32;9.85;;;;;;;;;;5105948;28;20196;-68
2023/01/21 02:13:38;;;;;;;13.18;9.68;;;;;;;;;;5105909;28;20196;-68
2023/01/21 02:16:13;;;;;;;15.13;10.30;;;;;;;;;;5105626;28;20509;-68
2023/01/21 02:18:43;;;;;;;14.07;10.10;;;;;;;;;;5105714;28;20205;-68
2023/01/21 02:21:22;;;;;;;13.30;9.48;;;;;;;;;;5105336;28;20215;-68
2023/01/21 02:24:05;;;;;;;15.55;10.60;;;;;;;;;;5105643;28;20412;-68
2023/01/21 02:26:50;;;;;;;12.77;9.93;;;;;;;;;;5105639;28;20202;-68
2023/01/21 02:29:35;;;;;;;13.45;9.70;;;;;;;;;;5105640;28;20253;-68
2023/01/21 02:32:20;;;;;;;13.95;9.90;;;;;;;;;;5105407;28;20203;-68
2023/01/21 02:34:52;;;;;;;13.00;9.75;;;;;;;;;;5105646;28;20263;-68
2023/01/21 02:37:23;;;;;;;11.68;8.98;;;;;;;;;;5105639;28;20202;-68
2023/01/21 02:39:57;;;;;;;11.43;8.63;;;;;;;;;;5105375;28;20441;-68
2023/01/21 02:42:25;;;;;;;11.73;8.55;;;;;;;;;;5105170;28;20209;-68
2023/01/21 02:44:54;;;;;;;13.23;10.23;;;;;;;;;;5105217;28;20206;-68
2023/01/21 02:47:26;;;;;;;13.32;10.30;;;;;;;;;;5105097;28;20195;-68
2023/01/21 02:49:56;;;;;;;14.77;10.95;;;;;;;;;;5104838;28;20195;-68
2023/01/21 02:52:23;;;;;;;13.50;11.20;;;;;;;;;;5105217;28;20196;-68
2023/01/21 02:54:51;;;;;;;16.52;11.52;;;;;;;;;;5104986;28;20249;-68
2023/01/21 02:57:21;;;;;;;14.90;10.98;;;;;;;;;;5105274;28;20668;-68
2023/01/21 02:59:49;;;;;;;15.15;11.68;;;;;;;;;;5104930;28;20261;-68
2023/01/21 03:02:21;;;;;;;14.88;10.70;;;;;;;;;;5104981;28;20417;-68
2023/01/21 03:04:52;;;;;;;14.32;11.10;;;;;;;;;;5104788;28;20195;-68
2023/01/21 03:07:24;;;;;;;15.23;10.57;;;;;;;;;;5104690;28;20257;-68
2023/01/21 03:09:50;;;;;;;18.67;10.85;;;;;;;;;;5104519;28;20263;-68
2023/01/21 03:12:22;;;;;;;16.75;10.55;;;;;;;;;;5104908;28;20196;-68
2023/01/21 03:17:37;;;;;;;12.82;9.52;;;;;;;;;;5104002;28;20190;-68
2023/01/21 03:20:07;;;;;;;12.40;9.60;;;;;;;;;;5104208;28;20441;-68
2023/01/21 03:22:36;;;;;;;11.35;9.10;;;;;;;;;;5104580;28;20249;-68
2023/01/21 03:25:03;;;;;;;13.55;9.73;;;;;;;;;;5104699;28;20196;-68
2023/01/21 03:27:31;;;;;;;10.43;8.93;;;;;;;;;;5104453;28;20246;-68
2023/01/21 03:29:59;;;;;;;13.60;9.10;;;;;;;;;;5104210;28;20574;-68
2023/01/21 03:32:27;;;;;;;13.55;8.65;;;;;;;;;;5104380;28;20195;-68
2023/01/21 03:34:54;;;;;;;12.90;8.45;;;;;;;;;;5104279;28;20188;-68
2023/01/21 03:37:23;;;;;;;10.85;8.20;;;;;;;;;;5104484;28;20203;-68
2023/01/21 03:39:55;;;;;;;13.27;9.00;;;;;;;;;;5104360;28;20432;-68
2023/01/21 03:42:22;;;;;;;13.95;8.70;;;;;;;;;;5104206;28;20259;-68
2023/01/21 03:44:48;;;;;;;11.07;8.50;;;;;;;;;;5104039;28;20515;-68
2023/01/21 03:47:19;;;;;;;10.98;9.02;;;;;;;;;;5104160;28;20520;-68
2023/01/21 03:49:48;;;;;;;12.48;8.52;;;;;;;;;;5103978;28;20418;-68
2023/01/21 03:52:15;;;;;;;12.48;8.70;;;;;;;;;;5104000;28;20196;-68
2023/01/21 03:54:41;;;;;;;11.95;9.18;;;;;;;;;;5104327;28;20404;-68
2023/01/21 03:57:08;;;;;;;14.00;10.45;;;;;;;;;;5103976;28;20200;-68
2023/01/21 03:59:35;;;;;;;12.07;9.40;;;;;;;;;;5104103;28;20195;-68
2023/01/21 04:02:01;;;;;;;15.82;9.77;;;;;;;;;;5103795;28;20223;-68
2023/01/21 04:04:27;;;;;;;14.95;10.10;;;;;;;;;;5103898;28;20202;-68
2023/01/21 04:06:53;;;;;;;10.52;9.20;;;;;;;;;;5103671;28;20196;-68
2023/01/21 04:09:20;;;;;;;13.88;9.57;;;;;;;;;;5103778;28;20196;-68
2023/01/21 04:11:46;;;;;;;13.02;10.13;;;;;;;;;;5103479;28;20237;-68
2023/01/21 04:14:14;;;;;;;13.68;9.75;;;;;;;;;;5103603;28;20199;-68
2023/01/21 04:16:40;;;;;;;15.45;10.05;;;;;;;;;;5103708;28;20261;-68
2023/01/21 04:19:06;;;;;;;15.80;10.30;;;;;;;;;;5103446;28;20218;-68
2023/01/21 04:21:32;;;;;;;13.73;10.02;;;;;;;;;;5103415;28;20404;-68
2023/01/21 04:23:59;;;;;;;14.18;10.32;;;;;;;;;;5103429;28;20414;-68
2023/01/21 04:26:25;;;;;;;15.07;10.00;;;;;;;;;;5103743;28;20398;-68
2023/01/21 04:28:51;;;;;;;11.65;9.65;;;;;;;;;;5102185;28;20211;-68
2023/01/21 04:31:19;;;;;;;15.75;10.65;;;;;;;;;;5102953;28;20218;-68
2023/01/21 04:33:45;;;;;;;14.35;10.65;;;;;;;;;;5103326;28;20449;-68
2023/01/21 04:36:11;;;;;;;13.73;9.75;;;;;;;;;;5103158;28;20417;-68
2023/01/21 04:38:38;;;;;;;16.10;9.85;;;;;;;;;;5103187;28;20223;-68
2023/01/21 04:41:04;;;;;;;13.02;10.20;;;;;;;;;;5103115;28;20242;-68
2023/01/21 04:43:30;;;;;;;18.92;10.23;;;;;;;;;;5102951;28;20212;-68
2023/01/21 04:45:56;;;;;;;11.13;8.80;;;;;;;;;;5103310;28;20549;-68
2023/01/21 04:48:24;;;;;;;12.40;9.77;;;;;;;;;;5103038;28;20191;-68
2023/01/21 04:50:50;;;;;;;13.77;9.80;;;;;;;;;;5102675;28;20245;-68
2023/01/21 04:53:16;;;;;;;12.82;9.20;;;;;;;;;;5102858;28;20233;-68
2023/01/21 04:55:43;;;;;;;13.30;9.80;;;;;;;;;;5102747;28;20201;-68
2023/01/21 04:58:09;;;;;;;14.73;10.20;;;;;;;;;;5102936;28;20499;-68
2023/01/21 05:00:35;;;;;;;12.75;9.55;;;;;;;;;;5102717;28;20530;-68
2023/01/21 05:03:01;;;;;;;13.45;9.25;;;;;;;;;;5102767;28;20234;-68
2023/01/21 05:05:29;;;;;;;13.13;9.55;;;;;;;;;;5102715;28;20200;-68
2023/01/21 05:07:55;;;;;;;17.00;10.40;;;;;;;;;;5102672;28;20195;-68
2023/01/21 05:10:22;;;;;;;14.55;9.30;;;;;;;;;;5102429;28;20202;-68
2023/01/21 05:12:48;;;;;;;12.30;9.40;;;;;;;;;;5102749;28;20427;-68
2023/01/21 05:15:14;;;;;;;12.48;9.48;;;;;;;;;;5102669;28;20195;-68
2023/01/21 05:17:40;;;;;;;12.63;10.02;;;;;;;;;;5102280;28;20196;-68
2023/01/21 05:20:07;;;;;;;14.93;10.02;;;;;;;;;;5102423;28;20518;-68
2023/01/21 05:22:34;;;;;;;17.48;10.73;;;;;;;;;;5102309;28;20531;-68
2023/01/21 05:25:01;;;;;;;14.25;10.00;;;;;;;;;;5102396;28;20199;-68
2023/01/21 05:27:27;;;;;;;14.13;9.95;;;;;;;;;;5102517;28;20216;-68
2023/01/21 05:29:53;;;;;;;12.02;9.70;;;;;;;;;;5102221;28;20413;-68
2023/01/21 05:32:20;;;;;;;13.18;9.40;;;;;;;;;;5102261;28;20196;-68
2023/01/21 05:34:46;;;;;;;12.63;9.93;;;;;;;;;;5102417;28;20195;-68
2023/01/21 05:37:12;;;;;;;13.20;10.07;;;;;;;;;;5102765;28;20544;-68
2023/01/21 05:39:40;;;;;;;18.85;10.93;;;;;;;;;;5102115;28;20443;-68
2023/01/21 05:42:06;;;;;;;12.38;10.07;;;;;;;;;;5106121;28;20317;-68
2023/01/21 05:44:33;;;;;;;13.40;10.57;;;;;;;;;;5106521;28;20531;-68
2023/01/21 05:46:59;;;;;;;14.27;11.05;;;;;;;;;;5106587;28;20195;-68
2023/01/21 05:49:25;;;;;;;14.85;10.80;;;;;;;;;;5106235;28;20241;-68
2023/01/21 05:51:51;;;;;;;14.05;10.48;;;;;;;;;;5106081;28;20195;-68
2023/01/21 05:54:18;;;;;;;16.50;11.32;;;;;;;;;;5106288;28;20204;-68
2023/01/21 05:56:45;;;;;;;15.45;11.43;;;;;;;;;;5106244;28;20233;-68
2023/01/21 05:59:12;;;;;;;14.85;10.30;;;;;;;;;;5106376;28;20203;-68
2023/01/21 06:01:38;;;;;;;13.70;10.07;;;;;;;;;;5106002;28;20211;-68
2023/01/21 06:04:04;;;;;;;16.40;10.60;;;;;;;;;;5106185;28;20202;-68
2023/01/21 06:06:31;;;;;;;13.65;10.05;;;;;;;;;;5105910;28;20202;-68
2023/01/21 06:08:57;;;;;;;13.07;10.43;;;;;;;;;;5106367;28;20204;-68
2023/01/21 06:11:24;;;;;;;14.48;10.43;;;;;;;;;;5105970;28;20514;-68
2023/01/21 06:13:51;;;;;;;13.32;9.73;;;;;;;;;;5105879;28;20196;-68
2023/01/21 06:16:18;;;;;;;14.60;10.45;;;;;;;;;;5105809;28;20191;-68
2023/01/21 06:18:44;;;;;;;17.05;10.80;;;;;;;;;;5105760;28;20196;-68
2023/01/21 06:21:10;;;;;;;14.90;11.00;;;;;;;;;;5105357;28;20227;-68
2023/01/21 06:23:36;;;;;;;16.15;10.93;;;;;;;;;;5105783;28;20207;-68
2023/01/21 06:26:03;;;;;;;13.80;10.15;;;;;;;;;;5105847;28;20491;-67
2023/01/21 06:28:29;;;;;;;14.68;10.55;;;;;;;;;;5105641;28;20215;-67
2023/01/21 06:30:57;;;;;;;14.38;11.18;;;;;;;;;;5105340;28;20192;-67
2023/01/21 06:33:23;;;;;;;14.90;10.77;;;;;;;;;;5106103;28;20241;-67
2023/01/21 06:35:49;;;;;;;15.52;10.55;;;;;;;;;;5105347;28;20222;-67
2023/01/21 06:38:16;;;;;;;14.38;10.38;;;;;;;;;;5105615;28;20268;-68
2023/01/21 06:40:43;;;;;;;15.80;10.00;;;;;;;;;;5105279;28;20359;-68
2023/01/21 06:43:09;;;;;;;15.88;10.70;;;;;;;;;;5105491;28;20203;-68
2023/01/21 06:45:35;;;;;;;12.80;10.43;;;;;;;;;;5105339;28;20200;-69
2023/01/21 06:48:03;;;;;;;17.92;9.82;;;;;;;;;;5105480;28;20195;-69
2023/01/21 06:50:29;;;;;;;13.73;9.35;;;;;;;;;;5105404;28;20788;-69
2023/01/21 06:52:55;;;;;;;12.68;9.23;;;;;;;;;;5104350;28;20196;-69
2023/01/21 06:55:22;;;;;;;12.23;9.70;;;;;;;;;;5105584;28;20267;-69
2023/01/21 06:57:48;;;;;;;15.13;10.32;;;;;;;;;;5105450;28;20196;-69
2023/01/21 07:00:15;;;;;;;15.75;10.18;;;;;;;;;;5105176;28;20192;-69
2023/01/21 07:02:41;;;;;;;12.95;10.00;;;;;;;;;;5105082;28;20219;-69
2023/01/21 07:05:09;;;;;;;12.93;9.93;;;;;;;;;;5105335;28;20241;-69
2023/01/21 07:07:35;;;;;;;16.17;10.55;;;;;;;;;;5105321;28;20195;-69
2023/01/21 07:10:01;;;;;;;18.23;10.18;;;;;;;;;;5104859;28;20233;-69
2023/01/21 07:12:27;;;;;;;16.05;11.05;;;;;;;;;;5105282;28;20198;-70
2023/01/21 07:14:54;;;;;;;14.02;10.30;;;;;;;;;;5105090;28;20202;-70
2023/01/21 07:17:21;;;;;;;15.00;10.55;;;;;;;;;;5104880;28;20200;-70
2023/01/21 07:19:48;;;;;;;16.35;11.75;;;;;;;;;;5105112;28;20242;-70
2023/01/21 07:22:16;;;;;;;15.60;10.57;;;;;;;;;;5104931;28;20440;-70
2023/01/21 07:24:42;;;;;;;15.10;11.10;;;;;;;;;;5105141;28;20196;-70
2023/01/21 07:27:08;;;;;;;19.92;11.82;;;;;;;;;;5104847;28;20241;-70
2023/01/21 07:29:35;;;;;;;18.60;11.23;;;;;;;;;;5104804;28;20196;-70
2023/01/21 07:32:01;;;;;;;17.05;11.80;;;;;;;;;;5104503;28;20195;-70
2023/01/21 07:34:28;;;;;;;16.13;11.30;;;;;;;;;;5105063;28;20526;-70
2023/01/21 07:36:54;;;;;;;16.58;12.10;;;;;;;;;;5104925;28;20492;-70
2023/01/21 07:39:21;;;;;;;17.95;11.93;;;;;;;;;;5104567;28;20431;-70
2023/01/21 07:41:48;;;;;;;16.75;11.05;;;;;;;;;;5104363;28;20219;-70
2023/01/21 07:44:14;;;;;;;18.75;12.32;;;;;;;;;;5104538;28;20390;-70
2023/01/21 07:46:40;;;;;;;19.75;12.30;;;;;;;;;;5104366;28;20394;-70
2023/01/21 07:49:06;;;;;;;21.85;12.38;;;;;;;;;;5104640;28;20196;-70
2023/01/21 07:51:33;;;;;;;17.25;11.85;;;;;;;;;;5104005;28;20200;-70
2023/01/21 07:53:59;;;;;;;17.77;11.85;;;;;;;;;;5104441;28;20552;-70
2023/01/21 07:56:27;;;;;;;15.43;11.73;;;;;;;;;;5104461;28;20412;-70
2023/01/21 07:58:53;;;;;;;19.17;12.52;;;;;;;;;;5104230;28;20249;-70
2023/01/21 08:01:20;;;;;;;18.48;11.68;;;;;;;;;;5104092;28;20234;-70
2023/01/21 08:03:46;;;;;;;16.65;13.20;;;;;;;;;;5104063;28;20237;-70
2023/01/21 08:06:12;;;;;;;16.42;12.32;;;;;;;;;;5104058;28;20234;-70
2023/01/21 08:08:38;;;;;;;20.40;13.40;;;;;;;;;;5103903;28;20245;-70
2023/01/21 08:11:05;;;;;;;20.85;12.75;;;;;;;;;;5103990;28;20195;-70
2023/01/21 08:13:32;;;;;;;15.70;12.85;;;;;;;;;;5103992;28;20195;-70
2023/01/21 08:15:59;;;;;;;21.35;12.98;;;;;;;;;;5104532;28;20241;-57
2023/01/21 08:18:25;;;;;;;18.30;12.18;;;;;;;;;;5103746;28;20196;-57
2023/01/21 08:20:53;;;;;;;17.77;12.75;;;;;;;;;;5103274;28;20217;-57
2023/01/21 08:23:19;;;;;;;18.75;12.27;;;;;;;;;;5103240;28;20539;-57
2023/01/21 08:25:46;;;;;;;18.42;11.63;;;;;;;;;;5103308;28;20196;-57
2023/01/21 08:28:13;;;;;;;16.42;11.82;;;;;;;;;;5103005;28;20445;-57
2023/01/21 08:30:40;;;;;;;18.67;12.98;;;;;;;;;;5102703;28;20199;-58
2023/01/21 08:33:06;;;;;;;18.90;12.48;;;;;;;;;;5074631;28;20581;-58
2023/01/21 08:35:33;;;;;;;19.70;13.13;;;;;;;;;;5059982;28;21053;-58
2023/01/21 08:38:00;;;;;;;25.65;15.98;;;;;;;;;;5064940;28;20713;-57
2023/01/21 08:40:26;;;;;;;25.52;17.85;;;;;;;;;;5080305;28;20475;-58
2023/01/21 08:42:52;;;;;;;27.40;19.27;;;;;;;;;;5061576;28;20232;-58
2023/01/21 08:45:18;;;;;;;31.92;20.63;;;;;;;;;;5062545;28;20232;-58
2023/01/21 08:47:46;;;;;;;34.97;20.67;;;;;;;;;;5062535;28;20216;-58
2023/01/21 08:50:13;;;;;;;36.33;21.80;;;;;;;;;;5069441;28;20439;-58
2023/01/21 08:52:39;;;;;;;32.53;19.42;;;;;;;;;;5056736;28;20213;-55
2023/01/21 08:55:06;;;;;;;33.95;19.30;;;;;;;;;;5056790;28;20474;-56
2023/01/21 08:57:32;;;;;;;31.35;18.77;;;;;;;;;;5063695;28;20219;-57
2023/01/21 08:59:58;;;;;;;29.77;19.00;;;;;;;;;;5063461;28;20213;-57
2023/01/21 09:02:24;;;;;;;30.17;17.92;;;;;;;;;;5067026;28;20236;-57
2023/01/21 09:04:52;;;;;;;26.52;18.17;;;;;;;;;;5055053;28;20220;-58
2023/01/21 09:07:18;;;;;;;32.17;19.52;;;;;;;;;;5055238;28;20524;-57
2023/01/21 09:09:44;;;;;;;36.42;21.02;;;;;;;;;;5054623;28;20236;-59
2023/01/21 09:12:11;;;;;;;39.05;21.95;;;;;;;;;;5067488;28;20213;-57
2023/01/21 09:14:37;;;;;;;30.60;18.35;;;;;;;;;;5058116;28;20215;-56
2023/01/21 09:17:03;;;;;;;33.65;18.95;;;;;;;;;;5056034;28;20261;-57
2023/01/21 09:19:29;;;;;;;31.65;18.73;;;;;;;;;;5056990;28;20213;-57
2023/01/21 09:21:57;;;;;;;32.22;19.70;;;;;;;;;;5062135;28;20224;-56
2023/01/21 09:24:23;;;;;;;30.30;18.60;;;;;;;;;;5071199;28;20217;-57
2023/01/21 09:26:50;;;;;;;29.50;18.60;;;;;;;;;;5056327;28;20201;-55
2023/01/21 09:29:16;;;;;;;27.95;18.63;;;;;;;;;;5063638;28;20251;-57
2023/01/21 09:31:42;;;;;;;27.90;19.15;;;;;;;;;;5061985;28;20217;-56
2023/01/21 09:34:10;;;;;;;31.75;20.77;;;;;;;;;;5055751;28;20232;-58
2023/01/21 09:36:36;;;;;;;31.83;20.35;;;;;;;;;;5056290;28;20219;-57
2023/01/21 09:39:04;;;;;;;34.50;21.13;;;;;;;;;;5056154;28;20472;-57
2023/01/21 09:41:34;;;;;;;35.28;21.45;;;;;;;;;;5056235;28;20240;-57
2023/01/21 09:44:13;;;;;;;36.92;22.00;;;;;;;;;;5056045;28;20209;-57
2023/01/21 09:46:42;;;;;;;47.47;22.85;;;;;;;;;;5056030;28;20217;-57
2023/01/21 09:49:12;;;;;;;34.40;21.55;;;;;;;;;;5055935;28;20209;-56
2023/01/21 09:51:44;;;;;;;35.97;22.48;;;;;;;;;;5055645;28;20310;-59
2023/01/21 09:54:16;;;;;;;41.00;23.60;;;;;;;;;;5055568;28;20383;-59
2023/01/21 09:56:50;;;;;;;37.67;23.20;;;;;;;;;;5055950;28;20219;-59
2023/01/21 09:59:20;;;;;;;40.25;22.20;;;;;;;;;;5055942;28;20217;-59
2023/01/21 10:01:47;;;;;;;38.30;22.52;;;;;;;;;;5056471;28;20413;-59
2023/01/21 10:04:25;;;;;;;40.50;22.60;;;;;;;;;;5062807;28;20216;-59
2023/01/21 10:06:53;;;;;;;37.78;21.90;;;;;;;;;;5064239;28;20212;-56
2023/01/21 10:09:29;;;;;;;35.78;21.42;;;;;;;;;;5060063;28;20212;-57
2023/01/21 10:12:02;;;;;;;33.50;20.30;;;;;;;;;;5057030;28;20534;-57
2023/01/21 10:14:39;;;;;;;36.17;19.45;;;;;;;;;;5055441;28;20258;-57
2023/01/21 10:17:07;;;;;;;31.92;18.05;;;;;;;;;;5055701;28;20216;-57
2023/01/21 10:19:36;;;;;;;27.40;16.85;;;;;;;;;;5055518;28;20274;-57
2023/01/21 10:22:05;;;;;;;29.45;18.05;;;;;;;;;;5055329;28;20551;-57
2023/01/21 10:24:34;;;;;;;30.27;17.25;;;;;;;;;;5055241;28;20220;-61
2023/01/21 10:27:01;;;;;;;29.23;18.45;;;;;;;;;;5062507;28;20208;-61
2023/01/21 10:29:27;;;;;;;28.95;16.70;;;;;;;;;;5072363;28;20428;-59
2023/01/21 10:31:58;;;;;;;28.38;17.42;;;;;;;;;;5079694;28;20212;-60
2023/01/21 10:34:24;;;;;;;29.33;18.10;;;;;;;;;;5064563;28;20212;-56
2023/01/21 10:36:53;;;;;;;37.33;18.85;;;;;;;;;;5094638;28;20200;-59
2023/01/21 10:39:24;;;;;;;32.25;17.75;;;;;;;;;;5105650;28;20419;-58
2023/01/21 10:42:01;;;;;;;30.88;18.30;;;;;;;;;;5105664;28;20199;-59
2023/01/21 10:44:31;;;;;;;31.05;18.27;;;;;;;;;;5105628;28;20207;-59
2023/01/21 10:47:02;;;;;;;27.70;17.52;;;;;;;;;;5105658;28;20210;-58
2023/01/21 10:49:34;;;;;;;34.08;18.80;;;;;;;;;;5105312;28;20503;-58
2023/01/21 10:52:03;;;;;;;31.52;18.45;;;;;;;;;;5105068;28;20207;-58
2023/01/21 10:54:33;;;;;;;30.95;19.48;;;;;;;;;;5105471;28;20196;-59
2023/01/21 10:57:06;;;;;;;35.50;19.48;;;;;;;;;;5105169;28;20436;-57
2023/01/21 10:59:35;;;;;;;31.90;19.52;;;;;;;;;;5105040;28;20203;-59
2023/01/21 11:02:04;;;;;;;34.42;19.48;;;;;;;;;;5104988;28;20491;-58
2023/01/21 11:04:31;;;;;;;33.75;19.25;;;;;;;;;;5076203;28;20201;-59
2023/01/21 11:06:58;;;;;;;30.45;17.67;;;;;;;;;;5080964;28;20212;-58
2023/01/21 11:09:26;;;;;;;35.83;19.20;;;;;;;;;;5084423;28;20201;-59
2023/01/21 11:11:52;;;;;;;31.70;18.38;;;;;;;;;;5084500;28;20504;-58
2023/01/21 11:14:20;;;;;;;31.05;19.05;;;;;;;;;;5084318;28;20545;-58
2023/01/21 11:16:48;;;;;;;30.50;17.85;;;;;;;;;;5084420;28;20204;-58
2023/01/21 11:19:15;;;;;;;27.98;18.48;;;;;;;;;;5084611;28;20250;-59
2023/01/21 11:21:56;;;;;;;33.70;20.05;;;;;;;;;;5084574;28;20362;-59
2023/01/21 11:24:24;;;;;;;29.95;19.42;;;;;;;;;;5084360;28;20224;-59
2023/01/21 11:26:51;;;;;;;28.20;18.38;;;;;;;;;;5084517;28;20204;-59
2023/01/21 11:29:18;;;;;;;27.25;18.15;;;;;;;;;;5084277;28;20216;-59
2023/01/21 11:31:47;;;;;;;31.63;17.90;;;;;;;;;;5084024;28;20211;-57
2023/01/21 11:34:14;;;;;;;29.48;18.45;;;;;;;;;;5084321;28;20200;-59
2023/01/21 11:36:53;;;;;;;28.70;18.90;;;;;;;;;;5084390;28;20267;-59
2023/01/21 11:39:22;;;;;;;29.50;19.42;;;;;;;;;;5083617;28;20362;-59
2023/01/21 11:41:51;;;;;;;31.38;18.88;;;;;;;;;;5084148;28;20388;-59
2023/01/21 11:44:17;;;;;;;28.02;18.33;;;;;;;;;;5083989;28;20562;-59
2023/01/21 11:46:44;;;;;;;28.05;17.58;;;;;;;;;;5084221;28;20196;-59
2023/01/21 11:49:28;;;;;;;29.00;18.02;;;;;;;;;;5083879;28;20208;-59
2023/01/21 11:52:13;;;;;;;30.98;19.02;;;;;;;;;;5083556;28;20693;-58
2023/01/21 11:54:40;;;;;;;31.05;18.92;;;;;;;;;;5083764;28;20204;-59
2023/01/21 11:57:17;;;;;;;29.27;18.13;;;;;;;;;;5083659;28;20196;-59
2023/01/21 11:59:45;;;;;;;26.60;17.23;;;;;;;;;;5083726;28;20263;-59
2023/01/21 12:02:15;;;;;;;26.17;16.70;;;;;;;;;;5083716;28;20196;-59
2023/01/21 12:04:43;;;;;;;29.42;18.60;;;;;;;;;;5083759;28;20496;-59
2023/01/21 12:07:17;;;;;;;27.45;17.45;;;;;;;;;;5083643;28;20551;-59
2023/01/21 12:09:47;;;;;;;24.85;16.17;;;;;;;;;;5083313;28;20216;-59
2023/01/21 12:12:24;;;;;;;26.17;17.30;;;;;;;;;;5083623;28;20200;-59
2023/01/21 12:14:53;;;;;;;25.02;17.58;;;;;;;;;;5083594;28;20310;-57
2023/01/21 12:17:26;;;;;;;26.70;17.08;;;;;;;;;;5083415;28;20196;-59
2023/01/21 12:20:00;;;;;;;24.23;17.15;;;;;;;;;;5083356;28;20200;-59
2023/01/21 12:22:35;;;;;;;29.38;17.48;;;;;;;;;;5083365;28;20196;-59
2023/01/21 12:25:07;;;;;;;31.75;17.17;;;;;;;;;;5083379;28;20199;-59
2023/01/21 12:27:42;;;;;;;26.70;16.92;;;;;;;;;;5083130;28;20215;-59
2023/01/21 12:30:13;;;;;;;22.80;15.73;;;;;;;;;;5083202;28;20242;-58
2023/01/21 12:32:42;;;;;;;27.38;17.25;;;;;;;;;;5083766;28;20196;-59
2023/01/21 12:35:11;;;;;;;25.98;16.35;;;;;;;;;;5083458;28;20204;-59
2023/01/21 12:37:41;;;;;;;28.48;18.10;;;;;;;;;;5083620;28;20202;-59
2023/01/21 12:40:14;;;;;;;32.00;17.92;;;;;;;;;;5075135;28;20212;-62
2023/01/21 12:42:44;;;;;;;27.35;16.23;;;;;;;;;;5064824;28;20200;-62
2023/01/21 12:45:12;;;;;;;27.85;17.88;;;;;;;;;;5080306;28;20337;-62
2023/01/21 12:47:41;;;;;;;25.05;17.48;;;;;;;;;;5075245;28;20197;-62
2023/01/21 12:50:16;;;;;;;26.73;17.45;;;;;;;;;;5061511;28;20201;-60
2023/01/21 12:52:51;;;;;;;29.70;17.45;;;;;;;;;;5057425;28;20212;-61
2023/01/21 12:55:20;;;;;;;23.42;16.60;;;;;;;;;;5058203;28;20338;-61
2023/01/21 12:57:50;;;;;;;23.70;16.08;;;;;;;;;;5056542;28;20216;-61
2023/01/21 13:00:19;;;;;;;25.17;16.38;;;;;;;;;;5064847;28;20426;-59
2023/01/21 13:02:49;;;;;;;24.20;16.17;;;;;;;;;;5061191;28;20213;-60
2023/01/21 13:05:17;;;;;;;24.10;15.93;;;;;;;;;;5067991;28;20500;-60
2023/01/21 13:07:47;;;;;;;25.17;16.20;;;;;;;;;;5056897;28;20258;-61
2023/01/21 13:10:18;;;;;;;25.92;16.77;;;;;;;;;;5057568;28;20215;-60
2023/01/21 13:12:46;;;;;;;23.30;15.65;;;;;;;;;;5058125;28;20550;-60
2023/01/21 13:15:15;;;;;;;27.75;16.05;;;;;;;;;;5059758;28;20224;-60
2023/01/21 13:17:42;;;;;;;24.73;15.90;;;;;;;;;;5058176;28;20212;-60
2023/01/21 13:20:13;;;;;;;28.40;16.33;;;;;;;;;;5068417;28;20209;-60
2023/01/21 13:22:41;;;;;;;28.23;16.65;;;;;;;;;;5062351;28;20594;-60
2023/01/21 13:25:21;;;;;;;25.20;15.98;;;;;;;;;;5066382;28;20574;-60
2023/01/21 13:27:51;;;;;;;29.40;17.92;;;;;;;;;;5058808;28;20477;-61
2023/01/21 13:30:23;;;;;;;27.52;17.17;;;;;;;;;;5062822;28;20251;-60
2023/01/21 13:32:52;;;;;;;25.95;16.17;;;;;;;;;;5058640;28;20217;-60
2023/01/21 13:35:25;;;;;;;26.27;16.13;;;;;;;;;;5068703;28;20208;-61
2023/01/21 13:37:55;;;;;;;31.92;17.75;;;;;;;;;;5059040;28;20201;-60
2023/01/21 13:40:28;;;;;;;29.10;17.08;;;;;;;;;;5060162;28;20450;-60
2023/01/21 13:42:58;;;;;;;25.90;16.60;;;;;;;;;;5068288;28;20254;-60
2023/01/21 13:45:31;;;;;;;26.45;15.73;;;;;;;;;;5061476;28;20531;-59
2023/01/21 13:48:10;;;;;;;26.15;15.73;;;;;;;;;;5067862;28;20205;-61
2023/01/21 13:50:42;;;;;;;25.08;15.27;;;;;;;;;;5067761;28;20512;-60
2023/01/21 13:53:15;;;;;;;26.17;15.93;;;;;;;;;;5059440;28;20201;-61
2023/01/21 13:55:48;;;;;;;21.90;15.35;;;;;;;;;;5061137;28;20255;-61
2023/01/21 13:58:16;;;;;;;23.50;15.70;;;;;;;;;;5061651;28;20212;-61
2023/01/21 14:00:44;;;;;;;22.17;15.32;;;;;;;;;;5060622;28;20235;-60
2023/01/21 14:03:21;;;;;;;25.77;15.18;;;;;;;;;;5076121;28;20258;-61
2023/01/21 14:05:50;;;;;;;21.88;15.48;;;;;;;;;;5075508;28;20780;-60
2023/01/21 14:08:18;;;;;;;23.67;15.52;;;;;;;;;;5072321;28;20209;-61
2023/01/21 14:10:48;;;;;;;24.42;16.08;;;;;;;;;;5062078;28;20209;-60
2023/01/21 14:13:22;;;;;;;26.17;17.17;;;;;;;;;;5061684;28;20526;-60
2023/01/21 14:15:57;;;;;;;32.83;16.88;;;;;;;;;;5062926;28;20209;-60
2023/01/21 14:18:33;;;;;;;25.27;15.77;;;;;;;;;;5068567;28;20441;-60
2023/01/21 14:21:10;;;;;;;22.70;15.02;;;;;;;;;;5073237;28;20212;-61
2023/01/21 14:23:48;;;;;;;25.83;16.23;;;;;;;;;;5068383;28;20294;-61
2023/01/21 14:26:25;;;;;;;25.02;15.27;;;;;;;;;;5066659;28;20208;-61
2023/01/21 14:28:56;;;;;;;26.00;15.48;;;;;;;;;;5062421;28;20540;-60