Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:48;;;;;;;12.52;4.15;;;17.40;89.60;;;;;;5092880;28;20035;-73
2022/10/07 00:04:14;;;;;;;5.95;3.50;;;17.40;89.50;;;;;;5092778;28;20424;-74
2022/10/07 00:06:40;;;;;;;12.43;4.13;;;17.40;89.70;;;;;;5092950;28;20448;-74
2022/10/07 00:09:05;;;;;;;12.10;3.95;;;17.40;89.80;;;;;;5092802;28;20048;-73
2022/10/07 00:11:31;;;;;;;15.00;3.97;;;17.40;89.90;;;;;;5093020;28;20090;-74
2022/10/07 00:14:00;;;;;;;14.30;3.83;;;17.40;89.80;;;;;;5092807;28;20038;-73
2022/10/07 00:16:30;;;;;;;7.47;3.92;;;17.40;89.20;;;;;;5092682;28;20036;-74
2022/10/07 00:18:58;;;;;;;7.60;3.45;;;17.40;89.70;;;;;;5089486;28;20028;-74
2022/10/07 00:21:26;;;;;;;9.38;3.80;;;17.30;89.70;;;;;;5090108;28;20416;-74
2022/10/07 00:23:52;;;;;;;5.70;3.35;;;17.30;89.90;;;;;;5092770;28;20125;-74
2022/10/07 00:26:23;;;;;;;7.10;3.58;;;17.30;90.00;;;;;;5092319;28;20510;-74
2022/10/07 00:28:49;;;;;;;10.23;3.70;;;17.30;90.00;;;;;;5092925;28;20040;-73
2022/10/07 00:31:21;;;;;;;7.63;3.60;;;17.30;89.70;;;;;;5093116;28;20032;-74
2022/10/07 00:33:47;;;;;;;11.07;3.20;;;17.30;89.80;;;;;;5092540;28;20058;-73
2022/10/07 00:36:16;;;;;;;8.43;3.60;;;17.20;89.50;;;;;;5092462;28;20284;-73
2022/10/07 00:38:42;;;;;;;9.68;3.47;;;17.20;89.60;;;;;;5092599;28;20031;-74
2022/10/07 00:41:14;;;;;;;7.45;3.47;;;17.20;89.90;;;;;;5092402;28;20040;-74
2022/10/07 00:43:39;;;;;;;6.43;3.22;;;17.20;89.80;;;;;;5092261;28;20393;-74
2022/10/07 00:46:15;;;;;;;12.55;3.30;;;17.20;90.00;;;;;;5092546;28;20044;-74
2022/10/07 00:48:43;;;;;;;11.00;3.33;;;17.10;89.90;;;;;;5092523;28;20028;-73
2022/10/07 00:51:09;;;;;;;12.25;3.40;;;17.10;90.00;;;;;;5092578;28;20035;-73
2022/10/07 00:53:38;;;;;;;6.68;3.45;;;17.10;89.50;;;;;;5092439;28;20040;-73
2022/10/07 00:56:05;;;;;;;8.57;3.95;;;17.10;89.50;;;;;;5092397;28;20153;-73
2022/10/07 00:58:35;;;;;;;5.55;3.08;;;17.00;89.50;;;;;;5090556;28;20047;-73
2022/10/07 01:01:02;;;;;;;9.77;3.38;;;17.00;89.30;;;;;;5093301;28;20115;-74
2022/10/07 01:03:28;;;;;;;8.55;3.38;;;17.00;89.40;;;;;;5075333;28;20887;-73
2022/10/07 01:05:54;;;;;;;12.60;3.30;;;17.00;89.10;;;;;;5095613;28;20043;-73
2022/10/07 01:08:21;;;;;;;6.85;3.33;;;16.90;89.20;;;;;;5095956;28;20048;-73
2022/10/07 01:10:50;;;;;;;6.43;3.22;;;16.90;89.20;;;;;;5096223;28;20508;-74
2022/10/07 01:13:38;;;;;;;7.93;3.20;;;16.90;89.70;;;;;;5095690;28;20067;-73
2022/10/07 01:16:26;;;;;;;14.18;3.50;;;16.90;90.00;;;;;;5095915;28;20040;-73
2022/10/07 01:19:13;;;;;;;9.23;3.03;;;16.90;89.70;;;;;;5095751;28;20070;-73
2022/10/07 01:21:54;;;;;;;10.23;2.97;;;16.90;90.00;;;;;;5095573;28;20043;-74
2022/10/07 01:24:43;;;;;;;6.85;3.00;;;16.90;89.80;;;;;;5095965;28;20082;-73
2022/10/07 01:27:19;;;;;;;7.35;2.95;;;16.90;89.40;;;;;;5095830;28;20040;-73
2022/10/07 01:29:55;;;;;;;7.00;2.88;;;16.90;89.60;;;;;;5094903;28;20032;-74
2022/10/07 01:33:01;;;;;;;10.35;3.45;;;16.90;89.70;;;;;;5095729;28;20035;-73
2022/10/07 01:35:33;;;;;;;7.38;3.92;;;16.90;89.60;;;;;;5086223;28;20032;-73
2022/10/07 01:38:04;;;;;;;7.57;3.58;;;16.90;89.80;;;;;;5095430;28;20035;-73
2022/10/07 01:40:38;;;;;;;10.65;3.33;;;16.90;90.00;;;;;;5094954;28;20032;-74
2022/10/07 01:43:05;;;;;;;9.38;3.15;;;16.90;90.00;;;;;;5095271;28;20036;-73
2022/10/07 01:45:34;;;;;;;7.05;3.70;;;16.90;90.10;;;;;;5095322;28;20040;-73
2022/10/07 01:48:00;;;;;;;7.15;3.08;;;16.80;89.90;;;;;;5095084;28;20063;-74
2022/10/07 01:50:28;;;;;;;6.10;2.92;;;16.80;89.60;;;;;;5095423;28;20028;-73
2022/10/07 01:53:03;;;;;;;11.32;2.58;;;16.80;89.70;;;;;;5095370;28;20085;-74
2022/10/07 01:56:02;;;;;;;6.13;3.13;;;16.80;90.00;;;;;;5095506;28;20389;-73
2022/10/07 01:58:28;;;;;;;5.45;2.85;;;16.80;90.10;;;;;;5095298;28;20122;-73
2022/10/07 02:01:05;;;;;;;5.18;3.13;;;16.70;90.00;;;;;;5094975;28;20054;-73
2022/10/07 02:03:36;;;;;;;5.78;2.67;;;16.70;90.00;;;;;;5095024;28;20040;-74
2022/10/07 02:06:09;;;;;;;8.98;2.90;;;16.70;89.80;;;;;;5095068;28;20050;-73
2022/10/07 02:08:45;;;;;;;6.38;3.05;;;16.70;89.50;;;;;;5094533;28;20040;-73
2022/10/07 02:11:22;;;;;;;8.35;3.17;;;16.70;90.00;;;;;;5094111;28;20039;-73
2022/10/07 02:14:11;;;;;;;5.95;3.75;;;16.70;89.70;;;;;;5094506;28;20024;-74
2022/10/07 02:16:48;;;;;;;7.90;2.70;;;16.60;89.60;;;;;;5094937;28;20428;-73
2022/10/07 02:19:31;;;;;;;6.10;2.78;;;16.60;89.80;;;;;;5094944;28;20554;-73
2022/10/07 02:22:00;;;;;;;7.85;2.80;;;16.60;90.00;;;;;;5094520;28;20032;-73
2022/10/07 02:24:31;;;;;;;6.53;2.70;;;16.60;89.80;;;;;;5094578;28;20478;-77
2022/10/07 02:27:00;;;;;;;6.10;3.05;;;16.50;89.50;;;;;;5094451;28;20516;-73
2022/10/07 02:29:29;;;;;;;5.10;2.63;;;16.50;89.80;;;;;;5094543;28;20462;-73
2022/10/07 02:31:58;;;;;;;4.38;2.90;;;16.50;89.90;;;;;;5094482;28;20025;-73
2022/10/07 02:34:25;;;;;;;6.90;2.75;;;16.50;89.80;;;;;;5094014;28;20093;-74
2022/10/07 02:36:55;;;;;;;7.65;3.05;;;16.40;89.90;;;;;;5094717;28;20111;-73
2022/10/07 02:39:20;;;;;;;9.23;2.70;;;16.40;90.00;;;;;;5094407;28;20043;-74
2022/10/07 02:42:14;;;;;;;5.45;3.08;;;16.40;89.70;;;;;;5094403;28;20115;-73
2022/10/07 02:44:56;;;;;;;9.52;3.03;;;16.40;90.00;;;;;;5094509;28;20040;-73
2022/10/07 02:47:43;;;;;;;6.18;3.13;;;16.40;90.00;;;;;;5094456;28;20040;-73
2022/10/07 02:50:13;;;;;;;7.88;2.55;;;16.40;90.10;;;;;;5094169;28;20032;-73
2022/10/07 02:52:41;;;;;;;6.70;2.78;;;16.40;90.00;;;;;;5094075;28;20066;-73
2022/10/07 02:55:14;;;;;;;5.18;2.50;;;16.40;90.10;;;;;;5093972;28;20421;-73
2022/10/07 02:57:45;;;;;;;5.07;2.83;;;16.40;90.10;;;;;;5093985;28;20473;-74
2022/10/07 03:00:12;;;;;;;6.22;2.67;;;16.40;90.20;;;;;;5094168;28;20028;-73
2022/10/07 03:02:47;;;;;;;9.82;2.38;;;16.40;90.10;;;;;;5093729;28;20072;-74
2022/10/07 03:05:18;;;;;;;9.18;2.40;;;16.40;90.00;;;;;;5093635;28;20036;-73
2022/10/07 03:07:44;;;;;;;6.28;2.40;;;16.40;89.90;;;;;;5093350;28;20446;-73
2022/10/07 03:10:10;;;;;;;6.75;2.80;;;16.40;90.10;;;;;;5093868;28;20067;-74
2022/10/07 03:12:36;;;;;;;6.57;2.20;;;16.40;90.20;;;;;;5093784;28;20074;-73
2022/10/07 03:15:02;;;;;;;14.68;2.60;;;16.40;90.20;;;;;;5093590;28;20397;-73
2022/10/07 03:17:27;;;;;;;10.57;2.17;;;16.40;90.30;;;;;;5093404;28;20046;-73
2022/10/07 03:19:53;;;;;;;7.65;2.30;;;16.40;90.20;;;;;;5093153;28;20024;-74
2022/10/07 03:22:19;;;;;;;8.50;2.25;;;16.40;90.10;;;;;;5092901;28;20417;-74
2022/10/07 03:24:45;;;;;;;9.70;2.17;;;16.40;90.10;;;;;;5092934;28;20066;-73
2022/10/07 03:27:11;;;;;;;10.35;2.30;;;16.50;90.00;;;;;;5093418;28;20040;-73
2022/10/07 03:29:37;;;;;;;7.00;2.40;;;16.40;89.60;;;;;;5093588;28;20032;-73
2022/10/07 03:32:03;;;;;;;7.07;2.22;;;16.50;90.00;;;;;;5093305;28;20032;-73
2022/10/07 03:34:30;;;;;;;6.55;1.92;;;16.50;90.00;;;;;;5093433;28;20137;-74
2022/10/07 03:36:56;;;;;;;7.07;2.17;;;16.50;90.20;;;;;;5093282;28;20212;-74
2022/10/07 03:39:22;;;;;;;9.43;2.10;;;16.60;89.40;;;;;;5093115;28;20032;-74
2022/10/07 03:41:48;;;;;;;12.77;2.13;;;16.60;89.20;;;;;;5093019;28;20039;-73
2022/10/07 03:44:15;;;;;;;7.72;2.42;;;16.60;89.00;;;;;;5093201;28;20032;-73
2022/10/07 03:46:40;;;;;;;7.95;2.22;;;16.50;89.10;;;;;;5093152;28;20051;-73
2022/10/07 03:49:06;;;;;;;6.07;2.20;;;16.60;89.00;;;;;;5093275;28;20024;-74
2022/10/07 03:51:32;;;;;;;10.38;2.10;;;16.60;88.40;;;;;;5093053;28;20043;-74
2022/10/07 03:53:58;;;;;;;5.22;2.50;;;16.60;88.70;;;;;;5093064;28;20028;-74
2022/10/07 03:56:24;;;;;;;12.07;2.47;;;16.60;88.70;;;;;;5092796;28;20032;-73
2022/10/07 03:58:51;;;;;;;10.57;2.38;;;16.60;88.50;;;;;;5093144;28;20028;-73
2022/10/07 04:01:17;;;;;;;8.35;2.42;;;16.60;88.30;;;;;;5093155;28;20047;-73
2022/10/07 04:03:43;;;;;;;9.88;2.15;;;16.60;88.60;;;;;;5092891;28;20390;-73
2022/10/07 04:06:09;;;;;;;6.53;2.13;;;16.60;89.00;;;;;;5092730;28;20375;-74
2022/10/07 04:08:35;;;;;;;5.38;2.00;;;16.60;88.80;;;;;;5092707;28;20055;-73
2022/10/07 04:11:02;;;;;;;10.35;2.13;;;16.70;89.00;;;;;;5092277;28;20040;-73
2022/10/07 04:13:28;;;;;;;6.93;2.17;;;16.70;88.80;;;;;;5092560;28;20032;-74
2022/10/07 04:15:54;;;;;;;6.70;2.80;;;16.70;88.40;;;;;;5093032;28;20043;-73
2022/10/07 04:18:20;;;;;;;12.43;2.40;;;16.70;88.60;;;;;;5093006;28;20047;-73
2022/10/07 04:20:46;;;;;;;7.28;2.10;;;16.70;88.30;;;;;;5092690;28;20035;-73
2022/10/07 04:23:12;;;;;;;5.93;2.22;;;16.70;88.30;;;;;;5092971;28;20090;-73
2022/10/07 04:25:46;;;;;;;6.60;2.15;;;16.70;87.90;;;;;;5092304;28;20048;-73
2022/10/07 04:28:22;;;;;;;8.13;2.35;;;16.60;87.60;;;;;;5092924;28;20036;-73
2022/10/07 04:30:50;;;;;;;11.10;2.38;;;16.60;87.70;;;;;;5092742;28;20036;-73
2022/10/07 04:33:20;;;;;;;9.15;2.25;;;16.70;88.00;;;;;;5092430;28;20078;-74
2022/10/07 04:35:48;;;;;;;11.57;3.70;;;16.60;88.00;;;;;;5095935;28;20036;-73
2022/10/07 04:38:16;;;;;;;6.15;1.75;;;16.60;88.00;;;;;;5096682;28;20028;-74
2022/10/07 04:40:47;;;;;;;9.20;2.30;;;16.60;87.80;;;;;;5096660;28;20470;-75
2022/10/07 04:43:19;;;;;;;10.82;2.30;;;16.60;87.50;;;;;;5096559;28;20048;-73
2022/10/07 04:45:47;;;;;;;11.73;2.20;;;16.60;87.30;;;;;;5096519;28;20088;-73
2022/10/07 04:48:16;;;;;;;6.45;1.77;;;16.60;87.30;;;;;;5096424;28;20028;-73
2022/10/07 04:50:42;;;;;;;11.70;2.10;;;16.70;87.20;;;;;;5096452;28;20067;-73
2022/10/07 04:53:10;;;;;;;11.73;2.10;;;16.70;86.50;;;;;;5096453;28;20075;-73
2022/10/07 04:55:43;;;;;;;7.45;1.88;;;16.80;86.50;;;;;;5096320;28;20039;-74
2022/10/07 04:58:09;;;;;;;4.80;1.88;;;16.80;86.50;;;;;;5096234;28;20115;-73
2022/10/07 05:00:43;;;;;;;9.35;2.58;;;16.80;86.40;;;;;;5096425;28;20079;-73
2022/10/07 05:03:10;;;;;;;7.78;2.13;;;16.90;86.10;;;;;;5096093;28;20033;-73
2022/10/07 05:05:43;;;;;;;4.38;1.60;;;16.90;85.60;;;;;;5096225;28;20051;-73
2022/10/07 05:08:09;;;;;;;;;;;17.00;85.00;;;;;;5096265;28;20101;-83
2022/10/07 05:10:36;;;;;;;6.30;1.73;;;17.00;85.30;;;;;;5095948;28;19994;-74
2022/10/07 05:13:03;;;;;;;8.20;2.30;;;17.00;85.30;;;;;;5095707;28;20082;-73
2022/10/07 05:15:28;;;;;;;10.68;1.95;;;17.00;85.20;;;;;;5095673;28;20028;-74
2022/10/07 05:17:54;;;;;;;5.28;1.90;;;17.10;85.20;;;;;;5095959;28;20082;-73
2022/10/07 05:20:21;;;;;;;9.38;2.00;;;17.00;85.40;;;;;;5095810;28;20024;-73
2022/10/07 05:22:47;;;;;;;13.10;2.10;;;17.00;85.40;;;;;;5095927;28;20031;-73
2022/10/07 05:25:13;;;;;;;23.90;2.40;;;17.00;85.70;;;;;;5095790;28;20488;-73
2022/10/07 05:27:39;;;;;;;17.67;3.08;;;17.00;85.60;;;;;;5095699;28;20032;-73
2022/10/07 05:30:07;;;;;;;24.52;3.05;;;17.00;85.40;;;;;;5095960;28;20107;-73
2022/10/07 05:32:32;;;;;;;16.13;2.60;;;17.00;85.60;;;;;;5096058;28;20035;-73
2022/10/07 05:34:58;;;;;;;7.40;2.17;;;17.00;85.50;;;;;;5095482;28;20032;-77
2022/10/07 05:37:24;;;;;;;11.90;2.30;;;17.00;85.30;;;;;;5095318;28;20039;-76
2022/10/07 05:39:50;;;;;;;8.38;2.45;;;17.00;85.10;;;;;;5094917;28;20038;-73
2022/10/07 05:42:16;;;;;;;6.95;1.95;;;17.10;85.00;;;;;;5095265;28;20040;-74
2022/10/07 05:44:42;;;;;;;4.47;1.77;;;17.10;84.90;;;;;;5094931;28;20036;-73
2022/10/07 05:47:08;;;;;;;6.07;1.85;;;17.10;84.90;;;;;;5093816;28;20040;-73
2022/10/07 05:49:34;;;;;;;3.90;1.77;;;17.20;85.20;;;;;;5095419;28;20054;-73
2022/10/07 05:52:01;;;;;;;9.27;2.00;;;17.20;85.00;;;;;;5095125;28;20047;-73
2022/10/07 05:54:26;;;;;;;10.45;2.17;;;17.20;84.90;;;;;;5094759;28;20028;-73
2022/10/07 05:56:52;;;;;;;7.82;2.03;;;17.20;85.10;;;;;;5095026;28;20044;-73
2022/10/07 05:59:19;;;;;;;9.38;2.03;;;17.20;85.30;;;;;;5094995;28;20036;-74
2022/10/07 06:01:45;;;;;;;6.95;1.90;;;17.30;85.30;;;;;;5094989;28;20446;-74
2022/10/07 06:04:11;;;;;;;7.43;1.90;;;17.30;85.30;;;;;;5095060;28;20436;-74
2022/10/07 06:06:37;;;;;;;4.97;2.00;;;17.30;85.40;;;;;;5094700;28;20036;-73
2022/10/07 06:14:31;;;;;;;7.13;2.58;;;17.50;84.30;;;;;;5094819;28;20409;-83
2022/10/07 06:16:57;;;;;;;7.07;1.60;;;17.50;84.30;;;;;;5094986;28;20033;-76
2022/10/07 06:19:23;;;;;;;7.25;2.20;;;17.60;84.20;;;;;;5094568;28;20032;-83
2022/10/07 06:21:49;;;;;;;4.45;1.73;;;17.70;83.50;;;;;;5094442;28;20127;-76
2022/10/07 06:24:15;;;;;;;18.92;2.53;;;17.80;83.40;;;;;;5094361;28;20036;-74
2022/10/07 06:26:41;;;;;;;7.75;2.65;;;17.80;83.60;;;;;;5094624;28;20046;-76
2022/10/07 06:29:07;;;;;;;4.72;2.00;;;17.80;83.80;;;;;;5094323;28;20032;-75
2022/10/07 06:31:33;;;;;;;9.48;2.40;;;17.90;83.60;;;;;;5094222;28;20024;-76
2022/10/07 06:33:59;;;;;;;12.57;2.00;;;17.90;83.80;;;;;;5094409;28;20032;-76
2022/10/07 06:36:24;;;;;;;7.72;2.15;;;18.00;84.10;;;;;;5094390;28;20097;-75
2022/10/07 06:38:52;;;;;;;8.18;2.00;;;18.00;83.90;;;;;;5094661;28;20031;-75
2022/10/07 06:41:18;;;;;;;14.25;1.80;;;18.00;83.20;;;;;;5094450;28;20035;-75
2022/10/07 06:43:44;;;;;;;8.50;2.30;;;18.10;82.80;;;;;;5094234;28;20031;-76
2022/10/07 06:46:16;;;;;;;6.97;1.98;;;18.10;84.00;;;;;;5093717;28;20072;-76
2022/10/07 06:48:43;;;;;;;5.03;1.70;;;18.20;83.70;;;;;;5093906;28;20032;-75
2022/10/07 06:51:12;;;;;;;5.10;1.83;;;18.20;83.30;;;;;;5094138;28;20047;-77
2022/10/07 06:53:38;;;;;;;5.25;2.00;;;18.20;83.70;;;;;;5093883;28;20032;-75
2022/10/07 06:56:05;;;;;;;10.80;2.63;;;18.40;84.00;;;;;;5094021;28;20047;-76
2022/10/07 06:58:31;;;;;;;6.57;1.95;;;18.40;83.70;;;;;;5093991;28;20057;-75
2022/10/07 07:01:01;;;;;;;3.25;1.88;;;18.40;83.30;;;;;;5093771;28;20043;-76
2022/10/07 07:03:28;;;;;;;8.25;1.63;;;18.50;83.10;;;;;;5093897;28;20583;-75
2022/10/07 07:05:54;;;;;;;6.32;1.80;;;18.50;82.70;;;;;;5093388;28;20051;-76
2022/10/07 07:08:21;;;;;;;7.38;1.92;;;18.60;83.00;;;;;;5093312;28;20090;-76
2022/10/07 07:10:47;;;;;;;6.47;2.15;;;18.60;83.10;;;;;;5093827;28;20068;-75
2022/10/07 07:13:14;;;;;;;7.18;1.92;;;18.70;83.10;;;;;;5093445;28;20102;-76
2022/10/07 07:15:40;;;;;;;5.03;1.73;;;18.80;82.20;;;;;;5093351;28;20095;-75
2022/10/07 07:18:08;;;;;;;7.38;1.60;;;18.80;82.20;;;;;;5093747;28;20390;-76
2022/10/07 07:20:38;;;;;;;4.80;1.77;;;18.90;81.90;;;;;;5094010;28;20036;-76
2022/10/07 07:23:05;;;;;;;7.53;2.00;;;18.90;81.50;;;;;;5093261;28;20024;-76
2022/10/07 07:25:34;;;;;;;8.75;1.73;;;19.00;81.10;;;;;;5093073;28;20036;-77
2022/10/07 07:28:00;;;;;;;7.85;1.63;;;19.10;81.00;;;;;;5093087;28;20493;-76
2022/10/07 07:30:30;;;;;;;4.90;1.85;;;19.10;81.30;;;;;;5093428;28;20043;-76
2022/10/07 07:32:56;;;;;;;16.90;2.47;;;19.20;81.00;;;;;;5093573;28;20126;-75
2022/10/07 07:35:27;;;;;;;12.80;2.25;;;19.30;81.20;;;;;;5093618;28;20032;-75
2022/10/07 07:37:54;;;;;;;5.20;2.05;;;19.30;81.80;;;;;;5093149;28;20039;-75
2022/10/07 07:40:20;;;;;;;14.90;2.08;;;19.30;81.70;;;;;;5092759;28;20044;-76
2022/10/07 07:42:46;;;;;;;11.27;2.00;;;19.40;80.70;;;;;;5093219;28;20059;-86
2022/10/07 07:45:12;;;;;;;6.68;1.73;;;19.40;80.40;;;;;;5093233;28;20040;-76
2022/10/07 07:47:38;;;;;;;14.35;3.13;;;19.50;80.60;;;;;;5092627;28;20063;-76
2022/10/07 07:50:05;;;;;;;39.03;3.05;;;19.60;80.40;;;;;;5093122;28;20486;-76
2022/10/07 07:52:31;;;;;;;9.40;1.67;;;19.60;80.50;;;;;;5093513;28;20034;-76
2022/10/07 07:54:58;;;;;;;6.03;1.63;;;19.70;80.10;;;;;;5092289;28;20032;-77
2022/10/07 07:57:25;;;;;;;6.63;2.05;;;19.70;80.00;;;;;;5092569;28;20028;-76
2022/10/07 07:59:51;;;;;;;9.93;2.55;;;19.80;79.80;;;;;;5093264;28;20047;-92
2022/10/07 08:02:19;;;;;;;23.52;3.28;;;19.90;79.70;;;;;;5093422;28;20382;-90
2022/10/07 08:04:45;;;;;;;30.95;3.58;;;19.90;79.40;;;;;;5093530;28;20036;-76
2022/10/07 08:07:11;;;;;;;7.10;1.75;;;19.90;79.50;;;;;;5092779;28;20127;-76
2022/10/07 08:09:40;;;;;;;11.05;2.05;;;20.00;79.10;;;;;;5092324;28;20035;-76
2022/10/07 08:12:06;;;;;;;19.67;3.78;;;20.00;78.70;;;;;;5093246;28;20074;-76
2022/10/07 08:14:32;;;;;;;9.55;2.00;;;20.10;79.30;;;;;;5091844;28;20028;-75
2022/10/07 08:16:58;;;;;;;24.67;4.18;;;20.20;78.40;;;;;;5092322;28;20440;-84
2022/10/07 08:19:25;;;;;;;15.20;2.50;;;20.20;78.60;;;;;;5092719;28;20070;-84
2022/10/07 08:21:52;;;;;;;15.20;3.20;;;20.30;78.70;;;;;;5092625;28;20060;-76
2022/10/07 08:24:18;;;;;;;4.25;1.90;;;20.30;77.40;;;;;;5092452;28;20036;-76
2022/10/07 08:26:44;;;;;;;12.90;2.25;;;20.40;78.20;;;;;;5092104;28;20044;-75
2022/10/07 08:29:10;;;;;;;9.23;1.88;;;20.40;77.20;;;;;;5092654;28;20406;-75
2022/10/07 08:31:35;;;;;;;10.95;2.20;;;20.50;78.00;;;;;;5092664;28;20178;-77
2022/10/07 08:34:03;;;;;;;47.70;7.57;;;20.60;78.40;;;;;;5092688;28;20108;-75
2022/10/07 08:36:31;;;;;;;17.65;2.78;;;20.60;77.10;;;;;;5092357;28;20075;-75
2022/10/07 08:38:57;;;;;;;6.25;1.50;;;20.70;77.10;;;;;;5092358;28;20028;-74
2022/10/07 08:41:32;;;;;;;6.47;1.48;;;20.70;76.70;;;;;;5092453;28;20032;-87
2022/10/07 08:44:06;;;;;;;9.38;1.38;;;20.80;75.80;;;;;;5092312;28;20032;-76
2022/10/07 08:46:34;;;;;;;7.47;1.80;;;20.80;76.20;;;;;;5092610;28;20042;-83
2022/10/07 08:49:10;;;;;;;6.88;1.40;;;20.90;76.30;;;;;;5092372;28;20424;-77
2022/10/07 08:51:45;;;;;;;10.90;1.85;;;21.00;75.00;;;;;;5091580;28;20028;-76
2022/10/07 08:54:18;;;;;;;11.30;1.92;;;21.00;75.30;;;;;;5092108;28;20028;-76
2022/10/07 08:56:47;;;;;;;3.00;1.35;;;21.10;75.40;;;;;;5092031;28;20090;-76
2022/10/07 08:59:29;;;;;;;2.70;1.42;;;21.20;74.20;;;;;;5092308;28;20036;-81
2022/10/07 09:02:16;;;;;;;4.75;1.20;;;21.20;74.80;;;;;;5092399;28;20060;-76
2022/10/07 09:05:11;;;;;;;8.18;1.38;;;21.30;73.70;;;;;;5092404;28;20111;-85
2022/10/07 09:07:46;;;;;;;4.88;1.35;;;21.40;72.60;;;;;;5076878;28;20079;-80
2022/10/07 09:10:29;;;;;;;7.30;1.60;;;21.40;73.20;;;;;;5092068;28;20108;-76
2022/10/07 09:13:26;;;;;;;3.92;1.42;;;21.40;72.30;;;;;;5092312;28;20445;-86
2022/10/07 09:16:10;;;;;;;5.50;1.30;;;21.50;70.80;;;;;;5092293;28;20047;-76
2022/10/07 09:18:49;;;;;;;3.65;1.33;;;21.50;70.40;;;;;;5092434;28;20071;-77
2022/10/07 09:21:20;;;;;;;2.05;1.20;;;21.60;71.60;;;;;;5093149;28;20043;-78
2022/10/07 09:23:47;;;;;;;3.10;1.10;;;21.70;70.50;;;;;;5096357;28;20032;-77
2022/10/07 09:26:15;;;;;;;6.60;1.50;;;21.70;69.80;;;;;;5095254;28;20040;-77
2022/10/07 09:28:41;;;;;;;4.13;1.20;;;21.80;69.50;;;;;;5095805;28;20027;-77
2022/10/07 09:31:12;;;;;;;2.78;1.30;;;21.90;70.00;;;;;;5095955;28;20493;-76
2022/10/07 09:33:45;;;;;;;5.00;1.52;;;21.90;69.60;;;;;;5095985;28;20427;-80
2022/10/07 09:36:17;;;;;;;4.95;1.30;;;21.90;68.60;;;;;;5095874;28;20375;-76
2022/10/07 09:38:46;;;;;;;3.95;1.15;;;22.00;68.20;;;;;;5095800;28;20394;-76
2022/10/07 09:41:34;;;;;;;4.75;1.30;;;22.10;69.30;;;;;;5095465;28;20059;-76
2022/10/07 09:44:11;;;;;;;3.28;1.17;;;22.10;69.00;;;;;;5095549;28;20123;-77
2022/10/07 09:46:52;;;;;;;5.13;1.55;;;22.20;67.00;;;;;;5095665;28;20052;-75
2022/10/07 09:49:27;;;;;;;2.55;1.23;;;22.30;67.00;;;;;;5095544;28;20406;-76
2022/10/07 09:52:22;;;;;;;7.72;1.38;;;22.30;67.20;;;;;;5095433;28;20033;-76
2022/10/07 09:54:56;;;;;;;3.65;1.33;;;22.40;65.60;;;;;;5095186;28;20035;-76
2022/10/07 09:57:28;;;;;;;4.90;1.40;;;22.40;66.50;;;;;;5095490;28;20432;-76
2022/10/07 10:00:11;;;;;;;4.55;1.30;;;22.50;65.80;;;;;;5095285;28;20078;-85
2022/10/07 10:02:39;;;;;;;5.50;1.40;;;22.50;65.40;;;;;;5095064;28;20036;-76
2022/10/07 10:05:17;;;;;;;4.65;1.50;;;22.60;65.20;;;;;;5094991;28;20031;-75
2022/10/07 10:07:46;;;;;;;4.32;1.30;;;22.70;65.80;;;;;;5094713;28;20105;-76
2022/10/07 10:10:28;;;;;;;7.10;1.60;;;22.80;65.50;;;;;;5093861;28;20382;-85
2022/10/07 10:12:56;;;;;;;3.13;1.50;;;22.80;64.50;;;;;;5094596;28;20058;-76
2022/10/07 10:15:42;;;;;;;5.03;1.30;;;22.80;63.60;;;;;;5094900;28;20028;-88
2022/10/07 10:18:30;;;;;;;6.50;1.80;;;22.90;64.30;;;;;;5094920;28;20476;-76
2022/10/07 10:21:18;;;;;;;4.40;1.42;;;22.90;63.40;;;;;;5094895;28;20047;-82
2022/10/07 10:23:51;;;;;;;3.53;1.20;;;23.00;64.20;;;;;;5095893;28;20055;-76
2022/10/07 10:26:32;;;;;;;9.63;1.30;;;23.00;62.90;;;;;;5076558;28;20043;-76
2022/10/07 10:29:01;;;;;;;2.75;1.40;;;23.00;63.90;;;;;;5094506;28;20035;-84
2022/10/07 10:31:35;;;;;;;4.22;1.30;;;23.10;63.00;;;;;;5094567;28;20052;-76
2022/10/07 10:34:19;;;;;;;4.00;1.25;;;23.10;62.70;;;;;;5076323;28;20050;-76
2022/10/07 10:36:52;;;;;;;6.38;1.50;;;23.10;62.10;;;;;;5094530;28;20478;-84
2022/10/07 10:39:33;;;;;;;4.65;1.35;;;23.10;62.70;;;;;;5094495;28;20032;-75
2022/10/07 10:42:04;;;;;;;8.77;1.30;;;23.10;62.30;;;;;;5094089;28;20024;-76
2022/10/07 10:44:43;;;;;;;4.43;1.20;;;23.20;60.60;;;;;;5094630;28;20123;-75
2022/10/07 10:47:14;;;;;;;7.13;1.50;;;23.10;61.40;;;;;;5094165;28;20128;-76
2022/10/07 10:50:07;;;;;;;2.95;1.17;;;23.20;62.10;;;;;;5094304;28;20028;-76
2022/10/07 10:52:50;;;;;;;5.88;1.42;;;23.20;61.00;;;;;;5094116;28;20040;-76
2022/10/07 10:55:43;;;;;;;9.45;1.50;;;23.20;60.40;;;;;;5094226;28;20511;-86
2022/10/07 10:58:29;;;;;;;11.00;3.03;;;23.20;60.30;;;;;;5093335;28;20043;-75
2022/10/07 11:01:19;;;;;;;4.70;1.83;;;23.20;60.60;;;;;;5092386;28;20461;-84
2022/10/07 11:04:14;;;;;;;4.28;1.30;;;23.20;61.00;;;;;;5093652;28;20116;-84
2022/10/07 11:06:46;;;;;;;3.17;1.38;;;23.30;60.90;;;;;;5094026;28;20405;-76
2022/10/07 11:09:28;;;;;;;3.80;1.50;;;23.30;60.20;;;;;;5093415;28;20157;-76
2022/10/07 11:11:55;;;;;;;7.75;1.38;;;23.40;59.80;;;;;;5093331;28;20363;-76
2022/10/07 11:14:23;;;;;;;3.30;1.20;;;23.40;59.90;;;;;;5090946;28;20090;-77
2022/10/07 11:16:55;;;;;;;3.35;1.42;;;23.40;59.50;;;;;;5090679;28;20126;-77
2022/10/07 11:19:37;;;;;;;5.45;1.65;;;23.50;60.70;;;;;;5093166;28;20032;-76
2022/10/07 11:22:10;;;;;;;3.95;1.30;;;23.50;59.80;;;;;;5093861;28;20451;-76
2022/10/07 11:24:55;;;;;;;4.13;1.42;;;23.50;58.90;;;;;;5093407;28;20093;-76
2022/10/07 11:27:31;;;;;;;2.60;1.45;;;23.60;58.80;;;;;;5093265;28;20074;-76
2022/10/07 11:30:18;;;;;;;4.35;1.50;;;23.60;60.00;;;;;;5092994;28;20111;-77
2022/10/07 11:32:56;;;;;;;6.53;1.67;;;23.60;60.00;;;;;;5093456;28;20032;-76
2022/10/07 11:36:06;;;;;;;4.43;1.63;;;23.70;60.40;;;;;;5093579;28;20389;-84
2022/10/07 11:38:35;;;;;;;7.45;2.03;;;23.70;60.30;;;;;;5048638;28;20347;-76
2022/10/07 11:41:27;;;;;;;4.88;1.40;;;23.80;60.00;;;;;;5085078;28;20115;-76
2022/10/07 11:43:57;;;;;;;2.70;1.20;;;23.70;58.90;;;;;;5089905;28;20036;-75
2022/10/07 11:46:32;;;;;;;4.63;1.40;;;23.90;57.90;;;;;;5092964;28;20502;-76
2022/10/07 11:49:10;;;;;;;9.85;1.48;;;23.90;58.40;;;;;;5093062;28;20038;-76
2022/10/07 11:51:58;;;;;;;6.90;1.30;;;23.90;59.90;;;;;;5092833;28;20032;-76
2022/10/07 11:54:28;;;;;;;4.68;1.30;;;23.90;60.70;;;;;;5091837;28;20047;-76
2022/10/07 11:56:59;;;;;;;3.75;1.40;;;23.90;59.60;;;;;;5092867;28;20450;-82
2022/10/07 11:59:47;;;;;;;6.32;1.45;;;23.90;60.00;;;;;;5092406;28;20043;-85
2022/10/07 12:02:40;;;;;;;4.80;1.45;;;24.00;59.90;;;;;;5092475;28;20036;-81
2022/10/07 12:05:32;;;;;;;4.88;1.35;;;24.00;59.20;;;;;;5085120;28;20065;-77
2022/10/07 12:07:59;;;;;;;7.00;1.30;;;24.00;58.80;;;;;;5091697;28;20547;-77
2022/10/07 12:10:31;;;;;;;8.88;1.70;;;24.10;58.40;;;;;;5092488;28;20500;-79
2022/10/07 12:13:00;;;;;;;2.60;1.30;;;24.10;58.30;;;;;;5092914;28;20056;-79
2022/10/07 12:15:34;;;;;;;4.03;1.50;;;24.10;58.40;;;;;;5092664;28;20074;-76
2022/10/07 12:18:03;;;;;;;2.33;1.27;;;24.20;57.80;;;;;;5092597;28;20085;-77
2022/10/07 12:20:44;;;;;;;5.82;1.60;;;24.20;58.40;;;;;;5092787;28;20115;-77
2022/10/07 12:25:51;;;;;;;3.85;1.40;;;24.30;58.10;;;;;;5092645;28;20036;-79
2022/10/07 12:28:33;;;;;;;6.50;1.30;;;24.30;57.20;;;;;;5092833;28;20413;-80
2022/10/07 12:31:00;;;;;;;5.55;1.13;;;24.30;58.10;;;;;;5092929;28;20433;-77
2022/10/07 12:33:41;;;;;;;5.00;1.38;;;24.30;58.20;;;;;;5092931;28;20493;-76
2022/10/07 12:36:26;;;;;;;5.25;1.40;;;24.30;56.60;;;;;;5092506;28;20405;-77
2022/10/07 12:38:55;;;;;;;2.65;1.15;;;24.40;56.40;;;;;;5092514;28;20065;-77
2022/10/07 12:41:41;;;;;;;6.20;1.40;;;24.40;56.30;;;;;;5095244;28;20032;-77
2022/10/07 12:44:09;;;;;;;4.05;1.30;;;24.50;57.10;;;;;;5104428;28;20142;-77
2022/10/07 12:46:56;;;;;;;4.07;0.95;;;24.50;57.60;;;;;;5112663;28;20039;-77
2022/10/07 12:49:24;;;;;;;4.28;1.50;;;24.50;56.70;;;;;;5112557;28;20031;-76
2022/10/07 12:51:53;;;;;;;4.82;1.13;;;24.50;56.80;;;;;;5112690;28;20469;-76
2022/10/07 12:54:30;;;;;;;3.83;1.10;;;24.50;56.20;;;;;;5112528;28;20493;-76
2022/10/07 12:56:57;;;;;;;3.20;1.00;;;24.50;57.10;;;;;;5116049;28;20409;-76
2022/10/07 12:59:47;;;;;;;5.78;1.30;;;24.50;56.80;;;;;;5116410;28;20053;-76
2022/10/07 13:02:46;;;;;;;5.85;1.30;;;24.60;56.30;;;;;;5116624;28;20088;-76
2022/10/07 13:05:32;;;;;;;3.92;1.08;;;24.60;56.50;;;;;;5098450;28;20465;-77
2022/10/07 13:08:26;;;;;;;4.60;1.27;;;24.60;55.30;;;;;;5116333;28;20052;-79
2022/10/07 13:11:10;;;;;;;4.20;1.60;;;24.50;56.50;;;;;;5116851;28;20112;-78
2022/10/07 13:13:52;;;;;;;3.30;1.58;;;24.50;56.80;;;;;;5116418;28;20039;-77
2022/10/07 13:16:51;;;;;;;7.60;1.33;;;24.60;56.50;;;;;;5116457;28;20047;-79
2022/10/07 13:19:31;;;;;;;4.75;1.23;;;24.60;55.60;;;;;;5116464;28;20103;-76