Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:56;;;;;;;19.20;7.20;;;;;;;;;;5034930;28;92417;-71
2022/05/05 00:03:23;;;;;;;19.00;7.75;;;;;;;;;;5028001;28;93157;-72
2022/05/05 00:05:49;;;;;;;11.60;6.90;;;;;;;;;;5013877;28;93421;-73
2022/05/05 00:08:15;;;;;;;16.20;7.40;;;;;;;;;;5014603;28;92503;-72
2022/05/05 00:16:11;;;;;;;15.02;7.05;;;;;;;;;;5018554;28;91748;-72
2022/05/05 00:18:38;;;;;;;15.07;7.57;;;;;;;;;;5003058;28;92856;-72
2022/05/05 00:21:04;;;;;;;12.95;7.80;;;;;;;;;;5017799;28;92377;-72
2022/05/05 00:23:30;;;;;;;16.42;7.95;;;;;;;;;;5016439;28;94800;-72
2022/05/05 00:25:57;;;;;;;18.58;7.25;;;;;;;;;;5017670;28;93635;-72
2022/05/05 00:28:23;;;;;;;20.30;8.40;;;;;;;;;;5017889;28;92377;-72
2022/05/05 00:30:49;;;;;;;23.23;8.15;;;;;;;;;;5017464;28;92989;-72
2022/05/05 00:33:16;;;;;;;11.50;7.22;;;;;;;;;;5017443;28;93961;-73
2022/05/05 00:35:42;;;;;;;16.52;7.57;;;;;;;;;;5017805;28;92965;-72
2022/05/05 00:38:08;;;;;;;14.27;7.35;;;;;;;;;;5017708;28;92888;-72
2022/05/05 00:40:34;;;;;;;17.27;7.10;;;;;;;;;;5020832;28;92749;-72
2022/05/05 00:43:02;;;;;;;14.07;7.38;;;;;;;;;;4999755;28;92493;-72
2022/05/05 00:45:28;;;;;;;14.75;6.80;;;;;;;;;;5017420;28;93304;-72
2022/05/05 00:48:07;;;;;;;10.82;6.60;;;;;;;;;;5016109;28;94920;-72
2022/05/05 00:50:35;;;;;;;14.02;7.47;;;;;;;;;;5017261;28;95592;-72
2022/05/05 00:53:02;;;;;;;16.40;6.93;;;;;;;;;;5017416;28;93394;-72
2022/05/05 00:55:30;;;;;;;16.58;7.82;;;;;;;;;;5017717;28;92468;-71
2022/05/05 00:57:56;;;;;;;14.13;6.55;;;;;;;;;;5017463;28;92821;-72
2022/05/05 01:00:23;;;;;;;10.68;6.80;;;;;;;;;;4999210;28;93541;-72
2022/05/05 01:02:49;;;;;;;11.63;7.28;;;;;;;;;;5020746;28;92416;-72
2022/05/05 01:05:16;;;;;;;17.23;7.22;;;;;;;;;;5018200;28;92134;-72
2022/05/05 01:07:42;;;;;;;16.80;7.30;;;;;;;;;;4999435;28;92553;-72
2022/05/05 01:10:09;;;;;;;13.95;7.35;;;;;;;;;;5017124;28;93071;-72
2022/05/05 01:12:35;;;;;;;19.02;8.15;;;;;;;;;;5015091;28;95939;-73
2022/05/05 01:15:03;;;;;;;15.45;7.47;;;;;;;;;;5016999;28;92393;-73
2022/05/05 01:17:29;;;;;;;14.43;6.90;;;;;;;;;;5017775;28;92758;-72
2022/05/05 01:19:55;;;;;;;11.82;7.47;;;;;;;;;;5017239;28;93902;-72
2022/05/05 01:22:25;;;;;;;14.52;7.93;;;;;;;;;;4996828;28;92544;-72
2022/05/05 01:30:21;;;;;;;11.65;6.95;;;;;;;;;;4997606;28;93080;-71
2022/05/05 01:32:48;;;;;;;16.10;7.60;;;;;;;;;;4979118;28;93632;-72
2022/05/05 01:35:14;;;;;;;13.85;7.30;;;;;;;;;;4997038;28;92425;-72
2022/05/05 01:37:45;;;;;;;13.07;7.93;;;;;;;;;;4994908;28;95085;-72
2022/05/05 01:40:11;;;;;;;9.57;6.88;;;;;;;;;;4996540;28;93523;-72
2022/05/05 01:42:38;;;;;;;13.68;7.55;;;;;;;;;;4996481;28;92441;-72
2022/05/05 01:45:05;;;;;;;15.50;7.03;;;;;;;;;;4998389;28;93250;-72
2022/05/05 01:47:31;;;;;;;14.07;6.53;;;;;;;;;;5019169;28;93795;-72
2022/05/05 01:49:58;;;;;;;14.90;7.60;;;;;;;;;;5016416;28;92940;-72
2022/05/05 01:52:25;;;;;;;12.73;6.53;;;;;;;;;;5016414;28;93841;-72
2022/05/05 01:54:51;;;;;;;16.10;6.95;;;;;;;;;;5017603;28;91633;-72
2022/05/05 01:57:18;;;;;;;16.40;7.38;;;;;;;;;;5016342;28;92537;-72
2022/05/05 01:59:44;;;;;;;16.67;7.03;;;;;;;;;;5016244;28;93457;-72
2022/05/05 02:02:10;;;;;;;14.27;6.78;;;;;;;;;;5014571;28;94876;-72
2022/05/05 02:04:37;;;;;;;12.57;7.40;;;;;;;;;;5016173;28;96846;-72
2022/05/05 02:07:03;;;;;;;11.27;6.25;;;;;;;;;;5016712;28;93521;-72
2022/05/05 02:09:30;;;;;;;13.30;7.18;;;;;;;;;;5019591;28;92461;-72
2022/05/05 02:11:57;;;;;;;18.27;7.95;;;;;;;;;;5016011;28;93361;-72
2022/05/05 02:14:23;;;;;;;9.27;6.40;;;;;;;;;;5016007;28;92383;-71
2022/05/05 02:16:50;;;;;;;12.25;7.15;;;;;;;;;;5016681;28;92939;-71
2022/05/05 02:19:16;;;;;;;10.65;7.13;;;;;;;;;;5016093;28;92624;-71
2022/05/05 02:21:43;;;;;;;16.50;7.30;;;;;;;;;;4998067;28;92531;-71
2022/05/05 02:24:09;;;;;;;19.17;7.10;;;;;;;;;;5016004;28;93348;-72
2022/05/05 02:26:35;;;;;;;16.90;6.80;;;;;;;;;;5014477;28;97024;-73
2022/05/05 02:29:02;;;;;;;14.73;7.50;;;;;;;;;;5019675;28;92558;-72
2022/05/05 02:31:28;;;;;;;19.38;7.72;;;;;;;;;;5016185;28;93212;-72
2022/05/05 02:33:55;;;;;;;14.27;6.90;;;;;;;;;;5015681;28;92448;-73
2022/05/05 02:39:06;;;;;;;18.85;7.10;;;;;;;;;;5015751;28;93595;-72
2022/05/05 02:41:36;;;;;;;11.93;7.17;;;;;;;;;;5015458;28;92608;-72
2022/05/05 02:44:03;;;;;;;13.35;7.53;;;;;;;;;;5016229;28;92021;-72
2022/05/05 02:46:29;;;;;;;16.83;7.43;;;;;;;;;;5015250;28;93458;-72
2022/05/05 02:48:56;;;;;;;13.38;8.05;;;;;;;;;;5016160;28;92501;-72
2022/05/05 02:51:22;;;;;;;13.80;7.38;;;;;;;;;;5017011;28;95253;-72
2022/05/05 02:56:33;;;;;;;12.88;6.85;;;;;;;;;;5015202;28;93680;-73
2022/05/05 02:58:59;;;;;;;14.63;6.75;;;;;;;;;;5015093;28;93838;-72
2022/05/05 03:01:26;;;;;;;17.70;7.25;;;;;;;;;;5015942;28;92532;-72
2022/05/05 03:03:52;;;;;;;12.23;7.50;;;;;;;;;;5015076;28;93018;-72
2022/05/05 03:06:19;;;;;;;11.30;6.43;;;;;;;;;;5014919;28;93429;-72
2022/05/05 03:08:45;;;;;;;13.70;7.13;;;;;;;;;;5016291;28;91678;-72
2022/05/05 03:11:11;;;;;;;14.07;6.40;;;;;;;;;;5015577;28;92396;-72
2022/05/05 03:13:38;;;;;;;14.98;7.05;;;;;;;;;;5000119;28;93541;-72
2022/05/05 03:16:04;;;;;;;13.35;6.78;;;;;;;;;;4995871;28;94871;-72
2022/05/05 03:18:31;;;;;;;9.07;6.68;;;;;;;;;;5015007;28;93622;-72
2022/05/05 03:20:57;;;;;;;10.65;7.47;;;;;;;;;;4997356;28;93487;-71
2022/05/05 03:23:23;;;;;;;21.35;7.30;;;;;;;;;;5015034;28;92377;-73
2022/05/05 03:25:49;;;;;;;14.77;6.93;;;;;;;;;;5014573;28;93158;-73
2022/05/05 03:28:16;;;;;;;15.23;6.82;;;;;;;;;;5014851;28;92503;-72
2022/05/05 03:30:42;;;;;;;21.90;7.47;;;;;;;;;;5013832;28;92937;-71
2022/05/05 03:33:08;;;;;;;20.02;7.45;;;;;;;;;;5015448;28;92713;-72
2022/05/05 03:35:34;;;;;;;13.75;7.00;;;;;;;;;;5000111;28;92376;-72
2022/05/05 03:38:01;;;;;;;12.88;7.50;;;;;;;;;;5014498;28;93989;-71
2022/05/05 03:40:27;;;;;;;12.68;6.95;;;;;;;;;;5012857;28;94835;-72
2022/05/05 03:42:53;;;;;;;13.88;7.57;;;;;;;;;;5014915;28;95223;-72
2022/05/05 03:45:20;;;;;;;16.40;6.63;;;;;;;;;;5014782;28;93229;-72
2022/05/05 03:47:47;;;;;;;15.57;7.03;;;;;;;;;;5013858;28;92553;-71
2022/05/05 03:50:13;;;;;;;13.13;7.13;;;;;;;;;;5015344;28;93670;-72
2022/05/05 03:52:39;;;;;;;10.30;6.20;;;;;;;;;;5014150;28;93876;-72
2022/05/05 03:55:06;;;;;;;8.10;5.63;;;;;;;;;;5014719;28;92497;-72
2022/05/05 03:57:33;;;;;;;10.23;6.13;;;;;;;;;;5017978;28;93042;-72
2022/05/05 04:00:00;;;;;;;9.25;6.13;;;;;;;;;;5014435;28;93130;-72
2022/05/05 04:02:26;;;;;;;17.30;7.88;;;;;;;;;;5014873;28;93517;-72
2022/05/05 04:04:52;;;;;;;13.20;7.30;;;;;;;;;;5012213;28;95906;-72
2022/05/05 04:07:18;;;;;;;11.85;6.25;;;;;;;;;;5014999;28;92469;-72
2022/05/05 04:09:45;;;;;;;10.75;6.28;;;;;;;;;;5015037;28;96558;-72
2022/05/05 04:12:11;;;;;;;12.13;6.90;;;;;;;;;;4996403;28;93307;-72
2022/05/05 04:14:37;;;;;;;10.63;7.22;;;;;;;;;;5014190;28;92510;-72
2022/05/05 04:17:04;;;;;;;14.45;6.72;;;;;;;;;;5017037;28;93181;-72
2022/05/05 04:19:30;;;;;;;9.23;6.78;;;;;;;;;;5014953;28;92464;-72
2022/05/05 04:21:56;;;;;;;12.90;6.70;;;;;;;;;;5014557;28;91668;-71
2022/05/05 04:24:23;;;;;;;12.15;7.20;;;;;;;;;;5014020;28;94925;-72
2022/05/05 04:26:49;;;;;;;10.05;6.10;;;;;;;;;;5014116;28;92844;-72
2022/05/05 04:29:15;;;;;;;12.30;7.20;;;;;;;;;;5012955;28;94744;-72
2022/05/05 04:31:42;;;;;;;10.82;6.78;;;;;;;;;;5014088;28;93846;-71
2022/05/05 04:34:08;;;;;;;14.60;7.03;;;;;;;;;;5013936;28;92442;-72
2022/05/05 04:36:35;;;;;;;10.32;6.13;;;;;;;;;;5013186;28;93170;-72
2022/05/05 04:39:03;;;;;;;8.32;6.00;;;;;;;;;;5016847;28;92818;-72
2022/05/05 04:41:29;;;;;;;16.05;6.45;;;;;;;;;;5014126;28;93207;-72
2022/05/05 04:43:55;;;;;;;9.98;6.15;;;;;;;;;;5013624;28;93536;-72
2022/05/05 04:46:21;;;;;;;9.32;6.47;;;;;;;;;;5014527;28;92153;-72
2022/05/05 04:48:53;;;;;;;9.10;5.78;;;;;;;;;;5014496;28;92344;-72
2022/05/05 04:51:19;;;;;;;23.15;6.43;;;;;;;;;;5013318;28;93625;-72
2022/05/05 04:53:45;;;;;;;7.93;6.30;;;;;;;;;;5012184;28;94779;-72
2022/05/05 04:56:12;;;;;;;13.95;7.10;;;;;;;;;;4996146;28;95709;-71
2022/05/05 04:58:38;;;;;;;13.93;7.22;;;;;;;;;;5013659;28;93137;-72
2022/05/05 05:01:05;;;;;;;8.60;6.85;;;;;;;;;;5020272;28;92487;-72
2022/05/05 05:03:39;;;;;;;10.48;6.75;;;;;;;;;;5016747;28;94005;-72
2022/05/05 05:06:06;;;;;;;16.20;7.57;;;;;;;;;;5017906;28;92559;-72
2022/05/05 05:08:33;;;;;;;15.18;7.88;;;;;;;;;;5016998;28;93267;-72
2022/05/05 05:11:00;;;;;;;14.13;7.53;;;;;;;;;;5017970;28;91970;-72
2022/05/05 05:13:26;;;;;;;33.15;7.57;;;;;;;;;;5015926;28;92486;-72
2022/05/05 05:15:52;;;;;;;18.42;7.53;;;;;;;;;;5017047;28;93302;-72
2022/05/05 05:18:19;;;;;;;16.42;7.30;;;;;;;;;;5014742;28;95891;-72
2022/05/05 05:20:45;;;;;;;15.20;7.55;;;;;;;;;;5016903;28;92498;-72
2022/05/05 05:23:11;;;;;;;15.70;7.07;;;;;;;;;;5018374;28;93212;-72
2022/05/05 05:25:38;;;;;;;22.83;7.82;;;;;;;;;;5017464;28;92465;-72
2022/05/05 05:28:05;;;;;;;16.27;7.22;;;;;;;;;;5015586;28;93214;-71
2022/05/05 05:30:37;;;;;;;14.82;7.32;;;;;;;;;;5017279;28;93157;-72
2022/05/05 05:33:04;;;;;;;16.95;7.57;;;;;;;;;;5016218;28;92479;-72
2022/05/05 05:35:30;;;;;;;13.80;8.40;;;;;;;;;;5017398;28;93510;-72
2022/05/05 05:37:56;;;;;;;14.48;9.02;;;;;;;;;;5016364;28;93807;-72
2022/05/05 05:40:22;;;;;;;26.08;9.23;;;;;;;;;;5016572;28;92470;-72
2022/05/05 05:42:49;;;;;;;27.00;9.20;;;;;;;;;;5013718;28;94907;-72
2022/05/05 05:45:15;;;;;;;32.78;9.25;;;;;;;;;;5019497;28;94034;-72
2022/05/05 05:47:41;;;;;;;14.63;8.98;;;;;;;;;;5016733;28;94600;-72
2022/05/05 05:50:08;;;;;;;24.42;8.68;;;;;;;;;;5015993;28;93831;-72
2022/05/05 05:52:34;;;;;;;18.70;8.93;;;;;;;;;;5017121;28;92529;-72
2022/05/05 05:55:00;;;;;;;28.67;9.13;;;;;;;;;;4998625;28;93194;-72
2022/05/05 05:57:28;;;;;;;16.98;8.38;;;;;;;;;;5015425;28;96442;-72
2022/05/05 05:59:54;;;;;;;16.35;8.52;;;;;;;;;;5016612;28;91636;-73
2022/05/05 06:05:06;;;;;;;14.90;8.32;;;;;;;;;;5000125;28;93764;-72
2022/05/05 06:07:32;;;;;;;16.27;8.52;;;;;;;;;;5017882;28;94823;-73
2022/05/05 06:09:59;;;;;;;27.02;8.40;;;;;;;;;;5016021;28;93193;-72
2022/05/05 06:12:25;;;;;;;36.05;8.68;;;;;;;;;;5015751;28;92349;-72
2022/05/05 06:14:51;;;;;;;14.65;8.15;;;;;;;;;;5016101;28;93282;-72
2022/05/05 06:17:18;;;;;;;12.20;8.07;;;;;;;;;;5014372;28;93334;-72
2022/05/05 06:19:45;;;;;;;23.20;8.55;;;;;;;;;;5015803;28;92965;-73
2022/05/05 06:22:11;;;;;;;22.38;8.20;;;;;;;;;;5015616;28;93232;-72
2022/05/05 06:24:37;;;;;;;21.00;8.73;;;;;;;;;;5016563;28;94135;-72
2022/05/05 06:27:04;;;;;;;15.48;8.93;;;;;;;;;;5019005;28;92517;-72
2022/05/05 06:29:30;;;;;;;17.65;8.93;;;;;;;;;;5016278;28;96170;-72
2022/05/05 06:31:57;;;;;;;23.48;9.35;;;;;;;;;;5014644;28;94852;-72
2022/05/05 06:34:23;;;;;;;23.60;9.48;;;;;;;;;;5014461;28;95836;-71
2022/05/05 06:36:49;;;;;;;39.17;9.73;;;;;;;;;;5015672;28;93319;-72
2022/05/05 06:39:16;;;;;;;23.10;10.15;;;;;;;;;;4998250;28;92807;-72
2022/05/05 06:41:42;;;;;;;32.72;10.43;;;;;;;;;;5014804;28;93257;-72
2022/05/05 06:44:09;;;;;;;39.53;11.98;;;;;;;;;;5014996;28;94910;-72
2022/05/05 06:46:35;;;;;;;26.33;11.15;;;;;;;;;;5014818;28;92446;-72
2022/05/05 06:49:01;;;;;;;23.50;10.18;;;;;;;;;;5018509;28;94383;-73
2022/05/05 06:51:28;;;;;;;26.23;10.90;;;;;;;;;;5014643;28;92535;-71
2022/05/05 06:53:54;;;;;;;36.60;10.93;;;;;;;;;;5014307;28;93173;-74
2022/05/05 06:56:20;;;;;;;24.40;10.45;;;;;;;;;;5012868;28;95777;-73
2022/05/05 06:58:49;;;;;;;28.23;11.10;;;;;;;;;;4997002;28;92476;-72
2022/05/05 07:06:45;;;;;;;34.80;10.77;;;;;;;;;;5014252;28;92448;-72
2022/05/05 07:11:57;;;;;;;20.55;10.13;;;;;;;;;;5017313;28;93301;-72
2022/05/05 07:14:23;;;;;;;19.10;10.73;;;;;;;;;;5015009;28;94280;-72
2022/05/05 07:16:50;;;;;;;27.63;10.18;;;;;;;;;;5012960;28;93506;-72
2022/05/05 07:19:16;;;;;;;23.38;11.23;;;;;;;;;;5014159;28;92457;-72
2022/05/05 07:21:42;;;;;;;22.80;10.20;;;;;;;;;;5012873;28;94879;-72
2022/05/05 07:24:09;;;;;;;21.70;10.85;;;;;;;;;;5014473;28;97824;-72
2022/05/05 07:26:36;;;;;;;23.90;11.73;;;;;;;;;;4996526;28;92553;-72
2022/05/05 07:29:02;;;;;;;16.17;9.95;;;;;;;;;;5012958;28;93357;-72
2022/05/05 07:31:28;;;;;;;24.35;10.50;;;;;;;;;;5014664;28;93679;-72
2022/05/05 07:33:55;;;;;;;28.70;12.57;;;;;;;;;;5017188;28;92408;-72
2022/05/05 07:36:22;;;;;;;28.50;11.95;;;;;;;;;;5013722;28;93442;-72
2022/05/05 07:38:48;;;;;;;26.27;11.15;;;;;;;;;;5014322;28;91835;-72
2022/05/05 07:41:14;;;;;;;30.33;12.80;;;;;;;;;;5013865;28;92535;-72
2022/05/05 07:43:40;;;;;;;25.02;11.45;;;;;;;;;;5014047;28;93596;-73
2022/05/05 07:46:07;;;;;;;24.42;10.93;;;;;;;;;;4994283;28;94886;-72
2022/05/05 07:48:33;;;;;;;29.92;13.00;;;;;;;;;;4995640;28;95614;-72
2022/05/05 07:51:00;;;;;;;26.70;11.48;;;;;;;;;;5013896;28;93268;-72
2022/05/05 07:53:26;;;;;;;27.08;11.75;;;;;;;;;;5013580;28;92410;-72
2022/05/05 07:55:52;;;;;;;28.75;11.50;;;;;;;;;;5016538;28;93038;-72
2022/05/05 07:58:19;;;;;;;34.55;11.82;;;;;;;;;;5013391;28;92478;-72
2022/05/05 08:00:45;;;;;;;28.50;10.95;;;;;;;;;;5013603;28;93210;-72
2022/05/05 08:03:13;;;;;;;24.13;11.02;;;;;;;;;;5013583;28;92700;-72
2022/05/05 08:05:39;;;;;;;30.13;11.32;;;;;;;;;;5013969;28;92480;-73
2022/05/05 08:08:06;;;;;;;25.55;11.93;;;;;;;;;;5013837;28;93271;-72
2022/05/05 08:10:32;;;;;;;29.30;12.68;;;;;;;;;;5011735;28;95971;-72
2022/05/05 08:12:58;;;;;;;26.30;11.85;;;;;;;;;;4996177;28;92448;-72
2022/05/05 08:15:25;;;;;;;29.73;11.50;;;;;;;;;;5013195;28;93501;-73
2022/05/05 08:17:51;;;;;;;32.53;12.57;;;;;;;;;;5016294;28;93493;-72
2022/05/05 08:20:18;;;;;;;25.83;10.63;;;;;;;;;;5013204;28;93011;-72
2022/05/05 08:22:44;;;;;;;23.35;11.40;;;;;;;;;;4995652;28;93845;-73
2022/05/05 08:30:40;;;;;;;25.98;11.32;;;;;;;;;;5013767;28;94079;-73
2022/05/05 08:33:06;;;;;;;32.35;12.73;;;;;;;;;;5012138;28;92478;-73
2022/05/05 08:35:32;;;;;;;30.38;11.73;;;;;;;;;;5015196;28;94771;-73
2022/05/05 08:37:59;;;;;;;22.90;11.32;;;;;;;;;;5020308;28;93008;-73
2022/05/05 08:40:26;;;;;;;25.90;11.30;;;;;;;;;;5016556;28;93297;-73
2022/05/05 08:42:53;;;;;;;33.80;12.95;;;;;;;;;;5016974;28;95028;-71
2022/05/05 08:45:20;;;;;;;21.58;11.65;;;;;;;;;;5016478;28;92760;-70
2022/05/05 08:47:50;;;;;;;26.52;12.32;;;;;;;;;;4999436;28;93036;-71
2022/05/05 08:50:18;;;;;;;26.65;12.63;;;;;;;;;;5016499;28;93633;-71
2022/05/05 08:52:47;;;;;;;31.77;14.13;;;;;;;;;;5015603;28;91714;-72
2022/05/05 08:55:17;;;;;;;25.73;14.15;;;;;;;;;;5016564;28;93185;-72
2022/05/05 08:57:44;;;;;;;34.80;14.57;;;;;;;;;;5016389;28;94531;-72
2022/05/05 09:00:11;;;;;;;37.70;18.02;;;;;;;;;;5018230;28;94890;-72
2022/05/05 09:02:38;;;;;;;28.75;15.88;;;;;;;;;;5016570;28;94481;-72
2022/05/05 09:05:06;;;;;;;39.28;18.10;;;;;;;;;;5015919;28;92615;-72
2022/05/05 09:07:46;;;;;;;33.03;18.02;;;;;;;;;;5016101;28;93319;-72
2022/05/05 09:10:13;;;;;;;42.35;17.27;;;;;;;;;;5016550;28;93828;-72
2022/05/05 09:12:39;;;;;;;33.78;16.88;;;;;;;;;;5016113;28;92380;-72
2022/05/05 09:15:10;;;;;;;35.78;18.17;;;;;;;;;;5016472;28;93303;-72
2022/05/05 09:17:36;;;;;;;41.90;21.48;;;;;;;;;;5016463;28;92688;-72
2022/05/05 09:20:06;;;;;;;46.22;21.88;;;;;;;;;;5016283;28;92467;-72
2022/05/05 09:22:37;;;;;;;40.17;21.08;;;;;;;;;;5001803;28;93226;-72
2022/05/05 09:25:05;;;;;;;38.60;20.17;;;;;;;;;;5015007;28;95342;-71
2022/05/05 09:27:33;;;;;;;37.05;20.30;;;;;;;;;;5015876;28;95472;-72
2022/05/05 09:30:01;;;;;;;40.40;21.73;;;;;;;;;;5016426;28;93054;-71
2022/05/05 09:32:28;;;;;;;46.33;21.60;;;;;;;;;;5015769;28;92472;-71
2022/05/05 09:34:58;;;;;;;44.33;22.88;;;;;;;;;;5016092;28;92794;-72
2022/05/05 09:37:24;;;;;;;43.30;24.25;;;;;;;;;;5015597;28;93513;-74
2022/05/05 09:39:58;;;;;;;46.92;24.35;;;;;;;;;;5015789;28;92434;-72
2022/05/05 09:42:36;;;;;;;51.50;25.40;;;;;;;;;;5016095;28;93312;-72
2022/05/05 09:45:18;;;;;;;43.95;24.65;;;;;;;;;;5017786;28;93615;-72
2022/05/05 09:47:47;;;;;;;47.50;25.33;;;;;;;;;;4998422;28;93019;-72
2022/05/05 09:50:14;;;;;;;47.10;25.85;;;;;;;;;;5013849;28;96021;-72
2022/05/05 09:58:21;;;;;;;50.95;26.92;;;;;;;;;;5015188;28;93271;-72
2022/05/05 10:00:55;;;;;;;38.92;23.02;;;;;;;;;;5015883;28;92383;-72
2022/05/05 10:06:17;;;;;;;44.42;26.10;;;;;;;;;;5015140;28;92543;-72
2022/05/05 10:08:45;;;;;;;43.88;26.02;;;;;;;;;;5018792;28;91737;-72
2022/05/05 10:11:15;;;;;;;48.35;25.90;;;;;;;;;;5015709;28;93154;-72
2022/05/05 10:13:43;;;;;;;41.40;23.00;;;;;;;;;;5015430;28;92431;-72
2022/05/05 10:16:09;;;;;;;44.80;23.88;;;;;;;;;;5013486;28;94856;-72
2022/05/05 10:18:39;;;;;;;39.22;22.90;;;;;;;;;;5015561;28;94474;-73
2022/05/05 10:21:10;;;;;;;44.25;22.73;;;;;;;;;;5015279;28;92452;-72
2022/05/05 10:23:52;;;;;;;36.22;21.92;;;;;;;;;;5014949;28;93248;-72
2022/05/05 10:26:23;;;;;;;38.60;21.42;;;;;;;;;;5014983;28;93091;-72
2022/05/05 10:28:49;;;;;;;36.50;20.23;;;;;;;;;;5015319;28;92926;-73
2022/05/05 10:31:31;;;;;;;26.30;17.55;;;;;;;;;;5018620;28;93017;-72
2022/05/05 10:33:59;;;;;;;33.88;16.90;;;;;;;;;;5014545;28;91778;-72
2022/05/05 10:36:27;;;;;;;26.15;16.67;;;;;;;;;;5014999;28;92588;-72
2022/05/05 10:38:53;;;;;;;30.45;17.33;;;;;;;;;;4997414;28;93242;-72
2022/05/05 10:41:45;;;;;;;26.83;16.85;;;;;;;;;;5013301;28;94874;-72
2022/05/05 10:44:25;;;;;;;27.83;16.77;;;;;;;;;;4992785;28;95528;-72
2022/05/05 10:47:03;;;;;;;24.80;15.20;;;;;;;;;;4997054;28;93476;-72
2022/05/05 10:49:32;;;;;;;28.70;15.70;;;;;;;;;;5014717;28;92864;-72
2022/05/05 10:52:07;;;;;;;28.45;17.42;;;;;;;;;;5017331;28;93055;-73
2022/05/05 10:54:34;;;;;;;29.48;17.35;;;;;;;;;;5014662;28;92532;-72
2022/05/05 10:57:19;;;;;;;25.77;17.23;;;;;;;;;;5014797;28;96478;-72
2022/05/05 11:00:04;;;;;;;29.83;18.80;;;;;;;;;;5015410;28;93701;-72
2022/05/05 11:02:30;;;;;;;29.00;18.38;;;;;;;;;;5014048;28;92442;-72
2022/05/05 11:05:23;;;;;;;31.05;17.95;;;;;;;;;;5014771;28;93471;-72
2022/05/05 11:07:49;;;;;;;34.70;17.80;;;;;;;;;;5013240;28;95628;-72
2022/05/05 11:10:31;;;;;;;26.20;16.70;;;;;;;;;;5015093;28;92410;-72
2022/05/05 11:12:57;;;;;;;29.92;17.42;;;;;;;;;;5014159;28;93636;-72
2022/05/05 11:23:56;;;;;;;36.22;20.30;;;;;;;;;;5013914;28;92481;-72
2022/05/05 11:26:23;;;;;;;38.80;21.17;;;;;;;;;;5014752;28;93317;-72
2022/05/05 11:28:50;;;;;;;34.45;20.75;;;;;;;;;;5013853;28;93339;-72
2022/05/05 11:31:27;;;;;;;36.15;21.50;;;;;;;;;;5014727;28;92440;-72
2022/05/05 11:34:04;;;;;;;33.90;21.30;;;;;;;;;;4994498;28;94966;-72
2022/05/05 11:36:33;;;;;;;39.70;21.50;;;;;;;;;;5014068;28;93314;-71
2022/05/05 11:38:59;;;;;;;37.25;20.55;;;;;;;;;;4999668;28;92477;-72
2022/05/05 11:41:26;;;;;;;34.90;21.65;;;;;;;;;;5013879;28;93440;-72
2022/05/05 11:46:38;;;;;;;37.05;21.13;;;;;;;;;;5013852;28;93287;-72
2022/05/05 11:49:06;;;;;;;35.88;21.50;;;;;;;;;;5014192;28;93875;-72
2022/05/05 11:51:33;;;;;;;31.08;19.17;;;;;;;;;;5014172;28;91673;-72
2022/05/05 11:53:59;;;;;;;40.80;20.42;;;;;;;;;;5013659;28;92375;-73
2022/05/05 11:56:28;;;;;;;40.67;20.85;;;;;;;;;;5013487;28;92480;-72
2022/05/05 12:01:42;;;;;;;34.33;20.60;;;;;;;;;;5016502;28;96002;-72
2022/05/05 12:04:10;;;;;;;34.17;21.15;;;;;;;;;;5013062;28;92591;-72
2022/05/05 12:06:38;;;;;;;33.80;19.98;;;;;;;;;;5013642;28;92995;-72
2022/05/05 12:09:05;;;;;;;31.45;17.40;;;;;;;;;;5012443;28;93594;-72
2022/05/05 12:11:31;;;;;;;38.05;18.40;;;;;;;;;;5013712;28;92531;-73
2022/05/05 12:14:02;;;;;;;24.83;14.38;;;;;;;;;;5013992;28;96786;-72
2022/05/05 12:16:29;;;;;;;23.20;14.13;;;;;;;;;;5013717;28;92721;-72
2022/05/05 12:18:56;;;;;;;21.67;14.45;;;;;;;;;;5013496;28;92486;-72
2022/05/05 12:21:38;;;;;;;28.92;16.45;;;;;;;;;;5014194;28;92345;-72
2022/05/05 12:24:04;;;;;;;27.30;17.67;;;;;;;;;;5014364;28;94935;-72
2022/05/05 12:26:35;;;;;;;26.65;16.15;;;;;;;;;;5013500;28;95812;-72
2022/05/05 12:29:12;;;;;;;31.38;19.75;;;;;;;;;;4995424;28;94450;-72
2022/05/05 12:31:38;;;;;;;29.48;19.83;;;;;;;;;;5013851;28;94455;-72
2022/05/05 12:34:27;;;;;;;30.90;19.27;;;;;;;;;;5013304;28;94529;-73
2022/05/05 12:37:12;;;;;;;34.30;19.05;;;;;;;;;;5013124;28;93802;-72
2022/05/05 12:39:47;;;;;;;34.67;20.23;;;;;;;;;;5013223;28;92503;-72
2022/05/05 12:42:14;;;;;;;33.28;20.30;;;;;;;;;;5013374;28;93158;-73
2022/05/05 12:44:44;;;;;;;38.38;19.92;;;;;;;;;;5012923;28;93265;-72
2022/05/05 12:47:10;;;;;;;38.83;19.98;;;;;;;;;;5016226;28;92407;-72
2022/05/05 12:49:37;;;;;;;42.22;19.88;;;;;;;;;;5011188;28;95906;-72
2022/05/05 12:52:04;;;;;;;34.88;18.58;;;;;;;;;;5012997;28;92430;-72
2022/05/05 13:00:00;;;;;;;30.40;19.00;;;;;;;;;;5012933;28;92477;-72
2022/05/05 13:02:46;;;;;;;28.95;17.40;;;;;;;;;;5012871;28;94800;-72
2022/05/05 13:05:13;;;;;;;36.40;19.00;;;;;;;;;;5012211;28;92392;-72
2022/05/05 13:07:39;;;;;;;28.35;16.98;;;;;;;;;;5017197;28;91692;-72
2022/05/05 13:10:07;;;;;;;33.40;18.35;;;;;;;;;;5012697;28;93295;-72
2022/05/05 13:12:33;;;;;;;27.10;15.95;;;;;;;;;;5012863;28;92650;-72
2022/05/05 13:14:59;;;;;;;27.83;15.88;;;;;;;;;;4993587;28;95269;-72
2022/05/05 13:17:26;;;;;;;27.42;16.52;;;;;;;;;;5012558;28;93632;-72
2022/05/05 13:19:52;;;;;;;27.02;16.25;;;;;;;;;;5013005;28;92527;-73
2022/05/05 13:22:19;;;;;;;28.90;17.00;;;;;;;;;;5016042;28;93107;-72
2022/05/05 13:24:45;;;;;;;33.90;16.48;;;;;;;;;;5016005;28;93602;-73
2022/05/05 13:27:11;;;;;;;25.08;14.43;;;;;;;;;;5016795;28;92404;-73
2022/05/05 13:29:37;;;;;;;27.70;16.33;;;;;;;;;;5018982;28;92943;-72
2022/05/05 13:32:04;;;;;;;25.08;16.02;;;;;;;;;;4998523;28;91774;-72
2022/05/05 13:34:30;;;;;;;27.27;15.50;;;;;;;;;;5015930;28;92435;-72
2022/05/05 13:36:56;;;;;;;22.27;13.90;;;;;;;;;;5016033;28;93308;-72
2022/05/05 13:39:23;;;;;;;23.80;15.07;;;;;;;;;;5014155;28;94751;-72
2022/05/05 13:41:49;;;;;;;25.38;14.68;;;;;;;;;;5015600;28;95608;-72
2022/05/05 13:44:16;;;;;;;20.42;11.60;;;;;;;;;;5015705;28;93314;-72
2022/05/05 13:46:43;;;;;;;25.30;14.45;;;;;;;;;;5014143;28;92563;-72
2022/05/05 13:49:09;;;;;;;21.77;13.75;;;;;;;;;;5015562;28;93385;-73
2022/05/05 13:51:36;;;;;;;17.80;10.73;;;;;;;;;;5018536;28;93513;-72
2022/05/05 13:54:22;;;;;;;20.48;11.10;;;;;;;;;;5014720;28;93369;-72
2022/05/05 13:56:49;;;;;;;26.30;14.05;;;;;;;;;;5015835;28;92883;-73
2022/05/05 13:59:15;;;;;;;22.25;13.63;;;;;;;;;;5015160;28;92537;-72
2022/05/05 14:01:42;;;;;;;24.50;14.77;;;;;;;;;;4997513;28;93209;-73
2022/05/05 14:04:08;;;;;;;22.50;13.32;;;;;;;;;;5012959;28;95914;-72
2022/05/05 14:06:35;;;;;;;21.73;12.45;;;;;;;;;;5015172;28;92490;-72
2022/05/05 14:14:30;;;;;;;22.67;13.40;;;;;;;;;;5018195;28;92359;-72
2022/05/05 14:16:57;;;;;;;24.23;15.10;;;;;;;;;;5014903;28;93311;-72
2022/05/05 14:19:23;;;;;;;22.75;14.45;;;;;;;;;;5015074;28;92472;-72
2022/05/05 14:21:50;;;;;;;20.45;14.90;;;;;;;;;;5015402;28;93589;-72
2022/05/05 14:24:16;;;;;;;29.00;14.50;;;;;;;;;;5014872;28;93432;-72
2022/05/05 14:26:42;;;;;;;22.85;14.43;;;;;;;;;;5013859;28;92386;-72
2022/05/05 14:29:08;;;;;;;23.77;16.33;;;;;;;;;;5013430;28;94775;-72
2022/05/05 14:31:35;;;;;;;24.42;14.63;;;;;;;;;;5014300;28;93298;-72
2022/05/05 14:34:01;;;;;;;32.83;16.52;;;;;;;;;;5014958;28;92456;-72
2022/05/05 14:36:28;;;;;;;30.02;15.73;;;;;;;;;;5017845;28;93288;-72
2022/05/05 14:38:54;;;;;;;29.40;17.20;;;;;;;;;;5014343;28;92847;-72
2022/05/05 14:41:20;;;;;;;30.75;15.88;;;;;;;;;;5014929;28;92728;-72
2022/05/05 14:43:47;;;;;;;23.90;15.23;;;;;;;;;;5014731;28;93411;-73
2022/05/05 14:46:14;;;;;;;25.30;14.90;;;;;;;;;;5014111;28;91731;-72
2022/05/05 14:48:42;;;;;;;32.03;16.10;;;;;;;;;;5014642;28;92551;-72
2022/05/05 14:51:08;;;;;;;23.40;15.25;;;;;;;;;;5014480;28;92588;-73
2022/05/05 14:53:35;;;;;;;27.35;15.18;;;;;;;;;;4995128;28;94855;-72
2022/05/05 14:56:01;;;;;;;24.65;14.57;;;;;;;;;;5017638;28;96047;-72
2022/05/05 14:58:27;;;;;;;27.10;15.52;;;;;;;;;;4996812;28;92336;-72
2022/05/05 15:00:54;;;;;;;24.98;15.38;;;;;;;;;;5013505;28;94426;-73
2022/05/05 15:03:20;;;;;;;28.15;14.95;;;;;;;;;;5013498;28;93707;-73
2022/05/05 15:05:46;;;;;;;28.52;15.60;;;;;;;;;;5014459;28;92645;-73
2022/05/05 15:08:13;;;;;;;25.67;15.95;;;;;;;;;;5013266;28;93226;-72
2022/05/05 15:10:39;;;;;;;28.42;16.75;;;;;;;;;;5014798;28;92286;-72
2022/05/05 15:13:05;;;;;;;29.80;15.85;;;;;;;;;;5014881;28;92373;-72
2022/05/05 15:15:32;;;;;;;23.05;16.42;;;;;;;;;;4996697;28;93120;-72
2022/05/05 15:17:58;;;;;;;28.45;15.68;;;;;;;;;;5016344;28;95657;-72
2022/05/05 15:20:25;;;;;;;25.40;15.68;;;;;;;;;;5014085;28;95720;-73
2022/05/05 15:22:51;;;;;;;25.65;16.40;;;;;;;;;;5014620;28;94600;-72
2022/05/05 15:25:20;;;;;;;30.48;15.60;;;;;;;;;;5012800;28;92486;-72
2022/05/05 15:27:47;;;;;;;27.42;16.17;;;;;;;;;;4996404;28;93393;-73
2022/05/05 15:30:13;;;;;;;30.08;16.20;;;;;;;;;;5013890;28;93495;-72
2022/05/05 15:32:44;;;;;;;26.75;17.40;;;;;;;;;;5013871;28;92401;-71