Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:46;;;;;;;0.00;0.00;;;;;;;12.22;100.00;101368.19;2068828;28;20042;-73
2023/04/08 00:02:08;;;;;;;0.08;0.08;;;;;;;12.23;100.00;101369.09;2079169;28;20536;-74
2023/04/08 00:03:31;;;;;;;0.08;0.08;;;;;;;12.23;100.00;101358.50;2075555;28;20030;-73
2023/04/08 00:04:53;;;;;;;0.90;0.13;;;;;;;12.23;100.00;101359.41;2080178;28;20042;-73
2023/04/08 00:06:15;;;;;;;0.20;0.20;;;;;;;12.24;100.00;101366.50;2076308;28;20116;-73
2023/04/08 00:07:36;;;;;;;1.45;0.08;;;;;;;12.25;100.00;101368.28;2071262;28;20375;-73
2023/04/08 00:08:59;;;;;;;0.65;0.63;;;;;;;12.27;100.00;101368.31;2077374;28;20076;-74
2023/04/08 00:10:21;;;;;;;1.15;0.55;;;;;;;12.30;100.00;101373.66;2076796;28;20037;-73
2023/04/08 00:11:45;;;;;;;0.20;0.00;;;;;;;12.31;100.00;101367.50;2078871;28;20057;-73
2023/04/08 00:13:06;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101375.47;2080938;28;20056;-73
2023/04/08 00:14:28;;;;;;;0.30;0.17;;;;;;;12.30;100.00;101371.88;2078277;28;20037;-73
2023/04/08 00:15:50;;;;;;;0.45;0.30;;;;;;;12.26;100.00;101366.53;2072831;28;20099;-73
2023/04/08 00:17:12;;;;;;;0.40;0.40;;;;;;;12.19;100.00;101354.94;2069708;28;20144;-74
2023/04/08 00:18:36;;;;;;;0.08;0.08;;;;;;;12.16;100.00;101356.63;2075248;28;20049;-73
2023/04/08 00:19:59;;;;;;;0.50;0.30;;;;;;;12.13;100.00;101359.22;2070471;28;20069;-73
2023/04/08 00:21:22;;;;;;;0.13;0.13;;;;;;;12.13;100.00;101353.94;2067549;28;20169;-73
2023/04/08 00:22:44;;;;;;;0.00;0.00;;;;;;;12.14;100.00;101358.38;2067553;28;20041;-73
2023/04/08 00:24:07;;;;;;;0.35;0.20;;;;;;;12.16;100.00;101359.25;2075473;28;20046;-73
2023/04/08 00:25:28;;;;;;;0.25;0.10;;;;;;;12.16;100.00;101359.25;2068873;28;20053;-73
2023/04/08 00:26:52;;;;;;;0.63;0.63;;;;;;;12.17;100.00;101361.03;2075780;28;20049;-73
2023/04/08 00:28:14;;;;;;;0.43;0.22;;;;;;;12.16;100.00;101357.50;2069827;28;20681;-73
2023/04/08 00:29:37;;;;;;;;;;;;;;;12.17;100.00;101353.09;2084104;28;20104;-73
2023/04/08 00:30:59;;;;;;;0.10;0.10;;;;;;;12.19;100.00;101347.00;2073568;28;19922;-73
2023/04/08 00:32:21;;;;;;;0.13;0.13;;;;;;;12.23;100.00;101343.53;2070150;28;20565;-73
2023/04/08 00:33:44;;;;;;;0.32;0.10;;;;;;;12.22;100.00;101344.38;2080370;28;20056;-73
2023/04/08 00:35:07;;;;;;;0.10;0.10;;;;;;;12.24;100.00;101336.47;2078321;28;20503;-73
2023/04/08 00:36:29;;;;;;;1.65;0.20;;;;;;;12.27;100.00;101333.91;2086585;28;20535;-73
2023/04/08 00:37:52;;;;;;;3.40;0.28;;;;;;;12.28;100.00;101325.97;2069581;28;20144;-74
2023/04/08 00:39:14;;;;;;;0.10;0.10;;;;;;;12.30;100.00;101315.41;2072634;28;20140;-73
2023/04/08 00:40:37;;;;;;;0.88;0.43;;;;;;;12.28;100.00;101306.53;2076600;28;20061;-73
2023/04/08 00:42:02;;;;;;;0.00;0.00;;;;;;;12.23;100.00;101324.09;2069803;28;20042;-74
2023/04/08 00:43:23;;;;;;;0.00;0.00;;;;;;;12.14;100.00;101335.41;2076031;28;20060;-74
2023/04/08 00:44:45;;;;;;;0.45;0.45;;;;;;;12.10;100.00;101343.25;2072250;28;20077;-74
2023/04/08 00:46:09;;;;;;;0.00;0.00;;;;;;;12.11;100.00;101337.13;2074280;28;20552;-74
2023/04/08 00:47:31;;;;;;;0.10;0.10;;;;;;;12.11;100.00;101331.81;2065963;28;20042;-73
2023/04/08 00:48:55;;;;;;;0.20;0.10;;;;;;;12.11;100.00;101330.06;2066000;28;20065;-74
2023/04/08 00:50:17;;;;;;;0.25;0.15;;;;;;;12.08;100.00;101330.00;2068757;28;20564;-74
2023/04/08 00:51:39;;;;;;;0.40;0.15;;;;;;;12.08;100.00;101326.50;2075297;28;20108;-73
2023/04/08 00:53:00;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101322.91;2068818;28;20052;-73
2023/04/08 00:54:23;;;;;;;0.50;0.40;;;;;;;12.05;100.00;101315.84;2075139;28;20148;-73
2023/04/08 00:55:45;;;;;;;0.03;0.03;;;;;;;12.03;100.00;101315.81;2076224;28;20049;-73
2023/04/08 00:57:10;;;;;;;0.40;0.17;;;;;;;12.01;100.00;101306.06;2076660;28;20075;-73
2023/04/08 00:58:32;;;;;;;1.33;1.23;;;;;;;11.96;100.00;101311.25;2068554;28;20038;-73
2023/04/08 00:59:53;;;;;;;0.10;0.10;;;;;;;11.93;100.00;101306.81;2077409;28;20060;-73
2023/04/08 01:01:22;;;;;;;2.13;0.50;;;;;;;11.93;100.00;101306.81;2068624;28;20061;-73
2023/04/08 01:02:50;;;;;;;0.10;0.10;;;;;;;11.94;100.00;101300.66;2067946;28;20069;-73
2023/04/08 01:04:23;;;;;;;0.30;0.22;;;;;;;11.95;100.00;101294.47;2061244;28;20081;-73
2023/04/08 01:05:52;;;;;;;0.05;0.05;;;;;;;11.93;100.00;101290.94;2072831;28;20046;-74
2023/04/08 01:07:19;;;;;;;0.20;0.10;;;;;;;11.94;100.00;101299.78;2070556;28;20558;-74
2023/04/08 01:08:42;;;;;;;0.00;0.00;;;;;;;11.93;100.00;101305.91;2067625;28;20679;-74
2023/04/08 01:10:12;;;;;;;0.55;0.55;;;;;;;11.89;100.00;101302.31;2069768;28;20040;-73
2023/04/08 01:11:34;;;;;;;0.00;0.00;;;;;;;11.86;100.00;101289.03;2069194;28;20149;-74
2023/04/08 01:13:00;;;;;;;;;;;;;;;11.80;100.00;101283.63;2074775;28;20042;-73
2023/04/08 01:14:25;;;;;;;0.52;0.52;;;;;;;11.74;100.00;101278.25;2064594;28;19961;-74
2023/04/08 01:15:48;;;;;;;0.43;0.28;;;;;;;11.69;100.00;101279.84;2078667;28;20126;-74
2023/04/08 01:17:10;;;;;;;0.00;0.00;;;;;;;11.67;100.00;101271.00;2063255;28;20050;-73
2023/04/08 01:18:35;;;;;;;0.15;0.15;;;;;;;11.66;100.00;101261.28;2068610;28;20081;-73
2023/04/08 01:19:59;;;;;;;0.35;0.32;;;;;;;11.66;100.00;101250.72;2072153;28;20053;-74
2023/04/08 01:21:23;;;;;;;5.93;0.30;;;;;;;11.64;100.00;101246.25;2061778;28;20084;-74
2023/04/08 01:23:03;;;;;;;0.30;0.20;;;;;;;11.60;100.00;101245.31;2075858;28;20048;-73
2023/04/08 01:24:30;;;;;;;0.73;0.55;;;;;;;11.58;100.00;101247.03;2070798;28;20046;-73
2023/04/08 01:25:55;;;;;;;0.38;0.38;;;;;;;11.58;100.00;101257.59;2077702;28;20053;-73
2023/04/08 01:27:18;;;;;;;0.47;0.15;;;;;;;11.58;100.00;101261.13;2079300;28;20041;-73
2023/04/08 01:28:42;;;;;;;0.25;0.25;;;;;;;11.57;100.00;101263.75;2074533;28;20471;-73
2023/04/08 01:30:06;;;;;;;0.20;0.15;;;;;;;11.56;100.00;101272.53;2074430;28;20422;-73
2023/04/08 01:31:30;;;;;;;0.28;0.28;;;;;;;11.55;100.00;101287.50;2070811;28;20046;-74
2023/04/08 01:32:53;;;;;;;0.00;0.00;;;;;;;11.54;100.00;101288.38;2061640;28;20046;-74
2023/04/08 01:34:20;;;;;;;0.00;0.00;;;;;;;11.56;100.00;101296.31;2080360;28;20053;-74
2023/04/08 01:35:42;;;;;;;0.35;0.20;;;;;;;11.59;100.00;101293.75;2062969;28;20125;-74
2023/04/08 01:37:07;;;;;;;0.20;0.20;;;;;;;11.62;100.00;101296.44;2072590;28;20554;-73
2023/04/08 01:38:30;;;;;;;0.52;0.35;;;;;;;11.66;100.00;101290.38;2069368;28;20617;-73
2023/04/08 01:39:53;;;;;;;0.40;0.40;;;;;;;11.70;100.00;101296.59;2074281;28;20065;-74
2023/04/08 01:41:18;;;;;;;0.30;0.20;;;;;;;11.73;100.00;101294.94;2066463;28;20045;-74
2023/04/08 01:42:41;;;;;;;0.65;0.20;;;;;;;11.76;100.00;101294.09;2074453;28;20060;-73
2023/04/08 01:44:04;;;;;;;1.23;0.98;;;;;;;11.79;100.00;101280.97;2083653;28;20045;-73
2023/04/08 01:45:28;;;;;;;0.35;0.25;;;;;;;11.83;100.00;101285.44;2070989;28;20052;-73
2023/04/08 01:46:52;;;;;;;0.30;0.30;;;;;;;11.84;100.00;101285.47;2073533;28;20053;-74
2023/04/08 01:48:15;;;;;;;0.00;0.00;;;;;;;11.87;100.00;101297.88;2069352;28;20046;-73
2023/04/08 01:49:38;;;;;;;1.58;0.63;;;;;;;11.88;100.00;101300.53;2070550;28;20044;-74
2023/04/08 01:51:01;;;;;;;1.10;0.35;;;;;;;11.87;100.00;101304.06;2074319;28;20209;-73
2023/04/08 01:52:26;;;;;;;1.00;0.57;;;;;;;11.88;100.00;101300.53;2069526;28;20042;-74
2023/04/08 01:53:48;;;;;;;0.03;0.03;;;;;;;11.88;100.00;101292.59;2077606;28;20107;-73
2023/04/08 01:55:10;;;;;;;0.17;0.17;;;;;;;11.89;100.00;101290.84;2074981;28;20061;-73
2023/04/08 01:56:39;;;;;;;0.10;0.10;;;;;;;11.91;100.00;101283.81;2076811;28;20084;-73
2023/04/08 01:58:05;;;;;;;2.00;0.25;;;;;;;11.92;100.00;101282.97;2078184;28;20095;-74
2023/04/08 01:59:32;;;;;;;0.20;0.20;;;;;;;11.91;100.00;101279.44;2070519;28;20057;-74
2023/04/08 02:00:56;;;;;;;0.20;0.20;;;;;;;11.91;100.00;101270.59;2068050;28;20053;-73
2023/04/08 02:02:20;;;;;;;0.43;0.43;;;;;;;11.90;100.00;101268.81;2068954;28;21499;-73
2023/04/08 02:03:44;;;;;;;0.00;0.00;;;;;;;11.88;100.00;101265.28;2068674;28;20037;-74
2023/04/08 02:05:06;;;;;;;0.10;0.10;;;;;;;11.87;100.00;101268.78;2064667;28;20042;-73
2023/04/08 02:06:29;;;;;;;0.15;0.15;;;;;;;11.86;100.00;101265.22;2065935;28;20049;-74
2023/04/08 02:07:52;;;;;;;0.57;0.52;;;;;;;11.85;100.00;101271.38;2069207;28;20600;-73
2023/04/08 02:09:15;;;;;;;0.00;0.00;;;;;;;11.84;100.00;101279.28;2075780;28;20068;-73
2023/04/08 02:10:36;;;;;;;0.10;0.10;;;;;;;11.83;100.00;101288.97;2068423;28;20054;-73
2023/04/08 02:12:01;;;;;;;0.10;0.10;;;;;;;11.84;100.00;101296.06;2073327;28;20451;-73
2023/04/08 02:13:24;;;;;;;0.08;0.08;;;;;;;11.85;100.00;101297.84;2076555;28;20053;-73
2023/04/08 02:14:46;;;;;;;0.57;0.55;;;;;;;11.85;100.00;101292.53;2077303;28;20057;-73
2023/04/08 02:16:11;;;;;;;;;;;;;;;11.83;100.00;101294.25;2076800;28;20095;-72
2023/04/08 02:17:42;;;;;;;1.52;0.85;;;;;;;11.87;100.00;101300.53;2075401;28;19921;-74
2023/04/08 02:19:10;;;;;;;0.90;0.73;;;;;;;11.92;100.00;101309.44;2077134;28;20052;-73
2023/04/08 02:20:36;;;;;;;1.00;0.70;;;;;;;11.94;100.00;101313.91;2070001;28;20057;-73
2023/04/08 02:22:06;;;;;;;0.68;0.65;;;;;;;11.93;100.00;101312.09;2069864;28;20062;-74
2023/04/08 02:23:32;;;;;;;0.43;0.43;;;;;;;11.94;100.00;101323.59;2067491;28;20398;-73
2023/04/08 02:24:55;;;;;;;0.20;0.20;;;;;;;11.94;100.00;101327.13;2069486;28;20057;-73
2023/04/08 02:26:19;;;;;;;0.55;0.50;;;;;;;11.97;100.00;101335.09;2068482;28;20053;-73
2023/04/08 02:27:45;;;;;;;0.20;0.20;;;;;;;11.98;100.00;101326.31;2061709;28;20085;-73
2023/04/08 02:29:12;;;;;;;0.20;0.20;;;;;;;12.00;100.00;101314.88;2075246;28;20552;-74
2023/04/08 02:30:37;;;;;;;0.55;0.20;;;;;;;12.00;100.00;101318.41;2077713;28;20053;-73
2023/04/08 02:32:02;;;;;;;1.90;0.38;;;;;;;12.01;100.00;101314.91;2063830;28;20101;-74
2023/04/08 02:33:25;;;;;;;0.40;0.40;;;;;;;12.02;100.00;101316.66;2069415;28;20070;-73
2023/04/08 02:34:48;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101323.69;2069199;28;20045;-74
2023/04/08 02:36:11;;;;;;;;;;;;;;;11.96;100.00;101325.38;2061835;28;20141;-73
2023/04/08 02:37:32;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101330.63;2066415;28;19967;-73
2023/04/08 02:38:55;;;;;;;0.47;0.47;;;;;;;11.96;100.00;101328.03;2069347;28;20195;-72
2023/04/08 02:40:24;;;;;;;0.32;0.32;;;;;;;11.97;100.00;101323.63;2083091;28;20110;-73
2023/04/08 02:41:46;;;;;;;0.47;0.32;;;;;;;11.97;100.00;101335.09;2071085;28;20045;-73
2023/04/08 02:43:10;;;;;;;0.85;0.60;;;;;;;12.01;100.00;101351.06;2069034;28;20041;-73
2023/04/08 02:44:31;;;;;;;0.38;0.38;;;;;;;12.02;100.00;101350.16;2073338;28;20045;-73
2023/04/08 02:45:57;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101343.13;2072755;28;20077;-73
2023/04/08 02:47:19;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101342.22;2077946;28;20539;-73
2023/04/08 02:48:41;;;;;;;3.13;0.50;;;;;;;12.02;100.00;101348.41;2072979;28;20050;-73
2023/04/08 02:50:04;;;;;;;0.43;0.43;;;;;;;11.98;100.00;101350.13;2069642;28;20041;-74
2023/04/08 02:51:26;;;;;;;;;;;;;;;11.94;100.00;101358.88;2062955;28;20150;-73
2023/04/08 02:52:49;;;;;;;0.10;0.10;;;;;;;11.93;100.00;101364.13;2069352;28;19929;-73
2023/04/08 02:54:11;;;;;;;0.08;0.08;;;;;;;11.92;100.00;101360.59;2066071;28;20041;-74
2023/04/08 02:55:34;;;;;;;0.32;0.32;;;;;;;11.92;100.00;101379.09;2067064;28;20088;-73
2023/04/08 02:56:55;;;;;;;0.10;0.10;;;;;;;11.92;100.00;101384.41;2079039;28;20050;-73
2023/04/08 02:58:19;;;;;;;0.03;0.03;;;;;;;11.92;100.00;101397.63;2078422;28;20084;-74
2023/04/08 02:59:40;;;;;;;0.00;0.00;;;;;;;11.92;100.00;101397.63;2070378;28;20533;-73
2023/04/08 03:01:03;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101394.13;2068742;28;20057;-74
2023/04/08 03:02:25;;;;;;;0.65;0.60;;;;;;;11.98;100.00;101404.78;2082471;28;20037;-74
2023/04/08 03:03:46;;;;;;;1.77;0.57;;;;;;;12.02;100.00;101405.72;2082641;28;20060;-74
2023/04/08 03:05:09;;;;;;;0.93;0.80;;;;;;;12.05;100.00;101400.50;2080477;28;20616;-73
2023/04/08 03:06:31;;;;;;;0.57;0.30;;;;;;;12.06;100.00;101399.66;2087040;28;20057;-74
2023/04/08 03:07:53;;;;;;;1.65;0.73;;;;;;;12.05;100.00;101396.13;2080078;28;20080;-74
2023/04/08 03:09:15;;;;;;;1.33;0.40;;;;;;;12.05;100.00;101397.88;2073271;28;20558;-73
2023/04/08 03:10:38;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101391.72;2078532;28;20533;-73
2023/04/08 03:11:59;;;;;;;0.00;0.00;;;;;;;12.04;100.00;101386.38;2074644;28;20096;-73
2023/04/08 03:13:23;;;;;;;0.43;0.40;;;;;;;12.04;100.00;101391.69;2081839;28;20092;-74
2023/04/08 03:14:44;;;;;;;2.92;0.85;;;;;;;12.03;100.00;101392.53;2070566;28;20046;-73
2023/04/08 03:16:07;;;;;;;0.13;0.13;;;;;;;12.04;100.00;101388.13;2077990;28;20517;-74
2023/04/08 03:17:31;;;;;;;0.40;0.40;;;;;;;12.04;100.00;101383.75;2077358;28;20041;-73
2023/04/08 03:18:53;;;;;;;1.00;0.65;;;;;;;12.06;100.00;101395.25;2063683;28;20042;-73
2023/04/08 03:20:15;;;;;;;1.80;0.43;;;;;;;12.09;100.00;101397.06;2072239;28;20049;-73
2023/04/08 03:21:37;;;;;;;0.70;0.70;;;;;;;12.10;100.00;101391.81;2078280;28;20468;-73
2023/04/08 03:22:58;;;;;;;0.70;0.10;;;;;;;12.12;100.00;101392.72;2079275;28;20049;-73
2023/04/08 03:24:20;;;;;;;0.45;0.35;;;;;;;12.12;100.00;101392.72;2081329;28;20045;-73
2023/04/08 03:25:42;;;;;;;0.38;0.38;;;;;;;12.12;100.00;101398.03;2076974;28;20073;-73
2023/04/08 03:27:05;;;;;;;0.75;0.45;;;;;;;12.12;100.00;101395.38;2080725;28;20057;-73
2023/04/08 03:28:27;;;;;;;0.20;0.00;;;;;;;12.13;100.00;101394.53;2069482;28;20536;-74
2023/04/08 03:29:50;;;;;;;0.00;0.00;;;;;;;12.16;100.00;101393.66;2077668;28;20069;-73
2023/04/08 03:31:12;;;;;;;0.47;0.30;;;;;;;12.18;100.00;101394.59;2076918;28;20100;-73
2023/04/08 03:32:34;;;;;;;0.75;0.32;;;;;;;12.19;100.00;101396.38;2077593;28;20064;-73
2023/04/08 03:33:56;;;;;;;0.35;0.30;;;;;;;12.21;100.00;101403.47;2069097;28;20050;-73
2023/04/08 03:35:19;;;;;;;0.35;0.35;;;;;;;12.23;100.00;101406.16;2074393;28;20045;-74
2023/04/08 03:36:41;;;;;;;0.10;0.10;;;;;;;12.24;100.00;101395.59;2082307;28;20539;-74
2023/04/08 03:38:03;;;;;;;0.75;0.40;;;;;;;12.26;100.00;101406.22;2077170;28;20042;-74
2023/04/08 03:39:26;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101394.75;2072872;28;20068;-74
2023/04/08 03:40:47;;;;;;;0.50;0.40;;;;;;;12.26;100.00;101391.25;2078462;28;20537;-73
2023/04/08 03:42:10;;;;;;;3.47;0.70;;;;;;;12.24;100.00;101392.97;2076231;28;20401;-74
2023/04/08 03:43:35;;;;;;;2.38;0.80;;;;;;;12.24;100.00;101394.72;2073058;28;20614;-74
2023/04/08 03:44:57;;;;;;;0.52;0.28;;;;;;;12.23;100.00;101396.47;2072889;28;20103;-74
2023/04/08 03:46:19;;;;;;;1.23;0.52;;;;;;;12.23;100.00;101401.75;2077103;28;20045;-74
2023/04/08 03:47:42;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101397.41;2076916;28;20583;-74
2023/04/08 03:49:03;;;;;;;0.03;0.03;;;;;;;12.27;100.00;101410.66;2073993;28;20045;-74
2023/04/08 03:50:25;;;;;;;0.10;0.10;;;;;;;12.27;100.00;101414.19;2077003;28;20091;-74
2023/04/08 03:51:48;;;;;;;0.43;0.40;;;;;;;12.29;100.00;101407.16;2077620;28;21573;-74
2023/04/08 03:53:11;;;;;;;4.47;2.80;;;;;;;12.31;100.00;101408.09;2077159;28;20069;-74
2023/04/08 03:54:34;;;;;;;2.35;1.52;;;;;;;12.31;100.00;101412.50;2078214;28;20049;-74
2023/04/08 03:55:55;;;;;;;0.28;0.28;;;;;;;12.30;100.00;101410.72;2075300;28;20046;-74
2023/04/08 03:57:17;;;;;;;0.30;0.30;;;;;;;12.32;100.00;101414.28;2075264;28;20045;-74
2023/04/08 03:58:41;;;;;;;0.20;0.20;;;;;;;12.34;100.00;101399.28;2080837;28;20053;-73
2023/04/08 04:00:03;;;;;;;0.73;0.70;;;;;;;12.35;100.00;101395.78;2083879;28;20045;-73
2023/04/08 04:01:34;;;;;;;0.95;0.57;;;;;;;12.33;100.00;101403.72;2072584;28;20041;-73
2023/04/08 04:02:57;;;;;;;0.35;0.35;;;;;;;12.32;100.00;101395.75;2080478;28;20080;-74
2023/04/08 04:04:19;;;;;;;0.68;0.50;;;;;;;12.29;100.00;101388.63;2070231;28;20037;-73
2023/04/08 04:05:41;;;;;;;0.10;0.10;;;;;;;12.29;100.00;101395.69;2069957;28;20108;-73
2023/04/08 04:07:53;;;;;;;0.10;0.10;;;;;;;12.26;100.00;101391.25;2066178;28;20121;-74
2023/04/08 04:09:15;;;;;;;0.50;0.50;;;;;;;12.22;100.00;101381.44;2072485;28;20612;-73
2023/04/08 04:10:38;;;;;;;0.05;0.05;;;;;;;12.23;100.00;101364.69;2075867;28;20088;-74
2023/04/08 04:12:00;;;;;;;0.17;0.10;;;;;;;12.26;100.00;101358.59;2070180;28;20073;-74
2023/04/08 04:13:23;;;;;;;0.50;0.32;;;;;;;12.27;100.00;101361.22;2083921;28;20691;-74
2023/04/08 04:14:47;;;;;;;0.15;0.15;;;;;;;12.28;100.00;101363.03;2072748;28;20045;-73
2023/04/08 04:16:08;;;;;;;0.43;0.28;;;;;;;12.28;100.00;101357.72;2078479;28;20061;-74
2023/04/08 04:17:30;;;;;;;0.68;0.45;;;;;;;12.27;100.00;101355.06;2069924;28;20861;-73
2023/04/08 04:18:52;;;;;;;0.20;0.10;;;;;;;12.22;100.00;101340.84;2074436;28;20053;-73
2023/04/08 04:20:15;;;;;;;0.00;0.00;;;;;;;12.19;100.00;101340.81;2077355;28;20072;-73
2023/04/08 04:21:36;;;;;;;0.13;0.13;;;;;;;12.17;100.00;101342.53;2070140;28;20065;-73
2023/04/08 04:22:58;;;;;;;0.35;0.22;;;;;;;12.18;100.00;101349.59;2075451;28;20769;-74
2023/04/08 04:24:19;;;;;;;0.85;0.40;;;;;;;12.18;100.00;101358.44;2077829;28;20064;-74
2023/04/08 04:25:42;;;;;;;0.52;0.52;;;;;;;12.19;100.00;101367.28;2080383;28;20075;-74
2023/04/08 04:27:04;;;;;;;0.80;0.80;;;;;;;12.20;100.00;101374.34;2072848;28;20445;-74
2023/04/08 04:28:26;;;;;;;0.30;0.30;;;;;;;12.21;100.00;101365.53;2077800;28;20492;-75
2023/04/08 04:29:50;;;;;;;1.30;0.63;;;;;;;12.22;100.00;101356.72;2069395;28;20460;-73
2023/04/08 04:31:19;;;;;;;1.05;0.90;;;;;;;12.23;100.00;101347.91;2070353;28;20046;-74
2023/04/08 04:32:41;;;;;;;1.95;1.50;;;;;;;12.24;100.00;101345.31;2075721;28;20045;-74
2023/04/08 04:34:03;;;;;;;1.15;0.95;;;;;;;12.25;100.00;101375.31;2077987;28;20041;-74
2023/04/08 04:35:25;;;;;;;0.80;0.63;;;;;;;12.23;100.00;101390.28;2080804;28;20398;-74
2023/04/08 04:36:47;;;;;;;1.88;0.95;;;;;;;12.20;100.00;101390.22;2077074;28;20044;-74
2023/04/08 04:38:11;;;;;;;0.30;0.30;;;;;;;12.21;100.00;101387.59;2078006;28;20034;-75
2023/04/08 04:39:33;;;;;;;0.57;0.57;;;;;;;12.25;100.00;101377.97;2073295;28;20061;-75
2023/04/08 04:40:57;;;;;;;1.13;0.82;;;;;;;12.27;100.00;101363.03;2077624;28;20045;-74
2023/04/08 04:42:20;;;;;;;0.43;0.28;;;;;;;12.31;100.00;101378.09;2070066;28;20049;-73
2023/04/08 04:43:43;;;;;;;0.40;0.40;;;;;;;12.33;100.00;101373.72;2076736;28;20820;-73
2023/04/08 04:45:08;;;;;;;6.93;0.57;;;;;;;12.36;100.00;101379.03;2080612;28;20076;-73
2023/04/08 04:46:30;;;;;;;0.15;0.15;;;;;;;12.37;100.00;101379.09;2070249;28;20046;-74
2023/04/08 04:47:52;;;;;;;0.03;0.03;;;;;;;12.38;100.00;101374.69;2065987;28;20064;-74
2023/04/08 04:49:15;;;;;;;1.10;0.73;;;;;;;12.40;100.00;101372.06;2076956;28;20049;-73
2023/04/08 04:50:37;;;;;;;0.57;0.43;;;;;;;12.42;100.00;101359.72;2075253;28;20111;-73
2023/04/08 04:52:00;;;;;;;0.10;0.10;;;;;;;12.42;100.00;101359.72;2079533;28;20049;-74
2023/04/08 04:53:21;;;;;;;0.10;0.05;;;;;;;12.42;100.00;101371.22;2077892;28;20038;-73
2023/04/08 04:54:43;;;;;;;0.50;0.17;;;;;;;12.43;100.00;101372.09;2069632;28;20046;-74
2023/04/08 04:56:05;;;;;;;0.30;0.20;;;;;;;12.43;100.00;101366.81;2071616;28;20414;-73
2023/04/08 04:57:28;;;;;;;1.45;0.43;;;;;;;12.45;100.00;101359.78;2061657;28;20043;-74
2023/04/08 04:58:49;;;;;;;0.17;0.17;;;;;;;12.47;100.00;101360.72;2073002;28;20045;-73
2023/04/08 05:00:14;;;;;;;0.22;0.08;;;;;;;12.49;100.00;101361.63;2076861;28;20108;-74
2023/04/08 05:01:35;;;;;;;0.25;0.25;;;;;;;12.51;100.00;101344.00;2076530;28;20048;-73
2023/04/08 05:02:57;;;;;;;1.88;1.38;;;;;;;12.54;100.00;101342.28;2074434;28;20064;-73
2023/04/08 05:04:20;;;;;;;0.95;0.95;;;;;;;12.58;100.00;101346.78;2077603;28;20094;-73
2023/04/08 05:05:41;;;;;;;1.75;0.60;;;;;;;12.57;100.00;101339.72;2076490;28;20117;-74
2023/04/08 05:07:03;;;;;;;0.30;0.30;;;;;;;12.56;100.00;101332.63;2077799;28;20056;-74
2023/04/08 05:08:26;;;;;;;4.47;0.47;;;;;;;12.56;100.00;101329.09;2076128;28;20064;-74
2023/04/08 05:09:49;;;;;;;1.13;1.00;;;;;;;12.54;100.00;101323.75;2075743;28;20041;-73
2023/04/08 05:11:12;;;;;;;0.52;0.10;;;;;;;12.54;100.00;101328.16;2067846;28;20065;-74
2023/04/08 05:12:34;;;;;;;0.10;0.10;;;;;;;12.52;100.00;101316.66;2074897;28;20050;-74
2023/04/08 05:13:55;;;;;;;0.25;0.25;;;;;;;12.51;100.00;101326.38;2072662;28;20041;-74
2023/04/08 05:15:20;;;;;;;0.32;0.32;;;;;;;12.47;100.00;101327.16;2075726;28;20123;-74
2023/04/08 05:16:42;;;;;;;0.32;0.25;;;;;;;12.45;100.00;101318.31;2069767;28;20587;-73
2023/04/08 05:18:03;;;;;;;0.30;0.30;;;;;;;12.49;100.00;101306.91;2074823;28;20038;-74
2023/04/08 05:19:26;;;;;;;2.08;0.85;;;;;;;12.56;100.00;101299.94;2075034;28;20053;-73
2023/04/08 05:20:47;;;;;;;1.73;1.25;;;;;;;12.63;100.00;101304.47;2069437;28;20042;-73
2023/04/08 05:22:09;;;;;;;0.50;0.50;;;;;;;12.70;100.00;101298.41;2073643;28;20374;-74
2023/04/08 05:23:30;;;;;;;1.95;1.23;;;;;;;12.78;100.00;101296.78;2075343;28;20053;-74
2023/04/08 05:24:53;;;;;;;1.98;1.85;;;;;;;12.88;100.00;101297.78;2076073;28;20556;-74
2023/04/08 05:26:14;;;;;;;4.68;1.45;;;;;;;12.97;100.00;101293.53;2075463;28;20037;-74
2023/04/08 05:27:37;;;;;;;1.23;1.13;;;;;;;13.06;100.00;101295.44;2077828;28;20058;-73
2023/04/08 05:28:59;;;;;;;0.77;0.77;;;;;;;13.13;100.00;101305.25;2077447;28;20038;-74
2023/04/08 05:30:23;;;;;;;0.82;0.70;;;;;;;13.19;100.00;101301.81;2078387;28;20041;-74
2023/04/08 05:31:45;;;;;;;3.60;1.92;;;;;;;13.22;100.00;101300.09;2077015;28;20049;-73
2023/04/08 05:33:08;;;;;;;1.38;1.27;;;;;;;13.27;100.00;101289.53;2073507;28;20588;-74
2023/04/08 05:34:32;;;;;;;0.73;0.73;;;;;;;13.30;100.00;101281.63;2067955;28;20045;-73
2023/04/08 05:35:54;;;;;;;0.85;0.85;;;;;;;13.33;100.00;101279.00;2069690;28;20348;-73
2023/04/08 05:37:17;;;;;;;2.13;1.73;;;;;;;13.35;100.00;101269.31;2074264;28;20414;-73
2023/04/08 05:38:39;;;;;;;1.48;1.00;;;;;;;13.38;100.00;101266.72;2070076;28;20058;-73
2023/04/08 05:40:00;;;;;;;1.13;0.95;;;;;;;13.39;100.00;101252.59;2066923;28;20061;-73
2023/04/08 05:41:23;;;;;;;1.92;1.70;;;;;;;13.42;100.00;101255.25;2062324;28;20061;-74
2023/04/08 05:42:45;;;;;;;2.75;0.85;;;;;;;13.46;100.00;101250.00;2073743;28;20103;-74
2023/04/08 05:44:08;;;;;;;1.85;1.42;;;;;;;13.52;100.00;101250.06;2077519;28;20053;-73
2023/04/08 05:45:31;;;;;;;0.82;0.80;;;;;;;13.56;100.00;101257.22;2074772;28;20045;-74
2023/04/08 05:46:54;;;;;;;1.23;1.10;;;;;;;13.61;100.00;101251.94;2077514;28;20092;-74
2023/04/08 05:48:16;;;;;;;0.70;0.70;;;;;;;13.64;100.00;101253.75;2076990;28;20140;-74
2023/04/08 05:49:38;;;;;;;0.63;0.25;;;;;;;13.64;100.00;101251.09;2077314;28;20399;-74
2023/04/08 05:51:00;;;;;;;1.02;0.85;;;;;;;13.61;100.00;101251.06;2077495;28;20041;-74
2023/04/08 05:52:23;;;;;;;4.10;0.73;;;;;;;13.57;100.00;101240.44;2063244;28;20522;-74
2023/04/08 05:53:46;;;;;;;0.75;0.47;;;;;;;13.55;100.00;101238.63;2073289;28;20076;-74
2023/04/08 05:55:08;;;;;;;0.75;0.43;;;;;;;13.52;100.00;101241.25;2075400;28;20050;-74
2023/04/08 05:56:31;;;;;;;1.00;0.50;;;;;;;13.49;100.00;101251.81;2077643;28;20050;-74
2023/04/08 05:57:52;;;;;;;0.20;0.20;;;;;;;13.46;100.00;101265.91;2079364;28;20049;-74
2023/04/08 05:59:14;;;;;;;4.93;1.05;;;;;;;13.42;100.00;101281.78;2075719;28;20428;-73
2023/04/08 06:00:37;;;;;;;0.93;0.50;;;;;;;13.39;100.00;101287.94;2075611;28;20135;-73
2023/04/08 06:01:59;;;;;;;1.10;0.50;;;;;;;13.40;100.00;101288.81;2076966;28;20046;-73
2023/04/08 06:03:22;;;;;;;0.77;0.35;;;;;;;13.47;100.00;101290.69;2076292;28;20058;-74
2023/04/08 06:04:43;;;;;;;0.90;0.50;;;;;;;13.52;100.00;101284.56;2069761;28;20064;-74
2023/04/08 06:06:10;;;;;;;0.80;0.77;;;;;;;13.59;100.00;101285.50;2071622;28;20060;-74
2023/04/08 06:07:33;;;;;;;1.10;0.77;;;;;;;13.64;100.00;101283.84;2082594;28;20405;-74
2023/04/08 06:08:55;;;;;;;0.75;0.65;;;;;;;13.69;100.00;101295.38;2075598;28;20049;-74
2023/04/08 06:10:17;;;;;;;3.95;0.80;;;;;;;13.72;100.00;101292.75;2079107;28;20106;-74
2023/04/08 06:11:39;;;;;;;0.95;0.93;;;;;;;13.73;100.00;101290.97;2069540;28;20053;-74
2023/04/08 06:13:01;;;;;;;1.30;1.05;;;;;;;13.76;100.00;101283.06;2069013;28;20041;-74
2023/04/08 06:14:22;;;;;;;2.05;1.27;;;;;;;13.79;100.00;101288.41;2071252;28;20042;-74
2023/04/08 06:15:47;;;;;;;2.70;0.45;;;;;;;13.81;100.00;101302.59;2071230;28;20430;-74
2023/04/08 06:17:09;;;;;;;1.88;0.70;;;;;;;13.82;100.00;101310.56;2077812;28;20045;-74
2023/04/08 06:18:31;;;;;;;0.57;0.57;;;;;;;13.83;100.00;101317.66;2072426;28;20057;-74
2023/04/08 06:19:53;;;;;;;0.68;0.68;;;;;;;13.86;100.00;101322.97;2085222;28;20049;-74
2023/04/08 06:21:16;;;;;;;1.92;0.88;;;;;;;13.89;100.00;101312.41;2085343;28;20045;-74
2023/04/08 06:22:37;;;;;;;1.52;0.77;;;;;;;13.94;100.00;101312.47;2077358;28;20112;-74
2023/04/08 06:23:59;;;;;;;0.95;0.85;;;;;;;13.99;100.00;101318.69;2080494;28;20492;-74