Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:11;;;;;;;12.60;5.20;;;;;;;;;;5013450;28;20815;-63
2021/04/23 00:03:39;;;;;;;16.30;6.13;;;;;;;;;;5013588;28;20458;-62
2021/04/23 00:06:07;;;;;;;11.90;5.10;;;;;;;;;;5013052;28;20473;-61
2021/04/23 00:08:34;;;;;;;13.40;5.63;;;;;;;;;;5013450;28;20458;-63
2021/04/23 00:11:01;;;;;;;13.77;6.00;;;;;;;;;;5013119;28;20488;-62
2021/04/23 00:13:27;;;;;;;16.27;5.33;;;;;;;;;;5013191;28;20453;-64
2021/04/23 00:15:55;;;;;;;9.80;5.63;;;;;;;;;;5013106;28;20478;-62
2021/04/23 00:18:22;;;;;;;10.87;6.03;;;;;;;;;;5013300;28;20454;-62
2021/04/23 00:20:49;;;;;;;12.90;5.97;;;;;;;;;;5013018;28;20981;-62
2021/04/23 00:23:16;;;;;;;14.17;6.73;;;;;;;;;;5013266;28;20446;-63
2021/04/23 00:25:42;;;;;;;13.17;6.07;;;;;;;;;;5012796;28;20478;-62
2021/04/23 00:28:10;;;;;;;12.87;5.43;;;;;;;;;;5012897;28;20941;-59
2021/04/23 00:30:39;;;;;;;16.90;6.23;;;;;;;;;;5013338;28;20489;-61
2021/04/23 00:33:06;;;;;;;13.67;6.20;;;;;;;;;;5013078;28;20461;-61
2021/04/23 00:35:34;;;;;;;11.27;5.50;;;;;;;;;;5012719;28;20480;-62
2021/04/23 00:38:02;;;;;;;12.83;6.00;;;;;;;;;;5012863;28;20483;-62
2021/04/23 00:40:29;;;;;;;14.47;5.93;;;;;;;;;;5012914;28;20449;-63
2021/04/23 00:42:56;;;;;;;12.80;6.27;;;;;;;;;;5012864;28;20455;-63
2021/04/23 00:45:24;;;;;;;12.67;5.67;;;;;;;;;;5012194;28;20478;-63
2021/04/23 00:47:52;;;;;;;14.57;6.57;;;;;;;;;;5013017;28;20453;-60
2021/04/23 00:50:28;;;;;;;13.80;5.87;;;;;;;;;;5012722;28;20487;-62
2021/04/23 00:52:54;;;;;;;11.87;5.83;;;;;;;;;;5013092;28;20509;-62
2021/04/23 00:55:21;;;;;;;12.80;5.50;;;;;;;;;;5012071;28;20468;-62
2021/04/23 00:57:47;;;;;;;12.50;5.77;;;;;;;;;;5012969;28;20866;-62
2021/04/23 01:00:14;;;;;;;13.37;6.17;;;;;;;;;;5012774;28;20481;-62
2021/04/23 01:02:41;;;;;;;15.10;5.30;;;;;;;;;;5012422;28;20467;-63
2021/04/23 01:05:08;;;;;;;20.27;6.63;;;;;;;;;;5012466;28;20479;-61
2021/04/23 01:07:36;;;;;;;11.40;5.90;;;;;;;;;;5012126;28;20448;-61
2021/04/23 01:10:02;;;;;;;12.53;6.13;;;;;;;;;;5011980;28;20458;-59
2021/04/23 01:12:29;;;;;;;11.77;6.13;;;;;;;;;;5012236;28;20455;-62
2021/04/23 01:14:55;;;;;;;14.30;6.43;;;;;;;;;;5012284;28;20525;-60
2021/04/23 01:17:22;;;;;;;12.90;6.20;;;;;;;;;;5012070;28;20503;-62
2021/04/23 01:19:48;;;;;;;16.67;7.00;;;;;;;;;;5012059;28;20456;-60
2021/04/23 01:22:16;;;;;;;15.23;6.90;;;;;;;;;;5012198;28;20505;-62
2021/04/23 01:24:42;;;;;;;14.10;6.33;;;;;;;;;;5011894;28;20483;-61
2021/04/23 01:27:09;;;;;;;14.80;6.27;;;;;;;;;;5010818;28;20808;-61
2021/04/23 01:29:35;;;;;;;9.67;6.10;;;;;;;;;;5012100;28;20447;-63
2021/04/23 01:32:02;;;;;;;19.70;6.83;;;;;;;;;;5011779;28;20545;-60
2021/04/23 01:34:30;;;;;;;13.17;6.07;;;;;;;;;;5012098;28;20463;-63
2021/04/23 01:36:58;;;;;;;15.80;7.13;;;;;;;;;;5011494;28;20831;-63
2021/04/23 01:39:27;;;;;;;14.23;6.23;;;;;;;;;;5012154;28;20497;-61
2021/04/23 01:41:55;;;;;;;19.67;6.43;;;;;;;;;;5011596;28;20456;-60
2021/04/23 01:44:22;;;;;;;14.80;6.10;;;;;;;;;;5010735;28;20462;-63
2021/04/23 01:46:49;;;;;;;15.83;6.67;;;;;;;;;;5009822;28;20447;-63
2021/04/23 01:49:17;;;;;;;16.93;7.00;;;;;;;;;;5010873;28;20454;-64
2021/04/23 01:51:44;;;;;;;14.57;6.43;;;;;;;;;;5011706;28;20829;-60
2021/04/23 01:54:11;;;;;;;12.43;6.00;;;;;;;;;;5011803;28;20451;-60
2021/04/23 01:56:39;;;;;;;15.00;6.83;;;;;;;;;;5011742;28;20451;-61
2021/04/23 01:59:06;;;;;;;14.13;6.83;;;;;;;;;;5011647;28;20948;-63
2021/04/23 02:01:33;;;;;;;14.47;6.70;;;;;;;;;;5011756;28;20807;-63
2021/04/23 02:04:00;;;;;;;12.17;7.17;;;;;;;;;;5011505;28;20455;-59
2021/04/23 02:06:26;;;;;;;16.40;6.97;;;;;;;;;;5011189;28;20968;-63
2021/04/23 02:08:53;;;;;;;17.40;7.27;;;;;;;;;;5011873;28;20830;-61
2021/04/23 02:11:21;;;;;;;16.27;6.97;;;;;;;;;;5011631;28;21023;-61
2021/04/23 02:13:50;;;;;;;13.97;7.20;;;;;;;;;;5011727;28;20454;-61
2021/04/23 02:16:17;;;;;;;15.20;6.40;;;;;;;;;;5011122;28;20576;-63
2021/04/23 02:18:44;;;;;;;16.20;7.37;;;;;;;;;;5011578;28;20477;-60
2021/04/23 02:21:11;;;;;;;16.10;7.50;;;;;;;;;;5012644;28;20502;-61
2021/04/23 02:23:39;;;;;;;20.00;7.13;;;;;;;;;;5015298;28;20451;-63
2021/04/23 02:26:05;;;;;;;12.60;7.30;;;;;;;;;;5014964;28;20856;-63
2021/04/23 02:28:32;;;;;;;15.43;7.23;;;;;;;;;;5015174;28;20875;-63
2021/04/23 02:31:01;;;;;;;14.70;6.67;;;;;;;;;;5015204;28;20878;-64
2021/04/23 02:33:27;;;;;;;15.97;7.27;;;;;;;;;;5014942;28;20457;-61
2021/04/23 02:35:55;;;;;;;18.40;7.33;;;;;;;;;;5014901;28;20470;-61
2021/04/23 02:38:22;;;;;;;15.03;6.97;;;;;;;;;;5015244;28;20459;-63
2021/04/23 02:40:49;;;;;;;18.00;6.77;;;;;;;;;;5014914;28;20958;-64
2021/04/23 02:43:17;;;;;;;17.67;6.80;;;;;;;;;;5015166;28;20458;-63
2021/04/23 02:45:44;;;;;;;26.73;7.70;;;;;;;;;;5014341;28;20477;-63
2021/04/23 02:48:12;;;;;;;13.70;6.83;;;;;;;;;;5015244;28;20959;-63
2021/04/23 02:50:40;;;;;;;17.57;7.80;;;;;;;;;;5015632;28;21012;-63
2021/04/23 02:53:07;;;;;;;14.23;6.80;;;;;;;;;;5016763;28;20934;-63
2021/04/23 02:55:34;;;;;;;16.80;7.23;;;;;;;;;;5021205;28;20532;-63
2021/04/23 02:58:05;;;;;;;19.77;7.30;;;;;;;;;;5018357;28;20448;-63
2021/04/23 03:00:34;;;;;;;19.87;7.93;;;;;;;;;;5017425;28;20438;-64
2021/04/23 03:03:01;;;;;;;17.93;7.97;;;;;;;;;;5016881;28;20507;-63
2021/04/23 03:05:28;;;;;;;18.17;7.53;;;;;;;;;;5015037;28;20481;-60
2021/04/23 03:07:57;;;;;;;18.10;8.20;;;;;;;;;;5013711;28;20454;-59
2021/04/23 03:10:25;;;;;;;17.23;7.70;;;;;;;;;;5014446;28;20902;-62
2021/04/23 03:12:52;;;;;;;15.23;7.40;;;;;;;;;;5013974;28;20528;-62
2021/04/23 03:15:20;;;;;;;16.97;7.13;;;;;;;;;;5014745;28;20470;-61
2021/04/23 03:17:46;;;;;;;27.97;10.47;;;;;;;;;;5014486;28;20943;-63
2021/04/23 03:20:14;;;;;;;19.60;7.97;;;;;;;;;;5014521;28;20453;-63
2021/04/23 03:22:41;;;;;;;18.87;8.20;;;;;;;;;;5014263;28;20857;-62
2021/04/23 03:25:09;;;;;;;20.80;7.83;;;;;;;;;;5014005;28;20551;-63
2021/04/23 03:27:35;;;;;;;19.13;8.30;;;;;;;;;;5013092;28;21013;-63
2021/04/23 03:30:02;;;;;;;23.07;7.97;;;;;;;;;;5012604;28;20446;-63
2021/04/23 03:32:28;;;;;;;19.60;8.00;;;;;;;;;;5013159;28;20457;-63
2021/04/23 03:34:55;;;;;;;14.23;8.20;;;;;;;;;;5014014;28;20537;-60
2021/04/23 03:37:21;;;;;;;20.40;7.50;;;;;;;;;;5013625;28;20458;-65
2021/04/23 03:39:49;;;;;;;21.10;8.30;;;;;;;;;;5013985;28;20480;-63
2021/04/23 03:42:15;;;;;;;17.70;7.37;;;;;;;;;;5014242;28;20812;-63
2021/04/23 03:44:42;;;;;;;20.37;9.03;;;;;;;;;;5013620;28;20478;-62
2021/04/23 03:47:08;;;;;;;18.47;8.33;;;;;;;;;;5013800;28;20593;-61
2021/04/23 03:49:35;;;;;;;19.37;8.90;;;;;;;;;;5013591;28;20449;-63
2021/04/23 03:52:02;;;;;;;21.43;8.03;;;;;;;;;;5013780;28;20486;-61
2021/04/23 03:54:28;;;;;;;15.93;8.73;;;;;;;;;;5013307;28;20524;-64
2021/04/23 03:56:56;;;;;;;19.70;8.97;;;;;;;;;;5011124;28;20458;-63
2021/04/23 03:59:22;;;;;;;17.50;8.07;;;;;;;;;;5013693;28;20450;-63
2021/04/23 04:01:49;;;;;;;16.13;8.33;;;;;;;;;;5013456;28;20469;-64
2021/04/23 04:04:15;;;;;;;19.83;7.97;;;;;;;;;;5013829;28;20477;-60
2021/04/23 04:06:42;;;;;;;20.77;8.03;;;;;;;;;;5013078;28;20458;-63
2021/04/23 04:09:08;;;;;;;17.80;8.20;;;;;;;;;;5011588;28;20565;-61
2021/04/23 04:11:35;;;;;;;23.83;9.03;;;;;;;;;;5008214;28;20501;-64
2021/04/23 04:14:02;;;;;;;21.00;9.83;;;;;;;;;;4993030;28;20448;-65
2021/04/23 04:16:29;;;;;;;22.37;9.10;;;;;;;;;;4993468;28;20462;-62
2021/04/23 04:18:55;;;;;;;20.53;9.00;;;;;;;;;;4993320;28;20538;-63
2021/04/23 04:21:22;;;;;;;21.73;9.63;;;;;;;;;;4992188;28;20452;-62
2021/04/23 04:23:48;;;;;;;18.53;10.03;;;;;;;;;;4992017;28;20987;-62
2021/04/23 04:26:15;;;;;;;18.93;8.97;;;;;;;;;;4995371;28;20471;-61
2021/04/23 04:28:41;;;;;;;20.17;9.67;;;;;;;;;;5012714;28;20962;-62
2021/04/23 04:31:09;;;;;;;31.43;10.43;;;;;;;;;;5012590;28;20493;-59
2021/04/23 04:33:35;;;;;;;19.90;9.67;;;;;;;;;;5012557;28;20508;-61
2021/04/23 04:36:02;;;;;;;21.37;10.27;;;;;;;;;;5012071;28;20470;-61
2021/04/23 04:38:29;;;;;;;26.70;9.87;;;;;;;;;;5013029;28;20787;-60
2021/04/23 04:40:55;;;;;;;19.30;10.20;;;;;;;;;;5012817;28;20547;-61
2021/04/23 04:43:22;;;;;;;21.07;10.07;;;;;;;;;;5011952;28;20561;-63
2021/04/23 04:45:49;;;;;;;29.23;10.40;;;;;;;;;;5011971;28;20536;-59
2021/04/23 04:48:16;;;;;;;21.87;9.47;;;;;;;;;;5012341;28;20507;-62
2021/04/23 04:50:47;;;;;;;21.03;10.10;;;;;;;;;;5010855;28;21060;-61
2021/04/23 04:53:14;;;;;;;24.23;10.17;;;;;;;;;;5011380;28;20450;-62
2021/04/23 04:55:41;;;;;;;27.37;10.60;;;;;;;;;;5011951;28;20482;-60
2021/04/23 04:58:09;;;;;;;22.23;11.10;;;;;;;;;;5012631;28;20971;-59
2021/04/23 05:00:37;;;;;;;24.80;10.53;;;;;;;;;;5012455;28;20435;-61
2021/04/23 05:03:03;;;;;;;21.33;10.90;;;;;;;;;;5012201;28;20516;-62
2021/04/23 05:05:31;;;;;;;27.20;11.37;;;;;;;;;;5011768;28;20474;-61
2021/04/23 05:07:58;;;;;;;27.97;11.03;;;;;;;;;;5012478;28;20504;-62
2021/04/23 05:10:24;;;;;;;19.97;10.67;;;;;;;;;;5012071;28;20890;-63
2021/04/23 05:12:51;;;;;;;23.53;11.07;;;;;;;;;;5011967;28;20457;-62
2021/04/23 05:15:18;;;;;;;25.13;11.53;;;;;;;;;;5011872;28;20540;-62
2021/04/23 05:17:45;;;;;;;22.47;11.03;;;;;;;;;;5011470;28;20450;-64
2021/04/23 05:20:12;;;;;;;23.83;10.93;;;;;;;;;;5012301;28;20450;-62
2021/04/23 05:22:40;;;;;;;22.03;10.40;;;;;;;;;;5011860;28;20510;-63
2021/04/23 05:25:08;;;;;;;23.90;10.90;;;;;;;;;;5012170;28;20856;-67
2021/04/23 05:27:35;;;;;;;22.50;10.70;;;;;;;;;;5016618;28;20461;-62
2021/04/23 05:30:02;;;;;;;25.43;10.73;;;;;;;;;;5026542;28;20832;-61
2021/04/23 05:32:28;;;;;;;26.33;10.63;;;;;;;;;;5010579;28;21299;-62
2021/04/23 05:34:55;;;;;;;24.10;10.73;;;;;;;;;;5013509;28;21047;-60
2021/04/23 05:37:22;;;;;;;31.63;11.53;;;;;;;;;;5031135;28;20458;-69
2021/04/23 05:39:49;;;;;;;23.53;10.90;;;;;;;;;;5031174;28;20541;-63
2021/04/23 05:42:16;;;;;;;22.97;11.53;;;;;;;;;;5030808;28;20446;-64
2021/04/23 05:44:43;;;;;;;20.60;10.90;;;;;;;;;;5031397;28;20473;-64
2021/04/23 05:47:09;;;;;;;25.40;10.13;;;;;;;;;;5030980;28;20485;-62
2021/04/23 05:49:36;;;;;;;22.97;11.03;;;;;;;;;;5031218;28;20455;-65
2021/04/23 05:52:04;;;;;;;21.60;10.70;;;;;;;;;;5030583;28;20482;-61
2021/04/23 05:54:30;;;;;;;23.90;10.47;;;;;;;;;;5030903;28;20469;-65
2021/04/23 05:56:58;;;;;;;19.70;10.60;;;;;;;;;;5034651;28;20943;-67
2021/04/23 05:59:24;;;;;;;23.43;9.77;;;;;;;;;;5034487;28;20528;-68
2021/04/23 06:01:51;;;;;;;25.53;11.10;;;;;;;;;;5021645;28;20459;-68
2021/04/23 06:04:18;;;;;;;24.67;10.87;;;;;;;;;;5014766;28;21020;-67
2021/04/23 06:06:44;;;;;;;21.07;10.97;;;;;;;;;;5015366;28;20450;-64
2021/04/23 06:09:11;;;;;;;38.70;15.70;;;;;;;;;;5014918;28;20459;-68
2021/04/23 06:11:39;;;;;;;23.40;11.63;;;;;;;;;;5014407;28;20855;-65
2021/04/23 06:14:07;;;;;;;22.27;11.20;;;;;;;;;;5014959;28;21255;-65
2021/04/23 06:16:34;;;;;;;26.23;11.53;;;;;;;;;;5015430;28;20464;-66
2021/04/23 06:19:01;;;;;;;23.10;11.80;;;;;;;;;;5015304;28;20452;-62
2021/04/23 06:21:27;;;;;;;24.60;11.10;;;;;;;;;;5014941;28;20457;-63
2021/04/23 06:23:54;;;;;;;21.97;10.57;;;;;;;;;;5014408;28;20957;-64
2021/04/23 06:26:20;;;;;;;20.87;9.93;;;;;;;;;;5014701;28;20481;-62
2021/04/23 06:28:47;;;;;;;23.77;10.53;;;;;;;;;;5015244;28;20880;-64
2021/04/23 06:31:15;;;;;;;20.77;11.23;;;;;;;;;;5015029;28;20527;-65
2021/04/23 06:33:45;;;;;;;17.23;9.53;;;;;;;;;;5014821;28;20460;-64
2021/04/23 06:36:12;;;;;;;21.37;9.37;;;;;;;;;;5014397;28;20561;-66
2021/04/23 06:38:39;;;;;;;16.23;9.60;;;;;;;;;;5015084;28;20477;-65
2021/04/23 06:41:06;;;;;;;19.57;8.97;;;;;;;;;;5014428;28;20446;-64
2021/04/23 06:43:32;;;;;;;19.27;9.07;;;;;;;;;;5014578;28;20456;-66
2021/04/23 06:45:59;;;;;;;14.83;8.27;;;;;;;;;;5014411;28;20477;-61
2021/04/23 06:48:26;;;;;;;23.63;9.53;;;;;;;;;;5014351;28;20464;-67
2021/04/23 06:50:53;;;;;;;15.83;9.00;;;;;;;;;;5015057;28;20482;-65
2021/04/23 06:53:20;;;;;;;17.83;8.07;;;;;;;;;;5015900;28;20461;-66
2021/04/23 06:55:47;;;;;;;18.53;9.33;;;;;;;;;;5025077;28;20990;-67
2021/04/23 06:58:14;;;;;;;20.03;8.07;;;;;;;;;;5025733;28;20453;-67
2021/04/23 07:00:41;;;;;;;17.33;6.97;;;;;;;;;;5013428;28;20445;-65
2021/04/23 07:03:10;;;;;;;22.23;7.30;;;;;;;;;;5023225;28;20450;-61
2021/04/23 07:05:37;;;;;;;14.23;6.70;;;;;;;;;;5023058;28;20478;-61
2021/04/23 07:08:04;;;;;;;12.83;6.73;;;;;;;;;;5019594;28;20481;-59
2021/04/23 07:10:31;;;;;;;17.73;8.03;;;;;;;;;;5013101;28;20472;-60
2021/04/23 07:12:59;;;;;;;12.97;6.67;;;;;;;;;;5013310;28;20808;-59
2021/04/23 07:15:28;;;;;;;13.97;5.73;;;;;;;;;;5014253;28;20469;-57
2021/04/23 07:17:54;;;;;;;14.37;6.53;;;;;;;;;;5013903;28;20457;-60
2021/04/23 07:20:21;;;;;;;15.87;6.37;;;;;;;;;;5014273;28;20211;-62
2021/04/23 07:22:49;;;;;;;21.10;6.40;;;;;;;;;;5013423;28;20461;-60
2021/04/23 07:25:17;;;;;;;17.40;6.60;;;;;;;;;;5013817;28;20482;-58
2021/04/23 07:27:44;;;;;;;13.07;6.43;;;;;;;;;;5013737;28;20428;-61
2021/04/23 07:30:11;;;;;;;13.87;5.43;;;;;;;;;;5013076;28;20207;-65
2021/04/23 07:32:38;;;;;;;11.83;6.17;;;;;;;;;;5012184;28;20948;-71
2021/04/23 07:35:05;;;;;;;15.10;6.33;;;;;;;;;;5012802;28;20478;-62
2021/04/23 07:37:32;;;;;;;9.60;5.10;;;;;;;;;;5013264;28;20516;-61
2021/04/23 07:39:59;;;;;;;14.53;5.33;;;;;;;;;;5014169;28;20211;-61
2021/04/23 07:42:25;;;;;;;13.60;5.80;;;;;;;;;;5013390;28;20451;-61
2021/04/23 07:44:55;;;;;;;12.80;5.23;;;;;;;;;;5013718;28;20293;-61
2021/04/23 07:47:21;;;;;;;11.27;5.47;;;;;;;;;;5013403;28;20208;-62
2021/04/23 07:49:48;;;;;;;17.50;5.33;;;;;;;;;;5012180;28;21017;-62
2021/04/23 07:52:14;;;;;;;12.57;6.50;;;;;;;;;;5012192;28;20231;-61
2021/04/23 07:54:41;;;;;;;12.40;6.30;;;;;;;;;;5011727;28;20619;-60
2021/04/23 07:57:09;;;;;;;16.03;7.07;;;;;;;;;;5012886;28;20446;-59
2021/04/23 07:59:35;;;;;;;16.93;5.83;;;;;;;;;;5013324;28;20209;-60
2021/04/23 08:02:03;;;;;;;17.77;6.43;;;;;;;;;;5012922;28;20214;-59
2021/04/23 08:04:29;;;;;;;12.13;6.43;;;;;;;;;;5012767;28;20262;-59
2021/04/23 08:06:56;;;;;;;13.17;7.27;;;;;;;;;;5012621;28;20246;-65
2021/04/23 08:09:22;;;;;;;9.10;6.20;;;;;;;;;;5013349;28;20225;-62
2021/04/23 08:11:49;;;;;;;9.77;6.17;;;;;;;;;;5012820;28;20234;-61
2021/04/23 08:14:16;;;;;;;16.13;6.40;;;;;;;;;;5012642;28;20230;-62
2021/04/23 08:16:43;;;;;;;10.97;5.80;;;;;;;;;;5012943;28;20221;-67
2021/04/23 08:19:09;;;;;;;10.43;5.60;;;;;;;;;;5011529;28;20223;-67
2021/04/23 08:21:36;;;;;;;12.27;5.53;;;;;;;;;;5012252;28;20312;-66
2021/04/23 08:24:03;;;;;;;17.17;5.27;;;;;;;;;;5012742;28;20214;-63
2021/04/23 08:26:29;;;;;;;10.80;5.00;;;;;;;;;;5012532;28;20726;-62
2021/04/23 08:28:56;;;;;;;13.60;6.60;;;;;;;;;;5013325;28;20209;-63
2021/04/23 08:31:23;;;;;;;12.73;5.40;;;;;;;;;;5013010;28;20225;-67
2021/04/23 08:33:50;;;;;;;15.30;6.20;;;;;;;;;;5013640;28;20211;-67
2021/04/23 08:36:16;;;;;;;10.93;5.70;;;;;;;;;;5013178;28;20299;-66
2021/04/23 08:38:43;;;;;;;11.40;5.27;;;;;;;;;;5013893;28;20211;-66
2021/04/23 08:41:09;;;;;;;9.57;5.57;;;;;;;;;;5016050;28;20216;-63
2021/04/23 08:43:36;;;;;;;13.80;5.93;;;;;;;;;;5014632;28;20214;-63
2021/04/23 08:46:03;;;;;;;11.67;6.37;;;;;;;;;;5013938;28;20357;-62
2021/04/23 08:48:31;;;;;;;7.33;4.60;;;;;;;;;;5015145;28;20217;-62
2021/04/23 08:50:58;;;;;;;9.57;4.63;;;;;;;;;;5015206;28;20223;-62
2021/04/23 08:53:26;;;;;;;11.23;4.90;;;;;;;;;;5015913;28;20207;-63
2021/04/23 08:55:53;;;;;;;8.10;4.40;;;;;;;;;;5013532;28;20600;-64
2021/04/23 08:58:19;;;;;;;10.90;4.57;;;;;;;;;;5015517;28;20207;-65
2021/04/23 09:00:46;;;;;;;11.13;4.47;;;;;;;;;;5014514;28;20211;-64
2021/04/23 09:03:16;;;;;;;10.53;4.10;;;;;;;;;;5013986;28;20214;-63
2021/04/23 09:05:43;;;;;;;11.87;4.47;;;;;;;;;;5015711;28;20317;-63
2021/04/23 09:08:11;;;;;;;8.30;4.20;;;;;;;;;;5014747;28;20207;-64
2021/04/23 09:10:38;;;;;;;9.67;4.60;;;;;;;;;;5013070;28;20214;-64
2021/04/23 09:13:06;;;;;;;14.87;5.43;;;;;;;;;;5012699;28;20203;-63
2021/04/23 09:15:33;;;;;;;13.40;5.47;;;;;;;;;;5012684;28;20590;-63
2021/04/23 09:18:06;;;;;;;10.20;5.20;;;;;;;;;;5011991;28;20210;-64
2021/04/23 09:20:33;;;;;;;10.30;5.07;;;;;;;;;;5011568;28;20588;-61
2021/04/23 09:23:07;;;;;;;13.57;5.13;;;;;;;;;;5011833;28;20217;-66
2021/04/23 09:25:39;;;;;;;11.23;5.10;;;;;;;;;;5011433;28;20642;-65
2021/04/23 09:28:06;;;;;;;13.23;5.67;;;;;;;;;;5011745;28;20829;-65
2021/04/23 09:30:32;;;;;;;12.13;5.60;;;;;;;;;;5011699;28;20249;-65
2021/04/23 09:32:59;;;;;;;11.97;5.53;;;;;;;;;;5011212;28;20270;-66
2021/04/23 09:35:25;;;;;;;10.27;4.90;;;;;;;;;;5011684;28;20231;-66
2021/04/23 09:37:53;;;;;;;10.57;5.07;;;;;;;;;;5011333;28;20207;-65
2021/04/23 09:40:21;;;;;;;15.63;6.20;;;;;;;;;;5011153;28;20215;-65
2021/04/23 09:42:49;;;;;;;11.60;5.00;;;;;;;;;;5011066;28;20213;-65
2021/04/23 09:45:16;;;;;;;10.80;5.00;;;;;;;;;;5010443;28;20261;-64
2021/04/23 09:47:42;;;;;;;9.23;4.60;;;;;;;;;;5010924;28;20217;-66
2021/04/23 09:50:09;;;;;;;10.57;5.67;;;;;;;;;;5012449;28;20210;-64
2021/04/23 09:52:47;;;;;;;9.30;4.17;;;;;;;;;;5011447;28;20219;-64
2021/04/23 09:55:13;;;;;;;8.80;4.50;;;;;;;;;;5011943;28;20288;-64
2021/04/23 09:57:47;;;;;;;6.80;4.17;;;;;;;;;;5010508;28;20214;-63
2021/04/23 10:00:14;;;;;;;10.27;5.00;;;;;;;;;;5011283;28;20257;-61
2021/04/23 10:02:41;;;;;;;10.77;5.10;;;;;;;;;;5011579;28;20225;-65
2021/04/23 10:05:08;;;;;;;8.57;5.30;;;;;;;;;;5013186;28;20235;-65
2021/04/23 10:07:35;;;;;;;12.83;5.17;;;;;;;;;;5012665;28;20269;-66
2021/04/23 10:10:03;;;;;;;11.93;5.13;;;;;;;;;;5011708;28;20206;-65
2021/04/23 10:12:41;;;;;;;10.07;4.70;;;;;;;;;;5011283;28;20618;-66
2021/04/23 10:15:13;;;;;;;10.80;4.43;;;;;;;;;;5010538;28;20227;-62
2021/04/23 10:17:40;;;;;;;12.53;5.20;;;;;;;;;;5011005;28;20257;-66
2021/04/23 10:20:08;;;;;;;7.93;4.60;;;;;;;;;;5011323;28;20258;-65
2021/04/23 10:22:34;;;;;;;8.23;4.30;;;;;;;;;;5010680;28;20210;-67
2021/04/23 10:25:01;;;;;;;9.43;5.17;;;;;;;;;;5011096;28;20234;-65
2021/04/23 10:27:27;;;;;;;9.83;4.97;;;;;;;;;;5010660;28;20214;-65
2021/04/23 10:29:55;;;;;;;10.43;4.20;;;;;;;;;;5011232;28;20257;-63
2021/04/23 10:32:22;;;;;;;11.43;5.27;;;;;;;;;;5010466;28;20223;-63
2021/04/23 10:34:49;;;;;;;10.67;5.30;;;;;;;;;;5011125;28;20581;-67
2021/04/23 10:37:17;;;;;;;10.60;5.30;;;;;;;;;;5011152;28;20214;-65
2021/04/23 10:39:44;;;;;;;9.93;5.27;;;;;;;;;;5010954;28;20580;-64
2021/04/23 10:42:44;;;;;;;7.87;5.50;;;;;;;;;;5011733;28;20213;-64
2021/04/23 10:45:20;;;;;;;11.33;5.50;;;;;;;;;;4934403;29;20244;-65
2021/04/23 10:47:47;;;;;;;12.67;5.70;;;;;;;;;;4934543;29;20299;-65
2021/04/23 10:50:14;;;;;;;10.83;5.13;;;;;;;;;;4975181;28;20218;-64
2021/04/23 10:52:57;;;;;;;9.90;5.40;;;;;;;;;;5014214;28;20782;-64
2021/04/23 10:55:36;;;;;;;9.30;5.50;;;;;;;;;;5014283;28;20322;-64
2021/04/23 10:58:02;;;;;;;12.03;5.70;;;;;;;;;;5015361;28;20591;-65
2021/04/23 11:00:34;;;;;;;7.97;5.33;;;;;;;;;;5018925;28;20267;-65
2021/04/23 11:03:20;;;;;;;8.50;5.40;;;;;;;;;;5025293;28;20215;-65
2021/04/23 11:05:46;;;;;;;12.07;5.80;;;;;;;;;;5014611;28;20774;-64
2021/04/23 11:08:13;;;;;;;8.57;5.13;;;;;;;;;;5021316;28;20207;-65
2021/04/23 11:10:59;;;;;;;12.73;5.60;;;;;;;;;;5025429;28;20218;-66
2021/04/23 11:13:26;;;;;;;10.87;5.73;;;;;;;;;;5029034;28;20206;-65
2021/04/23 11:16:07;;;;;;;12.53;5.87;;;;;;;;;;5015930;28;20227;-65
2021/04/23 11:18:34;;;;;;;10.73;5.57;;;;;;;;;;5013064;28;20247;-65
2021/04/23 11:21:16;;;;;;;10.30;5.60;;;;;;;;;;5013821;28;20207;-66
2021/04/23 11:24:06;;;;;;;11.87;6.33;;;;;;;;;;5012788;28;20212;-67
2021/04/23 11:26:48;;;;;;;13.57;5.57;;;;;;;;;;5013270;28;20678;-62
2021/04/23 11:29:14;;;;;;;8.63;5.20;;;;;;;;;;5012898;28;20684;-66
2021/04/23 11:31:56;;;;;;;11.73;5.80;;;;;;;;;;5013307;28;20240;-67
2021/04/23 11:34:36;;;;;;;8.97;5.50;;;;;;;;;;5012611;28;20223;-67
2021/04/23 11:37:03;;;;;;;14.87;5.57;;;;;;;;;;5013191;28;20297;-67
2021/04/23 11:39:30;;;;;;;10.83;5.37;;;;;;;;;;5013736;28;20314;-68
2021/04/23 11:42:14;;;;;;;9.50;5.30;;;;;;;;;;5013168;28;20208;-68
2021/04/23 11:44:42;;;;;;;12.20;5.33;;;;;;;;;;5013481;28;20224;-68
2021/04/23 11:47:09;;;;;;;7.60;4.63;;;;;;;;;;5012989;28;20210;-68
2021/04/23 11:49:36;;;;;;;9.63;5.27;;;;;;;;;;5013100;28;20219;-68
2021/04/23 11:52:04;;;;;;;10.87;5.27;;;;;;;;;;5013030;28;20232;-66
2021/04/23 11:54:35;;;;;;;12.27;4.80;;;;;;;;;;5012787;28;20240;-67
2021/04/23 11:57:03;;;;;;;10.87;5.73;;;;;;;;;;5012983;28;20205;-67
2021/04/23 11:59:30;;;;;;;11.17;7.70;;;;;;;;;;5013058;28;20210;-67
2021/04/23 12:01:57;;;;;;;12.23;6.83;;;;;;;;;;5012575;28;20352;-67
2021/04/23 12:04:43;;;;;;;12.13;4.77;;;;;;;;;;5012896;28;20249;-67
2021/04/23 12:07:11;;;;;;;11.97;5.60;;;;;;;;;;5012987;28;20228;-65
2021/04/23 12:09:37;;;;;;;11.27;5.60;;;;;;;;;;5013542;28;20239;-65
2021/04/23 12:12:05;;;;;;;10.53;5.67;;;;;;;;;;5011748;28;20227;-64
2021/04/23 12:14:45;;;;;;;10.73;5.23;;;;;;;;;;5012637;28;20241;-65
2021/04/23 12:17:11;;;;;;;10.70;5.37;;;;;;;;;;5014200;28;20211;-66
2021/04/23 12:19:38;;;;;;;12.60;5.67;;;;;;;;;;5014111;28;20222;-66
2021/04/23 12:22:04;;;;;;;10.00;5.30;;;;;;;;;;5012580;28;20207;-64
2021/04/23 12:24:32;;;;;;;11.30;5.27;;;;;;;;;;5012298;28;20250;-63
2021/04/23 12:26:58;;;;;;;12.13;5.73;;;;;;;;;;5012406;28;20210;-64
2021/04/23 12:29:25;;;;;;;10.87;6.70;;;;;;;;;;5012717;28;20783;-64
2021/04/23 12:31:52;;;;;;;10.07;5.90;;;;;;;;;;5012338;28;20222;-61
2021/04/23 12:34:19;;;;;;;12.90;5.60;;;;;;;;;;5012457;28;20234;-62
2021/04/23 12:36:46;;;;;;;10.60;5.50;;;;;;;;;;5012165;28;20234;-61
2021/04/23 12:39:15;;;;;;;11.83;5.57;;;;;;;;;;5012490;28;20217;-64
2021/04/23 12:41:43;;;;;;;12.27;5.27;;;;;;;;;;5011788;28;20232;-63
2021/04/23 12:44:11;;;;;;;10.53;4.87;;;;;;;;;;5012230;28;20221;-63
2021/04/23 12:46:38;;;;;;;9.57;5.53;;;;;;;;;;5012156;28;20214;-62
2021/04/23 12:49:07;;;;;;;10.10;5.40;;;;;;;;;;5012327;28;20210;-64
2021/04/23 12:51:34;;;;;;;11.27;4.73;;;;;;;;;;5012174;28;20286;-63
2021/04/23 12:54:01;;;;;;;9.67;5.70;;;;;;;;;;5011479;28;20731;-63
2021/04/23 12:56:29;;;;;;;13.77;5.50;;;;;;;;;;5012110;28;20206;-64
2021/04/23 12:58:57;;;;;;;14.50;5.70;;;;;;;;;;5012305;28;20209;-64
2021/04/23 13:01:23;;;;;;;10.97;5.10;;;;;;;;;;5011816;28;20213;-65
2021/04/23 13:04:20;;;;;;;8.97;4.93;;;;;;;;;;5012463;28;20210;-63
2021/04/23 13:06:46;;;;;;;11.97;5.00;;;;;;;;;;4931477;29;20212;-64
2021/04/23 13:09:13;;;;;;;8.90;4.90;;;;;;;;;;4993290;28;20210;-65
2021/04/23 13:11:41;;;;;;;9.57;4.60;;;;;;;;;;5011206;28;20226;-61
2021/04/23 13:14:18;;;;;;;14.23;4.93;;;;;;;;;;5010015;28;20258;-62
2021/04/23 13:16:56;;;;;;;10.30;5.10;;;;;;;;;;5010554;28;20215;-62
2021/04/23 13:19:36;;;;;;;8.97;4.73;;;;;;;;;;5012172;28;20261;-63
2021/04/23 13:22:17;;;;;;;10.63;5.33;;;;;;;;;;5011703;28;20569;-64
2021/04/23 13:24:44;;;;;;;11.73;5.67;;;;;;;;;;5010813;28;20250;-66
2021/04/23 13:27:25;;;;;;;10.33;5.33;;;;;;;;;;5011313;28;20214;-67
2021/04/23 13:29:52;;;;;;;8.60;4.80;;;;;;;;;;5012025;28;20268;-65
2021/04/23 13:32:19;;;;;;;14.30;6.03;;;;;;;;;;5011814;28;20708;-66
2021/04/23 13:34:51;;;;;;;14.40;5.53;;;;;;;;;;5011688;28;20227;-64
2021/04/23 13:37:28;;;;;;;9.50;5.40;;;;;;;;;;5011276;28;20210;-65
2021/04/23 13:40:05;;;;;;;12.40;5.73;;;;;;;;;;5011708;28;20202;-65
2021/04/23 13:42:32;;;;;;;7.40;5.07;;;;;;;;;;5011780;28;20691;-63
2021/04/23 13:45:08;;;;;;;11.00;5.97;;;;;;;;;;5011319;28;20238;-62
2021/04/23 13:47:38;;;;;;;10.70;5.83;;;;;;;;;;5010327;28;20709;-63
2021/04/23 13:50:09;;;;;;;9.63;5.47;;;;;;;;;;5010441;28;20252;-61
2021/04/23 13:52:40;;;;;;;10.53;5.60;;;;;;;;;;5011447;28;20563;-65
2021/04/23 13:55:08;;;;;;;12.60;5.70;;;;;;;;;;5013091;28;20223;-64
2021/04/23 13:57:35;;;;;;;11.00;6.20;;;;;;;;;;5032475;28;20225;-60
2021/04/23 14:00:02;;;;;;;12.77;6.20;;;;;;;;;;5032292;28;20551;-61
2021/04/23 14:02:29;;;;;;;15.03;6.97;;;;;;;;;;5031853;28;20620;-58
2021/04/23 14:04:56;;;;;;;12.17;5.27;;;;;;;;;;5031108;28;20237;-62
2021/04/23 14:07:23;;;;;;;13.60;5.83;;;;;;;;;;5030883;28;20206;-61
2021/04/23 14:09:52;;;;;;;10.90;6.10;;;;;;;;;;5031184;28;20210;-60
2021/04/23 14:12:21;;;;;;;8.83;5.50;;;;;;;;;;5031069;28;20230;-61
2021/04/23 14:14:49;;;;;;;10.70;5.73;;;;;;;;;;5031177;28;20325;-60
2021/04/23 14:17:16;;;;;;;11.33;5.57;;;;;;;;;;5032148;28;20210;-60
2021/04/23 14:19:45;;;;;;;9.53;6.07;;;;;;;;;;5035158;28;20210;-60
2021/04/23 14:22:12;;;;;;;8.67;5.67;;;;;;;;;;5035009;28;20206;-61
2021/04/23 14:24:41;;;;;;;9.20;5.30;;;;;;;;;;5035120;28;20238;-61
2021/04/23 14:27:07;;;;;;;9.70;5.23;;;;;;;;;;5034549;28;20674;-59
2021/04/23 14:29:34;;;;;;;11.70;5.37;;;;;;;;;;5034851;28;20206;-62
2021/04/23 14:32:01;;;;;;;9.90;5.30;;;;;;;;;;5034317;28;20699;-61
2021/04/23 14:34:27;;;;;;;10.80;5.60;;;;;;;;;;5034908;28;20283;-66
2021/04/23 14:36:55;;;;;;;11.53;5.50;;;;;;;;;;5034060;28;20214;-60