Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:55;;;;;;;13.88;7.38;;;;;;;;;;4997623;28;20287;-64
2023/06/23 00:03:20;;;;;;;11.85;8.77;;;;;;;;;;4997959;28;20212;-65
2023/06/23 00:05:45;;;;;;;13.73;8.25;;;;;;;;;;4983879;28;20223;-65
2023/06/23 00:08:11;;;;;;;11.63;8.60;;;;;;;;;;4975513;28;20208;-64
2023/06/23 00:10:36;;;;;;;13.98;8.57;;;;;;;;;;4980903;28;20778;-64
2023/06/23 00:13:02;;;;;;;15.05;8.88;;;;;;;;;;4983258;28;20228;-64
2023/06/23 00:15:27;;;;;;;12.57;9.18;;;;;;;;;;4993474;28;21113;-65
2023/06/23 00:17:53;;;;;;;15.65;9.45;;;;;;;;;;4983785;28;20209;-65
2023/06/23 00:20:19;;;;;;;12.10;8.77;;;;;;;;;;4982727;28;20307;-65
2023/06/23 00:22:44;;;;;;;12.70;8.52;;;;;;;;;;4983409;28;20232;-65
2023/06/23 00:25:10;;;;;;;10.23;8.27;;;;;;;;;;4980444;28;20213;-65
2023/06/23 00:27:41;;;;;;;11.70;8.55;;;;;;;;;;4975615;28;20677;-65
2023/06/23 00:30:07;;;;;;;13.15;8.80;;;;;;;;;;4992853;28;20237;-65
2023/06/23 00:32:32;;;;;;;13.60;8.65;;;;;;;;;;4978083;28;20213;-65
2023/06/23 00:34:58;;;;;;;13.40;8.43;;;;;;;;;;4983115;28;21112;-65
2023/06/23 00:37:23;;;;;;;13.75;9.38;;;;;;;;;;4982439;28;20247;-66
2023/06/23 00:39:48;;;;;;;13.23;8.38;;;;;;;;;;4984127;28;20238;-65
2023/06/23 00:42:14;;;;;;;10.90;7.93;;;;;;;;;;4981804;28;20275;-64
2023/06/23 00:44:39;;;;;;;12.27;9.10;;;;;;;;;;4983337;28;20213;-65
2023/06/23 00:47:04;;;;;;;12.65;9.15;;;;;;;;;;4982956;28;20309;-64
2023/06/23 00:49:30;;;;;;;12.95;8.52;;;;;;;;;;4992777;28;20543;-65
2023/06/23 00:51:55;;;;;;;12.77;8.75;;;;;;;;;;4994488;28;20221;-66
2023/06/23 00:54:23;;;;;;;12.23;8.80;;;;;;;;;;4994031;28;20213;-66
2023/06/23 00:56:49;;;;;;;13.07;8.88;;;;;;;;;;4984484;28;20229;-65
2023/06/23 00:59:15;;;;;;;11.77;9.13;;;;;;;;;;4982612;28;20340;-66
2023/06/23 01:01:40;;;;;;;12.73;9.07;;;;;;;;;;4982762;28;20221;-65
2023/06/23 01:04:08;;;;;;;12.73;9.00;;;;;;;;;;4983007;28;20256;-65
2023/06/23 01:06:37;;;;;;;11.40;7.47;;;;;;;;;;4986293;28;20213;-65
2023/06/23 01:09:12;;;;;;;13.15;8.82;;;;;;;;;;4991583;28;20760;-65
2023/06/23 01:11:43;;;;;;;9.48;7.35;;;;;;;;;;4996125;28;20214;-66
2023/06/23 01:14:29;;;;;;;10.35;7.93;;;;;;;;;;4992317;28;20218;-65
2023/06/23 01:16:56;;;;;;;14.00;8.52;;;;;;;;;;4975254;28;20228;-66
2023/06/23 01:19:21;;;;;;;9.05;7.25;;;;;;;;;;5000602;28;20216;-66
2023/06/23 01:21:59;;;;;;;12.23;8.23;;;;;;;;;;5002451;28;20217;-66
2023/06/23 01:24:33;;;;;;;10.93;8.00;;;;;;;;;;5001202;28;20208;-66
2023/06/23 01:27:09;;;;;;;13.70;8.60;;;;;;;;;;5002287;28;20268;-66
2023/06/23 01:29:34;;;;;;;12.50;8.65;;;;;;;;;;5001664;28;20219;-65
2023/06/23 01:32:02;;;;;;;11.98;8.18;;;;;;;;;;5001419;28;20227;-65
2023/06/23 01:34:31;;;;;;;12.50;8.38;;;;;;;;;;4995497;28;20685;-65
2023/06/23 01:36:59;;;;;;;12.18;9.00;;;;;;;;;;4992384;28;20299;-65
2023/06/23 01:39:24;;;;;;;13.00;9.07;;;;;;;;;;4992330;28;20208;-64
2023/06/23 01:41:52;;;;;;;12.18;8.82;;;;;;;;;;4999864;28;20232;-65
2023/06/23 01:44:18;;;;;;;11.13;8.60;;;;;;;;;;5001023;28;20213;-64
2023/06/23 01:46:44;;;;;;;15.85;9.40;;;;;;;;;;5000399;28;20757;-65
2023/06/23 01:49:12;;;;;;;14.75;9.38;;;;;;;;;;5000198;28;20224;-64
2023/06/23 01:51:39;;;;;;;11.63;9.35;;;;;;;;;;5000294;28;20579;-65
2023/06/23 01:54:05;;;;;;;12.48;9.43;;;;;;;;;;5000052;28;20216;-64
2023/06/23 01:56:30;;;;;;;15.70;9.77;;;;;;;;;;4982411;28;20280;-65
2023/06/23 01:58:56;;;;;;;13.65;9.18;;;;;;;;;;4991214;28;20642;-66
2023/06/23 02:01:21;;;;;;;13.80;9.60;;;;;;;;;;4992161;28;20228;-64
2023/06/23 02:03:47;;;;;;;12.35;9.30;;;;;;;;;;4997727;28;20244;-65
2023/06/23 02:06:12;;;;;;;14.95;9.93;;;;;;;;;;4984703;28;20686;-66
2023/06/23 02:08:39;;;;;;;13.77;9.52;;;;;;;;;;5009243;28;20227;-65
2023/06/23 02:11:04;;;;;;;12.80;9.77;;;;;;;;;;5030652;28;20223;-65
2023/06/23 02:13:29;;;;;;;13.73;10.77;;;;;;;;;;5034245;28;20211;-66
2023/06/23 02:15:55;;;;;;;13.93;10.07;;;;;;;;;;5019931;28;20241;-66
2023/06/23 02:18:20;;;;;;;13.75;9.85;;;;;;;;;;5014878;28;20216;-66
2023/06/23 02:20:46;;;;;;;14.63;10.23;;;;;;;;;;5001105;28;20245;-65
2023/06/23 02:23:11;;;;;;;14.20;10.25;;;;;;;;;;4992526;28;20715;-64
2023/06/23 02:25:38;;;;;;;15.50;10.63;;;;;;;;;;4985851;28;20237;-65
2023/06/23 02:28:04;;;;;;;12.00;10.10;;;;;;;;;;5003788;28;20224;-64
2023/06/23 02:30:29;;;;;;;13.63;9.88;;;;;;;;;;5000111;28;20228;-65
2023/06/23 02:32:56;;;;;;;14.10;10.73;;;;;;;;;;4995676;28;20687;-64
2023/06/23 02:35:22;;;;;;;12.43;10.20;;;;;;;;;;4995951;28;20271;-64
2023/06/23 02:37:49;;;;;;;15.02;11.30;;;;;;;;;;4999131;28;20228;-64
2023/06/23 02:40:16;;;;;;;13.45;10.48;;;;;;;;;;5003846;28;20870;-64
2023/06/23 02:42:49;;;;;;;13.93;10.85;;;;;;;;;;5004362;28;20225;-65
2023/06/23 02:45:17;;;;;;;14.52;11.07;;;;;;;;;;5003170;28;20224;-64
2023/06/23 02:47:42;;;;;;;15.65;11.65;;;;;;;;;;5004512;28;20221;-64
2023/06/23 02:50:11;;;;;;;17.63;11.75;;;;;;;;;;5002606;28;20256;-64
2023/06/23 02:52:37;;;;;;;13.25;10.50;;;;;;;;;;5001626;28;20223;-64
2023/06/23 02:55:03;;;;;;;14.55;11.05;;;;;;;;;;4991698;28;20570;-63
2023/06/23 02:57:29;;;;;;;14.52;11.25;;;;;;;;;;4976635;28;20309;-64
2023/06/23 02:59:54;;;;;;;18.40;11.43;;;;;;;;;;4996861;28;20212;-65
2023/06/23 03:02:22;;;;;;;14.80;11.23;;;;;;;;;;5003352;28;20259;-64
2023/06/23 03:04:48;;;;;;;14.85;11.85;;;;;;;;;;4999124;28;20719;-64
2023/06/23 03:07:13;;;;;;;15.70;10.38;;;;;;;;;;4985185;28;20244;-65
2023/06/23 03:09:38;;;;;;;15.05;11.50;;;;;;;;;;4988322;28;20266;-64
2023/06/23 03:12:04;;;;;;;15.07;11.77;;;;;;;;;;4984813;28;20221;-65
2023/06/23 03:14:29;;;;;;;17.75;13.52;;;;;;;;;;4983682;28;20209;-65
2023/06/23 03:16:59;;;;;;;19.23;13.65;;;;;;;;;;4977002;28;20209;-66
2023/06/23 03:19:25;;;;;;;19.33;13.50;;;;;;;;;;4993997;28;20243;-65
2023/06/23 03:21:54;;;;;;;15.88;12.88;;;;;;;;;;5008174;28;20244;-66
2023/06/23 03:24:19;;;;;;;16.38;12.98;;;;;;;;;;5010601;28;20629;-65
2023/06/23 03:26:45;;;;;;;15.48;13.02;;;;;;;;;;5012687;28;20212;-65
2023/06/23 03:29:11;;;;;;;15.60;12.23;;;;;;;;;;5013305;28;20221;-65
2023/06/23 03:31:37;;;;;;;16.02;13.95;;;;;;;;;;5012103;28;20208;-65
2023/06/23 03:34:02;;;;;;;16.65;13.07;;;;;;;;;;5012211;28;20220;-64
2023/06/23 03:36:28;;;;;;;17.70;13.40;;;;;;;;;;5013264;28;20212;-64
2023/06/23 03:38:57;;;;;;;19.30;14.65;;;;;;;;;;5013577;28;20217;-65
2023/06/23 03:41:23;;;;;;;18.55;14.20;;;;;;;;;;5011790;28;20232;-66
2023/06/23 03:43:50;;;;;;;17.58;13.90;;;;;;;;;;5013174;28;20220;-65
2023/06/23 03:46:23;;;;;;;19.05;14.75;;;;;;;;;;5011655;28;20204;-63
2023/06/23 03:48:50;;;;;;;21.23;15.82;;;;;;;;;;5012329;28;20314;-65
2023/06/23 03:51:15;;;;;;;20.00;15.35;;;;;;;;;;5011225;28;20212;-64
2023/06/23 03:53:40;;;;;;;17.25;13.95;;;;;;;;;;4979487;28;20225;-64
2023/06/23 03:56:06;;;;;;;19.60;14.65;;;;;;;;;;4990021;28;20703;-64
2023/06/23 03:58:31;;;;;;;21.83;15.00;;;;;;;;;;4983770;28;20240;-64
2023/06/23 04:00:57;;;;;;;20.30;15.63;;;;;;;;;;4983949;28;20221;-64
2023/06/23 04:03:23;;;;;;;22.45;15.57;;;;;;;;;;5002761;28;20262;-65
2023/06/23 04:05:48;;;;;;;18.75;15.15;;;;;;;;;;4997760;28;20308;-64
2023/06/23 04:08:14;;;;;;;20.10;15.57;;;;;;;;;;4983770;28;20676;-64
2023/06/23 04:10:39;;;;;;;19.48;15.48;;;;;;;;;;4976330;28;20312;-64
2023/06/23 04:13:05;;;;;;;19.40;15.88;;;;;;;;;;4974987;28;20217;-65
2023/06/23 04:15:30;;;;;;;19.33;15.80;;;;;;;;;;4975622;28;20205;-65
2023/06/23 04:17:56;;;;;;;17.35;14.80;;;;;;;;;;5000407;28;20228;-65
2023/06/23 04:20:22;;;;;;;22.67;16.23;;;;;;;;;;5002159;28;20220;-64
2023/06/23 04:22:47;;;;;;;18.25;14.73;;;;;;;;;;4997507;28;20308;-64
2023/06/23 04:25:13;;;;;;;21.05;15.63;;;;;;;;;;5000669;28;20654;-65
2023/06/23 04:27:39;;;;;;;18.48;15.80;;;;;;;;;;5001932;28;20335;-64
2023/06/23 04:30:05;;;;;;;21.05;16.33;;;;;;;;;;5001407;28;20228;-64
2023/06/23 04:32:30;;;;;;;19.45;16.65;;;;;;;;;;4997277;28;20442;-65
2023/06/23 04:34:55;;;;;;;19.83;15.60;;;;;;;;;;4992906;28;20224;-64
2023/06/23 04:37:30;;;;;;;20.63;16.52;;;;;;;;;;4994177;28;20462;-65
2023/06/23 04:39:59;;;;;;;19.77;16.38;;;;;;;;;;4998646;28;20314;-65
2023/06/23 04:42:27;;;;;;;19.80;16.50;;;;;;;;;;5000594;28;20315;-64
2023/06/23 04:44:53;;;;;;;20.73;16.13;;;;;;;;;;5002746;28;20216;-64
2023/06/23 04:47:20;;;;;;;21.48;16.50;;;;;;;;;;5001604;28;20273;-65
2023/06/23 04:49:45;;;;;;;20.08;16.35;;;;;;;;;;5001265;28;20692;-65
2023/06/23 04:52:10;;;;;;;20.77;17.20;;;;;;;;;;5002325;28;20290;-65
2023/06/23 04:54:40;;;;;;;19.52;16.52;;;;;;;;;;4997546;28;20212;-65
2023/06/23 04:57:07;;;;;;;19.58;17.20;;;;;;;;;;4988561;28;20717;-63
2023/06/23 04:59:33;;;;;;;19.70;16.27;;;;;;;;;;4992906;28;20299;-63
2023/06/23 05:01:59;;;;;;;19.73;17.33;;;;;;;;;;4997829;28;20624;-64
2023/06/23 05:04:24;;;;;;;19.20;16.45;;;;;;;;;;4998552;28;20220;-64
2023/06/23 05:06:49;;;;;;;21.05;17.98;;;;;;;;;;4984225;28;20217;-66
2023/06/23 05:09:15;;;;;;;19.80;16.98;;;;;;;;;;4989370;28;20602;-65
2023/06/23 05:11:40;;;;;;;19.65;16.33;;;;;;;;;;5000211;28;20215;-65
2023/06/23 05:14:07;;;;;;;21.33;18.55;;;;;;;;;;5001098;28;20212;-62
2023/06/23 05:16:33;;;;;;;27.30;20.05;;;;;;;;;;4982404;28;20315;-65
2023/06/23 05:18:58;;;;;;;24.40;18.25;;;;;;;;;;4992716;28;20553;-64
2023/06/23 05:21:24;;;;;;;23.23;20.73;;;;;;;;;;4993595;28;20492;-64
2023/06/23 05:23:50;;;;;;;21.58;19.27;;;;;;;;;;4990089;28;20252;-66
2023/06/23 05:26:15;;;;;;;22.38;19.35;;;;;;;;;;5000435;28;20827;-65
2023/06/23 05:28:41;;;;;;;20.90;18.38;;;;;;;;;;5009373;28;20632;-66
2023/06/23 05:31:07;;;;;;;21.63;19.13;;;;;;;;;;5009964;28;20462;-64
2023/06/23 05:33:33;;;;;;;18.77;16.77;;;;;;;;;;5011969;28;20220;-67
2023/06/23 05:35:58;;;;;;;18.75;16.75;;;;;;;;;;5010354;28;20231;-70
2023/06/23 05:38:24;;;;;;;19.60;16.67;;;;;;;;;;5004751;28;20567;-66
2023/06/23 05:40:49;;;;;;;18.90;16.75;;;;;;;;;;5008357;28;20258;-66
2023/06/23 05:43:15;;;;;;;19.60;15.00;;;;;;;;;;5008116;28;20296;-66
2023/06/23 05:45:40;;;;;;;18.25;16.23;;;;;;;;;;5012065;28;20291;-65
2023/06/23 05:48:10;;;;;;;17.55;15.68;;;;;;;;;;5015269;28;20224;-64
2023/06/23 05:50:36;;;;;;;18.80;16.17;;;;;;;;;;5013532;28;20228;-66
2023/06/23 05:53:03;;;;;;;18.27;16.13;;;;;;;;;;5015019;28;20575;-64
2023/06/23 05:55:28;;;;;;;19.05;15.32;;;;;;;;;;5020863;28;20215;-65
2023/06/23 05:57:59;;;;;;;20.33;15.38;;;;;;;;;;5034763;28;20246;-65
2023/06/23 06:00:26;;;;;;;14.95;13.35;;;;;;;;;;5034897;28;20222;-65
2023/06/23 06:02:51;;;;;;;17.13;14.95;;;;;;;;;;5033896;28;20223;-64
2023/06/23 06:05:17;;;;;;;15.50;13.90;;;;;;;;;;5022942;28;20262;-64
2023/06/23 06:07:43;;;;;;;16.13;14.38;;;;;;;;;;5014216;28;20695;-64
2023/06/23 06:10:08;;;;;;;16.23;13.93;;;;;;;;;;5031555;28;20274;-64
2023/06/23 06:12:34;;;;;;;15.60;13.57;;;;;;;;;;5034380;28;20302;-66
2023/06/23 06:15:00;;;;;;;17.15;14.23;;;;;;;;;;5027735;28;20205;-64
2023/06/23 06:17:25;;;;;;;15.85;12.57;;;;;;;;;;5013750;28;20263;-65
2023/06/23 06:19:51;;;;;;;17.27;14.53;;;;;;;;;;5012718;28;20429;-65
2023/06/23 06:22:16;;;;;;;16.98;14.10;;;;;;;;;;5014902;28;20300;-64
2023/06/23 06:24:42;;;;;;;16.45;14.70;;;;;;;;;;5013470;28;20589;-64
2023/06/23 06:27:07;;;;;;;15.65;13.13;;;;;;;;;;5014042;28;20244;-64
2023/06/23 06:29:33;;;;;;;13.25;11.85;;;;;;;;;;5014647;28;20220;-65
2023/06/23 06:31:58;;;;;;;13.20;11.80;;;;;;;;;;5013660;28;20671;-65
2023/06/23 06:34:24;;;;;;;15.13;13.05;;;;;;;;;;5013885;28;20351;-64
2023/06/23 06:36:49;;;;;;;13.77;11.90;;;;;;;;;;5022130;28;20241;-64
2023/06/23 06:39:14;;;;;;;16.20;13.15;;;;;;;;;;5013885;28;20303;-64
2023/06/23 06:41:40;;;;;;;16.88;13.90;;;;;;;;;;5017275;28;20223;-64
2023/06/23 06:44:05;;;;;;;15.57;12.95;;;;;;;;;;5019582;28;20220;-63
2023/06/23 06:46:31;;;;;;;16.25;14.10;;;;;;;;;;5014053;28;20611;-64
2023/06/23 06:48:56;;;;;;;16.50;13.88;;;;;;;;;;5014545;28;20208;-64
2023/06/23 06:51:21;;;;;;;16.80;14.55;;;;;;;;;;5014071;28;20239;-65
2023/06/23 06:53:47;;;;;;;14.85;12.68;;;;;;;;;;5021935;28;20216;-64
2023/06/23 06:56:12;;;;;;;14.68;11.85;;;;;;;;;;5021177;28;20213;-64
2023/06/23 06:58:38;;;;;;;14.90;13.30;;;;;;;;;;5014293;28;20212;-64
2023/06/23 07:01:03;;;;;;;15.10;13.48;;;;;;;;;;5011338;28;20252;-63
2023/06/23 07:03:29;;;;;;;14.20;11.63;;;;;;;;;;5012933;28;20208;-64
2023/06/23 07:05:54;;;;;;;13.82;11.20;;;;;;;;;;5014125;28;20687;-64
2023/06/23 07:08:20;;;;;;;13.60;11.50;;;;;;;;;;5016875;28;20208;-63
2023/06/23 07:10:45;;;;;;;14.07;10.65;;;;;;;;;;5033831;28;20234;-65
2023/06/23 07:13:10;;;;;;;13.82;10.80;;;;;;;;;;5033669;28;20219;-64
2023/06/23 07:15:36;;;;;;;14.18;11.23;;;;;;;;;;5022135;28;20212;-64
2023/06/23 07:18:01;;;;;;;13.45;10.30;;;;;;;;;;5013755;28;20232;-62
2023/06/23 07:20:26;;;;;;;11.80;9.48;;;;;;;;;;5014195;28;20209;-64
2023/06/23 07:22:52;;;;;;;11.45;9.75;;;;;;;;;;5012996;28;20223;-64
2023/06/23 07:25:17;;;;;;;10.07;8.88;;;;;;;;;;5012603;28;20216;-64
2023/06/23 07:27:42;;;;;;;12.30;8.90;;;;;;;;;;5013138;28;20223;-65
2023/06/23 07:30:08;;;;;;;10.73;9.07;;;;;;;;;;5012318;28;20240;-64
2023/06/23 07:32:33;;;;;;;9.57;8.07;;;;;;;;;;5013726;28;20255;-65
2023/06/23 07:34:58;;;;;;;10.32;8.23;;;;;;;;;;5013854;28;20303;-64
2023/06/23 07:37:24;;;;;;;10.30;7.22;;;;;;;;;;5011319;28;20237;-65
2023/06/23 07:39:49;;;;;;;10.32;7.57;;;;;;;;;;5013257;28;20244;-65
2023/06/23 07:42:14;;;;;;;9.57;6.82;;;;;;;;;;5013097;28;20237;-64
2023/06/23 07:44:40;;;;;;;8.85;7.40;;;;;;;;;;5016806;28;20619;-64
2023/06/23 07:47:05;;;;;;;9.98;6.57;;;;;;;;;;5033041;28;20239;-65
2023/06/23 07:49:31;;;;;;;10.18;7.15;;;;;;;;;;5032865;28;20219;-64
2023/06/23 07:52:04;;;;;;;9.80;6.57;;;;;;;;;;5029057;28;20741;-65
2023/06/23 07:54:29;;;;;;;8.27;5.80;;;;;;;;;;5025440;28;20243;-65
2023/06/23 07:56:55;;;;;;;9.70;7.10;;;;;;;;;;5032574;28;20265;-64
2023/06/23 07:59:21;;;;;;;8.75;6.57;;;;;;;;;;5032492;28;20215;-65
2023/06/23 08:01:46;;;;;;;8.02;5.88;;;;;;;;;;5032844;28;20204;-64
2023/06/23 08:04:11;;;;;;;8.50;5.65;;;;;;;;;;5013265;28;20409;-64
2023/06/23 08:06:37;;;;;;;11.10;6.45;;;;;;;;;;5013029;28;20575;-64
2023/06/23 08:09:02;;;;;;;11.20;7.35;;;;;;;;;;5021339;28;20212;-64
2023/06/23 08:11:27;;;;;;;9.13;6.10;;;;;;;;;;5032181;28;20282;-64
2023/06/23 08:13:53;;;;;;;10.23;6.57;;;;;;;;;;5032778;28;20219;-64
2023/06/23 08:16:19;;;;;;;7.75;5.97;;;;;;;;;;5015559;28;20243;-64
2023/06/23 08:18:44;;;;;;;10.45;6.03;;;;;;;;;;5012192;28;20298;-63
2023/06/23 08:21:10;;;;;;;8.98;5.43;;;;;;;;;;5012287;28;20220;-63
2023/06/23 08:23:35;;;;;;;8.75;4.97;;;;;;;;;;5012554;28;20224;-63
2023/06/23 08:26:00;;;;;;;7.40;5.20;;;;;;;;;;5011775;28;20209;-61
2023/06/23 08:28:26;;;;;;;8.00;4.95;;;;;;;;;;5012826;28;20278;-64
2023/06/23 08:30:51;;;;;;;8.73;5.53;;;;;;;;;;5012409;28;20229;-63
2023/06/23 08:33:16;;;;;;;9.18;5.50;;;;;;;;;;5011573;28;20351;-64
2023/06/23 08:35:42;;;;;;;8.95;5.35;;;;;;;;;;5012909;28;20220;-64
2023/06/23 08:38:07;;;;;;;7.93;5.30;;;;;;;;;;5011829;28;20279;-63
2023/06/23 08:40:34;;;;;;;9.23;4.63;;;;;;;;;;4996973;28;20655;-64
2023/06/23 08:42:59;;;;;;;6.57;4.85;;;;;;;;;;4992891;28;20217;-63
2023/06/23 08:45:25;;;;;;;9.57;4.63;;;;;;;;;;4991252;28;20227;-64
2023/06/23 08:47:51;;;;;;;6.88;4.45;;;;;;;;;;4990754;28;20224;-64
2023/06/23 08:50:16;;;;;;;7.03;4.53;;;;;;;;;;4991271;28;20307;-64
2023/06/23 08:52:42;;;;;;;6.20;4.10;;;;;;;;;;4991267;28;20304;-64
2023/06/23 08:55:08;;;;;;;5.85;3.85;;;;;;;;;;5008592;28;20539;-63
2023/06/23 08:57:34;;;;;;;5.88;3.80;;;;;;;;;;5019379;28;20208;-65
2023/06/23 08:59:59;;;;;;;5.72;3.80;;;;;;;;;;5012068;28;20320;-64
2023/06/23 09:02:25;;;;;;;6.68;3.70;;;;;;;;;;5011831;28;20215;-64
2023/06/23 09:04:50;;;;;;;4.93;3.47;;;;;;;;;;5012263;28;20231;-63
2023/06/23 09:07:16;;;;;;;8.80;3.88;;;;;;;;;;5021631;28;20208;-63
2023/06/23 09:09:45;;;;;;;4.07;3.08;;;;;;;;;;5020974;28;20235;-63
2023/06/23 09:12:10;;;;;;;6.32;3.67;;;;;;;;;;5021433;28;20200;-63
2023/06/23 09:14:36;;;;;;;4.75;3.45;;;;;;;;;;5013334;28;20220;-64
2023/06/23 09:17:01;;;;;;;6.15;3.97;;;;;;;;;;5026993;28;20290;-62
2023/06/23 09:19:27;;;;;;;4.18;3.20;;;;;;;;;;5025962;28;20663;-64
2023/06/23 09:21:52;;;;;;;6.03;3.28;;;;;;;;;;5024073;28;20215;-64
2023/06/23 09:24:18;;;;;;;7.40;3.40;;;;;;;;;;5025112;28;20546;-63
2023/06/23 09:26:45;;;;;;;5.95;3.40;;;;;;;;;;5023209;28;20226;-64
2023/06/23 09:29:17;;;;;;;4.75;3.08;;;;;;;;;;5024762;28;20282;-64
2023/06/23 09:31:43;;;;;;;5.47;3.15;;;;;;;;;;5023689;28;20601;-63
2023/06/23 09:34:08;;;;;;;4.57;2.88;;;;;;;;;;5029147;28;20291;-63
2023/06/23 09:36:34;;;;;;;4.63;3.15;;;;;;;;;;5034606;28;20219;-63
2023/06/23 09:39:01;;;;;;;4.85;3.50;;;;;;;;;;5025128;28;20239;-63
2023/06/23 09:41:27;;;;;;;4.88;3.20;;;;;;;;;;5018837;28;20221;-63
2023/06/23 09:43:53;;;;;;;5.28;2.90;;;;;;;;;;5023231;28;20211;-63
2023/06/23 09:46:19;;;;;;;5.07;3.15;;;;;;;;;;5025362;28;20574;-63
2023/06/23 09:48:45;;;;;;;5.47;3.33;;;;;;;;;;5024028;28;20224;-63
2023/06/23 09:51:11;;;;;;;4.68;3.13;;;;;;;;;;5016571;28;20255;-63
2023/06/23 09:53:37;;;;;;;5.68;3.13;;;;;;;;;;5015433;28;20610;-63
2023/06/23 09:56:03;;;;;;;4.63;3.30;;;;;;;;;;5026001;28;20746;-62
2023/06/23 09:58:32;;;;;;;4.82;3.22;;;;;;;;;;5035313;28;20206;-62
2023/06/23 10:01:04;;;;;;;5.00;3.30;;;;;;;;;;5035195;28;20220;-63
2023/06/23 10:03:30;;;;;;;5.43;2.80;;;;;;;;;;5033029;28;20207;-63
2023/06/23 10:05:56;;;;;;;6.00;2.83;;;;;;;;;;5035041;28;20218;-63
2023/06/23 10:08:22;;;;;;;4.95;3.00;;;;;;;;;;5030569;28;20215;-63
2023/06/23 10:10:47;;;;;;;4.07;2.80;;;;;;;;;;5014267;28;20663;-62
2023/06/23 10:13:13;;;;;;;5.15;3.47;;;;;;;;;;5013620;28;20262;-63
2023/06/23 10:15:40;;;;;;;4.05;3.03;;;;;;;;;;5015274;28;20208;-62
2023/06/23 10:18:05;;;;;;;5.10;2.80;;;;;;;;;;5013999;28;20212;-62
2023/06/23 10:20:31;;;;;;;6.05;3.42;;;;;;;;;;5015188;28;20219;-62
2023/06/23 10:22:56;;;;;;;5.53;3.40;;;;;;;;;;5017339;28;20220;-62
2023/06/23 10:25:21;;;;;;;4.72;3.42;;;;;;;;;;5018884;28;20226;-63
2023/06/23 10:27:47;;;;;;;6.18;3.47;;;;;;;;;;5015033;28;20236;-63
2023/06/23 10:30:12;;;;;;;4.13;3.17;;;;;;;;;;5013271;28;20239;-63
2023/06/23 10:32:38;;;;;;;4.07;2.78;;;;;;;;;;5013671;28;20562;-63
2023/06/23 10:35:04;;;;;;;5.13;3.17;;;;;;;;;;5013077;28;20263;-63
2023/06/23 10:37:30;;;;;;;4.65;2.90;;;;;;;;;;5014807;28;20263;-63
2023/06/23 10:39:56;;;;;;;4.60;3.05;;;;;;;;;;5012524;28;20232;-62
2023/06/23 10:42:22;;;;;;;6.00;3.28;;;;;;;;;;5014204;28;20676;-62
2023/06/23 10:44:48;;;;;;;8.98;3.53;;;;;;;;;;5014815;28;20231;-63
2023/06/23 10:47:13;;;;;;;5.68;3.20;;;;;;;;;;5013555;28;20213;-62
2023/06/23 10:49:38;;;;;;;4.88;2.72;;;;;;;;;;5014549;28;20216;-63
2023/06/23 10:52:04;;;;;;;5.32;2.72;;;;;;;;;;5013872;28;20219;-62
2023/06/23 10:54:30;;;;;;;3.60;2.40;;;;;;;;;;5013701;28;20205;-63
2023/06/23 10:56:55;;;;;;;4.35;2.75;;;;;;;;;;5017456;28;20257;-62
2023/06/23 10:59:21;;;;;;;5.43;3.30;;;;;;;;;;5020692;28;20213;-62
2023/06/23 11:01:59;;;;;;;3.88;2.72;;;;;;;;;;5031207;28;20212;-62
2023/06/23 11:04:26;;;;;;;11.60;3.15;;;;;;;;;;5033439;28;20246;-62
2023/06/23 11:07:00;;;;;;;6.85;3.10;;;;;;;;;;5033082;28;20631;-62
2023/06/23 11:09:45;;;;;;;7.55;3.30;;;;;;;;;;5030519;28;20273;-63
2023/06/23 11:12:30;;;;;;;5.60;3.10;;;;;;;;;;5022365;28;20204;-62
2023/06/23 11:15:16;;;;;;;6.60;3.00;;;;;;;;;;5020393;28;20619;-62
2023/06/23 11:17:43;;;;;;;6.03;3.05;;;;;;;;;;5032393;28;20212;-62
2023/06/23 11:20:09;;;;;;;3.47;2.65;;;;;;;;;;5033454;28;20218;-62
2023/06/23 11:22:36;;;;;;;4.38;2.80;;;;;;;;;;5005322;28;20224;-62
2023/06/23 11:25:03;;;;;;;5.97;2.80;;;;;;;;;;5002590;28;20215;-62
2023/06/23 11:27:28;;;;;;;5.53;2.63;;;;;;;;;;5002383;28;20236;-62
2023/06/23 11:30:16;;;;;;;4.57;2.67;;;;;;;;;;5007470;28;20582;-62
2023/06/23 11:32:42;;;;;;;4.65;2.80;;;;;;;;;;5005506;28;20270;-62
2023/06/23 11:35:09;;;;;;;4.80;2.60;;;;;;;;;;5001553;28;20211;-62
2023/06/23 11:37:34;;;;;;;4.55;2.80;;;;;;;;;;5001538;28;20216;-62
2023/06/23 11:40:00;;;;;;;5.47;2.90;;;;;;;;;;5013340;28;20216;-62
2023/06/23 11:42:26;;;;;;;3.85;2.80;;;;;;;;;;5011776;28;20691;-62
2023/06/23 11:44:53;;;;;;;5.93;3.33;;;;;;;;;;5012045;28;20208;-62
2023/06/23 11:47:24;;;;;;;6.88;3.05;;;;;;;;;;5013344;28;20294;-62
2023/06/23 11:49:50;;;;;;;4.95;2.78;;;;;;;;;;5012802;28;20594;-62
2023/06/23 11:52:16;;;;;;;4.03;2.55;;;;;;;;;;5012768;28;20216;-62
2023/06/23 11:54:41;;;;;;;6.10;2.60;;;;;;;;;;5013836;28;20220;-62
2023/06/23 11:57:07;;;;;;;4.32;2.47;;;;;;;;;;5032033;28;20211;-62
2023/06/23 11:59:33;;;;;;;11.57;3.17;;;;;;;;;;5033324;28;20211;-62
2023/06/23 12:01:59;;;;;;;5.07;2.50;;;;;;;;;;5017104;28;20236;-62
2023/06/23 12:04:32;;;;;;;3.80;2.72;;;;;;;;;;5048690;27;20311;-61
2023/06/23 12:06:59;;;;;;;4.35;2.80;;;;;;;;;;5049276;28;20298;-61
2023/06/23 12:09:24;;;;;;;5.45;2.50;;;;;;;;;;5060431;28;20218;-61
2023/06/23 12:11:50;;;;;;;4.70;2.72;;;;;;;;;;5068855;28;20209;-61
2023/06/23 12:14:16;;;;;;;5.20;2.90;;;;;;;;;;5068839;28;20260;-61
2023/06/23 12:16:41;;;;;;;5.07;2.70;;;;;;;;;;5062989;28;20206;-62
2023/06/23 12:19:06;;;;;;;4.53;2.67;;;;;;;;;;5068481;28;20221;-62
2023/06/23 12:21:33;;;;;;;4.90;2.88;;;;;;;;;;5069120;28;20207;-62
2023/06/23 12:23:59;;;;;;;3.60;2.42;;;;;;;;;;5066974;28;20222;-61
2023/06/23 12:26:24;;;;;;;3.65;2.50;;;;;;;;;;5068991;28;20229;-61
2023/06/23 12:28:50;;;;;;;3.60;2.47;;;;;;;;;;5068918;28;20216;-61
2023/06/23 12:31:25;;;;;;;3.72;2.65;;;;;;;;;;5067752;28;20226;-61
2023/06/23 12:33:51;;;;;;;5.70;2.53;;;;;;;;;;5069209;28;20245;-61
2023/06/23 12:36:16;;;;;;;4.53;2.20;;;;;;;;;;5068372;28;20230;-61
2023/06/23 12:38:41;;;;;;;6.57;2.42;;;;;;;;;;5068228;28;20214;-61
2023/06/23 12:41:15;;;;;;;3.63;2.60;;;;;;;;;;5049128;28;20203;-61
2023/06/23 12:43:42;;;;;;;3.97;2.60;;;;;;;;;;5048885;28;20215;-61
2023/06/23 12:46:08;;;;;;;4.63;2.60;;;;;;;;;;5047820;28;20211;-62
2023/06/23 12:48:33;;;;;;;3.55;2.30;;;;;;;;;;5049174;28;20223;-61
2023/06/23 12:50:58;;;;;;;4.78;2.50;;;;;;;;;;5048544;28;20253;-61
2023/06/23 12:53:24;;;;;;;4.75;2.50;;;;;;;;;;5047424;28;20215;-61
2023/06/23 12:55:49;;;;;;;4.10;2.35;;;;;;;;;;5058371;28;20217;-61
2023/06/23 12:58:15;;;;;;;4.32;2.45;;;;;;;;;;5066746;28;20217;-62
2023/06/23 13:00:41;;;;;;;7.18;2.65;;;;;;;;;;5062232;28;20550;-62
2023/06/23 13:03:12;;;;;;;8.20;2.85;;;;;;;;;;5056577;28;20231;-62
2023/06/23 13:05:38;;;;;;;5.03;2.70;;;;;;;;;;5068209;28;20215;-61
2023/06/23 13:08:03;;;;;;;4.28;2.35;;;;;;;;;;5068276;28;20248;-61
2023/06/23 13:10:29;;;;;;;3.95;2.60;;;;;;;;;;5070450;28;20258;-62
2023/06/23 13:12:54;;;;;;;8.73;2.50;;;;;;;;;;5088692;28;20205;-61
2023/06/23 13:15:20;;;;;;;4.43;2.63;;;;;;;;;;5067857;28;20225;-62
2023/06/23 13:17:45;;;;;;;4.10;2.85;;;;;;;;;;5054680;28;20677;-61
2023/06/23 13:20:10;;;;;;;4.32;2.50;;;;;;;;;;5053407;28;20219;-61
2023/06/23 13:22:36;;;;;;;6.72;2.45;;;;;;;;;;5054699;28;20215;-62
2023/06/23 13:25:01;;;;;;;3.47;2.33;;;;;;;;;;5054232;28;20228;-62
2023/06/23 13:27:26;;;;;;;4.05;2.55;;;;;;;;;;5054191;28;20218;-62
2023/06/23 13:29:52;;;;;;;4.45;2.80;;;;;;;;;;5054521;28;20214;-61
2023/06/23 13:32:18;;;;;;;3.50;2.22;;;;;;;;;;5054189;28;20720;-61
2023/06/23 13:34:44;;;;;;;6.15;2.90;;;;;;;;;;5053697;28;20219;-61
2023/06/23 13:37:09;;;;;;;4.03;2.50;;;;;;;;;;5054101;28;20209;-61
2023/06/23 13:39:34;;;;;;;5.07;2.70;;;;;;;;;;5046631;28;20552;-62
2023/06/23 13:42:00;;;;;;;5.40;2.63;;;;;;;;;;5053628;28;20547;-61
2023/06/23 13:44:25;;;;;;;6.45;2.90;;;;;;;;;;5053856;28;20223;-61
2023/06/23 13:46:51;;;;;;;4.65;2.70;;;;;;;;;;5054389;28;20207;-61
2023/06/23 13:49:16;;;;;;;7.10;2.78;;;;;;;;;;5053123;28;20219;-61
2023/06/23 13:51:41;;;;;;;4.72;2.70;;;;;;;;;;5054181;28;20208;-61
2023/06/23 13:54:07;;;;;;;5.47;2.80;;;;;;;;;;5053454;28;20211;-61
2023/06/23 13:56:32;;;;;;;4.32;2.75;;;;;;;;;;5069105;28;20215;-61
2023/06/23 13:58:57;;;;;;;4.28;2.75;;;;;;;;;;5074255;28;20740;-62
2023/06/23 14:01:23;;;;;;;5.43;2.70;;;;;;;;;;5073325;28;20206;-61
2023/06/23 14:03:51;;;;;;;5.43;2.85;;;;;;;;;;5073115;28;20705;-62
2023/06/23 14:06:17;;;;;;;4.55;2.60;;;;;;;;;;5073409;28;20289;-61
2023/06/23 14:08:42;;;;;;;3.97;2.55;;;;;;;;;;5067148;28;20313;-61
2023/06/23 14:11:08;;;;;;;5.28;2.70;;;;;;;;;;5034696;28;20242;-61
2023/06/23 14:13:33;;;;;;;3.92;2.65;;;;;;;;;;5053897;28;20277;-61
2023/06/23 14:15:58;;;;;;;3.92;2.83;;;;;;;;;;5053517;28;20215;-61
2023/06/23 14:18:24;;;;;;;6.03;2.90;;;;;;;;;;5052441;28;20294;-61
2023/06/23 14:20:49;;;;;;;3.85;2.72;;;;;;;;;;5053837;28;20215;-61
2023/06/23 14:23:14;;;;;;;4.70;2.58;;;;;;;;;;5053201;28;20219;-61
2023/06/23 14:25:40;;;;;;;4.03;2.70;;;;;;;;;;5052240;28;20219;-61