Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:06;;;;;;;0.40;0.40;;;16.80;94.00;;;;;;5050715;28;20544;-67
2022/09/07 00:02:54;;;;;;;0.40;0.40;;;16.70;94.10;;;;;;5052936;28;20221;-67
2022/09/07 00:05:45;;;;;;;0.40;0.40;;;16.70;94.20;;;;;;5051979;28;20213;-69
2022/09/07 00:08:34;;;;;;;0.40;0.40;;;16.70;94.60;;;;;;5052203;28;20624;-67
2022/09/07 00:11:22;;;;;;;0.40;0.40;;;16.70;94.50;;;;;;5050814;28;20511;-67
2022/09/07 00:14:10;;;;;;;0.40;0.40;;;16.60;94.50;;;;;;5051154;28;20268;-67
2022/09/07 00:16:58;;;;;;;0.40;0.40;;;16.60;94.70;;;;;;5052094;28;20197;-65
2022/09/07 00:19:47;;;;;;;0.40;0.40;;;16.50;94.90;;;;;;5050529;28;20197;-66
2022/09/07 00:22:36;;;;;;;0.40;0.40;;;16.50;95.00;;;;;;5054655;28;20217;-66
2022/09/07 00:25:25;;;;;;;0.40;0.40;;;16.40;95.00;;;;;;5052894;28;20261;-66
2022/09/07 00:28:13;;;;;;;0.40;0.40;;;16.50;95.00;;;;;;5054225;28;20209;-65
2022/09/07 00:31:01;;;;;;;0.40;0.40;;;16.50;94.90;;;;;;5052912;28;20217;-66
2022/09/07 00:33:51;;;;;;;0.40;0.40;;;16.40;95.00;;;;;;5053007;28;20203;-65
2022/09/07 00:36:39;;;;;;;0.50;0.50;;;16.40;95.00;;;;;;5053842;28;20220;-65
2022/09/07 00:39:28;;;;;;;0.47;0.47;;;16.40;95.10;;;;;;5055476;28;20236;-65
2022/09/07 00:42:19;;;;;;;0.40;0.40;;;16.40;95.20;;;;;;5058118;28;20231;-65
2022/09/07 00:45:12;;;;;;;0.40;0.40;;;16.30;95.10;;;;;;5057740;28;20593;-64
2022/09/07 00:48:04;;;;;;;0.40;0.40;;;16.30;95.30;;;;;;5058295;28;20575;-65
2022/09/07 00:50:56;;;;;;;0.40;0.40;;;16.20;96.70;;;;;;5057403;28;20205;-65
2022/09/07 00:53:48;;;;;;;0.40;0.40;;;16.20;95.40;;;;;;5056315;28;20193;-65
2022/09/07 00:56:41;;;;;;;0.40;0.40;;;16.10;95.60;;;;;;5058236;28;20200;-64
2022/09/07 00:59:34;;;;;;;0.40;0.40;;;16.10;95.80;;;;;;5056737;28;20247;-66
2022/09/07 01:02:23;;;;;;;0.50;0.50;;;16.10;96.00;;;;;;5058822;28;20228;-64
2022/09/07 01:05:19;;;;;;;0.40;0.40;;;16.00;95.70;;;;;;5057697;28;20288;-66
2022/09/07 01:08:08;;;;;;;0.40;0.40;;;16.00;95.90;;;;;;5057249;28;20201;-65
2022/09/07 01:10:59;;;;;;;0.40;0.40;;;16.00;95.90;;;;;;5057971;28;20722;-64
2022/09/07 01:13:50;;;;;;;0.40;0.40;;;16.00;96.00;;;;;;5057131;28;20205;-65
2022/09/07 01:16:53;;;;;;;0.40;0.40;;;16.00;95.90;;;;;;5058359;28;20240;-64
2022/09/07 01:20:09;;;;;;;0.40;0.40;;;16.00;95.60;;;;;;5057530;28;20201;-66
2022/09/07 01:23:27;;;;;;;0.40;0.40;;;15.90;95.80;;;;;;5038885;28;20229;-65
2022/09/07 01:26:42;;;;;;;0.40;0.40;;;15.90;95.80;;;;;;5046836;28;20226;-64
2022/09/07 01:29:37;;;;;;;0.40;0.40;;;15.80;95.80;;;;;;5008754;28;20206;-67
2022/09/07 01:32:35;;;;;;;0.40;0.40;;;15.80;95.90;;;;;;5038756;28;20218;-66
2022/09/07 01:35:31;;;;;;;0.40;0.40;;;15.70;96.00;;;;;;5039476;28;20283;-65
2022/09/07 01:38:27;;;;;;;0.40;0.40;;;15.70;96.00;;;;;;5038655;28;20765;-65
2022/09/07 01:41:21;;;;;;;0.50;0.50;;;15.70;95.90;;;;;;5038240;28;20221;-68
2022/09/07 01:44:14;;;;;;;0.40;0.40;;;15.70;95.80;;;;;;5038339;28;20280;-63
2022/09/07 01:47:09;;;;;;;0.40;0.40;;;15.70;96.00;;;;;;5039846;28;20642;-67
2022/09/07 01:50:04;;;;;;;0.40;0.40;;;15.60;96.00;;;;;;5038909;28;20233;-65
2022/09/07 01:52:56;;;;;;;0.40;0.40;;;15.60;96.20;;;;;;5038253;28;20221;-64
2022/09/07 01:55:47;;;;;;;0.40;0.40;;;15.60;96.20;;;;;;5038885;28;20210;-64
2022/09/07 01:58:40;;;;;;;0.40;0.40;;;15.60;96.10;;;;;;5038006;28;20198;-66
2022/09/07 02:01:32;;;;;;;0.40;0.40;;;15.60;96.20;;;;;;5038611;28;20225;-68
2022/09/07 02:04:28;;;;;;;0.40;0.40;;;15.50;96.30;;;;;;5038209;28;20691;-65
2022/09/07 02:07:23;;;;;;;0.40;0.40;;;15.40;96.40;;;;;;5038230;28;20214;-65
2022/09/07 02:10:16;;;;;;;0.40;0.40;;;15.40;96.50;;;;;;5038472;28;20213;-66
2022/09/07 02:13:08;;;;;;;0.40;0.40;;;15.40;96.70;;;;;;5038241;28;20206;-65
2022/09/07 02:16:01;;;;;;;0.40;0.40;;;15.40;96.70;;;;;;5038903;28;20229;-66
2022/09/07 02:19:01;;;;;;;0.40;0.40;;;15.40;96.90;;;;;;5037959;28;20234;-65
2022/09/07 02:21:57;;;;;;;0.40;0.40;;;15.30;97.00;;;;;;5038184;28;20642;-66
2022/09/07 02:24:49;;;;;;;0.40;0.40;;;15.30;97.30;;;;;;5038682;28;20228;-65
2022/09/07 02:27:44;;;;;;;0.40;0.40;;;15.20;97.40;;;;;;5037426;28;20248;-65
2022/09/07 02:30:32;;;;;;;0.40;0.40;;;15.20;97.50;;;;;;5037606;28;20213;-64
2022/09/07 02:33:20;;;;;;;0.40;0.40;;;15.20;97.10;;;;;;5038224;28;20252;-64
2022/09/07 02:36:11;;;;;;;0.40;0.40;;;15.20;97.30;;;;;;5038283;28;20612;-66
2022/09/07 02:39:01;;;;;;;0.80;0.80;;;15.10;97.20;;;;;;5037142;28;20202;-64
2022/09/07 02:41:49;;;;;;;0.40;0.40;;;15.10;97.40;;;;;;5037467;28;20646;-64
2022/09/07 02:44:40;;;;;;;0.40;0.40;;;15.10;97.40;;;;;;5037512;28;20248;-65
2022/09/07 02:47:36;;;;;;;0.50;0.50;;;15.10;97.40;;;;;;5038867;28;20226;-66
2022/09/07 02:50:37;;;;;;;0.50;0.50;;;15.10;97.40;;;;;;5037183;28;20632;-65
2022/09/07 02:53:38;;;;;;;0.50;0.50;;;15.10;97.50;;;;;;5036906;28;20201;-65
2022/09/07 02:56:41;;;;;;;0.80;0.80;;;15.00;97.50;;;;;;5038140;28;20198;-66
2022/09/07 02:59:39;;;;;;;0.50;0.50;;;15.00;97.70;;;;;;5037921;28;20705;-67
2022/09/07 03:02:34;;;;;;;0.47;0.47;;;14.90;97.80;;;;;;5036984;28;20272;-64
2022/09/07 03:05:33;;;;;;;0.40;0.40;;;14.90;98.00;;;;;;5038333;28;20209;-69
2022/09/07 03:08:24;;;;;;;0.40;0.40;;;14.80;98.10;;;;;;5037101;28;20656;-66
2022/09/07 03:11:13;;;;;;;0.50;0.50;;;14.80;98.20;;;;;;5037857;28;20229;-67
2022/09/07 03:14:17;;;;;;;0.40;0.40;;;14.80;98.40;;;;;;5036805;28;20197;-68
2022/09/07 03:17:05;;;;;;;0.40;0.40;;;14.80;98.70;;;;;;5037569;28;20198;-65
2022/09/07 03:19:53;;;;;;;0.50;0.50;;;14.80;98.80;;;;;;5037732;28;20201;-67
2022/09/07 03:22:41;;;;;;;0.40;0.40;;;14.70;98.80;;;;;;5037024;28;20291;-65
2022/09/07 03:25:29;;;;;;;0.47;0.47;;;14.70;98.90;;;;;;5036914;28;20626;-67
2022/09/07 03:28:17;;;;;;;0.40;0.40;;;14.70;98.80;;;;;;5036476;28;20255;-65
2022/09/07 03:31:07;;;;;;;0.40;0.40;;;14.70;98.80;;;;;;5037353;28;20218;-67
2022/09/07 03:33:55;;;;;;;0.40;0.40;;;14.70;98.80;;;;;;5037184;28;20202;-65
2022/09/07 03:36:43;;;;;;;0.43;0.43;;;14.70;98.90;;;;;;5037133;28;20198;-65
2022/09/07 03:39:31;;;;;;;0.40;0.40;;;14.70;99.00;;;;;;5036203;28;20308;-66
2022/09/07 03:42:20;;;;;;;0.40;0.40;;;14.60;99.00;;;;;;5035765;28;20312;-67
2022/09/07 03:45:09;;;;;;;0.40;0.40;;;14.60;99.20;;;;;;5036705;28;20202;-65
2022/09/07 03:47:59;;;;;;;0.50;0.50;;;14.60;99.50;;;;;;5036068;28;20218;-66
2022/09/07 03:50:55;;;;;;;0.50;0.50;;;14.50;99.50;;;;;;5036417;28;20272;-66
2022/09/07 03:53:45;;;;;;;0.40;0.40;;;14.50;99.70;;;;;;5037028;28;20713;-65
2022/09/07 03:56:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035914;28;20421;-66
2022/09/07 03:59:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5035626;28;20205;-65
2022/09/07 04:02:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5036369;28;20228;-65
2022/09/07 04:04:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035803;28;21004;-65
2022/09/07 04:07:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036014;28;20280;-67
2022/09/07 04:10:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035653;28;20210;-65
2022/09/07 04:13:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034836;28;20273;-65
2022/09/07 04:16:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036271;28;20209;-65
2022/09/07 04:19:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5034130;28;20205;-66
2022/09/07 04:21:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5036414;28;20222;-64
2022/09/07 04:24:43;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035082;28;20455;-66
2022/09/07 04:27:31;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5034731;28;20222;-66
2022/09/07 04:30:19;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5035208;28;20679;-66
2022/09/07 04:33:08;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5035476;28;20447;-66
2022/09/07 04:35:58;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5035115;28;20425;-65
2022/09/07 04:38:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5035554;28;20686;-65
2022/09/07 04:41:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5034903;28;20503;-65
2022/09/07 04:44:30;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5036242;28;20264;-66
2022/09/07 04:47:18;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5036365;28;20214;-66
2022/09/07 04:50:07;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5035542;28;20475;-64
2022/09/07 04:52:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5035887;28;20237;-66
2022/09/07 04:55:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5036313;28;20237;-68
2022/09/07 04:58:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035696;28;20271;-65
2022/09/07 05:01:23;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5034445;28;20250;-66
2022/09/07 05:04:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035493;28;20686;-65
2022/09/07 05:07:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035141;28;20206;-66
2022/09/07 05:09:48;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5035149;28;20675;-66
2022/09/07 05:12:37;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5034928;28;20469;-69
2022/09/07 05:15:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5036125;28;20210;-68
2022/09/07 05:18:16;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5034460;28;20860;-64
2022/09/07 05:21:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5035726;28;20218;-64
2022/09/07 05:23:58;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5035165;28;20210;-66
2022/09/07 05:26:47;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5039366;28;20578;-67
2022/09/07 05:29:36;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5039188;28;20206;-65
2022/09/07 05:32:44;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5038893;28;20287;-66
2022/09/07 05:35:33;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5040088;28;20440;-65
2022/09/07 05:38:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5046332;28;20198;-65
2022/09/07 05:41:13;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5038095;28;20268;-65
2022/09/07 05:44:02;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5037931;28;20242;-65
2022/09/07 05:47:11;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5037291;28;20449;-64
2022/09/07 05:49:59;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5042644;28;20197;-66
2022/09/07 05:52:48;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5042467;28;20288;-65
2022/09/07 05:55:36;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5039535;28;20543;-66
2022/09/07 05:58:24;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;5039217;28;20260;-65
2022/09/07 06:01:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5036798;28;20380;-66
2022/09/07 06:04:02;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5054055;28;20210;-65
2022/09/07 06:06:51;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5063602;28;20198;-66
2022/09/07 06:09:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5044332;28;20289;-65
2022/09/07 06:13:08;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5043173;28;20202;-66
2022/09/07 06:15:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5046325;28;20206;-66
2022/09/07 06:18:49;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5047404;28;20189;-66
2022/09/07 06:21:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5087856;22;20234;-68
2022/09/07 06:24:27;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5143469;27;20182;-68
2022/09/07 06:27:15;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5145234;27;20205;-68
2022/09/07 06:30:04;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5138129;27;20228;-68
2022/09/07 06:32:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5141974;27;20245;-68
2022/09/07 06:35:40;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5120930;28;20199;-68
2022/09/07 06:38:31;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5135326;27;20240;-67
2022/09/07 06:41:21;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5116530;28;20277;-68
2022/09/07 06:44:30;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5117467;28;20282;-68
2022/09/07 06:47:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5117352;28;20202;-68
2022/09/07 06:50:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5116468;28;20215;-68
2022/09/07 06:52:55;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5100358;28;20265;-68
2022/09/07 06:56:08;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094164;28;20200;-68
2022/09/07 06:58:57;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5095436;28;20845;-68
2022/09/07 07:01:45;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5097264;28;20697;-68
2022/09/07 07:04:33;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5092988;28;20208;-69
2022/09/07 07:07:28;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5102716;28;20198;-69
2022/09/07 07:10:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5116647;28;20277;-69
2022/09/07 07:13:12;;;;;;;1.17;1.15;;;17.40;99.90;;;;;;5118326;28;20215;-69
2022/09/07 07:16:04;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5117468;28;20197;-69
2022/09/07 07:18:55;;;;;;;2.50;2.35;;;;;;;;;;5116088;28;20675;-69
2022/09/07 07:21:44;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5114928;28;20276;-69
2022/09/07 07:24:52;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5095247;28;20302;-69
2022/09/07 07:27:40;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5095160;28;20208;-69
2022/09/07 07:30:30;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5094416;28;20687;-69
2022/09/07 07:33:18;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5103096;28;20269;-69
2022/09/07 07:36:09;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5117353;27;20206;-68
2022/09/07 07:38:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5135657;27;20252;-68
2022/09/07 07:41:45;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5135282;27;20278;-69
2022/09/07 07:44:44;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5121496;27;20238;-69
2022/09/07 07:47:35;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5111589;28;20231;-69
2022/09/07 07:50:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5112359;28;20353;-69
2022/09/07 07:53:20;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5092837;28;20216;-69
2022/09/07 07:56:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5097479;27;20194;-69
2022/09/07 07:59:16;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5134127;27;20191;-69
2022/09/07 08:02:05;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5136297;27;20227;-69
2022/09/07 08:04:55;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5135608;27;20229;-69
2022/09/07 08:07:43;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5110838;27;20205;-69
2022/09/07 08:10:31;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5103517;28;20221;-69
2022/09/07 08:13:20;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114346;28;20219;-69
2022/09/07 08:16:09;;;;;;;0.52;0.50;;;19.20;99.90;;;;;;5116484;28;20198;-68
2022/09/07 08:18:58;;;;;;;0.40;0.40;;;;;;;;;;5127088;27;20195;-69
2022/09/07 08:21:47;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5138716;27;20282;-70
2022/09/07 08:24:35;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5139286;27;20201;-69
2022/09/07 08:27:24;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5120910;27;20644;-69
2022/09/07 08:30:12;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5137225;27;20248;-69
2022/09/07 08:33:00;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5139523;27;20619;-70
2022/09/07 08:35:56;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5136956;27;20230;-69
2022/09/07 08:38:46;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5117312;28;20221;-69
2022/09/07 08:42:09;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5117507;28;20576;-69
2022/09/07 08:45:02;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5111147;28;20194;-70
2022/09/07 08:47:52;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5139507;28;20198;-69
2022/09/07 08:50:52;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5133118;28;20229;-68
2022/09/07 08:53:46;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5134409;28;20305;-69
2022/09/07 08:56:38;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5128084;28;20674;-69
2022/09/07 08:59:35;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5135050;27;20582;-69
2022/09/07 09:02:26;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5138606;27;20294;-69
2022/09/07 09:05:26;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5139924;27;20202;-69
2022/09/07 09:08:30;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5139837;27;20202;-69
2022/09/07 09:11:29;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5138685;27;20192;-69
2022/09/07 09:14:27;;;;;;;3.85;3.65;;;21.50;99.90;;;;;;5139981;27;20664;-70
2022/09/07 09:17:27;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5138351;27;20642;-69
2022/09/07 09:20:23;;;;;;;0.60;0.60;;;21.90;99.70;;;;;;5138167;27;20700;-69
2022/09/07 09:23:14;;;;;;;0.50;0.50;;;22.00;99.60;;;;;;5139558;27;20229;-69
2022/09/07 09:26:07;;;;;;;0.40;0.40;;;22.10;99.60;;;;;;5140691;27;20320;-69
2022/09/07 09:28:56;;;;;;;0.50;0.50;;;22.30;99.70;;;;;;5138025;27;20191;-69
2022/09/07 09:31:45;;;;;;;0.40;0.40;;;22.60;99.60;;;;;;5133967;27;20216;-69
2022/09/07 09:34:33;;;;;;;0.40;0.40;;;22.80;99.40;;;;;;5111164;28;20711;-70
2022/09/07 09:37:34;;;;;;;0.40;0.40;;;23.00;98.60;;;;;;5110029;28;20200;-69
2022/09/07 09:40:25;;;;;;;0.40;0.40;;;23.20;98.50;;;;;;5107546;28;20199;-69
2022/09/07 09:43:19;;;;;;;0.40;0.40;;;23.30;98.30;;;;;;5106302;28;20256;-69
2022/09/07 09:46:19;;;;;;;0.40;0.40;;;23.50;98.30;;;;;;5095095;28;20208;-69
2022/09/07 09:49:16;;;;;;;0.40;0.40;;;23.70;98.30;;;;;;5105888;28;20203;-69
2022/09/07 09:52:16;;;;;;;0.40;0.40;;;23.90;97.60;;;;;;5135943;27;20590;-69
2022/09/07 09:55:28;;;;;;;0.40;0.40;;;24.20;97.60;;;;;;5097516;28;20206;-69
2022/09/07 09:58:30;;;;;;;1.55;1.30;;;24.50;97.20;;;;;;5106280;28;20201;-69
2022/09/07 10:01:39;;;;;;;0.40;0.40;;;24.70;96.70;;;;;;5104514;28;20215;-70
2022/09/07 10:04:47;;;;;;;0.40;0.40;;;24.80;96.40;;;;;;5110635;27;20217;-70
2022/09/07 10:07:35;;;;;;;0.40;0.40;;;24.80;96.20;;;;;;5116597;28;20206;-69
2022/09/07 10:10:25;;;;;;;0.40;0.40;;;25.00;95.80;;;;;;5104521;28;20216;-69
2022/09/07 10:13:20;;;;;;;0.40;0.40;;;24.90;95.90;;;;;;5115798;28;20597;-70
2022/09/07 10:16:10;;;;;;;0.40;0.40;;;25.00;96.00;;;;;;5110366;28;20210;-70
2022/09/07 10:19:01;;;;;;;0.40;0.40;;;24.90;95.70;;;;;;5103664;28;20210;-69
2022/09/07 10:21:56;;;;;;;0.40;0.40;;;25.00;95.70;;;;;;5102972;28;20227;-69
2022/09/07 10:24:44;;;;;;;0.40;0.40;;;24.90;95.50;;;;;;5100781;28;20206;-69
2022/09/07 10:27:35;;;;;;;0.40;0.40;;;24.80;95.80;;;;;;5103410;28;20725;-69
2022/09/07 10:30:23;;;;;;;0.40;0.40;;;24.80;96.00;;;;;;5096647;28;20758;-69
2022/09/07 10:33:20;;;;;;;0.40;0.40;;;24.80;95.80;;;;;;5094790;28;20307;-69
2022/09/07 10:36:15;;;;;;;0.88;0.88;;;24.80;95.80;;;;;;5097904;28;20208;-70
2022/09/07 10:39:11;;;;;;;0.40;0.30;;;24.90;96.00;;;;;;5096938;28;20279;-69
2022/09/07 10:42:05;;;;;;;0.40;0.40;;;25.00;96.20;;;;;;5095452;28;20204;-69
2022/09/07 10:45:03;;;;;;;0.70;0.70;;;24.90;96.00;;;;;;5119682;27;20198;-69
2022/09/07 10:48:04;;;;;;;0.40;0.40;;;25.00;95.90;;;;;;5135965;27;20232;-70
2022/09/07 10:50:56;;;;;;;0.40;0.40;;;25.00;95.90;;;;;;5135830;27;20211;-70
2022/09/07 10:53:52;;;;;;;0.40;0.40;;;25.10;96.00;;;;;;5128694;27;20332;-69
2022/09/07 10:57:09;;;;;;;0.40;0.40;;;25.30;95.60;;;;;;5115820;28;20195;-69
2022/09/07 11:00:06;;;;;;;0.40;0.40;;;25.40;95.40;;;;;;5103092;28;20279;-69
2022/09/07 11:03:12;;;;;;;0.40;0.40;;;25.80;95.10;;;;;;5114132;28;20222;-70
2022/09/07 11:06:20;;;;;;;0.40;0.40;;;25.80;95.30;;;;;;5114254;28;20191;-69
2022/09/07 11:09:28;;;;;;;0.40;0.40;;;25.90;95.20;;;;;;5103557;28;20208;-70
2022/09/07 11:12:21;;;;;;;0.40;0.40;;;26.00;94.80;;;;;;5093854;28;20646;-69
2022/09/07 11:15:20;;;;;;;0.40;0.40;;;25.90;94.90;;;;;;5094883;28;20204;-69
2022/09/07 11:18:15;;;;;;;0.40;0.40;;;25.90;95.00;;;;;;5093854;28;20212;-69
2022/09/07 11:21:06;;;;;;;0.40;0.40;;;25.80;95.30;;;;;;5103663;28;20668;-69
2022/09/07 11:23:57;;;;;;;0.40;0.40;;;25.80;95.10;;;;;;5093459;28;20191;-69
2022/09/07 11:26:52;;;;;;;0.40;0.40;;;25.90;95.10;;;;;;5093433;28;20200;-70
2022/09/07 11:29:45;;;;;;;0.40;0.40;;;25.90;95.00;;;;;;5099673;28;20262;-71
2022/09/07 11:32:37;;;;;;;0.40;0.40;;;25.90;95.10;;;;;;5107656;28;20224;-70
2022/09/07 11:35:36;;;;;;;1.67;1.58;;;25.80;95.40;;;;;;5111598;28;20231;-70
2022/09/07 11:38:30;;;;;;;0.40;0.40;;;25.60;95.70;;;;;;5109489;28;20200;-69
2022/09/07 11:41:24;;;;;;;0.40;0.40;;;25.70;95.80;;;;;;5110390;28;20220;-69
2022/09/07 11:44:18;;;;;;;0.40;0.40;;;25.70;96.00;;;;;;5146275;27;20233;-70
2022/09/07 11:47:13;;;;;;;0.50;0.50;;;25.90;95.80;;;;;;5149663;27;20255;-69
2022/09/07 11:50:02;;;;;;;0.40;0.40;;;26.60;95.00;;;;;;5141288;27;20203;-69
2022/09/07 11:52:53;;;;;;;0.40;0.40;;;26.80;95.30;;;;;;5124214;28;20225;-70
2022/09/07 11:55:46;;;;;;;0.40;0.40;;;27.20;94.80;;;;;;5124421;28;20226;-70
2022/09/07 11:58:59;;;;;;;0.40;0.40;;;27.40;94.20;;;;;;5124416;28;20207;-70
2022/09/07 12:02:04;;;;;;;0.40;0.40;;;27.50;94.10;;;;;;5115982;28;20211;-70
2022/09/07 12:05:06;;;;;;;0.40;0.40;;;27.60;93.90;;;;;;5117778;28;20215;-70
2022/09/07 12:08:06;;;;;;;0.40;0.40;;;27.30;94.00;;;;;;5112523;28;20201;-70
2022/09/07 12:11:07;;;;;;;0.40;0.40;;;27.00;94.10;;;;;;5112418;28;20279;-70
2022/09/07 12:14:15;;;;;;;0.40;0.40;;;26.80;94.40;;;;;;5112193;28;20199;-69
2022/09/07 12:17:22;;;;;;;0.40;0.40;;;26.50;94.90;;;;;;5093261;28;20230;-69
2022/09/07 12:20:15;;;;;;;0.40;0.40;;;26.20;95.20;;;;;;5094159;28;20203;-69
2022/09/07 12:23:06;;;;;;;0.40;0.40;;;25.90;95.70;;;;;;5093967;28;20216;-69
2022/09/07 12:26:38;;;;;;;0.40;0.40;;;25.70;96.00;;;;;;5097962;28;20231;-70
2022/09/07 12:29:27;;;;;;;0.40;0.40;;;25.60;96.50;;;;;;5113735;28;20199;-69
2022/09/07 12:33:04;;;;;;;0.50;0.50;;;25.80;95.90;;;;;;5116741;22;20212;-68
2022/09/07 12:35:56;;;;;;;0.40;0.40;;;25.90;96.00;;;;;;5087007;28;20227;-67
2022/09/07 12:39:05;;;;;;;0.40;0.40;;;26.30;96.00;;;;;;5091614;28;20203;-65
2022/09/07 12:42:15;;;;;;;0.50;0.50;;;27.10;94.70;;;;;;5089592;28;20205;-67
2022/09/07 12:45:49;;;;;;;0.40;0.40;;;27.10;94.90;;;;;;5091650;28;20196;-66
2022/09/07 12:48:49;;;;;;;0.40;0.40;;;27.50;95.10;;;;;;5071222;28;20212;-67
2022/09/07 12:51:39;;;;;;;0.40;0.40;;;28.30;94.50;;;;;;5069893;28;20247;-67
2022/09/07 12:54:54;;;;;;;0.40;0.40;;;27.80;94.10;;;;;;5075255;28;20674;-66
2022/09/07 12:58:17;;;;;;;0.40;0.40;;;27.50;93.90;;;;;;5072173;28;20231;-67
2022/09/07 13:01:23;;;;;;;0.40;0.40;;;27.10;94.50;;;;;;5070136;28;20731;-67
2022/09/07 13:04:47;;;;;;;0.40;0.40;;;26.80;94.80;;;;;;5072205;28;20223;-67
2022/09/07 13:07:54;;;;;;;0.40;0.40;;;26.50;95.20;;;;;;5072499;28;20211;-67
2022/09/07 13:10:55;;;;;;;0.40;0.40;;;26.30;95.20;;;;;;5075013;28;20196;-66
2022/09/07 13:13:55;;;;;;;2.53;2.42;;;26.20;95.80;;;;;;5092537;28;20220;-68
2022/09/07 13:17:25;;;;;;;0.40;0.40;;;26.10;96.60;;;;;;5073230;28;20196;-66
2022/09/07 13:20:29;;;;;;;0.40;0.40;;;26.00;96.00;;;;;;5091316;28;20242;-66
2022/09/07 13:23:23;;;;;;;0.40;0.40;;;25.80;96.10;;;;;;5092680;28;20212;-66
2022/09/07 13:26:32;;;;;;;0.40;0.40;;;25.90;96.50;;;;;;5092600;28;20205;-67
2022/09/07 13:29:26;;;;;;;0.50;0.50;;;26.00;96.50;;;;;;5092639;28;20774;-68
2022/09/07 13:32:21;;;;;;;0.50;0.50;;;26.00;96.30;;;;;;5091708;28;20293;-66
2022/09/07 13:35:31;;;;;;;0.40;0.40;;;26.10;96.00;;;;;;5090654;28;20204;-67
2022/09/07 13:38:21;;;;;;;0.40;0.40;;;26.20;96.20;;;;;;5090540;28;20550;-66
2022/09/07 13:41:15;;;;;;;0.40;0.40;;;26.30;95.80;;;;;;5090365;28;20273;-65
2022/09/07 13:44:04;;;;;;;0.40;0.40;;;26.30;95.90;;;;;;5090495;28;20220;-67
2022/09/07 13:47:02;;;;;;;0.40;0.40;;;26.40;96.00;;;;;;5093024;28;20211;-68
2022/09/07 13:50:00;;;;;;;0.40;0.40;;;26.50;95.90;;;;;;5093478;28;20223;-68
2022/09/07 13:53:18;;;;;;;0.40;0.40;;;26.80;95.50;;;;;;5092850;28;20668;-65
2022/09/07 13:56:20;;;;;;;0.40;0.40;;;26.90;95.80;;;;;;5093725;28;20203;-67
2022/09/07 13:59:17;;;;;;;0.40;0.40;;;27.00;95.50;;;;;;5073951;28;20567;-66
2022/09/07 14:02:21;;;;;;;0.50;0.50;;;27.10;95.10;;;;;;5073920;28;20204;-66
2022/09/07 14:05:11;;;;;;;0.40;0.40;;;27.10;95.30;;;;;;5073758;28;20233;-66
2022/09/07 14:08:01;;;;;;;0.40;0.40;;;27.00;95.20;;;;;;5074449;28;20205;-66
2022/09/07 14:10:49;;;;;;;0.40;0.40;;;26.90;95.40;;;;;;5084791;28;20278;-66
2022/09/07 14:13:37;;;;;;;0.40;0.40;;;26.80;95.80;;;;;;5078387;28;20231;-67
2022/09/07 14:16:25;;;;;;;0.40;0.40;;;26.50;96.20;;;;;;5075247;28;20197;-67
2022/09/07 14:19:18;;;;;;;0.57;0.57;;;26.30;96.30;;;;;;5074362;28;20283;-67
2022/09/07 14:22:12;;;;;;;0.40;0.40;;;27.30;95.90;;;;;;5083102;28;20184;-65
2022/09/07 14:25:04;;;;;;;0.40;0.40;;;27.50;95.90;;;;;;5081877;28;20197;-64
2022/09/07 14:27:52;;;;;;;0.40;0.40;;;30.00;93.40;;;;;;5087906;28;20198;-64
2022/09/07 14:30:40;;;;;;;0.40;0.40;;;32.40;90.40;;;;;;5092731;28;20192;-65
2022/09/07 14:33:29;;;;;;;0.40;0.40;;;35.30;81.30;;;;;;5094588;28;20220;-65
2022/09/07 14:36:20;;;;;;;0.55;0.55;;;35.80;78.60;;;;;;5077641;28;20207;-65
2022/09/07 14:39:29;;;;;;;0.40;0.40;;;35.60;76.10;;;;;;5073257;28;20207;-65
2022/09/07 14:42:21;;;;;;;0.52;0.52;;;34.60;75.60;;;;;;5072887;28;20220;-65
2022/09/07 14:45:19;;;;;;;0.40;0.40;;;34.50;76.30;;;;;;5072563;28;20211;-65
2022/09/07 14:48:13;;;;;;;0.40;0.40;;;33.50;77.80;;;;;;5073086;28;20680;-65
2022/09/07 14:51:04;;;;;;;0.40;0.40;;;32.60;79.70;;;;;;5071384;28;20204;-64
2022/09/07 14:54:19;;;;;;;0.40;0.40;;;31.70;81.70;;;;;;5073407;28;20227;-65
2022/09/07 14:57:29;;;;;;;0.40;0.40;;;30.90;83.80;;;;;;5080310;28;20275;-65
2022/09/07 15:00:27;;;;;;;0.40;0.40;;;30.50;84.80;;;;;;5093532;28;20668;-65
2022/09/07 15:03:25;;;;;;;0.40;0.40;;;30.20;85.50;;;;;;5088797;28;20319;-65
2022/09/07 15:06:31;;;;;;;0.40;0.40;;;30.30;87.00;;;;;;5073278;28;20205;-65
2022/09/07 15:09:39;;;;;;;0.40;0.40;;;30.70;86.00;;;;;;5070867;28;20204;-64