Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:31;;;;;;;9.20;4.75;;;3.70;99.90;;;4.18;81.22;99451.03;5031997;28;20127;-84
2020/12/31 00:03:57;;;;;;;7.95;4.80;;;3.60;99.90;;;4.10;81.40;99460.25;5014696;28;20026;-81
2020/12/31 00:06:23;;;;;;;8.32;5.25;;;3.60;99.90;;;4.14;81.45;99455.66;5014860;28;20057;-83
2020/12/31 00:08:49;;;;;;;10.00;4.82;;;3.60;99.90;;;4.28;80.35;99458.88;5031832;28;20034;-80
2020/12/31 00:11:27;;;;;;;9.32;5.32;;;3.70;99.90;;;4.27;80.46;99448.16;5039903;28;20056;-82
2020/12/31 00:20:20;;;;;;;8.30;5.03;;;3.80;99.90;;;4.32;80.26;99451.50;5016509;28;20048;-84
2020/12/31 00:22:45;;;;;;;8.45;5.45;;;3.80;99.90;;;4.32;80.33;99443.22;5015973;28;20389;-83
2020/12/31 00:25:12;;;;;;;9.25;5.63;;;3.70;99.90;;;4.31;79.75;99444.34;5016151;28;20060;-82
2020/12/31 00:27:38;;;;;;;8.95;5.20;;;3.70;99.90;;;4.33;80.00;99442.06;5014704;28;20120;-83
2020/12/31 00:30:16;;;;;;;9.30;4.60;;;3.80;99.90;;;4.23;80.73;99445.28;5015921;28;20038;-83
2020/12/31 00:32:45;;;;;;;6.65;4.35;;;3.70;99.90;;;4.15;80.30;99440.66;4997866;28;20041;-83
2020/12/31 00:35:18;;;;;;;6.97;4.78;;;3.60;99.90;;;4.17;80.89;99438.38;5014484;28;20433;-85
2020/12/31 00:37:49;;;;;;;8.10;4.65;;;3.50;99.90;;;4.07;80.55;99434.13;4998472;28;20062;-84
2020/12/31 00:40:15;;;;;;;9.52;5.00;;;3.50;99.90;;;4.02;81.12;99439.84;4998055;28;20033;-83
2020/12/31 00:42:41;;;;;;;8.18;4.78;;;3.40;99.90;;;3.99;81.35;99443.31;4997893;28;20033;-83
2020/12/31 00:45:07;;;;;;;8.88;5.00;;;3.40;99.90;;;3.98;80.90;99446.44;5015810;28;20026;-85
2020/12/31 00:47:33;;;;;;;7.85;4.78;;;3.40;99.90;;;3.84;81.80;99443.97;4998165;28;20041;-85
2020/12/31 00:49:59;;;;;;;8.15;5.30;;;3.40;99.90;;;3.84;81.79;99448.69;4998470;28;20040;-83
2020/12/31 00:52:24;;;;;;;9.25;4.35;;;3.30;99.90;;;3.99;80.71;99437.78;4998155;28;20037;-84
2020/12/31 00:54:50;;;;;;;9.75;5.07;;;3.40;99.90;;;3.92;80.95;99454.09;5016343;28;20034;-82
2020/12/31 00:57:16;;;;;;;8.80;5.38;;;3.40;99.90;;;3.96;81.35;99437.66;5016698;28;20037;-82
2020/12/31 00:59:42;;;;;;;8.75;4.90;;;3.40;99.90;;;4.05;80.77;99443.88;4999203;28;20394;-86
2020/12/31 01:02:09;;;;;;;8.77;4.47;;;3.50;99.90;;;3.97;81.48;99433.75;5016904;28;20041;-84
2020/12/31 01:04:35;;;;;;;8.73;5.32;;;3.50;99.90;;;4.09;81.26;99439.28;4999205;28;20029;-84
2020/12/31 01:07:01;;;;;;;7.95;4.70;;;3.50;99.90;;;4.03;81.11;99438.72;4999072;28;20030;-83
2020/12/31 01:09:27;;;;;;;7.85;5.18;;;3.60;99.90;;;4.06;81.46;99437.22;5015361;28;20041;-81
2020/12/31 01:11:56;;;;;;;9.98;5.55;;;3.60;99.90;;;4.22;81.33;99432.63;5014845;28;20485;-83
2020/12/31 01:14:23;;;;;;;9.57;5.43;;;3.60;99.90;;;4.14;81.72;99431.56;5014708;28;20386;-83
2020/12/31 01:16:50;;;;;;;11.45;5.85;;;3.60;99.90;;;4.22;81.77;99430.66;4997120;28;20115;-83
2020/12/31 01:19:16;;;;;;;9.18;5.78;;;3.60;99.90;;;4.19;82.51;99436.06;4997323;28;20030;-84
2020/12/31 01:21:46;;;;;;;7.75;5.18;;;3.60;99.90;;;4.02;83.75;99433.50;5015221;28;20029;-83
2020/12/31 01:24:13;;;;;;;11.10;5.63;;;3.60;99.90;;;4.06;83.62;99442.75;5014929;28;20062;-83
2020/12/31 01:26:39;;;;;;;10.65;5.90;;;3.60;99.90;;;4.11;83.55;99437.00;4997249;28;20040;-83
2020/12/31 01:29:06;;;;;;;9.07;5.55;;;3.60;99.90;;;3.86;84.34;99438.09;5015312;28;20466;-82
2020/12/31 01:31:33;;;;;;;11.77;6.15;;;3.60;99.90;;;3.87;85.04;99439.72;5014613;28;20036;-82
2020/12/31 01:33:59;;;;;;;9.85;6.45;;;3.60;99.90;;;3.88;85.65;99442.16;5014571;28;20068;-83
2020/12/31 01:36:26;;;;;;;9.57;6.35;;;3.50;99.90;;;3.88;86.22;99435.81;4997336;28;20034;-83
2020/12/31 01:38:53;;;;;;;10.82;6.28;;;3.50;99.90;;;3.84;86.15;99443.97;4997029;28;20029;-84
2020/12/31 01:41:25;;;;;;;11.07;6.78;;;3.50;99.90;;;3.76;87.08;99433.81;5014779;28;20033;-83
2020/12/31 01:44:20;;;;;;;11.35;7.07;;;3.40;99.90;;;3.71;87.83;99436.81;5014979;28;20037;-83
2020/12/31 01:46:48;;;;;;;10.13;6.70;;;3.40;99.90;;;3.73;88.02;99432.56;4984905;28;20038;-81
2020/12/31 01:49:20;;;;;;;12.00;6.53;;;3.30;99.90;;;3.70;88.33;99430.47;4997620;28;20088;-82
2020/12/31 01:51:49;;;;;;;9.35;6.13;;;3.30;99.90;;;3.68;88.55;99438.31;4997310;28;20037;-82
2020/12/31 01:54:18;;;;;;;9.70;6.30;;;3.20;99.90;;;3.60;89.12;99424.59;4996532;28;20038;-83
2020/12/31 01:56:44;;;;;;;8.38;5.47;;;3.20;99.90;;;3.66;88.49;99428.75;4996600;28;20057;-85
2020/12/31 01:59:18;;;;;;;11.00;6.88;;;3.20;99.90;;;3.70;88.27;99427.72;5014064;28;20065;-81
2020/12/31 02:01:44;;;;;;;10.52;6.40;;;3.20;99.90;;;3.75;88.50;99418.41;5014511;28;20393;-81
2020/12/31 02:04:10;;;;;;;9.32;6.63;;;3.20;99.90;;;3.65;88.72;99430.72;4996619;28;20034;-83
2020/12/31 02:06:38;;;;;;;10.07;6.65;;;3.20;99.90;;;3.58;88.74;99424.13;4996503;28;20392;-80
2020/12/31 02:09:05;;;;;;;9.18;5.65;;;3.20;99.90;;;3.59;88.37;99425.75;4996868;28;20095;-82
2020/12/31 02:11:31;;;;;;;9.98;6.53;;;3.20;99.90;;;3.58;88.52;99422.19;5014376;28;20034;-84
2020/12/31 02:13:57;;;;;;;11.73;5.88;;;3.20;99.90;;;3.66;87.93;99424.03;4996077;28;20042;-83
2020/12/31 02:16:39;;;;;;;8.45;6.05;;;3.20;99.90;;;3.69;87.80;99419.78;4995978;28;20081;-83
2020/12/31 02:19:17;;;;;;;11.20;6.97;;;3.30;99.90;;;3.68;88.59;99418.16;4995955;28;20167;-82
2020/12/31 02:21:48;;;;;;;11.85;6.70;;;3.20;99.90;;;3.62;88.47;99419.53;5013775;28;20034;-83
2020/12/31 02:24:21;;;;;;;10.75;6.47;;;3.20;99.90;;;3.71;87.66;99421.06;4995786;28;20527;-83
2020/12/31 02:26:49;;;;;;;10.45;6.63;;;3.20;99.90;;;3.81;86.96;99422.56;4996213;28;20440;-83
2020/12/31 02:29:17;;;;;;;14.00;6.00;;;3.30;99.90;;;3.82;86.68;99413.13;4995934;28;20180;-83
2020/12/31 02:31:47;;;;;;;10.63;6.68;;;3.30;99.90;;;3.70;87.32;99418.63;5014270;28;20057;-84
2020/12/31 02:34:13;;;;;;;9.10;6.18;;;3.30;99.90;;;3.78;86.71;99422.44;5013747;28;20030;-82
2020/12/31 02:36:40;;;;;;;9.63;6.20;;;3.30;99.90;;;3.77;86.89;99429.09;5013996;28;20375;-83
2020/12/31 02:39:12;;;;;;;10.32;6.45;;;3.30;99.90;;;3.79;86.30;99415.78;5013909;28;20033;-84
2020/12/31 02:41:40;;;;;;;8.98;6.43;;;3.30;99.90;;;3.84;86.02;99407.25;5014081;28;20036;-83
2020/12/31 02:44:08;;;;;;;12.00;6.82;;;3.30;99.90;;;3.84;85.18;99401.75;5013791;28;20498;-84
2020/12/31 02:46:34;;;;;;;9.80;6.30;;;3.30;99.90;;;3.80;85.17;99404.38;5013867;28;20029;-83
2020/12/31 02:49:00;;;;;;;8.60;5.97;;;3.40;99.90;;;3.87;85.03;99392.75;4996268;28;20038;-84
2020/12/31 02:51:27;;;;;;;9.82;5.55;;;3.40;99.90;;;3.80;85.71;99401.63;4996276;28;20087;-84
2020/12/31 02:53:53;;;;;;;9.85;6.10;;;3.40;99.90;;;3.73;86.08;99404.13;4996358;28;20064;-82
2020/12/31 02:56:23;;;;;;;9.50;6.13;;;3.40;99.90;;;3.82;85.81;99398.53;4996429;28;20084;-84
2020/12/31 02:58:50;;;;;;;11.60;7.13;;;3.40;99.90;;;3.78;85.04;99392.06;5014006;28;20108;-84
2020/12/31 03:01:18;;;;;;;10.32;6.28;;;3.40;99.90;;;3.89;84.40;99393.22;4996538;28;20026;-84
2020/12/31 03:03:44;;;;;;;9.48;6.45;;;3.40;99.90;;;3.88;84.93;99397.16;5012396;28;20041;-82
2020/12/31 03:06:10;;;;;;;10.95;6.18;;;3.40;99.90;;;3.92;84.39;99393.34;5014331;28;20054;-84
2020/12/31 03:08:39;;;;;;;9.07;6.22;;;3.50;99.90;;;3.95;84.63;99400.16;4996820;28;20077;-83
2020/12/31 03:11:15;;;;;;;9.27;6.38;;;3.50;99.90;;;4.04;84.08;99392.56;4996708;28;20068;-82
2020/12/31 03:13:41;;;;;;;12.77;6.35;;;3.50;99.90;;;4.00;83.95;99389.69;5015326;28;20034;-83
2020/12/31 03:16:07;;;;;;;8.93;5.80;;;3.50;99.90;;;3.91;84.22;99402.78;4997365;28;20044;-83
2020/12/31 03:18:33;;;;;;;9.27;6.50;;;3.50;99.90;;;3.98;84.01;99407.75;5015327;28;20050;-84
2020/12/31 03:20:59;;;;;;;10.07;6.00;;;3.50;99.90;;;3.93;84.53;99380.34;5014643;28;20053;-84
2020/12/31 03:23:25;;;;;;;10.32;6.28;;;3.50;99.90;;;4.03;84.11;99391.75;5015612;28;20080;-84
2020/12/31 03:25:51;;;;;;;10.32;6.25;;;3.50;99.90;;;3.93;84.49;99396.91;5015691;28;20030;-83
2020/12/31 03:28:17;;;;;;;11.85;6.82;;;3.50;99.90;;;3.93;84.59;99391.38;5013811;28;20098;-82
2020/12/31 03:30:48;;;;;;;10.27;6.47;;;3.40;99.90;;;3.91;84.40;99396.47;4999086;28;20125;-82
2020/12/31 03:33:16;;;;;;;14.00;6.68;;;3.50;99.90;;;3.90;84.20;99392.88;4999398;28;20056;-81
2020/12/31 03:35:45;;;;;;;9.45;5.97;;;3.40;99.90;;;3.87;84.86;99393.56;5016824;28;20113;-83
2020/12/31 03:38:14;;;;;;;8.77;5.75;;;3.40;99.90;;;3.90;84.37;99395.66;4999147;28;20034;-83
2020/12/31 03:40:41;;;;;;;10.13;6.05;;;3.40;99.90;;;3.81;85.24;99377.56;4999090;28;20029;-82
2020/12/31 03:43:08;;;;;;;10.50;6.30;;;3.40;99.90;;;3.97;84.98;99386.78;4999160;28;20033;-81
2020/12/31 03:45:36;;;;;;;10.82;6.72;;;3.40;99.90;;;3.82;86.13;99388.25;5016527;28;20118;-81
2020/12/31 03:48:03;;;;;;;14.10;6.35;;;3.40;99.90;;;3.78;86.50;99379.06;5016551;28;20026;-82
2020/12/31 03:50:30;;;;;;;9.95;6.38;;;3.30;99.90;;;3.69;86.78;99381.91;4998943;28;20125;-82
2020/12/31 03:52:55;;;;;;;10.77;6.30;;;3.30;99.90;;;3.66;86.80;99381.81;4998786;28;20494;-84
2020/12/31 03:55:22;;;;;;;12.65;7.28;;;3.30;99.90;;;3.58;87.20;99366.97;5016574;28;20041;-83
2020/12/31 03:57:47;;;;;;;10.15;6.50;;;3.20;99.90;;;3.66;87.14;99371.56;5016865;28;20026;-81
2020/12/31 04:00:13;;;;;;;13.57;6.68;;;3.30;99.90;;;3.58;87.78;99361.44;5016884;28;20061;-82
2020/12/31 04:02:40;;;;;;;10.70;6.95;;;3.20;99.90;;;3.52;88.51;99362.00;4998797;28;20026;-82
2020/12/31 04:05:07;;;;;;;10.98;6.75;;;3.20;99.90;;;3.59;88.24;99356.72;4998790;28;20080;-82
2020/12/31 04:07:33;;;;;;;13.77;7.68;;;3.10;99.90;;;3.48;89.24;99353.59;4999213;28;20030;-81
2020/12/31 04:09:59;;;;;;;13.13;7.03;;;3.00;99.90;;;3.44;88.76;99351.84;5017791;28;20044;-81
2020/12/31 04:12:25;;;;;;;10.98;7.32;;;3.00;99.90;;;3.46;89.44;99346.81;5018019;28;20057;-82
2020/12/31 04:14:50;;;;;;;13.18;7.40;;;3.00;99.90;;;3.41;89.50;99345.06;5000205;28;20092;-82
2020/12/31 04:17:17;;;;;;;11.13;7.78;;;3.00;99.90;;;3.43;89.50;99344.75;5017508;28;20068;-81
2020/12/31 04:19:44;;;;;;;11.80;7.07;;;2.90;99.90;;;3.45;89.27;99342.44;4999771;28;20037;-83
2020/12/31 04:22:10;;;;;;;14.07;8.05;;;2.90;99.90;;;3.41;89.47;99336.78;5000014;28;20460;-82
2020/12/31 04:24:36;;;;;;;14.52;7.13;;;2.90;99.90;;;3.34;89.28;99338.53;5003606;28;20034;-82
2020/12/31 04:27:05;;;;;;;12.13;7.93;;;2.90;99.90;;;3.44;89.34;99336.09;5005720;28;20033;-82
2020/12/31 04:29:31;;;;;;;12.68;7.40;;;2.90;99.90;;;3.44;89.36;99329.78;5004011;28;20128;-84
2020/12/31 04:31:56;;;;;;;12.75;7.07;;;2.90;99.90;;;3.40;88.95;99334.38;5001422;28;20443;-83
2020/12/31 04:34:22;;;;;;;12.18;6.68;;;2.90;99.90;;;3.42;89.61;99327.38;5001069;28;20465;-84
2020/12/31 04:36:48;;;;;;;10.32;6.85;;;3.00;99.90;;;3.47;89.39;99326.31;5018561;28;20408;-83
2020/12/31 04:39:14;;;;;;;13.55;7.75;;;2.90;99.90;;;3.49;89.12;99333.13;5000416;28;20029;-82
2020/12/31 04:41:40;;;;;;;14.30;7.25;;;3.00;99.90;;;3.42;89.37;99324.59;5017783;28;20504;-82
2020/12/31 04:44:07;;;;;;;10.85;7.13;;;3.00;99.90;;;3.40;89.83;99324.16;5000584;28;20037;-84
2020/12/31 04:46:39;;;;;;;13.15;7.32;;;2.90;99.90;;;3.43;89.70;99322.66;5018286;28;20371;-85
2020/12/31 04:49:24;;;;;;;11.88;7.20;;;3.00;99.90;;;3.44;89.51;99327.81;5001314;28;20038;-83
2020/12/31 04:51:55;;;;;;;10.55;6.88;;;3.00;99.90;;;3.36;89.96;99325.97;5000715;28;20041;-82
2020/12/31 04:54:22;;;;;;;11.45;7.18;;;2.90;99.90;;;3.39;89.57;99318.97;5017568;28;20073;-85
2020/12/31 04:56:48;;;;;;;11.10;6.30;;;2.90;99.90;;;3.34;89.84;99321.97;5017591;28;20041;-83
2020/12/31 04:59:14;;;;;;;9.57;6.28;;;3.00;99.90;;;3.37;89.58;99313.00;5000236;28;20249;-86
2020/12/31 05:01:46;;;;;;;10.85;6.47;;;3.00;99.90;;;3.42;88.82;99319.09;5020267;28;20022;-84
2020/12/31 05:04:13;;;;;;;9.98;6.57;;;3.00;99.90;;;3.51;89.15;99324.50;5005015;28;20022;-85
2020/12/31 05:06:41;;;;;;;8.75;5.70;;;3.00;99.90;;;3.45;88.73;99328.63;5004348;28;20393;-84
2020/12/31 05:09:17;;;;;;;10.13;6.43;;;3.00;99.90;;;3.51;89.08;99325.31;5006539;28;20038;-83
2020/12/31 05:11:47;;;;;;;8.93;5.82;;;3.00;99.90;;;3.44;88.81;99324.25;5020286;28;20034;-84
2020/12/31 05:14:25;;;;;;;10.40;5.97;;;3.00;99.90;;;3.44;89.02;99314.03;5018320;28;20478;-81
2020/12/31 05:16:51;;;;;;;9.60;6.38;;;3.00;99.90;;;3.44;89.02;99327.81;5017244;28;20088;-85
2020/12/31 05:19:25;;;;;;;8.88;5.68;;;3.00;99.90;;;3.47;89.18;99327.13;5018789;28;20041;-82
2020/12/31 05:22:17;;;;;;;9.40;5.82;;;3.00;99.90;;;3.51;88.63;99330.84;5018183;28;20029;-85
2020/12/31 05:24:53;;;;;;;7.75;5.25;;;3.00;99.90;;;3.54;88.31;99321.84;5000570;28;20064;-85
2020/12/31 05:27:27;;;;;;;7.15;4.85;;;3.10;99.90;;;3.61;88.58;99324.06;5003436;28;20053;-82
2020/12/31 05:30:07;;;;;;;6.88;4.55;;;3.10;99.90;;;3.55;88.78;99317.97;5024633;28;20038;-83
2020/12/31 05:32:40;;;;;;;9.95;6.35;;;3.00;99.90;;;3.60;88.67;99320.47;5023474;28;20033;-85
2020/12/31 05:35:24;;;;;;;7.72;4.72;;;3.00;99.90;;;3.56;88.46;99314.03;5007770;28;20030;-84
2020/12/31 05:37:50;;;;;;;7.53;5.03;;;3.10;99.90;;;3.62;88.22;99326.47;5005180;28;20041;-83
2020/12/31 05:40:16;;;;;;;8.63;4.80;;;3.10;99.90;;;3.65;87.87;99320.28;5021641;28;20044;-83
2020/12/31 05:42:43;;;;;;;8.48;5.10;;;3.10;99.90;;;3.53;88.33;99322.22;5019611;28;20046;-83
2020/12/31 05:45:18;;;;;;;7.13;4.25;;;3.10;99.90;;;3.54;88.91;99321.06;5022142;28;20044;-84
2020/12/31 05:47:54;;;;;;;6.17;4.03;;;3.10;99.90;;;3.58;88.72;99320.03;5020486;28;20026;-84
2020/12/31 05:50:27;;;;;;;7.90;4.22;;;3.00;99.90;;;3.63;88.58;99321.75;5017811;28;20620;-85
2020/12/31 05:52:54;;;;;;;6.45;4.53;;;3.00;99.90;;;3.56;88.34;99324.28;5016547;28;20105;-84
2020/12/31 05:55:25;;;;;;;7.30;4.60;;;3.10;99.90;;;3.61;88.20;99329.56;5005723;28;20120;-81
2020/12/31 05:57:56;;;;;;;6.57;4.57;;;3.10;99.90;;;3.64;88.19;99317.84;5006117;28;20029;-82
2020/12/31 06:00:27;;;;;;;6.95;5.05;;;3.10;99.90;;;3.57;88.57;99325.88;5022829;28;20088;-85
2020/12/31 06:03:00;;;;;;;8.05;5.43;;;3.10;99.90;;;3.59;88.63;99329.94;5021428;28;20180;-82
2020/12/31 06:05:28;;;;;;;6.93;4.55;;;3.10;99.90;;;3.58;89.05;99330.25;5002979;28;20389;-83
2020/12/31 06:07:57;;;;;;;7.03;4.28;;;3.10;99.90;;;3.57;88.85;99326.69;5019243;28;20022;-84
2020/12/31 06:10:30;;;;;;;9.40;5.00;;;3.10;99.90;;;3.56;89.10;99324.28;5018747;28;20033;-84
2020/12/31 06:13:05;;;;;;;6.95;4.68;;;3.10;99.90;;;3.59;89.68;99329.94;5018582;28;20371;-84
2020/12/31 06:15:38;;;;;;;9.73;5.63;;;3.10;99.90;;;3.69;89.26;99334.19;5018881;22;20061;-84
2020/12/31 06:18:07;;;;;;;7.03;4.53;;;3.20;99.90;;;3.56;89.03;99327.06;5036319;28;20083;-83
2020/12/31 06:20:38;;;;;;;7.95;5.25;;;3.10;99.90;;;3.59;89.67;99329.13;5035936;28;20032;-81
2020/12/31 06:23:13;;;;;;;7.65;4.82;;;3.10;99.90;;;3.61;89.45;99327.63;5035692;28;20029;-83
2020/12/31 06:25:46;;;;;;;7.07;5.15;;;3.10;99.90;;;3.71;89.63;99326.38;5011251;28;20029;-82
2020/12/31 06:28:18;;;;;;;6.50;4.30;;;3.10;99.90;;;3.70;89.78;99331.06;4999877;28;20362;-83
2020/12/31 06:30:51;;;;;;;6.70;4.40;;;3.10;99.90;;;3.76;89.47;99331.66;5016817;28;20033;-83
2020/12/31 06:33:34;;;;;;;6.22;4.28;;;3.00;99.90;;;3.65;89.45;99330.50;4998226;28;20406;-81
2020/12/31 06:36:03;;;;;;;7.50;4.70;;;3.10;99.90;;;3.65;89.47;99324.97;4999412;28;20069;-83
2020/12/31 06:38:36;;;;;;;8.57;4.80;;;3.10;99.90;;;3.62;90.21;99325.69;5015060;28;20129;-85
2020/12/31 06:41:06;;;;;;;7.05;4.80;;;3.10;99.90;;;3.61;90.78;99324.88;5000018;28;20061;-83
2020/12/31 06:43:39;;;;;;;8.18;4.68;;;3.10;99.90;;;3.57;90.68;99320.34;4999739;28;20026;-83
2020/12/31 06:46:20;;;;;;;6.57;4.22;;;3.10;99.90;;;3.60;90.33;99316.91;5015852;28;20079;-84
2020/12/31 06:48:53;;;;;;;5.93;4.50;;;3.10;99.90;;;3.65;90.01;99316.69;4999183;28;20121;-82
2020/12/31 06:51:25;;;;;;;7.70;4.70;;;3.10;99.90;;;3.68;90.26;99332.56;5016653;28;20026;-82
2020/12/31 06:53:52;;;;;;;5.35;3.78;;;3.10;99.90;;;3.55;90.53;99315.19;4997760;28;20030;-83
2020/12/31 06:56:46;;;;;;;7.07;4.53;;;3.10;99.90;;;3.66;90.31;99323.84;4998142;28;20113;-83
2020/12/31 06:59:40;;;;;;;5.78;3.80;;;3.10;99.90;;;3.64;89.90;99323.38;4989316;28;20463;-84
2020/12/31 07:02:12;;;;;;;5.45;3.72;;;3.10;99.90;;;3.54;90.35;99321.06;4997871;28;20026;-84
2020/12/31 07:04:39;;;;;;;4.85;3.50;;;3.10;99.90;;;3.70;89.74;99319.22;4999759;28;20414;-83
2020/12/31 07:07:20;;;;;;;4.78;3.28;;;3.10;99.90;;;3.61;89.96;99324.88;5001051;28;20037;-84
2020/12/31 07:10:01;;;;;;;6.18;3.50;;;3.10;99.90;;;3.59;89.68;99324.41;5000529;28;20033;-82
2020/12/31 07:12:41;;;;;;;4.88;3.38;;;3.10;99.90;;;3.57;90.22;99328.63;5000858;28;20026;-82
2020/12/31 07:15:09;;;;;;;5.07;3.63;;;3.10;99.90;;;3.62;90.31;99323.72;5001157;28;20033;-81
2020/12/31 07:17:41;;;;;;;3.78;2.72;;;3.10;99.90;;;3.60;89.99;99331.53;5018439;28;20082;-82
2020/12/31 07:20:16;;;;;;;5.63;3.55;;;3.10;99.90;;;3.60;90.32;99326.00;5000429;28;20030;-83
2020/12/31 07:22:47;;;;;;;3.83;3.00;;;3.10;99.90;;;3.67;89.99;99328.19;5018892;28;20068;-84
2020/12/31 07:25:19;;;;;;;4.00;2.75;;;3.10;99.90;;;3.64;90.28;99326.94;5019914;28;20033;-83
2020/12/31 07:27:49;;;;;;;4.45;3.08;;;3.10;99.90;;;3.57;89.88;99328.63;5001803;28;20021;-83
2020/12/31 07:30:22;;;;;;;4.55;3.05;;;3.20;99.90;;;3.62;90.49;99331.19;5002805;28;20034;-82
2020/12/31 07:32:58;;;;;;;4.70;2.88;;;3.10;99.90;;;3.61;90.85;99326.81;5020113;28;20033;-83
2020/12/31 07:35:40;;;;;;;;;;;3.10;99.90;;;3.56;90.34;99327.06;5019127;28;20491;-83
2020/12/31 07:38:09;;;;;;;4.20;2.50;;;3.00;99.90;;;3.60;90.08;99330.72;5018196;28;19956;-83
2020/12/31 07:41:01;;;;;;;3.53;2.50;;;3.00;99.90;;;3.55;90.23;99328.19;5000867;28;20017;-83
2020/12/31 07:43:30;;;;;;;3.33;2.58;;;3.10;99.90;;;3.57;90.39;99331.41;4996997;28;20080;-83
2020/12/31 07:46:01;;;;;;;3.95;2.72;;;3.10;99.90;;;3.45;90.33;99328.63;5000519;28;20026;-82
2020/12/31 07:48:29;;;;;;;4.05;2.55;;;3.10;99.90;;;3.59;90.51;99332.69;4999928;28;20160;-82
2020/12/31 07:51:05;;;;;;;4.97;2.95;;;3.10;99.90;;;3.59;89.78;99331.88;5000090;28;20117;-82
2020/12/31 07:53:31;;;;;;;4.13;2.53;;;3.10;99.90;;;3.63;90.05;99336.34;4999665;28;20637;-82
2020/12/31 07:55:58;;;;;;;2.90;2.20;;;3.10;99.90;;;3.71;90.00;99340.97;5017402;28;20033;-82
2020/12/31 07:58:28;;;;;;;6.03;2.85;;;3.10;99.90;;;3.73;89.84;99337.84;4999598;28;20482;-81
2020/12/31 08:01:07;;;;;;;4.85;1.77;;;3.00;99.90;;;3.75;90.07;99343.06;5000154;28;20026;-85
2020/12/31 08:03:34;;;;;;;2.85;2.20;;;3.10;99.90;;;3.71;90.18;99343.75;5000478;28;20489;-83
2020/12/31 08:06:08;;;;;;;4.05;2.40;;;3.10;99.90;;;3.76;90.11;99339.94;5000069;28;20026;-84
2020/12/31 08:08:34;;;;;;;3.78;2.58;;;3.10;99.90;;;3.69;90.23;99336.97;5000985;28;20030;-82
2020/12/31 08:11:10;;;;;;;4.38;2.28;;;3.10;99.90;;;3.77;89.81;99336.03;5004150;28;20476;-81
2020/12/31 08:13:37;;;;;;;3.47;2.40;;;3.10;99.90;;;3.77;89.76;99326.94;5019634;28;20034;-85
2020/12/31 08:16:03;;;;;;;3.53;2.38;;;3.10;99.90;;;3.77;89.80;99335.22;5019086;28;20480;-83
2020/12/31 08:18:29;;;;;;;3.88;2.20;;;3.10;99.90;;;3.82;89.77;99333.03;5003398;28;20041;-83
2020/12/31 08:21:04;;;;;;;4.70;2.60;;;3.10;99.90;;;3.83;89.69;99331.06;5004723;28;20052;-83
2020/12/31 08:23:45;;;;;;;3.33;2.42;;;3.10;99.90;;;3.87;89.33;99332.00;5001509;28;20032;-82
2020/12/31 08:26:15;;;;;;;6.82;2.53;;;3.10;99.90;;;3.90;89.26;99340.41;5000303;28;20527;-83
2020/12/31 08:28:44;;;;;;;3.55;2.28;;;3.10;99.90;;;3.92;89.35;99338.09;5001739;28;20030;-83
2020/12/31 08:31:15;;;;;;;3.15;2.40;;;3.20;99.90;;;4.01;89.31;99338.81;5021280;28;20520;-82
2020/12/31 08:33:43;;;;;;;3.67;2.30;;;3.20;99.90;;;4.03;89.34;99335.69;5000524;28;20034;-84
2020/12/31 08:36:10;;;;;;;3.55;2.58;;;3.20;99.90;;;4.04;89.15;99340.06;5018971;28;20033;-82
2020/12/31 08:38:39;;;;;;;3.95;1.90;;;3.20;99.90;;;3.96;89.43;99340.97;5019861;28;20026;-82
2020/12/31 08:41:08;;;;;;;4.55;2.13;;;3.20;99.90;;;3.98;89.55;99338.69;5024205;28;20605;-83
2020/12/31 08:43:39;;;;;;;3.20;2.13;;;3.20;99.90;;;3.94;89.42;99338.56;5023489;28;20022;-81
2020/12/31 08:46:21;;;;;;;3.20;2.30;;;3.20;99.90;;;3.89;89.46;99344.31;5006106;28;20026;-84
2020/12/31 08:48:56;;;;;;;3.72;1.98;;;3.30;99.90;;;3.93;88.99;99334.19;5023989;28;20030;-83
2020/12/31 08:51:28;;;;;;;2.67;2.00;;;3.20;99.90;;;3.93;89.13;99334.19;5005437;28;20080;-82
2020/12/31 08:54:00;;;;;;;4.00;1.90;;;3.20;99.90;;;3.88;88.95;99337.19;5022870;28;20281;-83
2020/12/31 08:56:35;;;;;;;3.13;2.25;;;3.30;99.90;;;3.99;88.90;99332.00;5022769;28;20026;-83
2020/12/31 08:59:17;;;;;;;3.00;1.90;;;3.30;99.90;;;3.91;88.49;99328.22;5005198;28;20117;-82
2020/12/31 09:01:46;;;;;;;2.70;1.88;;;3.30;99.90;;;4.02;88.21;99323.81;5023433;28;20120;-82
2020/12/31 09:04:19;;;;;;;3.67;2.25;;;3.30;99.90;;;3.92;88.14;99329.81;5003994;28;20021;-86
2020/12/31 09:06:52;;;;;;;3.33;2.45;;;3.30;99.90;;;4.06;88.19;99324.75;5004841;28;20030;-83
2020/12/31 09:09:28;;;;;;;4.28;2.50;;;3.30;99.90;;;3.99;87.70;99321.75;5003216;28;20058;-84
2020/12/31 09:12:03;;;;;;;2.92;2.30;;;3.40;99.90;;;3.99;87.65;99332.00;5003056;28;20046;-83
2020/12/31 09:14:32;;;;;;;3.47;2.40;;;3.40;99.90;;;4.13;87.65;99327.72;5002747;28;20050;-84
2020/12/31 09:17:00;;;;;;;3.15;2.55;;;3.40;99.90;;;4.15;87.48;99325.41;5002989;28;20034;-83
2020/12/31 09:19:26;;;;;;;4.90;2.90;;;3.50;99.90;;;4.14;87.13;99320.25;5022089;28;20338;-85
2020/12/31 09:21:53;;;;;;;4.63;2.40;;;3.50;99.90;;;4.24;86.88;99319.75;5000190;28;20030;-82
2020/12/31 09:24:23;;;;;;;3.00;2.20;;;3.50;99.90;;;4.18;86.36;99319.19;5000590;28;20034;-82
2020/12/31 09:27:00;;;;;;;3.15;2.45;;;3.60;99.90;;;4.26;86.35;99331.28;5000033;28;20029;-82
2020/12/31 09:29:27;;;;;;;2.60;2.20;;;3.60;99.90;;;4.31;86.05;99330.22;4999751;28;20038;-81
2020/12/31 09:31:54;;;;;;;3.53;2.45;;;3.60;99.90;;;4.37;85.50;99324.09;4985489;28;20061;-83
2020/12/31 09:34:22;;;;;;;3.10;2.22;;;3.70;99.90;;;4.29;86.36;99325.06;5005669;28;20037;-82
2020/12/31 09:36:48;;;;;;;3.58;2.80;;;3.70;99.90;;;4.47;86.17;99326.38;5000945;28;20041;-83
2020/12/31 09:39:14;;;;;;;9.70;2.58;;;3.80;99.90;;;4.48;85.88;99332.72;5001681;28;20026;-83
2020/12/31 09:41:40;;;;;;;4.53;2.60;;;3.80;99.90;;;4.59;85.51;99331.88;4997700;28;20026;-83
2020/12/31 09:44:06;;;;;;;3.63;2.63;;;3.80;99.90;;;4.56;84.74;99327.06;4982208;28;20027;-82
2020/12/31 09:46:32;;;;;;;3.47;2.72;;;3.90;99.90;;;4.56;85.32;99321.53;4996974;28;20025;-81
2020/12/31 09:48:58;;;;;;;3.58;2.45;;;3.90;99.90;;;4.40;84.21;99319.88;4998945;28;20501;-80
2020/12/31 09:51:24;;;;;;;3.80;2.45;;;3.90;99.90;;;4.48;83.41;99322.47;5001097;28;20026;-82
2020/12/31 09:53:51;;;;;;;4.72;2.90;;;3.90;99.90;;;4.38;83.38;99322.97;5001225;28;20030;-82
2020/12/31 09:56:19;;;;;;;3.65;2.65;;;4.00;99.90;;;4.59;83.57;99320.81;5016449;28;20033;-83
2020/12/31 09:58:45;;;;;;;5.43;2.90;;;4.00;99.90;;;4.81;83.29;99313.97;4999773;28;20054;-84
2020/12/31 10:01:15;;;;;;;3.28;2.42;;;4.10;99.90;;;4.95;82.13;99319.88;5016692;28;20086;-82
2020/12/31 10:03:41;;;;;;;3.38;2.42;;;4.20;99.90;;;4.85;82.29;99317.63;4999339;28;20028;-85
2020/12/31 10:06:08;;;;;;;3.17;2.33;;;4.20;99.90;;;4.84;81.61;99310.50;4988695;28;20030;-82
2020/12/31 10:08:34;;;;;;;2.95;2.38;;;4.30;99.90;;;5.01;82.05;99309.38;4980305;28;20113;-82
2020/12/31 10:11:01;;;;;;;3.65;2.53;;;4.30;99.90;;;4.94;80.80;99314.72;4979374;28;20022;-86
2020/12/31 10:13:28;;;;;;;4.03;2.75;;;4.30;99.90;;;4.83;81.16;99306.09;4984952;28;20025;-84
2020/12/31 10:15:58;;;;;;;2.83;2.25;;;4.30;99.90;;;4.73;80.22;99299.13;4995660;28;20030;-82
2020/12/31 10:18:24;;;;;;;7.18;2.78;;;4.30;99.90;;;4.65;81.36;99297.31;5009945;28;20033;-83
2020/12/31 10:20:50;;;;;;;2.90;2.05;;;4.30;99.90;;;4.67;80.32;99297.75;4989255;28;20038;-84
2020/12/31 10:23:16;;;;;;;4.90;2.60;;;4.20;99.90;;;4.81;79.66;99300.13;4980095;28;20137;-82
2020/12/31 10:25:41;;;;;;;3.60;2.50;;;4.30;99.90;;;4.76;80.88;99298.41;4995265;28;20030;-82
2020/12/31 10:28:07;;;;;;;3.83;2.55;;;4.30;99.90;;;4.93;81.27;99299.25;5014778;28;20041;-82
2020/12/31 10:30:33;;;;;;;3.58;2.00;;;4.30;99.90;;;4.95;80.94;99294.16;5013273;28;20030;-82
2020/12/31 10:32:59;;;;;;;3.30;2.38;;;4.30;99.90;;;5.01;80.28;99290.00;4995293;28;20033;-85
2020/12/31 10:35:25;;;;;;;3.65;2.25;;;4.40;99.90;;;4.99;80.10;99293.13;4996239;28;20025;-85
2020/12/31 10:37:51;;;;;;;5.30;2.25;;;4.40;99.90;;;4.97;79.60;99297.41;4996827;28;20053;-83
2020/12/31 10:40:17;;;;;;;3.58;2.40;;;4.40;99.90;;;4.87;79.62;99295.94;4999857;28;20382;-81
2020/12/31 10:42:49;;;;;;;3.65;2.50;;;4.40;99.90;;;4.77;80.03;99291.72;4988451;28;20038;-84
2020/12/31 10:45:14;;;;;;;3.00;2.10;;;4.50;99.90;;;4.93;79.77;99290.97;4987357;28;20521;-84
2020/12/31 10:47:40;;;;;;;5.22;2.72;;;4.40;99.90;;;4.99;79.61;99284.00;5003164;28;20030;-84