Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:20;;;;;;;18.03;16.23;;;;;;;11.11;100.00;100688.59;4973538;28;20187;-60
2022/04/15 00:03:46;;;;;;;18.20;16.40;;;;;;;11.07;100.00;100690.47;4973270;28;20179;-61
2022/04/15 00:06:12;;;;;;;19.27;17.30;;;;;;;10.97;100.00;100692.66;4974802;28;20188;-60
2022/04/15 00:08:38;;;;;;;19.07;17.17;;;;;;;10.91;100.00;100689.53;4974039;28;20619;-60
2022/04/15 00:11:04;;;;;;;20.03;18.13;;;;;;;10.92;100.00;100691.22;4972787;28;20184;-60
2022/04/15 00:13:31;;;;;;;21.73;19.63;;;;;;;10.98;100.00;100689.19;4974332;28;20187;-60
2022/04/15 00:15:57;;;;;;;21.97;19.57;;;;;;;10.93;100.00;100686.00;4973110;28;20190;-60
2022/04/15 00:18:23;;;;;;;22.23;19.70;;;;;;;10.97;100.00;100691.84;4973040;28;20185;-60
2022/04/15 00:20:49;;;;;;;19.93;17.93;;;;;;;10.97;100.00;100687.50;4972273;28;20180;-61
2022/04/15 00:23:14;;;;;;;21.07;18.97;;;;;;;10.97;100.00;100684.94;4972749;28;20250;-60
2022/04/15 00:25:39;;;;;;;21.07;18.87;;;;;;;10.96;100.00;100683.28;4974561;28;20168;-59
2022/04/15 00:28:05;;;;;;;22.30;18.23;;;;;;;10.94;100.00;100687.66;4974122;28;20179;-60
2022/04/15 00:30:30;;;;;;;20.40;18.23;;;;;;;10.91;100.00;100687.78;4972879;28;20322;-59
2022/04/15 00:32:55;;;;;;;20.70;18.70;;;;;;;10.92;100.00;100681.75;4974299;28;20200;-60
2022/04/15 00:35:21;;;;;;;22.67;19.70;;;;;;;10.94;99.46;100681.66;4973986;28;20187;-59
2022/04/15 00:37:48;;;;;;;21.73;19.53;;;;;;;10.77;99.97;100685.03;4973792;28;20665;-61
2022/04/15 00:40:14;;;;;;;22.17;19.77;;;;;;;10.69;100.00;100685.38;4973401;28;20246;-59
2022/04/15 00:42:39;;;;;;;22.97;20.07;;;;;;;10.71;100.00;100683.56;4973782;28;20627;-60
2022/04/15 00:45:05;;;;;;;22.57;20.10;;;;;;;10.53;100.00;100687.81;4973907;28;20198;-59
2022/04/15 00:47:49;;;;;;;22.43;18.23;;;;;;;10.43;100.00;100686.56;4973807;28;20283;-59
2022/04/15 00:50:15;;;;;;;22.07;19.87;;;;;;;10.36;100.00;100693.72;4972934;28;20204;-59
2022/04/15 00:52:46;;;;;;;23.23;20.73;;;;;;;10.40;100.00;100694.41;4972135;28;20753;-60
2022/04/15 00:55:13;;;;;;;22.30;19.07;;;;;;;10.41;100.00;100689.19;4973268;28;20238;-60
2022/04/15 00:57:41;;;;;;;23.47;19.37;;;;;;;10.40;100.00;100689.28;4971923;28;20192;-59
2022/04/15 01:00:09;;;;;;;21.23;19.03;;;;;;;10.34;100.00;100683.47;4973028;28;20267;-59
2022/04/15 01:02:34;;;;;;;23.00;20.60;;;;;;;10.29;100.00;100685.38;4973341;28;20188;-58
2022/04/15 01:05:02;;;;;;;23.03;20.53;;;;;;;10.18;100.00;100685.03;4973254;28;20231;-58
2022/04/15 01:07:33;;;;;;;21.90;19.63;;;;;;;10.22;100.00;100690.88;4972432;28;20184;-59
2022/04/15 01:10:00;;;;;;;23.23;19.87;;;;;;;10.14;100.00;100694.59;4971914;28;20250;-60
2022/04/15 01:12:28;;;;;;;23.20;19.60;;;;;;;10.04;100.00;100693.34;4972219;28;20643;-59
2022/04/15 01:14:59;;;;;;;22.63;19.43;;;;;;;9.96;100.00;100697.97;4972220;28;20180;-59
2022/04/15 01:17:24;;;;;;;22.00;19.37;;;;;;;9.94;100.00;100699.78;4971899;28;20176;-59
2022/04/15 01:19:49;;;;;;;21.50;19.30;;;;;;;9.90;100.00;100709.34;4972982;28;20271;-59
2022/04/15 01:22:15;;;;;;;21.73;19.43;;;;;;;9.94;100.00;100697.22;4973513;28;20208;-59
2022/04/15 01:24:40;;;;;;;21.87;19.67;;;;;;;9.98;100.00;100702.13;4971930;28;20184;-59
2022/04/15 01:27:09;;;;;;;23.50;19.40;;;;;;;9.91;100.00;100705.03;4972802;28;20580;-60
2022/04/15 01:29:38;;;;;;;20.83;18.70;;;;;;;9.78;100.00;100699.59;4970754;28;20214;-59
2022/04/15 01:32:05;;;;;;;21.87;19.60;;;;;;;9.75;100.00;100700.56;4971835;28;20632;-60
2022/04/15 01:34:31;;;;;;;22.07;19.87;;;;;;;9.78;100.00;100702.97;4971773;28;20173;-59
2022/04/15 01:36:59;;;;;;;20.70;18.73;;;;;;;9.74;100.00;100703.19;4971152;28;20710;-59
2022/04/15 01:39:24;;;;;;;20.67;18.67;;;;;;;9.73;100.00;100701.50;4972044;28;20204;-59
2022/04/15 01:41:49;;;;;;;22.47;20.13;;;;;;;9.76;100.00;100709.09;4973312;28;20535;-59
2022/04/15 01:44:15;;;;;;;21.93;19.57;;;;;;;9.72;100.00;100702.41;4973273;28;20643;-59
2022/04/15 01:46:44;;;;;;;22.80;19.63;;;;;;;9.77;100.00;100701.31;4955462;28;21012;-59
2022/04/15 01:49:09;;;;;;;25.33;20.77;;;;;;;9.81;100.00;100709.72;4972750;28;20397;-59
2022/04/15 01:51:35;;;;;;;23.10;20.23;;;;;;;9.76;100.00;100703.94;4972803;28;20323;-58
2022/04/15 01:54:01;;;;;;;23.33;21.07;;;;;;;9.78;100.00;100707.28;4971854;28;20184;-58
2022/04/15 01:56:26;;;;;;;21.87;19.57;;;;;;;9.66;100.00;100713.75;4972967;28;20635;-60
2022/04/15 01:58:51;;;;;;;23.10;20.77;;;;;;;9.65;100.00;100715.50;4970239;28;20180;-60
2022/04/15 02:01:17;;;;;;;23.20;20.10;;;;;;;9.61;100.00;100711.41;4972839;28;20215;-60
2022/04/15 02:03:42;;;;;;;20.20;18.20;;;;;;;9.61;100.00;100713.13;4973158;28;20176;-59
2022/04/15 02:06:07;;;;;;;22.10;19.90;;;;;;;9.66;100.00;100713.75;4974679;28;20176;-59
2022/04/15 02:08:33;;;;;;;21.20;19.10;;;;;;;9.60;100.00;100708.88;4976454;28;20187;-58
2022/04/15 02:10:58;;;;;;;22.70;20.57;;;;;;;9.58;100.00;100708.94;4976154;28;20561;-59
2022/04/15 02:13:23;;;;;;;19.93;17.77;;;;;;;9.57;100.00;100709.00;4976637;28;20631;-59
2022/04/15 02:15:48;;;;;;;21.03;19.00;;;;;;;9.45;100.00;100711.19;4976434;28;20536;-59
2022/04/15 02:18:14;;;;;;;21.63;19.37;;;;;;;9.42;100.00;100716.44;4976680;28;20296;-59
2022/04/15 02:20:39;;;;;;;21.97;19.67;;;;;;;9.46;100.00;100712.81;4975960;28;20518;-59
2022/04/15 02:23:05;;;;;;;22.97;20.57;;;;;;;9.42;100.00;100713.84;4965891;28;20181;-60
2022/04/15 02:25:30;;;;;;;23.13;20.73;;;;;;;9.30;100.00;100712.63;4963526;28;20295;-60
2022/04/15 02:27:55;;;;;;;21.63;19.57;;;;;;;9.26;100.00;100715.38;4976118;28;20192;-59
2022/04/15 02:30:20;;;;;;;22.53;20.13;;;;;;;9.07;100.00;100715.22;4975599;28;20673;-60
2022/04/15 02:32:46;;;;;;;22.73;20.40;;;;;;;9.03;100.00;100722.22;4976294;28;20192;-60
2022/04/15 02:35:11;;;;;;;21.80;19.53;;;;;;;8.91;100.00;100718.38;4976307;28;20179;-60
2022/04/15 02:37:36;;;;;;;22.87;20.47;;;;;;;8.83;100.00;100722.97;4976213;28;20579;-59
2022/04/15 02:40:03;;;;;;;21.30;19.10;;;;;;;8.91;100.00;100726.09;4975714;28;20180;-60
2022/04/15 02:42:28;;;;;;;21.63;18.60;;;;;;;8.83;100.00;100728.09;4974526;28;20207;-60
2022/04/15 02:44:54;;;;;;;22.00;19.70;;;;;;;8.75;100.00;100727.56;4958275;28;20193;-60
2022/04/15 02:47:19;;;;;;;25.53;20.57;;;;;;;8.75;100.00;100725.00;4956855;28;20624;-60
2022/04/15 02:49:45;;;;;;;25.70;20.53;;;;;;;8.65;100.00;100734.75;4956078;28;20300;-60
2022/04/15 02:52:10;;;;;;;24.30;20.77;;;;;;;8.66;100.00;100732.13;4956325;28;20225;-59
2022/04/15 02:54:35;;;;;;;22.77;20.47;;;;;;;8.66;100.00;100739.00;4956321;28;20600;-59
2022/04/15 02:57:02;;;;;;;23.53;20.53;;;;;;;8.56;100.00;100734.19;4959160;28;20654;-59
2022/04/15 02:59:27;;;;;;;24.30;21.03;;;;;;;8.68;100.00;100742.31;4973825;28;20276;-60
2022/04/15 03:01:52;;;;;;;23.77;19.40;;;;;;;8.74;100.00;100734.41;4975886;28;20261;-60
2022/04/15 03:04:17;;;;;;;22.50;20.10;;;;;;;8.82;100.00;100734.09;4975759;28;20196;-59
2022/04/15 03:06:43;;;;;;;22.77;20.30;;;;;;;8.68;100.00;100734.63;4975534;28;20172;-59
2022/04/15 03:09:08;;;;;;;25.03;21.50;;;;;;;8.64;100.00;100739.03;4973985;28;20214;-59
2022/04/15 03:11:37;;;;;;;23.73;20.03;;;;;;;8.59;100.00;100740.09;4975451;28;20188;-60
2022/04/15 03:14:02;;;;;;;22.60;20.27;;;;;;;8.53;100.00;100742.00;4974024;28;20187;-60
2022/04/15 03:16:27;;;;;;;24.67;22.07;;;;;;;8.53;100.00;100741.16;4975552;28;20198;-59
2022/04/15 03:18:53;;;;;;;28.07;22.20;;;;;;;8.43;100.00;100740.59;4974807;28;20208;-60
2022/04/15 03:21:18;;;;;;;24.30;21.30;;;;;;;8.43;100.00;100742.34;4960019;28;20193;-59
2022/04/15 03:23:43;;;;;;;24.33;21.80;;;;;;;8.42;100.00;100740.66;4967365;28;20234;-60
2022/04/15 03:26:09;;;;;;;23.83;21.30;;;;;;;8.43;100.00;100738.03;4975224;28;20184;-60
2022/04/15 03:28:34;;;;;;;24.23;21.73;;;;;;;8.42;100.00;100744.06;4974776;28;20174;-61
2022/04/15 03:30:59;;;;;;;24.00;21.27;;;;;;;8.36;100.00;100742.56;4974829;28;20610;-59
2022/04/15 03:33:24;;;;;;;24.00;21.60;;;;;;;8.34;100.00;100746.06;4973905;28;20278;-58
2022/04/15 03:35:50;;;;;;;24.47;21.93;;;;;;;8.29;100.00;100747.97;4974962;28;20176;-59
2022/04/15 03:38:15;;;;;;;23.60;20.77;;;;;;;8.24;100.00;100748.94;4973793;28;20187;-59
2022/04/15 03:40:40;;;;;;;27.07;24.13;;;;;;;8.34;100.00;100749.44;4974268;28;20635;-60
2022/04/15 03:43:06;;;;;;;25.40;22.73;;;;;;;8.36;100.00;100755.38;4974892;28;20187;-60
2022/04/15 03:45:31;;;;;;;25.87;22.43;;;;;;;8.35;100.00;100751.13;4975044;28;20176;-59
2022/04/15 03:47:57;;;;;;;28.40;23.73;;;;;;;8.28;100.00;100765.03;4974777;28;20203;-61
2022/04/15 03:50:23;;;;;;;25.03;22.57;;;;;;;8.21;100.00;100763.56;4974137;28;20234;-60
2022/04/15 03:52:49;;;;;;;25.17;22.53;;;;;;;8.19;100.00;100755.13;4974581;28;20717;-60
2022/04/15 03:55:18;;;;;;;25.63;23.03;;;;;;;8.00;100.00;100758.31;4974694;28;20515;-60
2022/04/15 03:57:43;;;;;;;26.33;23.73;;;;;;;7.96;100.00;100751.59;4972808;28;20234;-60
2022/04/15 04:00:14;;;;;;;26.93;24.07;;;;;;;7.92;100.00;100760.28;4973959;28;20191;-60
2022/04/15 04:02:43;;;;;;;26.13;23.43;;;;;;;7.94;100.00;100753.38;4974576;28;20715;-60
2022/04/15 04:05:09;;;;;;;26.10;23.50;;;;;;;7.95;100.00;100759.34;4973303;28;20547;-59
2022/04/15 04:07:35;;;;;;;28.23;22.80;;;;;;;7.96;100.00;100764.41;4973164;28;20301;-59
2022/04/15 04:10:00;;;;;;;29.43;23.87;;;;;;;8.08;100.00;100763.16;4973910;28;20305;-59
2022/04/15 04:12:33;;;;;;;30.87;26.37;;;;;;;8.13;100.00;100768.16;4974472;28;20183;-60
2022/04/15 04:14:58;;;;;;;29.60;25.00;;;;;;;8.19;100.00;100768.75;4973267;28;20221;-60
2022/04/15 04:17:24;;;;;;;30.47;25.73;;;;;;;8.12;100.00;100772.41;4973108;28;20288;-60
2022/04/15 04:19:49;;;;;;;28.07;25.23;;;;;;;8.09;100.00;100764.84;4973730;28;20265;-60
2022/04/15 04:22:14;;;;;;;27.50;24.60;;;;;;;8.05;100.00;100771.78;4973812;28;20197;-60
2022/04/15 04:24:40;;;;;;;31.30;27.07;;;;;;;8.07;100.00;100766.59;4973908;28;20172;-59
2022/04/15 04:27:05;;;;;;;29.57;25.77;;;;;;;8.10;100.00;100771.66;4973899;28;20189;-60
2022/04/15 04:29:30;;;;;;;30.97;27.23;;;;;;;8.19;100.00;100768.75;4973072;28;20285;-58
2022/04/15 04:31:56;;;;;;;29.23;26.20;;;;;;;8.26;100.00;100768.56;4974144;28;20611;-59
2022/04/15 04:34:21;;;;;;;31.97;28.53;;;;;;;8.21;100.00;100769.56;4973999;28;20595;-60
2022/04/15 04:36:46;;;;;;;32.47;27.63;;;;;;;8.27;100.00;100777.91;4973687;28;20191;-61
2022/04/15 04:39:12;;;;;;;35.30;31.10;;;;;;;8.28;100.00;100783.00;4973564;28;20190;-60
2022/04/15 04:41:38;;;;;;;34.43;30.70;;;;;;;8.34;100.00;100784.50;4973682;28;20182;-59
2022/04/15 04:44:05;;;;;;;39.83;31.33;;;;;;;8.43;100.00;100788.50;4974082;28;20174;-59
2022/04/15 04:46:31;;;;;;;39.23;32.50;;;;;;;8.50;100.00;100787.44;4973800;28;20190;-61
2022/04/15 04:48:57;;;;;;;36.37;32.47;;;;;;;8.49;100.00;100788.31;4971731;28;20225;-60
2022/04/15 04:51:22;;;;;;;38.73;32.13;;;;;;;8.41;100.00;100798.81;4973477;28;20254;-59
2022/04/15 04:53:48;;;;;;;34.33;30.63;;;;;;;8.52;100.00;100798.44;4972497;28;20270;-59
2022/04/15 04:56:15;;;;;;;37.07;31.17;;;;;;;8.59;100.00;100809.34;4973490;28;20653;-59
2022/04/15 04:58:40;;;;;;;35.73;30.83;;;;;;;8.59;100.00;100809.34;4972115;28;20646;-60
2022/04/15 05:01:06;;;;;;;34.57;30.77;;;;;;;8.66;100.00;100813.38;4973373;28;20214;-59
2022/04/15 05:03:31;;;;;;;37.77;32.70;;;;;;;8.73;100.00;100801.97;4973612;28;20210;-60
2022/04/15 05:05:56;;;;;;;38.23;33.37;;;;;;;8.84;100.00;100810.16;4973603;28;20217;-61
2022/04/15 05:08:21;;;;;;;36.20;32.27;;;;;;;8.94;100.00;100808.06;4972360;28;20180;-59
2022/04/15 05:10:47;;;;;;;41.07;32.77;;;;;;;8.93;100.00;100819.25;4971411;28;20237;-60
2022/04/15 05:13:12;;;;;;;37.87;31.70;;;;;;;9.08;100.00;100814.44;4973686;28;20199;-59
2022/04/15 05:15:37;;;;;;;35.83;31.23;;;;;;;9.14;100.00;100821.91;4972287;28;20540;-60
2022/04/15 05:18:03;;;;;;;36.07;31.20;;;;;;;9.27;100.00;100823.13;4970113;28;20234;-59
2022/04/15 05:20:29;;;;;;;38.07;31.27;;;;;;;9.32;100.00;100821.22;4967886;28;20686;-61
2022/04/15 05:22:54;;;;;;;38.57;31.50;;;;;;;9.48;100.00;100820.66;4958049;28;20230;-59
2022/04/15 05:25:19;;;;;;;35.83;30.83;;;;;;;9.61;100.00;100823.56;4972644;28;20177;-59
2022/04/15 05:27:45;;;;;;;35.80;31.90;;;;;;;9.75;100.00;100823.88;4972921;28;20241;-60
2022/04/15 05:30:10;;;;;;;32.67;29.17;;;;;;;9.86;100.00;100820.88;4972417;28;20685;-59
2022/04/15 05:32:35;;;;;;;34.03;30.53;;;;;;;9.98;100.00;100829.81;4972656;28;20211;-59
2022/04/15 05:35:01;;;;;;;33.60;30.10;;;;;;;10.05;100.00;100835.53;4971413;28;20231;-58
2022/04/15 05:37:26;;;;;;;33.37;29.77;;;;;;;10.15;100.00;100829.97;4972668;28;20199;-61
2022/04/15 05:39:51;;;;;;;36.00;29.87;;;;;;;10.25;100.00;100832.16;4972446;28;20215;-61
2022/04/15 05:42:17;;;;;;;31.90;28.67;;;;;;;10.35;100.00;100830.88;4976899;28;20243;-60
2022/04/15 05:44:42;;;;;;;31.03;27.87;;;;;;;10.50;100.00;100834.56;4977107;28;20173;-59
2022/04/15 05:47:07;;;;;;;30.57;27.47;;;;;;;10.69;100.00;100836.34;4977237;28;20623;-58
2022/04/15 05:49:34;;;;;;;30.57;27.37;;;;;;;10.88;100.00;100839.81;4976455;28;20274;-60
2022/04/15 05:52:01;;;;;;;30.00;26.80;;;;;;;11.03;100.00;100838.28;4977111;28;20231;-60
2022/04/15 05:54:27;;;;;;;29.03;25.83;;;;;;;11.20;100.00;100834.09;4977241;28;20644;-62
2022/04/15 05:56:53;;;;;;;27.83;24.87;;;;;;;11.27;100.00;100832.94;4977129;28;20259;-60
2022/04/15 05:59:21;;;;;;;29.10;25.83;;;;;;;11.49;100.00;100832.78;4977444;28;20208;-61
2022/04/15 06:01:48;;;;;;;28.93;25.83;;;;;;;11.64;100.00;100831.22;4977445;28;20191;-62
2022/04/15 06:04:16;;;;;;;26.90;24.10;;;;;;;11.73;100.00;100832.53;4975274;28;20235;-61
2022/04/15 06:06:41;;;;;;;26.57;23.27;;;;;;;11.83;100.00;100838.06;4975888;28;20176;-61
2022/04/15 06:09:06;;;;;;;26.33;23.53;;;;;;;11.99;99.54;100845.94;4976906;28;20203;-60
2022/04/15 06:11:31;;;;;;;25.17;22.57;;;;;;;12.08;97.95;100843.75;4977174;28;20678;-61
2022/04/15 06:13:57;;;;;;;26.50;23.67;;;;;;;11.97;98.11;100843.44;4976983;28;20204;-62
2022/04/15 06:16:26;;;;;;;25.03;22.60;;;;;;;12.04;98.39;100855.09;4976507;28;20176;-61
2022/04/15 06:18:51;;;;;;;24.40;21.80;;;;;;;12.22;97.23;100849.97;4976984;28;20190;-61
2022/04/15 06:21:17;;;;;;;23.60;21.20;;;;;;;12.41;96.11;100848.13;4976881;28;20255;-62
2022/04/15 06:23:42;;;;;;;23.73;21.33;;;;;;;12.56;94.69;100858.59;4976753;28;20176;-61
2022/04/15 06:26:07;;;;;;;24.97;20.90;;;;;;;12.79;93.43;100862.59;4977009;28;20176;-60
2022/04/15 06:28:33;;;;;;;23.23;19.77;;;;;;;12.90;91.14;100857.69;4976920;28;20179;-60
2022/04/15 06:30:59;;;;;;;21.83;19.63;;;;;;;13.16;88.37;100862.41;4976660;28;20262;-61
2022/04/15 06:33:25;;;;;;;20.50;18.27;;;;;;;13.27;85.80;100860.06;4976568;28;20187;-60
2022/04/15 06:35:51;;;;;;;22.73;18.00;;;;;;;13.61;84.60;100860.03;4976605;28;20180;-61
2022/04/15 06:38:17;;;;;;;18.73;16.83;;;;;;;13.83;80.29;100862.25;4975206;28;20267;-61
2022/04/15 06:40:42;;;;;;;19.10;17.10;;;;;;;14.53;76.53;100862.53;4975482;28;20259;-62
2022/04/15 06:43:08;;;;;;;18.67;16.77;;;;;;;15.57;69.30;100866.63;4976486;28;20183;-60
2022/04/15 06:45:34;;;;;;;17.00;15.30;;;;;;;16.35;62.64;100864.25;4975363;28;20198;-60
2022/04/15 06:47:59;;;;;;;16.77;15.13;;;;;;;17.67;56.79;100864.69;4976663;28;20200;-60
2022/04/15 06:50:25;;;;;;;14.70;12.73;;;;;;;19.96;50.13;100864.69;4975405;28;20286;-60
2022/04/15 06:52:50;;;;;;;14.80;13.40;;;;;;;20.40;45.95;100870.56;4974843;28;20227;-60
2022/04/15 06:55:16;;;;;;;14.03;12.10;;;;;;;21.62;44.61;100872.41;4976126;28;20172;-60
2022/04/15 06:57:42;;;;;;;13.13;11.87;;;;;;;23.74;39.27;100884.22;4975508;28;20707;-60
2022/04/15 07:00:08;;;;;;;13.20;11.90;;;;;;;25.25;35.83;100891.81;4975353;28;20184;-60
2022/04/15 07:02:35;;;;;;;12.93;11.73;;;;;;;26.19;34.50;100891.59;4974400;28;20186;-61
2022/04/15 07:05:01;;;;;;;11.55;10.52;;;;;;;27.11;32.07;100898.25;4975780;28;20172;-60
2022/04/15 07:07:27;;;;;;;13.10;11.25;;;;;;;26.05;32.80;100894.91;4975554;28;20184;-61
2022/04/15 07:09:52;;;;;;;11.77;10.57;;;;;;;25.67;33.20;100902.47;4975141;28;20210;-62
2022/04/15 07:12:18;;;;;;;11.07;9.95;;;;;;;25.94;32.29;100904.78;4973197;28;20216;-61
2022/04/15 07:14:43;;;;;;;11.00;10.00;;;;;;;27.31;31.06;100901.25;4974101;28;20181;-61
2022/04/15 07:17:09;;;;;;;10.98;9.98;;;;;;;26.23;32.10;100894.72;4974686;28;20188;-61
2022/04/15 07:19:34;;;;;;;10.30;9.13;;;;;;;25.85;31.26;100905.78;4968696;28;20235;-60
2022/04/15 07:22:00;;;;;;;9.70;8.75;;;;;;;25.96;31.64;100909.06;4972888;28;20249;-60
2022/04/15 07:24:27;;;;;;;9.40;8.45;;;;;;;27.79;29.61;100910.91;4973456;28;20188;-60
2022/04/15 07:26:52;;;;;;;10.00;9.00;;;;;;;27.75;29.51;100912.22;4973000;28;20263;-62
2022/04/15 07:29:20;;;;;;;9.55;8.38;;;;;;;28.94;28.13;100914.22;4974100;28;20714;-60
2022/04/15 07:31:45;;;;;;;9.05;8.15;;;;;;;28.80;27.06;100911.41;4974251;28;20180;-61
2022/04/15 07:34:10;;;;;;;8.48;7.75;;;;;;;30.09;25.07;100922.31;4974430;28;20192;-62
2022/04/15 07:39:06;;;;;;;7.80;6.20;;;;;;;24.93;31.16;100914.44;4974030;28;20207;-60
2022/04/15 07:41:32;;;;;;;6.22;5.63;;;;;;;26.58;29.11;100919.06;4972862;28;20187;-60
2022/04/15 07:43:57;;;;;;;6.70;5.40;;;;;;;27.04;28.32;100921.91;4972779;28;20642;-60
2022/04/15 07:46:23;;;;;;;6.60;5.30;;;;;;;27.94;27.52;100921.50;4974635;28;20191;-61
2022/04/15 07:48:48;;;;;;;5.82;5.32;;;;;;;27.44;27.03;100923.66;4974438;28;20204;-60
2022/04/15 07:51:14;;;;;;;6.68;5.63;;;;;;;26.13;29.05;100928.38;4973513;28;20633;-60
2022/04/15 07:53:39;;;;;;;6.82;5.72;;;;;;;25.51;30.55;100922.53;4973997;28;20617;-60
2022/04/15 07:56:05;;;;;;;6.10;4.68;;;;;;;25.88;28.47;100923.88;4974228;28;20192;-60
2022/04/15 07:58:31;;;;;;;5.80;4.22;;;;;;;25.17;29.41;100923.41;4973812;28;20176;-60
2022/04/15 08:00:59;;;;;;;4.95;4.40;;;;;;;24.21;31.08;100932.22;4971998;28;20215;-61
2022/04/15 08:03:26;;;;;;;5.60;3.97;;;;;;;24.48;31.03;100920.75;4972590;28;20188;-59
2022/04/15 08:05:51;;;;;;;3.50;2.92;;;;;;;24.20;30.40;100935.84;4972841;28;20176;-61
2022/04/15 08:08:16;;;;;;;3.50;3.15;;;;;;;25.29;29.14;100926.56;4973604;28;20196;-61
2022/04/15 08:10:42;;;;;;;4.15;3.35;;;;;;;24.93;30.59;100926.75;4972586;28;20243;-60
2022/04/15 08:13:07;;;;;;;3.70;2.88;;;;;;;25.45;28.80;100924.03;4973530;28;20567;-60
2022/04/15 08:15:33;;;;;;;4.38;3.00;;;;;;;24.57;30.53;100929.50;4973497;28;20176;-61
2022/04/15 08:17:58;;;;;;;4.10;3.10;;;;;;;25.48;29.32;100933.41;4972157;28;20195;-61
2022/04/15 08:20:24;;;;;;;3.22;2.30;;;;;;;25.65;28.64;100936.06;4972680;28;20646;-61
2022/04/15 08:22:49;;;;;;;2.85;2.10;;;;;;;25.49;28.35;100936.84;4966853;28;20183;-61
2022/04/15 08:25:14;;;;;;;4.47;2.47;;;;;;;23.46;30.58;100941.22;4974161;28;20172;-60
2022/04/15 08:28:29;;;;;;;2.78;1.90;;;;;;;23.17;30.68;100932.53;5109605;27;20502;-60
2022/04/15 08:30:55;;;;;;;3.38;2.10;;;;;;;23.50;29.84;100932.88;5109732;28;20179;-61
2022/04/15 08:33:21;;;;;;;2.13;1.92;;;;;;;24.09;30.23;100926.38;5106532;28;20187;-61
2022/04/15 08:35:47;;;;;;;2.22;1.52;;;;;;;24.09;28.74;100931.63;5108431;28;20236;-59
2022/04/15 08:38:13;;;;;;;1.42;1.33;;;;;;;22.85;31.73;100939.00;5109243;28;20589;-61
2022/04/15 08:40:43;;;;;;;5.20;2.47;;;;;;;23.64;31.54;100930.72;5109236;28;20630;-60
2022/04/15 08:43:09;;;;;;;2.25;1.80;;;;;;;24.64;29.84;100927.91;5108348;28;20271;-61
2022/04/15 08:45:40;;;;;;;2.83;1.67;;;;;;;23.42;30.16;100937.22;5106226;28;20267;-61
2022/04/15 08:48:06;;;;;;;3.20;1.52;;;;;;;22.42;31.32;100931.66;5108422;28;20222;-66
2022/04/15 08:50:32;;;;;;;0.88;0.70;;;;;;;22.35;31.42;100937.44;5108972;28;20207;-65
2022/04/15 08:52:59;;;;;;;2.60;1.27;;;;;;;22.22;31.99;100934.28;5108394;28;20174;-65
2022/04/15 08:55:27;;;;;;;1.55;0.95;;;;;;;23.95;29.90;100938.25;5096804;28;20251;-65
2022/04/15 08:57:54;;;;;;;1.88;0.98;;;;;;;24.73;26.88;100940.16;5094783;28;20188;-64
2022/04/15 09:00:20;;;;;;;1.10;0.80;;;;;;;25.22;26.77;100938.75;5086880;28;20271;-64
2022/04/15 09:02:47;;;;;;;1.73;1.08;;;;;;;24.25;28.32;100942.31;5089161;28;20200;-64
2022/04/15 09:05:17;;;;;;;1.98;0.90;;;;;;;23.39;29.16;100948.03;5090413;28;20659;-65
2022/04/15 09:07:42;;;;;;;1.02;0.73;;;;;;;23.49;29.38;100946.16;5090107;28;20279;-65
2022/04/15 09:10:10;;;;;;;2.45;0.73;;;;;;;23.91;28.22;100953.47;5087734;28;20654;-64
2022/04/15 09:12:35;;;;;;;1.52;1.00;;;;;;;23.73;28.53;100942.13;5089787;28;20207;-69
2022/04/15 09:15:07;;;;;;;0.85;0.73;;;;;;;24.35;27.25;100944.84;5092343;28;20518;-64
2022/04/15 09:17:35;;;;;;;1.33;1.00;;;;;;;25.44;25.96;100943.44;5088548;28;20188;-64
2022/04/15 09:20:02;;;;;;;1.10;0.77;;;;;;;25.96;25.46;100935.44;5098293;28;20180;-65
2022/04/15 09:22:27;;;;;;;1.48;0.90;;;;;;;26.43;24.01;100945.28;5090445;28;20180;-66
2022/04/15 09:24:53;;;;;;;0.93;0.70;;;;;;;26.57;25.97;100944.63;5091244;28;20225;-64
2022/04/15 09:27:23;;;;;;;1.83;0.93;;;;;;;25.77;25.67;100945.28;5088115;28;20317;-65
2022/04/15 09:29:50;;;;;;;2.55;0.80;;;;;;;26.82;24.35;100947.22;5092907;28;20184;-66
2022/04/15 09:32:17;;;;;;;2.22;0.95;;;;;;;26.13;24.52;100937.09;5108453;28;20187;-65
2022/04/15 09:35:07;;;;;;;1.52;0.90;;;;;;;25.91;25.42;100949.09;5108304;28;20182;-63
2022/04/15 09:37:39;;;;;;;1.67;0.80;;;;;;;24.74;26.37;100947.06;5087806;28;20196;-64
2022/04/15 09:40:18;;;;;;;1.67;0.70;;;;;;;25.60;25.44;100952.34;5073361;28;20268;-63
2022/04/15 09:42:43;;;;;;;0.60;0.60;;;;;;;24.95;25.69;100941.41;5076780;28;20573;-64
2022/04/15 09:45:21;;;;;;;2.40;1.27;;;;;;;25.59;25.53;100940.19;5074833;28;20188;-62
2022/04/15 09:47:59;;;;;;;2.08;1.13;;;;;;;25.95;25.30;100947.78;5084179;28;20610;-62
2022/04/15 09:50:38;;;;;;;1.52;0.90;;;;;;;26.74;25.25;100940.16;5093776;28;20210;-63
2022/04/15 09:53:10;;;;;;;1.58;0.95;;;;;;;26.91;24.50;100940.09;5094701;28;20171;-65
2022/04/15 09:55:39;;;;;;;1.25;1.00;;;;;;;24.89;25.46;100952.56;5073842;28;20184;-64
2022/04/15 09:58:11;;;;;;;1.52;0.80;;;;;;;25.92;24.97;100948.94;5082071;28;20260;-62
2022/04/15 10:00:37;;;;;;;2.78;0.85;;;;;;;27.05;24.59;100944.66;5073218;28;20176;-63
2022/04/15 10:03:06;;;;;;;1.63;0.80;;;;;;;25.48;25.78;100938.66;5073595;28;20263;-64
2022/04/15 10:05:32;;;;;;;1.02;0.90;;;;;;;23.96;27.33;100956.50;5076255;28;20266;-64
2022/04/15 10:07:58;;;;;;;1.90;1.00;;;;;;;24.11;28.19;100942.84;5075814;28;20292;-65
2022/04/15 10:10:24;;;;;;;1.60;0.80;;;;;;;23.65;28.29;100933.22;5073135;28;20184;-65
2022/04/15 10:12:51;;;;;;;1.02;0.88;;;;;;;24.17;27.50;100936.97;5073046;28;20226;-66
2022/04/15 10:15:18;;;;;;;3.40;1.20;;;;;;;24.56;27.33;100923.44;5073590;28;20610;-65
2022/04/15 10:17:43;;;;;;;1.42;0.95;;;;;;;25.51;26.62;100927.00;5073619;28;20200;-64
2022/04/15 10:20:09;;;;;;;1.10;0.65;;;;;;;26.02;24.73;100925.03;5072737;28;20583;-64
2022/04/15 10:22:40;;;;;;;0.88;0.70;;;;;;;25.91;25.04;100935.91;5073314;28;20223;-64
2022/04/15 10:25:07;;;;;;;1.27;0.70;;;;;;;24.88;26.23;100927.25;5073235;28;20264;-64
2022/04/15 10:27:33;;;;;;;1.75;1.05;;;;;;;24.49;26.67;100920.59;5073677;28;21003;-65
2022/04/15 10:30:04;;;;;;;0.90;0.77;;;;;;;23.37;28.79;100928.00;5073136;28;20177;-64
2022/04/15 10:32:48;;;;;;;0.77;0.60;;;;;;;26.25;25.07;100911.22;5073766;28;20169;-64
2022/04/15 10:35:27;;;;;;;1.73;1.10;;;;;;;26.60;23.89;100921.53;5073534;28;20180;-60
2022/04/15 10:37:55;;;;;;;1.75;1.10;;;;;;;24.45;26.57;100916.63;5071837;28;20184;-60
2022/04/15 10:40:31;;;;;;;2.47;0.75;;;;;;;22.28;29.96;100917.16;5071797;28;20198;-59
2022/04/15 10:43:17;;;;;;;1.98;1.20;;;;;;;21.92;32.00;100908.09;5072618;28;20693;-60
2022/04/15 10:45:43;;;;;;;2.92;1.08;;;;;;;21.53;31.90;100904.59;5071891;28;20176;-60
2022/04/15 10:48:08;;;;;;;2.70;1.10;;;;;;;20.51;34.09;100903.66;5073168;28;20526;-61
2022/04/15 10:50:34;;;;;;;3.03;0.90;;;;;;;20.48;34.87;100904.75;5071342;28;20243;-61
2022/04/15 10:53:25;;;;;;;1.77;0.80;;;;;;;20.51;34.28;100901.03;5071932;28;20176;-61
2022/04/15 10:55:52;;;;;;;1.67;0.80;;;;;;;20.50;34.43;100899.38;5073108;28;20226;-60
2022/04/15 10:58:19;;;;;;;1.03;0.77;;;;;;;20.25;34.81;100895.38;5099307;28;20203;-62
2022/04/15 11:03:32;;;;;;;2.20;0.87;;;;;;;19.43;37.08;100901.94;5107500;28;20716;-60
2022/04/15 11:06:00;;;;;;;0.87;0.70;;;;;;;19.63;36.16;100897.75;5081946;28;20614;-61
2022/04/15 11:08:27;;;;;;;1.43;1.00;;;;;;;19.90;36.56;100891.28;5091849;28;20203;-60
2022/04/15 11:10:54;;;;;;;2.63;0.90;;;;;;;19.44;36.56;100894.00;5091274;28;20176;-61
2022/04/15 11:13:22;;;;;;;3.67;1.20;;;;;;;18.69;37.54;100901.47;5091523;28;20267;-59
2022/04/15 11:15:53;;;;;;;2.10;1.00;;;;;;;18.68;37.72;100897.22;5093183;28;20195;-60
2022/04/15 11:18:18;;;;;;;2.43;1.23;;;;;;;18.31;38.63;100889.56;5091750;28;20203;-60