Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:39;;;;;;;;;;;;;;;;;;6211858;22;19949;-94
2023/05/12 00:03:05;;;;;;;;;;;;;;;;;;6213652;22;19923;-92
2023/05/12 00:05:31;;;;;;;;;;;;;;;;;;6235196;22;20022;-93
2023/05/12 00:07:57;;;;;;;;;;;;;;;;;;6237007;22;19947;-93
2023/05/12 00:10:23;;;;;;;;;;;;;;;;;;6208938;22;19919;-92
2023/05/12 00:12:49;;;;;;;;;;;;;;;;;;6213610;22;20407;-93
2023/05/12 00:15:15;;;;;;;;;;;;;;;;;;6212238;22;20254;-93
2023/05/12 00:17:41;;;;;;;;;;;;;;;;;;6207659;22;19923;-93
2023/05/12 00:20:07;;;;;;;;;;;;;;;;;;6235721;22;19915;-92
2023/05/12 00:22:33;;;;;;;;;;;;;;;;;;6209697;22;19969;-93
2023/05/12 00:24:59;;;;;;;;;;;;;;;;;;6210641;22;20248;-93
2023/05/12 00:27:25;;;;;;;;;;;;;;;;;;6207651;22;20377;-93
2023/05/12 00:29:51;;;;;;;;;;;;;;;;;;6210181;22;19915;-92
2023/05/12 00:32:17;;;;;;;;;;;;;;;;;;6212621;22;19955;-93
2023/05/12 00:34:43;;;;;;;;;;;;;;;;;;6211332;22;19947;-93
2023/05/12 00:37:09;;;;;;;;;;;;;;;;;;6210378;22;19927;-93
2023/05/12 00:39:36;;;;;;;;;;;;;;;;;;6232497;22;20046;-93
2023/05/12 00:42:02;;;;;;;;;;;;;;;;;;6210518;22;19916;-93
2023/05/12 00:44:28;;;;;;;;;;;;;;;;;;6234338;22;19923;-93
2023/05/12 00:46:55;;;;;;;;;;;;;;;;;;6214188;22;19915;-93
2023/05/12 00:49:21;;;;;;;;;;;;;;;;;;6235778;22;20414;-93
2023/05/12 00:51:46;;;;;;;;;;;;;;;;;;6211611;22;19954;-93
2023/05/12 00:54:12;;;;;;;;;;;;;;;;;;6212185;22;19929;-93
2023/05/12 00:56:38;;;;;;;;;;;;;;;;;;6236164;22;19934;-93
2023/05/12 00:59:04;;;;;;;;;;;;;;;;;;6213690;22;19951;-93
2023/05/12 01:01:30;;;;;;;;;;;;;;;;;;6207837;22;19923;-93
2023/05/12 01:03:56;;;;;;;;;;;;;;;;;;6237506;22;19919;-93
2023/05/12 01:06:23;;;;;;;;;;;;;;;;;;6208551;22;20221;-93
2023/05/12 01:08:48;;;;;;;;;;;;;;;;;;6214294;22;19951;-93
2023/05/12 01:11:14;;;;;;;;;;;;;;;;;;6236746;22;19969;-93
2023/05/12 01:13:40;;;;;;;;;;;;;;;;;;6210498;22;19923;-93
2023/05/12 01:16:06;;;;;;;;;;;;;;;;;;6213330;22;19916;-93
2023/05/12 01:18:32;;;;;;;;;;;;;;;;;;6209130;22;19919;-92
2023/05/12 01:20:58;;;;;;;;;;;;;;;;;;6211139;22;19980;-92
2023/05/12 01:23:24;;;;;;;;;;;;;;;;;;6210446;22;19998;-93
2023/05/12 01:25:50;;;;;;;;;;;;;;;;;;6212402;22;19923;-93
2023/05/12 01:28:16;;;;;;;;;;;;;;;;;;6211714;22;19965;-92
2023/05/12 01:30:42;;;;;;;;;;;;;;;;;;6209311;22;19915;-92
2023/05/12 01:33:08;;;;;;;;;;;;;;;;;;6210627;22;19916;-92
2023/05/12 01:35:34;;;;;;;;;;;;;;;;;;6209527;22;19919;-93
2023/05/12 01:38:00;;;;;;;;;;;;;;;;;;6211325;22;19924;-93
2023/05/12 01:40:26;;;;;;;;;;;;;;;;;;6235676;22;19920;-92
2023/05/12 01:42:52;;;;;;;;;;;;;;;;;;6213240;22;19924;-92
2023/05/12 01:45:21;;;;;;;;;;;;;;;;;;6209123;22;19930;-92
2023/05/12 01:47:47;;;;;;;;;;;;;;;;;;6212947;22;19928;-93
2023/05/12 01:50:13;;;;;;;;;;;;;;;;;;6211777;22;19919;-93
2023/05/12 01:52:39;;;;;;;;;;;;;;;;;;6210343;22;20488;-93
2023/05/12 01:55:06;;;;;;;;;;;;;;;;;;6236366;22;19919;-92
2023/05/12 01:57:32;;;;;;;;;;;;;;;;;;6210027;22;20243;-93
2023/05/12 01:59:58;;;;;;;;;;;;;;;;;;6212633;22;19926;-93
2023/05/12 02:02:24;;;;;;;;;;;;;;;;;;6210164;22;19919;-93
2023/05/12 02:04:50;;;;;;;;;;;;;;;;;;6210229;22;19996;-93
2023/05/12 02:07:16;;;;;;;;;;;;;;;;;;6209745;22;19965;-93
2023/05/12 02:09:42;;;;;;;;;;;;;;;;;;6208819;22;19919;-92
2023/05/12 02:12:08;;;;;;;;;;;;;;;;;;6211353;22;19915;-92
2023/05/12 02:14:34;;;;;;;;;;;;;;;;;;6233458;22;20414;-93
2023/05/12 02:17:00;;;;;;;;;;;;;;;;;;6238295;22;19973;-93
2023/05/12 02:19:26;;;;;;;;;;;;;;;;;;6211661;22;19920;-93
2023/05/12 02:21:52;;;;;;;;;;;;;;;;;;6237415;22;20391;-93
2023/05/12 02:24:20;;;;;;;;;;;;;;;;;;6213645;22;19923;-92
2023/05/12 02:26:46;;;;;;;;;;;;;;;;;;6214064;22;19916;-92
2023/05/12 02:29:12;;;;;;;;;;;;;;;;;;6212607;22;19919;-93
2023/05/12 02:31:38;;;;;;;;;;;;;;;;;;6210049;22;20389;-92
2023/05/12 02:34:03;;;;;;;;;;;;;;;;;;6214895;22;19915;-92
2023/05/12 02:36:29;;;;;;;;;;;;;;;;;;6212452;22;19920;-92
2023/05/12 02:38:56;;;;;;;;;;;;;;;;;;6213707;22;20261;-92
2023/05/12 02:41:22;;;;;;;;;;;;;;;;;;6234953;22;20370;-92
2023/05/12 02:43:48;;;;;;;;;;;;;;;;;;6237454;22;19966;-91
2023/05/12 02:46:14;;;;;;;;;;;;;;;;;;6215499;22;20229;-92
2023/05/12 02:48:39;;;;;;;;;;;;;;;;;;6213352;22;20026;-92
2023/05/12 02:51:05;;;;;;;;;;;;;;;;;;6241091;22;19919;-92
2023/05/12 02:53:31;;;;;;;;;;;;;;;;;;6212809;22;19923;-91
2023/05/12 02:55:57;;;;;;;;;;;;;;;;;;6242379;22;19955;-91
2023/05/12 02:58:23;;;;;;;;;;;;;;;;;;6239480;22;19915;-91
2023/05/12 03:00:49;;;;;;;;;;;;;;;;;;6241901;22;19926;-92
2023/05/12 03:03:15;;;;;;;;;;;;;;;;;;6215383;22;19923;-92
2023/05/12 03:05:41;;;;;;;;;;;;;;;;;;6214186;22;19919;-92
2023/05/12 03:08:07;;;;;;;;;;;;;;;;;;6214323;22;19926;-93
2023/05/12 03:10:34;;;;;;;;;;;;;;;;;;6236677;22;19919;-92
2023/05/12 03:13:00;;;;;;;;;;;;;;;;;;6215996;22;19986;-92
2023/05/12 03:15:26;;;;;;;;;;;;;;;;;;6213136;22;20287;-92
2023/05/12 03:17:51;;;;;;;;;;;;;;;;;;6214655;22;19941;-92
2023/05/12 03:20:17;;;;;;;;;;;;;;;;;;6240557;22;20037;-92
2023/05/12 03:22:43;;;;;;;;;;;;;;;;;;6215196;22;19919;-92
2023/05/12 03:25:09;;;;;;;;;;;;;;;;;;6215852;22;19915;-92
2023/05/12 03:27:35;;;;;;;;;;;;;;;;;;6238767;22;20293;-92
2023/05/12 03:30:06;;;;;;;;;;;;;;;;;;6240167;22;20588;-93
2023/05/12 03:32:32;;;;;;;;;;;;;;;;;;6237938;22;19915;-93
2023/05/12 03:34:58;;;;;;;;;;;;;;;;;;6240841;22;19942;-92
2023/05/12 03:37:24;;;;;;;;;;;;;;;;;;6212641;22;19920;-92
2023/05/12 03:39:54;;;;;;;;;;;;;;;;;;6215829;22;19954;-93
2023/05/12 03:42:20;;;;;;;;;;;;;;;;;;6238660;22;19926;-93
2023/05/12 03:44:46;;;;;;;;;;;;;;;;;;6239419;22;19941;-93
2023/05/12 03:47:12;;;;;;;;;;;;;;;;;;6240595;22;19990;-92
2023/05/12 03:49:38;;;;;;;;;;;;;;;;;;6238978;22;20454;-92
2023/05/12 03:52:04;;;;;;;;;;;;;;;;;;6215751;22;19920;-92
2023/05/12 03:54:30;;;;;;;;;;;;;;;;;;6237704;22;20291;-92
2023/05/12 03:56:56;;;;;;;;;;;;;;;;;;6215283;22;19961;-93
2023/05/12 03:59:22;;;;;;;;;;;;;;;;;;6211578;22;19916;-92
2023/05/12 04:01:48;;;;;;;;;;;;;;;;;;6242151;22;19957;-92
2023/05/12 04:04:14;;;;;;;;;;;;;;;;;;6239754;22;20336;-92
2023/05/12 04:06:40;;;;;;;;;;;;;;;;;;6211443;22;19930;-91
2023/05/12 04:09:06;;;;;;;;;;;;;;;;;;6215212;22;20260;-92
2023/05/12 04:11:32;;;;;;;;;;;;;;;;;;6213445;22;19926;-93
2023/05/12 04:13:58;;;;;;;;;;;;;;;;;;6216201;22;19916;-92
2023/05/12 04:16:24;;;;;;;;;;;;;;;;;;6238076;22;19954;-92
2023/05/12 04:18:50;;;;;;;;;;;;;;;;;;6239975;22;19923;-92
2023/05/12 04:21:16;;;;;;;;;;;;;;;;;;6214403;22;19915;-92
2023/05/12 04:23:42;;;;;;;;;;;;;;;;;;6212772;22;19930;-93
2023/05/12 04:26:08;;;;;;;;;;;;;;;;;;6239589;22;19919;-92
2023/05/12 04:28:35;;;;;;;;;;;;;;;;;;6213048;22;19990;-92
2023/05/12 04:31:02;;;;;;;;;;;;;;;;;;6216082;22;19915;-93
2023/05/12 04:33:28;;;;;;;;;;;;;;;;;;6233728;22;19919;-92
2023/05/12 04:35:54;;;;;;;;;;;;;;;;;;6234043;22;20289;-93
2023/05/12 04:38:21;;;;;;;;;;;;;;;;;;6209061;22;19919;-92
2023/05/12 04:40:47;;;;;;;;;;;;;;;;;;6236135;22;20307;-92
2023/05/12 04:43:13;;;;;;;;;;;;;;;;;;6210938;22;19927;-93
2023/05/12 04:45:39;;;;;;;;;;;;;;;;;;6208885;22;20509;-92
2023/05/12 04:48:05;;;;;;;;;;;;;;;;;;6210678;22;19921;-93
2023/05/12 04:50:31;;;;;;;;;;;;;;;;;;6207886;22;20671;-92
2023/05/12 04:52:57;;;;;;;;;;;;;;;;;;6211043;22;19919;-92
2023/05/12 04:55:23;;;;;;;;;;;;;;;;;;6207474;22;19920;-93
2023/05/12 04:57:49;;;;;;;;;;;;;;;;;;6208056;22;20392;-92
2023/05/12 05:00:15;;;;;;;;;;;;;;;;;;6210430;22;19930;-92
2023/05/12 05:02:41;;;;;;;;;;;;;;;;;;6236188;22;19972;-94
2023/05/12 05:05:06;;;;;;;;;;;;;;;;;;6236370;22;20405;-92
2023/05/12 05:07:32;;;;;;;;;;;;;;;;;;6236525;22;19926;-92
2023/05/12 05:09:58;;;;;;;;;;;;;;;;;;6212381;22;19990;-93
2023/05/12 05:12:24;;;;;;;;;;;;;;;;;;6207433;22;19922;-92
2023/05/12 05:14:50;;;;;;;;;;;;;;;;;;6235633;22;20294;-92
2023/05/12 05:17:16;;;;;;;;;;;;;;;;;;6236218;22;19920;-93
2023/05/12 05:19:42;;;;;;;;;;;;;;;;;;6236449;22;20243;-92
2023/05/12 05:22:08;;;;;;;;;;;;;;;;;;6211417;22;19993;-91
2023/05/12 05:24:34;;;;;;;;;;;;;;;;;;6212446;22;19923;-92
2023/05/12 05:27:00;;;;;;;;;;;;;;;;;;6237295;22;19924;-92
2023/05/12 05:29:27;;;;;;;;;;;;;;;;;;6212110;22;20032;-92
2023/05/12 05:31:53;;;;;;;;;;;;;;;;;;6213583;22;20431;-92
2023/05/12 05:34:21;;;;;;;;;;;;;;;;;;6238978;22;19919;-91
2023/05/12 05:36:47;;;;;;;;;;;;;;;;;;6213515;22;19951;-92
2023/05/12 05:39:13;;;;;;;;;;;;;;;;;;6214923;22;19919;-91
2023/05/12 05:41:39;;;;;;;;;;;;;;;;;;6211351;22;19977;-91
2023/05/12 05:44:05;;;;;;;;;;;;;;;;;;6214206;22;20767;-92
2023/05/12 05:46:31;;;;;;;;;;;;;;;;;;6208408;22;19922;-92
2023/05/12 05:48:57;;;;;;;;;;;;;;;;;;6238912;22;19915;-92
2023/05/12 05:51:23;;;;;;;;;;;;;;;;;;6236355;22;19926;-93
2023/05/12 05:53:49;;;;;;;;;;;;;;;;;;6238849;22;19923;-91
2023/05/12 05:56:15;;;;;;;;;;;;;;;;;;6214455;22;19922;-92
2023/05/12 05:58:41;;;;;;;;;;;;;;;;;;6209815;22;20369;-92
2023/05/12 06:01:07;;;;;;;;;;;;;;;;;;6215387;22;19977;-93
2023/05/12 06:03:33;;;;;;;;;;;;;;;;;;6213743;22;20028;-92
2023/05/12 06:05:59;;;;;;;;;;;;;;;;;;6215224;22;20404;-92
2023/05/12 06:08:25;;;;;;;;;;;;;;;;;;6237544;22;19925;-92
2023/05/12 06:10:51;;;;;;;;;;;;;;;;;;6216229;22;20331;-92
2023/05/12 06:13:19;;;;;;;;;;;;;;;;;;6213414;22;19915;-92
2023/05/12 06:15:45;;;;;;;;;;;;;;;;;;6240906;22;19957;-92
2023/05/12 06:18:11;;;;;;;;;;;;;;;;;;6215876;22;19915;-91
2023/05/12 06:20:37;;;;;;;;;;;;;;;;;;6215021;22;19915;-90
2023/05/12 06:23:04;;;;;;;;;;;;;;;;;;6215666;22;19915;-91
2023/05/12 06:25:32;;;;;;;;;;;;;;;;;;6212501;22;19958;-91
2023/05/12 06:27:58;;;;;;;;;;;;;;;;;;6215648;22;19923;-91
2023/05/12 06:30:24;;;;;;;;;;;;;;;;;;6238598;22;19919;-92
2023/05/12 06:32:50;;;;;;;;;;;;;;;;;;6239820;22;19919;-92
2023/05/12 06:35:16;;;;;;;;;;;;;;;;;;6239877;22;19919;-93
2023/05/12 06:37:43;;;;;;;;;;;;;;;;;;6236669;22;19919;-91
2023/05/12 06:40:09;;;;;;;;;;;;;;;;;;6213705;22;20017;-92
2023/05/12 06:42:35;;;;;;;;;;;;;;;;;;6212041;22;19958;-92
2023/05/12 06:45:02;;;;;;;;;;;;;;;;;;6240817;22;19930;-91
2023/05/12 06:47:28;;;;;;;;;;;;;;;;;;6209698;22;19958;-92
2023/05/12 06:49:54;;;;;;;;;;;;;;;;;;6215833;22;19919;-91
2023/05/12 06:52:22;;;;;;;;;;;;;;;;;;6238627;22;19923;-91
2023/05/12 06:54:48;;;;;;;;;;;;;;;;;;6215345;22;19929;-91
2023/05/12 06:57:14;;;;;;;;;;;;;;;;;;6240350;22;19915;-91
2023/05/12 06:59:40;;;;;;;;;;;;;;;;;;6213493;22;19927;-91
2023/05/12 07:02:06;;;;;;;;;;;;;;;;;;6213489;22;19977;-92
2023/05/12 07:04:33;;;;;;;;;;;;;;;;;;6213563;22;19943;-92
2023/05/12 07:06:59;;;;;;;;;;;;;;;;;;6215028;22;19968;-91
2023/05/12 07:09:25;;;;;;;;;;;;;;;;;;6209595;22;19920;-92
2023/05/12 07:11:51;;;;;;;;;;;;;;;;;;6240599;22;20285;-90
2023/05/12 07:14:17;;;;;;;;;;;;;;;;;;6215698;22;19915;-91
2023/05/12 07:16:43;;;;;;;;;;;;;;;;;;6237466;22;20351;-91
2023/05/12 07:19:09;;;;;;;;;;;;;;;;;;6238281;22;19915;-90
2023/05/12 07:21:36;;;;;;;;;;;;;;;;;;6238591;22;19919;-92
2023/05/12 07:24:02;;;;;;;;;;;;;;;;;;6215365;22;19923;-92
2023/05/12 07:26:28;;;;;;;;;;;;;;;;;;6210302;22;19915;-92
2023/05/12 07:28:54;;;;;;;;;;;;;;;;;;6240663;22;20014;-91
2023/05/12 07:31:20;;;;;;;;;;;;;;;;;;6213409;22;19950;-92
2023/05/12 07:33:46;;;;;;;;;;;;;;;;;;6213016;22;19990;-91
2023/05/12 07:36:12;;;;;;;;;;;;;;;;;;6239148;22;19957;-91
2023/05/12 07:38:39;;;;;;;;;;;;;;;;;;6212961;22;19930;-91
2023/05/12 07:41:05;;;;;;;;;;;;;;;;;;6241097;22;20344;-92
2023/05/12 07:43:31;;;;;;;;;;;;;;;;;;6212292;22;19919;-92
2023/05/12 07:45:59;;;;;;;;;;;;;;;;;;6241688;22;20052;-91
2023/05/12 07:48:25;;;;;;;;;;;;;;;;;;6212750;22;19919;-92
2023/05/12 07:50:51;;;;;;;;;;;;;;;;;;6242531;22;19949;-91
2023/05/12 07:53:17;;;;;;;;;;;;;;;;;;6214677;22;19924;-91
2023/05/12 07:55:43;;;;;;;;;;;;;;;;;;6218803;22;19919;-91
2023/05/12 07:58:11;;;;;;;;;;;;;;;;;;6226260;22;19958;-92
2023/05/12 08:00:37;;;;;;;;;;;;;;;;;;6219982;22;20442;-92
2023/05/12 08:03:03;;;;;;;;;;;;;;;;;;6214763;22;19923;-92
2023/05/12 08:05:29;;;;;;;;;;;;;;;;;;6235939;22;19919;-92
2023/05/12 08:07:55;;;;;;;;;;;;;;;;;;6212055;22;19985;-91
2023/05/12 08:10:23;;;;;;;;;;;;;;;;;;6209413;22;19923;-92
2023/05/12 08:12:49;;;;;;;;;;;;;;;;;;6239481;22;19986;-92
2023/05/12 08:15:15;;;;;;;;;;;;;;;;;;6211445;22;19947;-92
2023/05/12 08:17:41;;;;;;;;;;;;;;;;;;6209571;22;19919;-91
2023/05/12 08:20:07;;;;;;;;;;;;;;;;;;6211278;22;20347;-92
2023/05/12 08:22:33;;;;;;;;;;;;;;;;;;6235497;22;20320;-92
2023/05/12 08:24:59;;;;;;;;;;;;;;;;;;6265041;22;20247;-91
2023/05/12 08:27:25;;;;;;;;;;;;;;;;;;6233830;22;19919;-92
2023/05/12 08:29:51;;;;;;;;;;;;;;;;;;6213198;22;19962;-92
2023/05/12 08:32:17;;;;;;;;;;;;;;;;;;6237144;22;20376;-91
2023/05/12 08:34:43;;;;;;;;;;;;;;;;;;6235888;22;20259;-92
2023/05/12 08:37:09;;;;;;;;;;;;;;;;;;6213089;22;20224;-93
2023/05/12 08:39:35;;;;;;;;;;;;;;;;;;6212611;22;19922;-93
2023/05/12 08:42:08;;;;;;;;;;;;;;;;;;6217288;22;19915;-91
2023/05/12 08:44:34;;;;;;;;;;;;;;;;;;6213153;22;19989;-92
2023/05/12 08:47:00;;;;;;;;;;;;;;;;;;6216102;22;20360;-91
2023/05/12 08:49:26;;;;;;;;;;;;;;;;;;6212858;22;19926;-91
2023/05/12 08:51:52;;;;;;;;;;;;;;;;;;6214531;22;20213;-91
2023/05/12 08:54:18;;;;;;;;;;;;;;;;;;6239705;22;19919;-92
2023/05/12 08:56:44;;;;;;;;;;;;;;;;;;6239727;22;19926;-92
2023/05/12 08:59:10;;;;;;;;;;;;;;;;;;6212241;22;20386;-91
2023/05/12 09:01:36;;;;;;;;;;;;;;;;;;6211173;22;19990;-91
2023/05/12 09:04:02;;;;;;;;;;;;;;;;;;6209934;22;20434;-92
2023/05/12 09:06:28;;;;;;;;;;;;;;;;;;6210391;22;19985;-91
2023/05/12 09:08:54;;;;;;;;;;;;;;;;;;6213135;22;19915;-92
2023/05/12 09:11:20;;;;;;;;;;;;;;;;;;6209765;22;19919;-91
2023/05/12 09:13:48;;;;;;;;;;;;;;;;;;6212472;22;19926;-92
2023/05/12 09:16:14;;;;;;;;;;;;;;;;;;6214463;22;20434;-91
2023/05/12 09:18:40;;;;;;;;;;;;;;;;;;6212281;22;19923;-91
2023/05/12 09:21:06;;;;;;;;;;;;;;;;;;6237258;22;19919;-91
2023/05/12 09:23:32;;;;;;;;;;;;;;;;;;6208738;22;19929;-92
2023/05/12 09:25:59;;;;;;;;;;;;;;;;;;6210584;22;19919;-91
2023/05/12 09:28:25;;;;;;;;;;;;;;;;;;6207832;22;19925;-91
2023/05/12 09:30:51;;;;;;;;;;;;;;;;;;6212047;22;20228;-91
2023/05/12 09:33:17;;;;;;;;;;;;;;;;;;6209122;22;19925;-91
2023/05/12 09:35:43;;;;;;;;;;;;;;;;;;6212179;22;20000;-91
2023/05/12 09:38:09;;;;;;;;;;;;;;;;;;6211417;22;20328;-91
2023/05/12 09:40:35;;;;;;;;;;;;;;;;;;6209229;22;19919;-91
2023/05/12 09:43:01;;;;;;;;;;;;;;;;;;6211212;22;19915;-92
2023/05/12 09:45:27;;;;;;;;;;;;;;;;;;6210147;22;20244;-92
2023/05/12 09:47:53;;;;;;;;;;;;;;;;;;6215402;22;19923;-93
2023/05/12 09:50:21;;;;;;;;;;;;;;;;;;6236704;22;20001;-92
2023/05/12 09:52:47;;;;;;;;;;;;;;;;;;6215411;22;19977;-91
2023/05/12 09:55:13;;;;;;;;;;;;;;;;;;6214992;22;19969;-91
2023/05/12 09:57:39;;;;;;;;;;;;;;;;;;6212686;22;19919;-92
2023/05/12 10:00:06;;;;;;;;;;;;;;;;;;6215407;22;20338;-92
2023/05/12 10:02:32;;;;;;;;;;;;;;;;;;6212765;22;19922;-92
2023/05/12 10:04:58;;;;;;;;;;;;;;;;;;6215034;22;19923;-93
2023/05/12 10:07:25;;;;;;;;;;;;;;;;;;6211393;22;19915;-91
2023/05/12 10:09:51;;;;;;;;;;;;;;;;;;6238114;22;19926;-93
2023/05/12 10:12:17;;;;;;;;;;;;;;;;;;6215699;22;19915;-93
2023/05/12 10:14:44;;;;;;;;;;;;;;;;;;6215458;22;19919;-92
2023/05/12 10:17:11;;;;;;;;;;;;;;;;;;6237229;22;19944;-92
2023/05/12 10:19:37;;;;;;;;;;;;;;;;;;6211682;22;19919;-92
2023/05/12 10:22:03;;;;;;;;;;;;;;;;;;6211893;22;19994;-91
2023/05/12 10:24:29;;;;;;;;;;;;;;;;;;6210557;22;20352;-93
2023/05/12 10:26:56;;;;;;;;;;;;;;;;;;6211700;22;19915;-94
2023/05/12 10:29:28;;;;;;;;;;;;;;;;;;6209664;22;19919;-93
2023/05/12 10:31:57;;;;;;;;;;;;;;;;;;6210283;22;19919;-93
2023/05/12 10:34:23;;;;;;;;;;;;;;;;;;6211034;22;19915;-93
2023/05/12 10:36:49;;;;;;;;;;;;;;;;;;6240456;22;20041;-93
2023/05/12 10:39:15;;;;;;;;;;;;;;;;;;6215173;22;19969;-93
2023/05/12 10:41:43;;;;;;;;;;;;;;;;;;6212698;22;19919;-92
2023/05/12 10:44:10;;;;;;;;;;;;;;;;;;6212141;22;20419;-93
2023/05/12 10:46:36;;;;;;;;;;;;;;;;;;6211118;22;19919;-94
2023/05/12 10:49:03;;;;;;;;;;;;;;;;;;6211208;22;19989;-92
2023/05/12 10:51:29;;;;;;;;;;;;;;;;;;6212344;22;20382;-92
2023/05/12 10:53:58;;;;;;;;;;;;;;;;;;6217016;22;19919;-93
2023/05/12 10:56:27;;;;;;;;;;;;;;;;;;6212854;22;19998;-92
2023/05/12 10:58:55;;;;;;;;;;;;;;;;;;6215181;22;20255;-93
2023/05/12 11:01:24;;;;;;;;;;;;;;;;;;6214300;22;19988;-93
2023/05/12 11:03:57;;;;;;;;;;;;;;;;;;6217373;22;19974;-94
2023/05/12 11:06:28;;;;;;;;;;;;;;;;;;6238162;22;19925;-94
2023/05/12 11:08:54;;;;;;;;;;;;;;;;;;6216851;22;19922;-93
2023/05/12 11:11:20;;;;;;;;;;;;;;;;;;6212963;22;19942;-93
2023/05/12 11:13:49;;;;;;;;;;;;;;;;;;6216418;22;19999;-93
2023/05/12 11:16:15;;;;;;;;;;;;;;;;;;6241391;22;20247;-93
2023/05/12 11:18:41;;;;;;;;;;;;;;;;;;6213164;22;19923;-92
2023/05/12 11:21:07;;;;;;;;;;;;;;;;;;6214674;22;20397;-92
2023/05/12 11:23:33;;;;;;;;;;;;;;;;;;6213024;22;19919;-93
2023/05/12 11:25:59;;;;;;;;;;;;;;;;;;6216654;22;19965;-93
2023/05/12 11:28:25;;;;;;;;;;;;;;;;;;6212663;22;20214;-93
2023/05/12 11:30:51;;;;;;;;;;;;;;;;;;6217115;22;19920;-93
2023/05/12 11:33:17;;;;;;;;;;;;;;;;;;6217844;22;20014;-94
2023/05/12 11:35:43;;;;;;;;;;;;;;;;;;6217694;22;20037;-93
2023/05/12 11:38:09;;;;;;;;;;;;;;;;;;6215709;22;19958;-94
2023/05/12 11:40:41;;;;;;;;;;;;;;;;;;6213907;22;20254;-93
2023/05/12 11:43:10;;;;;;;;;;;;;;;;;;6217255;22;19923;-93
2023/05/12 11:45:36;;;;;;;;;;;;;;;;;;6214440;22;19915;-92
2023/05/12 11:48:02;;;;;;;;;;;;;;;;;;6216621;22;19951;-92
2023/05/12 11:50:28;;;;;;;;;;;;;;;;;;6214906;22;19925;-92
2023/05/12 11:52:54;;;;;;;;;;;;;;;;;;6217801;22;20340;-92
2023/05/12 11:55:24;;;;;;;;;;;;;;;;;;6215032;22;19946;-92
2023/05/12 11:57:50;;;;;;;;;;;;;;;;;;6215074;22;19930;-92
2023/05/12 12:00:16;;;;;;;;;;;;;;;;;;6216423;22;19915;-83
2023/05/12 12:02:42;;;;;;;;;;;;;;;;;;6239644;22;19919;-83
2023/05/12 12:05:09;;;;;;;;;;;;;;;;;;6216053;22;19926;-83
2023/05/12 12:07:35;;;;;;;;;;;;;;;;;;6213147;22;19986;-82
2023/05/12 12:10:01;;;;;;;;;;;;;;;;;;6240502;22;19953;-82
2023/05/12 12:12:27;;;;;;;;;;;;;;;;;;6237005;22;19915;-83
2023/05/12 12:14:55;;;;;;;;;;;;;;;;;;6242091;22;19922;-83
2023/05/12 12:17:27;;;;;;;;;;;;;;;;;;6232208;22;19919;-83
2023/05/12 12:19:53;;;;;;;;;;;;;;;;;;6237555;22;20565;-83
2023/05/12 12:22:19;;;;;;;;;;;;;;;;;;6236505;22;19919;-82
2023/05/12 12:24:45;;;;;;;;;;;;;;;;;;6214776;22;20242;-82
2023/05/12 12:27:10;;;;;;;;;;;;;;;;;;6214586;22;19931;-82
2023/05/12 12:29:36;;;;;;;;;;;;;;;;;;6236519;22;19950;-82
2023/05/12 12:32:03;;;;;;;;;;;;;;;;;;6215023;22;19961;-82
2023/05/12 12:34:29;;;;;;;;;;;;;;;;;;6237271;22;19934;-82
2023/05/12 12:36:55;;;;;;;;;;;;;;;;;;6263873;22;20251;-82
2023/05/12 12:39:21;;;;;;;;;;;;;;;;;;6237215;22;19923;-82
2023/05/12 12:41:48;;;;;;;;;;;;;;;;;;6237409;22;19950;-82
2023/05/12 12:44:14;;;;;;;;;;;;;;;;;;6213895;22;19920;-82
2023/05/12 12:46:40;;;;;;;;;;;;;;;;;;6235469;22;19919;-81
2023/05/12 12:49:05;;;;;;;;;;;;;;;;;;6212003;22;19919;-82
2023/05/12 12:51:32;;;;;;;;;;;;;;;;;;6207443;22;20010;-82
2023/05/12 12:53:58;;;;;;;;;;;;;;;;;;6236660;22;19926;-82
2023/05/12 12:56:24;;;;;;;;;;;;;;;;;;6236421;22;19919;-82
2023/05/12 12:58:50;;;;;;;;;;;;;;;;;;6214602;22;20332;-82
2023/05/12 13:01:16;;;;;;;;;;;;;;;;;;6237215;22;19926;-82
2023/05/12 13:03:42;;;;;;;;;;;;;;;;;;6232730;22;19931;-82
2023/05/12 13:06:08;;;;;;;;;;;;;;;;;;6204449;22;19919;-82
2023/05/12 13:08:34;;;;;;;;;;;;;;;;;;6209915;22;19915;-82
2023/05/12 13:11:00;;;;;;;;;;;;;;;;;;6212021;22;19994;-83
2023/05/12 13:13:26;;;;;;;;;;;;;;;;;;6209426;22;19955;-82
2023/05/12 13:15:52;;;;;;;;;;;;;;;;;;6235607;22;19920;-82
2023/05/12 13:18:19;;;;;;;;;;;;;;;;;;6208745;22;19920;-82
2023/05/12 13:20:45;;;;;;;;;;;;;;;;;;6210632;22;19926;-82
2023/05/12 13:23:11;;;;;;;;;;;;;;;;;;6236256;22;19915;-83
2023/05/12 13:25:37;;;;;;;;;;;;;;;;;;6238275;22;19926;-83
2023/05/12 13:28:03;;;;;;;;;;;;;;;;;;6239427;22;19915;-83
2023/05/12 13:30:29;;;;;;;;;;;;;;;;;;6209440;22;19923;-82
2023/05/12 13:32:55;;;;;;;;;;;;;;;;;;6239696;22;19950;-83
2023/05/12 13:35:21;;;;;;;;;;;;;;;;;;6211451;22;20335;-83
2023/05/12 13:37:47;;;;;;;;;;;;;;;;;;6239647;22;20358;-82
2023/05/12 13:40:13;;;;;;;;;;;;;;;;;;6212479;22;19964;-83
2023/05/12 13:42:39;;;;;;;;;;;;;;;;;;6207338;22;20340;-82
2023/05/12 13:45:05;;;;;;;;;;;;;;;;;;6235388;22;19919;-83
2023/05/12 13:47:31;;;;;;;;;;;;;;;;;;6233510;22;19952;-82
2023/05/12 13:49:57;;;;;;;;;;;;;;;;;;6237269;22;20385;-83
2023/05/12 13:52:23;;;;;;;;;;;;;;;;;;6209049;22;19990;-82
2023/05/12 13:54:50;;;;;;;;;;;;;;;;;;6236865;22;19920;-83
2023/05/12 13:57:15;;;;;;;;;;;;;;;;;;6237080;22;19945;-83
2023/05/12 13:59:41;;;;;;;;;;;;;;;;;;6234050;22;19919;-83
2023/05/12 14:02:10;;;;;;;;;;;;;;;;;;6212811;22;19926;-83
2023/05/12 14:04:36;;;;;;;;;;;;;;;;;;6207002;22;20232;-83
2023/05/12 14:07:02;;;;;;;;;;;;;;;;;;6212022;22;19919;-83
2023/05/12 14:09:28;;;;;;;;;;;;;;;;;;6212120;22;20010;-83
2023/05/12 14:11:54;;;;;;;;;;;;;;;;;;6240886;22;19947;-82
2023/05/12 14:14:20;;;;;;;;;;;;;;;;;;6212128;22;20402;-82
2023/05/12 14:16:46;;;;;;;;;;;;;;;;;;6238110;22;19919;-83
2023/05/12 14:19:12;;;;;;;;;;;;;;;;;;6237860;22;20232;-83
2023/05/12 14:21:39;;;;;;;;;;;;;;;;;;6213340;22;20258;-83
2023/05/12 14:24:05;;;;;;;;;;;;;;;;;;6213857;22;20332;-83
2023/05/12 14:26:32;;;;;;;;;;;;;;;;;;6235101;22;19919;-83
2023/05/12 14:29:00;;;;;;;;;;;;;;;;;;6239023;22;19943;-93
2023/05/12 14:31:26;;;;;;;;;;;;;;;;;;6210132;22;20312;-94
2023/05/12 14:33:53;;;;;;;;;;;;;;;;;;6218605;22;19928;-93
2023/05/12 14:36:19;;;;;;;;;;;;;;;;;;6215395;22;19915;-93
2023/05/12 14:38:45;;;;;;;;;;;;;;;;;;6217432;22;19915;-93
2023/05/12 14:41:16;;;;;;;;;;;;;;;;;;6215724;22;20334;-93
2023/05/12 14:43:43;;;;;;;;;;;;;;;;;;6240601;22;19997;-93
2023/05/12 14:46:12;;;;;;;;;;;;;;;;;;6240628;22;19919;-92
2023/05/12 14:48:38;;;;;;;;;;;;;;;;;;6210346;22;20293;-94
2023/05/12 14:51:04;;;;;;;;;;;;;;;;;;6215257;22;19919;-93
2023/05/12 14:53:30;;;;;;;;;;;;;;;;;;6238810;22;19930;-93
2023/05/12 14:55:56;;;;;;;;;;;;;;;;;;6209518;22;19919;-92
2023/05/12 14:58:23;;;;;;;;;;;;;;;;;;6208075;22;19919;-93
2023/05/12 15:00:58;;;;;;;;;;;;;;;;;;6241947;22;20461;-93
2023/05/12 15:03:32;;;;;;;;;;;;;;;;;;6212167;22;19923;-93
2023/05/12 15:06:01;;;;;;;;;;;;;;;;;;6215185;22;19922;-93
2023/05/12 15:08:27;;;;;;;;;;;;;;;;;;6209756;22;19923;-93
2023/05/12 15:10:53;;;;;;;;;;;;;;;;;;6216380;22;19925;-93
2023/05/12 15:13:21;;;;;;;;;;;;;;;;;;6237547;22;19915;-93
2023/05/12 15:15:47;;;;;;;;;;;;;;;;;;6242397;22;19915;-92
2023/05/12 15:18:13;;;;;;;;;;;;;;;;;;6215611;22;19923;-93
2023/05/12 15:20:39;;;;;;;;;;;;;;;;;;6213475;22;19927;-94
2023/05/12 15:23:08;;;;;;;;;;;;;;;;;;6216051;22;19925;-94
2023/05/12 15:25:34;;;;;;;;;;;;;;;;;;6213992;22;19919;-94
2023/05/12 15:28:00;;;;;;;;;;;;;;;;;;6216684;22;20111;-93
2023/05/12 15:30:26;;;;;;;;;;;;;;;;;;6215611;22;19919;-93
2023/05/12 15:32:59;;;;;;;;;;;;;;;;;;6215820;22;19915;-94
2023/05/12 15:35:26;;;;;;;;;;;;;;;;;;6212553;22;19989;-93
2023/05/12 15:37:53;;;;;;;;;;;;;;;;;;6215253;22;19915;-93
2023/05/12 15:40:21;;;;;;;;;;;;;;;;;;6214900;22;19920;-93
2023/05/12 15:42:48;;;;;;;;;;;;;;;;;;6218275;22;19922;-93
2023/05/12 15:45:14;;;;;;;;;;;;;;;;;;6216008;22;19965;-93
2023/05/12 15:47:43;;;;;;;;;;;;;;;;;;6213960;22;19924;-93
2023/05/12 15:50:15;;;;;;;;;;;;;;;;;;6215263;22;20239;-93
2023/05/12 15:52:41;;;;;;;;;;;;;;;;;;6212757;22;19926;-93
2023/05/12 15:55:09;;;;;;;;;;;;;;;;;;5745419;22;11129606;-93
2023/05/12 15:57:36;;;;;;;;;;;;;;;;;;6216479;22;20316;-93
2023/05/12 16:00:02;;;;;;;;;;;;;;;;;;6218310;22;20247;-94
2023/05/12 16:02:28;;;;;;;;;;;;;;;;;;6215041;22;19994;-92
2023/05/12 16:04:54;;;;;;;;;;;;;;;;;;6217436;22;19920;-93
2023/05/12 16:07:28;;;;;;;;;;;;;;;;;;6216435;22;19961;-92
2023/05/12 16:09:54;;;;;;;;;;;;;;;;;;6218252;22;19919;-93
2023/05/12 16:12:20;;;;;;;;;;;;;;;;;;6215368;22;19996;-92
2023/05/12 16:14:49;;;;;;;;;;;;;;;;;;6218638;22;19915;-93
2023/05/12 16:17:15;;;;;;;;;;;;;;;;;;6216960;22;20225;-93
2023/05/12 16:19:41;;;;;;;;;;;;;;;;;;6240550;22;20036;-94
2023/05/12 16:22:07;;;;;;;;;;;;;;;;;;6217355;22;20433;-93
2023/05/12 16:24:33;;;;;;;;;;;;;;;;;;6215632;22;20244;-93
2023/05/12 16:26:59;;;;;;;;;;;;;;;;;;6243110;22;19980;-92
2023/05/12 16:29:25;;;;;;;;;;;;;;;;;;6214110;22;20174;-93
2023/05/12 16:31:51;;;;;;;;;;;;;;;;;;6217822;22;19938;-93
2023/05/12 16:34:20;;;;;;;;;;;;;;;;;;6242513;22;20315;-93
2023/05/12 16:36:49;;;;;;;;;;;;;;;;;;6217889;22;19954;-92
2023/05/12 16:39:16;;;;;;;;;;;;;;;;;;6217025;22;19964;-93