Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:38;;;;;;;12.50;5.97;;;28.10;87.90;;;;;;5083800;28;20032;-55
2021/12/11 00:04:16;;;;;;;11.82;6.30;;;28.00;87.80;;;;;;5082336;28;20042;-58
2021/12/11 00:06:55;;;;;;;9.65;5.78;;;28.00;87.70;;;;;;5085581;28;20048;-52
2021/12/11 00:09:24;;;;;;;10.32;6.82;;;28.00;87.70;;;;;;5075764;28;20036;-52
2021/12/11 00:12:18;;;;;;;10.25;5.97;;;28.00;87.80;;;;;;5076981;28;20021;-48
2021/12/11 00:14:47;;;;;;;11.80;5.95;;;28.00;87.70;;;;;;5073976;28;20029;-53
2021/12/11 00:17:26;;;;;;;9.82;5.95;;;28.00;87.60;;;;;;5083450;28;20048;-52
2021/12/11 00:19:52;;;;;;;14.45;7.05;;;28.00;87.70;;;;;;5066876;28;20036;-55
2021/12/11 00:22:23;;;;;;;10.88;6.20;;;27.90;87.60;;;;;;5083078;28;20075;-51
2021/12/11 00:24:51;;;;;;;10.50;6.60;;;28.00;87.60;;;;;;5079646;28;20047;-58
2021/12/11 00:27:25;;;;;;;12.82;6.57;;;27.90;87.30;;;;;;5082368;28;20019;-58
2021/12/11 00:29:52;;;;;;;9.52;6.32;;;27.90;87.20;;;;;;5076632;28;20091;-54
2021/12/11 00:32:23;;;;;;;11.80;6.70;;;27.90;87.30;;;;;;5081923;28;20048;-52
2021/12/11 00:34:53;;;;;;;11.55;7.22;;;27.90;87.20;;;;;;5083137;28;20027;-53
2021/12/11 00:37:23;;;;;;;11.68;6.03;;;27.90;87.30;;;;;;5085121;28;20088;-55
2021/12/11 00:40:05;;;;;;;10.82;6.53;;;27.80;87.10;;;;;;5086880;28;20091;-55
2021/12/11 00:42:34;;;;;;;13.35;6.40;;;27.80;86.90;;;;;;5069670;28;20103;-54
2021/12/11 00:45:19;;;;;;;12.10;6.00;;;27.80;86.90;;;;;;5083212;28;20033;-56
2021/12/11 00:47:53;;;;;;;9.05;5.88;;;27.80;86.70;;;;;;5078132;28;20067;-53
2021/12/11 00:50:27;;;;;;;11.02;5.82;;;27.80;86.70;;;;;;5080861;28;20024;-52
2021/12/11 00:53:06;;;;;;;12.48;6.22;;;27.80;86.40;;;;;;5075898;28;20217;-55
2021/12/11 00:55:43;;;;;;;7.45;6.00;;;27.70;86.20;;;;;;5071736;28;20321;-54
2021/12/11 00:58:25;;;;;;;11.90;5.97;;;27.70;86.10;;;;;;5066606;28;20025;-55
2021/12/11 01:01:04;;;;;;;7.18;5.10;;;27.70;85.90;;;;;;5076522;28;20020;-55
2021/12/11 01:03:40;;;;;;;11.23;6.03;;;27.70;85.80;;;;;;5069854;28;20036;-56
2021/12/11 01:06:18;;;;;;;9.80;5.88;;;27.70;85.90;;;;;;5065565;28;20025;-62
2021/12/11 01:08:55;;;;;;;9.75;5.68;;;27.70;85.90;;;;;;5074537;28;20029;-54
2021/12/11 01:11:24;;;;;;;9.52;5.65;;;27.70;85.90;;;;;;5079113;28;20161;-53
2021/12/11 01:14:09;;;;;;;10.43;6.05;;;27.60;85.90;;;;;;5087002;28;20024;-52
2021/12/11 01:16:40;;;;;;;11.15;5.63;;;27.60;85.90;;;;;;5086506;28;20016;-55
2021/12/11 01:19:16;;;;;;;8.02;5.43;;;27.60;85.90;;;;;;5086919;28;20114;-53
2021/12/11 01:21:59;;;;;;;12.95;6.18;;;27.50;85.80;;;;;;5087103;28;20020;-61
2021/12/11 01:24:44;;;;;;;10.32;6.18;;;27.60;85.80;;;;;;5086989;28;20039;-55
2021/12/11 01:27:14;;;;;;;7.65;5.38;;;27.60;86.00;;;;;;5085449;28;20021;-55
2021/12/11 01:29:48;;;;;;;10.52;5.60;;;27.50;85.80;;;;;;5086883;28;20024;-56
2021/12/11 01:32:16;;;;;;;11.68;6.22;;;27.50;85.80;;;;;;5086446;28;20047;-55
2021/12/11 01:34:56;;;;;;;12.93;6.43;;;27.50;85.80;;;;;;5076625;28;20020;-60
2021/12/11 01:37:23;;;;;;;16.27;7.80;;;27.50;86.10;;;;;;5065175;28;20062;-57
2021/12/11 01:39:51;;;;;;;11.18;7.00;;;27.50;86.10;;;;;;5068580;28;20328;-52
2021/12/11 01:42:29;;;;;;;11.63;7.40;;;27.40;85.80;;;;;;5082501;28;20016;-50
2021/12/11 01:44:58;;;;;;;15.15;10.82;;;27.40;85.90;;;;;;5078111;28;20312;-51
2021/12/11 01:47:32;;;;;;;12.18;7.97;;;27.50;86.50;;;;;;5077503;28;20229;-53
2021/12/11 01:50:25;;;;;;;10.02;6.72;;;27.50;86.00;;;;;;5074404;28;20045;-52
2021/12/11 01:53:19;;;;;;;14.02;6.57;;;27.50;86.10;;;;;;5070634;28;20048;-51
2021/12/11 01:55:54;;;;;;;12.68;6.45;;;27.50;85.50;;;;;;5068052;28;20016;-54
2021/12/11 01:58:35;;;;;;;13.20;6.20;;;27.50;85.50;;;;;;5074306;28;20021;-55
2021/12/11 02:01:16;;;;;;;15.07;6.37;;;27.50;85.50;;;;;;5084561;28;20252;-58
2021/12/11 02:03:45;;;;;;;10.82;5.97;;;27.50;85.70;;;;;;5078006;28;20433;-52
2021/12/11 02:06:12;;;;;;;11.55;6.32;;;27.50;85.60;;;;;;5071566;28;20273;-51
2021/12/11 02:08:42;;;;;;;10.43;5.93;;;27.50;85.40;;;;;;5064980;28;20043;-52
2021/12/11 02:11:17;;;;;;;11.23;5.65;;;27.50;85.30;;;;;;5065367;28;20033;-54
2021/12/11 02:13:52;;;;;;;11.20;6.45;;;27.50;85.30;;;;;;5078043;28;20017;-57
2021/12/11 02:16:29;;;;;;;10.77;6.50;;;27.50;85.20;;;;;;5082533;28;20197;-51
2021/12/11 02:19:05;;;;;;;8.75;5.80;;;27.50;85.20;;;;;;5084068;28;20052;-49
2021/12/11 02:21:57;;;;;;;10.68;6.20;;;27.50;85.20;;;;;;5084981;28;20031;-52
2021/12/11 02:24:31;;;;;;;15.90;6.37;;;27.50;85.10;;;;;;5085133;28;20062;-56
2021/12/11 02:27:14;;;;;;;11.20;6.22;;;27.50;85.10;;;;;;5084931;28;20036;-55
2021/12/11 02:30:03;;;;;;;11.07;5.57;;;27.50;84.80;;;;;;5084672;28;20023;-55
2021/12/11 02:32:42;;;;;;;11.65;5.95;;;27.50;84.80;;;;;;5057781;28;20043;-52
2021/12/11 02:35:18;;;;;;;8.68;5.65;;;27.50;84.70;;;;;;5064563;28;20032;-56
2021/12/11 02:38:07;;;;;;;11.48;5.82;;;27.50;84.60;;;;;;5065071;28;20017;-59
2021/12/11 02:40:43;;;;;;;8.27;5.68;;;27.40;84.30;;;;;;5072602;28;20024;-57
2021/12/11 02:43:21;;;;;;;10.60;6.00;;;27.40;84.30;;;;;;5074471;28;20021;-53
2021/12/11 02:46:33;;;;;;;9.43;6.40;;;27.40;84.30;;;;;;5078012;28;20021;-57
2021/12/11 02:49:21;;;;;;;13.20;6.32;;;27.40;84.20;;;;;;5002944;28;20038;-53
2021/12/11 02:51:55;;;;;;;11.43;6.15;;;27.40;84.10;;;;;;5084753;28;20084;-54
2021/12/11 02:54:43;;;;;;;11.60;6.05;;;27.40;84.10;;;;;;5084383;28;20025;-53
2021/12/11 02:57:38;;;;;;;8.27;5.88;;;27.40;84.20;;;;;;5083711;28;20023;-56
2021/12/11 03:00:25;;;;;;;8.40;5.68;;;27.40;84.00;;;;;;5082325;28;20028;-53
2021/12/11 03:03:02;;;;;;;17.20;11.38;;;27.40;83.80;;;;;;5080600;28;20221;-57
2021/12/11 03:05:38;;;;;;;17.35;11.50;;;27.30;83.70;;;;;;5077115;28;20021;-54
2021/12/11 03:08:08;;;;;;;17.73;12.57;;;27.30;83.60;;;;;;5082247;28;20027;-55
2021/12/11 03:10:36;;;;;;;18.13;11.85;;;27.30;83.60;;;;;;5084561;28;20069;-52
2021/12/11 03:13:04;;;;;;;18.42;11.50;;;27.30;83.50;;;;;;5079886;28;20303;-53
2021/12/11 03:15:32;;;;;;;13.10;9.82;;;27.30;83.60;;;;;;5074339;28;20016;-53
2021/12/11 03:18:01;;;;;;;16.77;9.07;;;27.30;83.40;;;;;;5074440;28;20017;-52
2021/12/11 03:20:28;;;;;;;11.07;7.85;;;27.30;83.40;;;;;;5070654;28;20127;-52
2021/12/11 03:22:54;;;;;;;13.80;8.00;;;27.30;83.50;;;;;;5066670;28;20265;-51
2021/12/11 03:25:25;;;;;;;10.25;7.68;;;27.30;83.50;;;;;;5064503;28;20055;-53
2021/12/11 03:27:52;;;;;;;13.70;7.22;;;27.30;83.40;;;;;;5072263;28;20336;-52
2021/12/11 03:30:25;;;;;;;8.93;6.32;;;27.30;83.40;;;;;;5084353;28;20024;-54
2021/12/11 03:32:59;;;;;;;11.93;5.97;;;27.30;83.40;;;;;;5073633;28;20017;-52
2021/12/11 03:35:27;;;;;;;9.88;5.97;;;27.20;83.40;;;;;;5064291;28;20025;-53
2021/12/11 03:37:57;;;;;;;7.55;5.40;;;27.20;83.30;;;;;;5067957;28;20052;-53
2021/12/11 03:40:27;;;;;;;13.32;5.78;;;27.20;83.30;;;;;;5084346;28;20110;-55
2021/12/11 03:42:59;;;;;;;7.40;5.15;;;27.20;83.30;;;;;;5082992;28;20048;-53
2021/12/11 03:45:31;;;;;;;9.88;5.32;;;27.20;83.50;;;;;;5084373;28;20204;-52
2021/12/11 03:48:04;;;;;;;9.60;5.40;;;27.20;83.50;;;;;;5082341;28;20036;-53
2021/12/11 03:50:31;;;;;;;8.23;5.30;;;27.20;83.50;;;;;;5084082;28;20095;-54
2021/12/11 03:52:58;;;;;;;9.85;5.68;;;27.10;83.40;;;;;;5083506;28;20016;-53
2021/12/11 03:55:35;;;;;;;8.57;5.25;;;27.20;83.50;;;;;;5084022;28;20024;-53
2021/12/11 03:58:04;;;;;;;9.98;5.43;;;27.20;83.70;;;;;;5083841;28;20301;-54
2021/12/11 04:00:41;;;;;;;10.77;5.32;;;27.10;83.70;;;;;;5082708;28;20032;-52
2021/12/11 04:03:13;;;;;;;10.50;5.40;;;27.10;83.80;;;;;;5082712;28;20277;-54
2021/12/11 04:05:42;;;;;;;9.30;5.03;;;27.10;83.70;;;;;;5083269;28;20272;-52
2021/12/11 04:08:18;;;;;;;11.57;5.70;;;27.10;83.70;;;;;;5082318;28;20020;-53
2021/12/11 04:10:46;;;;;;;8.48;5.57;;;27.10;83.80;;;;;;5084450;28;20032;-52
2021/12/11 04:13:14;;;;;;;8.63;5.05;;;27.00;83.90;;;;;;5087526;28;20020;-53
2021/12/11 04:15:42;;;;;;;8.95;4.78;;;27.00;83.90;;;;;;5087900;28;20032;-52
2021/12/11 04:18:09;;;;;;;9.77;5.15;;;27.00;83.80;;;;;;5087381;28;20020;-54
2021/12/11 04:20:42;;;;;;;8.82;5.18;;;27.00;83.90;;;;;;5080030;28;20369;-52
2021/12/11 04:23:11;;;;;;;13.10;4.68;;;27.10;84.20;;;;;;5069397;28;20016;-52
2021/12/11 04:25:42;;;;;;;8.30;5.03;;;27.00;84.10;;;;;;5067201;28;20357;-52
2021/12/11 04:28:10;;;;;;;11.82;6.03;;;27.00;84.10;;;;;;5067015;28;20020;-53
2021/12/11 04:30:38;;;;;;;9.95;5.53;;;27.00;84.10;;;;;;5067445;28;20033;-53
2021/12/11 04:33:04;;;;;;;8.73;5.18;;;27.00;84.70;;;;;;5066735;28;20048;-56
2021/12/11 04:35:32;;;;;;;8.98;5.57;;;27.00;84.20;;;;;;5067236;28;20032;-53
2021/12/11 04:38:03;;;;;;;8.52;5.40;;;27.00;84.40;;;;;;5066852;28;20023;-53
2021/12/11 04:40:34;;;;;;;9.00;5.35;;;27.00;84.50;;;;;;5066530;28;20249;-52
2021/12/11 04:43:06;;;;;;;10.30;5.47;;;27.00;84.60;;;;;;5066817;28;20344;-52
2021/12/11 04:45:36;;;;;;;9.95;5.47;;;27.00;84.70;;;;;;5067039;28;20029;-54
2021/12/11 04:48:21;;;;;;;6.57;5.05;;;26.90;84.80;;;;;;5066372;28;20044;-52
2021/12/11 04:50:57;;;;;;;11.13;5.53;;;26.90;84.90;;;;;;5066417;28;20024;-55
2021/12/11 04:53:46;;;;;;;11.15;5.45;;;26.90;84.80;;;;;;5066495;28;20211;-53
2021/12/11 04:56:38;;;;;;;11.38;5.40;;;26.90;84.80;;;;;;5066410;28;20021;-52
2021/12/11 05:06:58;;;;;;;10.15;5.80;;;26.90;85.10;;;;;;5066143;28;20009;-52
2021/12/11 05:12:09;;;;;;;9.80;5.85;;;26.80;85.20;;;;;;5066122;28;20076;-52
2021/12/11 05:14:36;;;;;;;10.57;5.93;;;26.80;85.20;;;;;;5066376;28;20035;-52
2021/12/11 05:17:04;;;;;;;10.57;5.80;;;26.80;85.20;;;;;;5066155;28;20052;-52
2021/12/11 05:19:34;;;;;;;9.85;5.43;;;26.90;85.50;;;;;;5066146;28;20100;-55
2021/12/11 05:22:02;;;;;;;11.55;5.88;;;26.80;85.40;;;;;;5065860;28;20025;-54
2021/12/11 05:24:29;;;;;;;9.48;6.18;;;26.80;85.50;;;;;;5066361;28;20191;-53
2021/12/11 05:26:55;;;;;;;9.68;6.20;;;26.80;85.50;;;;;;5066069;28;20017;-51
2021/12/11 05:29:22;;;;;;;9.70;6.00;;;26.80;85.40;;;;;;5066160;28;20301;-52
2021/12/11 05:31:49;;;;;;;9.57;6.00;;;26.80;85.40;;;;;;5065975;28;20028;-55
2021/12/11 05:34:16;;;;;;;11.50;5.95;;;26.70;85.40;;;;;;5065918;28;20071;-56
2021/12/11 05:36:43;;;;;;;9.95;5.82;;;26.70;85.50;;;;;;5065856;28;20024;-52
2021/12/11 05:39:14;;;;;;;9.98;5.53;;;26.70;85.70;;;;;;5065764;28;20051;-55
2021/12/11 05:41:41;;;;;;;9.52;5.38;;;26.70;85.50;;;;;;5065616;28;20025;-53
2021/12/11 05:44:08;;;;;;;10.68;5.40;;;26.70;85.50;;;;;;5065671;28;20032;-54
2021/12/11 05:46:35;;;;;;;9.77;5.25;;;26.70;85.50;;;;;;5065447;28;20044;-54
2021/12/11 05:49:04;;;;;;;8.95;4.97;;;26.60;85.40;;;;;;5065309;28;20057;-52
2021/12/11 05:51:38;;;;;;;8.73;4.97;;;26.60;85.20;;;;;;5065527;28;20016;-51
2021/12/11 05:54:10;;;;;;;9.95;4.95;;;26.60;85.10;;;;;;5065330;28;20217;-51
2021/12/11 05:56:39;;;;;;;9.63;5.50;;;26.60;85.30;;;;;;5065358;28;20017;-54
2021/12/11 05:59:09;;;;;;;6.43;4.90;;;26.60;85.30;;;;;;5065422;28;20320;-54
2021/12/11 06:01:41;;;;;;;8.88;4.88;;;26.60;85.20;;;;;;5065109;28;20268;-56
2021/12/11 06:04:20;;;;;;;8.07;4.53;;;26.60;85.30;;;;;;5065274;28;20306;-55
2021/12/11 06:06:48;;;;;;;8.73;4.55;;;26.60;85.30;;;;;;5065017;28;20221;-55
2021/12/11 06:09:17;;;;;;;6.57;4.72;;;26.60;85.50;;;;;;5065171;28;20029;-55
2021/12/11 06:11:48;;;;;;;9.73;4.50;;;26.60;85.40;;;;;;5065106;28;20012;-56
2021/12/11 06:14:17;;;;;;;8.73;5.18;;;26.60;85.40;;;;;;5065104;28;20403;-56
2021/12/11 06:16:48;;;;;;;9.73;5.07;;;26.60;85.50;;;;;;5065062;28;20090;-51
2021/12/11 06:19:19;;;;;;;9.88;5.57;;;26.60;85.60;;;;;;5064919;28;20048;-52
2021/12/11 06:21:46;;;;;;;7.15;5.20;;;26.60;85.80;;;;;;5065080;28;20035;-51
2021/12/11 06:24:13;;;;;;;8.23;4.80;;;26.60;85.70;;;;;;5064875;28;20356;-51
2021/12/11 06:26:39;;;;;;;6.85;4.45;;;26.60;85.50;;;;;;5064898;28;20017;-52
2021/12/11 06:29:06;;;;;;;7.70;4.57;;;26.60;85.30;;;;;;5064836;28;20100;-51
2021/12/11 06:31:33;;;;;;;8.20;4.60;;;26.60;85.10;;;;;;5064665;28;20080;-52
2021/12/11 06:34:01;;;;;;;8.20;4.82;;;26.60;84.90;;;;;;5063714;28;20265;-52
2021/12/11 06:36:28;;;;;;;6.97;4.57;;;26.60;85.00;;;;;;5064681;28;20067;-51
2021/12/11 06:38:59;;;;;;;7.30;4.40;;;26.60;85.10;;;;;;5064563;28;20090;-51
2021/12/11 06:41:31;;;;;;;7.10;4.68;;;26.50;85.00;;;;;;5083676;28;20048;-52
2021/12/11 06:43:58;;;;;;;8.50;4.90;;;26.60;85.20;;;;;;5084438;28;20031;-51
2021/12/11 06:46:25;;;;;;;9.75;4.78;;;26.60;85.30;;;;;;5084373;28;20040;-52
2021/12/11 06:48:51;;;;;;;7.50;4.70;;;26.50;85.20;;;;;;5083995;28;20044;-52
2021/12/11 06:51:18;;;;;;;10.93;4.70;;;26.50;85.20;;;;;;5084320;28;20044;-51
2021/12/11 06:53:53;;;;;;;7.03;4.70;;;26.50;85.20;;;;;;5084317;28;20013;-51
2021/12/11 06:56:21;;;;;;;8.30;4.45;;;26.50;85.40;;;;;;5084192;28;20020;-51
2021/12/11 06:58:51;;;;;;;7.55;4.20;;;26.50;85.50;;;;;;5084257;28;20057;-50
2021/12/11 07:01:19;;;;;;;8.98;4.60;;;26.50;85.50;;;;;;5083064;28;20031;-59
2021/12/11 07:03:46;;;;;;;6.95;4.78;;;26.50;85.50;;;;;;5084268;28;20284;-51
2021/12/11 07:06:14;;;;;;;6.93;4.40;;;26.50;85.60;;;;;;5084447;28;20085;-51
2021/12/11 07:08:41;;;;;;;8.43;4.40;;;26.50;85.40;;;;;;5083898;28;20024;-53
2021/12/11 07:11:10;;;;;;;11.00;4.57;;;26.50;85.50;;;;;;5084222;28;20031;-52
2021/12/11 07:13:37;;;;;;;10.10;4.45;;;26.50;85.40;;;;;;5084091;28;20032;-53
2021/12/11 07:16:04;;;;;;;7.05;4.13;;;26.50;85.40;;;;;;5083987;28;20020;-55
2021/12/11 07:18:32;;;;;;;8.18;4.00;;;26.50;85.50;;;;;;5083900;28;20023;-52
2021/12/11 07:20:59;;;;;;;7.90;4.30;;;26.50;85.20;;;;;;5083984;28;20372;-51
2021/12/11 07:23:26;;;;;;;5.43;3.95;;;26.50;84.90;;;;;;5083864;28;20329;-53
2021/12/11 07:25:57;;;;;;;8.77;4.55;;;26.50;84.60;;;;;;5084418;28;20028;-52
2021/12/11 07:28:24;;;;;;;6.35;4.20;;;26.50;84.20;;;;;;5083985;28;20262;-52
2021/12/11 07:30:53;;;;;;;8.30;3.85;;;26.50;83.90;;;;;;5084223;28;20048;-52
2021/12/11 07:33:21;;;;;;;6.43;3.90;;;26.50;83.50;;;;;;5083843;28;20051;-54
2021/12/11 07:35:49;;;;;;;6.50;3.83;;;26.50;83.00;;;;;;5084283;28;20024;-50
2021/12/11 07:38:16;;;;;;;6.97;3.95;;;26.50;83.00;;;;;;5083645;28;20079;-51
2021/12/11 07:40:53;;;;;;;7.82;4.30;;;26.50;83.10;;;;;;5084247;28;20287;-51
2021/12/11 07:43:22;;;;;;;7.03;3.85;;;26.50;82.90;;;;;;5083790;28;20031;-57
2021/12/11 07:45:49;;;;;;;10.23;4.10;;;26.50;82.80;;;;;;5086411;28;20324;-52
2021/12/11 07:48:16;;;;;;;9.45;4.50;;;26.50;83.10;;;;;;5087526;28;20037;-50
2021/12/11 07:50:45;;;;;;;6.30;4.35;;;26.50;83.30;;;;;;5088279;28;20044;-52
2021/12/11 07:53:12;;;;;;;7.95;4.63;;;26.50;83.70;;;;;;5087720;28;20036;-52
2021/12/11 07:55:39;;;;;;;7.30;4.10;;;26.50;83.80;;;;;;5088166;28;20012;-52
2021/12/11 07:58:07;;;;;;;8.95;4.90;;;26.40;83.90;;;;;;5087695;28;20056;-52
2021/12/11 08:00:36;;;;;;;8.68;4.38;;;26.40;84.10;;;;;;5088010;28;20025;-51
2021/12/11 08:03:05;;;;;;;9.40;4.55;;;26.40;84.20;;;;;;5087569;28;20024;-51
2021/12/11 08:05:32;;;;;;;7.18;4.40;;;26.40;84.40;;;;;;5087864;28;20026;-55
2021/12/11 08:08:02;;;;;;;7.60;4.80;;;26.40;84.60;;;;;;5087410;28;20032;-56
2021/12/11 08:10:30;;;;;;;9.43;4.50;;;26.40;84.60;;;;;;5087778;28;20012;-53
2021/12/11 08:12:58;;;;;;;8.90;5.20;;;26.40;85.00;;;;;;5087167;28;20025;-53
2021/12/11 08:15:25;;;;;;;9.88;5.68;;;26.40;85.20;;;;;;5087674;28;20020;-52
2021/12/11 08:17:54;;;;;;;14.13;5.68;;;26.40;85.30;;;;;;5087238;28;20016;-51
2021/12/11 08:20:26;;;;;;;8.23;5.22;;;26.40;85.70;;;;;;5087536;28;20221;-53
2021/12/11 08:22:54;;;;;;;9.35;5.32;;;26.30;85.80;;;;;;5087183;28;20033;-53
2021/12/11 08:25:25;;;;;;;9.07;5.03;;;26.30;86.00;;;;;;5087596;28;20024;-53
2021/12/11 08:27:52;;;;;;;9.25;5.38;;;26.30;86.10;;;;;;5086929;28;20024;-51
2021/12/11 08:30:19;;;;;;;12.35;5.95;;;26.30;86.30;;;;;;5087324;28;20016;-54
2021/12/11 08:32:46;;;;;;;7.65;5.35;;;26.30;86.40;;;;;;5086990;28;20047;-53
2021/12/11 08:35:15;;;;;;;10.35;5.15;;;26.30;86.50;;;;;;5087168;28;20047;-54
2021/12/11 08:37:47;;;;;;;7.13;5.32;;;26.30;86.60;;;;;;5086885;28;20052;-53
2021/12/11 08:40:19;;;;;;;10.20;5.32;;;26.30;86.60;;;;;;5087189;28;20201;-60
2021/12/11 08:42:47;;;;;;;8.02;5.38;;;26.30;86.60;;;;;;5086221;28;20092;-55
2021/12/11 08:45:23;;;;;;;8.57;5.30;;;26.30;86.90;;;;;;5087193;28;20028;-55
2021/12/11 08:47:57;;;;;;;6.95;5.20;;;26.30;86.80;;;;;;5086278;28;20052;-56
2021/12/11 08:50:27;;;;;;;9.73;5.18;;;26.30;86.90;;;;;;5086866;28;20028;-57
2021/12/11 08:52:55;;;;;;;8.68;5.00;;;26.20;86.90;;;;;;5086522;28;20021;-57
2021/12/11 08:55:36;;;;;;;12.60;5.65;;;26.30;87.00;;;;;;5087014;28;20024;-57
2021/12/11 08:58:05;;;;;;;9.02;4.97;;;26.20;87.00;;;;;;5085831;28;20017;-52
2021/12/11 09:00:52;;;;;;;10.90;5.50;;;26.20;87.00;;;;;;5086863;28;20261;-53
2021/12/11 09:03:34;;;;;;;10.27;5.47;;;26.20;86.80;;;;;;5086447;28;20366;-52
2021/12/11 09:06:04;;;;;;;8.90;5.95;;;26.20;86.70;;;;;;5086427;28;20030;-52
2021/12/11 09:08:39;;;;;;;8.18;5.15;;;26.10;86.50;;;;;;5086269;28;20237;-58
2021/12/11 09:11:11;;;;;;;6.88;4.55;;;26.10;86.30;;;;;;5086534;28;20032;-53
2021/12/11 09:13:53;;;;;;;7.32;4.85;;;26.10;86.10;;;;;;5085731;28;20012;-54
2021/12/11 09:16:23;;;;;;;6.78;4.13;;;26.10;86.10;;;;;;5086139;28;20024;-53
2021/12/11 09:19:07;;;;;;;9.10;4.97;;;26.10;85.90;;;;;;5086165;28;20050;-55
2021/12/11 09:22:05;;;;;;;9.30;4.88;;;26.10;85.40;;;;;;5086007;28;20336;-56
2021/12/11 09:24:51;;;;;;;6.85;4.22;;;26.10;85.20;;;;;;5086144;28;20043;-53
2021/12/11 09:27:26;;;;;;;6.82;4.43;;;26.00;85.00;;;;;;5085971;28;20051;-62
2021/12/11 09:30:15;;;;;;;7.05;4.45;;;26.00;84.60;;;;;;5085986;28;20024;-53
2021/12/11 09:32:58;;;;;;;9.63;4.90;;;26.00;84.50;;;;;;5085964;28;20021;-53
2021/12/11 09:35:37;;;;;;;9.95;4.38;;;26.00;84.40;;;;;;5086192;28;20289;-55
2021/12/11 09:38:10;;;;;;;7.00;3.80;;;26.00;84.30;;;;;;5085883;28;20020;-53
2021/12/11 09:40:39;;;;;;;6.82;4.22;;;26.00;83.90;;;;;;5086184;28;20319;-53
2021/12/11 09:43:05;;;;;;;5.93;4.40;;;26.00;83.40;;;;;;5085842;28;20034;-53
2021/12/11 09:45:40;;;;;;;7.15;3.92;;;26.00;82.70;;;;;;5085991;28;20038;-53
2021/12/11 09:48:14;;;;;;;5.82;4.00;;;26.00;82.30;;;;;;5085450;28;20111;-54
2021/12/11 09:50:51;;;;;;;6.28;3.58;;;26.00;82.30;;;;;;5085486;28;20067;-53
2021/12/11 09:53:21;;;;;;;8.63;3.60;;;26.00;81.60;;;;;;5085473;28;20111;-54
2021/12/11 09:55:50;;;;;;;5.32;3.50;;;26.00;81.30;;;;;;5085928;28;20028;-58
2021/12/11 09:58:20;;;;;;;4.10;3.38;;;25.90;81.00;;;;;;5085171;28;20016;-55
2021/12/11 10:01:13;;;;;;;6.20;3.20;;;25.90;80.80;;;;;;5085824;28;20032;-53
2021/12/11 10:03:50;;;;;;;6.50;3.40;;;25.90;80.60;;;;;;5085042;28;20032;-58
2021/12/11 10:09:21;;;;;;;7.70;3.50;;;25.90;80.60;;;;;;5084464;28;20034;-53
2021/12/11 10:12:03;;;;;;;6.40;3.90;;;25.90;80.60;;;;;;5085094;28;20024;-55
2021/12/11 10:14:41;;;;;;;6.45;3.40;;;25.90;80.60;;;;;;5085310;28;20317;-51
2021/12/11 10:17:20;;;;;;;7.25;3.78;;;25.80;80.60;;;;;;5084891;28;20083;-58
2021/12/11 10:19:48;;;;;;;6.85;3.78;;;25.80;80.60;;;;;;5085132;28;20028;-54
2021/12/11 10:22:23;;;;;;;9.65;3.67;;;25.80;80.60;;;;;;5084971;28;20020;-53
2021/12/11 10:24:52;;;;;;;6.55;3.53;;;25.80;80.70;;;;;;5085083;28;20031;-52
2021/12/11 10:27:22;;;;;;;5.25;3.60;;;25.80;80.80;;;;;;5084847;28;20024;-53
2021/12/11 10:29:51;;;;;;;6.93;3.67;;;25.80;80.80;;;;;;5084764;28;20035;-53
2021/12/11 10:32:23;;;;;;;5.30;3.45;;;25.80;80.80;;;;;;5084688;28;20063;-53
2021/12/11 10:34:53;;;;;;;8.88;3.85;;;25.80;80.60;;;;;;5084575;28;20024;-58
2021/12/11 10:37:27;;;;;;;5.07;3.50;;;25.80;80.50;;;;;;5084497;28;20021;-53
2021/12/11 10:39:58;;;;;;;6.07;3.80;;;25.80;80.40;;;;;;5084775;28;20070;-53
2021/12/11 10:42:26;;;;;;;8.43;3.70;;;25.80;80.20;;;;;;5084427;28;20091;-52
2021/12/11 10:44:56;;;;;;;6.97;4.25;;;25.80;80.00;;;;;;5084683;28;20039;-52
2021/12/11 10:47:31;;;;;;;8.15;3.88;;;25.80;79.90;;;;;;5084390;28;20039;-55
2021/12/11 10:49:58;;;;;;;6.38;4.13;;;25.80;79.70;;;;;;5084280;28;20044;-55
2021/12/11 10:52:28;;;;;;;9.05;3.58;;;25.80;79.80;;;;;;5084308;28;20092;-54
2021/12/11 10:54:58;;;;;;;7.20;3.83;;;25.80;79.80;;;;;;5084573;28;20091;-58
2021/12/11 10:57:24;;;;;;;7.80;4.13;;;25.80;79.90;;;;;;5084278;28;20093;-56
2021/12/11 10:59:54;;;;;;;6.95;4.07;;;25.80;79.80;;;;;;5084508;28;20036;-51
2021/12/11 11:02:30;;;;;;;5.75;3.60;;;25.80;80.00;;;;;;5084086;28;20030;-52
2021/12/11 11:05:02;;;;;;;6.80;4.10;;;25.80;80.00;;;;;;5084290;28;20043;-52
2021/12/11 11:07:30;;;;;;;7.95;4.38;;;25.80;80.10;;;;;;5084191;28;20036;-52
2021/12/11 11:09:59;;;;;;;9.35;5.32;;;25.80;80.10;;;;;;5084095;28;20033;-56
2021/12/11 11:12:28;;;;;;;10.05;4.85;;;25.80;80.10;;;;;;5084124;28;20031;-55
2021/12/11 11:14:56;;;;;;;9.52;4.70;;;25.80;80.10;;;;;;5084349;28;20020;-50
2021/12/11 11:17:29;;;;;;;6.30;4.82;;;25.80;80.30;;;;;;5083940;28;20430;-51
2021/12/11 11:19:58;;;;;;;8.93;5.22;;;25.80;80.50;;;;;;5083912;28;20092;-53
2021/12/11 11:22:29;;;;;;;12.63;4.70;;;25.80;80.50;;;;;;5083759;28;20040;-56
2021/12/11 11:25:08;;;;;;;8.07;4.95;;;25.90;80.80;;;;;;5084097;28;20032;-57
2021/12/11 11:27:37;;;;;;;9.10;4.95;;;25.90;81.00;;;;;;5083847;28;20023;-54
2021/12/11 11:30:09;;;;;;;8.55;4.45;;;25.90;80.60;;;;;;5084138;28;20292;-51
2021/12/11 11:32:38;;;;;;;10.45;4.90;;;25.90;80.60;;;;;;5083559;28;20361;-55
2021/12/11 11:35:11;;;;;;;7.20;4.22;;;25.90;80.40;;;;;;5083988;28;20099;-56
2021/12/11 11:37:39;;;;;;;7.55;5.03;;;25.90;80.00;;;;;;5083739;28;20062;-55
2021/12/11 11:40:12;;;;;;;9.90;4.90;;;25.90;79.70;;;;;;5083559;28;20028;-56
2021/12/11 11:42:39;;;;;;;13.45;5.28;;;26.00;79.10;;;;;;5083942;28;20028;-57
2021/12/11 11:45:08;;;;;;;20.65;6.10;;;26.00;78.70;;;;;;5084152;28;20043;-55
2021/12/11 11:47:35;;;;;;;14.07;6.18;;;26.00;78.40;;;;;;5081825;28;20089;-61
2021/12/11 11:50:04;;;;;;;13.48;4.90;;;26.00;78.50;;;;;;5082029;28;20056;-56
2021/12/11 11:52:31;;;;;;;16.02;5.88;;;26.00;78.40;;;;;;5082007;28;20032;-55
2021/12/11 11:55:02;;;;;;;14.25;5.65;;;26.10;78.50;;;;;;5082198;28;20255;-52
2021/12/11 11:57:36;;;;;;;16.00;5.63;;;26.10;78.40;;;;;;5081945;28;20060;-53
2021/12/11 12:00:09;;;;;;;12.80;5.18;;;26.10;78.60;;;;;;5082222;28;20024;-55
2021/12/11 12:02:35;;;;;;;8.35;5.00;;;26.20;78.30;;;;;;5083155;28;20028;-51
2021/12/11 12:05:04;;;;;;;13.45;5.60;;;26.20;78.50;;;;;;5083821;28;20020;-51
2021/12/11 12:07:31;;;;;;;9.30;4.93;;;26.20;78.10;;;;;;5083855;28;20028;-52
2021/12/11 12:10:11;;;;;;;8.65;4.53;;;26.20;78.10;;;;;;5082997;28;20031;-52
2021/12/11 12:12:39;;;;;;;9.05;4.53;;;26.20;78.00;;;;;;5083527;28;20032;-55
2021/12/11 12:15:10;;;;;;;9.00;4.00;;;26.20;78.00;;;;;;5083687;28;20028;-52
2021/12/11 12:17:38;;;;;;;11.35;4.60;;;26.30;78.20;;;;;;5082279;28;20264;-55
2021/12/11 12:20:10;;;;;;;6.22;4.30;;;26.30;78.20;;;;;;5083388;28;20032;-51
2021/12/11 12:22:37;;;;;;;8.38;4.45;;;26.30;78.10;;;;;;5083353;28;20032;-51
2021/12/11 12:25:04;;;;;;;5.82;4.57;;;26.30;78.20;;;;;;5083689;28;20031;-52
2021/12/11 12:27:33;;;;;;;6.88;4.45;;;26.40;78.40;;;;;;5082748;28;20025;-52
2021/12/11 12:30:04;;;;;;;9.18;4.55;;;26.40;78.50;;;;;;5082807;28;20310;-56
2021/12/11 12:32:36;;;;;;;7.63;4.20;;;26.30;78.70;;;;;;5072015;28;20313;-55
2021/12/11 12:35:08;;;;;;;7.13;4.93;;;26.40;79.00;;;;;;5086630;28;20032;-57
2021/12/11 12:37:36;;;;;;;8.43;3.90;;;26.40;79.20;;;;;;5086975;28;20375;-62
2021/12/11 12:40:08;;;;;;;10.82;4.60;;;26.50;79.40;;;;;;5087210;28;20028;-60
2021/12/11 12:42:38;;;;;;;;;;;26.50;79.80;;;;;;5086957;28;20024;-57
2021/12/11 12:45:15;;;;;;;6.60;4.43;;;26.50;79.90;;;;;;5087073;28;19943;-59
2021/12/11 12:47:47;;;;;;;13.77;4.28;;;26.50;80.20;;;;;;5085958;28;20099;-61
2021/12/11 12:50:16;;;;;;;;;;;26.50;80.30;;;;;;5087370;28;20103;-58
2021/12/11 12:52:44;;;;;;;8.60;4.18;;;26.50;80.60;;;;;;5086781;28;20185;-57
2021/12/11 12:55:20;;;;;;;8.60;4.40;;;26.50;80.70;;;;;;5087125;28;20020;-57
2021/12/11 12:57:52;;;;;;;8.07;4.40;;;26.60;80.90;;;;;;5086909;28;20020;-55
2021/12/11 13:00:36;;;;;;;8.30;4.10;;;26.60;80.90;;;;;;5087140;28;20036;-57
2021/12/11 13:03:09;;;;;;;8.68;4.65;;;26.60;81.10;;;;;;5086576;28;20024;-59
2021/12/11 13:05:43;;;;;;;9.18;4.65;;;26.60;81.20;;;;;;5086512;28;20029;-56
2021/12/11 13:08:26;;;;;;;6.05;4.20;;;26.60;81.30;;;;;;5082770;28;20380;-52
2021/12/11 13:10:58;;;;;;;5.90;4.30;;;26.60;81.40;;;;;;5083170;28;20040;-51
2021/12/11 13:13:48;;;;;;;10.93;4.53;;;26.60;81.40;;;;;;5081273;28;20091;-52
2021/12/11 13:16:17;;;;;;;6.93;4.55;;;26.70;81.50;;;;;;5083649;28;20032;-54
2021/12/11 13:18:52;;;;;;;8.90;4.70;;;26.70;81.60;;;;;;5084098;28;20025;-51
2021/12/11 13:21:34;;;;;;;6.95;4.47;;;26.70;81.90;;;;;;5071408;28;20205;-51
2021/12/11 13:24:03;;;;;;;9.15;4.45;;;26.80;82.00;;;;;;5077030;28;20069;-51