Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:08;;;;;;;5.57;1.55;;;17.40;99.90;;;;;;4198676;28;20044;-84
2023/07/17 00:03:09;;;;;;;6.65;1.55;;;17.60;99.90;;;;;;4199314;28;20045;-84
2023/07/17 00:05:11;;;;;;;10.63;1.60;;;17.40;99.90;;;;;;4198392;28;20047;-84
2023/07/17 00:07:12;;;;;;;5.95;1.98;;;17.40;99.90;;;;;;4198879;28;20048;-84
2023/07/17 00:09:13;;;;;;;11.63;2.47;;;17.40;99.90;;;;;;4198141;28;20123;-84
2023/07/17 00:11:13;;;;;;;9.85;1.90;;;17.40;99.90;;;;;;4198638;28;20431;-84
2023/07/17 00:13:14;;;;;;;7.55;1.40;;;17.30;99.90;;;;;;4200047;28;20123;-84
2023/07/17 00:15:15;;;;;;;6.88;1.50;;;17.30;99.90;;;;;;4215307;28;20123;-84
2023/07/17 00:17:16;;;;;;;7.55;1.25;;;17.30;99.90;;;;;;4216179;28;20418;-84
2023/07/17 00:19:16;;;;;;;7.93;1.50;;;17.30;99.90;;;;;;4215456;28;20040;-84
2023/07/17 00:21:17;;;;;;;14.10;2.65;;;17.30;99.90;;;;;;4215174;28;20043;-84
2023/07/17 00:23:18;;;;;;;8.52;2.08;;;17.30;99.90;;;;;;4215307;28;20108;-84
2023/07/17 00:25:19;;;;;;;17.08;2.17;;;17.30;99.90;;;;;;4214467;28;20050;-84
2023/07/17 00:27:20;;;;;;;14.25;2.67;;;17.30;99.90;;;;;;4212992;28;20036;-84
2023/07/17 00:29:30;;;;;;;9.60;2.28;;;17.30;99.90;;;;;;4215070;28;20068;-84
2023/07/17 00:31:31;;;;;;;5.70;1.40;;;17.30;99.90;;;;;;4215319;28;20050;-84
2023/07/17 00:33:32;;;;;;;7.07;2.20;;;17.30;99.90;;;;;;4197194;28;20542;-84
2023/07/17 00:35:33;;;;;;;9.00;1.45;;;17.30;99.90;;;;;;4231498;28;20131;-84
2023/07/17 00:37:34;;;;;;;6.50;1.50;;;17.30;99.90;;;;;;4213693;28;20047;-84
2023/07/17 00:39:35;;;;;;;10.40;1.63;;;17.30;99.90;;;;;;4215462;28;20047;-84
2023/07/17 00:41:36;;;;;;;9.80;2.53;;;17.30;99.90;;;;;;4215039;28;20047;-84
2023/07/17 00:43:36;;;;;;;9.98;1.80;;;17.30;99.90;;;;;;4215072;28;20127;-84
2023/07/17 00:45:43;;;;;;;12.70;1.70;;;17.30;99.90;;;;;;4215021;28;20127;-84
2023/07/17 00:47:44;;;;;;;10.43;2.45;;;17.30;99.90;;;;;;4215226;28;20392;-84
2023/07/17 00:49:47;;;;;;;9.57;1.55;;;17.30;99.90;;;;;;4214870;28;20048;-84
2023/07/17 00:51:48;;;;;;;7.25;1.77;;;17.20;99.90;;;;;;4214560;28;20055;-84
2023/07/17 00:53:49;;;;;;;9.50;1.98;;;17.10;99.90;;;;;;4215436;28;20044;-84
2023/07/17 00:55:50;;;;;;;8.52;1.70;;;17.10;99.90;;;;;;4214974;28;20059;-84
2023/07/17 00:57:52;;;;;;;7.43;1.73;;;17.10;99.90;;;;;;4214885;28;20052;-83
2023/07/17 00:59:53;;;;;;;7.60;2.20;;;17.00;99.90;;;;;;4214863;28;20040;-83
2023/07/17 01:01:54;;;;;;;6.95;2.05;;;17.00;99.90;;;;;;4214509;28;20068;-83
2023/07/17 01:03:55;;;;;;;9.45;1.33;;;16.90;99.90;;;;;;4197058;28;20044;-83
2023/07/17 01:05:59;;;;;;;10.82;2.05;;;16.90;99.90;;;;;;4213474;28;20044;-83
2023/07/17 01:08:00;;;;;;;9.55;2.05;;;16.80;99.90;;;;;;4215048;28;20044;-84
2023/07/17 01:10:00;;;;;;;7.25;1.55;;;16.80;99.90;;;;;;4214667;28;20438;-83
2023/07/17 01:12:01;;;;;;;4.93;1.38;;;16.80;99.90;;;;;;4230794;28;20043;-83
2023/07/17 01:14:02;;;;;;;8.05;1.27;;;16.70;99.90;;;;;;4215139;28;20051;-84
2023/07/17 01:16:03;;;;;;;7.03;1.60;;;16.70;99.90;;;;;;4215091;28;20043;-84
2023/07/17 01:18:04;;;;;;;9.60;2.30;;;16.60;99.90;;;;;;4214363;28;20040;-84
2023/07/17 01:20:06;;;;;;;4.75;1.00;;;16.60;99.90;;;;;;4214220;28;20044;-84
2023/07/17 01:22:29;;;;;;;3.83;1.27;;;16.50;99.90;;;;;;4214938;28;20044;-84
2023/07/17 01:24:30;;;;;;;4.72;1.08;;;16.40;99.90;;;;;;4214979;28;20060;-83
2023/07/17 01:26:32;;;;;;;3.03;1.00;;;16.40;99.90;;;;;;4213583;28;20087;-83
2023/07/17 01:28:33;;;;;;;4.00;1.02;;;16.30;99.90;;;;;;4214871;28;20101;-84
2023/07/17 01:30:33;;;;;;;4.28;1.30;;;16.30;99.90;;;;;;4230258;28;20048;-83
2023/07/17 01:32:34;;;;;;;2.65;1.05;;;16.20;99.90;;;;;;4215166;28;20043;-83
2023/07/17 01:34:35;;;;;;;2.63;1.00;;;16.20;99.90;;;;;;4214612;28;20048;-82
2023/07/17 01:36:36;;;;;;;2.60;0.90;;;16.20;99.90;;;;;;4214362;28;20048;-83
2023/07/17 01:38:38;;;;;;;4.25;1.15;;;16.10;99.90;;;;;;4213173;28;20496;-83
2023/07/17 01:40:38;;;;;;;5.82;1.30;;;16.10;99.90;;;;;;4214949;28;20040;-83
2023/07/17 01:42:39;;;;;;;2.90;1.20;;;16.10;99.90;;;;;;4215041;28;20036;-83
2023/07/17 01:44:40;;;;;;;4.32;1.23;;;16.10;99.90;;;;;;4214035;28;20048;-83
2023/07/17 01:46:42;;;;;;;6.30;1.20;;;16.10;99.90;;;;;;4214856;28;20051;-83
2023/07/17 01:48:42;;;;;;;5.75;1.05;;;16.10;99.90;;;;;;4214534;28;20047;-82
2023/07/17 01:50:47;;;;;;;7.05;1.20;;;16.10;99.90;;;;;;4214395;28;20044;-83
2023/07/17 01:52:47;;;;;;;5.57;1.33;;;16.10;99.90;;;;;;4214532;28;20036;-83
2023/07/17 01:54:48;;;;;;;4.18;1.40;;;16.00;99.90;;;;;;4214665;28;20054;-83
2023/07/17 01:56:49;;;;;;;7.45;1.20;;;16.00;99.90;;;;;;4217511;28;20505;-84
2023/07/17 01:58:50;;;;;;;4.20;1.83;;;16.00;99.90;;;;;;4217434;28;20044;-83
2023/07/17 02:00:54;;;;;;;5.60;1.27;;;16.00;99.90;;;;;;4216904;28;20407;-83
2023/07/17 02:02:55;;;;;;;7.05;1.20;;;16.00;99.90;;;;;;4217396;28;20043;-83
2023/07/17 02:04:56;;;;;;;7.47;1.30;;;16.00;99.90;;;;;;4218053;28;20484;-83
2023/07/17 02:06:57;;;;;;;6.13;1.30;;;16.00;99.90;;;;;;4216917;28;20043;-83
2023/07/17 02:08:57;;;;;;;5.20;1.25;;;16.00;99.90;;;;;;4217815;28;20040;-83
2023/07/17 02:10:58;;;;;;;3.78;1.27;;;16.00;99.90;;;;;;4218000;28;20488;-84
2023/07/17 02:12:59;;;;;;;3.78;1.02;;;16.00;99.90;;;;;;4217621;28;20048;-83
2023/07/17 02:15:00;;;;;;;7.97;1.30;;;16.00;99.90;;;;;;4217865;28;20040;-82
2023/07/17 02:17:01;;;;;;;4.55;1.15;;;15.90;99.90;;;;;;4217597;28;20052;-83
2023/07/17 02:19:01;;;;;;;5.97;1.30;;;15.90;99.90;;;;;;4215877;28;20043;-83
2023/07/17 02:21:04;;;;;;;4.40;1.42;;;15.90;99.90;;;;;;4217086;28;20054;-83
2023/07/17 02:23:05;;;;;;;6.72;1.30;;;15.90;99.90;;;;;;4217331;28;20449;-83
2023/07/17 02:25:06;;;;;;;5.38;1.27;;;15.80;99.90;;;;;;4217429;28;20040;-84
2023/07/17 02:27:07;;;;;;;4.07;1.67;;;15.80;99.90;;;;;;4216043;28;20558;-84
2023/07/17 02:29:08;;;;;;;4.97;1.30;;;15.80;99.90;;;;;;4216727;28;20056;-84
2023/07/17 02:31:09;;;;;;;8.93;1.85;;;15.80;99.90;;;;;;4217176;28;20047;-84
2023/07/17 02:33:10;;;;;;;6.03;1.55;;;15.80;99.90;;;;;;4216811;28;20039;-84
2023/07/17 02:35:10;;;;;;;7.40;1.50;;;15.80;99.90;;;;;;4217190;28;20051;-84
2023/07/17 02:37:12;;;;;;;8.43;1.38;;;15.80;99.90;;;;;;4217302;28;20044;-83
2023/07/17 02:39:13;;;;;;;6.75;1.85;;;15.80;99.90;;;;;;4213209;28;20044;-83
2023/07/17 02:41:14;;;;;;;7.45;1.55;;;15.70;99.90;;;;;;4200057;28;20577;-83
2023/07/17 02:43:15;;;;;;;5.72;1.55;;;15.70;99.90;;;;;;4199760;28;20036;-83
2023/07/17 02:45:17;;;;;;;8.43;1.73;;;15.70;99.90;;;;;;4199959;28;20051;-83
2023/07/17 02:47:18;;;;;;;4.47;1.23;;;15.70;99.90;;;;;;4200247;28;20041;-83
2023/07/17 02:49:21;;;;;;;4.60;1.48;;;15.70;99.90;;;;;;4202190;28;20075;-83
2023/07/17 02:51:21;;;;;;;3.92;1.35;;;15.70;99.90;;;;;;4201498;28;20116;-83
2023/07/17 02:53:22;;;;;;;3.72;1.80;;;15.70;99.90;;;;;;4199523;28;20139;-84
2023/07/17 02:55:23;;;;;;;3.80;1.33;;;15.60;99.90;;;;;;4209970;28;20048;-84
2023/07/17 02:57:24;;;;;;;4.80;1.52;;;15.60;99.90;;;;;;4216640;28;20135;-83
2023/07/17 02:59:25;;;;;;;9.32;1.77;;;15.60;99.90;;;;;;4215031;28;20062;-83
2023/07/17 03:01:26;;;;;;;3.92;1.65;;;15.60;99.90;;;;;;4215733;28;20480;-83
2023/07/17 03:03:26;;;;;;;6.82;1.60;;;15.60;99.90;;;;;;4216219;28;20173;-83
2023/07/17 03:05:28;;;;;;;5.93;1.90;;;15.60;99.90;;;;;;4232482;28;20515;-83
2023/07/17 03:07:29;;;;;;;7.07;1.60;;;15.60;99.90;;;;;;4216452;28;20084;-83
2023/07/17 03:09:29;;;;;;;9.30;1.60;;;15.60;99.90;;;;;;4216169;28;20044;-83
2023/07/17 03:11:31;;;;;;;5.18;1.45;;;15.60;99.90;;;;;;4215953;28;20043;-83
2023/07/17 03:13:32;;;;;;;7.32;1.67;;;15.60;99.90;;;;;;4216437;28;20070;-83
2023/07/17 03:15:33;;;;;;;5.30;1.80;;;15.50;99.90;;;;;;4216277;28;20119;-82
2023/07/17 03:17:34;;;;;;;11.88;2.30;;;15.50;99.90;;;;;;4216406;28;20127;-83
2023/07/17 03:19:34;;;;;;;6.78;1.88;;;15.50;99.90;;;;;;4215833;28;20079;-83
2023/07/17 03:21:35;;;;;;;4.63;1.65;;;15.50;99.90;;;;;;4216414;28;20051;-83
2023/07/17 03:23:36;;;;;;;5.38;2.00;;;15.50;99.90;;;;;;4216630;28;20096;-83
2023/07/17 03:25:40;;;;;;;9.48;2.22;;;15.50;99.90;;;;;;4231445;28;20056;-83
2023/07/17 03:27:41;;;;;;;7.95;2.45;;;15.50;99.90;;;;;;4216127;28;20120;-83
2023/07/17 03:29:41;;;;;;;4.15;1.90;;;15.50;99.90;;;;;;4215630;28;20123;-83
2023/07/17 03:31:42;;;;;;;7.78;2.08;;;15.50;99.90;;;;;;4231802;28;20058;-83
2023/07/17 03:33:43;;;;;;;8.55;1.92;;;15.40;99.90;;;;;;4216167;28;20106;-83
2023/07/17 03:35:43;;;;;;;10.52;3.75;;;15.50;99.90;;;;;;4215796;28;20469;-83
2023/07/17 03:37:44;;;;;;;10.88;2.17;;;15.50;99.90;;;;;;4215658;28;20083;-83
2023/07/17 03:39:46;;;;;;;8.98;3.35;;;15.50;99.90;;;;;;4215494;28;20044;-84
2023/07/17 03:41:47;;;;;;;10.18;2.08;;;15.50;99.90;;;;;;4231339;28;20062;-83
2023/07/17 03:43:47;;;;;;;6.70;2.40;;;15.40;99.90;;;;;;4216083;28;20060;-84
2023/07/17 03:45:51;;;;;;;7.88;1.77;;;15.50;99.90;;;;;;4215295;28;20671;-84
2023/07/17 03:47:52;;;;;;;6.72;1.70;;;15.40;99.90;;;;;;4215800;28;20416;-83
2023/07/17 03:49:52;;;;;;;6.90;2.08;;;15.40;99.90;;;;;;4214513;28;20044;-84
2023/07/17 03:51:53;;;;;;;5.35;1.45;;;15.40;99.90;;;;;;4215783;28;20083;-84
2023/07/17 03:53:54;;;;;;;6.22;1.70;;;15.40;99.90;;;;;;4216370;28;20047;-84
2023/07/17 03:55:54;;;;;;;7.05;1.42;;;15.40;99.90;;;;;;4215905;28;20127;-83
2023/07/17 03:57:55;;;;;;;7.50;2.00;;;15.40;99.90;;;;;;4214935;28;20498;-83
2023/07/17 03:59:56;;;;;;;6.10;2.10;;;15.40;99.90;;;;;;4215541;28;20047;-83
2023/07/17 04:01:58;;;;;;;7.28;1.60;;;15.40;99.90;;;;;;4215142;28;20044;-83
2023/07/17 04:03:58;;;;;;;11.40;2.13;;;15.40;99.90;;;;;;4198963;28;20404;-83
2023/07/17 04:05:59;;;;;;;3.97;1.73;;;15.30;99.90;;;;;;4198279;28;20084;-84
2023/07/17 04:08:01;;;;;;;5.50;1.73;;;15.30;99.90;;;;;;4198461;28;20469;-83
2023/07/17 04:10:01;;;;;;;8.13;1.95;;;15.30;99.90;;;;;;4198144;28;20115;-83
2023/07/17 04:12:03;;;;;;;10.32;2.58;;;15.30;99.90;;;;;;4197004;28;20056;-84
2023/07/17 04:14:04;;;;;;;7.20;1.33;;;15.30;99.90;;;;;;4198810;28;20051;-83
2023/07/17 04:16:05;;;;;;;12.65;2.03;;;15.30;99.90;;;;;;4199468;28;20478;-82
2023/07/17 04:18:07;;;;;;;9.02;2.47;;;15.30;99.90;;;;;;4214576;28;20492;-83
2023/07/17 04:20:11;;;;;;;6.65;1.48;;;15.30;99.90;;;;;;4201431;28;20076;-84
2023/07/17 04:22:12;;;;;;;6.30;1.30;;;15.30;99.90;;;;;;4215283;28;20048;-83
2023/07/17 04:24:13;;;;;;;4.38;1.20;;;15.30;99.90;;;;;;4200122;28;20076;-83
2023/07/17 04:26:13;;;;;;;8.05;1.92;;;15.30;99.90;;;;;;4198683;28;20503;-83
2023/07/17 04:28:16;;;;;;;9.15;2.28;;;15.30;99.90;;;;;;4198384;28;20119;-83
2023/07/17 04:30:17;;;;;;;6.63;1.60;;;15.30;99.90;;;;;;4199129;28;20067;-83
2023/07/17 04:32:18;;;;;;;9.68;1.77;;;15.30;99.90;;;;;;4214427;28;20044;-83
2023/07/17 04:34:19;;;;;;;6.53;1.55;;;15.30;99.90;;;;;;4198795;28;20370;-83
2023/07/17 04:36:19;;;;;;;6.78;1.50;;;15.30;99.90;;;;;;4207897;28;20062;-83
2023/07/17 04:38:20;;;;;;;8.18;1.90;;;15.30;99.90;;;;;;4214114;28;20040;-83
2023/07/17 04:40:21;;;;;;;8.95;2.28;;;15.30;99.90;;;;;;4215521;28;20084;-83
2023/07/17 04:42:22;;;;;;;7.53;1.73;;;15.30;99.90;;;;;;4215097;28;20046;-83
2023/07/17 04:44:22;;;;;;;9.05;2.15;;;15.30;99.90;;;;;;4214701;28;20109;-83
2023/07/17 04:46:24;;;;;;;9.57;3.40;;;15.40;99.90;;;;;;4215633;28;20051;-83
2023/07/17 04:48:25;;;;;;;9.45;2.03;;;15.40;99.90;;;;;;4230807;28;20096;-83
2023/07/17 04:50:26;;;;;;;9.15;2.58;;;15.40;99.90;;;;;;4217546;28;20134;-83
2023/07/17 04:52:27;;;;;;;8.20;2.10;;;15.40;99.90;;;;;;4215033;28;20043;-83
2023/07/17 04:54:28;;;;;;;7.43;1.83;;;15.40;99.90;;;;;;4215620;28;20043;-83
2023/07/17 04:56:28;;;;;;;9.90;2.10;;;15.50;99.90;;;;;;4215216;28;20085;-83
2023/07/17 04:58:32;;;;;;;9.93;2.00;;;15.50;99.90;;;;;;4215218;28;20052;-84
2023/07/17 05:00:34;;;;;;;9.25;2.22;;;15.50;99.90;;;;;;4212301;28;20491;-83
2023/07/17 05:02:34;;;;;;;8.90;1.83;;;15.60;99.90;;;;;;4197012;28;20119;-83
2023/07/17 05:04:35;;;;;;;5.97;1.52;;;15.60;99.90;;;;;;4199094;28;20041;-83
2023/07/17 05:06:36;;;;;;;10.52;1.50;;;15.60;99.90;;;;;;4198306;28;20123;-83
2023/07/17 05:08:37;;;;;;;11.55;2.78;;;15.60;99.90;;;;;;4198335;28;20477;-83
2023/07/17 05:10:38;;;;;;;11.43;2.15;;;15.70;99.90;;;;;;4198262;28;20131;-83
2023/07/17 05:12:38;;;;;;;8.80;2.58;;;15.70;99.90;;;;;;4198431;28;20123;-83
2023/07/17 05:14:40;;;;;;;9.38;2.05;;;15.70;99.90;;;;;;4198285;28;20052;-83
2023/07/17 05:16:41;;;;;;;8.32;2.80;;;15.80;99.90;;;;;;4197777;28;20471;-83
2023/07/17 05:18:42;;;;;;;15.65;2.40;;;15.80;99.90;;;;;;4214180;28;20048;-83
2023/07/17 05:20:47;;;;;;;7.85;2.22;;;15.80;99.90;;;;;;4215356;28;20047;-83
2023/07/17 05:22:48;;;;;;;10.15;2.03;;;15.90;99.90;;;;;;4215432;28;20492;-83
2023/07/17 05:24:48;;;;;;;12.32;2.58;;;15.90;99.90;;;;;;4214538;28;20096;-83
2023/07/17 05:26:49;;;;;;;8.80;1.90;;;16.00;99.90;;;;;;4214981;28;20047;-83
2023/07/17 05:28:51;;;;;;;8.98;2.28;;;16.00;99.90;;;;;;4214754;28;20040;-83
2023/07/17 05:30:53;;;;;;;6.00;1.70;;;16.00;99.90;;;;;;4217310;28;20097;-83
2023/07/17 05:32:54;;;;;;;13.38;2.60;;;16.10;99.90;;;;;;4216703;28;20432;-83
2023/07/17 05:34:56;;;;;;;9.70;2.42;;;16.20;99.90;;;;;;4207439;28;20055;-83
2023/07/17 05:36:57;;;;;;;11.40;2.33;;;16.20;99.90;;;;;;4199854;28;20123;-82
2023/07/17 05:38:58;;;;;;;11.93;2.70;;;16.30;99.90;;;;;;4201291;28;20438;-83
2023/07/17 05:41:00;;;;;;;8.73;2.38;;;16.30;99.90;;;;;;4201164;28;20211;-81
2023/07/17 05:43:02;;;;;;;7.95;2.15;;;16.40;99.90;;;;;;4204210;28;20412;-81
2023/07/17 05:45:04;;;;;;;8.07;2.22;;;16.50;99.90;;;;;;4200246;28;20089;-81
2023/07/17 05:47:05;;;;;;;7.60;1.77;;;16.50;99.90;;;;;;4215719;28;20051;-81
2023/07/17 05:49:06;;;;;;;10.95;1.65;;;16.60;99.90;;;;;;4217572;28;20040;-81
2023/07/17 05:51:08;;;;;;;4.65;1.40;;;16.60;99.90;;;;;;4217872;28;20305;-81
2023/07/17 05:53:09;;;;;;;14.82;3.45;;;16.70;99.90;;;;;;4217807;28;20066;-81
2023/07/17 05:55:10;;;;;;;8.77;1.75;;;16.70;99.90;;;;;;4217440;28;20135;-81
2023/07/17 05:57:10;;;;;;;16.35;3.45;;;16.70;99.90;;;;;;4216967;28;20122;-81
2023/07/17 05:59:11;;;;;;;11.52;2.22;;;16.60;99.90;;;;;;4217722;28;20115;-81
2023/07/17 06:01:12;;;;;;;4.95;2.00;;;16.60;99.90;;;;;;4212452;28;20040;-81
2023/07/17 06:03:12;;;;;;;9.60;2.00;;;16.60;99.90;;;;;;4210949;28;20032;-81
2023/07/17 06:05:14;;;;;;;9.02;2.00;;;16.60;99.90;;;;;;4217646;28;20044;-81
2023/07/17 06:07:15;;;;;;;9.18;2.40;;;16.70;99.90;;;;;;4217763;28;20055;-81
2023/07/17 06:09:20;;;;;;;8.50;2.03;;;16.70;99.90;;;;;;4217632;28;20048;-85
2023/07/17 06:11:21;;;;;;;8.00;2.13;;;16.90;99.90;;;;;;4218280;28;20090;-85
2023/07/17 06:13:21;;;;;;;10.63;2.40;;;16.90;99.90;;;;;;4218304;28;20407;-85
2023/07/17 06:15:22;;;;;;;9.80;2.42;;;17.00;99.90;;;;;;4217958;28;20043;-84
2023/07/17 06:17:23;;;;;;;15.48;2.83;;;17.00;99.90;;;;;;4216936;28;20994;-82
2023/07/17 06:19:25;;;;;;;9.68;2.30;;;17.10;99.90;;;;;;4216545;28;20051;-81
2023/07/17 06:21:26;;;;;;;10.35;3.45;;;17.20;99.90;;;;;;4217157;28;20123;-81
2023/07/17 06:23:26;;;;;;;13.85;3.83;;;17.30;99.90;;;;;;4217168;28;20131;-81
2023/07/17 06:25:27;;;;;;;9.35;2.60;;;17.40;99.90;;;;;;4216786;28;20051;-81
2023/07/17 06:27:28;;;;;;;9.55;2.88;;;17.40;99.90;;;;;;4216886;28;20537;-82
2023/07/17 06:29:28;;;;;;;14.18;3.05;;;17.50;99.90;;;;;;4216682;28;20109;-82
2023/07/17 06:31:29;;;;;;;9.73;2.60;;;17.40;99.90;;;;;;4217017;28;20044;-82
2023/07/17 06:33:34;;;;;;;6.88;2.42;;;17.50;99.90;;;;;;4214798;28;20056;-82
2023/07/17 06:35:35;;;;;;;8.02;2.38;;;17.50;99.90;;;;;;4216487;28;20032;-81
2023/07/17 06:37:36;;;;;;;10.57;2.40;;;17.50;99.90;;;;;;4214930;28;20097;-81
2023/07/17 06:39:36;;;;;;;9.43;2.78;;;17.60;99.90;;;;;;4215939;28;20048;-81
2023/07/17 06:41:37;;;;;;;10.38;2.90;;;17.60;99.90;;;;;;4215827;28;20374;-81
2023/07/17 06:43:37;;;;;;;9.02;2.38;;;17.70;99.90;;;;;;4216389;28;20044;-81
2023/07/17 06:45:38;;;;;;;13.25;2.55;;;17.80;99.90;;;;;;4216595;28;20044;-81
2023/07/17 06:47:39;;;;;;;13.48;2.70;;;17.80;99.90;;;;;;4217143;28;20130;-81
2023/07/17 06:49:41;;;;;;;15.55;3.92;;;17.80;99.90;;;;;;4216127;28;20040;-81
2023/07/17 06:51:41;;;;;;;12.70;2.63;;;17.80;99.90;;;;;;4216800;28;20044;-81
2023/07/17 06:53:42;;;;;;;6.95;2.75;;;17.90;99.90;;;;;;4216701;28;20040;-83
2023/07/17 06:55:43;;;;;;;11.55;2.50;;;17.90;99.90;;;;;;4210034;28;20044;-83
2023/07/17 06:57:44;;;;;;;10.57;2.58;;;17.90;99.90;;;;;;4199866;28;20036;-83
2023/07/17 06:59:47;;;;;;;10.50;2.90;;;18.00;99.90;;;;;;4205625;28;20037;-82
2023/07/17 07:01:48;;;;;;;11.23;2.80;;;18.00;99.90;;;;;;4205931;28;20050;-82
2023/07/17 07:03:48;;;;;;;12.50;3.72;;;18.00;99.90;;;;;;4201372;28;20080;-81
2023/07/17 07:05:56;;;;;;;8.18;2.50;;;18.10;99.90;;;;;;4201503;28;20397;-82
2023/07/17 07:07:57;;;;;;;13.68;2.67;;;18.00;99.90;;;;;;4203730;28;20041;-83
2023/07/17 07:09:57;;;;;;;9.88;2.70;;;18.10;99.90;;;;;;4200039;28;20669;-82
2023/07/17 07:11:59;;;;;;;8.65;3.03;;;18.10;99.90;;;;;;4201174;28;20083;-84
2023/07/17 07:14:00;;;;;;;10.32;2.80;;;18.00;99.90;;;;;;4198523;28;20045;-85
2023/07/17 07:16:00;;;;;;;8.55;2.60;;;18.10;99.90;;;;;;4200698;28;20106;-85
2023/07/17 07:18:01;;;;;;;8.55;2.20;;;18.10;99.90;;;;;;4199786;28;20056;-83
2023/07/17 07:20:03;;;;;;;11.43;3.22;;;18.30;99.90;;;;;;4199129;28;20059;-84
2023/07/17 07:22:04;;;;;;;11.35;3.20;;;18.30;99.90;;;;;;4200578;28;20404;-85
2023/07/17 07:24:05;;;;;;;8.20;2.65;;;18.30;99.90;;;;;;4199918;28;20542;-84
2023/07/17 07:26:05;;;;;;;8.38;2.55;;;18.20;99.90;;;;;;4198852;28;20047;-84
2023/07/17 07:28:06;;;;;;;9.88;2.58;;;18.10;99.90;;;;;;4200723;28;20072;-85
2023/07/17 07:30:09;;;;;;;9.15;2.60;;;18.20;99.90;;;;;;4202583;28;20060;-86
2023/07/17 07:32:10;;;;;;;9.77;2.50;;;18.10;99.90;;;;;;4201579;28;20120;-82
2023/07/17 07:34:10;;;;;;;9.48;2.42;;;18.10;99.90;;;;;;4200537;28;20040;-85
2023/07/17 07:36:11;;;;;;;10.18;2.92;;;18.00;99.90;;;;;;4199813;28;20080;-85
2023/07/17 07:38:12;;;;;;;9.85;3.08;;;17.80;99.90;;;;;;4199587;28;20044;-84
2023/07/17 07:40:13;;;;;;;9.52;3.22;;;17.60;99.90;;;;;;4199960;28;20055;-84
2023/07/17 07:42:13;;;;;;;9.05;2.78;;;17.60;99.90;;;;;;4199395;28;20044;-83
2023/07/17 07:44:14;;;;;;;7.22;2.20;;;17.50;99.90;;;;;;4200450;28;20040;-84
2023/07/17 07:46:15;;;;;;;4.38;1.65;;;17.60;99.90;;;;;;4201150;28;20044;-84
2023/07/17 07:48:15;;;;;;;7.40;2.10;;;17.50;99.90;;;;;;4200969;28;20051;-83
2023/07/17 07:50:17;;;;;;;9.10;2.78;;;17.50;99.90;;;;;;4201123;28;20401;-84
2023/07/17 07:52:18;;;;;;;7.32;2.10;;;17.60;99.90;;;;;;4200609;28;20431;-83
2023/07/17 07:54:18;;;;;;;8.15;2.05;;;17.70;99.90;;;;;;4198881;28;20040;-83
2023/07/17 07:56:19;;;;;;;11.10;2.30;;;17.90;99.90;;;;;;4198863;28;20098;-84
2023/07/17 07:58:21;;;;;;;5.25;2.13;;;18.00;99.90;;;;;;4197817;28;20048;-83
2023/07/17 08:00:22;;;;;;;7.80;1.90;;;18.10;99.90;;;;;;4199016;28;20055;-83
2023/07/17 08:02:23;;;;;;;7.72;2.17;;;18.30;99.90;;;;;;4198806;28;20040;-83
2023/07/17 08:04:24;;;;;;;9.77;3.17;;;18.30;99.90;;;;;;4198699;28;20107;-83
2023/07/17 08:06:25;;;;;;;11.70;2.50;;;18.50;99.90;;;;;;4201411;28;20048;-84
2023/07/17 08:08:25;;;;;;;8.90;2.90;;;18.60;99.90;;;;;;4230553;28;20048;-83
2023/07/17 08:10:26;;;;;;;10.15;2.88;;;18.70;99.90;;;;;;4215560;28;20415;-83
2023/07/17 08:12:27;;;;;;;9.85;2.83;;;18.80;99.90;;;;;;4232109;28;20073;-83
2023/07/17 08:14:28;;;;;;;10.95;3.00;;;18.90;99.90;;;;;;4214981;28;20079;-83
2023/07/17 08:16:28;;;;;;;5.78;2.30;;;18.90;99.90;;;;;;4215045;28;20059;-83
2023/07/17 08:18:29;;;;;;;6.22;1.95;;;18.90;99.90;;;;;;4216106;28;20067;-84
2023/07/17 08:20:30;;;;;;;9.60;2.72;;;19.00;99.90;;;;;;4215270;28;20055;-83
2023/07/17 08:22:30;;;;;;;8.07;2.33;;;19.30;99.90;;;;;;4215723;28;20079;-83
2023/07/17 08:24:31;;;;;;;5.55;1.90;;;19.50;99.90;;;;;;4231154;28;20431;-83
2023/07/17 08:26:32;;;;;;;11.82;2.78;;;19.60;99.90;;;;;;4213471;28;20177;-83
2023/07/17 08:28:32;;;;;;;8.88;2.20;;;19.80;99.90;;;;;;4215105;28;20124;-83
2023/07/17 08:30:34;;;;;;;9.52;2.13;;;19.90;99.90;;;;;;4212458;28;20048;-84
2023/07/17 08:32:35;;;;;;;9.07;1.85;;;19.90;99.90;;;;;;4220612;28;20115;-84
2023/07/17 08:34:38;;;;;;;8.10;2.00;;;19.90;99.90;;;;;;4219920;28;20051;-83
2023/07/17 08:36:39;;;;;;;5.18;1.98;;;20.00;99.90;;;;;;4203276;28;20439;-83
2023/07/17 08:38:40;;;;;;;7.57;1.67;;;20.10;99.90;;;;;;4204933;28;20044;-84
2023/07/17 08:40:41;;;;;;;4.35;1.50;;;20.00;99.90;;;;;;4205080;28;20055;-84
2023/07/17 08:42:45;;;;;;;8.30;1.63;;;19.90;99.90;;;;;;4208208;28;20068;-83
2023/07/17 08:44:47;;;;;;;8.85;1.98;;;19.80;99.90;;;;;;4207165;28;20040;-84
2023/07/17 08:46:50;;;;;;;4.50;1.67;;;19.60;99.90;;;;;;4206740;28;20060;-83
2023/07/17 08:48:52;;;;;;;6.28;1.55;;;19.50;99.90;;;;;;4205973;28;20278;-83
2023/07/17 08:50:55;;;;;;;10.02;2.38;;;19.40;99.90;;;;;;4209173;28;20044;-83
2023/07/17 08:52:55;;;;;;;7.22;1.63;;;19.30;99.90;;;;;;4220283;28;20032;-83
2023/07/17 08:54:56;;;;;;;4.47;1.38;;;19.20;99.90;;;;;;4217514;28;20044;-84
2023/07/17 08:57:16;;;;;;;9.82;1.73;;;19.20;99.90;;;;;;4214297;28;20075;-83
2023/07/17 08:59:38;;;;;;;4.65;2.13;;;19.20;99.90;;;;;;4216596;28;20057;-83
2023/07/17 09:01:40;;;;;;;9.52;1.70;;;19.20;99.90;;;;;;4226469;28;20032;-84
2023/07/17 09:03:42;;;;;;;5.32;1.65;;;19.40;99.90;;;;;;4247461;28;20074;-83
2023/07/17 09:05:52;;;;;;;8.98;2.42;;;19.50;99.90;;;;;;4219734;28;20032;-82
2023/07/17 09:07:54;;;;;;;7.35;1.98;;;19.90;99.90;;;;;;4216727;28;20021;-84
2023/07/17 09:10:21;;;;;;;5.75;1.90;;;20.00;99.90;;;;;;4224847;28;20054;-84
2023/07/17 09:12:22;;;;;;;6.82;1.60;;;20.10;99.90;;;;;;4214461;28;20051;-83
2023/07/17 09:14:23;;;;;;;6.68;1.63;;;20.10;99.90;;;;;;4202346;28;20056;-83
2023/07/17 09:16:24;;;;;;;6.15;1.88;;;19.90;99.90;;;;;;4202668;28;20067;-83
2023/07/17 09:18:26;;;;;;;4.60;1.98;;;19.90;99.90;;;;;;4204764;28;20059;-82
2023/07/17 09:20:27;;;;;;;9.45;1.98;;;19.90;99.90;;;;;;4214665;28;20427;-84
2023/07/17 09:22:27;;;;;;;5.93;1.90;;;20.00;99.90;;;;;;4199415;28;20044;-85
2023/07/17 09:24:31;;;;;;;4.32;1.58;;;20.20;99.90;;;;;;4206081;28;20089;-85
2023/07/17 09:26:32;;;;;;;5.43;1.13;;;20.40;99.90;;;;;;4197239;28;20060;-85
2023/07/17 09:28:55;;;;;;;8.02;1.77;;;20.70;99.90;;;;;;4213369;28;20040;-85
2023/07/17 09:31:03;;;;;;;5.07;1.15;;;21.00;99.90;;;;;;4213809;28;20052;-84
2023/07/17 09:33:06;;;;;;;3.90;1.20;;;;;;;;;;4213790;28;20082;-84
2023/07/17 09:35:07;;;;;;;4.18;1.30;;;;;;;;;;4214482;28;20078;-83
2023/07/17 09:37:09;;;;;;;8.82;1.33;;;;;;;;;;4197654;28;20056;-84
2023/07/17 09:39:11;;;;;;;5.57;1.45;;;;;;;;;;4196706;28;20052;-84
2023/07/17 09:41:38;;;;;;;5.78;2.05;;;;;;;;;;4207276;28;20052;-84
2023/07/17 09:43:39;;;;;;;6.47;1.90;;;;;;;;;;4212825;28;20048;-83
2023/07/17 09:45:40;;;;;;;5.90;2.13;;;22.10;99.90;;;;;;4204176;28;20481;-84
2023/07/17 09:47:41;;;;;;;5.63;1.17;;;22.30;99.90;;;;;;4197041;28;20052;-85
2023/07/17 09:49:43;;;;;;;2.95;1.20;;;22.40;99.90;;;;;;4208253;28;20067;-83
2023/07/17 09:51:45;;;;;;;5.93;1.10;;;;;;;;;;4214572;28;20040;-84
2023/07/17 09:53:46;;;;;;;2.40;1.20;;;;;;;;;;4213462;28;20134;-83
2023/07/17 09:55:50;;;;;;;3.05;1.45;;;;;;;;;;4213653;28;20068;-83
2023/07/17 09:57:52;;;;;;;4.53;1.00;;;;;;;;;;4209200;28;20048;-83
2023/07/17 09:59:55;;;;;;;5.93;1.35;;;;;;;;;;4196930;28;20179;-84
2023/07/17 10:01:57;;;;;;;6.30;1.27;;;;;;;;;;4197072;28;20091;-82
2023/07/17 10:04:01;;;;;;;7.47;1.38;;;;;;;;;;4212428;28;20052;-83
2023/07/17 10:06:02;;;;;;;4.13;1.75;;;;;;;;;;4208232;28;20514;-84
2023/07/17 10:08:08;;;;;;;3.08;1.10;;;;;;;;;;4211024;28;20442;-84
2023/07/17 10:10:10;;;;;;;7.55;1.20;;;;;;;;;;4196544;28;20401;-84
2023/07/17 10:12:11;;;;;;;6.88;1.15;;;22.20;99.20;;;;;;4198833;28;20123;-83
2023/07/17 10:14:13;;;;;;;2.78;1.08;;;22.60;98.40;;;;;;4197235;28;20536;-83
2023/07/17 10:16:18;;;;;;;7.20;1.50;;;22.60;98.30;;;;;;4196777;28;20492;-84
2023/07/17 10:18:23;;;;;;;2.58;1.00;;;22.60;98.10;;;;;;4213291;28;20113;-84
2023/07/17 10:20:24;;;;;;;6.03;1.10;;;22.30;97.50;;;;;;4216558;28;20052;-84
2023/07/17 10:22:33;;;;;;;4.80;1.10;;;22.20;97.40;;;;;;4196582;28;20114;-83
2023/07/17 10:24:34;;;;;;;4.25;1.00;;;22.10;96.10;;;;;;4213850;28;20044;-83
2023/07/17 10:26:36;;;;;;;4.93;1.08;;;22.10;96.20;;;;;;4214373;28;20484;-83
2023/07/17 10:28:38;;;;;;;5.22;1.80;;;;;;;;;;4203802;28;20045;-84
2023/07/17 10:30:39;;;;;;;4.22;1.73;;;;;;;;;;4199126;28;20059;-84
2023/07/17 10:32:40;;;;;;;8.35;1.52;;;;;;;;;;4214061;28;20040;-84
2023/07/17 10:34:49;;;;;;;3.25;1.02;;;22.30;96.10;;;;;;4199051;28;20049;-84
2023/07/17 10:36:50;;;;;;;8.23;1.25;;;;;;;;;;4223481;28;20047;-85