Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:31;;;;;;;3.97;2.73;;;6.80;99.90;;;5.53;94.27;98149.53;5017157;28;20515;-76
2022/02/23 00:03:59;;;;;;;4.33;2.30;;;6.80;99.90;;;5.52;94.68;98156.78;5016851;28;20501;-77
2022/02/23 00:06:28;;;;;;;3.70;2.70;;;6.80;99.90;;;5.29;94.54;98119.25;5016770;28;20467;-77
2022/02/23 00:08:55;;;;;;;3.77;2.40;;;6.80;99.90;;;5.52;94.56;98158.59;5016601;28;20486;-75
2022/02/23 00:11:22;;;;;;;3.63;2.83;;;6.80;99.90;;;5.52;94.70;98158.59;5015726;28;20435;-76
2022/02/23 00:13:49;;;;;;;7.20;3.00;;;6.80;99.90;;;5.35;95.04;98145.31;5016857;28;20449;-76
2022/02/23 00:16:16;;;;;;;5.87;2.60;;;6.80;99.90;;;5.55;94.69;98149.38;5017729;28;20534;-76
2022/02/23 00:18:43;;;;;;;4.77;2.50;;;6.80;99.90;;;5.60;94.65;98153.19;5020833;28;20834;-75
2022/02/23 00:21:10;;;;;;;6.87;3.33;;;6.90;99.90;;;5.66;94.04;98149.78;5017555;28;20526;-76
2022/02/23 00:23:39;;;;;;;7.77;3.40;;;6.90;99.90;;;5.61;93.97;98149.50;5015692;28;20439;-76
2022/02/23 00:26:06;;;;;;;7.53;4.03;;;6.90;99.90;;;5.63;93.62;98150.13;5015227;28;20990;-76
2022/02/23 00:28:33;;;;;;;3.93;3.00;;;7.00;99.90;;;5.73;93.86;98170.50;5016563;28;20522;-77
2022/02/23 00:31:00;;;;;;;4.60;3.60;;;7.00;99.90;;;5.75;93.45;98163.94;5014620;28;20526;-77
2022/02/23 00:33:27;;;;;;;7.73;3.07;;;7.10;99.90;;;5.73;94.47;98157.94;5016113;28;20531;-77
2022/02/23 00:35:54;;;;;;;5.90;3.50;;;7.00;99.90;;;5.76;94.31;98171.00;5014804;28;20510;-77
2022/02/23 00:38:21;;;;;;;5.43;4.20;;;7.10;99.90;;;5.76;94.54;98178.19;5016273;28;20502;-77
2022/02/23 00:40:49;;;;;;;11.40;3.60;;;7.00;99.90;;;5.36;94.42;98124.75;5014856;28;20530;-78
2022/02/23 00:43:16;;;;;;;5.80;3.33;;;7.00;99.90;;;5.41;94.64;98143.78;5016605;28;20536;-78
2022/02/23 00:45:43;;;;;;;6.10;3.33;;;7.00;99.90;;;5.70;94.88;98195.00;5014407;28;20506;-77
2022/02/23 00:48:10;;;;;;;6.87;3.60;;;7.00;99.90;;;5.70;94.91;98189.66;5016296;28;20546;-78
2022/02/23 00:50:37;;;;;;;7.93;3.67;;;7.10;99.90;;;5.67;95.56;98199.69;5015457;28;20471;-76
2022/02/23 00:53:04;;;;;;;6.10;3.30;;;7.10;99.90;;;5.71;96.47;98212.75;5031591;28;20441;-76
2022/02/23 00:55:31;;;;;;;7.13;3.33;;;7.10;99.90;;;5.33;96.90;98163.44;5015703;28;20502;-76
2022/02/23 00:58:00;;;;;;;6.57;3.63;;;7.00;99.90;;;5.67;97.60;98223.81;5014684;28;21001;-76
2022/02/23 01:00:27;;;;;;;3.47;2.80;;;7.00;99.90;;;5.75;97.39;98240.88;5015602;28;20440;-77
2022/02/23 01:02:54;;;;;;;7.47;2.40;;;7.00;99.90;;;5.79;96.70;98252.91;5014760;28;20468;-78
2022/02/23 01:05:21;;;;;;;4.47;2.30;;;7.10;99.90;;;5.74;96.45;98242.72;5015509;28;20447;-78
2022/02/23 01:07:48;;;;;;;5.17;2.40;;;7.10;99.90;;;5.75;95.17;98273.06;5014495;28;20825;-78
2022/02/23 01:10:15;;;;;;;5.50;1.80;;;7.10;99.90;;;5.78;88.46;98264.66;5014398;28;20431;-78
2022/02/23 01:12:42;;;;;;;1.53;0.70;;;7.10;92.90;;;5.77;83.99;98257.63;5015842;28;20497;-79
2022/02/23 01:15:11;;;;;;;4.23;0.93;;;7.10;88.10;;;5.67;82.91;98256.00;5015323;28;20546;-76
2022/02/23 01:17:39;;;;;;;1.87;0.60;;;7.10;86.90;;;5.64;81.18;98259.03;5015385;28;20479;-77
2022/02/23 01:20:07;;;;;;;4.67;0.80;;;7.00;84.40;;;5.56;81.55;98269.81;5015417;28;20436;-77
2022/02/23 01:22:34;;;;;;;1.23;0.80;;;6.90;84.60;;;5.53;79.42;98275.50;5015584;28;20530;-76
2022/02/23 01:25:01;;;;;;;0.80;0.70;;;6.90;82.70;;;5.47;80.57;98284.28;5015717;28;20535;-76
2022/02/23 01:27:28;;;;;;;1.43;0.80;;;6.90;83.50;;;5.51;80.00;98294.47;5015124;28;20841;-77
2022/02/23 01:29:56;;;;;;;1.47;0.57;;;6.80;83.30;;;5.50;80.78;98291.97;5015926;28;20855;-78
2022/02/23 01:32:24;;;;;;;0.73;0.60;;;6.90;84.00;;;5.47;80.62;98293.16;5014047;28;20453;-77
2022/02/23 01:34:52;;;;;;;1.13;0.80;;;6.80;83.40;;;5.54;80.80;98304.03;5014739;28;20529;-77
2022/02/23 01:37:19;;;;;;;1.20;0.80;;;6.80;83.70;;;5.49;81.06;98303.69;5015095;28;20442;-77
2022/02/23 01:39:47;;;;;;;1.30;0.80;;;6.80;84.10;;;5.54;81.85;98309.38;5015234;28;20523;-77
2022/02/23 01:42:13;;;;;;;1.13;0.80;;;6.80;84.80;;;5.49;81.68;98309.06;5014498;28;20527;-77
2022/02/23 01:44:41;;;;;;;1.90;0.80;;;6.80;85.40;;;5.51;82.62;98309.69;5014855;28;20518;-77
2022/02/23 01:47:08;;;;;;;1.03;0.90;;;6.80;86.00;;;5.52;83.47;98314.06;5014741;28;20445;-77
2022/02/23 01:49:36;;;;;;;2.90;1.03;;;6.80;87.10;;;5.51;84.09;98307.88;5014706;28;20462;-76
2022/02/23 01:52:06;;;;;;;1.40;1.00;;;6.80;87.80;;;5.55;84.13;98327.13;5013308;28;20947;-76
2022/02/23 01:54:33;;;;;;;1.83;1.73;;;6.80;88.40;;;5.38;84.51;98313.81;5014803;28;20464;-77
2022/02/23 01:57:00;;;;;;;1.90;0.77;;;6.80;88.20;;;5.50;84.74;98334.84;5013380;28;20873;-76
2022/02/23 01:59:27;;;;;;;2.20;0.70;;;6.80;89.00;;;5.44;84.72;98330.19;5013088;28;20927;-75
2022/02/23 02:01:54;;;;;;;2.30;0.73;;;6.80;89.70;;;5.38;85.27;98335.25;5014887;28;20510;-77
2022/02/23 02:04:22;;;;;;;1.20;0.90;;;6.70;90.20;;;5.32;85.93;98330.56;5013318;28;20775;-77
2022/02/23 02:06:51;;;;;;;1.60;1.00;;;6.70;90.40;;;5.39;85.18;98344.97;5014816;28;20446;-77
2022/02/23 02:09:18;;;;;;;1.43;1.07;;;6.70;90.60;;;5.37;85.21;98352.31;5015561;28;20985;-77
2022/02/23 02:11:45;;;;;;;1.20;1.07;;;6.70;90.30;;;5.39;85.50;98353.00;5016945;28;20954;-75
2022/02/23 02:14:12;;;;;;;1.43;1.20;;;6.70;90.10;;;5.34;84.66;98336.59;5031160;28;20443;-75
2022/02/23 02:16:39;;;;;;;1.50;0.97;;;6.70;89.70;;;5.41;85.20;98354.66;5027350;28;20468;-76
2022/02/23 02:19:07;;;;;;;1.60;0.90;;;6.70;89.90;;;5.08;84.64;98315.44;5033521;28;20443;-77
2022/02/23 02:21:54;;;;;;;2.20;1.10;;;6.70;89.90;;;5.29;85.22;98373.78;5014565;28;20451;-76
2022/02/23 02:24:22;;;;;;;2.93;0.80;;;6.60;90.30;;;5.21;85.88;98371.13;5013215;28;20802;-76
2022/02/23 02:26:50;;;;;;;2.10;1.23;;;6.60;90.70;;;5.19;86.45;98378.50;5014169;28;20443;-75
2022/02/23 02:29:18;;;;;;;2.80;0.93;;;6.50;90.80;;;5.22;86.13;98380.81;5012870;28;20522;-76
2022/02/23 02:31:45;;;;;;;1.60;1.20;;;6.50;90.80;;;5.15;84.85;98385.22;5013590;28;20427;-76
2022/02/23 02:34:13;;;;;;;2.00;1.30;;;6.50;89.90;;;5.18;84.71;98395.59;5012920;28;20938;-75
2022/02/23 02:36:40;;;;;;;2.50;1.30;;;6.50;89.20;;;4.97;83.90;98378.22;5013240;28;20458;-75
2022/02/23 02:39:09;;;;;;;2.17;1.10;;;6.50;88.60;;;5.03;84.27;98407.00;5013031;28;20526;-75
2022/02/23 02:41:37;;;;;;;2.40;1.47;;;6.40;88.50;;;4.93;84.30;98401.00;5029437;28;20450;-76
2022/02/23 02:44:05;;;;;;;4.80;1.40;;;6.40;88.50;;;5.00;84.16;98411.84;5014061;28;20534;-75
2022/02/23 02:46:32;;;;;;;3.10;1.23;;;6.30;88.10;;;4.98;83.73;98425.44;5017416;28;20435;-75
2022/02/23 02:48:59;;;;;;;5.20;1.50;;;6.30;87.20;;;5.01;83.12;98424.25;5017799;28;20581;-76
2022/02/23 02:51:26;;;;;;;2.07;1.40;;;6.40;86.70;;;4.98;82.77;98430.78;5017910;28;20511;-76
2022/02/23 02:53:53;;;;;;;3.63;1.10;;;6.30;86.80;;;4.86;83.02;98432.97;5018490;28;20500;-79
2022/02/23 02:56:22;;;;;;;6.60;1.33;;;6.30;86.10;;;4.89;82.56;98435.31;5017880;28;20497;-79
2022/02/23 02:58:52;;;;;;;2.80;1.73;;;6.30;86.00;;;4.91;82.69;98446.69;5016952;28;20984;-79
2022/02/23 03:01:20;;;;;;;4.30;1.70;;;6.30;86.10;;;4.76;82.78;98438.47;5016266;28;20923;-78
2022/02/23 03:03:48;;;;;;;3.03;1.40;;;6.20;85.80;;;4.81;82.52;98459.41;5017854;28;20435;-77
2022/02/23 03:06:15;;;;;;;3.80;1.67;;;6.10;86.10;;;4.71;82.79;98456.91;5017824;28;20435;-76
2022/02/23 03:08:43;;;;;;;4.43;1.33;;;6.10;86.30;;;4.29;83.62;98399.84;5017439;28;20475;-76
2022/02/23 03:11:10;;;;;;;3.67;1.60;;;6.00;87.30;;;4.50;84.46;98452.88;5016772;28;20444;-76
2022/02/23 03:13:39;;;;;;;5.67;2.20;;;6.00;87.90;;;4.56;83.75;98478.16;5016032;28;20522;-77
2022/02/23 03:16:08;;;;;;;4.93;1.63;;;5.90;88.20;;;4.49;84.15;98482.47;5016058;28;20884;-77
2022/02/23 03:18:35;;;;;;;6.33;1.90;;;5.90;88.40;;;4.52;84.31;98504.38;5017528;28;20534;-77
2022/02/23 03:21:03;;;;;;;4.87;1.97;;;5.90;88.80;;;4.43;84.09;98520.59;5017384;28;20494;-78
2022/02/23 03:23:30;;;;;;;3.80;1.40;;;5.80;88.50;;;4.37;84.93;98524.75;5018503;28;20435;-76
2022/02/23 03:25:58;;;;;;;4.20;1.60;;;5.80;89.30;;;4.31;84.61;98528.06;5020948;28;20478;-75
2022/02/23 03:28:25;;;;;;;1.10;0.90;;;5.70;88.70;;;4.18;84.10;98518.69;5017487;28;20450;-75
2022/02/23 03:30:53;;;;;;;7.10;1.70;;;5.70;88.10;;;4.24;84.02;98543.94;5015724;28;20715;-76
2022/02/23 03:33:20;;;;;;;9.00;1.80;;;5.70;88.30;;;4.16;85.30;98549.25;5016639;28;20447;-77
2022/02/23 03:35:48;;;;;;;2.97;1.70;;;5.50;88.80;;;3.99;84.88;98546.53;5015732;28;20506;-77
2022/02/23 03:38:16;;;;;;;3.47;2.30;;;5.50;90.00;;;3.98;86.03;98560.88;5017170;28;20446;-77
2022/02/23 03:40:43;;;;;;;1.80;1.60;;;5.40;90.50;;;3.99;85.83;98565.25;5015764;28;20443;-76
2022/02/23 03:43:12;;;;;;;2.73;1.70;;;5.40;90.60;;;3.92;86.60;98566.84;5015786;28;20531;-74
2022/02/23 03:45:39;;;;;;;4.93;1.87;;;5.30;90.80;;;3.88;86.81;98576.19;5016958;28;20440;-75
2022/02/23 03:48:08;;;;;;;6.30;1.97;;;5.30;91.10;;;3.88;86.59;98578.88;5015282;28;20798;-76
2022/02/23 03:50:35;;;;;;;4.53;1.67;;;5.30;91.20;;;3.87;86.93;98580.72;5015461;28;20530;-75
2022/02/23 03:53:02;;;;;;;3.53;1.60;;;5.30;91.40;;;3.84;87.38;98575.66;5015705;28;20449;-75
2022/02/23 03:55:29;;;;;;;4.13;2.27;;;5.20;91.40;;;3.81;87.83;98586.69;5016736;28;20490;-76
2022/02/23 03:57:56;;;;;;;4.87;2.07;;;5.20;91.50;;;3.77;87.74;98578.13;5014754;28;20447;-76
2022/02/23 04:00:23;;;;;;;6.50;2.70;;;5.20;92.10;;;3.76;88.14;98591.69;5016750;28;20530;-76
2022/02/23 04:02:50;;;;;;;3.03;1.97;;;5.10;92.70;;;3.62;89.18;98577.03;5015138;28;20472;-76
2022/02/23 04:05:18;;;;;;;6.33;1.93;;;5.10;93.10;;;3.61;89.02;98584.22;5016471;28;20550;-75
2022/02/23 04:07:47;;;;;;;8.27;2.20;;;5.10;93.40;;;3.60;89.21;98595.91;5015831;28;20788;-76
2022/02/23 04:10:18;;;;;;;6.10;2.43;;;5.00;93.50;;;3.61;89.05;98602.94;5016973;28;20468;-76
2022/02/23 04:12:46;;;;;;;5.43;2.43;;;5.00;93.40;;;3.57;89.40;98601.59;5015604;28;20456;-76
2022/02/23 04:15:13;;;;;;;5.90;2.33;;;5.00;93.50;;;3.47;89.37;98609.66;5015295;28;20444;-77
2022/02/23 04:17:40;;;;;;;7.13;2.57;;;4.90;93.70;;;3.44;90.09;98626.00;5015853;28;20494;-75
2022/02/23 04:20:09;;;;;;;4.43;2.03;;;4.90;94.30;;;3.36;90.69;98629.47;5017155;28;20432;-76
2022/02/23 04:22:39;;;;;;;9.33;3.03;;;4.80;94.70;;;3.30;91.08;98621.22;5016661;28;20453;-76
2022/02/23 04:25:07;;;;;;;6.97;2.40;;;4.80;95.20;;;3.31;90.77;98633.59;5016662;28;20489;-75
2022/02/23 04:27:34;;;;;;;3.80;2.23;;;4.70;95.90;;;3.26;91.89;98639.38;5015823;28;20448;-76
2022/02/23 04:30:01;;;;;;;6.73;2.60;;;4.70;96.80;;;3.23;91.65;98647.69;5016395;28;20530;-76
2022/02/23 04:32:28;;;;;;;5.50;2.63;;;4.60;97.90;;;3.00;92.36;98648.16;5015611;28;20530;-76
2022/02/23 04:34:55;;;;;;;2.60;1.80;;;4.40;97.40;;;2.89;93.41;98645.69;5014835;28;20943;-77
2022/02/23 04:37:23;;;;;;;7.97;2.37;;;4.30;99.90;;;2.83;93.45;98637.31;5015987;28;20498;-75
2022/02/23 04:39:51;;;;;;;3.37;1.83;;;4.20;99.90;;;2.81;93.61;98649.97;5015303;28;20530;-76
2022/02/23 04:42:18;;;;;;;5.80;2.07;;;4.20;99.90;;;2.69;94.25;98651.16;5016301;28;20535;-76
2022/02/23 04:44:45;;;;;;;3.17;2.23;;;4.10;99.90;;;2.76;94.97;98651.41;5023554;28;20490;-77
2022/02/23 04:47:12;;;;;;;9.27;2.93;;;4.10;99.90;;;2.80;95.44;98674.13;5022769;28;20467;-78
2022/02/23 04:49:39;;;;;;;7.90;2.67;;;4.10;99.90;;;2.78;94.99;98668.13;5016099;28;20475;-78
2022/02/23 04:52:07;;;;;;;4.10;2.10;;;4.10;99.90;;;2.77;95.10;98674.44;5014756;28;20443;-76
2022/02/23 04:54:34;;;;;;;6.13;1.80;;;4.10;99.90;;;2.72;95.38;98674.88;5014407;28;20474;-78
2022/02/23 04:57:04;;;;;;;5.50;2.43;;;4.10;99.90;;;2.63;94.46;98673.09;5015857;28;20471;-78
2022/02/23 04:59:31;;;;;;;8.03;2.43;;;4.10;99.90;;;2.60;95.50;98692.06;5015388;28;20479;-77
2022/02/23 05:01:58;;;;;;;4.27;2.00;;;4.00;99.90;;;2.65;94.37;98698.66;5015979;28;20444;-76
2022/02/23 05:04:25;;;;;;;7.93;2.13;;;4.00;99.90;;;2.59;94.92;98709.06;5030721;28;20935;-77
2022/02/23 05:06:52;;;;;;;5.33;2.20;;;4.00;99.90;;;2.66;94.71;98699.50;5013969;28;20939;-77
2022/02/23 05:09:19;;;;;;;5.80;2.47;;;4.00;99.90;;;2.59;94.10;98714.41;5014763;28;20915;-78
2022/02/23 05:11:46;;;;;;;11.10;2.60;;;4.00;99.90;;;2.63;93.81;98715.78;5013995;28;20513;-79
2022/02/23 05:14:14;;;;;;;4.23;2.40;;;4.00;99.90;;;2.51;93.98;98718.66;5014383;28;20515;-77
2022/02/23 05:16:41;;;;;;;14.27;3.23;;;4.00;99.90;;;2.41;94.28;98717.84;5015497;28;20993;-78
2022/02/23 05:19:08;;;;;;;5.40;2.70;;;3.90;99.90;;;1.93;94.10;98647.69;5014624;28;20527;-77
2022/02/23 05:21:35;;;;;;;9.67;2.33;;;3.80;99.90;;;2.40;94.49;98732.19;5013936;28;20439;-77
2022/02/23 05:24:02;;;;;;;10.27;2.43;;;3.80;99.90;;;2.34;94.41;98730.06;5013548;28;20446;-77
2022/02/23 05:26:29;;;;;;;12.23;2.67;;;3.80;99.90;;;2.29;94.94;98735.00;5015063;28;20539;-77
2022/02/23 05:28:56;;;;;;;5.83;2.23;;;3.70;99.90;;;2.35;95.10;98739.75;5014276;28;20471;-76
2022/02/23 05:31:24;;;;;;;4.30;2.40;;;3.70;99.90;;;2.36;94.91;98752.13;5013569;28;20861;-77
2022/02/23 05:33:51;;;;;;;11.50;2.50;;;3.70;99.90;;;2.29;95.05;98743.00;5013648;28;20611;-77
2022/02/23 05:36:18;;;;;;;9.40;2.63;;;3.70;99.90;;;2.28;95.63;98770.66;5013377;28;20550;-77
2022/02/23 05:38:45;;;;;;;8.30;2.90;;;3.60;99.90;;;2.26;95.15;98774.31;5014852;28;20451;-79
2022/02/23 05:41:12;;;;;;;6.60;2.50;;;3.70;99.90;;;2.29;95.19;98773.19;5016114;28;20809;-79
2022/02/23 05:43:39;;;;;;;12.27;3.37;;;3.70;99.90;;;2.39;95.01;98779.34;5014618;28;20473;-80
2022/02/23 05:46:07;;;;;;;7.40;2.50;;;3.80;99.90;;;2.32;94.82;98775.56;5014032;28;20439;-76
2022/02/23 05:48:35;;;;;;;7.73;3.53;;;3.70;99.90;;;2.32;95.86;98772.06;5013744;28;20785;-77
2022/02/23 05:51:02;;;;;;;10.10;3.00;;;3.70;99.90;;;2.35;94.88;98787.75;5014524;28;20519;-78
2022/02/23 05:53:29;;;;;;;12.67;3.20;;;3.70;99.90;;;2.27;95.22;98793.81;5013778;28;20447;-79
2022/02/23 05:55:56;;;;;;;14.70;3.10;;;3.70;99.90;;;2.26;95.23;98800.97;5013757;28;20530;-76
2022/02/23 05:58:24;;;;;;;7.83;2.90;;;3.70;99.90;;;2.18;94.77;98808.00;5014020;28;20977;-74
2022/02/23 06:00:51;;;;;;;9.20;2.70;;;3.60;99.90;;;2.23;95.13;98817.28;5019386;28;20431;-77
2022/02/23 06:03:18;;;;;;;7.27;2.70;;;3.60;99.90;;;2.25;95.13;98820.63;5032283;28;20469;-78
2022/02/23 06:05:47;;;;;;;7.43;3.70;;;3.70;99.90;;;2.22;95.08;98828.94;5025056;28;20450;-78
2022/02/23 06:08:15;;;;;;;10.23;4.10;;;3.70;99.90;;;2.26;94.80;98827.66;5013250;28;20950;-77
2022/02/23 06:10:42;;;;;;;7.83;3.20;;;3.70;99.90;;;2.25;94.44;98831.31;5013575;28;20459;-83
2022/02/23 06:13:10;;;;;;;10.67;3.77;;;3.70;99.90;;;2.16;94.99;98825.97;5012890;28;20918;-74
2022/02/23 06:15:39;;;;;;;10.73;3.57;;;3.70;99.90;;;2.31;94.66;98845.03;5013072;28;20934;-83
2022/02/23 06:18:06;;;;;;;13.63;3.80;;;3.70;99.90;;;2.39;94.05;98842.53;5013291;28;20495;-80
2022/02/23 06:20:33;;;;;;;9.10;3.73;;;3.80;99.90;;;2.46;94.08;98846.28;5012266;28;20903;-80
2022/02/23 06:23:01;;;;;;;9.40;3.10;;;3.80;99.90;;;2.34;94.10;98828.75;5013769;28;20935;-78
2022/02/23 06:25:28;;;;;;;9.57;3.17;;;3.90;99.90;;;2.55;94.37;98842.78;5012429;28;20535;-79
2022/02/23 06:27:55;;;;;;;8.43;3.50;;;3.90;99.90;;;2.44;94.41;98829.59;5013942;28;20437;-80
2022/02/23 06:30:23;;;;;;;10.53;4.30;;;3.90;99.90;;;2.65;93.32;98857.91;5015345;28;20436;-81
2022/02/23 06:32:50;;;;;;;10.63;4.13;;;4.00;99.90;;;2.62;93.43;98864.38;5014456;28;20444;-81
2022/02/23 06:35:17;;;;;;;10.17;4.63;;;4.00;99.90;;;2.64;92.75;98866.91;5014570;28;20435;-82
2022/02/23 06:37:44;;;;;;;19.63;6.03;;;4.00;98.20;;;2.72;92.48;98869.69;5014904;28;20463;-79
2022/02/23 06:40:13;;;;;;;13.07;5.37;;;4.10;98.40;;;2.68;92.04;98862.97;5013768;28;20759;-80
2022/02/23 06:42:42;;;;;;;10.50;4.33;;;4.00;97.80;;;2.73;92.29;98871.38;5014085;28;20526;-81
2022/02/23 06:45:10;;;;;;;11.20;4.10;;;4.10;99.90;;;2.69;92.10;98856.66;5014289;28;20505;-82
2022/02/23 06:47:37;;;;;;;9.20;3.63;;;4.10;97.60;;;2.67;91.64;98871.97;5013704;28;20442;-78
2022/02/23 06:50:06;;;;;;;10.70;4.00;;;4.10;97.30;;;2.73;92.19;98876.72;5012395;28;20559;-81
2022/02/23 06:52:36;;;;;;;7.90;3.67;;;4.10;98.70;;;2.75;92.16;98880.06;5014535;28;20463;-74
2022/02/23 06:55:04;;;;;;;7.03;3.60;;;4.10;98.40;;;2.78;91.75;98881.63;5013117;28;20550;-79
2022/02/23 06:57:37;;;;;;;9.97;4.00;;;4.20;96.50;;;2.81;91.83;98894.69;5014855;28;20479;-77
2022/02/23 07:00:07;;;;;;;7.43;3.80;;;4.20;96.50;;;2.80;91.34;98895.66;5014321;28;20462;-85
2022/02/23 07:02:34;;;;;;;7.23;3.27;;;4.20;96.40;;;2.72;91.46;98883.03;5012469;28;20442;-77
2022/02/23 07:05:02;;;;;;;9.30;3.87;;;4.20;95.60;;;3.05;91.99;98890.69;5012279;28;20435;-76
2022/02/23 07:07:29;;;;;;;6.50;3.93;;;4.40;99.90;;;3.31;92.94;98898.88;5012494;28;20486;-81
2022/02/23 07:09:56;;;;;;;9.03;3.93;;;4.50;99.90;;;3.17;90.18;98905.53;5013561;28;20474;-79
2022/02/23 07:12:24;;;;;;;8.93;4.00;;;4.50;94.90;;;3.08;89.73;98903.75;5012319;28;20440;-80
2022/02/23 07:14:52;;;;;;;10.63;4.97;;;4.50;94.60;;;3.10;91.15;98905.25;5013512;28;20526;-80
2022/02/23 07:17:19;;;;;;;12.93;4.80;;;4.40;97.70;;;3.34;91.85;98903.94;5013332;28;20463;-78
2022/02/23 07:19:46;;;;;;;10.33;4.70;;;4.60;99.90;;;3.35;90.46;98908.28;5012190;28;20474;-79
2022/02/23 07:22:13;;;;;;;8.13;4.03;;;4.70;95.50;;;3.02;89.80;98880.28;5013223;28;20427;-78
2022/02/23 07:24:40;;;;;;;16.23;4.80;;;4.70;94.80;;;3.20;89.99;98925.75;5013147;28;20444;-79
2022/02/23 07:27:11;;;;;;;13.70;5.17;;;4.50;94.30;;;3.07;89.90;98931.44;5013970;28;20527;-79
2022/02/23 07:29:38;;;;;;;7.70;4.10;;;4.50;94.50;;;3.14;90.22;98934.38;5012648;28;20447;-78
2022/02/23 07:32:08;;;;;;;10.67;4.50;;;4.50;94.90;;;3.26;90.05;98954.56;5012580;28;20858;-78
2022/02/23 07:34:37;;;;;;;7.93;3.80;;;4.50;95.00;;;3.29;89.13;98951.63;5015291;28;20455;-79
2022/02/23 07:37:05;;;;;;;9.77;3.87;;;4.60;93.60;;;2.83;89.13;98890.88;5015711;28;20547;-77
2022/02/23 07:39:32;;;;;;;7.93;4.63;;;4.60;93.10;;;3.26;89.66;98963.41;5016874;28;20459;-80
2022/02/23 07:41:59;;;;;;;12.17;4.50;;;4.60;93.30;;;3.36;89.19;98958.03;5016622;28;20841;-78
2022/02/23 07:44:26;;;;;;;14.67;4.97;;;4.70;93.50;;;3.44;88.45;98973.34;5020730;28;20436;-78
2022/02/23 07:46:53;;;;;;;8.73;4.43;;;4.80;93.30;;;3.45;88.46;98972.34;5030066;28;20524;-85
2022/02/23 07:49:21;;;;;;;6.90;4.27;;;4.80;93.20;;;3.46;88.48;98974.03;5019187;28;20443;-86
2022/02/23 07:51:48;;;;;;;13.37;4.93;;;4.80;93.20;;;3.49;88.73;98978.25;5020278;28;20434;-87
2022/02/23 07:54:15;;;;;;;13.50;5.87;;;4.90;92.90;;;3.64;88.69;98981.28;5019276;28;20514;-85
2022/02/23 07:56:42;;;;;;;8.67;4.47;;;4.90;93.10;;;3.72;87.57;98980.56;5016903;28;20466;-81
2022/02/23 07:59:09;;;;;;;9.43;4.43;;;5.00;92.60;;;3.77;87.51;98992.47;5016846;28;20534;-83
2022/02/23 08:01:38;;;;;;;11.23;4.37;;;5.10;92.50;;;3.92;86.94;98984.81;5017811;28;20918;-83
2022/02/23 08:04:07;;;;;;;13.43;4.00;;;5.20;91.80;;;3.96;86.13;98994.22;5016892;28;20444;-84
2022/02/23 08:06:37;;;;;;;8.60;4.37;;;5.30;91.30;;;4.04;86.06;99000.69;5015552;28;20471;-79
2022/02/23 08:09:07;;;;;;;8.83;3.90;;;5.30;91.20;;;4.21;85.92;99005.22;5016767;28;20434;-79
2022/02/23 08:11:37;;;;;;;12.40;5.20;;;5.40;90.90;;;4.19;85.99;99007.19;5015672;28;20846;-77
2022/02/23 08:14:04;;;;;;;11.03;5.20;;;5.50;90.70;;;4.29;85.45;99004.47;5014708;28;20973;-77
2022/02/23 08:19:32;;;;;;;14.20;4.80;;;5.70;90.20;;;4.58;84.36;99010.59;5015216;28;20766;-75
2022/02/23 08:22:03;;;;;;;8.07;4.40;;;5.80;89.10;;;4.81;84.02;99011.81;5015537;28;20485;-77
2022/02/23 08:24:30;;;;;;;10.40;5.00;;;6.00;88.90;;;5.02;82.89;99010.66;5016576;28;20461;-77
2022/02/23 08:26:58;;;;;;;13.73;5.20;;;6.20;88.00;;;5.27;82.44;99010.84;5014657;28;20835;-77
2022/02/23 08:29:26;;;;;;;11.43;4.60;;;6.50;86.60;;;5.53;80.60;99026.06;5015843;28;20526;-76
2022/02/23 08:31:54;;;;;;;11.30;4.90;;;6.70;84.50;;;5.42;80.04;99021.00;5014843;28;20536;-77
2022/02/23 08:34:21;;;;;;;12.00;4.80;;;6.70;84.00;;;5.43;80.32;99014.63;5015903;28;20440;-77
2022/02/23 08:36:49;;;;;;;10.30;4.40;;;6.80;84.00;;;5.93;78.79;99021.94;5015652;28;20954;-76
2022/02/23 08:39:17;;;;;;;8.77;4.00;;;7.10;83.00;;;6.01;78.48;99023.84;5014208;28;20506;-76
2022/02/23 08:41:45;;;;;;;11.27;4.03;;;7.30;82.60;;;5.65;77.73;99014.06;5015989;28;20474;-76
2022/02/23 08:44:12;;;;;;;14.60;4.50;;;7.10;81.30;;;5.66;78.25;99018.44;5013777;28;20862;-75
2022/02/23 08:46:43;;;;;;;9.20;4.43;;;7.00;81.40;;;5.77;78.02;99028.06;5017456;28;20442;-75
2022/02/23 08:49:12;;;;;;;11.13;4.07;;;7.10;81.80;;;6.11;77.14;99023.72;5035725;28;20442;-76
2022/02/23 08:51:42;;;;;;;9.17;3.70;;;7.30;81.10;;;6.26;75.93;99033.81;5035902;28;20534;-76
2022/02/23 08:54:10;;;;;;;9.93;4.00;;;7.50;80.20;;;6.24;76.04;99045.56;5034255;28;20905;-76
2022/02/23 08:56:39;;;;;;;12.00;4.10;;;7.50;80.10;;;6.17;76.13;99044.53;5035216;28;20450;-76
2022/02/23 08:59:06;;;;;;;7.97;3.80;;;7.50;80.10;;;5.85;76.52;99056.78;5035105;28;20490;-76
2022/02/23 09:01:34;;;;;;;9.30;4.23;;;7.30;79.60;;;5.79;76.58;99055.56;5034686;28;20786;-76
2022/02/23 09:04:02;;;;;;;9.70;3.93;;;7.10;79.80;;;6.07;76.57;99043.81;5034903;28;20470;-77
2022/02/23 09:06:30;;;;;;;8.87;4.00;;;7.30;80.40;;;6.18;75.11;99051.59;5035205;28;20973;-75
2022/02/23 09:08:57;;;;;;;12.23;3.73;;;7.50;79.30;;;6.23;74.85;99046.56;5033427;28;20470;-76
2022/02/23 09:11:24;;;;;;;9.70;3.63;;;7.50;78.90;;;6.06;74.68;99055.56;5049895;28;20525;-78
2022/02/23 09:13:53;;;;;;;8.40;4.40;;;7.40;78.80;;;6.21;73.78;99056.63;5050304;28;20470;-77
2022/02/23 09:16:20;;;;;;;12.30;5.00;;;7.50;78.60;;;6.39;73.61;99058.38;5034346;28;20522;-77
2022/02/23 09:18:47;;;;;;;18.83;5.80;;;7.60;78.30;;;6.44;73.00;99056.03;5049973;28;20853;-79
2022/02/23 09:21:14;;;;;;;11.97;4.50;;;7.70;77.90;;;6.50;72.12;99059.91;5034963;28;20521;-77
2022/02/23 09:23:41;;;;;;;6.93;3.67;;;7.80;77.80;;;6.27;71.66;99019.41;5035588;28;20533;-76
2022/02/23 09:26:08;;;;;;;11.50;3.70;;;7.80;76.80;;;6.74;70.19;99055.59;5035049;28;20547;-76
2022/02/23 09:28:37;;;;;;;10.70;3.70;;;7.90;76.20;;;6.75;69.13;99057.28;5035407;28;20450;-75
2022/02/23 09:31:07;;;;;;;9.53;3.37;;;8.10;74.80;;;6.65;69.48;99065.50;5033144;28;20441;-78
2022/02/23 09:33:34;;;;;;;10.90;3.97;;;7.90;74.90;;;6.70;69.94;99057.78;5034488;28;20798;-75
2022/02/23 09:36:03;;;;;;;11.20;3.33;;;8.00;75.10;;;6.87;69.00;99065.84;5049932;28;20953;-77
2022/02/23 09:38:30;;;;;;;8.37;3.50;;;8.10;74.60;;;7.03;68.83;99060.50;5049721;28;20823;-75
2022/02/23 09:41:01;;;;;;;9.00;4.13;;;8.20;74.90;;;7.09;68.13;99062.53;5033100;28;20441;-77
2022/02/23 09:43:28;;;;;;;13.10;4.00;;;8.40;74.20;;;7.15;67.04;99073.59;5036062;28;20461;-75
2022/02/23 09:45:56;;;;;;;10.70;4.33;;;8.40;73.30;;;7.17;67.20;99075.13;5053764;28;20445;-74
2022/02/23 09:48:28;;;;;;;8.50;3.70;;;8.40;73.10;;;7.24;67.32;99067.25;5055272;28;20430;-75
2022/02/23 09:50:56;;;;;;;10.43;3.67;;;8.50;73.30;;;7.23;67.59;99065.56;5041793;28;20766;-75
2022/02/23 09:53:24;;;;;;;5.70;2.90;;;8.50;73.50;;;7.08;67.78;99057.31;5036586;28;20462;-75
2022/02/23 09:55:56;;;;;;;9.83;3.00;;;8.50;73.30;;;6.74;66.65;99036.81;5032996;28;20474;-76
2022/02/23 09:58:24;;;;;;;8.00;3.50;;;8.40;72.00;;;7.11;66.56;99072.28;5033144;28;20489;-76
2022/02/23 10:00:54;;;;;;;10.40;3.90;;;8.40;72.10;;;7.01;66.29;99067.88;5032707;28;20436;-75
2022/02/23 10:03:21;;;;;;;8.70;3.33;;;8.30;71.60;;;6.80;66.92;99065.69;5049290;28;20427;-76
2022/02/23 10:05:49;;;;;;;7.00;3.03;;;8.20;71.60;;;6.64;66.09;99067.31;5033898;28;20478;-76
2022/02/23 10:08:16;;;;;;;7.83;3.03;;;8.00;70.90;;;6.55;65.90;99067.47;5033780;28;20557;-76
2022/02/23 10:10:50;;;;;;;9.73;3.03;;;7.90;70.50;;;6.34;66.14;99074.13;5033803;28;20466;-75
2022/02/23 10:13:19;;;;;;;11.67;3.87;;;7.70;70.60;;;6.23;66.91;99069.91;5049805;28;20450;-76
2022/02/23 10:15:49;;;;;;;12.47;3.63;;;7.60;70.80;;;6.18;66.96;99073.06;5032281;28;20453;-76
2022/02/23 10:18:19;;;;;;;10.47;3.30;;;7.50;70.90;;;6.23;66.45;99070.72;5032840;28;20468;-76
2022/02/23 10:20:51;;;;;;;8.13;3.83;;;7.50;70.70;;;6.43;67.82;99066.94;5033854;28;20435;-78
2022/02/23 10:23:20;;;;;;;11.07;3.43;;;7.60;72.10;;;6.53;65.83;99059.59;5034156;28;20465;-74
2022/02/23 10:25:52;;;;;;;6.97;2.80;;;7.80;71.00;;;6.48;65.30;99067.28;5033621;28;20618;-75
2022/02/23 10:28:24;;;;;;;8.80;3.00;;;7.80;70.00;;;6.44;65.48;99068.63;5033945;28;20914;-76
2022/02/23 10:30:54;;;;;;;7.30;2.70;;;7.80;69.90;;;6.55;65.90;99070.16;5049409;28;20438;-76
2022/02/23 10:33:23;;;;;;;9.63;3.40;;;7.80;70.20;;;6.56;65.94;99069.16;5033554;28;20526;-80
2022/02/23 10:35:54;;;;;;;7.60;3.20;;;7.90;70.30;;;6.48;64.93;99073.50;5033437;28;20474;-82